Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:37;;;;;;;69.00;27.10;;;;;;;;;;5029619;28;20029;-70
2021/12/09 00:03:06;;;;;;;74.43;24.98;;;;;;;;;;5024684;28;20095;-70
2021/12/09 00:05:32;;;;;;;67.03;24.75;;;;;;;;;;5031702;28;20120;-70
2021/12/09 00:07:58;;;;;;;76.95;25.98;;;;;;;;;;5022650;28;20129;-66
2021/12/09 00:10:24;;;;;;;75.65;26.38;;;;;;;;;;5068902;22;20045;-66
2021/12/09 00:12:50;;;;;;;75.10;25.70;;;;;;;;;;4990165;28;20066;-66
2021/12/09 00:15:16;;;;;;;63.85;24.33;;;;;;;;;;4985865;28;20026;-66
2021/12/09 00:17:42;;;;;;;82.15;26.00;;;;;;;;;;4985006;28;20114;-66
2021/12/09 00:20:08;;;;;;;65.18;23.40;;;;;;;;;;4993385;28;20038;-66
2021/12/09 00:22:34;;;;;;;64.70;24.98;;;;;;;;;;4988279;28;20037;-66
2021/12/09 00:25:00;;;;;;;72.15;25.15;;;;;;;;;;4977039;28;20104;-66
2021/12/09 00:27:25;;;;;;;74.20;26.30;;;-0.20;99.90;;;;;;4992247;28;20088;-66
2021/12/09 00:29:51;;;;;;;71.43;26.08;;;;;;;;;;4987706;28;20722;-66
2021/12/09 00:32:18;;;;;;;66.03;24.33;;;;;;;;;;4994309;28;20068;-66
2021/12/09 00:34:47;;;;;;;61.95;24.13;;;;;;;;;;4987350;28;20668;-66
2021/12/09 00:39:43;;;;;;;72.90;25.42;;;;;;;;;;4998516;28;20038;-66
2021/12/09 00:42:09;;;;;;;72.78;25.92;;;;;;;;;;4984133;28;20433;-66
2021/12/09 00:44:35;;;;;;;69.85;23.42;;;;;;;;;;4992141;28;20113;-66
2021/12/09 00:47:01;;;;;;;75.57;26.50;;;;;;;;;;4990424;28;20034;-65
2021/12/09 00:49:30;;;;;;;69.60;25.67;;;;;;;;;;4989193;28;20038;-65
2021/12/09 00:51:56;;;;;;;65.45;23.83;;;;;;;;;;4983181;28;20174;-65
2021/12/09 00:54:22;;;;;;;67.32;24.05;;;;;;;;;;4981275;28;20960;-65
2021/12/09 00:56:48;;;;;;;68.50;25.23;;;;;;;;;;4991405;28;20104;-65
2021/12/09 00:59:14;;;;;;;74.13;24.50;;;;;;;;;;4990375;28;20042;-65
2021/12/09 01:01:40;;;;;;;72.97;23.92;;;;;;;;;;4987592;28;20030;-65
2021/12/09 01:04:06;;;;;;;71.65;25.70;;;;;;;;;;4982677;28;20026;-65
2021/12/09 01:06:32;;;;;;;74.18;25.73;;;;;;;;;;4983331;28;20153;-66
2021/12/09 01:08:58;;;;;;;63.45;24.45;;;;;;;;;;4982089;28;20022;-66
2021/12/09 01:11:24;;;;;;;72.70;25.40;;;;;;;;;;4989840;28;20033;-66
2021/12/09 01:13:50;;;;;;;77.22;25.92;;;;;;;;;;4972980;28;20169;-66
2021/12/09 01:16:16;;;;;;;71.88;25.27;;;;;;;;;;4984069;28;20031;-66
2021/12/09 01:18:42;;;;;;;70.20;24.73;;;;;;;;;;4996293;28;20033;-66
2021/12/09 01:21:08;;;;;;;75.53;24.67;;;;;;;;;;4986396;28;20037;-66
2021/12/09 01:23:34;;;;;;;63.80;23.73;;;;;;;;;;4980737;28;20091;-66
2021/12/09 01:26:02;;;;;;;71.55;25.48;;;;;;;;;;4994458;28;20026;-66
2021/12/09 01:28:32;;;;;;;61.65;23.85;;;;;;;;;;4988932;28;20492;-66
2021/12/09 01:31:02;;;;;;;73.53;24.15;;;;;;;;;;4985299;28;20065;-66
2021/12/09 01:33:28;;;;;;;75.60;25.23;;;;;;;;;;4987137;28;20053;-66
2021/12/09 01:35:54;;;;;;;72.25;25.42;;;;;;;;;;4999029;28;20033;-66
2021/12/09 01:38:22;;;;;;;65.47;24.88;;;;;;;;;;4996671;28;20030;-66
2021/12/09 01:40:48;;;;;;;73.75;25.35;;;;;;;;;;4999674;28;20049;-66
2021/12/09 01:43:14;;;;;;;68.18;23.73;;;;;;;;;;4988822;28;20034;-66
2021/12/09 01:45:40;;;;;;;76.10;26.73;;;;;;;;;;4988540;28;20034;-66
2021/12/09 01:48:06;;;;;;;75.90;26.55;;;;;;;;;;4988660;28;20026;-66
2021/12/09 01:50:34;;;;;;;70.18;24.98;;;;;;;;;;4983726;28;20504;-66
2021/12/09 01:53:00;;;;;;;78.40;26.23;;;;;;;;;;4994146;28;20498;-66
2021/12/09 01:55:27;;;;;;;79.68;26.70;;;;;;;;;;4993332;28;20141;-66
2021/12/09 01:57:53;;;;;;;79.70;27.50;;;;;;;;;;4996672;28;20029;-66
2021/12/09 02:00:19;;;;;;;74.10;25.70;;;;;;;;;;4998560;28;20034;-66
2021/12/09 02:02:45;;;;;;;80.93;27.95;;;;;;;;;;4984858;28;20057;-66
2021/12/09 02:05:11;;;;;;;93.20;28.48;;;;;;;;;;4980445;28;20030;-66
2021/12/09 02:07:36;;;;;;;70.90;25.80;;;;;;;;;;4994509;28;20149;-66
2021/12/09 02:10:02;;;;;;;83.68;27.90;;;;;;;;;;4993708;28;20403;-66
2021/12/09 02:12:28;;;;;;;74.45;26.27;;;;;;;;;;4990835;28;20037;-66
2021/12/09 02:14:58;;;;;;;85.93;27.40;;;;;;;;;;4985702;28;20096;-66
2021/12/09 02:17:24;;;;;;;90.50;27.00;;;;;;;;;;4994634;28;20076;-66
2021/12/09 02:19:52;;;;;;;74.88;26.20;;;;;;;;;;4988461;28;20132;-66
2021/12/09 02:22:17;;;;;;;78.20;26.20;;;;;;;;;;5001090;28;20026;-66
2021/12/09 02:24:43;;;;;;;86.07;26.33;;;;;;;;;;4999814;28;20124;-66
2021/12/09 02:27:09;;;;;;;81.20;25.52;;;;;;;;;;4993557;28;20918;-66
2021/12/09 02:29:37;;;;;;;78.50;26.70;;;;;;;;;;4987237;28;20096;-66
2021/12/09 02:32:03;;;;;;;79.30;27.92;;;;;;;;;;4993601;28;20072;-66
2021/12/09 02:34:29;;;;;;;73.60;26.05;;;;;;;;;;4990581;28;20149;-66
2021/12/09 02:36:55;;;;;;;85.43;27.75;;;;;;;;;;4994948;28;20079;-66
2021/12/09 02:39:21;;;;;;;80.78;26.42;;;;;;;;;;4992340;28;20069;-66
2021/12/09 02:41:47;;;;;;;84.47;27.52;;;;;;;;;;4988026;28;20473;-66
2021/12/09 02:44:13;;;;;;;86.97;27.80;;;;;;;;;;4994858;28;20040;-66
2021/12/09 02:46:39;;;;;;;78.82;26.20;;;;;;;;;;4982522;28;20065;-66
2021/12/09 02:49:05;;;;;;;86.95;28.92;;;;;;;;;;4992923;28;20022;-66
2021/12/09 02:51:31;;;;;;;79.50;26.75;;;;;;;;;;4989374;28;20042;-66
2021/12/09 02:53:57;;;;;;;83.68;25.83;;;;;;;;;;4987117;28;20532;-66
2021/12/09 02:56:23;;;;;;;86.18;27.70;;;;;;;;;;4990324;28;20486;-66
2021/12/09 02:58:49;;;;;;;87.43;28.13;;;;;;;;;;4987677;28;20030;-66
2021/12/09 03:01:16;;;;;;;88.63;27.58;;;;;;;;;;4996487;28;20404;-66
2021/12/09 03:03:49;;;;;;;83.13;28.02;;;;;;;;;;4991558;28;20045;-66
2021/12/09 03:06:15;;;;;;;78.93;26.85;;;;;;;;;;4989856;28;20088;-67
2021/12/09 03:08:42;;;;;;;82.93;27.40;;;;;;;;;;4995180;28;20500;-66
2021/12/09 03:11:08;;;;;;;81.88;26.25;;;;;;;;;;4988257;28;20133;-66
2021/12/09 03:13:34;;;;;;;77.93;26.73;;;;;;;;;;4981568;28;20129;-66
2021/12/09 03:16:00;;;;;;;89.43;28.20;;;;;;;;;;4985687;28;20026;-66
2021/12/09 03:18:29;;;;;;;77.93;26.63;;;;;;;;;;4997870;28;20081;-67
2021/12/09 03:20:55;;;;;;;86.03;27.42;;;;;;;;;;4998285;28;20536;-66
2021/12/09 03:23:22;;;;;;;86.18;27.40;;;;;;;;;;4996667;28;20030;-66
2021/12/09 03:25:48;;;;;;;86.35;27.38;;;;;;;;;;4997373;28;20104;-67
2021/12/09 03:28:14;;;;;;;87.75;26.63;;;;;;;;;;4980607;28;20492;-67
2021/12/09 03:30:39;;;;;;;87.75;28.65;;;-0.60;99.90;;;;;;4985953;28;20046;-66
2021/12/09 03:33:05;;;;;;;77.95;26.40;;;;;;;;;;4997612;28;20132;-66
2021/12/09 03:35:31;;;;;;;80.22;27.25;;;;;;;;;;4991005;28;20034;-66
2021/12/09 03:37:58;;;;;;;85.40;28.25;;;;;;;;;;4986019;28;20104;-66
2021/12/09 03:40:24;;;;;;;88.38;27.02;;;;;;;;;;4993243;28;20126;-67
2021/12/09 03:42:50;;;;;;;82.28;27.15;;;;;;;;;;4980974;28;20037;-67
2021/12/09 03:45:16;;;;;;;86.82;27.55;;;;;;;;;;4991203;28;20041;-66
2021/12/09 03:47:43;;;;;;;75.97;26.45;;;;;;;;;;4994822;28;20038;-66
2021/12/09 03:50:09;;;;;;;89.68;28.73;;;;;;;;;;4990266;28;20030;-67
2021/12/09 03:52:34;;;;;;;87.50;29.65;;;;;;;;;;4985118;28;20549;-66
2021/12/09 03:55:00;;;;;;;86.38;27.83;;;;;;;;;;4982708;28;20112;-66
2021/12/09 03:57:26;;;;;;;76.68;27.08;;;;;;;;;;4985542;28;20041;-66
2021/12/09 03:59:53;;;;;;;89.38;26.80;;;;;;;;;;4998549;28;20033;-66
2021/12/09 04:02:20;;;;;;;78.50;27.23;;;;;;;;;;4991272;28;20037;-66
2021/12/09 04:04:46;;;;;;;90.95;29.30;;;;;;;;;;4996353;28;20048;-66
2021/12/09 04:07:12;;;;;;;87.05;28.65;;;;;;;;;;4981974;28;20034;-66
2021/12/09 04:09:38;;;;;;;80.68;27.45;;;;;;;;;;4993763;28;20721;-66
2021/12/09 04:12:04;;;;;;;83.70;26.95;;;;;;;;;;4986691;28;20041;-66
2021/12/09 04:14:30;;;;;;;92.88;29.42;;;;;;;;;;4990992;28;20034;-66
2021/12/09 04:16:56;;;;;;;87.20;28.48;;;;;;;;;;4997552;28;20472;-66
2021/12/09 04:19:22;;;;;;;85.50;28.75;;;;;;;;;;4985800;28;20525;-66
2021/12/09 04:21:48;;;;;;;89.78;29.17;;;;;;;;;;4991212;28;20042;-66
2021/12/09 04:24:14;;;;;;;84.22;28.70;;;;;;;;;;4983917;28;20033;-66
2021/12/09 04:26:40;;;;;;;87.05;28.73;;;;;;;;;;4998317;28;20034;-66
2021/12/09 04:29:06;;;;;;;91.07;29.27;;;;;;;;;;4990535;28;20871;-66
2021/12/09 04:31:32;;;;;;;95.55;29.48;;;;;;;;;;4986506;28;20061;-66
2021/12/09 04:33:58;;;;;;;85.53;29.70;;;;;;;;;;4992996;28;20022;-66
2021/12/09 04:36:25;;;;;;;88.70;28.83;;;;;;;;;;4984229;28;20038;-66
2021/12/09 04:38:52;;;;;;;85.78;28.40;;;;;;;;;;4996706;28;20087;-66
2021/12/09 04:41:18;;;;;;;82.07;28.27;;;;;;;;;;4990294;28;20208;-66
2021/12/09 04:43:44;;;;;;;89.25;30.17;;;;;;;;;;4990296;28;20088;-66
2021/12/09 04:46:10;;;;;;;86.07;28.75;;;;;;;;;;4994950;28;20018;-66
2021/12/09 04:48:36;;;;;;;86.13;28.25;;;;;;;;;;4986431;28;20045;-66
2021/12/09 04:51:02;;;;;;;83.68;28.50;;;;;;;;;;4983856;28;20140;-66
2021/12/09 04:53:28;;;;;;;89.70;29.05;;;;;;;;;;4985985;28;20540;-66
2021/12/09 04:55:54;;;;;;;89.30;28.25;;;;;;;;;;4991502;28;20029;-66
2021/12/09 04:58:20;;;;;;;83.75;29.30;;;;;;;;;;4992659;28;20823;-66
2021/12/09 05:00:48;;;;;;;93.75;29.25;;;;;;;;;;4989579;28;20034;-66
2021/12/09 05:03:14;;;;;;;83.47;28.23;;;;;;;;;;4982793;28;20134;-66
2021/12/09 05:05:40;;;;;;;92.28;27.60;;;;;;;;;;4982068;28;20080;-66
2021/12/09 05:08:06;;;;;;;94.03;28.67;;;;;;;;;;4997269;28;20033;-66
2021/12/09 05:10:34;;;;;;;91.63;28.88;;;;;;;;;;5000141;28;20065;-67
2021/12/09 05:13:00;;;;;;;99.38;30.77;;;;;;;;;;4999547;28;20036;-66
2021/12/09 05:15:26;;;;;;;97.88;31.45;;;;;;;;;;4987465;28;20758;-66
2021/12/09 05:17:52;;;;;;;88.05;28.98;;;;;;;;;;4985824;28;20060;-66
2021/12/09 05:20:18;;;;;;;86.30;28.38;;;;;;;;;;4996296;28;20029;-66
2021/12/09 05:22:44;;;;;;;80.20;27.80;;;;;;;;;;4993871;28;20486;-67
2021/12/09 05:25:10;;;;;;;95.28;30.63;;;;;;;;;;4998875;28;20030;-67
2021/12/09 05:27:38;;;;;;;85.85;29.02;;;;;;;;;;4988201;28;20812;-67
2021/12/09 05:30:07;;;;;;;93.65;30.95;;;;;;;;;;4996364;28;20034;-66
2021/12/09 05:32:33;;;;;;;95.85;31.50;;;;;;;;;;4996151;28;20093;-67
2021/12/09 05:34:59;;;;;;;87.50;28.75;;;;;;;;;;4992517;28;20084;-66
2021/12/09 05:37:25;;;;;;;94.53;30.40;;;;;;;;;;4997289;28;20030;-66
2021/12/09 05:39:51;;;;;;;90.55;30.10;;;;;;;;;;4997708;28;21480;-67
2021/12/09 05:42:16;;;;;;;100.13;30.33;;;;;;;;;;4989695;28;20273;-66
2021/12/09 05:44:42;;;;;;;87.30;30.17;;;;;;;;;;5004840;28;20110;-67
2021/12/09 05:47:08;;;;;;;87.35;30.20;;;;;;;;;;4989376;28;20396;-66
2021/12/09 05:49:34;;;;;;;97.93;32.47;;;;;;;;;;4995699;28;20038;-67
2021/12/09 05:52:00;;;;;;;93.90;29.83;;;;;;;;;;4996612;28;20030;-67
2021/12/09 05:54:26;;;;;;;89.43;29.30;;;;;;;;;;4992466;28;20049;-67
2021/12/09 05:56:52;;;;;;;94.80;32.38;;;;;;;;;;4996640;28;20109;-66
2021/12/09 05:59:18;;;;;;;90.05;28.83;;;;;;;;;;4992652;28;20250;-67
2021/12/09 06:01:44;;;;;;;96.57;32.38;;;;;;;;;;4987438;28;20640;-67
2021/12/09 06:04:10;;;;;;;93.20;30.35;;;;;;;;;;4991104;28;20030;-67
2021/12/09 06:06:36;;;;;;;81.70;29.48;;;;;;;;;;4993326;28;20037;-67
2021/12/09 06:09:02;;;;;;;84.72;29.92;;;;;;;;;;4995272;28;20476;-66
2021/12/09 06:11:28;;;;;;;86.88;30.52;;;;;;;;;;4994539;28;20062;-67
2021/12/09 06:13:54;;;;;;;83.95;29.77;;;;;;;;;;4988206;28;20037;-67
2021/12/09 06:16:21;;;;;;;87.65;30.35;;;;;;;;;;4988659;28;20033;-66
2021/12/09 06:18:47;;;;;;;90.97;30.05;;;;;;;;;;4998688;28;20350;-66
2021/12/09 06:21:13;;;;;;;85.57;29.40;;;;;;;;;;4994916;28;20033;-66
2021/12/09 06:23:39;;;;;;;87.15;29.27;;;;;;;;;;4999794;28;20489;-66
2021/12/09 06:26:06;;;;;;;86.28;29.70;;;;;;;;;;5000245;28;20630;-66
2021/12/09 06:28:32;;;;;;;84.47;29.15;;;;;;;;;;4994263;28;20061;-67
2021/12/09 06:30:58;;;;;;;86.95;28.85;;;;;;;;;;4996852;28;20034;-67
2021/12/09 06:33:24;;;;;;;80.80;28.95;;;;;;;;;;4998719;28;20060;-67
2021/12/09 06:35:50;;;;;;;82.68;27.80;;;;;;;;;;4999712;28;20029;-66
2021/12/09 06:38:17;;;;;;;86.65;30.15;;;;;;;;;;4997777;28;20067;-67
2021/12/09 06:40:43;;;;;;;84.05;30.00;;;;;;;;;;4991157;28;20048;-66
2021/12/09 06:43:09;;;;;;;94.53;31.42;;;;;;;;;;4994072;28;20030;-67
2021/12/09 06:45:35;;;;;;;85.05;29.40;;;;;;;;;;4989497;28;20818;-67
2021/12/09 06:48:00;;;;;;;98.13;30.80;;;;;;;;;;4999264;28;20144;-66
2021/12/09 06:50:26;;;;;;;89.25;29.17;;;;;;;;;;4999727;28;20056;-66
2021/12/09 06:52:52;;;;;;;86.20;29.02;;;;;;;;;;5001666;28;20099;-67
2021/12/09 06:55:18;;;;;;;94.07;31.08;;;;;;;;;;4995977;28;20026;-66
2021/12/09 06:57:44;;;;;;;96.13;32.53;;;;;;;;;;4991244;28;20093;-67
2021/12/09 07:00:10;;;;;;;86.95;29.23;;;;;;;;;;4997221;28;20481;-66
2021/12/09 07:02:36;;;;;;;91.07;30.60;;;;;;;;;;4995775;28;20111;-66
2021/12/09 07:05:02;;;;;;;98.22;31.58;;;;;;;;;;4991015;28;20052;-66
2021/12/09 07:07:28;;;;;;;87.50;30.63;;;;;;;;;;4999051;28;20034;-66
2021/12/09 07:09:54;;;;;;;92.00;31.17;;;;;;;;;;4999676;28;20029;-66
2021/12/09 07:12:20;;;;;;;96.20;30.27;;;;;;;;;;4986833;28;20040;-66
2021/12/09 07:14:46;;;;;;;96.35;31.10;;;;;;;;;;4996122;28;20316;-67
2021/12/09 07:17:12;;;;;;;90.65;30.40;;;;;;;;;;4990604;28;20120;-67
2021/12/09 07:19:38;;;;;;;90.07;30.30;;;;;;;;;;4989787;28;20041;-66
2021/12/09 07:22:04;;;;;;;93.03;31.30;;;;;;;;;;4996222;28;20030;-66
2021/12/09 07:24:30;;;;;;;92.57;31.45;;;;;;;;;;4989539;28;20105;-67
2021/12/09 07:26:57;;;;;;;92.70;31.33;;;;;;;;;;4995966;28;20413;-67
2021/12/09 07:29:23;;;;;;;94.10;31.00;;;;;;;;;;4993497;28;20104;-67
2021/12/09 07:31:49;;;;;;;98.07;31.20;;;;;;;;;;4989901;28;20046;-66
2021/12/09 07:34:16;;;;;;;85.40;30.17;;;;;;;;;;4994115;28;20026;-67
2021/12/09 07:36:42;;;;;;;89.82;31.05;;;;;;;;;;4993497;28;20040;-66
2021/12/09 07:39:08;;;;;;;89.82;30.77;;;;;;;;;;4994834;28;20762;-66
2021/12/09 07:41:34;;;;;;;94.35;30.58;;;;;;;;;;4993004;28;20038;-66
2021/12/09 07:44:02;;;;;;;101.00;31.95;;;;;;;;;;4996300;28;20030;-66
2021/12/09 07:46:28;;;;;;;82.82;30.35;;;;;;;;;;4991447;28;20032;-66
2021/12/09 07:48:54;;;;;;;87.28;28.95;;;;;;;;;;4997085;28;20788;-67
2021/12/09 07:51:20;;;;;;;90.25;29.42;;;;;;;;;;4998434;28;20034;-66
2021/12/09 07:53:46;;;;;;;92.15;31.25;;;;;;;;;;4991034;28;20489;-66
2021/12/09 07:56:12;;;;;;;91.13;30.33;;;;;;;;;;4988448;28;20539;-66
2021/12/09 07:58:38;;;;;;;89.57;27.98;;;;;;;;;;4996737;28;20381;-66
2021/12/09 08:01:05;;;;;;;92.70;30.35;;;;;;;;;;4996915;28;20133;-65
2021/12/09 08:03:31;;;;;;;92.07;30.67;;;;;;;;;;4989651;28;20036;-66
2021/12/09 08:05:57;;;;;;;90.30;31.08;;;;;;;;;;4990509;28;20512;-65
2021/12/09 08:08:23;;;;;;;96.80;30.90;;;;;;;;;;4998113;28;20402;-67
2021/12/09 08:10:49;;;;;;;89.95;29.05;;;;;;;;;;5001468;28;20037;-66
2021/12/09 08:13:15;;;;;;;96.85;30.15;;;;;;;;;;4991520;28;20038;-66
2021/12/09 08:15:47;;;;;;;98.60;30.67;;;;;;;;;;4994517;28;20091;-66
2021/12/09 08:20:45;;;;;;;91.70;30.30;;;;;;;;;;4985696;28;20519;-66
2021/12/09 08:23:11;;;;;;;89.28;30.45;;;;;;;;;;4995135;28;20030;-66
2021/12/09 08:25:37;;;;;;;88.25;28.58;;;;;;;;;;4996663;28;20034;-66
2021/12/09 08:28:03;;;;;;;92.90;30.13;;;;;;;;;;4995369;28;20548;-66
2021/12/09 08:30:29;;;;;;;106.97;32.28;;;;;;;;;;4993018;28;20038;-66
2021/12/09 08:32:55;;;;;;;92.18;30.17;;;;;;;;;;4992518;28;20030;-66
2021/12/09 08:35:21;;;;;;;96.40;31.35;;;;;;;;;;4986978;28;20920;-67
2021/12/09 08:37:47;;;;;;;90.70;30.25;;;;;;;;;;4996551;28;20136;-66
2021/12/09 08:40:13;;;;;;;94.75;31.65;;;;;;;;;;4992484;28;20143;-66
2021/12/09 08:42:39;;;;;;;87.72;29.77;;;;;;;;;;4992740;28;20527;-67
2021/12/09 08:45:08;;;;;;;86.10;29.17;;;;;;;;;;4995090;28;20040;-67
2021/12/09 08:47:36;;;;;;;88.35;30.17;;;;;;;;;;5000698;28;20042;-67
2021/12/09 08:50:02;;;;;;;99.15;30.35;;;;;;;;;;5007653;28;20088;-66
2021/12/09 08:52:28;;;;;;;97.03;31.63;;;;;;;;;;4980944;28;20034;-67
2021/12/09 08:54:54;;;;;;;93.57;31.25;;;;;;;;;;4994504;28;20787;-66
2021/12/09 08:57:22;;;;;;;91.20;29.20;;;;;;;;;;4993819;28;20038;-67
2021/12/09 08:59:48;;;;;;;100.03;33.13;;;;;;;;;;5001562;28;20038;-67
2021/12/09 09:02:14;;;;;;;94.88;29.50;;;;;;;;;;4992501;28;20083;-68
2021/12/09 09:04:40;;;;;;;96.50;31.77;;;;;;;;;;4997655;28;20059;-66
2021/12/09 09:07:06;;;;;;;86.13;29.40;;;;;;;;;;4995099;28;20062;-66
2021/12/09 09:09:34;;;;;;;93.00;31.45;;;;;;;;;;4999034;28;20048;-66
2021/12/09 09:12:00;;;;;;;95.72;30.42;;;;;;;;;;5001546;28;20042;-66
2021/12/09 09:14:26;;;;;;;90.50;31.02;;;;;;;;;;4999677;28;20041;-66
2021/12/09 09:16:52;;;;;;;90.68;31.58;;;;;;;;;;4990121;28;20025;-66
2021/12/09 09:19:18;;;;;;;92.53;29.15;;;;;;;;;;5000003;28;20036;-66
2021/12/09 09:21:44;;;;;;;84.43;30.00;;;;;;;;;;4999555;28;20034;-66
2021/12/09 09:24:10;;;;;;;86.93;30.33;;;;;;;;;;5000676;28;20026;-66
2021/12/09 09:26:36;;;;;;;78.10;28.08;;;;;;;;;;5011474;28;20030;-66
2021/12/09 09:29:02;;;;;;;85.80;28.70;;;;;;;;;;4989994;28;20033;-66
2021/12/09 09:31:30;;;;;;;85.75;30.35;;;;;;;;;;4993539;28;20087;-66
2021/12/09 09:33:57;;;;;;;89.63;29.08;;;;;;;;;;4994655;28;20175;-66
2021/12/09 09:36:23;;;;;;;81.85;28.75;;;;;;;;;;4999147;28;20142;-66
2021/12/09 09:38:52;;;;;;;82.65;29.48;;;;;;;;;;4999607;28;20129;-66
2021/12/09 09:41:18;;;;;;;84.00;29.90;;;;;;;;;;4998626;28;20044;-67
2021/12/09 09:46:11;;;;;;;81.22;29.00;;;;;;;;;;4992980;28;20081;-66
2021/12/09 09:48:37;;;;;;;80.97;28.02;;;;;;;;;;4998903;28;20034;-66
2021/12/09 09:51:03;;;;;;;86.75;29.48;;;;;;;;;;5000918;28;20033;-66
2021/12/09 09:53:29;;;;;;;78.65;27.08;;;;;;;;;;4988572;28;20061;-66
2021/12/09 09:55:55;;;;;;;85.85;29.50;;;;;;;;;;4998966;28;20045;-66
2021/12/09 09:58:21;;;;;;;77.03;29.40;;;;;;;;;;4999532;28;20034;-65
2021/12/09 10:00:47;;;;;;;75.78;27.35;;;;;;;;;;4997714;28;20038;-66
2021/12/09 10:03:17;;;;;;;85.57;29.80;;;;;;;;;;4993351;28;20464;-66
2021/12/09 10:05:44;;;;;;;76.90;28.55;;;;;;;;;;4995566;28;20027;-66
2021/12/09 10:08:12;;;;;;;80.15;29.33;;;;;;;;;;4995928;28;20141;-66
2021/12/09 10:10:39;;;;;;;84.63;30.27;;;;;;;;;;4986815;28;20130;-66
2021/12/09 10:13:05;;;;;;;90.03;31.23;;;;;;;;;;4998919;28;20034;-66
2021/12/09 10:15:30;;;;;;;83.85;29.00;;;0.40;99.90;;;;;;4999662;28;20038;-64
2021/12/09 10:17:56;;;;;;;88.68;30.30;;;;;;;;;;4997617;28;20029;-66
2021/12/09 10:20:22;;;;;;;94.35;29.75;;;;;;;;;;4994619;28;20624;-66
2021/12/09 10:22:48;;;;;;;77.10;28.70;;;;;;;;;;4998868;28;20038;-66
2021/12/09 10:25:14;;;;;;;84.63;28.67;;;;;;;;;;4996556;28;20620;-66
2021/12/09 10:27:44;;;;;;;81.93;29.95;;;;;;;;;;4995659;28;20030;-66
2021/12/09 10:30:16;;;;;;;83.63;30.00;;;;;;;;;;4997793;28;20037;-66
2021/12/09 10:32:42;;;;;;;88.35;30.52;;;;;;;;;;4997011;28;20750;-66
2021/12/09 10:35:08;;;;;;;81.70;29.70;;;;;;;;;;4998964;28;20033;-66
2021/12/09 10:37:34;;;;;;;81.85;29.48;;;;;;;;;;4998880;28;20432;-66
2021/12/09 10:40:00;;;;;;;82.40;29.42;;;;;;;;;;5003039;28;20437;-66
2021/12/09 10:42:26;;;;;;;85.80;29.48;;;;;;;;;;4995743;28;20045;-66
2021/12/09 10:44:52;;;;;;;80.85;28.95;;;;;;;;;;4996661;28;20037;-66
2021/12/09 10:47:32;;;;;;;77.38;29.25;;;;;;;;;;4991203;28;20088;-66
2021/12/09 10:50:17;;;;;;;80.40;29.60;;;;;;;;;;4994308;28;20040;-66
2021/12/09 10:52:44;;;;;;;78.63;27.08;;;;;;;;;;4993093;28;20049;-67
2021/12/09 10:55:09;;;;;;;78.53;28.30;;;;;;;;;;4988353;28;20049;-66
2021/12/09 10:57:36;;;;;;;83.43;29.67;;;;;;;;;;4993950;28;20034;-66
2021/12/09 11:00:02;;;;;;;89.50;30.88;;;;;;;;;;4998800;28;20108;-66
2021/12/09 11:02:28;;;;;;;77.97;27.83;;;;;;;;;;4995451;28;20034;-66
2021/12/09 11:04:54;;;;;;;81.00;29.90;;;;;;;;;;4995544;28;20030;-66
2021/12/09 11:07:20;;;;;;;76.78;29.05;;;;;;;;;;4994904;28;20022;-67
2021/12/09 11:09:46;;;;;;;76.63;28.30;;;;;;;;;;4996529;28;20033;-66
2021/12/09 11:12:12;;;;;;;91.55;29.35;;;;;;;;;;4999094;28;20033;-66
2021/12/09 11:14:38;;;;;;;79.07;29.90;;;;;;;;;;4995814;28;20042;-66
2021/12/09 11:17:06;;;;;;;79.70;28.10;;;;;;;;;;4996875;28;20040;-66
2021/12/09 11:19:39;;;;;;;74.82;28.95;;;;;;;;;;4991561;28;20110;-66
2021/12/09 11:22:06;;;;;;;78.47;28.23;;;;;;;;;;4995895;28;20507;-67
2021/12/09 11:24:34;;;;;;;76.18;28.67;;;;;;;;;;4988893;28;20117;-66
2021/12/09 11:27:01;;;;;;;74.57;26.13;;;;;;;;;;4993523;28;20480;-66
2021/12/09 11:29:29;;;;;;;76.47;27.73;;;;;;;;;;4993214;28;20053;-66
2021/12/09 11:32:00;;;;;;;78.28;28.52;;;;;;;;;;4992896;28;20032;-67
2021/12/09 11:34:29;;;;;;;81.45;29.17;;;;;;;;;;4996151;28;20052;-67
2021/12/09 11:36:57;;;;;;;85.15;29.75;;;;;;;;;;4993277;28;20302;-67
2021/12/09 11:39:30;;;;;;;84.55;28.67;;;;;;;;;;4996306;28;20040;-66
2021/12/09 11:42:04;;;;;;;76.55;27.08;;;;;;;;;;4995962;28;20151;-66
2021/12/09 11:44:30;;;;;;;79.28;28.65;;;;;;;;;;4995650;28;20541;-66
2021/12/09 11:46:56;;;;;;;84.45;30.20;;;;;;;;;;4988748;28;20038;-66
2021/12/09 11:49:22;;;;;;;77.25;29.77;;;;;;;;;;4993715;28;20034;-66
2021/12/09 11:51:48;;;;;;;77.78;29.98;;;;;;;;;;4994131;28;20033;-66
2021/12/09 11:54:14;;;;;;;79.53;29.73;;;;;;;;;;4993871;28;20054;-66
2021/12/09 12:13:08;;;;;;;85.18;30.38;;;;;;;;;;4994408;28;20123;-67
2021/12/09 12:18:14;;;;;;;72.07;27.55;;;;;;;;;;4989058;28;20042;-66
2021/12/09 12:20:48;;;;;;;78.13;28.33;;;;;;;;;;4996950;28;20437;-66
2021/12/09 12:23:23;;;;;;;78.45;29.15;;;;;;;;;;4992951;28;20057;-66
2021/12/09 12:28:17;;;;;;;84.82;28.92;;;;;;;;;;4988817;28;20108;-66
2021/12/09 12:33:38;;;;;;;71.73;26.30;;;;;;;;;;4989705;28;20045;-66
2021/12/09 12:36:27;;;;;;;75.65;27.25;;;;;;;;;;4998099;28;20148;-66
2021/12/09 12:39:06;;;;;;;76.97;26.52;;;;;;;;;;4996407;28;20044;-66
2021/12/09 12:41:33;;;;;;;78.15;27.17;;;;;;;;;;4988897;28;20053;-66
2021/12/09 12:43:59;;;;;;;78.13;29.13;;;;;;;;;;4991917;28;20132;-66
2021/12/09 12:46:41;;;;;;;92.15;29.90;;;;;;;;;;4990813;28;20038;-66
2021/12/09 12:49:14;;;;;;;78.13;27.85;;;;;;;;;;4999347;28;20146;-66
2021/12/09 12:51:49;;;;;;;84.13;29.52;;;;;;;;;;4999899;28;20042;-66
2021/12/09 12:54:21;;;;;;;84.70;30.55;;;;;;;;;;4996009;28;20065;-66
2021/12/09 12:56:53;;;;;;;88.10;32.03;;;;;;;;;;4987026;28;20062;-66
2021/12/09 12:59:20;;;;;;;84.72;30.13;;;;;;;;;;4987276;28;20038;-66
2021/12/09 13:01:51;;;;;;;81.18;30.10;;;;;;;;;;4988175;28;20031;-66
2021/12/09 13:04:23;;;;;;;91.07;30.00;;;;;;;;;;4975480;28;20022;-66
2021/12/09 13:06:54;;;;;;;80.72;28.73;;;;;;;;;;4997190;28;20105;-66
2021/12/09 13:09:27;;;;;;;86.72;30.70;;;;;;;;;;5005150;28;20509;-66
2021/12/09 13:11:59;;;;;;;88.78;30.60;;;;;;;;;;4991585;28;20041;-66
2021/12/09 13:14:30;;;;;;;89.22;31.30;;;;;;;;;;4995388;28;20093;-66
2021/12/09 13:17:03;;;;;;;87.15;29.92;;;;;;;;;;4988567;28;20037;-66
2021/12/09 13:19:36;;;;;;;83.15;31.52;;;;;;;;;;4994167;28;20074;-66
2021/12/09 13:22:02;;;;;;;84.30;30.92;;;;;;;;;;4992567;28;20708;-66
2021/12/09 13:24:32;;;;;;;86.35;30.30;;;;;;;;;;4988595;28;20030;-66
2021/12/09 13:26:58;;;;;;;83.60;29.60;;;;;;;;;;4980543;28;20034;-66
2021/12/09 13:29:32;;;;;;;87.10;30.38;;;;;;;;;;4987541;28;20109;-67
2021/12/09 13:32:19;;;;;;;84.00;30.10;;;;;;;;;;5000086;28;20386;-66
2021/12/09 13:35:01;;;;;;;76.95;29.20;;;;;;;;;;4997011;28;20050;-66
2021/12/09 13:37:33;;;;;;;89.95;32.33;;;;;;;;;;4996581;28;20034;-65
2021/12/09 13:48:40;;;;;;;88.18;31.08;;;;;;;;;;4983240;28;20414;-66
2021/12/09 13:51:20;;;;;;;83.45;30.08;;;;;;;;;;4994590;28;20039;-65
2021/12/09 13:56:31;;;;;;;86.27;29.90;;;;;;;;;;4987773;28;20044;-66
2021/12/09 13:58:57;;;;;;;87.15;30.95;;;;;;;;;;4993680;28;21104;-66
2021/12/09 14:01:23;;;;;;;85.88;29.40;;;;;;;;;;5000094;28;20030;-66
2021/12/09 14:03:49;;;;;;;79.60;29.10;;;;;;;;;;5000685;28;20037;-65
2021/12/09 14:06:16;;;;;;;82.88;29.92;;;;;;;;;;4994886;28;20179;-65
2021/12/09 14:08:46;;;;;;;87.68;29.85;;;;;;;;;;4992065;28;20042;-66
2021/12/09 14:11:18;;;;;;;77.20;28.92;;;;;;;;;;4997592;28;20079;-66
2021/12/09 14:13:49;;;;;;;78.95;27.92;;;;;;;;;;4997027;28;20030;-65
2021/12/09 14:16:35;;;;;;;94.43;30.75;;;;;;;;;;4994087;28;20073;-65
2021/12/09 14:21:36;;;;;;;79.78;28.65;;;;;;;;;;4994542;28;20034;-65
2021/12/09 14:24:02;;;;;;;86.85;30.90;;;;;;;;;;4985186;28;20026;-65
2021/12/09 14:26:28;;;;;;;87.60;31.80;;;;;;;;;;4998337;28;20037;-64
2021/12/09 14:28:54;;;;;;;88.75;30.98;;;;;;;;;;4996850;28;20029;-66
2021/12/09 14:31:20;;;;;;;91.00;31.05;;;;;;;;;;4994064;28;20117;-66
2021/12/09 14:33:46;;;;;;;85.22;29.98;;;;;;;;;;4994570;28;20093;-66
2021/12/09 14:36:13;;;;;;;79.60;29.85;;;;;;;;;;4989940;28;20748;-66
2021/12/09 14:38:39;;;;;;;89.35;29.85;;;;;;;;;;5000864;28;20045;-66
2021/12/09 14:41:06;;;;;;;83.28;29.45;;;;;;;;;;4996096;28;20102;-66
2021/12/09 14:43:32;;;;;;;87.18;29.63;;;;;;;;;;4998445;28;20780;-66
2021/12/09 14:45:59;;;;;;;79.03;28.70;;;;;;;;;;4994789;28;20770;-66
2021/12/09 14:48:25;;;;;;;85.60;30.70;;;;;;;;;;4997838;28;20497;-66
2021/12/09 14:50:50;;;;;;;80.82;28.33;;;;;;;;;;4997470;28;20042;-66
2021/12/09 14:53:16;;;;;;;81.55;28.63;;;;;;;;;;4988983;28;20059;-66
2021/12/09 14:55:43;;;;;;;73.78;28.70;;;;;;;;;;4994016;28;20030;-66
2021/12/09 14:58:09;;;;;;;88.57;30.00;;;;;;;;;;4997172;28;20065;-66
2021/12/09 15:00:36;;;;;;;80.32;28.50;;;;;;;;;;4989409;28;20034;-66