Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:54;;;;;;;6.15;1.75;;;;;;;5.84;58.83;99963.75;5006711;28;20471;-66
2022/03/30 00:03:23;;;;;;;5.30;1.77;;;;;;;5.84;58.85;99968.06;4997709;28;20129;-66
2022/03/30 00:05:51;;;;;;;3.92;1.10;;;;;;;5.84;58.78;99968.06;4997327;28;20054;-66
2022/03/30 00:08:18;;;;;;;5.55;1.63;;;;;;;5.80;58.77;99959.50;4996669;28;20069;-66
2022/03/30 00:10:48;;;;;;;7.88;1.40;;;;;;;5.79;58.95;99954.34;4996531;28;20062;-66
2022/03/30 00:13:19;;;;;;;3.00;1.42;;;;;;;5.79;58.93;99944.06;4997364;28;20117;-66
2022/03/30 00:15:49;;;;;;;5.72;1.60;;;;;;;5.79;58.74;99923.47;4997285;28;20054;-66
2022/03/30 00:18:19;;;;;;;5.40;1.60;;;;;;;5.79;59.08;99918.34;4997098;28;20050;-66
2022/03/30 00:20:49;;;;;;;6.95;1.40;;;;;;;5.78;59.10;99932.06;4997070;28;20065;-66
2022/03/30 00:23:19;;;;;;;4.55;1.50;;;;;;;5.79;59.22;99955.19;4997039;28;20054;-66
2022/03/30 00:25:50;;;;;;;3.70;1.05;;;;;;;5.78;59.15;99948.34;4996497;28;20501;-66
2022/03/30 00:28:33;;;;;;;3.15;1.25;;;;;;;5.76;58.84;99955.19;4997223;28;20076;-66
2022/03/30 00:31:01;;;;;;;5.35;1.42;;;;;;;5.71;59.02;99950.03;4996993;28;20046;-66
2022/03/30 00:33:29;;;;;;;2.80;1.10;;;;;;;5.68;59.06;99942.31;4996731;28;20054;-66
2022/03/30 00:35:59;;;;;;;4.38;1.52;;;;;;;5.65;58.84;99937.19;4996102;28;20050;-66
2022/03/30 00:38:29;;;;;;;4.57;1.40;;;;;;;5.60;59.31;99941.47;4996276;28;20376;-66
2022/03/30 00:41:06;;;;;;;5.47;1.67;;;;;;;5.56;59.20;99942.34;4995862;28;20100;-66
2022/03/30 00:43:47;;;;;;;4.93;1.45;;;;;;;5.55;59.37;99944.91;4996333;28;20058;-66
2022/03/30 00:46:25;;;;;;;11.48;2.40;;;;;;;5.55;59.20;99935.50;4992269;28;20046;-66
2022/03/30 00:48:55;;;;;;;6.40;2.92;;;;;;;5.54;59.23;99935.50;4996738;28;20054;-66
2022/03/30 00:51:24;;;;;;;5.63;2.63;;;;;;;5.54;59.56;99930.34;4996386;28;20506;-66
2022/03/30 00:53:54;;;;;;;9.30;2.30;;;;;;;5.52;59.47;99930.34;4996467;28;20482;-66
2022/03/30 00:56:24;;;;;;;10.25;3.40;;;;;;;5.52;59.51;99929.50;4993817;28;20054;-66
2022/03/30 00:58:59;;;;;;;7.85;3.38;;;;;;;5.51;59.90;99928.63;4996439;28;20164;-66
2022/03/30 01:01:30;;;;;;;7.30;3.10;;;;;;;5.54;59.91;99936.34;4996414;28;20130;-66
2022/03/30 01:03:58;;;;;;;7.55;3.28;;;;;;;5.58;59.53;99929.50;4993160;28;20054;-66
2022/03/30 01:06:27;;;;;;;8.10;3.38;;;;;;;5.64;59.52;99934.63;4976596;28;20474;-66
2022/03/30 01:11:44;;;;;;;10.25;3.00;;;;;;;5.70;59.35;99930.31;4976816;28;20051;-66
2022/03/30 01:14:26;;;;;;;8.50;3.85;;;;;;;5.71;59.74;99931.19;4976842;28;20082;-66
2022/03/30 01:16:54;;;;;;;7.03;3.17;;;;;;;5.73;59.16;99933.78;4982563;28;20502;-66
2022/03/30 01:19:31;;;;;;;9.75;3.45;;;;;;;5.74;59.20;99931.22;4995992;28;20065;-66
2022/03/30 01:22:09;;;;;;;7.28;3.72;;;;;;;5.75;59.53;99924.34;4996189;28;20054;-66
2022/03/30 01:24:37;;;;;;;9.48;3.50;;;;;;;5.74;59.73;99930.34;4996274;28;20050;-66
2022/03/30 01:27:14;;;;;;;7.25;2.78;;;;;;;5.75;59.63;99925.22;4995092;28;20058;-66
2022/03/30 01:32:40;;;;;;;8.32;3.03;;;;;;;5.76;59.84;99919.19;4995763;28;20109;-65
2022/03/30 01:35:10;;;;;;;7.38;3.10;;;;;;;5.76;59.62;99918.34;4996135;28;20054;-67
2022/03/30 01:37:48;;;;;;;7.60;3.13;;;;;;;5.79;59.91;99908.91;4995239;28;20058;-66
2022/03/30 01:40:18;;;;;;;6.95;3.00;;;;;;;5.80;60.15;99902.03;4996014;28;20046;-66
2022/03/30 01:42:47;;;;;;;7.70;3.50;;;;;;;5.79;59.84;99890.06;4995655;28;20374;-65
2022/03/30 01:45:18;;;;;;;9.52;3.88;;;;;;;5.76;60.03;99892.63;5001173;28;20054;-66
2022/03/30 01:47:52;;;;;;;9.40;3.65;;;;;;;5.75;59.93;99896.91;4995162;28;20058;-65
2022/03/30 01:50:22;;;;;;;9.18;3.72;;;;;;;5.74;59.80;99900.34;4995554;28;20364;-65
2022/03/30 01:53:06;;;;;;;7.90;2.67;;;;;;;5.71;60.24;99906.31;4995500;28;20097;-66
2022/03/30 01:55:33;;;;;;;5.97;2.42;;;;;;;5.66;60.61;99892.63;4995308;28;20116;-66
2022/03/30 01:58:03;;;;;;;5.90;2.95;;;;;;;5.63;60.95;99887.47;4995065;28;20062;-66
2022/03/30 02:00:31;;;;;;;6.90;2.83;;;;;;;5.58;60.67;99884.06;4995490;28;20054;-66
2022/03/30 02:03:01;;;;;;;6.20;2.70;;;;;;;5.55;61.23;99884.06;4995140;28;20085;-66
2022/03/30 02:05:31;;;;;;;12.43;3.92;;;;;;;5.53;60.93;99878.06;4979937;28;20058;-66
2022/03/30 02:08:00;;;;;;;5.85;3.13;;;;;;;5.52;61.22;99883.22;4982774;28;20061;-66
2022/03/30 02:10:31;;;;;;;9.52;3.25;;;;;;;5.51;61.55;99876.38;4992668;28;20058;-66
2022/03/30 02:13:01;;;;;;;7.15;3.20;;;;;;;5.49;61.57;99873.81;4995249;28;20133;-66
2022/03/30 02:15:37;;;;;;;7.47;3.03;;;;;;;5.47;61.36;99875.53;4995243;28;20133;-66
2022/03/30 02:18:14;;;;;;;5.53;2.30;;;;;;;5.44;61.53;99865.25;4994100;28;20129;-66
2022/03/30 02:20:41;;;;;;;5.50;2.53;;;;;;;5.44;61.17;99870.38;4975861;28;20094;-66
2022/03/30 02:23:22;;;;;;;7.03;2.83;;;;;;;5.45;61.69;99866.09;4987839;28;20065;-66
2022/03/30 02:25:50;;;;;;;6.55;2.97;;;;;;;5.44;61.51;99870.38;4994448;28;20383;-66
2022/03/30 02:28:19;;;;;;;4.22;2.35;;;;;;;5.44;61.48;99865.25;4994077;28;20454;-66
2022/03/30 02:30:47;;;;;;;6.03;2.97;;;;;;;5.41;61.40;99865.25;4994761;28;20054;-65
2022/03/30 02:33:16;;;;;;;5.15;2.20;;;;;;;5.40;61.71;99866.09;4987377;28;20082;-65
2022/03/30 02:35:45;;;;;;;6.28;2.45;;;;;;;5.38;61.63;99862.69;4994504;28;20050;-65
2022/03/30 02:41:00;;;;;;;5.57;2.67;;;;;;;5.39;62.13;99856.69;4994243;28;20054;-66
2022/03/30 02:43:27;;;;;;;6.47;2.33;;;;;;;5.37;61.63;99856.69;4994378;28;20140;-65
2022/03/30 02:45:58;;;;;;;7.45;2.30;;;;;;;5.36;61.52;99862.69;5000217;28;20050;-65
2022/03/30 02:48:32;;;;;;;6.05;2.60;;;;;;;5.34;62.16;99864.41;4994303;28;20050;-65
2022/03/30 02:51:15;;;;;;;6.82;3.22;;;;;;;5.33;62.23;99854.13;4994302;28;20352;-65
2022/03/30 02:53:46;;;;;;;9.52;3.25;;;;;;;5.33;62.00;99856.69;4994217;28;20054;-65
2022/03/30 02:56:15;;;;;;;9.07;3.70;;;;;;;5.33;62.14;99854.13;4994278;28;20770;-65
2022/03/30 02:58:41;;;;;;;8.88;3.05;;;;;;;5.31;61.71;99858.41;4977479;28;20394;-66
2022/03/30 03:01:11;;;;;;;8.82;2.80;;;;;;;5.32;61.40;99860.13;4993878;28;20751;-66
2022/03/30 03:03:42;;;;;;;11.38;4.00;;;;;;;5.32;61.59;99849.84;4993919;28;20105;-65
2022/03/30 03:06:12;;;;;;;10.07;3.97;;;;;;;5.30;61.56;99846.41;4994427;28;20054;-65
2022/03/30 03:08:43;;;;;;;9.32;3.65;;;;;;;5.29;62.13;99844.72;4994263;28;20120;-65
2022/03/30 03:11:27;;;;;;;7.80;3.08;;;;;;;5.28;61.52;99849.00;4994291;28;20061;-65
2022/03/30 03:13:58;;;;;;;7.03;3.50;;;;;;;5.25;61.51;99858.41;4994068;28;20046;-65
2022/03/30 03:16:26;;;;;;;10.98;3.58;;;;;;;5.23;61.67;99855.00;4993898;28;20050;-65
2022/03/30 03:18:56;;;;;;;9.15;3.97;;;;;;;5.21;62.37;99851.56;4993136;28;20054;-65
2022/03/30 03:21:24;;;;;;;9.07;3.75;;;;;;;5.16;62.30;99853.25;4994045;28;20050;-65
2022/03/30 03:23:54;;;;;;;8.20;2.97;;;;;;;5.15;62.14;99851.53;4993553;28;20770;-65
2022/03/30 03:26:26;;;;;;;9.02;3.75;;;;;;;5.14;62.51;99849.84;4994135;28;20252;-65
2022/03/30 03:28:53;;;;;;;12.18;4.20;;;;;;;5.11;62.02;99852.41;4993896;28;20054;-65
2022/03/30 03:31:23;;;;;;;9.43;3.55;;;;;;;5.08;62.53;99845.56;4993977;28;20058;-65
2022/03/30 03:33:53;;;;;;;9.77;4.05;;;;;;;5.03;62.52;99858.41;4993286;28;20058;-65
2022/03/30 03:36:21;;;;;;;11.13;4.68;;;;;;;4.99;62.08;99856.69;4993843;28;20061;-65
2022/03/30 03:38:52;;;;;;;8.63;3.90;;;;;;;4.96;62.07;99861.81;4993202;28;20459;-65
2022/03/30 03:41:23;;;;;;;9.00;4.43;;;;;;;4.95;62.26;99860.13;4993880;28;20046;-65
2022/03/30 03:43:56;;;;;;;12.63;4.18;;;;;;;4.93;62.35;99858.41;4994978;28;20050;-65
2022/03/30 03:46:26;;;;;;;9.00;3.38;;;;;;;4.92;62.98;99862.69;4998384;28;20146;-66
2022/03/30 03:48:55;;;;;;;10.80;3.83;;;;;;;4.93;62.37;99855.84;4993218;28;20498;-66
2022/03/30 03:51:25;;;;;;;12.73;4.53;;;;;;;4.91;62.73;99858.41;4993434;28;20093;-66
2022/03/30 03:53:54;;;;;;;9.60;3.88;;;;;;;4.87;62.78;99864.41;4992371;28;20062;-66
2022/03/30 03:56:23;;;;;;;8.48;4.07;;;;;;;4.85;62.62;99862.69;4992389;28;20061;-65
2022/03/30 03:58:52;;;;;;;9.43;3.35;;;;;;;4.81;63.16;99856.69;4993630;28;20046;-65
2022/03/30 04:01:24;;;;;;;7.45;4.03;;;;;;;4.79;63.14;99863.53;4993775;28;20058;-65
2022/03/30 04:03:53;;;;;;;6.75;3.47;;;;;;;4.80;63.04;99864.38;4990973;28;20050;-65
2022/03/30 04:06:21;;;;;;;7.28;2.97;;;;;;;4.80;63.17;99860.13;4974248;28;20055;-65
2022/03/30 04:08:50;;;;;;;9.10;3.75;;;;;;;4.84;62.86;99872.09;4973639;28;20047;-65
2022/03/30 04:11:18;;;;;;;10.55;4.20;;;;;;;4.83;62.67;99870.38;4973273;28;20061;-65
2022/03/30 04:13:49;;;;;;;8.18;4.13;;;;;;;4.85;62.77;99872.94;4973145;28;20054;-65
2022/03/30 04:16:21;;;;;;;10.25;4.18;;;;;;;4.89;62.69;99870.38;4991963;28;20050;-65
2022/03/30 04:18:49;;;;;;;7.85;3.40;;;;;;;4.92;62.79;99872.97;4992710;28;20133;-65
2022/03/30 04:21:20;;;;;;;10.63;4.28;;;;;;;4.95;62.89;99869.53;4992227;28;20058;-65
2022/03/30 04:23:57;;;;;;;8.20;3.55;;;;;;;4.95;63.02;99867.81;4993336;28;20133;-65
2022/03/30 04:26:25;;;;;;;8.43;3.70;;;;;;;4.95;63.01;99865.25;4993298;28;20073;-65
2022/03/30 04:28:53;;;;;;;10.88;3.70;;;;;;;4.96;62.93;99876.38;4993647;28;20047;-65
2022/03/30 04:34:05;;;;;;;8.52;3.63;;;;;;;4.92;62.50;99875.53;4997125;28;20050;-66
2022/03/30 04:36:41;;;;;;;10.50;3.95;;;;;;;4.91;63.36;99875.53;4997330;28;20050;-65
2022/03/30 04:39:17;;;;;;;7.05;3.80;;;;;;;4.92;62.67;99874.66;4996803;28;20077;-65
2022/03/30 04:41:51;;;;;;;;;;;;;;;4.92;63.28;99875.53;4997582;28;20050;-66
2022/03/30 04:44:21;;;;;;;9.27;3.08;;;;;;;4.91;63.35;99878.09;5001608;28;20000;-65
2022/03/30 04:46:54;;;;;;;9.63;3.45;;;;;;;4.90;62.94;99882.38;4998738;28;20098;-65
2022/03/30 04:49:24;;;;;;;9.40;3.72;;;;;;;4.87;63.27;99877.22;4996402;28;20439;-65
2022/03/30 04:51:53;;;;;;;10.27;3.53;;;;;;;4.84;63.25;99882.38;4996498;28;20121;-65
2022/03/30 04:54:24;;;;;;;9.05;3.50;;;;;;;4.82;62.79;99878.94;4996871;28;20054;-65
2022/03/30 04:56:53;;;;;;;6.88;3.53;;;;;;;4.80;63.24;99883.22;4997123;28;20137;-65
2022/03/30 04:59:20;;;;;;;10.25;3.03;;;;;;;4.74;63.93;99890.91;4996595;28;20054;-66
2022/03/30 05:01:49;;;;;;;8.98;3.20;;;;;;;4.69;63.85;99892.63;4996833;28;20054;-66
2022/03/30 05:04:33;;;;;;;12.35;3.92;;;;;;;4.58;64.97;99905.41;4996522;28;20050;-66
2022/03/30 05:07:02;;;;;;;14.55;4.28;;;;;;;4.52;64.36;99904.53;4996824;28;20061;-66
2022/03/30 05:09:32;;;;;;;10.45;4.00;;;;;;;4.46;64.91;99896.81;4996379;28;20058;-65
2022/03/30 05:12:03;;;;;;;13.20;4.25;;;;;;;4.34;64.46;99921.59;4996181;28;20478;-66
2022/03/30 05:14:33;;;;;;;13.45;4.85;;;;;;;4.16;64.02;99924.06;4996157;28;20054;-66
2022/03/30 05:17:01;;;;;;;11.55;4.28;;;;;;;3.94;64.36;99919.69;4996298;28;20133;-66
2022/03/30 05:19:31;;;;;;;10.07;5.25;;;;;;;3.79;65.12;99926.44;4995572;28;20056;-66
2022/03/30 05:22:01;;;;;;;12.05;5.18;;;;;;;3.66;65.23;99923.78;4995991;28;20046;-66
2022/03/30 05:24:29;;;;;;;13.52;6.00;;;;;;;3.55;66.03;99933.94;4995904;28;20515;-65
2022/03/30 05:26:56;;;;;;;11.13;4.85;;;;;;;3.46;66.42;99946.69;4996024;28;20447;-66
2022/03/30 05:29:26;;;;;;;13.77;4.53;;;;;;;3.33;66.99;99945.72;4995932;28;20467;-66
2022/03/30 05:31:56;;;;;;;10.35;4.10;;;;;;;3.19;67.30;99966.97;4995954;28;20797;-66
2022/03/30 05:34:27;;;;;;;8.77;4.20;;;;;;;2.99;68.16;99959.91;4995181;28;20142;-66
2022/03/30 05:37:08;;;;;;;5.20;2.33;;;;;;;2.77;69.76;99963.09;4995813;28;20568;-66
2022/03/30 05:39:41;;;;;;;9.20;2.20;;;;;;;2.57;70.33;99954.31;4995241;28;20145;-66
2022/03/30 05:42:12;;;;;;;3.47;1.92;;;;;;;2.47;70.50;99959.34;4995305;28;20047;-66
2022/03/30 05:44:44;;;;;;;5.93;2.08;;;;;;;2.39;70.69;99976.28;4988619;28;20055;-66
2022/03/30 05:47:19;;;;;;;3.28;1.50;;;;;;;2.37;70.96;99972.88;4976134;28;20046;-66
2022/03/30 05:49:49;;;;;;;3.65;1.83;;;;;;;2.36;71.00;99981.38;4975908;28;20047;-66
2022/03/30 05:52:19;;;;;;;5.00;1.73;;;;;;;2.36;71.84;99976.25;4976534;28;20065;-66
2022/03/30 05:54:49;;;;;;;6.47;2.85;;;;;;;2.40;71.45;99988.25;4975949;28;20062;-66
2022/03/30 05:57:19;;;;;;;7.10;2.10;;;;;;;2.43;71.24;99993.41;4975792;28;20054;-66
2022/03/30 05:59:49;;;;;;;3.58;2.22;;;;;;;2.42;71.59;99986.56;4976296;28;20150;-65
2022/03/30 06:02:18;;;;;;;7.70;2.08;;;;;;;2.38;71.75;99997.59;4977852;28;20125;-61
2022/03/30 06:04:49;;;;;;;5.35;1.48;;;;;;;2.38;71.52;100000.16;4992264;28;20046;-58
2022/03/30 06:07:25;;;;;;;2.67;1.40;;;;;;;2.36;72.30;100006.94;4994495;28;20102;-61
2022/03/30 06:09:53;;;;;;;4.28;1.38;;;;;;;2.35;72.73;100014.59;4996198;28;20057;-59
2022/03/30 06:12:20;;;;;;;7.70;2.00;;;;;;;2.35;72.56;100015.47;5001056;28;20125;-59
2022/03/30 06:14:51;;;;;;;4.97;1.55;;;;;;;2.34;72.10;100018.88;5004870;28;20061;-58
2022/03/30 06:17:27;;;;;;;4.53;1.40;;;;;;;2.31;72.20;100018.81;4994383;28;20069;-59
2022/03/30 06:19:57;;;;;;;3.83;2.22;;;;;;;2.27;72.51;100027.28;4996464;28;20081;-59
2022/03/30 06:22:34;;;;;;;1.80;1.30;;;;;;;2.27;72.13;100027.28;5008182;28;20047;-59
2022/03/30 06:25:04;;;;;;;4.05;1.67;;;;;;;2.23;71.32;100040.88;5005279;28;20050;-59
2022/03/30 06:30:13;;;;;;;3.90;1.30;;;;;;;2.13;71.37;100042.44;5005519;28;20073;-59
2022/03/30 06:32:40;;;;;;;3.80;1.17;;;;;;;2.09;71.27;100038.13;5003720;28;20053;-59
2022/03/30 06:35:08;;;;;;;2.75;0.93;;;;;;;2.09;71.07;100043.25;5002247;28;20064;-59
2022/03/30 06:37:44;;;;;;;3.55;1.15;;;;;;;2.12;70.98;100047.53;5001377;28;20576;-60
2022/03/30 06:40:15;;;;;;;3.85;1.98;;;;;;;2.13;70.25;100059.50;4982195;28;20050;-61
2022/03/30 06:42:53;;;;;;;2.13;1.05;;;;;;;2.13;71.03;100054.38;5005614;28;20050;-59
2022/03/30 06:45:23;;;;;;;2.33;0.82;;;;;;;2.11;70.00;100061.16;4994071;28;20046;-60
2022/03/30 06:47:51;;;;;;;4.30;1.08;;;;;;;2.08;70.07;100066.19;5010367;28;20061;-61
2022/03/30 06:50:20;;;;;;;2.45;1.13;;;;;;;2.06;70.10;100068.72;4999359;28;20046;-63
2022/03/30 06:52:58;;;;;;;3.35;1.27;;;;;;;2.05;70.99;100071.25;5004647;28;20096;-62
2022/03/30 06:55:25;;;;;;;4.53;1.20;;;;;;;2.03;71.82;100070.38;5004162;28;20050;-63
2022/03/30 06:57:55;;;;;;;3.65;1.13;;;;;;;2.08;71.78;100081.53;4995690;28;20057;-63
2022/03/30 07:00:24;;;;;;;3.03;1.30;;;;;;;2.08;71.64;100071.31;5008004;28;20077;-63
2022/03/30 07:02:53;;;;;;;7.78;1.25;;;;;;;2.01;71.67;100080.59;4999440;28;20046;-62
2022/03/30 07:05:23;;;;;;;5.10;1.35;;;;;;;1.89;72.04;100086.38;4994050;28;20100;-59
2022/03/30 07:11:34;;;;;;;1.80;1.23;;;;;;;1.74;72.65;100091.22;5003984;28;20152;-63
2022/03/30 07:14:02;;;;;;;3.63;0.80;;;;;;;1.69;72.27;100090.28;4993237;28;20054;-64
2022/03/30 07:16:29;;;;;;;2.38;1.10;;;;;;;1.70;72.01;100093.72;4992497;28;20058;-61
2022/03/30 07:18:56;;;;;;;6.50;1.00;;;;;;;1.64;71.58;100099.56;4988918;28;20058;-62
2022/03/30 07:21:26;;;;;;;3.42;0.63;;;;;;;1.62;71.96;100105.50;4990004;28;20042;-62
2022/03/30 07:23:59;;;;;;;1.30;0.77;;;;;;;1.56;71.79;100102.00;4990958;28;20058;-64
2022/03/30 07:26:28;;;;;;;1.92;1.05;;;;;;;1.53;71.52;100111.28;4994403;28;20049;-61
2022/03/30 07:28:59;;;;;;;1.70;0.85;;;;;;;1.51;71.91;100118.03;5002829;28;20062;-61
2022/03/30 07:31:30;;;;;;;5.85;1.30;;;;;;;1.49;71.45;100123.13;4998930;28;20125;-63
2022/03/30 07:34:03;;;;;;;3.85;1.00;;;;;;;1.50;71.71;100127.41;5009943;28;20042;-63
2022/03/30 07:36:33;;;;;;;3.67;1.13;;;;;;;1.46;71.15;100138.41;4999107;28;20134;-63
2022/03/30 07:39:09;;;;;;;4.40;1.13;;;;;;;1.45;71.26;100138.38;5002967;28;20137;-62
2022/03/30 07:41:38;;;;;;;1.77;0.80;;;;;;;1.46;70.62;100145.19;5007532;28;20506;-64
2022/03/30 07:44:07;;;;;;;2.40;0.73;;;;;;;1.47;70.50;100147.78;4996290;28;20123;-65
2022/03/30 07:49:17;;;;;;;2.33;0.90;;;;;;;1.45;69.64;100158.81;5001297;28;20050;-62
2022/03/30 07:51:44;;;;;;;3.30;1.30;;;;;;;1.41;68.94;100170.66;5007018;28;20056;-63
2022/03/30 07:54:28;;;;;;;3.88;0.80;;;;;;;1.40;68.14;100175.72;4996021;28;20061;-63
2022/03/30 07:56:57;;;;;;;1.85;1.02;;;;;;;1.40;68.29;100171.47;4991967;28;20132;-64
2022/03/30 07:59:27;;;;;;;10.70;1.20;;;;;;;1.43;67.52;100176.66;5000006;28;20058;-64
2022/03/30 08:01:58;;;;;;;3.05;0.75;;;;;;;1.45;67.14;100176.69;5009518;28;20455;-63
2022/03/30 08:04:27;;;;;;;4.70;0.70;;;;;;;1.50;67.11;100186.16;4993266;28;20176;-59
2022/03/30 08:06:55;;;;;;;2.53;0.90;;;;;;;1.58;66.99;100191.44;5005936;28;20060;-62
2022/03/30 08:09:37;;;;;;;4.45;0.95;;;;;;;1.63;66.04;100187.28;5003371;28;20505;-62
2022/03/30 08:12:08;;;;;;;4.30;0.95;;;;;;;1.64;65.94;100189.00;5013160;28;20061;-61
2022/03/30 08:17:19;;;;;;;3.88;0.95;;;;;;;1.63;65.21;100205.16;5004527;28;20050;-60
2022/03/30 08:19:49;;;;;;;3.05;0.95;;;;;;;1.62;65.22;100202.56;5012365;28;20409;-58
2022/03/30 08:22:28;;;;;;;1.90;0.70;;;;;;;1.60;65.24;100202.53;4984407;28;20050;-60
2022/03/30 08:25:07;;;;;;;1.10;0.65;;;;;;;1.63;65.43;100205.16;5007183;28;20073;-60
2022/03/30 08:27:38;;;;;;;2.72;0.80;;;;;;;1.64;65.34;100212.00;5010157;28;20077;-63
2022/03/30 08:30:09;;;;;;;4.18;1.27;;;;;;;1.66;65.77;100205.22;4999688;28;20062;-62
2022/03/30 08:32:36;;;;;;;2.38;0.70;;;;;;;1.62;65.73;100221.31;5009899;28;20069;-65
2022/03/30 08:35:07;;;;;;;3.90;0.95;;;;;;;1.65;66.41;100223.06;5006028;28;20050;-62
2022/03/30 08:37:45;;;;;;;3.08;1.10;;;;;;;1.70;66.01;100218.91;5001263;28;20134;-62
2022/03/30 08:40:16;;;;;;;1.98;0.73;;;;;;;1.72;66.01;100228.34;5015033;28;20477;-62
2022/03/30 08:42:50;;;;;;;4.65;1.05;;;;;;;1.75;66.20;100225.84;5008516;28;20054;-61
2022/03/30 08:45:20;;;;;;;2.28;0.60;;;;;;;1.72;66.07;100224.91;4997365;28;20556;-59
2022/03/30 08:47:50;;;;;;;0.65;0.25;;;;;;;1.69;66.18;100243.59;5012629;28;20113;-61
2022/03/30 08:50:20;;;;;;;3.83;0.75;;;;;;;1.71;66.13;100249.59;4984623;28;20046;-63
2022/03/30 08:52:53;;;;;;;5.15;0.88;;;;;;;1.70;66.39;100242.78;5008106;28;20051;-64
2022/03/30 08:55:25;;;;;;;2.92;0.90;;;;;;;1.72;66.40;100246.22;4996266;28;20157;-64
2022/03/30 08:57:52;;;;;;;2.30;0.80;;;;;;;1.74;66.08;100257.31;5007233;28;20054;-63
2022/03/30 09:00:23;;;;;;;5.07;0.70;;;;;;;1.70;65.80;100263.22;4999200;28;20057;-59
2022/03/30 09:02:59;;;;;;;3.65;0.80;;;;;;;1.64;66.43;100247.75;4988136;28;20061;-63
2022/03/30 09:05:29;;;;;;;5.97;0.98;;;;;;;1.65;66.77;100246.94;4985711;28;20070;-62
2022/03/30 09:08:09;;;;;;;4.15;1.00;;;;;;;1.67;67.09;100246.97;4988379;28;20080;-63
2022/03/30 09:14:09;;;;;;;3.80;0.80;;;;;;;1.76;66.60;100258.22;4990064;28;20041;-60
2022/03/30 09:16:47;;;;;;;5.72;0.93;;;;;;;1.80;66.70;100260.00;4986406;28;20664;-58
2022/03/30 09:19:18;;;;;;;1.63;0.80;;;;;;;1.80;66.87;100262.56;4982960;28;20390;-60
2022/03/30 09:21:50;;;;;;;3.33;0.85;;;;;;;1.82;66.78;100262.59;4984789;28;20055;-58
2022/03/30 09:24:19;;;;;;;2.15;1.00;;;;;;;1.82;66.85;100266.00;4991200;28;20074;-55
2022/03/30 09:26:50;;;;;;;4.75;0.77;;;;;;;1.80;66.81;100272.78;4985555;28;20050;-59
2022/03/30 09:29:20;;;;;;;3.50;1.10;;;;;;;1.78;66.82;100266.78;5005519;28;20057;-58
2022/03/30 09:32:06;;;;;;;1.80;0.60;;;;;;;1.76;66.47;100258.22;5005537;28;20366;-57
2022/03/30 09:34:38;;;;;;;5.55;1.08;;;;;;;1.76;66.84;100273.56;4999756;28;20081;-62
2022/03/30 09:37:15;;;;;;;1.73;0.70;;;;;;;1.78;66.86;100271.88;4994770;28;20065;-63
2022/03/30 09:39:44;;;;;;;0.90;0.60;;;;;;;1.80;66.84;100270.22;4992828;28;20047;-60
2022/03/30 09:42:15;;;;;;;3.35;1.13;;;;;;;1.86;66.73;100272.91;5001313;28;20062;-62
2022/03/30 09:44:54;;;;;;;2.03;0.77;;;;;;;1.91;66.25;100272.97;5000827;28;20054;-61
2022/03/30 09:57:29;;;;;;;2.47;0.85;;;;;;;2.04;65.32;100277.50;4979781;28;20065;-59
2022/03/30 10:00:09;;;;;;;4.03;0.50;;;;;;;2.10;64.31;100280.19;4981243;28;20094;-62
2022/03/30 10:02:40;;;;;;;2.17;0.55;;;;;;;2.12;63.95;100275.09;4984784;28;20141;-55
2022/03/30 10:05:16;;;;;;;1.63;0.75;;;;;;;2.14;63.31;100276.00;4987694;28;20473;-61
2022/03/30 10:07:45;;;;;;;1.38;0.50;;;;;;;2.16;62.50;100276.88;4986848;28;20340;-60
2022/03/30 10:10:19;;;;;;;4.03;0.60;;;;;;;2.17;62.52;100276.03;4989772;28;20112;-60
2022/03/30 10:12:49;;;;;;;4.82;0.55;;;;;;;2.16;61.25;100289.66;4967337;28;20054;-60
2022/03/30 10:15:26;;;;;;;8.88;0.77;;;;;;;2.16;61.04;100285.41;4988771;28;20054;-60
2022/03/30 10:18:01;;;;;;;2.20;0.40;;;;;;;2.16;59.67;100274.31;4987819;28;20121;-60
2022/03/30 10:20:31;;;;;;;0.77;0.40;;;;;;;2.13;59.31;100270.00;4985384;28;20054;-61
2022/03/30 10:23:25;;;;;;;2.70;0.55;;;;;;;2.09;59.12;100272.50;4971449;28;20391;-60
2022/03/30 10:26:11;;;;;;;2.70;0.85;;;;;;;2.12;59.00;100275.09;4986468;28;20050;-57
2022/03/30 10:28:58;;;;;;;3.03;1.17;;;;;;;2.20;59.29;100265.88;4985854;28;20058;-58
2022/03/30 10:31:34;;;;;;;1.30;0.50;;;;;;;2.26;59.70;100263.41;4991912;28;20069;-58
2022/03/30 10:34:28;;;;;;;4.53;1.17;;;;;;;2.38;58.88;100267.88;4987826;28;20482;-59
2022/03/30 10:37:13;;;;;;;2.55;0.50;;;;;;;2.43;57.21;100258.59;4986736;28;20054;-57
2022/03/30 10:39:59;;;;;;;4.45;0.57;;;;;;;2.47;57.30;100256.09;4987817;28;20058;-61
2022/03/30 10:42:28;;;;;;;4.20;1.35;;;;;;;2.54;57.52;100257.91;4986748;28;20056;-59
2022/03/30 10:45:05;;;;;;;0.70;0.50;;;;;;;2.65;57.96;100262.38;4985760;28;20141;-59
2022/03/30 10:47:37;;;;;;;3.05;0.57;;;;;;;2.71;55.60;100250.53;4986754;28;20148;-60
2022/03/30 10:50:08;;;;;;;3.33;0.68;;;;;;;2.77;56.02;100266.00;4989910;28;20477;-62
2022/03/30 10:52:42;;;;;;;2.20;0.30;;;;;;;2.83;55.13;100255.84;4987590;28;20137;-61
2022/03/30 10:55:33;;;;;;;2.88;0.50;;;;;;;2.89;55.19;100265.31;4986612;28;20081;-61
2022/03/30 10:58:04;;;;;;;2.63;0.60;;;;;;;2.95;55.88;100265.41;4989553;28;20053;-59
2022/03/30 11:00:41;;;;;;;1.95;0.50;;;;;;;3.02;55.42;100267.22;4986470;28;20061;-58
2022/03/30 11:03:14;;;;;;;1.88;0.68;;;;;;;3.13;55.75;100281.06;4985446;28;20057;-62
2022/03/30 11:06:00;;;;;;;1.08;0.45;;;;;;;3.21;53.79;100273.47;4984818;28;20050;-61
2022/03/30 11:09:01;;;;;;;3.97;0.73;;;;;;;3.31;54.04;100292.41;4973428;28;20076;-63
2022/03/30 11:11:34;;;;;;;1.13;0.50;;;;;;;3.36;53.19;100283.06;4974206;28;20049;-64
2022/03/30 11:14:25;;;;;;;0.65;0.50;;;;;;;3.45;53.22;100278.06;5005909;28;20129;-63
2022/03/30 11:16:58;;;;;;;1.67;0.55;;;;;;;3.53;53.48;100281.59;4991028;28;20046;-62
2022/03/30 11:20:04;;;;;;;4.00;0.90;;;;;;;3.68;51.50;100279.25;4986780;28;20134;-62
2022/03/30 11:22:36;;;;;;;2.05;0.55;;;;;;;3.82;51.12;100275.97;4993978;28;20129;-61
2022/03/30 11:25:18;;;;;;;2.65;0.20;;;;;;;3.92;49.81;100296.59;5004440;28;20050;-61
2022/03/30 11:27:49;;;;;;;4.30;0.38;;;;;;;3.94;49.38;100273.53;4994257;28;20063;-60
2022/03/30 11:30:28;;;;;;;1.95;0.77;;;;;;;3.91;48.66;100255.56;5002591;28;20054;-60
2022/03/30 11:32:59;;;;;;;1.15;0.55;;;;;;;3.93;49.92;100271.81;4986115;28;20144;-60
2022/03/30 11:35:57;;;;;;;0.95;0.40;;;;;;;4.00;49.81;100268.47;4997166;28;20046;-60
2022/03/30 11:38:28;;;;;;;1.85;0.50;;;;;;;4.13;50.10;100267.75;4999647;28;20073;-58
2022/03/30 11:41:11;;;;;;;0.73;0.40;;;;;;;4.27;49.37;100268.78;4993896;28;20133;-55
2022/03/30 11:46:38;;;;;;;1.55;0.40;;;;;;;4.54;49.80;100269.88;4944130;28;20775;-58
2022/03/30 11:49:08;;;;;;;1.90;0.45;;;;;;;4.62;48.93;100270.78;4998949;28;20121;-59
2022/03/30 11:51:46;;;;;;;1.00;0.30;;;;;;;4.60;47.83;100269.91;4993198;28;20093;-63
2022/03/30 11:54:18;;;;;;;6.90;0.70;;;;;;;4.60;46.93;100267.34;4994832;28;20047;-60
2022/03/30 11:56:51;;;;;;;3.80;0.50;;;;;;;4.60;46.70;100262.22;5003640;28;20795;-58
2022/03/30 11:59:19;;;;;;;1.23;0.40;;;;;;;4.59;46.97;100258.78;5004813;28;20061;-60
2022/03/30 12:04:33;;;;;;;1.48;0.38;;;;;;;4.68;45.23;100270.84;4997233;28;20432;-59
2022/03/30 12:07:15;;;;;;;2.25;0.55;;;;;;;4.69;45.42;100278.59;4985025;28;20050;-60
2022/03/30 12:09:49;;;;;;;2.53;0.63;;;;;;;4.67;46.17;100275.13;4993411;28;20363;-59
2022/03/30 12:12:26;;;;;;;3.30;0.45;;;;;;;4.70;45.48;100276.88;4998626;28;20054;-61
2022/03/30 12:15:07;;;;;;;3.83;0.40;;;;;;;4.73;45.47;100274.34;4994079;28;20050;-61
2022/03/30 12:17:38;;;;;;;2.60;0.50;;;;;;;4.73;44.88;100264.06;4994773;28;20056;-58
2022/03/30 12:20:09;;;;;;;2.67;0.50;;;;;;;4.76;44.78;100279.50;4990360;28;20046;-57
2022/03/30 12:22:58;;;;;;;2.47;0.50;;;;;;;4.76;44.64;100274.34;4970510;28;20684;-58
2022/03/30 12:25:35;;;;;;;3.28;1.02;;;;;;;4.72;44.95;100277.75;5002665;28;20151;-59
2022/03/30 12:28:05;;;;;;;1.00;0.40;;;;;;;4.75;44.23;100277.78;4996733;28;20053;-58
2022/03/30 12:30:45;;;;;;;1.55;0.57;;;;;;;4.78;45.08;100282.06;5000145;28;20052;-62
2022/03/30 12:33:14;;;;;;;0.95;0.38;;;;;;;4.80;44.37;100276.09;4985781;28;20055;-61
2022/03/30 12:35:44;;;;;;;1.20;0.60;;;;;;;4.80;44.67;100270.09;5003330;28;20081;-59
2022/03/30 12:38:17;;;;;;;2.55;0.90;;;;;;;4.80;44.46;100286.38;5005133;28;20056;-59
2022/03/30 12:40:48;;;;;;;0.73;0.30;;;;;;;4.74;44.22;100276.06;4995449;28;20057;-56
2022/03/30 12:43:21;;;;;;;1.30;0.50;;;;;;;4.70;44.37;100287.16;5007787;28;20089;-58