Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:07;;;;;;;4.80;2.22;;;23.10;64.20;;;;;;6139089;22;92702;-87
2023/07/28 00:02:33;;;;;;;5.00;2.67;;;23.10;64.10;;;;;;6110972;22;93793;-87
2023/07/28 00:04:58;;;;;;;5.57;2.90;;;23.10;64.00;;;;;;6138214;22;92858;-86
2023/07/28 00:07:24;;;;;;;5.10;2.47;;;23.10;64.00;;;;;;6137573;22;92663;-87
2023/07/28 00:09:49;;;;;;;5.47;2.55;;;23.10;63.90;;;;;;6111129;22;92308;-87
2023/07/28 00:12:15;;;;;;;5.55;2.88;;;23.10;64.10;;;;;;6112347;22;95943;-87
2023/07/28 00:14:41;;;;;;;4.43;2.30;;;23.10;64.10;;;;;;6140019;22;92198;-87
2023/07/28 00:17:06;;;;;;;4.70;2.60;;;23.00;64.10;;;;;;6113061;22;92768;-87
2023/07/28 00:19:32;;;;;;;5.75;2.40;;;23.10;64.10;;;;;;6140049;22;92487;-86
2023/07/28 00:21:57;;;;;;;7.97;3.08;;;23.10;64.00;;;;;;6138009;22;94238;-86
2023/07/28 00:24:23;;;;;;;6.85;2.88;;;23.10;63.90;;;;;;6139864;22;93617;-87
2023/07/28 00:26:49;;;;;;;4.97;2.58;;;23.10;63.80;;;;;;6139776;22;92879;-87
2023/07/28 00:29:14;;;;;;;5.03;2.78;;;23.10;63.80;;;;;;6139585;22;92526;-88
2023/07/28 00:31:40;;;;;;;5.53;2.50;;;23.10;63.70;;;;;;6138829;22;93109;-86
2023/07/28 00:34:05;;;;;;;3.97;2.45;;;23.10;63.70;;;;;;6136338;22;92656;-87
2023/07/28 00:36:32;;;;;;;5.28;2.63;;;23.10;63.80;;;;;;6140361;22;92527;-87
2023/07/28 00:38:57;;;;;;;4.57;2.58;;;23.00;63.80;;;;;;6112949;22;92007;-86
2023/07/28 00:41:23;;;;;;;3.65;2.42;;;23.00;64.00;;;;;;6138300;22;93415;-87
2023/07/28 00:43:49;;;;;;;4.03;2.00;;;23.00;63.70;;;;;;6139648;22;93018;-87
2023/07/28 00:46:15;;;;;;;3.03;1.75;;;23.00;63.70;;;;;;6137887;22;92897;-87
2023/07/28 00:48:41;;;;;;;4.15;2.40;;;23.10;63.70;;;;;;6138492;22;92509;-87
2023/07/28 00:51:10;;;;;;;2.67;2.10;;;23.10;63.80;;;;;;6113369;22;94231;-87
2023/07/28 00:53:36;;;;;;;4.22;2.13;;;23.00;63.70;;;;;;6138346;22;92902;-86
2023/07/28 00:56:02;;;;;;;3.92;2.47;;;23.00;63.60;;;;;;6139534;22;92353;-86
2023/07/28 00:58:29;;;;;;;4.07;2.60;;;23.00;63.80;;;;;;6112506;22;92108;-87
2023/07/28 01:00:55;;;;;;;5.05;2.15;;;23.00;63.50;;;;;;6111931;22;94344;-87
2023/07/28 01:03:21;;;;;;;4.85;2.60;;;23.00;63.50;;;;;;6139271;22;92964;-88
2023/07/28 01:06:20;;;;;;;4.63;2.72;;;23.00;63.40;;;;;;6137818;22;98257;-87
2023/07/28 01:09:06;;;;;;;;;;;23.00;63.20;;;;;;6138709;22;92309;-87
2023/07/28 01:11:32;;;;;;;3.65;1.80;;;23.00;63.40;;;;;;6110338;22;96535;-86
2023/07/28 01:13:57;;;;;;;5.50;2.28;;;23.00;63.60;;;;;;6138858;22;92657;-86
2023/07/28 01:16:24;;;;;;;4.80;2.58;;;23.00;63.50;;;;;;6138211;22;91916;-87
2023/07/28 01:18:50;;;;;;;4.43;2.47;;;23.00;63.70;;;;;;6137479;22;92688;-87
2023/07/28 01:21:26;;;;;;;3.38;2.10;;;23.00;63.50;;;;;;6139087;22;93141;-86
2023/07/28 01:24:28;;;;;;;4.15;2.30;;;23.00;63.60;;;;;;6138242;22;92679;-87
2023/07/28 01:26:54;;;;;;;2.83;2.00;;;23.00;63.70;;;;;;6138751;22;92147;-87
2023/07/28 01:29:22;;;;;;;4.05;2.35;;;23.00;63.70;;;;;;6139636;22;91736;-87
2023/07/28 01:31:47;;;;;;;4.45;2.45;;;23.00;63.60;;;;;;6111129;22;95424;-87
2023/07/28 01:34:13;;;;;;;3.67;2.22;;;23.00;63.60;;;;;;6110533;22;93826;-87
2023/07/28 01:36:39;;;;;;;4.43;2.20;;;23.00;63.60;;;;;;6137192;22;93408;-87
2023/07/28 01:39:04;;;;;;;2.92;1.90;;;23.00;63.60;;;;;;6111959;22;92610;-87
2023/07/28 01:41:30;;;;;;;3.67;2.25;;;23.00;63.40;;;;;;6138715;22;93143;-87
2023/07/28 01:43:55;;;;;;;4.53;2.10;;;23.00;63.40;;;;;;6138675;22;92778;-87
2023/07/28 01:46:22;;;;;;;3.63;2.35;;;23.00;63.60;;;;;;6110910;22;92084;-87
2023/07/28 01:48:47;;;;;;;4.28;2.47;;;23.00;63.60;;;;;;6139232;22;92404;-87
2023/07/28 01:51:13;;;;;;;4.45;2.20;;;23.00;63.60;;;;;;6142619;22;93695;-86
2023/07/28 01:53:38;;;;;;;4.05;2.03;;;23.00;63.50;;;;;;6140454;22;92694;-86
2023/07/28 01:56:04;;;;;;;4.15;2.13;;;23.00;63.20;;;;;;6140553;22;92776;-87
2023/07/28 01:58:30;;;;;;;3.67;2.10;;;23.00;63.40;;;;;;6112053;22;92707;-87
2023/07/28 02:00:55;;;;;;;4.05;2.28;;;23.00;63.60;;;;;;6113087;22;95218;-83
2023/07/28 02:03:21;;;;;;;4.82;2.25;;;23.00;63.60;;;;;;6112051;22;93307;-87
2023/07/28 02:05:47;;;;;;;3.10;1.85;;;23.00;63.50;;;;;;6138587;22;92362;-87
2023/07/28 02:08:12;;;;;;;2.83;2.22;;;22.90;63.40;;;;;;6139478;22;92796;-87
2023/07/28 02:10:38;;;;;;;3.65;2.03;;;23.00;63.30;;;;;;6138928;22;92715;-86
2023/07/28 02:13:03;;;;;;;2.70;2.00;;;23.00;63.30;;;;;;6139237;22;92387;-87
2023/07/28 02:15:29;;;;;;;3.03;1.70;;;23.00;63.30;;;;;;6140632;22;93157;-86
2023/07/28 02:17:54;;;;;;;4.10;2.28;;;22.90;63.30;;;;;;6139285;22;91786;-86
2023/07/28 02:20:20;;;;;;;3.25;1.98;;;23.00;63.50;;;;;;6137720;22;92792;-87
2023/07/28 02:22:46;;;;;;;3.70;1.85;;;23.00;63.30;;;;;;6138679;22;92536;-86
2023/07/28 02:25:11;;;;;;;4.20;2.42;;;23.00;63.40;;;;;;6139336;22;93702;-86
2023/07/28 02:27:38;;;;;;;3.70;2.22;;;22.90;63.10;;;;;;6112320;22;92559;-87
2023/07/28 02:30:06;;;;;;;3.65;2.05;;;22.90;63.30;;;;;;6140057;22;92622;-87
2023/07/28 02:32:32;;;;;;;3.30;2.20;;;23.00;63.50;;;;;;6139072;22;92397;-87
2023/07/28 02:34:58;;;;;;;3.72;2.10;;;22.90;63.40;;;;;;6138649;22;92591;-86
2023/07/28 02:37:25;;;;;;;3.10;1.55;;;22.90;63.20;;;;;;6138831;22;92621;-87
2023/07/28 02:39:50;;;;;;;3.45;2.00;;;22.90;63.20;;;;;;6139711;22;91913;-87
2023/07/28 02:42:16;;;;;;;4.25;2.30;;;22.90;63.30;;;;;;6140131;22;93249;-86
2023/07/28 02:44:42;;;;;;;3.70;2.13;;;22.90;63.30;;;;;;6112485;22;92425;-86
2023/07/28 02:47:07;;;;;;;3.75;2.42;;;22.90;63.00;;;;;;6138917;22;92537;-86
2023/07/28 02:49:33;;;;;;;3.15;1.73;;;22.90;63.20;;;;;;6139722;22;94260;-86
2023/07/28 02:51:59;;;;;;;3.47;1.88;;;23.00;63.20;;;;;;6111848;22;96285;-86
2023/07/28 02:54:25;;;;;;;2.22;1.55;;;22.90;63.10;;;;;;6139322;22;92330;-86
2023/07/28 02:56:51;;;;;;;3.75;1.65;;;22.90;63.10;;;;;;6111286;22;92812;-87
2023/07/28 02:59:16;;;;;;;8.90;2.05;;;22.90;63.10;;;;;;6137737;22;93869;-87
2023/07/28 03:01:42;;;;;;;2.40;1.40;;;23.00;63.20;;;;;;6111751;22;95542;-87
2023/07/28 03:04:07;;;;;;;2.28;1.52;;;22.90;63.20;;;;;;6139159;22;92805;-87
2023/07/28 03:06:33;;;;;;;2.45;1.60;;;22.90;62.90;;;;;;6138338;22;92002;-86
2023/07/28 03:08:59;;;;;;;2.95;1.70;;;22.90;63.00;;;;;;6138742;22;92696;-86
2023/07/28 03:11:25;;;;;;;2.50;1.60;;;22.90;63.00;;;;;;6137749;22;92587;-86
2023/07/28 03:13:50;;;;;;;3.05;2.25;;;22.90;62.80;;;;;;6138536;22;93313;-86
2023/07/28 03:16:16;;;;;;;4.43;2.15;;;22.90;63.10;;;;;;6139832;22;92210;-87
2023/07/28 03:18:41;;;;;;;2.60;1.88;;;22.90;63.00;;;;;;6138244;22;93245;-86
2023/07/28 03:21:09;;;;;;;2.10;1.40;;;22.90;63.00;;;;;;6139026;22;92888;-86
2023/07/28 03:23:36;;;;;;;3.08;1.88;;;22.90;63.30;;;;;;6139027;22;92195;-86
2023/07/28 03:26:01;;;;;;;3.13;2.15;;;22.90;63.20;;;;;;6137675;22;92370;-86
2023/07/28 03:28:27;;;;;;;3.15;1.90;;;22.90;63.10;;;;;;6139376;22;93195;-86
2023/07/28 03:30:53;;;;;;;2.60;1.85;;;22.90;63.10;;;;;;6139899;22;93286;-87
2023/07/28 03:33:18;;;;;;;2.63;1.80;;;22.90;63.10;;;;;;6140617;22;92192;-86
2023/07/28 03:35:44;;;;;;;2.90;1.95;;;22.90;63.00;;;;;;6112236;22;92298;-86
2023/07/28 03:38:09;;;;;;;4.47;2.38;;;22.90;63.10;;;;;;6137951;22;93970;-86
2023/07/28 03:40:35;;;;;;;2.42;1.63;;;22.90;63.00;;;;;;6138003;22;93746;-86
2023/07/28 03:43:01;;;;;;;2.85;1.83;;;22.90;63.00;;;;;;6139168;22;92175;-87
2023/07/28 03:45:27;;;;;;;2.55;1.80;;;22.90;63.00;;;;;;6140048;22;92470;-86
2023/07/28 03:47:52;;;;;;;3.17;1.83;;;22.80;62.90;;;;;;6139574;22;93256;-86
2023/07/28 03:50:18;;;;;;;2.33;1.63;;;22.90;63.30;;;;;;6140620;22;92369;-87
2023/07/28 03:52:44;;;;;;;2.22;1.52;;;22.90;63.10;;;;;;6139150;22;92896;-86
2023/07/28 03:55:09;;;;;;;3.97;1.90;;;22.90;63.10;;;;;;6140449;22;91836;-86
2023/07/28 03:57:35;;;;;;;3.10;1.58;;;22.90;62.70;;;;;;6111579;22;96247;-87
2023/07/28 04:00:00;;;;;;;3.42;1.75;;;22.80;62.50;;;;;;6139479;22;92092;-86
2023/07/28 04:02:26;;;;;;;2.20;1.52;;;22.90;62.70;;;;;;6138207;22;92935;-86
2023/07/28 04:04:55;;;;;;;2.13;1.48;;;22.80;62.50;;;;;;6138815;22;92729;-86
2023/07/28 04:07:20;;;;;;;3.25;1.77;;;22.80;62.90;;;;;;6139682;22;92909;-87
2023/07/28 04:09:46;;;;;;;1.85;1.48;;;22.90;63.00;;;;;;6138146;22;93171;-86
2023/07/28 04:12:12;;;;;;;3.10;2.08;;;22.90;63.10;;;;;;6140622;22;92299;-86
2023/07/28 04:14:37;;;;;;;3.15;1.80;;;22.90;62.80;;;;;;6139402;22;92246;-87
2023/07/28 04:17:03;;;;;;;2.72;1.52;;;22.90;63.00;;;;;;6111452;22;95507;-87
2023/07/28 04:19:29;;;;;;;3.22;1.77;;;22.90;63.10;;;;;;6138547;22;94260;-86
2023/07/28 04:21:56;;;;;;;2.28;1.60;;;22.80;62.70;;;;;;6138509;22;92584;-87
2023/07/28 04:24:21;;;;;;;2.33;1.60;;;22.90;63.00;;;;;;6139931;22;92812;-86
2023/07/28 04:26:50;;;;;;;2.75;1.60;;;22.80;62.90;;;;;;6138002;22;94130;-86
2023/07/28 04:29:16;;;;;;;2.10;1.57;;;22.90;62.90;;;;;;6138448;22;93034;-86
2023/07/28 04:31:41;;;;;;;2.35;1.60;;;22.80;62.80;;;;;;6139300;22;92729;-87
2023/07/28 04:34:07;;;;;;;1.63;1.40;;;22.80;62.60;;;;;;6109910;22;98941;-86
2023/07/28 04:36:32;;;;;;;2.38;1.60;;;22.80;62.80;;;;;;6139975;22;92661;-86
2023/07/28 04:38:58;;;;;;;2.00;1.50;;;22.80;62.80;;;;;;6140110;22;92907;-87
2023/07/28 04:41:24;;;;;;;1.77;1.30;;;22.80;62.70;;;;;;6112606;22;92722;-86
2023/07/28 04:43:49;;;;;;;2.53;1.60;;;22.90;63.00;;;;;;6139933;22;91998;-88
2023/07/28 04:46:15;;;;;;;2.42;1.50;;;22.80;62.80;;;;;;6137548;22;93158;-87
2023/07/28 04:48:41;;;;;;;1.80;1.30;;;22.90;62.80;;;;;;6109798;22;93802;-86
2023/07/28 04:51:06;;;;;;;1.98;1.60;;;22.80;62.70;;;;;;6140742;22;93592;-87
2023/07/28 04:53:32;;;;;;;2.53;1.80;;;22.80;62.80;;;;;;6138538;22;98789;-87
2023/07/28 04:55:58;;;;;;;1.90;1.65;;;22.80;62.60;;;;;;6139460;22;93130;-85
2023/07/28 04:58:23;;;;;;;2.45;1.70;;;22.80;62.70;;;;;;6139344;22;93217;-86
2023/07/28 05:00:49;;;;;;;3.08;1.90;;;22.80;62.60;;;;;;6139517;22;92897;-86
2023/07/28 05:03:14;;;;;;;1.77;1.30;;;22.80;62.60;;;;;;6138480;22;92458;-87
2023/07/28 05:05:44;;;;;;;2.03;1.65;;;22.80;62.70;;;;;;6138609;22;93441;-87
2023/07/28 05:08:09;;;;;;;;;;;22.80;62.70;;;;;;6140373;22;92685;-86
2023/07/28 05:10:35;;;;;;;2.30;1.67;;;22.80;62.60;;;;;;6113546;22;92550;-86
2023/07/28 05:13:00;;;;;;;2.35;1.25;;;22.80;62.60;;;;;;6112375;22;92358;-86
2023/07/28 05:15:26;;;;;;;2.35;1.50;;;22.80;62.80;;;;;;6112628;22;96348;-86
2023/07/28 05:17:51;;;;;;;1.83;1.25;;;22.80;62.60;;;;;;6111683;22;96445;-86
2023/07/28 05:20:17;;;;;;;2.47;1.55;;;22.80;62.50;;;;;;6137658;22;91863;-86
2023/07/28 05:22:43;;;;;;;2.78;1.70;;;22.80;62.40;;;;;;6139379;22;92600;-86
2023/07/28 05:25:08;;;;;;;2.55;1.50;;;22.80;62.50;;;;;;6140655;22;92705;-87
2023/07/28 05:27:34;;;;;;;2.90;1.58;;;22.80;62.30;;;;;;6139474;22;93014;-86
2023/07/28 05:30:00;;;;;;;2.50;1.50;;;22.80;62.40;;;;;;6140908;22;92308;-86
2023/07/28 05:32:25;;;;;;;2.47;1.75;;;22.80;62.60;;;;;;6139916;22;91853;-86
2023/07/28 05:34:51;;;;;;;1.75;1.35;;;22.80;62.40;;;;;;6111865;22;95525;-86
2023/07/28 05:37:16;;;;;;;1.83;1.20;;;22.80;62.40;;;;;;6111786;22;94945;-86
2023/07/28 05:39:42;;;;;;;2.28;1.50;;;22.80;62.30;;;;;;6141821;22;94719;-86
2023/07/28 05:42:08;;;;;;;3.00;1.60;;;22.80;62.30;;;;;;6113122;22;92602;-86
2023/07/28 05:44:34;;;;;;;3.33;1.55;;;22.90;62.50;;;;;;6138646;22;93278;-86
2023/07/28 05:46:59;;;;;;;1.73;1.40;;;22.80;62.30;;;;;;6139676;22;92550;-87
2023/07/28 05:49:25;;;;;;;1.55;1.40;;;22.80;62.50;;;;;;6111847;22;92867;-86
2023/07/28 05:51:51;;;;;;;2.30;1.50;;;22.90;62.50;;;;;;6112581;22;92616;-86
2023/07/28 05:54:16;;;;;;;1.40;1.30;;;22.80;62.40;;;;;;6139191;22;94062;-86
2023/07/28 05:56:42;;;;;;;1.77;1.35;;;22.80;62.50;;;;;;6139576;22;91845;-86
2023/07/28 05:59:09;;;;;;;2.15;1.63;;;22.80;62.50;;;;;;6139419;22;92031;-86
2023/07/28 06:01:34;;;;;;;1.55;1.30;;;22.80;62.40;;;;;;6139356;22;92163;-86
2023/07/28 06:04:00;;;;;;;1.75;1.13;;;22.80;62.30;;;;;;6138074;22;93915;-86
2023/07/28 06:06:26;;;;;;;2.40;1.55;;;22.80;62.50;;;;;;6140929;22;93630;-86
2023/07/28 06:08:52;;;;;;;1.70;1.40;;;22.80;62.40;;;;;;6141195;22;92834;-86
2023/07/28 06:11:18;;;;;;;1.73;1.20;;;22.80;62.40;;;;;;6139702;22;92508;-87
2023/07/28 06:13:46;;;;;;;2.30;1.30;;;22.80;62.50;;;;;;6113030;22;94327;-87
2023/07/28 06:16:11;;;;;;;2.47;1.38;;;22.80;62.30;;;;;;6111799;22;95195;-87
2023/07/28 06:18:37;;;;;;;2.88;1.42;;;22.80;62.60;;;;;;6140312;22;92092;-86
2023/07/28 06:21:03;;;;;;;1.58;1.13;;;22.80;62.20;;;;;;6141828;22;92174;-87
2023/07/28 06:23:28;;;;;;;2.35;1.48;;;22.80;62.50;;;;;;6139271;22;93109;-87
2023/07/28 06:25:55;;;;;;;2.63;1.85;;;22.80;62.50;;;;;;6138798;22;92705;-90
2023/07/28 06:28:20;;;;;;;2.13;1.30;;;22.80;62.30;;;;;;6142540;22;93493;-95
2023/07/28 06:30:46;;;;;;;1.60;1.30;;;22.90;62.10;;;;;;6144129;22;92352;-88
2023/07/28 06:33:12;;;;;;;2.15;1.42;;;22.90;62.10;;;;;;6140623;22;92934;-90
2023/07/28 06:35:38;;;;;;;2.30;1.42;;;22.90;62.20;;;;;;6141073;22;92592;-94
2023/07/28 06:38:04;;;;;;;1.92;1.27;;;22.90;62.20;;;;;;6141145;22;91919;-89
2023/07/28 06:40:30;;;;;;;3.80;1.40;;;22.90;62.50;;;;;;6141263;22;91931;-88
2023/07/28 06:42:55;;;;;;;2.38;1.60;;;22.90;62.60;;;;;;6138869;22;93348;-89
2023/07/28 06:45:21;;;;;;;1.98;1.60;;;22.90;63.00;;;;;;6140379;22;93039;-87
2023/07/28 06:47:46;;;;;;;2.35;1.50;;;22.90;62.90;;;;;;6138694;22;92554;-87
2023/07/28 06:50:13;;;;;;;2.38;1.55;;;22.90;63.10;;;;;;6139688;22;92360;-88
2023/07/28 06:52:39;;;;;;;2.72;1.77;;;23.00;63.10;;;;;;6139328;22;93590;-87
2023/07/28 06:55:05;;;;;;;3.60;1.70;;;23.10;63.20;;;;;;6138620;22;93588;-87
2023/07/28 06:57:31;;;;;;;2.08;1.48;;;23.00;64.00;;;;;;6138083;22;92610;-87
2023/07/28 06:59:57;;;;;;;3.30;1.83;;;23.00;63.60;;;;;;6140095;22;92484;-86
2023/07/28 07:02:22;;;;;;;2.67;1.42;;;23.00;63.60;;;;;;6111663;22;94452;-87
2023/07/28 07:04:48;;;;;;;2.30;1.45;;;23.00;63.70;;;;;;6139166;22;92287;-88
2023/07/28 07:07:14;;;;;;;1.75;1.40;;;23.00;63.90;;;;;;6113316;22;92358;-87
2023/07/28 07:09:40;;;;;;;2.15;1.70;;;22.90;63.90;;;;;;6138805;22;91767;-87
2023/07/28 07:12:09;;;;;;;4.07;1.67;;;22.90;64.00;;;;;;6139021;22;93378;-86
2023/07/28 07:14:35;;;;;;;3.33;1.70;;;22.90;63.80;;;;;;6139020;22;92405;-87
2023/07/28 07:17:01;;;;;;;1.70;1.42;;;22.90;64.20;;;;;;6138585;22;93422;-87
2023/07/28 07:19:28;;;;;;;2.63;1.65;;;22.90;64.20;;;;;;6139178;22;92676;-86
2023/07/28 07:21:54;;;;;;;2.83;1.58;;;22.90;64.10;;;;;;6139411;22;92335;-87
2023/07/28 07:24:20;;;;;;;3.03;1.20;;;22.90;64.00;;;;;;6138851;22;91961;-86
2023/07/28 07:26:46;;;;;;;2.17;1.40;;;22.90;64.00;;;;;;6138402;22;92225;-86
2023/07/28 07:29:12;;;;;;;2.60;1.33;;;22.90;63.90;;;;;;6111287;22;92405;-87
2023/07/28 07:31:38;;;;;;;1.75;1.40;;;22.90;63.90;;;;;;6139647;22;93006;-87
2023/07/28 07:34:04;;;;;;;1.77;1.30;;;23.00;64.00;;;;;;6111577;22;94738;-90
2023/07/28 07:36:31;;;;;;;1.70;1.33;;;23.00;63.90;;;;;;6140659;22;92921;-87
2023/07/28 07:38:57;;;;;;;1.80;1.35;;;23.00;64.10;;;;;;6112626;22;92205;-85
2023/07/28 07:41:23;;;;;;;4.28;1.90;;;23.00;64.40;;;;;;6137866;22;94831;-86
2023/07/28 07:43:49;;;;;;;5.25;1.90;;;23.00;64.70;;;;;;6110812;22;96068;-87
2023/07/28 07:46:16;;;;;;;9.55;3.28;;;23.00;64.60;;;;;;6139048;22;92312;-86
2023/07/28 07:48:42;;;;;;;9.60;2.90;;;23.00;64.80;;;;;;6139204;22;93616;-87
2023/07/28 07:51:08;;;;;;;17.42;4.05;;;23.00;64.50;;;;;;6142129;22;92974;-88
2023/07/28 07:53:36;;;;;;;12.95;3.70;;;23.00;64.80;;;;;;6139678;22;92614;-87
2023/07/28 07:56:05;;;;;;;8.45;3.20;;;23.00;64.50;;;;;;6113078;22;92895;-85
2023/07/28 07:58:31;;;;;;;13.98;4.25;;;23.00;64.50;;;;;;6113051;22;92500;-87
2023/07/28 08:00:57;;;;;;;17.02;4.57;;;23.00;64.60;;;;;;6110951;22;95139;-86
2023/07/28 08:03:23;;;;;;;21.85;5.90;;;23.00;64.40;;;;;;6139573;22;95216;-88
2023/07/28 08:05:50;;;;;;;21.55;6.32;;;23.00;64.70;;;;;;6138333;22;93496;-88
2023/07/28 08:08:17;;;;;;;10.75;3.28;;;23.10;64.60;;;;;;6140684;22;92537;-89
2023/07/28 08:10:43;;;;;;;15.60;4.65;;;23.10;65.40;;;;;;6140003;22;92678;-88
2023/07/28 08:13:09;;;;;;;22.20;5.30;;;23.20;65.90;;;;;;6139742;22;92731;-89
2023/07/28 08:15:35;;;;;;;15.77;5.25;;;23.20;66.20;;;;;;6141378;22;92833;-88
2023/07/28 08:18:00;;;;;;;13.82;4.35;;;23.20;66.90;;;;;;6141700;22;92634;-88
2023/07/28 08:20:26;;;;;;;15.95;5.25;;;23.20;67.70;;;;;;6139542;22;92531;-90
2023/07/28 08:22:52;;;;;;;16.00;4.63;;;23.20;67.80;;;;;;6138616;22;92234;-89
2023/07/28 08:25:18;;;;;;;17.35;4.18;;;23.20;67.80;;;;;;6140115;22;92317;-87
2023/07/28 08:27:44;;;;;;;14.77;3.92;;;23.20;68.80;;;;;;6138502;22;92399;-87
2023/07/28 08:30:10;;;;;;;18.10;4.57;;;23.10;68.60;;;;;;6139093;22;93550;-87
2023/07/28 08:32:36;;;;;;;16.98;4.78;;;23.10;68.90;;;;;;6136501;22;94700;-87
2023/07/28 08:35:03;;;;;;;15.73;4.32;;;23.10;70.10;;;;;;6136482;22;92389;-88
2023/07/28 08:37:28;;;;;;;16.02;4.38;;;23.10;69.00;;;;;;6136805;22;92555;-88
2023/07/28 08:39:54;;;;;;;13.77;3.67;;;23.00;69.70;;;;;;6136408;22;93144;-86
2023/07/28 08:42:20;;;;;;;12.38;3.08;;;23.00;70.40;;;;;;6111006;22;95798;-86
2023/07/28 08:44:47;;;;;;;8.48;2.70;;;23.20;71.10;;;;;;6137665;22;92004;-89
2023/07/28 08:47:12;;;;;;;7.85;2.70;;;23.20;71.10;;;;;;6137843;22;91511;-88
2023/07/28 08:49:38;;;;;;;7.18;2.60;;;23.20;71.10;;;;;;6137593;22;92859;-89
2023/07/28 08:52:04;;;;;;;8.02;2.53;;;23.30;70.90;;;;;;6121573;22;94303;-89
2023/07/28 08:54:30;;;;;;;7.03;2.75;;;23.40;70.80;;;;;;6146200;22;93095;-89
2023/07/28 08:56:58;;;;;;;6.25;2.10;;;23.40;70.90;;;;;;6144973;22;91963;-88
2023/07/28 08:59:25;;;;;;;10.02;2.40;;;23.50;71.00;;;;;;6116231;22;95975;-90
2023/07/28 09:01:55;;;;;;;5.40;2.03;;;23.60;70.50;;;;;;6145197;22;92705;-86
2023/07/28 09:04:22;;;;;;;7.20;2.20;;;23.70;70.50;;;;;;6116709;22;92318;-88
2023/07/28 09:06:48;;;;;;;5.20;2.55;;;23.70;70.60;;;;;;6145361;22;92790;-88
2023/07/28 09:09:15;;;;;;;5.35;2.42;;;23.70;70.70;;;;;;6144727;22;92796;-89
2023/07/28 09:11:49;;;;;;;6.78;2.50;;;23.60;70.50;;;;;;6143126;22;92641;-89
2023/07/28 09:14:17;;;;;;;6.35;2.83;;;23.50;70.90;;;;;;6116897;22;92507;-88
2023/07/28 09:16:43;;;;;;;7.93;2.45;;;23.50;70.90;;;;;;6143265;22;92176;-89
2023/07/28 09:19:10;;;;;;;7.00;2.30;;;23.40;71.00;;;;;;6116391;22;94818;-88
2023/07/28 09:21:41;;;;;;;4.32;2.28;;;23.40;70.90;;;;;;6130595;22;97008;-88
2023/07/28 09:24:21;;;;;;;5.57;2.42;;;23.40;70.90;;;;;;6167083;22;93047;-84
2023/07/28 09:26:50;;;;;;;4.88;2.05;;;23.40;70.80;;;;;;6119953;22;92346;-83
2023/07/28 09:29:41;;;;;;;3.25;1.83;;;23.40;70.90;;;;;;6161666;22;92917;-85
2023/07/28 09:32:10;;;;;;;4.78;1.90;;;23.40;70.70;;;;;;6140186;22;92418;-83
2023/07/28 09:34:35;;;;;;;3.10;1.60;;;23.60;70.40;;;;;;6137092;22;92120;-90
2023/07/28 09:37:01;;;;;;;6.57;1.85;;;23.70;70.10;;;;;;6141887;22;92659;-89
2023/07/28 09:39:28;;;;;;;4.18;1.60;;;23.80;70.10;;;;;;6141509;22;93596;-81
2023/07/28 09:42:03;;;;;;;9.55;1.60;;;23.80;69.80;;;;;;6145187;22;92954;-92
2023/07/28 09:44:32;;;;;;;7.53;1.98;;;23.90;70.70;;;;;;6138289;22;92941;-80
2023/07/28 09:46:57;;;;;;;4.13;2.00;;;23.90;70.30;;;;;;6137861;22;93123;-82
2023/07/28 09:49:36;;;;;;;4.75;1.50;;;23.90;70.00;;;;;;6148313;22;92432;-87
2023/07/28 09:52:09;;;;;;;3.97;1.90;;;23.90;70.00;;;;;;6160264;22;92481;-88
2023/07/28 09:54:43;;;;;;;3.83;1.58;;;23.90;69.80;;;;;;6167105;22;92247;-86
2023/07/28 09:57:14;;;;;;;5.00;1.60;;;23.80;70.00;;;;;;6158248;22;92207;-95
2023/07/28 09:59:45;;;;;;;5.28;1.65;;;23.70;69.90;;;;;;6163942;22;91971;-82
2023/07/28 10:02:10;;;;;;;3.53;1.77;;;23.70;70.20;;;;;;6163411;22;93556;-88
2023/07/28 10:04:36;;;;;;;3.00;1.63;;;23.70;70.20;;;;;;6148979;22;92502;-83
2023/07/28 10:07:04;;;;;;;2.42;1.38;;;23.70;70.30;;;;;;6147915;22;92338;-90
2023/07/28 10:09:33;;;;;;;3.88;1.50;;;23.70;70.70;;;;;;6145396;22;95326;-88
2023/07/28 10:11:59;;;;;;;2.10;1.40;;;23.70;70.30;;;;;;6149156;22;98226;-87
2023/07/28 10:14:37;;;;;;;4.53;1.75;;;23.60;70.50;;;;;;6147132;22;92297;-85
2023/07/28 10:17:04;;;;;;;1.80;1.30;;;23.60;70.60;;;;;;6148389;22;91771;-85
2023/07/28 10:19:34;;;;;;;3.17;1.40;;;23.70;71.70;;;;;;6149846;22;95026;-90
2023/07/28 10:22:00;;;;;;;2.10;1.38;;;23.70;71.50;;;;;;6158957;22;92587;-92
2023/07/28 10:24:52;;;;;;;3.88;1.63;;;23.70;71.70;;;;;;6154982;22;91910;-83
2023/07/28 10:27:38;;;;;;;4.57;2.38;;;23.60;71.60;;;;;;6153062;22;93487;-91
2023/07/28 10:30:14;;;;;;;4.45;1.98;;;23.60;72.10;;;;;;6149130;22;96789;-88
2023/07/28 10:32:43;;;;;;;7.10;2.55;;;23.70;71.80;;;;;;6153921;22;93893;-88
2023/07/28 10:35:11;;;;;;;4.68;2.10;;;23.60;71.90;;;;;;6147824;22;93577;-83
2023/07/28 10:37:37;;;;;;;4.10;1.60;;;23.60;72.70;;;;;;6144876;22;92434;-94
2023/07/28 10:40:22;;;;;;;4.47;1.85;;;23.60;71.80;;;;;;6144471;22;92940;-87
2023/07/28 10:42:48;;;;;;;7.63;1.85;;;23.60;72.20;;;;;;6149888;22;93074;-84
2023/07/28 10:45:14;;;;;;;4.43;1.83;;;23.60;72.30;;;;;;6150517;22;92001;-88
2023/07/28 10:47:41;;;;;;;4.45;2.05;;;23.60;72.40;;;;;;6142957;22;92278;-90
2023/07/28 10:50:10;;;;;;;3.75;1.95;;;23.70;72.30;;;;;;6147500;22;92595;-87
2023/07/28 10:52:46;;;;;;;4.72;2.08;;;23.70;72.00;;;;;;6144975;22;92352;-84
2023/07/28 10:55:13;;;;;;;5.32;1.88;;;23.70;72.80;;;;;;6145411;22;92354;-86
2023/07/28 10:57:40;;;;;;;7.20;2.20;;;23.70;72.30;;;;;;6142826;22;93468;-87
2023/07/28 11:00:07;;;;;;;5.63;1.98;;;23.60;72.10;;;;;;6145013;22;97783;-89
2023/07/28 11:02:33;;;;;;;6.22;1.70;;;23.60;72.60;;;;;;6141507;22;93231;-92
2023/07/28 11:04:59;;;;;;;3.97;1.55;;;23.60;72.80;;;;;;6141376;22;92379;-85
2023/07/28 11:07:26;;;;;;;3.45;1.50;;;23.60;72.50;;;;;;6144104;22;92421;-91
2023/07/28 11:09:51;;;;;;;6.88;1.65;;;23.60;72.80;;;;;;6145085;22;92253;-91
2023/07/28 11:12:17;;;;;;;2.92;1.67;;;23.60;73.50;;;;;;6144035;22;96645;-80
2023/07/28 11:14:43;;;;;;;4.60;1.30;;;23.60;73.60;;;;;;6145784;22;92533;-86
2023/07/28 11:17:09;;;;;;;5.75;1.33;;;23.50;73.50;;;;;;6144363;22;91519;-85
2023/07/28 11:19:34;;;;;;;7.47;1.65;;;23.60;74.10;;;;;;6142169;22;92748;-87
2023/07/28 11:22:00;;;;;;;5.35;1.50;;;23.60;73.40;;;;;;6143305;22;92662;-90
2023/07/28 11:24:26;;;;;;;3.25;1.80;;;23.50;74.00;;;;;;6144288;22;93484;-89
2023/07/28 11:26:53;;;;;;;2.10;1.30;;;23.50;74.50;;;;;;6144831;22;92300;-83
2023/07/28 11:29:19;;;;;;;1.98;1.23;;;23.50;74.20;;;;;;6147301;22;92416;-80
2023/07/28 11:31:45;;;;;;;3.35;1.63;;;23.70;74.60;;;;;;6146729;22;92273;-86
2023/07/28 11:34:18;;;;;;;2.33;1.63;;;23.70;74.60;;;;;;6141485;22;92597;-89
2023/07/28 11:36:43;;;;;;;3.13;1.58;;;23.70;74.60;;;;;;6138480;22;93052;-83
2023/07/28 11:39:10;;;;;;;2.25;1.58;;;23.80;73.60;;;;;;6138813;22;95935;-89
2023/07/28 11:41:37;;;;;;;5.18;1.67;;;23.80;73.80;;;;;;6139467;22;94043;-89
2023/07/28 11:44:04;;;;;;;5.90;2.25;;;23.80;73.30;;;;;;6141204;22;91951;-90
2023/07/28 11:46:34;;;;;;;4.35;1.60;;;23.90;73.90;;;;;;6137811;22;92559;-80
2023/07/28 11:49:22;;;;;;;5.38;1.85;;;23.90;74.00;;;;;;6140291;22;94361;-83
2023/07/28 11:51:55;;;;;;;2.05;1.42;;;24.00;73.30;;;;;;6143334;22;93349;-88
2023/07/28 11:54:25;;;;;;;5.32;1.67;;;24.00;73.40;;;;;;6147721;22;91950;-89
2023/07/28 11:56:54;;;;;;;3.67;2.03;;;24.00;72.60;;;;;;6143483;22;91996;-81
2023/07/28 11:59:20;;;;;;;3.60;1.75;;;24.00;73.10;;;;;;6146484;22;93919;-88
2023/07/28 12:01:52;;;;;;;3.58;1.80;;;24.00;72.70;;;;;;6144843;22;92502;-93
2023/07/28 12:04:30;;;;;;;5.93;1.95;;;24.00;73.00;;;;;;6141885;22;92243;-89
2023/07/28 12:07:06;;;;;;;3.28;1.80;;;23.90;73.10;;;;;;6144451;22;91390;-90
2023/07/28 12:09:59;;;;;;;5.03;1.88;;;23.90;73.30;;;;;;6143149;22;93162;-87
2023/07/28 12:12:30;;;;;;;4.22;2.25;;;23.90;73.00;;;;;;6142815;22;97265;-88
2023/07/28 12:15:03;;;;;;;3.70;2.05;;;23.90;73.20;;;;;;6142856;22;93353;-88
2023/07/28 12:17:29;;;;;;;3.05;1.73;;;23.90;73.30;;;;;;6143170;22;92682;-89
2023/07/28 12:19:59;;;;;;;5.88;2.05;;;23.90;73.30;;;;;;6142064;22;92896;-89
2023/07/28 12:22:28;;;;;;;4.90;2.10;;;23.90;73.00;;;;;;6142861;22;92279;-82
2023/07/28 12:24:54;;;;;;;3.17;2.00;;;23.90;73.10;;;;;;6143135;22;92247;-89
2023/07/28 12:27:23;;;;;;;4.20;1.85;;;23.90;72.80;;;;;;6144711;22;92443;-92
2023/07/28 12:29:49;;;;;;;4.70;1.70;;;23.90;72.60;;;;;;6137711;22;92870;-78
2023/07/28 12:32:15;;;;;;;2.92;1.70;;;23.90;72.60;;;;;;6137838;22;94870;-85
2023/07/28 12:34:40;;;;;;;4.35;2.03;;;23.90;72.80;;;;;;6139354;22;92093;-85
2023/07/28 12:37:10;;;;;;;3.25;1.58;;;23.80;72.80;;;;;;6132274;22;93407;-89
2023/07/28 12:39:39;;;;;;;4.05;1.52;;;23.90;72.70;;;;;;6153665;22;93525;-85
2023/07/28 12:42:09;;;;;;;6.63;1.98;;;24.00;73.00;;;;;;6138471;22;93511;-85
2023/07/28 12:44:35;;;;;;;4.97;2.40;;;24.10;73.00;;;;;;6135748;22;92355;-83