Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:37;;;;;;;7.00;5.97;;;;;;;;;;5090360;28;20455;-68
2021/04/30 00:03:03;;;;;;;6.47;5.30;;;;;;;;;;5090939;28;20455;-67
2021/04/30 00:05:29;;;;;;;7.90;5.20;;;;;;;;;;5091951;28;20419;-68
2021/04/30 00:07:56;;;;;;;9.70;6.47;;;;;;;;;;5094388;28;20423;-67
2021/04/30 00:10:23;;;;;;;7.40;5.13;;;;;;;;;;5094804;28;20428;-68
2021/04/30 00:12:50;;;;;;;7.60;5.70;;;;;;;;;;5083799;28;20419;-67
2021/04/30 00:15:16;;;;;;;7.70;6.30;;;;;;;;;;5092543;28;20423;-67
2021/04/30 00:17:42;;;;;;;7.23;5.57;;;;;;;;;;5093669;28;20980;-67
2021/04/30 00:20:08;;;;;;;7.80;5.37;;;;;;;;;;5094917;28;20464;-67
2021/04/30 00:22:34;;;;;;;9.50;6.47;;;;;;;;;;5076624;28;20546;-66
2021/04/30 00:25:00;;;;;;;7.73;5.90;;;;;;;;;;5092826;28;20773;-67
2021/04/30 00:27:27;;;;;;;8.53;6.90;;;;;;;;;;5091473;28;20428;-67
2021/04/30 00:29:53;;;;;;;9.40;5.23;;;;;;;;;;5075856;28;20416;-67
2021/04/30 00:32:19;;;;;;;8.93;5.60;;;;;;;;;;5092438;28;20493;-67
2021/04/30 00:34:45;;;;;;;9.00;5.80;;;;;;;;;;5094423;28;20418;-67
2021/04/30 00:37:11;;;;;;;10.40;6.03;;;;;;;;;;5091568;28;20427;-68
2021/04/30 00:39:37;;;;;;;6.30;4.97;;;;;;;;;;5096320;28;20451;-67
2021/04/30 00:42:04;;;;;;;7.70;4.87;;;;;;;;;;5091977;28;20495;-67
2021/04/30 00:44:30;;;;;;;7.20;6.07;;;;;;;;;;5076558;28;20511;-67
2021/04/30 00:46:56;;;;;;;8.20;6.27;;;;;;;;;;5091587;28;20549;-68
2021/04/30 00:49:22;;;;;;;7.20;5.63;;;;;;;;;;5085002;28;20468;-67
2021/04/30 00:51:48;;;;;;;7.23;6.17;;;;;;;;;;5076102;28;20454;-67
2021/04/30 00:54:15;;;;;;;7.30;5.60;;;;;;;;;;5088714;28;20789;-67
2021/04/30 00:56:41;;;;;;;7.07;5.77;;;;;;;;;;5093312;28;20902;-67
2021/04/30 00:59:07;;;;;;;7.13;4.90;;;;;;;;;;5088914;28;20456;-67
2021/04/30 01:01:33;;;;;;;5.73;5.13;;;;;;;;;;5079610;28;20456;-67
2021/04/30 01:03:59;;;;;;;8.20;5.20;;;;;;;;;;5085797;28;20428;-68
2021/04/30 01:06:26;;;;;;;6.50;5.10;;;;;;;;;;5081637;28;20824;-67
2021/04/30 01:08:52;;;;;;;7.60;5.47;;;;;;;;;;5094181;28;20432;-67
2021/04/30 01:11:18;;;;;;;5.90;4.73;;;;;;;;;;5093463;28;20455;-68
2021/04/30 01:13:44;;;;;;;5.80;4.67;;;;;;;;;;5083542;28;20502;-68
2021/04/30 01:16:10;;;;;;;6.87;5.03;;;;;;;;;;5076097;28;20427;-67
2021/04/30 01:18:44;;;;;;;7.70;5.93;;;;;;;;;;5084653;28;20494;-67
2021/04/30 01:21:10;;;;;;;9.30;5.07;;;;;;;;;;5093871;28;20464;-69
2021/04/30 01:23:46;;;;;;;7.60;5.47;;;;;;;;;;5092496;28;20437;-69
2021/04/30 01:26:12;;;;;;;6.80;5.57;;;;;;;;;;5067987;28;20831;-68
2021/04/30 01:28:38;;;;;;;9.50;5.13;;;;;;;;;;5091045;28;20416;-68
2021/04/30 01:31:04;;;;;;;4.83;4.00;;;;;;;;;;5080018;28;20505;-67
2021/04/30 01:33:30;;;;;;;4.90;4.40;;;;;;;;;;5088721;28;20919;-68
2021/04/30 01:35:56;;;;;;;7.30;4.53;;;;;;;;;;5092714;28;20424;-67
2021/04/30 01:38:23;;;;;;;5.23;4.17;;;;;;;;;;5093022;28;20816;-68
2021/04/30 01:40:49;;;;;;;7.13;4.70;;;;;;;;;;5095124;28;20416;-67
2021/04/30 01:43:16;;;;;;;6.20;4.20;;;;;;;;;;5088238;28;20851;-70
2021/04/30 01:45:43;;;;;;;6.40;4.43;;;;;;;;;;5080465;28;20548;-68
2021/04/30 01:48:14;;;;;;;6.77;4.67;;;;;;;;;;5092010;28;20423;-67
2021/04/30 01:50:40;;;;;;;5.40;4.27;;;;;;;;;;5091120;28;20439;-66
2021/04/30 01:53:10;;;;;;;6.53;5.00;;;;;;;;;;5085595;28;20481;-66
2021/04/30 01:55:36;;;;;;;5.60;4.40;;;;;;;;;;5087222;28;20463;-66
2021/04/30 01:58:02;;;;;;;6.47;4.60;;;;;;;;;;5087189;28;20458;-67
2021/04/30 02:00:29;;;;;;;5.90;4.10;;;;;;;;;;5092829;28;20420;-66
2021/04/30 02:02:56;;;;;;;5.30;4.10;;;;;;;;;;5088393;28;20898;-66
2021/04/30 02:05:23;;;;;;;5.87;3.70;;;;;;;;;;5087500;28;20777;-66
2021/04/30 02:07:49;;;;;;;4.10;3.67;;;;;;;;;;5092500;28;20424;-67
2021/04/30 02:10:25;;;;;;;6.03;4.80;;;;;;;;;;5092580;28;20565;-68
2021/04/30 02:12:52;;;;;;;5.67;4.50;;;;;;;;;;5091740;28;20423;-68
2021/04/30 02:15:19;;;;;;;4.80;3.40;;;;;;;;;;5072103;28;20537;-68
2021/04/30 02:17:45;;;;;;;4.93;4.20;;;;;;;;;;5093068;28;20437;-67
2021/04/30 02:20:12;;;;;;;4.67;3.60;;;;;;;;;;5084531;28;20515;-69
2021/04/30 02:22:39;;;;;;;3.97;3.57;;;;;;;;;;5093146;28;20561;-67
2021/04/30 02:25:06;;;;;;;5.10;4.10;;;;;;;;;;5087903;28;20914;-67
2021/04/30 02:27:33;;;;;;;4.50;3.97;;;;;;;;;;5090822;28;20412;-66
2021/04/30 02:29:59;;;;;;;4.70;3.53;;;;;;;;;;5094096;28;20415;-67
2021/04/30 02:32:25;;;;;;;5.80;4.23;;;;;;;;;;5093098;28;20505;-66
2021/04/30 02:34:52;;;;;;;6.20;4.20;;;;;;;;;;5092471;28;20491;-67
2021/04/30 02:37:18;;;;;;;6.00;4.27;;;;;;;;;;5090862;28;20777;-68
2021/04/30 02:39:45;;;;;;;5.50;4.07;;;;;;;;;;5093763;28;20451;-67
2021/04/30 02:42:11;;;;;;;6.63;4.97;;;;;;;;;;5062967;28;20447;-67
2021/04/30 02:44:37;;;;;;;4.70;4.03;;;;;;;;;;5091903;28;20419;-67
2021/04/30 02:47:03;;;;;;;6.33;4.00;;;;;;;;;;5091829;28;20466;-66
2021/04/30 02:49:39;;;;;;;5.00;4.00;;;;;;;;;;5090487;28;20812;-66
2021/04/30 02:52:10;;;;;;;7.00;4.10;;;;;;;;;;5092740;28;20447;-66
2021/04/30 02:54:36;;;;;;;6.03;4.20;;;;;;;;;;5091895;28;20420;-67
2021/04/30 02:57:03;;;;;;;5.20;3.90;;;;;;;;;;5083648;28;20927;-66
2021/04/30 02:59:29;;;;;;;5.50;4.53;;;;;;;;;;5082857;28;20520;-68
2021/04/30 03:01:55;;;;;;;5.13;4.03;;;;;;;;;;5079407;28;20511;-68
2021/04/30 03:04:21;;;;;;;7.00;4.87;;;;;;;;;;5083845;28;20428;-67
2021/04/30 03:06:47;;;;;;;5.97;5.07;;;;;;;;;;5081268;28;20563;-68
2021/04/30 03:09:14;;;;;;;6.43;4.30;;;;;;;;;;5083929;28;20485;-66
2021/04/30 03:11:40;;;;;;;6.70;4.43;;;;;;;;;;5082150;28;20472;-68
2021/04/30 03:14:06;;;;;;;6.40;4.90;;;;;;;;;;5086766;28;20519;-67
2021/04/30 03:16:32;;;;;;;6.17;4.20;;;;;;;;;;5091581;28;20419;-67
2021/04/30 03:18:58;;;;;;;6.03;3.93;;;;;;;;;;5092224;28;20455;-67
2021/04/30 03:21:24;;;;;;;6.10;4.30;;;;;;;;;;5090434;28;20824;-67
2021/04/30 03:23:50;;;;;;;7.20;4.97;;;;;;;;;;5089424;28;20780;-68
2021/04/30 03:26:16;;;;;;;7.87;5.00;;;;;;;;;;5068978;28;20417;-66
2021/04/30 03:28:42;;;;;;;8.60;5.47;;;;;;;;;;5084023;28;20416;-66
2021/04/30 03:31:08;;;;;;;5.93;4.50;;;;;;;;;;5091887;28;20519;-66
2021/04/30 03:33:34;;;;;;;5.73;4.43;;;;;;;;;;5080547;28;20419;-67
2021/04/30 03:36:00;;;;;;;6.80;4.83;;;;;;;;;;5081180;28;20424;-67
2021/04/30 03:38:26;;;;;;;6.47;4.93;;;;;;;;;;5092275;28;20531;-67
2021/04/30 03:40:52;;;;;;;7.17;5.17;;;;;;;;;;5089472;28;20436;-67
2021/04/30 03:43:18;;;;;;;6.73;5.13;;;;;;;;;;5076351;28;20442;-67
2021/04/30 03:45:44;;;;;;;8.40;6.17;;;;;;;;;;5078209;28;20448;-68
2021/04/30 03:48:10;;;;;;;6.73;4.90;;;;;;;;;;5091955;28;20420;-67
2021/04/30 03:50:36;;;;;;;6.83;5.30;;;;;;;;;;5090816;28;20527;-67
2021/04/30 03:53:03;;;;;;;7.37;5.50;;;;;;;;;;5091970;28;20423;-66
2021/04/30 03:55:29;;;;;;;5.90;4.53;;;;;;;;;;5088406;28;20411;-68
2021/04/30 03:57:55;;;;;;;7.60;5.50;;;;;;;;;;5075645;28;20421;-67
2021/04/30 04:00:21;;;;;;;7.80;5.77;;;;;;;;;;5078413;28;20456;-67
2021/04/30 04:02:47;;;;;;;6.90;5.30;;;;;;;;;;5087034;28;20427;-66
2021/04/30 04:05:13;;;;;;;5.80;4.80;;;;;;;;;;5077237;28;20427;-67
2021/04/30 04:07:40;;;;;;;6.07;4.70;;;;;;;;;;5077753;28;20823;-66
2021/04/30 04:10:06;;;;;;;9.27;7.20;;;;;;;;;;5091708;28;20427;-66
2021/04/30 04:12:32;;;;;;;8.57;6.70;;;;;;;;;;5077997;28;20444;-66
2021/04/30 04:14:58;;;;;;;8.40;5.50;;;;;;;;;;5079910;28;20429;-66
2021/04/30 04:17:24;;;;;;;12.87;8.47;;;;;;;;;;5090015;28;20420;-66
2021/04/30 04:19:50;;;;;;;8.83;6.70;;;;;;;;;;5091661;28;20500;-67
2021/04/30 04:22:17;;;;;;;11.07;7.93;;;;;;;;;;5086154;28;20510;-66
2021/04/30 04:24:43;;;;;;;11.67;8.83;;;;;;;;;;5081648;28;20771;-67
2021/04/30 04:27:09;;;;;;;10.20;7.90;;;;;;;;;;5090861;28;20505;-67
2021/04/30 04:29:36;;;;;;;12.80;8.40;;;;;;;;;;5101682;28;20400;-67
2021/04/30 04:32:03;;;;;;;11.37;8.27;;;;;;;;;;5098063;28;20443;-67
2021/04/30 04:34:29;;;;;;;11.73;9.00;;;;;;;;;;5089633;28;20424;-66
2021/04/30 04:36:55;;;;;;;9.57;7.57;;;;;;;;;;5092156;28;20416;-66
2021/04/30 04:39:21;;;;;;;9.97;8.60;;;;;;;;;;5076888;28;20452;-66
2021/04/30 04:41:47;;;;;;;13.70;9.43;;;;;;;;;;5081054;28;20471;-67
2021/04/30 04:44:14;;;;;;;12.97;9.17;;;;;;;;;;5088086;28;20905;-67
2021/04/30 04:46:40;;;;;;;12.93;10.10;;;;;;;;;;5091385;28;20427;-67
2021/04/30 04:49:06;;;;;;;12.20;8.80;;;;;;;;;;5093541;28;20426;-66
2021/04/30 04:51:33;;;;;;;12.97;10.43;;;;;;;;;;5092135;28;20448;-66
2021/04/30 04:53:59;;;;;;;14.53;10.90;;;;;;;;;;5093044;28;20438;-66
2021/04/30 04:56:26;;;;;;;14.87;10.77;;;;;;;;;;5091337;28;20445;-67
2021/04/30 04:58:53;;;;;;;16.87;11.23;;;;;;;;;;5095453;28;20452;-67
2021/04/30 05:01:19;;;;;;;14.60;11.70;;;;;;;;;;5075166;28;21012;-66
2021/04/30 05:03:45;;;;;;;16.43;12.03;;;;;;;;;;5095592;28;20470;-66
2021/04/30 05:06:12;;;;;;;12.67;10.43;;;;;;;;;;5093922;28;20459;-67
2021/04/30 05:08:38;;;;;;;14.47;11.40;;;;;;;;;;5058269;28;20751;-67
2021/04/30 05:11:04;;;;;;;15.07;11.97;;;;;;;;;;5086928;28;20535;-66
2021/04/30 05:13:32;;;;;;;13.77;10.83;;;;;;;;;;5079334;28;20424;-66
2021/04/30 05:15:58;;;;;;;14.53;11.53;;;;;;;;;;5090863;28;20438;-66
2021/04/30 05:18:24;;;;;;;19.97;13.20;;;;;;;;;;5091347;28;20494;-66
2021/04/30 05:20:50;;;;;;;16.77;12.20;;;;;;;;;;5087287;28;20524;-66
2021/04/30 05:23:16;;;;;;;18.73;14.03;;;;;;;;;;5087197;28;20432;-66
2021/04/30 05:25:43;;;;;;;16.53;12.20;;;;;;;;;;5095745;28;20775;-67
2021/04/30 05:28:09;;;;;;;20.13;14.67;;;;;;;;;;5095563;28;20427;-67
2021/04/30 05:30:35;;;;;;;19.53;12.90;;;;;;;;;;5094273;28;20412;-67
2021/04/30 05:33:01;;;;;;;17.33;13.60;;;;;;;;;;5094507;28;20553;-67
2021/04/30 05:35:28;;;;;;;18.17;13.10;;;;;;;;;;5095128;28;20417;-67
2021/04/30 05:37:54;;;;;;;16.80;12.30;;;;;;;;;;5095215;28;20431;-67
2021/04/30 05:40:20;;;;;;;18.40;13.40;;;;;;;;;;5095979;28;20860;-67
2021/04/30 05:42:46;;;;;;;16.07;12.40;;;;;;;;;;5094306;28;20408;-67
2021/04/30 05:45:13;;;;;;;20.10;14.63;;;;;;;;;;5080054;28;20409;-68
2021/04/30 05:47:39;;;;;;;21.43;14.23;;;;;;;;;;5083410;28;20447;-67
2021/04/30 05:50:06;;;;;;;19.70;14.47;;;;;;;;;;5092098;28;20408;-67
2021/04/30 05:52:32;;;;;;;20.67;14.60;;;;;;;;;;5089950;28;20428;-67
2021/04/30 05:54:59;;;;;;;20.33;15.07;;;;;;;;;;5084760;28;20404;-67
2021/04/30 05:57:25;;;;;;;17.93;13.17;;;;;;;;;;5080273;28;20412;-67
2021/04/30 05:59:51;;;;;;;18.10;13.20;;;;;;;;;;5081921;28;20459;-68
2021/04/30 06:02:17;;;;;;;17.40;12.90;;;;;;;;;;5083315;28;20515;-67
2021/04/30 06:04:43;;;;;;;20.07;13.93;;;;;;;;;;5087617;28;20430;-67
2021/04/30 06:07:09;;;;;;;15.30;11.87;;;;;;;;;;5094950;28;20413;-66
2021/04/30 06:09:35;;;;;;;15.37;12.90;;;;;;;;;;5095558;28;20399;-66
2021/04/30 06:12:02;;;;;;;14.47;11.67;;;;;;;;;;5094484;28;20420;-66
2021/04/30 06:14:32;;;;;;;18.40;13.87;;;;;;;;;;5075755;28;20428;-66
2021/04/30 06:16:58;;;;;;;20.10;14.57;;;;;;;;;;5094831;28;20376;-66
2021/04/30 06:19:25;;;;;;;19.20;13.40;;;;;;;;;;5094444;28;20447;-66
2021/04/30 06:21:52;;;;;;;20.03;14.77;;;;;;;;;;5094045;28;20439;-66
2021/04/30 06:24:18;;;;;;;17.10;13.10;;;;;;;;;;5093478;28;20415;-66
2021/04/30 06:26:44;;;;;;;21.03;14.27;;;;;;;;;;5072557;28;20518;-67
2021/04/30 06:29:10;;;;;;;22.50;14.20;;;;;;;;;;5079130;28;20427;-66
2021/04/30 06:31:37;;;;;;;16.50;12.00;;;;;;;;;;5083358;28;20432;-66
2021/04/30 06:34:03;;;;;;;21.33;13.80;;;;;;;;;;5092450;28;20439;-66
2021/04/30 06:36:29;;;;;;;20.10;13.80;;;;;;;;;;5090245;28;20416;-66
2021/04/30 06:38:55;;;;;;;16.87;14.07;;;;;;;;;;5084005;28;20455;-66
2021/04/30 06:41:21;;;;;;;21.20;15.30;;;;;;;;;;5092830;28;20971;-66
2021/04/30 06:43:47;;;;;;;18.30;14.20;;;;;;;;;;5084024;28;20424;-66
2021/04/30 06:46:13;;;;;;;20.37;14.17;;;;;;;;;;5088439;28;20424;-66
2021/04/30 06:48:40;;;;;;;18.17;13.23;;;;;;;;;;5085729;28;20838;-67
2021/04/30 06:51:06;;;;;;;22.33;14.13;;;;;;;;;;5067733;28;20456;-66
2021/04/30 06:53:32;;;;;;;22.80;15.50;;;;;;;;;;5085475;28;20484;-66
2021/04/30 06:55:58;;;;;;;19.80;14.53;;;;;;;;;;5080949;28;20427;-66
2021/04/30 06:58:24;;;;;;;18.20;13.63;;;;;;;;;;5081618;28;20466;-66
2021/04/30 07:00:50;;;;;;;20.30;15.47;;;;;;;;;;5090276;28;20479;-66
2021/04/30 07:03:16;;;;;;;26.33;14.97;;;;;;;;;;5088913;28;20412;-65
2021/04/30 07:05:42;;;;;;;21.23;14.03;;;;;;;;;;5080667;28;20432;-66
2021/04/30 07:08:08;;;;;;;18.60;15.10;;;;;;;;;;5092844;28;20430;-67
2021/04/30 07:10:34;;;;;;;19.83;14.67;;;;;;;;;;5088873;28;20416;-68
2021/04/30 07:13:01;;;;;;;16.03;12.30;;;;;;;;;;5082457;28;20428;-66
2021/04/30 07:15:27;;;;;;;19.47;14.80;;;;;;;;;;5082514;28;20937;-67
2021/04/30 07:17:53;;;;;;;20.07;14.30;;;;;;;;;;5084165;28;20442;-67
2021/04/30 07:20:19;;;;;;;18.93;13.20;;;;;;;;;;5067594;28;21040;-67
2021/04/30 07:22:45;;;;;;;17.13;13.23;;;;;;;;;;5087266;28;20423;-66
2021/04/30 07:25:11;;;;;;;16.47;12.60;;;;;;;;;;5089277;28;20428;-67
2021/04/30 07:27:37;;;;;;;18.30;14.50;;;;;;;;;;5088396;28;20900;-66
2021/04/30 07:30:04;;;;;;;15.77;12.50;;;;;;;;;;5089192;28;20804;-67
2021/04/30 07:32:30;;;;;;;17.33;13.33;;;;;;;;;;5089657;28;20439;-67
2021/04/30 07:34:56;;;;;;;17.87;13.47;;;;;;;;;;5070305;28;20435;-66
2021/04/30 07:37:22;;;;;;;15.57;12.63;;;;;;;;;;5081502;28;20756;-67
2021/04/30 07:39:48;;;;;;;18.20;14.80;;;;;;;;;;5089754;28;20444;-67
2021/04/30 07:42:15;;;;;;;17.20;12.67;;;;;;;;;;5091389;28;20442;-67
2021/04/30 07:44:42;;;;;;;20.60;13.00;;;;;;;;;;5090521;28;20412;-66
2021/04/30 07:47:08;;;;;;;17.73;12.57;;;;;;;;;;5089150;28;20412;-67
2021/04/30 07:49:34;;;;;;;21.40;12.90;;;;;;;;;;5088523;28;20444;-67
2021/04/30 07:52:00;;;;;;;17.40;12.67;;;;;;;;;;5090302;28;20945;-67
2021/04/30 07:54:26;;;;;;;20.43;13.03;;;;;;;;;;5080659;28;20931;-66
2021/04/30 07:56:52;;;;;;;16.03;13.00;;;;;;;;;;5081561;28;20474;-67
2021/04/30 07:59:18;;;;;;;16.53;12.50;;;;;;;;;;5088223;28;20539;-67
2021/04/30 08:01:44;;;;;;;17.40;11.87;;;;;;;;;;5091581;28;20967;-67
2021/04/30 08:04:11;;;;;;;17.97;14.23;;;;;;;;;;5082050;28;20424;-68
2021/04/30 08:06:38;;;;;;;15.70;13.03;;;;;;;;;;5085403;28;20432;-67
2021/04/30 08:09:05;;;;;;;21.47;13.70;;;;;;;;;;5089594;28;20420;-67
2021/04/30 08:11:31;;;;;;;16.57;12.90;;;;;;;;;;5086955;28;20436;-67
2021/04/30 08:13:57;;;;;;;15.37;12.50;;;;;;;;;;5087162;28;20469;-66
2021/04/30 08:16:23;;;;;;;15.57;12.70;;;;;;;;;;5086551;28;20500;-67
2021/04/30 08:18:49;;;;;;;18.33;12.33;;;;;;;;;;5094508;28;20542;-67
2021/04/30 08:21:15;;;;;;;21.10;12.73;;;;;;;;;;5087008;28;20464;-67
2021/04/30 08:23:42;;;;;;;14.07;11.53;;;;;;;;;;5092533;28;20428;-67
2021/04/30 08:26:08;;;;;;;15.70;12.37;;;;;;;;;;5094922;28;20439;-66
2021/04/30 08:28:34;;;;;;;12.70;11.23;;;;;;;;;;5090207;28;20481;-67
2021/04/30 08:31:00;;;;;;;20.33;12.93;;;;;;;;;;5089621;28;20439;-67
2021/04/30 08:33:26;;;;;;;17.90;12.93;;;;;;;;;;5093456;28;20840;-67
2021/04/30 08:35:53;;;;;;;16.37;13.20;;;;;;;;;;5092998;28;20506;-67
2021/04/30 08:38:19;;;;;;;16.17;11.90;;;;;;;;;;5093307;28;20420;-68
2021/04/30 08:40:46;;;;;;;14.13;12.00;;;;;;;;;;5094932;28;20428;-66
2021/04/30 08:43:12;;;;;;;13.97;11.60;;;;;;;;;;5102574;28;20934;-67
2021/04/30 08:45:40;;;;;;;14.37;10.17;;;;;;;;;;5094590;28;20924;-65
2021/04/30 08:48:13;;;;;;;15.03;11.30;;;;;;;;;;5091213;28;20529;-66
2021/04/30 08:50:40;;;;;;;16.63;12.67;;;;;;;;;;5092866;28;20505;-67
2021/04/30 08:53:06;;;;;;;14.60;11.10;;;;;;;;;;5093402;28;20457;-67
2021/04/30 08:55:33;;;;;;;17.10;12.43;;;;;;;;;;5093339;28;20542;-66
2021/04/30 08:57:59;;;;;;;15.30;11.60;;;;;;;;;;5093934;28;20427;-65
2021/04/30 09:00:28;;;;;;;14.10;11.23;;;;;;;;;;5091124;28;20464;-66
2021/04/30 09:02:55;;;;;;;14.30;12.20;;;;;;;;;;5093367;28;20446;-66
2021/04/30 09:05:26;;;;;;;13.60;11.90;;;;;;;;;;5090909;28;20432;-66
2021/04/30 09:07:53;;;;;;;13.77;10.70;;;;;;;;;;5076346;28;20417;-66
2021/04/30 09:10:20;;;;;;;12.60;10.37;;;;;;;;;;5092700;28;20514;-67
2021/04/30 09:13:03;;;;;;;12.23;10.50;;;;;;;;;;5094791;28;20416;-67
2021/04/30 09:15:30;;;;;;;13.70;11.20;;;;;;;;;;5090079;28;20471;-66
2021/04/30 09:17:59;;;;;;;13.27;10.63;;;;;;;;;;5076190;28;20943;-64
2021/04/30 09:20:37;;;;;;;13.70;10.00;;;;;;;;;;5090576;28;20478;-64
2021/04/30 09:23:03;;;;;;;12.60;10.17;;;;;;;;;;5106729;28;20924;-65
2021/04/30 09:25:29;;;;;;;13.57;10.00;;;;;;;;;;5092698;28;20420;-64
2021/04/30 09:27:57;;;;;;;16.17;11.17;;;;;;;;;;5094296;28;20407;-65
2021/04/30 09:30:30;;;;;;;15.67;11.07;;;;;;;;;;5093241;28;20424;-64
2021/04/30 09:33:08;;;;;;;12.00;9.87;;;;;;;;;;5093182;28;20748;-67
2021/04/30 09:35:38;;;;;;;9.40;8.00;;;;;;;;;;5073349;28;20439;-66
2021/04/30 09:38:16;;;;;;;12.97;8.00;;;;;;;;;;5093123;28;20943;-66
2021/04/30 09:40:42;;;;;;;11.03;9.83;;;;;;;;;;5093811;28;20505;-66
2021/04/30 09:43:10;;;;;;;9.30;7.80;;;;;;;;;;5094535;28;20924;-66
2021/04/30 09:45:36;;;;;;;10.77;8.40;;;;;;;;;;5090662;28;21006;-67
2021/04/30 09:48:06;;;;;;;11.37;8.47;;;;;;;;;;5087795;28;20432;-68
2021/04/30 09:50:33;;;;;;;10.50;7.47;;;;;;;;;;5099495;28;20428;-66
2021/04/30 09:53:00;;;;;;;9.50;7.70;;;;;;;;;;5093023;28;20420;-68
2021/04/30 09:55:38;;;;;;;8.93;6.77;;;;;;;;;;5097506;28;20416;-68
2021/04/30 09:58:11;;;;;;;6.93;5.57;;;;;;;;;;5105771;28;20839;-67
2021/04/30 10:00:37;;;;;;;5.67;5.07;;;;;;;;;;5094113;28;20440;-67
2021/04/30 10:03:11;;;;;;;6.43;5.50;;;;;;;;;;5091289;28;20416;-67
2021/04/30 10:05:38;;;;;;;5.77;4.97;;;;;;;;;;5090651;28;20423;-65
2021/04/30 10:08:14;;;;;;;6.20;4.67;;;;;;;;;;5077844;28;20504;-65
2021/04/30 10:10:40;;;;;;;7.70;5.27;;;;;;;;;;5091916;28;20968;-64
2021/04/30 10:13:07;;;;;;;6.80;4.87;;;;;;;;;;5085889;28;20897;-64
2021/04/30 10:15:33;;;;;;;6.27;4.47;;;;;;;;;;5092810;28;20420;-65
2021/04/30 10:18:00;;;;;;;5.30;4.67;;;;;;;;;;5092875;28;20428;-64
2021/04/30 10:20:26;;;;;;;6.10;5.30;;;;;;;;;;5093894;28;20554;-65
2021/04/30 10:22:54;;;;;;;7.23;5.50;;;;;;;;;;5089663;28;20469;-65
2021/04/30 10:25:20;;;;;;;4.77;3.93;;;;;;;;;;5092660;28;20419;-64
2021/04/30 10:27:48;;;;;;;6.27;4.57;;;;;;;;;;5092935;28;20930;-65
2021/04/30 10:30:24;;;;;;;5.00;4.30;;;;;;;;;;5068013;28;20941;-65
2021/04/30 10:33:03;;;;;;;4.57;3.80;;;;;;;;;;5090092;28;20492;-65
2021/04/30 10:35:31;;;;;;;6.73;4.90;;;;;;;;;;5091777;28;20420;-66
2021/04/30 10:38:02;;;;;;;6.73;4.93;;;;;;;;;;5088545;28;20474;-65
2021/04/30 10:40:29;;;;;;;5.90;4.90;;;;;;;;;;5090669;28;20539;-65
2021/04/30 10:42:58;;;;;;;5.80;4.80;;;;;;;;;;5089833;28;20424;-66
2021/04/30 10:45:24;;;;;;;6.60;4.90;;;;;;;;;;5092070;28;20497;-65
2021/04/30 10:48:04;;;;;;;6.47;4.70;;;;;;;;;;5091265;28;20468;-65
2021/04/30 10:50:30;;;;;;;8.90;4.73;;;;;;;;;;5093237;28;20424;-65
2021/04/30 10:53:16;;;;;;;6.07;4.30;;;;;;;;;;5090832;28;20438;-65
2021/04/30 10:55:44;;;;;;;5.57;4.40;;;;;;;;;;5091691;28;20412;-65
2021/04/30 10:58:11;;;;;;;6.93;4.80;;;;;;;;;;5089411;28;20537;-66
2021/04/30 11:00:40;;;;;;;7.37;4.50;;;;;;;;;;5071110;28;20455;-68
2021/04/30 11:03:24;;;;;;;6.97;5.53;;;;;;;;;;5089842;28;21070;-68
2021/04/30 11:05:52;;;;;;;8.50;5.10;;;;;;;;;;5091203;28;20444;-66
2021/04/30 11:08:18;;;;;;;7.50;6.13;;;;;;;;;;5090761;28;22100;-68
2021/04/30 11:10:44;;;;;;;8.70;6.20;;;;;;;;;;5092931;28;20439;-66
2021/04/30 11:13:18;;;;;;;8.40;5.87;;;;;;;;;;5091115;28;20424;-69
2021/04/30 11:15:44;;;;;;;18.67;7.50;;;;;;;;;;5089032;28;20889;-69
2021/04/30 11:18:10;;;;;;;7.77;5.50;;;;;;;;;;5087799;28;20421;-68
2021/04/30 11:20:37;;;;;;;6.53;5.30;;;;;;;;;;5098895;28;20435;-68
2021/04/30 11:23:22;;;;;;;6.80;5.13;;;;;;;;;;5091378;28;20427;-69
2021/04/30 11:25:58;;;;;;;5.40;4.70;;;;;;;;;;5091587;28;20820;-68
2021/04/30 11:28:24;;;;;;;6.63;5.23;;;;;;;;;;5090871;28;20415;-67
2021/04/30 11:30:59;;;;;;;4.73;4.20;;;;;;;;;;5092243;28;20438;-68
2021/04/30 11:33:25;;;;;;;7.07;6.00;;;;;;;;;;5089570;28;20410;-68
2021/04/30 11:35:52;;;;;;;10.20;6.03;;;;;;;;;;5092772;28;20397;-67
2021/04/30 11:38:18;;;;;;;8.03;6.10;;;;;;;;;;5101332;28;20865;-68
2021/04/30 11:40:44;;;;;;;6.00;4.97;;;;;;;;;;5096791;28;20959;-67
2021/04/30 11:43:10;;;;;;;6.77;6.00;;;;;;;;;;5091614;28;20411;-68
2021/04/30 11:45:37;;;;;;;6.47;5.30;;;;;;;;;;5090802;28;20420;-70
2021/04/30 11:48:03;;;;;;;5.93;5.33;;;;;;;;;;5100258;28;20526;-71
2021/04/30 11:50:30;;;;;;;6.65;5.97;;;;;;;;;;5092184;28;20444;-68
2021/04/30 11:52:56;;;;;;;7.80;7.10;;;;;;;;;;5092541;28;20260;-68
2021/04/30 11:55:23;;;;;;;7.27;6.47;;;;;;;;;;5092665;28;20423;-68
2021/04/30 11:57:59;;;;;;;6.03;5.30;;;;;;;;;;5090245;28;20445;-66
2021/04/30 12:00:26;;;;;;;6.73;5.67;;;;;;;;;;5092235;28;20965;-67
2021/04/30 12:02:59;;;;;;;7.67;5.97;;;;;;;;;;5101294;28;20788;-69
2021/04/30 12:05:25;;;;;;;6.73;5.20;;;;;;;;;;5091790;28;20423;-69
2021/04/30 12:07:52;;;;;;;12.30;5.90;;;;;;;;;;5092401;28;20400;-69
2021/04/30 12:10:25;;;;;;;6.17;5.10;;;;;;;;;;5091340;28;20419;-67
2021/04/30 12:12:51;;;;;;;7.53;5.87;;;;;;;;;;5087533;28;20424;-68
2021/04/30 12:15:26;;;;;;;9.60;5.27;;;;;;;;;;5072378;28;20413;-69
2021/04/30 12:17:52;;;;;;;9.00;6.10;;;;;;;;;;5082383;28;20408;-70
2021/04/30 12:20:19;;;;;;;9.63;5.50;;;;;;;;;;5091859;28;20566;-68
2021/04/30 12:22:53;;;;;;;7.60;6.47;;;;;;;;;;5091922;28;20449;-67
2021/04/30 12:25:21;;;;;;;6.27;5.30;;;;;;;;;;5075875;28;20665;-69
2021/04/30 12:27:47;;;;;;;8.00;6.10;;;;;;;;;;5074060;28;20470;-68
2021/04/30 12:30:14;;;;;;;7.30;5.80;;;;;;;;;;5088251;28;20857;-67
2021/04/30 12:32:44;;;;;;;8.10;5.43;;;;;;;;;;5085797;28;20436;-67
2021/04/30 12:35:10;;;;;;;7.93;5.93;;;;;;;;;;5084979;28;20851;-67
2021/04/30 12:37:36;;;;;;;6.13;5.53;;;;;;;;;;5084420;28;20415;-68
2021/04/30 12:40:05;;;;;;;6.30;5.23;;;;;;;;;;5086204;28;20501;-68
2021/04/30 12:42:45;;;;;;;7.03;5.27;;;;;;;;;;5090768;28;20935;-68
2021/04/30 12:45:13;;;;;;;6.20;5.50;;;;;;;;;;5093310;28;20970;-67
2021/04/30 12:47:39;;;;;;;5.93;5.20;;;;;;;;;;5098340;28;20408;-68
2021/04/30 12:50:06;;;;;;;9.60;6.37;;;;;;;;;;5088331;28;20504;-69
2021/04/30 12:52:32;;;;;;;6.77;5.30;;;;;;;;;;5094114;28;20443;-68
2021/04/30 12:54:59;;;;;;;7.27;5.10;;;;;;;;;;5094155;28;20494;-67
2021/04/30 12:57:26;;;;;;;8.80;7.20;;;;;;;;;;5090481;28;20469;-67
2021/04/30 13:00:01;;;;;;;7.80;5.50;;;;;;;;;;5090265;28;20439;-67
2021/04/30 13:02:28;;;;;;;10.15;6.90;;;;;;;;;;5091660;28;20453;-68
2021/04/30 13:04:55;;;;;;;7.90;6.30;;;;;;;;;;5092397;28;20512;-68
2021/04/30 13:07:21;;;;;;;7.60;6.40;;;;;;;;;;5095175;28;20531;-67
2021/04/30 13:09:47;;;;;;;7.63;6.80;;;;;;;;;;5093226;28;20767;-67
2021/04/30 13:12:17;;;;;;;6.30;5.70;;;;;;;;;;5095081;28;20435;-69
2021/04/30 13:14:44;;;;;;;9.73;6.00;;;;;;;;;;5092518;28;20823;-67
2021/04/30 13:17:21;;;;;;;7.20;6.07;;;;;;;;;;5090122;28;20420;-72
2021/04/30 13:19:48;;;;;;;6.70;4.97;;;;;;;;;;5095439;28;20451;-69
2021/04/30 13:22:18;;;;;;;6.67;5.60;;;;;;;;;;5097357;28;20928;-68
2021/04/30 13:24:46;;;;;;;7.03;5.32;;;;;;;;;;5075395;28;20411;-67
2021/04/30 13:27:16;;;;;;;6.50;4.63;;;;;;;;;;5094955;28;20697;-68
2021/04/30 13:29:43;;;;;;;5.10;4.43;;;;;;;;;;5091617;28;20438;-67
2021/04/30 13:32:21;;;;;;;4.33;3.60;;;;;;;;;;5093755;28;20524;-67
2021/04/30 13:34:47;;;;;;;6.40;4.73;;;;;;;;;;5094938;28;20424;-68
2021/04/30 13:37:17;;;;;;;5.13;3.93;;;;;;;;;;5094119;28;20404;-68
2021/04/30 13:39:45;;;;;;;7.90;4.23;;;;;;;;;;5093599;28;20538;-68
2021/04/30 13:42:19;;;;;;;4.00;3.23;;;;;;;;;;5091642;28;20538;-68
2021/04/30 13:44:49;;;;;;;2.93;2.33;;;;;;;;;;5089832;28;20416;-69
2021/04/30 13:47:16;;;;;;;4.47;3.07;;;;;;;;;;5090017;28;20412;-69
2021/04/30 13:49:49;;;;;;;3.47;2.87;;;;;;;;;;5090712;28;20970;-67
2021/04/30 13:52:22;;;;;;;4.37;2.50;;;;;;;;;;5091254;28;20447;-67
2021/04/30 13:54:49;;;;;;;3.00;2.40;;;;;;;;;;5090278;28;20507;-69
2021/04/30 13:57:15;;;;;;;3.80;3.17;;;;;;;;;;5089175;28;20416;-70
2021/04/30 13:59:42;;;;;;;4.00;3.20;;;;;;;;;;5072644;28;20528;-67
2021/04/30 14:02:09;;;;;;;4.37;3.53;;;;;;;;;;5092442;28;20524;-68
2021/04/30 14:04:35;;;;;;;3.87;3.10;;;;;;;;;;5089033;28;20442;-71
2021/04/30 14:07:01;;;;;;;4.60;3.80;;;;;;;;;;5085356;28;20408;-69
2021/04/30 14:09:27;;;;;;;3.53;3.00;;;;;;;;;;5085199;28;20416;-71
2021/04/30 14:11:54;;;;;;;5.13;4.10;;;;;;;;;;5090458;28;20438;-70
2021/04/30 14:14:21;;;;;;;4.30;3.30;;;;;;;;;;5088535;28;20481;-68
2021/04/30 14:16:47;;;;;;;4.03;2.93;;;;;;;;;;5090665;28;20420;-74
2021/04/30 14:19:13;;;;;;;2.90;2.03;;;;;;;;;;5070828;28;20456;-69
2021/04/30 14:21:41;;;;;;;4.13;2.70;;;;;;;;;;5099244;28;20451;-69
2021/04/30 14:24:07;;;;;;;2.97;2.43;;;;;;;;;;5091355;28;20812;-71
2021/04/30 14:26:34;;;;;;;8.85;3.17;;;;;;;;;;5091163;28;20786;-71
2021/04/30 14:29:01;;;;;;;4.90;2.90;;;;;;;;;;5072633;28;20200;-70
2021/04/30 14:31:27;;;;;;;3.67;3.10;;;;;;;;;;5088465;28;20432;-68
2021/04/30 14:33:53;;;;;;;3.97;3.40;;;;;;;;;;5076275;28;20408;-70