Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:35;;;;;;;296.85;268.42;;;;;;;;;;5016049;28;20026;-71
2024/01/08 00:03:02;;;;;;;280.20;253.63;;;;;;;;;;5016620;28;20069;-70
2024/01/08 00:05:29;;;;;;;237.40;215.95;;;;;;;;;;5018911;28;20032;-69
2024/01/08 00:07:55;;;;;;;262.23;237.93;;;;;;;;;;5015470;28;20022;-70
2024/01/08 00:10:22;;;;;;;237.43;215.75;;;;;;;;;;5020257;28;20029;-71
2024/01/08 00:12:48;;;;;;;259.20;235.43;;;;;;;;;;5036062;28;20018;-69
2024/01/08 00:15:15;;;;;;;247.73;225.40;;;;;;;;;;5035926;28;20018;-68
2024/01/08 00:17:41;;;;;;;248.38;225.82;;;;;;;;;;5035698;28;20522;-72
2024/01/08 00:20:09;;;;;;;273.27;248.10;;;;;;;;;;5035480;28;20501;-71
2024/01/08 00:22:36;;;;;;;276.95;251.15;;;;;;;;;;5035287;28;20115;-71
2024/01/08 00:25:02;;;;;;;255.20;231.57;;;;;;;;;;5035234;28;20029;-70
2024/01/08 00:27:29;;;;;;;250.82;227.88;;;;;;;;;;5035142;28;20103;-70
2024/01/08 00:29:56;;;;;;;247.85;225.50;;;;;;;;;;5035289;28;20017;-70
2024/01/08 00:32:22;;;;;;;254.45;231.50;;;;;;;;;;5035358;28;20026;-71
2024/01/08 00:34:49;;;;;;;227.15;206.82;;;;;;;;;;5035143;28;20080;-69
2024/01/08 00:37:15;;;;;;;239.70;217.85;;;;;;;;;;5035086;28;20035;-69
2024/01/08 00:39:43;;;;;;;269.42;243.93;;;;;;;;;;5034437;28;20034;-71
2024/01/08 00:42:10;;;;;;;296.73;268.75;;;;;;;;;;5034989;28;20032;-71
2024/01/08 00:44:37;;;;;;;267.08;242.45;;;;;;;;;;5034780;28;20474;-71
2024/01/08 00:47:03;;;;;;;256.35;233.23;;;;;;;;;;5034480;28;20068;-70
2024/01/08 00:49:30;;;;;;;260.67;236.82;;;;;;;;;;5034941;28;20463;-71
2024/01/08 00:51:56;;;;;;;263.67;239.35;;;;;;;;;;5034673;28;20025;-71
2024/01/08 00:54:23;;;;;;;246.18;223.77;;;;;;;;;;5034457;28;20032;-70
2024/01/08 00:56:49;;;;;;;271.67;246.98;;;;;;;;;;5034655;28;20025;-70
2024/01/08 00:59:16;;;;;;;269.85;244.23;;;;;;;;;;5034031;28;20021;-70
2024/01/08 01:01:43;;;;;;;260.38;236.23;;;;;;;;;;5034814;28;20041;-70
2024/01/08 01:04:09;;;;;;;259.42;235.63;;;;;;;;;;5034529;28;20075;-69
2024/01/08 01:06:36;;;;;;;247.10;224.90;;;;;;;;;;5037866;28;20044;-71
2024/01/08 01:09:03;;;;;;;262.25;238.15;;;;;;;;;;5054434;28;20046;-69
2024/01/08 01:11:29;;;;;;;308.10;279.17;;;;;;;;;;5054506;28;20032;-71
2024/01/08 01:13:56;;;;;;;286.50;259.35;;;;;;;;;;5054286;28;20027;-68
2024/01/08 01:16:26;;;;;;;306.80;277.17;;;;;;;;;;5053994;28;20033;-70
2024/01/08 01:18:53;;;;;;;308.50;277.50;;;;;;;;;;5053312;28;20058;-70
2024/01/08 01:21:21;;;;;;;261.63;237.25;;;;;;;;;;5054536;28;20104;-71
2024/01/08 01:23:48;;;;;;;262.10;237.77;;;;;;;;;;5054241;28;20104;-71
2024/01/08 01:26:15;;;;;;;264.95;240.23;;;;;;;;;;5053843;28;20543;-70
2024/01/08 01:28:42;;;;;;;262.70;238.57;;;;;;;;;;5053956;28;20029;-70
2024/01/08 01:31:11;;;;;;;276.90;250.95;;;;;;;;;;5053929;28;20021;-70
2024/01/08 01:33:37;;;;;;;261.25;236.98;;;;;;;;;;5027636;28;20063;-71
2024/01/08 01:36:04;;;;;;;271.67;246.73;;;;;;;;;;5014451;28;20026;-69
2024/01/08 01:38:31;;;;;;;278.30;252.98;;;;;;;;;;5025345;28;20033;-68
2024/01/08 01:40:58;;;;;;;264.73;239.07;;;;;;;;;;5033314;28;20032;-69
2024/01/08 01:43:26;;;;;;;254.82;231.10;;;;;;;;;;5034740;28;20017;-69
2024/01/08 01:45:54;;;;;;;303.00;274.02;;;;;;;;;;5033745;28;20029;-70
2024/01/08 01:48:22;;;;;;;243.35;221.25;;;;;;;;;;5033720;28;20414;-66
2024/01/08 01:50:48;;;;;;;291.73;264.33;;;;;;;;;;5033815;28;20463;-68
2024/01/08 01:53:15;;;;;;;279.67;253.82;;;;;;;;;;5033507;28;20128;-69
2024/01/08 01:55:43;;;;;;;256.98;232.90;;;;;;;;;;5033642;28;20040;-69
2024/01/08 01:58:11;;;;;;;247.70;225.20;;;;;;;;;;5033705;28;20029;-68
2024/01/08 02:00:38;;;;;;;252.68;229.77;;;;;;;;;;5033385;28;20029;-68
2024/01/08 02:03:06;;;;;;;229.07;208.57;;;;;;;;;;5027105;28;20033;-69
2024/01/08 02:05:33;;;;;;;275.23;249.68;;;;;;;;;;5019595;28;20034;-66
2024/01/08 02:07:59;;;;;;;251.38;228.70;;;;;;;;;;5012468;28;20017;-67
2024/01/08 02:10:27;;;;;;;269.33;244.18;;;;;;;;;;5011840;28;20053;-67
2024/01/08 02:12:53;;;;;;;314.77;284.20;;;;;;;;;;5013076;28;20030;-68
2024/01/08 02:15:20;;;;;;;285.35;258.38;;;;;;;;;;5013652;28;20029;-66
2024/01/08 02:17:46;;;;;;;261.23;237.50;;;;;;;;;;5013779;28;20463;-68
2024/01/08 02:20:13;;;;;;;302.48;273.92;;;;;;;;;;5013626;28;20030;-67
2024/01/08 02:22:43;;;;;;;288.88;261.95;;;;;;;;;;5013515;28;20030;-68
2024/01/08 02:25:11;;;;;;;326.30;295.75;;;;;;;;;;5013730;28;20038;-68
2024/01/08 02:27:38;;;;;;;268.60;244.13;;;;;;;;;;5013350;28;20046;-68
2024/01/08 02:30:05;;;;;;;469.58;419.38;;;;;;;;;;5017382;28;20394;-71
2024/01/08 02:32:31;;;;;;;279.05;253.48;;;;;;;;;;5020101;28;20017;-69
2024/01/08 02:34:58;;;;;;;257.10;233.38;;;;;;;;;;5020074;28;20025;-69
2024/01/08 02:37:24;;;;;;;305.45;276.38;;;;;;;;;;5020059;28;20025;-68
2024/01/08 02:39:51;;;;;;;282.42;256.40;;;;;;;;;;5020069;28;20021;-70
2024/01/08 02:42:18;;;;;;;273.83;248.70;;;;;;;;;;5019970;28;20022;-68
2024/01/08 02:44:45;;;;;;;273.50;248.23;;;;;;;;;;5020017;28;20034;-70
2024/01/08 02:47:12;;;;;;;288.00;261.33;;;;;;;;;;5019999;28;20022;-68
2024/01/08 02:49:38;;;;;;;294.70;267.15;;;;;;;;;;5019986;28;20022;-67
2024/01/08 02:52:05;;;;;;;255.35;232.27;;;;;;;;;;5019832;28;20026;-66
2024/01/08 02:54:31;;;;;;;287.65;260.73;;;;;;;;;;5019987;28;20041;-68
2024/01/08 02:56:59;;;;;;;284.67;258.67;;;;;;;;;;5030465;28;20490;-69
2024/01/08 02:59:25;;;;;;;274.02;248.73;;;;;;;;;;5059569;28;20029;-68
2024/01/08 03:01:52;;;;;;;291.42;263.67;;;;;;;;;;5059560;28;20028;-70
2024/01/08 03:04:19;;;;;;;304.15;275.88;;;;;;;;;;5059529;28;20470;-70
2024/01/08 03:06:45;;;;;;;289.08;262.20;;;;;;;;;;5059511;28;20025;-71
2024/01/08 03:09:12;;;;;;;276.92;251.57;;;;;;;;;;5059362;28;20028;-70
2024/01/08 03:11:38;;;;;;;287.90;261.35;;;;;;;;;;5059413;28;20371;-67
2024/01/08 03:14:05;;;;;;;461.48;416.33;;;;;;;;;;5059303;28;20024;-69
2024/01/08 03:16:32;;;;;;;277.17;252.43;;;;;;;;;;5059366;28;20547;-70
2024/01/08 03:18:58;;;;;;;273.75;248.43;;;;;;;;;;5059291;28;20031;-70
2024/01/08 03:21:25;;;;;;;268.98;244.25;;;;;;;;;;5059547;28;20032;-69
2024/01/08 03:23:51;;;;;;;279.35;253.68;;;;;;;;;;5059312;28;20013;-70
2024/01/08 03:26:18;;;;;;;300.55;272.65;;;;;;;;;;5056903;28;20044;-69
2024/01/08 03:28:44;;;;;;;245.40;223.20;;;;;;;;;;5050300;28;20044;-69
2024/01/08 03:31:11;;;;;;;291.05;264.67;;;;;;;;;;5031140;28;20438;-69
2024/01/08 03:33:38;;;;;;;265.38;241.27;;;;;;;;;;5049960;28;20013;-69
2024/01/08 03:36:04;;;;;;;263.75;239.98;;;;;;;;;;5048362;28;20029;-69
2024/01/08 03:38:31;;;;;;;291.65;264.38;;;;;;;;;;5039816;28;20061;-69
2024/01/08 03:40:57;;;;;;;267.38;243.35;;;;;;;;;;5038023;28;20045;-70
2024/01/08 03:43:24;;;;;;;280.05;253.98;;;;;;;;;;5036545;28;20033;-68
2024/01/08 03:45:51;;;;;;;272.23;247.77;;;;;;;;;;5036179;28;20025;-69
2024/01/08 03:48:17;;;;;;;263.98;240.13;;;;;;;;;;5036699;28;20067;-69
2024/01/08 03:50:44;;;;;;;281.10;255.45;;;;;;;;;;5035918;28;20084;-69
2024/01/08 03:53:10;;;;;;;269.10;244.55;;;;;;;;;;5033051;28;20106;-70
2024/01/08 03:55:37;;;;;;;279.73;254.18;;;;;;;;;;5035646;28;20017;-68
2024/01/08 03:58:04;;;;;;;290.33;263.60;;;;;;;;;;5036616;28;20486;-68
2024/01/08 04:00:31;;;;;;;279.27;253.82;;;;;;;;;;5035717;28;20079;-67
2024/01/08 04:02:57;;;;;;;257.25;233.98;;;;;;;;;;5021877;28;20036;-67
2024/01/08 04:05:24;;;;;;;289.40;263.17;;;;;;;;;;5036060;28;20065;-68
2024/01/08 04:07:51;;;;;;;275.20;249.73;;;;;;;;;;5035812;28;20026;-68
2024/01/08 04:10:17;;;;;;;289.05;262.15;;;;;;;;;;5028569;28;20018;-67
2024/01/08 04:12:44;;;;;;;321.88;291.27;;;;;;;;;;5030629;28;20032;-68
2024/01/08 04:15:11;;;;;;;303.50;274.67;;;;;;;;;;5035901;28;20028;-70
2024/01/08 04:17:37;;;;;;;308.27;279.10;;;;;;;;;;5035281;28;20029;-67
2024/01/08 04:20:04;;;;;;;335.45;303.88;;;;;;;;;;5034668;28;20033;-68
2024/01/08 04:22:31;;;;;;;315.60;285.70;;;;;;;;;;5035370;28;20026;-68
2024/01/08 04:24:57;;;;;;;859.13;781.10;;;;;;;;;;5033395;28;20037;-68
2024/01/08 04:27:24;;;;;;;787.08;712.45;;;;;;;;;;5030631;28;20076;-68
2024/01/08 04:29:50;;;;;;;819.70;741.97;;;;;;;;;;5035311;28;20033;-67
2024/01/08 04:32:17;;;;;;;858.33;778.75;;;;;;;;;;5035081;28;20410;-67
2024/01/08 04:34:43;;;;;;;871.75;792.30;;;;;;;;;;5018272;28;20418;-68
2024/01/08 04:37:10;;;;;;;873.50;793.83;;;;;;;;;;5015239;28;20037;-66
2024/01/08 04:39:37;;;;;;;830.55;751.92;;;;;;;;;;5015104;28;20105;-67
2024/01/08 04:42:03;;;;;;;865.03;782.10;;;;;;;;;;5015258;28;20037;-67
2024/01/08 04:44:32;;;;;;;831.00;752.08;;;;;;;;;;5015271;28;20426;-68
2024/01/08 04:46:59;;;;;;;850.35;769.00;;;;;;;;;;5014937;28;20411;-68
2024/01/08 04:49:25;;;;;;;867.35;785.08;;;;;;;;;;5015126;28;20022;-68
2024/01/08 04:51:52;;;;;;;853.95;772.40;;;;;;;;;;5014778;28;20471;-68
2024/01/08 04:54:19;;;;;;;891.75;808.63;;;;;;;;;;5013982;28;20472;-67
2024/01/08 04:56:48;;;;;;;883.28;801.60;;;;;;;;;;5015054;28;20025;-67
2024/01/08 04:59:14;;;;;;;854.80;774.53;;;;;;;;;;5014965;28;20030;-68
2024/01/08 05:01:41;;;;;;;866.15;783.65;;;;;;;;;;5014759;28;20463;-67
2024/01/08 05:04:07;;;;;;;851.67;771.15;;;;;;;;;;5014753;28;20026;-68
2024/01/08 05:06:34;;;;;;;856.17;774.40;;;;;;;;;;5014869;28;20383;-68
2024/01/08 05:09:02;;;;;;;843.83;763.53;;;;;;;;;;5014684;28;20053;-70
2024/01/08 05:11:29;;;;;;;846.35;765.30;;;;;;;;;;5014946;28;20030;-67
2024/01/08 05:13:56;;;;;;;854.30;773.80;;;;;;;;;;5014597;28;20030;-67
2024/01/08 05:16:22;;;;;;;862.20;780.10;;;;;;;;;;5014500;28;20024;-67
2024/01/08 05:18:49;;;;;;;856.30;774.53;;;;;;;;;;5014582;28;20372;-65
2024/01/08 05:21:16;;;;;;;887.80;802.83;;;;;;;;;;5014548;28;20061;-67
2024/01/08 05:23:42;;;;;;;863.65;780.83;;;;;;;;;;5014691;28;20475;-69
2024/01/08 05:26:09;;;;;;;880.75;796.38;;;;;;;;;;5014378;28;20038;-67
2024/01/08 05:28:35;;;;;;;867.83;784.75;;;;;;;;;;5021921;28;20030;-64
2024/01/08 05:31:02;;;;;;;915.25;827.30;;;;;;;;;;5034047;28;20017;-65
2024/01/08 05:33:29;;;;;;;943.65;857.83;;;;;;;;;;5033694;28;20032;-65
2024/01/08 05:35:55;;;;;;;961.60;873.50;;;;;;;;;;5034058;28;20020;-65
2024/01/08 05:38:22;;;;;;;879.65;795.28;;;;;;;;;;5034230;28;20037;-67
2024/01/08 05:40:49;;;;;;;886.92;802.92;;;;;;;;;;5033930;28;20474;-66
2024/01/08 05:43:16;;;;;;;950.90;862.80;;;;;;;;;;5033811;28;20076;-69
2024/01/08 05:45:42;;;;;;;876.90;792.13;;;;;;;;;;5033949;28;20122;-69
2024/01/08 05:48:09;;;;;;;905.65;818.33;;;;;;;;;;5033948;28;20112;-71
2024/01/08 05:50:36;;;;;;;889.92;804.33;;;;;;;;;;5033854;28;20057;-70
2024/01/08 05:53:03;;;;;;;886.30;801.20;;;;;;;;;;5033726;28;20026;-67
2024/01/08 05:55:30;;;;;;;881.28;796.67;;;;;;;;;;5033614;28;20022;-67
2024/01/08 05:57:56;;;;;;;883.75;798.65;;;;;;;;;;5033736;28;20051;-67
2024/01/08 06:00:23;;;;;;;870.40;786.58;;;;;;;;;;5033723;28;20100;-66
2024/01/08 06:02:50;;;;;;;902.63;815.80;;;;;;;;;;5033484;28;20025;-66
2024/01/08 06:05:16;;;;;;;923.53;834.97;;;;;;;;;;5033124;28;20109;-65
2024/01/08 06:07:43;;;;;;;885.45;800.70;;;;;;;;;;5034240;28;20037;-65
2024/01/08 06:10:10;;;;;;;889.90;804.42;;;;;;;;;;5033793;28;20018;-66
2024/01/08 06:12:37;;;;;;;900.42;813.30;;;;;;;;;;5018242;28;20080;-67
2024/01/08 06:15:05;;;;;;;904.95;817.20;;;;;;;;;;5013933;28;20543;-65
2024/01/08 06:17:31;;;;;;;993.17;901.50;;;;;;;;;;5013927;28;20030;-66
2024/01/08 06:19:58;;;;;;;917.53;828.40;;;;;;;;;;5024711;28;20113;-67
2024/01/08 06:22:26;;;;;;;940.80;849.40;;;;;;;;;;5034165;28;20021;-65
2024/01/08 06:24:52;;;;;;;934.78;843.65;;;;;;;;;;5033117;28;20470;-66
2024/01/08 06:27:19;;;;;;;946.58;854.70;;;;;;;;;;5033099;28;20479;-66
2024/01/08 06:29:45;;;;;;;978.08;884.95;;;;;;;;;;5033418;28;20021;-67
2024/01/08 06:32:12;;;;;;;1003.83;909.65;;;;;;;;;;5033026;28;20052;-66
2024/01/08 06:34:39;;;;;;;947.30;854.20;;;;;;;;;;5033183;28;20017;-66
2024/01/08 06:37:05;;;;;;;998.53;901.00;;;;;;;;;;5025013;28;20463;-66
2024/01/08 06:39:32;;;;;;;883.40;797.50;;;;;;;;;;5017187;28;20052;-72
2024/01/08 06:41:59;;;;;;;940.90;849.88;;;;;;;;;;5013476;28;20034;-72
2024/01/08 06:44:25;;;;;;;930.72;840.08;;;;;;;;;;5012128;28;20440;-67
2024/01/08 06:46:52;;;;;;;964.90;871.13;;;;;;;;;;5013207;28;20037;-68
2024/01/08 06:49:18;;;;;;;973.78;879.60;;;;;;;;;;5013431;28;20026;-66
2024/01/08 06:51:45;;;;;;;1009.88;911.13;;;;;;;;;;5013323;28;20022;-66
2024/01/08 06:54:12;;;;;;;1035.03;934.47;;;;;;;;;;5012662;28;20077;-68
2024/01/08 06:56:39;;;;;;;1061.07;957.90;;;;;;;;;;5013193;28;20026;-67
2024/01/08 06:59:06;;;;;;;1121.25;999.90;;;;;;;;;;5012206;28;20432;-67
2024/01/08 07:01:32;;;;;;;1114.57;999.90;;;;;;;;;;5011268;28;20034;-67
2024/01/08 07:03:59;;;;;;;1165.78;999.90;;;;;;;;;;5012772;28;20030;-69
2024/01/08 07:06:26;;;;;;;1186.28;999.90;;;;;;;;;;5012894;28;20022;-67
2024/01/08 07:08:52;;;;;;;1016.17;916.85;;;;;;;;;;5012993;28;20368;-67
2024/01/08 07:11:22;;;;;;;1000.63;903.45;;;;;;;;;;5013300;28;20056;-66
2024/01/08 07:13:49;;;;;;;1180.90;999.90;;;;;;;;;;5013261;28;20455;-67
2024/01/08 07:16:16;;;;;;;1020.13;919.58;;;;;;;;;;5026612;28;20031;-68
2024/01/08 07:18:43;;;;;;;1007.22;909.17;;;;;;;;;;5056546;28;20028;-69
2024/01/08 07:21:11;;;;;;;1007.72;909.35;;;;;;;;;;5056623;28;20032;-70
2024/01/08 07:23:38;;;;;;;957.90;865.08;;;;;;;;;;5056516;28;20032;-70
2024/01/08 07:26:05;;;;;;;964.08;872.30;;;;;;;;;;5056280;28;20071;-66
2024/01/08 07:28:31;;;;;;;976.58;883.33;;;;;;;;;;5056362;28;20021;-68
2024/01/08 07:31:00;;;;;;;971.45;877.38;;;;;;;;;;5056276;28;20060;-67
2024/01/08 07:33:27;;;;;;;943.33;852.30;;;;;;;;;;5056224;28;20025;-67
2024/01/08 07:35:54;;;;;;;939.90;849.22;;;;;;;;;;5055305;28;20029;-67
2024/01/08 07:38:21;;;;;;;956.88;864.28;;;;;;;;;;5055958;28;20024;-68
2024/01/08 07:40:48;;;;;;;973.53;879.92;;;;;;;;;;5054985;28;20029;-68
2024/01/08 07:43:15;;;;;;;974.25;880.22;;;;;;;;;;5056205;28;20080;-67
2024/01/08 07:45:42;;;;;;;974.05;879.38;;;;;;;;;;5056003;28;20025;-68
2024/01/08 07:48:08;;;;;;;948.80;857.00;;;;;;;;;;5041702;28;20034;-68
2024/01/08 07:50:35;;;;;;;934.55;844.97;;;;;;;;;;5016234;28;20026;-69
2024/01/08 07:53:02;;;;;;;950.67;858.85;;;;;;;;;;5033265;28;20108;-68
2024/01/08 07:55:28;;;;;;;961.30;868.50;;;;;;;;;;5035500;28;20029;-67
2024/01/08 07:57:56;;;;;;;951.15;858.70;;;;;;;;;;5035941;28;20104;-67
2024/01/08 08:00:24;;;;;;;993.28;901.03;;;;;;;;;;5023903;28;20467;-67
2024/01/08 08:02:51;;;;;;;987.75;891.83;;;;;;;;;;5015626;28;20061;-67
2024/01/08 08:05:18;;;;;;;1024.82;925.35;;;;;;;;;;5015636;28;20029;-67
2024/01/08 08:07:44;;;;;;;1095.43;989.05;;;;;;;;;;5014655;28;20077;-66
2024/01/08 08:10:12;;;;;;;1204.18;999.90;;;;;;;;;;5015572;28;20025;-68
2024/01/08 08:12:39;;;;;;;1322.28;999.90;;;;;;;;;;5029936;28;20355;-67
2024/01/08 08:15:06;;;;;;;1311.25;999.90;;;;;;;;;;5035408;28;20159;-68
2024/01/08 08:17:32;;;;;;;1358.88;999.90;;;;;;;;;;5035328;28;20382;-67
2024/01/08 08:19:59;;;;;;;1549.70;999.90;;;;;;;;;;5035412;28;20025;-67
2024/01/08 08:22:25;;;;;;;1445.07;999.90;;;;;;;;;;5025939;28;20052;-66
2024/01/08 08:24:52;;;;;;;1380.47;999.90;;;;;;;;;;5015155;28;20368;-67
2024/01/08 08:27:18;;;;;;;1324.57;999.90;;;;;;;;;;5014518;28;20045;-67
2024/01/08 08:29:47;;;;;;;1390.28;999.90;;;;;;;;;;5015198;28;20601;-66
2024/01/08 08:32:15;;;;;;;1414.07;999.90;;;;;;;;;;5015240;28;20030;-67
2024/01/08 08:34:41;;;;;;;1394.35;999.90;;;;;;;;;;5015119;28;20475;-67
2024/01/08 08:37:09;;;;;;;1191.38;999.90;;;;;;;;;;5017197;28;20026;-66
2024/01/08 08:39:37;;;;;;;1243.25;999.90;;;;;;;;;;5015040;28;20368;-67
2024/01/08 08:42:06;;;;;;;1252.15;999.90;;;;;;;;;;5034010;28;20391;-67
2024/01/08 08:44:33;;;;;;;1269.50;999.90;;;;;;;;;;5034954;28;20080;-71
2024/01/08 08:47:00;;;;;;;1162.53;999.90;;;;;;;;;;5034480;28;20436;-67
2024/01/08 08:49:27;;;;;;;1171.72;999.90;;;;;;;;;;5034826;28;20018;-67
2024/01/08 08:51:53;;;;;;;1086.10;979.95;;;;;;;;;;5019141;28;20015;-66
2024/01/08 08:54:20;;;;;;;1034.65;934.10;;;;;;;;;;5014721;28;20108;-67
2024/01/08 08:56:47;;;;;;;1021.03;921.13;;;;;;;;;;5014829;28;20080;-67
2024/01/08 08:59:13;;;;;;;1048.78;947.03;;;;;;;;;;5014629;28;20115;-66
2024/01/08 09:01:40;;;;;;;1077.78;972.35;;;;;;;;;;5014750;28;20171;-66
2024/01/08 09:04:07;;;;;;;1074.43;970.00;;;;;;;;;;5023927;28;20017;-67
2024/01/08 09:06:34;;;;;;;1086.25;980.15;;;;;;;;;;5034482;28;20053;-67
2024/01/08 09:09:02;;;;;;;1253.70;999.90;;;;;;;;;;5034050;28;20033;-66
2024/01/08 09:11:29;;;;;;;1365.15;999.90;;;;;;;;;;5034115;28;20068;-66
2024/01/08 09:13:55;;;;;;;1311.47;999.90;;;;;;;;;;5034254;28;20029;-70
2024/01/08 09:16:23;;;;;;;1302.45;999.90;;;;;;;;;;5034231;28;20537;-65
2024/01/08 09:18:49;;;;;;;1339.38;999.90;;;;;;;;;;5034184;28;20064;-67
2024/01/08 09:21:17;;;;;;;1318.03;999.90;;;;;;;;;;5034224;28;20439;-67
2024/01/08 09:23:43;;;;;;;1312.70;999.90;;;;;;;;;;5033896;28;20040;-67
2024/01/08 09:26:11;;;;;;;1320.18;999.90;;;;;;;;;;5034046;28;20048;-67
2024/01/08 09:28:37;;;;;;;1337.13;999.90;;;;;;;;;;5034071;28;20051;-67
2024/01/08 09:31:05;;;;;;;1358.70;999.90;;;;;;;;;;5033852;28;20030;-67
2024/01/08 09:33:31;;;;;;;1368.75;999.90;;;;;;;;;;5033983;28;20025;-67
2024/01/08 09:35:58;;;;;;;1359.43;999.90;;;;;;;;;;5033687;28;20483;-67
2024/01/08 09:38:24;;;;;;;1308.75;999.90;;;;;;;;;;5032797;28;20048;-67
2024/01/08 09:40:51;;;;;;;1379.40;999.90;;;;;;;;;;5033864;28;20033;-66
2024/01/08 09:43:19;;;;;;;1369.22;999.90;;;;;;;;;;5033837;28;20482;-67
2024/01/08 09:46:02;;;;;;;1388.53;999.90;;;;;;;;;;5033535;28;20076;-66
2024/01/08 09:48:29;;;;;;;1566.40;999.90;;;;;;;;;;5033199;28;20060;-66
2024/01/08 09:50:55;;;;;;;1493.53;999.90;;;;;;;;;;5032699;28;20288;-67
2024/01/08 09:53:22;;;;;;;1543.97;999.90;;;;;;;;;;5032165;28;20017;-66
2024/01/08 09:55:50;;;;;;;1577.15;999.90;;;;;;;;;;5033127;28;20021;-66
2024/01/08 09:58:18;;;;;;;1514.13;999.90;;;;;;;;;;5033499;28;20394;-67
2024/01/08 10:00:44;;;;;;;1489.93;999.90;;;;;;;;;;5033831;28;20055;-67
2024/01/08 10:03:13;;;;;;;1560.75;999.90;;;;;;;;;;5033538;28;20030;-66
2024/01/08 10:05:39;;;;;;;1566.10;999.90;;;;;;;;;;5033181;28;20398;-66
2024/01/08 10:08:06;;;;;;;1576.82;999.90;;;;;;;;;;5033236;28;20242;-66
2024/01/08 10:10:33;;;;;;;1510.18;999.90;;;;;;;;;;5033417;28;20020;-66
2024/01/08 10:13:00;;;;;;;1569.75;999.90;;;;;;;;;;5033313;28;20033;-65
2024/01/08 10:15:28;;;;;;;1559.90;999.90;;;;;;;;;;5049523;28;20029;-65
2024/01/08 10:17:59;;;;;;;1582.45;999.90;;;;;;;;;;5052844;28;20533;-66
2024/01/08 10:20:26;;;;;;;1511.80;999.90;;;;;;;;;;5052730;28;20109;-66
2024/01/08 10:23:16;;;;;;;1535.63;999.90;;;;;;;;;;5052860;28;20048;-66
2024/01/08 10:25:51;;;;;;;1494.20;999.90;;;;;;;;;;5052446;28;20033;-65
2024/01/08 10:28:19;;;;;;;1575.72;999.90;;;;;;;;;;5052597;28;20036;-66
2024/01/08 10:30:45;;;;;;;1487.25;999.90;;;;;;;;;;5047865;28;20037;-64
2024/01/08 10:33:12;;;;;;;1387.20;999.90;;;;;;;;;;5032880;28;20018;-66
2024/01/08 10:35:40;;;;;;;1361.07;999.90;;;;;;;;;;5030677;28;20143;-68
2024/01/08 10:38:08;;;;;;;1309.07;999.90;;;;;;;;;;5025242;28;20034;-70
2024/01/08 10:40:35;;;;;;;1581.60;999.90;;;;;;;;;;5032550;28;20018;-69
2024/01/08 10:43:01;;;;;;;1391.78;999.90;;;;;;;;;;5032835;28;20025;-69
2024/01/08 10:45:28;;;;;;;1367.38;999.90;;;;;;;;;;5014950;28;20108;-68
2024/01/08 10:48:00;;;;;;;1591.13;999.90;;;;;;;;;;5032259;28;20070;-70
2024/01/08 10:50:28;;;;;;;1571.95;999.90;;;;;;;;;;5033877;28;20021;-69
2024/01/08 10:52:57;;;;;;;1522.82;999.90;;;;;;;;;;5030811;28;20160;-69
2024/01/08 10:55:24;;;;;;;1534.43;999.90;;;;;;;;;;5017892;28;20033;-69
2024/01/08 10:57:52;;;;;;;1492.93;999.90;;;;;;;;;;5016827;28;20025;-69
2024/01/08 11:00:19;;;;;;;1534.70;999.90;;;;;;;;;;5016792;28;20041;-67
2024/01/08 11:02:45;;;;;;;1555.57;999.90;;;;;;;;;;5016840;28;20021;-67
2024/01/08 11:05:13;;;;;;;1566.30;999.90;;;;;;;;;;5016929;28;20033;-64
2024/01/08 11:07:41;;;;;;;1584.72;999.90;;;;;;;;;;5016831;28;20034;-66
2024/01/08 11:10:09;;;;;;;1578.18;999.90;;;;;;;;;;5016680;28;20022;-66
2024/01/08 11:12:37;;;;;;;1408.50;999.90;;;;;;;;;;5016293;28;20026;-66
2024/01/08 11:15:05;;;;;;;1390.53;999.90;;;;;;;;;;5016633;28;20034;-66
2024/01/08 11:17:31;;;;;;;1373.13;999.90;;;;;;;;;;5016673;28;20021;-65
2024/01/08 11:19:59;;;;;;;1370.82;999.90;;;;;;;;;;5016658;28;20026;-64
2024/01/08 11:22:27;;;;;;;1379.60;999.90;;;;;;;;;;5016267;28;20099;-65
2024/01/08 11:24:57;;;;;;;1289.80;999.90;;;;;;;;;;5016075;28;20040;-65
2024/01/08 11:27:25;;;;;;;1343.30;999.90;;;;;;;;;;5016050;28;20057;-71
2024/01/08 11:29:56;;;;;;;1349.88;999.90;;;;;;;;;;5015293;28;20113;-70
2024/01/08 11:32:34;;;;;;;1379.20;999.90;;;;;;;;;;5016680;28;20072;-69
2024/01/08 11:35:03;;;;;;;1382.55;999.90;;;;;;;;;;5016450;28;20022;-69
2024/01/08 11:37:31;;;;;;;1377.35;999.90;;;;;;;;;;5016762;28;20554;-70
2024/01/08 11:39:58;;;;;;;1401.07;999.90;;;;;;;;;;5016996;28;20076;-66
2024/01/08 11:42:25;;;;;;;1378.15;999.90;;;;;;;;;;5016810;28;20030;-69
2024/01/08 11:44:51;;;;;;;1403.47;999.90;;;;;;;;;;5016751;28;20021;-70
2024/01/08 11:47:18;;;;;;;1387.38;999.90;;;;;;;;;;5024131;28;20483;-68
2024/01/08 11:49:45;;;;;;;1386.72;999.90;;;;;;;;;;5036668;28;20026;-69
2024/01/08 11:52:12;;;;;;;1373.25;999.90;;;;;;;;;;5036605;28;20017;-68
2024/01/08 11:54:40;;;;;;;1505.95;999.90;;;;;;;;;;5036641;28;20052;-69
2024/01/08 11:57:07;;;;;;;1588.28;999.90;;;;;;;;;;5033318;28;20104;-68
2024/01/08 11:59:35;;;;;;;1614.13;999.90;;;;;;;;;;5032899;28;20037;-69
2024/01/08 12:02:24;;;;;;;1559.18;999.90;;;;;;;;;;5016085;28;20026;-70
2024/01/08 12:05:00;;;;;;;1561.05;999.90;;;;;;;;;;5016496;28;20025;-70
2024/01/08 12:10:13;;;;;;;1588.65;999.90;;;;;;;;;;5036755;28;20040;-71
2024/01/08 12:12:40;;;;;;;1496.80;999.90;;;;;;;;;;5036182;28;20075;-71
2024/01/08 12:15:08;;;;;;;1552.00;999.90;;;;;;;;;;5036255;28;20014;-70
2024/01/08 12:20:39;;;;;;;1524.38;999.90;;;;;;;;;;5031556;28;20072;-66
2024/01/08 12:23:06;;;;;;;1596.30;999.90;;;;;;;;;;5035118;28;20029;-65
2024/01/08 12:25:33;;;;;;;1539.75;999.90;;;;;;;;;;5035122;28;20482;-66
2024/01/08 12:28:01;;;;;;;1577.38;999.90;;;;;;;;;;5033656;28;20057;-66
2024/01/08 12:30:28;;;;;;;1574.22;999.90;;;;;;;;;;5034977;28;20026;-65
2024/01/08 12:32:57;;;;;;;1623.25;999.90;;;;;;;;;;5034991;28;20064;-64
2024/01/08 12:35:24;;;;;;;1589.25;999.90;;;;;;;;;;5034833;28;20203;-65
2024/01/08 12:37:50;;;;;;;1585.32;999.90;;;;;;;;;;5034819;28;20033;-67
2024/01/08 12:40:17;;;;;;;1576.40;999.90;;;;;;;;;;5034850;28;20032;-68
2024/01/08 12:42:45;;;;;;;1568.50;999.90;;;;;;;;;;5034797;28;20021;-67
2024/01/08 12:45:11;;;;;;;1568.47;999.90;;;;;;;;;;5034809;28;20018;-66
2024/01/08 12:47:38;;;;;;;1601.55;999.90;;;;;;;;;;5034574;28;20030;-66
2024/01/08 12:50:05;;;;;;;1534.70;999.90;;;;;;;;;;5034581;28;20069;-66
2024/01/08 12:52:32;;;;;;;1578.70;999.90;;;;;;;;;;5034761;28;20022;-65
2024/01/08 12:54:59;;;;;;;1533.90;999.90;;;;;;;;;;5034623;28;20109;-66
2024/01/08 12:57:29;;;;;;;1505.25;999.90;;;;;;;;;;5034433;28;20036;-65
2024/01/08 12:59:57;;;;;;;1482.82;999.90;;;;;;;;;;5035355;28;20029;-66
2024/01/08 13:02:29;;;;;;;1508.38;999.90;;;;;;;;;;5034316;28;20022;-66
2024/01/08 13:04:56;;;;;;;1541.78;999.90;;;;;;;;;;5034527;28;20444;-65
2024/01/08 13:07:24;;;;;;;1573.70;999.90;;;;;;;;;;5034086;28;20022;-66
2024/01/08 13:09:51;;;;;;;1558.40;999.90;;;;;;;;;;5033342;28;20036;-65
2024/01/08 13:12:18;;;;;;;1458.75;999.90;;;;;;;;;;5033760;28;20029;-65
2024/01/08 13:14:44;;;;;;;1409.28;999.90;;;;;;;;;;5047212;28;20036;-65
2024/01/08 13:17:11;;;;;;;1498.57;999.90;;;;;;;;;;5054134;28;20025;-69
2024/01/08 13:19:38;;;;;;;1564.32;999.90;;;;;;;;;;5049233;28;20087;-71
2024/01/08 13:22:04;;;;;;;1531.03;999.90;;;;;;;;;;5036500;28;20035;-73
2024/01/08 13:24:32;;;;;;;1542.50;999.90;;;;;;;;;;5048074;28;20017;-68
2024/01/08 13:26:59;;;;;;;1529.07;999.90;;;;;;;;;;5044698;28;20032;-68
2024/01/08 13:29:25;;;;;;;1556.15;999.90;;;;;;;;;;5045101;28;20098;-69
2024/01/08 13:31:52;;;;;;;1531.57;999.90;;;;;;;;;;5044364;28;20029;-67
2024/01/08 13:34:19;;;;;;;1496.53;999.90;;;;;;;;;;5046070;28;20068;-72
2024/01/08 13:36:45;;;;;;;1478.50;999.90;;;;;;;;;;5042436;28;20021;-68
2024/01/08 13:39:13;;;;;;;1558.80;999.90;;;;;;;;;;5045060;28;20398;-67
2024/01/08 13:41:41;;;;;;;1566.47;999.90;;;;;;;;;;5035638;28;20025;-67
2024/01/08 13:44:10;;;;;;;1586.38;999.90;;;;;;;;;;5037773;28;20025;-67
2024/01/08 13:46:36;;;;;;;1582.68;999.90;;;;;;;;;;5043454;28;20104;-67
2024/01/08 13:49:03;;;;;;;1587.35;999.90;;;;;;;;;;5041148;28;20033;-67
2024/01/08 13:51:30;;;;;;;1589.93;999.90;;;;;;;;;;5043471;28;20017;-68