Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 06:29:14;;;;;;;10.95;2.28;;;;;;;16.21;62.66;97283.81;2107006;27;20564;-73
2022/07/10 06:30:15;;;;;;;8.10;2.60;;;;;;;16.25;61.91;97293.22;2103356;28;20190;-72
2022/07/10 06:31:17;;;;;;;7.60;2.28;;;;;;;16.09;61.85;97290.63;2102480;28;20195;-72
2022/07/10 06:32:18;;;;;;;7.05;1.60;;;;;;;15.98;61.95;97281.53;2091985;28;20228;-72
2022/07/10 06:33:20;;;;;;;14.32;2.10;;;;;;;16.08;61.83;97288.94;2088990;28;20201;-72
2022/07/10 06:34:21;;;;;;;9.70;2.20;;;;;;;16.26;61.21;97277.31;2089451;28;20184;-73
2022/07/10 06:35:23;;;;;;;5.95;1.83;;;;;;;15.88;62.02;97287.41;2089098;28;20662;-73
2022/07/10 06:36:24;;;;;;;7.95;2.50;;;;;;;15.99;62.34;97285.03;2089667;28;20195;-73
2022/07/10 06:37:31;;;;;;;12.27;2.25;;;;;;;15.80;63.03;97285.19;2085393;28;20216;-73
2022/07/10 07:04:09;;;;;;;5.80;1.60;;;;;;;15.51;61.25;97309.56;2083336;28;20554;-71
2022/07/10 07:05:11;;;;;;;6.22;1.70;;;;;;;15.41;61.13;97307.47;2078378;28;20224;-71
2022/07/10 07:06:12;;;;;;;9.98;1.30;;;;;;;15.70;60.84;97310.31;2078517;28;20715;-72
2022/07/10 07:07:14;;;;;;;4.88;1.40;;;;;;;15.92;60.03;97320.53;2072408;28;20224;-71
2022/07/10 07:08:23;;;;;;;4.65;1.80;;;;;;;16.09;59.76;97322.25;2069689;28;20337;-71
2022/07/10 07:09:24;;;;;;;5.20;1.40;;;;;;;15.57;60.78;97324.16;2069844;28;20205;-71
2022/07/10 07:10:26;;;;;;;7.07;1.58;;;;;;;15.71;60.32;97320.75;2070315;28;20194;-72
2022/07/10 07:30:53;;;;;;;7.13;1.40;;;;;;;16.68;56.65;97330.28;2085501;28;20889;-72
2022/07/10 07:31:55;;;;;;;7.20;1.83;;;;;;;16.74;56.37;97335.19;2075053;28;20593;-72
2022/07/10 07:32:57;;;;;;;6.20;1.70;;;;;;;16.57;56.51;97327.41;2070169;28;20201;-73
2022/07/10 07:33:58;;;;;;;9.57;1.40;;;;;;;16.65;56.39;97323.38;2069834;28;20210;-72
2022/07/10 07:35:00;;;;;;;5.80;1.50;;;;;;;16.12;57.42;97325.53;2070403;28;20201;-73
2022/07/10 07:36:02;;;;;;;7.38;1.88;;;;;;;16.48;56.87;97329.66;2070488;28;20203;-73
2022/07/10 07:37:03;;;;;;;5.07;1.63;;;;;;;16.64;55.77;97328.75;2069848;28;20709;-73
2022/07/10 07:38:07;;;;;;;8.43;1.60;;;;;;;16.14;56.79;97331.56;2070290;28;20205;-73
2022/07/10 07:39:09;;;;;;;5.50;1.50;;;;;;;16.03;57.57;97331.31;2077383;28;20197;-73
2022/07/10 07:40:13;;;;;;;5.90;1.50;;;;;;;16.34;56.50;97321.72;2077688;28;20189;-74
2022/07/10 07:41:15;;;;;;;9.95;1.85;;;;;;;16.55;56.29;97319.59;2069595;28;20292;-74
2022/07/10 07:42:16;;;;;;;5.25;1.20;;;;;;;16.73;55.80;97328.22;2069626;28;20226;-74
2022/07/10 07:43:18;;;;;;;8.85;2.22;;;;;;;16.98;55.11;97322.38;2070328;28;20205;-73
2022/07/10 07:44:19;;;;;;;4.22;1.17;;;;;;;17.36;54.08;97322.78;2070148;28;20664;-74
2022/07/10 07:45:27;;;;;;;7.97;1.40;;;;;;;17.59;54.00;97324.84;2069259;28;20228;-74
2022/07/10 07:46:29;;;;;;;5.05;1.42;;;;;;;17.59;53.36;97324.84;2069135;28;21113;-74
2022/07/10 07:47:41;;;;;;;18.60;2.22;;;;;;;17.70;53.66;97329.47;2069761;28;20255;-74
2022/07/10 08:03:20;;;;;;;6.20;1.45;;;;;;;17.96;52.28;97321.69;2086507;28;21067;-65
2022/07/10 08:04:37;;;;;;;7.50;1.23;;;;;;;17.63;53.29;97313.13;2074206;28;20201;-65
2022/07/10 08:05:39;;;;;;;13.00;1.88;;;;;;;17.67;53.62;97321.72;2074562;28;20200;-65
2022/07/10 08:06:40;;;;;;;5.95;1.45;;;;;;;17.50;54.35;97312.22;2073552;28;20204;-65
2022/07/10 08:07:44;;;;;;;14.63;1.92;;;;;;;18.02;52.85;97320.47;2069015;28;20201;-65
2022/07/10 08:08:45;;;;;;;7.13;1.50;;;;;;;17.55;53.40;97320.69;2069097;28;20194;-66
2022/07/10 08:09:46;;;;;;;6.15;1.40;;;;;;;17.81;53.27;97315.56;2069468;28;20205;-66
2022/07/10 08:10:48;;;;;;;7.68;1.42;;;;;;;18.19;51.80;97319.38;2067262;28;20205;-68
2022/07/10 08:11:49;;;;;;;5.10;1.55;;;;;;;18.17;51.16;97293.06;2065967;28;20202;-67
2022/07/10 08:12:51;;;;;;;3.58;1.00;;;;;;;18.49;50.89;97320.97;2067034;28;20228;-68
2022/07/10 08:13:52;;;;;;;5.85;1.60;;;;;;;18.44;50.16;97318.63;2067017;28;20202;-68
2022/07/10 08:14:54;;;;;;;4.82;1.33;;;;;;;18.79;49.23;97317.22;2067720;28;20201;-67
2022/07/10 08:15:55;;;;;;;5.65;1.98;;;;;;;19.27;48.65;97314.84;2066601;28;20201;-66
2022/07/10 08:17:02;;;;;;;4.95;1.55;;;;;;;19.70;47.54;97313.63;2068848;28;20249;-67
2022/07/10 08:18:04;;;;;;;5.38;1.58;;;;;;;19.83;48.15;97306.53;2068641;28;20201;-69
2022/07/10 08:19:06;;;;;;;6.65;1.23;;;;;;;20.16;46.54;97314.78;2068299;28;20322;-68
2022/07/10 08:20:11;;;;;;;6.22;1.40;;;;;;;20.20;46.63;97298.56;2067694;28;20225;-69
2022/07/10 08:21:13;;;;;;;4.43;1.20;;;;;;;19.92;46.69;97310.31;2066489;28;20202;-69
2022/07/10 08:22:14;;;;;;;9.50;1.30;;;;;;;19.94;47.30;97305.75;2067602;28;20222;-68
2022/07/10 08:23:16;;;;;;;6.47;1.58;;;;;;;19.79;47.05;97315.59;2068982;28;20205;-69
2022/07/10 08:24:18;;;;;;;7.32;1.30;;;;;;;19.77;47.64;97314.03;2069662;28;20198;-69
2022/07/10 08:25:20;;;;;;;9.57;1.60;;;;;;;19.48;48.09;97307.19;2067527;28;20604;-69
2022/07/10 08:26:21;;;;;;;5.40;1.20;;;;;;;19.62;48.19;97306.22;2065399;28;20205;-68
2022/07/10 08:27:23;;;;;;;4.65;1.13;;;;;;;19.85;47.95;97306.41;2066416;28;20688;-68
2022/07/10 08:28:24;;;;;;;7.07;1.25;;;;;;;20.06;47.19;97311.94;2067175;28;20201;-68
2022/07/10 08:29:26;;;;;;;10.27;1.65;;;;;;;19.86;46.73;97310.78;2068208;28;20557;-67
2022/07/10 08:30:27;;;;;;;4.40;1.58;;;;;;;18.47;49.78;97307.81;2068162;28;20194;-67
2022/07/10 08:31:29;;;;;;;3.95;1.33;;;;;;;19.24;48.80;97313.25;2067723;28;20190;-68
2022/07/10 08:32:31;;;;;;;13.45;2.40;;;;;;;18.64;50.23;97304.09;2066427;28;20224;-67
2022/07/10 08:33:32;;;;;;;5.72;1.55;;;;;;;18.37;51.12;97304.97;2067943;28;20285;-67
2022/07/10 08:34:34;;;;;;;4.95;1.50;;;;;;;18.42;50.99;97308.16;2069643;28;20198;-67
2022/07/10 08:35:35;;;;;;;5.82;1.40;;;;;;;18.92;50.14;97313.66;2077203;28;20418;-67
2022/07/10 08:36:37;;;;;;;10.88;1.92;;;;;;;18.63;50.01;97305.03;2074916;28;20193;-68
2022/07/10 08:37:47;;;;;;;7.85;1.42;;;;;;;18.47;50.47;97304.34;2067950;28;20277;-67
2022/07/10 08:38:48;;;;;;;10.85;1.48;;;;;;;18.48;50.79;97298.13;2065837;28;20209;-68
2022/07/10 08:39:50;;;;;;;12.50;1.80;;;;;;;18.29;50.83;97299.31;2068493;28;20202;-68
2022/07/10 08:40:56;;;;;;;10.43;2.15;;;;;;;18.11;51.36;97299.56;2068448;28;20291;-67
2022/07/10 08:41:59;;;;;;;9.98;1.60;;;;;;;18.30;51.35;97303.66;2067991;28;20388;-67
2022/07/10 08:43:00;;;;;;;8.32;1.80;;;;;;;18.19;50.36;97300.88;2067470;28;20207;-67
2022/07/10 08:44:02;;;;;;;9.13;1.73;;;;;;;18.03;51.63;97301.00;2066053;28;20205;-67
2022/07/10 08:45:04;;;;;;;6.78;1.95;;;;;;;18.38;51.14;97301.34;2064305;28;20670;-67
2022/07/10 08:46:06;;;;;;;6.85;1.60;;;;;;;18.79;49.98;97301.34;2075845;28;20583;-68
2022/07/10 08:47:08;;;;;;;4.20;1.35;;;;;;;19.25;49.71;97295.59;2074530;28;20279;-67
2022/07/10 08:48:12;;;;;;;5.20;1.67;;;;;;;19.35;49.33;97295.75;2068721;28;20205;-69
2022/07/10 08:49:16;;;;;;;6.40;2.13;;;;;;;19.07;49.66;97292.38;2067148;28;20200;-69
2022/07/10 08:50:23;;;;;;;13.00;2.72;;;;;;;19.54;49.07;97288.22;2066182;28;20225;-69
2022/07/10 08:51:59;;;;;;;12.25;1.50;;;;;;;19.92;48.48;97291.75;2067386;28;20206;-70
2022/07/10 08:53:16;;;;;;;3.58;1.65;;;;;;;20.02;48.27;97289.28;2068646;28;20511;-69
2022/07/10 08:54:18;;;;;;;6.35;1.73;;;;;;;20.18;47.92;97273.94;2065835;28;20198;-69
2022/07/10 08:55:26;;;;;;;4.15;1.58;;;;;;;19.99;48.08;97287.72;2065571;28;20237;-70
2022/07/10 08:56:28;;;;;;;10.63;2.17;;;;;;;19.92;48.85;97289.09;2066458;28;20190;-69
2022/07/10 09:17:03;;;;;;;7.78;1.73;;;;;;;19.13;50.25;97293.78;2088860;27;20549;-65
2022/07/10 09:18:07;;;;;;;9.27;2.50;;;;;;;19.13;49.75;97299.06;2102055;28;20258;-65
2022/07/10 09:19:14;;;;;;;7.00;2.10;;;;;;;19.24;49.47;97307.13;2101115;28;20261;-65
2022/07/10 09:20:36;;;;;;;5.68;2.45;;;;;;;19.02;49.57;97310.38;2086726;28;20196;-65
2022/07/10 09:21:38;;;;;;;6.72;1.95;;;;;;;18.40;51.38;97304.75;2084650;28;20632;-67
2022/07/10 09:22:40;;;;;;;8.73;1.80;;;;;;;18.98;50.53;97300.97;2086729;28;20200;-67
2022/07/10 09:23:42;;;;;;;4.93;1.50;;;;;;;19.24;50.03;97299.19;2085691;28;20551;-67
2022/07/10 09:24:45;;;;;;;4.65;1.95;;;;;;;19.21;49.86;97307.31;2086710;28;20551;-67
2022/07/10 09:25:48;;;;;;;5.10;2.22;;;;;;;19.42;49.88;97295.22;2085737;28;20253;-67
2022/07/10 09:27:01;;;;;;;9.88;2.45;;;;;;;18.33;50.86;97298.16;2086215;28;20193;-67
2022/07/10 09:28:05;;;;;;;8.45;1.60;;;;;;;19.07;50.13;97306.47;2086271;28;20205;-68
2022/07/10 09:29:11;;;;;;;9.07;2.30;;;;;;;19.19;49.23;97303.94;2086050;28;20326;-67
2022/07/10 09:30:31;;;;;;;3.55;1.52;;;;;;;18.93;50.11;97302.13;2086100;28;20769;-69
2022/07/10 09:31:51;;;;;;;4.90;1.38;;;;;;;19.26;49.73;97313.13;2086429;28;20195;-69
2022/07/10 09:33:29;;;;;;;2.95;1.40;;;;;;;19.33;49.96;97305.63;2086315;28;20639;-69
2022/07/10 09:34:45;;;;;;;6.60;1.33;;;;;;;19.26;50.04;97315.78;2085652;28;20250;-70
2022/07/10 09:36:05;;;;;;;5.95;2.10;;;;;;;18.92;50.77;97311.03;2084843;28;20199;-69
2022/07/10 09:37:23;;;;;;;6.07;1.73;;;;;;;18.82;51.08;97307.28;2085516;28;20224;-69
2022/07/10 09:38:25;;;;;;;7.18;1.85;;;;;;;18.85;51.32;97312.34;2086671;28;20196;-69
2022/07/10 09:39:26;;;;;;;4.22;1.80;;;;;;;18.92;49.47;97313.66;2086707;28;20640;-69
2022/07/10 09:40:28;;;;;;;3.55;1.70;;;;;;;19.42;49.19;97316.41;2086478;28;20228;-69
2022/07/10 09:41:30;;;;;;;8.82;2.10;;;;;;;19.29;49.17;97317.38;2086690;28;20672;-69
2022/07/10 09:42:40;;;;;;;12.63;2.13;;;;;;;19.95;48.62;97311.88;2085988;28;20647;-69
2022/07/10 09:43:48;;;;;;;7.90;2.65;;;;;;;19.87;47.83;97305.34;2086525;28;20208;-69
2022/07/10 09:44:49;;;;;;;10.60;2.10;;;;;;;20.29;47.11;97305.00;2084943;28;20196;-69
2022/07/10 09:45:50;;;;;;;3.45;1.83;;;;;;;20.14;44.89;97322.03;2086536;28;20223;-68
2022/07/10 09:46:52;;;;;;;14.00;8.50;;;;;;;20.53;44.88;97318.22;2085336;28;20197;-67
2022/07/10 09:48:03;;;;;;;11.10;4.50;;;;;;;20.61;45.14;97324.75;2086702;28;20199;-66
2022/07/10 09:49:05;;;;;;;12.55;4.22;;;;;;;20.33;44.55;97311.75;2086469;28;20227;-68
2022/07/10 09:50:20;;;;;;;8.95;4.20;;;;;;;19.85;46.30;97320.50;2085350;28;20197;-67
2022/07/10 10:05:07;;;;;;;5.28;2.10;;;;;;;20.54;45.34;97311.97;2085987;28;20547;-67
2022/07/10 10:06:15;;;;;;;8.23;1.63;;;;;;;20.27;46.12;97314.00;2078323;28;20208;-68
2022/07/10 10:07:18;;;;;;;4.30;1.30;;;;;;;19.98;46.62;97312.50;2071316;28;20225;-68
2022/07/10 10:08:25;;;;;;;7.93;2.03;;;;;;;19.66;46.91;97304.22;2070772;28;20205;-67
2022/07/10 10:09:37;;;;;;;4.15;1.75;;;;;;;19.70;46.97;97316.28;2077237;28;20205;-68
2022/07/10 10:10:44;;;;;;;4.72;1.45;;;;;;;19.60;47.23;97310.78;2075839;28;20252;-68
2022/07/10 10:11:47;;;;;;;8.80;2.55;;;;;;;20.32;46.11;97306.56;2069992;28;20194;-67
2022/07/10 10:12:54;;;;;;;4.63;1.80;;;;;;;20.68;45.45;97318.03;2070325;28;20220;-68
2022/07/10 10:13:56;;;;;;;2.97;1.63;;;;;;;20.87;44.71;97304.25;2070234;28;20198;-67
2022/07/10 10:14:59;;;;;;;3.38;1.52;;;;;;;21.08;44.02;97307.06;2069891;28;20201;-68
2022/07/10 10:16:01;;;;;;;4.15;1.80;;;;;;;20.68;43.15;97308.28;2068963;28;20225;-67
2022/07/10 10:17:05;;;;;;;13.32;2.30;;;;;;;20.85;43.69;97299.06;2069824;28;20221;-68
2022/07/10 10:18:07;;;;;;;6.47;1.95;;;;;;;20.48;43.10;97303.59;2070542;28;20194;-67
2022/07/10 10:20:41;;;;;;;3.85;1.50;;;;;;;20.73;43.16;97293.84;2069914;28;20201;-67
2022/07/10 10:21:43;;;;;;;4.43;1.95;;;;;;;20.62;43.48;97303.44;2070036;28;20243;-66
2022/07/10 10:22:46;;;;;;;4.63;1.60;;;;;;;19.60;45.40;97300.19;2070365;28;20634;-65
2022/07/10 10:23:47;;;;;;;5.93;1.92;;;;;;;19.96;45.05;97295.03;2069940;28;20201;-65
2022/07/10 10:24:50;;;;;;;7.80;1.80;;;;;;;20.20;43.90;97298.56;2070225;28;20221;-65
2022/07/10 10:25:54;;;;;;;5.60;2.35;;;;;;;20.39;43.97;97291.88;2070257;28;20201;-65
2022/07/10 10:26:56;;;;;;;4.57;1.58;;;;;;;20.38;44.28;97298.16;2069553;28;20232;-65
2022/07/10 10:28:00;;;;;;;5.82;2.15;;;;;;;20.67;43.31;97298.63;2070304;28;20213;-65
2022/07/10 10:29:04;;;;;;;6.10;1.77;;;;;;;19.88;44.02;97292.94;2070349;28;20193;-65
2022/07/10 10:30:07;;;;;;;8.02;1.48;;;;;;;19.85;45.07;97298.47;2069800;28;20190;-65
2022/07/10 10:31:10;;;;;;;7.88;1.60;;;;;;;19.89;45.33;97299.94;2069856;28;20201;-65
2022/07/10 10:32:11;;;;;;;7.47;1.63;;;;;;;20.23;44.95;97297.47;2067660;28;20236;-65
2022/07/10 10:33:31;;;;;;;3.60;1.40;;;;;;;19.58;46.51;97296.81;2070301;28;20202;-65
2022/07/10 10:34:42;;;;;;;6.07;1.50;;;;;;;19.92;46.15;97296.22;2070088;28;20202;-65
2022/07/10 10:35:46;;;;;;;8.10;1.52;;;;;;;20.01;45.55;97296.41;2067792;28;20539;-66
2022/07/10 10:36:48;;;;;;;6.97;1.92;;;;;;;19.55;46.24;97299.66;2069201;28;20234;-65
2022/07/10 10:37:54;;;;;;;6.80;2.58;;;;;;;19.61;45.63;97298.41;2069651;28;20213;-66
2022/07/10 10:38:58;;;;;;;12.40;5.38;;;;;;;19.73;45.60;97294.84;2069897;28;20198;-66
2022/07/10 10:40:00;;;;;;;12.13;3.75;;;;;;;19.63;46.11;97286.72;2070154;28;20313;-63
2022/07/10 10:41:27;;;;;;;8.38;2.30;;;;;;;19.79;45.42;97293.59;2070256;28;20190;-66
2022/07/10 10:42:43;;;;;;;4.13;1.60;;;;;;;19.75;44.93;97282.34;2069851;28;20214;-66
2022/07/10 10:44:15;;;;;;;7.45;1.77;;;;;;;19.93;44.59;97290.81;2069004;28;20201;-66
2022/07/10 10:45:30;;;;;;;3.00;1.23;;;;;;;20.05;44.40;97284.63;2072597;28;20312;-66
2022/07/10 10:46:32;;;;;;;5.20;2.80;;;;;;;20.68;42.96;97283.53;2069422;28;20664;-66
2022/07/10 10:48:03;;;;;;;8.82;1.75;;;;;;;20.88;42.01;97282.06;2069955;28;20214;-66
2022/07/10 10:49:25;;;;;;;4.28;1.30;;;;;;;21.02;41.08;97279.19;2070120;28;20549;-66
2022/07/10 10:50:39;;;;;;;4.45;1.63;;;;;;;21.43;40.94;97284.88;2070558;28;20202;-66
2022/07/10 10:52:01;;;;;;;8.07;1.40;;;;;;;21.08;41.75;97279.66;2069407;28;20610;-66
2022/07/10 10:53:03;;;;;;;14.18;1.50;;;;;;;21.02;42.00;97281.81;2069670;28;20205;-66
2022/07/10 10:54:05;;;;;;;4.53;1.30;;;;;;;21.00;41.63;97282.91;2070117;28;20198;-66
2022/07/10 10:55:07;;;;;;;4.00;1.10;;;;;;;20.87;42.05;97280.34;2070341;28;20205;-66
2022/07/10 10:56:09;;;;;;;7.82;1.77;;;;;;;20.39;42.96;97289.22;2070110;28;20198;-66
2022/07/10 10:57:15;;;;;;;10.63;1.10;;;;;;;21.24;41.57;97282.81;2069529;28;20387;-66
2022/07/10 10:58:18;;;;;;;6.68;1.42;;;;;;;20.86;41.44;97289.28;2067390;28;20194;-66
2022/07/10 10:59:48;;;;;;;3.90;1.35;;;;;;;20.56;41.13;97290.63;2069364;28;20202;-67
2022/07/10 11:00:49;;;;;;;4.32;1.08;;;;;;;20.27;41.15;97280.38;2069699;28;20198;-66
2022/07/10 11:02:20;;;;;;;7.47;1.85;;;;;;;20.08;41.80;97286.19;2069537;28;20198;-66
2022/07/10 11:03:26;;;;;;;4.72;1.23;;;;;;;20.29;41.92;97285.56;2070153;28;20602;-66
2022/07/10 11:04:27;;;;;;;3.17;0.95;;;;;;;20.27;41.56;97271.59;2069199;28;20593;-66
2022/07/10 11:05:29;;;;;;;4.20;1.30;;;;;;;20.39;41.06;97287.44;2069430;28;20210;-66
2022/07/10 11:06:51;;;;;;;5.35;1.42;;;;;;;21.04;39.57;97290.53;2070033;28;20198;-66
2022/07/10 11:08:00;;;;;;;5.70;1.38;;;;;;;21.50;39.54;97283.44;2069849;28;20280;-66
2022/07/10 11:09:28;;;;;;;7.60;1.40;;;;;;;21.63;39.78;97291.31;2069705;28;20194;-66
2022/07/10 11:10:31;;;;;;;3.80;1.00;;;;;;;22.32;38.11;97279.56;2069733;28;20642;-66
2022/07/10 11:11:32;;;;;;;10.00;1.70;;;;;;;22.41;38.07;97296.59;2069592;28;20244;-66
2022/07/10 11:12:57;;;;;;;5.97;1.27;;;;;;;22.38;38.64;97291.53;2070076;28;20697;-66
2022/07/10 11:13:59;;;;;;;6.32;1.48;;;;;;;22.08;39.00;97295.72;2069798;28;20202;-66
2022/07/10 11:15:06;;;;;;;6.65;1.38;;;;;;;21.93;38.74;97300.44;2069413;28;20402;-66
2022/07/10 11:16:12;;;;;;;7.68;1.10;;;;;;;22.02;39.07;97299.69;2065593;28;20214;-67
2022/07/10 11:17:14;;;;;;;4.97;1.35;;;;;;;22.06;38.54;97297.63;2063883;28;20301;-68
2022/07/10 11:18:19;;;;;;;3.17;0.90;;;;;;;22.49;37.48;97291.47;2064480;28;20191;-67
2022/07/10 11:19:25;;;;;;;4.75;1.00;;;;;;;22.60;38.09;97284.41;2064503;28;20194;-68
2022/07/10 11:20:32;;;;;;;5.20;1.00;;;;;;;22.95;36.53;97292.09;2064288;28;20213;-67
2022/07/10 11:21:47;;;;;;;4.72;1.40;;;;;;;22.88;36.70;97287.41;2064012;28;20255;-67
2022/07/10 11:22:52;;;;;;;4.90;1.20;;;;;;;22.47;36.85;97293.44;2063922;28;20685;-68
2022/07/10 11:24:10;;;;;;;5.03;1.10;;;;;;;22.93;36.09;97293.19;2064084;28;20198;-67
2022/07/10 11:26:00;;;;;;;5.70;1.50;;;;;;;22.93;35.80;97288.72;2063288;28;20206;-67
2022/07/10 11:27:30;;;;;;;12.77;1.77;;;;;;;22.49;36.26;97285.31;2063720;28;20222;-68
2022/07/10 11:28:38;;;;;;;8.57;2.22;;;;;;;22.24;36.26;97282.00;2064465;28;20195;-67
2022/07/10 11:29:40;;;;;;;3.75;1.08;;;;;;;21.34;38.15;97270.53;2064447;28;20198;-68
2022/07/10 11:30:47;;;;;;;4.05;1.58;;;;;;;21.56;38.44;97271.53;2064428;28;20767;-67
2022/07/10 11:31:53;;;;;;;4.95;1.10;;;;;;;22.37;37.81;97289.81;2063683;28;20203;-67
2022/07/10 11:32:55;;;;;;;7.85;1.50;;;;;;;22.54;36.45;97282.25;2064209;28;20202;-67
2022/07/10 11:33:56;;;;;;;4.30;0.98;;;;;;;23.10;36.31;97281.94;2070089;28;20198;-65
2022/07/10 11:34:58;;;;;;;55.17;35.63;;;;;;;23.96;35.16;97284.31;2071835;28;20558;-66
2022/07/10 11:36:10;;;;;;;149.18;85.07;;;;;;;23.98;33.84;97278.00;2064421;28;20772;-66
2022/07/10 11:37:16;;;;;;;8.63;2.38;;;;;;;23.66;34.55;97273.69;2063252;28;20436;-67
2022/07/10 11:38:24;;;;;;;6.25;1.17;;;;;;;23.52;34.81;97277.56;2064139;28;20225;-67
2022/07/10 11:39:26;;;;;;;4.50;1.58;;;;;;;23.97;34.60;97277.13;2061895;28;20194;-67
2022/07/10 11:40:27;;;;;;;3.75;1.23;;;;;;;23.70;33.96;97277.75;2064520;28;20198;-68
2022/07/10 11:41:29;;;;;;;3.13;1.20;;;;;;;23.42;33.86;97281.00;2064279;28;20198;-67
2022/07/10 11:42:47;;;;;;;5.15;1.10;;;;;;;23.54;33.63;97280.91;2063933;28;20245;-67
2022/07/10 11:43:54;;;;;;;4.45;1.00;;;;;;;24.16;33.13;97284.31;2062794;28;20237;-68
2022/07/10 11:44:55;;;;;;;4.05;1.20;;;;;;;23.52;32.88;97278.38;2062341;28;20206;-67
2022/07/10 11:46:00;;;;;;;3.97;1.20;;;;;;;23.66;32.52;97285.16;2063744;28;20249;-67
2022/07/10 11:47:03;;;;;;;5.38;1.50;;;;;;;23.56;31.99;97277.13;2063556;28;20279;-69
2022/07/10 11:48:07;;;;;;;3.53;1.00;;;;;;;23.85;32.14;97279.06;2064024;28;20804;-67
2022/07/10 11:49:09;;;;;;;5.88;1.33;;;;;;;23.55;33.13;97270.09;2064345;28;20206;-67
2022/07/10 11:50:10;;;;;;;6.35;1.23;;;;;;;23.96;32.22;97270.97;2064305;28;20194;-69
2022/07/10 12:03:20;;;;;;;4.25;1.02;;;;;;;23.13;33.04;97249.75;2084273;28;20552;-64
2022/07/10 12:04:31;;;;;;;8.85;1.40;;;;;;;24.05;32.50;97269.31;2078459;28;20288;-65
2022/07/10 12:05:38;;;;;;;7.18;1.30;;;;;;;24.12;32.46;97264.25;2078464;28;20205;-65
2022/07/10 12:06:45;;;;;;;3.05;1.00;;;;;;;23.05;32.80;97270.00;2076017;28;20201;-65
2022/07/10 12:07:47;;;;;;;4.10;1.10;;;;;;;22.54;34.05;97269.81;2070365;28;20205;-65
2022/07/10 12:08:48;;;;;;;4.60;1.38;;;;;;;23.18;33.04;97270.66;2069815;28;20224;-65
2022/07/10 12:09:54;;;;;;;9.98;1.00;;;;;;;23.18;33.46;97268.00;2069883;28;20668;-65
2022/07/10 12:10:55;;;;;;;2.83;0.95;;;;;;;23.60;32.80;97261.72;2069335;28;20646;-65
2022/07/10 12:12:04;;;;;;;6.28;1.08;;;;;;;23.55;32.40;97255.94;2069928;28;20318;-65
2022/07/10 12:13:13;;;;;;;3.25;0.80;;;;;;;23.82;32.26;97250.00;2070505;28;20194;-67
2022/07/10 12:14:19;;;;;;;3.53;1.13;;;;;;;24.15;31.83;97260.47;2070449;28;20205;-68
2022/07/10 12:15:32;;;;;;;3.75;0.90;;;;;;;23.27;32.89;97261.91;2069996;28;20198;-68
2022/07/10 12:16:37;;;;;;;2.47;0.80;;;;;;;23.71;32.86;97266.13;2069761;28;20198;-68
2022/07/10 12:17:50;;;;;;;5.82;1.10;;;;;;;23.57;32.55;97249.50;2069329;28;20198;-68
2022/07/10 12:18:52;;;;;;;7.18;1.27;;;;;;;23.74;31.47;97249.84;2069390;28;20198;-67
2022/07/10 12:19:56;;;;;;;5.85;1.13;;;;;;;24.07;32.03;97266.50;2068646;28;20216;-66
2022/07/10 12:20:59;;;;;;;4.82;1.02;;;;;;;24.22;31.22;97251.75;2076952;28;20205;-65
2022/07/10 12:22:04;;;;;;;2.78;0.90;;;;;;;24.21;31.09;97263.41;2069619;28;20229;-65
2022/07/10 12:23:06;;;;;;;2.30;0.80;;;;;;;24.31;31.17;97255.41;2069495;28;20217;-65
2022/07/10 12:24:08;;;;;;;5.30;0.85;;;;;;;24.10;31.08;97258.22;2070412;28;20616;-65
2022/07/10 12:25:10;;;;;;;2.90;0.90;;;;;;;24.02;31.57;97263.41;2070364;28;20197;-65
2022/07/10 12:42:40;;;;;;;3.10;1.02;;;;;;;24.13;30.94;97264.09;2082870;28;20951;-69
2022/07/10 12:43:42;;;;;;;2.40;0.93;;;;;;;24.26;31.28;97263.00;2078638;28;20193;-67
2022/07/10 12:44:48;;;;;;;2.28;0.93;;;;;;;24.89;30.60;97267.91;2078469;28;20193;-66
2022/07/10 12:46:19;;;;;;;6.47;1.38;;;;;;;24.78;30.45;97271.59;2078007;28;20200;-68
2022/07/10 12:47:28;;;;;;;6.70;1.27;;;;;;;24.61;30.38;97273.09;2073115;28;20621;-67
2022/07/10 12:48:30;;;;;;;3.92;1.17;;;;;;;24.55;31.23;97273.66;2073677;28;20797;-67
2022/07/10 12:49:49;;;;;;;2.88;1.10;;;;;;;24.71;30.16;97272.28;2073458;28;20860;-67
2022/07/10 12:50:51;;;;;;;5.13;1.00;;;;;;;24.65;29.94;97271.03;2074401;28;20197;-67
2022/07/10 12:51:52;;;;;;;3.13;1.13;;;;;;;24.33;30.50;97257.94;2074922;28;20845;-67
2022/07/10 12:53:14;;;;;;;3.60;0.80;;;;;;;24.74;29.84;97272.00;2076231;28;20205;-67
2022/07/10 12:54:32;;;;;;;6.63;1.13;;;;;;;24.81;29.15;97266.94;2074523;28;20201;-67
2022/07/10 12:55:38;;;;;;;5.10;1.00;;;;;;;24.77;29.60;97266.38;2075849;28;20197;-67
2022/07/10 12:56:40;;;;;;;4.53;1.30;;;;;;;24.36;29.55;97268.34;2073475;28;20200;-67
2022/07/10 12:57:49;;;;;;;4.40;1.23;;;;;;;24.34;29.30;97262.28;2076894;28;20806;-67
2022/07/10 12:58:50;;;;;;;7.55;1.70;;;;;;;24.43;29.91;97259.63;2071022;28;20200;-66
2022/07/10 12:59:52;;;;;;;2.05;0.82;;;;;;;24.03;30.66;97271.25;2071712;28;20193;-67
2022/07/10 13:00:53;;;;;;;9.23;1.23;;;;;;;24.37;31.02;97262.88;2076441;28;20652;-66
2022/07/10 13:01:55;;;;;;;5.45;1.00;;;;;;;24.19;30.97;97273.41;2071061;28;20226;-65
2022/07/10 13:02:59;;;;;;;4.80;0.88;;;;;;;24.05;31.11;97271.09;2071418;28;20693;-65
2022/07/10 13:04:01;;;;;;;6.35;1.27;;;;;;;24.99;30.14;97269.72;2074841;28;20193;-65
2022/07/10 13:05:03;;;;;;;3.92;0.90;;;;;;;25.76;29.49;97275.78;2074228;28;20812;-65
2022/07/10 13:06:05;;;;;;;4.50;1.27;;;;;;;26.12;28.29;97272.34;2075628;28;20651;-65
2022/07/10 13:07:13;;;;;;;2.20;0.80;;;;;;;24.33;30.32;97258.81;2073098;28;20229;-65
2022/07/10 13:08:24;;;;;;;3.15;0.90;;;;;;;24.74;29.95;97264.00;2074194;28;20197;-67
2022/07/10 13:25:40;;;;;;;4.50;1.00;;;;;;;23.54;31.17;97257.78;2101907;27;20558;-64
2022/07/10 13:26:42;;;;;;;3.65;1.20;;;;;;;23.56;32.00;97261.13;2097230;27;20191;-64
2022/07/10 13:27:44;;;;;;;2.15;0.88;;;;;;;24.34;30.60;97264.97;2080621;28;20285;-64
2022/07/10 13:28:45;;;;;;;3.30;0.80;;;;;;;25.10;30.21;97267.72;2082576;28;20200;-64
2022/07/10 13:29:48;;;;;;;3.92;0.93;;;;;;;26.11;28.67;97257.31;2084101;28;20668;-65
2022/07/10 13:30:49;;;;;;;10.10;1.13;;;;;;;26.18;28.54;97266.41;2084852;28;20196;-65
2022/07/10 13:31:51;;;;;;;2.85;0.90;;;;;;;25.35;29.59;97262.72;2087289;28;20201;-65
2022/07/10 13:32:53;;;;;;;5.80;0.80;;;;;;;24.81;29.94;97258.94;2092049;28;20636;-65
2022/07/10 13:33:54;;;;;;;3.70;1.00;;;;;;;25.48;28.95;97270.41;2090572;28;20203;-65
2022/07/10 13:34:56;;;;;;;6.15;1.10;;;;;;;26.07;27.71;97272.81;2090862;28;20869;-65
2022/07/10 13:36:00;;;;;;;5.63;1.05;;;;;;;25.61;27.68;97259.41;2089530;28;20187;-65
2022/07/10 13:37:02;;;;;;;3.50;0.90;;;;;;;26.07;27.65;97275.50;2089510;28;20313;-65
2022/07/10 13:38:04;;;;;;;4.55;1.17;;;;;;;25.64;28.05;97271.63;2088670;28;20194;-65
2022/07/10 13:39:06;;;;;;;3.15;0.80;;;;;;;24.96;29.52;97260.16;2086436;28;20204;-65
2022/07/10 13:40:08;;;;;;;3.00;0.70;;;;;;;25.81;28.60;97270.00;2086413;28;20197;-66
2022/07/10 13:41:09;;;;;;;1.92;0.70;;;;;;;26.45;28.16;97276.22;2090920;28;20196;-65
2022/07/10 13:42:11;;;;;;;8.40;1.10;;;;;;;26.71;27.80;97265.53;2091252;28;20219;-65
2022/07/10 13:43:16;;;;;;;4.32;0.80;;;;;;;26.69;27.29;97267.53;2089201;28;20197;-65
2022/07/10 13:44:17;;;;;;;4.80;1.05;;;;;;;24.86;30.01;97264.69;2088931;28;20198;-65
2022/07/10 13:45:20;;;;;;;8.52;0.90;;;;;;;25.18;29.29;97271.47;2088836;28;20212;-65
2022/07/10 13:46:21;;;;;;;7.10;1.15;;;;;;;25.50;29.19;97273.81;2090833;28;20203;-65
2022/07/10 13:47:23;;;;;;;4.85;1.20;;;;;;;25.50;28.97;97275.66;2088724;28;20213;-65
2022/07/10 13:48:28;;;;;;;13.25;0.88;;;;;;;25.17;29.61;97262.63;2091663;28;20204;-65
2022/07/10 13:49:30;;;;;;;5.18;0.80;;;;;;;25.64;28.96;97267.13;2088247;28;20207;-65
2022/07/10 13:50:32;;;;;;;5.55;1.20;;;;;;;24.95;29.69;97261.16;2091176;28;20224;-65
2022/07/10 13:51:34;;;;;;;6.50;1.10;;;;;;;25.26;29.35;97263.59;2088302;28;20595;-65
2022/07/10 13:52:35;;;;;;;5.13;0.90;;;;;;;25.51;29.27;97275.50;2089053;28;20195;-65
2022/07/10 13:53:37;;;;;;;7.60;0.93;;;;;;;25.15;29.34;97266.44;2090072;28;20192;-65
2022/07/10 13:54:38;;;;;;;4.40;1.10;;;;;;;24.94;29.33;97278.16;2091356;28;20191;-65
2022/07/10 13:55:40;;;;;;;4.10;0.90;;;;;;;25.51;29.25;97278.16;2091599;28;20200;-65
2022/07/10 13:56:43;;;;;;;3.60;0.80;;;;;;;26.19;28.36;97273.44;2089712;28;20585;-65