Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072380;28;20028;-76
2023/04/22 00:02:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5072433;28;20091;-71
2023/04/22 00:05:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072536;28;20024;-76
2023/04/22 00:07:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5072562;28;20020;-71
2023/04/22 00:09:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5072417;28;20119;-71
2023/04/22 00:12:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072122;28;20032;-77
2023/04/22 00:14:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072532;28;20398;-77
2023/04/22 00:17:12;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5076302;28;20021;-71
2023/04/22 00:19:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5058357;28;20086;-72
2023/04/22 00:22:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076347;28;20017;-77
2023/04/22 00:24:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5076131;28;20127;-77
2023/04/22 00:26:55;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5058259;28;20036;-77
2023/04/22 00:29:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5090783;28;20039;-77
2023/04/22 00:31:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096427;28;20391;-76
2023/04/22 00:34:12;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5096079;28;20031;-76
2023/04/22 00:36:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5096229;28;20479;-76
2023/04/22 00:39:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095129;28;20495;-76
2023/04/22 00:41:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5096212;28;20020;-70
2023/04/22 00:43:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5096228;28;20030;-76
2023/04/22 00:46:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095894;28;20028;-76
2023/04/22 00:48:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075660;28;20095;-76
2023/04/22 00:51:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075495;28;20054;-78
2023/04/22 00:53:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075285;28;20099;-77
2023/04/22 00:56:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075571;28;20545;-77
2023/04/22 00:58:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5075443;28;20056;-77
2023/04/22 01:00:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5075629;28;20031;-71
2023/04/22 01:03:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5075707;28;20421;-71
2023/04/22 01:05:52;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5075298;28;20074;-72
2023/04/22 01:08:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5075257;28;20029;-78
2023/04/22 01:10:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075413;28;20028;-72
2023/04/22 01:13:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075417;28;20043;-77
2023/04/22 01:15:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5075019;28;20033;-71
2023/04/22 01:18:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074273;28;20062;-77
2023/04/22 01:20:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074980;28;20024;-77
2023/04/22 01:22:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075186;28;20025;-77
2023/04/22 01:25:24;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074742;28;20036;-77
2023/04/22 01:27:50;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075905;28;20020;-72
2023/04/22 01:30:16;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5095043;28;20505;-72
2023/04/22 01:32:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095110;28;20020;-79
2023/04/22 01:35:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5095056;28;20576;-72
2023/04/22 01:37:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5094990;28;20103;-78
2023/04/22 01:40:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5094026;28;20452;-72
2023/04/22 01:42:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5094775;28;20110;-72
2023/04/22 01:44:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5094871;28;20052;-75
2023/04/22 01:47:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5087692;28;20067;-75
2023/04/22 01:49:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074643;28;20544;-75
2023/04/22 01:52:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074028;28;20053;-69
2023/04/22 01:54:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074492;28;20103;-70
2023/04/22 01:57:09;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074268;28;20116;-74
2023/04/22 01:59:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074363;28;20032;-74
2023/04/22 02:02:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074257;28;20028;-75
2023/04/22 02:04:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074053;28;20395;-75
2023/04/22 02:06:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073928;28;20031;-74
2023/04/22 02:09:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074019;28;20020;-74
2023/04/22 02:11:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074444;28;20115;-75
2023/04/22 02:14:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074056;28;20021;-74
2023/04/22 02:16:33;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073794;28;20028;-74
2023/04/22 02:18:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5074109;28;20025;-70
2023/04/22 02:21:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073811;28;20025;-70
2023/04/22 02:23:53;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073840;28;20024;-74
2023/04/22 02:26:18;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073718;28;20372;-70
2023/04/22 02:28:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5083209;28;20534;-74
2023/04/22 02:31:09;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093521;28;20032;-70
2023/04/22 02:33:35;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093755;28;20063;-70
2023/04/22 02:36:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5093739;28;20028;-70
2023/04/22 02:38:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093502;28;20089;-74
2023/04/22 02:40:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093002;28;20077;-70
2023/04/22 02:43:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093578;28;20095;-70
2023/04/22 02:45:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093903;28;20042;-70
2023/04/22 02:48:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5079121;28;20029;-74
2023/04/22 02:50:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072935;28;20052;-74
2023/04/22 02:53:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5073195;28;20020;-74
2023/04/22 02:55:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055011;28;20037;-70
2023/04/22 02:57:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072958;28;20044;-70
2023/04/22 03:00:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5073033;28;20044;-70
2023/04/22 03:02:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5072722;28;20070;-74
2023/04/22 03:05:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073248;28;20055;-74
2023/04/22 03:07:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5072767;28;20027;-74
2023/04/22 03:10:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073068;28;20111;-70
2023/04/22 03:12:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5072849;28;20079;-70
2023/04/22 03:14:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5073160;28;20107;-74
2023/04/22 03:17:18;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5073087;28;20021;-74
2023/04/22 03:19:43;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5073116;28;20024;-74
2023/04/22 03:22:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072557;28;20021;-74
2023/04/22 03:24:35;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072834;28;20457;-74
2023/04/22 03:27:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5073087;28;20021;-74
2023/04/22 03:29:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070109;28;20116;-70
2023/04/22 03:31:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5093174;28;20073;-74
2023/04/22 03:34:17;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5092596;28;20032;-70
2023/04/22 03:36:43;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5092867;28;20030;-70
2023/04/22 03:39:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5092931;28;20031;-73
2023/04/22 03:41:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5091983;28;20020;-74
2023/04/22 03:44:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5092920;28;20421;-70
2023/04/22 03:46:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092614;28;20027;-74
2023/04/22 03:48:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5072573;28;20017;-69
2023/04/22 03:51:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5075503;28;20414;-73
2023/04/22 03:53:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5076546;28;20150;-73
2023/04/22 03:56:07;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5076643;28;20017;-74
2023/04/22 03:58:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5076541;28;20443;-74
2023/04/22 04:00:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5076340;28;20027;-70
2023/04/22 04:03:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5076498;28;20052;-70
2023/04/22 04:05:50;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5076565;28;20035;-70
2023/04/22 04:08:16;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5076237;28;20103;-73
2023/04/22 04:10:42;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5076425;28;20031;-70
2023/04/22 04:13:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5076227;28;20037;-74
2023/04/22 04:15:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5076277;28;20035;-70
2023/04/22 04:18:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5075417;28;20130;-69
2023/04/22 04:20:27;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5076273;28;20056;-70
2023/04/22 04:22:53;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5076004;28;20032;-70
2023/04/22 04:25:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5075533;28;20384;-74
2023/04/22 04:27:46;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5077429;28;20029;-70
2023/04/22 04:30:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096190;28;20081;-70
2023/04/22 04:32:37;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096145;28;20032;-70
2023/04/22 04:35:03;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096287;28;20032;-70
2023/04/22 04:37:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096148;28;20024;-74
2023/04/22 04:39:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096123;28;20035;-70
2023/04/22 04:42:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5096090;28;20022;-74
2023/04/22 04:44:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5094949;28;20490;-75
2023/04/22 04:47:16;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5089115;28;20028;-74
2023/04/22 04:49:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075686;28;20028;-75
2023/04/22 04:52:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5075195;28;20044;-75
2023/04/22 04:54:36;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5075309;28;20078;-75
2023/04/22 04:57:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5075846;28;20028;-74
2023/04/22 04:59:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5075206;28;20391;-75
2023/04/22 05:01:53;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5075664;28;20032;-70
2023/04/22 05:04:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5075113;28;20495;-74
2023/04/22 05:06:46;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5075614;28;20040;-70
2023/04/22 05:09:12;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5075198;28;20025;-70
2023/04/22 05:11:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5075642;28;20036;-70
2023/04/22 05:14:04;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5075078;28;20101;-75
2023/04/22 05:16:30;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5074927;28;20032;-70
2023/04/22 05:18:56;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5075171;28;20025;-70
2023/04/22 05:21:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5075178;28;20059;-70
2023/04/22 05:23:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5074942;28;20047;-75
2023/04/22 05:26:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5074919;28;20031;-75
2023/04/22 05:28:38;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5083614;28;20020;-70
2023/04/22 05:31:04;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5095213;28;20032;-75
2023/04/22 05:33:30;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5094976;28;20032;-70
2023/04/22 05:35:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5095048;28;20035;-70
2023/04/22 05:38:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5094729;28;20024;-70
2023/04/22 05:40:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5094887;28;20030;-70
2023/04/22 05:43:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5076646;28;20118;-75
2023/04/22 05:45:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5094020;28;20024;-74
2023/04/22 05:48:03;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5081417;28;20029;-71
2023/04/22 05:50:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5074336;28;20423;-75
2023/04/22 05:52:55;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5074347;28;20033;-75
2023/04/22 05:55:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5074193;28;20031;-75
2023/04/22 05:57:46;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5056332;28;20031;-71
2023/04/22 06:00:12;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5074190;28;20024;-75
2023/04/22 06:02:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5074194;28;20036;-70
2023/04/22 06:05:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5074120;28;20025;-75
2023/04/22 06:07:30;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5074289;28;20542;-74
2023/04/22 06:09:55;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5055857;28;20120;-75
2023/04/22 06:12:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5073649;28;20515;-71
2023/04/22 06:14:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5073872;28;20487;-70
2023/04/22 06:17:12;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5074121;28;20048;-75
2023/04/22 06:19:38;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073711;28;20342;-74
2023/04/22 06:22:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073660;28;20450;-75
2023/04/22 06:24:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073555;28;20096;-71
2023/04/22 06:26:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073798;28;20032;-71
2023/04/22 06:29:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073668;28;20024;-75
2023/04/22 06:31:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073254;28;20120;-71
2023/04/22 06:34:14;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073287;28;20040;-75
2023/04/22 06:36:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073525;28;20012;-75
2023/04/22 06:39:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073565;28;20399;-71
2023/04/22 06:41:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073580;28;20095;-71
2023/04/22 06:43:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073685;28;20549;-75
2023/04/22 06:46:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5072660;28;20363;-76
2023/04/22 06:48:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5073063;28;20016;-76
2023/04/22 06:51:14;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073242;28;20392;-74
2023/04/22 06:53:40;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073230;28;20017;-75
2023/04/22 06:56:06;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073033;28;20031;-75
2023/04/22 06:58:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073230;28;20039;-76
2023/04/22 07:00:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072999;28;20095;-75
2023/04/22 07:03:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5072305;28;20021;-70
2023/04/22 07:05:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072830;28;20025;-71
2023/04/22 07:08:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5073274;28;20093;-75
2023/04/22 07:10:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073283;28;20107;-77
2023/04/22 07:13:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073038;28;20028;-76
2023/04/22 07:15:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072678;28;20020;-76
2023/04/22 07:17:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071759;28;20471;-70
2023/04/22 07:20:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5072941;28;20013;-71
2023/04/22 07:22:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073209;28;20446;-70
2023/04/22 07:25:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5071745;28;20116;-70
2023/04/22 07:27:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073394;28;20032;-75
2023/04/22 07:30:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5092919;28;20402;-75
2023/04/22 07:32:32;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5093164;28;20444;-70
2023/04/22 07:34:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5092984;28;20021;-76
2023/04/22 07:37:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5092984;28;20398;-76
2023/04/22 07:39:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5092934;28;20799;-75
2023/04/22 07:42:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5092872;28;20103;-75
2023/04/22 07:44:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092847;28;20444;-70
2023/04/22 07:47:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5086717;28;20025;-76
2023/04/22 07:49:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072720;28;20016;-76
2023/04/22 07:51:59;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072454;28;20419;-74
2023/04/22 07:54:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072314;28;20032;-75
2023/04/22 07:56:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072603;28;20063;-70
2023/04/22 07:59:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072771;28;20025;-71
2023/04/22 08:01:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072769;28;20131;-71
2023/04/22 08:04:07;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072561;28;20051;-75
2023/04/22 08:06:32;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5072433;28;20044;-71
2023/04/22 08:08:58;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072345;28;20047;-70
2023/04/22 08:11:24;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5072803;28;20037;-71
2023/04/22 08:13:50;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5072448;28;20441;-76
2023/04/22 08:16:16;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5072210;28;20116;-77
2023/04/22 08:18:41;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5072413;28;20395;-71
2023/04/22 08:21:07;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5072470;28;20034;-71
2023/04/22 08:23:33;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5072387;28;20070;-77
2023/04/22 08:25:58;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5072260;28;20039;-77
2023/04/22 08:28:24;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5061263;28;20127;-75
2023/04/22 08:30:50;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5092387;28;20074;-78
2023/04/22 08:33:16;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5092619;28;20095;-78
2023/04/22 08:35:42;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5092554;28;20035;-72
2023/04/22 08:38:07;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5096017;28;20021;-77
2023/04/22 08:40:34;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5096095;28;20024;-79
2023/04/22 08:42:59;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5096189;28;20016;-77
2023/04/22 08:45:25;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5096174;28;20372;-75
2023/04/22 08:47:52;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5083399;28;20013;-71
2023/04/22 08:50:21;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5075403;28;20509;-72
2023/04/22 08:52:46;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5075739;28;20028;-76
2023/04/22 08:55:12;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5075360;28;20036;-71
2023/04/22 08:57:39;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5075455;28;20021;-77
2023/04/22 09:00:06;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5075484;28;20112;-71
2023/04/22 09:02:32;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5075211;28;20031;-77
2023/04/22 09:05:00;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5075596;28;20060;-76
2023/04/22 09:07:29;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5075172;28;20021;-76
2023/04/22 09:09:56;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5075397;28;20068;-77
2023/04/22 09:12:23;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5075348;28;20444;-78
2023/04/22 09:14:49;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5075123;28;20021;-71
2023/04/22 09:17:17;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5075379;28;20044;-77
2023/04/22 09:19:43;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5075264;28;20027;-78
2023/04/22 09:22:14;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5075101;28;20483;-71
2023/04/22 09:24:52;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5075125;28;20028;-78
2023/04/22 09:27:19;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5075018;28;20024;-78
2023/04/22 09:29:50;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5074838;28;20395;-76
2023/04/22 09:32:16;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5074909;28;20047;-77
2023/04/22 09:34:51;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5074982;28;20532;-77
2023/04/22 09:37:26;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5074939;28;20513;-71
2023/04/22 09:39:53;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5074626;28;20055;-70
2023/04/22 09:42:20;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5074671;28;20542;-71
2023/04/22 09:44:51;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5074732;28;20025;-76
2023/04/22 09:47:19;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5073082;28;20033;-76
2023/04/22 09:49:48;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5074438;28;20082;-77
2023/04/22 09:52:25;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5074457;28;20044;-77
2023/04/22 09:54:52;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5074343;28;20017;-70
2023/04/22 09:57:18;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5074446;28;20028;-76
2023/04/22 09:59:44;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5074434;28;20529;-75
2023/04/22 10:02:10;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5055718;28;20060;-70
2023/04/22 10:04:36;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5074412;28;20020;-77
2023/04/22 10:07:01;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5074105;28;20033;-70
2023/04/22 10:09:27;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5074141;28;20070;-71
2023/04/22 10:11:56;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5074512;28;20028;-76
2023/04/22 10:14:23;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5074018;28;20032;-76
2023/04/22 10:16:53;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073490;28;20024;-70
2023/04/22 10:19:22;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073453;28;20020;-75
2023/04/22 10:21:52;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5073998;28;20028;-77
2023/04/22 10:24:19;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073610;28;20536;-77
2023/04/22 10:26:59;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5073654;28;20040;-76
2023/04/22 10:29:26;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5073602;28;20025;-76
2023/04/22 10:32:15;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5055478;28;20035;-76
2023/04/22 10:34:41;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5056146;28;20060;-75
2023/04/22 10:37:11;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5055794;28;20025;-76
2023/04/22 10:39:39;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5073637;28;20394;-75
2023/04/22 10:42:14;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5073530;28;20078;-77
2023/04/22 10:44:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073656;28;20063;-71
2023/04/22 10:47:32;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5072995;28;20032;-75
2023/04/22 10:50:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072852;28;20016;-76
2023/04/22 10:52:55;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5073251;28;20398;-77
2023/04/22 10:55:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073001;28;20016;-70
2023/04/22 10:57:49;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5073258;28;20032;-77
2023/04/22 11:00:24;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5072816;28;20031;-70
2023/04/22 11:03:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072986;28;20133;-78
2023/04/22 11:05:34;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073236;28;20020;-75
2023/04/22 11:08:19;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073284;28;20112;-75
2023/04/22 11:10:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072905;28;20040;-70
2023/04/22 11:13:20;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073130;28;20028;-76
2023/04/22 11:15:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073166;28;20020;-76
2023/04/22 11:18:24;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072902;28;20487;-77
2023/04/22 11:20:52;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073220;28;20062;-77
2023/04/22 11:23:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5072816;28;20521;-77
2023/04/22 11:26:00;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5054812;28;20029;-70
2023/04/22 11:28:26;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5079737;28;20545;-76
2023/04/22 11:30:59;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5074920;28;20025;-76
2023/04/22 11:33:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5092946;28;20103;-76
2023/04/22 11:35:51;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5092778;28;20507;-70
2023/04/22 11:38:16;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5092918;28;20119;-74
2023/04/22 11:40:44;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5092853;28;20031;-76
2023/04/22 11:43:10;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5093167;28;20027;-76
2023/04/22 11:45:38;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5093227;28;20103;-75
2023/04/22 11:48:06;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5079580;28;20499;-75
2023/04/22 11:50:34;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5071654;28;20148;-70
2023/04/22 11:53:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072705;28;20399;-75
2023/04/22 11:55:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072397;28;20021;-70