Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:01;;;;;;;13.93;2.15;;;;;;;;;;4946398;29;20215;-65
2022/07/04 00:03:27;;;;;;;8.43;2.00;;;;;;;;;;4939214;29;20190;-64
2022/07/04 00:05:53;;;;;;;3.67;1.70;;;;;;;;;;4955381;29;20183;-64
2022/07/04 00:08:20;;;;;;;7.57;2.15;;;;;;;;;;4937032;29;20190;-65
2022/07/04 00:10:46;;;;;;;9.90;2.10;;;;;;;;;;4921599;29;20227;-65
2022/07/04 00:13:12;;;;;;;10.20;2.17;;;;;;;;;;4955671;29;20217;-65
2022/07/04 00:15:38;;;;;;;9.20;2.08;;;;;;;;;;4955490;29;20686;-65
2022/07/04 00:18:04;;;;;;;6.43;2.40;;;;;;;;;;4938300;29;20721;-65
2022/07/04 00:20:30;;;;;;;9.68;2.40;;;;;;;;;;4922416;29;20564;-65
2022/07/04 00:22:56;;;;;;;6.25;2.30;;;;;;;;;;4955333;29;20262;-66
2022/07/04 00:25:22;;;;;;;7.45;2.28;;;;;;;;;;4922590;29;20187;-65
2022/07/04 00:27:49;;;;;;;5.25;1.92;;;;;;;;;;4938213;29;20186;-65
2022/07/04 00:30:15;;;;;;;8.55;2.28;;;;;;;;;;4938124;29;20182;-67
2022/07/04 00:32:41;;;;;;;6.40;2.15;;;;;;;;;;4937284;29;20182;-65
2022/07/04 00:35:08;;;;;;;7.00;2.08;;;;;;;;;;4938291;29;20218;-65
2022/07/04 00:37:34;;;;;;;4.63;2.13;;;;;;;;;;4954849;29;20183;-66
2022/07/04 00:40:00;;;;;;;5.30;2.40;;;;;;;;;;4937746;29;20626;-65
2022/07/04 00:42:26;;;;;;;7.45;1.92;;;;;;;;;;4937331;29;20669;-65
2022/07/04 00:44:52;;;;;;;7.30;2.05;;;;;;;;;;4955147;29;20723;-64
2022/07/04 00:47:18;;;;;;;7.65;2.50;;;;;;;;;;4937925;29;20658;-65
2022/07/04 00:49:45;;;;;;;7.80;2.10;;;;;;;;;;4937997;29;20198;-64
2022/07/04 00:52:12;;;;;;;6.55;2.10;;;;;;;;;;4943899;29;20599;-64
2022/07/04 00:54:39;;;;;;;6.38;2.10;;;;;;;;;;4954871;29;20250;-64
2022/07/04 00:57:05;;;;;;;6.00;2.20;;;;;;;;;;4954023;28;20190;-65
2022/07/04 00:59:31;;;;;;;11.90;2.70;;;;;;;;;;4937237;29;20655;-64
2022/07/04 01:01:57;;;;;;;7.07;2.30;;;;;;;;;;4954579;29;20275;-64
2022/07/04 01:04:24;;;;;;;9.32;2.35;;;;;;;;;;4937825;29;20185;-64
2022/07/04 01:06:50;;;;;;;6.15;2.30;;;;;;;;;;4937392;28;20238;-66
2022/07/04 01:09:16;;;;;;;11.02;2.15;;;;;;;;;;4954374;29;20202;-67
2022/07/04 01:11:42;;;;;;;4.63;1.98;;;;;;;;;;4952924;28;20234;-64
2022/07/04 01:14:09;;;;;;;8.05;2.17;;;;;;;;;;4937738;29;20754;-64
2022/07/04 01:16:35;;;;;;;5.90;1.90;;;;;;;;;;4954540;29;20469;-64
2022/07/04 01:19:02;;;;;;;9.80;2.30;;;;;;;;;;4954852;29;20266;-64
2022/07/04 01:21:28;;;;;;;7.20;2.28;;;;;;;;;;4935888;28;20186;-64
2022/07/04 01:23:54;;;;;;;7.25;2.70;;;;;;;;;;4937517;29;20283;-65
2022/07/04 01:26:21;;;;;;;11.80;2.75;;;;;;;;;;4954444;29;20222;-66
2022/07/04 01:28:47;;;;;;;10.73;2.42;;;;;;;;;;4921705;29;20225;-66
2022/07/04 01:31:13;;;;;;;11.13;2.92;;;;;;;;;;4954165;29;20183;-66
2022/07/04 01:33:39;;;;;;;9.38;2.50;;;;;;;;;;4936808;29;20494;-66
2022/07/04 01:36:05;;;;;;;7.45;2.15;;;;;;;;;;4936980;29;20186;-66
2022/07/04 01:38:31;;;;;;;9.15;2.80;;;;;;;;;;4954499;29;20187;-66
2022/07/04 01:40:57;;;;;;;6.88;2.50;;;;;;;;;;4954176;29;20266;-65
2022/07/04 01:43:24;;;;;;;8.30;2.72;;;;;;;;;;4954052;29;20635;-63
2022/07/04 01:45:50;;;;;;;10.48;2.70;;;;;;;;;;4921756;28;20213;-66
2022/07/04 01:48:16;;;;;;;7.57;2.80;;;;;;;;;;4939691;29;20226;-66
2022/07/04 01:50:42;;;;;;;13.18;3.00;;;;;;;;;;4958105;29;20182;-65
2022/07/04 01:53:08;;;;;;;7.03;2.47;;;;;;;;;;4957214;28;20187;-65
2022/07/04 01:55:34;;;;;;;13.25;2.90;;;;;;;;;;4940158;29;20241;-65
2022/07/04 01:58:00;;;;;;;10.02;2.75;;;;;;;;;;4957726;29;20645;-65
2022/07/04 02:03:12;;;;;;;8.45;2.80;;;;;;;;;;4957985;29;20182;-65
2022/07/04 02:05:38;;;;;;;7.35;2.65;;;;;;;;;;4957762;29;20269;-65
2022/07/04 02:08:08;;;;;;;8.93;2.85;;;;;;;;;;4940755;29;20261;-65
2022/07/04 02:10:34;;;;;;;6.22;2.92;;;;;;;;;;4956353;28;20325;-65
2022/07/04 02:13:01;;;;;;;7.18;2.97;;;;;;;;;;4957772;29;20269;-65
2022/07/04 02:15:38;;;;;;;8.93;3.10;;;;;;;;;;4939756;29;20210;-66
2022/07/04 02:18:04;;;;;;;14.23;3.40;;;;;;;;;;4957501;29;20214;-65
2022/07/04 02:20:31;;;;;;;8.88;3.25;;;;;;;;;;4957616;29;20174;-65
2022/07/04 02:22:57;;;;;;;10.75;3.42;;;;;;;;;;4957623;29;20670;-65
2022/07/04 02:25:23;;;;;;;9.43;3.17;;;;;;;;;;4940440;29;20269;-66
2022/07/04 02:27:54;;;;;;;10.70;3.25;;;;;;;;;;4940513;29;20190;-65
2022/07/04 02:30:20;;;;;;;17.33;3.88;;;;;;;;;;4956451;28;20673;-66
2022/07/04 02:32:46;;;;;;;8.40;3.65;;;;;;;;;;4957286;29;20273;-66
2022/07/04 02:35:13;;;;;;;15.15;3.28;;;;;;;;;;4957105;29;20664;-66
2022/07/04 02:37:39;;;;;;;11.10;3.53;;;;;;;;;;4957038;29;20183;-66
2022/07/04 02:40:06;;;;;;;11.10;3.47;;;;;;;;;;4938919;29;20218;-65
2022/07/04 02:42:33;;;;;;;10.48;3.20;;;;;;;;;;4957249;29;20258;-66
2022/07/04 02:44:59;;;;;;;9.35;3.67;;;;;;;;;;4957128;29;20245;-66
2022/07/04 02:47:25;;;;;;;13.90;3.80;;;;;;;;;;4957097;29;20175;-66
2022/07/04 02:49:51;;;;;;;12.95;3.60;;;;;;;;;;4956659;29;20187;-66
2022/07/04 02:52:18;;;;;;;18.20;3.75;;;;;;;;;;4926856;29;20576;-65
2022/07/04 02:54:45;;;;;;;11.73;3.40;;;;;;;;;;4938998;29;20214;-65
2022/07/04 02:57:11;;;;;;;11.07;3.58;;;;;;;;;;4957061;28;20190;-66
2022/07/04 02:59:37;;;;;;;12.13;3.40;;;;;;;;;;4939748;29;20187;-66
2022/07/04 03:02:04;;;;;;;6.50;3.08;;;;;;;;;;4939931;29;20546;-66
2022/07/04 03:04:30;;;;;;;7.60;3.00;;;;;;;;;;4955950;28;20230;-66
2022/07/04 03:06:56;;;;;;;9.05;3.35;;;;;;;;;;4939322;29;20246;-67
2022/07/04 03:09:22;;;;;;;13.40;2.75;;;;;;;;;;4955874;29;20213;-66
2022/07/04 03:11:48;;;;;;;10.57;2.90;;;;;;;;;;4951210;29;20258;-66
2022/07/04 03:14:14;;;;;;;14.68;3.70;;;;;;;;;;4955696;28;20206;-68
2022/07/04 03:16:41;;;;;;;12.93;3.25;;;;;;;;;;4957147;29;20193;-66
2022/07/04 03:19:07;;;;;;;10.85;3.15;;;;;;;;;;4956198;29;20186;-64
2022/07/04 03:21:33;;;;;;;12.77;3.22;;;;;;;;;;4956671;29;20222;-65
2022/07/04 03:24:00;;;;;;;16.00;3.60;;;;;;;;;;4956465;29;20634;-65
2022/07/04 03:26:26;;;;;;;12.13;3.75;;;;;;;;;;4956285;28;20214;-65
2022/07/04 03:28:53;;;;;;;14.15;3.33;;;;;;;;;;4955054;28;20305;-65
2022/07/04 03:31:19;;;;;;;12.85;3.72;;;;;;;;;;4939263;29;20709;-65
2022/07/04 03:33:46;;;;;;;14.38;3.88;;;;;;;;;;4956536;29;20182;-66
2022/07/04 03:36:12;;;;;;;12.00;3.83;;;;;;;;;;4939177;29;20337;-65
2022/07/04 03:38:38;;;;;;;16.38;4.05;;;;;;;;;;4939362;29;20190;-66
2022/07/04 03:41:04;;;;;;;21.10;3.72;;;;;;;;;;4954032;28;20187;-66
2022/07/04 03:43:30;;;;;;;16.10;3.95;;;;;;;;;;4919794;29;20275;-65
2022/07/04 03:45:57;;;;;;;13.38;4.03;;;;;;;;;;4936821;29;20183;-66
2022/07/04 03:48:23;;;;;;;15.50;3.78;;;;;;;;;;4936766;29;20276;-66
2022/07/04 03:50:49;;;;;;;8.80;3.97;;;;;;;;;;4947875;28;20278;-65
2022/07/04 03:53:16;;;;;;;13.50;3.80;;;;;;;;;;4955926;29;20262;-66
2022/07/04 03:55:42;;;;;;;11.15;4.15;;;;;;;;;;4956028;29;20368;-65
2022/07/04 03:58:08;;;;;;;8.80;3.67;;;;;;;;;;4954096;28;20191;-65
2022/07/04 04:00:35;;;;;;;15.48;4.40;;;;;;;;;;4955843;29;20179;-65
2022/07/04 04:03:01;;;;;;;15.55;4.40;;;;;;;;;;4955138;29;20198;-66
2022/07/04 04:05:30;;;;;;;12.20;4.38;;;;;;;;;;4955914;29;20179;-65
2022/07/04 04:08:00;;;;;;;16.67;4.72;;;;;;;;;;4954964;28;20194;-65
2022/07/04 04:10:27;;;;;;;15.93;4.93;;;;;;;;;;4933890;29;20243;-66
2022/07/04 04:12:54;;;;;;;10.85;4.10;;;;;;;;;;4937209;29;20234;-65
2022/07/04 04:15:20;;;;;;;10.80;4.65;;;;;;;;;;4935435;29;20686;-64
2022/07/04 04:17:47;;;;;;;15.85;4.07;;;;;;;;;;4935154;29;20183;-64
2022/07/04 04:20:13;;;;;;;13.07;4.68;;;;;;;;;;4935167;29;20187;-64
2022/07/04 04:22:39;;;;;;;18.30;4.55;;;;;;;;;;4935215;29;20614;-65
2022/07/04 04:25:05;;;;;;;17.33;4.88;;;;;;;;;;4936285;29;20202;-65
2022/07/04 04:27:31;;;;;;;19.23;5.18;;;;;;;;;;4936102;29;20187;-65
2022/07/04 04:29:58;;;;;;;11.40;4.45;;;;;;;;;;4936687;29;20326;-64
2022/07/04 04:32:24;;;;;;;16.15;4.65;;;;;;;;;;4933643;29;20651;-65
2022/07/04 04:34:50;;;;;;;15.77;4.60;;;;;;;;;;4932832;29;20214;-65
2022/07/04 04:37:16;;;;;;;17.13;4.68;;;;;;;;;;4934551;29;20183;-66
2022/07/04 04:39:43;;;;;;;10.90;4.35;;;;;;;;;;4932602;29;20247;-64
2022/07/04 04:42:09;;;;;;;15.50;4.97;;;;;;;;;;4932446;29;20659;-63
2022/07/04 04:44:36;;;;;;;14.10;4.30;;;;;;;;;;4934564;29;20191;-65
2022/07/04 04:47:02;;;;;;;18.90;4.70;;;;;;;;;;4935851;29;20186;-65
2022/07/04 04:49:28;;;;;;;9.68;4.03;;;;;;;;;;4934471;29;20191;-64
2022/07/04 04:51:54;;;;;;;14.25;4.28;;;;;;;;;;4926119;29;20214;-64
2022/07/04 04:54:20;;;;;;;16.17;4.63;;;;;;;;;;4935126;29;20219;-64
2022/07/04 04:56:46;;;;;;;15.38;4.10;;;;;;;;;;4935976;29;20187;-64
2022/07/04 04:59:12;;;;;;;14.05;3.70;;;;;;;;;;4935796;29;20171;-64
2022/07/04 05:01:39;;;;;;;11.35;3.45;;;;;;;;;;4933865;29;20215;-65
2022/07/04 05:04:05;;;;;;;16.08;3.55;;;;;;;;;;4936074;29;20651;-64
2022/07/04 05:06:31;;;;;;;17.30;3.72;;;;;;;;;;4935564;29;20238;-65
2022/07/04 05:08:57;;;;;;;14.13;3.97;;;;;;;;;;4935347;29;20183;-64
2022/07/04 05:11:24;;;;;;;12.95;3.80;;;;;;;;;;4938152;29;20226;-63
2022/07/04 05:13:50;;;;;;;13.13;3.28;;;;;;;;;;4954806;29;20175;-64
2022/07/04 05:16:16;;;;;;;12.18;3.42;;;;;;;;;;4919635;29;20241;-65
2022/07/04 05:18:42;;;;;;;11.65;3.25;;;;;;;;;;4934194;29;20190;-65
2022/07/04 05:21:08;;;;;;;9.40;3.50;;;;;;;;;;4918845;29;20198;-65
2022/07/04 05:23:34;;;;;;;12.95;3.10;;;;;;;;;;4945669;29;20201;-65
2022/07/04 05:26:01;;;;;;;9.85;3.03;;;;;;;;;;4941539;29;20531;-64
2022/07/04 05:28:27;;;;;;;8.88;3.10;;;;;;;;;;4957726;29;20191;-65
2022/07/04 05:30:53;;;;;;;8.82;2.90;;;;;;;;;;4958403;29;20187;-64
2022/07/04 05:33:19;;;;;;;12.95;2.92;;;;;;;;;;4958419;29;20274;-64
2022/07/04 05:35:46;;;;;;;8.40;2.90;;;;;;;;;;4941211;29;20213;-64
2022/07/04 05:38:12;;;;;;;8.40;2.90;;;;;;;;;;4958082;29;20552;-63
2022/07/04 05:40:38;;;;;;;5.22;2.72;;;;;;;;;;4948549;28;20226;-65
2022/07/04 05:43:04;;;;;;;6.47;2.65;;;;;;;;;;4941090;29;20234;-63
2022/07/04 05:45:30;;;;;;;8.25;2.92;;;;;;;;;;4939874;29;20569;-63
2022/07/04 05:47:57;;;;;;;9.63;2.60;;;;;;;;;;4958127;29;20223;-64
2022/07/04 05:50:23;;;;;;;3.58;2.20;;;;;;;;;;4940171;29;20183;-67
2022/07/04 05:52:50;;;;;;;4.68;2.47;;;;;;;;;;4958062;29;20551;-65
2022/07/04 05:55:16;;;;;;;12.63;2.83;;;;;;;;;;4941230;29;20226;-66
2022/07/04 05:57:42;;;;;;;6.72;2.53;;;;;;;;;;4957542;29;20195;-65
2022/07/04 06:00:08;;;;;;;8.27;2.63;;;;;;;;;;4956374;28;20559;-65
2022/07/04 06:02:36;;;;;;;3.78;1.90;;;;;;;;;;4957776;29;20190;-64
2022/07/04 06:05:02;;;;;;;6.22;2.30;;;;;;;;;;4940520;29;20191;-66
2022/07/04 06:07:29;;;;;;;9.07;2.60;;;;;;;;;;4940785;29;20606;-63
2022/07/04 06:09:55;;;;;;;7.53;2.40;;;;;;;;;;4955320;28;20183;-65
2022/07/04 06:12:21;;;;;;;5.65;2.50;;;;;;;;;;4957424;29;20215;-65
2022/07/04 06:14:47;;;;;;;6.78;2.15;;;;;;;;;;4957775;29;20219;-67
2022/07/04 06:17:13;;;;;;;6.15;2.58;;;;;;;;;;4958017;29;20233;-62
2022/07/04 06:19:39;;;;;;;5.90;2.17;;;;;;;;;;4957651;29;20274;-64
2022/07/04 06:22:05;;;;;;;3.92;2.05;;;;;;;;;;4955793;28;20249;-64
2022/07/04 06:24:32;;;;;;;7.80;2.10;;;;;;;;;;4957209;29;20190;-64
2022/07/04 06:26:58;;;;;;;6.10;2.20;;;;;;;;;;4957567;29;20690;-64
2022/07/04 06:29:24;;;;;;;7.78;2.15;;;;;;;;;;4940481;29;20194;-63
2022/07/04 06:31:50;;;;;;;4.75;2.08;;;;;;;;;;4956696;28;20209;-65
2022/07/04 06:37:11;;;;;;;4.10;2.40;;;;;;;;;;4921805;29;20211;-65
2022/07/04 06:39:37;;;;;;;4.65;2.25;;;;;;;;;;4924303;29;20218;-64
2022/07/04 06:42:04;;;;;;;3.95;1.90;;;;;;;;;;4919320;29;20199;-65
2022/07/04 06:44:30;;;;;;;3.20;1.80;;;;;;;;;;4938080;29;20238;-65
2022/07/04 06:46:56;;;;;;;6.95;2.40;;;;;;;;;;4929505;29;20245;-63
2022/07/04 06:49:22;;;;;;;10.18;2.50;;;;;;;;;;4948740;29;20222;-63
2022/07/04 06:51:48;;;;;;;7.97;2.45;;;;;;;;;;4956089;28;20191;-63
2022/07/04 06:54:15;;;;;;;5.50;1.75;;;;;;;;;;4939881;29;20222;-64
2022/07/04 06:56:41;;;;;;;5.03;1.90;;;;;;;;;;4957260;29;20187;-64
2022/07/04 06:59:07;;;;;;;5.60;2.45;;;;;;;;;;4956758;29;20658;-64
2022/07/04 07:01:34;;;;;;;4.32;1.73;;;;;;;;;;4924092;29;20245;-65
2022/07/04 07:04:00;;;;;;;6.03;2.35;;;;;;;;;;4937688;29;20218;-65
2022/07/04 07:06:26;;;;;;;3.63;1.70;;;;;;;;;;4950660;29;20211;-65
2022/07/04 07:08:52;;;;;;;2.67;1.58;;;;;;;;;;4955135;28;20205;-65
2022/07/04 07:11:19;;;;;;;4.25;1.52;;;;;;;;;;4955938;29;20317;-65
2022/07/04 07:13:47;;;;;;;6.32;1.65;;;;;;;;;;4956623;29;20201;-64
2022/07/04 07:16:13;;;;;;;3.60;2.20;;;;;;;;;;4939495;29;20218;-65
2022/07/04 07:18:40;;;;;;;4.28;1.67;;;;;;;;;;4955579;28;20187;-64
2022/07/04 07:21:06;;;;;;;2.55;1.70;;;;;;;;;;4956053;29;20190;-65
2022/07/04 07:23:32;;;;;;;6.15;1.70;;;;;;;;;;4939709;29;20187;-64
2022/07/04 07:25:58;;;;;;;3.83;1.73;;;;;;;;;;4956411;29;20187;-64
2022/07/04 07:28:24;;;;;;;2.83;1.60;;;;;;;;;;4938405;29;20267;-64
2022/07/04 07:30:50;;;;;;;8.00;5.50;;;;;;;;;;4938430;29;20289;-64
2022/07/04 07:33:17;;;;;;;4.20;1.60;;;;;;;;;;4955921;29;20202;-65
2022/07/04 07:35:43;;;;;;;5.38;1.98;;;;;;;;;;4923184;29;20214;-65
2022/07/04 07:38:09;;;;;;;7.53;1.60;;;;;;;;;;4923610;29;20651;-65
2022/07/04 07:40:35;;;;;;;3.15;1.60;;;;;;;;;;4938733;29;20206;-65
2022/07/04 07:43:01;;;;;;;4.65;1.80;;;;;;;;;;4955055;28;20182;-66
2022/07/04 07:45:28;;;;;;;7.70;1.90;;;;;;;;;;4937553;29;20203;-65
2022/07/04 07:47:54;;;;;;;6.35;2.10;;;;;;;;;;4939382;29;20199;-66
2022/07/04 07:50:20;;;;;;;5.95;1.92;;;;;;;;;;4923070;29;20643;-65
2022/07/04 07:52:46;;;;;;;12.43;2.15;;;;;;;;;;4938809;29;20241;-65
2022/07/04 07:55:12;;;;;;;6.07;1.80;;;;;;;;;;4922521;29;20254;-65
2022/07/04 07:57:39;;;;;;;3.40;1.60;;;;;;;;;;4954053;28;20274;-66
2022/07/04 08:00:06;;;;;;;5.57;1.80;;;;;;;;;;4955909;29;20191;-65
2022/07/04 08:05:23;;;;;;;5.20;1.90;;;;;;;;;;4955528;29;20190;-65
2022/07/04 08:07:49;;;;;;;6.90;1.77;;;;;;;;;;4954576;28;20226;-65
2022/07/04 08:10:15;;;;;;;3.70;1.60;;;;;;;;;;4954230;29;21806;-69
2022/07/04 08:12:41;;;;;;;8.30;1.90;;;;;;;;;;4938708;29;20190;-65
2022/07/04 08:15:08;;;;;;;4.90;1.80;;;;;;;;;;4938736;29;20225;-66
2022/07/04 08:17:35;;;;;;;6.70;1.90;;;;;;;;;;4934421;29;20668;-65
2022/07/04 08:20:01;;;;;;;5.65;1.90;;;;;;;;;;4937899;29;20182;-66
2022/07/04 08:22:29;;;;;;;7.93;1.70;;;;;;;;;;4955267;29;20409;-65
2022/07/04 08:24:55;;;;;;;4.28;1.90;;;;;;;;;;4938068;29;20194;-65
2022/07/04 08:27:24;;;;;;;3.10;1.60;;;;;;;;;;4954941;29;20182;-65
2022/07/04 08:29:50;;;;;;;7.10;1.48;;;;;;;;;;4937408;29;20265;-65
2022/07/04 08:32:16;;;;;;;7.97;1.70;;;;;;;;;;4954084;28;20186;-65
2022/07/04 08:34:43;;;;;;;3.45;1.70;;;;;;;;;;4955127;29;20557;-65
2022/07/04 08:37:09;;;;;;;6.55;1.60;;;;;;;;;;4938527;29;20213;-65
2022/07/04 08:39:35;;;;;;;4.68;1.90;;;;;;;;;;4954475;29;20210;-65
2022/07/04 08:42:13;;;;;;;6.40;1.90;;;;;;;;;;4954780;29;20182;-65
2022/07/04 08:44:41;;;;;;;5.03;1.77;;;;;;;;;;4955026;29;20316;-65
2022/07/04 08:47:10;;;;;;;7.82;1.77;;;;;;;;;;4936821;29;20191;-64
2022/07/04 08:49:39;;;;;;;4.40;1.85;;;;;;;;;;4955016;29;20174;-65
2022/07/04 08:52:06;;;;;;;4.47;1.70;;;;;;;;;;4941976;29;20212;-64
2022/07/04 09:00:06;;;;;;;4.28;2.10;;;;;;;;;;4955119;29;20598;-65
2022/07/04 09:02:34;;;;;;;5.25;1.80;;;;;;;;;;4921915;29;20217;-66
2022/07/04 09:05:00;;;;;;;6.30;2.15;;;;;;;;;;4954480;29;20190;-65
2022/07/04 09:07:29;;;;;;;5.10;2.10;;;;;;;;;;4953578;28;20197;-66
2022/07/04 09:09:57;;;;;;;6.68;1.83;;;;;;;;;;4953267;28;20187;-65
2022/07/04 09:12:23;;;;;;;7.40;1.80;;;;;;;;;;4937713;29;20193;-65
2022/07/04 09:14:52;;;;;;;9.43;1.75;;;;;;;;;;4937599;29;20231;-65
2022/07/04 09:17:18;;;;;;;5.18;2.00;;;;;;;;;;4954148;29;20194;-65
2022/07/04 09:19:44;;;;;;;4.68;2.13;;;;;;;;;;4951988;28;20190;-64
2022/07/04 09:22:11;;;;;;;6.18;1.73;;;;;;;;;;4938279;29;20221;-64
2022/07/04 09:24:56;;;;;;;6.35;1.77;;;;;;;;;;4954683;29;20230;-65
2022/07/04 09:27:44;;;;;;;7.00;1.58;;;;;;;;;;4935756;29;20183;-65
2022/07/04 09:30:10;;;;;;;5.10;1.80;;;;;;;;;;4951588;28;20638;-65
2022/07/04 09:32:38;;;;;;;11.02;1.83;;;;;;;;;;4954512;29;20194;-65
2022/07/04 09:35:17;;;;;;;2.92;1.40;;;;;;;;;;4954586;29;20224;-64
2022/07/04 09:37:48;;;;;;;6.47;1.80;;;;;;;;;;4919643;29;20183;-64
2022/07/04 09:40:26;;;;;;;8.05;1.85;;;;;;;;;;4921157;29;20398;-64
2022/07/04 09:42:53;;;;;;;9.27;2.10;;;;;;;;;;4954157;29;20214;-64
2022/07/04 09:45:21;;;;;;;6.85;1.85;;;;;;;;;;4953730;28;20190;-65
2022/07/04 09:47:47;;;;;;;4.53;1.92;;;;;;;;;;4954427;29;20175;-65
2022/07/04 09:50:18;;;;;;;14.73;2.13;;;;;;;;;;4937288;29;20191;-64
2022/07/04 09:52:46;;;;;;;9.35;1.60;;;;;;;;;;4937046;29;20199;-65
2022/07/04 09:55:12;;;;;;;3.70;1.40;;;;;;;;;;4936627;29;20245;-64
2022/07/04 09:57:38;;;;;;;5.22;1.20;;;;;;;;;;4936902;29;20190;-66
2022/07/04 10:00:18;;;;;;;8.52;1.50;;;;;;;;;;4951711;28;20187;-64
2022/07/04 10:02:44;;;;;;;5.90;1.63;;;;;;;;;;4954331;29;20233;-64
2022/07/04 10:05:11;;;;;;;3.28;1.30;;;;;;;;;;4936652;29;20186;-65
2022/07/04 10:07:43;;;;;;;3.65;1.38;;;;;;;;;;4936689;29;20187;-64
2022/07/04 10:10:30;;;;;;;3.50;1.80;;;;;;;;;;4957051;29;20179;-65
2022/07/04 10:13:00;;;;;;;6.35;1.20;;;;;;;;;;4957544;29;20195;-64
2022/07/04 10:15:27;;;;;;;5.28;1.23;;;;;;;;;;4957808;28;20218;-65
2022/07/04 10:17:53;;;;;;;5.78;1.10;;;;;;;;;;4956968;29;20554;-64
2022/07/04 10:20:19;;;;;;;4.10;1.30;;;;;;;;;;4940160;29;20190;-65
2022/07/04 10:22:45;;;;;;;10.00;1.20;;;;;;;;;;4957295;28;20190;-65
2022/07/04 10:25:11;;;;;;;2.28;0.90;;;;;;;;;;4924500;29;20186;-65
2022/07/04 10:27:38;;;;;;;5.18;1.27;;;;;;;;;;4957363;29;20209;-64
2022/07/04 10:30:05;;;;;;;5.38;1.20;;;;;;;;;;4956755;29;20186;-65
2022/07/04 10:32:32;;;;;;;6.68;0.90;;;;;;;;;;4955923;28;20183;-64
2022/07/04 10:34:58;;;;;;;3.67;0.93;;;;;;;;;;4957638;29;20222;-63
2022/07/04 10:37:26;;;;;;;4.80;1.17;;;;;;;;;;4940095;29;20278;-64
2022/07/04 10:39:52;;;;;;;5.50;1.30;;;;;;;;;;4956928;29;20265;-65
2022/07/04 10:42:25;;;;;;;1.77;1.00;;;;;;;;;;4956032;28;20278;-64
2022/07/04 10:44:51;;;;;;;3.63;1.25;;;;;;;;;;4957751;29;20182;-66
2022/07/04 10:47:24;;;;;;;1.77;1.00;;;;;;;;;;4958278;29;20271;-65
2022/07/04 10:49:51;;;;;;;2.22;1.02;;;;;;;;;;4957682;28;20175;-64
2022/07/04 10:52:18;;;;;;;4.13;1.40;;;;;;;;;;4951043;29;20185;-64
2022/07/04 10:54:44;;;;;;;2.55;1.10;;;;;;;;;;4939633;29;20214;-64
2022/07/04 10:57:12;;;;;;;8.05;1.20;;;;;;;;;;4955563;29;20189;-64
2022/07/04 10:59:39;;;;;;;4.43;1.20;;;;;;;;;;4939973;29;20178;-64
2022/07/04 11:02:11;;;;;;;3.85;1.30;;;;;;;;;;4956111;28;20198;-65
2022/07/04 11:04:55;;;;;;;6.60;1.10;;;;;;;;;;4956919;29;20191;-64
2022/07/04 11:07:23;;;;;;;6.32;0.98;;;;;;;;;;4955662;28;20472;-66
2022/07/04 11:10:08;;;;;;;5.18;1.17;;;;;;;;;;4955293;28;20198;-64
2022/07/04 11:12:50;;;;;;;2.70;1.10;;;;;;;;;;4926690;29;20232;-65
2022/07/04 11:15:18;;;;;;;3.83;1.20;;;;;;;;;;4937472;29;20249;-64
2022/07/04 11:17:44;;;;;;;2.47;0.95;;;;;;;;;;4938303;28;20191;-64
2022/07/04 11:20:11;;;;;;;1.88;0.90;;;;;;;;;;4956249;28;20209;-64
2022/07/04 11:22:37;;;;;;;5.20;0.90;;;;;;;;;;4956229;29;20182;-63
2022/07/04 11:25:04;;;;;;;2.95;0.90;;;;;;;;;;4956643;29;20186;-63
2022/07/04 11:27:30;;;;;;;3.95;0.90;;;;;;;;;;4956087;29;20183;-64
2022/07/04 11:29:56;;;;;;;1.02;0.60;;;;;;;;;;4956469;29;20178;-63
2022/07/04 11:32:30;;;;;;;6.05;1.00;;;;;;;;;;4955528;28;20185;-65
2022/07/04 11:34:56;;;;;;;7.65;0.95;;;;;;;;;;4920310;29;20274;-63
2022/07/04 11:37:23;;;;;;;2.80;1.10;;;;;;;;;;4941497;29;20186;-65
2022/07/04 11:39:53;;;;;;;2.45;1.10;;;;;;;;;;4939211;29;20178;-65
2022/07/04 11:45:07;;;;;;;3.30;1.00;;;;;;;;;;4955825;29;20249;-66
2022/07/04 11:47:36;;;;;;;2.40;0.90;;;;;;;;;;4955765;29;20195;-65
2022/07/04 11:50:13;;;;;;;1.73;0.90;;;;;;;;;;4938944;29;20285;-64
2022/07/04 11:52:41;;;;;;;4.32;1.52;;;;;;;;;;4955814;29;20245;-65
2022/07/04 11:55:08;;;;;;;8.35;1.40;;;;;;;;;;4946105;29;20216;-64
2022/07/04 11:57:36;;;;;;;4.07;1.13;;;;;;;;;;4953631;28;20218;-65
2022/07/04 12:00:10;;;;;;;4.03;1.10;;;;;;;;;;4955156;28;20200;-64
2022/07/04 12:02:36;;;;;;;3.70;1.23;;;;;;;;;;4955991;29;20191;-65
2022/07/04 12:05:04;;;;;;;3.15;0.90;;;;;;;;;;4955685;29;20237;-65
2022/07/04 12:07:34;;;;;;;11.50;1.13;;;;;;;;;;4937507;29;20189;-65
2022/07/04 12:10:12;;;;;;;2.85;1.00;;;;;;;;;;4955407;29;20175;-65
2022/07/04 12:12:52;;;;;;;8.68;1.10;;;;;;;;;;4955991;29;20209;-65
2022/07/04 12:15:19;;;;;;;7.80;1.10;;;;;;;;;;4955095;29;20250;-63
2022/07/04 12:17:49;;;;;;;2.80;0.80;;;;;;;;;;4954729;28;20204;-63
2022/07/04 12:20:19;;;;;;;5.10;1.20;;;;;;;;;;4955223;29;20190;-66
2022/07/04 12:22:56;;;;;;;8.50;1.13;;;;;;;;;;4954914;29;20195;-63
2022/07/04 12:25:32;;;;;;;10.73;1.38;;;;;;;;;;4955337;29;20182;-62
2022/07/04 12:27:59;;;;;;;7.50;1.10;;;;;;;;;;4955207;29;20657;-62
2022/07/04 12:30:26;;;;;;;9.50;1.25;;;;;;;;;;4953543;28;20214;-62
2022/07/04 12:32:54;;;;;;;2.53;0.90;;;;;;;;;;4940834;29;20265;-62
2022/07/04 12:35:38;;;;;;;3.47;1.00;;;;;;;;;;4954868;29;20291;-62
2022/07/04 12:38:10;;;;;;;3.13;0.90;;;;;;;;;;4936033;29;20287;-62
2022/07/04 12:40:37;;;;;;;4.97;0.90;;;;;;;;;;4947001;29;20186;-63
2022/07/04 12:43:04;;;;;;;5.72;0.95;;;;;;;;;;4954974;29;20222;-63
2022/07/04 12:45:43;;;;;;;2.40;0.77;;;;;;;;;;4954578;29;20194;-64
2022/07/04 12:48:20;;;;;;;3.25;0.85;;;;;;;;;;4937178;29;20197;-63
2022/07/04 12:50:46;;;;;;;2.67;1.00;;;;;;;;;;4955217;29;20174;-62
2022/07/04 12:53:12;;;;;;;4.97;1.17;;;;;;;;;;4954686;29;20189;-62
2022/07/04 12:55:41;;;;;;;6.47;1.48;;;;;;;;;;4937426;29;20740;-63
2022/07/04 12:58:07;;;;;;;11.05;0.98;;;;;;;;;;4953604;28;20351;-63
2022/07/04 13:00:33;;;;;;;9.35;1.25;;;;;;;;;;4937348;29;20250;-62
2022/07/04 13:02:59;;;;;;;1.35;0.70;;;;;;;;;;4954531;29;20197;-63
2022/07/04 13:05:26;;;;;;;2.28;0.75;;;;;;;;;;4937404;29;20214;-66
2022/07/04 13:07:52;;;;;;;10.25;0.88;;;;;;;;;;4952713;29;20584;-63
2022/07/04 13:10:18;;;;;;;4.93;1.00;;;;;;;;;;4953689;29;20231;-64
2022/07/04 13:12:44;;;;;;;5.65;1.00;;;;;;;;;;4954749;29;20269;-62
2022/07/04 13:15:13;;;;;;;6.60;1.25;;;;;;;;;;4954234;29;20265;-64
2022/07/04 13:17:39;;;;;;;4.45;0.82;;;;;;;;;;4953652;28;20642;-63
2022/07/04 13:20:06;;;;;;;2.85;0.98;;;;;;;;;;4954737;29;20237;-63
2022/07/04 13:22:32;;;;;;;4.15;1.05;;;;;;;;;;4937367;29;20650;-63
2022/07/04 13:25:00;;;;;;;1.95;1.00;;;;;;;;;;4954723;29;20260;-63
2022/07/04 13:27:26;;;;;;;2.22;0.90;;;;;;;;;;4937603;29;20206;-62
2022/07/04 13:29:52;;;;;;;2.40;1.08;;;;;;;;;;4954289;29;20224;-63
2022/07/04 13:32:19;;;;;;;8.20;1.10;;;;;;;;;;4952094;28;20300;-63
2022/07/04 13:34:45;;;;;;;7.47;1.00;;;;;;;;;;4954429;29;20244;-62
2022/07/04 13:37:11;;;;;;;7.50;1.20;;;;;;;;;;4954153;29;20277;-63
2022/07/04 13:39:37;;;;;;;6.78;1.00;;;;;;;;;;4954020;29;20658;-62
2022/07/04 13:42:03;;;;;;;2.42;1.00;;;;;;;;;;4936170;29;20190;-63
2022/07/04 13:44:30;;;;;;;4.68;1.10;;;;;;;;;;4958150;29;20205;-63
2022/07/04 13:46:58;;;;;;;3.75;1.08;;;;;;;;;;4958324;29;20183;-63
2022/07/04 13:49:25;;;;;;;13.98;1.20;;;;;;;;;;4957976;29;20668;-62
2022/07/04 13:51:52;;;;;;;3.38;1.10;;;;;;;;;;4957628;29;20245;-62
2022/07/04 13:54:18;;;;;;;5.65;1.00;;;;;;;;;;4958088;29;20190;-63
2022/07/04 13:56:45;;;;;;;19.40;1.52;;;;;;;;;;4956497;28;20282;-62
2022/07/04 13:59:11;;;;;;;9.00;1.60;;;;;;;;;;4958162;29;20249;-61
2022/07/04 14:01:37;;;;;;;3.53;1.17;;;;;;;;;;4957981;29;20278;-62
2022/07/04 14:04:04;;;;;;;2.10;1.00;;;;;;;;;;4958145;29;20278;-61
2022/07/04 14:06:30;;;;;;;5.47;1.10;;;;;;;;;;4939802;28;20206;-62
2022/07/04 14:08:56;;;;;;;8.60;1.50;;;;;;;;;;4924801;29;20197;-62
2022/07/04 14:11:22;;;;;;;2.38;1.30;;;;;;;;;;4933944;29;20218;-63
2022/07/04 14:13:48;;;;;;;3.50;1.20;;;;;;;;;;4940667;29;20195;-62
2022/07/04 14:16:15;;;;;;;6.05;1.00;;;;;;;;;;4940744;29;20571;-62
2022/07/04 14:18:41;;;;;;;2.22;1.15;;;;;;;;;;4957740;29;20205;-63
2022/07/04 14:21:07;;;;;;;2.33;1.38;;;;;;;;;;4956478;28;20194;-61
2022/07/04 14:23:40;;;;;;;3.80;1.55;;;;;;;;;;4956994;29;20174;-61
2022/07/04 14:26:06;;;;;;;2.67;1.13;;;;;;;;;;4940540;29;20191;-62
2022/07/04 14:28:32;;;;;;;3.42;1.10;;;;;;;;;;4957207;29;20647;-61
2022/07/04 14:30:59;;;;;;;4.38;1.10;;;;;;;;;;4940568;29;20186;-62
2022/07/04 14:33:25;;;;;;;3.72;1.10;;;;;;;;;;4940054;29;20214;-63
2022/07/04 14:35:52;;;;;;;3.75;1.02;;;;;;;;;;4956879;28;20313;-62
2022/07/04 14:38:19;;;;;;;3.72;1.10;;;;;;;;;;4923887;29;20584;-61
2022/07/04 14:40:48;;;;;;;4.57;1.25;;;;;;;;;;4924340;29;20183;-62
2022/07/04 14:43:14;;;;;;;3.58;1.20;;;;;;;;;;4957069;29;20195;-64
2022/07/04 14:45:40;;;;;;;4.40;1.90;;;;;;;;;;4957223;29;20274;-62
2022/07/04 14:48:08;;;;;;;2.42;1.13;;;;;;;;;;4955525;28;20187;-62
2022/07/04 14:50:35;;;;;;;11.70;1.40;;;;;;;;;;4939511;29;20229;-62
2022/07/04 14:53:01;;;;;;;4.03;1.10;;;;;;;;;;4939458;28;20341;-62
2022/07/04 14:55:28;;;;;;;2.53;1.00;;;;;;;;;;4956755;29;20309;-62
2022/07/04 14:57:55;;;;;;;1.92;0.90;;;;;;;;;;4956747;29;20201;-61