Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:15;329472.00;1.10;568.58;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2252310;61;1257;-85
2023/09/26 00:03:42;117468968.00;391.56;65659676.00;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2252798;61;1408;-85
2023/09/26 00:06:20;155574.00;0.52;269.41;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2255320;61;1256;-85
2023/09/26 00:08:47;105986.00;0.35;183.90;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2255000;61;1940;-84
2023/09/26 00:11:15;165892.00;0.55;287.19;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2254465;61;1245;-84
2023/09/26 00:13:43;137506.00;0.46;238.27;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2252035;61;983;-85
2023/09/26 00:16:12;101185.00;0.34;175.62;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2252486;61;1255;-84
2023/09/26 00:18:40;53813.00;0.18;93.78;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2252602;61;1103;-84
2023/09/26 00:21:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2252914;61;1545;-85
2023/09/26 00:23:35;106811.00;0.36;185.33;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2252968;61;1275;-84
2023/09/26 00:26:03;123689.00;0.41;214.45;19337.00;0.06;34.12;;;;;15.20;1.00;;;;;;2253646;61;1509;-84
2023/09/26 00:28:30;101367.00;0.34;175.93;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2253197;61;1931;-84
2023/09/26 00:30:59;146247.00;0.49;253.34;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2253383;61;1362;-84
2023/09/26 00:33:27;18145.00;0.06;32.06;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2253336;61;1081;-85
2023/09/26 00:35:54;42468.00;0.14;74.16;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2253481;61;1056;-85
2023/09/26 00:38:22;348034.00;1.16;600.48;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2253185;61;1161;-84
2023/09/26 00:40:49;100818.00;0.34;174.98;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2253217;61;1600;-85
2023/09/26 00:43:22;184629.00;0.62;319.46;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2254319;61;1163;-84
2023/09/26 00:45:53;138133.00;0.46;239.35;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2255481;61;1192;-85
2023/09/26 00:48:22;191436.00;0.64;331.18;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2255095;61;1997;-86
2023/09/26 00:50:51;207768.00;0.69;359.29;0.00;0.00;0.62;;;;;14.20;1.90;;;;;;2254820;61;1563;-84
2023/09/26 00:53:18;220292.00;0.73;380.85;0.00;0.00;0.62;;;;;14.10;2.40;;;;;;2255381;61;1193;-86
2023/09/26 00:55:46;515591.00;1.72;888.67;0.00;0.00;0.62;;;;;14.10;2.00;;;;;;2255936;61;1044;-87
2023/09/26 00:58:17;278352.00;0.93;480.70;0.00;0.00;0.62;;;;;14.20;1.90;;;;;;2255789;61;1135;-84
2023/09/26 01:00:45;160404.00;0.53;277.74;0.00;0.00;0.62;;;;;14.20;1.90;;;;;;2255532;61;1431;-85
2023/09/26 01:03:12;57459.00;0.19;100.08;0.00;0.00;0.62;;;;;14.20;1.90;;;;;;2254640;61;1122;-84
2023/09/26 01:05:39;176998.00;0.59;306.32;0.00;0.00;0.62;;;;;14.30;1.90;;;;;;2253592;61;1095;-85
2023/09/26 01:08:08;151247.00;0.50;261.96;0.00;0.00;0.62;;;;;14.10;1.80;;;;;;2254114;61;2013;-85
2023/09/26 01:10:37;195862.00;0.65;338.80;0.00;0.00;0.62;;;;;13.90;2.60;;;;;;2253197;61;1275;-85
2023/09/26 01:13:05;291150.00;0.97;502.71;0.00;0.00;0.62;;;;;13.80;3.30;;;;;;2253666;61;1474;-84
2023/09/26 01:15:36;178995.00;0.60;309.76;36069.00;0.12;63.09;;;;;13.70;3.40;;;;;;2253532;61;1077;-85
2023/09/26 01:18:04;217189.00;0.72;375.51;12199.00;0.04;21.76;;;;;13.80;3.00;;;;;;2253780;61;1611;-85
2023/09/26 01:20:30;107326.00;0.36;186.22;31752.00;0.11;55.62;;;;;13.80;3.00;;;;;;2253454;61;1373;-85
2023/09/26 01:23:04;233247.00;0.78;403.13;0.00;0.00;0.62;;;;;13.90;2.50;;;;;;2253295;61;1053;-85
2023/09/26 01:25:32;27801.00;0.09;48.78;0.00;0.00;0.62;;;;;14.00;2.60;;;;;;2253506;61;1264;-84
2023/09/26 01:28:05;358722.00;1.20;618.85;30041.00;0.10;52.65;;;;;14.40;1.60;;;;;;2255587;61;2010;-85
2023/09/26 01:30:33;72002.00;0.24;125.22;0.00;0.00;0.62;;;;;14.50;1.20;;;;;;2254999;61;1565;-85
2023/09/26 01:32:59;10523.00;0.04;18.86;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2253886;61;1132;-84
2023/09/26 01:35:27;166703.00;0.56;288.59;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2254029;61;1043;-85
2023/09/26 01:37:54;114745.00;0.38;199.02;0.00;0.00;0.62;;;;;14.10;1.10;;;;;;2254089;61;1180;-85
2023/09/26 01:40:21;473864.00;1.58;816.84;62915.00;0.21;109.52;;;;;13.90;1.70;;;;;;2254199;61;1620;-86
2023/09/26 01:42:49;1174902.00;3.92;2044.91;134507.00;0.45;233.10;;;;;13.90;2.30;;;;;;2254179;61;1229;-86
2023/09/26 01:45:16;847227.00;2.82;1463.62;65441.00;0.22;113.88;;;;;14.20;1.90;;;;;;2254500;61;1040;-85
2023/09/26 01:47:46;1162883.00;3.88;2023.25;103061.00;0.34;178.86;;;;;14.30;1.40;;;;;;2254461;61;1931;-85
2023/09/26 01:50:14;1134714.00;3.78;1972.62;92756.00;0.31;161.07;;;;;14.30;1.00;;;;;;2255081;61;1343;-84
2023/09/26 01:52:41;917577.00;3.06;1587.01;63128.00;0.21;109.88;;;;;14.30;1.00;;;;;;2253622;61;1161;-85
2023/09/26 01:55:13;792657.00;2.64;1368.32;65375.00;0.22;113.77;;;;;14.50;1.00;;;;;;2253335;61;1152;-86
2023/09/26 01:57:39;1473145.00;4.91;2592.69;130183.00;0.43;225.64;;;;;14.60;1.00;;;;;;2253633;61;1162;-86
2023/09/26 02:00:10;1236656.00;4.12;2156.64;48980.00;0.16;85.42;;;;;14.50;1.00;;;;;;2253443;61;1292;-86
2023/09/26 02:02:38;1284129.00;4.28;2243.09;84297.00;0.28;146.46;;;;;14.50;1.00;;;;;;2253959;61;1063;-86
2023/09/26 02:05:06;1030024.00;3.43;1785.72;115777.00;0.39;200.80;;;;;14.50;1.00;;;;;;2253846;61;1062;-86
2023/09/26 02:07:32;1019294.00;3.40;1766.67;102046.00;0.34;177.10;;;;;14.40;1.00;;;;;;2253684;61;2005;-86
2023/09/26 02:09:59;1324874.00;4.42;2317.70;117953.00;0.39;204.55;;;;;14.30;1.00;;;;;;2253362;61;1367;-86
2023/09/26 02:12:25;1305372.00;4.35;2281.94;246641.00;0.82;426.17;;;;;14.20;1.00;;;;;;2253549;61;1114;-87
2023/09/26 02:14:52;670295.00;2.23;1155.76;117390.00;0.39;203.58;;;;;14.30;1.00;;;;;;2254047;61;2273;-86
2023/09/26 02:17:20;563363.00;1.88;971.00;96174.00;0.32;166.97;;;;;14.30;1.00;;;;;;2253906;61;1137;-86
2023/09/26 02:19:47;118953832.00;396.51;68183488.00;118363656.00;394.55;67172768.00;;;;;14.20;1.00;;;;;;2254018;61;1379;-84
2023/09/26 02:22:14;334969.00;1.12;578.03;75765.00;0.25;131.72;;;;;14.30;1.00;;;;;;2254174;61;1024;-87
2023/09/26 02:24:41;411840.00;1.37;710.16;78903.00;0.26;137.14;;;;;14.30;1.00;;;;;;2254394;61;1110;-85
2023/09/26 02:27:09;311694.00;1.04;538.02;84388.00;0.28;146.62;;;;;14.30;1.00;;;;;;2254161;61;1207;-86
2023/09/26 02:29:36;324203.00;1.08;559.52;83935.00;0.28;145.83;;;;;14.30;1.00;;;;;;2253637;61;2020;-85
2023/09/26 02:32:04;299338.00;1.00;516.78;84577.00;0.28;146.94;;;;;14.10;1.00;;;;;;2253661;61;1138;-85
2023/09/26 02:34:32;183903.00;0.61;318.21;80831.00;0.27;140.47;;;;;14.10;1.00;;;;;;2254062;61;1721;-85
2023/09/26 02:36:59;287981.00;0.96;497.26;88543.00;0.30;153.79;;;;;14.10;1.00;;;;;;2254128;61;1020;-86
2023/09/26 02:39:26;460319.00;1.53;793.53;79711.00;0.27;138.54;;;;;14.00;1.00;;;;;;2253466;61;1371;-85
2023/09/26 02:41:53;254663.00;0.85;439.97;86493.00;0.29;150.25;;;;;13.90;1.00;;;;;;2253978;61;1055;-86
2023/09/26 02:44:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2254130;61;1284;-86
2023/09/26 02:46:47;20258.00;0.07;35.72;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2254410;61;1149;-86
2023/09/26 02:49:13;115714.00;0.39;200.69;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2254131;61;2014;-86
2023/09/26 02:51:42;138650.00;0.46;240.24;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2254195;61;1371;-82
2023/09/26 02:54:09;59448.00;0.20;103.52;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2254031;61;1252;-85
2023/09/26 02:56:35;122745.00;0.41;212.82;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2254232;61;1047;-84
2023/09/26 02:59:02;149773.00;0.50;259.42;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2254060;61;1098;-85
2023/09/26 03:01:29;144940.00;0.48;251.09;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2254354;61;1353;-85
2023/09/26 03:03:56;52395.00;0.17;91.33;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2254670;61;1131;-85
2023/09/26 03:06:23;41430.00;0.14;72.36;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2254799;61;1075;-85
2023/09/26 03:08:51;219006.00;0.73;378.63;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2254289;61;2002;-85
2023/09/26 03:11:18;296076.00;0.99;511.17;6913.00;0.02;12.60;;;;;13.90;1.00;;;;;;2254612;61;1340;-85
2023/09/26 03:13:45;86114.00;0.29;149.60;15440.00;0.05;27.37;;;;;13.90;1.00;;;;;;2254368;61;1896;-85
2023/09/26 03:16:14;91867.00;0.31;159.53;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2254623;61;1276;-85
2023/09/26 03:18:41;36396.00;0.12;63.65;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2254233;61;1090;-84
2023/09/26 03:21:08;29015.00;0.10;50.88;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2254652;61;1223;-85
2023/09/26 03:23:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2254380;61;1122;-84
2023/09/26 03:26:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2254785;61;1090;-84
2023/09/26 03:28:37;33638.00;0.11;58.88;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2254867;61;2025;-85
2023/09/26 03:31:04;116826.00;0.39;202.61;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2254607;61;1456;-85
2023/09/26 03:33:32;183464.00;0.61;317.45;15155.00;0.05;26.88;;;;;13.90;1.00;;;;;;2254865;61;1285;-85
2023/09/26 03:35:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2254920;61;1137;-85
2023/09/26 03:38:26;151681.00;0.51;262.70;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2254720;61;1223;-86
2023/09/26 03:40:57;60752.00;0.20;105.78;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2254319;61;1293;-86
2023/09/26 03:43:25;18600.00;0.06;32.85;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2254857;61;1153;-86
2023/09/26 03:45:52;125694.00;0.42;217.90;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2254891;61;1076;-86
2023/09/26 03:48:19;21698.00;0.07;38.21;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2254873;61;1947;-86
2023/09/26 03:50:46;136137.00;0.45;235.91;36714.00;0.12;64.20;;;;;13.40;1.00;;;;;;2254541;61;1375;-87
2023/09/26 03:53:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2255080;61;1149;-86
2023/09/26 03:55:40;28036.00;0.09;49.18;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2255490;61;1129;-86
2023/09/26 03:58:07;37866.00;0.13;66.20;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2255639;61;1177;-86
2023/09/26 04:00:35;49545.00;0.17;86.40;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2255851;61;1296;-86
2023/09/26 04:03:02;13022.00;0.04;23.18;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2255795;61;1090;-85
2023/09/26 04:05:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2255902;61;1154;-85
2023/09/26 04:07:55;253592.00;0.85;438.13;12286.00;0.04;21.91;;;;;13.30;1.00;;;;;;2256268;61;1093;-87
2023/09/26 04:10:22;1194256.00;3.98;2079.84;199672.00;0.67;345.36;;;;;13.30;1.00;;;;;;2256314;61;2025;-87
2023/09/26 04:12:49;993615.00;3.31;1721.17;73163.00;0.24;127.23;;;;;13.50;1.00;;;;;;2255959;61;1143;-86
2023/09/26 04:15:17;1094503.00;3.65;1900.60;137531.00;0.46;238.31;;;;;13.40;1.00;;;;;;2256006;61;1078;-85
2023/09/26 04:17:45;1088088.00;3.63;1889.13;137703.00;0.46;238.61;;;;;13.50;1.00;;;;;;2255990;61;1125;-87
2023/09/26 04:20:13;1123728.00;3.75;1952.91;101579.00;0.34;176.30;;;;;13.60;1.00;;;;;;2255822;61;1616;-86
2023/09/26 04:22:39;922586.00;3.08;1595.82;158503.00;0.53;274.46;;;;;13.60;1.00;;;;;;2255760;61;1111;-86
2023/09/26 04:25:07;1296322.00;4.32;2265.38;139011.00;0.46;240.87;;;;;13.40;1.00;;;;;;2255800;61;1141;-86
2023/09/26 04:27:33;1256581.00;4.19;2192.86;193928.00;0.65;335.47;;;;;13.40;1.00;;;;;;2255773;61;1174;-87
2023/09/26 04:30:00;1313108.00;4.38;2296.11;223193.00;0.74;385.84;;;;;13.30;1.00;;;;;;2255824;61;1936;-86
2023/09/26 04:32:27;875060.00;2.92;1512.36;115292.00;0.38;199.96;;;;;13.20;1.00;;;;;;2255930;61;1137;-86
2023/09/26 04:34:55;967154.00;3.22;1674.38;178068.00;0.59;308.16;;;;;13.10;1.00;;;;;;2255802;61;1118;-86
2023/09/26 04:37:22;295677.00;0.99;510.49;84984.00;0.28;147.65;;;;;13.30;1.00;;;;;;2256011;61;1127;-86
2023/09/26 04:39:49;714244.00;2.38;1231.95;192771.00;0.64;333.48;;;;;13.40;1.00;;;;;;2255741;61;1293;-87
2023/09/26 04:42:16;500298.00;1.67;862.34;159147.00;0.53;275.57;;;;;13.30;1.00;;;;;;2255805;61;1121;-86
2023/09/26 04:44:43;264563.00;0.88;456.99;70808.00;0.24;123.16;;;;;13.40;1.00;;;;;;2255939;61;1115;-87
2023/09/26 04:47:09;325011.00;1.08;560.91;82008.00;0.27;142.51;;;;;13.30;1.00;;;;;;2255784;61;1094;-86
2023/09/26 04:49:36;171053.00;0.57;296.08;82959.00;0.28;144.15;;;;;13.20;1.00;;;;;;2255796;61;2009;-84
2023/09/26 04:52:05;422005.00;1.41;727.64;102908.00;0.34;178.59;;;;;13.10;1.10;;;;;;2256056;61;1099;-85
2023/09/26 04:54:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.20;1.20;;;;;;2256107;61;1128;-84
2023/09/26 04:56:58;186642.00;0.62;322.93;14051.00;0.05;24.97;;;;;13.10;1.00;;;;;;2256074;61;908;-84
2023/09/26 04:59:25;311052.00;1.04;536.92;5799.00;0.02;10.67;;;;;13.10;1.00;;;;;;2256113;61;1316;-85
2023/09/26 05:01:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2256112;61;1630;-85
2023/09/26 05:04:20;47657.00;0.16;83.13;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2255926;61;1204;-86
2023/09/26 05:06:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2256108;61;1083;-85
2023/09/26 05:09:16;134465.00;0.45;233.03;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2255987;61;1920;-85
2023/09/26 05:11:42;204363.00;0.68;353.43;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2256166;61;1238;-85
2023/09/26 05:14:09;194491.00;0.65;336.44;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2256040;61;1510;-84
2023/09/26 05:16:36;282368.00;0.94;487.61;29008.00;0.10;50.87;;;;;12.80;1.00;;;;;;2256042;61;1582;-86
2023/09/26 05:19:03;64468.00;0.21;112.20;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2256133;61;1091;-85
2023/09/26 05:21:30;143715.00;0.48;248.97;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2256065;61;1270;-85
2023/09/26 05:23:57;31022.00;0.10;54.35;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2256069;61;1140;-87
2023/09/26 05:26:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2256122;61;1049;-86
2023/09/26 05:28:52;39423.00;0.13;68.89;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2256021;61;2000;-87
2023/09/26 05:31:19;83402.00;0.28;144.91;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2256109;61;1289;-87
2023/09/26 05:33:45;47913.00;0.16;83.58;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2256114;61;1126;-86
2023/09/26 05:36:12;23149.00;0.08;40.72;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2256164;61;1102;-86
2023/09/26 05:38:39;47618.00;0.16;83.07;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2256109;61;1067;-85
2023/09/26 05:41:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2256071;61;1277;-87
2023/09/26 05:43:34;69048.00;0.23;120.12;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2256101;61;1054;-85
2023/09/26 05:46:03;15918.00;0.05;28.20;0.00;0.00;0.62;;;;;13.50;1.40;;;;;;2256029;61;900;-86
2023/09/26 05:48:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2256062;61;2001;-86
2023/09/26 05:51:02;49989.00;0.17;87.17;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2256011;61;1601;-87
2023/09/26 05:53:29;8708.00;0.03;15.71;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2256039;61;1254;-86
2023/09/26 05:55:56;34422.00;0.11;60.24;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2256047;61;945;-87
2023/09/26 05:58:23;74048.00;0.25;128.75;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2256082;61;1083;-86
2023/09/26 06:00:53;88975.00;0.30;154.54;22506.00;0.08;39.61;;;;;17.00;1.00;;;;;;2256031;61;1329;-87
2023/09/26 06:03:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2256001;61;940;-86
2023/09/26 06:05:47;107446.00;0.36;186.42;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2255908;61;1132;-86
2023/09/26 06:08:13;202156.00;0.67;349.63;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2256014;61;1131;-86
2023/09/26 06:10:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2256052;61;1936;-87
2023/09/26 06:13:07;2064633.00;6.88;3757.89;710999.00;2.37;1226.32;;;;;19.20;1.00;;;;;;2256038;61;1142;-86
2023/09/26 06:15:34;51341.00;0.17;89.51;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2255912;61;988;-86
2023/09/26 06:18:02;36186.00;0.12;63.29;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2255957;61;1035;-87
2023/09/26 06:20:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2255907;61;1591;-86
2023/09/26 06:22:57;21502.00;0.07;37.87;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2255908;61;1152;-87
2023/09/26 06:25:24;55617.00;0.19;96.90;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2255951;61;1083;-84
2023/09/26 06:27:52;94837.00;0.32;164.66;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2255951;61;1449;-85
2023/09/26 06:30:19;165378.00;0.55;286.30;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2255765;61;2306;-86
2023/09/26 06:32:46;124338.00;0.41;215.56;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2255931;61;1431;-86
2023/09/26 06:35:14;106202.00;0.35;184.28;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2255812;61;1526;-85
2023/09/26 06:37:41;56070.00;0.19;97.68;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2255919;61;1039;-87
2023/09/26 06:40:10;4685.00;0.02;8.74;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2255881;61;1282;-87
2023/09/26 06:42:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2255960;61;1027;-87
2023/09/26 06:45:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2255791;61;1699;-85
2023/09/26 06:47:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2255779;61;1063;-86
2023/09/26 06:50:00;127125.00;0.42;220.37;1710.00;0.01;3.58;;;;;20.00;1.00;;;;;;2255937;61;2014;-86
2023/09/26 06:52:30;113176.00;0.38;196.31;46149.00;0.15;80.53;;;;;19.90;1.00;;;;;;2255857;61;1473;-86
2023/09/26 06:54:57;31324.00;0.10;54.87;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2255829;61;1640;-86
2023/09/26 06:57:26;118115.00;0.39;204.83;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2255867;61;1161;-86
2023/09/26 06:59:55;298022.00;0.99;514.52;83525.00;0.28;145.13;;;;;20.20;1.00;;;;;;2255836;61;1383;-88
2023/09/26 07:02:22;19343.00;0.06;34.13;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2255825;61;1046;-86
2023/09/26 07:04:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2255846;61;996;-87
2023/09/26 07:07:21;210905.00;0.70;364.69;93981.00;0.31;163.18;;;;;21.00;1.00;;;;;;2255830;61;2112;-87
2023/09/26 07:09:49;80356.00;0.27;139.65;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2255780;61;2000;-86
2023/09/26 07:12:17;74168.00;0.25;128.96;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2255786;61;1106;-85
2023/09/26 07:14:44;58228.00;0.19;101.41;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2255842;61;1097;-85
2023/09/26 07:17:11;95510.00;0.32;165.82;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2255811;61;1150;-85
2023/09/26 07:19:38;159175.00;0.53;275.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2255608;61;1571;-84
2023/09/26 07:22:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2255791;61;1905;-86
2023/09/26 07:24:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2255774;61;863;-85
2023/09/26 07:27:00;88902.00;0.30;154.41;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2255784;61;996;-85
2023/09/26 07:29:27;79752.00;0.27;138.61;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2255528;61;1946;-86
2023/09/26 07:31:54;128701.00;0.43;223.09;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2255733;61;1081;-86
2023/09/26 07:34:21;42123.00;0.14;73.56;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2255658;61;1117;-86
2023/09/26 07:36:48;134445.00;0.45;232.99;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2255742;61;915;-85
2023/09/26 07:39:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2255804;61;1054;-85
2023/09/26 07:41:44;87842.00;0.29;152.58;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2255645;61;1239;-85
2023/09/26 07:44:12;37420.00;0.12;65.42;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2255659;61;1102;-84
2023/09/26 07:46:39;109903.00;0.37;190.66;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2255594;61;1063;-85
2023/09/26 07:49:06;100200.00;0.33;173.92;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2255689;61;1647;-86
2023/09/26 07:51:32;158494.00;0.53;274.44;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2255600;61;1930;-85
2023/09/26 07:53:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2255616;61;1023;-85
2023/09/26 07:56:26;17255.00;0.06;30.52;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2255763;61;1126;-85
2023/09/26 07:58:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2255658;61;1233;-86
2023/09/26 08:01:21;67727.00;0.23;117.83;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2255719;61;1365;-87
2023/09/26 08:03:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2255760;61;1049;-87
2023/09/26 08:06:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2255712;61;1038;-87
2023/09/26 08:08:43;15395.00;0.05;27.29;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2255791;61;983;-88
2023/09/26 08:11:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2255662;61;1928;-87
2023/09/26 08:13:40;15219.00;0.05;26.99;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2255657;61;1054;-88
2023/09/26 08:16:08;26933.00;0.09;47.27;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2255681;61;1018;-89
2023/09/26 08:18:37;6553.00;0.02;11.98;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2255651;61;999;-88
2023/09/26 08:21:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2255624;61;1363;-89
2023/09/26 08:23:31;38128.00;0.13;66.65;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2255644;61;1125;-88
2023/09/26 08:26:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2255690;61;1095;-88
2023/09/26 08:28:28;85276.00;0.28;148.15;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2255721;61;1105;-88
2023/09/26 08:30:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2255622;61;1912;-88
2023/09/26 08:33:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2255733;61;1113;-88
2023/09/26 08:35:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2255747;61;1056;-87
2023/09/26 08:38:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2255713;61;978;-88
2023/09/26 08:40:48;731.00;0.00;1.89;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2256108;61;1283;-88
2023/09/26 08:43:15;55540.00;0.19;96.77;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2256387;61;1107;-87
2023/09/26 08:45:42;73128.00;0.24;127.17;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2256313;61;1078;-87
2023/09/26 08:48:09;105407.00;0.35;182.90;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2256275;61;1586;-89
2023/09/26 08:50:35;25436.00;0.08;44.68;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2256282;61;2002;-88
2023/09/26 08:53:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2256279;61;2441;-85
2023/09/26 08:55:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2256325;61;911;-87
2023/09/26 08:57:58;97191.00;0.32;168.72;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2256320;61;1162;-87
2023/09/26 09:00:27;65009.00;0.22;113.14;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2256254;61;1303;-88
2023/09/26 09:02:54;30571.00;0.10;53.57;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2256130;61;1619;-87
2023/09/26 09:05:22;33226.00;0.11;58.17;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2256170;61;1593;-86
2023/09/26 09:07:50;65596.00;0.22;114.15;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2256285;61;1086;-87
2023/09/26 09:10:18;52970.00;0.18;92.32;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2256163;61;1923;-87
2023/09/26 09:12:47;29951.00;0.10;52.50;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2256204;61;1727;-87
2023/09/26 09:15:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2256246;61;1033;-88
2023/09/26 09:17:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2256296;61;1131;-87
2023/09/26 09:20:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2256210;61;1302;-88
2023/09/26 09:23:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2256237;61;1050;-87
2023/09/26 09:25:35;66929.00;0.22;116.45;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2256247;61;1041;-87
2023/09/26 09:28:03;224911.00;0.75;388.79;48455.00;0.16;84.51;;;;;22.60;1.00;;;;;;2256328;61;963;-86
2023/09/26 09:30:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2256157;61;1914;-88
2023/09/26 09:32:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2256208;61;939;-86
2023/09/26 09:35:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2256244;61;1125;-88
2023/09/26 09:37:51;138561.00;0.46;240.09;20526.00;0.07;36.18;;;;;22.60;1.00;;;;;;2256193;61;933;-86
2023/09/26 09:40:19;271098.00;0.90;468.23;99942.00;0.33;173.47;;;;;22.50;1.00;;;;;;2256072;61;1730;-88
2023/09/26 09:42:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2256151;61;972;-87
2023/09/26 09:45:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2256337;61;1022;-87
2023/09/26 09:47:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2256127;61;1022;-87
2023/09/26 09:50:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2256054;61;1920;-86
2023/09/26 09:52:44;76418.00;0.25;132.85;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2256073;61;1074;-88
2023/09/26 09:55:16;18005.00;0.06;31.82;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2256132;61;989;-86
2023/09/26 09:57:49;58697.00;0.20;102.22;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2256197;61;1030;-87
2023/09/26 10:00:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2256116;61;1361;-86
2023/09/26 10:02:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2256085;61;1694;-87