Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:10;;;;;;;0.50;0.30;;;;;;;;;;5085204;28;20213;-61
2023/03/31 00:03:42;;;;;;;1.17;0.50;;;;;;;;;;5084391;28;20203;-60
2023/03/31 00:06:16;;;;;;;1.87;0.70;;;;;;;;;;5087378;28;20226;-61
2023/03/31 00:08:44;;;;;;;0.40;0.20;;;;;;;;;;5093965;28;20209;-61
2023/03/31 00:11:11;;;;;;;5.63;0.60;;;;;;;;;;5094098;28;20202;-61
2023/03/31 00:13:40;;;;;;;2.10;0.70;;;;;;;;;;5088684;28;20234;-60
2023/03/31 00:16:08;;;;;;;1.70;0.80;;;;;;;;;;5089576;28;20678;-59
2023/03/31 00:18:35;;;;;;;2.40;0.27;;;;;;;;;;5092064;28;20202;-60
2023/03/31 00:21:13;;;;;;;1.33;0.50;;;;;;;;;;5085573;28;20210;-60
2023/03/31 00:23:40;;;;;;;0.50;0.50;;;;;;;;;;5087799;28;20242;-60
2023/03/31 00:26:07;;;;;;;6.60;0.53;;;;;;;;;;5076346;28;20234;-61
2023/03/31 00:28:35;;;;;;;1.70;0.53;;;;;;;;;;5078544;28;20349;-61
2023/03/31 00:31:04;;;;;;;1.90;0.60;;;;;;;;;;5086839;28;20686;-61
2023/03/31 00:33:31;;;;;;;1.40;0.40;;;;;;;;;;5076628;28;20221;-61
2023/03/31 00:36:00;;;;;;;2.83;0.40;;;;;;;;;;5080041;28;20199;-60
2023/03/31 00:38:28;;;;;;;1.40;0.67;;;;;;;;;;5086739;28;20208;-61
2023/03/31 00:40:56;;;;;;;2.83;0.57;;;;;;;;;;5087718;28;20260;-61
2023/03/31 00:43:28;;;;;;;0.40;0.30;;;;;;;;;;5087821;28;20408;-60
2023/03/31 00:45:56;;;;;;;1.23;0.53;;;;;;;;;;5087535;28;20226;-60
2023/03/31 00:48:26;;;;;;;0.40;0.40;;;;;;;;;;5084490;28;20662;-63
2023/03/31 00:50:54;;;;;;;2.00;1.00;;;;;;;;;;5085317;28;20207;-60
2023/03/31 00:53:23;;;;;;;0.57;0.50;;;;;;;;;;5085759;28;20565;-59
2023/03/31 00:55:52;;;;;;;1.27;0.63;;;;;;;;;;5088235;28;20226;-59
2023/03/31 00:58:20;;;;;;;2.40;0.70;;;;;;;;;;5091062;28;20213;-60
2023/03/31 01:00:47;;;;;;;0.67;0.47;;;;;;;;;;5092566;28;20202;-60
2023/03/31 01:03:17;;;;;;;0.30;0.30;;;;;;;;;;5085490;28;20213;-60
2023/03/31 01:05:49;;;;;;;0.30;0.30;;;;;;;;;;5076896;28;20234;-60
2023/03/31 01:08:16;;;;;;;3.40;0.40;;;;;;;;;;5085111;28;20310;-60
2023/03/31 01:10:45;;;;;;;1.43;0.40;;;;;;;;;;5084252;28;20202;-61
2023/03/31 01:13:13;;;;;;;0.83;0.47;;;;;;;;;;5087186;28;20205;-61
2023/03/31 01:15:41;;;;;;;0.40;0.40;;;;;;;;;;5083740;28;20210;-61
2023/03/31 01:18:09;;;;;;;0.57;0.57;;;;;;;;;;5092356;28;20672;-60
2023/03/31 01:20:42;;;;;;;0.87;0.43;;;;;;;;;;5084640;28;20260;-60
2023/03/31 01:23:17;;;;;;;1.60;0.70;;;;;;;;;;5086328;28;20948;-61
2023/03/31 01:26:12;;;;;;;2.93;0.60;;;;;;;;;;5086709;28;20435;-61
2023/03/31 01:28:41;;;;;;;6.53;0.60;;;;;;;;;;5085256;28;20312;-60
2023/03/31 01:31:29;;;;;;;0.63;0.40;;;;;;;;;;5093715;28;20198;-61
2023/03/31 01:34:17;;;;;;;1.20;0.50;;;;;;;;;;5077437;28;20627;-60
2023/03/31 01:37:06;;;;;;;3.50;0.60;;;;;;;;;;5082386;28;20657;-60
2023/03/31 01:39:52;;;;;;;0.60;0.60;;;;;;;;;;5091831;28;20202;-60
2023/03/31 01:42:26;;;;;;;0.50;0.43;;;;;;;;;;5075317;28;20280;-60
2023/03/31 01:44:59;;;;;;;0.43;0.43;;;;;;;;;;5085640;28;20198;-60
2023/03/31 01:47:28;;;;;;;0.60;0.60;;;;;;;;;;5087042;28;20198;-60
2023/03/31 01:49:58;;;;;;;4.90;0.67;;;;;;;;;;5083934;28;20216;-60
2023/03/31 01:52:27;;;;;;;0.70;0.57;;;;;;;;;;5084624;28;20213;-60
2023/03/31 01:54:58;;;;;;;2.10;0.60;;;;;;;;;;5085297;28;20217;-60
2023/03/31 01:57:30;;;;;;;1.60;0.60;;;;;;;;;;5081066;28;20218;-60
2023/03/31 01:59:59;;;;;;;1.17;0.60;;;;;;;;;;5088120;28;20804;-60
2023/03/31 02:02:27;;;;;;;1.37;0.53;;;;;;;;;;5097705;28;20204;-60
2023/03/31 02:04:57;;;;;;;2.97;0.83;;;;;;;;;;5088879;28;20204;-60
2023/03/31 02:07:27;;;;;;;0.47;0.47;;;;;;;;;;5081063;28;20209;-61
2023/03/31 02:09:57;;;;;;;0.70;0.70;;;;;;;;;;5073346;28;20681;-60
2023/03/31 02:12:26;;;;;;;0.40;0.40;;;;;;;;;;5083816;28;20652;-60
2023/03/31 02:14:56;;;;;;;1.80;0.60;;;;;;;;;;5083401;28;20218;-60
2023/03/31 02:17:29;;;;;;;2.10;0.83;;;;;;;;;;5075312;28;20207;-61
2023/03/31 02:19:57;;;;;;;2.27;0.50;;;;;;;;;;5083524;28;20217;-61
2023/03/31 02:22:24;;;;;;;0.97;0.50;;;;;;;;;;5082556;28;20232;-60
2023/03/31 02:24:53;;;;;;;4.43;1.03;;;;;;;;;;5078079;28;20210;-61
2023/03/31 02:27:22;;;;;;;0.30;0.30;;;;;;;;;;5085233;28;20209;-61
2023/03/31 02:29:50;;;;;;;2.30;0.70;;;;;;;;;;5080861;28;20194;-60
2023/03/31 02:32:21;;;;;;;0.93;0.50;;;;;;;;;;5088802;28;20205;-60
2023/03/31 02:34:48;;;;;;;0.50;0.50;;;;;;;;;;5087187;28;20698;-59
2023/03/31 02:37:16;;;;;;;0.83;0.60;;;;;;;;;;5072663;28;20197;-60
2023/03/31 02:39:44;;;;;;;1.83;0.53;;;;;;;;;;5086522;28;20202;-59
2023/03/31 02:42:12;;;;;;;0.97;0.57;;;;;;;;;;5086080;28;20206;-60
2023/03/31 02:44:39;;;;;;;0.70;0.60;;;;;;;;;;5085383;28;20214;-59
2023/03/31 02:47:08;;;;;;;2.00;0.80;;;;;;;;;;5085032;28;20217;-60
2023/03/31 02:49:37;;;;;;;0.70;0.70;;;;;;;;;;5089252;28;20210;-59
2023/03/31 02:52:11;;;;;;;0.73;0.73;;;;;;;;;;5084865;28;20203;-60
2023/03/31 02:54:49;;;;;;;2.20;0.50;;;;;;;;;;5085382;28;20197;-60
2023/03/31 02:57:24;;;;;;;0.63;0.60;;;;;;;;;;5071415;28;20199;-60
2023/03/31 02:59:59;;;;;;;2.07;0.40;;;;;;;;;;5087898;28;20971;-60
2023/03/31 03:02:33;;;;;;;4.77;0.63;;;;;;;;;;5083445;28;20206;-59
2023/03/31 03:05:09;;;;;;;1.83;0.70;;;;;;;;;;5087137;28;20691;-60
2023/03/31 03:07:40;;;;;;;0.87;0.63;;;;;;;;;;5087396;28;20229;-60
2023/03/31 03:10:14;;;;;;;1.73;0.77;;;;;;;;;;5078874;28;20295;-60
2023/03/31 03:12:45;;;;;;;2.67;0.90;;;;;;;;;;5089041;28;20288;-59
2023/03/31 03:15:14;;;;;;;0.73;0.60;;;;;;;;;;5086429;28;20206;-60
2023/03/31 03:17:42;;;;;;;1.13;0.50;;;;;;;;;;5090160;28;20238;-59
2023/03/31 03:20:11;;;;;;;0.50;0.50;;;;;;;;;;5084282;28;20202;-60
2023/03/31 03:22:38;;;;;;;3.50;0.60;;;;;;;;;;5089735;28;20245;-60
2023/03/31 03:25:08;;;;;;;0.40;0.40;;;;;;;;;;5092435;28;20218;-59
2023/03/31 03:27:35;;;;;;;2.93;0.57;;;;;;;;;;5089210;28;20222;-60
2023/03/31 03:30:03;;;;;;;0.83;0.40;;;;;;;;;;5077312;28;20243;-59
2023/03/31 03:32:32;;;;;;;0.30;0.30;;;;;;;;;;5076912;28;20856;-59
2023/03/31 03:34:59;;;;;;;2.13;0.40;;;;;;;;;;5088879;28;20653;-59
2023/03/31 03:37:28;;;;;;;3.53;0.77;;;;;;;;;;5071168;28;20218;-60
2023/03/31 03:39:55;;;;;;;1.77;0.60;;;;;;;;;;5087257;28;20217;-59
2023/03/31 03:42:22;;;;;;;2.03;0.47;;;;;;;;;;5084860;28;20210;-60
2023/03/31 03:44:49;;;;;;;0.57;0.57;;;;;;;;;;5086745;28;20206;-60
2023/03/31 03:47:16;;;;;;;3.23;0.50;;;;;;;;;;5083488;28;20381;-59
2023/03/31 03:49:43;;;;;;;2.23;0.63;;;;;;;;;;5087167;28;20292;-59
2023/03/31 03:52:10;;;;;;;1.23;0.40;;;;;;;;;;5091716;28;20203;-59
2023/03/31 03:54:39;;;;;;;3.17;0.80;;;;;;;;;;5072009;28;21067;-59
2023/03/31 03:57:06;;;;;;;3.83;0.67;;;;;;;;;;5085947;28;20199;-59
2023/03/31 03:59:33;;;;;;;2.33;0.57;;;;;;;;;;5073568;28;20215;-59
2023/03/31 04:02:00;;;;;;;0.87;0.40;;;;;;;;;;5076324;28;20214;-59
2023/03/31 04:04:27;;;;;;;1.60;0.70;;;;;;;;;;5087793;28;20618;-59
2023/03/31 04:06:54;;;;;;;0.53;0.53;;;;;;;;;;5098555;28;20221;-59
2023/03/31 04:09:21;;;;;;;4.90;0.60;;;;;;;;;;5089408;28;20205;-59
2023/03/31 04:11:49;;;;;;;3.30;0.40;;;;;;;;;;5077610;28;20203;-59
2023/03/31 04:14:17;;;;;;;3.63;0.60;;;;;;;;;;5081917;28;20212;-59
2023/03/31 04:16:45;;;;;;;1.70;0.40;;;;;;;;;;5085928;28;20194;-59
2023/03/31 04:19:12;;;;;;;1.90;0.50;;;;;;;;;;5077060;28;20227;-60
2023/03/31 04:21:44;;;;;;;0.67;0.63;;;;;;;;;;5083844;28;20253;-59
2023/03/31 04:24:20;;;;;;;0.50;0.50;;;;;;;;;;5083711;28;20267;-60
2023/03/31 04:26:49;;;;;;;2.83;0.40;;;;;;;;;;5084387;28;20225;-59
2023/03/31 04:29:19;;;;;;;1.33;0.37;;;;;;;;;;5081937;28;20567;-59
2023/03/31 04:31:46;;;;;;;2.67;0.70;;;;;;;;;;5087068;28;20202;-59
2023/03/31 04:34:14;;;;;;;4.07;0.53;;;;;;;;;;5086738;28;20677;-59
2023/03/31 04:36:45;;;;;;;3.50;0.53;;;;;;;;;;5089098;28;20202;-59
2023/03/31 04:39:13;;;;;;;0.30;0.30;;;;;;;;;;5083986;28;20199;-59
2023/03/31 04:41:40;;;;;;;0.63;0.50;;;;;;;;;;5094265;28;20665;-59
2023/03/31 04:44:07;;;;;;;3.80;0.57;;;;;;;;;;5082256;28;20215;-59
2023/03/31 04:46:36;;;;;;;0.43;0.23;;;;;;;;;;5084503;28;20234;-59
2023/03/31 04:49:04;;;;;;;1.03;0.60;;;;;;;;;;5096441;28;20655;-59
2023/03/31 04:51:31;;;;;;;3.40;0.50;;;;;;;;;;5087946;28;20216;-60
2023/03/31 04:53:58;;;;;;;1.40;0.30;;;;;;;;;;5078187;28;20206;-59
2023/03/31 04:56:26;;;;;;;1.17;0.40;;;;;;;;;;5077874;28;20203;-59
2023/03/31 04:58:53;;;;;;;2.33;0.40;;;;;;;;;;5085564;28;20245;-59
2023/03/31 05:01:20;;;;;;;3.50;0.50;;;;;;;;;;5075223;28;20215;-59
2023/03/31 05:03:48;;;;;;;0.43;0.43;;;;;;;;;;5079261;28;20214;-59
2023/03/31 05:06:16;;;;;;;0.40;0.40;;;;;;;;;;5085810;28;20229;-59
2023/03/31 05:08:43;;;;;;;0.30;0.30;;;;;;;;;;5090535;28;20214;-60
2023/03/31 05:11:10;;;;;;;4.67;0.60;;;;;;;;;;5084728;28;20199;-60
2023/03/31 05:13:37;;;;;;;0.40;0.40;;;;;;;;;;5078511;28;20240;-60
2023/03/31 05:16:08;;;;;;;1.43;0.33;;;;;;;;;;5085965;28;20209;-59
2023/03/31 05:18:35;;;;;;;0.40;0.40;;;;;;;;;;5081648;28;20210;-59
2023/03/31 05:21:11;;;;;;;0.67;0.43;;;;;;;;;;5087752;28;20293;-60
2023/03/31 05:23:38;;;;;;;1.37;0.53;;;;;;;;;;5076878;28;20253;-59
2023/03/31 05:26:06;;;;;;;2.77;0.40;;;;;;;;;;5075446;28;20214;-59
2023/03/31 05:28:34;;;;;;;0.67;0.57;;;;;;;;;;5086945;28;20289;-59
2023/03/31 05:31:01;;;;;;;1.17;0.60;;;;;;;;;;5090107;28;20206;-60
2023/03/31 05:33:28;;;;;;;0.50;0.50;;;;;;;;;;5087274;28;20194;-62
2023/03/31 05:35:55;;;;;;;1.03;0.40;;;;;;;;;;5093118;28;20213;-59
2023/03/31 05:38:27;;;;;;;0.83;0.50;;;;;;;;;;5093854;28;20292;-60
2023/03/31 05:40:54;;;;;;;2.70;0.60;;;;;;;;;;5085556;28;20612;-60
2023/03/31 05:43:21;;;;;;;2.30;0.70;;;;;;;;;;5098970;28;20283;-60
2023/03/31 05:45:48;;;;;;;1.87;0.43;;;;;;;;;;5086677;28;20213;-60
2023/03/31 05:48:15;;;;;;;72.77;24.87;;;;;;;;;;5088817;28;20229;-62
2023/03/31 05:50:43;;;;;;;4.10;1.90;;;;;;;;;;5087857;28;20289;-59
2023/03/31 05:53:10;;;;;;;0.90;0.90;;;;;;;;;;5082752;28;20261;-59
2023/03/31 05:55:39;;;;;;;2.10;0.60;;;;;;;;;;5082427;28;20213;-60
2023/03/31 05:58:07;;;;;;;2.17;0.60;;;;;;;;;;5085498;28;20198;-61
2023/03/31 06:00:37;;;;;;;2.97;0.40;;;;;;;;;;5088130;28;20214;-61
2023/03/31 06:03:06;;;;;;;0.93;0.60;;;;;;;;;;5087628;28;20215;-61
2023/03/31 06:05:33;;;;;;;2.57;0.57;;;;;;;;;;5085861;28;20654;-61
2023/03/31 06:08:00;;;;;;;1.60;0.40;;;;;;;;;;5085133;28;20271;-61
2023/03/31 06:10:27;;;;;;;3.10;0.43;;;;;;;;;;5082136;28;20210;-61
2023/03/31 06:12:56;;;;;;;1.10;0.60;;;;;;;;;;5084767;28;20695;-60
2023/03/31 06:15:23;;;;;;;0.40;0.40;;;;;;;;;;5079247;28;20207;-61
2023/03/31 06:17:50;;;;;;;1.03;0.50;;;;;;;;;;5083029;28;20190;-61
2023/03/31 06:20:17;;;;;;;1.60;0.60;;;;;;;;;;5077585;28;20209;-61
2023/03/31 06:22:44;;;;;;;4.33;0.87;;;;;;;;;;5086664;28;20248;-60
2023/03/31 06:25:11;;;;;;;2.43;0.50;;;;;;;;;;5087251;28;20198;-60
2023/03/31 06:27:38;;;;;;;3.80;0.50;;;;;;;;;;5086926;28;20233;-60
2023/03/31 06:30:08;;;;;;;1.40;0.50;;;;;;;;;;5087529;28;20594;-61
2023/03/31 06:32:35;;;;;;;4.70;0.73;;;;;;;;;;5087355;28;20206;-61
2023/03/31 06:35:02;;;;;;;1.60;0.90;;;;;;;;;;5089323;28;20672;-60
2023/03/31 06:37:29;;;;;;;2.20;0.80;;;;;;;;;;5091570;28;20677;-61
2023/03/31 06:39:56;;;;;;;4.17;0.93;;;;;;;;;;5091383;28;20214;-60
2023/03/31 06:42:23;;;;;;;1.80;0.77;;;;;;;;;;5091486;28;20214;-60
2023/03/31 06:44:50;;;;;;;1.50;1.20;;;;;;;;;;5091352;28;20214;-60
2023/03/31 06:47:18;;;;;;;0.70;0.70;;;;;;;;;;5091368;28;20321;-60
2023/03/31 06:49:45;;;;;;;3.17;0.70;;;;;;;;;;5091141;28;20644;-61
2023/03/31 06:52:13;;;;;;;1.13;0.70;;;;;;;;;;5091349;28;20216;-60
2023/03/31 06:54:41;;;;;;;2.67;0.97;;;;;;;;;;5090966;28;20214;-60
2023/03/31 06:57:08;;;;;;;1.57;1.10;;;;;;;;;;5091315;28;20222;-60
2023/03/31 06:59:35;;;;;;;2.73;0.90;;;;;;;;;;5090981;28;20209;-61
2023/03/31 07:02:02;;;;;;;1.33;1.00;;;;;;;;;;5090807;28;20229;-60
2023/03/31 07:04:30;;;;;;;1.80;1.23;;;;;;;;;;5090475;28;20672;-60
2023/03/31 07:06:58;;;;;;;1.20;1.10;;;;;;;;;;5090837;28;20226;-60
2023/03/31 07:09:26;;;;;;;1.23;1.13;;;;;;;;;;5090674;28;20236;-60
2023/03/31 07:11:53;;;;;;;2.33;1.30;;;;;;;;;;5090928;28;20638;-60
2023/03/31 07:14:21;;;;;;;1.57;1.10;;;;;;;;;;5090337;28;20214;-60
2023/03/31 07:16:49;;;;;;;3.63;1.80;;;;;;;;;;5090424;28;20201;-60
2023/03/31 07:19:16;;;;;;;6.57;1.30;;;;;;;;;;5090446;28;20209;-60
2023/03/31 07:21:45;;;;;;;7.73;1.70;;;;;;;;;;5090136;28;20226;-60
2023/03/31 07:24:12;;;;;;;1.80;1.70;;;;;;;;;;5088540;28;20234;-60
2023/03/31 07:26:39;;;;;;;2.03;1.20;;;;;;;;;;5089538;28;20210;-60
2023/03/31 07:29:06;;;;;;;4.20;1.60;;;;;;;;;;5070397;28;20265;-61
2023/03/31 07:31:33;;;;;;;1.80;1.40;;;;;;;;;;5077173;28;20579;-61
2023/03/31 07:34:01;;;;;;;1.40;1.30;;;;;;;;;;5089239;28;20206;-61
2023/03/31 07:36:29;;;;;;;2.80;1.20;;;;;;;;;;5089974;28;20232;-58
2023/03/31 07:38:57;;;;;;;0.90;0.90;;;;;;;;;;5090432;28;20263;-60
2023/03/31 07:41:25;;;;;;;1.77;1.33;;;;;;;;;;5090154;28;20214;-60
2023/03/31 07:43:52;;;;;;;3.27;1.37;;;;;;;;;;5089975;28;20202;-61
2023/03/31 07:46:20;;;;;;;1.63;1.17;;;;;;;;;;5088487;28;20206;-60
2023/03/31 07:48:47;;;;;;;2.43;1.03;;;;;;;;;;5089854;28;20708;-59
2023/03/31 07:51:15;;;;;;;1.30;1.20;;;;;;;;;;5089838;28;20214;-60
2023/03/31 07:53:42;;;;;;;1.60;1.50;;;;;;;;;;5090011;28;20210;-60
2023/03/31 07:56:10;;;;;;;2.93;1.30;;;;;;;;;;5089894;28;20210;-62
2023/03/31 07:58:37;;;;;;;1.53;1.50;;;;;;;;;;5089855;28;20206;-60
2023/03/31 08:01:05;;;;;;;1.90;1.77;;;;;;;;;;5089589;28;20442;-61
2023/03/31 08:03:33;;;;;;;6.70;1.40;;;;;;;;;;5089771;28;20669;-60
2023/03/31 08:06:00;;;;;;;1.87;1.57;;;;;;;;;;5089777;28;20961;-61
2023/03/31 08:08:27;;;;;;;1.90;1.80;;;;;;;;;;5089380;28;20241;-63
2023/03/31 08:10:54;;;;;;;2.87;1.80;;;;;;;;;;5088644;28;20217;-61
2023/03/31 08:13:23;;;;;;;2.47;2.30;;;;;;;;;;5088767;28;20250;-61
2023/03/31 08:15:50;;;;;;;2.23;2.10;;;;;;;;;;5089486;28;20206;-60
2023/03/31 08:18:17;;;;;;;7.50;2.47;;;;;;;;;;5088424;28;20195;-60
2023/03/31 08:20:44;;;;;;;1.87;1.33;;;;;;;;;;5088959;28;20214;-60
2023/03/31 08:23:12;;;;;;;5.30;2.33;;;;;;;;;;5088147;28;20238;-61
2023/03/31 08:25:39;;;;;;;7.03;2.80;;;;;;;;;;5088292;28;20210;-64
2023/03/31 08:28:09;;;;;;;5.40;2.90;;;;;;;;;;5088191;28;20230;-61
2023/03/31 08:30:38;;;;;;;3.43;2.47;;;;;;;;;;5088615;28;20225;-63
2023/03/31 08:33:06;;;;;;;5.23;2.07;;;;;;;;;;5088397;28;20602;-60
2023/03/31 08:35:33;;;;;;;2.90;1.60;;;;;;;;;;5088723;28;20210;-61
2023/03/31 08:38:00;;;;;;;1.20;1.20;;;;;;;;;;5088569;28;20620;-62
2023/03/31 08:40:29;;;;;;;6.10;1.47;;;;;;;;;;5088330;28;20209;-61
2023/03/31 08:42:57;;;;;;;5.83;1.80;;;;;;;;;;5088069;28;20285;-61
2023/03/31 08:45:26;;;;;;;4.33;1.73;;;;;;;;;;5088209;28;20577;-61
2023/03/31 08:47:56;;;;;;;2.03;1.40;;;;;;;;;;5088212;28;20707;-61
2023/03/31 08:50:25;;;;;;;3.53;1.70;;;;;;;;;;5087942;28;20206;-61
2023/03/31 08:52:55;;;;;;;4.73;1.47;;;;;;;;;;5088314;28;20206;-61
2023/03/31 08:55:24;;;;;;;2.60;1.20;;;;;;;;;;5088061;28;20202;-62
2023/03/31 08:57:57;;;;;;;1.50;1.40;;;;;;;;;;5087286;28;20572;-62
2023/03/31 09:00:24;;;;;;;1.53;1.00;;;;;;;;;;5085607;28;20965;-60
2023/03/31 09:02:53;;;;;;;1.27;1.03;;;;;;;;;;5085122;28;20213;-62
2023/03/31 09:05:29;;;;;;;2.33;0.90;;;;;;;;;;5087469;28;20217;-61
2023/03/31 09:08:00;;;;;;;0.70;0.70;;;;;;;;;;5087362;28;20237;-61
2023/03/31 09:10:35;;;;;;;1.10;0.77;;;;;;;;;;5087119;28;20209;-62
2023/03/31 09:13:06;;;;;;;0.70;0.70;;;;;;;;;;5087713;28;20206;-60
2023/03/31 09:15:38;;;;;;;3.87;1.00;;;;;;;;;;5085858;28;20209;-60
2023/03/31 09:18:07;;;;;;;2.38;1.13;;;;;;;;;;5087416;28;20232;-61
2023/03/31 09:20:37;;;;;;;0.52;0.50;;;;;;;;;;5088032;28;20213;-62
2023/03/31 09:23:09;;;;;;;3.35;0.65;;;;;;;;;;5087731;28;20657;-63
2023/03/31 09:25:40;;;;;;;0.90;0.77;;;;;;;;;;5070493;28;20210;-61
2023/03/31 09:28:13;;;;;;;0.95;0.77;;;;;;;;;;5067256;28;20683;-63
2023/03/31 09:30:44;;;;;;;2.78;1.00;;;;;;;;;;5086322;28;20271;-61
2023/03/31 09:33:12;;;;;;;0.80;0.80;;;;;;;;;;5087286;28;20595;-62
2023/03/31 09:35:41;;;;;;;5.38;1.08;;;;;;;;;;5086888;28;20213;-61
2023/03/31 09:38:09;;;;;;;2.30;0.70;;;;;;;;;;5087237;28;20200;-60
2023/03/31 09:40:37;;;;;;;1.38;0.80;;;;;;;;;;5087433;28;20209;-62
2023/03/31 09:43:05;;;;;;;0.77;0.77;;;;;;;;;;5087647;28;20229;-62
2023/03/31 09:45:33;;;;;;;2.63;0.77;;;;;;;;;;5086857;28;20217;-61
2023/03/31 09:48:02;;;;;;;2.50;1.00;;;;;;;;;;5086691;28;20342;-61
2023/03/31 09:50:30;;;;;;;0.95;0.80;;;;;;;;;;5086855;28;20222;-62
2023/03/31 09:52:59;;;;;;;1.85;0.70;;;;;;;;;;5087171;28;20198;-61
2023/03/31 09:55:28;;;;;;;3.03;0.75;;;;;;;;;;5087142;28;20210;-61
2023/03/31 09:57:55;;;;;;;1.65;0.75;;;;;;;;;;5087144;28;20210;-61
2023/03/31 10:00:24;;;;;;;0.57;0.50;;;;;;;;;;5094031;28;20201;-61
2023/03/31 10:02:52;;;;;;;2.38;0.90;;;;;;;;;;5087972;28;20210;-60
2023/03/31 10:05:24;;;;;;;1.63;0.68;;;;;;;;;;5086952;28;20221;-62
2023/03/31 10:07:52;;;;;;;0.40;0.40;;;;;;;;;;5098517;28;20224;-60
2023/03/31 10:10:27;;;;;;;2.40;0.98;;;;;;;;;;5098158;28;20222;-61
2023/03/31 10:12:55;;;;;;;0.90;0.90;;;;;;;;;;5103022;28;20229;-61
2023/03/31 10:15:23;;;;;;;0.75;0.75;;;;;;;;;;5101990;28;20209;-60
2023/03/31 10:17:50;;;;;;;0.80;0.80;;;;;;;;;;5093235;28;20694;-61
2023/03/31 10:20:22;;;;;;;0.60;0.60;;;;;;;;;;5094554;28;21011;-60
2023/03/31 10:22:49;;;;;;;1.90;0.63;;;;;;;;;;5092623;28;20249;-60
2023/03/31 10:25:17;;;;;;;0.52;0.52;;;;;;;;;;5086316;28;20199;-61
2023/03/31 10:27:47;;;;;;;1.87;0.33;;;;;;;;;;5104272;28;20201;-60
2023/03/31 10:30:18;;;;;;;1.40;0.20;;;;;;;;;;5105852;28;20202;-61
2023/03/31 10:32:46;;;;;;;0.33;0.30;;;;;;;;;;5112953;28;20679;-60
2023/03/31 10:35:16;;;;;;;0.37;0.37;;;;;;;;;;5092541;28;20202;-60
2023/03/31 10:37:43;;;;;;;0.17;0.17;;;;;;;;;;5092568;28;20202;-61
2023/03/31 10:40:14;;;;;;;0.20;0.17;;;;;;;;;;5094739;28;20198;-61
2023/03/31 10:42:45;;;;;;;0.10;0.10;;;;;;;;;;5084909;28;20209;-61
2023/03/31 10:45:24;;;;;;;0.17;0.17;;;;;;;;;;5092882;28;20198;-62
2023/03/31 10:47:54;;;;;;;0.33;0.23;;;;;;;;;;5091791;28;20198;-61
2023/03/31 10:50:27;;;;;;;1.30;0.20;;;;;;;;;;5097872;28;20213;-63
2023/03/31 10:53:01;;;;;;;0.20;0.20;;;;;;;;;;5096379;28;20201;-61
2023/03/31 10:55:30;;;;;;;78.57;34.77;;;;;;;;;;5105392;28;20288;-63
2023/03/31 10:57:59;;;;;;;151.23;58.77;;;;;;;;;;5092303;28;20281;-63
2023/03/31 11:00:31;;;;;;;1.47;0.60;;;;;;;;;;5092037;28;20212;-62
2023/03/31 11:03:22;;;;;;;3.60;0.40;;;;;;;;;;5112369;28;20209;-61
2023/03/31 11:05:51;;;;;;;5.60;0.50;;;;;;;;;;5094609;28;20307;-61
2023/03/31 11:08:31;;;;;;;0.30;0.30;;;;;;;;;;5092482;28;20241;-64
2023/03/31 11:11:04;;;;;;;0.60;0.43;;;;;;;;;;5089051;28;20209;-62
2023/03/31 11:13:36;;;;;;;0.40;0.40;;;;;;;;;;5091745;28;20712;-62
2023/03/31 11:16:09;;;;;;;1.95;0.50;;;;;;;;;;5091626;28;20194;-62
2023/03/31 11:18:39;;;;;;;0.77;0.60;;;;;;;;;;5095333;28;20197;-63
2023/03/31 11:21:13;;;;;;;1.00;0.40;;;;;;;;;;5099233;28;20213;-67
2023/03/31 11:23:42;;;;;;;3.83;0.57;;;;;;;;;;5092563;28;20909;-62
2023/03/31 11:26:11;;;;;;;2.03;0.57;;;;;;;;;;5090218;28;20210;-63
2023/03/31 11:28:44;;;;;;;1.80;0.80;;;;;;;;;;5088396;28;20763;-61
2023/03/31 11:31:23;;;;;;;0.40;0.40;;;;;;;;;;5091865;28;20210;-64
2023/03/31 11:33:55;;;;;;;2.20;0.80;;;;;;;;;;5084185;28;20210;-63
2023/03/31 11:36:29;;;;;;;3.92;0.75;;;;;;;;;;5093170;28;20198;-62
2023/03/31 11:39:00;;;;;;;1.42;0.65;;;;;;;;;;5089850;28;20247;-62
2023/03/31 11:41:33;;;;;;;5.50;0.80;;;;;;;;;;5090188;28;20216;-61
2023/03/31 11:44:03;;;;;;;4.82;0.85;;;;;;;;;;5091703;28;20198;-60
2023/03/31 11:46:35;;;;;;;3.72;0.60;;;;;;;;;;5074734;28;20203;-62
2023/03/31 11:49:04;;;;;;;1.35;0.55;;;;;;;;;;5085402;28;20333;-62
2023/03/31 11:51:35;;;;;;;4.53;0.45;;;;;;;;;;5080586;28;20207;-60
2023/03/31 11:54:05;;;;;;;2.60;0.57;;;;;;;;;;5098303;28;20193;-61
2023/03/31 11:56:35;;;;;;;34.20;15.00;;;;;;;;;;5085720;28;20245;-62
2023/03/31 11:59:03;;;;;;;1.25;0.82;;;;;;;;;;5089191;28;20206;-62
2023/03/31 12:01:34;;;;;;;3.53;0.77;;;;;;;;;;5092600;28;20775;-61
2023/03/31 12:04:05;;;;;;;2.42;0.60;;;;;;;;;;5089452;28;20627;-62
2023/03/31 12:06:34;;;;;;;1.20;0.60;;;;;;;;;;5089404;28;20221;-62
2023/03/31 12:09:08;;;;;;;3.95;0.80;;;;;;;;;;5077645;28;20248;-61
2023/03/31 12:11:38;;;;;;;0.30;0.30;;;;;;;;;;5089170;28;20206;-62
2023/03/31 12:14:11;;;;;;;4.45;0.70;;;;;;;;;;5072243;28;20596;-62
2023/03/31 12:16:39;;;;;;;3.78;0.68;;;;;;;;;;5090812;28;20213;-62
2023/03/31 12:19:10;;;;;;;0.45;0.45;;;;;;;;;;5089218;28;20194;-62
2023/03/31 12:21:39;;;;;;;2.08;0.43;;;;;;;;;;5088146;28;20210;-62
2023/03/31 12:24:06;;;;;;;1.30;0.60;;;;;;;;;;5089916;28;20236;-62
2023/03/31 12:26:37;;;;;;;2.85;0.65;;;;;;;;;;5092077;28;20202;-62
2023/03/31 12:29:07;;;;;;;1.98;0.43;;;;;;;;;;5090976;28;20226;-62
2023/03/31 12:31:36;;;;;;;2.60;0.40;;;;;;;;;;5085308;28;20233;-62
2023/03/31 12:34:05;;;;;;;0.82;0.40;;;;;;;;;;5089515;28;20214;-61
2023/03/31 12:36:43;;;;;;;5.18;0.57;;;;;;;;;;5085277;28;20202;-60
2023/03/31 12:39:19;;;;;;;0.88;0.70;;;;;;;;;;5087386;28;20209;-61
2023/03/31 12:41:55;;;;;;;0.82;0.30;;;;;;;;;;5072029;28;20213;-62
2023/03/31 12:44:30;;;;;;;4.05;0.47;;;;;;;;;;5088583;28;20225;-61
2023/03/31 12:47:20;;;;;;;2.35;0.30;;;;;;;;;;5077196;28;20197;-61
2023/03/31 12:49:52;;;;;;;0.82;0.20;;;;;;;;;;5099024;28;20230;-61
2023/03/31 12:52:23;;;;;;;0.80;0.43;;;;;;;;;;5087575;28;20225;-61
2023/03/31 12:55:05;;;;;;;0.90;0.28;;;;;;;;;;5088617;28;20206;-62
2023/03/31 12:57:32;;;;;;;2.47;0.50;;;;;;;;;;5083401;28;20228;-61
2023/03/31 13:00:23;;;;;;;2.85;0.75;;;;;;;;;;5091587;28;20234;-61
2023/03/31 13:02:50;;;;;;;0.65;0.20;;;;;;;;;;5086984;28;20202;-61
2023/03/31 13:05:36;;;;;;;1.13;0.40;;;;;;;;;;5088647;28;20198;-61
2023/03/31 13:08:05;;;;;;;4.68;0.40;;;;;;;;;;5088129;28;20198;-62
2023/03/31 13:10:33;;;;;;;3.78;0.63;;;;;;;;;;5087887;28;20249;-61
2023/03/31 13:13:05;;;;;;;0.68;0.28;;;;;;;;;;5090722;28;20589;-61
2023/03/31 13:15:32;;;;;;;0.52;0.50;;;;;;;;;;5088541;28;20656;-61
2023/03/31 13:18:00;;;;;;;0.30;0.30;;;;;;;;;;5088513;28;20670;-63
2023/03/31 13:20:31;;;;;;;0.75;0.40;;;;;;;;;;5098990;28;20665;-65
2023/03/31 13:23:02;;;;;;;0.22;0.10;;;;;;;;;;5079842;28;20276;-62
2023/03/31 13:25:39;;;;;;;0.10;0.10;;;;;;;;;;5087527;28;20668;-62
2023/03/31 13:28:12;;;;;;;0.05;0.05;;;;;;;;;;5085862;28;20280;-62
2023/03/31 13:30:50;;;;;;;0.00;0.00;;;;;;;;;;5071796;28;20261;-62
2023/03/31 13:33:20;;;;;;;0.00;0.00;;;;;;;;;;5087387;28;20194;-62
2023/03/31 13:35:48;;;;;;;0.13;0.13;;;;;;;;;;5080089;28;20202;-62
2023/03/31 13:38:20;;;;;;;0.00;0.00;;;;;;;;;;5089071;28;20198;-62
2023/03/31 13:40:56;;;;;;;0.00;0.00;;;;;;;;;;5085767;28;20203;-62
2023/03/31 13:43:42;;;;;;;2.55;0.03;;;;;;;;;;5085341;28;20673;-62
2023/03/31 13:46:28;;;;;;;0.00;0.00;;;;;;;;;;5087391;28;20214;-62
2023/03/31 13:49:01;;;;;;;0.00;0.00;;;;;;;;;;5092438;28;20236;-61
2023/03/31 13:51:38;;;;;;;0.40;0.08;;;;;;;;;;5091528;28;20206;-60
2023/03/31 13:54:24;;;;;;;1.65;0.13;;;;;;;;;;5093134;28;20213;-61
2023/03/31 13:57:09;;;;;;;0.45;0.15;;;;;;;;;;5087032;28;20225;-63
2023/03/31 13:59:59;;;;;;;0.00;0.00;;;;;;;;;;5074878;28;20267;-63
2023/03/31 14:02:39;;;;;;;0.30;0.10;;;;;;;;;;5083721;28;20209;-62
2023/03/31 14:05:21;;;;;;;0.10;0.10;;;;;;;;;;5080344;28;20209;-61
2023/03/31 14:07:49;;;;;;;0.00;0.00;;;;;;;;;;5085056;28;20217;-62
2023/03/31 14:10:23;;;;;;;0.10;0.10;;;;;;;;;;5098329;28;20328;-66
2023/03/31 14:12:51;;;;;;;0.40;0.40;;;;;;;;;;5107636;28;20280;-65
2023/03/31 14:15:21;;;;;;;0.20;0.20;;;;;;;;;;5090323;28;20217;-66
2023/03/31 14:17:48;;;;;;;0.47;0.20;;;;;;;;;;5086697;28;20202;-65
2023/03/31 14:20:23;;;;;;;0.22;0.20;;;;;;;;;;5085934;28;20732;-66
2023/03/31 14:22:55;;;;;;;0.63;0.20;;;;;;;;;;5085088;28;20233;-66
2023/03/31 14:25:27;;;;;;;0.20;0.20;;;;;;;;;;5088145;28;20217;-66
2023/03/31 14:27:59;;;;;;;0.93;0.40;;;;;;;;;;5087668;28;20458;-66
2023/03/31 14:30:33;;;;;;;1.00;0.30;;;;;;;;;;5084814;28;20704;-66
2023/03/31 14:33:07;;;;;;;0.10;0.10;;;;;;;;;;5084447;28;20205;-66
2023/03/31 14:35:37;;;;;;;3.60;0.35;;;;;;;;;;5084629;28;20854;-66
2023/03/31 14:38:06;;;;;;;0.57;0.30;;;;;;;;;;5084626;28;20210;-65
2023/03/31 14:40:33;;;;;;;1.38;0.10;;;;;;;;;;5097205;28;20268;-66
2023/03/31 14:43:00;;;;;;;0.90;0.22;;;;;;;;;;5085934;28;20198;-66
2023/03/31 14:45:33;;;;;;;2.22;0.43;;;;;;;;;;5100398;28;20314;-66
2023/03/31 14:48:03;;;;;;;2.70;0.22;;;;;;;;;;5105288;28;20213;-66
2023/03/31 14:50:31;;;;;;;0.70;0.60;;;;;;;;;;5085513;28;20254;-66
2023/03/31 14:53:00;;;;;;;0.10;0.10;;;;;;;;;;5085388;28;20210;-66
2023/03/31 14:55:29;;;;;;;0.47;0.35;;;;;;;;;;5085127;28;20732;-66
2023/03/31 14:57:57;;;;;;;0.50;0.50;;;;;;;;;;5104261;28;20206;-66
2023/03/31 15:00:26;;;;;;;0.35;0.28;;;;;;;;;;5090130;28;20198;-63