Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:14;;;;;;;35.85;6.22;;;;;;;;;;6247714;22;20006;-93
2024/03/17 00:02:40;;;;;;;27.65;6.20;;;;;;;;;;6247168;22;20003;-92
2024/03/17 00:05:06;;;;;;;40.15;6.07;;;;;;;;;;6274944;22;19996;-92
2024/03/17 00:07:31;;;;;;;31.23;5.22;;;;;;;;;;6276637;22;19999;-94
2024/03/17 00:09:56;;;;;;;22.15;5.10;;;;;;;;;;6248332;22;19996;-92
2024/03/17 00:12:21;;;;;;;34.60;5.43;;;;;;;;;;6275713;22;20023;-92
2024/03/17 00:14:47;;;;;;;21.20;5.20;;;;;;;;;;6275687;22;20248;-93
2024/03/17 00:17:12;;;;;;;23.88;5.13;;;;;;;;;;6274707;22;20252;-92
2024/03/17 00:19:37;;;;;;;23.02;5.55;;;;;;;;;;6248411;22;19996;-94
2024/03/17 00:22:03;;;;;;;28.23;6.20;;;;;;;;;;6248492;22;20079;-94
2024/03/17 00:24:34;;;;;;;29.30;5.05;;;;;;;;;;6248563;22;20311;-95
2024/03/17 00:26:59;;;;;;;23.20;5.20;;;;;;;;;;6248442;22;20062;-93
2024/03/17 00:29:25;;;;;;;27.25;5.50;;;;;;;;;;6247719;22;20031;-92
2024/03/17 00:31:50;;;;;;;23.80;5.50;;;;;;;;;;6274263;22;20054;-92
2024/03/17 00:34:15;;;;;;;19.87;4.83;;;;;;;;;;6247608;22;19999;-94
2024/03/17 00:36:40;;;;;;;28.98;6.72;;;;;;;;;;6248415;22;20237;-95
2024/03/17 00:39:06;;;;;;;23.83;4.97;;;;;;;;;;6276716;22;20078;-95
2024/03/17 00:41:31;;;;;;;24.13;5.10;;;;;;;;;;6253081;22;20000;-93
2024/03/17 00:43:56;;;;;;;26.00;4.90;;;;;;;;;;6277471;22;20019;-94
2024/03/17 00:46:22;;;;;;;25.23;5.15;;;;;;;;;;6253803;22;20026;-94
2024/03/17 00:48:48;;;;;;;33.20;6.10;;;;;;;;;;6248418;22;20042;-94
2024/03/17 00:51:14;;;;;;;34.33;5.88;;;;;;;;;;6248064;22;20000;-93
2024/03/17 00:53:39;;;;;;;25.35;5.15;;;;;;;;;;6275382;22;20027;-93
2024/03/17 00:56:04;;;;;;;28.73;5.82;;;;;;;;;;6247988;22;20056;-93
2024/03/17 00:58:29;;;;;;;20.80;5.53;;;;;;;;;;6247818;22;20066;-92
2024/03/17 01:00:55;;;;;;;40.05;6.40;;;;;;;;;;6248089;22;19995;-93
2024/03/17 01:03:20;;;;;;;34.00;6.55;;;;;;;;;;6247325;22;19999;-94
2024/03/17 01:05:47;;;;;;;25.58;6.80;;;;;;;;;;6247807;22;19996;-93
2024/03/17 01:08:15;;;;;;;28.08;7.22;;;;;;;;;;6250710;22;20013;-94
2024/03/17 01:10:43;;;;;;;37.65;7.07;;;;;;;;;;6250370;22;20058;-95
2024/03/17 01:13:09;;;;;;;33.83;7.75;;;;;;;;;;6278267;22;20022;-91
2024/03/17 01:15:35;;;;;;;37.75;8.10;;;;;;;;;;6276038;22;20431;-90
2024/03/17 01:18:00;;;;;;;37.80;9.30;;;;;;;;;;6275899;22;20008;-90
2024/03/17 01:20:26;;;;;;;33.87;6.80;;;;;;;;;;6279117;22;19999;-89
2024/03/17 01:22:51;;;;;;;32.65;8.07;;;;;;;;;;6276867;22;20225;-93
2024/03/17 01:25:16;;;;;;;33.00;7.88;;;;;;;;;;6249838;22;20355;-93
2024/03/17 01:27:43;;;;;;;42.90;7.63;;;;;;;;;;6249600;22;20030;-93
2024/03/17 01:30:09;;;;;;;40.30;7.47;;;;;;;;;;6249566;22;20267;-93
2024/03/17 01:32:34;;;;;;;28.92;9.05;;;;;;;;;;6249102;22;20446;-93
2024/03/17 01:34:59;;;;;;;33.80;7.20;;;;;;;;;;6249894;22;20007;-93
2024/03/17 01:37:24;;;;;;;21.73;6.50;;;;;;;;;;6249329;22;20248;-89
2024/03/17 01:39:49;;;;;;;23.05;6.38;;;;;;;;;;6275332;22;20221;-91
2024/03/17 01:42:15;;;;;;;26.33;7.07;;;;;;;;;;6248645;22;20011;-91
2024/03/17 01:44:40;;;;;;;20.00;6.65;;;;;;;;;;6276060;22;20292;-92
2024/03/17 01:47:05;;;;;;;31.73;7.53;;;;;;;;;;6275279;22;19996;-92
2024/03/17 01:49:31;;;;;;;31.02;8.32;;;;;;;;;;6275829;22;20306;-92
2024/03/17 01:51:56;;;;;;;17.48;6.45;;;;;;;;;;6249077;22;19996;-94
2024/03/17 01:54:22;;;;;;;25.60;6.93;;;;;;;;;;6248877;22;19999;-93
2024/03/17 01:56:47;;;;;;;25.27;6.47;;;;;;;;;;6248951;22;20326;-92
2024/03/17 01:59:14;;;;;;;27.95;6.63;;;;;;;;;;6249065;22;20014;-93
2024/03/17 02:01:39;;;;;;;21.52;6.88;;;;;;;;;;6275367;22;19992;-93
2024/03/17 02:04:05;;;;;;;28.77;6.00;;;;;;;;;;6250158;22;20006;-93
2024/03/17 02:06:30;;;;;;;16.88;6.03;;;;;;;;;;6249079;22;20004;-91
2024/03/17 02:08:56;;;;;;;33.03;7.28;;;;;;;;;;6276256;22;20066;-93
2024/03/17 02:11:28;;;;;;;25.38;6.50;;;;;;;;;;6246803;22;19999;-92
2024/03/17 02:13:54;;;;;;;36.53;6.53;;;;;;;;;;6247817;22;20007;-92
2024/03/17 02:16:20;;;;;;;23.50;6.80;;;;;;;;;;6247594;22;20000;-92
2024/03/17 02:18:45;;;;;;;29.60;8.50;;;;;;;;;;6275514;22;20078;-93
2024/03/17 02:21:11;;;;;;;28.25;7.60;;;;;;;;;;6274969;22;20014;-93
2024/03/17 02:23:36;;;;;;;22.55;7.00;;;;;;;;;;6247772;22;20007;-92
2024/03/17 02:26:02;;;;;;;28.88;7.32;;;;;;;;;;6275709;22;19992;-92
2024/03/17 02:28:27;;;;;;;29.15;8.27;;;;;;;;;;6248673;22;19991;-93
2024/03/17 02:30:52;;;;;;;17.00;6.10;;;;;;;;;;6275845;22;20053;-92
2024/03/17 02:33:18;;;;;;;25.90;6.95;;;;;;;;;;6248698;22;20225;-93
2024/03/17 02:35:43;;;;;;;22.15;6.93;;;;;;;;;;6248791;22;19995;-93
2024/03/17 02:38:11;;;;;;;22.17;6.60;;;;;;;;;;6248642;22;20012;-93
2024/03/17 02:40:37;;;;;;;30.17;6.45;;;;;;;;;;6249197;22;20220;-93
2024/03/17 02:43:02;;;;;;;35.50;7.75;;;;;;;;;;6275626;22;20003;-92
2024/03/17 02:45:27;;;;;;;30.58;7.22;;;;;;;;;;6275729;22;19991;-92
2024/03/17 02:47:52;;;;;;;26.70;7.03;;;;;;;;;;6275888;22;19996;-92
2024/03/17 02:50:18;;;;;;;26.38;6.60;;;;;;;;;;6249089;22;20000;-92
2024/03/17 02:52:43;;;;;;;30.50;7.63;;;;;;;;;;6248836;22;20031;-92
2024/03/17 02:55:09;;;;;;;26.77;7.18;;;;;;;;;;6248533;22;20426;-92
2024/03/17 02:57:35;;;;;;;22.38;6.07;;;;;;;;;;6275370;22;20004;-92
2024/03/17 03:00:00;;;;;;;26.55;6.90;;;;;;;;;;6248573;22;20101;-92
2024/03/17 03:02:25;;;;;;;29.70;7.35;;;;;;;;;;6248458;22;20476;-92
2024/03/17 03:04:51;;;;;;;33.65;7.22;;;;;;;;;;6248490;22;19999;-93
2024/03/17 03:07:16;;;;;;;28.65;10.20;;;;;;;;;;6248408;22;19999;-92
2024/03/17 03:09:41;;;;;;;23.45;7.00;;;;;;;;;;6248874;22;20000;-93
2024/03/17 03:12:10;;;;;;;24.15;7.00;;;;;;;;;;6248693;22;20710;-93
2024/03/17 03:14:35;;;;;;;30.08;9.25;;;;;;;;;;6248567;22;20002;-93
2024/03/17 03:17:00;;;;;;;23.57;7.47;;;;;;;;;;6248426;22;20000;-93
2024/03/17 03:19:26;;;;;;;22.50;8.13;;;;;;;;;;6248552;22;20225;-93
2024/03/17 03:21:51;;;;;;;33.03;8.85;;;;;;;;;;6248521;22;19992;-96
2024/03/17 03:24:17;;;;;;;33.33;8.90;;;;;;;;;;6248586;22;20003;-91
2024/03/17 03:26:43;;;;;;;30.98;8.90;;;;;;;;;;6248440;22;20025;-93
2024/03/17 03:29:10;;;;;;;31.80;9.07;;;;;;;;;;6248151;22;20078;-92
2024/03/17 03:31:35;;;;;;;46.70;9.57;;;;;;;;;;6248316;22;20003;-93
2024/03/17 03:34:03;;;;;;;36.90;8.57;;;;;;;;;;6248127;22;19996;-93
2024/03/17 03:36:28;;;;;;;34.35;8.52;;;;;;;;;;6247539;22;20559;-93
2024/03/17 03:38:54;;;;;;;49.92;9.95;;;;;;;;;;6248362;22;20003;-93
2024/03/17 03:41:19;;;;;;;45.15;9.93;;;;;;;;;;6248084;22;20078;-93
2024/03/17 03:43:46;;;;;;;51.58;8.98;;;;;;;;;;6247939;22;20028;-92
2024/03/17 03:46:11;;;;;;;39.75;9.73;;;;;;;;;;6247997;22;19991;-93
2024/03/17 03:48:37;;;;;;;50.13;8.68;;;;;;;;;;6248172;22;20000;-94
2024/03/17 03:51:03;;;;;;;36.72;8.60;;;;;;;;;;6248055;22;20316;-93
2024/03/17 03:53:29;;;;;;;37.78;9.07;;;;;;;;;;6248737;22;20100;-93
2024/03/17 03:55:55;;;;;;;33.30;9.40;;;;;;;;;;6248179;22;20418;-92
2024/03/17 03:58:21;;;;;;;39.77;9.73;;;;;;;;;;6247848;22;20303;-92
2024/03/17 04:00:46;;;;;;;39.53;10.05;;;;;;;;;;6248045;22;20267;-93
2024/03/17 04:03:11;;;;;;;48.20;10.88;;;;;;;;;;6248345;22;19996;-93
2024/03/17 04:05:36;;;;;;;39.97;9.75;;;;;;;;;;6248278;22;19999;-93
2024/03/17 04:08:02;;;;;;;48.87;11.23;;;;;;;;;;6248504;22;19996;-92
2024/03/17 04:10:27;;;;;;;41.30;9.75;;;;;;;;;;6248010;22;20699;-92
2024/03/17 04:12:53;;;;;;;47.42;10.10;;;;;;;;;;6274985;22;20051;-93
2024/03/17 04:15:19;;;;;;;39.47;9.20;;;;;;;;;;6248042;22;20215;-92
2024/03/17 04:17:44;;;;;;;46.35;11.18;;;;;;;;;;6248076;22;20019;-93
2024/03/17 04:20:13;;;;;;;43.87;10.67;;;;;;;;;;6248157;22;19996;-94
2024/03/17 04:22:38;;;;;;;30.80;8.57;;;;;;;;;;6248271;22;20220;-93
2024/03/17 04:25:04;;;;;;;52.10;10.90;;;;;;;;;;6248327;22;20544;-93
2024/03/17 04:27:29;;;;;;;47.47;10.15;;;;;;;;;;6247901;22;20495;-93
2024/03/17 04:29:55;;;;;;;53.03;10.27;;;;;;;;;;6248084;22;20022;-93
2024/03/17 04:32:21;;;;;;;46.50;10.00;;;;;;;;;;6247753;22;19996;-93
2024/03/17 04:34:49;;;;;;;41.17;10.88;;;;;;;;;;6247810;22;20045;-93
2024/03/17 04:37:14;;;;;;;41.20;10.95;;;;;;;;;;6274763;22;20008;-93
2024/03/17 04:39:42;;;;;;;36.95;9.82;;;;;;;;;;6247848;22;20003;-94
2024/03/17 04:42:08;;;;;;;43.90;10.23;;;;;;;;;;6247813;22;20008;-93
2024/03/17 04:44:33;;;;;;;42.65;10.68;;;;;;;;;;6247828;22;20003;-92
2024/03/17 04:46:58;;;;;;;37.55;10.15;;;;;;;;;;6248521;22;20010;-92
2024/03/17 04:49:23;;;;;;;45.53;11.27;;;;;;;;;;6249871;22;20026;-93
2024/03/17 04:51:49;;;;;;;53.28;10.85;;;;;;;;;;6249788;22;20691;-93
2024/03/17 04:54:14;;;;;;;39.92;10.77;;;;;;;;;;6249940;22;20002;-92
2024/03/17 04:56:40;;;;;;;40.75;9.70;;;;;;;;;;6249659;22;20033;-93
2024/03/17 04:59:05;;;;;;;48.28;11.13;;;;;;;;;;6249661;22;20423;-92
2024/03/17 05:01:35;;;;;;;45.13;10.90;;;;;;;;;;6249764;22;20000;-92
2024/03/17 05:04:02;;;;;;;44.03;10.63;;;;;;;;;;6249793;22;20252;-92
2024/03/17 05:06:28;;;;;;;44.95;10.30;;;;;;;;;;6249711;22;20318;-93
2024/03/17 05:08:53;;;;;;;38.40;9.43;;;;;;;;;;6249479;22;20050;-93
2024/03/17 05:11:19;;;;;;;50.67;11.73;;;;;;;;;;6249238;22;20079;-92
2024/03/17 05:13:45;;;;;;;31.92;10.43;;;;;;;;;;6249672;22;20225;-92
2024/03/17 05:16:10;;;;;;;36.30;9.60;;;;;;;;;;6276774;22;20049;-94
2024/03/17 05:18:35;;;;;;;35.80;11.23;;;;;;;;;;6249446;22;20011;-94
2024/03/17 05:21:05;;;;;;;22.17;8.35;;;;;;;;;;6249500;22;20011;-92
2024/03/17 05:23:30;;;;;;;36.35;8.65;;;;;;;;;;6249288;22;20054;-92
2024/03/17 05:25:56;;;;;;;36.35;8.25;;;;;;;;;;6249432;22;20008;-93
2024/03/17 05:28:22;;;;;;;27.98;8.43;;;;;;;;;;6249677;22;20326;-92
2024/03/17 05:30:50;;;;;;;35.70;10.60;;;;;;;;;;6249596;22;19999;-93
2024/03/17 05:33:22;;;;;;;37.40;8.75;;;;;;;;;;6249025;22;20430;-93
2024/03/17 05:35:49;;;;;;;30.17;7.43;;;;;;;;;;6249599;22;20007;-92
2024/03/17 05:38:14;;;;;;;28.80;8.80;;;;;;;;;;6276385;22;20004;-92
2024/03/17 05:40:41;;;;;;;17.02;6.15;;;;;;;;;;6276620;22;19988;-93
2024/03/17 05:43:06;;;;;;;24.08;6.65;;;;;;;;;;6249119;22;20012;-91
2024/03/17 05:45:32;;;;;;;26.80;6.32;;;;;;;;;;6249267;22;20490;-93
2024/03/17 05:47:57;;;;;;;27.50;6.63;;;;;;;;;;6249668;22;20422;-93
2024/03/17 05:50:23;;;;;;;27.20;6.60;;;;;;;;;;6249318;22;20067;-92
2024/03/17 05:52:48;;;;;;;19.90;5.75;;;;;;;;;;6276226;22;20322;-91
2024/03/17 05:55:13;;;;;;;33.00;5.87;;;;;;;;;;6249477;22;20041;-92
2024/03/17 05:57:38;;;;;;;14.02;4.60;;;;;;;;;;6248552;22;20252;-92
2024/03/17 06:00:04;;;;;;;22.00;4.80;;;;;;;;;;6248999;22;20038;-92
2024/03/17 06:02:30;;;;;;;26.88;5.40;;;;;;;;;;6276178;22;20259;-92
2024/03/17 06:04:55;;;;;;;14.00;4.60;;;;;;;;;;6275790;22;20318;-91
2024/03/17 06:07:20;;;;;;;16.83;4.50;;;;;;;;;;6248843;22;20427;-92
2024/03/17 06:09:47;;;;;;;13.83;4.00;;;;;;;;;;6276129;22;20261;-92
2024/03/17 06:12:12;;;;;;;13.52;3.55;;;;;;;;;;6276237;22;20249;-92
2024/03/17 06:14:37;;;;;;;14.52;4.22;;;;;;;;;;6248962;22;20046;-93
2024/03/17 06:17:03;;;;;;;11.52;3.63;;;;;;;;;;6248632;22;19996;-92
2024/03/17 06:19:30;;;;;;;7.18;2.92;;;;;;;;;;6275773;22;20490;-93
2024/03/17 06:21:56;;;;;;;6.78;2.67;;;;;;;;;;6248935;22;20457;-92
2024/03/17 06:24:21;;;;;;;20.00;3.13;;;;;;;;;;6249210;22;20007;-92
2024/03/17 06:26:48;;;;;;;7.68;2.80;;;;;;;;;;6276000;22;20000;-92
2024/03/17 06:29:14;;;;;;;8.48;2.10;;;;;;;;;;6275911;22;19991;-92
2024/03/17 06:31:40;;;;;;;9.23;2.60;;;;;;;;;;6248408;22;20010;-92
2024/03/17 06:34:05;;;;;;;11.95;2.67;;;;;;;;;;6248910;22;20027;-92
2024/03/17 06:36:30;;;;;;;7.88;2.60;;;;;;;;;;6248506;22;20003;-92
2024/03/17 06:38:55;;;;;;;10.17;2.60;;;;;;;;;;6275765;22;20010;-92
2024/03/17 06:41:21;;;;;;;3.80;1.55;;;;;;;;;;6248433;22;20217;-92
2024/03/17 06:43:46;;;;;;;5.73;1.93;;;;;;;;;;6248739;22;20000;-93
2024/03/17 06:46:11;;;;;;;5.38;1.80;;;;;;;;;;6248482;22;20213;-92
2024/03/17 06:48:36;;;;;;;9.00;1.92;;;;;;;;;;6275661;22;20411;-92
2024/03/17 06:51:02;;;;;;;16.30;2.10;;;;;;;;;;6248705;22;20038;-92
2024/03/17 06:53:27;;;;;;;5.57;1.98;;;;;;;;;;6248492;22;20423;-93
2024/03/17 06:55:56;;;;;;;6.07;2.17;;;;;;;;;;6248379;22;20357;-92
2024/03/17 06:58:26;;;;;;;10.70;2.33;;;;;;;;;;6275616;22;20078;-93
2024/03/17 07:00:52;;;;;;;28.58;3.65;;;;;;;;;;6275472;22;19992;-92
2024/03/17 07:03:17;;;;;;;3.95;2.10;;;;;;;;;;6275567;22;19995;-92
2024/03/17 07:05:50;;;;;;;8.23;2.83;;;;;;;;;;6248520;22;19996;-92
2024/03/17 07:08:15;;;;;;;14.15;2.50;;;;;;;;;;6248594;22;20010;-93
2024/03/17 07:10:40;;;;;;;11.48;3.28;;;;;;;;;;6248405;22;20384;-92
2024/03/17 07:13:05;;;;;;;6.40;2.45;;;;;;;;;;6248256;22;19996;-92
2024/03/17 07:15:31;;;;;;;7.03;2.08;;;;;;;;;;6248303;22;20003;-92
2024/03/17 07:17:56;;;;;;;4.13;2.27;;;;;;;;;;6248108;22;20012;-92
2024/03/17 07:20:22;;;;;;;4.20;1.98;;;;;;;;;;6248390;22;20547;-92
2024/03/17 07:22:48;;;;;;;5.65;2.03;;;;;;;;;;6248613;22;19996;-92
2024/03/17 07:25:13;;;;;;;3.33;1.92;;;;;;;;;;6248298;22;19999;-92
2024/03/17 07:27:39;;;;;;;3.40;1.80;;;;;;;;;;6248123;22;20052;-93
2024/03/17 07:30:04;;;;;;;4.35;1.63;;;;;;;;;;6275307;22;20631;-92
2024/03/17 07:32:31;;;;;;;6.65;2.00;;;;;;;;;;6275448;22;20496;-93
2024/03/17 07:34:57;;;;;;;3.88;1.70;;;;;;;;;;6248204;22;20026;-93
2024/03/17 07:37:22;;;;;;;2.83;1.70;;;;;;;;;;6247637;22;20000;-93
2024/03/17 07:39:49;;;;;;;3.00;1.40;;;;;;;;;;6248422;22;20233;-93
2024/03/17 07:42:14;;;;;;;4.78;1.42;;;;;;;;;;6248209;22;20385;-92
2024/03/17 07:44:40;;;;;;;3.15;1.42;;;;;;;;;;6275374;22;19999;-94
2024/03/17 07:47:05;;;;;;;1.63;1.17;;;;;;;;;;6275313;22;20082;-94
2024/03/17 07:49:31;;;;;;;3.97;1.42;;;;;;;;;;6248317;22;20244;-93
2024/03/17 07:51:57;;;;;;;1.65;0.93;;;;;;;;;;6222839;22;20038;-93
2024/03/17 07:54:23;;;;;;;5.60;1.20;;;;;;;;;;6248314;22;20084;-94
2024/03/17 07:56:48;;;;;;;2.28;1.15;;;;;;;;;;6248361;22;20058;-93
2024/03/17 07:59:17;;;;;;;2.57;0.97;;;;;;;;;;6247947;22;19996;-93
2024/03/17 08:01:42;;;;;;;1.48;0.73;;;;;;;;;;6247828;22;20229;-93
2024/03/17 08:04:07;;;;;;;2.30;1.00;;;;;;;;;;6248027;22;20007;-93
2024/03/17 08:06:33;;;;;;;2.33;0.87;;;;;;;;;;6248218;22;20229;-94
2024/03/17 08:08:58;;;;;;;2.17;0.90;;;;;;;;;;6275443;22;20660;-93
2024/03/17 08:11:24;;;;;;;0.77;0.70;;;;;;;;;;6248507;22;20675;-94
2024/03/17 08:13:49;;;;;;;2.28;0.90;;;;;;;;;;6248161;22;20228;-93
2024/03/17 08:16:16;;;;;;;2.25;1.13;;;;;;;;;;6247971;22;20004;-93
2024/03/17 08:18:42;;;;;;;1.35;1.20;;;;;;;;;;6248201;22;20014;-93
2024/03/17 08:21:07;;;;;;;1.00;0.90;;;;;;;;;;6248106;22;19992;-93
2024/03/17 08:23:33;;;;;;;1.50;0.97;;;;;;;;;;6250148;22;20229;-93
2024/03/17 08:25:59;;;;;;;4.03;1.25;;;;;;;;;;6250326;22;20213;-92
2024/03/17 08:28:25;;;;;;;1.90;1.00;;;;;;;;;;6278599;22;19992;-93
2024/03/17 08:30:51;;;;;;;2.25;0.90;;;;;;;;;;6250530;22;20011;-93
2024/03/17 08:33:16;;;;;;;1.08;0.98;;;;;;;;;;6277150;22;20027;-93
2024/03/17 08:35:41;;;;;;;1.37;0.70;;;;;;;;;;6276989;22;20049;-93
2024/03/17 08:38:06;;;;;;;4.30;0.87;;;;;;;;;;6249917;22;20253;-93
2024/03/17 08:40:32;;;;;;;4.15;1.00;;;;;;;;;;6249819;22;20224;-93
2024/03/17 08:42:57;;;;;;;2.93;1.17;;;;;;;;;;6249815;22;20019;-93
2024/03/17 08:45:22;;;;;;;1.40;1.00;;;;;;;;;;6277005;22;20221;-93
2024/03/17 08:47:50;;;;;;;1.40;1.13;;;;;;;;;;6249944;22;20239;-93
2024/03/17 08:50:16;;;;;;;3.80;1.52;;;;;;;;;;6250274;22;20229;-93
2024/03/17 08:52:41;;;;;;;2.90;1.20;;;;;;;;;;6249957;22;20050;-94
2024/03/17 08:55:10;;;;;;;2.27;1.37;;;;;;;;;;6249763;22;20225;-94
2024/03/17 08:57:36;;;;;;;1.77;1.02;;;;;;;;;;6249643;22;20247;-92
2024/03/17 09:00:01;;;;;;;4.37;1.30;;;;;;;;;;6249866;22;20335;-93
2024/03/17 09:02:26;;;;;;;1.52;1.05;;;;;;;;;;6249732;22;20660;-93
2024/03/17 09:04:52;;;;;;;4.88;1.27;;;;;;;;;;6276907;22;20079;-93
2024/03/17 09:07:17;;;;;;;2.22;1.45;;;;;;;;;;6249703;22;20000;-93
2024/03/17 09:09:42;;;;;;;2.33;1.27;;;;;;;;;;6277164;22;19995;-93
2024/03/17 09:12:08;;;;;;;3.77;1.30;;;;;;;;;;6276674;22;19996;-94
2024/03/17 09:14:33;;;;;;;4.82;1.20;;;;;;;;;;6276792;22;20220;-93
2024/03/17 09:16:58;;;;;;;2.05;1.00;;;;;;;;;;6276496;22;19999;-94
2024/03/17 09:19:24;;;;;;;1.40;1.10;;;;;;;;;;6249586;22;20371;-94
2024/03/17 09:21:49;;;;;;;3.88;1.40;;;;;;;;;;6276657;22;20004;-93
2024/03/17 09:24:14;;;;;;;13.93;1.00;;;;;;;;;;6249386;22;20004;-93
2024/03/17 09:26:39;;;;;;;1.20;0.80;;;;;;;;;;6276870;22;20579;-93
2024/03/17 09:29:04;;;;;;;1.17;0.90;;;;;;;;;;6276318;22;20651;-93
2024/03/17 09:31:30;;;;;;;2.25;0.90;;;;;;;;;;6276330;22;20205;-93
2024/03/17 09:33:55;;;;;;;1.20;0.68;;;;;;;;;;6276045;22;20000;-93
2024/03/17 09:36:21;;;;;;;1.67;0.68;;;;;;;;;;6276207;22;20041;-93
2024/03/17 09:38:46;;;;;;;2.88;0.70;;;;;;;;;;6276250;22;20449;-92
2024/03/17 09:41:22;;;;;;;2.97;0.47;;;;;;;;;;6276042;22;20430;-93
2024/03/17 09:43:48;;;;;;;2.00;1.02;;;;;;;;;;6276373;22;20003;-92
2024/03/17 09:46:14;;;;;;;0.73;0.55;;;;;;;;;;6276035;22;19998;-92
2024/03/17 09:48:39;;;;;;;1.27;0.47;;;;;;;;;;6276283;22;20031;-94
2024/03/17 09:51:05;;;;;;;3.22;0.52;;;;;;;;;;6248969;22;20303;-92
2024/03/17 09:53:32;;;;;;;2.40;0.70;;;;;;;;;;6249247;22;20000;-93
2024/03/17 09:56:20;;;;;;;3.10;0.60;;;;;;;;;;6248492;22;20003;-93
2024/03/17 09:58:46;;;;;;;1.80;0.32;;;;;;;;;;6274106;22;20013;-93
2024/03/17 10:01:11;;;;;;;1.10;0.50;;;;;;;;;;6249251;22;20078;-93
2024/03/17 10:03:51;;;;;;;0.70;0.30;;;;;;;;;;6248920;22;20329;-94
2024/03/17 10:06:16;;;;;;;1.48;0.40;;;;;;;;;;6248812;22;20000;-93
2024/03/17 10:08:42;;;;;;;2.15;0.40;;;;;;;;;;6276051;22;20082;-93
2024/03/17 10:11:08;;;;;;;2.05;0.60;;;;;;;;;;6248933;22;19996;-94
2024/03/17 10:13:33;;;;;;;2.90;1.02;;;;;;;;;;6248771;22;20326;-94
2024/03/17 10:15:58;;;;;;;1.83;0.90;;;;;;;;;;6249107;22;20007;-94
2024/03/17 10:18:24;;;;;;;2.43;1.07;;;;;;;;;;6248807;22;20015;-93
2024/03/17 10:20:56;;;;;;;1.27;0.50;;;;;;;;;;6248722;22;20213;-93
2024/03/17 10:23:21;;;;;;;0.52;0.30;;;;;;;;;;6248926;22;20000;-93
2024/03/17 10:25:46;;;;;;;2.63;0.70;;;;;;;;;;6248502;22;20034;-93
2024/03/17 10:28:12;;;;;;;1.63;0.57;;;;;;;;;;6275785;22;20545;-94
2024/03/17 10:30:39;;;;;;;0.85;0.35;;;;;;;;;;6249166;22;20000;-93
2024/03/17 10:33:06;;;;;;;1.85;0.30;;;;;;;;;;6275560;22;19999;-94
2024/03/17 10:35:32;;;;;;;2.17;0.28;;;;;;;;;;6248948;22;19996;-94
2024/03/17 10:38:02;;;;;;;2.28;0.57;;;;;;;;;;6248944;22;20007;-94
2024/03/17 10:40:29;;;;;;;1.17;0.43;;;;;;;;;;6275253;22;20049;-94
2024/03/17 10:42:54;;;;;;;1.70;0.75;;;;;;;;;;6248773;22;20019;-94
2024/03/17 10:45:21;;;;;;;1.55;0.30;;;;;;;;;;6248411;22;20328;-94
2024/03/17 10:47:47;;;;;;;1.17;0.30;;;;;;;;;;6248702;22;19995;-93
2024/03/17 10:50:16;;;;;;;1.25;0.30;;;;;;;;;;6249215;22;20000;-95
2024/03/17 10:52:45;;;;;;;1.60;0.30;;;;;;;;;;6248042;22;20000;-94
2024/03/17 10:55:19;;;;;;;1.05;0.20;;;;;;;;;;6251014;22;20111;-94
2024/03/17 10:57:44;;;;;;;0.50;0.22;;;;;;;;;;6275145;22;20035;-91
2024/03/17 11:00:12;;;;;;;0.50;0.20;;;;;;;;;;6277378;22;20327;-92
2024/03/17 11:02:40;;;;;;;3.63;0.43;;;;;;;;;;6251751;22;19995;-94
2024/03/17 11:05:12;;;;;;;3.92;0.32;;;;;;;;;;6250794;22;20440;-91
2024/03/17 11:07:38;;;;;;;1.17;0.50;;;;;;;;;;6248610;22;20006;-94
2024/03/17 11:10:05;;;;;;;0.68;0.20;;;;;;;;;;6250712;22;20003;-94
2024/03/17 11:12:47;;;;;;;3.20;0.20;;;;;;;;;;6249770;22;20052;-93
2024/03/17 11:15:18;;;;;;;3.10;0.30;;;;;;;;;;6250127;22;20026;-96
2024/03/17 11:17:44;;;;;;;0.85;0.20;;;;;;;;;;6249606;22;19995;-95
2024/03/17 11:20:37;;;;;;;0.32;0.20;;;;;;;;;;6250065;22;20061;-95
2024/03/17 11:23:02;;;;;;;0.90;0.47;;;;;;;;;;6268289;22;20042;-90
2024/03/17 11:25:30;;;;;;;2.72;0.20;;;;;;;;;;6275053;22;20415;-90
2024/03/17 11:28:02;;;;;;;1.25;0.57;;;;;;;;;;6274896;22;20003;-90
2024/03/17 11:30:43;;;;;;;0.40;0.20;;;;;;;;;;6275934;22;20041;-95
2024/03/17 11:33:27;;;;;;;0.93;0.20;;;;;;;;;;6249530;22;19996;-95
2024/03/17 11:36:12;;;;;;;0.70;0.40;;;;;;;;;;6248864;22;20023;-96
2024/03/17 11:38:50;;;;;;;4.38;0.50;;;;;;;;;;6248521;22;20011;-92
2024/03/17 11:41:34;;;;;;;1.67;0.30;;;;;;;;;;6275349;22;20046;-93
2024/03/17 11:44:21;;;;;;;2.10;0.40;;;;;;;;;;6248990;22;20434;-95
2024/03/17 11:46:50;;;;;;;0.52;0.20;;;;;;;;;;6249589;22;20003;-95
2024/03/17 11:49:17;;;;;;;1.67;0.10;;;;;;;;;;6249292;22;19995;-95
2024/03/17 11:51:43;;;;;;;2.22;0.32;;;;;;;;;;6249189;22;20004;-95
2024/03/17 11:54:13;;;;;;;0.90;0.22;;;;;;;;;;6248472;22;19995;-91
2024/03/17 11:56:38;;;;;;;2.40;0.30;;;;;;;;;;6248438;22;19996;-95
2024/03/17 11:59:04;;;;;;;2.50;0.40;;;;;;;;;;6250752;22;20035;-95
2024/03/17 12:01:30;;;;;;;5.68;0.45;;;;;;;;;;6248149;22;20004;-95
2024/03/17 12:03:57;;;;;;;2.47;0.52;;;;;;;;;;6248979;22;20026;-95
2024/03/17 12:06:22;;;;;;;1.60;0.40;;;;;;;;;;6249802;22;19995;-95
2024/03/17 12:08:48;;;;;;;6.57;0.82;;;;;;;;;;6248319;22;20339;-93
2024/03/17 12:11:22;;;;;;;4.90;0.80;;;;;;;;;;6258701;22;20006;-96
2024/03/17 12:13:48;;;;;;;7.45;1.02;;;;;;;;;;6250024;22;20004;-95
2024/03/17 12:16:13;;;;;;;10.60;1.25;;;;;;;;;;6249676;22;20049;-95
2024/03/17 12:18:41;;;;;;;8.57;1.13;;;;;;;;;;6250213;22;20887;-93
2024/03/17 12:21:12;;;;;;;4.28;1.05;;;;;;;;;;6249901;22;20026;-94
2024/03/17 12:23:39;;;;;;;9.60;1.38;;;;;;;;;;6250614;22;19995;-92
2024/03/17 12:26:04;;;;;;;10.40;1.23;;;;;;;;;;6251131;22;19996;-94
2024/03/17 12:28:29;;;;;;;6.10;1.30;;;;;;;;;;6250629;22;20459;-94
2024/03/17 12:30:58;;;;;;;5.25;1.20;;;;;;;;;;6248461;22;19995;-94
2024/03/17 12:33:24;;;;;;;6.50;1.13;;;;;;;;;;6248694;22;20027;-93
2024/03/17 12:35:52;;;;;;;11.80;1.73;;;;;;;;;;6248256;22;20007;-93
2024/03/17 12:38:24;;;;;;;9.15;1.90;;;;;;;;;;6248078;22;20015;-93
2024/03/17 12:40:49;;;;;;;6.78;1.00;;;;;;;;;;6249046;22;20000;-94
2024/03/17 12:43:14;;;;;;;7.63;1.75;;;;;;;;;;6275245;22;20456;-93
2024/03/17 12:45:40;;;;;;;7.25;1.33;;;;;;;;;;6248798;22;19999;-94
2024/03/17 12:48:12;;;;;;;7.72;1.13;;;;;;;;;;6249845;22;20000;-94
2024/03/17 12:50:43;;;;;;;8.82;1.48;;;;;;;;;;6249612;22;20000;-93
2024/03/17 12:53:14;;;;;;;13.07;1.60;;;;;;;;;;6275303;22;19996;-93
2024/03/17 13:01:07;;;;;;;6.30;1.30;;;;;;;;;;6274972;22;20375;-95
2024/03/17 13:03:34;;;;;;;9.80;2.00;;;;;;;;;;6246674;22;20033;-96
2024/03/17 13:06:00;;;;;;;9.23;2.10;;;;;;;;;;6247940;22;20699;-95
2024/03/17 13:08:25;;;;;;;12.85;2.15;;;;;;;;;;6251548;22;20000;-93
2024/03/17 13:10:50;;;;;;;7.55;1.20;;;;;;;;;;6249946;22;20425;-92
2024/03/17 13:13:16;;;;;;;7.65;1.42;;;;;;;;;;6276910;22;20015;-93
2024/03/17 13:15:43;;;;;;;16.38;2.17;;;;;;;;;;6249429;22;19996;-92
2024/03/17 13:18:08;;;;;;;14.00;1.60;;;;;;;;;;6248648;22;20326;-92
2024/03/17 13:20:34;;;;;;;11.63;1.77;;;;;;;;;;6248990;22;19996;-93
2024/03/17 13:23:00;;;;;;;12.10;1.48;;;;;;;;;;6249073;22;20000;-92
2024/03/17 13:25:29;;;;;;;8.48;2.33;;;;;;;;;;6249587;22;20050;-94
2024/03/17 13:27:54;;;;;;;13.85;2.33;;;;;;;;;;6248844;22;20014;-93
2024/03/17 13:30:23;;;;;;;9.73;1.45;;;;;;;;;;6248116;22;20095;-94
2024/03/17 13:32:52;;;;;;;10.60;1.63;;;;;;;;;;6276043;22;20095;-94
2024/03/17 13:35:21;;;;;;;10.45;1.35;;;;;;;;;;6249932;22;20006;-94
2024/03/17 13:37:50;;;;;;;8.43;1.58;;;;;;;;;;6276535;22;20083;-93
2024/03/17 13:40:18;;;;;;;18.17;3.17;;;;;;;;;;6249302;22;19999;-93
2024/03/17 13:42:47;;;;;;;14.77;3.42;;;;;;;;;;6276058;22;20010;-93
2024/03/17 13:45:12;;;;;;;15.57;3.13;;;;;;;;;;6276438;22;20050;-93
2024/03/17 13:47:41;;;;;;;22.50;3.97;;;;;;;;;;6247485;22;19995;-91
2024/03/17 13:50:10;;;;;;;15.85;2.67;;;;;;;;;;6277793;22;19996;-93
2024/03/17 13:52:44;;;;;;;9.10;1.50;;;;;;;;;;6256369;22;20006;-92
2024/03/17 13:55:19;;;;;;;6.63;1.70;;;;;;;;;;6279663;22;20419;-94
2024/03/17 13:57:46;;;;;;;8.32;1.35;;;;;;;;;;6251333;22;20008;-94
2024/03/17 14:00:15;;;;;;;9.40;2.13;;;;;;;;;;6253491;22;19995;-94
2024/03/17 14:02:41;;;;;;;7.55;1.60;;;;;;;;;;6277352;22;19992;-93
2024/03/17 14:05:07;;;;;;;5.43;1.30;;;;;;;;;;6276311;22;20087;-93
2024/03/17 14:07:33;;;;;;;5.35;0.93;;;;;;;;;;6279305;22;20002;-93
2024/03/17 14:09:59;;;;;;;7.90;2.17;;;;;;;;;;6276542;22;19996;-90
2024/03/17 14:12:26;;;;;;;8.83;1.73;;;;;;;;;;6276351;22;20006;-91
2024/03/17 14:14:51;;;;;;;7.60;2.58;;;;;;;;;;6276057;22;20213;-90
2024/03/17 14:17:16;;;;;;;7.07;1.87;;;;;;;;;;6275819;22;20006;-91
2024/03/17 14:19:41;;;;;;;8.67;1.47;;;;;;;;;;6275769;22;20257;-91
2024/03/17 14:22:07;;;;;;;9.65;1.25;;;;;;;;;;6276168;22;20267;-91
2024/03/17 14:24:32;;;;;;;9.60;1.50;;;;;;;;;;6275861;22;20471;-88
2024/03/17 14:26:57;;;;;;;17.87;2.40;;;;;;;;;;6276061;22;20711;-91
2024/03/17 14:29:22;;;;;;;6.38;1.90;;;;;;;;;;6249100;22;20231;-90
2024/03/17 14:31:47;;;;;;;9.30;1.40;;;;;;;;;;6275773;22;19995;-91
2024/03/17 14:34:13;;;;;;;5.47;1.63;;;;;;;;;;6275872;22;20223;-90
2024/03/17 14:36:38;;;;;;;10.57;1.95;;;;;;;;;;6275767;22;20213;-90