Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:41;;;;;;;;;;;;;;;20.88;67.43;98100.06;5143930;27;19924;-62
2022/05/22 00:04:08;;;;;;;;;;;;;;;20.76;68.46;98102.66;5146516;27;19927;-62
2022/05/22 00:06:34;;;;;;;;;;;;;;;20.71;69.31;98094.69;5147005;27;19974;-62
2022/05/22 00:09:00;;;;;;;;;;;;;;;20.74;69.25;98097.56;5145332;27;19923;-63
2022/05/22 00:11:27;;;;;;;;;;;;;;;20.86;68.86;98108.53;5143626;27;19934;-62
2022/05/22 00:13:54;;;;;;;;;;;;;;;20.89;68.93;98107.88;5144225;27;19924;-62
2022/05/22 00:16:40;;;;;;;;;;;;;;;20.79;69.14;98097.41;5147024;27;20014;-62
2022/05/22 00:19:09;;;;;;;;;;;;;;;20.84;69.68;98101.84;5144139;27;19928;-62
2022/05/22 00:21:36;;;;;;;;;;;;;;;20.83;69.85;98092.88;5143470;27;19991;-62
2022/05/22 00:24:03;;;;;;;;;;;;;;;20.80;70.02;98098.16;5145298;27;19975;-62
2022/05/22 00:26:29;;;;;;;;;;;;;;;20.66;71.18;98092.97;5146815;27;19995;-61
2022/05/22 00:28:56;;;;;;;;;;;;;;;20.64;72.04;98091.69;5145395;27;20477;-62
2022/05/22 00:31:22;;;;;;;;;;;;;;;20.59;74.45;98100.78;5143231;27;19930;-62
2022/05/22 00:33:48;;;;;;;;;;;;;;;20.38;76.04;98089.84;5143095;27;19928;-62
2022/05/22 00:36:16;;;;;;;;;;;;;;;20.63;74.66;98084.66;5146691;27;19924;-62
2022/05/22 00:38:43;;;;;;;;;;;;;;;20.62;74.98;98089.28;5146647;27;19945;-62
2022/05/22 00:41:10;;;;;;;;;;;;;;;20.59;75.83;98083.72;5143509;27;19930;-62
2022/05/22 00:43:37;;;;;;;;;;;;;;;20.81;75.06;98076.13;5143229;27;19987;-63
2022/05/22 00:46:05;;;;;;;;;;;;;;;20.79;75.14;98072.16;5145034;27;19931;-62
2022/05/22 00:48:31;;;;;;;;;;;;;;;20.63;77.96;98071.09;5146291;27;19919;-63
2022/05/22 00:51:00;;;;;;;;;;;;;;;20.63;78.17;98071.09;5144767;27;19923;-63
2022/05/22 00:53:30;;;;;;;;;;;;;;;20.63;78.47;98071.09;5142749;27;19924;-62
2022/05/22 00:55:57;;;;;;;;;;;;;;;20.60;79.13;98075.25;5143570;27;19924;-62
2022/05/22 00:58:27;;;;;;;;;;;;;;;20.49;80.38;98068.56;5146091;27;19959;-62
2022/05/22 01:00:54;;;;;;;;;;;;;;;20.45;81.32;98064.94;5144938;27;19924;-63
2022/05/22 01:03:27;;;;;;;;;;;;;;;20.46;81.06;98069.22;5142517;27;19924;-62
2022/05/22 01:05:57;;;;;;;;;;;;;;;20.24;81.49;98059.34;5142906;27;19924;-63
2022/05/22 01:08:23;;;;;;;;;;;;;;;20.34;80.48;98067.16;5145240;27;20346;-62
2022/05/22 01:10:54;;;;;;;;;;;;;;;20.34;79.64;98064.47;5145591;27;19924;-62
2022/05/22 01:13:22;;;;;;;;;;;;;;;20.27;79.63;98072.28;5142808;27;19924;-62
2022/05/22 01:15:49;;;;;;;;;;;;;;;20.27;79.57;98075.00;5142148;27;19924;-62
2022/05/22 01:18:16;;;;;;;;;;;;;;;20.21;79.83;98076.25;5145594;27;19941;-61
2022/05/22 01:20:46;;;;;;;;;;;;;;;20.18;80.16;98076.91;5145703;27;19977;-62
2022/05/22 01:23:13;;;;;;;;;;;;;;;20.26;79.44;98073.41;5141998;27;20006;-61
2022/05/22 01:25:40;;;;;;;;;;;;;;;20.23;79.57;98079.47;5141776;27;19924;-63
2022/05/22 01:28:07;;;;;;;;;;;;;;;20.21;79.79;98081.69;5144713;27;19991;-62
2022/05/22 01:30:34;;;;;;;;;;;;;;;20.18;79.31;98085.03;5145631;27;19995;-62
2022/05/22 01:33:00;;;;;;;;;;;;;;;20.18;79.02;98084.22;5143594;27;19958;-63
2022/05/22 01:35:28;;;;;;;;;;;;;;;20.13;78.58;98079.78;5141820;27;19926;-63
2022/05/22 01:37:56;;;;;;;;;;;;;;;20.12;78.97;98078.19;5142938;27;19988;-62
2022/05/22 01:40:24;;;;;;;;;;;;;;;20.11;78.65;98082.03;5145994;27;20606;-62
2022/05/22 01:42:51;;;;;;;;;;;;;;;20.03;79.30;98080.09;5145568;27;19984;-62
2022/05/22 01:45:18;;;;;;;;;;;;;;;19.97;79.22;98075.16;5141709;27;19946;-62
2022/05/22 01:47:45;;;;;;;;;;;;;;;19.80;79.73;98081.38;5141747;27;19979;-62
2022/05/22 01:50:12;;;;;;;;;;;;;;;19.86;79.66;98077.41;5145064;27;19954;-62
2022/05/22 01:52:39;;;;;;;;;;;;;;;19.80;79.64;98076.78;5145210;27;20011;-63
2022/05/22 01:55:05;;;;;;;;;;;;;;;19.81;79.54;98066.72;5142547;27;19994;-61
2022/05/22 01:57:33;;;;;;;;;;;;;;;19.72;80.08;98074.03;5141353;27;19984;-61
2022/05/22 02:00:00;;;;;;;;;;;;;;;19.80;79.68;98071.34;5142857;27;19959;-62
2022/05/22 02:02:29;;;;;;;;;;;;;;;19.78;79.31;98068.16;5144820;27;19919;-61
2022/05/22 02:04:55;;;;;;;;;;;;;;;19.64;80.45;98072.13;5143703;27;19938;-61
2022/05/22 02:10:06;;;;;;;;;;;;;;;19.63;80.72;98065.09;5143442;27;19972;-62
2022/05/22 02:12:34;;;;;;;;;;;;;;;19.62;81.04;98064.31;5144712;27;19978;-62
2022/05/22 02:15:00;;;;;;;;;;;;;;;19.60;80.92;98055.72;5142708;27;20673;-62
2022/05/22 02:17:27;;;;;;;;;;;;;;;19.56;81.40;98059.38;5140880;27;19930;-62
2022/05/22 02:19:53;;;;;;;;;;;;;;;19.52;81.30;98056.50;5141192;27;19924;-62
2022/05/22 02:22:19;;;;;;;;;;;;;;;19.50;81.84;98055.22;5144482;27;19924;-63
2022/05/22 02:24:49;;;;;;;;;;;;;;;19.49;81.84;98053.63;5144202;27;19946;-62
2022/05/22 02:27:15;;;;;;;;;;;;;;;19.59;81.41;98051.41;5132642;27;20018;-62
2022/05/22 02:29:43;;;;;;;;;;;;;;;19.46;81.70;98055.06;5140735;27;19962;-63
2022/05/22 02:32:09;;;;;;;;;;;;;;;19.48;82.08;98055.53;5143762;27;19929;-63
2022/05/22 02:34:36;;;;;;;;;;;;;;;19.45;82.07;98056.19;5146048;27;20335;-62
2022/05/22 02:37:02;;;;;;;;;;;;;;;19.44;81.81;98051.06;5142536;27;19930;-62
2022/05/22 02:39:28;;;;;;;;;;;;;;;19.35;82.30;98043.69;5144214;27;19982;-62
2022/05/22 02:42:01;;;;;;;;;;;;;;;19.24;82.78;98044.31;5143823;27;19924;-61
2022/05/22 02:44:27;;;;;;;;;;;;;;;19.28;82.47;98048.00;5143883;27;19934;-62
2022/05/22 02:46:55;;;;;;;;;;;;;;;19.23;82.60;98046.22;5143053;27;19923;-62
2022/05/22 02:49:21;;;;;;;;;;;;;;;19.20;82.66;98040.63;5140580;27;19935;-62
2022/05/22 02:51:47;;;;;;;;;;;;;;;19.19;82.58;98039.03;5140287;27;19955;-62
2022/05/22 02:54:14;;;;;;;;;;;;;;;19.13;82.77;98043.81;5132156;27;19923;-62
2022/05/22 02:56:41;;;;;;;;;;;;;;;19.14;83.00;98048.13;5140348;27;19967;-63
2022/05/22 02:59:07;;;;;;;;;;;;;;;19.01;83.31;98038.22;5143001;27;19923;-63
2022/05/22 03:01:34;;;;;;;;;;;;;;;19.05;83.36;98043.78;5144142;27;19923;-62
2022/05/22 03:04:01;;;;;;;;;;;;;;;19.01;83.18;98043.63;5142198;27;19923;-63
2022/05/22 03:06:40;;;;;;;;;;;;;;;19.05;82.95;98036.47;5140087;27;19982;-63
2022/05/22 03:09:07;;;;;;;;;;;;;;;19.03;82.93;98044.13;5142409;27;20478;-62
2022/05/22 03:11:33;;;;;;;;;;;;;;;19.00;82.87;98046.66;5143514;27;19966;-62
2022/05/22 03:14:01;;;;;;;;;;;;;;;18.88;83.57;98041.81;5143239;27;19991;-62
2022/05/22 03:16:27;;;;;;;;;;;;;;;18.87;83.49;98034.84;5143582;27;20561;-62
2022/05/22 03:18:54;;;;;;;;;;;;;;;18.97;82.55;98036.47;5142526;27;19945;-61
2022/05/22 03:21:22;;;;;;;;;;;;;;;18.92;82.83;98034.69;5139764;28;19924;-62
2022/05/22 03:23:51;;;;;;;;;;;;;;;18.95;82.60;98027.84;5139732;27;19928;-63
2022/05/22 03:26:18;;;;;;;;;;;;;;;18.95;83.15;98034.06;5143277;27;19919;-62
2022/05/22 03:28:44;;;;;;;;;;;;;;;19.01;82.18;98030.09;5143302;27;19992;-62
2022/05/22 03:31:10;;;;;;;;;;;;;;;18.88;83.56;98027.50;5139782;28;19958;-62
2022/05/22 03:33:37;;;;;;;;;;;;;;;18.89;84.47;98035.31;5139370;28;19920;-62
2022/05/22 03:36:04;;;;;;;;;;;;;;;18.72;86.12;98035.25;5141641;28;19996;-61
2022/05/22 03:38:32;;;;;;;;;;;;;;;18.71;86.39;98034.44;5143362;28;19924;-63
2022/05/22 03:41:00;;;;;;;;;;;;;;;18.74;87.06;98043.84;5141583;28;19934;-62
2022/05/22 03:43:27;;;;;;;;;;;;;;;18.67;88.06;98046.19;5139925;28;19924;-61
2022/05/22 03:45:53;;;;;;;;;;;;;;;18.34;90.96;98035.69;5140147;28;19924;-62
2022/05/22 03:48:19;;;;;;;;;;;;;;;18.53;89.94;98048.22;5143668;28;19930;-61
2022/05/22 03:50:47;;;;;;;;;;;;;;;18.53;89.90;98040.09;5143058;28;19995;-62
2022/05/22 03:53:14;;;;;;;;;;;;;;;18.10;93.36;98034.41;5131240;28;19940;-62
2022/05/22 03:55:42;;;;;;;;;;;;;;;17.28;100.00;98043.56;5139457;28;20014;-62
2022/05/22 03:58:08;;;;;;;;;;;;;;;17.21;99.68;98032.38;5142333;28;20673;-61
2022/05/22 04:00:35;;;;;;;;;;;;;;;17.72;96.59;98034.78;5142916;28;19990;-62
2022/05/22 04:03:01;;;;;;;;;;;;;;;17.90;93.53;98027.59;5141140;28;19923;-62
2022/05/22 04:05:27;;;;;;;;;;;;;;;17.90;92.09;98024.09;5139404;28;19920;-62
2022/05/22 04:07:54;;;;;;;;;;;;;;;18.27;89.96;98029.91;5139859;28;19996;-63
2022/05/22 04:10:20;;;;;;;;;;;;;;;18.38;88.64;98035.88;5142941;28;20022;-63
2022/05/22 04:12:48;;;;;;;;;;;;;;;17.69;92.37;98019.19;5143087;28;19986;-62
2022/05/22 04:15:16;;;;;;;;;;;;;;;18.02;91.50;98022.44;5130967;28;19979;-62
2022/05/22 04:17:42;;;;;;;;;;;;;;;18.20;89.45;98017.94;5139402;28;19927;-62
2022/05/22 04:20:09;;;;;;;;;;;;;;;17.89;91.64;98017.88;5141980;28;20346;-62
2022/05/22 04:25:10;;;;;;;;;;;;;;;17.88;91.71;98021.72;5142785;28;19979;-62
2022/05/22 04:25:21;;;;;;;;;;;;;;;17.13;96.57;98014.22;5132608;28;19924;-61
2022/05/22 04:27:49;;;;;;;;;;;;;;;17.25;96.98;98009.09;5139758;28;19934;-62
2022/05/22 04:30:18;;;;;;;;;;;;;;;17.38;96.03;98003.97;5131765;28;19991;-62
2022/05/22 04:32:44;;;;;;;;;;;;;;;17.68;92.87;98003.28;5139717;28;19959;-62
2022/05/22 04:35:11;;;;;;;;;;;;;;;17.35;95.25;98005.38;5142811;28;19991;-61
2022/05/22 04:37:37;;;;;;;;;;;;;;;16.88;100.00;98009.34;5143247;28;19923;-61
2022/05/22 04:40:04;;;;;;;;;;;;;;;16.91;100.00;98014.13;5140414;28;19923;-62
2022/05/22 04:42:33;;;;;;;;;;;;;;;16.71;100.00;98009.16;5144947;28;19982;-62
2022/05/22 04:45:00;;;;;;;;;;;;;;;16.58;100.00;98004.56;5142984;27;19923;-62
2022/05/22 04:47:26;;;;;;;;;;;;;;;16.60;100.00;98005.03;5142710;27;19924;-61
2022/05/22 04:49:53;;;;;;;;;;;;;;;17.19;98.99;97996.81;5143070;27;19991;-61
2022/05/22 04:52:20;;;;;;;;;;;;;;;17.31;100.00;97995.47;5146151;27;19959;-61
2022/05/22 04:54:47;;;;;;;;;;;;;;;17.82;95.09;98000.53;5146040;27;19969;-62
2022/05/22 04:57:13;;;;;;;;;;;;;;;17.53;95.94;97999.00;5142491;27;19923;-62
2022/05/22 04:59:40;;;;;;;;;;;;;;;17.23;97.84;97997.81;5142407;27;19930;-62
2022/05/22 05:02:08;;;;;;;;;;;;;;;17.89;93.72;97990.88;5145018;27;19959;-62
2022/05/22 05:04:34;;;;;;;;;;;;;;;18.11;91.92;97996.25;5145700;27;19923;-62
2022/05/22 05:07:04;;;;;;;;;;;;;;;18.32;90.11;98000.03;5143801;27;19946;-61
2022/05/22 05:09:31;;;;;;;;;;;;;;;18.39;89.61;98002.28;5142237;27;19924;-62
2022/05/22 05:12:00;;;;;;;;;;;;;;;18.48;89.54;98002.31;5143601;27;19924;-62
2022/05/22 05:14:26;;;;;;;;;;;;;;;18.52;88.89;97987.91;5145656;27;19945;-62
2022/05/22 05:16:52;;;;;;;;;;;;;;;18.51;89.28;97993.63;5145019;27;19936;-62
2022/05/22 05:19:20;;;;;;;;;;;;;;;18.40;90.62;97995.78;5142178;27;19934;-62
2022/05/22 05:21:46;;;;;;;;;;;;;;;18.07;94.40;97978.28;5141920;27;19924;-62
2022/05/22 05:24:12;;;;;;;;;;;;;;;18.01;94.98;97979.53;5145492;27;19927;-61
2022/05/22 05:26:39;;;;;;;;;;;;;;;17.95;95.71;97989.63;5145469;27;19950;-61
2022/05/22 05:29:05;;;;;;;;;;;;;;;17.71;98.58;97983.75;5143224;27;19930;-61
2022/05/22 05:31:31;;;;;;;;;;;;;;;17.86;97.38;97988.78;5142120;27;19982;-62
2022/05/22 05:33:58;;;;;;;;;;;;;;;18.05;95.44;97994.78;5143347;27;20503;-63
2022/05/22 05:36:26;;;;;;;;;;;;;;;17.51;99.99;98000.41;5144872;27;19967;-62
2022/05/22 05:38:53;;;;;;;;;;;;;;;17.39;100.00;98008.25;5144878;27;19984;-63
2022/05/22 05:41:19;;;;;;;;;;;;;;;17.41;100.00;98006.84;5141765;27;19974;-61
2022/05/22 05:43:45;;;;;;;;;;;;;;;17.49;100.00;97991.81;5141946;27;20015;-63
2022/05/22 05:46:12;;;;;;;;;;;;;;;17.92;97.53;97989.47;5144930;27;19934;-62
2022/05/22 05:48:38;;;;;;;;;;;;;;;17.08;100.00;97991.94;5145135;27;19928;-62
2022/05/22 05:51:04;;;;;;;;;;;;;;;16.52;100.00;98003.03;5142979;27;19947;-62
2022/05/22 05:53:32;;;;;;;;;;;;;;;17.09;100.00;98007.00;5141523;27;19924;-61
2022/05/22 05:56:02;;;;;;;;;;;;;;;17.44;100.00;98011.63;5142189;27;19923;-61
2022/05/22 05:58:28;;;;;;;;;;;;;;;17.72;98.74;98006.97;5144671;27;19920;-61
2022/05/22 06:00:55;;;;;;;;;;;;;;;18.38;93.28;98002.63;5143760;27;20014;-61
2022/05/22 06:03:21;;;;;;;;;;;;;;;18.56;91.57;97997.00;5141201;27;19995;-63
2022/05/22 06:05:48;;;;;;;;;;;;;;;18.48;90.90;97996.91;5140763;27;19931;-62
2022/05/22 06:08:14;;;;;;;;;;;;;;;18.73;89.14;98001.66;5132874;27;19963;-62
2022/05/22 06:10:46;;;;;;;;;;;;;;;18.75;88.99;98013.75;5140971;27;19934;-62
2022/05/22 06:13:12;;;;;;;;;;;;;;;18.35;92.32;97994.00;5149620;27;19934;-62
2022/05/22 06:15:38;;;;;;;;;;;;;;;18.91;89.40;97986.28;5140908;27;19924;-62
2022/05/22 06:18:05;;;;;;;;;;;;;;;19.11;87.96;97981.06;5143249;27;19928;-63
2022/05/22 06:20:32;;;;;;;;;;;;;;;19.26;86.37;97975.19;5144626;27;20567;-63
2022/05/22 06:22:58;;;;;;;;;;;;;;;19.24;84.77;97982.84;5143113;27;19942;-62
2022/05/22 06:25:24;;;;;;;;;;;;;;;19.12;86.86;97963.72;5140956;27;19924;-62
2022/05/22 06:27:52;;;;;;;;;;;;;;;19.03;85.55;97971.03;5140742;27;19924;-61
2022/05/22 06:30:20;;;;;;;;;;;;;;;19.06;87.69;97965.00;5144329;27;19924;-62
2022/05/22 06:32:50;;;;;;;;;;;;;;;19.44;85.00;97958.97;5144107;27;19923;-62
2022/05/22 06:35:16;;;;;;;;;;;;;;;19.65;83.25;97962.66;5132468;27;20370;-63
2022/05/22 06:37:43;;;;;;;;;;;;;;;19.85;82.96;97956.56;5140576;27;19959;-62
2022/05/22 06:40:09;;;;;;;;;;;;;;;19.88;81.79;97961.31;5143508;27;19927;-62
2022/05/22 06:42:38;;;;;;;;;;;;;;;19.26;85.12;97958.16;5144505;27;19924;-63
2022/05/22 06:45:07;;;;;;;;;;;;;;;19.54;85.35;97948.63;5141538;27;19923;-61
2022/05/22 06:47:35;;;;;;;;;;;;;;;19.83;83.07;97947.97;5140181;27;19963;-62
2022/05/22 06:50:04;;;;;;;;;;;;;;;20.05;81.42;97955.88;5141863;27;19939;-63
2022/05/22 06:52:31;;;;;;;;;;;;;;;20.10;80.25;97960.31;5143760;27;19924;-62
2022/05/22 06:54:57;;;;;;;;;;;;;;;20.00;81.77;97956.03;5142304;27;19927;-62
2022/05/22 06:57:23;;;;;;;;;;;;;;;19.87;83.37;97951.59;5140006;27;19962;-63
2022/05/22 06:59:53;;;;;;;;;;;;;;;19.51;84.13;97949.25;5139745;27;19990;-62
2022/05/22 07:02:21;;;;;;;;;;;;;;;19.74;84.71;97944.47;5143481;27;19923;-62
2022/05/22 07:04:48;;;;;;;;;;;;;;;19.80;83.80;97935.84;5143189;27;19931;-63
2022/05/22 07:07:14;;;;;;;;;;;;;;;19.85;83.24;97943.81;5130700;27;19947;-61
2022/05/22 07:09:41;;;;;;;;;;;;;;;19.98;81.89;97952.88;5139864;27;19994;-63
2022/05/22 07:12:08;;;;;;;;;;;;;;;19.68;82.01;97951.19;5143064;27;19924;-62
2022/05/22 07:14:35;;;;;;;;;;;;;;;19.65;83.47;97954.53;5143575;27;19923;-63
2022/05/22 07:17:01;;;;;;;;;;;;;;;19.63;81.89;97951.31;5142059;27;19955;-62
2022/05/22 07:19:29;;;;;;;;;;;;;;;19.81;82.13;97952.88;5140083;27;19924;-61
2022/05/22 07:21:56;;;;;;;;;;;;;;;20.11;80.79;97951.88;5140962;27;19978;-62
2022/05/22 07:24:22;;;;;;;;;;;;;;;20.13;78.66;97948.84;5143845;27;19923;-61
2022/05/22 07:26:48;;;;;;;;;;;;;;;20.07;77.31;97945.50;5143362;27;19934;-61
2022/05/22 07:29:15;;;;;;;;;;;;;;;19.83;77.18;97950.66;5131923;28;19928;-61
2022/05/22 07:31:44;;;;;;;;;;;;;;;19.79;79.96;97947.00;5139721;28;19920;-62
2022/05/22 07:34:11;;;;;;;;;;;;;;;20.10;79.17;97939.44;5143009;28;19962;-63
2022/05/22 07:36:39;;;;;;;;;;;;;;;20.28;78.22;97935.56;5143470;28;19946;-62
2022/05/22 07:39:06;;;;;;;;;;;;;;;20.23;73.84;97927.59;5140728;28;19984;-62
2022/05/22 07:41:32;;;;;;;;;;;;;;;20.04;77.55;97923.66;5139910;28;20662;-62
2022/05/22 07:43:59;;;;;;;;;;;;;;;20.37;76.88;97916.53;5141530;28;19974;-63
2022/05/22 07:46:27;;;;;;;;;;;;;;;20.30;77.26;97908.13;5143004;28;19974;-61
2022/05/22 07:48:54;;;;;;;;;;;;;;;20.43;76.43;97907.91;5142262;28;20599;-62
2022/05/22 07:51:21;;;;;;;;;;;;;;;20.63;75.42;97913.72;5139627;28;19941;-62
2022/05/22 07:53:48;;;;;;;;;;;;;;;20.62;69.14;97906.69;5139338;28;19928;-62
2022/05/22 07:56:16;;;;;;;;;;;;;;;20.30;71.85;97908.91;5131151;28;19924;-62
2022/05/22 07:58:42;;;;;;;;;;;;;;;20.58;71.35;97903.06;5139267;28;19931;-62
2022/05/22 08:01:08;;;;;;;;;;;;;;;20.43;63.92;97897.03;5141915;28;19924;-63
2022/05/22 08:03:35;;;;;;;;;;;;;;;20.42;68.36;97898.16;5142875;28;19983;-62
2022/05/22 08:06:01;;;;;;;;;;;;;;;20.36;66.34;97899.47;5140875;28;20664;-62
2022/05/22 08:08:28;;;;;;;;;;;;;;;20.40;66.05;97895.00;5139515;28;19931;-63
2022/05/22 08:10:57;;;;;;;;;;;;;;;20.26;64.51;97899.06;5139820;28;19920;-62
2022/05/22 08:13:24;;;;;;;;;;;;;;;19.81;67.04;97891.34;5146463;28;19977;-62
2022/05/22 08:15:50;;;;;;;;;;;;;;;19.93;68.10;97896.91;5139027;28;19958;-61
2022/05/22 08:18:17;;;;;;;;;;;;;;;20.37;69.50;97889.41;5143797;27;20018;-62
2022/05/22 08:20:44;;;;;;;;;;;;;;;20.62;65.66;97887.69;5146401;27;19924;-62
2022/05/22 08:23:12;;;;;;;;;;;;;;;20.71;62.97;97883.81;5143417;27;19959;-64
2022/05/22 08:25:38;;;;;;;;;;;;;;;20.93;63.28;97875.34;5142574;27;19923;-63
2022/05/22 08:28:06;;;;;;;;;;;;;;;20.82;63.61;97876.06;5144955;27;19923;-63
2022/05/22 08:30:33;;;;;;;;;;;;;;;21.12;63.64;97883.06;5146138;27;19927;-62
2022/05/22 08:33:00;;;;;;;;;;;;;;;21.06;61.77;97878.94;5144519;27;19937;-62
2022/05/22 08:35:27;;;;;;;;;;;;;;;21.20;61.40;97884.13;5142614;27;20729;-62
2022/05/22 08:37:53;;;;;;;;;;;;;;;21.07;60.48;97877.81;5143043;27;20520;-63
2022/05/22 08:40:21;;;;;;;;;;;;;;;21.16;59.63;97878.56;5146164;27;19983;-62
2022/05/22 08:42:48;;;;;;;;;;;;;;;21.05;57.60;97880.03;5146241;27;19975;-62
2022/05/22 08:45:18;;;;;;;;;;;;;;;21.13;58.62;97867.56;5134184;27;20395;-62
2022/05/22 08:47:49;;;;;;;;;;;;;;;21.15;58.15;97866.09;5142191;27;19920;-62
2022/05/22 08:50:15;;;;;;;;;;;;;;;21.03;56.93;97860.59;5134155;27;19923;-61
2022/05/22 08:52:44;;;;;;;;;;;;;;;21.03;57.86;97855.16;5142489;27;19991;-62
2022/05/22 08:55:13;;;;;;;;;;;;;;;21.23;58.57;97854.34;5145543;27;19965;-63
2022/05/22 09:00:26;;;;;;;;;;;;;;;21.29;56.08;97858.47;5135317;27;19946;-62
2022/05/22 09:02:58;;;;;;;;;;;;;;;21.23;57.12;97854.34;5142793;27;19932;-62
2022/05/22 09:05:28;;;;;;;;;;;;;;;21.14;56.90;97841.97;5145937;27;19963;-62
2022/05/22 09:07:57;;;;;;;;;;;;;;;21.26;57.68;97845.53;5144390;27;19984;-62
2022/05/22 09:10:26;;;;;;;;;;;;;;;21.58;58.40;97841.25;5142320;27;19999;-62
2022/05/22 09:12:58;;;;;;;;;;;;;;;21.68;56.85;97840.03;5150425;27;19919;-63
2022/05/22 09:15:35;;;;;;;;;;;;;;;21.67;56.27;97832.97;5142041;27;19919;-63
2022/05/22 09:18:05;;;;;;;;;;;;;;;21.70;56.72;97833.09;5143471;27;19983;-63
2022/05/22 09:20:40;;;;;;;;;;;;;;;21.60;55.11;97832.78;5145537;27;19927;-63
2022/05/22 09:23:12;;;;;;;;;;;;;;;21.65;56.37;97838.78;5143033;27;19923;-63
2022/05/22 09:25:45;;;;;;;;;;;;;;;21.49;56.57;97832.38;5141805;27;19995;-62
2022/05/22 09:28:19;;;;;;;;;;;;;;;21.87;56.24;97827.50;5144807;27;19924;-63
2022/05/22 09:30:54;;;;;;;;;;;;;;;21.86;55.37;97825.09;5144322;27;20286;-62
2022/05/22 09:33:24;;;;;;;;;;;;;;;21.66;56.30;97828.69;5134211;27;20014;-63
2022/05/22 09:35:57;;;;;;;;;;;;;;;21.86;56.15;97820.47;5141579;27;19923;-62
2022/05/22 09:38:33;;;;;;;;;;;;;;;21.92;56.42;97823.78;5145380;27;19924;-62
2022/05/22 09:41:05;;;;;;;;;;;;;;;21.99;55.76;97829.44;5143570;27;19991;-62
2022/05/22 09:43:58;;;;;;;;;;;;;;;21.92;55.65;97832.72;5141753;27;19947;-63
2022/05/22 09:46:48;;;;;;;;;;;;;;;21.71;56.42;97821.13;5116373;27;19962;-62
2022/05/22 09:49:24;;;;;;;;;;;;;;;21.64;56.77;97815.44;5133199;27;19946;-63
2022/05/22 09:51:56;;;;;;;;;;;;;;;21.87;56.97;97810.38;5141464;27;19947;-63
2022/05/22 09:54:31;;;;;;;;;;;;;;;21.88;56.64;97801.91;5144861;27;19927;-62
2022/05/22 09:57:03;;;;;;;;;;;;;;;21.86;55.22;97795.19;5143997;27;19994;-63
2022/05/22 09:59:36;;;;;;;;;;;;;;;21.94;54.87;97799.78;5141311;27;19920;-63
2022/05/22 10:02:10;;;;;;;;;;;;;;;21.87;55.18;97791.34;5143081;27;19959;-62
2022/05/22 10:04:41;;;;;;;;;;;;;;;21.94;55.74;97791.63;5144918;27;19919;-64
2022/05/22 10:07:14;;;;;;;;;;;;;;;22.26;55.76;97785.25;5142420;27;19927;-63
2022/05/22 10:09:45;;;;;;;;;;;;;;;22.35;55.12;97794.06;5141389;27;19930;-63
2022/05/22 10:12:18;;;;;;;;;;;;;;;22.48;55.09;97787.47;5145128;27;19958;-62
2022/05/22 10:14:50;;;;;;;;;;;;;;;22.60;54.16;97781.22;5145203;27;19951;-62
2022/05/22 10:17:24;;;;;;;;;;;;;;;22.67;55.00;97777.94;5133365;27;19974;-62
2022/05/22 10:19:54;;;;;;;;;;;;;;;22.74;54.64;97778.97;5141329;27;19923;-62
2022/05/22 10:22:25;;;;;;;;;;;;;;;22.66;52.72;97770.91;5144693;27;19923;-63
2022/05/22 10:24:56;;;;;;;;;;;;;;;22.34;53.17;97775.38;5144256;27;19955;-62
2022/05/22 10:27:37;;;;;;;;;;;;;;;22.42;53.14;97777.97;5141160;27;19984;-61
2022/05/22 10:30:12;;;;;;;;;;;;;;;22.67;54.14;97781.47;5141112;27;19955;-62
2022/05/22 10:32:43;;;;;;;;;;;;;;;22.81;52.02;97772.94;5144115;27;19931;-62
2022/05/22 10:35:11;;;;;;;;;;;;;;;22.83;52.31;97767.91;5141421;27;20299;-63
2022/05/22 10:37:40;;;;;;;;;;;;;;;22.47;51.05;97772.28;5140634;27;19963;-63
2022/05/22 10:40:08;;;;;;;;;;;;;;;22.33;51.74;97761.00;5143006;27;19930;-63
2022/05/22 10:42:45;;;;;;;;;;;;;;;22.35;52.38;97758.69;5144690;27;19979;-63
2022/05/22 10:45:16;;;;;;;;;;;;;;;22.29;51.43;97757.34;5141069;27;19924;-63
2022/05/22 10:47:44;;;;;;;;;;;;;;;22.25;51.72;97763.84;5140432;27;19930;-63
2022/05/22 10:50:15;;;;;;;;;;;;;;;22.21;52.52;97771.88;5143469;27;19927;-62
2022/05/22 10:52:41;;;;;;;;;;;;;;;22.19;51.78;97762.50;5143884;27;19948;-63
2022/05/22 10:55:17;;;;;;;;;;;;;;;22.31;52.36;97757.03;5141298;27;19994;-62
2022/05/22 10:57:53;;;;;;;;;;;;;;;22.23;51.97;97749.75;5140145;27;20542;-63
2022/05/22 11:00:24;;;;;;;;;;;;;;;22.49;52.90;97747.47;5132619;27;19979;-64
2022/05/22 11:02:52;;;;;;;;;;;;;;;22.69;53.05;97745.72;5140236;27;19970;-63
2022/05/22 11:05:20;;;;;;;;;;;;;;;22.84;53.73;97734.13;5143800;27;20011;-62
2022/05/22 11:07:47;;;;;;;;;;;;;;;23.21;53.57;97743.66;5143386;27;19934;-64
2022/05/22 11:10:15;;;;;;;;;;;;;;;23.24;52.82;97736.75;5140121;27;19980;-63
2022/05/22 11:12:43;;;;;;;;;;;;;;;23.11;51.97;97725.13;5146846;27;20499;-63
2022/05/22 11:15:11;;;;;;;;;;;;;;;23.44;51.44;97735.75;5140637;27;19931;-63
2022/05/22 11:17:37;;;;;;;;;;;;;;;23.64;50.00;97726.53;5139897;27;19924;-62
2022/05/22 11:20:09;;;;;;;;;;;;;;;23.54;51.17;97725.13;5141944;27;19970;-62
2022/05/22 11:22:38;;;;;;;;;;;;;;;23.71;49.08;97725.88;5143284;27;19967;-62
2022/05/22 11:25:13;;;;;;;;;;;;;;;23.70;50.17;97724.31;5140987;27;19991;-63
2022/05/22 11:27:46;;;;;;;;;;;;;;;23.51;48.67;97714.13;5139473;27;19990;-64
2022/05/22 11:30:18;;;;;;;;;;;;;;;23.30;48.09;97714.34;5142912;27;19999;-63
2022/05/22 11:32:55;;;;;;;;;;;;;;;23.27;45.95;97714.25;5143332;28;19970;-64
2022/05/22 11:35:32;;;;;;;;;;;;;;;22.77;48.05;97709.41;5132467;28;20015;-63
2022/05/22 11:38:08;;;;;;;;;;;;;;;22.95;47.31;97710.69;5140848;28;20075;-63
2022/05/22 11:40:39;;;;;;;;;;;;;;;23.13;48.54;97701.03;5143279;28;19983;-62
2022/05/22 11:43:28;;;;;;;;;;;;;;;23.31;49.18;97698.78;5141396;28;19965;-63
2022/05/22 11:45:56;;;;;;;;;;;;;;;23.27;47.83;97693.25;5140292;28;19923;-63
2022/05/22 11:48:35;;;;;;;;;;;;;;;23.05;49.13;97691.91;5143494;28;19919;-62
2022/05/22 11:51:09;;;;;;;;;;;;;;;23.41;50.74;97685.47;5141657;28;19924;-63
2022/05/22 11:53:52;;;;;;;;;;;;;;;23.58;48.51;97682.34;5141887;27;19965;-63
2022/05/22 11:56:30;;;;;;;;;;;;;;;23.57;47.85;97680.78;5135997;27;19930;-63
2022/05/22 11:59:01;;;;;;;;;;;;;;;23.23;48.77;97681.47;5144606;27;19992;-63
2022/05/22 12:01:32;;;;;;;;;;;;;;;23.23;48.72;97675.22;5147154;27;19954;-62
2022/05/22 12:04:24;;;;;;;;;;;;;;;23.35;47.80;97667.75;5145866;27;19935;-62
2022/05/22 12:07:03;;;;;;;;;;;;;;;23.58;47.75;97670.69;5143606;27;19938;-63
2022/05/22 12:09:35;;;;;;;;;;;;;;;23.48;48.18;97671.22;5147174;27;19919;-64
2022/05/22 12:12:04;;;;;;;;;;;;;;;23.62;47.60;97666.88;5146965;27;20007;-63
2022/05/22 12:14:35;;;;;;;;;;;;;;;23.64;48.38;97664.59;5146935;27;19923;-63
2022/05/22 12:17:05;;;;;;;;;;;;;;;23.63;47.20;97660.31;5145402;27;19924;-63
2022/05/22 12:19:41;;;;;;;;;;;;;;;23.72;48.02;97649.19;5143438;27;19920;-62
2022/05/22 12:22:15;;;;;;;;;;;;;;;23.78;46.96;97644.25;5145869;27;19923;-63
2022/05/22 12:24:45;;;;;;;;;;;;;;;23.66;47.25;97650.63;5146791;27;19969;-62
2022/05/22 12:27:17;;;;;;;;;;;;;;;23.51;48.62;97638.59;5143590;27;20020;-63
2022/05/22 12:29:48;;;;;;;;;;;;;;;23.48;47.81;97636.56;5143234;27;19946;-62
2022/05/22 12:32:18;;;;;;;;;;;;;;;23.47;48.02;97643.16;5146614;27;19978;-63
2022/05/22 12:34:48;;;;;;;;;;;;;;;23.65;47.73;97636.19;5146571;27;20002;-63
2022/05/22 12:37:19;;;;;;;;;;;;;;;23.71;48.30;97631.25;5143156;27;19920;-62
2022/05/22 12:39:51;;;;;;;;;;;;;;;23.34;47.93;97638.91;5142893;27;19924;-62
2022/05/22 12:42:24;;;;;;;;;;;;;;;23.24;48.95;97628.53;5138563;27;19995;-62
2022/05/22 12:44:51;;;;;;;;;;;;;;;23.70;48.38;97623.44;5146135;27;19935;-62
2022/05/22 12:47:17;;;;;;;;;;;;;;;23.92;48.35;97625.50;5143102;27;19923;-62
2022/05/22 12:49:53;;;;;;;;;;;;;;;23.78;47.60;97614.25;5142773;27;19983;-62
2022/05/22 12:52:29;;;;;;;;;;;;;;;23.69;47.79;97610.94;5135216;27;19923;-62
2022/05/22 12:54:57;;;;;;;;;;;;;;;23.80;48.10;97607.28;5143478;27;19979;-62
2022/05/22 12:57:23;;;;;;;;;;;;;;;23.79;48.46;97613.13;5146465;27;19983;-63
2022/05/22 12:59:50;;;;;;;;;;;;;;;23.73;47.48;97600.91;5145943;27;19934;-62