Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:36;;;;;;;;;;;;;;;17.34;66.57;101186.16;7409561;19;1752;-79
2023/02/24 00:03:14;;;;;;;;;;;;;;;17.30;66.04;101179.31;7410027;19;1795;-79
2023/02/24 00:05:48;;;;;;;;;;;;;;;17.29;66.59;101169.63;7415831;19;1402;-79
2023/02/24 00:08:17;;;;;;;;;;;;;;;17.25;66.23;101176.16;7409397;19;1907;-80
2023/02/24 00:10:47;;;;;;;;;;;;;;;17.22;66.33;101173.69;7416962;19;1591;-79
2023/02/24 00:13:21;;;;;;;;;;;;;;;17.22;66.66;101163.00;7408206;19;1986;-80
2023/02/24 00:15:59;;;;;;;;;;;;;;;17.18;66.40;101153.53;7408698;19;1828;-79
2023/02/24 00:18:28;;;;;;;;;;;;;;;17.21;66.56;101161.28;7411020;19;1863;-80
2023/02/24 00:20:58;;;;;;;;;;;;;;;17.16;66.61;101140.25;7413822;19;1707;-79
2023/02/24 00:23:40;;;;;;;;;;;;;;;17.19;66.74;101147.19;7407128;19;1708;-79
2023/02/24 00:26:22;;;;;;;;;;;;;;;17.16;66.64;101153.63;7407405;19;1725;-80
2023/02/24 00:28:52;;;;;;;;;;;;;;;17.19;66.76;101149.88;7407641;19;1753;-79
2023/02/24 00:31:25;;;;;;;;;;;;;;;17.14;66.44;101154.72;7409006;19;1334;-79
2023/02/24 00:33:55;;;;;;;;;;;;;;;17.13;66.90;101137.84;7405592;19;1521;-80
2023/02/24 00:36:25;;;;;;;;;;;;;;;17.11;66.43;101147.78;7406518;19;1922;-79
2023/02/24 00:38:54;;;;;;;;;;;;;;;17.12;66.82;101157.50;7406710;19;1843;-79
2023/02/24 00:41:24;;;;;;;;;;;;;;;17.13;66.64;101144.97;7409773;19;1633;-80
2023/02/24 00:43:52;;;;;;;;;;;;;;;17.12;66.58;101135.28;7407150;19;1768;-80
2023/02/24 00:46:21;;;;;;;;;;;;;;;17.12;66.74;101135.28;7412029;19;1524;-80
2023/02/24 00:49:05;;;;;;;;;;;;;;;17.10;66.58;101141.56;7411867;19;1751;-80
2023/02/24 00:51:39;;;;;;;;;;;;;;;17.06;66.77;101126.72;7410092;19;1531;-79
2023/02/24 00:54:08;;;;;;;;;;;;;;;17.09;66.73;101137.22;7403973;19;1548;-79
2023/02/24 00:56:39;;;;;;;;;;;;;;;17.13;66.56;101132.50;7404069;19;1967;-79
2023/02/24 00:59:25;;;;;;;;;;;;;;;17.10;66.51;101133.56;7405980;19;1820;-79
2023/02/24 01:01:56;;;;;;;;;;;;;;;17.12;66.43;101117.41;7405723;19;1819;-79
2023/02/24 01:04:28;;;;;;;;;;;;;;;17.07;66.69;101112.41;7404793;19;1737;-79
2023/02/24 01:06:58;;;;;;;;;;;;;;;17.10;67.00;101122.00;7404859;19;1834;-79
2023/02/24 01:09:28;;;;;;;;;;;;;;;17.08;66.97;101111.44;7406712;19;1832;-79
2023/02/24 01:14:38;;;;;;;;;;;;;;;17.11;66.98;101097.00;7406985;19;1761;-79
2023/02/24 01:17:07;;;;;;;;;;;;;;;17.10;67.10;101108.66;7405269;19;1400;-79
2023/02/24 01:19:39;;;;;;;;;;;;;;;17.09;67.14;101093.59;7403478;19;1962;-79
2023/02/24 01:22:09;;;;;;;;;;;;;;;17.09;67.11;101077.56;7405865;19;1646;-79
2023/02/24 01:24:38;;;;;;;;;;;;;;;17.08;67.43;101098.06;7404507;19;1824;-79
2023/02/24 01:27:07;;;;;;;;;;;;;;;17.07;67.58;101095.53;7403760;19;1947;-79
2023/02/24 01:29:38;;;;;;;;;;;;;;;17.05;67.56;101087.63;7404989;19;1729;-79
2023/02/24 01:32:06;;;;;;;;;;;;;;;17.04;67.67;101085.91;7405349;19;1568;-79
2023/02/24 01:34:35;;;;;;;;;;;;;;;17.05;67.19;101092.97;7402576;19;1450;-79
2023/02/24 01:37:06;;;;;;;;;;;;;;;17.05;67.12;101087.63;7403149;19;1674;-79
2023/02/24 01:39:34;;;;;;;;;;;;;;;17.02;67.32;101093.19;7402846;19;1815;-79
2023/02/24 01:42:02;;;;;;;;;;;;;;;17.05;67.42;101087.63;7403974;19;1885;-78
2023/02/24 01:44:46;;;;;;;;;;;;;;;17.06;67.28;101073.28;7404405;19;1491;-79
2023/02/24 01:47:16;;;;;;;;;;;;;;;17.01;67.03;101086.16;7404660;19;1672;-79
2023/02/24 01:49:46;;;;;;;;;;;;;;;17.02;67.22;101063.81;7403947;19;1475;-79
2023/02/24 01:52:19;;;;;;;;;;;;;;;16.99;66.96;101080.09;7403883;19;1399;-79
2023/02/24 01:54:50;;;;;;;;;;;;;;;17.00;67.41;101081.78;7403320;19;1559;-79
2023/02/24 01:57:20;;;;;;;;;;;;;;;17.00;67.35;101068.41;7403997;19;1623;-79
2023/02/24 01:59:49;;;;;;;;;;;;;;;17.02;66.95;101070.97;7400828;19;1850;-79
2023/02/24 02:02:18;;;;;;;;;;;;;;;17.01;67.09;101062.13;7403198;19;1548;-79
2023/02/24 02:04:50;;;;;;;;;;;;;;;17.01;66.84;101062.13;7405119;19;1762;-79
2023/02/24 02:07:22;;;;;;;;;;;;;;;16.99;67.17;101080.09;7403925;19;1494;-79
2023/02/24 02:09:51;;;;;;;;;;;;;;;16.99;67.08;101072.06;7401171;19;1515;-79
2023/02/24 02:12:20;;;;;;;;;;;;;;;16.97;66.93;101057.97;7403557;19;1753;-79
2023/02/24 02:14:51;;;;;;;;;;;;;;;16.98;67.00;101067.69;7404126;19;1768;-79
2023/02/24 02:17:23;;;;;;;;;;;;;;;16.99;67.25;101071.19;7403676;19;1748;-79
2023/02/24 02:20:14;;;;;;;;;;;;;;;16.95;67.20;101065.25;7402008;19;1847;-79
2023/02/24 02:23:00;;;;;;;;;;;;;;;16.99;67.14;101076.53;7402970;19;1680;-79
2023/02/24 02:25:39;;;;;;;;;;;;;;;16.92;66.92;101070.81;7399633;19;1519;-79
2023/02/24 02:28:22;;;;;;;;;;;;;;;16.95;67.25;101070.59;7403005;19;1642;-79
2023/02/24 02:31:05;;;;;;;;;;;;;;;16.88;66.89;101067.50;7400166;19;1749;-79
2023/02/24 02:33:56;;;;;;;;;;;;;;;16.89;66.82;101061.22;7401530;19;1847;-79
2023/02/24 02:36:28;;;;;;;;;;;;;;;16.89;66.72;101065.69;7402660;19;1402;-79
2023/02/24 02:39:02;;;;;;;;;;;;;;;16.91;66.80;101058.44;7402061;19;1870;-79
2023/02/24 02:41:34;;;;;;;;;;;;;;;16.93;67.22;101069.84;7405086;19;993;-78
2023/02/24 02:44:06;;;;;;;;;;;;;;;16.90;66.73;101068.25;7403173;19;2069;-79
2023/02/24 02:46:37;;;;;;;;;;;;;;;16.88;66.91;101054.16;7401615;19;1915;-79
2023/02/24 02:49:13;;;;;;;;;;;;;;;16.92;66.86;101054.78;7407963;19;1497;-79
2023/02/24 02:51:44;;;;;;;;;;;;;;;17.70;64.28;101040.75;7409956;19;1823;-78
2023/02/24 02:54:14;;;;;;;;;;;;;;;18.77;61.39;101045.66;7409483;19;1559;-79
2023/02/24 02:56:47;;;;;;;;;;;;;;;19.57;59.21;101034.41;7410234;19;1768;-79
2023/02/24 02:59:21;;;;;;;;;;;;;;;19.93;58.16;101044.78;7408870;19;1852;-79
2023/02/24 03:01:50;;;;;;;;;;;;;;;20.29;57.45;101042.50;7410661;19;1501;-79
2023/02/24 03:04:24;;;;;;;;;;;;;;;20.24;57.70;101045.63;7410170;19;2214;-79
2023/02/24 03:06:53;;;;;;;;;;;;;;;20.24;57.69;101043.78;7409303;19;1959;-79
2023/02/24 03:09:24;;;;;;;;;;;;;;;20.22;57.85;101035.00;7409326;19;1628;-79
2023/02/24 03:11:54;;;;;;;;;;;;;;;20.23;57.73;101031.34;7407990;19;1473;-79
2023/02/24 03:14:26;;;;;;;;;;;;;;;20.16;58.00;101035.56;7410642;19;1756;-79
2023/02/24 03:16:55;;;;;;;;;;;;;;;20.23;57.81;101041.22;7409267;19;1423;-79
2023/02/24 03:19:29;;;;;;;;;;;;;;;20.27;57.76;101030.09;7407154;19;1854;-79
2023/02/24 03:22:01;;;;;;;;;;;;;;;20.22;57.85;101029.63;7408102;19;1508;-79
2023/02/24 03:24:29;;;;;;;;;;;;;;;20.30;57.76;101028.09;7407489;19;1737;-78
2023/02/24 03:27:05;;;;;;;;;;;;;;;20.40;57.38;101032.50;7408486;19;1394;-79
2023/02/24 03:29:35;;;;;;;;;;;;;;;20.35;57.43;101023.16;7408624;19;1696;-79
2023/02/24 03:32:06;;;;;;;;;;;;;;;20.38;57.70;101022.91;7409144;19;1740;-79
2023/02/24 03:34:42;;;;;;;;;;;;;;;20.40;57.45;101031.66;7408426;19;1766;-79
2023/02/24 03:37:10;;;;;;;;;;;;;;;20.40;57.61;101023.59;7408633;19;1548;-79
2023/02/24 03:39:39;;;;;;;;;;;;;;;20.53;57.12;101032.25;7408056;19;1880;-79
2023/02/24 03:42:09;;;;;;;;;;;;;;;20.55;57.18;101027.59;7407784;19;1629;-79
2023/02/24 03:44:37;;;;;;;;;;;;;;;20.56;57.19;101021.22;7408220;19;1822;-79
2023/02/24 03:47:08;;;;;;;;;;;;;;;20.50;57.36;101018.25;7407771;19;1485;-79
2023/02/24 03:49:42;;;;;;;;;;;;;;;20.55;57.33;101014.16;7408674;19;1353;-79
2023/02/24 03:52:20;;;;;;;;;;;;;;;20.56;57.19;101023.06;7407930;19;1701;-79
2023/02/24 03:54:53;;;;;;;;;;;;;;;20.61;57.22;101019.00;7408688;19;1421;-79
2023/02/24 03:57:28;;;;;;;;;;;;;;;20.65;56.77;101024.94;7406010;19;2223;-79
2023/02/24 04:00:19;;;;;;;;;;;;;;;20.59;57.16;101009.38;7406243;19;1965;-79
2023/02/24 04:02:48;;;;;;;;;;;;;;;19.81;59.07;101028.75;7403962;19;1784;-79
2023/02/24 04:05:22;;;;;;;;;;;;;;;19.18;61.18;101038.66;7409144;19;1759;-79
2023/02/24 04:07:56;;;;;;;;;;;;;;;18.80;62.02;101008.78;7408423;19;1488;-79
2023/02/24 04:10:27;;;;;;;;;;;;;;;18.55;62.70;101012.59;7404321;19;1834;-79
2023/02/24 04:12:58;;;;;;;;;;;;;;;18.43;63.00;101008.25;7406223;19;1627;-79
2023/02/24 04:15:29;;;;;;;;;;;;;;;18.33;63.19;101010.84;7406651;19;1618;-80
2023/02/24 04:17:59;;;;;;;;;;;;;;;18.83;61.87;101013.03;7406086;19;1748;-80
2023/02/24 04:20:33;;;;;;;;;;;;;;;19.42;60.12;101020.50;7405150;19;1848;-79
2023/02/24 04:23:03;;;;;;;;;;;;;;;19.72;59.41;101018.88;7409426;19;1741;-79
2023/02/24 04:25:32;;;;;;;;;;;;;;;19.06;60.74;101001.22;7407273;19;1832;-79
2023/02/24 04:28:02;;;;;;;;;;;;;;;18.61;62.17;100998.69;7407136;19;1831;-79
2023/02/24 04:30:32;;;;;;;;;;;;;;;18.46;62.61;101010.66;7407293;19;1490;-79
2023/02/24 04:33:01;;;;;;;;;;;;;;;18.83;61.84;101002.31;7405972;19;1752;-80
2023/02/24 04:35:32;;;;;;;;;;;;;;;19.44;59.98;100990.88;7404357;19;1406;-79
2023/02/24 04:38:00;;;;;;;;;;;;;;;19.60;59.02;100988.56;7406363;19;1764;-79
2023/02/24 04:40:29;;;;;;;;;;;;;;;19.18;60.20;100995.78;7404430;19;1851;-79
2023/02/24 04:42:57;;;;;;;;;;;;;;;18.67;61.71;100992.00;7406269;19;1810;-79
2023/02/24 04:45:27;;;;;;;;;;;;;;;18.40;62.85;100984.41;7406718;19;1839;-79
2023/02/24 04:47:59;;;;;;;;;;;;;;;18.73;61.69;100986.13;7406413;19;1679;-79
2023/02/24 04:50:29;;;;;;;;;;;;;;;19.38;59.75;100986.06;7404583;19;1700;-79
2023/02/24 04:53:02;;;;;;;;;;;;;;;19.74;58.81;100976.66;7403774;19;1762;-79
2023/02/24 04:55:32;;;;;;;;;;;;;;;19.25;59.85;100978.19;7403068;19;1504;-79
2023/02/24 04:58:00;;;;;;;;;;;;;;;18.72;61.48;100980.88;7406849;19;1760;-80
2023/02/24 05:00:34;;;;;;;;;;;;;;;18.43;62.54;100987.69;7405819;19;1871;-79
2023/02/24 05:03:03;;;;;;;;;;;;;;;18.63;61.68;100993.22;7405673;19;1903;-79
2023/02/24 05:05:32;;;;;;;;;;;;;;;19.25;60.15;100987.06;7406583;19;1394;-79
2023/02/24 05:08:05;;;;;;;;;;;;;;;19.57;58.98;100986.13;7381683;19;14048;-79
2023/02/24 05:10:39;;;;;;;;;;;;;;;19.44;59.47;100996.25;7404097;19;1767;-79
2023/02/24 05:13:08;;;;;;;;;;;;;;;18.72;61.45;100979.06;7406830;19;1820;-79
2023/02/24 05:15:40;;;;;;;;;;;;;;;18.37;62.42;100973.97;7406097;19;1821;-79
2023/02/24 05:18:12;;;;;;;;;;;;;;;18.55;61.94;100985.81;7405170;19;1731;-79
2023/02/24 05:23:30;;;;;;;;;;;;;;;19.59;59.46;100978.78;7402228;19;1416;-79
2023/02/24 05:25:58;;;;;;;;;;;;;;;19.68;59.20;100978.00;7403381;19;1617;-79
2023/02/24 05:28:30;;;;;;;;;;;;;;;19.69;59.38;100984.19;7403924;19;1545;-80
2023/02/24 05:31:07;;;;;;;;;;;;;;;19.12;60.89;100989.13;7403406;19;1921;-79
2023/02/24 05:33:36;;;;;;;;;;;;;;;18.67;62.24;100990.16;7403420;19;1870;-79
2023/02/24 05:36:07;;;;;;;;;;;;;;;18.45;62.67;100998.28;7400337;19;1536;-79
2023/02/24 05:38:38;;;;;;;;;;;;;;;18.74;61.33;101001.22;7401026;19;1552;-80
2023/02/24 05:41:06;;;;;;;;;;;;;;;19.11;59.40;100989.25;7404283;19;1843;-80
2023/02/24 05:43:40;;;;;;;;;;;;;;;19.37;58.28;100995.91;7403253;19;1836;-79
2023/02/24 05:46:08;;;;;;;;;;;;;;;19.41;58.39;101002.69;7403532;19;1946;-79
2023/02/24 05:48:36;;;;;;;;;;;;;;;19.47;58.34;100995.97;7404097;19;1414;-79
2023/02/24 05:51:07;;;;;;;;;;;;;;;19.51;58.05;100988.50;7403991;19;1888;-79
2023/02/24 05:53:40;;;;;;;;;;;;;;;19.46;58.43;101000.47;7401083;19;1754;-79
2023/02/24 05:56:08;;;;;;;;;;;;;;;19.46;58.18;100987.06;7399870;19;1729;-80
2023/02/24 05:58:38;;;;;;;;;;;;;;;19.48;57.97;100986.94;7402553;19;1472;-80
2023/02/24 06:01:14;;;;;;;;;;;;;;;19.52;58.02;100999.09;7398870;19;1853;-79
2023/02/24 06:03:46;;;;;;;;;;;;;;;19.62;57.87;100994.63;6369773;19;10000707;-79
2023/02/24 06:06:14;;;;;;;;;;;;;;;19.56;57.64;100987.13;7395131;19;1762;-80
2023/02/24 06:08:50;;;;;;;;;;;;;;;19.43;58.49;101005.25;7396587;19;1618;-78
2023/02/24 06:11:20;;;;;;;;;;;;;;;19.45;58.43;100997.94;7394498;19;2190;-79
2023/02/24 06:13:49;;;;;;;;;;;;;;;19.36;58.91;100991.53;7395451;19;1657;-79
2023/02/24 06:16:18;;;;;;;;;;;;;;;19.46;58.70;100994.28;7394523;19;1553;-79
2023/02/24 06:18:49;;;;;;;;;;;;;;;19.48;58.79;100986.94;7394108;19;1635;-80
2023/02/24 06:21:18;;;;;;;;;;;;;;;19.45;58.78;100992.56;7395370;19;1891;-80
2023/02/24 06:23:49;;;;;;;;;;;;;;;19.37;58.99;100989.69;7394699;19;1421;-80
2023/02/24 06:26:18;;;;;;;;;;;;;;;19.33;58.74;100988.25;7395552;19;1556;-79
2023/02/24 06:28:48;;;;;;;;;;;;;;;19.63;58.56;101006.19;7401597;19;1576;-79
2023/02/24 06:31:17;;;;;;;;;;;;;;;19.45;58.92;100988.03;7397577;19;1357;-79
2023/02/24 06:33:45;;;;;;;;;;;;;;;19.05;60.40;100988.78;7402287;19;1499;-79
2023/02/24 06:36:14;;;;;;;;;;;;;;;18.90;61.31;100987.44;7400215;19;1478;-80
2023/02/24 06:38:43;;;;;;;;;;;;;;;18.71;61.60;100974.69;7402588;19;1448;-79
2023/02/24 06:41:14;;;;;;;;;;;;;;;18.57;62.19;100973.16;7400542;19;1851;-79
2023/02/24 06:43:43;;;;;;;;;;;;;;;18.61;62.11;100971.06;7399759;19;1940;-79
2023/02/24 06:46:12;;;;;;;;;;;;;;;18.99;61.70;100983.09;7402074;19;1556;-79
2023/02/24 06:48:41;;;;;;;;;;;;;;;19.40;60.54;100981.41;7401197;19;1404;-79
2023/02/24 06:51:12;;;;;;;;;;;;;;;19.13;61.38;100972.06;7401445;19;1784;-79
2023/02/24 06:53:42;;;;;;;;;;;;;;;18.85;62.19;100969.03;7398290;19;1531;-78
2023/02/24 06:56:13;;;;;;;;;;;;;;;18.65;62.67;100954.59;7402330;19;1751;-79
2023/02/24 06:58:47;;;;;;;;;;;;;;;18.52;63.54;100956.59;7400468;19;1465;-78
2023/02/24 07:01:18;;;;;;;;;;;;;;;18.97;61.95;100967.16;7401743;19;1838;-79
2023/02/24 07:04:02;;;;;;;;;;;;;;;19.30;61.15;100962.56;7402975;19;1531;-79
2023/02/24 07:06:30;;;;;;;;;;;;;;;19.02;61.55;100954.22;7401481;19;1682;-80
2023/02/24 07:08:59;;;;;;;;;;;;;;;18.75;62.20;100941.28;7401620;19;1452;-78
2023/02/24 07:11:29;;;;;;;;;;;;;;;18.53;63.02;100963.69;7401587;19;1489;-79
2023/02/24 07:14:01;;;;;;;;;;;;;;;18.54;63.07;100962.69;7401679;19;1790;-79
2023/02/24 07:16:30;;;;;;;;;;;;;;;19.22;61.41;100952.50;7400676;19;1750;-78
2023/02/24 07:19:01;;;;;;;;;;;;;;;19.50;61.07;100942.06;7400652;19;1827;-79
2023/02/24 07:21:38;;;;;;;;;;;;;;;19.21;61.76;100936.53;7398896;19;1844;-78
2023/02/24 07:24:07;;;;;;;;;;;;;;;18.82;62.43;100949.69;7400773;19;1757;-79
2023/02/24 07:26:40;;;;;;;;;;;;;;;18.67;63.18;100949.13;7400718;19;1646;-79
2023/02/24 07:29:12;;;;;;;;;;;;;;;18.53;63.53;100960.16;7397020;19;1467;-80
2023/02/24 07:31:41;;;;;;;;;;;;;;;19.21;61.03;100972.25;7404903;19;1743;-81
2023/02/24 07:34:13;;;;;;;;;;;;;;;19.64;59.76;100968.53;7403550;19;1686;-79
2023/02/24 07:36:48;;;;;;;;;;;;;;;19.47;60.15;100953.88;7399754;19;1808;-80
2023/02/24 07:39:17;;;;;;;;;;;;;;;19.04;61.49;100957.63;7402810;19;1661;-80
2023/02/24 07:41:48;;;;;;;;;;;;;;;18.63;62.24;100950.38;7404115;19;1859;-81
2023/02/24 07:44:20;;;;;;;;;;;;;;;18.74;62.60;100936.94;7404688;19;1475;-81
2023/02/24 07:46:49;;;;;;;;;;;;;;;19.50;60.41;100939.38;7405405;19;1510;-81
2023/02/24 07:49:19;;;;;;;;;;;;;;;19.57;59.81;100920.91;7408900;19;2078;-81
2023/02/24 07:51:51;;;;;;;;;;;;;;;19.06;61.53;100919.97;7407787;19;1452;-80
2023/02/24 07:54:20;;;;;;;;;;;;;;;18.66;62.51;100936.69;7410996;19;1704;-81
2023/02/24 07:56:55;;;;;;;;;;;;;;;18.45;63.07;100944.72;7409125;19;1463;-81
2023/02/24 07:59:27;;;;;;;;;;;;;;;18.94;61.51;100942.44;7408643;19;1468;-81
2023/02/24 08:01:55;;;;;;;;;;;;;;;19.44;60.34;100915.78;7409826;19;1843;-81
2023/02/24 08:04:25;;;;;;;;;;;;;;;19.73;59.69;100931.16;7409557;19;1880;-81
2023/02/24 08:06:57;;;;;;;;;;;;;;;19.43;60.25;100925.63;7405203;19;1449;-81
2023/02/24 08:12:07;;;;;;;;;;;;;;;18.72;62.54;100940.69;7404133;19;1543;-81
2023/02/24 08:14:43;;;;;;;;;;;;;;;18.64;62.59;100917.22;7404219;19;1380;-81
2023/02/24 08:17:18;;;;;;;;;;;;;;;19.35;60.88;100921.94;7407489;19;1543;-81
2023/02/24 08:19:48;;;;;;;;;;;;;;;19.58;60.03;100922.63;7406366;19;1724;-81
2023/02/24 08:22:23;;;;;;;;;;;;;;;19.44;60.29;100924.66;7404482;19;1842;-80
2023/02/24 08:24:52;;;;;;;;;;;;;;;19.01;61.69;100944.47;7406625;19;1754;-80
2023/02/24 08:27:21;;;;;;;;;;;;;;;18.65;62.14;100914.44;7407559;19;1743;-81
2023/02/24 08:30:02;;;;;;;;;;;;;;;18.57;62.69;100927.63;7405402;19;1960;-81
2023/02/24 08:32:32;;;;;;;;;;;;;;;19.35;60.66;100927.31;7406978;19;1495;-81
2023/02/24 08:35:03;;;;;;;;;;;;;;;19.57;60.08;100920.91;7405570;19;1603;-81
2023/02/24 08:37:38;;;;;;;;;;;;;;;19.52;60.16;100925.81;7406273;19;1736;-81
2023/02/24 08:40:28;;;;;;;;;;;;;;;19.08;61.63;100926.88;7406031;19;1828;-81
2023/02/24 08:42:57;;;;;;;;;;;;;;;18.66;62.31;100921.50;7403740;19;1885;-81
2023/02/24 08:45:28;;;;;;;;;;;;;;;18.60;62.86;100922.03;7407401;19;1765;-81
2023/02/24 08:47:59;;;;;;;;;;;;;;;19.19;61.15;100914.38;7404512;19;1824;-80
2023/02/24 08:50:30;;;;;;;;;;;;;;;19.62;59.97;100924.03;7406269;19;1735;-81
2023/02/24 08:52:59;;;;;;;;;;;;;;;19.62;59.93;100924.03;7403017;19;1972;-81
2023/02/24 08:55:31;;;;;;;;;;;;;;;19.10;61.29;100907.13;7404618;19;1862;-81
2023/02/24 08:58:01;;;;;;;;;;;;;;;18.72;62.38;100919.25;7405501;19;1855;-81
2023/02/24 09:00:47;;;;;;;;;;;;;;;18.48;63.03;100915.00;7407467;19;1467;-81
2023/02/24 09:03:26;;;;;;;;;;;;;;;19.08;61.63;100926.03;7405169;19;1870;-80
2023/02/24 09:06:02;;;;;;;;;;;;;;;19.49;60.39;100929.63;7406975;19;1625;-80
2023/02/24 09:08:37;;;;;;;;;;;;;;;19.60;60.33;100920.66;7405080;19;1991;-80
2023/02/24 09:11:07;;;;;;;;;;;;;;;19.10;61.39;100923.22;7405338;19;1993;-80
2023/02/24 09:13:35;;;;;;;;;;;;;;;18.64;62.61;100925.25;7402818;19;1764;-80
2023/02/24 09:16:15;;;;;;;;;;;;;;;18.40;63.50;100925.50;7403801;19;1933;-81
2023/02/24 09:18:43;;;;;;;;;;;;;;;18.98;61.83;100909.03;7403393;19;1830;-81
2023/02/24 09:22:04;;;;;;;;;;;;;;;19.47;60.26;100912.81;7403263;19;1861;-81
2023/02/24 09:24:25;;;;;;;;;;;;;;;19.61;59.98;100933.06;7404126;19;1815;-80
2023/02/24 09:26:57;;;;;;;;;;;;;;;19.68;59.67;100924.34;7404192;19;1936;-80
2023/02/24 09:29:48;;;;;;;;;;;;;;;19.05;61.45;100903.00;7402425;19;1888;-80
2023/02/24 09:32:19;;;;;;;;;;;;;;;18.54;62.55;100911.78;7404322;19;1744;-80
2023/02/24 09:34:47;;;;;;;;;;;;;;;18.39;63.27;100911.28;7403636;19;1496;-80
2023/02/24 09:37:23;;;;;;;;;;;;;;;19.03;61.32;100907.66;7404185;19;1728;-80
2023/02/24 09:42:45;;;;;;;;;;;;;;;19.61;59.78;100911.59;7395792;19;1852;-80
2023/02/24 09:45:21;;;;;;;;;;;;;;;19.24;60.86;100901.44;7402767;19;1535;-81
2023/02/24 09:47:59;;;;;;;;;;;;;;;18.69;62.30;100915.03;7402334;19;1593;-80
2023/02/24 09:50:36;;;;;;;;;;;;;;;18.45;63.06;100909.91;7401056;19;1429;-80
2023/02/24 09:53:12;;;;;;;;;;;;;;;18.86;61.77;100886.81;7397747;19;1483;-80
2023/02/24 09:55:59;;;;;;;;;;;;;;;19.45;60.47;100896.00;7402894;19;1508;-81
2023/02/24 09:58:36;;;;;;;;;;;;;;;19.06;61.32;100887.81;7402224;19;1569;-80
2023/02/24 10:04:03;;;;;;;;;;;;;;;18.45;62.97;100877.78;7400309;19;1864;-81
2023/02/24 10:06:34;;;;;;;;;;;;;;;18.97;61.32;100870.66;7402305;19;1750;-81
2023/02/24 10:09:10;;;;;;;;;;;;;;;19.34;60.64;100864.78;7402719;19;1388;-80
2023/02/24 10:11:39;;;;;;;;;;;;;;;18.89;61.51;100854.41;7403334;19;1661;-81
2023/02/24 10:14:18;;;;;;;;;;;;;;;18.46;62.58;100855.38;7402514;19;1405;-81
2023/02/24 10:17:21;;;;;;;;;;;;;;;18.48;62.71;100850.72;7402986;19;1846;-81
2023/02/24 10:19:40;;;;;;;;;;;;;;;19.15;60.85;100857.50;7398336;19;1847;-80
2023/02/24 10:22:26;;;;;;;;;;;;;;;19.32;60.54;100844.44;7400854;19;1856;-80
2023/02/24 10:25:00;;;;;;;;;;;;;;;18.78;61.75;100849.09;7398735;19;1408;-80
2023/02/24 10:27:31;;;;;;;;;;;;;;;18.39;62.79;100840.81;7399933;19;1747;-80
2023/02/24 10:30:09;;;;;;;;;;;;;;;18.65;61.89;100826.03;7400966;19;1684;-80
2023/02/24 10:32:45;;;;;;;;;;;;;;;19.14;60.65;100838.88;7400702;19;1455;-80
2023/02/24 10:35:18;;;;;;;;;;;;;;;19.21;60.58;100823.94;7400687;19;1450;-80
2023/02/24 10:37:46;;;;;;;;;;;;;;;18.73;61.57;100803.13;7403893;19;1831;-80
2023/02/24 10:40:25;;;;;;;;;;;;;;;18.34;62.51;100814.41;7398793;19;1553;-80
2023/02/24 10:43:09;;;;;;;;;;;;;;;18.48;62.17;100802.53;7400711;19;1850;-80
2023/02/24 10:45:43;;;;;;;;;;;;;;;19.13;60.34;100816.56;7400342;19;1741;-80
2023/02/24 10:48:12;;;;;;;;;;;;;;;19.21;60.24;100791.78;7398379;19;1817;-80
2023/02/24 10:50:44;;;;;;;;;;;;;;;18.73;61.39;100787.88;7400600;19;1528;-80
2023/02/24 10:53:25;;;;;;;;;;;;;;;18.35;62.05;100781.31;7400068;19;1746;-80
2023/02/24 10:56:13;;;;;;;;;;;;;;;18.43;62.25;100788.69;7402150;19;1674;-80
2023/02/24 10:58:55;;;;;;;;;;;;;;;19.35;59.61;100775.31;7401982;19;1528;-80
2023/02/24 11:01:39;;;;;;;;;;;;;;;19.29;59.66;100770.50;7403746;19;1849;-80
2023/02/24 11:04:21;;;;;;;;;;;;;;;18.82;61.10;100771.03;7399376;19;1896;-80
2023/02/24 11:06:56;;;;;;;;;;;;;;;18.44;62.19;100768.97;7399723;19;1559;-80
2023/02/24 11:09:42;;;;;;;;;;;;;;;18.45;62.05;100754.59;7404182;19;1830;-80
2023/02/24 11:17:39;;;;;;;;;;;;;;;19.45;59.52;100738.63;7404979;19;1653;-79
2023/02/24 11:20:09;;;;;;;;;;;;;;;18.90;61.06;100740.91;7408059;19;1547;-80
2023/02/24 11:22:43;;;;;;;;;;;;;;;18.43;62.09;100751.22;7404831;19;1857;-80
2023/02/24 11:25:15;;;;;;;;;;;;;;;18.40;62.26;100738.06;7408923;19;1757;-80
2023/02/24 11:27:44;;;;;;;;;;;;;;;19.20;60.01;100753.41;7406670;19;1744;-80
2023/02/24 11:30:19;;;;;;;;;;;;;;;19.41;59.16;100729.16;7407604;19;1473;-80
2023/02/24 11:32:58;;;;;;;;;;;;;;;19.63;58.84;100717.31;7407993;19;1542;-80
2023/02/24 11:35:29;;;;;;;;;;;;;;;19.74;58.47;100704.81;7406621;19;1764;-79
2023/02/24 11:38:04;;;;;;;;;;;;;;;19.63;58.47;100700.38;7405299;19;1766;-80
2023/02/24 11:40:35;;;;;;;;;;;;;;;19.62;58.45;100698.69;7408047;19;1822;-80
2023/02/24 11:43:06;;;;;;;;;;;;;;;19.62;58.57;100704.06;7406936;19;1852;-80
2023/02/24 11:45:37;;;;;;;;;;;;;;;19.62;58.91;100693.34;7409504;19;1762;-80
2023/02/24 11:48:09;;;;;;;;;;;;;;;19.69;58.59;100699.81;7410375;19;1626;-80
2023/02/24 11:50:42;;;;;;;;;;;;;;;19.76;58.64;100695.63;7404016;19;1622;-80
2023/02/24 11:53:19;;;;;;;;;;;;;;;19.71;58.62;100695.19;7405956;19;1661;-80
2023/02/24 11:55:51;;;;;;;;;;;;;;;19.20;60.16;100688.19;7406096;19;1442;-80
2023/02/24 11:58:23;;;;;;;;;;;;;;;18.81;61.04;100686.28;7403388;19;1741;-80
2023/02/24 12:00:55;;;;;;;;;;;;;;;18.66;61.73;100696.50;7395742;19;1606;-79
2023/02/24 12:03:28;;;;;;;;;;;;;;;18.64;61.50;100693.13;7315904;19;13291;-79
2023/02/24 12:05:58;;;;;;;;;;;;;;;19.28;60.18;100681.16;7401320;19;1508;-79
2023/02/24 12:08:31;;;;;;;;;;;;;;;19.62;59.19;100694.19;7406272;19;1915;-79
2023/02/24 12:11:03;;;;;;;;;;;;;;;19.23;59.80;100671.84;7405573;19;1833;-79
2023/02/24 12:13:34;;;;;;;;;;;;;;;18.91;61.35;100699.72;7398582;19;1453;-79
2023/02/24 12:16:06;;;;;;;;;;;;;;;18.63;61.52;100687.88;7406933;19;2011;-79
2023/02/24 12:18:36;;;;;;;;;;;;;;;18.54;62.29;100678.81;7405218;19;1751;-79
2023/02/24 12:21:06;;;;;;;;;;;;;;;19.25;60.25;100681.44;7402707;19;1593;-79
2023/02/24 12:23:38;;;;;;;;;;;;;;;19.43;59.82;100646.72;7401112;19;1839;-79
2023/02/24 12:26:16;;;;;;;;;;;;;;;19.43;59.79;100657.47;7405459;19;1521;-79
2023/02/24 12:28:50;;;;;;;;;;;;;;;19.04;61.08;100689.59;7406368;19;1527;-79
2023/02/24 12:31:24;;;;;;;;;;;;;;;18.79;61.37;100652.56;7406239;19;1004;-79
2023/02/24 12:33:59;;;;;;;;;;;;;;;18.57;62.08;100658.97;7403037;19;1548;-79
2023/02/24 12:36:34;;;;;;;;;;;;;;;18.88;61.31;100657.13;7407304;19;1877;-79
2023/02/24 12:39:10;;;;;;;;;;;;;;;19.49;59.51;100658.72;7407491;19;1259;-79
2023/02/24 12:41:45;;;;;;;;;;;;;;;19.65;59.24;100652.81;7404819;19;1569;-79
2023/02/24 12:44:20;;;;;;;;;;;;;;;19.32;59.91;100660.28;7403780;19;1837;-79
2023/02/24 12:46:50;;;;;;;;;;;;;;;18.96;60.95;100665.31;7406205;19;2012;-79
2023/02/24 12:49:28;;;;;;;;;;;;;;;18.68;61.97;100659.72;7407453;19;1851;-79
2023/02/24 12:52:03;;;;;;;;;;;;;;;18.90;61.37;100651.63;7404893;19;1822;-79
2023/02/24 12:54:40;;;;;;;;;;;;;;;19.59;59.94;100661.41;7407000;19;1809;-80
2023/02/24 12:57:13;;;;;;;;;;;;;;;19.66;59.38;100630.38;7408986;19;1476;-79
2023/02/24 12:59:42;;;;;;;;;;;;;;;19.23;60.47;100628.97;7407894;19;1423;-79
2023/02/24 13:02:15;;;;;;;;;;;;;;;18.86;61.85;100643.00;7405270;19;1863;-79
2023/02/24 13:04:50;;;;;;;;;;;;;;;18.61;62.65;100653.19;7401385;19;1819;-79
2023/02/24 13:07:27;;;;;;;;;;;;;;;19.01;61.33;100625.53;7399889;19;1741;-79
2023/02/24 13:10:05;;;;;;;;;;;;;;;19.42;60.57;100617.41;7406537;19;1876;-79
2023/02/24 13:12:37;;;;;;;;;;;;;;;19.25;59.94;100610.91;7401204;19;1740;-79
2023/02/24 13:15:06;;;;;;;;;;;;;;;18.84;61.38;100613.69;7399728;19;1828;-82
2023/02/24 13:17:34;;;;;;;;;;;;;;;18.59;62.08;100608.78;6377741;19;10000720;-79
2023/02/24 13:20:11;;;;;;;;;;;;;;;18.49;62.66;100614.13;7392986;19;1530;-79
2023/02/24 13:22:43;;;;;;;;;;;;;;;19.15;60.65;100618.09;7395838;19;1896;-79
2023/02/24 13:25:23;;;;;;;;;;;;;;;19.46;59.98;100584.78;7400157;19;1918;-79
2023/02/24 13:28:02;;;;;;;;;;;;;;;19.08;60.85;100586.50;7399466;19;1523;-79
2023/02/24 13:30:33;;;;;;;;;;;;;;;18.72;61.44;100592.47;7402824;19;1016;-79
2023/02/24 13:33:03;;;;;;;;;;;;;;;18.54;61.95;100594.97;7397121;19;1893;-78