Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:13;;;;;;;;;;;11.10;99.90;;;;;;5079588;28;19920;-68
2022/10/16 00:04:39;;;;;;;;;;;11.10;99.90;;;;;;5076871;28;19966;-68
2022/10/16 00:07:04;;;;;;;;;;;11.10;99.90;;;;;;5076274;28;19926;-68
2022/10/16 00:09:30;;;;;;;;;;;11.00;99.90;;;;;;5082980;28;19959;-68
2022/10/16 00:11:55;;;;;;;;;;;11.00;99.90;;;;;;5092016;28;20304;-68
2022/10/16 00:14:21;;;;;;;;;;;11.10;99.90;;;;;;5088844;28;20006;-68
2022/10/16 00:16:46;;;;;;;;;;;11.10;99.90;;;;;;5080820;28;19928;-68
2022/10/16 00:19:15;;;;;;;;;;;11.10;99.90;;;;;;5078503;28;19928;-68
2022/10/16 00:21:42;;;;;;;;;;;11.10;99.90;;;;;;5073657;28;19928;-68
2022/10/16 00:24:09;;;;;;;;;;;11.10;99.90;;;;;;5068777;28;19924;-68
2022/10/16 00:26:35;;;;;;;;;;;11.00;99.90;;;;;;5062345;28;19924;-68
2022/10/16 00:29:01;;;;;;;;;;;11.00;99.90;;;;;;5075028;28;19920;-68
2022/10/16 00:31:26;;;;;;;;;;;11.00;99.90;;;;;;5079059;28;19974;-68
2022/10/16 00:33:52;;;;;;;;;;;11.10;99.90;;;;;;5085208;28;19934;-68
2022/10/16 00:36:19;;;;;;;;;;;11.10;99.90;;;;;;5063575;28;19925;-68
2022/10/16 00:38:45;;;;;;;;;;;11.20;99.90;;;;;;5073063;28;19925;-68
2022/10/16 00:41:12;;;;;;;;;;;11.20;99.90;;;;;;5059978;28;19928;-68
2022/10/16 00:43:40;;;;;;;;;;;11.20;99.90;;;;;;5088409;28;19928;-68
2022/10/16 00:46:17;;;;;;;;;;;11.20;99.90;;;;;;5084899;28;19920;-68
2022/10/16 00:49:01;;;;;;;;;;;11.20;99.90;;;;;;5078672;28;19932;-68
2022/10/16 00:51:30;;;;;;;;;;;11.20;99.90;;;;;;5074963;28;19930;-67
2022/10/16 00:53:56;;;;;;;;;;;11.20;99.90;;;;;;5085981;28;20558;-68
2022/10/16 00:56:21;;;;;;;;;;;11.20;99.90;;;;;;5065802;28;19947;-68
2022/10/16 00:58:47;;;;;;;;;;;11.20;99.90;;;;;;5086019;28;19927;-68
2022/10/16 01:01:12;;;;;;;;;;;11.30;99.90;;;;;;5083545;28;19983;-68
2022/10/16 01:03:38;;;;;;;;;;;11.20;99.90;;;;;;5074290;28;19944;-68
2022/10/16 01:06:20;;;;;;;;;;;11.30;99.90;;;;;;5080915;28;19928;-68
2022/10/16 01:08:55;;;;;;;;;;;11.30;99.90;;;;;;5083569;28;19924;-68
2022/10/16 01:11:41;;;;;;;;;;;11.30;99.90;;;;;;5076434;28;20015;-68
2022/10/16 01:14:27;;;;;;;;;;;11.30;99.90;;;;;;5080706;28;19927;-68
2022/10/16 01:16:58;;;;;;;;;;;11.30;99.90;;;;;;5046692;28;19927;-68
2022/10/16 01:19:36;;;;;;;;;;;11.30;99.90;;;;;;5085443;28;20492;-68
2022/10/16 01:22:02;;;;;;;;;;;11.30;99.90;;;;;;5075791;28;19974;-68
2022/10/16 01:24:43;;;;;;;;;;;11.30;99.90;;;;;;5081656;28;19920;-68
2022/10/16 01:27:10;;;;;;;;;;;11.20;99.90;;;;;;5078362;28;20361;-68
2022/10/16 01:29:54;;;;;;;;;;;11.30;99.90;;;;;;5072016;28;19924;-68
2022/10/16 01:32:28;;;;;;;;;;;11.20;99.90;;;;;;5062440;28;19928;-68
2022/10/16 01:34:58;;;;;;;;;;;11.30;99.90;;;;;;5059752;28;19927;-68
2022/10/16 01:37:30;;;;;;;;;;;11.30;99.90;;;;;;5077403;28;19920;-68
2022/10/16 01:39:58;;;;;;;;;;;11.30;99.90;;;;;;5072484;28;19921;-68
2022/10/16 01:42:34;;;;;;;;;;;11.30;99.90;;;;;;5084578;28;19920;-68
2022/10/16 01:45:00;;;;;;;;;;;11.30;99.90;;;;;;5082143;28;20381;-68
2022/10/16 01:47:26;;;;;;;;;;;11.30;99.90;;;;;;5084975;28;19921;-68
2022/10/16 01:49:53;;;;;;;;;;;11.30;99.90;;;;;;5077708;28;19935;-68
2022/10/16 01:52:21;;;;;;;;;;;11.30;99.90;;;;;;5082883;28;20345;-68
2022/10/16 01:54:48;;;;;;;;;;;11.40;99.90;;;;;;5081106;28;19924;-68
2022/10/16 01:57:14;;;;;;;;;;;11.40;99.90;;;;;;5085445;28;21269;-68
2022/10/16 01:59:43;;;;;;;;;;;11.40;99.90;;;;;;5070345;28;19935;-68
2022/10/16 02:02:11;;;;;;;;;;;11.40;99.90;;;;;;5081124;28;20281;-68
2022/10/16 02:04:45;;;;;;;;;;;11.40;99.90;;;;;;5071749;28;19924;-68
2022/10/16 02:07:11;;;;;;;;;;;11.40;99.90;;;;;;5080913;28;19920;-68
2022/10/16 02:09:36;;;;;;;;;;;11.40;99.90;;;;;;5076929;28;19931;-68
2022/10/16 02:12:06;;;;;;;;;;;11.40;99.90;;;;;;5067104;28;19928;-68
2022/10/16 02:14:32;;;;;;;;;;;11.40;99.90;;;;;;5063529;28;20421;-68
2022/10/16 02:16:57;;;;;;;;;;;11.40;99.90;;;;;;5088596;28;19965;-68
2022/10/16 02:19:23;;;;;;;;;;;11.40;99.90;;;;;;5089810;28;19960;-68
2022/10/16 02:21:56;;;;;;;;;;;11.50;99.90;;;;;;5078444;28;20461;-68
2022/10/16 02:24:28;;;;;;;;;;;11.50;99.90;;;;;;5074950;28;19928;-68
2022/10/16 02:27:00;;;;;;;;;;;11.50;99.90;;;;;;5081454;28;19926;-68
2022/10/16 02:29:26;;;;;;;;;;;11.50;99.90;;;;;;5079682;28;19924;-68
2022/10/16 02:31:58;;;;;;;;;;;11.60;99.90;;;;;;5081289;28;19936;-68
2022/10/16 02:34:24;;;;;;;;;;;11.70;99.90;;;;;;5085790;28;19920;-68
2022/10/16 02:36:50;;;;;;;;;;;11.70;99.90;;;;;;5081092;28;19998;-68
2022/10/16 02:39:16;;;;;;;;;;;11.80;99.90;;;;;;5077817;28;19920;-68
2022/10/16 02:41:42;;;;;;;;;;;11.80;99.90;;;;;;5082655;28;20365;-68
2022/10/16 02:44:07;;;;;;;;;;;11.80;99.90;;;;;;5064065;28;19924;-68
2022/10/16 02:46:33;;;;;;;;;;;11.90;99.90;;;;;;5076881;28;19924;-68
2022/10/16 02:48:58;;;;;;;;;;;11.80;99.90;;;;;;5080183;28;19921;-68
2022/10/16 02:51:24;;;;;;;;;;;11.80;99.90;;;;;;5085553;28;19928;-68
2022/10/16 02:53:49;;;;;;;;;;;11.90;99.90;;;;;;5081147;28;19932;-68
2022/10/16 02:56:15;;;;;;;;;;;11.90;99.90;;;;;;5082425;28;20385;-68
2022/10/16 02:58:40;;;;;;;;;;;11.90;99.90;;;;;;5066871;28;19928;-68
2022/10/16 03:01:06;;;;;;;;;;;11.90;99.90;;;;;;5085584;28;19928;-68
2022/10/16 03:03:31;;;;;;;;;;;11.90;99.90;;;;;;5087108;28;19924;-68
2022/10/16 03:05:57;;;;;;;;;;;12.00;99.90;;;;;;5076482;28;19981;-68
2022/10/16 03:08:24;;;;;;;;;;;12.00;99.90;;;;;;5082665;28;20086;-68
2022/10/16 03:10:50;;;;;;;;;;;12.10;99.90;;;;;;5085868;28;19931;-68
2022/10/16 03:13:16;;;;;;;;;;;12.00;99.90;;;;;;5077840;28;19920;-68
2022/10/16 03:15:41;;;;;;;;;;;12.10;99.90;;;;;;5083329;28;20019;-68
2022/10/16 03:18:07;;;;;;;;;;;12.00;99.90;;;;;;5091013;28;19953;-68
2022/10/16 03:20:32;;;;;;;;;;;12.00;99.90;;;;;;5090668;28;20054;-68
2022/10/16 03:22:58;;;;;;;;;;;12.10;99.90;;;;;;5075780;28;19924;-68
2022/10/16 03:25:23;;;;;;;;;;;12.00;99.90;;;;;;5073532;28;19932;-68
2022/10/16 03:27:49;;;;;;;;;;;12.00;99.90;;;;;;5078842;28;19920;-68
2022/10/16 03:30:16;;;;;;;;;;;12.00;99.90;;;;;;5079117;28;19970;-68
2022/10/16 03:32:41;;;;;;;;;;;12.00;99.90;;;;;;5079227;28;20562;-68
2022/10/16 03:35:07;;;;;;;;;;;12.00;99.90;;;;;;5079476;28;19924;-68
2022/10/16 03:37:32;;;;;;;;;;;11.90;99.90;;;;;;5067439;28;20027;-68
2022/10/16 03:39:59;;;;;;;;;;;11.90;99.90;;;;;;5081774;28;19927;-68
2022/10/16 03:42:24;;;;;;;;;;;11.90;99.90;;;;;;5080571;28;20277;-68
2022/10/16 03:44:50;;;;;;;;;;;11.80;99.90;;;;;;5080463;28;19924;-68
2022/10/16 03:47:15;;;;;;;;;;;11.90;99.90;;;;;;5079468;28;19963;-68
2022/10/16 03:49:41;;;;;;;;;;;11.80;99.90;;;;;;5059080;28;19928;-68
2022/10/16 03:52:06;;;;;;;;;;;11.80;99.90;;;;;;5077085;28;19932;-68
2022/10/16 03:54:32;;;;;;;;;;;11.80;99.90;;;;;;5081562;28;19925;-68
2022/10/16 03:56:57;;;;;;;;;;;11.80;99.90;;;;;;5079413;28;19920;-68
2022/10/16 03:59:22;;;;;;;;;;;11.80;99.90;;;;;;5079784;28;19958;-68
2022/10/16 04:01:48;;;;;;;;;;;11.80;99.90;;;;;;5082238;28;21269;-68
2022/10/16 04:04:13;;;;;;;;;;;11.80;99.90;;;;;;5080848;28;19935;-68
2022/10/16 04:06:39;;;;;;;;;;;11.80;99.90;;;;;;5078503;28;20667;-68
2022/10/16 04:09:04;;;;;;;;;;;11.80;99.90;;;;;;5080756;28;19928;-68
2022/10/16 04:11:30;;;;;;;;;;;11.70;99.90;;;;;;5084556;28;19924;-68
2022/10/16 04:13:55;;;;;;;;;;;11.70;99.90;;;;;;5085347;28;19924;-68
2022/10/16 04:16:21;;;;;;;;;;;11.70;99.90;;;;;;5075122;28;19921;-68
2022/10/16 04:18:46;;;;;;;;;;;11.70;99.90;;;;;;5080709;28;19926;-68
2022/10/16 04:21:12;;;;;;;;;;;11.70;99.90;;;;;;5084049;28;19924;-68
2022/10/16 04:23:37;;;;;;;;;;;11.60;99.90;;;;;;5082239;28;19959;-68
2022/10/16 04:26:02;;;;;;;;;;;11.60;99.90;;;;;;5081624;28;19924;-68
2022/10/16 04:28:28;;;;;;;;;;;11.70;99.90;;;;;;5080823;28;19920;-68
2022/10/16 04:30:54;;;;;;;;;;;11.70;99.90;;;;;;5092086;28;19928;-68
2022/10/16 04:33:19;;;;;;;;;;;11.70;99.90;;;;;;5079335;28;20263;-68
2022/10/16 04:35:45;;;;;;;;;;;11.70;99.90;;;;;;5081240;28;19981;-68
2022/10/16 04:38:10;;;;;;;;;;;11.70;99.90;;;;;;5073423;28;19967;-68
2022/10/16 04:40:36;;;;;;;;;;;11.70;99.90;;;;;;5067221;28;19970;-68
2022/10/16 04:43:02;;;;;;;;;;;11.70;99.90;;;;;;5074769;28;20345;-68
2022/10/16 04:45:28;;;;;;;;;;;11.60;99.90;;;;;;5054537;28;19997;-68
2022/10/16 04:47:56;;;;;;;;;;;11.60;99.90;;;;;;5084694;28;20389;-68
2022/10/16 04:50:21;;;;;;;;;;;11.60;99.90;;;;;;5078550;28;19971;-68
2022/10/16 04:52:47;;;;;;;;;;;11.70;99.90;;;;;;5081889;28;19970;-68
2022/10/16 04:55:13;;;;;;;;;;;11.60;99.90;;;;;;5077522;28;20324;-69
2022/10/16 04:57:38;;;;;;;;;;;11.70;99.90;;;;;;5077926;28;19927;-68
2022/10/16 05:00:04;;;;;;;;;;;11.70;99.90;;;;;;5081887;28;19920;-68
2022/10/16 05:02:29;;;;;;;;;;;11.80;99.90;;;;;;5079539;28;19920;-68
2022/10/16 05:04:55;;;;;;;;;;;11.80;99.90;;;;;;5082530;28;20301;-68
2022/10/16 05:07:20;;;;;;;;;;;11.80;99.90;;;;;;5077005;28;19969;-68
2022/10/16 05:09:46;;;;;;;;;;;11.80;99.90;;;;;;5068375;28;19928;-68
2022/10/16 05:12:11;;;;;;;;;;;11.90;99.90;;;;;;5084925;28;19928;-68
2022/10/16 05:14:37;;;;;;;;;;;11.90;99.90;;;;;;5080515;28;20386;-68
2022/10/16 05:17:03;;;;;;;;;;;12.00;99.90;;;;;;5085883;28;20390;-69
2022/10/16 05:19:28;;;;;;;;;;;11.90;99.90;;;;;;5071857;28;19973;-68
2022/10/16 05:21:54;;;;;;;;;;;11.90;99.90;;;;;;5089465;28;19928;-68
2022/10/16 05:24:19;;;;;;;;;;;11.90;99.90;;;;;;5071465;28;19924;-68
2022/10/16 05:26:44;;;;;;;;;;;11.90;99.90;;;;;;5063323;28;19924;-68
2022/10/16 05:29:10;;;;;;;;;;;11.90;99.90;;;;;;5055968;28;19931;-68
2022/10/16 05:31:35;;;;;;;;;;;12.00;99.90;;;;;;5088937;28;19981;-68
2022/10/16 05:34:01;;;;;;;;;;;12.00;99.90;;;;;;5083653;28;20159;-68
2022/10/16 05:36:27;;;;;;;;;;;12.00;99.90;;;;;;5076877;28;19967;-68
2022/10/16 05:38:52;;;;;;;;;;;12.10;99.90;;;;;;5087608;28;19920;-68
2022/10/16 05:41:21;;;;;;;;;;;12.10;99.90;;;;;;5069237;28;19970;-68
2022/10/16 05:43:50;;;;;;;;;;;12.10;99.90;;;;;;5078030;28;19963;-68
2022/10/16 05:46:15;;;;;;;;;;;12.10;99.90;;;;;;5074726;28;19924;-68
2022/10/16 05:48:41;;;;;;;;;;;12.10;99.90;;;;;;5079217;28;19943;-68
2022/10/16 05:51:08;;;;;;;;;;;12.10;99.90;;;;;;5076654;28;19935;-68
2022/10/16 05:53:35;;;;;;;;;;;12.10;99.90;;;;;;5081892;28;19931;-69
2022/10/16 05:56:01;;;;;;;;;;;12.10;99.90;;;;;;5081463;28;20006;-68
2022/10/16 05:58:35;;;;;;;;;;;12.10;99.90;;;;;;5084196;28;20358;-68
2022/10/16 06:01:05;;;;;;;;;;;12.00;99.90;;;;;;5069882;28;19920;-68
2022/10/16 06:03:30;;;;;;;;;;;12.10;99.90;;;;;;5078406;28;20003;-68
2022/10/16 06:05:56;;;;;;;;;;;12.00;99.90;;;;;;5081715;28;20011;-68
2022/10/16 06:08:22;;;;;;;;;;;12.00;99.90;;;;;;5073755;28;19970;-68
2022/10/16 06:10:48;;;;;;;;;;;12.10;99.90;;;;;;5075581;28;20424;-68
2022/10/16 06:13:14;;;;;;;;;;;12.10;99.90;;;;;;5073259;28;19924;-68
2022/10/16 06:15:41;;;;;;;;;;;12.10;99.90;;;;;;5059270;28;19926;-68
2022/10/16 06:18:08;;;;;;;;;;;12.10;99.90;;;;;;5074217;28;20407;-68
2022/10/16 06:20:34;;;;;;;;;;;12.20;99.90;;;;;;5073768;28;19920;-68
2022/10/16 06:22:59;;;;;;;;;;;12.20;99.90;;;;;;5074971;28;20515;-68
2022/10/16 06:25:24;;;;;;;;;;;12.20;99.90;;;;;;5075078;28;19963;-68
2022/10/16 06:27:50;;;;;;;;;;;12.20;99.90;;;;;;5074198;28;19925;-68
2022/10/16 06:30:15;;;;;;;;;;;12.30;99.90;;;;;;5086683;28;19982;-68
2022/10/16 06:32:41;;;;;;;;;;;12.30;99.90;;;;;;5080916;28;19929;-68
2022/10/16 06:35:06;;;;;;;;;;;12.30;99.90;;;;;;5083498;28;19924;-68
2022/10/16 06:37:32;;;;;;;;;;;12.50;99.90;;;;;;5072857;28;19924;-68
2022/10/16 06:39:57;;;;;;;;;;;12.50;99.90;;;;;;5076939;28;19921;-68
2022/10/16 06:42:23;;;;;;;;;;;12.50;99.90;;;;;;5080986;28;19988;-68
2022/10/16 06:44:48;;;;;;;;;;;12.50;99.90;;;;;;5072495;28;20015;-68
2022/10/16 06:47:14;;;;;;;;;;;12.40;99.90;;;;;;5082348;28;19931;-68
2022/10/16 06:49:39;;;;;;;;;;;12.40;99.90;;;;;;5055951;28;19924;-68
2022/10/16 06:52:05;;;;;;;;;;;12.50;99.90;;;;;;5081285;28;19928;-68
2022/10/16 06:54:30;;;;;;;;;;;12.60;99.90;;;;;;5081002;28;19920;-68
2022/10/16 06:56:56;;;;;;;;;;;12.60;99.90;;;;;;5086847;28;19927;-68
2022/10/16 06:59:21;;;;;;;;;;;12.70;99.90;;;;;;5088314;28;19936;-69
2022/10/16 07:01:47;;;;;;;;;;;12.80;99.90;;;;;;5076868;28;19920;-68
2022/10/16 07:04:12;;;;;;;;;;;12.80;99.90;;;;;;5088835;28;19920;-68
2022/10/16 07:06:38;;;;;;;;;;;12.90;99.90;;;;;;5088288;28;20024;-68
2022/10/16 07:09:05;;;;;;;;;;;12.90;99.90;;;;;;5081850;28;20023;-68
2022/10/16 07:11:30;;;;;;;;;;;12.90;99.90;;;;;;5075085;28;19925;-68
2022/10/16 07:13:56;;;;;;;;;;;13.00;99.90;;;;;;5083090;28;19994;-68
2022/10/16 07:16:26;;;;;;;;;;;12.90;99.90;;;;;;5075746;28;19925;-68
2022/10/16 07:18:57;;;;;;;;;;;13.00;99.90;;;;;;5085329;28;19920;-68
2022/10/16 07:21:25;;;;;;;;;;;13.00;99.90;;;;;;5077294;28;19920;-68
2022/10/16 07:23:51;;;;;;;;;;;13.10;99.90;;;;;;5082643;28;19924;-68
2022/10/16 07:26:17;;;;;;;;;;;13.10;99.90;;;;;;5080218;28;20054;-68
2022/10/16 07:28:43;;;;;;;;;;;13.20;99.90;;;;;;5078926;28;20014;-68
2022/10/16 07:31:10;;;;;;;;;;;13.30;99.90;;;;;;5085780;28;19935;-68
2022/10/16 07:33:37;;;;;;;;;;;13.30;99.90;;;;;;5085768;28;19920;-68
2022/10/16 07:36:02;;;;;;;;;;;13.40;99.90;;;;;;5065153;28;19959;-68
2022/10/16 07:38:28;;;;;;;;;;;13.40;99.90;;;;;;5086607;28;20366;-68
2022/10/16 07:40:55;;;;;;;;;;;13.50;99.90;;;;;;5074666;28;19928;-68
2022/10/16 07:43:21;;;;;;;;;;;13.50;99.90;;;;;;5079612;28;20400;-68
2022/10/16 07:45:48;;;;;;;;;;;13.50;99.90;;;;;;5080100;28;19921;-68
2022/10/16 07:48:13;;;;;;;;;;;13.50;99.90;;;;;;5080549;28;19925;-68
2022/10/16 07:50:39;;;;;;;;;;;13.50;99.90;;;;;;5077144;28;19970;-68
2022/10/16 07:53:04;;;;;;;;;;;13.50;99.90;;;;;;5075668;28;19925;-68
2022/10/16 07:55:30;;;;;;;;;;;13.50;99.90;;;;;;5079526;28;19920;-68
2022/10/16 07:57:55;;;;;;;;;;;13.60;99.90;;;;;;5080944;28;19927;-68
2022/10/16 08:00:21;;;;;;;;;;;13.60;99.90;;;;;;5085896;28;20396;-68
2022/10/16 08:02:46;;;;;;;;;;;13.60;99.90;;;;;;5059466;28;20316;-68
2022/10/16 08:05:12;;;;;;;;;;;13.60;99.90;;;;;;5076020;28;19971;-68
2022/10/16 08:07:37;;;;;;;;;;;13.60;99.90;;;;;;5085786;28;19924;-68
2022/10/16 08:10:03;;;;;;;;;;;13.50;99.90;;;;;;5073152;28;20042;-68
2022/10/16 08:12:29;;;;;;;;;;;13.50;99.90;;;;;;5080236;28;19920;-68
2022/10/16 08:14:54;;;;;;;;;;;13.50;99.90;;;;;;5064703;28;19927;-68
2022/10/16 08:17:20;;;;;;;;;;;13.50;99.90;;;;;;5088271;28;20251;-68
2022/10/16 08:19:47;;;;;;;;;;;13.60;99.90;;;;;;5083195;28;19920;-68
2022/10/16 08:22:12;;;;;;;;;;;13.60;99.90;;;;;;5077581;28;20002;-68
2022/10/16 08:24:38;;;;;;;;;;;13.70;99.90;;;;;;5075599;28;20346;-68
2022/10/16 08:27:03;;;;;;;;;;;13.80;99.90;;;;;;5070027;28;19924;-68
2022/10/16 08:29:29;;;;;;;;;;;13.90;99.90;;;;;;5084744;28;20274;-68
2022/10/16 08:31:54;;;;;;;;;;;14.00;99.90;;;;;;5074851;28;19921;-68
2022/10/16 08:34:20;;;;;;;;;;;14.10;99.90;;;;;;5077856;28;19931;-68
2022/10/16 08:36:45;;;;;;;;;;;14.10;99.90;;;;;;5080122;28;19924;-68
2022/10/16 08:39:11;;;;;;;;;;;14.20;99.90;;;;;;5083307;28;19967;-68
2022/10/16 08:41:45;;;;;;;;;;;14.20;99.90;;;;;;5088475;28;19966;-68
2022/10/16 08:44:21;;;;;;;;;;;14.20;99.90;;;;;;5080370;28;19955;-68
2022/10/16 08:46:47;;;;;;;;;;;14.30;99.90;;;;;;5091557;28;20030;-68
2022/10/16 08:49:15;;;;;;;;;;;14.30;99.90;;;;;;5065617;28;20294;-68
2022/10/16 08:51:41;;;;;;;;;;;14.20;99.90;;;;;;5067866;28;20011;-68
2022/10/16 08:54:13;;;;;;;;;;;14.30;99.90;;;;;;5074464;28;20011;-68
2022/10/16 08:56:38;;;;;;;;;;;14.30;99.90;;;;;;5080683;28;20294;-68
2022/10/16 08:59:04;;;;;;;;;;;14.40;99.90;;;;;;5085600;28;19928;-68
2022/10/16 09:01:47;;;;;;;;;;;14.50;99.90;;;;;;5092132;28;19920;-68
2022/10/16 09:04:26;;;;;;;;;;;14.50;99.90;;;;;;5074968;28;19924;-68
2022/10/16 09:06:55;;;;;;;;;;;14.60;99.90;;;;;;5070860;28;19920;-68
2022/10/16 09:09:20;;;;;;;;;;;14.60;99.90;;;;;;5068737;28;19916;-68
2022/10/16 09:11:58;;;;;;;;;;;14.70;99.90;;;;;;5084147;28;20388;-68
2022/10/16 09:14:26;;;;;;;;;;;14.80;99.90;;;;;;5054822;28;20612;-68
2022/10/16 09:16:56;;;;;;;;;;;14.80;99.90;;;;;;5076869;28;19931;-68
2022/10/16 09:19:31;;;;;;;;;;;14.90;99.90;;;;;;5081451;28;19928;-68
2022/10/16 09:21:59;;;;;;;;;;;15.00;99.90;;;;;;5087125;28;19920;-68
2022/10/16 09:24:25;;;;;;;;;;;15.10;99.90;;;;;;5070482;28;19920;-68
2022/10/16 09:26:51;;;;;;;;;;;15.20;99.90;;;;;;5086055;28;19920;-68
2022/10/16 09:29:19;;;;;;;;;;;15.20;99.90;;;;;;5080671;28;20335;-69
2022/10/16 09:31:45;;;;;;;;;;;15.30;99.90;;;;;;5073734;28;19932;-69
2022/10/16 09:34:34;;;;;;;;;;;15.20;99.90;;;;;;5072374;28;19921;-69
2022/10/16 09:37:01;;;;;;;;;;;15.20;99.90;;;;;;5076535;28;19935;-68
2022/10/16 09:39:26;;;;;;;;;;;15.40;99.90;;;;;;5071546;28;19928;-68
2022/10/16 09:41:52;;;;;;;;;;;15.40;99.90;;;;;;5075617;28;19924;-69
2022/10/16 09:44:20;;;;;;;;;;;15.40;99.90;;;;;;5086171;28;19966;-71
2022/10/16 09:46:46;;;;;;;;;;;15.40;99.90;;;;;;5082475;28;19963;-70
2022/10/16 09:49:22;;;;;;;;;;;15.50;99.90;;;;;;5066553;28;19967;-70
2022/10/16 09:51:47;;;;;;;;;;;15.50;99.90;;;;;;5068112;28;19924;-70
2022/10/16 09:54:14;;;;;;;;;;;15.60;99.90;;;;;;5077402;28;19924;-70
2022/10/16 09:56:41;;;;;;;;;;;15.60;99.90;;;;;;5082687;28;19921;-70
2022/10/16 09:59:16;;;;;;;;;;;15.70;99.90;;;;;;5081328;28;20258;-70
2022/10/16 10:01:45;;;;;;;;;;;15.70;99.90;;;;;;5082550;28;19924;-70
2022/10/16 10:04:11;;;;;;;;;;;15.80;99.90;;;;;;5083101;28;20378;-70
2022/10/16 10:06:40;;;;;;;;;;;15.90;99.90;;;;;;5078660;23;19967;-69
2022/10/16 10:09:06;;;;;;;;;;;16.00;99.90;;;;;;5060770;28;19929;-68
2022/10/16 10:11:37;;;;;;;;;;;16.00;99.90;;;;;;5062678;28;19932;-69
2022/10/16 10:14:12;;;;;;;;;;;15.90;99.90;;;;;;5048809;28;20282;-69
2022/10/16 10:16:37;;;;;;;;;;;16.00;99.90;;;;;;5060592;28;20002;-68
2022/10/16 10:19:03;;;;;;;;;;;16.00;99.90;;;;;;5059025;28;19932;-68
2022/10/16 10:21:28;;;;;;;;;;;16.10;99.90;;;;;;5060547;28;19966;-69
2022/10/16 10:23:57;;;;;;;;;;;16.20;99.90;;;;;;5062837;28;20293;-69
2022/10/16 10:26:27;;;;;;;;;;;16.10;99.90;;;;;;5065012;28;20007;-69
2022/10/16 10:29:11;;;;;;;;;;;16.20;99.90;;;;;;5066763;28;19921;-69
2022/10/16 10:31:37;;;;;;;;;;;16.20;99.90;;;;;;5067286;28;19924;-69
2022/10/16 10:34:21;;;;;;;;;;;16.30;99.90;;;;;;5063385;28;20417;-69
2022/10/16 10:36:52;;;;;;;;;;;16.40;99.90;;;;;;5066028;28;19924;-69
2022/10/16 10:39:33;;;;;;;;;;;16.40;99.90;;;;;;5070523;28;19974;-69
2022/10/16 10:42:05;;;;;;;;;;;16.50;99.90;;;;;;5070794;28;20297;-69
2022/10/16 10:44:41;;;;;;;;;;;16.60;99.90;;;;;;5051951;28;19943;-69
2022/10/16 10:47:14;;;;;;;;;;;16.50;99.90;;;;;;5067053;28;19978;-68
2022/10/16 10:49:48;;;;;;;;;;;16.50;99.90;;;;;;5051509;28;20293;-69
2022/10/16 10:52:34;;;;;;;;;;;16.50;99.90;;;;;;5066545;28;19928;-69
2022/10/16 10:55:20;;;;;;;;;;;16.50;99.90;;;;;;5068029;28;20007;-69
2022/10/16 10:57:59;;;;;;;;;;;16.50;99.90;;;;;;5068177;28;19920;-70
2022/10/16 11:00:41;;;;;;;;;;;16.50;99.90;;;;;;5070095;28;20007;-69
2022/10/16 11:03:27;;;;;;;;;;;16.50;99.90;;;;;;5067800;28;19920;-69
2022/10/16 11:06:07;;;;;;;;;;;16.50;99.90;;;;;;5020556;28;20373;-70
2022/10/16 11:08:39;;;;;;;;;;;16.50;99.90;;;;;;5045631;28;19925;-70
2022/10/16 11:11:08;;;;;;;;;;;16.50;99.90;;;;;;5064817;28;19921;-68
2022/10/16 11:13:53;;;;;;;;;;;16.50;99.90;;;;;;5069410;28;19991;-68
2022/10/16 11:16:22;;;;;;;;;;;16.50;99.90;;;;;;5068563;28;19973;-68
2022/10/16 11:19:07;;;;;;;;;;;16.40;99.90;;;;;;5072319;28;19924;-68
2022/10/16 11:21:37;;;;;;;;;;;16.30;99.90;;;;;;5070477;28;20349;-68
2022/10/16 11:24:14;;;;;;;;;;;16.10;99.90;;;;;;5073453;28;20711;-68
2022/10/16 11:26:41;;;;;;;;;;;16.10;99.90;;;;;;5071390;28;19924;-68
2022/10/16 11:29:12;;;;;;;;;;;16.10;99.90;;;;;;5070186;28;19927;-68
2022/10/16 11:31:40;;;;;;;;;;;16.30;99.90;;;;;;5066205;28;20336;-70
2022/10/16 11:34:15;;;;;;;;;;;16.40;99.90;;;;;;5071155;28;19960;-68
2022/10/16 11:36:44;;;;;;;;;;;16.50;99.90;;;;;;5071421;28;20296;-68
2022/10/16 11:39:12;;;;;;;;;;;16.60;99.90;;;;;;5071639;28;19927;-68
2022/10/16 11:41:42;;;;;;;;;;;16.50;99.90;;;;;;5065049;28;20015;-69
2022/10/16 11:44:23;;;;;;;;;;;16.50;99.90;;;;;;5067899;28;19928;-68
2022/10/16 11:46:52;;;;;;;;;;;16.40;99.90;;;;;;5060353;28;19975;-68
2022/10/16 11:49:22;;;;;;;;;;;16.30;99.90;;;;;;5071029;28;19947;-67
2022/10/16 11:51:51;;;;;;;;;;;16.30;99.90;;;;;;5059596;28;19952;-68
2022/10/16 11:54:21;;;;;;;;;;;16.30;99.90;;;;;;5065481;28;20531;-67
2022/10/16 11:56:48;;;;;;;;;;;16.30;99.90;;;;;;5058802;28;20378;-68
2022/10/16 11:59:20;;;;;;;;;;;16.30;99.90;;;;;;5071438;28;19929;-68
2022/10/16 12:01:52;;;;;;;;;;;16.40;99.90;;;;;;5067587;28;20486;-67
2022/10/16 12:04:45;;;;;;;;;;;16.40;99.90;;;;;;5070086;28;19920;-68
2022/10/16 12:07:15;;;;;;;;;;;16.60;99.90;;;;;;5071393;28;19927;-68
2022/10/16 12:09:41;;;;;;;;;;;16.60;99.90;;;;;;5068880;28;19924;-69
2022/10/16 12:12:25;;;;;;;;;;;16.80;99.90;;;;;;5069408;28;19974;-68
2022/10/16 12:15:11;;;;;;;;;;;16.90;99.90;;;;;;5068628;28;19932;-69
2022/10/16 12:17:37;;;;;;;;;;;16.90;99.90;;;;;;5037174;28;19927;-69
2022/10/16 12:20:12;;;;;;;;;;;17.00;99.90;;;;;;5053267;28;19958;-68
2022/10/16 12:22:41;;;;;;;;;;;17.00;99.90;;;;;;5069526;28;19921;-69
2022/10/16 12:25:20;;;;;;;;;;;17.10;99.90;;;;;;5070039;28;19920;-68
2022/10/16 12:27:45;;;;;;;;;;;17.20;99.90;;;;;;5065905;28;19924;-68
2022/10/16 12:30:19;;;;;;;;;;;17.20;99.90;;;;;;5071531;28;19929;-67
2022/10/16 12:32:52;;;;;;;;;;;17.20;99.90;;;;;;5062855;28;19930;-68
2022/10/16 12:35:22;;;;;;;;;;;17.20;99.90;;;;;;5065474;28;19920;-69
2022/10/16 12:37:49;;;;;;;;;;;17.20;99.90;;;;;;5063399;28;19927;-68
2022/10/16 12:40:14;;;;;;;;;;;17.20;99.90;;;;;;5056894;28;19921;-68
2022/10/16 12:42:40;;;;;;;;;;;17.20;99.90;;;;;;5068920;28;19977;-68
2022/10/16 12:45:24;;;;;;;;;;;17.20;99.90;;;;;;5061984;28;19986;-68
2022/10/16 12:47:51;;;;;;;;;;;17.10;99.90;;;;;;5068609;28;20006;-68
2022/10/16 12:50:23;;;;;;;;;;;17.00;99.90;;;;;;5068963;28;19935;-69
2022/10/16 12:52:49;;;;;;;;;;;17.00;99.90;;;;;;5067730;28;19928;-69
2022/10/16 12:55:19;;;;;;;;;;;17.00;99.90;;;;;;5068569;28;19920;-68
2022/10/16 12:58:02;;;;;;;;;;;17.00;99.90;;;;;;5064605;28;19925;-68
2022/10/16 13:00:45;;;;;;;;;;;16.90;99.90;;;;;;5053434;28;19924;-68
2022/10/16 13:03:29;;;;;;;;;;;16.90;99.90;;;;;;5070533;28;20389;-68
2022/10/16 13:06:12;;;;;;;;;;;17.10;99.90;;;;;;5052371;28;19970;-68
2022/10/16 13:08:37;;;;;;;;;;;17.20;99.90;;;;;;5047223;28;20380;-68
2022/10/16 13:11:21;;;;;;;;;;;17.30;99.90;;;;;;5062477;28;19928;-68
2022/10/16 13:13:50;;;;;;;;;;;17.40;99.90;;;;;;5067677;28;19928;-68
2022/10/16 13:16:32;;;;;;;;;;;17.50;99.90;;;;;;5068553;28;19972;-68
2022/10/16 13:18:58;;;;;;;;;;;17.60;99.90;;;;;;5067799;28;19924;-68
2022/10/16 13:21:33;;;;;;;;;;;17.60;99.90;;;;;;5053743;28;19924;-68
2022/10/16 13:24:14;;;;;;;;;;;17.60;99.90;;;;;;5070047;28;19995;-68
2022/10/16 13:26:40;;;;;;;;;;;17.60;99.90;;;;;;5066125;28;19975;-68
2022/10/16 13:29:05;;;;;;;;;;;17.60;99.90;;;;;;5065650;28;19967;-68
2022/10/16 13:31:31;;;;;;;;;;;17.60;99.90;;;;;;5062619;28;19925;-69
2022/10/16 13:33:58;;;;;;;;;;;17.60;99.90;;;;;;5063038;28;20074;-68
2022/10/16 13:36:28;;;;;;;;;;;17.60;98.80;;;;;;5046335;28;19928;-68
2022/10/16 13:39:10;;;;;;;;;;;17.50;99.80;;;;;;5064247;28;19947;-68
2022/10/16 13:41:36;;;;;;;;;;;17.50;99.40;;;;;;5070029;28;19920;-68
2022/10/16 13:44:01;;;;;;;;;;;17.40;98.90;;;;;;5066736;28;20057;-68
2022/10/16 13:46:27;;;;;;;;;;;17.40;99.90;;;;;;5070020;28;20007;-68
2022/10/16 13:49:03;;;;;;;;;;;17.40;99.00;;;;;;5069393;28;20330;-68
2022/10/16 13:51:29;;;;;;;;;;;17.30;99.90;;;;;;5067656;28;19974;-68
2022/10/16 13:53:56;;;;;;;;;;;17.30;99.90;;;;;;5068486;28;20339;-68
2022/10/16 13:56:23;;;;;;;;;;;17.20;99.90;;;;;;5063768;28;20110;-68
2022/10/16 13:59:02;;;;;;;;;;;17.10;99.90;;;;;;5066854;28;19920;-69
2022/10/16 14:01:29;;;;;;;;;;;17.00;99.90;;;;;;5066665;28;20328;-69
2022/10/16 14:04:00;;;;;;;;;;;16.90;99.90;;;;;;5068878;28;19973;-70
2022/10/16 14:06:25;;;;;;;;;;;16.80;99.90;;;;;;5071426;28;20275;-68
2022/10/16 14:08:58;;;;;;;;;;;16.80;99.90;;;;;;5055054;28;19974;-69
2022/10/16 14:11:24;;;;;;;;;;;16.80;99.90;;;;;;5052422;28;19947;-68
2022/10/16 14:13:50;;;;;;;;;;;16.80;99.90;;;;;;5068542;28;19920;-68
2022/10/16 14:16:23;;;;;;;;;;;16.70;99.90;;;;;;5056743;28;19928;-69
2022/10/16 14:18:57;;;;;;;;;;;16.60;99.90;;;;;;5069338;28;19921;-68
2022/10/16 14:21:24;;;;;;;;;;;16.60;99.90;;;;;;5073109;28;19996;-69
2022/10/16 14:23:49;;;;;;;;;;;16.60;99.90;;;;;;5069188;28;19932;-68
2022/10/16 14:26:17;;;;;;;;;;;16.50;99.90;;;;;;5073552;28;19920;-68