Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:49;;;;;;;7.28;2.17;;;1.80;99.90;;;;;;5013740;28;20446;-80
2022/04/01 00:03:14;;;;;;;6.55;2.17;;;1.80;99.90;;;;;;5030184;28;20033;-80
2022/04/01 00:05:40;;;;;;;6.70;2.22;;;1.80;99.90;;;;;;5017512;28;20041;-80
2022/04/01 00:08:06;;;;;;;5.63;2.15;;;1.80;99.90;;;;;;5018015;28;20033;-80
2022/04/01 00:10:32;;;;;;;7.55;2.75;;;1.70;99.90;;;;;;5035180;28;20081;-80
2022/04/01 00:12:58;;;;;;;7.90;2.50;;;1.70;99.90;;;;;;5033967;28;20076;-80
2022/04/01 00:15:24;;;;;;;8.18;3.00;;;1.70;99.90;;;;;;5034138;28;20040;-80
2022/04/01 00:17:50;;;;;;;6.55;2.22;;;1.70;99.90;;;;;;5017753;28;20037;-80
2022/04/01 00:20:18;;;;;;;9.25;3.10;;;1.70;99.90;;;;;;5033725;28;20048;-80
2022/04/01 00:22:44;;;;;;;7.68;2.30;;;1.70;99.90;;;;;;5034023;28;20049;-80
2022/04/01 00:25:10;;;;;;;7.45;2.17;;;1.70;99.90;;;;;;5033900;28;20411;-80
2022/04/01 00:27:35;;;;;;;6.47;2.10;;;1.70;99.90;;;;;;5033642;28;20041;-80
2022/04/01 00:30:02;;;;;;;4.82;1.88;;;1.60;99.90;;;;;;5033626;28;20030;-80
2022/04/01 00:32:29;;;;;;;5.20;1.90;;;1.60;99.90;;;;;;5033604;28;20091;-80
2022/04/01 00:34:55;;;;;;;7.28;2.67;;;1.60;99.90;;;;;;5017554;28;20403;-80
2022/04/01 00:37:20;;;;;;;7.55;2.55;;;1.60;99.90;;;;;;5033841;28;20432;-80
2022/04/01 00:39:46;;;;;;;11.20;2.50;;;1.60;99.90;;;;;;5033307;28;20113;-80
2022/04/01 00:42:12;;;;;;;9.13;2.53;;;1.60;99.90;;;;;;5033813;28;20045;-80
2022/04/01 00:44:39;;;;;;;7.35;2.65;;;1.60;99.90;;;;;;5033783;28;20049;-80
2022/04/01 00:47:11;;;;;;;6.80;2.40;;;1.60;99.90;;;;;;5033809;28;20148;-80
2022/04/01 00:49:37;;;;;;;7.15;2.22;;;1.60;99.90;;;;;;5032958;28;20054;-80
2022/04/01 00:52:06;;;;;;;8.55;2.75;;;1.60;99.90;;;;;;5033157;28;20045;-80
2022/04/01 00:54:32;;;;;;;7.55;2.30;;;1.60;99.90;;;;;;5033431;28;20116;-80
2022/04/01 00:56:59;;;;;;;6.72;2.50;;;1.60;99.90;;;;;;5017168;28;20057;-81
2022/04/01 00:59:25;;;;;;;7.30;2.17;;;1.60;99.90;;;;;;5033103;28;20069;-81
2022/04/01 01:01:51;;;;;;;7.53;2.08;;;1.60;99.90;;;;;;5032843;28;20080;-81
2022/04/01 01:04:19;;;;;;;8.20;2.17;;;1.60;99.90;;;;;;5016741;28;20041;-81
2022/04/01 01:06:47;;;;;;;8.13;2.33;;;1.60;99.90;;;;;;5016631;28;20033;-81
2022/04/01 01:09:14;;;;;;;7.13;2.08;;;1.60;99.90;;;;;;5032900;28;20526;-81
2022/04/01 01:11:41;;;;;;;6.10;2.33;;;1.60;99.90;;;;;;5032675;28;20438;-81
2022/04/01 01:14:09;;;;;;;7.15;2.03;;;1.60;99.90;;;;;;5016772;28;20051;-81
2022/04/01 01:16:40;;;;;;;6.15;1.98;;;1.60;99.90;;;;;;5032460;28;20049;-81
2022/04/01 01:19:11;;;;;;;5.95;1.90;;;1.50;99.90;;;;;;5016558;28;20038;-81
2022/04/01 01:21:38;;;;;;;5.45;1.83;;;1.50;99.90;;;;;;5015925;28;20046;-81
2022/04/01 01:24:11;;;;;;;5.95;1.95;;;1.50;99.90;;;;;;5016671;28;20403;-81
2022/04/01 01:26:37;;;;;;;5.90;1.75;;;1.40;99.90;;;;;;5032852;28;20087;-81
2022/04/01 01:29:06;;;;;;;5.70;1.77;;;1.50;99.90;;;;;;5032898;28;20041;-81
2022/04/01 01:31:32;;;;;;;6.10;1.90;;;1.50;99.90;;;;;;5016028;28;20033;-81
2022/04/01 01:33:59;;;;;;;7.15;2.53;;;1.50;99.90;;;;;;5016162;28;20044;-81
2022/04/01 01:36:26;;;;;;;6.07;1.95;;;1.50;99.90;;;;;;5032664;28;20048;-81
2022/04/01 01:38:52;;;;;;;6.70;2.10;;;1.50;99.90;;;;;;5032483;28;20044;-81
2022/04/01 01:41:18;;;;;;;6.30;2.00;;;1.50;99.90;;;;;;5032248;28;20045;-81
2022/04/01 01:43:44;;;;;;;5.38;1.85;;;1.40;99.90;;;;;;5016007;28;20698;-81
2022/04/01 01:46:10;;;;;;;6.20;2.10;;;1.50;99.90;;;;;;5032257;28;20132;-81
2022/04/01 01:48:36;;;;;;;5.80;2.00;;;1.50;99.90;;;;;;5032349;28;20529;-81
2022/04/01 01:56:31;;;;;;;5.25;1.90;;;1.40;99.90;;;;;;5032117;28;20487;-81
2022/04/01 01:58:57;;;;;;;6.10;1.83;;;1.50;99.90;;;;;;5032321;28;20041;-81
2022/04/01 02:01:22;;;;;;;7.28;2.42;;;1.40;99.90;;;;;;5015165;28;20487;-81
2022/04/01 02:03:49;;;;;;;6.00;2.00;;;1.50;99.90;;;;;;5032140;28;20049;-81
2022/04/01 02:06:15;;;;;;;7.35;2.13;;;1.50;99.90;;;;;;5032000;28;20522;-81
2022/04/01 02:08:41;;;;;;;6.88;2.15;;;1.50;99.90;;;;;;5032198;28;20042;-81
2022/04/01 02:11:07;;;;;;;6.40;2.10;;;1.50;99.90;;;;;;5031401;28;20092;-81
2022/04/01 02:13:34;;;;;;;6.93;2.45;;;1.50;99.90;;;;;;5031918;28;20047;-81
2022/04/01 02:16:00;;;;;;;7.10;2.40;;;1.50;99.90;;;;;;5031862;28;20091;-81
2022/04/01 02:18:26;;;;;;;6.95;2.67;;;1.50;99.90;;;;;;5031775;28;20148;-81
2022/04/01 02:20:52;;;;;;;6.57;2.33;;;1.50;99.90;;;;;;5015176;28;20511;-81
2022/04/01 02:23:17;;;;;;;6.38;2.15;;;1.50;99.90;;;;;;5031688;28;20045;-81
2022/04/01 02:25:44;;;;;;;6.00;2.10;;;1.50;99.90;;;;;;5015397;28;20040;-81
2022/04/01 02:28:12;;;;;;;5.68;1.90;;;1.50;99.90;;;;;;5030294;28;20038;-81
2022/04/01 02:30:39;;;;;;;6.63;2.33;;;1.50;99.90;;;;;;5014800;28;20111;-81
2022/04/01 02:33:06;;;;;;;6.07;2.35;;;1.50;99.90;;;;;;5031429;28;20052;-81
2022/04/01 02:35:32;;;;;;;5.53;2.00;;;1.50;99.90;;;;;;5031813;28;20094;-81
2022/04/01 02:37:59;;;;;;;6.28;2.30;;;1.50;99.90;;;;;;5015241;28;20064;-81
2022/04/01 02:40:24;;;;;;;6.65;2.20;;;1.50;99.90;;;;;;5030957;28;20388;-81
2022/04/01 02:42:53;;;;;;;6.65;1.98;;;1.50;99.90;;;;;;5015197;28;20041;-81
2022/04/01 02:45:24;;;;;;;7.25;2.33;;;1.50;99.90;;;;;;5031207;28;20120;-81
2022/04/01 02:47:50;;;;;;;6.10;1.77;;;1.50;99.90;;;;;;5014872;28;20048;-81
2022/04/01 02:50:16;;;;;;;6.25;2.00;;;1.50;99.90;;;;;;5030721;28;20475;-81
2022/04/01 02:52:42;;;;;;;6.28;2.25;;;1.50;99.90;;;;;;5014737;28;20025;-81
2022/04/01 02:55:08;;;;;;;6.68;2.20;;;1.50;99.90;;;;;;5014912;28;20538;-81
2022/04/01 02:57:34;;;;;;;5.40;1.90;;;1.50;99.90;;;;;;5030865;28;20521;-80
2022/04/01 03:00:00;;;;;;;6.97;2.00;;;1.50;99.90;;;;;;5030714;28;20127;-81
2022/04/01 03:02:26;;;;;;;6.22;1.85;;;1.50;99.90;;;;;;5014460;28;20037;-81
2022/04/01 03:04:52;;;;;;;6.32;1.85;;;1.50;99.90;;;;;;5031301;28;20102;-80
2022/04/01 03:07:18;;;;;;;5.70;1.70;;;1.50;99.90;;;;;;5030839;28;20041;-81
2022/04/01 03:09:44;;;;;;;6.07;1.85;;;1.50;99.90;;;;;;5030597;28;20041;-81
2022/04/01 03:12:11;;;;;;;6.22;2.05;;;1.50;99.90;;;;;;5014307;28;20037;-80
2022/04/01 03:14:37;;;;;;;10.40;2.63;;;1.50;99.90;;;;;;5031075;28;20516;-81
2022/04/01 03:17:03;;;;;;;6.30;1.83;;;1.50;99.90;;;;;;5030899;28;20045;-81
2022/04/01 03:19:29;;;;;;;6.35;1.95;;;1.50;99.90;;;;;;5014224;28;20426;-81
2022/04/01 03:21:55;;;;;;;6.18;1.88;;;1.50;99.90;;;;;;5030423;28;20042;-81
2022/04/01 03:24:21;;;;;;;8.55;2.10;;;1.50;99.90;;;;;;5014325;28;20050;-81
2022/04/01 03:26:46;;;;;;;6.63;2.25;;;1.50;99.90;;;;;;5030616;28;20044;-81
2022/04/01 03:29:12;;;;;;;5.85;2.10;;;1.50;99.90;;;;;;5030368;28;20047;-81
2022/04/01 03:31:38;;;;;;;6.93;2.00;;;1.50;99.90;;;;;;5030564;28;20041;-81
2022/04/01 03:34:04;;;;;;;5.88;2.10;;;1.50;99.90;;;;;;5030484;28;20522;-81
2022/04/01 03:36:30;;;;;;;9.18;1.90;;;1.50;99.90;;;;;;5014071;28;20041;-81
2022/04/01 03:38:56;;;;;;;7.28;1.92;;;1.50;99.90;;;;;;5030085;28;20049;-81
2022/04/01 03:41:23;;;;;;;7.07;1.80;;;1.50;99.90;;;;;;5013917;28;20041;-81
2022/04/01 03:43:51;;;;;;;6.85;2.10;;;1.50;99.90;;;;;;5013906;28;20517;-81
2022/04/01 03:46:20;;;;;;;6.75;1.95;;;1.50;99.90;;;;;;5030471;28;20095;-81
2022/04/01 03:48:52;;;;;;;7.30;1.75;;;1.50;99.90;;;;;;5014177;28;20445;-81
2022/04/01 03:51:24;;;;;;;6.82;2.13;;;1.50;99.90;;;;;;5029813;28;20042;-81
2022/04/01 03:54:10;;;;;;;5.82;1.90;;;1.50;99.90;;;;;;5030515;28;20037;-81
2022/04/01 03:56:37;;;;;;;6.50;2.00;;;1.50;99.90;;;;;;5030394;28;20042;-81
2022/04/01 03:59:08;;;;;;;5.13;1.60;;;1.50;99.90;;;;;;5030161;28;20041;-81
2022/04/01 04:01:38;;;;;;;6.50;2.00;;;1.50;99.90;;;;;;5028547;28;20049;-81
2022/04/01 04:04:05;;;;;;;6.25;2.00;;;1.60;99.90;;;;;;5030289;28;20442;-81
2022/04/01 04:06:34;;;;;;;5.60;1.92;;;1.60;99.90;;;;;;5029795;28;20042;-81
2022/04/01 04:09:01;;;;;;;5.95;2.13;;;1.60;99.90;;;;;;5029818;28;20470;-81
2022/04/01 04:11:32;;;;;;;6.75;1.92;;;1.60;99.90;;;;;;5029249;28;20042;-81
2022/04/01 04:13:59;;;;;;;5.93;1.83;;;1.60;99.90;;;;;;5029524;28;20088;-80
2022/04/01 04:16:29;;;;;;;5.90;1.75;;;1.60;99.90;;;;;;5030018;28;20033;-81
2022/04/01 04:19:03;;;;;;;6.65;2.30;;;1.60;99.90;;;;;;5013484;28;20580;-81
2022/04/01 04:21:31;;;;;;;6.13;1.95;;;1.60;99.90;;;;;;5012715;28;20133;-81
2022/04/01 04:24:01;;;;;;;5.13;1.70;;;1.60;99.90;;;;;;5029547;28;20131;-81
2022/04/01 04:26:49;;;;;;;5.75;1.83;;;1.60;99.90;;;;;;5029514;28;20087;-80
2022/04/01 04:29:16;;;;;;;6.53;1.95;;;1.70;99.90;;;;;;5029477;28;20084;-81
2022/04/01 04:31:58;;;;;;;6.85;1.63;;;1.70;99.90;;;;;;5029421;28;20037;-81
2022/04/01 04:34:29;;;;;;;7.28;2.05;;;1.70;99.90;;;;;;5029921;28;20403;-81
2022/04/01 04:36:57;;;;;;;7.45;2.33;;;1.70;99.90;;;;;;5029473;28;20116;-81
2022/04/01 04:39:31;;;;;;;4.68;1.80;;;1.70;99.90;;;;;;5012968;28;20095;-81
2022/04/01 04:41:58;;;;;;;8.93;1.92;;;1.70;99.90;;;;;;5013012;28;20153;-81
2022/04/01 04:44:30;;;;;;;6.28;2.00;;;1.80;99.90;;;;;;5012873;28;20129;-81
2022/04/01 04:46:56;;;;;;;6.37;1.77;;;1.80;99.90;;;;;;5029016;28;20507;-80
2022/04/01 04:49:22;;;;;;;8.50;2.38;;;1.80;99.90;;;;;;5013004;28;20365;-81
2022/04/01 04:51:48;;;;;;;6.68;1.70;;;1.80;99.90;;;;;;5030666;28;20559;-81
2022/04/01 04:54:15;;;;;;;6.47;1.88;;;1.90;99.90;;;;;;5033149;28;20061;-81
2022/04/01 04:56:41;;;;;;;9.15;1.80;;;1.90;99.90;;;;;;5032900;28;20030;-81
2022/04/01 04:59:09;;;;;;;6.93;1.92;;;1.90;99.90;;;;;;5033107;28;20045;-81
2022/04/01 05:01:38;;;;;;;6.63;1.90;;;2.00;99.90;;;;;;5032628;28;20038;-80
2022/04/01 05:04:30;;;;;;;5.43;1.98;;;2.00;99.90;;;;;;5033838;28;20033;-80
2022/04/01 05:07:29;;;;;;;5.00;1.67;;;2.00;99.90;;;;;;5033308;28;20075;-80
2022/04/01 05:10:08;;;;;;;5.80;2.00;;;2.00;99.90;;;;;;5016189;28;20129;-80
2022/04/01 05:12:40;;;;;;;7.57;1.63;;;2.00;99.90;;;;;;5033118;28;20474;-80
2022/04/01 05:15:11;;;;;;;6.63;2.05;;;2.00;99.90;;;;;;5031819;28;20458;-80
2022/04/01 05:18:01;;;;;;;7.80;2.20;;;2.10;99.90;;;;;;5032053;28;20507;-81
2022/04/01 05:20:28;;;;;;;6.55;2.25;;;2.10;99.90;;;;;;5016010;28;20128;-81
2022/04/01 05:23:05;;;;;;;5.45;1.88;;;2.10;99.90;;;;;;5016293;28;20042;-81
2022/04/01 05:25:40;;;;;;;9.40;1.90;;;2.10;99.90;;;;;;5032062;28;20085;-81
2022/04/01 05:28:23;;;;;;;7.15;2.17;;;2.20;99.90;;;;;;5016654;28;20041;-81
2022/04/01 05:31:12;;;;;;;5.63;1.92;;;2.20;99.90;;;;;;5032331;28;20042;-81
2022/04/01 05:33:52;;;;;;;5.35;1.90;;;2.20;99.90;;;;;;5032819;28;20038;-81
2022/04/01 05:36:22;;;;;;;6.22;1.90;;;2.20;99.90;;;;;;5032664;28;20037;-81
2022/04/01 05:38:48;;;;;;;5.95;2.08;;;2.20;99.90;;;;;;5032862;28;20095;-81
2022/04/01 05:41:19;;;;;;;7.78;2.00;;;2.30;99.90;;;;;;5032179;28;20041;-81
2022/04/01 05:43:47;;;;;;;6.25;1.95;;;2.30;99.90;;;;;;5016309;28;20041;-81
2022/04/01 05:46:14;;;;;;;6.88;2.30;;;2.30;99.90;;;;;;5015990;28;20531;-81
2022/04/01 05:48:42;;;;;;;7.53;2.03;;;2.30;99.90;;;;;;5016022;28;20033;-81
2022/04/01 05:51:10;;;;;;;7.20;2.20;;;2.30;99.90;;;;;;5031675;28;20053;-81
2022/04/01 05:53:36;;;;;;;5.13;1.63;;;2.40;99.90;;;;;;5032531;28;20033;-81
2022/04/01 05:56:03;;;;;;;5.25;1.80;;;2.40;99.90;;;;;;5032192;28;20511;-82
2022/04/01 05:58:29;;;;;;;7.15;2.10;;;2.40;99.90;;;;;;5032193;28;20116;-83
2022/04/01 06:01:17;;;;;;;6.40;2.10;;;2.50;99.90;;;;;;5031796;28;20171;-81
2022/04/01 06:03:46;;;;;;;6.72;2.40;;;2.50;99.90;;;;;;5031934;28;20053;-81
2022/04/01 06:06:41;;;;;;;5.57;2.10;;;2.50;99.90;;;;;;5032059;28;20053;-81
2022/04/01 06:09:36;;;;;;;7.03;2.17;;;2.50;99.90;;;;;;5029347;28;20084;-81
2022/04/01 06:12:23;;;;;;;5.32;1.70;;;2.50;99.90;;;;;;5031550;28;20099;-81
2022/04/01 06:15:35;;;;;;;5.82;1.40;;;2.60;99.90;;;;;;5014823;28;20112;-81
2022/04/01 06:18:28;;;;;;;4.43;1.60;;;2.60;99.90;;;;;;4965272;28;20049;-80
2022/04/01 06:20:58;;;;;;;6.18;1.70;;;2.60;99.90;;;;;;4993687;28;20096;-80
2022/04/01 06:24:00;;;;;;;6.28;2.10;;;2.70;99.90;;;;;;4994260;28;20093;-80
2022/04/01 06:26:28;;;;;;;6.78;1.67;;;2.70;99.90;;;;;;4994074;28;20042;-80
2022/04/01 06:29:19;;;;;;;4.95;1.33;;;2.70;99.90;;;;;;4993882;28;20750;-80
2022/04/01 06:31:49;;;;;;;9.20;1.60;;;2.80;99.90;;;;;;4993623;28;20038;-80
2022/04/01 06:34:23;;;;;;;7.38;1.70;;;2.80;99.90;;;;;;4993929;28;20048;-81
2022/04/01 06:36:55;;;;;;;4.80;1.77;;;2.80;99.90;;;;;;4993862;28;20053;-81
2022/04/01 06:39:25;;;;;;;6.68;1.40;;;2.90;99.90;;;;;;4993893;28;20128;-81
2022/04/01 06:41:57;;;;;;;2.50;1.00;;;2.90;99.90;;;;;;4976599;28;20050;-81
2022/04/01 06:44:23;;;;;;;3.58;1.13;;;2.90;99.90;;;;;;4993857;28;20088;-81
2022/04/01 06:46:50;;;;;;;2.63;1.10;;;3.00;99.90;;;;;;4994017;28;20060;-81
2022/04/01 06:49:15;;;;;;;2.67;0.90;;;3.00;99.90;;;;;;4993825;28;20139;-81
2022/04/01 06:51:42;;;;;;;3.58;1.10;;;3.00;99.90;;;;;;4993143;28;20507;-81
2022/04/01 06:54:08;;;;;;;3.63;1.00;;;3.00;99.90;;;;;;4999332;28;20053;-81
2022/04/01 06:56:34;;;;;;;2.72;0.90;;;3.00;99.90;;;;;;5030951;28;20502;-81
2022/04/01 06:59:00;;;;;;;3.03;1.23;;;3.00;99.90;;;;;;5014491;28;20073;-81
2022/04/01 07:01:26;;;;;;;3.47;1.10;;;3.10;99.90;;;;;;5030394;28;20045;-81
2022/04/01 07:03:52;;;;;;;4.43;1.35;;;3.10;99.90;;;;;;5030932;28;20107;-81
2022/04/01 07:06:20;;;;;;;3.25;0.80;;;3.20;99.90;;;;;;5030788;28;20037;-81
2022/04/01 07:08:47;;;;;;;3.95;1.42;;;3.20;99.90;;;;;;5014400;28;20041;-81
2022/04/01 07:11:14;;;;;;;3.67;1.02;;;3.20;99.90;;;;;;5030095;28;20045;-81
2022/04/01 07:13:39;;;;;;;3.08;1.02;;;3.20;99.90;;;;;;5029984;28;20038;-81
2022/04/01 07:16:06;;;;;;;5.13;1.30;;;3.30;99.90;;;;;;5030513;28;20048;-81
2022/04/01 07:18:35;;;;;;;4.47;1.30;;;3.30;99.90;;;;;;5030774;28;20406;-81
2022/04/01 07:21:00;;;;;;;5.90;1.40;;;3.30;99.90;;;;;;5013807;28;20575;-81
2022/04/01 07:23:26;;;;;;;4.85;1.40;;;3.30;99.90;;;;;;5030651;28;20138;-81
2022/04/01 07:25:52;;;;;;;4.80;1.60;;;3.40;99.90;;;;;;5030464;28;20090;-81
2022/04/01 07:28:18;;;;;;;4.10;1.42;;;3.40;99.90;;;;;;5030394;28;20124;-81
2022/04/01 07:30:43;;;;;;;6.57;1.55;;;3.40;99.90;;;;;;5030198;28;20042;-80
2022/04/01 07:33:10;;;;;;;3.75;1.45;;;3.40;99.90;;;;;;5030440;28;20033;-81
2022/04/01 07:35:36;;;;;;;6.80;1.60;;;3.40;99.90;;;;;;5030186;28;20132;-81
2022/04/01 07:38:03;;;;;;;5.60;1.50;;;3.40;99.90;;;;;;5029534;28;20112;-81
2022/04/01 07:40:29;;;;;;;3.63;1.55;;;3.50;99.90;;;;;;5030059;28;20045;-80
2022/04/01 07:42:55;;;;;;;8.50;1.88;;;3.50;99.90;;;;;;5030478;28;20048;-81
2022/04/01 07:45:22;;;;;;;6.05;1.70;;;3.50;99.90;;;;;;5026524;28;20045;-80
2022/04/01 07:47:49;;;;;;;4.43;1.50;;;3.50;99.90;;;;;;5013558;28;20056;-80
2022/04/01 07:50:17;;;;;;;6.53;1.52;;;3.60;99.90;;;;;;5012815;28;20044;-81
2022/04/01 07:52:43;;;;;;;5.00;1.70;;;3.60;99.90;;;;;;5013076;28;20088;-81
2022/04/01 07:55:11;;;;;;;8.20;2.22;;;3.60;99.90;;;;;;5029429;28;20533;-80
2022/04/01 07:57:37;;;;;;;7.00;1.60;;;3.60;99.90;;;;;;5030087;28;20044;-80
2022/04/01 08:00:04;;;;;;;5.90;1.73;;;3.60;99.90;;;;;;5029792;28;20078;-80
2022/04/01 08:02:30;;;;;;;5.85;1.70;;;3.60;99.90;;;;;;5029967;28;20087;-80
2022/04/01 08:04:56;;;;;;;4.72;1.52;;;3.70;99.90;;;;;;5030363;28;20073;-81
2022/04/01 08:07:22;;;;;;;6.93;1.90;;;3.70;99.90;;;;;;5031522;28;20103;-81
2022/04/01 08:09:49;;;;;;;5.20;1.98;;;3.80;99.90;;;;;;5028793;28;20419;-80
2022/04/01 08:12:15;;;;;;;5.15;1.88;;;3.80;99.90;;;;;;5013575;28;20120;-81
2022/04/01 08:14:42;;;;;;;6.00;1.98;;;3.80;99.90;;;;;;5029769;28;20048;-81
2022/04/01 08:17:11;;;;;;;7.32;2.42;;;3.90;99.90;;;;;;5029538;28;20514;-81
2022/04/01 08:19:38;;;;;;;7.65;2.05;;;3.90;99.90;;;;;;5029457;28;20094;-81
2022/04/01 08:22:04;;;;;;;6.93;2.20;;;3.90;99.90;;;;;;5029418;28;20657;-81
2022/04/01 08:24:30;;;;;;;6.70;2.20;;;4.00;99.90;;;;;;5030159;28;20049;-81
2022/04/01 08:26:57;;;;;;;7.28;2.08;;;4.00;99.90;;;;;;5033825;28;20403;-81
2022/04/01 08:29:23;;;;;;;7.18;2.38;;;4.10;99.90;;;;;;5033206;28;20399;-81
2022/04/01 08:31:48;;;;;;;7.80;2.67;;;4.10;99.90;;;;;;5033359;28;20029;-81
2022/04/01 08:34:14;;;;;;;8.50;2.88;;;4.10;99.90;;;;;;5033445;28;20037;-81
2022/04/01 08:36:39;;;;;;;6.07;2.00;;;4.10;99.90;;;;;;5032987;28;20041;-81
2022/04/01 08:39:05;;;;;;;7.80;2.67;;;4.10;99.90;;;;;;5033196;28;20120;-82
2022/04/01 08:41:31;;;;;;;6.95;2.53;;;4.10;99.90;;;;;;5016485;28;20088;-81
2022/04/01 08:43:56;;;;;;;6.93;2.42;;;4.20;99.90;;;;;;5033669;28;20052;-82
2022/04/01 08:46:24;;;;;;;7.97;2.85;;;4.20;99.90;;;;;;5016748;28;20033;-81
2022/04/01 08:48:50;;;;;;;8.15;2.58;;;4.20;99.90;;;;;;5033493;28;20042;-82
2022/04/01 08:51:17;;;;;;;6.93;2.78;;;4.20;99.90;;;;;;5032375;28;20038;-81
2022/04/01 08:53:44;;;;;;;6.68;2.72;;;4.20;99.90;;;;;;5033403;28;20072;-81
2022/04/01 08:56:12;;;;;;;8.48;3.13;;;4.20;99.90;;;;;;5033170;28;20048;-81
2022/04/01 08:58:38;;;;;;;7.95;2.92;;;4.20;99.90;;;;;;5016312;28;20120;-82
2022/04/01 09:01:05;;;;;;;9.48;3.33;;;4.20;99.90;;;;;;5032763;28;20133;-82
2022/04/01 09:03:32;;;;;;;7.38;2.90;;;4.10;99.90;;;;;;5032490;28;20037;-82
2022/04/01 09:06:00;;;;;;;12.30;3.33;;;4.10;99.90;;;;;;5016366;28;20077;-82
2022/04/01 09:08:38;;;;;;;9.05;3.42;;;4.10;99.90;;;;;;5032777;28;20045;-82
2022/04/01 09:11:11;;;;;;;9.13;4.10;;;4.00;99.90;;;;;;5032387;28;20048;-82
2022/04/01 09:13:42;;;;;;;8.43;3.47;;;4.00;99.90;;;;;;5032819;28;20077;-81
2022/04/01 09:16:21;;;;;;;10.32;3.60;;;3.90;99.90;;;;;;5031112;28;20045;-81
2022/04/01 09:18:46;;;;;;;7.82;3.28;;;3.90;99.90;;;;;;5032870;28;20072;-82
2022/04/01 09:21:13;;;;;;;9.68;3.15;;;3.80;99.90;;;;;;5032271;28;20076;-81
2022/04/01 09:23:46;;;;;;;9.30;3.95;;;3.80;99.90;;;;;;5033009;28;20128;-82
2022/04/01 09:26:12;;;;;;;8.43;3.65;;;3.70;99.90;;;;;;5030708;28;20077;-81
2022/04/01 09:28:40;;;;;;;9.48;3.88;;;3.70;99.90;;;;;;5032152;28;20435;-82
2022/04/01 09:31:11;;;;;;;8.38;4.00;;;3.80;99.90;;;;;;5031718;28;20072;-82
2022/04/01 09:33:42;;;;;;;12.38;4.20;;;3.90;99.90;;;;;;5031938;28;20034;-82
2022/04/01 09:36:10;;;;;;;8.65;4.05;;;3.90;99.90;;;;;;5032231;28;20049;-82
2022/04/01 09:38:36;;;;;;;8.35;3.97;;;4.00;99.90;;;;;;5032166;28;20399;-82
2022/04/01 09:41:08;;;;;;;10.65;4.35;;;4.10;99.90;;;;;;5031785;28;20495;-80
2022/04/01 09:43:41;;;;;;;12.30;4.88;;;4.10;99.90;;;;;;5032151;28;20045;-81
2022/04/01 09:46:21;;;;;;;;;;;4.20;99.90;;;;;;5031961;28;20503;-81
2022/04/01 09:48:47;;;;;;;9.48;4.20;;;4.20;99.90;;;;;;5027919;28;20015;-81
2022/04/01 09:51:13;;;;;;;9.13;4.53;;;4.20;99.90;;;;;;5029640;28;20120;-80
2022/04/01 09:53:40;;;;;;;9.25;4.47;;;4.20;99.90;;;;;;5030196;28;20045;-81
2022/04/01 09:56:06;;;;;;;9.77;4.53;;;4.10;99.90;;;;;;5013774;28;20040;-81
2022/04/01 09:58:32;;;;;;;9.75;4.70;;;4.20;99.90;;;;;;5030100;28;20068;-80
2022/04/01 10:01:02;;;;;;;11.98;4.60;;;4.30;99.90;;;;;;5030049;28;20052;-81
2022/04/01 10:03:28;;;;;;;8.88;4.32;;;4.30;99.90;;;;;;5011776;28;20084;-80
2022/04/01 10:05:55;;;;;;;10.20;4.78;;;4.40;99.90;;;;;;5030437;28;20073;-80
2022/04/01 10:08:24;;;;;;;10.98;4.43;;;4.40;99.90;;;;;;5014148;28;20037;-80
2022/04/01 10:10:51;;;;;;;10.55;4.43;;;4.50;99.90;;;;;;5030989;28;20128;-81
2022/04/01 10:13:32;;;;;;;9.40;4.45;;;4.50;99.90;;;;;;5031178;28;20033;-81
2022/04/01 10:15:59;;;;;;;10.48;4.97;;;4.60;99.90;;;;;;5031378;28;20103;-81
2022/04/01 10:18:26;;;;;;;9.35;4.70;;;4.70;99.90;;;;;;5031551;28;20037;-80
2022/04/01 10:20:55;;;;;;;10.15;5.20;;;4.70;99.90;;;;;;5014790;28;20092;-80
2022/04/01 10:23:23;;;;;;;10.38;5.38;;;4.80;99.90;;;;;;5031502;28;20463;-81
2022/04/01 10:26:06;;;;;;;10.32;5.25;;;4.80;99.90;;;;;;5031064;28;20041;-81
2022/04/01 10:28:32;;;;;;;;;;;4.80;99.90;;;;;;5031179;28;20095;-81
2022/04/01 10:31:00;;;;;;;10.07;5.35;;;4.80;99.90;;;;;;5029856;28;19932;-80
2022/04/01 10:33:35;;;;;;;14.18;5.25;;;4.80;99.90;;;;;;5031255;28;20091;-81
2022/04/01 10:36:27;;;;;;;11.38;5.43;;;4.80;99.90;;;;;;5031360;28;20394;-81
2022/04/01 10:39:04;;;;;;;12.23;5.63;;;4.80;99.90;;;;;;5031287;28;20045;-81
2022/04/01 10:41:29;;;;;;;12.50;5.70;;;4.80;99.90;;;;;;5029667;28;20034;-81
2022/04/01 10:43:55;;;;;;;10.25;5.40;;;4.80;99.90;;;;;;5028515;28;20529;-81
2022/04/01 10:46:20;;;;;;;10.23;4.93;;;4.80;99.90;;;;;;5029348;28;20453;-81
2022/04/01 10:52:11;;;;;;;9.98;4.88;;;4.90;99.90;;;;;;5029545;28;20061;-81
2022/04/01 10:54:42;;;;;;;11.48;5.28;;;4.90;99.90;;;;;;5030850;28;20045;-80
2022/04/01 10:57:10;;;;;;;10.30;4.10;;;4.90;99.90;;;;;;5014437;28;20549;-80
2022/04/01 10:59:46;;;;;;;9.65;4.32;;;4.90;99.90;;;;;;5030613;28;20091;-81
2022/04/01 11:02:19;;;;;;;9.43;3.97;;;4.90;99.90;;;;;;5030528;28;20087;-81
2022/04/01 11:04:47;;;;;;;8.45;4.20;;;5.00;99.90;;;;;;5014431;28;20412;-80
2022/04/01 11:07:30;;;;;;;9.82;3.58;;;5.00;99.90;;;;;;5030200;28;20061;-81
2022/04/01 11:09:57;;;;;;;10.10;3.83;;;5.10;99.90;;;;;;5029471;28;20073;-81
2022/04/01 11:12:28;;;;;;;7.25;3.22;;;5.20;99.90;;;;;;5029319;28;20084;-81
2022/04/01 11:14:54;;;;;;;8.00;3.30;;;5.30;99.90;;;;;;5012650;28;20040;-80
2022/04/01 11:17:40;;;;;;;7.97;3.42;;;5.30;99.90;;;;;;5029280;28;20052;-80
2022/04/01 11:20:32;;;;;;;8.38;3.35;;;5.40;99.90;;;;;;5030182;28;20537;-81
2022/04/01 11:22:59;;;;;;;8.18;3.05;;;5.30;99.90;;;;;;5030505;28;20057;-81
2022/04/01 11:25:25;;;;;;;8.38;3.08;;;5.20;99.90;;;;;;5030524;28;20053;-81
2022/04/01 11:28:05;;;;;;;8.52;3.10;;;5.20;99.90;;;;;;5030688;28;20048;-80
2022/04/01 11:30:35;;;;;;;8.80;3.15;;;5.20;99.90;;;;;;5030210;28;20585;-80
2022/04/01 11:33:09;;;;;;;7.80;3.17;;;5.20;99.90;;;;;;5029758;28;20709;-80
2022/04/01 11:35:39;;;;;;;7.35;2.63;;;5.20;99.90;;;;;;5028672;28;20045;-80
2022/04/01 11:38:06;;;;;;;7.40;2.72;;;5.20;99.90;;;;;;5029499;28;20045;-80
2022/04/01 11:40:36;;;;;;;8.77;3.30;;;5.30;99.90;;;;;;5029091;28;20077;-80
2022/04/01 11:43:09;;;;;;;5.82;2.40;;;5.30;99.90;;;;;;5029321;28;20049;-81
2022/04/01 11:45:36;;;;;;;6.70;2.50;;;5.30;99.90;;;;;;5029503;28;20067;-81
2022/04/01 11:48:19;;;;;;;6.35;2.35;;;5.30;99.90;;;;;;5031229;28;20049;-81
2022/04/01 11:50:48;;;;;;;5.93;2.50;;;5.20;99.90;;;;;;5031253;28;20053;-81
2022/04/01 11:53:24;;;;;;;6.97;2.40;;;5.30;99.90;;;;;;5029922;28;20038;-81
2022/04/01 11:55:50;;;;;;;8.80;2.47;;;5.30;99.90;;;;;;5030434;28;20495;-81
2022/04/01 11:58:16;;;;;;;7.38;2.45;;;5.40;99.90;;;;;;5030377;28;20372;-81
2022/04/01 12:00:42;;;;;;;8.30;2.50;;;5.50;99.90;;;;;;5031973;28;20518;-81
2022/04/01 12:03:11;;;;;;;7.90;2.90;;;5.50;99.90;;;;;;5034192;28;20041;-81
2022/04/01 12:05:39;;;;;;;7.95;2.75;;;5.60;99.90;;;;;;5034480;28;20052;-81
2022/04/01 12:10:55;;;;;;;6.60;2.55;;;5.70;99.90;;;;;;5033688;28;20052;-81
2022/04/01 12:13:22;;;;;;;6.60;2.38;;;5.70;99.90;;;;;;5017429;28;20470;-81
2022/04/01 12:15:50;;;;;;;6.93;2.58;;;5.70;99.90;;;;;;5034328;28;20050;-80
2022/04/01 12:18:26;;;;;;;7.00;2.60;;;5.70;99.90;;;;;;5034235;28;20041;-80
2022/04/01 12:20:53;;;;;;;6.57;2.22;;;5.70;99.90;;;;;;5033630;28;20042;-81
2022/04/01 12:23:22;;;;;;;7.03;2.50;;;5.80;99.90;;;;;;5017658;28;20041;-80
2022/04/01 12:25:53;;;;;;;6.05;2.25;;;5.80;99.90;;;;;;5027809;28;20053;-80
2022/04/01 12:28:23;;;;;;;7.30;2.03;;;5.80;99.90;;;;;;5033993;28;20048;-80
2022/04/01 12:30:51;;;;;;;4.93;1.73;;;5.80;99.90;;;;;;5033460;28;20045;-80
2022/04/01 12:33:16;;;;;;;7.88;2.20;;;5.80;99.90;;;;;;5017063;28;20048;-80
2022/04/01 12:36:01;;;;;;;6.82;2.00;;;5.80;99.90;;;;;;5033918;28;20037;-80
2022/04/01 12:38:29;;;;;;;7.63;1.90;;;5.80;99.90;;;;;;5033648;28;20563;-80
2022/04/01 12:40:57;;;;;;;8.88;2.08;;;5.80;99.90;;;;;;5016763;28;20037;-81
2022/04/01 12:43:43;;;;;;;8.18;2.00;;;5.80;99.90;;;;;;5033397;28;20037;-81
2022/04/01 12:46:15;;;;;;;7.18;2.05;;;5.80;99.90;;;;;;5017191;28;20052;-81
2022/04/01 12:48:51;;;;;;;6.60;1.73;;;5.80;99.90;;;;;;5033518;28;20099;-81
2022/04/01 12:51:19;;;;;;;8.40;2.00;;;5.80;99.90;;;;;;5032790;28;20124;-81
2022/04/01 12:54:08;;;;;;;5.95;1.92;;;5.80;99.90;;;;;;5033453;28;20495;-81
2022/04/01 12:56:41;;;;;;;5.57;1.83;;;5.80;99.90;;;;;;5033337;28;20037;-81
2022/04/01 12:59:16;;;;;;;6.43;2.08;;;5.80;99.90;;;;;;5033405;28;20403;-81
2022/04/01 13:01:54;;;;;;;7.18;2.22;;;5.80;99.90;;;;;;5032684;28;20044;-81
2022/04/01 13:04:21;;;;;;;7.25;1.70;;;5.70;99.90;;;;;;5033216;28;20125;-81
2022/04/01 13:07:16;;;;;;;5.78;2.25;;;5.70;99.90;;;;;;5033007;28;20037;-80
2022/04/01 13:09:54;;;;;;;6.47;1.88;;;5.60;98.90;;;;;;5016187;28;20539;-80
2022/04/01 13:12:37;;;;;;;6.03;2.00;;;5.60;99.20;;;;;;5031887;28;20079;-81
2022/04/01 13:15:11;;;;;;;7.00;1.85;;;5.50;98.90;;;;;;5032951;28;20523;-80
2022/04/01 13:17:45;;;;;;;6.50;1.98;;;5.50;98.70;;;;;;5032724;28;20581;-80
2022/04/01 13:20:12;;;;;;;5.75;1.90;;;5.50;98.90;;;;;;5032567;28;20043;-80
2022/04/01 13:22:39;;;;;;;7.93;2.22;;;5.50;98.30;;;;;;5032762;28;20045;-81