Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:51;;;;;;;12.27;5.10;;;;;;;6.47;19.71;100399.16;4962462;28;20084;-66
2023/04/15 00:04:17;;;;;;;14.07;4.53;;;;;;;6.50;19.56;100395.47;4962610;28;20050;-66
2023/04/15 00:06:50;;;;;;;8.03;4.13;;;;;;;6.73;19.67;100390.13;4962277;28;20128;-66
2023/04/15 00:09:16;;;;;;;12.53;5.43;;;;;;;6.51;19.34;100400.63;4962507;28;20046;-66
2023/04/15 00:11:42;;;;;;;17.07;5.10;;;;;;;6.44;19.46;100406.50;4946377;28;20046;-66
2023/04/15 00:14:08;;;;;;;8.90;4.03;;;;;;;6.20;19.85;100403.00;4962618;28;20100;-67
2023/04/15 00:16:33;;;;;;;10.07;4.67;;;;;;;6.31;20.07;100405.69;4962149;28;20057;-69
2023/04/15 00:18:59;;;;;;;7.27;4.13;;;;;;;6.20;19.82;100408.25;4978225;28;20069;-68
2023/04/15 00:21:26;;;;;;;11.20;4.10;;;;;;;6.12;20.25;100415.91;4962312;28;20049;-68
2023/04/15 00:23:52;;;;;;;12.00;4.43;;;;;;;6.16;19.52;100418.22;4946234;28;20076;-67
2023/04/15 00:26:18;;;;;;;7.87;3.00;;;;;;;5.91;20.28;100414.81;4962058;28;20104;-67
2023/04/15 00:28:46;;;;;;;9.83;3.83;;;;;;;6.06;20.27;100419.81;4976091;28;20054;-66
2023/04/15 00:31:13;;;;;;;8.87;3.90;;;;;;;5.93;20.14;100426.09;4979138;28;20050;-67
2023/04/15 00:33:39;;;;;;;10.53;3.23;;;;;;;6.08;20.29;100430.25;5011658;28;20111;-67
2023/04/15 00:36:06;;;;;;;8.20;3.00;;;;;;;6.20;19.94;100432.84;4995350;28;20042;-68
2023/04/15 00:38:32;;;;;;;8.50;3.20;;;;;;;6.13;20.36;100431.63;4995186;28;20041;-67
2023/04/15 00:40:58;;;;;;;5.63;2.93;;;;;;;6.23;20.08;100440.53;4995190;28;20049;-67
2023/04/15 00:43:25;;;;;;;8.17;3.10;;;;;;;6.12;20.09;100432.56;4994921;28;20037;-67
2023/04/15 00:45:52;;;;;;;6.27;2.43;;;;;;;6.25;20.15;100443.94;4995202;28;20071;-66
2023/04/15 00:48:18;;;;;;;5.00;2.20;;;;;;;6.13;20.01;100443.97;4978496;28;20057;-66
2023/04/15 00:50:44;;;;;;;6.97;2.70;;;;;;;6.07;20.18;100447.03;4994840;28;20041;-66
2023/04/15 00:53:10;;;;;;;5.30;2.80;;;;;;;6.04;20.04;100447.25;4995060;28;20046;-67
2023/04/15 00:55:37;;;;;;;5.87;3.10;;;;;;;6.08;20.13;100454.84;4963426;28;20056;-66
2023/04/15 00:58:10;;;;;;;6.37;3.00;;;;;;;6.06;20.22;100450.63;4994788;28;20088;-67
2023/04/15 01:00:36;;;;;;;5.57;3.10;;;;;;;5.96;20.42;100458.34;4978751;28;20042;-67
2023/04/15 01:03:02;;;;;;;10.53;3.17;;;;;;;6.00;20.14;100472.16;4994818;28;20499;-66
2023/04/15 01:05:29;;;;;;;4.83;2.70;;;;;;;6.08;20.22;100462.75;4994625;28;20049;-66
2023/04/15 01:07:55;;;;;;;8.10;3.20;;;;;;;5.97;20.39;100472.38;4990199;28;20065;-67
2023/04/15 01:10:24;;;;;;;4.40;2.40;;;;;;;6.11;20.40;100459.03;4990137;28;20058;-66
2023/04/15 01:12:50;;;;;;;5.70;2.87;;;;;;;5.97;19.96;100470.59;4973996;28;20054;-67
2023/04/15 01:15:16;;;;;;;8.97;3.03;;;;;;;5.91;20.43;100471.03;4958014;28;20132;-67
2023/04/15 01:17:42;;;;;;;7.17;2.47;;;;;;;5.90;20.44;100468.50;4989980;28;20058;-67
2023/04/15 01:20:11;;;;;;;7.93;2.77;;;;;;;5.89;20.21;100475.53;4974356;28;20046;-67
2023/04/15 01:22:37;;;;;;;7.43;2.60;;;;;;;5.88;20.16;100484.41;4974192;28;20050;-68
2023/04/15 01:25:12;;;;;;;5.57;2.50;;;;;;;6.06;20.71;100479.63;4990295;28;20132;-67
2023/04/15 01:27:41;;;;;;;;;;;;;;;6.16;20.16;100483.31;4990482;28;20061;-67
2023/04/15 01:30:07;;;;;;;8.40;2.83;;;;;;;5.75;20.31;100462.47;4990646;28;19925;-67
2023/04/15 01:32:33;;;;;;;5.27;2.40;;;;;;;5.72;20.52;100490.84;4973898;28;20053;-66
2023/04/15 01:35:21;;;;;;;8.40;2.50;;;;;;;5.68;20.42;100479.66;4990457;28;20065;-68
2023/04/15 01:37:47;;;;;;;13.93;2.20;;;;;;;5.69;20.44;100491.88;4990834;28;20215;-68
2023/04/15 01:40:16;;;;;;;6.67;2.40;;;;;;;5.63;20.65;100502.03;5010998;28;20057;-67
2023/04/15 01:42:43;;;;;;;4.57;2.50;;;;;;;5.59;20.82;100492.63;5010639;28;20118;-68
2023/04/15 01:45:10;;;;;;;3.83;2.17;;;;;;;5.58;20.41;100496.22;5010670;28;20056;-67
2023/04/15 01:47:38;;;;;;;4.30;2.17;;;;;;;5.56;20.61;100501.59;5010578;28;20392;-67
2023/04/15 01:50:05;;;;;;;6.10;1.90;;;;;;;5.58;20.65;100504.13;4977977;28;20037;-68
2023/04/15 01:52:33;;;;;;;3.40;2.00;;;;;;;5.63;20.72;100513.38;5010394;28;20391;-67
2023/04/15 01:55:00;;;;;;;4.90;2.37;;;;;;;5.55;20.90;100520.97;5010476;28;20053;-66
2023/04/15 01:57:27;;;;;;;5.07;1.90;;;;;;;5.51;20.60;100510.75;4994169;28;20064;-67
2023/04/15 01:59:54;;;;;;;6.07;2.13;;;;;;;5.47;20.93;100510.13;5010391;28;20049;-67
2023/04/15 02:02:21;;;;;;;3.00;1.90;;;;;;;5.44;20.68;100525.28;5013979;28;20042;-68
2023/04/15 02:04:49;;;;;;;4.73;2.10;;;;;;;5.43;20.92;100518.34;5014554;28;20492;-67
2023/04/15 02:07:17;;;;;;;4.03;1.90;;;;;;;5.28;20.59;100487.75;5014193;28;20469;-67
2023/04/15 02:09:45;;;;;;;3.17;1.90;;;;;;;5.20;20.99;100527.78;4981691;28;20476;-67
2023/04/15 02:12:12;;;;;;;5.50;1.70;;;;;;;5.31;20.81;100524.44;5018197;28;20049;-69
2023/04/15 02:14:39;;;;;;;2.97;1.60;;;;;;;5.18;20.90;100522.63;5002227;28;20053;-66
2023/04/15 02:17:07;;;;;;;12.87;2.00;;;;;;;5.31;21.04;100533.19;5035007;28;20045;-67
2023/04/15 02:19:34;;;;;;;5.30;2.17;;;;;;;5.37;21.32;100532.75;5034655;28;20045;-67
2023/04/15 02:22:03;;;;;;;4.63;2.10;;;;;;;5.34;21.04;100538.25;5018499;28;20060;-67
2023/04/15 02:24:30;;;;;;;10.67;2.20;;;;;;;5.31;21.30;100537.59;5001672;28;20369;-67
2023/04/15 02:26:57;;;;;;;6.20;2.10;;;;;;;5.13;21.29;100547.59;5002007;28;20053;-67
2023/04/15 02:29:24;;;;;;;6.33;2.20;;;;;;;5.22;21.45;100555.72;5051147;28;20045;-68
2023/04/15 02:31:51;;;;;;;9.33;2.30;;;;;;;5.19;21.48;100545.41;5034603;28;20049;-67
2023/04/15 02:34:18;;;;;;;5.00;2.20;;;;;;;5.27;21.11;100567.72;5001977;28;20053;-67
2023/04/15 02:36:47;;;;;;;7.63;2.30;;;;;;;5.39;21.16;100561.63;5001966;28;20060;-67
2023/04/15 02:39:17;;;;;;;7.57;2.47;;;;;;;5.18;21.23;100564.75;5018210;28;20049;-67
2023/04/15 02:41:46;;;;;;;6.20;2.00;;;;;;;5.14;21.53;100567.69;5002186;28;20494;-67
2023/04/15 02:44:14;;;;;;;5.03;2.20;;;;;;;5.14;21.19;100568.53;5034076;28;20041;-67
2023/04/15 02:46:43;;;;;;;5.67;2.17;;;;;;;5.14;21.27;100571.19;5001943;28;20057;-68
2023/04/15 02:49:10;;;;;;;7.93;2.20;;;;;;;5.31;21.31;100575.31;5034402;28;20050;-67
2023/04/15 02:51:37;;;;;;;7.40;1.90;;;;;;;5.19;20.95;100577.00;5034453;28;20054;-67
2023/04/15 02:54:04;;;;;;;3.13;1.50;;;;;;;5.21;20.92;100579.53;5001614;28;20053;-68
2023/04/15 02:56:31;;;;;;;5.00;1.83;;;;;;;5.15;21.20;100590.47;5017800;28;20060;-66
2023/04/15 02:58:58;;;;;;;7.93;2.60;;;;;;;5.16;21.15;100586.88;5034222;28;20049;-67
2023/04/15 03:01:26;;;;;;;3.50;2.10;;;;;;;5.18;21.24;100592.91;5012833;28;20060;-66
2023/04/15 03:03:53;;;;;;;7.47;2.07;;;;;;;5.15;21.47;100595.72;5013017;28;20054;-67
2023/04/15 03:06:20;;;;;;;9.30;2.53;;;;;;;5.24;21.48;100589.84;4996828;28;20054;-67
2023/04/15 03:08:50;;;;;;;4.10;1.93;;;;;;;5.32;20.96;100592.81;4996950;28;20054;-67
2023/04/15 03:11:18;;;;;;;5.93;2.50;;;;;;;5.41;21.26;100594.84;4996094;28;20054;-68
2023/04/15 03:13:46;;;;;;;3.67;2.00;;;;;;;5.44;21.25;100594.66;4996343;28;20050;-67
2023/04/15 03:16:26;;;;;;;5.00;2.00;;;;;;;5.43;21.19;100605.28;5012558;28;20062;-67
2023/04/15 03:18:53;;;;;;;4.53;1.90;;;;;;;5.43;21.41;100607.91;4996452;28;20049;-67
2023/04/15 03:21:22;;;;;;;5.17;1.97;;;;;;;5.48;20.99;100609.28;4996195;28;20439;-67
2023/04/15 03:23:50;;;;;;;4.50;2.23;;;;;;;5.52;21.05;100610.75;5012222;28;20042;-67
2023/04/15 03:26:27;;;;;;;2.93;1.60;;;;;;;5.82;20.95;100600.84;4995919;28;20044;-67
2023/04/15 03:28:56;;;;;;;8.27;2.00;;;;;;;5.44;21.40;100614.88;5012017;28;20064;-66
2023/04/15 03:31:23;;;;;;;4.77;1.83;;;;;;;5.43;21.18;100619.28;5012511;28;20050;-68
2023/04/15 03:33:50;;;;;;;4.43;1.70;;;;;;;5.44;21.10;100626.25;5000353;28;20053;-67
2023/04/15 03:36:17;;;;;;;3.70;1.50;;;;;;;5.55;21.01;100623.72;5033315;28;20387;-67
2023/04/15 03:38:49;;;;;;;2.23;1.67;;;;;;;5.61;21.04;100633.88;5033545;28;20044;-67
2023/04/15 03:41:16;;;;;;;3.30;1.53;;;;;;;5.59;20.71;100624.38;5033074;28;20464;-67
2023/04/15 03:43:43;;;;;;;4.07;1.70;;;;;;;5.74;20.61;100632.09;5000861;28;20387;-67
2023/04/15 03:46:11;;;;;;;3.23;1.70;;;;;;;5.75;20.45;100632.97;5049798;28;20049;-67
2023/04/15 03:48:38;;;;;;;2.83;1.40;;;;;;;5.71;20.60;100642.84;5033003;28;20041;-67
2023/04/15 03:51:05;;;;;;;4.83;1.87;;;;;;;5.66;20.98;100634.41;5049458;28;20479;-67
2023/04/15 03:53:32;;;;;;;4.23;1.70;;;;;;;5.75;20.51;100641.69;5015557;28;20044;-67
2023/04/15 03:55:59;;;;;;;5.47;1.50;;;;;;;5.80;20.36;100650.13;4998694;28;20045;-67
2023/04/15 03:58:26;;;;;;;7.20;1.50;;;;;;;5.90;20.32;100643.34;5014904;28;20034;-67
2023/04/15 04:00:55;;;;;;;2.63;1.50;;;;;;;5.98;20.33;100643.66;5014021;28;20370;-68
2023/04/15 04:03:22;;;;;;;4.03;1.37;;;;;;;6.03;20.26;100641.53;5014878;28;20042;-66
2023/04/15 04:05:49;;;;;;;6.43;1.77;;;;;;;6.18;20.24;100643.13;5032390;28;20387;-67
2023/04/15 04:08:18;;;;;;;2.90;1.83;;;;;;;6.30;20.05;100644.94;4999419;28;20395;-68
2023/04/15 04:10:45;;;;;;;3.07;1.50;;;;;;;6.42;20.03;100654.63;5032385;28;20063;-66
2023/04/15 04:13:12;;;;;;;6.10;1.50;;;;;;;6.54;19.76;100642.34;5000211;28;20049;-66
2023/04/15 04:15:39;;;;;;;4.30;1.60;;;;;;;6.33;19.64;100657.91;4999597;28;20063;-67
2023/04/15 04:18:06;;;;;;;5.40;1.60;;;;;;;6.54;20.02;100643.22;5039160;28;20025;-66
2023/04/15 04:20:33;;;;;;;7.37;1.57;;;;;;;6.71;19.73;100649.94;4997225;28;20045;-66
2023/04/15 04:23:00;;;;;;;2.40;1.30;;;;;;;6.76;19.72;100664.47;4997391;28;20471;-66
2023/04/15 04:25:30;;;;;;;16.90;2.20;;;;;;;6.93;19.35;100669.41;5022848;28;20037;-68
2023/04/15 04:27:57;;;;;;;7.10;1.70;;;;;;;6.70;19.73;100653.53;4994501;28;20046;-67
2023/04/15 04:30:24;;;;;;;5.90;1.60;;;;;;;6.84;19.53;100664.78;4995212;28;20050;-66
2023/04/15 04:32:51;;;;;;;4.67;1.73;;;;;;;7.02;19.21;100659.97;4995122;28;20062;-67
2023/04/15 04:35:18;;;;;;;5.17;1.97;;;;;;;7.18;19.33;100657.91;4974737;28;20053;-67
2023/04/15 04:37:46;;;;;;;3.47;1.73;;;;;;;7.17;19.24;100655.38;4995281;28;20041;-68
2023/04/15 04:40:13;;;;;;;2.83;1.87;;;;;;;7.27;19.29;100662.53;4979013;28;20411;-67
2023/04/15 04:42:40;;;;;;;8.37;2.07;;;;;;;7.33;19.02;100672.66;4978640;28;20472;-69
2023/04/15 04:45:07;;;;;;;7.33;1.70;;;;;;;7.08;19.50;100663.97;4995048;28;20484;-70
2023/04/15 04:47:35;;;;;;;5.43;1.83;;;;;;;7.05;19.26;100670.31;4982834;28;20046;-69
2023/04/15 04:50:04;;;;;;;4.37;1.70;;;;;;;7.33;18.72;100669.16;4978566;28;20447;-70
2023/04/15 04:52:31;;;;;;;4.77;1.63;;;;;;;7.17;19.46;100661.50;4978505;28;20068;-70
2023/04/15 04:54:58;;;;;;;6.03;1.77;;;;;;;7.07;19.89;100678.13;4994615;28;20053;-71
2023/04/15 04:57:25;;;;;;;3.77;1.73;;;;;;;7.28;19.16;100673.94;4978179;28;20060;-69
2023/04/15 04:59:52;;;;;;;6.90;1.80;;;;;;;7.50;18.71;100674.06;4994550;28;20090;-69
2023/04/15 05:02:20;;;;;;;6.57;2.10;;;;;;;7.86;18.55;100666.00;4994431;28;20042;-77
2023/04/15 05:04:50;;;;;;;10.40;2.00;;;;;;;7.88;18.49;100674.66;4998209;28;20057;-73
2023/04/15 05:07:19;;;;;;;4.97;1.98;;;;;;;7.69;18.74;100675.22;5031955;28;20055;-74
2023/04/15 05:09:46;;;;;;;5.77;1.97;;;;;;;7.76;18.49;100672.94;5031399;28;20075;-73
2023/04/15 05:12:14;;;;;;;3.37;1.50;;;;;;;7.80;18.78;100683.19;4998815;28;20057;-71
2023/04/15 05:14:41;;;;;;;8.00;1.87;;;;;;;7.87;18.20;100678.28;5031087;28;20468;-70
2023/04/15 05:17:08;;;;;;;4.13;1.80;;;;;;;8.03;18.22;100679.66;4998459;28;20055;-72
2023/04/15 05:19:36;;;;;;;11.60;1.97;;;;;;;8.18;18.04;100690.88;5031083;28;20475;-70
2023/04/15 05:22:05;;;;;;;10.13;2.33;;;;;;;8.32;17.58;100680.94;5031407;28;20070;-74
2023/04/15 05:24:38;;;;;;;5.33;2.03;;;;;;;7.93;17.91;100683.94;5014047;28;20061;-68
2023/04/15 05:27:05;;;;;;;4.47;2.00;;;;;;;7.99;18.35;100683.50;5012936;28;20061;-69
2023/04/15 05:29:32;;;;;;;3.40;1.80;;;;;;;8.01;18.21;100681.56;4955297;28;20482;-69
2023/04/15 05:32:00;;;;;;;8.10;2.70;;;;;;;8.38;17.55;100695.47;4971115;28;20057;-71
2023/04/15 05:34:26;;;;;;;5.93;2.53;;;;;;;8.65;17.43;100703.94;4955079;28;20084;-76
2023/04/15 05:36:55;;;;;;;5.80;1.67;;;;;;;8.96;17.36;100702.38;4970486;28;20420;-79
2023/04/15 05:39:22;;;;;;;4.17;1.90;;;;;;;8.84;17.44;100698.06;4971185;28;20434;-71
2023/04/15 05:41:49;;;;;;;7.87;1.70;;;;;;;8.80;17.13;100686.84;4987851;28;20047;-76
2023/04/15 05:44:23;;;;;;;2.57;1.33;;;;;;;8.83;17.83;100697.19;4958254;28;20065;-70
2023/04/15 05:46:50;;;;;;;7.00;1.90;;;;;;;8.72;17.21;100689.25;4971438;28;20061;-68
2023/04/15 05:49:19;;;;;;;2.73;1.60;;;;;;;8.84;17.27;100709.47;4971379;28;20054;-69
2023/04/15 05:51:47;;;;;;;12.27;2.27;;;;;;;9.03;17.38;100706.22;4970810;28;20050;-71
2023/04/15 05:54:14;;;;;;;8.33;2.00;;;;;;;9.04;16.92;100713.22;4970829;28;20054;-70
2023/04/15 05:56:41;;;;;;;5.43;2.00;;;;;;;8.89;16.99;100703.84;4977530;28;20058;-67
2023/04/15 05:59:09;;;;;;;5.40;2.03;;;;;;;8.40;17.47;100706.81;5006729;28;20060;-71
2023/04/15 06:01:36;;;;;;;2.97;1.80;;;;;;;8.38;18.00;100700.78;4992588;28;20072;-71
2023/04/15 06:04:05;;;;;;;7.27;1.97;;;;;;;8.96;17.27;100708.53;4998669;28;20501;-68
2023/04/15 06:06:33;;;;;;;4.93;2.27;;;;;;;9.37;17.68;100710.50;5047135;28;20059;-70
2023/04/15 06:09:00;;;;;;;7.77;2.57;;;;;;;9.70;16.37;100718.34;4997616;28;20391;-69
2023/04/15 06:11:27;;;;;;;3.73;1.60;;;;;;;9.51;17.13;100732.28;5012956;28;20033;-70
2023/04/15 06:13:56;;;;;;;2.93;1.50;;;;;;;9.53;16.81;100713.59;4991260;28;20037;-76
2023/04/15 06:16:23;;;;;;;10.27;1.70;;;;;;;9.63;16.58;100711.84;4996646;28;20049;-74
2023/04/15 06:18:51;;;;;;;5.63;1.73;;;;;;;10.08;16.66;100721.34;5021137;28;20051;-70
2023/04/15 06:21:18;;;;;;;3.63;1.47;;;;;;;9.98;16.22;100721.25;4996404;28;20045;-72
2023/04/15 06:23:45;;;;;;;3.20;1.67;;;;;;;10.15;15.83;100719.84;5011090;28;20048;-78
2023/04/15 06:26:12;;;;;;;13.30;1.83;;;;;;;9.86;16.13;100711.66;5027562;28;20398;-71
2023/04/15 06:28:39;;;;;;;6.00;1.73;;;;;;;10.21;16.10;100720.19;4996801;28;20384;-71
2023/04/15 06:31:06;;;;;;;9.07;1.83;;;;;;;10.32;15.67;100718.47;5020223;28;20043;-72
2023/04/15 06:33:33;;;;;;;7.18;1.98;;;;;;;10.57;15.52;100712.72;5012583;28;20389;-71
2023/04/15 06:35:59;;;;;;;8.68;2.13;;;;;;;10.94;15.35;100716.53;5029820;28;20041;-71
2023/04/15 06:38:26;;;;;;;5.57;2.53;;;;;;;11.11;15.92;100705.25;4995985;28;20403;-69
2023/04/15 06:40:53;;;;;;;12.82;2.10;;;;;;;11.01;15.31;100721.16;5021252;28;20047;-71
2023/04/15 06:43:20;;;;;;;6.45;2.30;;;;;;;11.31;15.08;100722.94;4996348;28;20042;-72
2023/04/15 06:45:47;;;;;;;12.27;1.95;;;;;;;11.63;14.61;100720.94;4995729;28;20049;-67
2023/04/15 06:48:15;;;;;;;2.03;1.70;;;;;;;11.80;15.02;100722.91;5007890;28;20559;-69
2023/04/15 06:50:42;;;;;;;9.18;2.45;;;;;;;11.96;14.78;100735.66;4999305;28;20046;-72
2023/04/15 06:53:08;;;;;;;7.78;2.28;;;;;;;12.08;14.81;100715.91;5000855;28;20480;-78
2023/04/15 06:55:36;;;;;;;6.25;2.40;;;;;;;12.22;14.38;100705.66;4998749;28;20053;-72
2023/04/15 06:58:03;;;;;;;3.05;1.75;;;;;;;12.53;13.80;100708.97;5015170;28;20060;-73
2023/04/15 07:00:30;;;;;;;9.15;1.75;;;;;;;12.44;13.72;100723.97;4999576;28;20046;-71
2023/04/15 07:02:57;;;;;;;9.35;2.83;;;;;;;12.15;14.55;100722.34;5016108;28;20041;-72
2023/04/15 07:05:24;;;;;;;7.00;2.25;;;;;;;12.51;15.29;100722.44;4997455;28;20044;-70
2023/04/15 07:07:52;;;;;;;4.90;1.65;;;;;;;12.73;13.82;100729.25;4999882;28;20387;-70
2023/04/15 07:10:19;;;;;;;3.60;1.90;;;;;;;12.81;13.31;100724.84;5014563;28;20051;-70
2023/04/15 07:12:47;;;;;;;3.20;1.75;;;;;;;13.29;12.93;100717.50;4998286;28;20479;-69
2023/04/15 07:19:15;;;;;;;11.65;2.70;;;;;;;14.01;12.55;100724.59;5029488;28;20118;-72
2023/04/15 07:21:41;;;;;;;12.38;2.40;;;;;;;14.19;12.72;100731.56;5017703;28;20620;-71
2023/04/15 07:24:09;;;;;;;10.50;3.42;;;;;;;14.52;12.51;100735.38;5023037;28;20475;-71
2023/04/15 07:26:36;;;;;;;3.70;1.90;;;;;;;14.35;12.46;100728.22;4999384;28;20063;-72
2023/04/15 07:29:03;;;;;;;7.43;2.72;;;;;;;14.52;12.16;100730.88;5003400;28;20061;-71
2023/04/15 07:31:35;;;;;;;9.13;2.28;;;;;;;14.89;11.79;100731.44;5029156;28;20411;-72
2023/04/15 07:34:03;;;;;;;8.50;2.80;;;;;;;15.32;11.85;100733.13;5005656;28;20502;-71
2023/04/15 07:36:32;;;;;;;8.05;3.40;;;;;;;15.79;11.21;100714.72;5002562;28;20053;-68
2023/04/15 07:39:02;;;;;;;11.65;2.67;;;;;;;16.64;10.84;100725.78;5002503;28;20071;-68
2023/04/15 07:41:29;;;;;;;11.75;1.70;;;;;;;18.55;10.32;100716.84;4999183;28;20080;-71
2023/04/15 07:43:56;;;;;;;11.60;2.45;;;;;;;20.15;8.85;100713.13;4992634;28;20075;-72
2023/04/15 07:46:26;;;;;;;5.63;2.78;;;;;;;22.19;7.94;100715.69;5007634;28;20040;-70
2023/04/15 07:48:53;;;;;;;4.47;1.65;;;;;;;23.36;7.08;100722.06;4987441;28;20061;-74
2023/04/15 07:51:20;;;;;;;11.50;1.98;;;;;;;24.82;6.39;100731.56;4984746;28;20037;-69
2023/04/15 07:53:48;;;;;;;9.55;2.00;;;;;;;25.89;5.61;100729.88;5001426;28;20057;-69
2023/04/15 07:56:15;;;;;;;9.13;1.85;;;;;;;27.02;5.28;100730.56;4983540;28;20383;-70
2023/04/15 07:58:42;;;;;;;15.52;3.58;;;;;;;28.06;4.82;100722.97;5005398;28;20849;-72
2023/04/15 08:01:09;;;;;;;2.90;1.45;;;;;;;27.73;4.66;100729.16;4986251;28;20047;-73
2023/04/15 08:03:37;;;;;;;11.10;2.17;;;;;;;27.64;4.94;100718.84;5006942;28;20053;-72
2023/04/15 08:06:04;;;;;;;5.00;2.30;;;;;;;28.02;4.55;100716.34;4971213;28;20058;-72
2023/04/15 08:08:31;;;;;;;7.15;2.20;;;;;;;28.37;4.28;100718.88;4933250;28;20058;-71
2023/04/15 08:10:59;;;;;;;7.40;1.92;;;;;;;28.33;4.25;100724.00;4974405;28;20046;-67
2023/04/15 08:13:27;;;;;;;6.32;1.67;;;;;;;26.70;4.26;100715.66;4963871;28;20057;-71
2023/04/15 08:16:16;;;;;;;7.60;2.42;;;;;;;26.66;4.56;100709.88;4982590;28;20055;-70
2023/04/15 08:18:43;;;;;;;7.00;2.40;;;;;;;27.13;4.83;100711.47;4970154;28;20098;-69
2023/04/15 08:21:11;;;;;;;6.38;2.00;;;;;;;27.85;4.29;100708.06;4940491;28;20088;-72
2023/04/15 08:23:38;;;;;;;13.00;2.03;;;;;;;28.38;4.11;100709.59;4942570;28;20461;-69
2023/04/15 08:26:07;;;;;;;8.18;1.95;;;;;;;28.02;4.15;100714.44;4955661;28;20057;-71
2023/04/15 08:28:37;;;;;;;5.13;1.73;;;;;;;27.58;4.32;100706.19;4947461;28;20065;-68
2023/04/15 08:31:04;;;;;;;8.23;2.10;;;;;;;27.83;3.75;100699.28;4980536;28;20060;-69
2023/04/15 08:33:31;;;;;;;10.32;2.40;;;;;;;27.86;4.39;100703.47;4965133;28;20042;-69
2023/04/15 08:35:58;;;;;;;6.75;2.50;;;;;;;28.06;4.47;100712.06;4946643;28;20055;-70
2023/04/15 08:38:25;;;;;;;9.68;2.40;;;;;;;28.22;3.84;100703.03;4982063;28;20100;-68
2023/04/15 08:40:52;;;;;;;5.47;2.13;;;;;;;28.50;4.20;100708.47;4944364;28;20049;-71
2023/04/15 08:43:25;;;;;;;9.70;1.90;;;;;;;28.76;3.89;100696.84;4988500;28;20395;-70
2023/04/15 08:45:52;;;;;;;9.77;2.22;;;;;;;28.93;3.50;100697.63;5045555;28;20051;-72
2023/04/15 08:48:21;;;;;;;5.50;2.38;;;;;;;29.04;3.79;100699.44;5018710;28;20052;-70
2023/04/15 08:50:48;;;;;;;9.00;1.90;;;;;;;28.89;3.96;100703.88;4996834;28;20463;-70
2023/04/15 08:53:15;;;;;;;9.20;2.25;;;;;;;29.01;3.58;100691.75;5013445;28;20053;-71
2023/04/15 08:55:44;;;;;;;6.82;2.85;;;;;;;28.65;3.29;100700.50;5038622;28;20494;-70
2023/04/15 08:58:13;;;;;;;8.77;2.40;;;;;;;26.14;4.18;100683.44;5014113;28;20379;-72
2023/04/15 09:00:41;;;;;;;5.60;2.30;;;;;;;26.10;4.32;100677.66;5013255;28;20459;-73
2023/04/15 09:03:12;;;;;;;5.70;2.42;;;;;;;26.27;4.56;100680.53;4998711;28;20041;-73
2023/04/15 09:05:40;;;;;;;5.63;2.72;;;;;;;26.18;4.77;100674.59;5010822;28;20378;-72
2023/04/15 09:08:07;;;;;;;7.78;2.75;;;;;;;26.09;4.40;100688.78;5038238;28;20067;-82
2023/04/15 09:10:35;;;;;;;8.55;2.78;;;;;;;26.59;4.88;100694.63;4965366;28;20049;-78
2023/04/15 09:13:03;;;;;;;11.57;2.25;;;;;;;25.21;4.68;100684.91;4998261;28;20037;-68
2023/04/15 09:15:32;;;;;;;4.68;2.33;;;;;;;25.20;4.90;100680.53;5014703;28;20045;-72
2023/04/15 09:18:00;;;;;;;7.05;2.53;;;;;;;25.97;4.63;100688.72;4997273;28;20037;-70
2023/04/15 09:20:27;;;;;;;6.10;2.25;;;;;;;26.10;4.22;100690.44;5030829;28;20045;-67
2023/04/15 09:22:54;;;;;;;7.88;1.95;;;;;;;26.71;4.57;100682.69;5012906;28;20102;-70
2023/04/15 09:25:29;;;;;;;7.68;2.45;;;;;;;27.45;4.06;100676.44;5028918;28;20634;-73
2023/04/15 09:27:58;;;;;;;7.15;2.80;;;;;;;27.18;4.00;100697.13;5027262;28;20053;-69
2023/04/15 09:30:27;;;;;;;9.13;2.67;;;;;;;26.96;4.34;100693.34;4997200;28;20041;-68
2023/04/15 09:33:06;;;;;;;10.90;2.55;;;;;;;27.24;4.32;100690.69;5018451;28;20057;-70
2023/04/15 09:35:35;;;;;;;7.65;2.28;;;;;;;27.40;3.86;100684.53;4998286;28;20472;-70
2023/04/15 09:38:06;;;;;;;9.48;2.72;;;;;;;27.43;4.58;100687.59;4997499;28;20076;-70
2023/04/15 09:40:41;;;;;;;7.45;2.35;;;;;;;27.11;4.28;100693.72;4995380;28;20054;-71
2023/04/15 09:43:11;;;;;;;9.50;2.40;;;;;;;26.62;3.91;100691.47;4994612;28;20060;-72
2023/04/15 09:45:48;;;;;;;7.63;2.72;;;;;;;26.95;4.27;100680.81;5011481;28;20056;-70
2023/04/15 09:48:21;;;;;;;6.07;2.40;;;;;;;27.04;4.26;100685.66;5016808;28;20056;-70
2023/04/15 09:50:49;;;;;;;5.00;2.30;;;;;;;27.19;4.22;100685.13;5003852;28;20045;-69
2023/04/15 09:53:18;;;;;;;11.00;2.45;;;;;;;27.57;4.62;100677.25;5010269;28;20049;-69
2023/04/15 09:56:01;;;;;;;4.63;2.53;;;;;;;27.88;3.58;100684.94;4998237;28;20378;-76
2023/04/15 09:58:31;;;;;;;11.63;2.17;;;;;;;24.52;4.66;100668.06;5014268;28;20150;-72
2023/04/15 10:00:59;;;;;;;8.32;1.95;;;;;;;25.14;4.81;100675.19;4997102;28;20043;-71
2023/04/15 10:03:30;;;;;;;9.93;2.40;;;;;;;26.07;4.25;100677.28;4997086;28;20045;-72
2023/04/15 10:05:59;;;;;;;3.17;2.20;;;;;;;26.55;4.18;100686.13;5021409;28;20041;-72
2023/04/15 10:08:28;;;;;;;8.68;2.20;;;;;;;27.54;3.77;100680.44;5013284;28;20045;-70
2023/04/15 10:10:55;;;;;;;7.80;2.63;;;;;;;27.98;4.34;100679.69;5010417;28;20052;-69
2023/04/15 10:13:27;;;;;;;4.43;2.30;;;;;;;28.14;3.50;100689.78;5011424;28;20060;-69
2023/04/15 10:15:58;;;;;;;11.25;2.70;;;;;;;28.65;3.37;100677.78;5011979;28;20052;-75
2023/04/15 10:18:27;;;;;;;13.00;3.03;;;;;;;29.29;3.10;100686.09;5011603;28;20038;-70
2023/04/15 10:20:54;;;;;;;6.35;2.85;;;;;;;29.66;2.84;100674.53;5013113;28;20037;-69
2023/04/15 10:23:24;;;;;;;12.02;2.92;;;;;;;29.89;2.80;100675.06;5000455;28;20047;-71
2023/04/15 10:25:53;;;;;;;4.28;2.35;;;;;;;29.90;3.04;100671.22;5017766;28;20034;-70
2023/04/15 10:28:23;;;;;;;6.68;2.35;;;;;;;29.72;2.98;100679.81;4982439;28;20057;-72
2023/04/15 10:30:51;;;;;;;8.98;2.40;;;;;;;29.85;2.96;100676.66;4983399;28;20050;-70
2023/04/15 10:33:22;;;;;;;6.53;2.10;;;;;;;27.61;2.95;100681.13;4998554;28;20045;-68
2023/04/15 10:35:51;;;;;;;11.85;2.63;;;;;;;26.09;3.71;100667.81;5014891;28;20052;-77
2023/04/15 10:38:54;;;;;;;6.95;2.60;;;;;;;27.02;3.42;100657.78;4982321;28;20063;-68
2023/04/15 10:41:34;;;;;;;5.10;2.60;;;;;;;25.63;3.84;100664.91;5018293;28;20037;-68
2023/04/15 10:44:07;;;;;;;9.70;2.40;;;;;;;26.72;3.49;100672.63;4974783;28;20055;-78
2023/04/15 10:46:38;;;;;;;9.07;2.40;;;;;;;27.38;3.68;100673.03;4926981;28;20477;-71
2023/04/15 10:49:23;;;;;;;5.85;2.10;;;;;;;27.32;3.61;100671.25;4927497;28;20487;-71
2023/04/15 10:51:56;;;;;;;6.75;2.35;;;;;;;27.93;3.98;100674.94;4975780;28;20051;-70
2023/04/15 10:54:23;;;;;;;9.75;3.05;;;;;;;28.25;3.26;100674.41;4942542;28;20046;-68
2023/04/15 10:56:52;;;;;;;5.82;2.28;;;;;;;28.78;2.81;100680.19;4958310;28;20061;-68
2023/04/15 10:59:20;;;;;;;5.95;2.00;;;;;;;27.63;3.53;100666.16;4958373;28;20408;-73
2023/04/15 11:01:58;;;;;;;5.90;2.08;;;;;;;26.55;3.84;100664.31;4942450;28;20067;-71
2023/04/15 11:04:50;;;;;;;4.07;2.22;;;;;;;27.04;3.33;100669.28;4974684;28;20389;-71
2023/04/15 11:07:38;;;;;;;8.45;1.98;;;;;;;27.87;3.24;100664.16;4942448;28;20051;-72
2023/04/15 11:10:19;;;;;;;4.68;2.38;;;;;;;28.71;3.17;100663.94;4950112;28;20043;-72
2023/04/15 11:12:50;;;;;;;4.47;2.65;;;;;;;29.62;3.03;100663.22;4966296;28;20077;-71
2023/04/15 11:15:35;;;;;;;9.30;2.28;;;;;;;29.90;2.64;100654.78;4965328;28;20054;-71
2023/04/15 11:18:23;;;;;;;9.27;3.50;;;;;;;29.59;2.68;100661.84;4972004;28;20051;-71
2023/04/15 11:20:56;;;;;;;10.77;3.08;;;;;;;29.21;2.89;100661.09;4982704;28;20057;-72
2023/04/15 11:23:38;;;;;;;5.78;3.05;;;;;;;29.32;2.89;100663.69;4977631;28;20504;-70
2023/04/15 11:26:10;;;;;;;5.97;3.15;;;;;;;28.81;2.91;100649.59;4927970;28;20134;-72
2023/04/15 11:28:40;;;;;;;7.25;1.90;;;;;;;27.67;3.27;100650.13;4954709;28;20502;-70
2023/04/15 11:31:14;;;;;;;5.40;2.10;;;;;;;27.20;3.45;100651.34;4970864;28;20050;-70
2023/04/15 11:33:57;;;;;;;7.75;2.50;;;;;;;26.75;3.57;100655.81;4960523;28;20050;-71
2023/04/15 11:36:28;;;;;;;5.30;2.17;;;;;;;25.73;4.21;100648.88;5028081;28;20045;-72
2023/04/15 11:38:57;;;;;;;13.38;2.30;;;;;;;25.07;4.37;100648.06;5022679;28;20041;-70
2023/04/15 11:41:27;;;;;;;12.73;2.25;;;;;;;24.59;4.58;100637.06;5014767;28;20345;-70
2023/04/15 11:43:55;;;;;;;10.37;2.70;;;;;;;24.11;4.58;100619.75;5023384;28;20053;-69