Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:07;;;;;;;4.28;1.10;;;7.30;88.70;;;;;;5451624;26;20003;-91
2024/04/16 00:02:33;;;;;;;1.58;1.10;;;7.30;88.40;;;;;;5451074;26;19999;-89
2024/04/16 00:04:58;;;;;;;3.05;1.48;;;7.30;89.10;;;;;;5465825;26;20005;-90
2024/04/16 00:07:24;;;;;;;5.00;1.60;;;7.30;87.60;;;;;;5440686;26;20006;-90
2024/04/16 00:09:58;;;;;;;5.90;1.67;;;7.30;88.60;;;;;;5464223;26;20000;-90
2024/04/16 00:12:25;;;;;;;2.67;1.55;;;7.30;88.10;;;;;;5458468;26;20007;-90
2024/04/16 00:14:50;;;;;;;3.42;1.00;;;7.30;88.70;;;;;;5439315;26;20013;-89
2024/04/16 00:17:16;;;;;;;2.55;1.08;;;7.30;88.40;;;;;;5452423;26;19995;-92
2024/04/16 00:19:41;;;;;;;3.63;1.00;;;7.30;88.80;;;;;;5465746;26;19995;-91
2024/04/16 00:22:07;;;;;;;3.15;1.42;;;7.30;88.60;;;;;;5457865;26;19990;-92
2024/04/16 00:24:33;;;;;;;5.80;1.00;;;7.30;88.60;;;;;;5462864;26;20005;-92
2024/04/16 00:26:58;;;;;;;6.68;1.50;;;7.30;88.50;;;;;;5471096;26;19997;-91
2024/04/16 00:29:24;;;;;;;3.55;1.65;;;7.30;88.50;;;;;;5475185;26;19991;-92
2024/04/16 00:31:49;;;;;;;3.70;1.85;;;7.30;88.10;;;;;;5470456;26;19987;-90
2024/04/16 00:34:15;;;;;;;4.93;1.40;;;7.30;88.00;;;;;;5473604;26;20005;-91
2024/04/16 00:36:41;;;;;;;4.55;1.40;;;7.30;88.70;;;;;;5430126;26;20461;-90
2024/04/16 00:39:11;;;;;;;4.72;1.13;;;7.30;88.50;;;;;;5464474;26;20007;-90
2024/04/16 00:41:38;;;;;;;4.60;1.77;;;7.30;88.50;;;;;;5441020;26;20006;-90
2024/04/16 00:44:04;;;;;;;3.08;1.25;;;7.40;88.50;;;;;;5456214;26;20014;-91
2024/04/16 00:46:30;;;;;;;2.13;1.80;;;7.40;88.50;;;;;;5418758;26;20662;-90
2024/04/16 00:48:56;;;;;;;4.45;2.17;;;7.40;87.80;;;;;;5453883;26;20003;-90
2024/04/16 00:51:22;;;;;;;3.88;1.88;;;7.40;87.50;;;;;;5431893;26;20068;-91
2024/04/16 00:53:47;;;;;;;2.53;1.17;;;7.40;88.30;;;;;;5419399;26;20174;-90
2024/04/16 00:56:14;;;;;;;3.03;1.50;;;7.40;88.20;;;;;;5405437;26;19995;-90
2024/04/16 00:58:40;;;;;;;4.00;2.05;;;7.40;88.40;;;;;;5403339;26;20433;-92
2024/04/16 01:01:06;;;;;;;6.32;1.55;;;7.40;88.30;;;;;;5457931;26;19995;-92
2024/04/16 01:03:31;;;;;;;2.95;1.38;;;7.40;87.90;;;;;;5418305;26;20015;-90
2024/04/16 01:05:57;;;;;;;4.13;0.85;;;7.30;89.10;;;;;;5458547;26;20009;-90
2024/04/16 01:08:22;;;;;;;6.82;1.83;;;7.30;88.10;;;;;;5469888;26;20002;-90
2024/04/16 01:10:48;;;;;;;3.28;1.95;;;7.40;88.40;;;;;;5457042;26;20014;-90
2024/04/16 01:13:14;;;;;;;4.95;1.48;;;7.40;86.90;;;;;;5456267;26;20461;-91
2024/04/16 01:15:40;;;;;;;7.47;2.97;;;7.40;87.10;;;;;;5446558;26;19994;-90
2024/04/16 01:18:06;;;;;;;5.45;3.30;;;7.50;86.40;;;;;;5422027;26;20054;-90
2024/04/16 01:20:33;;;;;;;5.30;1.77;;;7.50;86.40;;;;;;5424429;26;20003;-89
2024/04/16 01:22:59;;;;;;;7.85;1.92;;;7.50;85.50;;;;;;5456642;26;20043;-88
2024/04/16 01:25:24;;;;;;;6.80;2.80;;;7.60;85.70;;;;;;5446651;26;20000;-89
2024/04/16 01:27:50;;;;;;;5.82;1.83;;;7.60;85.20;;;;;;5450069;26;20038;-91
2024/04/16 01:30:16;;;;;;;13.35;2.47;;;7.70;85.20;;;;;;5456775;26;20003;-90
2024/04/16 01:32:42;;;;;;;9.18;1.30;;;7.70;86.40;;;;;;5456041;26;20009;-92
2024/04/16 01:35:07;;;;;;;3.20;1.63;;;7.70;85.90;;;;;;5423854;26;20003;-90
2024/04/16 01:37:33;;;;;;;14.30;4.40;;;7.70;85.40;;;;;;5456720;26;20120;-91
2024/04/16 01:39:58;;;;;;;3.88;1.35;;;7.70;85.60;;;;;;5440972;26;19998;-90
2024/04/16 01:42:24;;;;;;;6.57;2.70;;;7.60;85.50;;;;;;5455693;26;19995;-92
2024/04/16 01:44:51;;;;;;;6.85;1.70;;;7.60;85.80;;;;;;5455688;26;19999;-90
2024/04/16 01:47:17;;;;;;;6.60;1.30;;;7.60;84.90;;;;;;5440875;26;20007;-89
2024/04/16 01:49:42;;;;;;;4.57;1.75;;;7.60;84.50;;;;;;5423962;26;20042;-88
2024/04/16 01:52:08;;;;;;;4.93;1.52;;;7.50;85.20;;;;;;5450050;26;20664;-90
2024/04/16 01:54:34;;;;;;;7.38;1.90;;;7.50;85.60;;;;;;5436770;26;20063;-92
2024/04/16 01:56:59;;;;;;;5.45;1.83;;;7.50;86.60;;;;;;5457851;26;20004;-90
2024/04/16 01:59:25;;;;;;;6.65;2.03;;;7.50;86.00;;;;;;5441142;26;20014;-91
2024/04/16 02:01:51;;;;;;;4.57;1.98;;;7.50;86.20;;;;;;5456720;26;20009;-90
2024/04/16 02:04:16;;;;;;;4.85;3.78;;;7.50;87.20;;;;;;5462486;26;20009;-90
2024/04/16 02:06:44;;;;;;;5.93;2.42;;;7.50;86.80;;;;;;5436442;26;20098;-90
2024/04/16 02:09:10;;;;;;;6.97;1.67;;;7.60;86.60;;;;;;5469204;26;20003;-88
2024/04/16 02:11:36;;;;;;;7.85;1.48;;;7.60;86.00;;;;;;5450422;26;20005;-92
2024/04/16 02:14:01;;;;;;;3.88;1.38;;;7.60;86.20;;;;;;5456174;26;19999;-90
2024/04/16 02:16:27;;;;;;;9.68;1.70;;;7.60;81.20;;;;;;5455939;26;20128;-91
2024/04/16 02:18:52;;;;;;;4.85;2.13;;;7.50;82.60;;;;;;5472595;26;20006;-89
2024/04/16 02:21:18;;;;;;;7.18;2.63;;;7.50;83.10;;;;;;5415400;26;20000;-89
2024/04/16 02:23:46;;;;;;;6.07;2.42;;;7.50;83.00;;;;;;5463367;26;19999;-90
2024/04/16 02:26:12;;;;;;;7.10;2.03;;;7.50;83.60;;;;;;5467513;26;20014;-92
2024/04/16 02:28:38;;;;;;;6.30;1.65;;;7.50;84.10;;;;;;5418986;26;19996;-90
2024/04/16 02:31:04;;;;;;;7.22;1.55;;;7.50;84.70;;;;;;5416384;26;20007;-92
2024/04/16 02:33:29;;;;;;;7.32;1.52;;;7.50;85.30;;;;;;5449364;26;19999;-90
2024/04/16 02:36:02;;;;;;;4.30;1.70;;;7.50;84.80;;;;;;5467391;26;20021;-90
2024/04/16 02:38:28;;;;;;;5.93;1.60;;;7.50;84.80;;;;;;5420898;26;20453;-91
2024/04/16 02:40:54;;;;;;;8.73;2.17;;;7.40;85.10;;;;;;5450510;26;20027;-90
2024/04/16 02:43:20;;;;;;;8.38;1.90;;;7.40;84.80;;;;;;5463934;26;19998;-92
2024/04/16 02:45:45;;;;;;;5.18;1.67;;;7.40;83.90;;;;;;5447562;26;19999;-91
2024/04/16 02:48:11;;;;;;;10.70;2.33;;;7.30;83.30;;;;;;5388710;26;20004;-91
2024/04/16 02:50:37;;;;;;;7.57;2.30;;;7.20;85.00;;;;;;5430411;26;19999;-91
2024/04/16 02:53:03;;;;;;;8.88;2.17;;;7.00;84.90;;;;;;5424366;26;20014;-90
2024/04/16 02:55:29;;;;;;;7.32;3.95;;;7.00;83.70;;;;;;5428450;26;20092;-91
2024/04/16 02:57:55;;;;;;;5.45;3.00;;;7.00;83.70;;;;;;5435910;26;20494;-91
2024/04/16 03:00:21;;;;;;;7.10;2.42;;;7.00;83.30;;;;;;5417811;26;20042;-91
2024/04/16 03:02:46;;;;;;;4.22;1.20;;;6.90;81.00;;;;;;5449161;26;20002;-92
2024/04/16 03:05:12;;;;;;;4.35;1.75;;;6.90;81.10;;;;;;5439405;26;19991;-92
2024/04/16 03:07:38;;;;;;;4.97;1.77;;;6.80;80.30;;;;;;5466509;26;19994;-91
2024/04/16 03:10:05;;;;;;;4.70;2.20;;;6.80;80.70;;;;;;5439402;26;20003;-90
2024/04/16 03:12:30;;;;;;;5.18;1.42;;;6.70;81.40;;;;;;5401032;26;19991;-91
2024/04/16 03:14:56;;;;;;;9.70;3.13;;;6.70;81.70;;;;;;5458715;26;20005;-91
2024/04/16 03:17:21;;;;;;;5.38;1.60;;;6.70;82.10;;;;;;5433202;26;20010;-91
2024/04/16 03:19:47;;;;;;;7.18;2.10;;;6.70;81.30;;;;;;5452293;26;20338;-91
2024/04/16 03:22:13;;;;;;;5.47;1.25;;;6.70;82.30;;;;;;5453019;26;20006;-92
2024/04/16 03:24:39;;;;;;;6.47;2.08;;;6.60;82.80;;;;;;5449701;26;19995;-92
2024/04/16 03:27:07;;;;;;;4.25;2.13;;;6.60;83.70;;;;;;5425730;26;20009;-91
2024/04/16 03:29:35;;;;;;;7.47;1.80;;;6.60;84.40;;;;;;5459675;26;20007;-92
2024/04/16 03:32:00;;;;;;;;;;;6.50;85.10;;;;;;5459210;26;20053;-90
2024/04/16 03:34:26;;;;;;;2.85;1.90;;;6.50;85.30;;;;;;5467075;26;19935;-92
2024/04/16 03:36:52;;;;;;;5.82;1.88;;;6.50;86.10;;;;;;5476764;26;20002;-91
2024/04/16 03:39:17;;;;;;;5.13;1.90;;;6.50;86.40;;;;;;5440613;26;20006;-91
2024/04/16 03:41:43;;;;;;;6.78;1.83;;;6.50;86.40;;;;;;5420475;26;20448;-92
2024/04/16 03:44:09;;;;;;;9.27;1.77;;;6.50;87.20;;;;;;5453319;26;19999;-90
2024/04/16 03:46:34;;;;;;;6.20;1.95;;;6.40;87.50;;;;;;5428944;26;20047;-90
2024/04/16 03:49:00;;;;;;;6.20;2.15;;;6.40;87.10;;;;;;5426510;26;20018;-91
2024/04/16 03:51:25;;;;;;;8.52;2.47;;;6.50;87.30;;;;;;5425725;26;20079;-88
2024/04/16 03:53:51;;;;;;;5.95;2.03;;;6.40;86.70;;;;;;5416245;26;20073;-92
2024/04/16 03:56:17;;;;;;;3.00;1.67;;;6.30;87.10;;;;;;5414569;26;19995;-92
2024/04/16 03:59:04;;;;;;;6.30;1.58;;;6.40;86.40;;;;;;5440745;26;20002;-92
2024/04/16 04:01:31;;;;;;;6.65;2.20;;;6.40;86.40;;;;;;5396245;26;19995;-91
2024/04/16 04:03:57;;;;;;;6.68;2.33;;;6.50;86.30;;;;;;5448005;26;20736;-92
2024/04/16 04:06:22;;;;;;;9.27;2.38;;;6.40;85.50;;;;;;5468090;26;20010;-89
2024/04/16 04:08:48;;;;;;;6.65;1.50;;;6.40;86.00;;;;;;5457868;26;20460;-92
2024/04/16 04:11:14;;;;;;;6.45;2.05;;;6.40;85.40;;;;;;5397073;26;20011;-92
2024/04/16 04:13:39;;;;;;;8.00;1.70;;;6.50;85.60;;;;;;5447274;26;20448;-91
2024/04/16 04:16:05;;;;;;;11.88;1.80;;;6.50;86.10;;;;;;5473875;26;20121;-92
2024/04/16 04:18:31;;;;;;;9.10;2.30;;;6.50;85.30;;;;;;5463708;26;20048;-91
2024/04/16 04:20:56;;;;;;;5.18;2.47;;;6.60;85.50;;;;;;5406224;26;20015;-90
2024/04/16 04:23:22;;;;;;;4.25;1.63;;;6.50;85.30;;;;;;5431094;26;20030;-93
2024/04/16 04:25:48;;;;;;;5.95;1.48;;;6.60;85.30;;;;;;5416914;26;20003;-91
2024/04/16 04:28:15;;;;;;;4.97;1.98;;;6.60;85.60;;;;;;5435684;26;20007;-92
2024/04/16 04:30:42;;;;;;;8.65;2.05;;;6.60;85.80;;;;;;5411493;26;20003;-93
2024/04/16 04:33:07;;;;;;;5.40;1.63;;;6.60;86.30;;;;;;5473958;26;19994;-91
2024/04/16 04:35:33;;;;;;;6.57;2.53;;;6.60;85.70;;;;;;5457453;26;20016;-91
2024/04/16 04:37:59;;;;;;;10.93;2.42;;;6.60;85.20;;;;;;5439695;26;19999;-91
2024/04/16 04:40:25;;;;;;;6.82;2.13;;;6.70;85.50;;;;;;5430551;26;20006;-90
2024/04/16 04:42:50;;;;;;;5.88;3.42;;;6.70;85.80;;;;;;5439255;26;20476;-91
2024/04/16 04:45:16;;;;;;;6.45;1.63;;;6.70;86.60;;;;;;5433148;26;20010;-90
2024/04/16 04:47:41;;;;;;;11.07;2.30;;;6.70;86.20;;;;;;5441146;26;20003;-91
2024/04/16 04:50:07;;;;;;;8.43;2.08;;;6.70;86.20;;;;;;5424277;26;19995;-90
2024/04/16 04:52:33;;;;;;;6.30;1.27;;;6.60;85.70;;;;;;5456525;26;20510;-91
2024/04/16 04:55:01;;;;;;;8.52;2.22;;;6.60;86.10;;;;;;5436377;26;20006;-93
2024/04/16 04:57:27;;;;;;;4.25;1.65;;;6.50;85.90;;;;;;5420714;26;20001;-91
2024/04/16 04:59:53;;;;;;;11.23;2.08;;;6.50;86.50;;;;;;5429974;26;20080;-90
2024/04/16 05:02:18;;;;;;;5.00;3.13;;;6.50;86.80;;;;;;5452586;26;20336;-91
2024/04/16 05:04:44;;;;;;;10.77;2.88;;;6.50;86.90;;;;;;5430556;26;20000;-90
2024/04/16 05:07:13;;;;;;;7.25;1.92;;;6.50;86.20;;;;;;5482839;26;19999;-93
2024/04/16 05:09:39;;;;;;;8.25;1.70;;;6.50;86.70;;;;;;5424377;26;20006;-93
2024/04/16 05:12:04;;;;;;;6.18;2.03;;;6.50;86.50;;;;;;5476288;26;20490;-92
2024/04/16 05:14:33;;;;;;;8.20;3.33;;;6.50;86.00;;;;;;5469039;26;20362;-92
2024/04/16 05:16:59;;;;;;;8.02;2.15;;;6.60;86.00;;;;;;5413691;26;19996;-92
2024/04/16 05:19:25;;;;;;;9.48;2.03;;;6.70;85.80;;;;;;5470008;26;20108;-92
2024/04/16 05:21:51;;;;;;;7.30;2.28;;;6.80;85.30;;;;;;5419678;26;20007;-92
2024/04/16 05:24:17;;;;;;;6.82;2.72;;;6.80;84.80;;;;;;5464571;26;19999;-90
2024/04/16 05:26:44;;;;;;;9.20;1.98;;;6.80;85.30;;;;;;5422937;26;20013;-92
2024/04/16 05:29:09;;;;;;;7.53;2.85;;;6.90;84.90;;;;;;5492720;26;20010;-92
2024/04/16 05:31:35;;;;;;;9.80;2.38;;;6.90;84.80;;;;;;5467096;26;20010;-90
2024/04/16 05:34:01;;;;;;;9.07;2.42;;;6.80;85.10;;;;;;5455798;26;20009;-92
2024/04/16 05:36:26;;;;;;;24.20;2.50;;;6.90;84.30;;;;;;5412683;26;20009;-93
2024/04/16 05:38:52;;;;;;;4.25;2.17;;;6.90;83.90;;;;;;5434096;26;20005;-93
2024/04/16 05:41:18;;;;;;;5.55;2.95;;;6.90;84.00;;;;;;5435367;26;20008;-92
2024/04/16 05:43:43;;;;;;;4.85;2.00;;;7.00;84.50;;;;;;5459061;26;20014;-92
2024/04/16 05:46:11;;;;;;;6.60;1.67;;;7.00;83.00;;;;;;5460559;26;20002;-92
2024/04/16 05:48:36;;;;;;;8.60;2.35;;;7.00;83.10;;;;;;5428649;26;20001;-92
2024/04/16 05:51:02;;;;;;;8.95;2.33;;;7.00;83.40;;;;;;5431165;26;19998;-94
2024/04/16 05:53:28;;;;;;;10.52;2.10;;;7.10;82.20;;;;;;5428039;26;20002;-93
2024/04/16 05:55:54;;;;;;;6.50;2.75;;;7.20;81.70;;;;;;5452279;26;20714;-92
2024/04/16 05:58:24;;;;;;;7.15;2.03;;;7.10;81.60;;;;;;5452531;26;20401;-92
2024/04/16 06:00:49;;;;;;;7.47;1.60;;;7.20;82.20;;;;;;5435498;26;20020;-92
2024/04/16 06:03:15;;;;;;;8.23;2.72;;;7.20;81.20;;;;;;5462498;26;20321;-93
2024/04/16 06:05:41;;;;;;;5.05;2.38;;;7.20;82.20;;;;;;5425678;26;19999;-92
2024/04/16 06:08:07;;;;;;;10.25;4.00;;;7.30;81.10;;;;;;5429312;26;20010;-91
2024/04/16 06:10:33;;;;;;;6.78;2.03;;;7.30;80.10;;;;;;5464184;26;20003;-93
2024/04/16 06:12:59;;;;;;;12.77;2.67;;;7.20;80.40;;;;;;5471553;26;20528;-91
2024/04/16 06:15:25;;;;;;;8.35;3.00;;;7.30;79.70;;;;;;5428357;26;19999;-92
2024/04/16 06:17:50;;;;;;;4.55;1.77;;;7.40;80.00;;;;;;5431222;26;20009;-92
2024/04/16 06:20:17;;;;;;;6.97;2.00;;;7.30;79.30;;;;;;5455295;26;20140;-92
2024/04/16 06:22:42;;;;;;;6.85;3.75;;;7.30;79.40;;;;;;5420702;26;20023;-92
2024/04/16 06:25:08;;;;;;;8.23;2.25;;;7.30;79.20;;;;;;5465411;26;22207;-93
2024/04/16 06:27:34;;;;;;;6.63;1.92;;;7.40;79.20;;;;;;5434581;26;20010;-93
2024/04/16 06:30:00;;;;;;;8.70;1.48;;;7.40;77.00;;;;;;5465023;26;20003;-92
2024/04/16 06:32:25;;;;;;;7.28;2.72;;;7.60;78.20;;;;;;5460780;26;20573;-92
2024/04/16 06:34:54;;;;;;;4.70;1.73;;;7.70;76.60;;;;;;5437980;26;20705;-92
2024/04/16 06:37:20;;;;;;;6.57;1.73;;;7.60;75.80;;;;;;5447955;26;20007;-90
2024/04/16 06:39:46;;;;;;;4.25;2.67;;;7.80;76.20;;;;;;5423587;26;20073;-92
2024/04/16 06:42:11;;;;;;;10.32;2.13;;;7.80;75.20;;;;;;5456436;26;20053;-91
2024/04/16 06:44:37;;;;;;;10.10;1.95;;;7.90;74.30;;;;;;5451207;26;20006;-93
2024/04/16 06:47:03;;;;;;;6.38;3.15;;;7.90;75.50;;;;;;5461174;26;20010;-90
2024/04/16 06:49:29;;;;;;;4.55;1.92;;;8.10;72.50;;;;;;5426000;26;20017;-93
2024/04/16 06:51:55;;;;;;;3.30;1.75;;;8.20;72.30;;;;;;5454179;26;20007;-91
2024/04/16 06:54:21;;;;;;;4.90;1.23;;;8.30;70.40;;;;;;5461389;26;20078;-92
2024/04/16 06:56:46;;;;;;;4.80;1.45;;;8.30;68.80;;;;;;5432864;26;20007;-93
2024/04/16 06:59:15;;;;;;;4.10;1.65;;;8.50;71.80;;;;;;5465550;26;20033;-92
2024/04/16 07:01:41;;;;;;;7.00;2.72;;;8.50;68.80;;;;;;5459415;26;20016;-91
2024/04/16 07:04:10;;;;;;;3.47;1.40;;;8.40;69.40;;;;;;5457043;26;20043;-94
2024/04/16 07:06:35;;;;;;;6.82;2.33;;;8.40;67.40;;;;;;5459073;26;20002;-89
2024/04/16 07:09:01;;;;;;;4.38;2.15;;;8.40;67.70;;;;;;5464579;26;20034;-93
2024/04/16 07:11:27;;;;;;;5.80;1.50;;;8.30;67.20;;;;;;5432940;26;20007;-93
2024/04/16 07:13:53;;;;;;;9.23;1.85;;;8.10;68.10;;;;;;5455402;26;20021;-93
2024/04/16 07:16:18;;;;;;;9.48;2.13;;;8.00;70.80;;;;;;5470281;26;20472;-93
2024/04/16 07:18:47;;;;;;;10.32;4.45;;;7.70;71.80;;;;;;5428376;26;20014;-93
2024/04/16 07:21:12;;;;;;;11.48;3.58;;;7.40;73.50;;;;;;5430033;26;20038;-95
2024/04/16 07:23:41;;;;;;;6.50;1.73;;;7.40;76.00;;;;;;5471721;26;20399;-91
2024/04/16 07:26:07;;;;;;;4.47;2.65;;;7.40;77.70;;;;;;5459379;26;20028;-93
2024/04/16 07:28:32;;;;;;;7.30;2.58;;;7.30;79.80;;;;;;5451212;26;20005;-91
2024/04/16 07:30:58;;;;;;;6.38;3.42;;;7.20;81.60;;;;;;5469250;26;20015;-91
2024/04/16 07:33:24;;;;;;;5.95;1.60;;;7.10;81.10;;;;;;5448229;26;19998;-93
2024/04/16 07:35:52;;;;;;;5.60;1.75;;;7.10;82.60;;;;;;5421879;26;20007;-91
2024/04/16 07:38:19;;;;;;;6.38;1.90;;;7.00;86.50;;;;;;5453484;26;20084;-91
2024/04/16 07:40:55;;;;;;;3.50;1.50;;;7.10;87.00;;;;;;5463296;26;19994;-94
2024/04/16 07:43:23;;;;;;;5.82;1.50;;;7.00;87.50;;;;;;5458098;26;20016;-91
2024/04/16 07:45:49;;;;;;;;;;;7.00;90.50;;;;;;5456888;26;20007;-91
2024/04/16 07:48:15;;;;;;;5.93;1.35;;;7.00;88.80;;;;;;5453226;26;20025;-91
2024/04/16 07:50:42;;;;;;;4.78;2.15;;;7.00;89.60;;;;;;5442918;26;19994;-90
2024/04/16 07:53:08;;;;;;;3.58;1.48;;;7.10;87.20;;;;;;5441576;26;19999;-90
2024/04/16 07:55:33;;;;;;;5.05;1.70;;;7.10;86.60;;;;;;5450438;26;20021;-92
2024/04/16 07:57:59;;;;;;;7.60;1.88;;;7.10;83.10;;;;;;5417216;26;20004;-94
2024/04/16 08:00:28;;;;;;;4.65;1.98;;;7.10;83.40;;;;;;5463964;26;20013;-91
2024/04/16 08:02:54;;;;;;;6.60;1.10;;;7.10;82.90;;;;;;5452261;26;20026;-91
2024/04/16 08:05:20;;;;;;;5.15;2.50;;;7.20;83.60;;;;;;5433166;26;20002;-92
2024/04/16 08:07:49;;;;;;;7.82;2.10;;;7.20;82.40;;;;;;5456828;26;20041;-90
2024/04/16 08:10:18;;;;;;;5.18;1.60;;;7.20;82.40;;;;;;5461921;26;20002;-92
2024/04/16 08:12:43;;;;;;;3.88;1.77;;;7.20;83.70;;;;;;5458323;26;20057;-92
2024/04/16 08:15:09;;;;;;;8.13;1.25;;;7.20;82.90;;;;;;5442793;26;20004;-92
2024/04/16 08:17:35;;;;;;;4.28;1.83;;;7.20;84.40;;;;;;5418686;26;20002;-91
2024/04/16 08:20:01;;;;;;;5.32;1.83;;;7.20;84.50;;;;;;5455827;26;20059;-92
2024/04/16 08:22:27;;;;;;;6.80;1.75;;;7.20;85.60;;;;;;5437683;26;20006;-90
2024/04/16 08:24:53;;;;;;;3.60;1.08;;;7.20;86.10;;;;;;5425572;26;20010;-90
2024/04/16 08:27:22;;;;;;;3.55;1.40;;;7.20;82.00;;;;;;5461699;26;20002;-91
2024/04/16 08:29:49;;;;;;;5.05;1.50;;;7.30;83.70;;;;;;5454456;26;20009;-92
2024/04/16 08:32:15;;;;;;;4.78;2.03;;;7.30;82.00;;;;;;5451702;26;20002;-91
2024/04/16 08:34:41;;;;;;;2.92;1.40;;;7.30;81.00;;;;;;5424184;26;20608;-92
2024/04/16 08:37:07;;;;;;;4.85;1.42;;;7.20;82.90;;;;;;5427982;26;20117;-91
2024/04/16 08:39:35;;;;;;;4.03;1.75;;;7.00;88.50;;;;;;5423421;26;20013;-92
2024/04/16 08:42:05;;;;;;;8.25;1.55;;;6.90;87.80;;;;;;5463415;26;20006;-91
2024/04/16 08:44:32;;;;;;;6.55;1.65;;;6.80;87.80;;;;;;5429350;26;20017;-90
2024/04/16 08:46:59;;;;;;;8.07;2.03;;;6.90;88.70;;;;;;5452830;26;19999;-91
2024/04/16 08:49:30;;;;;;;6.15;1.48;;;7.10;83.30;;;;;;5454479;26;20022;-89
2024/04/16 08:51:56;;;;;;;7.40;1.50;;;7.20;85.20;;;;;;5445215;26;20018;-89
2024/04/16 08:54:23;;;;;;;5.95;2.17;;;7.20;83.20;;;;;;5454231;26;20006;-90
2024/04/16 08:56:50;;;;;;;4.15;1.38;;;7.40;84.90;;;;;;5453272;26;20006;-90
2024/04/16 08:59:16;;;;;;;7.35;2.05;;;7.40;83.80;;;;;;5453646;26;20015;-89
2024/04/16 09:01:44;;;;;;;4.18;1.55;;;7.60;86.70;;;;;;5450657;26;20009;-89
2024/04/16 09:04:12;;;;;;;5.55;1.23;;;7.50;83.40;;;;;;5449433;26;19999;-89
2024/04/16 09:06:39;;;;;;;4.40;1.20;;;7.50;83.80;;;;;;5461915;26;19998;-91
2024/04/16 09:09:05;;;;;;;6.35;2.05;;;7.50;83.60;;;;;;5467150;26;20014;-91
2024/04/16 09:11:34;;;;;;;3.17;1.42;;;7.50;85.00;;;;;;5458520;26;20625;-88
2024/04/16 09:13:59;;;;;;;4.40;1.70;;;7.50;85.70;;;;;;5476784;26;20022;-92
2024/04/16 09:16:26;;;;;;;6.40;1.30;;;7.60;87.20;;;;;;5475715;26;19995;-92
2024/04/16 09:18:52;;;;;;;3.53;2.92;;;7.60;85.60;;;;;;5480003;26;19983;-90
2024/04/16 09:21:18;;;;;;;9.38;2.38;;;7.70;87.60;;;;;;5446005;26;20012;-92
2024/04/16 09:23:54;;;;;;;5.38;1.50;;;7.80;85.30;;;;;;5475383;26;19999;-93
2024/04/16 09:26:20;;;;;;;4.72;1.35;;;7.80;86.60;;;;;;5481832;26;20013;-94
2024/04/16 09:28:48;;;;;;;5.90;0.82;;;7.90;86.30;;;;;;5471103;26;20002;-92
2024/04/16 09:31:15;;;;;;;2.75;1.35;;;7.80;84.20;;;;;;5413175;26;20069;-91
2024/04/16 09:33:41;;;;;;;;;;;7.80;83.40;;;;;;5446955;26;20016;-93
2024/04/16 09:36:14;;;;;;;4.30;2.50;;;7.80;84.80;;;;;;5412541;26;21859;-92
2024/04/16 09:38:41;;;;;;;3.53;1.58;;;7.90;83.70;;;;;;5438594;26;20029;-91
2024/04/16 09:41:11;;;;;;;2.75;1.00;;;7.90;83.20;;;;;;5436728;26;20010;-92
2024/04/16 09:43:40;;;;;;;5.95;3.72;;;8.00;80.60;;;;;;5438545;26;20375;-90
2024/04/16 09:46:09;;;;;;;5.22;4.75;;;8.20;82.50;;;;;;5430166;26;20002;-92
2024/04/16 09:48:37;;;;;;;2.25;2.10;;;8.10;81.10;;;;;;5432344;26;20006;-90
2024/04/16 09:51:05;;;;;;;3.22;1.42;;;8.20;81.90;;;;;;5421415;26;20016;-91
2024/04/16 09:53:35;;;;;;;2.78;2.30;;;8.10;83.30;;;;;;5400924;26;20015;-94
2024/04/16 09:56:04;;;;;;;1.70;0.70;;;8.00;83.30;;;;;;5412157;26;20017;-93
2024/04/16 09:58:33;;;;;;;8.55;3.08;;;8.00;85.90;;;;;;5434169;26;20007;-92
2024/04/16 10:00:59;;;;;;;3.88;2.33;;;8.00;85.90;;;;;;5439753;26;20135;-91
2024/04/16 10:03:26;;;;;;;4.07;1.48;;;8.00;85.70;;;;;;5461270;26;19998;-92
2024/04/16 10:05:53;;;;;;;6.28;2.53;;;8.10;84.70;;;;;;5428271;26;20006;-91
2024/04/16 10:08:21;;;;;;;4.63;2.78;;;8.10;82.40;;;;;;5429617;26;20015;-92
2024/04/16 10:10:51;;;;;;;5.35;3.15;;;8.20;81.70;;;;;;5425935;26;20002;-93
2024/04/16 10:13:18;;;;;;;4.72;2.97;;;8.20;82.20;;;;;;5402729;26;20136;-93
2024/04/16 10:16:15;;;;;;;5.47;2.85;;;8.20;82.20;;;;;;5457118;26;20003;-92
2024/04/16 10:19:06;;;;;;;7.30;2.50;;;8.30;81.60;;;;;;5453772;26;20001;-92
2024/04/16 10:21:41;;;;;;;5.70;2.70;;;8.20;82.20;;;;;;5423224;26;20007;-92
2024/04/16 10:24:16;;;;;;;5.53;2.20;;;8.20;82.70;;;;;;5410145;26;20071;-91
2024/04/16 10:26:52;;;;;;;6.65;2.70;;;8.20;85.40;;;;;;5403887;26;20019;-91
2024/04/16 10:29:23;;;;;;;7.00;2.60;;;8.10;87.00;;;;;;5382898;26;19998;-90
2024/04/16 10:31:54;;;;;;;4.10;2.35;;;8.10;89.90;;;;;;5399899;26;20255;-94
2024/04/16 10:34:24;;;;;;;4.32;2.95;;;8.10;90.00;;;;;;5444628;26;20014;-93
2024/04/16 10:37:23;;;;;;;3.35;1.35;;;8.20;86.60;;;;;;5460234;26;20016;-91
2024/04/16 10:40:00;;;;;;;5.10;2.08;;;8.20;84.20;;;;;;5371130;26;20944;-92
2024/04/16 10:42:28;;;;;;;4.38;3.97;;;8.30;83.90;;;;;;5423778;26;20014;-92
2024/04/16 10:44:56;;;;;;;8.57;3.30;;;8.30;84.80;;;;;;5433651;26;20075;-92
2024/04/16 10:47:25;;;;;;;5.45;1.27;;;8.30;86.00;;;;;;5414865;26;20082;-91
2024/04/16 10:49:52;;;;;;;7.28;1.70;;;8.30;85.40;;;;;;5434049;26;20003;-93
2024/04/16 10:52:20;;;;;;;3.72;3.05;;;8.30;86.90;;;;;;5438854;26;19998;-93
2024/04/16 10:55:02;;;;;;;3.63;2.95;;;8.30;83.00;;;;;;5420864;26;20029;-92
2024/04/16 10:57:28;;;;;;;3.00;1.45;;;8.40;85.80;;;;;;5454283;26;20009;-91
2024/04/16 10:59:55;;;;;;;4.10;2.17;;;8.40;84.60;;;;;;5443500;26;19994;-95
2024/04/16 11:02:22;;;;;;;6.05;3.70;;;8.40;84.00;;;;;;5451711;26;20003;-91
2024/04/16 11:04:50;;;;;;;6.70;4.30;;;8.40;84.10;;;;;;5427901;26;20131;-93
2024/04/16 11:07:16;;;;;;;2.92;1.02;;;8.50;85.30;;;;;;5409328;26;21275;-95
2024/04/16 11:09:42;;;;;;;3.80;0.85;;;8.50;87.90;;;;;;5461936;26;19999;-91
2024/04/16 11:12:10;;;;;;;6.32;2.88;;;8.40;87.00;;;;;;5385960;26;20075;-91
2024/04/16 11:14:36;;;;;;;3.97;1.50;;;8.40;88.00;;;;;;5437399;26;20025;-91
2024/04/16 11:17:03;;;;;;;3.55;1.42;;;8.40;89.10;;;;;;5426206;26;19999;-94
2024/04/16 11:19:29;;;;;;;4.28;1.00;;;8.40;88.20;;;;;;5429263;26;20151;-91
2024/04/16 11:21:56;;;;;;;5.35;1.20;;;8.40;90.50;;;;;;5438918;26;20455;-90
2024/04/16 11:24:23;;;;;;;7.85;3.33;;;8.40;89.00;;;;;;5455490;26;20018;-90
2024/04/16 11:26:48;;;;;;;2.55;1.60;;;8.40;87.70;;;;;;5440183;26;20001;-91
2024/04/16 11:29:18;;;;;;;7.28;2.85;;;8.50;86.50;;;;;;5445996;26;20034;-93
2024/04/16 11:31:48;;;;;;;4.93;1.80;;;8.50;86.00;;;;;;5418064;26;20579;-92
2024/04/16 11:34:13;;;;;;;3.17;1.67;;;8.50;85.70;;;;;;5393958;26;20011;-90
2024/04/16 11:36:56;;;;;;;6.13;2.60;;;8.50;86.10;;;;;;5427711;26;20035;-90
2024/04/16 11:39:24;;;;;;;8.90;3.08;;;8.50;85.10;;;;;;5426162;26;20018;-91
2024/04/16 11:41:50;;;;;;;6.45;2.53;;;8.50;86.10;;;;;;5375113;26;20037;-92
2024/04/16 11:44:16;;;;;;;7.00;1.67;;;8.40;88.90;;;;;;5408491;26;19995;-92
2024/04/16 11:46:42;;;;;;;7.60;3.22;;;8.40;91.70;;;;;;5407014;26;20022;-89
2024/04/16 11:49:07;;;;;;;4.60;1.83;;;8.40;93.20;;;;;;5367741;26;20043;-90
2024/04/16 11:51:33;;;;;;;4.60;2.80;;;8.30;95.90;;;;;;5409341;26;20573;-89
2024/04/16 11:53:59;;;;;;;5.28;2.08;;;8.20;98.10;;;;;;5397302;26;19995;-90
2024/04/16 11:56:24;;;;;;;7.47;2.58;;;8.30;99.00;;;;;;5442510;26;20491;-90
2024/04/16 11:58:50;;;;;;;6.20;2.10;;;8.30;98.80;;;;;;5435149;26;19994;-90
2024/04/16 12:01:19;;;;;;;6.90;2.65;;;8.40;97.50;;;;;;5410230;26;20583;-89
2024/04/16 12:04:07;;;;;;;4.13;2.03;;;8.50;99.50;;;;;;5431097;26;20110;-90
2024/04/16 12:06:33;;;;;;;4.82;2.58;;;8.70;99.90;;;;;;5402023;26;20024;-91
2024/04/16 12:08:59;;;;;;;10.35;1.85;;;8.90;96.00;;;;;;5433299;26;20155;-90
2024/04/16 12:11:24;;;;;;;4.72;1.80;;;9.30;94.60;;;;;;5409893;26;20020;-89
2024/04/16 12:13:51;;;;;;;6.78;1.42;;;9.60;92.20;;;;;;5387471;26;19998;-93
2024/04/16 12:16:17;;;;;;;7.18;1.55;;;9.80;89.60;;;;;;5427682;26;21560;-91
2024/04/16 12:18:43;;;;;;;2.25;2.03;;;9.90;87.80;;;;;;5458877;26;19994;-90
2024/04/16 12:21:09;;;;;;;2.72;1.67;;;9.70;87.60;;;;;;5379359;26;20009;-90
2024/04/16 12:23:34;;;;;;;3.15;1.52;;;9.70;84.90;;;;;;5428128;26;19998;-90
2024/04/16 12:26:00;;;;;;;7.30;2.17;;;9.60;85.50;;;;;;5389034;26;20014;-90
2024/04/16 12:28:25;;;;;;;5.97;1.83;;;9.50;87.90;;;;;;5392261;26;20010;-90
2024/04/16 12:30:57;;;;;;;10.13;4.80;;;9.60;87.40;;;;;;5431708;26;20467;-88
2024/04/16 12:33:25;;;;;;;6.25;2.95;;;9.90;86.00;;;;;;5456176;26;19998;-91
2024/04/16 12:35:51;;;;;;;6.90;1.60;;;10.10;84.60;;;;;;5394857;26;20015;-89
2024/04/16 12:38:17;;;;;;;5.38;1.38;;;10.10;85.20;;;;;;5408465;26;20351;-88
2024/04/16 12:40:44;;;;;;;3.45;1.25;;;10.50;84.60;;;;;;5436557;26;20024;-90
2024/04/16 12:43:10;;;;;;;4.90;2.65;;;10.60;81.10;;;;;;5412093;26;20003;-89
2024/04/16 12:45:36;;;;;;;2.92;1.38;;;10.60;78.40;;;;;;5422631;26;20103;-89
2024/04/16 12:48:01;;;;;;;4.65;1.33;;;10.50;79.70;;;;;;5396480;26;20798;-89
2024/04/16 12:50:27;;;;;;;3.10;2.33;;;10.50;81.00;;;;;;5381429;26;20018;-92
2024/04/16 12:52:53;;;;;;;3.22;2.88;;;10.80;71.80;;;;;;5393069;26;20006;-89
2024/04/16 12:55:18;;;;;;;3.25;2.05;;;11.10;67.30;;;;;;5415356;26;20165;-89