Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:56;;;;;;;65.28;27.90;;;11.40;99.90;;;;;;5054367;28;20469;-83
2022/03/22 00:03:24;;;;;;;44.35;26.50;;;11.40;99.90;;;;;;5038900;28;20018;-82
2022/03/22 00:05:52;;;;;;;47.63;26.98;;;11.30;99.90;;;;;;5034670;28;20033;-84
2022/03/22 00:08:18;;;;;;;47.33;26.45;;;10.90;99.90;;;;;;5033182;28;20108;-81
2022/03/22 00:10:44;;;;;;;48.60;26.80;;;10.40;99.90;;;;;;5034698;28;20072;-84
2022/03/22 00:13:11;;;;;;;47.60;25.80;;;10.40;99.90;;;;;;5032855;28;20028;-83
2022/03/22 00:15:37;;;;;;;44.67;25.38;;;10.40;99.90;;;;;;5034240;28;20036;-84
2022/03/22 00:18:03;;;;;;;53.10;25.88;;;10.30;99.90;;;;;;5034519;28;20022;-83
2022/03/22 00:20:29;;;;;;;54.35;28.60;;;10.30;99.90;;;;;;5034282;28;20585;-83
2022/03/22 00:22:56;;;;;;;51.72;28.33;;;10.50;99.90;;;;;;5034373;28;20097;-83
2022/03/22 00:25:21;;;;;;;53.78;29.75;;;10.40;99.90;;;;;;5033905;28;20136;-83
2022/03/22 00:27:55;;;;;;;52.00;28.05;;;10.50;99.90;;;;;;5034123;28;20497;-83
2022/03/22 00:30:31;;;;;;;53.97;27.02;;;10.40;99.90;;;;;;5032704;28;20041;-83
2022/03/22 00:32:59;;;;;;;50.03;26.77;;;10.40;99.90;;;;;;5033068;28;20037;-84
2022/03/22 00:35:28;;;;;;;44.72;25.42;;;10.40;99.90;;;;;;5032525;28;20029;-83
2022/03/22 00:37:56;;;;;;;44.45;25.75;;;10.50;99.90;;;;;;5034095;28;20040;-83
2022/03/22 00:40:26;;;;;;;48.47;25.58;;;10.60;99.90;;;;;;5033660;28;20036;-83
2022/03/22 00:42:53;;;;;;;54.30;26.13;;;10.60;99.90;;;;;;5032402;28;20029;-82
2022/03/22 00:45:27;;;;;;;49.88;26.60;;;10.40;99.90;;;;;;5033816;28;20022;-83
2022/03/22 00:47:54;;;;;;;47.47;26.02;;;10.10;99.90;;;;;;5048409;28;20025;-83
2022/03/22 00:50:29;;;;;;;43.22;25.15;;;10.20;99.90;;;;;;5053424;28;20025;-83
2022/03/22 00:52:56;;;;;;;51.10;25.63;;;10.30;99.90;;;;;;5053598;28;20021;-82
2022/03/22 00:55:23;;;;;;;42.92;25.40;;;10.30;99.90;;;;;;5053583;28;20100;-82
2022/03/22 00:57:51;;;;;;;45.47;25.08;;;9.80;99.90;;;;;;5053236;28;20111;-79
2022/03/22 01:00:17;;;;;;;42.85;24.77;;;9.90;99.90;;;;;;5053285;28;20044;-83
2022/03/22 01:02:49;;;;;;;46.63;26.17;;;9.90;99.90;;;;;;5043364;28;20017;-82
2022/03/22 01:05:18;;;;;;;40.65;25.73;;;10.00;99.90;;;;;;5033374;28;20033;-82
2022/03/22 01:07:47;;;;;;;43.97;25.23;;;9.70;99.90;;;;;;5033516;28;20025;-82
2022/03/22 01:10:15;;;;;;;47.63;24.80;;;9.80;99.90;;;;;;5033027;28;20046;-82
2022/03/22 01:12:43;;;;;;;48.55;26.02;;;9.80;99.90;;;;;;5033077;28;20024;-83
2022/03/22 01:15:15;;;;;;;49.35;25.67;;;10.00;99.90;;;;;;5033241;28;20124;-83
2022/03/22 01:17:45;;;;;;;42.00;25.45;;;10.10;99.90;;;;;;5033420;28;20029;-82
2022/03/22 01:20:12;;;;;;;45.30;24.80;;;10.10;99.90;;;;;;5032657;28;20048;-82
2022/03/22 01:22:44;;;;;;;44.35;24.58;;;10.10;99.90;;;;;;5051431;28;20044;-82
2022/03/22 01:25:15;;;;;;;44.30;25.50;;;9.90;99.90;;;;;;5072951;28;20107;-83
2022/03/22 01:27:43;;;;;;;43.80;26.23;;;10.00;99.90;;;;;;5072764;28;20472;-75
2022/03/22 01:30:12;;;;;;;44.20;26.08;;;9.90;99.90;;;;;;5072728;28;20033;-81
2022/03/22 01:32:38;;;;;;;45.60;25.50;;;9.50;99.90;;;;;;5071852;28;20066;-76
2022/03/22 01:35:05;;;;;;;48.60;26.08;;;9.50;99.90;;;;;;5072877;28;20487;-77
2022/03/22 01:37:32;;;;;;;47.78;26.52;;;9.70;99.90;;;;;;5073144;28;20388;-77
2022/03/22 01:39:58;;;;;;;48.83;26.77;;;9.80;99.90;;;;;;5071501;28;20159;-77
2022/03/22 01:42:24;;;;;;;47.35;25.85;;;9.70;99.90;;;;;;5072712;28;20104;-83
2022/03/22 01:44:52;;;;;;;43.90;27.20;;;9.30;99.90;;;;;;5072930;28;20036;-82
2022/03/22 01:47:19;;;;;;;44.22;27.33;;;9.50;99.90;;;;;;5062816;28;20021;-71
2022/03/22 01:49:47;;;;;;;44.90;26.35;;;9.60;99.90;;;;;;5052923;28;20044;-81
2022/03/22 01:52:19;;;;;;;43.78;25.95;;;9.40;99.90;;;;;;5051360;28;20025;-82
2022/03/22 01:54:46;;;;;;;48.53;27.38;;;9.20;99.90;;;;;;5052695;28;20033;-80
2022/03/22 01:57:12;;;;;;;46.38;26.98;;;9.00;99.90;;;;;;5052356;28;20021;-79
2022/03/22 01:59:38;;;;;;;45.20;28.33;;;8.70;99.90;;;;;;5051368;28;20388;-83
2022/03/22 02:07:37;;;;;;;48.85;29.52;;;8.50;99.90;;;;;;5052523;28;20056;-80
2022/03/22 02:10:03;;;;;;;59.65;32.75;;;8.80;99.90;;;;;;5052232;28;20036;-82
2022/03/22 02:12:29;;;;;;;42.85;27.73;;;9.10;99.90;;;;;;5052430;28;20482;-82
2022/03/22 02:14:55;;;;;;;59.80;30.63;;;9.00;99.90;;;;;;5051351;28;20028;-78
2022/03/22 02:17:20;;;;;;;61.95;32.60;;;9.00;99.90;;;;;;5052216;28;20110;-81
2022/03/22 02:19:47;;;;;;;63.10;33.30;;;8.90;99.90;;;;;;5052454;28;20420;-82
2022/03/22 02:22:19;;;;;;;52.85;30.17;;;9.00;99.90;;;;;;5052466;28;20037;-83
2022/03/22 02:24:45;;;;;;;53.25;30.08;;;8.80;99.90;;;;;;5052062;28;20028;-80
2022/03/22 02:27:10;;;;;;;55.35;27.67;;;8.80;99.90;;;;;;5052239;28;20108;-82
2022/03/22 02:29:37;;;;;;;53.03;29.67;;;9.10;99.90;;;;;;5052248;28;20041;-83
2022/03/22 02:32:05;;;;;;;47.97;27.90;;;9.30;99.90;;;;;;5054499;28;20071;-82
2022/03/22 02:34:31;;;;;;;46.10;28.08;;;9.40;99.90;;;;;;5056313;28;20036;-82
2022/03/22 02:36:59;;;;;;;49.45;27.55;;;9.30;99.90;;;;;;5056150;28;20021;-82
2022/03/22 02:39:26;;;;;;;48.65;27.27;;;9.20;99.90;;;;;;5054260;28;20045;-83
2022/03/22 02:41:52;;;;;;;45.00;26.02;;;9.00;99.90;;;;;;5056065;28;20096;-82
2022/03/22 02:44:20;;;;;;;46.47;26.10;;;8.90;99.90;;;;;;5056226;28;20067;-81
2022/03/22 02:46:47;;;;;;;40.42;27.15;;;8.90;99.90;;;;;;5055889;28;20013;-83
2022/03/22 02:49:15;;;;;;;42.42;27.38;;;8.90;99.90;;;;;;5054670;28;20036;-82
2022/03/22 02:51:41;;;;;;;39.85;25.73;;;8.90;99.90;;;;;;5054733;28;20021;-82
2022/03/22 02:54:07;;;;;;;46.80;26.23;;;8.60;99.90;;;;;;5054177;28;20040;-82
2022/03/22 02:56:33;;;;;;;43.47;26.20;;;8.30;99.90;;;;;;5055607;28;20024;-82
2022/03/22 02:59:00;;;;;;;48.05;26.17;;;8.40;99.90;;;;;;5055879;28;20033;-82
2022/03/22 03:01:26;;;;;;;38.60;26.13;;;8.10;99.90;;;;;;5055673;28;20078;-82
2022/03/22 03:03:52;;;;;;;38.08;25.75;;;8.40;99.90;;;;;;5035969;28;20068;-82
2022/03/22 03:06:19;;;;;;;47.40;27.52;;;8.30;99.90;;;;;;5035948;28;20532;-82
2022/03/22 03:08:45;;;;;;;45.47;26.00;;;8.50;99.90;;;;;;5034086;28;20029;-82
2022/03/22 03:11:12;;;;;;;45.67;25.65;;;8.60;99.90;;;;;;5035792;28;20390;-82
2022/03/22 03:16:23;;;;;;;41.80;26.80;;;8.90;99.90;;;;;;5035510;28;20393;-81
2022/03/22 03:18:51;;;;;;;42.83;24.85;;;8.90;99.90;;;;;;5035303;28;20042;-78
2022/03/22 03:21:17;;;;;;;37.35;25.65;;;9.10;99.90;;;;;;5035469;28;20018;-81
2022/03/22 03:23:43;;;;;;;45.47;27.08;;;9.20;99.90;;;;;;5034942;28;20104;-81
2022/03/22 03:26:09;;;;;;;35.22;25.05;;;9.00;99.90;;;;;;5035117;28;20041;-79
2022/03/22 03:28:34;;;;;;;41.53;25.48;;;8.90;99.90;;;;;;5034062;28;20053;-82
2022/03/22 03:31:00;;;;;;;37.25;23.17;;;9.10;99.90;;;;;;5035268;28;20025;-82
2022/03/22 03:33:26;;;;;;;35.03;24.35;;;8.50;99.90;;;;;;5035231;28;20459;-82
2022/03/22 03:35:51;;;;;;;38.97;24.38;;;8.70;99.90;;;;;;5035276;28;20034;-82
2022/03/22 03:38:17;;;;;;;37.83;24.80;;;8.70;99.90;;;;;;5034527;28;20021;-82
2022/03/22 03:43:27;;;;;;;38.30;24.90;;;8.90;99.90;;;;;;5040227;28;20033;-81
2022/03/22 03:48:48;;;;;;;35.55;23.48;;;8.60;99.90;;;;;;5015371;28;20064;-82
2022/03/22 03:51:13;;;;;;;40.08;24.67;;;8.40;99.90;;;;;;5033369;28;20026;-82
2022/03/22 03:53:39;;;;;;;35.80;24.25;;;8.20;99.90;;;;;;5034782;28;20022;-81
2022/03/22 03:56:05;;;;;;;41.53;25.45;;;8.50;99.90;;;;;;5034839;28;20061;-81
2022/03/22 03:58:31;;;;;;;45.28;23.38;;;8.10;99.90;;;;;;5033253;28;20038;-81
2022/03/22 04:00:56;;;;;;;44.45;23.67;;;8.10;99.90;;;;;;5033604;28;20042;-82
2022/03/22 04:03:22;;;;;;;39.30;24.35;;;8.10;99.90;;;;;;5050045;28;20071;-82
2022/03/22 04:05:48;;;;;;;38.00;24.00;;;8.30;99.90;;;;;;5054330;28;20029;-82
2022/03/22 04:08:14;;;;;;;35.33;23.13;;;8.40;99.90;;;;;;5054152;28;20032;-80
2022/03/22 04:10:41;;;;;;;34.20;23.92;;;8.30;99.90;;;;;;5054458;28;20054;-81
2022/03/22 04:13:06;;;;;;;38.63;24.83;;;8.40;99.90;;;;;;5053197;28;20171;-81
2022/03/22 04:15:32;;;;;;;38.83;25.05;;;8.50;99.90;;;;;;5054329;28;20492;-81
2022/03/22 04:17:59;;;;;;;37.10;23.25;;;8.60;99.90;;;;;;5054470;28;20036;-81
2022/03/22 04:20:26;;;;;;;39.97;23.80;;;8.30;99.90;;;;;;5052731;28;20053;-81
2022/03/22 04:22:51;;;;;;;34.55;24.30;;;8.40;99.90;;;;;;5054337;28;20044;-81
2022/03/22 04:25:18;;;;;;;41.72;24.05;;;8.30;99.90;;;;;;5052735;28;20025;-81
2022/03/22 04:33:13;;;;;;;41.97;23.42;;;8.20;99.90;;;;;;5053988;28;20029;-80
2022/03/22 04:35:39;;;;;;;48.67;23.92;;;8.10;99.90;;;;;;5053651;28;20485;-80
2022/03/22 04:38:05;;;;;;;41.45;24.60;;;8.10;99.90;;;;;;5053904;28;20045;-81
2022/03/22 04:40:31;;;;;;;51.38;24.05;;;8.10;99.90;;;;;;5052127;28;20051;-81
2022/03/22 04:42:57;;;;;;;47.00;22.85;;;8.10;99.90;;;;;;5053887;28;20029;-81
2022/03/22 04:45:24;;;;;;;38.05;22.48;;;8.00;99.90;;;;;;5053757;28;20028;-81
2022/03/22 04:47:50;;;;;;;39.80;22.98;;;7.70;99.90;;;;;;5053594;28;20037;-80
2022/03/22 04:50:18;;;;;;;37.58;23.08;;;7.70;99.90;;;;;;5053277;28;20033;-81
2022/03/22 04:58:13;;;;;;;43.10;23.77;;;7.90;99.90;;;;;;5053518;28;20041;-81
2022/03/22 05:00:39;;;;;;;34.33;22.70;;;7.90;99.90;;;;;;5053401;28;20043;-79
2022/03/22 05:03:08;;;;;;;38.35;22.95;;;7.80;99.90;;;;;;5038893;28;20076;-80
2022/03/22 05:08:19;;;;;;;39.75;22.77;;;7.90;99.90;;;;;;5033480;28;20032;-81
2022/03/22 05:10:44;;;;;;;39.47;23.13;;;7.90;99.90;;;;;;5033444;28;20521;-81
2022/03/22 05:13:10;;;;;;;34.97;22.85;;;7.90;99.90;;;;;;5031933;28;20465;-81
2022/03/22 05:15:36;;;;;;;34.60;22.05;;;8.00;99.90;;;;;;5032053;28;20727;-80
2022/03/22 05:18:04;;;;;;;39.45;22.98;;;8.00;99.90;;;;;;5033002;28;20021;-78
2022/03/22 05:20:30;;;;;;;36.92;22.27;;;8.00;99.90;;;;;;5033128;28;20030;-77
2022/03/22 05:22:58;;;;;;;36.30;21.75;;;8.00;99.90;;;;;;5033268;28;20500;-80
2022/03/22 05:25:30;;;;;;;40.72;21.05;;;8.10;99.90;;;;;;5033032;28;20048;-81
2022/03/22 05:27:58;;;;;;;40.40;22.33;;;8.00;99.90;;;;;;5031890;28;20066;-81
2022/03/22 05:30:24;;;;;;;38.28;22.25;;;8.00;99.90;;;;;;5032910;28;20036;-80
2022/03/22 05:32:49;;;;;;;54.80;22.58;;;7.90;99.90;;;;;;5033056;28;20026;-80
2022/03/22 05:35:15;;;;;;;36.80;22.63;;;8.00;99.90;;;;;;5033064;28;20021;-80
2022/03/22 05:37:41;;;;;;;34.95;22.52;;;8.00;99.90;;;;;;5033084;28;20025;-79
2022/03/22 05:40:07;;;;;;;35.95;21.98;;;7.90;99.90;;;;;;5031659;28;20045;-81
2022/03/22 05:42:37;;;;;;;49.13;22.55;;;8.00;99.90;;;;;;5032861;28;20092;-80
2022/03/22 05:45:04;;;;;;;34.85;21.05;;;8.10;99.90;;;;;;5031630;28;20031;-79
2022/03/22 05:47:29;;;;;;;40.28;21.77;;;8.20;99.90;;;;;;5043848;28;20025;-80
2022/03/22 05:49:55;;;;;;;41.03;21.17;;;8.00;99.90;;;;;;5052616;28;20091;-79
2022/03/22 05:52:21;;;;;;;37.70;20.95;;;7.90;99.90;;;;;;5052661;28;20416;-80
2022/03/22 05:54:46;;;;;;;32.55;20.13;;;7.90;99.90;;;;;;5052787;28;20539;-80
2022/03/22 05:57:12;;;;;;;37.42;23.40;;;7.90;99.90;;;;;;5052407;28;20032;-80
2022/03/22 05:59:38;;;;;;;43.55;23.52;;;7.80;99.90;;;;;;5052707;28;20105;-79
2022/03/22 06:02:04;;;;;;;41.15;21.42;;;7.90;99.90;;;;;;5052208;28;20074;-79
2022/03/22 06:04:30;;;;;;;39.85;22.63;;;8.00;99.90;;;;;;5052684;28;20091;-80
2022/03/22 06:06:55;;;;;;;35.47;21.88;;;7.90;99.90;;;;;;5054589;28;20465;-80
2022/03/22 06:09:21;;;;;;;39.95;21.08;;;7.90;99.90;;;;;;5055410;28;20037;-79
2022/03/22 06:11:47;;;;;;;35.17;21.40;;;8.00;99.90;;;;;;5056867;28;20048;-79
2022/03/22 06:14:13;;;;;;;44.83;21.23;;;7.90;99.90;;;;;;5055552;28;20473;-80
2022/03/22 06:16:39;;;;;;;39.00;21.20;;;8.10;99.90;;;;;;5038287;28;20032;-79
2022/03/22 06:19:05;;;;;;;33.60;20.05;;;8.00;99.90;;;;;;5055131;28;20465;-80
2022/03/22 06:21:30;;;;;;;36.30;20.85;;;8.10;99.90;;;;;;5056381;28;20090;-80
2022/03/22 06:23:56;;;;;;;40.70;20.65;;;8.20;99.90;;;;;;5056469;28;20036;-81
2022/03/22 06:26:22;;;;;;;38.42;20.65;;;8.20;99.90;;;;;;5056297;28;20082;-80
2022/03/22 06:28:48;;;;;;;33.85;20.98;;;8.20;99.90;;;;;;5056207;28;20021;-79
2022/03/22 06:31:14;;;;;;;37.08;21.73;;;8.40;99.90;;;;;;5055905;28;20037;-80
2022/03/22 06:33:40;;;;;;;47.30;22.63;;;8.40;99.90;;;;;;5056350;28;20370;-79
2022/03/22 06:36:08;;;;;;;36.88;21.00;;;8.50;99.90;;;;;;5056325;28;20059;-79
2022/03/22 06:38:35;;;;;;;34.25;20.92;;;8.60;99.90;;;;;;5056093;28;20037;-80
2022/03/22 06:41:01;;;;;;;32.00;20.42;;;8.80;99.90;;;;;;5056082;28;20025;-79
2022/03/22 06:43:26;;;;;;;41.47;21.52;;;8.80;99.90;;;;;;5056130;28;20500;-78
2022/03/22 06:45:52;;;;;;;36.92;21.05;;;9.00;99.90;;;;;;5055447;28;20056;-74
2022/03/22 06:48:19;;;;;;;42.38;22.00;;;9.10;99.90;;;;;;5037634;28;20048;-74
2022/03/22 06:50:49;;;;;;;35.40;20.60;;;9.10;99.90;;;;;;5034874;28;20029;-80
2022/03/22 06:53:15;;;;;;;37.00;21.45;;;9.10;99.90;;;;;;5035942;28;20117;-80
2022/03/22 06:55:42;;;;;;;40.70;21.17;;;9.10;99.90;;;;;;5034578;28;20018;-78
2022/03/22 06:58:08;;;;;;;41.08;20.73;;;9.30;99.90;;;;;;5035612;28;20087;-74
2022/03/22 07:00:34;;;;;;;50.53;21.80;;;9.50;99.90;;;;;;5035752;28;20018;-77
2022/03/22 07:03:02;;;;;;;32.58;21.17;;;9.70;99.90;;;;;;5034182;28;20069;-76
2022/03/22 07:05:28;;;;;;;43.92;21.17;;;9.80;99.90;;;;;;5035694;28;20018;-80
2022/03/22 07:07:54;;;;;;;38.20;22.50;;;9.80;99.90;;;;;;5034368;28;20049;-81
2022/03/22 07:10:20;;;;;;;36.17;22.67;;;9.90;99.90;;;;;;5035424;28;20038;-78
2022/03/22 07:13:08;;;;;;;38.25;22.00;;;10.10;99.90;;;;;;5035503;28;20057;-79
2022/03/22 07:15:36;;;;;;;36.08;21.23;;;9.90;99.90;;;;;;5034526;28;20045;-75
2022/03/22 07:18:12;;;;;;;51.05;21.75;;;9.90;99.90;;;;;;5033872;28;20029;-81
2022/03/22 07:20:39;;;;;;;42.72;22.35;;;9.90;99.90;;;;;;5044487;28;20028;-81
2022/03/22 07:23:05;;;;;;;44.15;22.23;;;10.10;99.90;;;;;;5054798;28;20029;-79
2022/03/22 07:25:33;;;;;;;38.05;22.20;;;10.20;99.90;;;;;;5052903;28;20104;-81
2022/03/22 07:27:59;;;;;;;34.63;22.23;;;10.50;99.90;;;;;;5053043;28;20044;-82
2022/03/22 07:30:25;;;;;;;36.28;20.00;;;10.30;99.90;;;;;;5054856;28;20033;-81
2022/03/22 07:32:51;;;;;;;40.33;21.80;;;10.40;99.90;;;;;;5043620;28;20035;-81
2022/03/22 07:35:19;;;;;;;28.70;20.48;;;10.40;99.90;;;;;;5033274;28;20022;-82
2022/03/22 07:37:45;;;;;;;36.30;20.80;;;10.60;99.90;;;;;;5034485;28;20037;-82
2022/03/22 07:40:12;;;;;;;39.70;22.13;;;10.70;99.90;;;;;;5044968;28;20053;-82
2022/03/22 07:42:39;;;;;;;32.92;21.25;;;10.90;99.90;;;;;;5034157;28;20033;-83
2022/03/22 07:45:09;;;;;;;38.85;22.75;;;11.00;99.90;;;;;;5033165;28;20099;-78
2022/03/22 07:47:36;;;;;;;36.97;20.33;;;11.30;99.90;;;;;;5051442;28;20029;-79
2022/03/22 07:53:05;;;;;;;39.40;21.10;;;11.20;99.90;;;;;;5054465;28;20025;-83
2022/03/22 07:55:36;;;;;;;44.42;21.13;;;11.30;99.90;;;;;;5054480;28;20029;-84
2022/03/22 07:58:05;;;;;;;33.90;19.08;;;11.50;99.90;;;;;;5053932;28;20035;-84
2022/03/22 08:00:32;;;;;;;36.22;21.08;;;11.60;99.90;;;;;;5054299;28;20025;-83
2022/03/22 08:03:03;;;;;;;39.78;21.02;;;11.50;99.90;;;;;;5040701;28;20048;-79
2022/03/22 08:05:33;;;;;;;33.90;20.00;;;11.80;99.90;;;;;;5033951;28;20038;-75
2022/03/22 08:08:02;;;;;;;41.60;19.85;;;11.80;99.90;;;;;;5034181;28;20067;-81
2022/03/22 08:10:28;;;;;;;35.63;18.95;;;12.00;99.90;;;;;;5034029;28;20045;-84
2022/03/22 08:12:54;;;;;;;31.33;18.20;;;11.90;99.90;;;;;;5015735;28;20060;-82
2022/03/22 08:15:20;;;;;;;34.22;17.95;;;12.10;99.90;;;;;;5052036;28;20033;-82
2022/03/22 08:17:46;;;;;;;34.72;18.67;;;12.20;99.90;;;;;;5053613;28;20076;-79
2022/03/22 08:20:13;;;;;;;27.70;18.13;;;12.30;99.90;;;;;;5034224;28;20025;-82
2022/03/22 08:22:59;;;;;;;33.13;19.42;;;12.50;99.90;;;;;;5033889;28;20359;-80
2022/03/22 08:25:34;;;;;;;36.85;18.02;;;12.80;99.90;;;;;;5032292;28;20033;-83
2022/03/22 08:28:03;;;;;;;31.25;17.88;;;12.80;99.90;;;;;;5032923;28;20029;-83
2022/03/22 08:30:30;;;;;;;33.78;18.17;;;13.00;99.90;;;;;;5032673;28;20061;-84
2022/03/22 08:33:09;;;;;;;33.42;18.98;;;13.10;99.90;;;;;;5016017;28;20096;-83
2022/03/22 08:35:39;;;;;;;30.45;18.58;;;13.10;99.90;;;;;;5015728;28;20056;-83
2022/03/22 08:38:04;;;;;;;35.38;19.08;;;13.10;99.90;;;;;;5033047;28;20028;-84
2022/03/22 08:40:30;;;;;;;40.28;19.58;;;13.10;99.90;;;;;;5014962;28;20478;-83
2022/03/22 08:42:57;;;;;;;35.25;18.02;;;13.30;99.90;;;;;;5032947;28;20025;-82
2022/03/22 08:45:25;;;;;;;36.58;17.75;;;13.30;99.90;;;;;;5033312;28;20025;-83
2022/03/22 08:47:53;;;;;;;35.35;18.02;;;13.60;99.90;;;;;;5042756;28;20025;-82
2022/03/22 08:50:21;;;;;;;31.77;16.88;;;13.90;99.60;;;;;;5031626;28;20125;-84
2022/03/22 08:52:48;;;;;;;36.63;19.27;;;14.20;99.60;;;;;;5033148;28;20018;-83
2022/03/22 08:55:17;;;;;;;33.67;19.30;;;14.30;98.90;;;;;;5033263;28;20040;-83
2022/03/22 08:57:44;;;;;;;36.55;17.95;;;14.30;98.20;;;;;;5031658;28;20030;-84
2022/03/22 09:00:11;;;;;;;37.15;17.60;;;14.20;96.60;;;;;;5032828;28;20036;-84
2022/03/22 09:02:39;;;;;;;28.02;17.83;;;14.30;97.20;;;;;;5034078;28;20026;-85
2022/03/22 09:07:51;;;;;;;37.42;18.27;;;14.80;95.90;;;;;;5032774;28;20112;-84
2022/03/22 09:10:20;;;;;;;30.00;18.67;;;14.80;96.40;;;;;;5032472;28;20139;-84
2022/03/22 09:12:46;;;;;;;36.90;18.15;;;14.90;94.90;;;;;;5032642;28;20060;-85
2022/03/22 09:15:13;;;;;;;33.72;17.70;;;15.20;95.10;;;;;;5032822;28;20076;-86
2022/03/22 09:17:38;;;;;;;33.58;16.98;;;15.40;95.10;;;;;;5036418;28;20104;-85
2022/03/22 09:20:05;;;;;;;38.17;18.13;;;15.70;95.20;;;;;;5032156;28;20108;-84
2022/03/22 09:22:31;;;;;;;34.40;17.77;;;15.70;93.50;;;;;;5033628;28;20026;-84
2022/03/22 09:24:57;;;;;;;34.50;18.48;;;15.60;94.10;;;;;;5033360;28;20033;-85
2022/03/22 09:27:24;;;;;;;32.25;18.38;;;15.80;93.50;;;;;;5030463;28;20133;-85
2022/03/22 09:29:50;;;;;;;39.97;18.50;;;15.80;93.60;;;;;;5031294;28;20409;-85
2022/03/22 09:32:15;;;;;;;26.98;18.02;;;16.10;93.60;;;;;;5030982;28;20027;-85
2022/03/22 09:34:41;;;;;;;30.35;19.17;;;16.20;93.60;;;;;;5030953;28;20079;-83
2022/03/22 09:37:07;;;;;;;35.80;18.98;;;15.90;93.40;;;;;;5031801;28;20056;-84
2022/03/22 09:39:34;;;;;;;41.33;18.92;;;16.20;93.30;;;;;;5031555;28;20037;-84
2022/03/22 09:42:03;;;;;;;34.95;18.95;;;16.60;93.20;;;;;;5032062;28;20489;-86
2022/03/22 09:44:31;;;;;;;36.95;19.67;;;16.50;92.80;;;;;;5032670;28;20034;-84
2022/03/22 09:46:57;;;;;;;40.50;19.40;;;16.40;92.50;;;;;;5043923;28;20055;-84
2022/03/22 09:49:23;;;;;;;39.15;19.48;;;16.70;93.10;;;;;;5052347;28;20047;-81
2022/03/22 09:51:49;;;;;;;38.42;19.48;;;16.70;92.60;;;;;;5043665;28;20017;-84
2022/03/22 09:54:19;;;;;;;39.65;19.73;;;17.00;92.90;;;;;;5032054;28;20664;-82
2022/03/22 09:56:46;;;;;;;43.42;19.17;;;16.90;92.10;;;;;;5032060;28;20037;-84
2022/03/22 09:59:14;;;;;;;39.70;19.85;;;17.00;92.10;;;;;;5031958;28;20041;-83
2022/03/22 10:01:40;;;;;;;39.22;19.40;;;17.20;91.40;;;;;;5032319;28;20033;-85
2022/03/22 10:04:08;;;;;;;34.85;19.58;;;17.40;91.70;;;;;;5050452;28;20112;-84
2022/03/22 10:06:35;;;;;;;35.65;20.35;;;17.70;91.60;;;;;;5031312;28;20047;-76
2022/03/22 10:09:05;;;;;;;34.40;18.35;;;17.30;92.10;;;;;;5032024;28;20026;-84
2022/03/22 10:11:41;;;;;;;43.25;18.88;;;17.70;92.20;;;;;;5032221;28;20457;-83
2022/03/22 10:14:09;;;;;;;37.28;18.85;;;17.80;91.00;;;;;;5032710;28;20034;-81
2022/03/22 10:16:51;;;;;;;35.38;20.30;;;17.70;91.90;;;;;;5032536;28;20501;-82
2022/03/22 10:19:18;;;;;;;;;;;17.90;91.80;;;;;;5032639;28;20075;-83
2022/03/22 10:21:47;;;;;;;42.67;20.17;;;18.10;90.60;;;;;;5032234;28;19916;-84
2022/03/22 10:24:17;;;;;;;39.10;20.40;;;18.30;90.30;;;;;;5030974;28;20018;-81
2022/03/22 10:26:46;;;;;;;38.70;19.77;;;18.60;90.50;;;;;;5030914;28;20038;-74
2022/03/22 10:29:16;;;;;;;41.38;21.40;;;19.10;90.40;;;;;;5055146;28;20065;-84
2022/03/22 10:31:43;;;;;;;49.38;21.02;;;19.20;89.00;;;;;;5071927;28;20025;-84
2022/03/22 10:34:10;;;;;;;40.72;21.67;;;19.20;90.40;;;;;;5070971;28;20073;-80
2022/03/22 10:36:38;;;;;;;45.88;21.55;;;19.50;88.30;;;;;;5031981;28;20041;-82
2022/03/22 10:39:14;;;;;;;45.83;21.20;;;19.70;87.60;;;;;;5031547;28;20032;-79
2022/03/22 10:41:43;;;;;;;38.03;20.17;;;19.80;88.40;;;;;;5032020;28;20129;-82
2022/03/22 10:44:15;;;;;;;49.10;20.92;;;19.80;89.20;;;;;;5031530;28;20048;-82
2022/03/22 10:46:42;;;;;;;44.40;20.52;;;19.80;88.10;;;;;;5036601;28;20037;-80
2022/03/22 10:49:10;;;;;;;34.25;19.08;;;20.20;86.60;;;;;;5051974;28;20063;-82
2022/03/22 10:51:43;;;;;;;33.33;19.25;;;20.30;84.80;;;;;;5051618;28;20095;-82
2022/03/22 10:54:16;;;;;;;36.60;21.33;;;20.50;84.80;;;;;;5057198;28;20029;-81
2022/03/22 10:56:55;;;;;;;36.20;19.27;;;20.70;83.60;;;;;;5039266;28;20131;-82
2022/03/22 10:59:25;;;;;;;38.47;19.20;;;21.10;84.10;;;;;;5056379;28;20021;-81
2022/03/22 11:01:53;;;;;;;33.57;19.13;;;21.30;83.40;;;;;;5056673;28;20029;-72
2022/03/22 11:04:19;;;;;;;28.80;18.85;;;21.60;83.00;;;;;;5056086;28;20052;-79
2022/03/22 11:06:47;;;;;;;35.85;18.05;;;22.20;82.60;;;;;;5055383;28;20068;-78
2022/03/22 11:09:16;;;;;;;39.15;20.00;;;21.90;81.50;;;;;;5056167;28;20327;-82
2022/03/22 11:11:43;;;;;;;34.33;18.08;;;22.30;80.50;;;;;;5055711;28;20086;-83
2022/03/22 11:14:13;;;;;;;32.40;19.25;;;22.80;80.50;;;;;;5039082;28;20466;-82
2022/03/22 11:16:40;;;;;;;29.45;18.10;;;22.50;78.70;;;;;;5033920;28;20034;-82
2022/03/22 11:19:07;;;;;;;33.25;18.35;;;22.30;77.00;;;;;;5035102;28;20032;-82
2022/03/22 11:21:33;;;;;;;35.40;19.83;;;21.90;77.90;;;;;;5034860;28;20036;-82
2022/03/22 11:24:07;;;;;;;33.47;19.15;;;22.00;79.50;;;;;;5034919;28;20466;-82
2022/03/22 11:26:56;;;;;;;41.28;19.15;;;22.40;79.20;;;;;;5034955;28;20061;-83
2022/03/22 11:29:24;;;;;;;36.78;18.42;;;23.20;78.50;;;;;;5034638;28;20061;-84
2022/03/22 11:34:36;;;;;;;33.10;15.85;;;23.20;77.30;;;;;;5039055;28;20033;-84
2022/03/22 11:37:02;;;;;;;32.35;15.18;;;23.50;75.90;;;;;;5052982;28;20079;-83
2022/03/22 11:42:18;;;;;;;24.17;15.02;;;24.10;73.60;;;;;;5054706;28;20049;-84
2022/03/22 11:44:58;;;;;;;22.98;13.35;;;23.80;72.60;;;;;;5053906;28;20136;-83
2022/03/22 11:47:25;;;;;;;31.58;14.55;;;24.40;74.40;;;;;;5052842;28;20477;-84
2022/03/22 11:49:55;;;;;;;29.08;15.95;;;24.30;72.80;;;;;;5034417;28;20065;-85
2022/03/22 11:52:35;;;;;;;25.35;15.63;;;24.80;73.60;;;;;;5034304;28;20108;-84
2022/03/22 11:55:11;;;;;;;30.63;16.33;;;25.50;71.80;;;;;;5033762;28;20537;-84
2022/03/22 11:57:43;;;;;;;32.45;16.90;;;26.20;70.00;;;;;;5051940;28;20033;-83
2022/03/22 12:00:11;;;;;;;25.92;15.27;;;26.70;70.90;;;;;;5052449;28;20037;-82
2022/03/22 12:02:39;;;;;;;30.58;15.27;;;27.10;71.50;;;;;;5046423;28;20474;-84
2022/03/22 12:05:06;;;;;;;16.52;9.50;;;27.10;69.30;;;;;;5033242;28;20033;-82
2022/03/22 12:07:37;;;;;;;16.48;9.43;;;26.90;69.00;;;;;;5033187;28;20033;-83
2022/03/22 12:10:07;;;;;;;18.77;9.35;;;26.30;66.70;;;;;;5032325;28;20132;-80
2022/03/22 12:12:35;;;;;;;22.38;10.52;;;26.20;68.80;;;;;;5034145;28;20117;-83
2022/03/22 12:15:03;;;;;;;22.27;10.23;;;26.30;68.40;;;;;;5034259;28;20033;-84
2022/03/22 12:17:29;;;;;;;19.65;10.75;;;27.70;67.70;;;;;;5033782;28;20123;-82
2022/03/22 12:20:04;;;;;;;20.08;11.13;;;29.30;65.20;;;;;;5033758;28;20027;-84
2022/03/22 12:22:30;;;;;;;18.50;10.60;;;29.50;64.60;;;;;;5033940;28;20033;-84
2022/03/22 12:25:00;;;;;;;23.83;10.40;;;28.80;62.60;;;;;;5033367;28;20026;-83
2022/03/22 12:27:27;;;;;;;16.80;10.70;;;29.00;63.70;;;;;;5033522;28;20045;-79
2022/03/22 12:29:54;;;;;;;19.38;9.80;;;27.90;64.00;;;;;;5032432;28;20045;-81
2022/03/22 12:32:22;;;;;;;13.98;9.30;;;27.10;62.80;;;;;;5033821;28;20488;-79
2022/03/22 12:34:49;;;;;;;15.95;7.65;;;26.90;62.40;;;;;;5039447;28;20064;-80
2022/03/22 12:37:16;;;;;;;14.68;8.98;;;27.20;61.80;;;;;;5052917;28;20025;-82
2022/03/22 12:39:44;;;;;;;15.98;8.20;;;28.10;62.40;;;;;;5051691;28;20032;-83
2022/03/22 12:42:14;;;;;;;19.20;7.43;;;27.60;61.40;;;;;;5052286;28;20124;-81
2022/03/22 12:44:40;;;;;;;12.50;6.45;;;26.50;61.50;;;;;;5052550;28;20492;-82
2022/03/22 12:47:07;;;;;;;14.23;6.38;;;27.10;62.30;;;;;;5046203;28;20026;-82
2022/03/22 12:49:35;;;;;;;13.48;7.55;;;28.00;61.50;;;;;;5032065;28;20071;-82
2022/03/22 12:52:02;;;;;;;11.52;7.38;;;26.80;60.30;;;;;;5033748;28;20482;-82
2022/03/22 12:54:41;;;;;;;20.50;8.45;;;26.40;61.70;;;;;;5033271;28;20148;-82
2022/03/22 12:57:16;;;;;;;16.42;9.30;;;27.60;62.10;;;;;;5033708;28;20432;-83
2022/03/22 12:59:42;;;;;;;15.57;7.20;;;28.20;61.80;;;;;;5033679;28;20041;-82
2022/03/22 13:02:10;;;;;;;12.15;5.88;;;28.80;60.20;;;;;;5038600;28;20376;-82
2022/03/22 13:04:46;;;;;;;9.55;6.28;;;28.60;59.70;;;;;;5052143;28;20031;-76
2022/03/22 13:07:22;;;;;;;20.35;10.30;;;28.40;60.60;;;;;;5053378;28;20548;-82
2022/03/22 13:12:35;;;;;;;11.80;8.35;;;30.30;60.10;;;;;;5033736;28;20083;-81
2022/03/22 13:15:06;;;;;;;14.23;8.55;;;31.20;59.80;;;;;;5032665;28;20042;-82
2022/03/22 13:17:43;;;;;;;15.73;8.23;;;30.90;59.30;;;;;;5032818;28;20026;-82