Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:44;;;;;;;5.27;1.30;;;;;;;12.90;86.60;100231.88;5023594;28;20222;-74
2021/09/24 00:04:11;;;;;;;8.90;1.73;;;;;;;12.82;86.32;100232.16;5028016;28;20239;-73
2021/09/24 00:06:39;;;;;;;4.60;1.30;;;;;;;12.80;85.15;100250.53;5029246;28;20313;-73
2021/09/24 00:09:05;;;;;;;8.57;1.30;;;;;;;12.79;84.88;100250.63;5027666;28;20214;-73
2021/09/24 00:11:31;;;;;;;7.63;1.50;;;;;;;12.75;83.46;100252.53;5028252;28;20306;-73
2021/09/24 00:13:58;;;;;;;10.17;1.47;;;;;;;12.68;84.80;100253.66;5025270;28;20320;-72
2021/09/24 00:16:24;;;;;;;5.73;1.77;;;;;;;12.63;84.33;100250.41;5025508;28;20656;-73
2021/09/24 00:18:52;;;;;;;8.13;1.80;;;;;;;12.55;84.71;100245.47;5028421;28;20225;-74
2021/09/24 00:21:18;;;;;;;4.33;1.47;;;;;;;12.51;84.82;100264.81;5026150;28;20227;-72
2021/09/24 00:23:45;;;;;;;8.97;1.73;;;;;;;12.45;84.31;100265.91;5023156;28;20212;-73
2021/09/24 00:26:11;;;;;;;6.40;1.30;;;;;;;12.41;83.67;100274.78;5023457;28;20574;-73
2021/09/24 00:28:38;;;;;;;6.83;1.67;;;;;;;12.42;83.67;100273.88;5026450;28;20210;-74
2021/09/24 00:31:04;;;;;;;7.53;1.37;;;;;;;12.34;84.35;100264.63;5025928;28;20218;-73
2021/09/24 00:33:31;;;;;;;8.03;1.57;;;;;;;12.25;85.06;100279.75;5025951;28;20286;-73
2021/09/24 00:35:59;;;;;;;9.87;1.90;;;;;;;12.24;84.52;100270.22;5023818;28;20572;-73
2021/09/24 00:38:26;;;;;;;9.20;1.97;;;;;;;12.25;84.74;100269.28;5024203;28;20204;-73
2021/09/24 00:40:54;;;;;;;6.07;1.70;;;;;;;12.22;84.90;100269.41;5029973;28;20624;-74
2021/09/24 00:43:20;;;;;;;8.83;1.77;;;;;;;12.13;85.87;100280.22;5029268;28;20213;-71
2021/09/24 00:45:47;;;;;;;4.90;1.53;;;;;;;12.07;86.34;100280.47;5033014;28;20661;-73
2021/09/24 00:48:14;;;;;;;10.10;1.53;;;;;;;12.01;86.44;100289.38;5019686;28;20197;-73
2021/09/24 00:50:40;;;;;;;5.40;1.60;;;;;;;11.98;86.88;100275.56;5030154;28;20232;-72
2021/09/24 00:53:09;;;;;;;8.50;1.50;;;;;;;11.92;87.24;100281.88;5018239;28;20212;-72
2021/09/24 00:55:36;;;;;;;10.27;1.80;;;;;;;11.88;87.51;100277.66;5028756;28;20202;-74
2021/09/24 00:58:02;;;;;;;7.57;1.63;;;;;;;11.86;87.79;100272.47;5024967;28;20198;-72
2021/09/24 01:00:29;;;;;;;7.20;2.03;;;;;;;11.82;88.55;100280.47;5022296;28;20236;-74
2021/09/24 01:02:55;;;;;;;10.63;1.97;;;;;;;11.79;89.01;100289.28;5019321;28;20678;-73
2021/09/24 01:05:22;;;;;;;14.97;2.27;;;;;;;11.81;89.13;100294.47;5029333;28;20229;-73
2021/09/24 01:07:48;;;;;;;7.60;1.90;;;;;;;11.84;89.42;100305.66;5024587;28;20779;-74
2021/09/24 01:10:17;;;;;;;10.30;2.00;;;;;;;11.86;89.85;100303.81;5026046;28;20212;-74
2021/09/24 01:12:44;;;;;;;8.03;1.87;;;;;;;11.88;89.21;100293.31;5027451;28;20201;-73
2021/09/24 01:15:13;;;;;;;10.33;1.80;;;;;;;11.86;89.55;100293.38;5026028;28;20211;-74
2021/09/24 01:21:09;;;;;;;11.20;1.87;;;;;;;11.82;89.28;100298.75;5016475;28;20211;-73
2021/09/24 01:23:36;;;;;;;8.70;1.93;;;;;;;11.79;88.73;100299.75;5028353;28;20595;-74
2021/09/24 01:26:02;;;;;;;9.57;2.13;;;;;;;11.71;88.92;100307.88;5026818;28;20207;-75
2021/09/24 01:28:28;;;;;;;7.60;1.60;;;;;;;11.71;87.43;100300.03;5028244;28;20213;-73
2021/09/24 01:30:55;;;;;;;12.30;2.00;;;;;;;11.77;86.13;100301.56;5023852;28;20605;-73
2021/09/24 01:33:21;;;;;;;13.23;1.90;;;;;;;11.74;86.60;100309.50;5029365;28;20204;-73
2021/09/24 01:35:48;;;;;;;10.17;1.57;;;;;;;11.71;86.43;100312.22;5026501;28;20211;-73
2021/09/24 01:38:15;;;;;;;10.07;1.93;;;;;;;11.67;86.33;100308.00;5023007;28;20702;-71
2021/09/24 01:40:42;;;;;;;7.20;1.90;;;;;;;11.67;86.07;100301.03;5027252;28;20234;-72
2021/09/24 01:43:08;;;;;;;8.60;2.17;;;;;;;11.62;86.08;100300.34;5010250;28;20667;-72
2021/09/24 01:45:35;;;;;;;7.27;2.03;;;;;;;11.59;85.82;100294.38;5027060;28;20225;-73
2021/09/24 01:48:01;;;;;;;8.77;2.33;;;;;;;11.50;86.39;100292.94;5023476;28;20223;-72
2021/09/24 01:50:27;;;;;;;8.67;1.77;;;;;;;11.45;86.54;100294.84;5027515;28;20225;-72
2021/09/24 01:52:54;;;;;;;7.03;1.80;;;;;;;11.43;87.36;100296.66;5013449;28;20207;-73
2021/09/24 01:55:22;;;;;;;7.33;1.93;;;;;;;11.41;88.17;100296.72;5032369;28;20216;-73
2021/09/24 01:57:48;;;;;;;10.10;1.70;;;;;;;11.44;87.34;100306.22;5021458;28;20201;-73
2021/09/24 02:00:15;;;;;;;5.87;1.57;;;;;;;11.43;86.86;100312.34;5025659;28;20204;-73
2021/09/24 02:02:42;;;;;;;7.13;1.97;;;;;;;11.43;86.99;100310.56;5023520;28;20210;-72
2021/09/24 02:05:09;;;;;;;8.60;2.00;;;;;;;11.40;84.71;100308.09;5017685;28;20732;-72
2021/09/24 02:07:35;;;;;;;7.23;1.53;;;;;;;11.34;85.28;100310.88;5025424;28;20209;-73
2021/09/24 02:10:03;;;;;;;12.73;1.83;;;;;;;11.29;85.18;100316.28;5022796;28;20219;-75
2021/09/24 02:12:31;;;;;;;6.57;1.87;;;;;;;11.31;83.79;100324.91;5026938;28;20239;-76
2021/09/24 02:14:58;;;;;;;7.37;1.70;;;;;;;11.26;84.58;100319.00;5021838;28;20656;-75
2021/09/24 02:17:24;;;;;;;12.33;1.90;;;;;;;11.22;84.25;100327.84;5030711;28;20266;-74
2021/09/24 02:19:50;;;;;;;6.83;1.43;;;;;;;11.16;84.58;100333.25;5010628;28;20206;-75
2021/09/24 02:22:17;;;;;;;6.10;1.80;;;;;;;11.14;84.76;100325.47;5030693;28;20215;-76
2021/09/24 02:24:43;;;;;;;8.60;1.80;;;;;;;11.08;86.19;100330.91;5022974;28;20234;-74
2021/09/24 02:27:09;;;;;;;11.13;1.87;;;;;;;11.07;85.43;100337.00;5029191;28;20368;-73
2021/09/24 02:29:37;;;;;;;8.13;1.70;;;;;;;11.04;85.57;100344.94;5026869;28;20218;-72
2021/09/24 02:32:04;;;;;;;12.33;2.33;;;;;;;11.03;86.81;100342.38;5034616;28;20228;-73
2021/09/24 02:34:31;;;;;;;5.70;1.90;;;;;;;11.04;86.58;100344.09;5029667;28;20199;-73
2021/09/24 02:36:57;;;;;;;11.70;2.20;;;;;;;11.09;86.29;100350.00;5026719;28;20643;-73
2021/09/24 02:39:24;;;;;;;14.87;2.20;;;;;;;11.08;86.71;100343.94;5024482;28;20200;-74
2021/09/24 02:41:50;;;;;;;8.00;2.07;;;;;;;11.10;86.27;100347.34;5022384;28;20722;-74
2021/09/24 02:44:16;;;;;;;16.50;2.00;;;;;;;11.08;86.56;100343.94;5024356;28;20220;-76
2021/09/24 02:46:44;;;;;;;12.27;2.47;;;;;;;11.05;85.76;100353.63;5026398;28;20301;-75
2021/09/24 02:49:10;;;;;;;12.20;2.30;;;;;;;11.04;86.83;100363.19;5024806;28;20204;-74
2021/09/24 02:51:37;;;;;;;6.50;1.90;;;;;;;11.04;86.61;100370.16;5022441;28;20217;-74
2021/09/24 02:54:03;;;;;;;14.03;2.13;;;;;;;11.12;85.73;100379.47;5024412;28;20200;-75
2021/09/24 02:56:30;;;;;;;7.87;1.70;;;;;;;11.20;84.93;100379.19;5023420;28;20210;-76
2021/09/24 02:58:56;;;;;;;8.73;1.83;;;;;;;11.25;84.49;100371.22;5024350;28;20427;-76
2021/09/24 03:01:23;;;;;;;12.20;3.80;;;;;;;11.30;83.71;100370.16;5021979;28;20762;-74
2021/09/24 03:03:50;;;;;;;10.70;2.27;;;;;;;11.31;83.73;100365.78;5028945;28;20586;-75
2021/09/24 03:06:17;;;;;;;9.83;1.80;;;;;;;11.32;84.35;100364.91;5021561;28;20256;-76
2021/09/24 03:08:43;;;;;;;9.03;1.80;;;;;;;11.34;83.91;100369.19;5026295;28;20703;-75
2021/09/24 03:11:09;;;;;;;10.57;1.83;;;;;;;11.34;84.06;100368.31;5021686;28;20691;-74
2021/09/24 03:13:36;;;;;;;10.83;2.57;;;;;;;11.33;84.34;100377.91;5025495;28;20213;-73
2021/09/24 03:16:03;;;;;;;10.07;2.10;;;;;;;11.36;83.54;100398.69;5020677;28;20785;-73
2021/09/24 03:18:29;;;;;;;14.20;2.60;;;;;;;11.42;83.30;100392.41;5025573;28;20488;-73
2021/09/24 03:20:57;;;;;;;9.07;1.63;;;;;;;11.43;83.76;100386.25;5027624;28;20227;-76
2021/09/24 03:23:23;;;;;;;10.73;2.10;;;;;;;11.45;83.35;100392.31;5026455;28;20205;-74
2021/09/24 03:25:50;;;;;;;12.13;2.13;;;;;;;11.48;84.10;100391.34;5023922;28;20229;-74
2021/09/24 03:28:17;;;;;;;9.93;2.13;;;;;;;11.47;84.04;100398.34;5022661;28;20673;-75
2021/09/24 03:30:43;;;;;;;11.37;1.80;;;;;;;11.48;84.87;100393.97;5030300;28;20220;-76
2021/09/24 03:33:10;;;;;;;9.20;2.00;;;;;;;11.47;84.87;100400.94;5023308;28;20203;-76
2021/09/24 03:35:36;;;;;;;10.30;2.40;;;;;;;11.50;84.90;100397.38;5030819;28;20204;-75
2021/09/24 03:38:04;;;;;;;7.87;2.03;;;;;;;11.50;84.54;100395.63;5027837;28;20206;-75
2021/09/24 03:40:31;;;;;;;9.50;1.80;;;;;;;11.52;84.32;100396.44;5026364;28;20234;-76
2021/09/24 03:42:58;;;;;;;9.00;1.90;;;;;;;11.56;84.65;100403.25;5029078;28;20210;-75
2021/09/24 03:45:24;;;;;;;13.17;1.77;;;;;;;11.56;85.28;100402.41;5036057;28;20799;-73
2021/09/24 03:47:51;;;;;;;8.53;1.73;;;;;;;11.55;85.14;100398.91;5031814;28;20200;-73
2021/09/24 03:50:17;;;;;;;6.90;1.83;;;;;;;11.57;85.12;100409.31;5025635;28;20216;-74
2021/09/24 03:52:44;;;;;;;7.40;1.53;;;;;;;11.58;85.93;100413.63;5032253;28;20202;-74
2021/09/24 03:55:12;;;;;;;12.20;2.27;;;;;;;11.58;86.46;100412.78;5028279;28;20703;-73
2021/09/24 03:57:38;;;;;;;11.23;2.00;;;;;;;11.59;86.18;100406.66;5032464;28;20205;-74
2021/09/24 04:00:06;;;;;;;9.57;1.90;;;;;;;11.59;85.84;100415.34;5028944;28;20214;-72
2021/09/24 04:02:38;;;;;;;11.03;2.30;;;;;;;11.61;85.99;100417.88;5030783;28;20709;-73
2021/09/24 04:05:05;;;;;;;16.20;1.77;;;;;;;11.60;85.91;100434.47;5026629;28;20221;-73
2021/09/24 04:07:31;;;;;;;9.33;1.97;;;;;;;11.63;86.21;100430.00;5023605;28;20203;-73
2021/09/24 04:09:58;;;;;;;14.67;2.43;;;;;;;11.64;85.92;100426.47;5028829;28;20864;-73
2021/09/24 04:12:26;;;;;;;12.50;2.63;;;;;;;11.63;87.31;100422.16;5033913;28;20311;-74
2021/09/24 04:14:52;;;;;;;9.83;1.83;;;;;;;11.61;87.13;100439.66;5028154;28;20210;-73
2021/09/24 04:17:18;;;;;;;9.77;2.20;;;;;;;11.61;86.97;100437.03;5028367;28;20200;-73
2021/09/24 04:19:45;;;;;;;12.53;2.37;;;;;;;11.61;86.95;100436.16;5029413;28;20221;-74
2021/09/24 04:22:11;;;;;;;12.93;2.10;;;;;;;11.60;87.29;100431.88;5030603;28;20255;-72
2021/09/24 04:24:38;;;;;;;10.83;2.10;;;;;;;11.60;87.39;100429.25;5031954;28;20212;-72
2021/09/24 04:27:05;;;;;;;11.53;2.13;;;;;;;11.57;87.76;100435.41;5027378;28;20204;-73
2021/09/24 04:29:32;;;;;;;11.70;2.00;;;;;;;11.54;87.53;100432.94;5031266;28;20235;-72
2021/09/24 04:31:59;;;;;;;9.23;1.90;;;;;;;11.54;87.85;100444.22;5024332;28;20238;-74
2021/09/24 04:34:25;;;;;;;13.33;2.73;;;;;;;11.52;88.26;100440.81;5037820;28;20577;-74
2021/09/24 04:36:52;;;;;;;14.80;2.20;;;;;;;11.50;88.31;100442.63;5027332;28;20674;-74
2021/09/24 04:39:18;;;;;;;12.13;1.90;;;;;;;11.50;88.60;100439.13;5033685;28;20295;-73
2021/09/24 04:41:44;;;;;;;10.33;2.10;;;;;;;11.50;88.81;100437.41;5026288;28;20234;-71
2021/09/24 04:44:11;;;;;;;13.50;2.80;;;;;;;11.47;88.03;100431.44;5030162;28;20207;-72
2021/09/24 04:46:38;;;;;;;13.40;2.20;;;;;;;11.47;88.66;100429.66;5024684;28;21562;-74
2021/09/24 04:49:05;;;;;;;14.63;2.90;;;;;;;11.44;88.35;100437.59;5025654;28;20548;-72
2021/09/24 04:51:31;;;;;;;15.17;2.47;;;;;;;11.44;88.92;100442.81;5021747;28;20234;-72
2021/09/24 04:53:58;;;;;;;14.30;2.53;;;;;;;11.43;89.58;100435.03;5024126;28;20222;-73
2021/09/24 04:56:24;;;;;;;11.83;2.20;;;;;;;11.42;89.26;100431.56;5026120;28;20202;-73
2021/09/24 04:58:50;;;;;;;12.47;2.00;;;;;;;11.42;89.44;100443.78;5023063;28;20204;-74
2021/09/24 05:01:17;;;;;;;5.40;1.57;;;;;;;11.39;88.93;100444.72;5022101;28;20224;-74
2021/09/24 05:03:44;;;;;;;10.67;2.60;;;;;;;11.38;89.56;100450.84;5023232;28;20207;-72
2021/09/24 05:06:11;;;;;;;14.63;2.53;;;;;;;11.40;89.44;100454.25;5026536;28;20216;-74
2021/09/24 05:08:37;;;;;;;13.43;2.10;;;;;;;11.41;89.50;100452.50;5020801;28;20213;-74
2021/09/24 05:11:04;;;;;;;7.77;1.87;;;;;;;11.41;89.81;100455.09;5022128;28;20238;-73
2021/09/24 05:13:30;;;;;;;9.83;2.33;;;;;;;11.43;89.71;100461.13;5026404;28;20204;-73
2021/09/24 05:15:56;;;;;;;11.33;2.43;;;;;;;11.41;89.71;100457.72;5025516;28;20203;-73
2021/09/24 05:18:23;;;;;;;13.43;2.30;;;;;;;11.40;89.60;100459.47;5023965;28;20407;-74
2021/09/24 05:20:50;;;;;;;12.67;2.27;;;;;;;11.41;90.00;100457.72;5020903;28;20239;-75
2021/09/24 05:23:17;;;;;;;11.33;2.40;;;;;;;11.36;89.94;100461.34;5020318;28;20281;-75
2021/09/24 05:25:43;;;;;;;9.83;2.40;;;;;;;11.35;90.11;100464.00;5031815;28;20227;-73
2021/09/24 05:28:10;;;;;;;10.57;1.80;;;;;;;11.35;90.43;100472.66;5021012;28;20706;-72
2021/09/24 05:30:37;;;;;;;8.07;1.73;;;;;;;11.35;90.43;100477.03;5021029;28;20221;-73
2021/09/24 05:33:03;;;;;;;12.77;2.60;;;;;;;11.35;90.72;100471.81;5028336;28;20213;-73
2021/09/24 05:35:30;;;;;;;12.83;2.50;;;;;;;11.36;90.45;100479.63;5023972;28;20686;-73
2021/09/24 05:37:58;;;;;;;14.00;2.50;;;;;;;11.38;90.04;100495.22;5023055;28;20214;-76
2021/09/24 05:40:25;;;;;;;8.23;1.83;;;;;;;11.41;90.52;100491.66;5018983;28;20206;-74
2021/09/24 05:42:51;;;;;;;11.80;1.90;;;;;;;11.41;89.97;100487.28;5026028;28;20207;-75
2021/09/24 05:45:20;;;;;;;15.73;2.90;;;;;;;11.44;90.83;100507.22;5025067;28;20290;-74
2021/09/24 05:47:47;;;;;;;12.87;2.53;;;;;;;11.46;90.36;100500.19;5030992;28;20214;-72
2021/09/24 05:50:17;;;;;;;16.00;2.63;;;;;;;11.46;90.43;100502.81;5020523;28;20782;-72
2021/09/24 05:52:44;;;;;;;15.40;2.37;;;;;;;11.46;89.82;100487.16;5023116;28;20599;-73
2021/09/24 05:55:14;;;;;;;12.20;2.37;;;;;;;11.43;89.90;100497.69;5027327;28;20666;-73
2021/09/24 05:57:40;;;;;;;10.20;2.30;;;;;;;11.45;89.87;100490.66;5029511;28;20694;-76
2021/09/24 06:00:09;;;;;;;12.70;2.70;;;;;;;11.44;90.41;100497.63;5020425;28;20600;-75
2021/09/24 06:02:38;;;;;;;21.17;2.30;;;;;;;11.48;90.18;100488.78;5026427;28;20206;-76
2021/09/24 06:05:05;;;;;;;10.90;2.27;;;;;;;11.47;90.45;100491.47;5024828;28;20204;-76
2021/09/24 06:07:31;;;;;;;13.03;2.60;;;;;;;11.48;90.44;100487.94;5024108;28;20197;-72
2021/09/24 06:09:58;;;;;;;12.50;2.67;;;;;;;11.45;90.38;100483.69;5021682;28;20210;-74
2021/09/24 06:12:26;;;;;;;10.73;2.10;;;;;;;11.50;91.49;100496.56;5020522;28;20257;-73
2021/09/24 06:14:52;;;;;;;9.53;2.10;;;;;;;11.49;90.39;100498.34;5023679;28;20216;-74
2021/09/24 06:17:19;;;;;;;10.40;2.27;;;;;;;11.47;89.97;100494.09;5023432;28;20202;-73
2021/09/24 06:19:45;;;;;;;7.37;1.90;;;;;;;11.49;90.09;100494.88;5026589;28;20210;-72
2021/09/24 06:22:12;;;;;;;11.70;2.37;;;;;;;11.48;89.94;100496.63;5023292;28;20238;-72
2021/09/24 06:24:38;;;;;;;12.83;2.40;;;;;;;11.52;89.92;100506.09;5028294;28;20206;-72
2021/09/24 06:27:10;;;;;;;15.27;2.53;;;;;;;11.53;89.54;100509.53;5015680;28;20288;-74
2021/09/24 06:29:38;;;;;;;11.87;2.33;;;;;;;11.56;90.31;100514.66;5027955;28;20250;-71
2021/09/24 06:32:05;;;;;;;12.93;2.70;;;;;;;11.60;89.38;100513.66;5022685;28;20222;-72
2021/09/24 06:34:32;;;;;;;15.70;2.40;;;;;;;11.64;89.75;100524.84;5029418;28;20201;-73
2021/09/24 06:36:58;;;;;;;12.63;2.30;;;;;;;11.67;88.90;100519.53;5022996;28;20354;-74
2021/09/24 06:39:24;;;;;;;10.47;2.50;;;;;;;11.70;89.63;100522.06;5022988;28;20211;-74
2021/09/24 06:41:51;;;;;;;11.23;1.97;;;;;;;11.72;89.85;100539.38;5016410;28;20862;-72
2021/09/24 06:44:17;;;;;;;13.87;2.27;;;;;;;11.75;89.11;100528.00;5022165;28;20205;-72
2021/09/24 06:46:45;;;;;;;10.33;2.23;;;;;;;11.82;89.75;100532.13;5025950;28;20226;-73
2021/09/24 06:49:12;;;;;;;9.07;2.27;;;;;;;11.83;88.38;100530.34;5018455;28;20216;-72
2021/09/24 06:51:39;;;;;;;9.77;2.60;;;;;;;11.85;89.14;100532.00;5025169;28;20227;-73
2021/09/24 06:54:05;;;;;;;13.00;2.43;;;;;;;11.89;89.46;100535.34;5021839;28;20219;-72
2021/09/24 06:56:31;;;;;;;15.20;2.67;;;;;;;11.91;89.11;100547.50;5025513;28;20647;-73
2021/09/24 06:59:00;;;;;;;17.00;2.70;;;;;;;11.94;88.44;100538.69;5020871;28;20209;-73
2021/09/24 07:01:27;;;;;;;12.00;2.30;;;;;;;11.97;88.37;100545.59;5023599;28;20233;-74
2021/09/24 07:03:54;;;;;;;10.47;2.13;;;;;;;11.98;88.25;100539.44;5020077;28;20698;-73
2021/09/24 07:06:21;;;;;;;14.43;2.50;;;;;;;12.04;89.13;100557.56;5025008;28;20571;-74
2021/09/24 07:08:47;;;;;;;10.50;2.40;;;;;;;12.04;89.32;100553.19;5023050;28;20214;-70
2021/09/24 07:11:14;;;;;;;8.73;2.37;;;;;;;12.07;89.26;100547.00;5022254;28;20252;-71
2021/09/24 07:13:40;;;;;;;13.67;2.87;;;;;;;12.04;88.86;100550.56;5022645;28;20211;-74
2021/09/24 07:16:06;;;;;;;15.43;2.17;;;;;;;12.10;90.16;100546.88;5020838;28;20662;-74
2021/09/24 07:18:33;;;;;;;13.10;2.70;;;;;;;12.15;89.87;100552.81;5023932;28;20199;-72
2021/09/24 07:21:01;;;;;;;16.97;2.43;;;;;;;12.20;88.77;100558.75;5021850;28;20320;-73
2021/09/24 07:23:27;;;;;;;7.83;2.20;;;;;;;12.31;89.48;100558.38;5024968;28;20728;-71
2021/09/24 07:25:54;;;;;;;15.13;2.27;;;;;;;12.37;88.79;100563.41;5021445;28;20307;-73
2021/09/24 07:28:21;;;;;;;12.97;2.20;;;;;;;12.45;88.34;100557.91;5024854;28;20940;-73
2021/09/24 07:30:48;;;;;;;10.53;2.30;;;;;;;12.50;87.91;100569.94;5019325;28;20234;-71
2021/09/24 07:33:14;;;;;;;15.43;2.80;;;;;;;12.54;87.16;100567.19;5024876;28;20204;-74
2021/09/24 07:35:40;;;;;;;12.10;2.90;;;;;;;12.58;87.93;100568.81;5021516;28;20208;-74
2021/09/24 07:38:08;;;;;;;8.67;2.20;;;;;;;12.62;86.66;100573.00;5024519;28;20205;-73
2021/09/24 07:40:35;;;;;;;12.03;2.50;;;;;;;12.65;87.05;100567.66;5021337;28;20236;-73
2021/09/24 07:43:01;;;;;;;11.30;2.43;;;;;;;12.62;86.93;100576.47;5018843;28;20957;-72
2021/09/24 07:45:28;;;;;;;11.00;1.93;;;;;;;12.63;87.15;100577.34;5018870;28;20210;-74
2021/09/24 07:47:54;;;;;;;9.07;2.13;;;;;;;12.67;87.49;100576.31;5017560;28;20296;-73
2021/09/24 07:50:20;;;;;;;9.67;2.20;;;;;;;12.73;87.44;100572.63;5018672;28;20196;-73
2021/09/24 07:52:47;;;;;;;6.90;2.13;;;;;;;12.72;86.80;100576.13;5019867;28;20368;-73
2021/09/24 07:55:15;;;;;;;8.47;2.07;;;;;;;12.75;86.38;100576.91;5023855;28;20227;-74
2021/09/24 07:57:41;;;;;;;10.90;2.30;;;;;;;12.81;86.86;100573.22;5021558;28;20214;-72
2021/09/24 08:00:09;;;;;;;10.37;2.97;;;;;;;12.85;86.13;100573.03;5020195;28;20589;-74
2021/09/24 08:02:35;;;;;;;11.40;2.70;;;;;;;12.92;85.65;100591.13;5017991;28;20864;-74
2021/09/24 08:05:02;;;;;;;10.47;2.37;;;;;;;12.96;84.46;100585.72;5023514;28;20299;-72
2021/09/24 08:07:28;;;;;;;10.27;1.97;;;;;;;13.03;84.57;100592.44;5017869;28;20215;-75
2021/09/24 08:09:54;;;;;;;12.43;2.30;;;;;;;13.12;83.51;100591.25;5025629;28;20215;-74
2021/09/24 08:12:22;;;;;;;9.87;2.20;;;;;;;13.27;84.94;100587.19;5019904;28;20223;-73
2021/09/24 08:14:48;;;;;;;12.80;2.57;;;;;;;13.30;82.49;100605.41;5012583;28;20219;-74
2021/09/24 08:17:15;;;;;;;11.40;2.63;;;;;;;13.45;83.60;100596.13;5022592;28;20196;-75
2021/09/24 08:19:41;;;;;;;10.10;2.43;;;;;;;13.59;83.05;100593.00;5026826;28;20204;-74
2021/09/24 08:22:07;;;;;;;13.40;2.60;;;;;;;13.58;81.77;100601.78;5021673;28;20234;-74
2021/09/24 08:24:34;;;;;;;16.17;2.57;;;;;;;13.62;80.63;100605.97;5024655;28;20209;-74
2021/09/24 08:27:00;;;;;;;12.50;2.37;;;;;;;13.73;81.22;100610.78;5025079;28;20775;-73
2021/09/24 08:29:28;;;;;;;12.40;2.13;;;;;;;13.79;80.69;100605.28;5024460;28;20205;-72
2021/09/24 08:31:54;;;;;;;9.13;2.23;;;;;;;13.75;79.58;100601.09;5028067;28;20241;-74
2021/09/24 08:34:20;;;;;;;10.33;2.20;;;;;;;13.88;81.17;100591.84;5024920;28;20232;-73
2021/09/24 08:36:47;;;;;;;9.00;2.37;;;;;;;14.06;81.22;100592.00;5026705;28;20231;-73
2021/09/24 08:39:13;;;;;;;14.07;2.10;;;;;;;14.05;79.20;100599.00;5021949;28;20257;-74
2021/09/24 08:41:40;;;;;;;14.07;2.30;;;;;;;14.15;78.42;100604.72;5029807;28;20947;-74
2021/09/24 08:44:07;;;;;;;13.53;2.23;;;;;;;14.02;77.75;100620.13;5022319;28;20719;-74
2021/09/24 08:46:34;;;;;;;14.37;2.50;;;;;;;14.14;77.88;100608.25;5027365;28;20219;-72
2021/09/24 08:49:02;;;;;;;9.60;2.20;;;;;;;14.25;77.55;100610.44;5024671;28;20230;-74
2021/09/24 08:51:29;;;;;;;11.07;2.70;;;;;;;14.32;77.70;100611.91;5025799;28;20606;-74
2021/09/24 08:53:55;;;;;;;12.07;2.40;;;;;;;14.20;76.53;100618.50;5021038;28;20704;-74
2021/09/24 08:56:22;;;;;;;12.00;2.50;;;;;;;14.17;76.31;100608.97;5025809;28;20221;-74
2021/09/24 08:58:49;;;;;;;12.13;2.10;;;;;;;14.24;76.36;100609.59;5023006;28;20211;-74
2021/09/24 09:01:15;;;;;;;11.43;2.40;;;;;;;14.29;74.93;100612.88;5025085;28;20372;-74
2021/09/24 09:03:44;;;;;;;15.23;2.40;;;;;;;14.24;75.37;100600.88;5026226;28;20508;-73
2021/09/24 09:06:14;;;;;;;9.10;2.47;;;;;;;14.51;78.18;100602.34;5022747;28;20209;-74
2021/09/24 09:08:41;;;;;;;10.13;2.17;;;;;;;14.52;76.13;100608.44;5027123;28;20220;-74
2021/09/24 09:11:13;;;;;;;11.40;2.00;;;;;;;14.56;75.71;100610.00;5020992;28;21028;-73
2021/09/24 09:13:43;;;;;;;9.93;2.50;;;;;;;14.73;76.58;100619.81;5028089;28;20209;-74
2021/09/24 09:16:13;;;;;;;8.57;1.90;;;;;;;14.70;75.48;100625.19;5024301;28;20311;-73
2021/09/24 09:18:44;;;;;;;14.37;2.37;;;;;;;14.67;75.29;100626.19;5026573;28;20271;-74
2021/09/24 09:21:13;;;;;;;10.20;1.93;;;;;;;14.62;73.75;100625.53;5022925;28;20232;-74
2021/09/24 09:23:43;;;;;;;9.00;2.10;;;;;;;14.86;73.93;100628.00;5022317;28;20222;-74
2021/09/24 09:26:12;;;;;;;11.00;2.27;;;;;;;14.98;74.23;100629.22;5025897;28;20787;-74
2021/09/24 09:28:41;;;;;;;10.20;2.10;;;;;;;15.07;74.43;100620.94;5021635;28;20237;-74
2021/09/24 09:31:24;;;;;;;11.90;2.33;;;;;;;15.27;74.47;100631.41;5023782;28;20226;-74
2021/09/24 09:33:53;;;;;;;9.53;2.07;;;;;;;15.18;72.81;100633.56;5021919;28;20203;-74
2021/09/24 09:36:26;;;;;;;10.80;1.80;;;;;;;15.09;72.79;100640.09;5024764;28;20260;-74
2021/09/24 09:38:53;;;;;;;10.77;2.10;;;;;;;15.15;71.70;100639.84;5022274;28;20294;-73
2021/09/24 09:41:20;;;;;;;7.60;1.90;;;;;;;15.22;71.30;100643.88;5026756;28;20237;-74
2021/09/24 09:43:49;;;;;;;8.90;1.93;;;;;;;15.37;70.61;100649.34;5023451;28;20243;-73
2021/09/24 09:46:18;;;;;;;6.43;1.63;;;;;;;15.33;68.89;100648.66;5023189;28;20271;-72
2021/09/24 09:48:46;;;;;;;13.60;2.33;;;;;;;15.43;69.59;100641.22;5024791;28;20203;-74
2021/09/24 09:51:22;;;;;;;7.07;1.90;;;;;;;15.52;69.31;100635.53;5028056;28;20274;-74
2021/09/24 09:53:49;;;;;;;9.73;1.83;;;;;;;15.63;68.05;100643.75;5029283;28;20577;-74
2021/09/24 09:56:18;;;;;;;10.10;2.37;;;;;;;15.70;68.86;100641.69;5022329;28;20799;-73
2021/09/24 09:58:45;;;;;;;7.47;2.13;;;;;;;15.77;68.18;100637.03;5023271;28;20254;-73
2021/09/24 10:01:17;;;;;;;12.33;1.80;;;;;;;15.65;68.79;100635.78;5019821;28;20232;-73
2021/09/24 10:03:48;;;;;;;8.50;1.90;;;;;;;15.83;66.76;100647.22;5027050;28;20208;-73
2021/09/24 10:06:25;;;;;;;8.63;2.07;;;;;;;16.11;67.76;100635.38;5022319;28;20297;-74
2021/09/24 10:08:54;;;;;;;6.53;1.57;;;;;;;16.26;66.69;100643.38;5020598;28;20314;-71
2021/09/24 10:11:20;;;;;;;15.30;2.23;;;;;;;16.22;66.35;100652.34;5024663;28;20242;-73
2021/09/24 10:13:53;;;;;;;9.90;1.90;;;;;;;16.17;65.23;100640.38;5022086;28;20350;-72
2021/09/24 10:16:21;;;;;;;7.53;1.50;;;;;;;16.16;65.39;100650.00;5024773;28;20433;-74
2021/09/24 10:18:48;;;;;;;7.70;1.80;;;;;;;16.39;66.09;100648.03;5022026;28;20690;-74
2021/09/24 10:21:15;;;;;;;8.63;2.20;;;;;;;16.47;65.57;100657.25;5023423;28;20263;-72
2021/09/24 10:23:44;;;;;;;11.73;1.67;;;;;;;16.35;63.63;100649.97;5019061;28;20307;-72
2021/09/24 10:26:17;;;;;;;10.60;2.20;;;;;;;16.41;65.59;100654.06;5023913;28;20571;-74
2021/09/24 10:28:46;;;;;;;5.50;1.97;;;;;;;16.57;65.87;100662.03;5022938;28;20226;-74
2021/09/24 10:31:15;;;;;;;8.43;1.80;;;;;;;16.46;64.88;100658.19;5021013;28;20243;-74
2021/09/24 10:33:51;;;;;;;7.30;2.07;;;;;;;16.46;63.62;100659.94;5022361;28;20663;-73
2021/09/24 10:36:40;;;;;;;7.70;1.73;;;;;;;16.40;66.36;100657.63;5023073;28;21000;-74
2021/09/24 10:39:34;;;;;;;6.90;1.47;;;;;;;16.38;65.48;100659.50;5024453;28;20214;-73
2021/09/24 10:42:20;;;;;;;6.73;1.63;;;;;;;16.31;65.58;100658.09;5021667;28;20899;-74
2021/09/24 10:45:02;;;;;;;6.33;2.00;;;;;;;16.20;65.31;100659.47;5024964;28;20291;-72
2021/09/24 10:47:49;;;;;;;6.87;1.30;;;;;;;16.31;67.14;100651.06;5019929;28;20238;-73
2021/09/24 10:51:02;;;;;;;8.53;1.70;;;;;;;16.38;66.45;100660.34;5017051;28;20211;-72
2021/09/24 10:53:40;;;;;;;6.93;2.13;;;;;;;16.32;66.55;100665.03;4945662;28;20214;-74
2021/09/24 10:56:29;;;;;;;8.03;1.80;;;;;;;16.23;66.89;100661.94;4938124;28;20206;-72
2021/09/24 10:58:58;;;;;;;6.20;1.67;;;;;;;16.06;67.90;100660.16;5003719;28;20649;-72
2021/09/24 11:01:39;;;;;;;9.13;1.57;;;;;;;16.23;67.96;100648.78;5023060;28;20234;-74
2021/09/24 11:04:14;;;;;;;9.43;1.57;;;;;;;16.47;66.86;100648.50;5022491;28;20717;-74
2021/09/24 11:06:47;;;;;;;8.93;2.00;;;;;;;16.62;68.70;100637.22;5026227;28;20204;-73
2021/09/24 11:09:16;;;;;;;5.07;1.33;;;;;;;16.65;69.38;100636.19;5020728;28;20203;-73
2021/09/24 11:11:46;;;;;;;10.03;1.70;;;;;;;16.56;67.21;100640.13;5025695;28;20222;-73
2021/09/24 11:14:28;;;;;;;6.83;2.00;;;;;;;16.44;68.22;100649.50;5022630;28;20294;-74
2021/09/24 11:16:56;;;;;;;9.10;1.40;;;;;;;16.24;69.95;100647.88;5038232;28;20208;-74
2021/09/24 11:19:44;;;;;;;7.67;2.03;;;;;;;16.18;69.55;100642.94;5024260;28;20215;-73
2021/09/24 11:22:21;;;;;;;7.77;1.40;;;;;;;16.21;70.51;100636.66;5022649;28;20259;-72
2021/09/24 11:25:05;;;;;;;7.33;2.07;;;;;;;16.17;70.67;100633.31;5024518;28;20213;-73
2021/09/24 11:27:35;;;;;;;7.17;1.50;;;;;;;16.09;71.92;100635.47;5009448;28;20220;-72
2021/09/24 11:30:19;;;;;;;10.23;1.80;;;;;;;16.10;72.47;100626.66;5025510;28;20222;-74