Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:10;;;;;;;0.60;0.60;;;;;;;7.21;90.45;98501.03;6217423;23;20051;-87
2023/04/27 00:02:41;;;;;;;0.50;0.50;;;;;;;7.21;90.61;98497.53;6222662;23;20086;-88
2023/04/27 00:05:10;;;;;;;0.60;0.60;;;;;;;7.23;90.68;98496.25;6198922;23;20024;-87
2023/04/27 00:07:40;;;;;;;0.50;0.50;;;;;;;7.18;90.67;98496.13;6220423;23;20025;-87
2023/04/27 00:10:07;;;;;;;0.50;0.50;;;;;;;7.16;90.84;98498.22;6218018;23;20116;-87
2023/04/27 00:12:35;;;;;;;0.60;0.60;;;;;;;7.05;90.81;98493.69;6188227;23;20052;-86
2023/04/27 00:15:02;;;;;;;0.50;0.50;;;;;;;6.94;91.05;98498.03;6213882;23;20024;-87
2023/04/27 00:17:31;;;;;;;0.50;0.50;;;;;;;6.80;91.12;98493.94;6212543;23;20502;-87
2023/04/27 00:19:59;;;;;;;0.50;0.50;;;;;;;6.79;91.30;98501.16;6212929;23;20099;-86
2023/04/27 00:22:29;;;;;;;0.50;0.50;;;;;;;6.72;91.72;98500.44;6211488;23;20403;-86
2023/04/27 00:24:58;;;;;;;0.50;0.50;;;;;;;6.69;91.82;98499.03;6212685;23;20426;-87
2023/04/27 00:27:24;;;;;;;0.50;0.50;;;;;;;6.69;92.48;98504.41;6213852;23;20461;-86
2023/04/27 00:29:51;;;;;;;0.50;0.50;;;;;;;6.69;92.68;98500.91;6213579;23;20028;-86
2023/04/27 00:32:19;;;;;;;0.50;0.50;;;;;;;6.63;92.54;98507.19;6212451;23;20020;-86
2023/04/27 00:34:48;;;;;;;0.50;0.50;;;;;;;6.60;92.40;98504.97;6211730;23;20025;-86
2023/04/27 00:37:15;;;;;;;0.60;0.60;;;;;;;6.54;92.80;98505.91;6213528;23;20111;-87
2023/04/27 00:39:44;;;;;;;0.60;0.60;;;;;;;6.52;92.88;98516.84;6236708;23;20046;-87
2023/04/27 00:42:18;;;;;;;0.60;0.60;;;;;;;6.52;93.25;98511.50;6212957;23;20067;-86
2023/04/27 00:44:50;;;;;;;0.50;0.50;;;;;;;6.49;92.80;98515.44;6212756;23;20024;-87
2023/04/27 00:47:17;;;;;;;0.50;0.50;;;;;;;6.43;92.98;98513.69;6213032;23;20039;-87
2023/04/27 00:49:47;;;;;;;0.60;0.60;;;;;;;6.48;93.29;98515.66;6186721;23;20593;-84
2023/04/27 00:52:14;;;;;;;0.50;0.50;;;;;;;6.52;92.90;98516.84;6211451;23;20040;-86
2023/04/27 00:54:44;;;;;;;0.60;0.60;;;;;;;6.44;92.92;98512.63;6186447;23;20021;-85
2023/04/27 00:57:12;;;;;;;0.60;0.60;;;;;;;6.41;92.98;98507.75;6186089;23;20328;-85
2023/04/27 00:59:43;;;;;;;0.52;0.52;;;;;;;6.43;93.25;98513.69;6186725;23;20055;-86
2023/04/27 01:02:12;;;;;;;0.60;0.60;;;;;;;6.43;93.23;98519.06;6211228;23;20020;-85
2023/04/27 01:04:40;;;;;;;0.60;0.60;;;;;;;6.36;93.25;98510.28;6213454;23;20028;-86
2023/04/27 01:07:07;;;;;;;0.60;0.60;;;;;;;6.32;93.66;98503.75;6213019;23;20035;-86
2023/04/27 01:09:34;;;;;;;0.50;0.50;;;;;;;6.29;93.72;98518.41;6188248;23;20048;-85
2023/04/27 01:12:04;;;;;;;0.50;0.50;;;;;;;6.30;93.83;98508.50;6214602;23;20025;-87
2023/04/27 01:14:31;;;;;;;0.60;0.60;;;;;;;6.20;93.64;98498.38;6215867;23;20030;-86
2023/04/27 01:16:58;;;;;;;0.60;0.60;;;;;;;6.17;93.71;98504.16;6190546;23;20100;-87
2023/04/27 01:19:25;;;;;;;0.50;0.50;;;;;;;6.08;94.01;98495.66;6188052;23;20024;-86
2023/04/27 01:21:52;;;;;;;0.50;0.50;;;;;;;6.08;94.18;98505.56;6162147;23;20074;-86
2023/04/27 01:24:20;;;;;;;0.50;0.50;;;;;;;6.03;94.51;98508.91;6195219;23;20032;-88
2023/04/27 01:26:48;;;;;;;0.57;0.57;;;;;;;6.12;94.94;98508.59;6213807;23;20021;-87
2023/04/27 01:29:16;;;;;;;0.60;0.60;;;;;;;6.22;94.78;98514.22;6161777;23;20095;-86
2023/04/27 01:31:43;;;;;;;0.57;0.57;;;;;;;6.25;94.63;98511.91;6212268;23;20098;-86
2023/04/27 01:34:10;;;;;;;0.55;0.55;;;;;;;6.22;94.41;98504.31;6215689;23;20025;-86
2023/04/27 01:36:37;;;;;;;0.60;0.60;;;;;;;6.19;94.70;98504.75;6215084;23;20029;-86
2023/04/27 01:39:08;;;;;;;0.60;0.60;;;;;;;6.21;94.97;98512.59;6215456;23;20024;-84
2023/04/27 01:41:36;;;;;;;0.60;0.60;;;;;;;6.19;94.84;98507.44;6215800;23;20454;-85
2023/04/27 01:44:03;;;;;;;0.60;0.60;;;;;;;6.17;94.92;98508.72;6174171;23;20031;-86
2023/04/27 01:46:33;;;;;;;0.50;0.50;;;;;;;6.16;94.91;98513.25;6196911;23;20021;-86
2023/04/27 01:49:00;;;;;;;0.60;0.60;;;;;;;6.14;95.04;98507.31;6200302;23;20025;-86
2023/04/27 01:51:27;;;;;;;0.60;0.60;;;;;;;6.14;95.06;98514.53;6202450;23;20047;-88
2023/04/27 01:53:54;;;;;;;0.60;0.60;;;;;;;6.11;95.15;98506.97;6214846;23;20024;-86
2023/04/27 01:56:22;;;;;;;0.60;0.60;;;;;;;6.04;95.12;98501.69;6214634;23;20020;-86
2023/04/27 01:58:49;;;;;;;0.60;0.60;;;;;;;6.11;95.37;98499.72;6214332;23;20032;-86
2023/04/27 02:01:16;;;;;;;0.60;0.60;;;;;;;6.11;95.19;98517.69;6214583;23;20027;-86
2023/04/27 02:03:43;;;;;;;0.60;0.60;;;;;;;6.13;95.34;98527.13;6214889;23;20020;-85
2023/04/27 02:06:11;;;;;;;0.60;0.60;;;;;;;6.20;95.58;98519.81;6189226;23;20036;-86
2023/04/27 02:08:39;;;;;;;0.60;0.60;;;;;;;6.26;95.08;98526.13;6218813;23;20020;-88
2023/04/27 02:11:08;;;;;;;0.50;0.50;;;;;;;6.18;94.82;98524.56;6176859;23;20024;-87
2023/04/27 02:13:35;;;;;;;0.60;0.60;;;;;;;6.14;94.76;98527.94;6193467;23;20043;-87
2023/04/27 02:16:03;;;;;;;0.60;0.60;;;;;;;6.11;94.88;98533.75;6216438;23;20024;-86
2023/04/27 02:18:32;;;;;;;0.60;0.60;;;;;;;6.27;94.85;98527.75;6189654;23;20025;-86
2023/04/27 02:20:59;;;;;;;0.60;0.60;;;;;;;6.30;94.75;98529.94;6212454;23;20020;-86
2023/04/27 02:23:27;;;;;;;0.60;0.60;;;;;;;6.29;94.54;98528.34;6213990;23;20024;-85
2023/04/27 02:25:54;;;;;;;0.60;0.60;;;;;;;6.19;94.51;98523.53;6212810;23;20029;-87
2023/04/27 02:28:21;;;;;;;0.60;0.60;;;;;;;6.33;94.63;98534.88;6188857;23;20024;-86
2023/04/27 02:30:49;;;;;;;0.60;0.60;;;;;;;6.40;94.84;98540.94;6228131;23;20042;-87
2023/04/27 02:33:16;;;;;;;0.50;0.50;;;;;;;6.48;95.12;98542.47;6235871;23;20032;-86
2023/04/27 02:35:43;;;;;;;0.60;0.60;;;;;;;6.55;94.82;98545.06;6228258;23;20031;-86
2023/04/27 02:38:10;;;;;;;0.50;0.50;;;;;;;6.62;94.95;98545.78;6216012;23;20059;-85
2023/04/27 02:40:37;;;;;;;0.60;0.60;;;;;;;6.73;94.77;98550.34;6214339;23;20059;-84
2023/04/27 02:43:05;;;;;;;0.60;0.60;;;;;;;6.77;94.58;98548.84;6212051;23;20017;-86
2023/04/27 02:45:36;;;;;;;0.50;0.50;;;;;;;6.85;94.46;98553.06;6213948;23;20032;-86
2023/04/27 02:48:05;;;;;;;0.60;0.60;;;;;;;6.91;93.95;98552.97;6187818;23;20055;-87
2023/04/27 02:53:32;;;;;;;0.60;0.60;;;;;;;7.06;93.27;98551.66;6192093;23;20020;-85
2023/04/27 02:55:59;;;;;;;0.55;0.55;;;;;;;7.19;92.92;98555.97;6212078;23;20020;-86
2023/04/27 02:58:29;;;;;;;0.60;0.60;;;;;;;7.26;92.65;98562.88;6187060;23;20483;-84
2023/04/27 03:00:56;;;;;;;0.60;0.60;;;;;;;7.30;92.06;98564.06;6187035;23;20020;-85
2023/04/27 03:03:26;;;;;;;0.60;0.60;;;;;;;7.34;91.80;98562.53;6212459;23;20021;-87
2023/04/27 03:05:53;;;;;;;0.60;0.60;;;;;;;7.37;91.50;98566.63;6212384;23;20051;-87
2023/04/27 03:08:20;;;;;;;0.60;0.60;;;;;;;7.40;91.07;98559.97;6213861;23;20024;-86
2023/04/27 03:10:48;;;;;;;0.60;0.60;;;;;;;7.45;91.01;98568.94;6224670;23;20029;-86
2023/04/27 03:13:17;;;;;;;0.50;0.50;;;;;;;7.53;90.41;98573.13;6221713;23;20356;-86
2023/04/27 03:15:45;;;;;;;0.60;0.60;;;;;;;7.56;90.31;98569.97;6214246;23;20047;-85
2023/04/27 03:18:12;;;;;;;0.60;0.60;;;;;;;7.63;89.84;98581.41;6212038;23;20020;-86
2023/04/27 03:20:40;;;;;;;0.60;0.60;;;;;;;7.73;89.50;98583.50;6187449;23;20150;-87
2023/04/27 03:23:07;;;;;;;0.60;0.60;;;;;;;7.80;89.32;98585.00;6212218;23;20028;-87
2023/04/27 03:25:34;;;;;;;0.60;0.60;;;;;;;7.87;88.83;98581.38;6212032;23;20364;-87
2023/04/27 03:28:02;;;;;;;0.60;0.60;;;;;;;7.91;89.00;98582.53;6211695;23;20744;-88
2023/04/27 03:30:29;;;;;;;0.50;0.50;;;;;;;8.01;89.00;98586.25;6187266;23;20020;-86
2023/04/27 03:32:56;;;;;;;0.60;0.60;;;;;;;8.08;88.70;98588.81;6213448;23;20067;-88
2023/04/27 03:35:23;;;;;;;0.50;0.50;;;;;;;8.20;88.26;98592.28;6213810;23;20359;-86
2023/04/27 03:37:50;;;;;;;0.55;0.55;;;;;;;8.32;87.35;98594.09;6213300;23;20047;-86
2023/04/27 03:40:20;;;;;;;0.50;0.50;;;;;;;8.43;86.27;98590.56;6213699;23;20039;-86
2023/04/27 03:42:48;;;;;;;0.60;0.60;;;;;;;8.59;85.44;98597.88;6212962;23;20502;-86
2023/04/27 03:45:17;;;;;;;0.60;0.60;;;;;;;8.68;84.40;98603.66;6213482;23;20111;-86
2023/04/27 03:47:45;;;;;;;0.50;0.50;;;;;;;8.77;83.86;98604.09;6212891;23;20116;-87
2023/04/27 03:50:15;;;;;;;0.50;0.50;;;;;;;8.73;83.44;98600.25;6212366;23;20079;-87
2023/04/27 03:52:42;;;;;;;0.60;0.60;;;;;;;8.84;82.71;98604.75;6214240;23;20103;-87
2023/04/27 03:55:09;;;;;;;0.60;0.60;;;;;;;8.91;82.35;98608.09;6191103;23;20027;-88
2023/04/27 03:57:41;;;;;;;0.60;0.60;;;;;;;9.04;81.62;98626.63;6211694;23;20020;-85
2023/04/27 04:00:11;;;;;;;0.60;0.60;;;;;;;9.08;80.75;98614.31;6212558;23;20086;-86
2023/04/27 04:02:41;;;;;;;0.60;0.60;;;;;;;9.15;79.59;98621.41;6187304;23;20423;-84
2023/04/27 04:05:14;;;;;;;0.60;0.60;;;;;;;9.23;79.21;98619.13;6186941;23;20036;-85
2023/04/27 04:07:42;;;;;;;0.60;0.60;;;;;;;9.23;78.45;98610.25;6211943;23;20128;-86
2023/04/27 04:10:11;;;;;;;0.55;0.55;;;;;;;9.40;78.51;98621.81;6183429;23;20025;-83
2023/04/27 04:12:38;;;;;;;0.50;0.50;;;;;;;9.48;78.09;98620.59;6207323;23;20024;-85
2023/04/27 04:15:06;;;;;;;0.60;0.60;;;;;;;9.57;78.04;98621.81;6182038;23;20021;-84
2023/04/27 04:17:33;;;;;;;0.50;0.50;;;;;;;9.70;77.78;98626.84;6182164;23;20028;-85
2023/04/27 04:20:05;;;;;;;0.60;0.60;;;;;;;9.81;77.86;98621.59;6206557;23;20051;-85
2023/04/27 04:22:33;;;;;;;0.50;0.50;;;;;;;9.90;77.24;98622.78;6208990;23;20021;-88
2023/04/27 04:25:00;;;;;;;0.50;0.50;;;;;;;10.01;76.42;98637.22;6185232;23;20028;-90
2023/04/27 04:27:30;;;;;;;0.50;0.50;;;;;;;10.11;75.84;98627.38;6185176;23;20106;-87
2023/04/27 04:29:59;;;;;;;0.50;0.50;;;;;;;10.22;75.50;98622.13;6212481;23;20099;-91
2023/04/27 04:32:40;;;;;;;0.60;0.60;;;;;;;10.24;75.48;98610.00;6162841;23;20369;-90
2023/04/27 04:35:13;;;;;;;0.50;0.50;;;;;;;10.46;75.43;98623.53;6189657;23;20028;-87
2023/04/27 04:37:40;;;;;;;0.55;0.55;;;;;;;10.56;75.01;98636.31;6216419;23;20020;-88
2023/04/27 04:40:08;;;;;;;0.60;0.60;;;;;;;10.65;74.41;98629.38;6189392;23;20356;-88
2023/04/27 04:42:37;;;;;;;0.50;0.50;;;;;;;10.74;74.22;98630.56;6213550;23;20076;-89
2023/04/27 04:45:06;;;;;;;0.50;0.50;;;;;;;10.85;73.84;98632.28;6187613;23;20092;-88
2023/04/27 04:47:35;;;;;;;0.50;0.50;;;;;;;10.98;73.61;98635.63;6213299;23;20483;-88
2023/04/27 04:50:04;;;;;;;0.50;0.50;;;;;;;11.05;72.49;98642.47;6215521;23;20044;-88
2023/04/27 04:52:33;;;;;;;0.50;0.50;;;;;;;11.07;72.02;98640.31;6188260;23;20091;-88
2023/04/27 04:55:01;;;;;;;0.50;0.50;;;;;;;11.15;71.46;98639.03;6214303;23;20040;-88
2023/04/27 04:57:30;;;;;;;0.50;0.50;;;;;;;11.20;71.10;98625.56;6212540;23;20069;-88
2023/04/27 05:00:00;;;;;;;0.50;0.50;;;;;;;11.33;70.83;98637.03;6211094;23;20024;-88
2023/04/27 05:02:30;;;;;;;0.50;0.50;;;;;;;11.49;70.42;98646.84;6185760;23;20754;-88
2023/04/27 05:05:00;;;;;;;0.50;0.50;;;;;;;11.52;69.97;98640.97;6211844;23;20510;-87
2023/04/27 05:07:30;;;;;;;0.50;0.50;;;;;;;11.66;69.57;98638.59;6212750;23;20046;-88
2023/04/27 05:09:58;;;;;;;0.50;0.50;;;;;;;11.81;69.98;98654.13;6211113;23;20051;-87
2023/04/27 05:12:25;;;;;;;0.50;0.50;;;;;;;11.86;69.36;98633.34;6210272;23;20035;-88
2023/04/27 05:14:56;;;;;;;0.50;0.50;;;;;;;12.01;69.11;98643.44;6210643;23;20028;-87
2023/04/27 05:17:23;;;;;;;0.50;0.50;;;;;;;12.21;69.01;98650.03;6212918;23;20055;-87
2023/04/27 05:20:28;;;;;;;0.50;0.50;;;;;;;12.28;68.30;98639.75;6212134;23;20104;-85
2023/04/27 05:23:01;;;;;;;0.50;0.50;;;;;;;12.27;67.93;98630.84;6187103;23;20040;-88
2023/04/27 05:25:32;;;;;;;0.55;0.55;;;;;;;12.48;67.47;98647.16;6186346;23;20436;-87
2023/04/27 05:28:27;;;;;;;0.50;0.50;;;;;;;12.68;67.82;98652.63;6164604;23;20025;-87
2023/04/27 05:30:54;;;;;;;0.50;0.50;;;;;;;12.78;66.53;98654.53;6211280;23;20032;-87
2023/04/27 05:33:22;;;;;;;0.50;0.50;;;;;;;12.83;65.37;98653.75;6209802;23;20061;-87
2023/04/27 05:36:08;;;;;;;0.50;0.50;;;;;;;12.84;65.00;98645.38;6210976;23;20059;-86
2023/04/27 05:38:38;;;;;;;0.50;0.50;;;;;;;13.03;64.88;98672.75;6185090;23;20030;-87
2023/04/27 05:41:06;;;;;;;0.50;0.50;;;;;;;13.06;63.96;98658.66;6186563;23;20025;-88
2023/04/27 05:43:37;;;;;;;0.40;0.40;;;;;;;13.13;64.02;98664.63;6211269;23;20032;-87
2023/04/27 05:46:34;;;;;;;0.50;0.50;;;;;;;13.22;63.45;98668.44;6214652;23;20043;-87
2023/04/27 05:49:05;;;;;;;0.50;0.50;;;;;;;13.25;62.93;98653.53;6171662;23;20075;-87
2023/04/27 05:51:33;;;;;;;0.50;0.50;;;;;;;13.39;62.68;98660.09;6225826;23;20021;-89
2023/04/27 05:54:00;;;;;;;0.40;0.40;;;;;;;13.48;62.61;98665.75;6210304;23;20397;-87
2023/04/27 05:56:29;;;;;;;0.40;0.40;;;;;;;13.65;62.40;98668.22;6212343;23;20021;-86
2023/04/27 05:58:59;;;;;;;0.50;0.50;;;;;;;13.71;62.22;98647.31;6213037;23;20108;-87
2023/04/27 06:01:31;;;;;;;0.50;0.50;;;;;;;13.97;62.38;98656.19;6217782;23;20077;-87
2023/04/27 06:04:00;;;;;;;0.50;0.50;;;;;;;14.09;61.81;98651.28;6218196;23;20060;-87
2023/04/27 06:06:32;;;;;;;0.50;0.50;;;;;;;14.19;60.99;98648.53;6215086;23;20028;-87
2023/04/27 06:09:00;;;;;;;0.50;0.50;;;;;;;14.35;59.51;98656.63;6217533;23;20052;-85
2023/04/27 06:11:28;;;;;;;0.40;0.40;;;;;;;14.43;58.41;98656.03;6210882;23;20425;-87
2023/04/27 06:13:56;;;;;;;0.50;0.50;;;;;;;14.64;56.07;98670.38;6182540;23;20020;-84
2023/04/27 06:16:30;;;;;;;0.47;0.47;;;;;;;14.72;55.76;98662.47;6214067;23;20020;-87
2023/04/27 06:19:06;;;;;;;0.50;0.50;;;;;;;14.86;54.53;98669.97;6189561;23;20020;-84
2023/04/27 06:21:33;;;;;;;0.50;0.50;;;;;;;14.82;54.72;98658.88;6214293;23;20027;-89
2023/04/27 06:24:06;;;;;;;0.50;0.50;;;;;;;14.97;55.36;98655.25;6213284;23;20031;-87
2023/04/27 06:26:34;;;;;;;0.50;0.50;;;;;;;15.06;54.01;98650.81;6191445;23;20054;-88
2023/04/27 06:29:26;;;;;;;0.50;0.50;;;;;;;15.13;53.26;98666.84;6211092;23;20659;-87
2023/04/27 06:31:56;;;;;;;0.50;0.50;;;;;;;15.20;53.09;98667.31;6210838;23;20104;-89
2023/04/27 06:34:25;;;;;;;0.40;0.40;;;;;;;15.18;53.29;98654.00;6213051;23;20030;-88
2023/04/27 06:36:59;;;;;;;0.40;0.40;;;;;;;15.40;53.45;98655.50;6211736;23;20023;-89
2023/04/27 06:39:27;;;;;;;0.40;0.40;;;;;;;15.56;53.64;98664.31;6212995;23;20124;-89
2023/04/27 06:41:54;;;;;;;0.40;0.40;;;;;;;15.76;53.71;98679.69;6218294;23;20021;-88
2023/04/27 06:44:24;;;;;;;0.40;0.40;;;;;;;15.85;53.20;98677.97;6195895;23;20027;-88
2023/04/27 06:47:12;;;;;;;0.40;0.40;;;;;;;15.72;53.52;98668.56;6196670;23;20096;-88
2023/04/27 06:49:39;;;;;;;0.40;0.40;;;;;;;15.46;53.82;98659.78;6211054;23;20028;-88
2023/04/27 06:52:26;;;;;;;0.40;0.40;;;;;;;15.58;53.58;98690.13;6209473;23;20021;-87
2023/04/27 06:54:53;;;;;;;0.50;0.50;;;;;;;15.37;53.74;98673.19;6210457;23;20368;-87
2023/04/27 06:57:22;;;;;;;0.50;0.50;;;;;;;15.43;54.10;98681.31;6208284;23;20025;-86
2023/04/27 06:59:53;;;;;;;0.50;0.50;;;;;;;15.69;53.80;98681.88;6180462;23;20099;-88
2023/04/27 07:02:21;;;;;;;0.50;0.50;;;;;;;15.81;53.39;98674.19;6207988;23;20024;-87
2023/04/27 07:04:54;;;;;;;0.43;0.43;;;;;;;15.95;52.93;98682.47;6183280;23;20704;-88
2023/04/27 07:07:21;;;;;;;0.40;0.40;;;;;;;15.89;53.33;98675.47;6211154;23;20449;-87
2023/04/27 07:09:50;;;;;;;0.40;0.40;;;;;;;15.95;53.81;98680.59;6184217;23;20510;-85
2023/04/27 07:12:17;;;;;;;0.50;0.50;;;;;;;16.04;53.29;98680.75;6184057;23;20025;-86
2023/04/27 07:14:49;;;;;;;0.40;0.40;;;;;;;16.15;53.41;98684.97;6208803;23;20107;-86
2023/04/27 07:17:20;;;;;;;0.40;0.40;;;;;;;16.15;52.56;98674.09;6210827;23;20029;-87
2023/04/27 07:20:16;;;;;;;0.40;0.40;;;;;;;16.38;52.76;98682.56;6209417;23;20031;-87
2023/04/27 07:22:46;;;;;;;0.47;0.47;;;;;;;16.49;51.82;98681.34;6159405;23;20111;-87
2023/04/27 07:25:18;;;;;;;0.50;0.50;;;;;;;16.44;51.73;98675.97;6215879;23;20063;-89
2023/04/27 07:27:47;;;;;;;0.40;0.40;;;;;;;16.46;51.93;98671.84;6215158;23;20501;-89
2023/04/27 07:33:19;;;;;;;0.50;0.50;;;;;;;16.86;51.16;98694.25;6208594;23;20024;-87
2023/04/27 07:36:04;;;;;;;0.50;0.50;;;;;;;16.97;50.75;98691.41;6211220;23;20016;-89
2023/04/27 07:38:31;;;;;;;0.50;0.50;;;;;;;16.91;49.81;98685.19;6210382;23;20108;-87
2023/04/27 07:41:03;;;;;;;0.50;0.50;;;;;;;16.95;49.42;98694.41;6211592;23;20033;-84
2023/04/27 07:43:34;;;;;;;0.45;0.45;;;;;;;17.17;49.77;98695.75;6210904;23;20017;-90
2023/04/27 07:46:02;;;;;;;0.40;0.40;;;;;;;17.41;50.19;98691.00;6184160;23;20325;-87
2023/04/27 07:48:29;;;;;;;0.50;0.50;;;;;;;17.53;49.69;98693.28;6211755;23;20035;-88
2023/04/27 07:53:47;;;;;;;0.50;0.50;;;;;;;17.85;49.07;98705.31;6209789;23;20078;-87
2023/04/27 07:56:15;;;;;;;0.50;0.50;;;;;;;17.98;47.93;98712.75;6209093;23;20044;-88
2023/04/27 07:58:50;;;;;;;0.50;0.50;;;;;;;18.15;47.12;98703.94;6210909;23;20564;-89
2023/04/27 08:01:18;;;;;;;0.50;0.50;;;;;;;18.36;46.50;98696.19;6210026;23;20028;-87
2023/04/27 08:03:47;;;;;;;0.45;0.45;;;;;;;18.17;46.68;98691.63;6213596;23;20028;-92
2023/04/27 08:06:19;;;;;;;0.50;0.50;;;;;;;18.16;47.00;98698.19;6166583;23;20149;-85
2023/04/27 08:11:38;;;;;;;0.40;0.40;;;;;;;18.70;46.63;98684.03;6209687;23;20031;-86
2023/04/27 08:14:12;;;;;;;0.40;0.40;;;;;;;18.51;46.73;98695.06;6182282;23;20025;-86
2023/04/27 08:16:40;;;;;;;0.60;0.60;;;;;;;18.94;45.86;98695.56;6207439;23;20151;-87
2023/04/27 08:19:09;;;;;;;0.50;0.50;;;;;;;19.42;45.05;98694.19;6184441;23;20082;-83
2023/04/27 08:21:54;;;;;;;0.50;0.50;;;;;;;19.72;43.89;98702.81;6211375;23;20020;-86
2023/04/27 08:24:21;;;;;;;0.60;0.60;;;;;;;19.94;43.20;98707.47;6212747;23;20021;-88
2023/04/27 08:26:49;;;;;;;0.60;0.60;;;;;;;20.25;42.14;98697.28;6212845;23;20031;-87
2023/04/27 08:29:35;;;;;;;0.50;0.50;;;;;;;20.52;42.72;98696.28;6214357;23;20031;-87
2023/04/27 08:32:03;;;;;;;0.50;0.50;;;;;;;20.24;41.66;98694.88;6213358;23;20043;-87
2023/04/27 08:34:31;;;;;;;0.50;0.50;;;;;;;20.46;42.52;98696.72;6214009;23;20048;-87
2023/04/27 08:36:59;;;;;;;0.50;0.50;;;;;;;20.87;40.17;98695.59;6214823;23;20071;-86
2023/04/27 08:39:26;;;;;;;0.50;0.50;;;;;;;21.25;39.49;98689.50;6214764;23;20052;-87
2023/04/27 08:41:53;;;;;;;0.50;0.50;;;;;;;21.46;38.49;98703.41;6215498;23;20025;-86
2023/04/27 08:44:21;;;;;;;0.60;0.60;;;;;;;21.39;37.21;98701.94;6215709;23;20356;-87
2023/04/27 08:46:52;;;;;;;0.50;0.50;;;;;;;21.93;36.75;98692.53;6213177;23;20086;-87
2023/04/27 08:49:20;;;;;;;0.60;0.60;;;;;;;22.35;35.64;98698.22;6186305;23;20067;-86
2023/04/27 08:51:48;;;;;;;0.50;0.50;;;;;;;22.17;34.13;98698.25;6185802;23;20048;-88
2023/04/27 08:54:18;;;;;;;0.60;0.60;;;;;;;21.01;36.70;98701.72;6212920;23;20027;-89
2023/04/27 08:56:47;;;;;;;0.50;0.50;;;;;;;20.80;37.00;98709.75;6211002;23;20131;-88
2023/04/27 08:59:15;;;;;;;0.45;0.45;;;;;;;20.70;37.18;98707.31;6187246;23;20044;-87
2023/04/27 09:01:47;;;;;;;0.40;0.40;;;;;;;20.28;37.56;98706.81;6210518;23;20024;-88
2023/04/27 09:04:36;;;;;;;0.40;0.40;;;;;;;20.45;37.74;98703.34;6212371;23;20083;-85
2023/04/27 09:07:17;;;;;;;0.50;0.50;;;;;;;21.14;36.16;98702.72;6212795;23;20021;-87
2023/04/27 09:09:44;;;;;;;0.40;0.40;;;;;;;21.32;35.95;98700.78;6212908;23;20024;-87
2023/04/27 09:12:21;;;;;;;0.50;0.50;;;;;;;21.46;35.98;98698.72;6212263;23;20048;-86
2023/04/27 09:15:05;;;;;;;0.40;0.40;;;;;;;21.93;35.67;98703.50;6187660;23;20020;-86
2023/04/27 09:17:32;;;;;;;0.40;0.40;;;;;;;21.62;35.53;98712.75;6217257;23;20024;-87
2023/04/27 09:20:11;;;;;;;0.40;0.40;;;;;;;21.04;36.16;98717.56;6216469;23;20051;-89
2023/04/27 09:22:46;;;;;;;0.40;0.40;;;;;;;20.76;36.89;98717.84;6214447;23;20024;-87
2023/04/27 09:25:31;;;;;;;0.40;0.40;;;;;;;20.91;36.30;98713.81;6191946;23;20399;-88
2023/04/27 09:27:59;;;;;;;0.50;0.50;;;;;;;21.26;36.04;98705.63;6214591;23;20025;-87
2023/04/27 09:30:27;;;;;;;0.40;0.40;;;;;;;21.36;35.80;98723.72;6137397;23;20417;-87
2023/04/27 09:32:57;;;;;;;0.60;0.60;;;;;;;21.96;35.14;98708.34;6162071;23;20155;-88
2023/04/27 09:35:30;;;;;;;0.60;0.60;;;;;;;22.74;34.55;98708.06;6161832;23;20103;-87
2023/04/27 09:37:58;;;;;;;0.60;0.60;;;;;;;23.87;32.32;98692.63;6212677;23;20021;-87
2023/04/27 09:40:50;;;;;;;0.50;0.50;;;;;;;24.44;31.61;98700.88;6162050;23;20079;-86
2023/04/27 09:43:17;;;;;;;0.50;0.50;;;;;;;24.39;30.74;98711.34;6163547;23;20613;-87
2023/04/27 09:45:44;;;;;;;0.50;0.50;;;;;;;23.84;30.76;98707.91;6212388;23;20020;-89
2023/04/27 09:48:12;;;;;;;0.60;0.60;;;;;;;23.77;31.01;98705.69;6210044;23;20026;-86
2023/04/27 09:50:43;;;;;;;0.50;0.50;;;;;;;24.11;30.98;98708.44;6206781;23;20222;-85
2023/04/27 09:53:12;;;;;;;0.50;0.50;;;;;;;23.93;31.09;98699.56;6208345;23;20044;-86
2023/04/27 09:55:54;;;;;;;0.40;0.40;;;;;;;24.95;29.96;98699.75;6160245;23;20075;-87
2023/04/27 09:58:46;;;;;;;0.50;0.50;;;;;;;24.34;31.14;98695.03;6209643;23;20485;-88
2023/04/27 10:01:29;;;;;;;;;;;;;;;24.98;29.84;98704.56;6209550;23;20538;-86
2023/04/27 10:04:26;;;;;;;0.50;0.50;;;;;;;24.41;29.01;98701.59;6162663;23;20196;-86
2023/04/27 10:06:59;;;;;;;0.32;0.32;;;;;;;23.94;29.52;98693.69;6212560;23;20025;-88
2023/04/27 10:09:34;;;;;;;0.30;0.30;;;;;;;22.85;31.42;98705.72;6189936;23;20029;-88
2023/04/27 10:12:31;;;;;;;0.50;0.50;;;;;;;22.44;32.58;98693.50;6215552;23;20037;-88
2023/04/27 10:15:00;;;;;;;0.30;0.30;;;;;;;22.70;31.95;98701.59;6187420;23;20020;-89
2023/04/27 10:17:35;;;;;;;0.30;0.30;;;;;;;21.85;34.11;98696.88;6191830;23;20029;-88
2023/04/27 10:20:07;;;;;;;0.30;0.30;;;;;;;21.40;35.10;98714.53;6187971;23;20020;-87
2023/04/27 10:22:40;;;;;;;0.30;0.30;;;;;;;21.32;35.65;98714.50;6160589;23;20028;-87
2023/04/27 10:25:28;;;;;;;0.30;0.30;;;;;;;21.40;35.75;98714.53;6209781;23;20024;-89
2023/04/27 10:28:02;;;;;;;0.30;0.30;;;;;;;20.73;36.85;98715.72;6184599;23;20032;-88
2023/04/27 10:30:35;;;;;;;0.30;0.30;;;;;;;20.33;37.73;98723.09;6210508;23;20031;-88
2023/04/27 10:33:10;;;;;;;0.30;0.30;;;;;;;19.85;37.77;98708.22;6162482;23;20031;-92
2023/04/27 10:35:41;;;;;;;0.30;0.30;;;;;;;19.28;37.36;98702.44;6191738;23;20050;-88
2023/04/27 10:38:16;;;;;;;0.30;0.30;;;;;;;18.91;37.75;98733.63;6216623;23;20020;-88
2023/04/27 10:40:45;;;;;;;0.20;0.20;;;;;;;18.82;38.15;98734.34;6215551;23;20020;-88
2023/04/27 10:43:15;;;;;;;0.30;0.30;;;;;;;18.78;39.29;98722.41;6215098;23;20456;-89
2023/04/27 10:45:43;;;;;;;0.30;0.30;;;;;;;18.27;41.41;98725.31;6218686;23;20020;-88
2023/04/27 10:48:16;;;;;;;0.30;0.30;;;;;;;17.87;43.49;98749.50;6189008;23;20032;-88
2023/04/27 10:50:43;;;;;;;0.40;0.40;;;;;;;17.63;44.56;98744.13;6163825;23;20021;-89
2023/04/27 10:53:11;;;;;;;0.30;0.30;;;;;;;17.32;45.98;98739.97;6189263;23;20478;-88
2023/04/27 10:55:38;;;;;;;0.40;0.40;;;;;;;17.39;45.87;98734.13;6229397;23;20032;-89
2023/04/27 10:58:05;;;;;;;0.40;0.40;;;;;;;17.57;45.75;98737.94;6229379;23;20549;-89
2023/04/27 11:00:45;;;;;;;0.40;0.40;;;;;;;17.66;45.21;98725.25;6200709;23;20024;-88
2023/04/27 11:03:18;;;;;;;0.40;0.40;;;;;;;17.83;44.30;98735.66;6189375;23;20021;-89
2023/04/27 11:05:47;;;;;;;0.70;0.70;;;;;;;18.29;44.32;98736.75;6217437;23;20379;-87
2023/04/27 11:08:17;;;;;;;0.90;0.90;;;;;;;19.48;43.84;98723.88;6220017;23;20024;-88
2023/04/27 11:10:51;;;;;;;0.75;0.75;;;;;;;21.75;39.99;98725.50;6173053;23;20086;-88
2023/04/27 11:13:23;;;;;;;0.40;0.40;;;;;;;21.70;38.93;98711.94;6214886;23;20084;-88
2023/04/27 11:15:54;;;;;;;0.40;0.40;;;;;;;22.55;38.25;98713.16;6190421;23;20071;-89
2023/04/27 11:18:28;;;;;;;0.55;0.55;;;;;;;22.56;38.39;98703.78;6216155;23;20079;-88
2023/04/27 11:21:08;;;;;;;0.30;0.30;;;;;;;22.77;37.17;98731.34;6215100;23;20360;-89
2023/04/27 11:23:37;;;;;;;0.30;0.30;;;;;;;22.28;38.76;98720.69;6214987;23;20024;-88
2023/04/27 11:26:25;;;;;;;0.70;0.70;;;;;;;22.64;36.95;98724.94;6213900;23;20024;-88
2023/04/27 11:29:05;;;;;;;0.70;0.70;;;;;;;24.51;33.35;98716.06;6214508;23;20020;-88
2023/04/27 11:31:48;;;;;;;0.70;0.70;;;;;;;25.52;31.65;98724.38;6214835;23;20048;-88
2023/04/27 11:34:20;;;;;;;0.40;0.40;;;;;;;24.88;32.11;98734.25;6215820;23;20115;-88
2023/04/27 11:37:02;;;;;;;0.30;0.30;;;;;;;24.64;33.40;98728.75;6213607;23;20020;-87
2023/04/27 11:40:01;;;;;;;0.30;0.30;;;;;;;23.85;34.72;98711.44;6214798;23;20502;-88
2023/04/27 11:42:33;;;;;;;0.30;0.30;;;;;;;22.96;35.09;98704.19;6215076;23;20115;-89
2023/04/27 11:45:19;;;;;;;0.30;0.30;;;;;;;22.72;35.26;98713.09;6215865;23;20029;-89
2023/04/27 11:47:47;;;;;;;0.30;0.30;;;;;;;22.65;36.88;98701.78;6218841;23;20025;-89
2023/04/27 11:50:17;;;;;;;0.30;0.30;;;;;;;22.67;35.89;98696.78;6215015;23;20024;-88
2023/04/27 11:52:48;;;;;;;0.70;0.70;;;;;;;24.18;33.93;98694.88;6211680;23;20028;-88
2023/04/27 11:55:15;;;;;;;0.60;0.60;;;;;;;25.33;30.47;98713.16;6186948;23;20020;-88
2023/04/27 11:57:42;;;;;;;0.40;0.40;;;;;;;24.82;30.01;98707.25;6213620;23;20522;-86
2023/04/27 12:00:10;;;;;;;0.60;0.60;;;;;;;25.05;30.29;98708.34;6213420;23;20024;-88
2023/04/27 12:02:43;;;;;;;0.50;0.50;;;;;;;25.99;28.23;98700.00;6212679;23;20020;-88
2023/04/27 12:05:11;;;;;;;0.50;0.50;;;;;;;26.21;27.71;98693.09;6211330;23;20341;-88