Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:56;;;;;;;21.58;14.43;;;;;;;22.74;71.47;99348.53;5112052;28;20039;-66
2021/07/16 00:04:22;;;;;;;21.92;13.38;;;;;;;22.59;71.45;99345.28;5112080;28;20055;-64
2021/07/16 00:06:48;;;;;;;22.38;14.75;;;;;;;22.08;73.47;99351.06;5093871;28;20496;-62
2021/07/16 00:09:14;;;;;;;26.73;16.95;;;;;;;21.65;75.23;99352.63;5093727;28;20173;-64
2021/07/16 00:11:40;;;;;;;25.77;15.95;;;;;;;21.70;75.78;99340.69;5093802;28;20043;-64
2021/07/16 00:14:05;;;;;;;29.90;22.10;;;;;;;21.59;75.18;99335.31;5113165;28;20098;-64
2021/07/16 00:16:31;;;;;;;26.50;18.25;;;;;;;21.67;76.08;99351.56;5111002;28;20551;-65
2021/07/16 00:18:58;;;;;;;30.30;20.15;;;;;;;21.56;76.17;99354.19;5112792;28;20039;-64
2021/07/16 00:21:24;;;;;;;29.70;18.10;;;;;;;21.40;76.78;99333.19;5112279;28;20039;-64
2021/07/16 00:23:50;;;;;;;30.35;16.38;;;;;;;21.84;74.80;99343.13;5113091;28;20055;-64
2021/07/16 00:26:16;;;;;;;38.78;17.15;;;;;;;21.96;74.35;99356.47;5112649;28;20101;-65
2021/07/16 00:28:43;;;;;;;36.33;22.65;;;;;;;21.52;75.75;99340.22;5112609;28;20492;-64
2021/07/16 00:31:09;;;;;;;36.63;18.52;;;;;;;21.28;76.23;99330.59;5112241;28;20059;-63
2021/07/16 00:33:35;;;;;;;38.22;26.65;;;;;;;21.11;77.53;99345.97;5111779;28;20063;-64
2021/07/16 00:36:02;;;;;;;37.10;27.52;;;;;;;21.00;78.17;99356.53;5111962;28;20115;-63
2021/07/16 00:38:27;;;;;;;43.60;31.42;;;;;;;20.83;78.78;99352.47;5111657;28;20126;-67
2021/07/16 00:40:53;;;;;;;38.03;30.10;;;;;;;20.68;79.27;99336.75;5110357;28;20433;-64
2021/07/16 00:43:19;;;;;;;47.20;31.25;;;;;;;20.65;79.48;99351.09;5110409;28;20084;-63
2021/07/16 00:45:45;;;;;;;38.90;31.80;;;;;;;20.65;79.63;99355.56;5111520;28;20070;-64
2021/07/16 00:48:11;;;;;;;32.25;24.48;;;;;;;20.82;78.79;99345.44;5111279;28;20040;-65
2021/07/16 00:50:38;;;;;;;28.08;22.73;;;;;;;20.77;78.69;99349.38;5111472;28;20431;-64
2021/07/16 00:53:06;;;;;;;33.40;26.30;;;;;;;20.63;79.20;99348.56;5111391;28;20458;-64
2021/07/16 00:55:32;;;;;;;30.02;19.70;;;;;;;21.22;77.31;99340.72;5111068;28;20035;-65
2021/07/16 00:57:59;;;;;;;35.65;24.40;;;;;;;21.47;75.86;99329.09;5092324;28;20040;-64
2021/07/16 01:00:25;;;;;;;22.13;14.80;;;;;;;21.86;73.83;99345.66;5111770;28;20103;-64
2021/07/16 01:02:52;;;;;;;29.13;16.27;;;;;;;21.64;74.27;99333.16;5110617;28;20054;-65
2021/07/16 01:05:21;;;;;;;22.75;15.77;;;;;;;21.86;73.58;99322.56;5110683;28;20046;-65
2021/07/16 01:07:49;;;;;;;18.63;15.10;;;;;;;22.08;72.21;99335.06;5110421;28;20042;-65
2021/07/16 01:10:16;;;;;;;22.00;14.80;;;;;;;22.10;71.92;99334.97;5111029;28;20086;-65
2021/07/16 01:12:42;;;;;;;28.05;16.60;;;;;;;22.15;71.94;99320.31;5111110;28;20043;-66
2021/07/16 01:15:14;;;;;;;22.58;14.57;;;;;;;22.34;70.87;99335.72;5111333;28;20047;-65
2021/07/16 01:17:40;;;;;;;27.25;16.77;;;;;;;21.96;72.54;99329.81;5111454;28;20047;-64
2021/07/16 01:20:12;;;;;;;26.55;18.60;;;;;;;21.58;74.40;99330.97;5111090;28;20046;-64
2021/07/16 01:22:40;;;;;;;22.48;14.98;;;;;;;21.31;74.33;99317.06;5111503;28;20053;-65
2021/07/16 01:25:12;;;;;;;17.25;13.75;;;;;;;21.70;72.73;99327.38;5110621;28;20477;-65
2021/07/16 01:27:39;;;;;;;19.08;13.10;;;;;;;21.73;72.52;99328.94;5110500;28;20077;-65
2021/07/16 01:30:10;;;;;;;17.15;13.35;;;;;;;21.83;71.81;99327.25;5093378;28;20108;-65
2021/07/16 01:32:39;;;;;;;21.55;13.05;;;;;;;22.24;71.02;99332.06;5110811;28;20059;-65
2021/07/16 01:35:06;;;;;;;20.23;13.52;;;;;;;22.35;70.30;99321.44;5110264;28;20489;-64
2021/07/16 01:37:32;;;;;;;20.73;13.13;;;;;;;22.36;69.61;99322.28;5110817;28;20036;-65
2021/07/16 01:39:59;;;;;;;19.98;12.52;;;;;;;22.31;69.84;99330.63;5110589;28;20050;-64
2021/07/16 01:42:33;;;;;;;25.45;13.73;;;;;;;21.94;71.09;99321.09;5092738;28;20126;-65
2021/07/16 01:45:00;;;;;;;21.00;12.85;;;;;;;21.87;71.64;99340.22;5092144;28;20042;-64
2021/07/16 01:47:26;;;;;;;20.45;13.85;;;;;;;21.48;73.21;99324.63;5109288;28;20047;-64
2021/07/16 01:49:51;;;;;;;19.55;12.50;;;;;;;21.66;72.52;99322.41;5090527;28;20040;-65
2021/07/16 01:52:17;;;;;;;19.73;11.98;;;;;;;21.81;71.75;99322.06;5109869;28;20058;-64
2021/07/16 01:54:43;;;;;;;23.00;12.60;;;;;;;21.82;71.90;99339.72;5108777;28;20039;-64
2021/07/16 01:57:09;;;;;;;16.38;11.85;;;;;;;21.79;71.77;99334.66;5109752;28;20065;-65
2021/07/16 01:59:34;;;;;;;17.80;11.70;;;;;;;22.08;71.09;99337.75;5110082;28;20041;-63
2021/07/16 02:02:00;;;;;;;14.55;10.93;;;;;;;22.42;69.52;99324.44;5092194;28;20123;-65
2021/07/16 02:04:26;;;;;;;19.60;11.13;;;;;;;22.65;68.95;99331.44;5110615;28;20514;-64
2021/07/16 02:06:52;;;;;;;18.75;12.32;;;;;;;22.65;69.07;99335.94;5110834;28;20447;-64
2021/07/16 02:09:18;;;;;;;15.30;12.15;;;;;;;22.42;69.58;99330.63;5110704;28;20074;-64
2021/07/16 02:11:43;;;;;;;21.60;13.18;;;;;;;22.06;70.96;99325.50;5109817;28;20071;-65
2021/07/16 02:14:09;;;;;;;20.27;13.00;;;;;;;22.29;70.68;99345.88;5111518;28;20052;-64
2021/07/16 02:16:35;;;;;;;15.93;12.15;;;;;;;22.60;69.06;99346.13;5110854;28;20089;-65
2021/07/16 02:19:02;;;;;;;14.55;11.45;;;;;;;22.89;67.76;99339.31;5111399;28;20067;-63
2021/07/16 02:21:27;;;;;;;20.70;11.07;;;;;;;22.92;67.79;99336.41;5111125;28;20050;-67
2021/07/16 02:23:53;;;;;;;18.13;11.85;;;;;;;22.61;68.44;99313.16;5110964;28;20039;-63
2021/07/16 02:26:19;;;;;;;20.08;11.60;;;;;;;22.79;67.83;99320.50;5110655;28;20567;-65
2021/07/16 02:28:44;;;;;;;22.10;10.73;;;;;;;23.71;64.70;99323.63;5110266;28;20085;-63
2021/07/16 02:31:12;;;;;;;18.25;11.35;;;;;;;24.42;62.62;99329.09;5091960;28;20086;-64
2021/07/16 02:33:39;;;;;;;17.38;11.40;;;;;;;24.85;61.00;99321.66;5110166;28;20564;-64
2021/07/16 02:36:06;;;;;;;19.65;10.50;;;;;;;25.23;59.81;99307.47;5110220;28;20416;-64
2021/07/16 02:38:32;;;;;;;15.35;11.20;;;;;;;25.75;58.30;99324.13;5110833;28;20044;-63
2021/07/16 02:40:58;;;;;;;16.98;10.35;;;;;;;26.23;56.23;99326.69;5096616;28;20048;-64
2021/07/16 02:43:24;;;;;;;17.73;10.63;;;;;;;26.53;55.69;99319.41;5114340;28;20173;-64
2021/07/16 02:45:51;;;;;;;15.52;9.82;;;;;;;26.97;54.30;99319.59;5115264;28;20077;-65
2021/07/16 02:48:17;;;;;;;16.10;9.95;;;;;;;27.44;52.55;99329.13;5079733;28;20040;-64
2021/07/16 02:50:44;;;;;;;19.63;10.35;;;;;;;27.19;52.92;99319.16;5095883;28;20048;-64
2021/07/16 02:53:12;;;;;;;18.08;10.13;;;;;;;27.58;51.97;99327.78;5114415;28;20056;-64
2021/07/16 02:55:39;;;;;;;16.92;9.73;;;;;;;28.12;50.37;99329.34;5113856;28;20131;-64
2021/07/16 02:58:05;;;;;;;18.75;9.95;;;;;;;28.65;49.35;99327.47;5112737;28;20150;-64
2021/07/16 03:00:31;;;;;;;14.45;9.35;;;;;;;29.02;48.55;99327.97;5113792;28;20047;-64
2021/07/16 03:02:58;;;;;;;17.90;9.70;;;;;;;29.02;48.15;99317.19;5093990;28;20126;-64
2021/07/16 03:05:28;;;;;;;17.58;10.00;;;;;;;29.12;47.98;99324.28;5113550;28;20568;-64
2021/07/16 03:07:54;;;;;;;20.10;10.63;;;;;;;29.45;46.87;99319.81;5113273;28;20040;-64
2021/07/16 03:10:22;;;;;;;16.73;11.98;;;;;;;29.32;47.57;99329.19;5114467;28;20426;-65
2021/07/16 03:12:50;;;;;;;16.85;12.40;;;;;;;29.66;46.74;99330.91;5114432;28;20035;-63
2021/07/16 03:15:19;;;;;;;19.17;13.75;;;;;;;29.78;46.80;99335.00;5112969;28;20134;-64
2021/07/16 03:17:45;;;;;;;27.25;12.60;;;;;;;30.06;46.84;99331.94;5113545;28;20066;-65
2021/07/16 03:20:37;;;;;;;53.50;13.30;;;;;;;30.46;45.84;99333.66;5112972;28;20106;-64
2021/07/16 03:23:08;;;;;;;63.20;13.95;;;;;;;30.94;45.03;99335.38;5110033;28;20055;-65
2021/07/16 03:25:35;;;;;;;42.53;12.93;;;;;;;31.25;44.43;99341.63;5113511;28;20075;-65
2021/07/16 03:28:06;;;;;;;23.85;11.07;;;;;;;31.59;43.37;99351.19;5095671;28;20496;-65
2021/07/16 03:30:32;;;;;;;25.67;10.23;;;;;;;32.10;42.17;99338.75;5112945;28;20043;-66
2021/07/16 03:32:58;;;;;;;25.25;10.35;;;;;;;32.58;42.03;99354.66;5113627;28;20055;-64
2021/07/16 03:35:26;;;;;;;23.20;10.52;;;;;;;32.89;40.92;99347.19;5113840;28;20043;-65
2021/07/16 03:37:55;;;;;;;15.63;10.23;;;;;;;33.21;39.37;99345.91;5112927;28;20061;-65
2021/07/16 03:40:23;;;;;;;24.35;11.23;;;;;;;33.25;39.34;99346.34;5114083;28;20055;-64
2021/07/16 03:42:50;;;;;;;21.27;10.63;;;;;;;33.57;38.64;99350.47;5112950;28;20040;-65
2021/07/16 03:45:18;;;;;;;19.33;10.20;;;;;;;33.82;37.73;99348.22;5113051;28;20445;-65
2021/07/16 03:47:45;;;;;;;14.63;9.63;;;;;;;33.72;37.48;99360.22;5114121;28;20479;-65
2021/07/16 03:50:12;;;;;;;17.25;11.05;;;;;;;33.70;37.01;99354.16;5111884;28;20507;-65
2021/07/16 03:52:38;;;;;;;17.55;10.27;;;;;;;33.38;37.76;99346.50;5112962;28;20043;-64
2021/07/16 03:55:08;;;;;;;18.77;10.80;;;;;;;33.49;37.70;99346.03;5111848;28;20043;-64
2021/07/16 03:57:34;;;;;;;24.15;10.57;;;;;;;33.55;38.72;99331.69;5111646;28;20069;-65
2021/07/16 04:00:06;;;;;;;17.42;10.45;;;;;;;34.14;37.78;99342.19;5112478;28;20134;-66
2021/07/16 04:02:34;;;;;;;19.95;10.13;;;;;;;34.49;37.68;99351.25;5112015;28;20167;-64
2021/07/16 04:05:00;;;;;;;16.60;9.77;;;;;;;34.86;35.85;99363.56;5111387;28;20333;-66
2021/07/16 04:07:28;;;;;;;19.90;10.43;;;;;;;34.75;36.48;99358.69;5111729;28;20500;-65
2021/07/16 04:09:55;;;;;;;19.83;9.27;;;;;;;34.82;36.42;99354.13;5110476;28;20062;-64
2021/07/16 04:12:21;;;;;;;19.60;10.27;;;;;;;34.71;36.15;99354.69;5111990;28;20146;-65
2021/07/16 04:14:51;;;;;;;14.52;10.32;;;;;;;34.71;36.85;99355.53;5111342;28;20545;-64
2021/07/16 04:17:24;;;;;;;18.17;10.70;;;;;;;34.62;36.54;99356.75;5111030;28;20036;-66
2021/07/16 04:19:50;;;;;;;20.33;10.07;;;;;;;35.33;35.30;99348.28;5111660;28;20092;-63
2021/07/16 04:22:17;;;;;;;13.93;10.00;;;;;;;35.61;34.98;99356.28;5111400;28;20039;-64
2021/07/16 04:24:44;;;;;;;16.60;9.85;;;;;;;35.93;33.84;99354.66;5094337;28;20082;-65
2021/07/16 04:27:11;;;;;;;20.90;10.20;;;;;;;36.32;33.10;99353.78;5110686;28;20051;-64
2021/07/16 04:29:37;;;;;;;17.77;9.55;;;;;;;36.56;32.47;99355.00;5094253;28;20054;-65
2021/07/16 04:32:04;;;;;;;15.35;9.65;;;;;;;36.78;31.71;99361.88;5110592;28;20060;-65
2021/07/16 04:34:31;;;;;;;16.30;9.90;;;;;;;37.08;31.44;99353.13;5093373;28;20102;-64
2021/07/16 04:36:58;;;;;;;15.20;9.20;;;;;;;37.48;31.10;99360.09;5111450;28;20039;-64
2021/07/16 04:39:24;;;;;;;13.95;8.90;;;;;;;37.63;30.35;99354.31;5110302;28;20077;-64
2021/07/16 04:41:49;;;;;;;14.15;10.25;;;;;;;38.00;29.67;99366.22;5111880;28;20152;-65
2021/07/16 04:44:15;;;;;;;15.77;7.78;;;;;;;38.12;28.87;99350.78;5110913;28;20085;-65
2021/07/16 04:46:41;;;;;;;15.73;7.85;;;;;;;37.83;28.67;99363.19;5092892;28;20036;-66
2021/07/16 04:49:07;;;;;;;17.42;7.47;;;;;;;38.23;28.41;99354.69;5110309;28;20386;-65
2021/07/16 04:51:34;;;;;;;18.92;8.60;;;;;;;38.29;27.94;99350.22;5111535;28;20548;-64
2021/07/16 04:54:01;;;;;;;18.38;9.10;;;;;;;38.57;27.69;99352.44;5110464;28;20092;-65
2021/07/16 04:56:27;;;;;;;13.57;8.50;;;;;;;38.87;27.84;99360.75;5091934;28;20082;-64
2021/07/16 04:58:52;;;;;;;12.30;8.05;;;;;;;38.78;27.99;99363.81;5109271;28;20069;-65
2021/07/16 05:01:21;;;;;;;18.33;8.93;;;;;;;38.35;28.73;99354.78;5110535;28;20032;-64
2021/07/16 05:03:48;;;;;;;16.05;8.57;;;;;;;38.51;27.75;99356.91;5109275;28;20039;-65
2021/07/16 05:06:13;;;;;;;14.02;9.13;;;;;;;38.16;28.79;99362.13;5090472;28;20163;-65
2021/07/16 05:08:40;;;;;;;19.40;8.80;;;;;;;38.72;27.53;99359.25;5090242;28;20043;-65
2021/07/16 05:11:06;;;;;;;17.38;8.02;;;;;;;38.82;26.95;99371.53;5107528;28;20046;-65
2021/07/16 05:13:35;;;;;;;13.98;8.18;;;;;;;38.62;27.16;99366.28;5108814;28;20084;-66
2021/07/16 05:16:05;;;;;;;16.17;7.53;;;;;;;37.92;28.19;99371.16;5091892;28;20050;-65
2021/07/16 05:18:31;;;;;;;12.82;7.65;;;;;;;38.08;28.04;99368.69;5109059;28;20043;-65
2021/07/16 05:20:57;;;;;;;16.73;7.50;;;;;;;38.74;27.29;99373.53;5108190;28;20089;-64
2021/07/16 05:23:23;;;;;;;18.20;7.50;;;;;;;37.70;28.51;99373.41;5108865;28;20443;-65
2021/07/16 05:25:49;;;;;;;14.00;7.55;;;;;;;38.04;28.04;99367.47;5090873;28;20673;-64
2021/07/16 05:28:15;;;;;;;14.38;6.85;;;;;;;38.66;27.30;99373.84;5110647;28;20035;-65
2021/07/16 05:30:41;;;;;;;12.85;7.20;;;;;;;39.13;26.20;99365.91;5109910;28;20122;-65
2021/07/16 05:33:07;;;;;;;17.10;6.80;;;;;;;39.56;25.38;99379.44;5109184;28;20134;-64
2021/07/16 05:35:33;;;;;;;22.50;8.20;;;;;;;39.33;25.79;99374.66;5109258;28;20142;-64
2021/07/16 05:37:59;;;;;;;13.65;7.10;;;;;;;39.37;26.07;99375.88;5109596;28;20062;-64
2021/07/16 05:40:25;;;;;;;13.70;7.18;;;;;;;39.97;25.43;99358.56;5091215;28;20035;-64
2021/07/16 05:42:51;;;;;;;11.63;7.00;;;;;;;39.88;25.54;99370.91;5109182;28;20047;-67
2021/07/16 05:45:17;;;;;;;13.13;7.65;;;;;;;39.71;25.44;99370.78;5108197;28;20095;-65
2021/07/16 05:47:43;;;;;;;12.30;7.50;;;;;;;39.05;25.72;99361.59;5108484;28;20131;-65
2021/07/16 05:50:09;;;;;;;13.50;6.97;;;;;;;39.90;24.86;99366.88;5109524;28;20059;-65
2021/07/16 05:52:35;;;;;;;12.15;7.25;;;;;;;39.47;25.73;99375.34;5091277;28;20047;-64
2021/07/16 05:55:01;;;;;;;14.90;7.60;;;;;;;38.77;27.08;99373.06;5109479;28;20066;-65
2021/07/16 05:57:27;;;;;;;16.15;7.47;;;;;;;38.89;27.37;99375.03;5108474;28;20130;-65
2021/07/16 05:59:53;;;;;;;13.95;7.97;;;;;;;38.78;26.81;99361.06;5109963;28;20063;-65
2021/07/16 06:02:19;;;;;;;18.80;8.32;;;;;;;39.05;26.76;99372.53;5107366;28;20467;-65
2021/07/16 06:04:45;;;;;;;18.40;7.55;;;;;;;39.34;26.08;99370.84;5109742;28;20160;-64
2021/07/16 06:07:10;;;;;;;13.65;7.97;;;;;;;38.59;26.97;99355.78;5108160;28;20503;-65
2021/07/16 06:09:36;;;;;;;15.15;7.78;;;;;;;39.55;25.79;99379.66;5107724;28;20092;-64
2021/07/16 06:12:02;;;;;;;11.50;7.65;;;;;;;39.06;26.58;99355.03;5088803;28;20039;-64
2021/07/16 06:14:30;;;;;;;16.55;7.75;;;;;;;39.53;25.59;99376.31;5110551;28;20040;-64
2021/07/16 06:16:55;;;;;;;19.10;8.10;;;;;;;40.27;24.51;99366.69;5112602;28;20046;-64
2021/07/16 06:19:21;;;;;;;15.88;7.88;;;;;;;40.37;24.60;99372.44;5113450;28;20047;-66
2021/07/16 06:21:47;;;;;;;20.83;7.90;;;;;;;40.24;24.82;99359.78;5113380;28;20040;-65
2021/07/16 06:24:13;;;;;;;15.20;7.40;;;;;;;40.46;25.08;99373.72;5113302;28;20046;-65
2021/07/16 06:26:39;;;;;;;9.35;7.10;;;;;;;40.42;24.29;99371.72;5112747;28;20043;-66
2021/07/16 06:29:06;;;;;;;15.25;7.28;;;;;;;40.52;23.88;99380.16;5095294;28;20039;-65
2021/07/16 06:31:32;;;;;;;16.85;7.28;;;;;;;40.27;24.13;99362.03;5112497;28;20039;-67
2021/07/16 06:33:59;;;;;;;12.10;7.28;;;;;;;40.53;23.88;99373.59;5111975;28;20054;-66
2021/07/16 06:36:24;;;;;;;20.85;8.00;;;;;;;40.43;23.74;99374.22;5113077;28;20039;-65
2021/07/16 06:38:50;;;;;;;17.90;7.45;;;;;;;40.25;23.95;99361.44;5112503;28;20049;-66
2021/07/16 06:41:17;;;;;;;18.45;7.63;;;;;;;40.07;24.22;99355.22;5113254;28;20040;-66
2021/07/16 06:43:42;;;;;;;12.52;6.68;;;;;;;39.89;24.49;99348.75;5112565;28;20446;-66
2021/07/16 06:46:08;;;;;;;20.25;6.10;;;;;;;40.26;23.37;99359.53;5113353;28;20042;-64
2021/07/16 06:48:35;;;;;;;9.73;6.22;;;;;;;40.00;24.33;99361.66;5112749;28;20369;-66
2021/07/16 06:51:01;;;;;;;13.35;6.60;;;;;;;40.06;23.98;99345.34;5112619;28;20047;-65
2021/07/16 06:53:26;;;;;;;14.68;6.15;;;;;;;40.01;24.43;99355.09;5111553;28;20044;-65
2021/07/16 06:55:52;;;;;;;18.92;7.00;;;;;;;39.74;24.55;99362.09;5110761;28;20456;-66
2021/07/16 06:58:18;;;;;;;12.20;6.68;;;;;;;39.49;25.00;99362.28;5111489;28;20408;-64
2021/07/16 07:00:44;;;;;;;13.95;6.60;;;;;;;38.93;25.88;99362.56;5111508;28;20122;-65
2021/07/16 07:03:10;;;;;;;16.88;6.65;;;;;;;39.33;25.21;99360.97;5111973;28;20404;-65
2021/07/16 07:05:36;;;;;;;11.40;6.55;;;;;;;39.30;25.08;99353.22;5111752;28;20043;-64
2021/07/16 07:08:02;;;;;;;14.70;6.60;;;;;;;39.85;24.46;99349.47;5112311;28;20046;-65
2021/07/16 07:10:28;;;;;;;15.60;6.38;;;;;;;40.14;24.55;99355.97;5111123;28;20165;-65
2021/07/16 07:12:53;;;;;;;9.60;6.40;;;;;;;40.73;23.57;99345.78;5111154;28;20491;-64
2021/07/16 07:15:19;;;;;;;13.02;6.95;;;;;;;40.77;22.81;99364.25;5110808;28;20078;-65
2021/07/16 07:17:46;;;;;;;9.43;6.32;;;;;;;41.41;22.51;99355.97;5093319;28;20050;-64
2021/07/16 07:20:12;;;;;;;12.40;6.55;;;;;;;42.04;21.18;99352.97;5111878;28;20436;-66
2021/07/16 07:22:39;;;;;;;15.00;6.55;;;;;;;42.41;20.89;99344.19;5110444;28;20119;-64
2021/07/16 07:25:05;;;;;;;11.68;6.20;;;;;;;42.01;21.46;99352.63;5111615;28;20043;-66
2021/07/16 07:27:32;;;;;;;10.88;6.07;;;;;;;41.04;21.87;99345.38;5111734;28;20044;-64
2021/07/16 07:29:58;;;;;;;7.78;5.03;;;;;;;40.73;21.84;99356.75;5111795;28;20042;-64
2021/07/16 07:32:24;;;;;;;13.07;5.45;;;;;;;39.58;22.97;99354.56;5111825;28;20083;-66
2021/07/16 07:34:50;;;;;;;11.07;5.90;;;;;;;39.89;22.63;99346.00;5110918;28;20354;-64
2021/07/16 07:37:16;;;;;;;12.88;5.88;;;;;;;40.77;21.31;99353.28;5111932;28;20050;-65
2021/07/16 07:39:42;;;;;;;7.28;5.82;;;;;;;40.26;22.18;99349.41;5110238;28;20085;-65
2021/07/16 07:42:11;;;;;;;10.95;5.93;;;;;;;41.16;21.24;99340.66;5109934;28;20047;-65
2021/07/16 07:44:37;;;;;;;13.60;6.47;;;;;;;40.19;22.92;99345.13;5111452;28;20050;-65
2021/07/16 07:47:03;;;;;;;11.10;5.70;;;;;;;40.08;22.59;99344.03;5112145;28;20050;-65
2021/07/16 07:49:29;;;;;;;7.38;5.93;;;;;;;39.48;23.75;99355.09;5113536;28;20036;-66
2021/07/16 07:51:55;;;;;;;10.43;6.28;;;;;;;39.72;23.50;99354.09;5112729;28;20154;-65
2021/07/16 07:54:20;;;;;;;12.55;6.38;;;;;;;39.82;24.26;99350.78;5093849;28;20046;-65
2021/07/16 07:56:46;;;;;;;13.13;6.18;;;;;;;38.63;25.25;99341.44;5110570;28;20036;-65
2021/07/16 07:59:12;;;;;;;10.32;5.65;;;;;;;37.44;26.91;99336.19;5111276;28;20047;-64
2021/07/16 08:01:37;;;;;;;6.88;6.10;;;;;;;36.02;28.88;99338.94;5112071;28;20044;-65
2021/07/16 08:04:04;;;;;;;9.85;6.43;;;;;;;36.70;27.14;99331.28;5110793;28;20071;-65
2021/07/16 08:06:30;;;;;;;7.22;6.53;;;;;;;37.77;25.40;99342.25;5112617;28;20056;-64
2021/07/16 08:08:56;;;;;;;9.63;6.00;;;;;;;39.05;23.38;99345.16;5093388;28;20036;-64
2021/07/16 08:11:22;;;;;;;8.68;6.15;;;;;;;40.06;22.68;99353.56;5110484;28;20047;-66
2021/07/16 08:13:48;;;;;;;10.50;6.82;;;;;;;40.00;23.19;99347.97;5110962;28;20537;-64
2021/07/16 08:16:14;;;;;;;10.73;6.32;;;;;;;39.12;24.27;99341.50;5109904;28;20488;-64
2021/07/16 08:18:40;;;;;;;12.48;6.40;;;;;;;38.05;25.83;99338.25;5109981;28;20449;-64
2021/07/16 08:21:05;;;;;;;11.15;6.50;;;;;;;38.92;24.10;99336.28;5108211;28;20047;-64
2021/07/16 08:23:31;;;;;;;11.70;5.43;;;;;;;38.27;25.22;99339.53;5109356;28;20043;-63
2021/07/16 08:25:57;;;;;;;7.53;5.72;;;;;;;36.58;27.52;99339.28;5110322;28;20040;-65
2021/07/16 08:28:22;;;;;;;7.50;6.45;;;;;;;36.09;28.25;99337.88;5108579;28;20050;-65
2021/07/16 08:30:48;;;;;;;10.00;6.32;;;;;;;37.70;25.04;99327.81;5092880;28;20078;-64
2021/07/16 08:33:14;;;;;;;7.55;6.50;;;;;;;38.06;25.10;99321.63;5110517;28;20143;-64
2021/07/16 08:35:39;;;;;;;9.05;6.05;;;;;;;39.44;23.44;99345.69;5111046;28;20104;-64
2021/07/16 08:38:05;;;;;;;7.10;6.05;;;;;;;40.25;22.26;99330.47;5110962;28;20040;-64
2021/07/16 08:40:33;;;;;;;7.90;5.85;;;;;;;40.69;21.72;99339.09;5109966;28;20036;-63
2021/07/16 08:42:59;;;;;;;6.18;5.57;;;;;;;41.14;21.36;99334.56;5089471;28;20046;-64
2021/07/16 08:45:26;;;;;;;6.78;5.88;;;;;;;37.62;24.95;99327.22;5109606;28;20043;-64
2021/07/16 08:47:52;;;;;;;10.43;6.78;;;;;;;37.17;25.57;99343.69;5108772;28;20169;-65
2021/07/16 08:50:19;;;;;;;8.20;6.53;;;;;;;38.00;24.34;99343.56;5110007;28;20031;-63
2021/07/16 08:52:46;;;;;;;12.70;6.50;;;;;;;38.00;24.84;99335.34;5110088;28;20490;-63
2021/07/16 08:55:13;;;;;;;11.82;6.68;;;;;;;37.23;25.97;99329.19;5108160;28;20035;-65
2021/07/16 08:57:39;;;;;;;6.97;6.28;;;;;;;36.80;26.47;99335.25;5108604;28;20047;-67
2021/07/16 09:00:08;;;;;;;8.80;6.60;;;;;;;36.90;26.14;99338.34;5090480;28;20051;-63
2021/07/16 09:02:35;;;;;;;7.80;6.03;;;;;;;36.12;26.96;99326.56;5090680;28;20088;-64
2021/07/16 09:05:08;;;;;;;10.68;6.57;;;;;;;35.78;27.48;99329.50;5090841;28;20035;-63
2021/07/16 09:07:43;;;;;;;8.80;6.00;;;;;;;35.80;28.58;99321.97;5108163;28;20044;-64
2021/07/16 09:10:11;;;;;;;8.73;7.00;;;;;;;36.17;28.32;99328.66;5108119;28;20031;-65
2021/07/16 09:12:37;;;;;;;10.80;7.03;;;;;;;36.40;27.69;99320.03;5105432;28;20087;-65
2021/07/16 09:15:15;;;;;;;14.60;6.82;;;;;;;36.07;29.10;99323.66;5106697;28;20339;-65
2021/07/16 09:17:47;;;;;;;8.93;6.30;;;;;;;35.25;29.00;99323.97;5108131;28;20054;-66
2021/07/16 09:20:23;;;;;;;6.80;5.70;;;;;;;34.58;29.01;99322.03;5088384;28;20089;-65
2021/07/16 09:23:16;;;;;;;6.82;6.13;;;;;;;34.70;29.30;99323.13;5108846;28;20050;-65
2021/07/16 09:25:43;;;;;;;6.65;6.05;;;;;;;33.97;30.73;99325.38;5107182;28;20111;-64
2021/07/16 09:28:29;;;;;;;7.07;6.32;;;;;;;33.00;32.59;99316.91;5108177;28;20086;-66
2021/07/16 09:31:14;;;;;;;11.77;6.75;;;;;;;32.66;32.62;99305.81;5107112;28;20096;-65
2021/07/16 09:33:56;;;;;;;7.78;6.32;;;;;;;33.01;32.51;99321.28;5107232;28;20067;-67
2021/07/16 09:36:26;;;;;;;8.23;6.95;;;;;;;33.15;32.54;99323.09;5088541;28;20650;-65
2021/07/16 09:39:12;;;;;;;9.27;6.88;;;;;;;33.33;32.51;99306.41;5108853;28;20065;-65
2021/07/16 09:41:55;;;;;;;14.05;7.93;;;;;;;33.82;32.69;99315.66;5108050;28;20554;-63
2021/07/16 09:44:40;;;;;;;10.02;7.47;;;;;;;33.60;32.59;99312.09;5106912;28;20072;-65
2021/07/16 09:47:16;;;;;;;8.90;7.95;;;;;;;33.71;32.66;99315.13;5108663;28;20054;-65
2021/07/16 09:49:48;;;;;;;13.85;8.07;;;;;;;33.59;32.10;99295.00;5107491;28;20149;-65
2021/07/16 09:52:18;;;;;;;11.38;7.55;;;;;;;33.78;32.49;99313.31;5088834;28;20032;-66
2021/07/16 09:55:07;;;;;;;9.02;7.45;;;;;;;33.87;32.60;99307.75;5090611;28;20051;-64
2021/07/16 09:57:37;;;;;;;8.77;7.50;;;;;;;33.93;32.04;99294.25;5108754;28;20082;-65
2021/07/16 10:00:13;;;;;;;8.88;6.70;;;;;;;33.12;33.35;99288.25;5090291;28;20071;-64
2021/07/16 10:02:42;;;;;;;16.65;7.68;;;;;;;32.93;33.72;99294.31;5108065;28;20620;-64
2021/07/16 10:05:08;;;;;;;8.60;7.07;;;;;;;32.76;32.34;99287.41;5090323;28;20051;-64
2021/07/16 10:07:35;;;;;;;11.65;7.07;;;;;;;32.84;32.81;99301.72;5106903;28;20408;-65
2021/07/16 10:10:02;;;;;;;8.43;7.55;;;;;;;32.97;33.07;99295.59;5089358;28;20039;-65
2021/07/16 10:12:30;;;;;;;11.45;7.53;;;;;;;32.34;32.61;99291.66;5106032;28;20066;-63
2021/07/16 10:14:57;;;;;;;7.70;7.00;;;;;;;32.59;32.96;99283.22;5107921;28;20051;-64
2021/07/16 10:17:23;;;;;;;8.60;7.15;;;;;;;32.61;32.25;99271.16;5089145;28;20094;-65
2021/07/16 10:19:50;;;;;;;8.07;7.15;;;;;;;32.85;31.31;99283.59;5108183;28;20492;-66
2021/07/16 10:22:17;;;;;;;7.90;7.00;;;;;;;33.07;31.48;99282.56;5107616;28;20047;-64
2021/07/16 10:24:44;;;;;;;14.48;8.02;;;;;;;32.86;31.61;99285.25;5089019;28;20534;-65
2021/07/16 10:27:10;;;;;;;8.32;7.63;;;;;;;32.89;31.68;99263.19;5089336;28;21143;-65
2021/07/16 10:29:43;;;;;;;11.05;6.95;;;;;;;33.20;31.56;99283.72;5109097;28;20043;-63
2021/07/16 10:32:09;;;;;;;9.10;7.40;;;;;;;33.28;31.79;99270.03;5107916;28;20055;-64
2021/07/16 10:34:39;;;;;;;8.45;7.35;;;;;;;33.43;29.55;99260.81;5108940;28;20050;-64
2021/07/16 10:37:06;;;;;;;12.18;7.15;;;;;;;33.63;29.72;99273.75;5090409;28;20036;-63
2021/07/16 10:39:55;;;;;;;10.50;7.50;;;;;;;33.68;29.45;99250.41;5108384;28;20499;-65
2021/07/16 10:42:30;;;;;;;12.55;6.78;;;;;;;33.74;29.59;99265.91;5108177;28;20050;-64
2021/07/16 10:45:03;;;;;;;7.47;6.78;;;;;;;33.78;29.99;99252.78;5107742;28;20138;-64
2021/07/16 10:47:35;;;;;;;9.07;6.68;;;;;;;33.68;30.10;99258.53;5107342;28;20039;-65
2021/07/16 10:50:01;;;;;;;12.05;6.85;;;;;;;33.53;31.04;99251.53;5105876;28;20051;-64
2021/07/16 10:52:51;;;;;;;9.43;6.72;;;;;;;33.61;31.67;99248.69;5107823;28;20044;-65
2021/07/16 10:55:39;;;;;;;13.38;7.53;;;;;;;33.69;31.15;99257.50;5093781;28;20047;-64
2021/07/16 10:58:21;;;;;;;12.15;6.88;;;;;;;33.52;31.74;99248.00;5107279;28;20048;-64
2021/07/16 11:01:01;;;;;;;12.32;7.80;;;;;;;33.65;31.59;99250.81;5093652;28;20043;-64
2021/07/16 11:03:40;;;;;;;13.10;7.35;;;;;;;33.84;30.66;99234.88;5111748;28;20176;-65
2021/07/16 11:06:08;;;;;;;8.77;7.47;;;;;;;33.96;30.42;99244.16;5112422;28;20048;-65
2021/07/16 11:08:34;;;;;;;12.95;7.40;;;;;;;34.00;30.74;99240.00;5111760;28;20043;-66
2021/07/16 11:11:01;;;;;;;8.60;7.15;;;;;;;33.91;30.44;99239.31;5111083;28;20043;-65
2021/07/16 11:13:37;;;;;;;14.43;7.45;;;;;;;33.78;31.00;99234.63;5111720;28;20051;-64
2021/07/16 11:16:15;;;;;;;10.93;6.85;;;;;;;33.60;31.58;99234.28;5110265;28;20444;-64
2021/07/16 11:19:03;;;;;;;12.40;7.18;;;;;;;33.30;31.27;99230.88;5110547;28;20126;-64
2021/07/16 11:21:47;;;;;;;10.05;6.57;;;;;;;33.15;30.08;99222.81;5110329;28;20039;-65
2021/07/16 11:24:17;;;;;;;10.30;6.75;;;;;;;33.43;29.97;99224.72;5111933;28;20047;-64
2021/07/16 11:26:52;;;;;;;10.57;6.50;;;;;;;33.51;29.47;99226.50;5111893;28;20130;-65
2021/07/16 11:29:20;;;;;;;9.70;6.43;;;;;;;33.65;29.76;99226.38;5111441;28;20043;-64