Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:42;;;;;;;2.00;1.67;;;13.50;99.90;13.50;100362.00;;;;4923248;28;110932;-72
2023/05/11 00:04:08;;;;;;;2.90;1.97;;;13.50;99.90;13.60;100363.00;;;;4925385;28;93135;-72
2023/05/11 00:06:34;;;;;;;1.13;1.03;;;13.50;99.90;13.60;100364.00;;;;4921844;28;92793;-72
2023/05/11 00:08:59;;;;;;;2.03;1.60;;;13.50;99.90;13.50;100369.00;;;;4919726;28;123494;-72
2023/05/11 00:11:25;;;;;;;2.30;1.30;;;13.50;99.90;13.50;100366.00;;;;4922690;28;121241;-72
2023/05/11 00:13:51;;;;;;;2.17;1.87;;;13.50;99.90;13.50;100364.00;;;;4923319;28;95438;-71
2023/05/11 00:16:16;;;;;;;3.53;2.00;;;13.50;99.90;13.50;100361.00;;;;4924687;28;108150;-72
2023/05/11 00:18:42;;;;;;;1.93;1.77;;;13.50;99.90;13.50;100359.00;;;;4927930;28;104669;-72
2023/05/11 00:21:08;;;;;;;2.00;1.53;;;13.50;99.90;13.50;100359.00;;;;4924190;28;92958;-72
2023/05/11 00:23:34;;;;;;;1.43;1.30;;;13.50;99.90;13.50;100366.00;;;;4921527;28;93084;-72
2023/05/11 00:25:59;;;;;;;1.63;1.13;;;13.50;99.90;13.50;100366.00;;;;4924013;28;109459;-72
2023/05/11 00:28:25;;;;;;;2.50;1.87;;;13.50;99.90;13.50;100364.00;;;;4925845;28;94823;-72
2023/05/11 00:30:56;;;;;;;1.77;1.27;;;13.50;99.90;13.50;100360.00;;;;4922150;28;112748;-73
2023/05/11 00:33:22;;;;;;;1.60;1.27;;;13.50;99.90;13.40;100364.00;;;;4927059;28;93036;-72
2023/05/11 00:35:48;;;;;;;4.63;1.57;;;13.50;99.90;13.40;100354.00;;;;4924225;28;109110;-72
2023/05/11 00:38:14;;;;;;;2.20;1.90;;;13.40;99.90;13.40;100356.00;;;;4921863;28;94075;-72
2023/05/11 00:40:40;;;;;;;2.60;2.40;;;13.40;99.90;13.30;100356.00;;;;4924190;28;93819;-72
2023/05/11 00:43:06;;;;;;;3.33;1.83;;;13.40;99.90;13.30;100365.00;;;;4926245;28;92315;-72
2023/05/11 00:45:32;;;;;;;4.17;2.00;;;13.30;99.90;13.20;100366.00;;;;4921996;28;92881;-72
2023/05/11 00:47:58;;;;;;;2.27;2.07;;;13.30;99.90;13.20;100361.00;;;;4924863;28;122085;-72
2023/05/11 00:50:24;;;;;;;4.10;1.63;;;13.20;99.90;13.10;100368.00;;;;4922836;28;123197;-72
2023/05/11 00:52:53;;;;;;;4.37;2.20;;;13.20;99.90;13.00;100367.00;;;;4922145;28;92934;-72
2023/05/11 00:55:20;;;;;;;1.93;1.83;;;13.10;99.90;13.00;100364.00;;;;4925482;28;94466;-72
2023/05/11 00:57:46;;;;;;;3.03;1.37;;;13.10;99.90;13.00;100365.00;;;;4923194;28;93422;-71
2023/05/11 01:00:12;;;;;;;1.70;1.60;;;13.00;99.90;13.00;100363.00;;;;4925941;28;99491;-72
2023/05/11 01:02:39;;;;;;;1.87;1.77;;;13.00;99.90;13.00;100364.00;;;;4925744;28;94496;-72
2023/05/11 01:05:06;;;;;;;2.73;1.97;;;13.00;99.90;13.00;100364.00;;;;4930839;28;93098;-72
2023/05/11 01:07:56;;;;;;;1.77;1.67;;;13.00;99.90;13.00;100350.00;;;;4927159;28;93137;-72
2023/05/11 01:10:41;;;;;;;3.47;1.70;;;13.00;99.90;12.90;100358.00;;;;4923554;28;115709;-72
2023/05/11 01:13:17;;;;;;;2.30;1.83;;;13.00;99.90;12.90;100361.00;;;;4929216;28;93459;-71
2023/05/11 01:15:52;;;;;;;1.77;1.63;;;13.00;99.90;12.90;100359.00;;;;4929900;28;94096;-72
2023/05/11 01:18:48;;;;;;;2.27;1.80;;;12.90;99.90;12.90;100366.00;;;;4929657;28;115677;-71
2023/05/11 01:21:15;;;;;;;3.10;1.77;;;12.90;99.90;12.80;100369.00;;;;4928818;28;115334;-72
2023/05/11 01:24:20;;;;;;;1.70;1.57;;;12.80;99.90;12.60;100375.00;;;;4930663;28;93076;-71
2023/05/11 01:27:23;;;;;;;1.77;1.67;;;12.70;99.90;12.50;100367.00;;;;4930121;28;92908;-71
2023/05/11 01:30:26;;;;;;;2.77;2.57;;;12.60;99.90;12.40;100380.00;;;;4927866;28;104328;-72
2023/05/11 01:32:57;;;;;;;4.13;2.13;;;12.60;99.90;12.40;100372.00;;;;4911168;28;94505;-72
2023/05/11 01:35:28;;;;;;;3.30;2.93;;;12.50;99.90;12.40;100371.00;;;;4930027;28;102997;-72
2023/05/11 01:37:57;;;;;;;2.73;2.20;;;12.40;99.90;12.30;100375.00;;;;4929346;28;107951;-72
2023/05/11 01:40:28;;;;;;;1.73;1.63;;;12.40;99.90;12.20;100369.00;;;;4930097;28;92894;-73
2023/05/11 01:43:17;;;;;;;1.73;1.63;;;12.40;99.90;12.10;100371.00;;;;4929975;28;94127;-72
2023/05/11 01:45:47;;;;;;;2.17;1.97;;;12.20;99.90;12.10;100378.00;;;;4930245;28;92983;-72
2023/05/11 01:48:20;;;;;;;2.83;2.27;;;12.10;99.90;12.00;100371.00;;;;4928456;28;102693;-72
2023/05/11 01:50:49;;;;;;;2.63;1.77;;;12.10;99.90;11.90;100376.00;;;;4928752;28;95625;-72
2023/05/11 01:53:16;;;;;;;3.47;2.10;;;12.00;99.90;11.90;100369.00;;;;4929250;28;93520;-72
2023/05/11 01:55:44;;;;;;;3.57;2.03;;;11.90;99.90;11.80;100375.00;;;;4929136;28;93034;-72
2023/05/11 01:58:13;;;;;;;3.90;1.87;;;11.90;99.90;11.80;100372.00;;;;4932168;28;92911;-72
2023/05/11 02:00:40;;;;;;;1.90;1.50;;;11.90;99.90;11.80;100372.00;;;;4927415;28;92456;-72
2023/05/11 02:03:08;;;;;;;2.77;2.00;;;11.80;99.90;11.80;100382.00;;;;4928082;28;112223;-72
2023/05/11 02:05:34;;;;;;;2.53;2.33;;;11.80;99.90;11.70;100375.00;;;;4926714;28;92772;-72
2023/05/11 02:08:02;;;;;;;3.87;2.43;;;11.80;99.90;11.70;100372.00;;;;4927619;28;95190;-72
2023/05/11 02:10:28;;;;;;;3.50;2.10;;;11.80;99.90;11.70;100375.00;;;;4908946;28;117702;-72
2023/05/11 02:12:54;;;;;;;2.50;1.90;;;11.70;99.90;11.70;100378.00;;;;4925327;28;120631;-72
2023/05/11 02:15:24;;;;;;;2.00;1.80;;;11.70;99.90;11.70;100371.00;;;;4924388;28;109361;-72
2023/05/11 02:17:51;;;;;;;2.07;1.73;;;11.70;99.90;11.60;100380.00;;;;4929023;28;93329;-72
2023/05/11 02:20:19;;;;;;;1.63;1.53;;;11.70;99.90;11.60;100375.00;;;;4930860;28;93047;-72
2023/05/11 02:22:45;;;;;;;2.70;2.50;;;11.50;99.90;11.60;100380.00;;;;4925385;28;105386;-72
2023/05/11 02:25:12;;;;;;;1.97;1.70;;;11.70;99.90;11.60;100387.00;;;;4926734;28;110495;-72
2023/05/11 02:27:38;;;;;;;1.87;1.63;;;11.70;99.90;11.50;100382.00;;;;4925315;28;107048;-72
2023/05/11 02:30:07;;;;;;;2.30;2.10;;;11.70;99.90;11.50;100385.00;;;;4926960;28;94539;-72
2023/05/11 02:32:37;;;;;;;3.73;1.77;;;11.60;99.90;11.50;100378.00;;;;4925467;28;94263;-72
2023/05/11 02:35:13;;;;;;;2.57;2.17;;;11.60;99.90;11.50;100388.00;;;;4928030;28;92938;-72
2023/05/11 02:37:44;;;;;;;2.70;2.33;;;11.60;99.90;11.50;100385.00;;;;4926854;28;95555;-72
2023/05/11 02:40:17;;;;;;;2.47;2.27;;;11.60;99.90;11.50;100381.00;;;;4927861;28;93309;-72
2023/05/11 02:42:45;;;;;;;2.07;1.90;;;11.60;99.90;11.50;100389.00;;;;4925674;28;93318;-72
2023/05/11 02:45:14;;;;;;;2.40;2.13;;;11.60;99.90;11.40;100377.00;;;;4928395;28;92997;-72
2023/05/11 02:47:54;;;;;;;2.67;2.47;;;11.50;99.90;11.40;100385.00;;;;4931476;28;93997;-72
2023/05/11 02:50:24;;;;;;;3.27;2.53;;;11.50;99.90;11.40;100378.00;;;;4930916;28;92265;-72
2023/05/11 02:52:54;;;;;;;3.37;1.70;;;11.40;99.90;11.30;100389.00;;;;4925930;28;93085;-72
2023/05/11 02:55:21;;;;;;;3.43;2.57;;;11.40;99.90;11.30;100389.00;;;;4927725;28;92873;-72
2023/05/11 02:57:48;;;;;;;2.97;2.10;;;11.40;99.90;11.30;100381.00;;;;4913368;28;94007;-72
2023/05/11 03:00:14;;;;;;;3.37;1.70;;;11.30;99.90;11.30;100383.00;;;;4924797;28;123632;-72
2023/05/11 03:02:39;;;;;;;2.03;1.93;;;11.30;99.90;11.20;100379.00;;;;4923297;28;94918;-72
2023/05/11 03:05:05;;;;;;;2.43;2.23;;;11.30;99.90;11.20;100385.00;;;;4922350;28;93308;-72
2023/05/11 03:07:32;;;;;;;2.73;2.13;;;11.30;99.90;11.20;100386.00;;;;4925657;28;101136;-72
2023/05/11 03:09:59;;;;;;;2.47;1.77;;;11.30;99.90;11.20;100382.00;;;;4931195;28;111255;-72
2023/05/11 03:12:30;;;;;;;2.17;1.93;;;11.30;99.90;11.20;100383.00;;;;4927868;28;93297;-72
2023/05/11 03:14:57;;;;;;;2.50;2.07;;;11.30;99.90;11.20;100386.00;;;;4925861;28;92577;-72
2023/05/11 03:17:24;;;;;;;2.13;1.93;;;11.20;99.90;11.20;100383.00;;;;4926436;28;93016;-72
2023/05/11 03:19:55;;;;;;;2.97;2.03;;;11.20;99.90;11.10;100377.00;;;;4928164;28;93312;-72
2023/05/11 03:22:25;;;;;;;2.53;2.37;;;11.20;99.90;11.10;100395.00;;;;4925296;28;93711;-72
2023/05/11 03:24:51;;;;;;;2.17;1.97;;;10.50;99.90;11.10;100376.00;;;;4928062;28;110542;-72
2023/05/11 03:27:17;;;;;;;4.17;1.97;;;11.20;99.90;11.00;100391.00;;;;4925376;28;108893;-72
2023/05/11 03:29:44;;;;;;;3.13;2.80;;;11.10;99.90;11.00;100384.00;;;;4926545;28;104402;-72
2023/05/11 03:32:11;;;;;;;2.03;1.60;;;11.10;99.90;11.00;100377.00;;;;4928606;28;93270;-72
2023/05/11 03:34:37;;;;;;;3.60;2.00;;;11.00;99.90;10.90;100376.00;;;;4923202;28;93756;-72
2023/05/11 03:37:09;;;;;;;3.40;2.20;;;11.00;99.90;10.90;100382.00;;;;4925063;28;108690;-71
2023/05/11 03:39:36;;;;;;;4.63;2.80;;;11.00;99.90;10.90;100376.00;;;;4921220;28;92894;-72
2023/05/11 03:42:02;;;;;;;2.90;1.90;;;11.00;99.90;10.90;100376.00;;;;4906904;28;93566;-72
2023/05/11 03:44:31;;;;;;;2.87;1.67;;;11.00;99.90;10.90;100374.00;;;;4924150;28;92925;-72
2023/05/11 03:46:58;;;;;;;1.87;1.57;;;11.00;99.90;11.00;100379.00;;;;4929422;28;93911;-72
2023/05/11 03:49:25;;;;;;;3.47;2.00;;;11.00;99.90;11.00;100392.00;;;;4922154;28;95642;-72
2023/05/11 03:51:52;;;;;;;2.37;1.70;;;11.00;99.90;11.00;100386.00;;;;4925348;28;122467;-72
2023/05/11 03:54:18;;;;;;;2.93;1.87;;;11.00;99.90;11.00;100381.00;;;;4922554;28;96286;-72
2023/05/11 03:56:44;;;;;;;4.53;2.17;;;11.00;99.90;11.10;100378.00;;;;4930014;28;109357;-72
2023/05/11 03:59:15;;;;;;;2.97;2.00;;;11.10;99.90;11.10;100383.00;;;;4927688;28;93165;-72
2023/05/11 04:01:42;;;;;;;2.03;1.93;;;11.10;99.90;11.20;100371.00;;;;4923789;28;93531;-72
2023/05/11 04:04:07;;;;;;;2.87;1.70;;;11.20;99.90;11.30;100372.00;;;;4926766;28;92353;-72
2023/05/11 04:06:33;;;;;;;2.63;2.13;;;11.30;99.90;11.30;100374.00;;;;4924146;28;108917;-72
2023/05/11 04:08:59;;;;;;;2.10;1.80;;;11.40;99.90;11.40;100366.00;;;;4923152;28;108740;-73
2023/05/11 04:11:26;;;;;;;3.67;2.33;;;11.40;99.90;11.50;100381.00;;;;4928273;28;121811;-72
2023/05/11 04:13:52;;;;;;;2.67;2.20;;;11.50;99.90;11.50;100379.00;;;;4923406;28;92782;-72
2023/05/11 04:16:20;;;;;;;1.63;1.43;;;11.50;99.90;11.60;100375.00;;;;4923322;28;99389;-72
2023/05/11 04:18:47;;;;;;;2.43;2.23;;;11.60;99.90;11.60;100379.00;;;;4924146;28;93426;-72
2023/05/11 04:21:12;;;;;;;2.20;1.50;;;11.70;99.90;11.70;100375.00;;;;4926146;28;93968;-72
2023/05/11 04:23:38;;;;;;;2.60;2.30;;;11.70;99.90;11.80;100373.00;;;;4920842;28;110136;-72
2023/05/11 04:26:04;;;;;;;2.87;2.03;;;11.80;99.90;11.80;100376.00;;;;4927688;28;109142;-70
2023/05/11 04:28:29;;;;;;;4.33;2.10;;;11.80;99.90;11.90;100376.00;;;;4925063;28;93660;-73
2023/05/11 04:30:56;;;;;;;2.20;1.67;;;11.90;99.90;11.90;100379.00;;;;4927230;28;121379;-73
2023/05/11 04:33:25;;;;;;;2.93;2.30;;;11.90;99.90;12.00;100380.00;;;;4926468;28;93158;-71
2023/05/11 04:35:53;;;;;;;3.10;2.33;;;12.00;99.90;12.10;100379.00;;;;4924690;28;93731;-71
2023/05/11 04:38:20;;;;;;;1.77;1.63;;;12.10;99.90;12.20;100383.00;;;;4923710;28;94432;-71
2023/05/11 04:40:46;;;;;;;2.73;2.03;;;12.20;99.90;12.40;100390.00;;;;4923751;28;102094;-71
2023/05/11 04:43:16;;;;;;;2.77;2.13;;;12.30;99.90;12.50;100385.00;;;;4922920;28;92792;-70
2023/05/11 04:45:48;;;;;;;2.27;2.03;;;12.40;99.90;12.60;100397.00;;;;4923017;28;93127;-70
2023/05/11 04:48:13;;;;;;;1.50;1.40;;;12.50;99.90;12.60;100393.00;;;;4924266;28;93631;-70
2023/05/11 04:50:39;;;;;;;1.87;1.60;;;12.60;99.90;12.70;100386.00;;;;4923279;28;104404;-71
2023/05/11 04:53:05;;;;;;;2.23;2.03;;;12.70;99.90;12.90;100381.00;;;;4928056;28;92165;-70
2023/05/11 04:55:30;;;;;;;2.47;2.10;;;12.80;99.90;13.00;100394.00;;;;4924078;28;108507;-72
2023/05/11 04:57:56;;;;;;;4.17;1.97;;;12.90;99.90;13.20;100394.00;;;;4923118;28;122263;-70
2023/05/11 05:00:22;;;;;;;4.07;1.53;;;13.10;99.90;13.30;100392.00;;;;4922178;28;94068;-72
2023/05/11 05:02:49;;;;;;;2.17;1.70;;;13.20;99.90;13.50;100395.00;;;;4924351;28;104634;-72
2023/05/11 05:05:15;;;;;;;2.27;1.73;;;13.40;99.90;13.60;100387.00;;;;4926528;28;93066;-71
2023/05/11 05:07:41;;;;;;;3.07;2.00;;;13.50;99.90;13.80;100397.00;;;;4924622;28;93227;-71
2023/05/11 05:10:08;;;;;;;4.00;2.23;;;13.70;99.90;14.00;100399.00;;;;4922962;28;122351;-71
2023/05/11 05:12:37;;;;;;;2.57;1.47;;;13.80;99.90;14.10;100394.00;;;;4922259;28;94629;-71
2023/05/11 05:15:04;;;;;;;2.88;2.33;;;14.00;99.90;14.30;100403.00;;;;4927806;28;102861;-71
2023/05/11 05:17:30;;;;;;;2.92;1.42;;;14.20;99.90;14.50;100402.00;;;;4925389;28;92121;-71
2023/05/11 05:19:56;;;;;;;1.70;1.60;;;14.30;99.90;14.70;100395.00;;;;4927070;28;115943;-73
2023/05/11 05:22:23;;;;;;;1.50;1.40;;;14.50;99.90;14.90;100406.00;;;;4913551;28;92982;-74
2023/05/11 05:24:49;;;;;;;1.83;1.73;;;14.70;99.90;15.00;100414.00;;;;4923970;28;93810;-71
2023/05/11 05:27:14;;;;;;;2.30;1.55;;;14.90;99.90;15.20;100405.00;;;;4923547;28;121772;-71
2023/05/11 05:29:40;;;;;;;1.27;1.17;;;15.00;99.90;15.30;100411.00;;;;4923185;28;122422;-71
2023/05/11 05:32:06;;;;;;;3.70;1.58;;;15.10;99.90;15.50;100415.00;;;;4921750;28;109138;-71
2023/05/11 05:34:31;;;;;;;4.32;1.85;;;15.30;99.90;15.60;100407.00;;;;4923631;28;109575;-71
2023/05/11 05:36:57;;;;;;;1.85;1.67;;;15.50;99.90;15.80;100412.00;;;;4924108;28;123466;-73
2023/05/11 05:39:23;;;;;;;3.15;1.58;;;15.60;99.90;16.00;100417.00;;;;4924610;28;100230;-72
2023/05/11 05:41:48;;;;;;;1.45;1.35;;;15.80;99.90;16.20;100417.00;;;;4925355;28;110126;-72
2023/05/11 05:44:14;;;;;;;1.50;1.40;;;16.00;99.90;16.30;100427.00;;;;4926122;28;93126;-71
2023/05/11 05:46:40;;;;;;;2.03;1.55;;;16.10;99.90;16.50;100419.00;;;;4926287;28;93205;-72
2023/05/11 05:49:05;;;;;;;1.50;1.35;;;16.30;99.90;16.70;100418.00;;;;4925860;28;94636;-71
2023/05/11 05:51:31;;;;;;;1.35;1.25;;;16.40;99.90;16.80;100417.00;;;;4925659;28;92871;-72
2023/05/11 05:53:57;;;;;;;1.38;1.17;;;16.60;99.90;16.90;100415.00;;;;4927909;28;93244;-72
2023/05/11 05:56:23;;;;;;;2.05;1.60;;;16.80;99.80;17.00;100421.00;;;;4925508;28;123882;-71
2023/05/11 05:58:48;;;;;;;2.33;1.25;;;16.80;99.00;17.10;100422.00;;;;4924143;28;122397;-72
2023/05/11 06:01:14;;;;;;;2.80;1.88;;;17.00;98.50;17.30;100434.00;;;;4925873;28;111548;-71
2023/05/11 06:03:40;;;;;;;0.93;0.88;;;17.10;96.70;17.40;100423.00;;;;4927736;28;108472;-71
2023/05/11 06:06:06;;;;;;;2.53;1.65;;;17.20;96.90;17.50;100431.00;;;;4926565;28;121804;-71
2023/05/11 06:08:32;;;;;;;4.00;1.50;;;17.30;96.90;17.70;100431.00;;;;4923436;28;123029;-71
2023/05/11 06:10:58;;;;;;;1.08;0.80;;;17.50;96.40;17.80;100430.00;;;;4924920;28;108383;-72
2023/05/11 06:13:24;;;;;;;1.00;0.93;;;17.60;92.80;17.80;100441.00;;;;4926573;28;94219;-71
2023/05/11 06:15:49;;;;;;;1.20;0.95;;;17.60;92.10;17.80;100435.00;;;;4927545;28;94022;-71
2023/05/11 06:18:15;;;;;;;1.55;1.23;;;17.70;92.40;17.90;100436.00;;;;4924785;28;122470;-72
2023/05/11 06:20:41;;;;;;;1.73;1.00;;;17.70;92.10;18.00;100440.00;;;;4924279;28;109581;-72
2023/05/11 06:23:07;;;;;;;1.52;1.25;;;17.80;92.00;18.10;100438.00;;;;4928648;28;92735;-72
2023/05/11 06:25:34;;;;;;;2.03;0.98;;;17.90;90.80;18.30;100436.00;;;;4925946;28;93277;-71
2023/05/11 06:28:00;;;;;;;1.95;1.48;;;18.10;90.80;18.50;100436.00;;;;4927285;28;93810;-71
2023/05/11 06:30:26;;;;;;;1.38;1.02;;;18.20;86.10;18.60;100437.00;;;;4927766;28;92218;-72
2023/05/11 06:32:51;;;;;;;1.05;0.95;;;18.30;85.70;18.70;100443.00;;;;4912864;28;108525;-71
2023/05/11 06:35:17;;;;;;;1.88;1.23;;;18.50;87.10;18.90;100450.00;;;;4924908;28;122077;-71
2023/05/11 06:37:42;;;;;;;1.05;0.93;;;18.60;82.70;19.00;100438.00;;;;4924831;28;101509;-72
2023/05/11 06:40:09;;;;;;;1.73;1.20;;;18.50;81.50;19.10;100447.00;;;;4928037;28;110592;-73
2023/05/11 06:42:34;;;;;;;1.90;1.17;;;18.90;80.10;19.10;100454.00;;;;4924636;28;92850;-71
2023/05/11 06:45:00;;;;;;;1.75;1.55;;;18.90;78.80;19.10;100442.00;;;;4930500;28;94243;-72
2023/05/11 06:47:26;;;;;;;3.00;0.80;;;19.00;78.60;19.20;100450.00;;;;4928772;28;110845;-73
2023/05/11 06:49:51;;;;;;;4.47;1.40;;;19.00;77.30;19.40;100453.00;;;;4926686;28;110861;-72
2023/05/11 06:52:17;;;;;;;0.95;0.85;;;19.10;76.30;19.50;100448.00;;;;4930059;28;109380;-72
2023/05/11 06:54:43;;;;;;;0.77;0.73;;;19.20;75.30;19.60;100444.00;;;;4929231;28;122147;-72
2023/05/11 06:57:08;;;;;;;1.52;0.90;;;19.40;76.00;19.70;100444.00;;;;4927879;28;93015;-74
2023/05/11 06:59:34;;;;;;;1.08;0.98;;;19.50;75.70;19.80;100439.00;;;;4927872;28;110237;-72
2023/05/11 07:02:00;;;;;;;1.15;0.98;;;19.60;73.30;19.90;100436.00;;;;4928449;28;100417;-72
2023/05/11 07:04:26;;;;;;;1.83;1.20;;;19.60;72.80;20.00;100444.00;;;;4926032;28;94165;-73
2023/05/11 07:06:51;;;;;;;0.90;0.73;;;19.80;73.10;20.10;100449.00;;;;4922343;28;92944;-72
2023/05/11 07:09:17;;;;;;;2.47;1.00;;;19.90;71.70;20.10;100447.00;;;;4922622;28;92826;-71
2023/05/11 07:11:43;;;;;;;1.10;1.00;;;20.00;71.00;20.10;100440.00;;;;4926620;28;92929;-71
2023/05/11 07:14:09;;;;;;;2.75;0.90;;;20.00;70.80;20.30;100438.00;;;;4925187;28;93761;-72
2023/05/11 07:16:37;;;;;;;0.60;0.60;;;20.10;70.10;20.50;100442.00;;;;4926712;28;93198;-73
2023/05/11 07:19:04;;;;;;;7.47;1.42;;;20.30;69.80;20.70;100450.00;;;;4926693;28;91999;-72
2023/05/11 07:21:31;;;;;;;0.88;0.80;;;20.40;68.90;20.90;100440.00;;;;4925592;28;93207;-73
2023/05/11 07:23:57;;;;;;;1.17;0.95;;;20.60;67.50;21.00;100440.00;;;;4926280;28;93151;-71
2023/05/11 07:26:22;;;;;;;1.90;0.75;;;20.80;66.80;21.10;100441.00;;;;4925282;28;94101;-72
2023/05/11 07:28:48;;;;;;;1.45;1.17;;;20.90;64.90;21.20;100451.00;;;;4923326;28;109535;-72
2023/05/11 07:31:14;;;;;;;1.15;1.05;;;21.00;64.40;21.30;100441.00;;;;4924269;28;107057;-73
2023/05/11 07:33:39;;;;;;;0.77;0.77;;;21.10;63.40;21.40;100449.00;;;;4924445;28;93177;-71
2023/05/11 07:36:06;;;;;;;0.73;0.60;;;21.20;62.50;21.50;100461.00;;;;4921746;28;123712;-71
2023/05/11 07:38:32;;;;;;;2.95;1.77;;;21.30;60.30;21.40;100453.00;;;;4922466;28;99632;-75
2023/05/11 07:40:58;;;;;;;1.23;0.80;;;21.20;60.70;21.50;100462.00;;;;4925612;28;93016;-71
2023/05/11 07:43:24;;;;;;;1.10;0.98;;;21.30;62.00;21.60;100455.00;;;;4925600;28;93443;-73
2023/05/11 07:45:50;;;;;;;1.05;0.85;;;21.40;60.70;21.70;100453.00;;;;4925331;28;94537;-73
2023/05/11 07:48:16;;;;;;;1.33;1.02;;;21.50;58.80;21.70;100459.00;;;;4921514;28;98969;-74
2023/05/11 07:50:43;;;;;;;1.13;1.02;;;21.50;58.60;21.70;100457.00;;;;4927104;28;94233;-73
2023/05/11 07:53:09;;;;;;;1.30;1.20;;;21.50;58.00;21.70;100461.00;;;;4927454;28;93053;-74
2023/05/11 07:55:34;;;;;;;1.42;1.13;;;21.50;58.00;21.70;100457.00;;;;4925555;28;92959;-71
2023/05/11 07:58:00;;;;;;;1.17;1.08;;;21.50;57.30;21.80;100459.00;;;;4918776;28;109306;-75
2023/05/11 08:00:26;;;;;;;1.17;1.08;;;21.60;57.40;21.80;100462.00;;;;4922843;28;109031;-72
2023/05/11 08:02:52;;;;;;;2.78;1.30;;;21.60;57.40;21.80;100471.00;;;;4923049;28;94307;-72
2023/05/11 08:05:18;;;;;;;2.08;1.23;;;21.60;57.00;21.70;100461.00;;;;4921758;28;93134;-73
2023/05/11 08:07:45;;;;;;;1.40;1.23;;;21.60;57.20;21.80;100466.00;;;;4921698;28;92039;-73
2023/05/11 08:10:11;;;;;;;1.98;1.17;;;21.60;57.00;21.90;100480.00;;;;4923175;28;93189;-73
2023/05/11 08:12:37;;;;;;;0.80;0.80;;;21.70;56.60;21.90;100466.00;;;;4922493;28;116720;-71
2023/05/11 08:15:04;;;;;;;1.60;1.23;;;21.70;56.40;22.00;100465.00;;;;4925188;28;122590;-72
2023/05/11 08:17:30;;;;;;;2.30;0.80;;;21.70;56.00;22.10;100463.00;;;;4923673;28;93076;-70
2023/05/11 08:19:56;;;;;;;4.13;1.33;;;21.80;56.00;22.20;100473.00;;;;4929875;28;92971;-73
2023/05/11 08:22:22;;;;;;;0.88;0.88;;;21.90;56.30;22.20;100470.00;;;;4923927;28;93648;-71
2023/05/11 08:24:50;;;;;;;1.85;1.02;;;22.00;55.40;22.40;100464.00;;;;4921799;28;93368;-73
2023/05/11 08:27:16;;;;;;;0.60;0.60;;;22.10;55.40;22.40;100471.00;;;;4925528;28;93130;-70
2023/05/11 08:29:41;;;;;;;4.25;1.20;;;22.20;54.40;22.40;100467.00;;;;4918886;28;94058;-70
2023/05/11 08:32:07;;;;;;;1.50;1.05;;;22.10;54.20;22.40;100455.00;;;;4924524;28;98609;-73
2023/05/11 08:34:33;;;;;;;1.20;0.73;;;22.20;53.80;22.50;100467.00;;;;4924215;28;120770;-72
2023/05/11 08:37:00;;;;;;;1.75;1.15;;;22.30;53.40;22.50;100476.00;;;;4927809;28;109609;-73
2023/05/11 08:39:29;;;;;;;0.63;0.63;;;22.20;52.80;22.50;100470.00;;;;4923818;28;93768;-71
2023/05/11 08:42:00;;;;;;;12.45;0.80;;;22.30;52.90;22.50;100464.00;;;;4923597;28;123444;-70
2023/05/11 08:44:36;;;;;;;1.85;1.00;;;22.30;51.70;22.40;100462.00;;;;4925422;28;93140;-71
2023/05/11 08:47:04;;;;;;;1.33;1.02;;;22.20;52.30;22.50;100465.00;;;;4929515;28;92943;-70
2023/05/11 08:49:30;;;;;;;1.80;1.10;;;22.20;53.20;22.70;100475.00;;;;4928341;28;93018;-73
2023/05/11 08:51:55;;;;;;;1.38;1.05;;;22.40;51.50;22.50;100445.00;;;;4925062;28;93959;-70
2023/05/11 08:54:21;;;;;;;1.10;0.80;;;22.40;51.60;22.60;100470.00;;;;4925108;28;121621;-73
2023/05/11 08:56:50;;;;;;;0.80;0.80;;;22.40;51.80;22.70;100460.00;;;;4907711;28;110010;-72
2023/05/11 08:59:17;;;;;;;2.38;0.75;;;22.40;51.60;22.70;100449.00;;;;4922527;28;92988;-73
2023/05/11 09:01:44;;;;;;;0.85;0.65;;;22.50;51.10;22.60;100466.00;;;;4927432;28;93117;-73
2023/05/11 09:04:10;;;;;;;4.82;0.80;;;22.50;51.00;22.70;100467.00;;;;4925896;28;122892;-72
2023/05/11 09:06:38;;;;;;;9.57;1.05;;;22.50;51.00;22.80;100459.00;;;;4923941;28;110527;-74
2023/05/11 09:09:04;;;;;;;0.65;0.57;;;22.50;50.70;22.80;100464.00;;;;4925338;28;92877;-74
2023/05/11 09:11:30;;;;;;;1.70;1.00;;;22.60;50.70;22.90;100464.00;;;;4923800;28;93358;-74
2023/05/11 09:13:56;;;;;;;3.60;0.75;;;22.60;50.40;23.20;100471.00;;;;4920478;28;122762;-75
2023/05/11 09:16:22;;;;;;;1.85;1.05;;;22.80;50.60;23.30;100478.00;;;;4921825;28;108737;-72
2023/05/11 09:18:52;;;;;;;0.65;0.65;;;23.00;49.20;23.20;100467.00;;;;4925164;28;108420;-72
2023/05/11 09:21:19;;;;;;;0.73;0.73;;;23.00;49.30;23.30;100472.00;;;;4929000;28;122156;-71
2023/05/11 09:23:48;;;;;;;1.50;0.90;;;23.00;49.50;23.30;100469.00;;;;4924889;28;108389;-71
2023/05/11 09:26:23;;;;;;;1.58;0.73;;;23.00;48.90;23.30;100465.00;;;;4924482;28;92893;-73
2023/05/11 09:28:59;;;;;;;1.02;0.80;;;23.00;48.50;23.20;100470.00;;;;4931212;28;94299;-72
2023/05/11 09:31:41;;;;;;;1.52;1.00;;;23.00;47.70;23.20;100466.00;;;;4925680;28;93435;-71
2023/05/11 09:34:27;;;;;;;1.25;0.80;;;23.00;48.50;23.10;100464.00;;;;4926886;28;92845;-71
2023/05/11 09:36:55;;;;;;;2.25;1.02;;;22.90;47.10;23.00;100476.00;;;;4926015;28;110403;-71
2023/05/11 09:39:36;;;;;;;1.33;0.68;;;22.80;47.90;22.90;100466.00;;;;4925484;28;93014;-74
2023/05/11 09:42:16;;;;;;;0.63;0.52;;;22.70;47.00;23.00;100455.00;;;;4932308;28;93210;-71
2023/05/11 09:44:44;;;;;;;0.63;0.55;;;22.70;47.70;23.00;100471.00;;;;4929580;28;93030;-73
2023/05/11 09:47:15;;;;;;;0.98;0.68;;;22.70;47.60;22.90;100461.00;;;;4931531;28;92143;-76
2023/05/11 09:49:43;;;;;;;1.95;1.02;;;22.70;47.30;23.00;100457.00;;;;4906332;28;93212;-74
2023/05/11 09:52:17;;;;;;;0.85;0.85;;;22.70;47.80;23.20;100460.00;;;;4930009;28;92958;-74
2023/05/11 09:54:47;;;;;;;0.60;0.57;;;22.90;48.60;23.40;100463.00;;;;4926261;28;98491;-74
2023/05/11 09:57:30;;;;;;;1.40;0.82;;;23.00;47.20;23.60;100462.00;;;;4926499;28;92775;-74
2023/05/11 09:59:58;;;;;;;0.65;0.63;;;23.20;46.90;23.70;100469.00;;;;4921567;28;92960;-81
2023/05/11 10:02:31;;;;;;;1.08;0.95;;;23.40;46.40;23.90;100456.00;;;;4930520;28;94104;-76
2023/05/11 10:04:59;;;;;;;2.03;1.00;;;23.50;45.40;24.00;100463.00;;;;4920082;28;92899;-77
2023/05/11 10:07:33;;;;;;;0.52;0.52;;;23.70;44.70;24.20;100448.00;;;;4931420;28;92744;-81
2023/05/11 10:10:08;;;;;;;0.68;0.68;;;23.80;44.00;24.10;100460.00;;;;4928890;28;93008;-77
2023/05/11 10:12:37;;;;;;;0.40;0.40;;;23.90;43.30;23.90;100456.00;;;;4922699;28;94286;-77
2023/05/11 10:15:08;;;;;;;0.63;0.50;;;23.70;43.60;23.70;100459.00;;;;4925207;28;93212;-75
2023/05/11 10:17:35;;;;;;;1.20;0.50;;;23.50;43.30;23.80;100440.00;;;;4927548;28;93043;-75
2023/05/11 10:20:03;;;;;;;0.90;0.57;;;23.50;43.30;23.80;100431.00;;;;4923927;28;94234;-77
2023/05/11 10:22:29;;;;;;;0.98;0.52;;;23.50;43.20;23.80;100437.00;;;;4930612;28;93111;-81
2023/05/11 10:24:57;;;;;;;0.70;0.50;;;23.50;43.70;24.10;100442.00;;;;4908992;28;114890;-76
2023/05/11 10:27:23;;;;;;;0.30;0.30;;;23.70;43.40;24.30;100442.00;;;;4925120;28;92852;-76
2023/05/11 10:29:50;;;;;;;0.82;0.70;;;23.90;42.50;24.50;100452.00;;;;4921583;28;99771;-77
2023/05/11 10:32:17;;;;;;;0.77;0.43;;;24.10;42.00;24.60;100445.00;;;;4926408;28;93633;-78
2023/05/11 10:34:46;;;;;;;0.57;0.52;;;24.20;41.30;24.80;100448.00;;;;4924504;28;94365;-81
2023/05/11 10:37:13;;;;;;;1.25;0.47;;;24.40;40.60;24.80;100445.00;;;;4926214;28;92291;-77
2023/05/11 10:39:40;;;;;;;2.63;0.80;;;24.50;40.50;24.90;100442.00;;;;4927782;28;98962;-80
2023/05/11 10:42:40;;;;;;;1.38;0.70;;;24.50;40.40;25.00;100441.00;;;;4923776;28;93631;-77
2023/05/11 10:45:44;;;;;;;1.38;0.82;;;24.60;40.60;25.20;100443.00;;;;4926056;28;94141;-76
2023/05/11 10:48:47;;;;;;;0.60;0.38;;;24.80;39.20;25.30;100450.00;;;;4923382;28;102474;-80
2023/05/11 10:51:46;;;;;;;0.43;0.43;;;25.00;38.40;25.30;100448.00;;;;4928620;28;92971;-76