Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:11;0.00;0.00;0.62;0.00;0.00;0.62;8.93;3.33;;;28.40;28.60;;;;;;2230057;62;20369;-63
2022/07/14 00:04:57;0.00;0.00;0.62;0.00;0.00;0.62;6.43;2.13;;;28.30;28.60;;;;;;2230515;62;20388;-63
2022/07/14 00:07:42;0.00;0.00;0.62;0.00;0.00;0.62;6.03;2.70;;;28.30;28.70;;;;;;2229248;62;20392;-64
2022/07/14 00:10:27;0.00;0.00;0.62;0.00;0.00;0.62;6.30;2.20;;;28.20;28.70;;;;;;2229983;62;20397;-65
2022/07/14 00:13:12;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.07;;;28.20;28.70;;;;;;2230503;62;20391;-64
2022/07/14 00:15:57;0.00;0.00;0.62;0.00;0.00;0.62;4.27;2.13;;;28.20;28.70;;;;;;2229435;62;20578;-64
2022/07/14 00:18:45;0.00;0.00;0.62;0.00;0.00;0.62;8.90;3.20;;;28.10;28.70;;;;;;2232268;62;20373;-62
2022/07/14 00:21:31;0.00;0.00;0.62;0.00;0.00;0.62;9.90;4.13;;;28.10;28.80;;;;;;2229382;62;20404;-63
2022/07/14 00:24:16;0.00;0.00;0.62;0.00;0.00;0.62;6.80;2.20;;;28.10;28.80;;;;;;2230071;62;20790;-62
2022/07/14 00:27:01;0.00;0.00;0.62;0.00;0.00;0.62;7.83;2.83;;;28.00;28.80;;;;;;2230289;62;20396;-63
2022/07/14 00:29:46;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.40;;;28.00;28.80;;;;;;2229304;62;20369;-61
2022/07/14 00:32:32;0.00;0.00;0.62;0.00;0.00;0.62;6.60;2.23;;;28.00;28.80;;;;;;2230110;62;20766;-61
2022/07/14 00:35:17;0.00;0.00;0.62;0.00;0.00;0.62;5.27;2.50;;;28.00;28.90;;;;;;2230372;62;20372;-61
2022/07/14 00:38:05;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.20;;;27.90;28.90;;;;;;2229196;62;20766;-61
2022/07/14 00:40:49;0.00;0.00;0.62;0.00;0.00;0.62;6.67;2.07;;;27.90;28.90;;;;;;2230079;62;20389;-62
2022/07/14 00:43:34;0.00;0.00;0.62;0.00;0.00;0.62;9.47;2.90;;;27.90;29.00;;;;;;2230150;62;20385;-62
2022/07/14 00:46:19;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.97;;;27.90;29.00;;;;;;2229675;62;20390;-62
2022/07/14 00:49:04;0.00;0.00;0.62;0.00;0.00;0.62;11.60;3.23;;;27.80;29.00;;;;;;2229959;62;20364;-62
2022/07/14 00:51:49;0.00;0.00;0.62;0.00;0.00;0.62;5.33;2.27;;;27.80;29.00;;;;;;2229309;62;20465;-62
2022/07/14 00:54:35;0.00;0.00;0.62;0.00;0.00;0.62;5.77;2.10;;;27.80;29.00;;;;;;2230006;62;20722;-62
2022/07/14 00:57:21;0.00;0.00;0.62;0.00;0.00;0.62;7.73;2.40;;;27.80;29.00;;;;;;2230008;62;20373;-62
2022/07/14 01:00:10;0.00;0.00;0.62;0.00;0.00;0.62;7.53;2.60;;;27.80;29.00;;;;;;2228794;62;20377;-62
2022/07/14 01:02:55;0.00;0.00;0.62;0.00;0.00;0.62;5.50;2.17;;;27.80;29.10;;;;;;2230004;62;20449;-62
2022/07/14 01:05:41;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.57;;;27.80;29.10;;;;;;2232441;62;20682;-62
2022/07/14 01:08:26;0.00;0.00;0.62;0.00;0.00;0.62;6.23;2.30;;;27.80;29.00;;;;;;2229853;62;20409;-62
2022/07/14 01:11:13;0.00;0.00;0.62;0.00;0.00;0.62;8.50;2.73;;;27.70;29.00;;;;;;2229393;62;20437;-62
2022/07/14 01:14:02;0.00;0.00;0.62;0.00;0.00;0.62;6.43;2.50;;;27.70;29.10;;;;;;2229504;62;20377;-62
2022/07/14 01:16:47;0.00;0.00;0.62;0.00;0.00;0.62;5.90;2.20;;;27.70;29.10;;;;;;2229923;62;20377;-61
2022/07/14 01:19:33;0.00;0.00;0.62;0.00;0.00;0.62;5.03;2.27;;;27.70;29.10;;;;;;2229989;62;20737;-62
2022/07/14 01:22:20;0.00;0.00;0.62;0.00;0.00;0.62;7.07;2.53;;;27.70;29.10;;;;;;2229268;62;20400;-62
2022/07/14 01:25:07;0.00;0.00;0.62;0.00;0.00;0.62;5.13;2.33;;;27.70;29.10;;;;;;2229434;62;20405;-62
2022/07/14 01:27:51;0.00;0.00;0.62;0.00;0.00;0.62;6.57;2.10;;;27.70;29.10;;;;;;2230054;62;20389;-62
2022/07/14 01:30:37;0.00;0.00;0.62;0.00;0.00;0.62;4.60;1.87;;;27.70;29.10;;;;;;2229409;62;20784;-62
2022/07/14 01:33:22;0.00;0.00;0.62;0.00;0.00;0.62;5.67;2.10;;;27.70;29.10;;;;;;2229403;62;20414;-62
2022/07/14 01:36:07;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.20;;;27.70;29.10;;;;;;2229592;62;20706;-62
2022/07/14 01:38:53;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.20;;;27.60;29.10;;;;;;2229752;62;20582;-62
2022/07/14 01:41:38;0.00;0.00;0.62;0.00;0.00;0.62;6.50;2.67;;;27.70;29.20;;;;;;2229641;62;20389;-62
2022/07/14 01:44:23;0.00;0.00;0.62;0.00;0.00;0.62;6.20;2.40;;;27.70;29.20;;;;;;2229098;62;20400;-62
2022/07/14 01:47:09;0.00;0.00;0.62;0.00;0.00;0.62;6.47;2.33;;;27.60;29.10;;;;;;2229265;62;20655;-62
2022/07/14 01:49:54;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.10;;;27.60;29.10;;;;;;2229760;62;20369;-61
2022/07/14 01:52:39;0.00;0.00;0.62;0.00;0.00;0.62;7.40;2.83;;;27.60;29.20;;;;;;2229376;62;20433;-62
2022/07/14 01:55:26;0.00;0.00;0.62;0.00;0.00;0.62;6.30;2.03;;;27.60;29.20;;;;;;2229320;62;20369;-62
2022/07/14 01:58:11;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.00;;;27.60;29.20;;;;;;2229000;62;20377;-62
2022/07/14 02:04:02;0.00;0.00;0.62;0.00;0.00;0.62;7.23;2.07;;;27.60;29.20;;;;;;2229679;62;20390;-62
2022/07/14 02:06:51;0.00;0.00;0.62;0.00;0.00;0.62;8.30;2.80;;;27.60;29.20;;;;;;2228670;62;20386;-62
2022/07/14 02:12:56;0.00;0.00;0.62;0.00;0.00;0.62;5.03;2.20;;;27.60;29.20;;;;;;2229098;62;20576;-61
2022/07/14 02:15:41;0.00;0.00;0.62;0.00;0.00;0.62;5.17;1.80;;;27.60;29.20;;;;;;2228914;62;20373;-62
2022/07/14 02:18:29;0.00;0.00;0.62;0.00;0.00;0.62;5.30;2.27;;;27.60;29.20;;;;;;2229488;62;20410;-62
2022/07/14 02:21:14;0.00;0.00;0.62;0.00;0.00;0.62;5.67;2.10;;;27.60;29.20;;;;;;2228922;62;20412;-62
2022/07/14 02:23:58;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.40;;;27.60;29.30;;;;;;2229602;62;20365;-62
2022/07/14 02:26:44;0.00;0.00;0.62;0.00;0.00;0.62;6.00;2.30;;;27.50;29.80;;;;;;2229645;62;20369;-62
2022/07/14 02:29:31;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.00;;;27.60;29.30;;;;;;2228531;62;20390;-62
2022/07/14 02:32:16;0.00;0.00;0.62;0.00;0.00;0.62;5.43;2.43;;;27.50;29.20;;;;;;2229209;62;20737;-62
2022/07/14 02:35:00;0.00;0.00;0.62;0.00;0.00;0.62;5.37;2.00;;;27.50;29.20;;;;;;2229281;62;20373;-62
2022/07/14 02:37:45;0.00;0.00;0.62;0.00;0.00;0.62;6.37;2.50;;;27.50;29.20;;;;;;2229025;62;20385;-62
2022/07/14 02:40:30;0.00;0.00;0.62;0.00;0.00;0.62;7.37;2.67;;;27.50;29.20;;;;;;2229505;62;20765;-61
2022/07/14 02:43:15;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.20;;;27.50;29.20;;;;;;2228417;62;20425;-61
2022/07/14 02:46:03;0.00;0.00;0.62;0.00;0.00;0.62;5.13;2.70;;;27.50;29.30;;;;;;2229632;62;20426;-61
2022/07/14 02:48:49;0.00;0.00;0.62;0.00;0.00;0.62;5.90;2.63;;;27.40;29.30;;;;;;2229303;62;20442;-62
2022/07/14 02:51:34;0.00;0.00;0.62;0.00;0.00;0.62;5.70;2.40;;;27.40;29.30;;;;;;2228550;62;20449;-62
2022/07/14 02:54:19;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.80;;;27.40;29.40;;;;;;2226592;62;20384;-62
2022/07/14 02:57:06;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.27;;;27.40;29.40;;;;;;2228669;62;20384;-62
2022/07/14 02:59:51;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.50;;;27.40;29.40;;;;;;2229115;62;20369;-62
2022/07/14 03:02:38;0.00;0.00;0.62;0.00;0.00;0.62;8.70;2.60;;;27.40;29.40;;;;;;2229901;62;20373;-62
2022/07/14 03:05:23;0.00;0.00;0.62;0.00;0.00;0.62;5.40;2.33;;;27.30;29.40;;;;;;2228408;62;20373;-62
2022/07/14 03:08:09;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.10;;;27.30;29.40;;;;;;2229046;62;20376;-62
2022/07/14 03:10:54;0.00;0.00;0.62;0.00;0.00;0.62;5.73;2.73;;;27.30;29.40;;;;;;2229884;62;20430;-62
2022/07/14 03:13:40;0.00;0.00;0.62;0.00;0.00;0.62;7.93;2.20;;;27.30;29.40;;;;;;2228607;62;20372;-63
2022/07/14 03:16:25;0.00;0.00;0.62;0.00;0.00;0.62;5.33;2.63;;;27.20;29.40;;;;;;2229861;62;20372;-62
2022/07/14 03:19:14;0.00;0.00;0.62;0.00;0.00;0.62;5.80;2.53;;;27.20;29.40;;;;;;2229359;62;20615;-60
2022/07/14 03:22:00;0.00;0.00;0.62;0.00;0.00;0.62;8.57;2.37;;;27.10;29.40;;;;;;2232614;62;20392;-63
2022/07/14 03:24:45;0.00;0.00;0.62;0.00;0.00;0.62;7.20;2.60;;;27.10;29.40;;;;;;2230212;62;20357;-62
2022/07/14 03:27:30;0.00;0.00;0.62;0.00;0.00;0.62;7.10;2.90;;;27.00;29.50;;;;;;2228924;62;20774;-62
2022/07/14 03:30:16;0.00;0.00;0.62;0.00;0.00;0.62;5.67;2.33;;;27.00;29.60;;;;;;2229840;62;20400;-63
2022/07/14 03:33:01;0.00;0.00;0.62;0.00;0.00;0.62;5.90;2.60;;;27.00;29.70;;;;;;2230432;62;20434;-62
2022/07/14 03:35:48;0.00;0.00;0.62;0.00;0.00;0.62;4.57;2.20;;;27.00;29.80;;;;;;2229197;62;20591;-63
2022/07/14 03:38:33;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.60;;;26.90;29.70;;;;;;2229621;62;20381;-62
2022/07/14 03:41:19;0.00;0.00;0.62;0.00;0.00;0.62;7.47;2.70;;;26.90;29.70;;;;;;2229362;62;20802;-64
2022/07/14 03:44:05;0.00;0.00;0.62;0.00;0.00;0.62;5.50;2.63;;;26.90;29.80;;;;;;2229811;62;20438;-63
2022/07/14 03:46:49;0.00;0.00;0.62;0.00;0.00;0.62;5.27;2.63;;;26.90;29.80;;;;;;2229921;62;20362;-62
2022/07/14 03:49:38;0.00;0.00;0.62;0.00;0.00;0.62;6.90;3.00;;;26.90;29.80;;;;;;2226487;62;20418;-62
2022/07/14 03:52:25;0.00;0.00;0.62;0.00;0.00;0.62;5.93;2.10;;;26.80;29.80;;;;;;2227193;62;20418;-62
2022/07/14 03:55:10;0.00;0.00;0.62;0.00;0.00;0.62;11.47;3.07;;;26.80;29.90;;;;;;2229920;62;20369;-62
2022/07/14 03:57:56;0.00;0.00;0.62;0.00;0.00;0.62;7.90;3.77;;;26.80;29.90;;;;;;2228940;62;20396;-62
2022/07/14 04:00:42;0.00;0.00;0.62;0.00;0.00;0.62;6.73;2.60;;;26.70;29.90;;;;;;2229625;62;20454;-62
2022/07/14 04:03:27;0.00;0.00;0.62;0.00;0.00;0.62;6.70;2.40;;;26.70;29.90;;;;;;2229679;62;20485;-62
2022/07/14 04:06:12;0.00;0.00;0.62;0.00;0.00;0.62;6.10;2.70;;;26.60;29.90;;;;;;2229757;62;20400;-62
2022/07/14 04:09:00;0.00;0.00;0.62;0.00;0.00;0.62;5.97;2.33;;;26.50;29.90;;;;;;2229693;62;20373;-62
2022/07/14 04:11:46;0.00;0.00;0.62;0.00;0.00;0.62;6.93;2.60;;;26.50;30.00;;;;;;2229219;62;20479;-62
2022/07/14 04:14:31;0.00;0.00;0.62;0.00;0.00;0.62;5.03;2.90;;;26.50;30.00;;;;;;2229578;62;20422;-62
2022/07/14 04:17:16;0.00;0.00;0.62;0.00;0.00;0.62;6.00;2.30;;;26.50;30.20;;;;;;2229754;62;20452;-62
2022/07/14 04:20:01;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.57;;;26.40;30.20;;;;;;2229024;62;20393;-63
2022/07/14 04:22:48;0.00;0.00;0.62;0.00;0.00;0.62;7.07;2.70;;;26.50;31.00;;;;;;2232233;62;20369;-62
2022/07/14 04:25:36;0.00;0.00;0.62;0.00;0.00;0.62;6.20;2.23;;;26.40;30.30;;;;;;2230193;62;20369;-63
2022/07/14 04:28:22;0.00;0.00;0.62;0.00;0.00;0.62;6.20;2.70;;;26.40;30.30;;;;;;2229529;62;20386;-62
2022/07/14 04:31:08;0.00;0.00;0.62;0.00;0.00;0.62;7.67;2.70;;;26.40;30.40;;;;;;2229596;62;20437;-62
2022/07/14 04:33:54;0.00;0.00;0.62;0.00;0.00;0.62;6.70;2.40;;;26.50;30.40;;;;;;2229173;62;20385;-62
2022/07/14 04:36:39;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.53;;;26.50;31.20;;;;;;2229605;62;20373;-62
2022/07/14 04:39:27;0.00;0.00;0.62;0.00;0.00;0.62;8.77;3.10;;;26.50;30.50;;;;;;2229762;62;20457;-62
2022/07/14 04:42:14;0.00;0.00;0.62;0.00;0.00;0.62;6.60;2.57;;;26.50;30.50;;;;;;2228847;62;20721;-61
2022/07/14 04:45:02;0.00;0.00;0.62;0.00;0.00;0.62;7.00;2.60;;;26.50;30.50;;;;;;2230132;62;20377;-61
2022/07/14 04:47:46;0.00;0.00;0.62;0.00;0.00;0.62;6.70;2.63;;;26.40;30.40;;;;;;2232528;62;20342;-62
2022/07/14 04:53:38;0.00;0.00;0.62;0.00;0.00;0.62;5.10;1.93;;;26.40;30.60;;;;;;2229956;62;20688;-62
2022/07/14 04:56:59;0.00;0.00;0.62;0.00;0.00;0.62;8.13;2.50;;;26.40;30.70;;;;;;2229555;62;20399;-62
2022/07/14 04:59:53;0.00;0.00;0.62;0.00;0.00;0.62;5.97;2.67;;;26.40;30.70;;;;;;2229451;62;20364;-62
2022/07/14 05:02:39;0.00;0.00;0.62;0.00;0.00;0.62;5.47;1.90;;;26.40;30.80;;;;;;2229478;62;20369;-62
2022/07/14 05:05:26;0.00;0.00;0.62;0.00;0.00;0.62;7.00;2.33;;;26.40;30.70;;;;;;2229830;62;20402;-62
2022/07/14 05:08:11;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.50;;;26.40;30.60;;;;;;2229886;62;20369;-62
2022/07/14 05:11:04;0.00;0.00;0.62;0.00;0.00;0.62;5.70;2.53;;;26.40;30.60;;;;;;2231446;62;20620;-62
2022/07/14 05:13:51;0.00;0.00;0.62;0.00;0.00;0.62;5.60;2.33;;;26.40;30.70;;;;;;2229400;62;20635;-61
2022/07/14 05:16:38;0.00;0.00;0.62;0.00;0.00;0.62;9.30;2.47;;;26.40;30.80;;;;;;2229842;62;20714;-61
2022/07/14 05:19:24;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.00;;;26.40;30.80;;;;;;2229065;62;20560;-61
2022/07/14 05:22:09;0.00;0.00;0.62;0.00;0.00;0.62;4.67;2.00;;;26.40;30.90;;;;;;2229433;62;20361;-61
2022/07/14 05:24:54;0.00;0.00;0.62;0.00;0.00;0.62;5.30;1.97;;;26.40;30.90;;;;;;2229312;62;20368;-61
2022/07/14 05:27:39;0.00;0.00;0.62;0.00;0.00;0.62;5.13;2.30;;;26.50;30.80;;;;;;2229660;62;20698;-62
2022/07/14 05:30:27;0.00;0.00;0.62;0.00;0.00;0.62;6.63;2.43;;;26.50;31.00;;;;;;2229715;62;20614;-62
2022/07/14 05:33:14;0.00;0.00;0.62;0.00;0.00;0.62;8.07;2.20;;;26.50;31.00;;;;;;2228765;62;20389;-62
2022/07/14 05:36:00;0.00;0.00;0.62;0.00;0.00;0.62;6.20;3.13;;;26.50;31.00;;;;;;2229330;62;20418;-62
2022/07/14 05:38:45;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.80;;;26.50;30.90;;;;;;2229734;62;20440;-62
2022/07/14 05:41:30;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.03;;;26.50;30.80;;;;;;2228559;62;20438;-62
2022/07/14 05:44:15;0.00;0.00;0.62;0.00;0.00;0.62;6.83;2.20;;;26.50;30.80;;;;;;2229426;62;20383;-62
2022/07/14 05:47:00;0.00;0.00;0.62;0.00;0.00;0.62;8.87;2.83;;;26.50;30.70;;;;;;2229917;62;20373;-61
2022/07/14 05:49:47;0.00;0.00;0.62;0.00;0.00;0.62;7.07;2.63;;;26.50;30.50;;;;;;2229680;62;20410;-61
2022/07/14 05:52:33;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.27;;;26.50;30.40;;;;;;2229599;62;20422;-62
2022/07/14 05:55:21;0.00;0.00;0.62;0.00;0.00;0.62;7.03;2.17;;;26.50;30.50;;;;;;2229258;62;20422;-62
2022/07/14 05:58:06;0.00;0.00;0.62;0.00;0.00;0.62;4.90;1.60;;;26.50;30.50;;;;;;2229264;62;20390;-62
2022/07/14 06:00:52;0.00;0.00;0.62;0.00;0.00;0.62;5.47;1.90;;;26.60;30.60;;;;;;2229586;62;20603;-62
2022/07/14 06:03:37;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.17;;;26.60;30.50;;;;;;2228631;62;20369;-62
2022/07/14 06:06:24;0.00;0.00;0.62;0.00;0.00;0.62;5.73;2.27;;;26.60;30.50;;;;;;2226694;62;20725;-62
2022/07/14 06:09:11;0.00;0.00;0.62;0.00;0.00;0.62;7.63;2.77;;;26.60;30.50;;;;;;2227005;62;20593;-62
2022/07/14 06:11:56;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.73;;;26.60;30.50;;;;;;2229169;62;20438;-62
2022/07/14 06:14:43;0.00;0.00;0.62;0.00;0.00;0.62;3.63;1.70;;;26.70;30.40;;;;;;2229225;62;20368;-62
2022/07/14 06:17:30;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.60;;;26.70;30.40;;;;;;2228524;62;20430;-62
2022/07/14 06:20:15;0.00;0.00;0.62;0.00;0.00;0.62;4.20;1.80;;;26.70;30.40;;;;;;2229131;62;20389;-62
2022/07/14 06:23:04;0.00;0.00;0.62;0.00;0.00;0.62;7.57;2.40;;;26.70;30.20;;;;;;2229690;62;20433;-62
2022/07/14 06:25:52;0.00;0.00;0.62;0.00;0.00;0.62;4.97;2.30;;;26.80;30.10;;;;;;2231631;62;20741;-62
2022/07/14 06:28:42;0.00;0.00;0.62;0.00;0.00;0.62;5.40;2.00;;;26.80;30.00;;;;;;2229165;62;20394;-62
2022/07/14 06:31:28;0.00;0.00;0.62;0.00;0.00;0.62;5.17;1.93;;;26.80;30.00;;;;;;2229251;62;20615;-62
2022/07/14 06:34:14;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.47;;;26.80;29.90;;;;;;2229710;62;20448;-63
2022/07/14 06:37:15;0.00;0.00;0.62;0.00;0.00;0.62;6.33;2.10;;;26.80;29.90;;;;;;2228373;62;20436;-62
2022/07/14 06:40:05;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.23;;;26.80;29.80;;;;;;2227469;62;20393;-63
2022/07/14 06:42:52;0.00;0.00;0.62;0.00;0.00;0.62;6.10;2.33;;;26.80;30.20;;;;;;2229133;62;20384;-64
2022/07/14 06:46:00;0.00;0.00;0.62;0.00;0.00;0.62;3.97;1.80;;;26.80;29.70;;;;;;2229989;62;20365;-66
2022/07/14 06:48:45;0.00;0.00;0.62;0.00;0.00;0.62;6.13;2.47;;;26.80;29.70;;;;;;2229840;62;20392;-65
2022/07/14 06:51:30;0.00;0.00;0.62;0.00;0.00;0.62;5.13;2.40;;;26.80;29.60;;;;;;2230100;62;20664;-62
2022/07/14 06:54:16;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.00;;;26.90;29.60;;;;;;2230151;62;20373;-63
2022/07/14 06:57:02;0.00;0.00;0.62;0.00;0.00;0.62;4.03;1.83;;;26.80;29.50;;;;;;2230644;62;20446;-63
2022/07/14 06:59:47;0.00;0.00;0.62;0.00;0.00;0.62;5.50;2.30;;;26.90;29.50;;;;;;2230621;62;20482;-61
2022/07/14 07:02:34;0.00;0.00;0.62;0.00;0.00;0.62;4.77;2.33;;;26.80;29.40;;;;;;2230064;62;20378;-64
2022/07/14 07:08:23;0.00;0.00;0.62;0.00;0.00;0.62;6.20;2.17;;;26.90;29.40;;;;;;2230411;62;20372;-60
2022/07/14 07:11:09;0.00;0.00;0.62;0.00;0.00;0.62;5.57;2.00;;;26.90;29.40;;;;;;2230608;62;20452;-63
2022/07/14 07:13:55;0.00;0.00;0.62;0.00;0.00;0.62;6.60;2.30;;;26.90;29.40;;;;;;2230301;62;20397;-63
2022/07/14 07:16:40;0.00;0.00;0.62;0.00;0.00;0.62;5.80;2.40;;;26.90;29.30;;;;;;2229973;62;20377;-65
2022/07/14 07:19:26;0.00;0.00;0.62;0.00;0.00;0.62;10.77;2.90;;;26.90;29.30;;;;;;2230088;62;20374;-68
2022/07/14 07:22:10;0.00;0.00;0.62;0.00;0.00;0.62;4.57;2.20;;;26.90;29.20;;;;;;2230636;62;20382;-62
2022/07/14 07:24:56;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.43;;;26.90;29.10;;;;;;2229966;62;20361;-63
2022/07/14 07:27:41;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.90;;;26.90;28.80;;;;;;2230108;62;20774;-64
2022/07/14 07:30:28;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.87;;;26.90;28.80;;;;;;2230588;62;20408;-64
2022/07/14 07:33:14;0.00;0.00;0.62;0.00;0.00;0.62;7.70;2.47;;;26.80;28.80;;;;;;2230541;62;20369;-62
2022/07/14 07:35:59;0.00;0.00;0.62;0.00;0.00;0.62;5.93;1.87;;;26.80;28.80;;;;;;2229881;62;20361;-65
2022/07/14 07:38:44;0.00;0.00;0.62;0.00;0.00;0.62;6.20;2.20;;;26.80;28.70;;;;;;2229771;62;20721;-65
2022/07/14 07:41:30;0.00;0.00;0.62;0.00;0.00;0.62;6.07;2.27;;;26.80;28.70;;;;;;2230128;62;20426;-63
2022/07/14 07:44:15;0.00;0.00;0.62;0.00;0.00;0.62;5.33;1.87;;;26.80;28.70;;;;;;2230539;62;20462;-64
2022/07/14 07:47:02;0.00;0.00;0.62;0.00;0.00;0.62;5.13;2.10;;;26.80;28.70;;;;;;2229802;62;20360;-62
2022/07/14 07:49:47;0.00;0.00;0.62;0.00;0.00;0.62;4.53;2.20;;;26.80;28.70;;;;;;2230250;62;20373;-63
2022/07/14 07:52:31;0.00;0.00;0.62;0.00;0.00;0.62;7.60;1.90;;;26.70;28.70;;;;;;2230448;62;20494;-63
2022/07/14 07:55:16;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.40;;;26.70;28.70;;;;;;2230256;62;20369;-63
2022/07/14 07:58:01;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.90;;;26.70;28.70;;;;;;2230128;62;20373;-63
2022/07/14 08:00:47;0.00;0.00;0.62;0.00;0.00;0.62;4.40;1.80;;;26.70;28.70;;;;;;2229464;62;20417;-64
2022/07/14 08:03:33;0.00;0.00;0.62;0.00;0.00;0.62;7.33;2.20;;;26.70;28.60;;;;;;2230356;62;20474;-63
2022/07/14 08:06:17;0.00;0.00;0.62;0.00;0.00;0.62;5.73;2.17;;;26.70;28.40;;;;;;2230518;62;20372;-62
2022/07/14 08:09:02;0.00;0.00;0.62;0.00;0.00;0.62;5.10;1.80;;;26.70;28.40;;;;;;2229996;62;20376;-64
2022/07/14 08:11:48;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.63;;;26.70;28.50;;;;;;2230254;62;20473;-64
2022/07/14 08:15:06;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.70;;;26.70;28.40;;;;;;2230396;62;20395;-63
2022/07/14 08:17:44;0.00;0.00;0.62;0.00;0.00;0.62;4.27;1.83;;;26.70;28.40;;;;;;2230511;62;20406;-64
2022/07/14 08:20:30;0.00;0.00;0.62;0.00;0.00;0.62;6.00;2.17;;;26.60;28.20;;;;;;2230256;62;20408;-65
2022/07/14 08:23:15;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.40;;;26.60;28.30;;;;;;2230131;62;20448;-64
2022/07/14 08:26:00;0.00;0.00;0.62;0.00;0.00;0.62;6.53;1.63;;;26.60;28.40;;;;;;2230385;62;20596;-62
2022/07/14 08:28:45;0.00;0.00;0.62;0.00;0.00;0.62;3.97;1.60;;;26.60;28.40;;;;;;2230422;62;20591;-63
2022/07/14 08:31:30;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.40;;;26.60;28.40;;;;;;2229998;62;20401;-63
2022/07/14 08:34:15;0.00;0.00;0.62;0.00;0.00;0.62;6.57;2.10;;;26.70;28.50;;;;;;2230490;62;20778;-61
2022/07/14 08:37:01;0.00;0.00;0.62;0.00;0.00;0.62;6.57;2.10;;;26.70;28.40;;;;;;2230520;62;20345;-63
2022/07/14 08:39:46;0.00;0.00;0.62;0.00;0.00;0.62;8.57;1.80;;;26.70;28.40;;;;;;2230475;62;20490;-63
2022/07/14 08:42:32;0.00;0.00;0.62;0.00;0.00;0.62;4.13;1.80;;;26.70;28.30;;;;;;2230181;62;20381;-63
2022/07/14 08:45:19;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.40;;;26.70;28.30;;;;;;2229985;62;20369;-63
2022/07/14 08:48:04;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.50;;;26.70;28.20;;;;;;2230091;62;20402;-63
2022/07/14 08:50:49;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.70;;;26.80;27.90;;;;;;2230344;62;20397;-62
2022/07/14 08:53:37;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.40;;;26.70;27.80;;;;;;2230006;62;20768;-63
2022/07/14 08:56:22;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.53;;;26.70;27.80;;;;;;2230112;62;20750;-62
2022/07/14 08:59:08;0.00;0.00;0.62;0.00;0.00;0.62;5.23;1.97;;;26.70;27.70;;;;;;2230380;62;20349;-62
2022/07/14 09:01:54;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.23;;;26.70;27.60;;;;;;2230178;62;20430;-62
2022/07/14 09:04:43;0.00;0.00;0.62;0.00;0.00;0.62;4.90;1.97;;;26.70;27.50;;;;;;2230179;62;20361;-63
2022/07/14 09:07:34;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.60;;;26.70;27.50;;;;;;2229814;62;20732;-63
2022/07/14 09:10:25;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.57;;;26.70;27.50;;;;;;2230029;62;20805;-62
2022/07/14 09:13:11;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.33;;;26.70;27.40;;;;;;2230375;62;20759;-62
2022/07/14 09:16:16;0.00;0.00;0.62;0.00;0.00;0.62;6.47;2.27;;;26.70;27.50;;;;;;2229921;62;20390;-62
2022/07/14 09:19:04;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.90;;;26.70;27.50;;;;;;2229956;62;20372;-63
2022/07/14 09:21:58;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.30;;;26.60;27.50;;;;;;2230026;62;20593;-62
2022/07/14 09:24:51;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.50;;;26.60;27.50;;;;;;2230153;62;20782;-61
2022/07/14 09:27:39;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.00;;;26.60;27.50;;;;;;2230340;62;20366;-63
2022/07/14 09:30:25;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.43;;;26.70;27.60;;;;;;2229776;62;20397;-61
2022/07/14 09:33:10;0.00;0.00;0.62;0.00;0.00;0.62;3.87;1.40;;;26.70;27.60;;;;;;2230173;62;20414;-63
2022/07/14 09:35:56;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.30;;;26.70;27.50;;;;;;2230279;62;20372;-62
2022/07/14 09:38:45;0.00;0.00;0.62;0.00;0.00;0.62;4.90;1.63;;;26.70;27.40;;;;;;2229705;62;20445;-62
2022/07/14 09:41:33;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.63;;;26.70;27.40;;;;;;2229987;62;20385;-63
2022/07/14 09:44:21;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.60;;;26.70;27.40;;;;;;2229913;62;20369;-61
2022/07/14 09:47:06;0.00;0.00;0.62;0.00;0.00;0.62;5.73;1.13;;;26.70;27.20;;;;;;2229958;62;20583;-63
2022/07/14 09:49:51;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.20;;;26.70;27.10;;;;;;2230211;62;20734;-62
2022/07/14 09:52:38;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.30;;;26.70;27.00;;;;;;2229738;62;20680;-63
2022/07/14 09:55:23;0.00;0.00;0.62;0.00;0.00;0.62;3.87;1.70;;;26.80;27.00;;;;;;2229608;62;20365;-63
2022/07/14 09:58:08;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.50;;;26.80;26.90;;;;;;2230095;62;20357;-63
2022/07/14 10:00:57;0.00;0.00;0.62;0.00;0.00;0.62;4.47;1.50;;;26.70;26.80;;;;;;2229709;62;20385;-63
2022/07/14 10:03:46;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.07;;;26.70;26.90;;;;;;2230293;62;20365;-63
2022/07/14 10:06:32;0.00;0.00;0.62;0.00;0.00;0.62;3.87;1.50;;;26.70;27.00;;;;;;2229671;62;20366;-61
2022/07/14 10:09:17;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.30;;;26.80;27.00;;;;;;2229989;62;20369;-63
2022/07/14 10:12:03;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.60;;;26.80;27.00;;;;;;2230166;62;20727;-64
2022/07/14 10:14:49;0.00;0.00;0.62;0.00;0.00;0.62;4.30;1.30;;;26.70;26.90;;;;;;2229569;62;20437;-62
2022/07/14 10:17:37;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.87;;;26.70;26.90;;;;;;2229835;62;20373;-63
2022/07/14 10:20:23;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.13;;;26.80;27.00;;;;;;2230142;62;20392;-65
2022/07/14 10:23:08;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.37;;;26.80;26.80;;;;;;2229683;62;20697;-64
2022/07/14 10:25:56;0.00;0.00;0.62;0.00;0.00;0.62;4.13;1.47;;;26.80;26.70;;;;;;2229841;62;20369;-62
2022/07/14 10:28:42;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.10;;;26.80;26.80;;;;;;2229373;62;20361;-65
2022/07/14 10:31:38;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.00;;;26.80;26.80;;;;;;2229514;62;20460;-65
2022/07/14 10:34:37;0.00;0.00;0.62;0.00;0.00;0.62;5.10;1.77;;;26.80;26.90;;;;;;2230014;62;20369;-61
2022/07/14 10:37:32;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.33;;;26.80;26.90;;;;;;2229677;62;20458;-63
2022/07/14 10:40:29;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.37;;;26.80;27.00;;;;;;2229823;62;20600;-66
2022/07/14 10:43:17;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.67;;;26.80;26.90;;;;;;2229122;62;20377;-62
2022/07/14 10:46:03;0.00;0.00;0.62;0.00;0.00;0.62;3.77;1.77;;;26.80;26.90;;;;;;2229611;62;20476;-61
2022/07/14 10:48:51;0.00;0.00;0.62;0.00;0.00;0.62;4.73;1.73;;;26.80;26.90;;;;;;2229808;62;20411;-64
2022/07/14 10:51:47;0.00;0.00;0.62;0.00;0.00;0.62;5.80;1.40;;;26.80;26.90;;;;;;2229276;62;20659;-64
2022/07/14 10:54:31;0.00;0.00;0.62;0.00;0.00;0.62;4.43;1.80;;;26.80;26.90;;;;;;2229760;62;20603;-65
2022/07/14 10:57:18;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.07;;;26.80;26.80;;;;;;2229773;62;20421;-65
2022/07/14 11:00:06;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.00;;;26.80;26.70;;;;;;2521222;46;20402;-62
2022/07/14 11:03:17;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.43;;;26.90;26.80;;;;;;2228482;62;20369;-63
2022/07/14 11:06:17;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.53;;;26.90;26.80;;;;;;2229414;62;20441;-63
2022/07/14 11:09:40;0.00;0.00;0.62;0.00;0.00;0.62;6.33;1.50;;;26.90;26.80;;;;;;2229599;62;20438;-65
2022/07/14 11:12:25;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.10;;;26.90;26.80;;;;;;2229948;62;20397;-66