Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:21;;;;;;;12.23;3.88;;;;;;;;;;5023828;28;20083;-64
2022/05/11 00:04:47;;;;;;;12.23;4.10;;;;;;;;;;5025117;28;20383;-64
2022/05/11 00:07:12;;;;;;;8.90;3.83;;;;;;;;;;5022939;28;20033;-66
2022/05/11 00:09:37;;;;;;;8.55;3.17;;;;;;;;;;5021100;28;20025;-63
2022/05/11 00:12:02;;;;;;;10.63;3.38;;;;;;;;;;5020889;28;20083;-64
2022/05/11 00:14:28;;;;;;;12.13;4.32;;;;;;;;;;5022533;28;20088;-64
2022/05/11 00:16:56;;;;;;;9.15;3.38;;;;;;;;;;5023102;28;20476;-66
2022/05/11 00:19:22;;;;;;;9.10;3.50;;;;;;;;;;5024447;28;20022;-65
2022/05/11 00:21:47;;;;;;;15.35;3.90;;;;;;;;;;5021750;28;20246;-65
2022/05/11 00:24:12;;;;;;;10.55;3.88;;;;;;;;;;5021743;28;20022;-65
2022/05/11 00:26:37;;;;;;;10.50;4.22;;;;;;;;;;5016218;28;20037;-66
2022/05/11 00:29:03;;;;;;;10.75;3.97;;;;;;;;;;5023327;28;20029;-66
2022/05/11 00:31:29;;;;;;;12.55;4.07;;;;;;;;;;5023874;28;20058;-65
2022/05/11 00:33:54;;;;;;;10.40;3.90;;;;;;;;;;5009496;28;20140;-65
2022/05/11 00:36:19;;;;;;;11.48;4.10;;;;;;;;;;5028932;28;20037;-66
2022/05/11 00:38:47;;;;;;;8.40;4.25;;;;;;;;;;5025516;28;20026;-65
2022/05/11 00:41:12;;;;;;;15.65;4.40;;;;;;;;;;5022404;28;20021;-65
2022/05/11 00:43:39;;;;;;;14.70;4.60;;;;;;;;;;5028764;28;20036;-65
2022/05/11 00:46:04;;;;;;;12.48;4.60;;;;;;;;;;5028873;28;20079;-65
2022/05/11 00:51:15;;;;;;;12.63;4.07;;;;;;;;;;5026339;28;20617;-64
2022/05/11 00:53:43;;;;;;;9.55;4.10;;;;;;;;;;5023041;28;20036;-63
2022/05/11 00:56:08;;;;;;;13.10;4.35;;;;;;;;;;5022274;28;20045;-65
2022/05/11 00:58:37;;;;;;;12.65;3.80;;;;;;;;;;5026144;28;20060;-65
2022/05/11 01:01:02;;;;;;;11.85;4.70;;;;;;;;;;5026453;28;20099;-64
2022/05/11 01:03:31;;;;;;;11.68;4.20;;;;;;;;;;5026836;28;20449;-66
2022/05/11 01:05:56;;;;;;;13.23;4.63;;;;;;;;;;5023619;28;20031;-64
2022/05/11 01:08:22;;;;;;;12.25;4.43;;;;;;;;;;5023175;28;20497;-65
2022/05/11 01:10:48;;;;;;;10.95;3.90;;;;;;;;;;5024712;28;20362;-65
2022/05/11 01:13:14;;;;;;;11.27;4.03;;;;;;;;;;5023825;28;20108;-65
2022/05/11 01:15:40;;;;;;;13.95;4.18;;;;;;;;;;5021988;28;20025;-65
2022/05/11 01:18:07;;;;;;;13.77;4.78;;;;;;;;;;5025821;28;20087;-65
2022/05/11 01:20:35;;;;;;;10.43;3.83;;;;;;;;;;5026784;28;20468;-64
2022/05/11 01:23:10;;;;;;;12.25;4.35;;;;;;;;;;5025461;28;20395;-65
2022/05/11 01:25:36;;;;;;;12.20;4.18;;;;;;;;;;5026261;28;20495;-65
2022/05/11 01:28:10;;;;;;;9.95;3.30;;;;;;;;;;5003583;28;20431;-64
2022/05/11 01:30:35;;;;;;;;;;;;;;;;;;5025698;28;20021;-64
2022/05/11 01:33:01;;;;;;;10.60;3.28;;;;;;;;;;5025540;28;20303;-65
2022/05/11 01:35:26;;;;;;;13.60;3.65;;;;;;;;;;5028581;28;20091;-65
2022/05/11 01:38:04;;;;;;;13.57;3.60;;;;;;;;;;5025305;28;20033;-64
2022/05/11 01:40:30;;;;;;;15.32;3.20;;;;;;;;;;5023589;28;20603;-64
2022/05/11 01:42:55;;;;;;;10.07;3.17;;;;;;;;;;5022053;28;20040;-65
2022/05/11 01:45:20;;;;;;;11.27;3.03;;;;;;;;;;5027422;28;20373;-65
2022/05/11 01:47:46;;;;;;;10.18;3.22;;;;;;;;;;5024333;28;20053;-64
2022/05/11 01:50:11;;;;;;;12.73;3.20;;;;;;;;;;5025474;28;20512;-65
2022/05/11 01:52:37;;;;;;;11.85;3.45;;;;;;;;;;5025265;28;20329;-65
2022/05/11 01:55:03;;;;;;;13.32;3.13;;;;;;;;;;5021371;28;20136;-65
2022/05/11 01:57:29;;;;;;;11.00;3.20;;;;;;;;;;5022901;28;20093;-64
2022/05/11 01:59:54;;;;;;;12.60;3.63;;;;;;;;;;5028761;28;20138;-65
2022/05/11 02:02:19;;;;;;;12.13;3.33;;;;;;;;;;5026372;28;20116;-65
2022/05/11 02:10:12;;;;;;;9.38;3.03;;;;;;;;;;5023273;28;20052;-65
2022/05/11 02:12:38;;;;;;;9.80;3.30;;;;;;;;;;5022422;28;20256;-64
2022/05/11 02:15:04;;;;;;;6.53;2.63;;;;;;;;;;5023845;28;20048;-67
2022/05/11 02:17:29;;;;;;;9.73;2.70;;;;;;;;;;5023994;28;20041;-65
2022/05/11 02:19:55;;;;;;;7.28;2.63;;;;;;;;;;5023591;28;20423;-66
2022/05/11 02:22:20;;;;;;;10.95;3.20;;;;;;;;;;5023606;28;20036;-64
2022/05/11 02:24:46;;;;;;;8.75;2.97;;;;;;;;;;5004921;28;20052;-65
2022/05/11 02:27:11;;;;;;;8.88;2.80;;;;;;;;;;5020420;28;20480;-64
2022/05/11 02:29:36;;;;;;;8.20;3.03;;;;;;;;;;5025524;28;20056;-65
2022/05/11 02:32:02;;;;;;;9.57;2.45;;;;;;;;;;5023751;28;20382;-64
2022/05/11 02:37:12;;;;;;;7.38;2.60;;;;;;;;;;5023981;28;20545;-65
2022/05/11 02:39:37;;;;;;;12.57;3.15;;;;;;;;;;5022872;28;20033;-64
2022/05/11 02:42:02;;;;;;;8.27;2.70;;;;;;;;;;5019625;28;20754;-64
2022/05/11 02:44:27;;;;;;;6.00;2.60;;;;;;;;;;5024151;28;20520;-64
2022/05/11 02:46:53;;;;;;;8.95;2.65;;;;;;;;;;5021835;28;20025;-64
2022/05/11 02:49:18;;;;;;;8.88;3.00;;;;;;;;;;5024892;28;20033;-65
2022/05/11 02:51:44;;;;;;;9.88;3.00;;;;;;;;;;5023258;28;20052;-65
2022/05/11 02:54:09;;;;;;;10.52;2.67;;;;;;;;;;5004989;28;20033;-65
2022/05/11 02:56:34;;;;;;;8.38;2.80;;;;;;;;;;5020753;28;20029;-64
2022/05/11 02:59:00;;;;;;;8.57;2.85;;;;;;;;;;5024386;28;20033;-64
2022/05/11 03:01:25;;;;;;;10.60;3.03;;;;;;;;;;5025272;28;20055;-65
2022/05/11 03:03:50;;;;;;;8.65;2.45;;;;;;;;;;5022020;28;20076;-64
2022/05/11 03:06:15;;;;;;;9.65;3.10;;;;;;;;;;5004761;28;20021;-64
2022/05/11 03:08:43;;;;;;;8.50;2.72;;;;;;;;;;5022028;28;20078;-64
2022/05/11 03:11:08;;;;;;;9.68;2.83;;;;;;;;;;5016249;28;20017;-64
2022/05/11 03:13:34;;;;;;;9.18;2.55;;;;;;;;;;5025016;28;20030;-65
2022/05/11 03:15:59;;;;;;;10.05;2.50;;;;;;;;;;5023560;28;20029;-64
2022/05/11 03:18:24;;;;;;;10.13;2.78;;;;;;;;;;5025648;28;20396;-65
2022/05/11 03:20:49;;;;;;;7.57;2.40;;;;;;;;;;5023359;28;20029;-64
2022/05/11 03:23:15;;;;;;;9.55;2.63;;;;;;;;;;5022260;28;20075;-63
2022/05/11 03:25:43;;;;;;;9.77;3.20;;;;;;;;;;5023722;28;20256;-65
2022/05/11 03:28:09;;;;;;;7.30;2.22;;;;;;;;;;5003170;28;20040;-66
2022/05/11 03:30:34;;;;;;;9.88;2.60;;;;;;;;;;5024539;28;20021;-64
2022/05/11 03:35:48;;;;;;;9.68;2.30;;;;;;;;;;5024983;28;20027;-65
2022/05/11 03:38:13;;;;;;;9.93;3.03;;;;;;;;;;5019453;28;20457;-64
2022/05/11 03:40:39;;;;;;;10.02;2.65;;;;;;;;;;5022297;28;20069;-65
2022/05/11 03:43:05;;;;;;;11.85;2.97;;;;;;;;;;5017450;28;20858;-63
2022/05/11 03:45:31;;;;;;;7.47;3.33;;;;;;;;;;5021706;28;20532;-65
2022/05/11 03:47:56;;;;;;;9.82;2.40;;;;;;;;;;5019158;28;20021;-65
2022/05/11 03:50:22;;;;;;;11.85;2.78;;;;;;;;;;5022754;28;20476;-65
2022/05/11 03:52:52;;;;;;;8.85;2.33;;;;;;;;;;5022385;28;20029;-65
2022/05/11 03:55:18;;;;;;;10.70;2.28;;;;;;;;;;5019709;28;20025;-64
2022/05/11 03:57:43;;;;;;;8.85;2.22;;;;;;;;;;5018706;28;20021;-64
2022/05/11 04:00:12;;;;;;;7.35;2.22;;;;;;;;;;5022802;28;20033;-64
2022/05/11 04:02:38;;;;;;;6.78;2.15;;;;;;;;;;5020924;28;20009;-64
2022/05/11 04:05:03;;;;;;;9.68;2.70;;;;;;;;;;5021724;28;20075;-65
2022/05/11 04:07:29;;;;;;;9.95;2.50;;;;;;;;;;5021575;28;20059;-65
2022/05/11 04:09:54;;;;;;;11.10;2.92;;;;;;;;;;5019342;28;20045;-65
2022/05/11 04:12:19;;;;;;;7.95;2.40;;;;;;;;;;5020001;28;20104;-65
2022/05/11 04:14:44;;;;;;;12.15;2.47;;;;;;;;;;5024125;28;20040;-64
2022/05/11 04:17:09;;;;;;;11.18;2.90;;;;;;;;;;5021405;28;20456;-65
2022/05/11 04:19:35;;;;;;;9.75;2.30;;;;;;;;;;5025598;28;20105;-64
2022/05/11 04:22:00;;;;;;;6.03;1.90;;;;;;;;;;5023201;28;20053;-65
2022/05/11 04:24:26;;;;;;;10.52;2.30;;;;;;;;;;5023135;28;20027;-65
2022/05/11 04:26:52;;;;;;;5.38;2.13;;;;;;;;;;5018315;28;20028;-63
2022/05/11 04:29:17;;;;;;;8.40;2.10;;;;;;;;;;5023179;28;20053;-65
2022/05/11 04:31:43;;;;;;;5.60;1.95;;;;;;;;;;5022897;28;20113;-65
2022/05/11 04:34:11;;;;;;;8.70;2.42;;;;;;;;;;5026941;28;20054;-65
2022/05/11 04:36:37;;;;;;;8.30;2.15;;;;;;;;;;5025669;28;20026;-65
2022/05/11 04:39:02;;;;;;;11.60;2.38;;;;;;;;;;5022005;28;20013;-64
2022/05/11 04:41:27;;;;;;;8.10;2.20;;;;;;;;;;5018766;28;20060;-64
2022/05/11 04:43:54;;;;;;;7.78;1.90;;;;;;;;;;5022917;28;20092;-65
2022/05/11 04:46:19;;;;;;;9.38;2.00;;;;;;;;;;5019990;28;20020;-64
2022/05/11 04:48:45;;;;;;;10.50;2.15;;;;;;;;;;5022895;28;20013;-66
2022/05/11 04:51:11;;;;;;;9.85;2.22;;;;;;;;;;5021900;28;20436;-64
2022/05/11 04:53:37;;;;;;;5.88;1.83;;;;;;;;;;5021676;28;20104;-65
2022/05/11 04:56:02;;;;;;;10.55;2.78;;;;;;;;;;5018562;28;20106;-67
2022/05/11 04:58:28;;;;;;;6.72;1.77;;;;;;;;;;5023378;28;20503;-67
2022/05/11 05:00:54;;;;;;;7.32;2.15;;;;;;;;;;5022394;28;20025;-65
2022/05/11 05:03:19;;;;;;;7.65;2.15;;;;;;;;;;5021904;28;20408;-65
2022/05/11 05:05:45;;;;;;;7.82;2.13;;;;;;;;;;5023395;28;20506;-65
2022/05/11 05:08:10;;;;;;;5.65;2.00;;;;;;;;;;5017399;28;20021;-65
2022/05/11 05:10:37;;;;;;;6.35;2.03;;;;;;;;;;5023025;28;20025;-65
2022/05/11 05:13:04;;;;;;;8.15;2.38;;;;;;;;;;5018357;28;20122;-65
2022/05/11 05:15:29;;;;;;;8.63;2.47;;;;;;;;;;5023091;28;20025;-64
2022/05/11 05:17:57;;;;;;;9.90;3.10;;;;;;;;;;5022603;28;20356;-64
2022/05/11 05:20:23;;;;;;;10.32;2.10;;;;;;;;;;5025863;28;20333;-65
2022/05/11 05:22:48;;;;;;;10.48;2.20;;;;;;;;;;5029707;28;20087;-65
2022/05/11 05:25:13;;;;;;;9.43;1.85;;;;;;;;;;5028784;28;20164;-66
2022/05/11 05:27:39;;;;;;;6.75;1.92;;;;;;;;;;5022319;28;20022;-64
2022/05/11 05:32:50;;;;;;;10.02;2.45;;;;;;;;;;5024475;28;20475;-64
2022/05/11 05:35:16;;;;;;;12.38;2.53;;;;;;;;;;5006356;28;20286;-65
2022/05/11 05:37:42;;;;;;;10.48;3.35;;;;;;;;;;5025435;28;20021;-65
2022/05/11 05:40:07;;;;;;;10.05;2.35;;;;;;;;;;5022678;28;20396;-65
2022/05/11 05:42:33;;;;;;;8.13;1.92;;;;;;;;;;5024093;28;20100;-65
2022/05/11 05:44:58;;;;;;;8.77;2.13;;;;;;;;;;5025230;28;20164;-65
2022/05/11 05:47:23;;;;;;;7.03;2.20;;;;;;;;;;5023351;28;20029;-65
2022/05/11 05:49:49;;;;;;;10.10;2.55;;;;;;;;;;5010211;28;20033;-64
2022/05/11 05:52:16;;;;;;;17.45;2.80;;;;;;;;;;5024617;28;20029;-66
2022/05/11 05:54:41;;;;;;;13.38;2.70;;;;;;;;;;5025291;28;20021;-64
2022/05/11 05:57:06;;;;;;;10.52;2.67;;;;;;;;;;5019957;28;20033;-64
2022/05/11 05:59:32;;;;;;;10.55;2.42;;;;;;;;;;5024846;28;20476;-64
2022/05/11 06:01:58;;;;;;;9.65;2.05;;;;;;;;;;5024494;28;20495;-65
2022/05/11 06:04:23;;;;;;;11.85;2.58;;;;;;;;;;5022484;28;20192;-65
2022/05/11 06:06:48;;;;;;;12.88;2.63;;;;;;;;;;5023313;28;20160;-65
2022/05/11 06:09:14;;;;;;;10.55;2.63;;;;;;;;;;5021834;28;20022;-65
2022/05/11 06:11:39;;;;;;;10.77;2.20;;;;;;;;;;5025347;28;20033;-64
2022/05/11 06:14:05;;;;;;;8.75;2.10;;;;;;;;;;5025829;28;20386;-64
2022/05/11 06:16:31;;;;;;;7.90;2.83;;;;;;;;;;5022644;28;20183;-65
2022/05/11 06:18:56;;;;;;;6.78;1.63;;;;;;;;;;5025185;28;20085;-66
2022/05/11 06:21:22;;;;;;;11.73;2.20;;;;;;;;;;5021583;28;20848;-66
2022/05/11 06:23:47;;;;;;;7.57;2.50;;;;;;;;;;5024936;28;20025;-68
2022/05/11 06:26:13;;;;;;;7.28;1.88;;;;;;;;;;5018266;28;20021;-65
2022/05/11 06:28:42;;;;;;;9.63;2.05;;;;;;;;;;5022395;28;20025;-66
2022/05/11 06:31:08;;;;;;;7.20;1.92;;;;;;;;;;5022696;28;20032;-64
2022/05/11 06:33:33;;;;;;;14.38;2.17;;;;;;;;;;5025313;28;20049;-65
2022/05/11 06:36:02;;;;;;;10.95;2.25;;;;;;;;;;5024267;28;20039;-65
2022/05/11 06:38:28;;;;;;;8.50;2.00;;;;;;;;;;5008618;28;20057;-64
2022/05/11 06:40:54;;;;;;;9.52;2.58;;;;;;;;;;5029401;28;20080;-65
2022/05/11 06:43:19;;;;;;;11.45;2.33;;;;;;;;;;5003300;28;20021;-64
2022/05/11 06:45:45;;;;;;;7.53;2.35;;;;;;;;;;5026355;28;20030;-64
2022/05/11 06:48:12;;;;;;;10.13;2.17;;;;;;;;;;5027952;28;20120;-65
2022/05/11 06:50:37;;;;;;;8.20;1.80;;;;;;;;;;5029428;28;20075;-66
2022/05/11 06:53:08;;;;;;;9.48;2.08;;;;;;;;;;5029363;28;20117;-64
2022/05/11 07:01:02;;;;;;;12.55;2.95;;;;;;;;;;5023239;28;20155;-64
2022/05/11 07:03:27;;;;;;;12.32;2.75;;;;;;;;;;5022530;28;20144;-65
2022/05/11 07:05:53;;;;;;;13.70;2.67;;;;;;;;;;5023547;28;20205;-65
2022/05/11 07:08:19;;;;;;;10.73;2.42;;;;;;;;;;5019850;28;20404;-65
2022/05/11 07:12:17;;;;;;;9.50;2.70;;;;;;;;;;5020381;28;20033;-65
2022/05/11 07:13:29;;;;;;;16.42;3.13;;;;;;;;;;5020978;28;20157;-65
2022/05/11 07:15:54;;;;;;;7.07;2.55;;;;;;;;;;5024367;28;20021;-65
2022/05/11 07:18:20;;;;;;;11.32;2.58;;;;;;;;;;5023872;28;20048;-65
2022/05/11 07:20:45;;;;;;;9.43;2.63;;;;;;;;;;5006933;28;20116;-65
2022/05/11 07:23:12;;;;;;;16.90;3.10;;;;;;;;;;5019993;28;20028;-66
2022/05/11 07:25:38;;;;;;;11.85;2.47;;;;;;;;;;5023408;28;20017;-66
2022/05/11 07:28:04;;;;;;;10.43;2.95;;;;;;;;;;5018500;28;20021;-65
2022/05/11 07:30:32;;;;;;;20.25;3.97;;;;;;;;;;5020813;28;20033;-65
2022/05/11 07:32:58;;;;;;;13.07;2.80;;;;;;;;;;5025939;28;20045;-65
2022/05/11 07:35:23;;;;;;;10.35;2.60;;;;;;;;;;5022381;28;20029;-65
2022/05/11 07:37:49;;;;;;;13.52;3.08;;;;;;;;;;5028708;28;20093;-65
2022/05/11 07:40:16;;;;;;;13.10;3.88;;;;;;;;;;5020215;28;20091;-65
2022/05/11 07:42:43;;;;;;;15.40;3.30;;;;;;;;;;5020225;28;20067;-65
2022/05/11 07:45:11;;;;;;;11.00;2.75;;;;;;;;;;5023754;28;20010;-67
2022/05/11 07:47:36;;;;;;;13.43;3.63;;;;;;;;;;5004495;28;20035;-66
2022/05/11 07:50:02;;;;;;;14.45;3.45;;;;;;;;;;5021860;28;20033;-65
2022/05/11 07:52:28;;;;;;;14.65;3.00;;;;;;;;;;5020805;28;20566;-66
2022/05/11 07:54:53;;;;;;;12.48;3.22;;;;;;;;;;5022306;28;20079;-65
2022/05/11 08:00:06;;;;;;;15.55;3.85;;;;;;;;;;5023853;28;20087;-65
2022/05/11 08:02:33;;;;;;;16.17;3.67;;;;;;;;;;5021158;28;20642;-64
2022/05/11 08:04:59;;;;;;;14.75;3.78;;;;;;;;;;5024016;28;20418;-65
2022/05/11 08:07:26;;;;;;;17.88;3.72;;;;;;;;;;5018667;28;20079;-66
2022/05/11 08:10:01;;;;;;;15.98;3.50;;;;;;;;;;5016729;28;20041;-66
2022/05/11 08:12:26;;;;;;;15.05;3.28;;;;;;;;;;5016971;28;20516;-64
2022/05/11 08:14:53;;;;;;;18.10;3.50;;;;;;;;;;5022624;28;20117;-65
2022/05/11 08:17:46;;;;;;;16.52;3.45;;;;;;;;;;5023289;28;20048;-65
2022/05/11 08:20:15;;;;;;;16.63;3.70;;;;;;;;;;5022706;28;20246;-65
2022/05/11 08:22:42;;;;;;;15.02;3.45;;;;;;;;;;5021376;28;20513;-65
2022/05/11 08:25:10;;;;;;;14.98;3.50;;;;;;;;;;5003450;28;20021;-65
2022/05/11 08:27:36;;;;;;;15.60;3.78;;;;;;;;;;4999059;28;20026;-66
2022/05/11 08:35:34;;;;;;;17.95;4.30;;;;;;;;;;5021734;28;20133;-64
2022/05/11 08:38:11;;;;;;;14.32;3.33;;;;;;;;;;5022717;28;20033;-65
2022/05/11 08:40:37;;;;;;;17.02;3.38;;;;;;;;;;5004707;28;20116;-64
2022/05/11 08:43:04;;;;;;;16.25;3.75;;;;;;;;;;5016933;28;20025;-65
2022/05/11 08:45:35;;;;;;;17.92;4.15;;;;;;;;;;5020628;28;20022;-65
2022/05/11 08:48:04;;;;;;;13.55;3.40;;;;;;;;;;5018728;28;20021;-65
2022/05/11 08:50:29;;;;;;;14.30;3.70;;;;;;;;;;5017370;28;20021;-64
2022/05/11 08:52:54;;;;;;;21.95;3.70;;;;;;;;;;5021999;28;20028;-66
2022/05/11 08:55:27;;;;;;;15.77;3.90;;;;;;;;;;5028268;28;20107;-64
2022/05/11 08:57:54;;;;;;;13.33;3.63;;;;;;;;;;5022294;28;20278;-64
2022/05/11 09:00:19;;;;;;;16.52;3.83;;;;;;;;;;5025247;28;20017;-65
2022/05/11 09:02:55;;;;;;;21.50;4.35;;;;;;;;;;5025905;28;20389;-65
2022/05/11 09:05:26;;;;;;;18.85;3.83;;;;;;;;;;5022783;28;20010;-64
2022/05/11 09:07:53;;;;;;;15.73;4.47;;;;;;;;;;5024723;28;20128;-64
2022/05/11 09:10:23;;;;;;;21.67;4.47;;;;;;;;;;5021115;28;20029;-66
2022/05/11 09:12:56;;;;;;;22.02;4.22;;;;;;;;;;5022787;28;20026;-65
2022/05/11 09:15:22;;;;;;;19.13;3.83;;;;;;;;;;5024886;28;20017;-65
2022/05/11 09:17:48;;;;;;;11.95;3.13;;;;;;;;;;5025920;28;20484;-66
2022/05/11 09:20:16;;;;;;;19.95;4.20;;;;;;;;;;5025433;28;20021;-67
2022/05/11 09:22:55;;;;;;;15.80;4.10;;;;;;;;;;5023974;28;20324;-66
2022/05/11 09:25:24;;;;;;;17.65;4.22;;;;;;;;;;5022612;28;20112;-65
2022/05/11 09:27:50;;;;;;;16.08;3.72;;;;;;;;;;5022832;28;20032;-65
2022/05/11 09:30:19;;;;;;;23.10;4.38;;;;;;;;;;5025442;28;20392;-65
2022/05/11 09:32:44;;;;;;;18.02;4.55;;;;;;;;;;5024196;28;20049;-65
2022/05/11 09:35:18;;;;;;;17.50;4.28;;;;;;;;;;5026418;28;20575;-65
2022/05/11 09:37:44;;;;;;;16.67;4.28;;;;;;;;;;5025331;28;20045;-65
2022/05/11 09:40:17;;;;;;;15.13;3.78;;;;;;;;;;5024019;28;20441;-64
2022/05/11 09:42:50;;;;;;;17.90;4.55;;;;;;;;;;5022046;28;20026;-68
2022/05/11 09:45:33;;;;;;;16.42;4.45;;;;;;;;;;5025845;28;20021;-66
2022/05/11 09:48:02;;;;;;;18.63;4.20;;;;;;;;;;5025851;28;20029;-65
2022/05/11 09:50:27;;;;;;;13.98;3.90;;;;;;;;;;5022915;28;20103;-64
2022/05/11 09:52:57;;;;;;;23.23;4.70;;;;;;;;;;5023575;28;20026;-66
2022/05/11 09:55:28;;;;;;;18.05;3.78;;;;;;;;;;5020897;28;20033;-65
2022/05/11 09:57:58;;;;;;;18.40;4.00;;;;;;;;;;5019136;28;20039;-66
2022/05/11 10:00:38;;;;;;;20.52;4.10;;;;;;;;;;5018938;28;20124;-66
2022/05/11 10:03:07;;;;;;;18.30;4.00;;;;;;;;;;5024621;28;20089;-66
2022/05/11 10:05:38;;;;;;;16.35;3.97;;;;;;;;;;5022164;28;20045;-64
2022/05/11 10:08:04;;;;;;;15.43;3.70;;;;;;;;;;5023867;28;20021;-64
2022/05/11 10:10:41;;;;;;;16.10;3.08;;;;;;;;;;5021216;28;20030;-67
2022/05/11 10:13:14;;;;;;;13.98;3.45;;;;;;;;;;5021776;28;20432;-67
2022/05/11 10:24:24;;;;;;;19.65;4.35;;;;;;;;;;5022989;28;20360;-66
2022/05/11 10:26:49;;;;;;;19.58;3.53;;;;;;;;;;5018358;28;20388;-66
2022/05/11 10:29:23;;;;;;;16.40;3.47;;;;;;;;;;5025223;28;20022;-65
2022/05/11 10:32:07;;;;;;;12.15;3.28;;;;;;;;;;5023251;28;20251;-65
2022/05/11 10:34:40;;;;;;;14.90;3.53;;;;;;;;;;5023038;28;20041;-66
2022/05/11 10:37:28;;;;;;;16.98;3.58;;;;;;;;;;5024778;28;20380;-65
2022/05/11 10:39:53;;;;;;;11.52;3.08;;;;;;;;;;5022807;28;20053;-65
2022/05/11 10:42:18;;;;;;;10.80;2.57;;;;;;;;;;5021012;28;20089;-65
2022/05/11 10:44:43;;;;;;;18.43;3.73;;;;;;;;;;5023918;28;20588;-66
2022/05/11 10:47:15;;;;;;;13.88;2.92;;;;;;;;;;5025565;28;20577;-66
2022/05/11 10:49:49;;;;;;;14.30;3.15;;;;;;;;;;5021394;28;20186;-65
2022/05/11 10:52:17;;;;;;;12.13;2.45;;;;;;;;;;5023929;28;20025;-65
2022/05/11 10:54:50;;;;;;;11.20;2.83;;;;;;;;;;5020357;28;20114;-66
2022/05/11 10:57:41;;;;;;;11.20;3.10;;;;;;;;;;5018138;28;20100;-66
2022/05/11 11:00:07;;;;;;;13.48;3.33;;;;;;;;;;5024399;28;20376;-67
2022/05/11 11:02:45;;;;;;;11.57;2.80;;;;;;;;;;5021386;28;20506;-66
2022/05/11 11:05:19;;;;;;;15.85;3.15;;;;;;;;;;5024150;28;20030;-64
2022/05/11 11:07:47;;;;;;;13.60;2.83;;;;;;;;;;5021530;28;20025;-65
2022/05/11 11:10:12;;;;;;;10.13;2.65;;;;;;;;;;5020735;28;20026;-63
2022/05/11 11:12:48;;;;;;;12.10;2.25;;;;;;;;;;5016904;28;20025;-65
2022/05/11 11:15:14;;;;;;;11.15;2.53;;;;;;;;;;5024594;28;20036;-66
2022/05/11 11:17:42;;;;;;;7.45;2.03;;;;;;;;;;5026093;28;20152;-65
2022/05/11 11:20:08;;;;;;;8.73;2.03;;;;;;;;;;5024582;28;20112;-65
2022/05/11 11:22:54;;;;;;;11.93;2.60;;;;;;;;;;5022400;28;20030;-65
2022/05/11 11:25:21;;;;;;;9.63;2.35;;;;;;;;;;5022825;28;20087;-65
2022/05/11 11:28:02;;;;;;;12.45;2.20;;;;;;;;;;5018755;28;20029;-64
2022/05/11 11:30:31;;;;;;;10.98;2.45;;;;;;;;;;5024261;28;20040;-65
2022/05/11 11:33:20;;;;;;;9.63;2.45;;;;;;;;;;5022470;28;20067;-65
2022/05/11 11:35:56;;;;;;;10.88;2.25;;;;;;;;;;5023169;28;20325;-64
2022/05/11 11:38:24;;;;;;;7.82;2.38;;;;;;;;;;5020644;28;20402;-67
2022/05/11 11:41:08;;;;;;;10.52;2.70;;;;;;;;;;5019959;28;20415;-65
2022/05/11 11:43:42;;;;;;;6.57;2.38;;;;;;;;;;5022569;28;20133;-65
2022/05/11 11:46:08;;;;;;;14.23;3.15;;;;;;;;;;5022238;28;20048;-65
2022/05/11 11:48:35;;;;;;;12.32;2.90;;;;;;;;;;5019802;28;20068;-67
2022/05/11 11:51:01;;;;;;;14.63;3.53;;;;;;;;;;5019149;28;20036;-66
2022/05/11 11:53:32;;;;;;;10.05;3.28;;;;;;;;;;5020740;28;20408;-64
2022/05/11 11:56:30;;;;;;;9.85;3.15;;;;;;;;;;5018857;28;20200;-65
2022/05/11 11:59:16;;;;;;;14.50;3.47;;;;;;;;;;5009086;28;20312;-65
2022/05/11 12:01:42;;;;;;;15.50;3.40;;;;;;;;;;5020264;28;20434;-66
2022/05/11 12:04:14;;;;;;;15.73;3.30;;;;;;;;;;5022556;28;20020;-65
2022/05/11 12:15:02;;;;;;;14.43;3.15;;;;;;;;;;5020860;28;20770;-65
2022/05/11 12:17:33;;;;;;;14.30;3.30;;;;;;;;;;5020389;28;20325;-65
2022/05/11 12:20:01;;;;;;;14.70;3.45;;;;;;;;;;5020958;28;20128;-66
2022/05/11 12:22:27;;;;;;;12.57;4.15;;;;;;;;;;5020651;28;20013;-66
2022/05/11 12:25:01;;;;;;;13.82;3.80;;;;;;;;;;5018611;28;20030;-67
2022/05/11 12:27:29;;;;;;;17.17;3.00;;;;;;;;;;5019703;28;20404;-66
2022/05/11 12:29:59;;;;;;;11.88;2.58;;;;;;;;;;5021953;28;20274;-66
2022/05/11 12:32:31;;;;;;;12.35;2.75;;;;;;;;;;5025177;28;20534;-66
2022/05/11 12:34:58;;;;;;;14.93;3.60;;;;;;;;;;5022216;28;20067;-65
2022/05/11 12:37:28;;;;;;;10.98;2.65;;;;;;;;;;5024344;28;20037;-65
2022/05/11 12:39:58;;;;;;;10.98;3.90;;;;;;;;;;5020996;28;20064;-66
2022/05/11 12:42:46;;;;;;;12.15;3.55;;;;;;;;;;5023907;28;20080;-66
2022/05/11 12:45:14;;;;;;;11.25;3.30;;;;;;;;;;5025729;28;20030;-65
2022/05/11 12:47:44;;;;;;;12.63;3.20;;;;;;;;;;5022396;28;20017;-67
2022/05/11 12:50:14;;;;;;;11.93;2.75;;;;;;;;;;5023876;28;20025;-66
2022/05/11 12:52:39;;;;;;;9.50;2.90;;;;;;;;;;5022768;28;20030;-65
2022/05/11 12:55:04;;;;;;;9.75;2.80;;;;;;;;;;5024010;28;20037;-66
2022/05/11 12:57:38;;;;;;;11.18;2.92;;;;;;;;;;5024053;28;20017;-66
2022/05/11 13:00:11;;;;;;;8.98;3.08;;;;;;;;;;5025435;28;20017;-66
2022/05/11 13:02:39;;;;;;;9.95;2.58;;;;;;;;;;5025901;28;20013;-65
2022/05/11 13:05:09;;;;;;;11.52;2.90;;;;;;;;;;5009444;28;20067;-67
2022/05/11 13:07:53;;;;;;;13.07;3.00;;;;;;;;;;5026391;28;20049;-66
2022/05/11 13:10:39;;;;;;;9.85;2.60;;;;;;;;;;5023119;28;20163;-66
2022/05/11 13:13:10;;;;;;;10.63;3.20;;;;;;;;;;5025498;28;20120;-68
2022/05/11 13:15:41;;;;;;;10.48;2.83;;;;;;;;;;5027160;28;20203;-66
2022/05/11 13:18:07;;;;;;;8.70;2.20;;;;;;;;;;5026666;28;20163;-65
2022/05/11 13:20:36;;;;;;;8.23;2.65;;;;;;;;;;5027332;28;20402;-66
2022/05/11 13:23:04;;;;;;;10.82;3.15;;;;;;;;;;5022731;28;20075;-67
2022/05/11 13:25:43;;;;;;;12.85;2.80;;;;;;;;;;5008441;28;20036;-65
2022/05/11 13:28:10;;;;;;;9.98;2.47;;;;;;;;;;5020145;28;20025;-66
2022/05/11 13:30:37;;;;;;;9.20;2.63;;;;;;;;;;5024300;28;20036;-68
2022/05/11 13:33:04;;;;;;;10.65;2.88;;;;;;;;;;5023603;28;20061;-67
2022/05/11 13:35:32;;;;;;;10.90;3.47;;;;;;;;;;5020662;28;20029;-65
2022/05/11 13:37:57;;;;;;;17.23;3.22;;;;;;;;;;5020330;28;20040;-65
2022/05/11 13:40:31;;;;;;;8.88;2.80;;;;;;;;;;5021737;28;20350;-66
2022/05/11 13:42:57;;;;;;;12.40;3.00;;;;;;;;;;5020092;28;20327;-65
2022/05/11 13:45:22;;;;;;;13.02;3.20;;;;;;;;;;5024874;28;20021;-66
2022/05/11 13:50:36;;;;;;;8.80;2.55;;;;;;;;;;5023664;28;20348;-66
2022/05/11 13:53:22;;;;;;;11.13;2.63;;;;;;;;;;5022849;28;20025;-64
2022/05/11 13:56:06;;;;;;;11.25;3.08;;;;;;;;;;5022266;28;20033;-66
2022/05/11 13:58:31;;;;;;;9.18;2.72;;;;;;;;;;5024241;28;20025;-66
2022/05/11 14:01:04;;;;;;;12.70;2.65;;;;;;;;;;5022599;28;20025;-66
2022/05/11 14:03:32;;;;;;;11.10;2.85;;;;;;;;;;5024262;28;20072;-67
2022/05/11 14:05:58;;;;;;;11.55;3.13;;;;;;;;;;5020342;28;20115;-65
2022/05/11 14:08:24;;;;;;;13.38;3.30;;;;;;;;;;5020352;28;20489;-67
2022/05/11 14:10:51;;;;;;;11.10;3.40;;;;;;;;;;5019521;28;20115;-67
2022/05/11 14:13:16;;;;;;;11.02;2.97;;;;;;;;;;5020237;28;20030;-66
2022/05/11 14:15:42;;;;;;;11.80;2.83;;;;;;;;;;5022907;28;20070;-65
2022/05/11 14:18:09;;;;;;;10.48;2.70;;;;;;;;;;5007082;28;20034;-66
2022/05/11 14:20:35;;;;;;;10.90;2.67;;;;;;;;;;5023474;28;20453;-66
2022/05/11 14:23:03;;;;;;;10.43;2.97;;;;;;;;;;5021832;28;20025;-66
2022/05/11 14:25:28;;;;;;;10.77;2.83;;;;;;;;;;5021102;28;20384;-67
2022/05/11 14:27:53;;;;;;;14.10;3.33;;;;;;;;;;5017669;28;20436;-66
2022/05/11 14:30:19;;;;;;;11.93;2.95;;;;;;;;;;5022740;28;20026;-66
2022/05/11 14:32:45;;;;;;;15.05;2.95;;;;;;;;;;5022171;28;20060;-66
2022/05/11 14:35:13;;;;;;;10.57;2.95;;;;;;;;;;5022182;28;20535;-66
2022/05/11 14:37:39;;;;;;;9.55;2.75;;;;;;;;;;5022797;28;20174;-66
2022/05/11 14:40:05;;;;;;;12.07;2.53;;;;;;;;;;5022861;28;20466;-67
2022/05/11 14:42:31;;;;;;;10.00;2.50;;;;;;;;;;5020375;28;20025;-67
2022/05/11 14:44:56;;;;;;;11.73;2.88;;;;;;;;;;5022611;28;20022;-67
2022/05/11 14:47:22;;;;;;;12.57;2.50;;;;;;;;;;5005821;28;20032;-66
2022/05/11 14:49:48;;;;;;;15.23;2.67;;;;;;;;;;5020752;28;20481;-66
2022/05/11 14:52:14;;;;;;;12.95;3.30;;;;;;;;;;5007236;28;20116;-65
2022/05/11 14:54:39;;;;;;;9.70;2.63;;;;;;;;;;5019795;28;20210;-65
2022/05/11 15:02:35;;;;;;;11.38;2.72;;;;;;;;;;5025615;28;20021;-67
2022/05/11 15:05:01;;;;;;;13.13;3.67;;;;;;;;;;5023061;28;20024;-65
2022/05/11 15:07:26;;;;;;;13.98;2.88;;;;;;;;;;5023058;28;20117;-64
2022/05/11 15:09:53;;;;;;;7.50;2.58;;;;;;;;;;5018227;28;20105;-65
2022/05/11 15:15:02;;;;;;;10.80;2.83;;;;;;;;;;5022499;28;20032;-65
2022/05/11 15:17:28;;;;;;;8.27;2.83;;;;;;;;;;5026254;28;20369;-66
2022/05/11 15:19:54;;;;;;;10.85;2.92;;;;;;;;;;5019683;28;20030;-65
2022/05/11 15:22:19;;;;;;;12.32;2.58;;;;;;;;;;5023752;28;20404;-65
2022/05/11 15:24:45;;;;;;;9.95;3.03;;;;;;;;;;5021147;28;20283;-67
2022/05/11 15:27:11;;;;;;;12.05;3.10;;;;;;;;;;5015979;28;20040;-66
2022/05/11 15:29:36;;;;;;;10.82;3.00;;;;;;;;;;5022264;28;20026;-66
2022/05/11 15:32:05;;;;;;;11.95;2.75;;;;;;;;;;5021185;28;20031;-68
2022/05/11 15:34:31;;;;;;;10.02;2.65;;;;;;;;;;5023041;28;20077;-67
2022/05/11 15:36:57;;;;;;;8.05;3.00;;;;;;;;;;5020262;28;20448;-66