Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:09;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5063216;28;20250;-81
2022/10/21 00:03:35;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5062547;28;20208;-80
2022/10/21 00:06:01;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5063058;28;20213;-80
2022/10/21 00:08:26;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5062946;28;20640;-81
2022/10/21 00:10:54;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5063715;28;20210;-80
2022/10/21 00:13:21;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5064181;28;20223;-80
2022/10/21 00:16:01;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5062917;28;20197;-81
2022/10/21 00:18:27;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5071291;28;20244;-80
2022/10/21 00:20:53;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5062165;28;20207;-81
2022/10/21 00:23:18;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5059512;28;20600;-80
2022/10/21 00:25:44;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5060062;28;20652;-80
2022/10/21 00:28:10;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5061862;28;20669;-79
2022/10/21 00:30:35;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5063422;28;20712;-81
2022/10/21 00:33:01;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5062626;28;20210;-81
2022/10/21 00:35:26;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5063150;28;20189;-80
2022/10/21 00:37:52;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5065680;28;20261;-80
2022/10/21 00:40:17;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5065236;28;20208;-79
2022/10/21 00:42:43;;;;;;;0.07;0.07;;;14.30;99.90;;;;;;5062651;28;20183;-80
2022/10/21 00:45:17;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5063316;28;20179;-80
2022/10/21 00:47:52;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5064972;28;20180;-80
2022/10/21 00:50:40;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5061485;28;20690;-81
2022/10/21 00:53:11;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5060313;28;20201;-81
2022/10/21 00:55:42;;;;;;;0.07;0.07;;;14.50;99.90;;;;;;5069858;28;20193;-81
2022/10/21 00:58:09;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5061310;28;20378;-80
2022/10/21 01:00:34;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5062090;28;20310;-80
2022/10/21 01:03:00;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5060580;28;20187;-81
2022/10/21 01:05:26;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5060280;28;20195;-81
2022/10/21 01:07:52;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5062472;28;20276;-80
2022/10/21 01:10:18;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5060219;28;20207;-80
2022/10/21 01:13:06;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5070237;28;20183;-80
2022/10/21 01:15:34;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5070447;28;20573;-80
2022/10/21 01:18:22;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5061564;28;20205;-80
2022/10/21 01:21:03;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5071172;28;20238;-81
2022/10/21 01:23:50;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5068309;28;20190;-81
2022/10/21 01:26:29;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5077135;28;20611;-81
2022/10/21 01:29:22;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5062455;28;20180;-80
2022/10/21 01:32:13;;;;;;;0.07;0.07;;;13.80;99.90;;;;;;5070932;28;20824;-80
2022/10/21 01:34:52;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5060989;28;20186;-81
2022/10/21 01:37:28;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5066020;28;20217;-81
2022/10/21 01:40:01;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5080468;28;20174;-80
2022/10/21 01:42:37;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5071824;28;20185;-79
2022/10/21 01:45:28;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5065515;28;20171;-80
2022/10/21 01:47:57;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5067061;28;20651;-80
2022/10/21 01:50:26;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5064003;28;20207;-81
2022/10/21 01:52:56;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5079170;28;20199;-80
2022/10/21 01:55:26;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5072387;28;20181;-79
2022/10/21 01:58:00;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5081081;28;20714;-80
2022/10/21 02:00:27;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5063664;28;20206;-80
2022/10/21 02:02:52;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5061898;28;20178;-80
2022/10/21 02:05:21;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5064123;28;20261;-80
2022/10/21 02:07:47;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5064704;28;20194;-81
2022/10/21 02:10:13;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5064695;28;20190;-81
2022/10/21 02:12:40;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5063204;28;20189;-79
2022/10/21 02:15:08;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5066690;28;20184;-80
2022/10/21 02:17:36;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5067830;28;20544;-80
2022/10/21 02:20:07;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5082471;28;20263;-81
2022/10/21 02:22:33;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5066193;28;20236;-80
2022/10/21 02:25:06;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5065367;28;20232;-81
2022/10/21 02:27:31;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5065313;28;20910;-81
2022/10/21 02:29:59;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5068097;28;20191;-80
2022/10/21 02:32:31;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5064473;28;20205;-80
2022/10/21 02:35:02;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5074070;28;20857;-81
2022/10/21 02:37:53;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5067317;28;20723;-81
2022/10/21 02:40:24;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5064731;28;20227;-81
2022/10/21 02:42:53;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5068435;28;20207;-81
2022/10/21 02:45:21;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5066309;28;20275;-82
2022/10/21 02:47:48;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5067231;28;20394;-82
2022/10/21 02:50:13;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5076458;28;20183;-80
2022/10/21 02:52:39;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5067255;28;20646;-80
2022/10/21 02:55:05;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5066065;28;20191;-81
2022/10/21 02:57:30;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5067326;28;20212;-81
2022/10/21 02:59:56;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5069441;28;20540;-81
2022/10/21 03:02:22;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5067262;28;20181;-81
2022/10/21 03:04:48;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5083877;28;20198;-81
2022/10/21 03:07:13;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5066636;28;20202;-81
2022/10/21 03:09:40;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5068050;28;20177;-80
2022/10/21 03:12:06;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5066866;28;20249;-81
2022/10/21 03:14:31;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5058216;28;20602;-81
2022/10/21 03:16:57;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5065809;28;20673;-81
2022/10/21 03:19:22;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5065201;28;20225;-81
2022/10/21 03:21:48;;;;;;;0.07;0.07;;;13.90;99.90;;;;;;5065971;28;20558;-81
2022/10/21 03:24:13;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5067001;28;20571;-81
2022/10/21 03:26:39;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5068816;28;20185;-81
2022/10/21 03:29:05;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5068113;28;20195;-81
2022/10/21 03:31:30;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5065635;28;20198;-81
2022/10/21 03:33:56;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5069176;28;20256;-81
2022/10/21 03:36:21;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5067402;28;20191;-80
2022/10/21 03:38:47;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5068158;28;20256;-80
2022/10/21 03:41:12;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5069285;28;20249;-81
2022/10/21 03:43:38;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5078758;28;20680;-81
2022/10/21 03:46:03;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5066976;28;20179;-81
2022/10/21 03:48:29;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5065273;28;20236;-81
2022/10/21 03:50:55;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5067177;28;20909;-82
2022/10/21 03:53:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5066410;28;20204;-81
2022/10/21 03:55:47;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5065525;28;20732;-80
2022/10/21 03:58:12;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5063323;28;20211;-81
2022/10/21 04:00:38;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5063577;28;20929;-81
2022/10/21 04:03:03;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5061554;28;20664;-81
2022/10/21 04:05:29;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5064074;28;20213;-80
2022/10/21 04:07:54;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5063529;28;20196;-81
2022/10/21 04:10:20;;;;;;;0.07;0.07;;;14.50;99.90;;;;;;5063250;28;20208;-80
2022/10/21 04:12:45;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5063072;28;20188;-80
2022/10/21 04:15:13;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5063563;28;20237;-81
2022/10/21 04:17:39;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5062503;28;20212;-80
2022/10/21 04:20:05;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5064398;28;20782;-81
2022/10/21 04:22:31;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5060893;28;20192;-80
2022/10/21 04:24:56;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5059777;28;20687;-80
2022/10/21 04:27:22;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5060499;28;20195;-81
2022/10/21 04:29:48;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5062573;28;20208;-81
2022/10/21 04:32:13;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5063146;28;20219;-80
2022/10/21 04:34:39;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5069794;28;20180;-80
2022/10/21 04:37:04;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5060214;28;20185;-81
2022/10/21 04:39:30;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5062466;28;20330;-81
2022/10/21 04:41:55;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5062312;28;20240;-81
2022/10/21 04:44:21;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5063632;28;20555;-81
2022/10/21 04:46:47;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5062386;28;20798;-82
2022/10/21 04:49:12;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5062492;28;20573;-82
2022/10/21 04:51:38;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5063168;28;20231;-81
2022/10/21 04:54:03;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5065296;28;20204;-80
2022/10/21 04:56:29;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5062938;28;20216;-82
2022/10/21 04:58:55;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5063908;28;20200;-80
2022/10/21 05:01:20;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5062251;28;20209;-80
2022/10/21 05:03:46;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5063627;28;20187;-81
2022/10/21 05:06:11;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5065127;28;20177;-81
2022/10/21 05:08:37;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5062557;28;20204;-81
2022/10/21 05:11:03;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5079138;28;20258;-81
2022/10/21 05:13:30;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5065259;28;20199;-82
2022/10/21 05:16:00;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5063881;28;20184;-82
2022/10/21 05:18:26;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5063756;28;20223;-81
2022/10/21 05:20:53;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5064338;28;20980;-82
2022/10/21 05:23:19;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5076252;28;20212;-82
2022/10/21 05:25:45;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5062589;28;20223;-82
2022/10/21 05:28:11;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5078022;28;20188;-80
2022/10/21 05:30:37;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5058411;28;20224;-81
2022/10/21 05:33:03;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5063561;28;20683;-81
2022/10/21 05:35:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5075014;28;20246;-81
2022/10/21 05:37:55;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5066733;28;20209;-81
2022/10/21 05:40:21;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5063983;28;20346;-81
2022/10/21 05:42:46;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5064717;28;20222;-81
2022/10/21 05:45:12;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5068237;28;20188;-81
2022/10/21 05:47:39;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5068497;28;20281;-81
2022/10/21 05:50:06;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5068832;28;20196;-81
2022/10/21 05:52:32;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5066541;28;20335;-80
2022/10/21 05:54:57;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5067214;28;20298;-80
2022/10/21 05:57:23;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5067965;28;20199;-80
2022/10/21 05:59:48;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5065064;28;20211;-81
2022/10/21 06:02:14;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5064619;28;20788;-82
2022/10/21 06:04:40;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5062903;28;20206;-82
2022/10/21 06:07:05;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5064102;28;20187;-81
2022/10/21 06:09:31;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5074020;28;20187;-81
2022/10/21 06:11:56;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5065247;28;20216;-80
2022/10/21 06:14:23;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5065817;28;20948;-81
2022/10/21 06:16:49;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5062441;28;21226;-82
2022/10/21 06:19:14;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5059693;28;20207;-81
2022/10/21 06:21:40;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5059898;28;20247;-81
2022/10/21 06:24:05;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5066374;28;20674;-82
2022/10/21 06:26:31;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5079514;28;20195;-82
2022/10/21 06:28:57;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5063878;28;20203;-82
2022/10/21 06:31:22;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5078535;28;20213;-82
2022/10/21 06:33:48;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5062497;28;20192;-83
2022/10/21 06:36:14;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5062289;28;20610;-82
2022/10/21 06:38:39;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5072799;28;20225;-82
2022/10/21 06:41:07;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5065279;28;20230;-82
2022/10/21 06:43:33;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5062100;28;20192;-81
2022/10/21 06:46:04;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5063332;28;20195;-82
2022/10/21 06:48:31;;;;;;;0.07;0.07;;;14.20;99.90;;;;;;5062880;28;20752;-82
2022/10/21 06:50:58;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5061492;28;20216;-83
2022/10/21 06:53:24;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5062262;28;20197;-82
2022/10/21 06:55:49;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5060339;28;20238;-82
2022/10/21 06:58:15;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5060576;28;20211;-81
2022/10/21 07:00:41;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5061698;28;20218;-81
2022/10/21 07:03:06;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5064002;28;20191;-82
2022/10/21 07:05:32;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5060921;28;20200;-82
2022/10/21 07:07:57;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5059007;28;20185;-83
2022/10/21 07:10:23;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5059976;28;20205;-81
2022/10/21 07:12:48;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5056960;28;21644;-81
2022/10/21 07:15:14;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5062280;28;20197;-81
2022/10/21 07:17:39;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5062055;28;20223;-81
2022/10/21 07:20:05;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5065860;28;20188;-80
2022/10/21 07:22:31;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5063991;28;20677;-81
2022/10/21 07:24:56;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5064086;28;20200;-81
2022/10/21 07:27:22;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5064300;28;20650;-80
2022/10/21 07:29:47;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5063505;28;20195;-81
2022/10/21 07:32:13;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5062524;28;20264;-81
2022/10/21 07:34:39;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5064811;28;20817;-81
2022/10/21 07:37:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5074434;28;20183;-81
2022/10/21 07:39:30;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5063124;28;20587;-81
2022/10/21 07:41:57;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5063906;28;20337;-81
2022/10/21 07:44:24;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5064912;28;20223;-81
2022/10/21 07:46:50;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5064850;28;20182;-81
2022/10/21 07:49:18;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5065067;28;20928;-81
2022/10/21 07:51:45;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5064197;28;20777;-81
2022/10/21 07:54:12;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5057543;28;20219;-81
2022/10/21 07:56:44;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5058958;28;20690;-81
2022/10/21 07:59:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5063827;28;20214;-81
2022/10/21 08:01:39;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5060206;28;20208;-81
2022/10/21 08:04:04;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5059306;28;20192;-82
2022/10/21 08:06:30;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5060243;28;20223;-83
2022/10/21 08:08:56;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5065373;28;20199;-83
2022/10/21 08:11:24;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5061563;28;20581;-82
2022/10/21 08:13:51;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5063728;28;20291;-82
2022/10/21 08:16:17;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5060147;28;20192;-83
2022/10/21 08:18:43;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5061241;28;20248;-83
2022/10/21 08:21:08;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5061933;28;20203;-81
2022/10/21 08:23:35;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5060431;28;20570;-81
2022/10/21 08:26:00;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5073827;28;20242;-81
2022/10/21 08:28:28;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5061645;28;20198;-81
2022/10/21 08:31:05;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;5058408;28;20250;-81
2022/10/21 08:33:31;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5070925;28;20263;-82
2022/10/21 08:35:56;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5063561;28;20187;-81
2022/10/21 08:38:22;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5063247;28;20210;-81
2022/10/21 08:40:48;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5062542;28;20197;-81
2022/10/21 08:43:24;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5061313;28;20274;-81
2022/10/21 08:46:00;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5061624;28;20254;-82
2022/10/21 08:48:32;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5072373;28;20182;-82
2022/10/21 08:50:58;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5072416;28;20303;-82
2022/10/21 08:53:31;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5061962;28;20206;-82
2022/10/21 08:56:05;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5059891;28;20192;-82
2022/10/21 08:58:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5059513;28;20235;-82
2022/10/21 09:01:22;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5060303;28;20247;-81
2022/10/21 09:04:26;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5060096;28;20186;-81
2022/10/21 09:07:20;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5056099;28;20764;-81
2022/10/21 09:09:58;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5059317;28;20197;-81
2022/10/21 09:12:59;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5068737;28;20234;-81
2022/10/21 09:15:47;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5028113;28;20200;-82
2022/10/21 09:18:21;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5071821;28;20208;-82
2022/10/21 09:21:11;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5077035;28;20300;-81
2022/10/21 09:23:50;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5068229;28;20189;-82
2022/10/21 09:26:20;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5076404;28;20186;-81
2022/10/21 09:28:47;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5057946;28;20223;-81
2022/10/21 09:31:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5059915;28;20210;-81
2022/10/21 09:33:45;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5063754;28;20723;-80
2022/10/21 09:36:19;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5059977;28;20196;-81
2022/10/21 09:39:24;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5059557;28;20208;-82
2022/10/21 09:41:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5052655;28;20240;-81
2022/10/21 09:44:21;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5058718;28;20183;-81
2022/10/21 09:46:48;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5060635;28;20188;-81
2022/10/21 09:49:26;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5072552;28;20198;-81
2022/10/21 09:51:52;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5059674;28;20200;-81
2022/10/21 09:54:24;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5058624;28;20251;-82
2022/10/21 09:57:12;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5062748;28;20192;-81
2022/10/21 09:59:56;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5073090;28;20259;-82
2022/10/21 10:02:29;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5075897;28;20211;-81
2022/10/21 10:04:54;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5065717;28;20267;-81
2022/10/21 10:07:31;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5062168;28;20269;-83
2022/10/21 10:09:56;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5070077;28;20192;-82
2022/10/21 10:12:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5064436;28;20758;-82
2022/10/21 10:14:50;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5065664;28;20187;-81
2022/10/21 10:17:32;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5069337;28;20744;-83
2022/10/21 10:20:04;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5074826;28;20206;-82
2022/10/21 10:22:37;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5072818;28;20193;-82
2022/10/21 10:25:23;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5062629;28;20208;-82
2022/10/21 10:28:17;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5062649;28;20281;-83
2022/10/21 10:30:43;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5064603;28;20211;-83
2022/10/21 10:33:15;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5065807;28;20569;-81
2022/10/21 10:35:51;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5074019;28;20190;-82
2022/10/21 10:38:34;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5064420;28;20225;-82
2022/10/21 10:41:09;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5058748;28;20213;-83
2022/10/21 10:43:43;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5061908;28;20220;-82
2022/10/21 10:46:24;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5074777;28;20188;-81
2022/10/21 10:48:51;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5070151;28;20204;-83
2022/10/21 10:51:34;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5064952;28;20205;-82
2022/10/21 10:54:06;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5065212;28;20280;-82
2022/10/21 10:56:47;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5078759;28;20564;-82
2022/10/21 10:59:22;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5075921;28;20693;-82
2022/10/21 11:02:06;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5068807;28;20212;-82
2022/10/21 11:04:40;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5068534;28;20294;-82
2022/10/21 11:07:36;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5065810;28;20314;-83
2022/10/21 11:10:12;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5068615;28;20186;-82
2022/10/21 11:12:37;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5076591;28;20194;-82
2022/10/21 11:15:05;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5067641;28;20184;-82
2022/10/21 11:17:49;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5062938;28;20200;-81
2022/10/21 11:20:26;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5077228;28;20212;-81
2022/10/21 11:23:27;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5084108;28;20622;-81
2022/10/21 11:25:55;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5060889;28;20182;-81
2022/10/21 11:28:36;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5062595;28;20376;-81
2022/10/21 11:31:28;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5072591;28;21256;-81
2022/10/21 11:34:09;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5066150;28;20192;-81
2022/10/21 11:37:02;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5062481;28;20215;-81
2022/10/21 11:39:57;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5062017;28;20216;-81
2022/10/21 11:42:38;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5061609;28;20311;-81
2022/10/21 11:45:31;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5063056;28;20210;-81
2022/10/21 11:48:24;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5069668;28;20200;-81
2022/10/21 11:51:20;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5061605;28;20220;-81
2022/10/21 11:54:04;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5060954;28;20212;-81
2022/10/21 11:56:46;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5077184;28;20196;-81
2022/10/21 11:59:58;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5061613;28;20211;-81
2022/10/21 12:02:44;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5066553;28;21060;-81
2022/10/21 12:05:44;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5059520;28;20195;-81
2022/10/21 12:08:26;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5060893;28;20185;-81
2022/10/21 12:11:04;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5073311;28;20219;-81
2022/10/21 12:13:43;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5077118;28;20550;-81
2022/10/21 12:16:13;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5058848;28;20195;-81
2022/10/21 12:18:46;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5058792;28;20804;-81
2022/10/21 12:21:22;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5059675;28;20239;-81
2022/10/21 12:23:56;;;;;;;0.07;0.07;;;18.40;99.90;;;;;;5070161;28;20219;-81
2022/10/21 12:26:38;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5057883;28;21246;-81
2022/10/21 12:29:42;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5070520;28;20254;-81
2022/10/21 12:32:39;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5060581;28;20206;-81
2022/10/21 12:35:10;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5058168;28;20189;-81
2022/10/21 12:38:04;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5060497;28;20196;-82
2022/10/21 12:40:31;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5061088;28;20208;-81
2022/10/21 12:42:59;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5062702;28;20177;-81
2022/10/21 12:45:28;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5070653;28;20190;-81
2022/10/21 12:47:55;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5070705;28;20316;-81
2022/10/21 12:50:27;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5060327;28;20222;-81
2022/10/21 12:53:05;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5069933;28;20283;-81
2022/10/21 12:55:38;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5068881;28;21269;-81
2022/10/21 12:58:05;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5075979;28;20212;-80
2022/10/21 13:00:31;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5056303;28;20261;-82
2022/10/21 13:03:23;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5055890;28;20592;-81
2022/10/21 13:05:56;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5068046;28;20268;-80
2022/10/21 13:08:28;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5060915;28;20254;-81