Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:18;;;;;;;1.83;1.50;;;;;;;;;;5126338;27;20023;-68
2021/03/28 00:04:59;;;;;;;2.17;1.23;;;;;;;;;;5128989;27;20019;-68
2021/03/28 00:07:34;;;;;;;1.77;1.15;;;;;;;;;;5128368;27;20105;-68
2021/03/28 00:10:01;;;;;;;0.90;0.90;;;;;;;;;;5127814;27;20031;-68
2021/03/28 00:12:36;;;;;;;1.55;1.00;;;;;;;;;;5127778;27;20030;-68
2021/03/28 00:15:09;;;;;;;1.17;1.17;;;;;;;;;;5127948;27;20039;-68
2021/03/28 00:17:38;;;;;;;1.38;1.17;;;;;;;;;;5129054;27;20047;-68
2021/03/28 00:20:33;;;;;;;1.13;1.05;;;;;;;;;;5127567;27;20123;-68
2021/03/28 00:22:59;;;;;;;1.25;1.15;;;;;;;;;;5106110;27;20035;-68
2021/03/28 00:26:00;;;;;;;3.38;2.08;;;;;;;;;;5128533;27;20030;-68
2021/03/28 00:28:50;;;;;;;1.02;0.93;;;;;;;;;;5024624;28;20030;-68
2021/03/28 00:31:25;;;;;;;2.03;1.50;;;;;;;;;;5121925;27;20117;-68
2021/03/28 00:34:10;;;;;;;1.67;1.58;;;;;;;;;;5128252;27;20098;-68
2021/03/28 00:37:08;;;;;;;1.67;1.40;;;;;;;;;;5128722;27;20023;-68
2021/03/28 00:39:50;;;;;;;2.78;1.80;;;;;;;;;;5071740;27;20039;-68
2021/03/28 00:42:28;;;;;;;1.85;1.10;;;;;;;;;;5126638;27;20378;-68
2021/03/28 00:45:21;;;;;;;0.98;0.90;;;;;;;;;;5128109;27;20034;-68
2021/03/28 00:48:03;;;;;;;1.67;1.10;;;;;;;;;;5123517;27;20035;-68
2021/03/28 00:50:33;;;;;;;3.25;1.80;;;;;;;;;;5127944;28;20031;-68
2021/03/28 00:53:01;;;;;;;1.35;1.10;;;;;;;;;;5126993;28;20027;-67
2021/03/28 00:55:32;;;;;;;1.67;1.23;;;;;;;;;;5128621;27;20019;-68
2021/03/28 00:58:06;;;;;;;1.27;1.17;;;;;;;;;;5130279;27;20016;-68
2021/03/28 01:00:52;;;;;;;2.10;1.15;;;;;;;;;;5131687;27;20054;-68
2021/03/28 01:03:33;;;;;;;1.55;1.45;;;;;;;;;;5131175;27;20035;-68
2021/03/28 01:06:02;;;;;;;1.83;1.30;;;;;;;;;;5132239;27;20454;-67
2021/03/28 01:08:28;;;;;;;1.77;0.90;;;;;;;;;;5133104;27;20023;-68
2021/03/28 01:11:10;;;;;;;1.33;1.10;;;;;;;;;;5131314;27;20139;-68
2021/03/28 01:13:56;;;;;;;2.15;1.35;;;;;;;;;;5132264;27;20027;-68
2021/03/28 01:16:41;;;;;;;1.15;0.90;;;;;;;;;;5132293;27;20576;-68
2021/03/28 01:19:10;;;;;;;1.33;1.23;;;;;;;;;;5132459;27;20079;-68
2021/03/28 01:21:46;;;;;;;1.67;1.50;;;;;;;;;;5132198;27;20040;-68
2021/03/28 01:24:15;;;;;;;2.00;1.15;;;;;;;;;;5132329;27;20023;-68
2021/03/28 01:26:53;;;;;;;1.60;0.93;;;;;;;;;;5132303;27;20034;-68
2021/03/28 01:29:31;;;;;;;1.65;1.10;;;;;;;;;;5131114;27;20527;-68
2021/03/28 01:31:59;;;;;;;2.10;1.65;;;;;;;;;;5131222;27;20019;-67
2021/03/28 01:34:35;;;;;;;1.42;1.20;;;;;;;;;;5131604;27;20035;-68
2021/03/28 01:37:01;;;;;;;1.42;0.98;;;;;;;;;;5131645;27;20031;-67
2021/03/28 01:39:31;;;;;;;1.15;1.05;;;;;;;;;;5131954;27;20062;-68
2021/03/28 01:41:59;;;;;;;0.95;0.90;;;;;;;;;;5130046;27;20030;-68
2021/03/28 01:44:29;;;;;;;1.77;1.17;;;;;;;;;;5115024;27;20035;-68
2021/03/28 01:46:55;;;;;;;1.33;0.95;;;;;;;;;;5110571;28;20227;-67
2021/03/28 01:49:40;;;;;;;1.02;0.93;;;;;;;;;;5111133;28;20447;-68
2021/03/28 01:52:10;;;;;;;2.03;1.20;;;;;;;;;;5110109;28;20138;-68
2021/03/28 01:54:36;;;;;;;1.52;1.33;;;;;;;;;;5111373;28;20031;-68
2021/03/28 01:57:09;;;;;;;1.23;0.93;;;;;;;;;;5110800;28;20038;-68
2021/03/28 01:59:50;;;;;;;0.93;0.90;;;;;;;;;;5120162;27;20451;-68
2021/03/28 02:02:33;;;;;;;1.55;1.08;;;;;;;;;;5130186;27;20031;-68
2021/03/28 02:05:00;;;;;;;1.67;1.38;;;;;;;;;;5130479;27;20102;-67
2021/03/28 02:07:30;;;;;;;1.17;1.08;;;;;;;;;;5130291;27;20047;-67
2021/03/28 02:10:11;;;;;;;1.38;1.20;;;;;;;;;;5130284;27;20027;-68
2021/03/28 02:12:40;;;;;;;1.42;1.33;;;;;;;;;;5130165;27;20023;-67
2021/03/28 02:15:22;;;;;;;2.88;1.65;;;;;;;;;;5125828;27;20032;-68
2021/03/28 02:17:50;;;;;;;2.13;1.20;;;;;;;;;;5124215;27;20027;-68
2021/03/28 02:20:23;;;;;;;2.20;1.13;;;;;;;;;;5130292;27;20103;-68
2021/03/28 02:22:55;;;;;;;1.52;1.23;;;;;;;;;;5130670;27;20043;-68
2021/03/28 02:25:25;;;;;;;2.05;1.10;;;;;;;;;;5131354;27;20235;-68
2021/03/28 02:27:55;;;;;;;1.55;1.20;;;;;;;;;;5130958;27;20219;-68
2021/03/28 02:30:21;;;;;;;1.30;1.00;;;;;;;;;;5129575;27;20113;-68
2021/03/28 02:33:09;;;;;;;3.10;1.40;;;;;;;;;;5130630;27;20031;-68
2021/03/28 02:35:58;;;;;;;1.60;1.50;;;;;;;;;;5131174;27;20472;-68
2021/03/28 02:38:24;;;;;;;1.40;1.30;;;;;;;;;;5110501;27;20092;-68
2021/03/28 02:41:05;;;;;;;3.65;1.67;;;;;;;;;;5129410;27;20023;-68
2021/03/28 02:43:41;;;;;;;2.25;1.15;;;;;;;;;;5131021;27;20083;-68
2021/03/28 02:46:13;;;;;;;1.52;1.35;;;;;;;;;;5130758;27;20099;-68
2021/03/28 02:48:48;;;;;;;3.95;1.90;;;;;;;;;;5110878;28;20695;-68
2021/03/28 02:51:33;;;;;;;2.45;1.17;;;;;;;;;;5107704;28;20670;-67
2021/03/28 02:54:02;;;;;;;1.80;1.50;;;;;;;;;;5109184;28;20035;-67
2021/03/28 02:56:54;;;;;;;2.17;1.55;;;;;;;;;;5109918;28;20036;-68
2021/03/28 02:59:39;;;;;;;0.80;0.80;;;;;;;;;;5109279;28;20047;-68
2021/03/28 03:02:23;;;;;;;1.63;1.40;;;;;;;;;;5107789;28;20023;-68
2021/03/28 03:05:02;;;;;;;1.45;1.25;;;;;;;;;;5109867;28;20032;-68
2021/03/28 03:07:31;;;;;;;1.30;1.20;;;;;;;;;;5110049;28;20028;-68
2021/03/28 03:10:04;;;;;;;1.15;1.05;;;;;;;;;;5110021;28;20035;-68
2021/03/28 03:12:36;;;;;;;1.23;1.05;;;;;;;;;;5109003;28;20073;-68
2021/03/28 03:15:21;;;;;;;2.78;0.98;;;;;;;;;;5108021;28;20055;-68
2021/03/28 03:17:59;;;;;;;1.10;1.00;;;;;;;;;;5109424;28;20020;-68
2021/03/28 03:20:44;;;;;;;1.50;1.40;;;;;;;;;;5107797;28;20466;-68
2021/03/28 03:23:16;;;;;;;2.10;1.63;;;;;;;;;;5108089;28;20032;-67
2021/03/28 03:26:01;;;;;;;1.70;1.58;;;;;;;;;;5109272;28;20228;-68
2021/03/28 03:28:29;;;;;;;1.50;1.13;;;;;;;;;;5108749;28;20027;-68
2021/03/28 03:31:14;;;;;;;1.27;1.17;;;;;;;;;;5107627;28;20409;-67
2021/03/28 03:33:40;;;;;;;2.20;1.23;;;;;;;;;;5108112;28;20067;-68
2021/03/28 03:36:21;;;;;;;1.52;1.35;;;;;;;;;;5109024;28;20069;-68
2021/03/28 03:38:51;;;;;;;1.27;1.17;;;;;;;;;;5109643;28;20534;-68
2021/03/28 03:41:23;;;;;;;1.98;1.50;;;;;;;;;;5107275;28;20521;-68
2021/03/28 03:43:58;;;;;;;1.25;1.15;;;;;;;;;;5119794;27;20049;-68
2021/03/28 03:46:36;;;;;;;1.70;1.15;;;;;;;;;;5129108;27;20034;-68
2021/03/28 03:49:08;;;;;;;1.10;1.00;;;;;;;;;;5129315;27;20343;-67
2021/03/28 03:51:49;;;;;;;2.80;1.40;;;;;;;;;;5128026;27;20114;-68
2021/03/28 03:54:18;;;;;;;1.65;1.55;;;;;;;;;;5128468;27;20051;-68
2021/03/28 03:56:56;;;;;;;2.28;1.38;;;;;;;;;;5128869;27;20027;-68
2021/03/28 03:59:41;;;;;;;1.67;1.00;;;;;;;;;;5128904;27;20050;-68
2021/03/28 04:02:07;;;;;;;1.60;1.30;;;;;;;;;;5127830;27;20027;-68
2021/03/28 04:04:53;;;;;;;2.10;1.50;;;;;;;;;;5128319;27;20042;-68
2021/03/28 04:07:31;;;;;;;1.52;1.00;;;;;;;;;;5104488;27;20157;-68
2021/03/28 04:10:07;;;;;;;0.90;0.90;;;;;;;;;;5128937;27;20477;-68
2021/03/28 04:12:46;;;;;;;1.40;1.27;;;;;;;;;;5128544;27;20027;-68
2021/03/28 04:15:25;;;;;;;2.70;1.45;;;;;;;;;;5122048;27;20036;-68
2021/03/28 04:18:08;;;;;;;0.95;0.93;;;;;;;;;;5129586;27;20106;-68
2021/03/28 04:20:46;;;;;;;3.38;1.67;;;;;;;;;;5127920;27;20030;-68
2021/03/28 04:23:13;;;;;;;1.58;1.48;;;;;;;;;;5128685;27;20047;-68
2021/03/28 04:25:57;;;;;;;1.50;0.88;;;;;;;;;;5128737;27;20430;-68
2021/03/28 04:28:23;;;;;;;;;;;;;;;;;;5128359;27;20122;-68
2021/03/28 04:30:58;;;;;;;2.78;1.40;;;;;;;;;;5127738;27;20048;-68
2021/03/28 04:33:33;;;;;;;1.98;1.30;;;;;;;;;;5128672;27;20445;-68
2021/03/28 04:36:05;;;;;;;8.30;1.67;;;;;;;;;;5128346;27;20047;-68
2021/03/28 04:38:37;;;;;;;3.30;1.80;;;;;;;;;;5129776;27;20023;-68
2021/03/28 04:41:22;;;;;;;1.88;1.52;;;;;;;;;;5126922;27;20513;-68
2021/03/28 04:44:07;;;;;;;1.38;1.27;;;;;;;;;;5128477;27;20047;-68
2021/03/28 04:46:51;;;;;;;2.08;1.75;;;;;;;;;;5128522;27;20035;-68
2021/03/28 04:49:17;;;;;;;1.55;1.35;;;;;;;;;;5127884;27;20031;-68
2021/03/28 04:52:12;;;;;;;2.20;1.23;;;;;;;;;;5127391;27;20034;-68
2021/03/28 04:54:54;;;;;;;1.83;1.27;;;;;;;;;;5128804;28;20034;-68
2021/03/28 04:57:26;;;;;;;1.38;1.10;;;;;;;;;;5127449;28;20497;-68
2021/03/28 05:00:04;;;;;;;1.83;1.35;;;;;;;;;;5126401;28;20054;-68
2021/03/28 05:02:45;;;;;;;1.20;0.98;;;;;;;;;;5127261;28;20546;-68
2021/03/28 05:05:11;;;;;;;2.40;1.38;;;;;;;;;;5127338;28;20434;-68
2021/03/28 05:07:52;;;;;;;2.38;1.60;;;;;;;;;;5128201;28;20019;-68
2021/03/28 05:10:28;;;;;;;2.00;1.75;;;;;;;;;;5126624;28;20027;-68
2021/03/28 05:13:26;;;;;;;1.23;1.13;;;;;;;;;;5127287;28;20374;-68
2021/03/28 05:16:06;;;;;;;1.85;1.25;;;;;;;;;;5072276;28;20039;-68
2021/03/28 05:18:50;;;;;;;3.00;1.70;;;;;;;;;;5128011;28;20027;-68
2021/03/28 05:21:16;;;;;;;1.27;1.10;;;;;;;;;;5125919;28;20103;-68
2021/03/28 05:24:00;;;;;;;1.00;1.00;;;;;;;;;;5128156;28;20062;-68
2021/03/28 05:26:36;;;;;;;1.33;1.23;;;;;;;;;;5128690;28;20030;-68
2021/03/28 05:29:21;;;;;;;1.35;1.30;;;;;;;;;;5126661;28;20023;-68
2021/03/28 05:32:06;;;;;;;1.25;1.02;;;;;;;;;;5127270;28;20023;-68
2021/03/28 05:34:50;;;;;;;1.98;1.52;;;;;;;;;;5128048;28;20028;-68
2021/03/28 05:37:16;;;;;;;1.52;1.38;;;;;;;;;;5128223;28;20031;-68
2021/03/28 05:40:00;;;;;;;2.33;1.02;;;;;;;;;;5127847;28;20065;-68
2021/03/28 05:42:29;;;;;;;0.77;0.77;;;;;;;;;;5127797;27;20114;-68
2021/03/28 05:45:14;;;;;;;1.73;0.95;;;;;;;;;;5110263;28;20536;-68
2021/03/28 05:47:59;;;;;;;1.50;1.20;;;;;;;;;;5111297;28;20024;-68
2021/03/28 05:50:33;;;;;;;0.80;0.80;;;;;;;;;;5109549;28;20027;-68
2021/03/28 05:53:07;;;;;;;1.35;1.20;;;;;;;;;;5109666;28;20131;-67
2021/03/28 05:55:33;;;;;;;0.95;0.95;;;;;;;;;;5111436;28;20055;-68
2021/03/28 05:58:02;;;;;;;2.35;1.30;;;;;;;;;;5110650;28;20028;-68
2021/03/28 06:00:48;;;;;;;1.42;0.93;;;;;;;;;;5126280;27;20882;-68
2021/03/28 06:03:20;;;;;;;2.30;0.90;;;;;;;;;;5130510;27;20039;-68
2021/03/28 06:05:58;;;;;;;1.20;1.10;;;;;;;;;;5130924;27;20408;-68
2021/03/28 06:08:30;;;;;;;1.33;0.95;;;;;;;;;;5131599;27;20019;-68
2021/03/28 06:11:15;;;;;;;1.60;1.17;;;;;;;;;;5129208;27;20064;-68
2021/03/28 06:14:00;;;;;;;2.15;1.50;;;;;;;;;;5130799;27;20035;-68
2021/03/28 06:16:44;;;;;;;3.63;1.83;;;;;;;;;;5115671;27;20035;-68
2021/03/28 06:19:24;;;;;;;1.15;0.95;;;;;;;;;;5110267;28;20031;-68
2021/03/28 06:21:50;;;;;;;3.05;1.10;;;;;;;;;;5109477;28;20123;-68
2021/03/28 06:24:22;;;;;;;2.55;2.08;;;;;;;;;;5109479;28;20562;-68
2021/03/28 06:27:07;;;;;;;1.52;1.23;;;;;;;;;;5109866;28;20024;-68
2021/03/28 06:29:52;;;;;;;1.20;1.08;;;;;;;;;;5109973;28;20031;-68
2021/03/28 06:32:47;;;;;;;2.35;2.15;;;;;;;;;;5108620;28;20020;-68
2021/03/28 06:35:32;;;;;;;2.40;1.55;;;;;;;;;;5087260;28;20147;-68
2021/03/28 06:38:10;;;;;;;2.53;2.25;;;;;;;;;;5108810;28;20084;-67
2021/03/28 06:40:58;;;;;;;3.50;1.20;;;;;;;;;;5109625;28;20024;-68
2021/03/28 06:43:31;;;;;;;1.77;1.20;;;;;;;;;;5109676;28;20027;-68
2021/03/28 06:46:15;;;;;;;1.20;1.10;;;;;;;;;;5109514;28;20454;-68
2021/03/28 06:48:47;;;;;;;1.65;0.93;;;;;;;;;;5089600;28;20399;-68
2021/03/28 06:51:13;;;;;;;1.40;1.15;;;;;;;;;;5088416;28;20039;-68
2021/03/28 06:53:58;;;;;;;3.40;1.20;;;;;;;;;;5089791;28;20032;-68
2021/03/28 06:56:44;;;;;;;1.25;1.15;;;;;;;;;;5089932;28;20483;-68
2021/03/28 06:59:21;;;;;;;3.50;1.20;;;;;;;;;;5088381;28;20518;-68
2021/03/28 07:02:06;;;;;;;1.80;1.20;;;;;;;;;;5088434;28;20028;-68
2021/03/28 07:04:51;;;;;;;1.08;0.75;;;;;;;;;;5088556;28;20020;-68
2021/03/28 07:07:17;;;;;;;1.15;1.00;;;;;;;;;;5088611;28;20032;-68
2021/03/28 07:10:01;;;;;;;1.30;1.20;;;;;;;;;;5088815;28;20055;-68
2021/03/28 07:12:46;;;;;;;3.17;2.00;;;;;;;;;;5088944;28;20032;-68
2021/03/28 07:15:18;;;;;;;1.27;0.95;;;;;;;;;;5088298;28;20063;-68
2021/03/28 07:18:02;;;;;;;1.15;1.05;;;;;;;;;;5089695;28;20034;-68
2021/03/28 07:20:34;;;;;;;4.10;1.55;;;;;;;;;;5088452;28;20038;-68
2021/03/28 07:23:00;;;;;;;1.92;1.35;;;;;;;;;;5088400;28;20100;-67
2021/03/28 07:25:41;;;;;;;1.85;1.60;;;;;;;;;;5088197;28;20043;-68
2021/03/28 07:28:26;;;;;;;1.60;1.15;;;;;;;;;;5087578;28;20127;-68
2021/03/28 07:30:58;;;;;;;3.08;1.40;;;;;;;;;;5087957;28;20024;-68
2021/03/28 07:33:43;;;;;;;1.25;1.20;;;;;;;;;;5088762;28;20028;-68
2021/03/28 07:36:28;;;;;;;2.88;1.35;;;;;;;;;;5088182;28;20044;-68
2021/03/28 07:39:08;;;;;;;1.33;1.23;;;;;;;;;;5089491;28;20556;-68
2021/03/28 07:41:53;;;;;;;1.10;0.82;;;;;;;;;;5087913;28;20069;-68
2021/03/28 07:44:29;;;;;;;1.20;1.10;;;;;;;;;;5103682;28;20027;-68
2021/03/28 07:47:04;;;;;;;2.45;1.65;;;;;;;;;;5109247;28;20482;-67
2021/03/28 07:49:42;;;;;;;1.17;1.08;;;;;;;;;;5107311;28;20024;-68
2021/03/28 07:52:27;;;;;;;2.05;1.45;;;;;;;;;;5106822;28;20433;-68
2021/03/28 07:54:58;;;;;;;1.48;1.38;;;;;;;;;;5108925;28;20043;-68
2021/03/28 07:57:32;;;;;;;1.02;1.00;;;;;;;;;;5107771;28;20031;-68
2021/03/28 08:00:24;;;;;;;2.05;1.60;;;;;;;;;;5107634;28;20052;-68
2021/03/28 08:02:56;;;;;;;1.90;1.25;;;;;;;;;;5106737;28;20019;-68
2021/03/28 08:05:25;;;;;;;2.30;1.30;;;;;;;;;;5106539;28;20093;-68
2021/03/28 08:08:06;;;;;;;1.52;1.30;;;;;;;;;;5107711;28;20031;-68
2021/03/28 08:10:51;;;;;;;1.17;1.08;;;;;;;;;;5107021;28;20024;-68
2021/03/28 08:13:36;;;;;;;2.08;1.20;;;;;;;;;;5106321;28;20073;-68
2021/03/28 08:16:22;;;;;;;1.17;1.08;;;;;;;;;;5106718;28;20024;-68
2021/03/28 08:18:51;;;;;;;2.58;1.65;;;;;;;;;;5108438;28;20044;-68
2021/03/28 08:21:27;;;;;;;1.85;1.75;;;;;;;;;;5106241;28;20040;-68
2021/03/28 08:23:56;;;;;;;1.95;1.60;;;;;;;;;;5107201;28;20050;-67
2021/03/28 08:26:41;;;;;;;2.45;1.73;;;;;;;;;;5107154;28;20024;-68
2021/03/28 08:29:25;;;;;;;1.67;1.48;;;;;;;;;;5105744;28;20514;-68
2021/03/28 08:31:51;;;;;;;2.10;1.90;;;;;;;;;;5107202;28;20024;-68
2021/03/28 08:34:36;;;;;;;1.17;1.02;;;;;;;;;;5106570;28;20055;-68
2021/03/28 08:37:31;;;;;;;2.15;1.42;;;;;;;;;;5107098;28;20024;-68
2021/03/28 08:39:57;;;;;;;2.05;1.85;;;;;;;;;;5106162;28;20128;-68
2021/03/28 08:42:42;;;;;;;2.47;1.33;;;;;;;;;;5107269;28;20027;-68
2021/03/28 08:45:19;;;;;;;2.95;1.20;;;;;;;;;;5108272;28;20498;-68
2021/03/28 08:47:45;;;;;;;2.13;1.27;;;;;;;;;;5121179;27;20031;-68
2021/03/28 08:50:16;;;;;;;1.63;0.73;;;;;;;;;;5126785;27;20019;-68
2021/03/28 08:52:51;;;;;;;1.15;0.90;;;;;;;;;;5128200;27;20019;-68
2021/03/28 08:55:35;;;;;;;2.10;1.20;;;;;;;;;;5127933;28;20039;-68
2021/03/28 08:58:05;;;;;;;1.23;1.13;;;;;;;;;;5127170;28;20060;-68
2021/03/28 09:01:04;;;;;;;0.85;0.82;;;;;;;;;;5127501;28;20039;-68
2021/03/28 09:03:48;;;;;;;3.03;2.20;;;;;;;;;;5065256;28;20089;-68
2021/03/28 09:06:17;;;;;;;1.60;1.45;;;;;;;;;;5127381;28;20023;-68
2021/03/28 09:09:02;;;;;;;2.08;1.27;;;;;;;;;;5128867;28;20281;-68
2021/03/28 09:11:44;;;;;;;1.40;1.30;;;;;;;;;;5127314;28;20051;-68
2021/03/28 09:14:28;;;;;;;1.45;1.35;;;;;;;;;;5126494;28;20039;-68
2021/03/28 09:17:01;;;;;;;1.45;1.35;;;;;;;;;;5127278;27;20024;-68
2021/03/28 09:19:46;;;;;;;2.22;2.03;;;;;;;;;;5132471;27;20041;-68
2021/03/28 09:22:20;;;;;;;2.20;1.27;;;;;;;;;;5131055;27;20493;-68
2021/03/28 09:24:55;;;;;;;2.10;1.23;;;;;;;;;;5132895;27;20023;-68
2021/03/28 09:27:27;;;;;;;1.65;1.33;;;;;;;;;;5130950;27;20039;-68
2021/03/28 09:30:12;;;;;;;1.95;1.52;;;;;;;;;;5131958;27;20027;-68
2021/03/28 09:32:53;;;;;;;1.30;1.17;;;;;;;;;;5131943;27;20032;-68
2021/03/28 09:35:38;;;;;;;0.95;0.90;;;;;;;;;;5131315;27;20187;-68
2021/03/28 09:38:04;;;;;;;2.00;1.05;;;;;;;;;;5131193;27;20102;-68
2021/03/28 09:40:36;;;;;;;1.40;1.25;;;;;;;;;;5131202;27;20060;-68
2021/03/28 09:43:07;;;;;;;0.95;0.80;;;;;;;;;;5126146;27;20488;-68
2021/03/28 09:45:33;;;;;;;1.52;1.20;;;;;;;;;;5111192;28;20059;-68
2021/03/28 09:48:07;;;;;;;1.10;1.00;;;;;;;;;;5111357;28;20028;-68
2021/03/28 09:50:43;;;;;;;1.38;1.27;;;;;;;;;;5110714;28;20024;-68
2021/03/28 09:53:24;;;;;;;5.13;1.75;;;;;;;;;;5109172;28;20493;-68
2021/03/28 09:56:09;;;;;;;2.63;1.85;;;;;;;;;;5111056;28;20024;-68
2021/03/28 09:58:50;;;;;;;3.70;1.35;;;;;;;;;;5111155;27;20015;-68
2021/03/28 10:01:16;;;;;;;3.05;1.42;;;;;;;;;;5129696;27;20080;-68
2021/03/28 10:03:55;;;;;;;1.10;1.00;;;;;;;;;;5129922;27;20075;-68
2021/03/28 10:06:22;;;;;;;3.00;1.77;;;;;;;;;;5130619;27;20076;-68
2021/03/28 10:08:50;;;;;;;1.27;1.17;;;;;;;;;;5131475;27;20512;-68
2021/03/28 10:11:16;;;;;;;2.70;1.30;;;;;;;;;;5129415;27;20031;-68
2021/03/28 10:14:04;;;;;;;1.10;1.10;;;;;;;;;;5129717;27;20043;-68
2021/03/28 10:16:40;;;;;;;1.60;1.50;;;;;;;;;;5113713;27;20042;-68
2021/03/28 10:19:09;;;;;;;2.03;1.00;;;;;;;;;;5109527;28;20035;-68
2021/03/28 10:21:38;;;;;;;0.93;0.88;;;;;;;;;;5110173;28;20490;-68
2021/03/28 10:24:21;;;;;;;0.70;0.70;;;;;;;;;;5109188;28;20032;-68
2021/03/28 10:26:50;;;;;;;1.80;0.90;;;;;;;;;;5110903;28;20055;-68
2021/03/28 10:29:19;;;;;;;2.45;1.85;;;;;;;;;;5108915;28;20031;-68
2021/03/28 10:32:00;;;;;;;1.55;1.20;;;;;;;;;;5110443;28;20393;-68
2021/03/28 10:34:32;;;;;;;1.40;1.02;;;;;;;;;;5109478;28;20032;-68
2021/03/28 10:37:17;;;;;;;1.55;1.45;;;;;;;;;;5109844;28;20398;-68
2021/03/28 10:39:56;;;;;;;1.35;1.20;;;;;;;;;;5110434;28;20051;-68
2021/03/28 10:42:44;;;;;;;1.40;0.80;;;;;;;;;;5109310;28;20118;-68
2021/03/28 10:45:19;;;;;;;1.30;1.00;;;;;;;;;;5108988;28;20028;-68
2021/03/28 10:47:54;;;;;;;2.28;0.73;;;;;;;;;;5122586;27;20481;-68
2021/03/28 10:50:29;;;;;;;1.23;1.13;;;;;;;;;;5129880;27;20035;-68
2021/03/28 10:53:14;;;;;;;0.95;0.95;;;;;;;;;;5129101;27;20553;-68
2021/03/28 10:56:06;;;;;;;1.30;1.00;;;;;;;;;;5129472;27;20027;-68
2021/03/28 10:58:50;;;;;;;1.05;0.80;;;;;;;;;;5129696;27;20054;-68
2021/03/28 11:01:28;;;;;;;2.10;1.02;;;;;;;;;;5129134;27;20066;-68
2021/03/28 11:03:57;;;;;;;0.88;0.85;;;;;;;;;;5130038;27;20031;-68
2021/03/28 11:06:35;;;;;;;1.25;1.15;;;;;;;;;;5129395;27;20080;-68
2021/03/28 11:09:02;;;;;;;1.13;1.02;;;;;;;;;;5129764;27;20019;-68
2021/03/28 11:11:37;;;;;;;1.40;1.15;;;;;;;;;;5129385;27;20115;-68
2021/03/28 11:14:32;;;;;;;0.90;0.90;;;;;;;;;;5129656;27;20553;-68
2021/03/28 11:17:05;;;;;;;1.38;1.00;;;;;;;;;;5055013;27;20030;-68
2021/03/28 11:19:44;;;;;;;1.48;1.35;;;;;;;;;;5129777;27;20023;-68
2021/03/28 11:22:17;;;;;;;2.13;0.98;;;;;;;;;;5128908;27;20030;-68
2021/03/28 11:25:03;;;;;;;0.77;0.77;;;;;;;;;;5130613;27;20034;-68
2021/03/28 11:27:45;;;;;;;1.30;0.95;;;;;;;;;;5114814;27;20035;-69
2021/03/28 11:30:29;;;;;;;1.40;1.30;;;;;;;;;;5128231;27;20023;-68
2021/03/28 11:33:00;;;;;;;1.17;0.63;;;;;;;;;;5127982;27;20024;-68
2021/03/28 11:35:41;;;;;;;0.85;0.75;;;;;;;;;;5128396;27;20102;-68
2021/03/28 11:38:17;;;;;;;1.20;1.10;;;;;;;;;;5128313;27;20030;-68
2021/03/28 11:40:44;;;;;;;1.25;1.13;;;;;;;;;;5128375;27;20525;-69
2021/03/28 11:43:13;;;;;;;1.70;1.20;;;;;;;;;;5123267;27;20028;-68
2021/03/28 11:45:39;;;;;;;1.52;1.08;;;;;;;;;;5112885;27;20516;-68
2021/03/28 11:48:24;;;;;;;1.35;0.90;;;;;;;;;;5129194;27;20016;-68
2021/03/28 11:50:50;;;;;;;3.92;2.03;;;;;;;;;;5128567;27;20065;-68
2021/03/28 11:53:28;;;;;;;1.92;1.00;;;;;;;;;;5128515;27;20130;-68
2021/03/28 11:55:59;;;;;;;1.27;0.80;;;;;;;;;;5128502;27;20027;-68
2021/03/28 11:58:31;;;;;;;1.27;1.17;;;;;;;;;;5127404;27;20022;-69
2021/03/28 12:00:58;;;;;;;1.17;1.08;;;;;;;;;;5122031;27;20039;-68
2021/03/28 12:03:26;;;;;;;2.63;1.20;;;;;;;;;;5129200;27;20047;-68
2021/03/28 12:05:59;;;;;;;1.02;1.00;;;;;;;;;;5129059;27;20396;-69
2021/03/28 12:08:30;;;;;;;1.92;1.55;;;;;;;;;;5129777;27;20033;-69
2021/03/28 12:10:58;;;;;;;1.00;1.00;;;;;;;;;;5126905;27;20443;-68
2021/03/28 12:13:27;;;;;;;1.05;1.05;;;;;;;;;;5128338;27;20053;-69
2021/03/28 12:15:53;;;;;;;1.05;0.95;;;;;;;;;;5127974;27;20027;-68
2021/03/28 12:21:08;;;;;;;1.45;1.02;;;;;;;;;;5127520;27;20054;-68
2021/03/28 12:23:36;;;;;;;1.95;0.90;;;;;;;;;;5127803;27;20031;-68
2021/03/28 12:26:21;;;;;;;1.23;1.10;;;;;;;;;;5127845;27;20019;-68
2021/03/28 12:28:47;;;;;;;1.80;1.20;;;;;;;;;;5127882;27;20019;-68
2021/03/28 12:31:32;;;;;;;1.27;1.02;;;;;;;;;;5126729;27;20086;-68
2021/03/28 12:34:16;;;;;;;0.88;0.80;;;;;;;;;;5127264;27;20031;-68
2021/03/28 12:36:48;;;;;;;2.78;1.02;;;;;;;;;;5129393;27;20253;-69
2021/03/28 12:39:18;;;;;;;1.48;1.38;;;;;;;;;;5127885;27;20027;-68
2021/03/28 12:42:16;;;;;;;1.48;1.00;;;;;;;;;;5127459;27;20039;-68
2021/03/28 12:44:44;;;;;;;2.78;1.52;;;;;;;;;;5083340;27;20035;-69
2021/03/28 12:47:16;;;;;;;2.63;1.35;;;;;;;;;;5127686;27;20122;-68
2021/03/28 12:49:51;;;;;;;2.00;1.45;;;;;;;;;;5128224;27;20027;-68
2021/03/28 12:52:19;;;;;;;1.52;1.10;;;;;;;;;;5127163;27;20517;-69
2021/03/28 12:54:54;;;;;;;2.20;1.30;;;;;;;;;;5128867;28;20031;-69
2021/03/28 12:57:32;;;;;;;1.48;1.05;;;;;;;;;;5126790;28;20027;-68
2021/03/28 13:00:05;;;;;;;2.28;0.93;;;;;;;;;;5127506;28;20039;-68
2021/03/28 13:02:33;;;;;;;2.53;1.38;;;;;;;;;;5127324;28;20080;-69
2021/03/28 13:05:01;;;;;;;5.45;1.80;;;;;;;;;;5127726;28;20038;-68
2021/03/28 13:07:43;;;;;;;3.85;2.47;;;;;;;;;;5128509;28;20024;-69
2021/03/28 13:10:20;;;;;;;2.90;1.40;;;;;;;;;;5127265;28;20030;-68
2021/03/28 13:12:46;;;;;;;1.05;0.95;;;;;;;;;;5127549;28;20043;-69
2021/03/28 13:15:14;;;;;;;2.58;1.20;;;;;;;;;;5127099;28;20119;-68
2021/03/28 13:17:40;;;;;;;1.40;1.17;;;;;;;;;;5128251;28;20058;-68
2021/03/28 13:20:22;;;;;;;1.00;0.90;;;;;;;;;;5126731;28;20031;-68
2021/03/28 13:22:49;;;;;;;1.67;0.88;;;;;;;;;;5126657;28;20031;-69
2021/03/28 13:25:15;;;;;;;2.03;1.02;;;;;;;;;;5126522;28;20033;-68
2021/03/28 13:27:41;;;;;;;2.17;1.35;;;;;;;;;;5127575;28;20027;-68
2021/03/28 13:30:18;;;;;;;4.07;1.80;;;;;;;;;;5127382;28;20110;-69
2021/03/28 13:32:47;;;;;;;1.08;1.00;;;;;;;;;;5127172;28;20043;-69
2021/03/28 13:35:18;;;;;;;1.10;1.05;;;;;;;;;;5127301;28;20496;-68
2021/03/28 13:37:53;;;;;;;1.20;1.13;;;;;;;;;;5128598;28;20055;-68
2021/03/28 13:40:22;;;;;;;2.03;0.90;;;;;;;;;;5127109;28;20055;-69
2021/03/28 13:42:55;;;;;;;1.35;1.23;;;;;;;;;;5125060;28;20035;-68
2021/03/28 13:45:24;;;;;;;1.43;1.33;;;;;;;;;;5107405;28;20023;-69
2021/03/28 13:47:52;;;;;;;2.22;1.35;;;;;;;;;;5107994;28;20057;-69
2021/03/28 13:50:20;;;;;;;1.08;1.02;;;;;;;;;;5105147;28;20320;-68
2021/03/28 13:52:46;;;;;;;3.00;1.40;;;;;;;;;;5106269;28;20070;-68
2021/03/28 13:55:13;;;;;;;1.23;0.95;;;;;;;;;;5105954;28;20748;-68
2021/03/28 13:57:41;;;;;;;1.63;0.88;;;;;;;;;;5106108;28;20080;-68
2021/03/28 14:00:11;;;;;;;1.25;0.70;;;;;;;;;;5119597;28;20047;-68
2021/03/28 14:02:41;;;;;;;1.13;1.02;;;;;;;;;;5126858;28;20348;-69
2021/03/28 14:05:08;;;;;;;2.47;1.20;;;;;;;;;;5128641;27;20529;-68
2021/03/28 14:07:41;;;;;;;1.02;0.98;;;;;;;;;;5132362;27;20068;-69
2021/03/28 14:10:07;;;;;;;1.27;1.15;;;;;;;;;;5131119;27;20097;-68
2021/03/28 14:12:33;;;;;;;1.50;1.23;;;;;;;;;;5131071;27;20517;-68
2021/03/28 14:15:22;;;;;;;1.77;1.20;;;;;;;;;;5127059;27;20084;-68
2021/03/28 14:17:53;;;;;;;3.25;1.02;;;;;;;;;;5110725;28;20027;-68
2021/03/28 14:20:28;;;;;;;3.00;1.63;;;;;;;;;;5109880;28;20081;-68
2021/03/28 14:22:57;;;;;;;1.30;1.20;;;;;;;;;;5109932;28;20084;-69
2021/03/28 14:25:34;;;;;;;1.50;1.10;;;;;;;;;;5109443;28;20212;-68
2021/03/28 14:28:19;;;;;;;1.33;1.25;;;;;;;;;;5109460;28;20022;-68
2021/03/28 14:30:45;;;;;;;1.63;1.52;;;;;;;;;;5110216;28;20154;-69
2021/03/28 14:33:21;;;;;;;3.72;1.75;;;;;;;;;;5108755;28;20501;-68
2021/03/28 14:35:53;;;;;;;2.13;1.30;;;;;;;;;;5108033;28;20460;-68
2021/03/28 14:38:38;;;;;;;1.90;1.80;;;;;;;;;;5109951;28;20274;-69
2021/03/28 14:41:04;;;;;;;1.70;0.90;;;;;;;;;;5108431;28;20055;-68
2021/03/28 14:43:31;;;;;;;1.33;1.23;;;;;;;;;;5110118;28;20033;-69
2021/03/28 14:46:16;;;;;;;2.42;1.00;;;;;;;;;;5109035;28;20057;-68
2021/03/28 14:48:57;;;;;;;2.03;0.95;;;;;;;;;;5089632;28;20058;-68
2021/03/28 14:51:27;;;;;;;1.48;0.82;;;;;;;;;;5088727;28;20649;-68
2021/03/28 14:53:53;;;;;;;2.47;1.58;;;;;;;;;;5088567;28;20410;-68
2021/03/28 14:56:20;;;;;;;1.65;1.45;;;;;;;;;;5089189;28;20075;-68
2021/03/28 14:59:04;;;;;;;1.83;1.00;;;;;;;;;;5088343;28;20159;-68
2021/03/28 15:01:30;;;;;;;2.22;1.30;;;;;;;;;;5088092;28;20099;-68
2021/03/28 15:04:03;;;;;;;2.38;1.15;;;;;;;;;;5088770;28;20016;-68
2021/03/28 15:06:47;;;;;;;2.00;1.45;;;;;;;;;;5089514;28;20086;-69
2021/03/28 15:09:28;;;;;;;1.20;0.93;;;;;;;;;;5089255;28;20248;-68
2021/03/28 15:11:56;;;;;;;1.23;1.10;;;;;;;;;;5088304;28;20028;-68
2021/03/28 15:14:22;;;;;;;1.92;1.70;;;;;;;;;;5089067;28;20383;-69
2021/03/28 15:17:08;;;;;;;2.08;0.98;;;;;;;;;;5088621;28;20554;-68
2021/03/28 15:19:47;;;;;;;1.27;1.15;;;;;;;;;;5089556;28;20431;-69
2021/03/28 15:22:13;;;;;;;3.20;1.75;;;;;;;;;;5087783;28;20077;-68
2021/03/28 15:24:43;;;;;;;1.88;1.02;;;;;;;;;;5089443;28;20040;-68
2021/03/28 15:27:10;;;;;;;2.63;1.10;;;;;;;;;;5087924;28;20027;-68
2021/03/28 15:29:48;;;;;;;2.22;1.00;;;;;;;;;;5088582;28;20039;-68
2021/03/28 15:32:24;;;;;;;1.42;1.30;;;;;;;;;;5087482;28;20538;-68
2021/03/28 15:34:53;;;;;;;1.42;1.33;;;;;;;;;;5088366;28;20029;-68
2021/03/28 15:37:40;;;;;;;1.63;0.90;;;;;;;;;;5088350;28;20040;-69
2021/03/28 15:40:24;;;;;;;2.08;1.38;;;;;;;;;;5088473;28;20111;-68