Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:44;;;;;;;26.60;25.35;;;;;;;;;;5071316;28;20032;-39
2021/10/28 00:17:17;;;;;;;25.85;24.65;;;;;;;;;;5073201;28;20045;-39
2021/10/28 00:19:44;;;;;;;;;;;;;;;;;;5069861;28;20047;-39
2021/10/28 00:22:12;;;;;;;26.63;25.05;;;;;;;;;;5072084;28;19920;-40
2021/10/28 00:24:39;;;;;;;22.65;21.75;;;;;;;;;;5072532;28;20048;-39
2021/10/28 00:27:06;;;;;;;23.20;21.80;;;;;;;;;;5071284;28;20532;-41
2021/10/28 00:29:33;;;;;;;23.88;23.02;;;;;;;;;;5074080;28;20112;-39
2021/10/28 00:32:00;;;;;;;25.90;24.55;;;;;;;;;;5070965;28;20037;-39
2021/10/28 00:34:27;;;;;;;23.58;22.50;;;;;;;;;;5072760;28;20063;-40
2021/10/28 00:36:53;;;;;;;25.35;24.45;;;;;;;;;;5070589;28;20499;-39
2021/10/28 00:39:20;;;;;;;24.80;23.75;;;;;;;;;;5070688;28;20044;-39
2021/10/28 00:41:49;;;;;;;23.00;22.13;;;;;;;;;;5072087;28;20059;-40
2021/10/28 00:44:16;;;;;;;31.67;28.83;;;;;;;;;;5071708;28;20851;-40
2021/10/28 00:46:43;;;;;;;30.45;27.95;;;;;;;;;;5066702;28;20128;-40
2021/10/28 00:49:11;;;;;;;30.83;27.88;;;;;;;;;;5072182;28;20491;-40
2021/10/28 00:51:38;;;;;;;29.23;27.45;;;;;;;;;;5071977;28;20051;-39
2021/10/28 00:54:05;;;;;;;30.63;28.52;;;;;;;;;;5072227;28;20040;-40
2021/10/28 00:56:33;;;;;;;30.50;28.55;;;;;;;;;;5070005;28;20040;-40
2021/10/28 00:59:01;;;;;;;26.40;25.30;;;;;;;;;;5071610;28;20041;-40
2021/10/28 01:01:28;;;;;;;25.92;24.60;;;;;;;;;;5067982;28;20040;-39
2021/10/28 01:03:55;;;;;;;26.95;25.55;;;;;;;;;;5072259;28;20033;-42
2021/10/28 01:06:22;;;;;;;28.13;26.48;;;;;;;;;;5071053;28;20040;-39
2021/10/28 01:08:48;;;;;;;30.50;28.83;;;;;;;;;;5069758;28;20141;-39
2021/10/28 01:11:15;;;;;;;29.70;28.10;;;;;;;;;;5066026;28;20025;-39
2021/10/28 01:13:42;;;;;;;30.80;29.02;;;;;;;;;;5066933;28;20134;-40
2021/10/28 01:16:09;;;;;;;30.70;28.85;;;;;;;;;;5070824;28;20039;-40
2021/10/28 01:18:38;;;;;;;28.85;27.38;;;;;;;;;;5070016;28;20037;-40
2021/10/28 01:21:08;;;;;;;31.27;29.33;;;;;;;;;;5059076;28;20040;-40
2021/10/28 01:23:36;;;;;;;30.63;28.95;;;;;;;;;;5069823;28;20052;-41
2021/10/28 01:26:05;;;;;;;32.13;30.10;;;;;;;;;;5070342;28;20533;-40
2021/10/28 01:28:33;;;;;;;30.48;28.85;;;;;;;;;;5055272;28;20037;-41
2021/10/28 01:31:02;;;;;;;31.13;29.33;;;;;;;;;;5069902;28;20040;-40
2021/10/28 01:33:29;;;;;;;30.35;28.38;;;;;;;;;;5070122;28;20045;-40
2021/10/28 01:35:56;;;;;;;30.77;28.98;;;;;;;;;;5071060;28;20094;-42
2021/10/28 01:38:26;;;;;;;28.20;26.55;;;;;;;;;;5069791;28;20082;-41
2021/10/28 01:41:02;;;;;;;25.08;23.92;;;;;;;;;;5067108;28;20044;-41
2021/10/28 01:43:29;;;;;;;22.35;21.42;;;;;;;;;;5068173;28;20083;-40
2021/10/28 01:45:56;;;;;;;24.92;24.13;;;;;;;;;;5070722;28;20480;-41
2021/10/28 01:48:23;;;;;;;27.45;25.95;;;;;;;;;;5062076;28;20048;-40
2021/10/28 01:50:50;;;;;;;27.98;26.42;;;;;;;;;;5064743;28;20097;-40
2021/10/28 01:53:18;;;;;;;26.17;24.98;;;;;;;;;;5071933;28;20032;-41
2021/10/28 01:55:46;;;;;;;26.70;25.45;;;;;;;;;;5068755;28;20082;-39
2021/10/28 01:58:14;;;;;;;27.90;26.55;;;;;;;;;;5067627;28;20040;-40
2021/10/28 02:00:42;;;;;;;30.45;28.70;;;;;;;;;;5069040;28;20521;-41
2021/10/28 02:03:09;;;;;;;27.55;25.98;;;;;;;;;;5068367;28;20079;-41
2021/10/28 02:05:36;;;;;;;27.83;26.33;;;;;;;;;;5070487;28;20044;-40
2021/10/28 02:08:03;;;;;;;26.73;25.48;;;;;;;;;;5069770;28;20033;-41
2021/10/28 02:10:30;;;;;;;29.52;27.95;;;;;;;;;;5052944;28;20089;-42
2021/10/28 02:12:57;;;;;;;27.35;25.38;;;;;;;;;;5071091;28;20043;-40
2021/10/28 02:15:24;;;;;;;23.20;22.20;;;;;;;;;;5069486;28;20590;-40
2021/10/28 02:17:51;;;;;;;26.15;24.92;;;;;;;;;;5060001;28;20059;-40
2021/10/28 02:20:19;;;;;;;26.63;25.73;;;;;;;;;;5068765;28;20045;-41
2021/10/28 02:22:47;;;;;;;26.83;25.77;;;;;;;;;;5069724;28;20059;-40
2021/10/28 02:25:14;;;;;;;28.25;26.83;;;;;;;;;;5067064;28;20083;-40
2021/10/28 02:27:40;;;;;;;29.02;27.35;;;;;;;;;;5068043;28;20033;-41
2021/10/28 02:30:08;;;;;;;34.20;32.08;;;;;;;;;;5070807;28;20060;-41
2021/10/28 02:32:35;;;;;;;31.10;29.10;;;;;;;;;;5069220;28;20037;-41
2021/10/28 02:35:03;;;;;;;30.75;29.08;;;;;;;;;;5068024;28;20036;-40
2021/10/28 02:37:30;;;;;;;27.70;26.30;;;;;;;;;;5067612;28;20037;-40
2021/10/28 02:39:56;;;;;;;26.17;25.20;;;;;;;;;;5068005;28;20045;-40
2021/10/28 02:42:23;;;;;;;26.00;24.67;;;;;;;;;;5071299;28;20524;-41
2021/10/28 02:44:50;;;;;;;25.77;24.60;;;;;;;;;;5067717;28;20123;-40
2021/10/28 02:47:16;;;;;;;26.08;24.98;;;;;;;;;;5062297;28;20123;-40
2021/10/28 02:49:46;;;;;;;28.55;27.42;;;;;;;;;;5065360;28;20045;-41
2021/10/28 02:52:12;;;;;;;29.75;28.15;;;;;;;;;;5069519;28;20052;-41
2021/10/28 02:54:39;;;;;;;30.10;28.20;;;;;;;;;;5069730;28;20101;-41
2021/10/28 02:57:07;;;;;;;27.58;25.98;;;;;;;;;;5068998;28;20082;-41
2021/10/28 02:59:34;;;;;;;28.30;26.10;;;;;;;;;;5069876;28;20039;-41
2021/10/28 03:02:01;;;;;;;26.52;25.38;;;;;;;;;;5068080;28;20132;-42
2021/10/28 03:04:28;;;;;;;27.70;26.60;;;;;;;;;;5070074;28;20036;-40
2021/10/28 03:06:56;;;;;;;26.95;25.92;;;;;;;;;;5067610;28;20082;-40
2021/10/28 03:09:24;;;;;;;25.67;24.58;;;;;;;;;;5068794;28;20159;-40
2021/10/28 03:11:54;;;;;;;25.63;24.58;;;;;;;;;;5070095;28;20048;-42
2021/10/28 03:14:35;;;;;;;25.50;24.25;;;;;;;;;;5062625;28;20124;-43
2021/10/28 03:27:42;;;;;;;23.85;23.15;;;;;;;;;;5067983;28;20033;-40
2021/10/28 03:30:09;;;;;;;22.20;21.45;;;;;;;;;;5068881;28;20053;-40
2021/10/28 03:32:36;;;;;;;25.20;24.13;;;;;;;;;;5067776;28;20078;-40
2021/10/28 03:35:05;;;;;;;23.10;22.42;;;;;;;;;;5069354;28;20037;-42
2021/10/28 04:30:16;;;;;;;23.50;22.25;;;;;;;;;;5071181;28;20052;-42
2021/10/28 04:32:43;;;;;;;27.42;26.30;;;;;;;;;;5071445;28;20400;-40
2021/10/28 04:35:15;;;;;;;26.20;25.40;;;;;;;;;;5069831;28;20056;-41
2021/10/28 04:37:43;;;;;;;30.23;28.45;;;;;;;;;;5064015;28;20110;-41
2021/10/28 04:40:10;;;;;;;29.50;27.80;;;;;;;;;;5070718;28;20040;-43
2021/10/28 04:42:36;;;;;;;26.90;25.63;;;;;;;;;;5068628;28;20125;-41
2021/10/28 04:45:04;;;;;;;24.98;23.95;;;;;;;;;;5069299;28;20099;-40
2021/10/28 04:47:31;;;;;;;24.58;23.60;;;;;;;;;;5072151;28;20044;-42
2021/10/28 04:49:58;;;;;;;24.70;23.70;;;;;;;;;;5061960;28;20381;-41
2021/10/28 04:52:25;;;;;;;23.45;22.65;;;;;;;;;;5073126;28;20122;-41
2021/10/28 04:54:52;;;;;;;26.80;25.48;;;;;;;;;;5066203;28;20040;-41
2021/10/28 04:57:19;;;;;;;37.05;33.15;;;;;;;;;;5070582;28;20044;-41
2021/10/28 04:59:47;;;;;;;35.28;32.83;;;;;;;;;;5071044;28;20039;-41
2021/10/28 05:02:14;;;;;;;26.80;25.50;;;;;;;;;;5072018;28;20047;-40
2021/10/28 05:04:41;;;;;;;52.40;47.03;;;;;;;;;;5069549;28;20139;-40
2021/10/28 05:07:08;;;;;;;71.93;58.75;;;;;;;;;;5071045;28;20093;-40
2021/10/28 05:09:39;;;;;;;28.08;26.77;;;;;;;;;;5071104;28;20037;-40
2021/10/28 05:12:07;;;;;;;24.95;23.98;;;;;;;;;;5071905;28;20041;-40
2021/10/28 05:14:33;;;;;;;27.73;26.00;;;;;;;;;;5070491;28;20131;-41
2021/10/28 05:17:00;;;;;;;30.65;28.90;;;;;;;;;;5070348;28;20031;-41
2021/10/28 05:19:34;;;;;;;29.60;27.42;;;;;;;;;;5068274;28;20615;-40
2021/10/28 05:22:00;;;;;;;34.83;32.00;;;;;;;;;;5071408;28;20060;-43
2021/10/28 05:24:27;;;;;;;24.48;23.55;;;;;;;;;;5069861;28;20483;-41
2021/10/28 05:26:54;;;;;;;27.15;25.73;;;;;;;;;;5070681;28;20066;-42
2021/10/28 05:29:21;;;;;;;29.30;27.55;;;;;;;;;;5069747;28;20397;-42
2021/10/28 05:31:47;;;;;;;30.50;28.67;;;;;;;;;;5063319;28;20033;-43
2021/10/28 05:34:14;;;;;;;27.60;25.95;;;;;;;;;;5072824;28;20044;-42
2021/10/28 05:36:41;;;;;;;25.33;24.40;;;;;;;;;;5067989;28;20059;-41
2021/10/28 05:39:08;;;;;;;24.35;23.65;;;;;;;;;;5071603;28;20131;-42
2021/10/28 05:41:34;;;;;;;28.30;27.30;;;;;;;;;;5070977;28;20396;-42
2021/10/28 05:44:01;;;;;;;23.70;23.10;;;;;;;;;;5063050;28;20046;-43
2021/10/28 05:46:28;;;;;;;26.70;25.67;;;;;;;;;;5060364;28;20090;-42
2021/10/28 05:48:55;;;;;;;23.73;23.00;;;;;;;;;;5061993;28;20164;-42
2021/10/28 05:51:24;;;;;;;25.92;24.90;;;;;;;;;;5058429;28;20485;-43
2021/10/28 05:53:51;;;;;;;23.67;22.75;;;;;;;;;;5068103;28;20492;-42
2021/10/28 05:56:18;;;;;;;25.52;24.45;;;;;;;;;;5069907;28;20094;-42
2021/10/28 05:58:45;;;;;;;23.15;22.33;;;;;;;;;;5070782;28;20036;-45
2021/10/28 06:01:11;;;;;;;27.45;26.40;;;;;;;;;;5069909;28;20039;-43
2021/10/28 06:03:38;;;;;;;26.90;26.00;;;;;;;;;;5069711;28;20036;-42
2021/10/28 06:06:05;;;;;;;24.10;23.40;;;;;;;;;;5067406;28;20115;-42
2021/10/28 06:08:32;;;;;;;27.65;26.58;;;;;;;;;;5068855;28;20535;-42
2021/10/28 06:10:59;;;;;;;25.38;24.58;;;;;;;;;;5071005;28;20041;-43
2021/10/28 06:13:27;;;;;;;32.63;30.52;;;;;;;;;;5070144;28;20484;-43
2021/10/28 06:15:55;;;;;;;43.65;39.88;;;;;;;;;;5070337;28;20090;-42
2021/10/28 06:20:54;;;;;;;70.88;61.58;;;;;;;;;;5069371;28;20669;-42
2021/10/28 06:23:22;;;;;;;29.17;27.45;;;;;;;;;;5070185;28;20550;-42
2021/10/28 06:25:48;;;;;;;33.88;31.65;;;;;;;;;;5067691;28;20477;-41
2021/10/28 06:28:15;;;;;;;28.48;26.88;;;;;;;;;;5069675;28;20376;-42
2021/10/28 06:30:42;;;;;;;29.63;27.92;;;;;;;;;;5068120;28;20040;-42
2021/10/28 06:33:16;;;;;;;25.48;24.30;;;;;;;;;;5070381;28;20040;-42
2021/10/28 06:35:43;;;;;;;24.80;23.90;;;;;;;;;;5069747;28;20036;-41
2021/10/28 06:38:10;;;;;;;29.30;28.10;;;;;;;;;;5062381;28;20108;-41
2021/10/28 06:40:37;;;;;;;25.50;24.60;;;;;;;;;;5065681;28;20045;-43
2021/10/28 06:43:04;;;;;;;27.65;26.13;;;;;;;;;;5068096;28;20040;-42
2021/10/28 06:45:31;;;;;;;26.05;24.75;;;;;;;;;;5069968;28;20040;-42
2021/10/28 06:47:58;;;;;;;24.35;23.50;;;;;;;;;;5069311;28;20032;-42
2021/10/28 06:50:33;;;;;;;25.83;24.20;;;;;;;;;;5067328;28;20066;-43
2021/10/28 06:55:50;;;;;;;22.80;21.33;;;;;;;;;;5068269;28;20036;-41
2021/10/28 07:03:48;;;;;;;20.05;19.55;;;;;;;;;;5066502;28;20075;-41
2021/10/28 07:06:20;;;;;;;19.88;18.92;;;;;;;;;;5058947;28;20036;-41
2021/10/28 07:08:52;;;;;;;16.67;15.95;;;;;;;;;;5068769;28;20041;-41
2021/10/28 07:11:24;;;;;;;17.50;16.42;;;;;;;;;;5069462;28;20059;-42
2021/10/28 07:13:53;;;;;;;12.95;12.35;;;;;;;;;;5057036;28;20495;-45
2021/10/28 07:16:27;;;;;;;19.50;18.48;;;;;;;;;;5063709;28;20068;-41
2021/10/28 07:35:00;;;;;;;22.40;21.55;;;;;;;;;;5071523;28;20033;-43
2021/10/28 08:15:47;;;;;;;10.95;10.65;;;;;;;;;;5072237;28;20123;-42
2021/10/28 08:18:47;;;;;;;15.45;14.95;;;;;;;;;;5072024;28;20048;-43
2021/10/28 08:21:27;;;;;;;14.13;13.55;;;;;;;;;;5087181;28;20052;-41
2021/10/28 08:24:19;;;;;;;8.80;8.50;;;;;;;;;;5071666;28;20729;-43
2021/10/28 08:29:34;;;;;;;7.85;7.55;;;;;;;;;;5072084;28;20036;-41
2021/10/28 08:32:03;;;;;;;12.35;11.75;;;;;;;;;;5070950;28;20044;-42
2021/10/28 08:34:32;;;;;;;18.80;17.13;;;;;;;;;;5071616;28;20064;-43
2021/10/28 08:37:16;;;;;;;11.35;10.65;;;;;;;;;;5072857;28;20032;-42
2021/10/28 08:39:47;;;;;;;24.60;18.60;;;;;;;;;;5071754;28;20432;-42
2021/10/28 08:42:15;;;;;;;21.70;16.83;;;;;;;;;;5060667;28;20419;-41
2021/10/28 08:44:47;;;;;;;11.45;10.43;;;;;;;;;;5072276;28;20425;-43
2021/10/28 08:47:15;;;;;;;21.23;14.60;;;;;;;;;;5070620;28;20037;-42
2021/10/28 08:49:47;;;;;;;9.05;8.10;;;;;;;;;;5071878;28;20033;-42
2021/10/28 09:26:17;;;;;;;3.55;3.35;;;;;;;;;;5069443;28;20479;-42
2021/10/28 09:28:47;;;;;;;5.63;4.22;;;;;;;;;;5069804;28;20090;-43
2021/10/28 09:31:18;;;;;;;5.63;5.28;;;;;;;;;;5069667;28;20183;-44
2021/10/28 09:45:26;;;;;;;14.55;8.25;;;;;;;;;;5071096;28;20389;-41
2021/10/28 09:50:30;;;;;;;9.82;5.75;;;;;;;;;;5064631;28;20503;-42
2021/10/28 09:53:27;;;;;;;5.20;4.85;;;;;;;;;;5067865;28;20094;-43
2021/10/28 09:58:39;;;;;;;3.60;3.50;;;;;;;;;;5064593;28;20106;-41
2021/10/28 10:01:09;;;;;;;8.65;7.88;;;;;;;;;;5069516;28;20056;-43
2021/10/28 10:03:39;;;;;;;9.90;8.82;;;;;;;;;;5067883;28;20125;-43
2021/10/28 10:06:13;;;;;;;3.45;2.65;;;;;;;;;;5070058;28;20053;-42
2021/10/28 10:08:41;;;;;;;2.75;2.50;;;;;;;;;;5071044;28;20068;-42
2021/10/28 10:11:07;;;;;;;2.53;2.42;;;;;;;;;;5069003;28;20090;-43
2021/10/28 10:13:34;;;;;;;1.58;1.48;;;;;;;;;;5070264;28;20098;-44
2021/10/28 10:16:02;;;;;;;2.85;2.13;;;;;;;;;;5067376;28;20427;-45
2021/10/28 10:18:34;;;;;;;1.73;1.63;;;;;;;;;;5064230;28;20550;-42
2021/10/28 11:21:16;;;;;;;9.57;1.80;;;;;;;;;;5063963;28;20060;-43
2021/10/28 12:28:30;;;;;;;3.00;1.35;;;;;;;;;;5089240;28;20078;-47
2021/10/28 13:52:59;;;;;;;0.90;0.90;;;;;;;;;;5069936;28;20036;-50
2021/10/28 14:25:32;;;;;;;1.20;1.17;;;;;;;;;;5058239;28;20107;-52
2021/10/28 15:57:36;;;;;;;3.72;3.28;;;;;;;;;;5060218;28;20040;-52
2021/10/28 16:22:06;;;;;;;4.22;4.13;;;;;;;;;;5065794;28;20076;-50
2021/10/28 16:24:34;;;;;;;5.63;5.32;;;;;;;;;;5064545;28;20079;-49
2021/10/28 16:27:02;;;;;;;6.07;5.95;;;;;;;;;;5067163;28;20516;-52
2021/10/28 16:29:29;;;;;;;6.65;6.55;;;;;;;;;;5063955;28;20405;-47
2021/10/28 16:31:56;;;;;;;6.22;6.13;;;;;;;;;;5060380;28;20047;-48
2021/10/28 16:34:24;;;;;;;6.82;6.63;;;;;;;;;;5061017;28;20071;-52
2021/10/28 16:36:52;;;;;;;6.50;6.40;;;;;;;;;;5065385;28;20040;-52
2021/10/28 16:39:18;;;;;;;5.35;5.13;;;;;;;;;;5071913;28;20078;-50
2021/10/28 16:41:47;;;;;;;4.03;3.92;;;;;;;;;;5062762;28;20459;-50
2021/10/28 16:44:14;;;;;;;6.93;4.57;;;;;;;;;;5063810;28;20347;-51
2021/10/28 16:46:41;;;;;;;5.57;4.00;;;;;;;;;;5070954;28;20080;-52
2021/10/28 16:49:10;;;;;;;4.28;4.00;;;;;;;;;;5068760;28;20051;-51
2021/10/28 16:51:37;;;;;;;5.75;5.30;;;;;;;;;;5073681;28;20044;-53
2021/10/28 16:54:04;;;;;;;34.13;22.75;;;;;;;;;;5070541;28;20044;-46
2021/10/28 16:56:31;;;;;;;57.30;32.58;;;;;;;;;;5071073;28;20098;-51
2021/10/28 16:58:58;;;;;;;71.30;47.53;;;;;;;;;;5072431;28;20037;-52
2021/10/28 17:01:25;;;;;;;17.30;14.38;;;;;;;;;;5063447;28;20755;-52
2021/10/28 17:03:52;;;;;;;17.23;15.38;;;;;;;;;;5064443;28;20041;-53
2021/10/28 17:06:20;;;;;;;14.00;11.57;;;;;;;;;;5066027;28;20432;-51
2021/10/28 17:08:48;;;;;;;11.63;10.80;;;;;;;;;;5065977;28;20086;-53
2021/10/28 17:11:15;;;;;;;10.60;9.77;;;;;;;;;;5067551;28;20127;-52
2021/10/28 17:13:42;;;;;;;11.35;10.45;;;;;;;;;;5059455;28;20032;-53
2021/10/28 17:16:09;;;;;;;10.57;9.63;;;;;;;;;;5069818;28;20090;-52
2021/10/28 17:18:36;;;;;;;10.95;9.90;;;;;;;;;;5067903;28;20031;-53
2021/10/28 17:21:06;;;;;;;11.90;10.90;;;;;;;;;;5071252;28;20059;-50
2021/10/28 17:23:36;;;;;;;8.30;7.85;;;;;;;;;;5066790;28;20793;-53
2021/10/28 17:26:05;;;;;;;8.05;7.47;;;;;;;;;;5056965;28;20041;-52
2021/10/28 17:28:32;;;;;;;40.70;26.15;;;;;;;;;;5061824;28;20095;-52
2021/10/28 17:30:59;;;;;;;19.05;15.73;;;;;;;;;;5062598;28;20043;-52
2021/10/28 17:33:26;;;;;;;35.30;23.35;;;;;;;;;;5070606;28;20032;-51
2021/10/28 17:35:53;;;;;;;32.47;25.35;;;;;;;;;;5068125;28;20068;-52
2021/10/28 17:38:21;;;;;;;22.85;20.60;;;;;;;;;;5062224;28;20043;-53
2021/10/28 17:40:48;;;;;;;15.88;14.65;;;;;;;;;;5071080;28;20036;-50
2021/10/28 17:43:32;;;;;;;18.65;16.85;;;;;;;;;;5069396;28;20040;-52
2021/10/28 17:45:59;;;;;;;12.75;11.68;;;;;;;;;;5071800;28;20036;-52
2021/10/28 17:48:26;;;;;;;14.65;13.25;;;;;;;;;;5070286;28;20480;-55
2021/10/28 17:50:53;;;;;;;17.25;15.35;;;;;;;;;;5070577;28;20068;-52
2021/10/28 17:53:20;;;;;;;25.00;19.90;;;;;;;;;;5066316;28;20040;-51
2021/10/28 17:55:47;;;;;;;20.33;17.63;;;;;;;;;;5067207;28;20064;-52
2021/10/28 17:58:14;;;;;;;26.50;20.58;;;;;;;;;;5070796;28;20215;-49
2021/10/28 18:00:40;;;;;;;27.38;20.35;;;;;;;;;;5070554;28;20039;-51
2021/10/28 18:03:09;;;;;;;38.95;28.25;;;;;;;;;;5071438;28;20123;-51
2021/10/28 18:05:39;;;;;;;33.80;24.90;;;;;;;;;;5066563;28;20087;-52
2021/10/28 18:08:08;;;;;;;30.35;23.15;;;;;;;;;;5070225;28;20040;-50
2021/10/28 18:10:34;;;;;;;13.82;12.65;;;;;;;;;;5070522;28;20495;-54
2021/10/28 18:13:03;;;;;;;23.80;21.80;;;;;;;;;;5070306;28;20051;-53
2021/10/28 18:15:30;;;;;;;25.65;23.30;;;;;;;;;;5067604;28;20040;-50
2021/10/28 18:18:01;;;;;;;22.80;20.65;;;;;;;;;;5069226;28;20085;-52
2021/10/28 18:20:28;;;;;;;26.48;24.27;;;;;;;;;;5066376;28;20044;-52
2021/10/28 18:22:55;;;;;;;30.48;27.60;;;;;;;;;;5068494;28;20048;-52
2021/10/28 18:25:23;;;;;;;24.55;22.58;;;;;;;;;;5069162;28;20044;-52
2021/10/28 18:27:55;;;;;;;25.48;23.33;;;;;;;;;;5070972;28;20037;-53
2021/10/28 18:30:28;;;;;;;23.30;21.60;;;;;;;;;;5067994;28;20135;-53
2021/10/28 18:32:56;;;;;;;24.88;22.85;;;;;;;;;;5069420;28;20066;-52
2021/10/28 18:35:22;;;;;;;25.77;23.45;;;;;;;;;;5070901;28;20071;-53
2021/10/28 18:37:49;;;;;;;21.55;20.25;;;;;;;;;;5069732;28;20032;-50
2021/10/28 18:40:17;;;;;;;18.27;17.27;;;;;;;;;;5070787;28;20447;-53
2021/10/28 18:42:45;;;;;;;21.88;20.02;;;;;;;;;;5069120;28;20052;-52
2021/10/28 18:45:12;;;;;;;26.33;24.15;;;;;;;;;;5068398;28;20041;-52
2021/10/28 18:47:48;;;;;;;29.08;26.35;;;;;;;;;;5070458;28;20400;-52
2021/10/28 18:50:14;;;;;;;31.17;28.45;;;;;;;;;;5070206;28;20044;-53
2021/10/28 18:52:41;;;;;;;27.10;24.80;;;;;;;;;;5070795;28;20041;-53
2021/10/28 18:55:08;;;;;;;54.08;38.70;;;;;;;;;;5065543;28;20033;-52
2021/10/28 18:57:35;;;;;;;38.25;30.48;;;;;;;;;;5070295;28;20041;-50
2021/10/28 19:00:03;;;;;;;24.98;21.77;;;;;;;;;;5068610;28;20052;-50
2021/10/28 19:02:32;;;;;;;33.38;29.67;;;;;;;;;;5070435;28;20526;-52
2021/10/28 19:04:59;;;;;;;22.48;20.88;;;;;;;;;;5068052;28;20385;-53
2021/10/28 19:07:26;;;;;;;20.67;19.10;;;;;;;;;;5066350;28;20098;-53
2021/10/28 19:09:53;;;;;;;25.05;23.55;;;;;;;;;;5066588;28;20054;-53
2021/10/28 19:12:19;;;;;;;27.08;25.27;;;;;;;;;;5063607;28;20041;-52
2021/10/28 19:14:47;;;;;;;27.58;25.38;;;;;;;;;;5059867;28;20030;-53
2021/10/28 19:17:14;;;;;;;30.15;27.73;;;;;;;;;;5071612;28;20492;-53
2021/10/28 19:19:41;;;;;;;26.58;24.63;;;;;;;;;;5069934;28;20086;-51
2021/10/28 19:22:09;;;;;;;31.63;28.92;;;;;;;;;;5074869;28;20404;-50
2021/10/28 19:24:35;;;;;;;29.67;26.77;;;;;;;;;;5070816;28;20091;-52
2021/10/28 19:27:03;;;;;;;28.55;26.45;;;;;;;;;;5068922;28;20109;-50
2021/10/28 19:29:32;;;;;;;25.85;24.05;;;;;;;;;;5066022;28;20037;-51
2021/10/28 19:32:05;;;;;;;24.13;22.83;;;;;;;;;;5072024;28;20060;-51
2021/10/28 19:34:39;;;;;;;19.98;18.58;;;;;;;;;;5072626;28;20043;-51
2021/10/28 19:37:17;;;;;;;19.08;17.85;;;;;;;;;;5068180;28;20531;-51
2021/10/28 19:47:32;;;;;;;22.20;20.90;;;;;;;;;;5072570;28;20075;-50
2021/10/28 19:49:59;;;;;;;26.58;24.65;;;;;;;;;;5070978;28;20453;-53
2021/10/28 19:52:26;;;;;;;31.80;29.05;;;;;;;;;;5071931;28;20060;-52
2021/10/28 19:54:57;;;;;;;33.38;30.08;;;;;;;;;;5073378;28;20425;-53
2021/10/28 19:57:26;;;;;;;30.42;27.83;;;;;;;;;;5072472;28;20484;-52
2021/10/28 20:00:19;;;;;;;34.55;31.27;;;;;;;;;;5073028;28;20131;-53
2021/10/28 20:21:31;;;;;;;35.78;32.50;;;;;;;;;;5063120;28;20119;-52
2021/10/28 20:24:00;;;;;;;31.88;29.17;;;;;;;;;;5071382;28;20045;-52
2021/10/28 20:26:27;;;;;;;31.92;29.40;;;;;;;;;;5068911;28;20522;-51
2021/10/28 20:28:55;;;;;;;30.63;28.40;;;;;;;;;;5058940;28;20095;-51
2021/10/28 20:31:22;;;;;;;26.55;24.73;;;;;;;;;;5068583;28;20726;-52
2021/10/28 20:39:20;;;;;;;39.45;36.05;;;;;;;;;;5069653;28;20101;-52
2021/10/28 20:41:47;;;;;;;34.25;31.48;;;;;;;;;;5062163;28;20431;-52
2021/10/28 20:44:15;;;;;;;32.88;30.30;;;;;;;;;;5070488;28;20484;-51
2021/10/28 20:46:42;;;;;;;34.97;31.48;;;;;;;;;;5066188;28;20097;-52
2021/10/28 20:49:12;;;;;;;34.13;31.52;;;;;;;;;;5071500;28;20041;-53
2021/10/28 20:51:39;;;;;;;36.08;33.08;;;;;;;;;;5071498;28;20032;-52
2021/10/28 20:54:06;;;;;;;34.10;31.10;;;;;;;;;;5088633;28;20044;-52
2021/10/28 20:56:34;;;;;;;32.38;29.75;;;;;;;;;;5067576;28;20563;-51
2021/10/28 20:59:00;;;;;;;26.65;25.15;;;;;;;;;;5071471;28;20115;-52
2021/10/28 21:01:27;;;;;;;27.08;25.30;;;;;;;;;;5069836;28;20106;-53
2021/10/28 21:03:54;;;;;;;25.38;23.75;;;;;;;;;;5060105;28;20048;-52
2021/10/28 21:06:21;;;;;;;27.38;25.80;;;;;;;;;;5070791;28;20041;-52
2021/10/28 21:08:48;;;;;;;27.52;25.58;;;;;;;;;;5070905;28;20056;-53
2021/10/28 21:11:15;;;;;;;26.10;24.58;;;;;;;;;;5069067;28;20102;-53
2021/10/28 21:13:42;;;;;;;27.48;25.95;;;;;;;;;;5071347;28;20036;-52
2021/10/28 21:16:09;;;;;;;35.70;32.55;;;;;;;;;;5068501;28;20556;-52
2021/10/28 21:18:36;;;;;;;36.92;33.92;;;;;;;;;;5064963;28;20500;-52
2021/10/28 21:21:03;;;;;;;35.17;32.33;;;;;;;;;;5070039;28;20032;-52
2021/10/28 21:23:30;;;;;;;35.67;32.28;;;;;;;;;;5071529;28;20045;-52
2021/10/28 21:25:57;;;;;;;34.35;31.70;;;;;;;;;;5070134;28;20043;-52
2021/10/28 21:28:23;;;;;;;33.85;30.60;;;;;;;;;;5070781;28;20060;-52
2021/10/28 21:30:50;;;;;;;33.78;30.80;;;;;;;;;;5071753;28;20076;-53
2021/10/28 21:33:18;;;;;;;31.98;29.25;;;;;;;;;;5069937;28;20043;-53
2021/10/28 21:35:45;;;;;;;29.23;26.92;;;;;;;;;;5071706;28;20037;-52
2021/10/28 21:38:16;;;;;;;24.10;22.92;;;;;;;;;;5070001;28;20077;-52
2021/10/28 21:40:43;;;;;;;21.27;20.23;;;;;;;;;;5069101;28;20051;-52
2021/10/28 21:43:10;;;;;;;23.13;22.23;;;;;;;;;;5060916;28;20056;-53
2021/10/28 21:45:37;;;;;;;24.88;23.48;;;;;;;;;;5060361;28;20098;-52
2021/10/28 21:48:06;;;;;;;23.90;22.40;;;;;;;;;;5071405;28;20056;-52
2021/10/28 21:50:34;;;;;;;29.67;27.33;;;;;;;;;;5069459;28;20044;-52
2021/10/28 21:53:07;;;;;;;35.65;32.10;;;;;;;;;;5056478;28;20040;-53
2021/10/28 22:01:23;;;;;;;34.50;31.27;;;;;;;;;;5071140;28;20085;-53
2021/10/28 22:25:36;;;;;;;35.92;33.13;;;;;;;;;;5069906;28;20044;-51
2021/10/28 22:28:03;;;;;;;36.55;33.08;;;;;;;;;;5068079;28;20109;-52
2021/10/28 22:30:29;;;;;;;31.90;29.20;;;;;;;;;;5058258;28;20064;-51
2021/10/28 22:32:58;;;;;;;32.55;30.48;;;;;;;;;;5067703;28;20041;-51
2021/10/28 22:35:34;;;;;;;33.03;30.15;;;;;;;;;;5064533;28;20040;-52
2021/10/28 22:38:03;;;;;;;36.22;33.10;;;;;;;;;;5069227;28;20078;-52
2021/10/28 22:40:32;;;;;;;35.63;32.70;;;;;;;;;;5068426;28;20057;-52
2021/10/28 22:43:01;;;;;;;34.42;31.25;;;;;;;;;;5060838;28;20083;-49
2021/10/28 22:45:28;;;;;;;30.52;28.15;;;;;;;;;;5069374;28;20435;-52
2021/10/28 22:47:56;;;;;;;26.40;24.80;;;;;;;;;;5066294;28;20040;-52
2021/10/28 22:50:23;;;;;;;26.88;25.25;;;;;;;;;;5069892;28;20362;-51
2021/10/28 22:52:50;;;;;;;24.52;23.27;;;;;;;;;;5066749;28;20036;-49
2021/10/28 22:55:17;;;;;;;23.50;22.17;;;;;;;;;;5070413;28;20260;-52
2021/10/28 22:58:30;;;;;;;23.02;21.92;;;;;;;;;;5066145;28;20036;-52
2021/10/28 23:03:09;;;;;;;29.02;26.80;;;;;;;;;;5070500;28;20038;-50
2021/10/28 23:13:59;;;;;;;34.13;31.73;;;;;;;;;;5069056;28;20035;-52
2021/10/28 23:21:53;;;;;;;29.95;28.25;;;;;;;;;;5064127;28;20037;-49
2021/10/28 23:24:20;;;;;;;31.83;29.15;;;;;;;;;;5069522;28;20527;-52
2021/10/28 23:26:46;;;;;;;31.60;29.65;;;;;;;;;;5067693;28;20166;-53
2021/10/28 23:29:13;;;;;;;30.63;28.10;;;;;;;;;;5068534;28;20040;-53
2021/10/28 23:31:41;;;;;;;31.40;29.38;;;;;;;;;;5068635;28;20496;-52
2021/10/28 23:34:09;;;;;;;32.60;30.23;;;;;;;;;;5069753;28;20094;-52
2021/10/28 23:36:36;;;;;;;31.38;29.23;;;;;;;;;;5067868;28;20037;-52
2021/10/28 23:39:03;;;;;;;31.17;29.27;;;;;;;;;;5067414;28;20031;-51
2021/10/28 23:41:29;;;;;;;31.92;29.98;;;;;;;;;;5065347;28;20400;-51
2021/10/28 23:43:57;;;;;;;29.88;27.83;;;;;;;;;;5070598;28;20458;-52
2021/10/28 23:46:24;;;;;;;29.48;27.85;;;;;;;;;;5059590;28;20028;-52
2021/10/28 23:48:51;;;;;;;30.48;28.45;;;;;;;;;;5069359;28;20479;-52
2021/10/28 23:51:17;;;;;;;32.80;30.95;;;;;;;;;;5068792;28;20123;-52
2021/10/28 23:53:44;;;;;;;29.45;27.55;;;;;;;;;;5068649;28;20381;-51
2021/10/28 23:56:11;;;;;;;30.77;28.48;;;;;;;;;;5068057;28;20037;-52
2021/10/28 23:58:38;;;;;;;30.70;29.13;;;;;;;;;;5063609;28;20028;-53
