Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:22;;;;;;;8.77;4.40;;;;;;;21.22;86.57;100262.22;5063441;28;20033;-65
2022/06/16 00:03:47;;;;;;;6.93;3.70;;;;;;;21.33;85.85;100261.50;5063236;28;20036;-65
2022/06/16 00:06:13;;;;;;;7.60;4.30;;;;;;;21.41;85.60;100259.56;5063549;28;20040;-65
2022/06/16 00:08:38;;;;;;;8.82;3.95;;;;;;;21.54;84.87;100262.97;5063195;28;20029;-65
2022/06/16 00:11:16;;;;;;;6.00;3.83;;;;;;;21.71;83.68;100260.53;5060698;28;20037;-65
2022/06/16 00:13:41;;;;;;;5.93;3.65;;;;;;;21.83;82.95;100253.38;5043210;28;20033;-65
2022/06/16 00:16:08;;;;;;;8.35;4.95;;;;;;;21.88;82.32;100266.22;5026857;28;20043;-65
2022/06/16 00:18:33;;;;;;;9.60;4.30;;;;;;;21.88;81.91;100264.34;5042976;28;20037;-65
2022/06/16 00:20:59;;;;;;;13.13;4.18;;;;;;;21.77;82.57;100256.97;5043920;28;20059;-65
2022/06/16 00:23:24;;;;;;;10.77;4.32;;;;;;;21.65;83.53;100256.03;5043855;28;20059;-65
2022/06/16 00:25:50;;;;;;;8.77;4.05;;;;;;;21.54;84.22;100252.22;5043968;28;20038;-65
2022/06/16 00:28:15;;;;;;;8.35;4.03;;;;;;;21.37;85.64;100248.41;5043901;28;20064;-65
2022/06/16 00:30:41;;;;;;;5.47;3.88;;;;;;;21.26;86.47;100247.25;5045891;28;20045;-65
2022/06/16 00:33:07;;;;;;;6.53;3.90;;;;;;;21.37;86.27;100253.81;5041506;28;20092;-65
2022/06/16 00:35:33;;;;;;;10.13;4.05;;;;;;;21.53;85.07;100247.03;5042678;28;20048;-65
2022/06/16 00:37:58;;;;;;;12.25;4.45;;;;;;;21.62;84.13;100243.84;5044165;28;20124;-65
2022/06/16 00:40:24;;;;;;;8.30;4.28;;;;;;;21.65;83.59;100248.78;5043962;28;20339;-65
2022/06/16 00:42:50;;;;;;;9.00;4.18;;;;;;;21.64;83.86;100249.84;5042365;28;20040;-65
2022/06/16 00:45:46;;;;;;;8.95;4.15;;;;;;;21.60;84.02;100243.22;5024168;28;20029;-65
2022/06/16 00:48:22;;;;;;;8.52;3.65;;;;;;;21.49;84.04;100240.44;5046539;28;20092;-65
2022/06/16 00:50:56;;;;;;;7.30;4.32;;;;;;;21.23;85.45;100244.19;5044835;28;20095;-65
2022/06/16 00:53:22;;;;;;;;;;;;;;;21.01;87.15;100235.63;5043883;28;20273;-66
2022/06/16 00:55:48;;;;;;;8.85;4.68;;;;;;;20.89;88.11;100235.50;5042716;28;19940;-65
2022/06/16 00:58:14;;;;;;;13.05;5.00;;;;;;;20.79;88.79;100235.13;5042856;28;20029;-65
2022/06/16 01:00:45;;;;;;;9.57;4.78;;;;;;;20.61;89.57;100237.72;5040963;28;20327;-65
2022/06/16 01:03:11;;;;;;;8.10;4.65;;;;;;;20.63;90.28;100232.94;5041641;28;21057;-66
2022/06/16 01:05:37;;;;;;;6.97;5.07;;;;;;;20.57;91.03;100231.94;5042219;28;20040;-65
2022/06/16 01:08:04;;;;;;;9.85;4.85;;;;;;;20.72;90.32;100235.16;5042573;28;20026;-65
2022/06/16 01:10:40;;;;;;;10.00;4.30;;;;;;;20.75;90.12;100236.59;5041166;28;20049;-65
2022/06/16 01:13:42;;;;;;;11.20;4.90;;;;;;;20.84;89.24;100238.00;5041899;28;20044;-65
2022/06/16 01:16:16;;;;;;;10.85;4.30;;;;;;;20.75;89.49;100230.38;5041902;28;20021;-65
2022/06/16 01:18:47;;;;;;;;;;;;;;;20.87;89.75;100236.75;5043518;28;20022;-65
2022/06/16 01:21:52;;;;;;;9.40;5.05;;;;;;;20.73;90.41;100231.41;5044239;28;20238;-65
2022/06/16 01:24:17;;;;;;;8.02;5.10;;;;;;;20.70;90.51;100231.84;5041309;28;20033;-65
2022/06/16 01:27:01;;;;;;;9.32;4.47;;;;;;;20.69;90.94;100237.44;5041966;28;20039;-65
2022/06/16 01:29:33;;;;;;;8.70;4.68;;;;;;;20.84;89.71;100239.88;5042520;28;20082;-65
2022/06/16 01:32:18;;;;;;;8.55;4.50;;;;;;;20.95;89.24;100241.88;5044486;28;20037;-65
2022/06/16 01:35:05;;;;;;;5.47;4.13;;;;;;;21.13;88.04;100236.56;5042906;28;20880;-66
2022/06/16 01:37:33;;;;;;;17.85;5.00;;;;;;;21.17;87.89;100231.56;5040751;28;20041;-66
2022/06/16 01:40:01;;;;;;;7.82;4.82;;;;;;;21.32;87.18;100235.59;5040847;28;20041;-65
2022/06/16 01:42:44;;;;;;;9.43;4.20;;;;;;;21.51;85.55;100241.03;5041590;28;20087;-65
2022/06/16 01:45:41;;;;;;;10.25;4.28;;;;;;;21.52;84.54;100230.03;5042874;28;20055;-65
2022/06/16 01:48:11;;;;;;;11.95;4.95;;;;;;;21.26;85.71;100235.66;5043851;28;20033;-65
2022/06/16 01:50:51;;;;;;;9.35;4.68;;;;;;;21.17;87.29;100234.25;5042884;28;20282;-65
2022/06/16 01:53:30;;;;;;;12.52;4.78;;;;;;;21.17;87.53;100232.38;5045033;28;20130;-65
2022/06/16 01:56:16;;;;;;;10.63;5.03;;;;;;;21.14;88.25;100227.44;5042877;28;20037;-65
2022/06/16 01:58:48;;;;;;;7.78;4.60;;;;;;;21.08;87.96;100228.31;5040521;28;20064;-65
2022/06/16 02:01:17;;;;;;;13.30;4.47;;;;;;;21.18;87.55;100234.03;5042569;28;20037;-65
2022/06/16 02:04:02;;;;;;;9.85;4.75;;;;;;;21.35;87.12;100243.25;5040702;28;20314;-65
2022/06/16 02:06:35;;;;;;;8.48;4.85;;;;;;;21.38;86.81;100238.47;5040410;28;20029;-65
2022/06/16 02:09:08;;;;;;;10.70;4.60;;;;;;;21.43;86.90;100238.63;5042411;28;20087;-65
2022/06/16 02:11:35;;;;;;;7.10;5.20;;;;;;;21.46;86.19;100228.25;5043012;28;20025;-65
2022/06/16 02:14:21;;;;;;;11.15;5.45;;;;;;;21.50;85.74;100229.44;5041604;28;20319;-65
2022/06/16 02:16:48;;;;;;;11.32;4.65;;;;;;;21.27;85.82;100203.13;5042340;28;20045;-66
2022/06/16 02:19:17;;;;;;;9.32;5.00;;;;;;;21.47;85.38;100237.16;5043349;28;20041;-65
2022/06/16 02:21:46;;;;;;;12.20;4.40;;;;;;;21.45;86.10;100245.44;5041634;28;20057;-65
2022/06/16 02:24:14;;;;;;;10.68;4.60;;;;;;;21.37;86.55;100247.59;5046416;28;20231;-65
2022/06/16 02:26:42;;;;;;;9.38;5.05;;;;;;;21.44;86.00;100243.81;5041223;28;20398;-65
2022/06/16 02:29:19;;;;;;;10.25;4.60;;;;;;;21.47;85.88;100243.34;5040261;28;20108;-65
2022/06/16 02:32:09;;;;;;;8.65;5.22;;;;;;;21.35;86.65;100248.63;5040990;28;20045;-65
2022/06/16 02:34:53;;;;;;;9.68;4.88;;;;;;;21.24;87.74;100248.53;5041990;28;20057;-66
2022/06/16 02:37:28;;;;;;;;;;;;;;;21.23;87.88;100250.41;5043643;28;20230;-65
2022/06/16 02:40:30;;;;;;;8.18;4.57;;;;;;;21.31;87.95;100260.91;5042929;28;19921;-65
2022/06/16 02:43:14;;;;;;;12.27;5.50;;;;;;;21.39;87.26;100261.66;5043818;28;20075;-65
2022/06/16 02:46:16;;;;;;;5.82;4.80;;;;;;;21.46;86.23;100255.19;5044439;28;20063;-65
2022/06/16 02:48:48;;;;;;;12.50;4.88;;;;;;;21.46;86.25;100257.06;5046196;28;20021;-65
2022/06/16 02:51:18;;;;;;;9.70;4.78;;;;;;;21.49;85.81;100254.75;5047239;28;20196;-65
2022/06/16 02:54:11;;;;;;;10.75;4.57;;;;;;;21.59;85.30;100252.38;5045331;28;20057;-65
2022/06/16 02:56:49;;;;;;;8.13;4.90;;;;;;;21.59;85.05;100255.06;5045372;28;20100;-65
2022/06/16 02:59:22;;;;;;;10.02;4.80;;;;;;;21.61;84.93;100258.34;5044746;28;20088;-65
2022/06/16 03:01:50;;;;;;;8.30;4.30;;;;;;;21.66;84.53;100253.13;5046520;28;20057;-65
2022/06/16 03:04:18;;;;;;;8.65;4.93;;;;;;;21.65;84.45;100248.78;5044695;28;20096;-65
2022/06/16 03:06:44;;;;;;;9.13;4.63;;;;;;;21.60;84.22;100255.88;5044119;28;20104;-65
2022/06/16 03:09:10;;;;;;;11.73;5.10;;;;;;;21.64;84.03;100249.84;5043245;28;20247;-65
2022/06/16 03:11:37;;;;;;;12.73;4.63;;;;;;;21.64;83.99;100259.78;5042422;28;20056;-65
2022/06/16 03:14:03;;;;;;;10.57;4.53;;;;;;;21.68;83.36;100266.38;5044785;28;20315;-65
2022/06/16 03:16:30;;;;;;;6.93;4.40;;;;;;;21.64;83.72;100268.69;5043854;28;20041;-65
2022/06/16 03:18:56;;;;;;;13.15;5.20;;;;;;;21.60;83.94;100274.75;5045427;28;20354;-65
2022/06/16 03:21:21;;;;;;;8.57;4.70;;;;;;;21.52;84.76;100266.94;5045344;28;20039;-65
2022/06/16 03:23:47;;;;;;;11.57;5.07;;;;;;;21.56;84.19;100279.75;5045004;28;20061;-65
2022/06/16 03:26:13;;;;;;;8.40;4.90;;;;;;;21.52;84.61;100278.53;5045092;28;20037;-65
2022/06/16 03:28:38;;;;;;;10.43;4.97;;;;;;;21.52;85.08;100277.72;5044142;28;20025;-65
2022/06/16 03:31:04;;;;;;;13.60;5.03;;;;;;;21.58;84.80;100283.06;5044981;28;20040;-65
2022/06/16 03:33:29;;;;;;;7.43;4.70;;;;;;;21.66;84.58;100284.66;5044418;28;20041;-65
2022/06/16 03:35:56;;;;;;;8.13;4.57;;;;;;;21.69;84.29;100276.13;5042912;28;20061;-65
2022/06/16 03:40:48;;;;;;;12.27;5.22;;;;;;;21.70;83.55;100282.31;5045502;28;20330;-65
2022/06/16 03:43:13;;;;;;;11.70;4.65;;;;;;;21.68;83.35;100280.69;5043181;28;20218;-65
2022/06/16 03:45:39;;;;;;;12.20;5.57;;;;;;;21.55;83.94;100270.03;5044478;28;20079;-65
2022/06/16 03:48:05;;;;;;;14.85;5.32;;;;;;;21.33;85.04;100269.59;5044011;28;20123;-65
2022/06/16 03:50:31;;;;;;;11.55;5.43;;;;;;;20.99;88.16;100275.41;5044747;28;20046;-65
2022/06/16 03:52:56;;;;;;;9.30;5.70;;;;;;;20.77;89.38;100276.75;5042507;28;20047;-65
2022/06/16 03:55:23;;;;;;;9.75;5.22;;;;;;;20.77;90.39;100276.75;5044909;28;20318;-65
2022/06/16 03:57:48;;;;;;;12.95;5.80;;;;;;;20.75;90.61;100285.03;5043862;28;20025;-65
2022/06/16 04:00:15;;;;;;;15.57;5.40;;;;;;;20.68;90.14;100279.69;5044141;28;20336;-65
2022/06/16 04:02:40;;;;;;;9.73;4.97;;;;;;;20.64;90.95;100278.47;5043077;28;20362;-65
2022/06/16 04:05:08;;;;;;;12.68;5.05;;;;;;;20.34;91.49;100278.16;5043767;28;20079;-65
2022/06/16 04:07:35;;;;;;;9.27;5.20;;;;;;;20.21;93.53;100283.56;5043884;28;20083;-65
2022/06/16 04:10:01;;;;;;;12.52;5.40;;;;;;;20.17;93.62;100278.81;5042089;28;20088;-65
2022/06/16 04:12:26;;;;;;;17.27;6.20;;;;;;;20.03;94.51;100288.78;5044164;28;20271;-65
2022/06/16 04:14:51;;;;;;;14.00;5.80;;;;;;;20.04;95.48;100279.69;5045540;28;20029;-65
2022/06/16 04:17:17;;;;;;;18.55;5.80;;;;;;;20.04;95.33;100287.75;5044236;28;20021;-65
2022/06/16 04:22:26;;;;;;;9.77;4.97;;;;;;;19.93;96.51;100297.28;5041455;28;20092;-65
2022/06/16 04:24:52;;;;;;;13.93;5.50;;;;;;;20.01;96.12;100283.63;5045640;28;20040;-65
2022/06/16 04:27:18;;;;;;;11.05;5.53;;;;;;;19.93;95.69;100286.53;5042121;28;20025;-65
2022/06/16 04:29:43;;;;;;;9.93;5.50;;;;;;;19.80;96.08;100285.72;5041867;28;20044;-65
2022/06/16 04:32:09;;;;;;;17.88;5.68;;;;;;;19.75;96.95;100286.34;5044650;28;20192;-65
2022/06/16 04:34:34;;;;;;;10.15;5.13;;;;;;;19.71;97.83;100288.59;5043233;28;20038;-65
2022/06/16 04:37:00;;;;;;;14.70;5.35;;;;;;;19.90;97.93;100291.50;5042833;28;20021;-65
2022/06/16 04:39:25;;;;;;;7.40;5.45;;;;;;;20.03;96.55;100289.63;5044220;28;20334;-65
2022/06/16 04:41:51;;;;;;;12.68;4.68;;;;;;;20.25;94.94;100295.56;5043219;28;20045;-65
2022/06/16 04:44:16;;;;;;;11.05;5.18;;;;;;;20.17;94.85;100284.22;5042711;28;20033;-65
2022/06/16 04:46:42;;;;;;;9.00;4.85;;;;;;;20.28;94.90;100297.00;5041056;28;20033;-65
2022/06/16 04:49:07;;;;;;;12.98;4.88;;;;;;;20.47;93.03;100284.53;5044835;28;20231;-65
2022/06/16 04:51:33;;;;;;;11.02;4.47;;;;;;;20.67;92.46;100291.50;5043759;28;20075;-65
2022/06/16 04:53:58;;;;;;;9.32;4.32;;;;;;;20.85;91.37;100296.19;5042652;28;20048;-65
2022/06/16 04:56:23;;;;;;;9.35;4.65;;;;;;;21.01;89.49;100292.97;5041082;28;20021;-65
2022/06/16 04:58:49;;;;;;;13.38;4.80;;;;;;;21.14;88.25;100291.25;5041864;28;20037;-65
2022/06/16 05:01:14;;;;;;;10.73;4.65;;;;;;;21.22;89.25;100297.22;5041939;28;20032;-65
2022/06/16 05:03:40;;;;;;;8.40;4.95;;;;;;;21.15;87.29;100296.41;5043162;28;20037;-65
2022/06/16 05:06:05;;;;;;;14.18;4.97;;;;;;;21.20;88.44;100301.16;5041664;28;20021;-66
2022/06/16 05:08:30;;;;;;;7.50;4.75;;;;;;;20.98;88.58;100292.59;5041282;28;20033;-65
2022/06/16 05:10:56;;;;;;;10.90;5.28;;;;;;;20.85;88.84;100298.88;5042757;28;20045;-65
2022/06/16 05:13:22;;;;;;;11.10;5.00;;;;;;;20.80;90.14;100290.59;5042162;28;20059;-65
2022/06/16 05:15:47;;;;;;;10.85;5.18;;;;;;;20.64;90.03;100291.09;5042418;28;20033;-66
2022/06/16 05:18:13;;;;;;;8.52;5.50;;;;;;;20.65;91.30;100300.81;5042652;28;20204;-65
2022/06/16 05:20:41;;;;;;;12.68;5.72;;;;;;;20.54;91.95;100296.09;5041913;28;20037;-65
2022/06/16 05:23:11;;;;;;;13.43;5.82;;;;;;;20.18;94.90;100289.38;5042703;28;20044;-65
2022/06/16 05:25:37;;;;;;;15.90;6.43;;;;;;;20.24;95.96;100291.22;5043028;28;20088;-65
2022/06/16 05:28:04;;;;;;;10.35;6.35;;;;;;;20.34;95.90;100291.59;5041765;28;20029;-65
2022/06/16 05:30:30;;;;;;;16.10;6.60;;;;;;;20.22;98.05;100305.91;5040795;28;20253;-65
2022/06/16 05:32:55;;;;;;;19.80;6.70;;;;;;;20.07;97.40;100298.09;5040434;28;20029;-65
2022/06/16 05:35:21;;;;;;;12.32;6.20;;;;;;;20.52;96.05;100304.38;5044955;28;20346;-65
2022/06/16 05:37:46;;;;;;;17.52;7.00;;;;;;;20.86;94.72;100302.41;5041525;28;20339;-65
2022/06/16 05:40:12;;;;;;;12.55;6.90;;;;;;;21.01;93.04;100297.53;5041540;28;20088;-65
2022/06/16 05:42:37;;;;;;;11.02;6.50;;;;;;;21.12;92.10;100291.47;5041585;28;20036;-65
2022/06/16 05:45:04;;;;;;;16.83;7.15;;;;;;;21.12;91.37;100296.84;5042705;28;20365;-66
2022/06/16 05:47:29;;;;;;;10.40;5.95;;;;;;;21.44;89.01;100302.25;5042332;28;20218;-65
2022/06/16 05:49:55;;;;;;;13.13;6.85;;;;;;;21.04;90.01;100305.19;5042372;28;20041;-65
2022/06/16 05:52:22;;;;;;;18.40;7.47;;;;;;;20.68;92.02;100298.53;5042630;28;20027;-65
2022/06/16 05:54:48;;;;;;;12.68;7.68;;;;;;;20.45;93.01;100297.38;5040347;28;20334;-65
2022/06/16 05:57:13;;;;;;;14.25;8.10;;;;;;;20.82;92.89;100301.19;5040305;28;20046;-65
2022/06/16 05:59:40;;;;;;;14.07;7.32;;;;;;;21.00;90.38;100302.09;5041152;28;20052;-65
2022/06/16 06:02:12;;;;;;;22.88;7.22;;;;;;;21.17;89.11;100299.72;5044539;28;20342;-65
2022/06/16 06:04:38;;;;;;;15.00;7.75;;;;;;;20.91;90.73;100300.72;5042783;28;20372;-65
2022/06/16 06:07:04;;;;;;;14.27;7.82;;;;;;;21.01;88.98;100300.25;5040811;28;20089;-65
2022/06/16 06:17:47;;;;;;;14.32;7.05;;;;;;;21.17;88.50;100306.97;5049829;28;20456;-65
2022/06/16 06:20:12;;;;;;;14.65;7.95;;;;;;;21.46;85.80;100313.63;5046396;28;20100;-65
2022/06/16 06:22:38;;;;;;;13.80;7.97;;;;;;;21.62;85.35;100313.09;5045968;28;20279;-65
2022/06/16 06:25:04;;;;;;;15.70;8.52;;;;;;;22.03;83.11;100312.56;5045274;28;20156;-65
2022/06/16 06:27:31;;;;;;;17.05;7.50;;;;;;;22.07;81.31;100311.06;5044006;28;20068;-66
2022/06/16 06:29:57;;;;;;;13.55;8.10;;;;;;;21.87;82.47;100307.69;5044613;28;20110;-65
2022/06/16 06:32:24;;;;;;;14.13;7.20;;;;;;;22.23;79.61;100321.25;5047330;28;20059;-65
2022/06/16 06:34:50;;;;;;;14.27;7.10;;;;;;;22.59;77.14;100311.50;5046042;28;20056;-65
2022/06/16 06:37:20;;;;;;;13.18;7.20;;;;;;;22.83;75.18;100318.69;5045747;28;20033;-65
2022/06/16 06:39:46;;;;;;;14.90;7.82;;;;;;;23.01;75.09;100309.75;5054860;28;20075;-65
2022/06/16 06:42:12;;;;;;;10.93;6.38;;;;;;;23.25;72.29;100311.47;5056403;28;20037;-65
2022/06/16 06:44:37;;;;;;;9.68;6.70;;;;;;;22.82;71.73;100300.84;5056532;28;20045;-66
2022/06/16 06:47:03;;;;;;;13.50;7.30;;;;;;;23.02;72.54;100303.28;5054402;28;20342;-66
2022/06/16 06:49:29;;;;;;;13.20;7.03;;;;;;;22.99;71.86;100311.03;5055981;28;20033;-66
2022/06/16 06:51:55;;;;;;;12.45;7.38;;;;;;;23.25;70.71;100299.84;5057318;28;20040;-65
2022/06/16 06:54:21;;;;;;;18.65;8.50;;;;;;;23.06;73.31;100309.88;5056942;28;20028;-65
2022/06/16 06:56:48;;;;;;;20.10;8.88;;;;;;;22.97;71.95;100305.03;5056242;28;20051;-66
2022/06/16 06:59:18;;;;;;;14.63;7.15;;;;;;;23.04;71.20;100301.19;5057777;28;20119;-66
2022/06/16 07:01:48;;;;;;;20.02;10.38;;;;;;;23.30;71.21;100304.53;5054508;28;20052;-66
2022/06/16 07:04:13;;;;;;;28.15;16.98;;;;;;;23.18;70.31;100291.84;5055719;28;20025;-66
2022/06/16 07:06:39;;;;;;;24.40;15.38;;;;;;;23.31;69.13;100304.31;5056511;28;20037;-66
2022/06/16 07:09:05;;;;;;;23.58;16.20;;;;;;;23.62;68.53;100305.91;5053845;28;20036;-66
2022/06/16 07:11:31;;;;;;;18.55;11.50;;;;;;;24.05;66.40;100305.59;5055479;28;20037;-66
2022/06/16 07:13:56;;;;;;;13.00;8.88;;;;;;;24.89;63.18;100299.75;5058465;28;20033;-66
2022/06/16 07:16:22;;;;;;;14.18;9.13;;;;;;;24.83;62.99;100296.13;5055620;28;20041;-66
2022/06/16 07:18:48;;;;;;;13.13;9.15;;;;;;;25.41;60.84;100297.75;5055266;28;20035;-66
2022/06/16 07:21:15;;;;;;;16.50;10.60;;;;;;;26.14;58.67;100290.50;5055174;28;20052;-66
2022/06/16 07:23:42;;;;;;;17.20;9.80;;;;;;;26.31;58.15;100294.78;5056591;28;20203;-66
2022/06/16 07:26:07;;;;;;;14.32;10.18;;;;;;;26.07;57.72;100294.22;5052838;28;20033;-66
2022/06/16 07:28:33;;;;;;;14.48;7.88;;;;;;;25.81;58.83;100294.88;5054409;28;20016;-66
2022/06/16 07:30:58;;;;;;;14.88;8.60;;;;;;;25.54;59.69;100300.13;5054998;28;20095;-66
2022/06/16 07:33:24;;;;;;;12.88;7.07;;;;;;;25.73;59.97;100301.56;5055791;28;20047;-66
2022/06/16 07:35:52;;;;;;;12.98;8.35;;;;;;;25.91;58.00;100289.59;5056749;28;20063;-66
2022/06/16 07:38:18;;;;;;;16.33;9.15;;;;;;;26.23;57.11;100287.09;5054641;28;20096;-66
2022/06/16 07:40:44;;;;;;;14.80;9.68;;;;;;;26.67;56.96;100287.94;5057047;28;20037;-66
2022/06/16 07:43:09;;;;;;;14.25;9.98;;;;;;;26.92;55.04;100281.13;5051417;28;20074;-66
2022/06/16 07:45:37;;;;;;;15.13;10.07;;;;;;;27.34;55.24;100284.03;5056760;28;20084;-66
2022/06/16 07:48:05;;;;;;;16.77;9.27;;;;;;;27.23;54.89;100285.81;5053636;28;20052;-66
2022/06/16 07:50:32;;;;;;;13.30;8.48;;;;;;;26.69;54.67;100285.78;5056887;28;20265;-66
2022/06/16 07:52:58;;;;;;;10.90;7.72;;;;;;;25.99;57.01;100286.47;5058166;28;20044;-66
2022/06/16 07:55:24;;;;;;;13.38;6.55;;;;;;;25.68;58.35;100281.66;5054514;28;20673;-66
2022/06/16 07:57:50;;;;;;;11.07;7.15;;;;;;;25.96;58.52;100284.25;5056996;28;20042;-66
2022/06/16 08:00:20;;;;;;;11.98;7.10;;;;;;;26.37;57.50;100279.44;5057306;28;20037;-66
2022/06/16 08:02:46;;;;;;;9.73;6.82;;;;;;;26.85;55.86;100280.50;5053642;28;20052;-66
2022/06/16 08:05:12;;;;;;;11.68;6.60;;;;;;;27.07;53.99;100286.78;5056704;28;20036;-66
2022/06/16 08:07:40;;;;;;;13.60;6.47;;;;;;;27.09;53.57;100286.50;5054932;28;20036;-66
2022/06/16 08:10:08;;;;;;;10.90;5.78;;;;;;;27.20;53.79;100280.09;5055710;28;20634;-66
2022/06/16 08:12:34;;;;;;;12.27;6.25;;;;;;;27.48;52.40;100287.13;5052252;28;20052;-66
2022/06/16 08:15:01;;;;;;;9.13;6.63;;;;;;;27.47;53.22;100290.91;5057796;28;20028;-66
2022/06/16 08:17:36;;;;;;;9.82;6.20;;;;;;;27.37;54.94;100280.78;5053630;28;20246;-66
2022/06/16 08:20:03;;;;;;;8.98;6.53;;;;;;;27.01;54.15;100280.44;5053590;28;20346;-66
2022/06/16 08:22:28;;;;;;;13.52;6.60;;;;;;;26.60;55.10;100283.78;5054411;28;20219;-66
2022/06/16 08:24:55;;;;;;;13.95;6.60;;;;;;;26.96;53.94;100279.53;5055385;28;20036;-66
2022/06/16 08:27:33;;;;;;;9.02;6.10;;;;;;;27.02;53.27;100281.25;5056549;28;20040;-66
2022/06/16 08:30:00;;;;;;;10.52;6.13;;;;;;;27.23;52.11;100280.41;5054278;28;20064;-66
2022/06/16 08:32:26;;;;;;;8.00;5.70;;;;;;;27.36;52.32;100279.13;5052125;28;20029;-66
2022/06/16 08:34:51;;;;;;;11.35;6.47;;;;;;;26.93;52.65;100277.31;5055538;28;20055;-66
2022/06/16 08:37:19;;;;;;;9.70;5.95;;;;;;;26.78;52.09;100282.59;5057007;28;20087;-66
2022/06/16 08:39:44;;;;;;;10.18;5.85;;;;;;;27.32;51.25;100281.56;5052088;28;20029;-66
2022/06/16 08:42:15;;;;;;;9.35;6.22;;;;;;;27.85;49.48;100278.97;5053691;28;20215;-67
2022/06/16 08:45:05;;;;;;;9.13;5.60;;;;;;;27.54;49.82;100284.19;5051626;28;20045;-66
2022/06/16 08:48:07;;;;;;;17.63;7.05;;;;;;;27.53;51.66;100273.56;5053395;28;20214;-66
2022/06/16 08:50:32;;;;;;;14.60;6.43;;;;;;;27.57;50.81;100272.78;5053546;28;20103;-66
2022/06/16 08:53:24;;;;;;;9.05;5.88;;;;;;;27.45;51.16;100269.41;5056859;28;20033;-66
2022/06/16 08:56:02;;;;;;;9.18;6.35;;;;;;;27.74;51.78;100258.22;5054268;28;20055;-67
2022/06/16 08:58:39;;;;;;;9.18;5.95;;;;;;;27.21;50.34;100263.53;5054699;28;20034;-66
2022/06/16 09:01:12;;;;;;;8.27;6.50;;;;;;;27.57;50.44;100259.19;5054071;28;20132;-66
2022/06/16 09:03:47;;;;;;;9.52;6.10;;;;;;;27.49;51.31;100248.78;5053258;28;20056;-67
2022/06/16 09:06:15;;;;;;;8.70;5.65;;;;;;;27.44;50.93;100251.47;5056049;28;20064;-66
2022/06/16 09:09:08;;;;;;;6.40;5.30;;;;;;;26.98;50.72;100255.66;5053767;28;20040;-66
2022/06/16 09:11:36;;;;;;;10.75;5.82;;;;;;;27.33;49.80;100250.56;5051543;28;20096;-66
2022/06/16 09:14:04;;;;;;;10.13;5.32;;;;;;;27.44;48.83;100246.03;5056133;28;20306;-66
2022/06/16 09:16:51;;;;;;;11.35;5.88;;;;;;;27.46;50.31;100240.31;5054359;28;20141;-66
2022/06/16 09:19:17;;;;;;;7.95;5.43;;;;;;;27.52;48.62;100239.28;5056568;28;20037;-65
2022/06/16 09:21:42;;;;;;;10.23;5.75;;;;;;;27.55;48.82;100236.03;5053818;28;20098;-66
2022/06/16 09:24:11;;;;;;;8.20;5.18;;;;;;;27.67;49.45;100239.41;5054222;28;20028;-66
2022/06/16 09:26:48;;;;;;;6.88;4.78;;;;;;;27.23;49.49;100239.59;5057059;28;20037;-66
2022/06/16 09:29:22;;;;;;;7.60;5.30;;;;;;;26.68;54.04;100246.09;5051964;28;20049;-66
2022/06/16 09:31:56;;;;;;;8.52;5.57;;;;;;;26.37;50.79;100234.09;5054035;28;20045;-66
2022/06/16 09:34:33;;;;;;;;;;;;;;;26.37;52.41;100235.97;5054134;28;20044;-66
2022/06/16 09:37:05;;;;;;;8.63;5.10;;;;;;;26.45;51.59;100232.00;5054047;28;19916;-66
2022/06/16 09:39:37;;;;;;;8.23;4.57;;;;;;;26.51;51.19;100233.69;5056821;28;20033;-66
2022/06/16 09:42:35;;;;;;;11.85;5.50;;;;;;;26.59;52.68;100225.91;5052797;28;20025;-66
2022/06/16 09:45:07;;;;;;;8.77;5.80;;;;;;;26.82;52.07;100227.50;5052219;28;20045;-66
2022/06/16 09:47:39;;;;;;;8.10;5.28;;;;;;;27.06;51.45;100219.91;5052719;28;20036;-66
2022/06/16 09:50:29;;;;;;;6.18;5.03;;;;;;;26.62;54.18;100219.16;5053156;28;20028;-66
2022/06/16 09:53:05;;;;;;;6.72;5.28;;;;;;;26.71;54.67;100226.59;5058417;28;20234;-66
2022/06/16 09:55:41;;;;;;;7.95;4.95;;;;;;;26.89;51.43;100213.69;5056994;28;20159;-66
2022/06/16 09:58:48;;;;;;;12.82;5.30;;;;;;;26.69;49.95;100217.88;5056017;28;20033;-66
2022/06/16 10:01:17;;;;;;;7.55;5.70;;;;;;;26.62;50.96;100213.72;5056224;28;20032;-66
2022/06/16 10:04:21;;;;;;;8.90;5.20;;;;;;;26.84;51.70;100221.81;5056966;28;20110;-66
2022/06/16 10:07:05;;;;;;;7.07;5.13;;;;;;;26.70;49.01;100218.69;4986002;28;20089;-66
2022/06/16 10:09:59;;;;;;;6.90;4.93;;;;;;;26.22;53.54;100205.91;4986617;28;20030;-66
2022/06/16 10:12:43;;;;;;;11.27;5.50;;;;;;;26.58;51.16;100207.97;5039898;28;20061;-66
2022/06/16 10:15:21;;;;;;;7.53;5.20;;;;;;;26.91;50.52;100197.97;5057459;28;20052;-66
2022/06/16 10:17:48;;;;;;;10.55;5.25;;;;;;;27.24;51.24;100205.91;5060485;28;20033;-66
2022/06/16 10:20:17;;;;;;;8.38;5.50;;;;;;;26.89;50.79;100202.84;5055377;28;20021;-66
2022/06/16 10:22:47;;;;;;;8.13;5.20;;;;;;;26.54;50.94;100206.03;5059475;28;20040;-66
2022/06/16 10:25:23;;;;;;;7.05;5.50;;;;;;;26.39;50.49;100201.25;5057806;28;20115;-66
2022/06/16 10:27:57;;;;;;;7.63;5.13;;;;;;;26.69;50.42;100206.19;5053574;28;20040;-66
2022/06/16 10:30:49;;;;;;;8.40;5.18;;;;;;;26.62;50.24;100198.25;5055947;28;20108;-66
2022/06/16 10:33:15;;;;;;;8.98;5.47;;;;;;;26.64;50.22;100181.69;5053358;28;20040;-66
2022/06/16 10:36:05;;;;;;;9.02;5.80;;;;;;;26.81;49.04;100182.38;5055876;28;20267;-65
2022/06/16 10:38:32;;;;;;;16.38;6.28;;;;;;;26.45;51.52;100188.56;5054770;28;20055;-66
2022/06/16 10:41:03;;;;;;;6.30;5.15;;;;;;;26.36;50.20;100180.88;5057351;28;20049;-65
2022/06/16 10:43:30;;;;;;;10.35;4.93;;;;;;;26.64;47.61;100179.78;5056060;28;20047;-66
2022/06/16 10:46:08;;;;;;;8.50;5.30;;;;;;;26.88;47.99;100177.56;5059231;28;20029;-66
2022/06/16 10:48:36;;;;;;;7.80;5.15;;;;;;;26.60;46.47;100166.97;5056926;28;20247;-66
2022/06/16 10:51:13;;;;;;;9.70;4.90;;;;;;;26.92;48.01;100167.00;5056184;28;20037;-66
2022/06/16 10:53:43;;;;;;;9.38;4.95;;;;;;;26.96;48.48;100168.09;5057936;28;20555;-66
2022/06/16 10:56:22;;;;;;;8.18;4.78;;;;;;;26.97;48.26;100169.75;5057337;28;20428;-66
2022/06/16 10:58:47;;;;;;;7.18;5.30;;;;;;;26.81;48.60;100167.97;5054242;28;20041;-66
2022/06/16 11:01:23;;;;;;;8.68;5.28;;;;;;;26.92;48.61;100161.56;5059649;28;20086;-66
2022/06/16 11:04:01;;;;;;;12.85;5.28;;;;;;;26.84;50.55;100167.47;5056527;28;20104;-65
2022/06/16 11:06:28;;;;;;;9.57;5.38;;;;;;;26.69;51.94;100168.16;5059113;28;20045;-66
2022/06/16 11:09:00;;;;;;;7.43;5.25;;;;;;;26.43;49.52;100164.38;5048407;28;20321;-66
2022/06/16 11:11:33;;;;;;;8.35;4.50;;;;;;;26.64;47.93;100155.34;5053423;28;20250;-66
2022/06/16 11:14:02;;;;;;;6.00;4.18;;;;;;;26.92;46.53;100153.41;5055922;28;20056;-66
2022/06/16 11:16:37;;;;;;;5.88;4.53;;;;;;;27.15;47.22;100147.66;5059090;28;20028;-66
2022/06/16 11:19:09;;;;;;;8.27;4.97;;;;;;;26.97;47.30;100154.28;5055488;28;20107;-66
2022/06/16 11:21:35;;;;;;;5.05;4.40;;;;;;;26.84;47.21;100146.56;5056377;28;20405;-66
2022/06/16 11:24:06;;;;;;;6.05;3.65;;;;;;;26.88;43.51;100142.25;5056565;28;20326;-66
2022/06/16 11:26:35;;;;;;;5.90;4.38;;;;;;;27.16;45.79;100134.88;5049985;28;20037;-66
2022/06/16 11:29:20;;;;;;;7.57;4.05;;;;;;;27.22;46.81;100134.66;5054744;28;20040;-66
2022/06/16 11:31:48;;;;;;;9.13;4.38;;;;;;;27.12;45.47;100131.06;5056410;28;20048;-66
2022/06/16 11:34:23;;;;;;;5.13;4.30;;;;;;;26.76;45.07;100132.63;5054672;28;20052;-66
2022/06/16 11:37:13;;;;;;;6.93;4.00;;;;;;;26.84;43.26;100132.16;5055503;28;20032;-66
2022/06/16 11:40:01;;;;;;;7.70;4.00;;;;;;;26.89;44.25;100118.59;5056735;28;20078;-66
2022/06/16 11:42:51;;;;;;;7.75;4.22;;;;;;;27.01;45.98;100124.69;5054093;28;20334;-66
2022/06/16 11:45:24;;;;;;;4.90;3.85;;;;;;;27.23;44.25;100111.84;5056474;28;20048;-66
2022/06/16 11:48:14;;;;;;;5.68;3.78;;;;;;;27.16;44.98;100113.16;5045898;28;20033;-66
2022/06/16 11:50:43;;;;;;;6.22;3.92;;;;;;;26.91;43.51;100114.53;5053554;28;20037;-67
2022/06/16 11:53:47;;;;;;;6.35;3.80;;;;;;;27.03;41.07;100115.22;5057846;28;20087;-67