Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:21;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5068309;28;20052;-81
2022/08/01 00:03:46;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5068073;28;20051;-80
2022/08/01 00:06:12;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5067361;28;20040;-80
2022/08/01 00:08:38;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5068265;28;20496;-80
2022/08/01 00:11:03;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5072503;28;20153;-81
2022/08/01 00:13:29;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5083037;28;20040;-80
2022/08/01 00:15:54;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5074322;28;20098;-80
2022/08/01 00:18:20;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5081105;28;20450;-80
2022/08/01 00:20:46;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5059683;28;20094;-80
2022/08/01 00:23:12;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5060701;28;20032;-80
2022/08/01 00:25:37;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5068220;28;20044;-80
2022/08/01 00:28:03;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5074652;28;20039;-80
2022/08/01 00:30:29;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5088134;28;20044;-81
2022/08/01 00:32:54;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5085084;28;20036;-80
2022/08/01 00:35:20;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5066072;28;20049;-79
2022/08/01 00:37:45;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5056959;28;20041;-79
2022/08/01 00:40:11;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5079861;28;20037;-80
2022/08/01 00:42:37;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5068382;28;20132;-80
2022/08/01 00:45:04;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5079517;28;20052;-80
2022/08/01 00:47:30;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5075655;28;20134;-80
2022/08/01 00:49:55;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5067721;28;20064;-79
2022/08/01 00:52:21;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5069448;28;20526;-79
2022/08/01 00:54:47;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5088259;28;20526;-80
2022/08/01 00:57:13;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5080800;28;20047;-81
2022/08/01 00:59:40;;;;;;;0.17;0.17;;;18.60;99.90;;;;;;5063100;28;20052;-81
2022/08/01 01:02:06;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5067977;28;20053;-81
2022/08/01 01:04:31;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5067490;28;20041;-81
2022/08/01 01:07:03;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5057391;28;20073;-81
2022/08/01 01:09:39;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5066917;28;20048;-81
2022/08/01 01:12:30;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5069965;28;20048;-81
2022/08/01 01:15:15;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5062952;28;20094;-81
2022/08/01 01:17:52;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5073482;28;20326;-81
2022/08/01 01:20:23;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5070739;28;20055;-80
2022/08/01 01:23:05;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5070746;28;20111;-82
2022/08/01 01:25:37;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5068720;28;20116;-80
2022/08/01 01:28:41;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5064532;28;20076;-81
2022/08/01 01:31:09;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5051692;28;20053;-80
2022/08/01 01:33:37;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5060822;28;20074;-81
2022/08/01 01:36:07;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5058475;28;20145;-81
2022/08/01 01:38:37;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5073585;28;20686;-81
2022/08/01 01:41:05;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5062999;28;20087;-81
2022/08/01 01:43:31;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5080103;28;20044;-81
2022/08/01 01:45:57;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5069638;28;20044;-82
2022/08/01 01:48:23;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5078573;28;20064;-81
2022/08/01 01:50:51;;;;;;;0.25;0.25;;;18.00;99.90;;;;;;5070060;28;20093;-81
2022/08/01 01:53:22;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5085224;28;20076;-81
2022/08/01 01:55:49;;;;;;;;;;;18.00;99.90;;;;;;5087582;28;20044;-80
2022/08/01 01:58:17;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5079786;28;19920;-80
2022/08/01 02:00:45;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5073425;28;20080;-81
2022/08/01 02:03:12;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5064208;28;20474;-82
2022/08/01 02:05:39;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5072251;28;20500;-81
2022/08/01 02:08:07;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5065785;28;20085;-81
2022/08/01 02:10:34;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5074687;28;20127;-81
2022/08/01 02:13:03;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5082200;28;20047;-81
2022/08/01 02:15:34;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5084352;28;20563;-80
2022/08/01 02:18:01;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5076648;28;20052;-81
2022/08/01 02:20:29;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5066047;28;20504;-81
2022/08/01 02:23:06;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5073802;28;20032;-82
2022/08/01 02:25:37;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5087069;28;20085;-81
2022/08/01 02:28:10;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5075830;28;20071;-80
2022/08/01 02:30:38;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5092491;28;20511;-81
2022/08/01 02:33:20;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5081824;28;20044;-81
2022/08/01 02:35:50;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5084885;28;20036;-81
2022/08/01 02:38:18;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5067215;28;20041;-81
2022/08/01 02:40:48;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5062336;28;20048;-81
2022/08/01 02:43:18;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5084995;28;20052;-82
2022/08/01 02:45:49;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5079286;28;20052;-82
2022/08/01 02:48:16;;;;;;;;;;;17.80;99.90;;;;;;5073856;28;20121;-81
2022/08/01 02:50:46;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5065316;28;20292;-82
2022/08/01 02:53:14;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5074277;28;20044;-81
2022/08/01 02:55:42;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5087121;28;20073;-82
2022/08/01 02:58:10;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5078405;28;20039;-82
2022/08/01 03:00:36;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5068148;28;20067;-82
2022/08/01 03:03:06;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5065887;28;20045;-81
2022/08/01 03:05:33;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5068087;28;20480;-83
2022/08/01 03:08:00;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5067375;28;20060;-82
2022/08/01 03:10:28;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5076952;28;20050;-82
2022/08/01 03:12:54;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5070880;28;20060;-82
2022/08/01 03:15:22;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5055673;28;20045;-81
2022/08/01 03:17:51;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5064402;28;20111;-81
2022/08/01 03:20:18;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5080445;28;20527;-81
2022/08/01 03:22:46;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5062289;28;20049;-82
2022/08/01 03:25:14;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5061535;28;20397;-81
2022/08/01 03:27:43;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5086054;28;20052;-82
2022/08/01 03:30:10;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5084824;28;20036;-82
2022/08/01 03:32:36;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5063475;28;20040;-82
2022/08/01 03:35:02;;;;;;;0.13;0.13;;;17.50;99.90;;;;;;5066392;28;20048;-82
2022/08/01 03:37:34;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5069204;28;20037;-82
2022/08/01 03:40:12;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5069801;28;20346;-81
2022/08/01 03:42:44;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5079367;28;20044;-82
2022/08/01 03:45:15;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5091937;28;20059;-82
2022/08/01 03:47:43;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5072235;28;20040;-82
2022/08/01 03:50:11;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5075693;28;20075;-82
2022/08/01 03:52:41;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5068351;28;20040;-82
2022/08/01 03:55:09;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5056814;28;20103;-82
2022/08/01 03:57:36;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5072637;28;20123;-81
2022/08/01 04:00:05;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5060535;28;20544;-81
2022/08/01 04:02:31;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5064331;28;20391;-81
2022/08/01 04:04:59;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5083074;28;20120;-81
2022/08/01 04:07:30;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5082625;28;20062;-81
2022/08/01 04:09:56;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5073724;28;20040;-82
2022/08/01 04:12:22;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5077232;28;20094;-81
2022/08/01 04:14:48;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5075549;28;20037;-81
2022/08/01 04:17:18;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5056405;28;20481;-81
2022/08/01 04:19:44;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5081224;28;20142;-83
2022/08/01 04:22:12;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5074492;28;20119;-83
2022/08/01 04:24:40;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5065738;28;20051;-82
2022/08/01 04:27:11;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5053037;28;20048;-82
2022/08/01 04:29:38;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5052758;28;20060;-83
2022/08/01 04:32:06;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5051080;28;20037;-82
2022/08/01 04:34:33;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5067421;28;20072;-83
2022/08/01 04:37:00;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5067744;28;20646;-83
2022/08/01 04:39:28;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5061798;28;20053;-84
2022/08/01 04:41:57;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5066351;28;20036;-83
2022/08/01 04:44:24;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5064280;28;20549;-82
2022/08/01 04:46:54;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5069193;28;20493;-82
2022/08/01 04:49:20;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5059042;28;20086;-82
2022/08/01 04:52:00;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5055859;28;20483;-82
2022/08/01 04:54:27;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5062769;28;20048;-82
2022/08/01 04:56:58;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5069608;28;20545;-82
2022/08/01 04:59:39;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5081211;28;20052;-79
2022/08/01 05:02:16;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5050276;28;20048;-79
2022/08/01 05:04:43;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5067987;28;20045;-80
2022/08/01 05:07:10;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5070447;28;20047;-80
2022/08/01 05:09:36;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5061913;28;20488;-80
2022/08/01 05:12:05;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5057661;28;20431;-79
2022/08/01 05:14:31;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5069359;28;20060;-80
2022/08/01 05:16:59;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5055497;28;20541;-79
2022/08/01 05:19:26;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5049358;28;20755;-80
2022/08/01 05:21:52;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5050004;28;20064;-79
2022/08/01 05:24:18;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5061630;28;20045;-79
2022/08/01 05:26:43;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5066439;28;20040;-79
2022/08/01 05:29:09;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5052906;28;20036;-79
2022/08/01 05:31:34;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5067196;28;20124;-79
2022/08/01 05:34:03;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5069379;28;20045;-77
2022/08/01 05:36:29;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;5059550;28;20047;-78
2022/08/01 05:38:55;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5067702;28;20053;-78
2022/08/01 05:41:21;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5051028;28;20040;-78
2022/08/01 05:43:47;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5075980;28;20093;-79
2022/08/01 05:46:12;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5067003;28;20036;-78
2022/08/01 05:48:38;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5076435;28;20484;-78
2022/08/01 05:51:04;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5061304;28;20052;-78
2022/08/01 05:53:30;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5064603;28;20576;-78
2022/08/01 05:55:55;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5067903;28;20075;-79
2022/08/01 05:58:21;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5066447;28;20036;-79
2022/08/01 06:00:47;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5071095;28;20092;-79
2022/08/01 06:03:14;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5075099;28;20600;-79
2022/08/01 06:05:39;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5074611;28;20091;-80
2022/08/01 06:08:05;;;;;;;0.15;0.15;;;17.10;99.90;;;;;;5063724;28;20037;-78
2022/08/01 06:10:31;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5065889;28;20078;-83
2022/08/01 06:12:56;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5057141;28;20131;-79
2022/08/01 06:15:22;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5059544;28;20036;-79
2022/08/01 06:17:48;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5052767;28;20488;-77
2022/08/01 06:20:13;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5054132;28;20041;-77
2022/08/01 06:22:39;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5053065;28;20036;-77
2022/08/01 06:25:06;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5054747;28;20037;-78
2022/08/01 06:27:35;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5058034;28;20037;-77
2022/08/01 06:30:01;;;;;;;0.15;0.15;;;17.10;99.90;;;;;;5052507;28;20041;-78
2022/08/01 06:32:26;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5066351;28;20067;-77
2022/08/01 06:34:52;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5068468;28;20128;-78
2022/08/01 06:37:18;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5064081;28;20055;-78
2022/08/01 06:39:44;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5070539;28;20076;-77
2022/08/01 06:42:10;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5072129;28;20048;-78
2022/08/01 06:44:36;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5075189;28;20504;-77
2022/08/01 06:47:01;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5069517;28;20443;-77
2022/08/01 06:49:27;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5065170;28;20033;-77
2022/08/01 06:51:52;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5066957;28;20606;-77
2022/08/01 06:54:18;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5071023;28;20040;-77
2022/08/01 06:56:44;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5089219;28;20043;-77
2022/08/01 06:59:09;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5065684;28;20724;-76
2022/08/01 07:01:35;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5062266;28;20044;-77
2022/08/01 07:04:02;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5059482;28;20145;-78
2022/08/01 07:06:29;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5065424;28;20126;-77
2022/08/01 07:08:55;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5061227;28;20060;-78
2022/08/01 07:11:22;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5062163;28;20583;-77
2022/08/01 07:13:48;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5066253;28;20048;-78
2022/08/01 07:16:15;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5066677;28;20029;-78
2022/08/01 07:18:41;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5077616;28;20542;-77
2022/08/01 07:21:07;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5077407;28;20135;-77
2022/08/01 07:23:33;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5059431;28;20111;-77
2022/08/01 07:26:01;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5056021;28;20048;-77
2022/08/01 07:28:30;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5071040;28;20101;-78
2022/08/01 07:30:56;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5066192;28;20045;-78
2022/08/01 07:33:22;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5067484;28;20040;-77
2022/08/01 07:35:48;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5060894;28;20048;-77
2022/08/01 07:38:16;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5066713;28;20043;-78
2022/08/01 07:40:43;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5057481;28;20033;-77
2022/08/01 07:43:09;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5059496;28;20045;-77
2022/08/01 07:45:35;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5058780;28;20067;-77
2022/08/01 07:48:04;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5062673;28;20044;-78
2022/08/01 07:50:30;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5063100;28;20051;-77
2022/08/01 07:52:56;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5061633;28;20040;-77
2022/08/01 07:55:21;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5060778;28;20073;-78
2022/08/01 07:57:47;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5069352;28;20041;-78
2022/08/01 08:00:13;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5060811;28;20044;-78
2022/08/01 08:02:39;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5058859;28;20048;-79
2022/08/01 08:05:07;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5068943;28;20036;-78
2022/08/01 08:07:33;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5072914;28;20080;-79
2022/08/01 08:09:59;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5055380;28;20171;-78
2022/08/01 08:12:27;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5050878;28;20047;-77
2022/08/01 08:14:53;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5048137;28;20898;-79
2022/08/01 08:17:18;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5057767;28;20045;-78
2022/08/01 08:19:44;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;5048123;28;20041;-77
2022/08/01 08:22:10;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5061336;28;20119;-76
2022/08/01 08:24:37;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5048500;28;20052;-77
2022/08/01 08:27:03;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5053393;28;20084;-77
2022/08/01 08:29:32;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5065498;28;20043;-78
2022/08/01 08:31:58;;;;;;;0.13;0.13;;;17.70;99.90;;;;;;5062071;28;20040;-78
2022/08/01 08:34:25;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5055319;28;20033;-78
2022/08/01 08:36:51;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5061671;28;20082;-78
2022/08/01 08:39:18;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5052546;28;20448;-78
2022/08/01 08:41:43;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5050077;28;20035;-78
2022/08/01 08:44:10;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5050852;28;20376;-78
2022/08/01 08:46:42;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5053768;28;20040;-78
2022/08/01 08:49:08;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5053481;28;20097;-79
2022/08/01 08:51:38;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5058147;28;20048;-76
2022/08/01 08:54:06;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5054242;28;20108;-77
2022/08/01 08:56:35;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5063176;28;20068;-79
2022/08/01 08:59:02;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5054183;28;20051;-78
2022/08/01 09:01:28;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5059833;28;20055;-78
2022/08/01 09:03:54;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5055865;28;20044;-79
2022/08/01 09:06:20;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5066828;28;21450;-79
2022/08/01 09:08:46;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5068106;28;20173;-78
2022/08/01 09:11:12;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5053094;28;20033;-80
2022/08/01 09:13:38;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5049788;28;20064;-79
2022/08/01 09:16:05;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5061286;28;20488;-80
2022/08/01 09:18:44;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5056695;28;20120;-79
2022/08/01 09:21:19;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5056927;28;20057;-78
2022/08/01 09:23:50;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5052289;28;20041;-76
2022/08/01 09:26:21;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5049602;28;20466;-79
2022/08/01 09:28:48;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5050659;28;20039;-77
2022/08/01 09:31:18;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5054775;28;20139;-77
2022/08/01 09:33:57;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5067261;28;20106;-77
2022/08/01 09:36:43;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5064418;28;20028;-78
2022/08/01 09:39:14;;;;;;;0.15;0.15;;;18.30;99.90;;;;;;5057154;28;20052;-78
2022/08/01 09:41:39;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5049445;28;20044;-79
2022/08/01 09:44:05;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5055376;28;20374;-79
2022/08/01 09:46:31;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5062421;28;20393;-78
2022/08/01 09:49:03;;;;;;;0.13;0.13;;;18.30;99.90;;;;;;5056726;28;20033;-83
2022/08/01 09:51:30;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5055413;28;20048;-77
2022/08/01 09:53:56;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5061432;28;20063;-78
2022/08/01 09:56:22;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5063293;28;20548;-77
2022/08/01 09:58:56;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5061353;28;20052;-77
2022/08/01 10:01:23;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5053107;28;20131;-78
2022/08/01 10:04:10;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5063214;28;20558;-78
2022/08/01 10:06:37;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5048298;28;20397;-78
2022/08/01 10:09:03;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5062864;28;20182;-77
2022/08/01 10:11:29;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5057723;28;20131;-77
2022/08/01 10:13:58;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5058616;28;20044;-78
2022/08/01 10:16:26;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5065556;28;20040;-77
2022/08/01 10:18:53;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5057114;28;20068;-81
2022/08/01 10:21:20;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5060532;28;20037;-79
2022/08/01 10:23:46;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5078168;28;20128;-77
2022/08/01 10:26:12;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5070725;28;20135;-79
2022/08/01 10:28:39;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5073978;28;20048;-78
2022/08/01 10:31:06;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5076688;28;20044;-78
2022/08/01 10:33:32;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5081510;28;20125;-79
2022/08/01 10:35:58;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;5078757;28;20119;-78
2022/08/01 10:38:24;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5070112;28;20041;-78
2022/08/01 10:40:53;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5067936;28;20061;-78
2022/08/01 10:43:18;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5064603;28;20044;-79
2022/08/01 10:45:44;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5068001;28;20477;-79
2022/08/01 10:48:24;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5068600;28;20489;-79
2022/08/01 10:50:52;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5063617;28;20127;-79
2022/08/01 10:53:19;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5061466;28;20041;-79
2022/08/01 10:56:11;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5082304;28;20090;-79
2022/08/01 10:58:38;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5077952;28;20687;-79
2022/08/01 11:01:23;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5081637;28;20048;-78
2022/08/01 11:03:58;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5079790;28;20048;-78
2022/08/01 11:06:33;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5060214;28;20037;-78
2022/08/01 11:09:05;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5057394;28;20358;-78
2022/08/01 11:11:30;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5067560;28;20508;-79
2022/08/01 11:14:03;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5071576;28;20036;-78
2022/08/01 11:16:35;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5053515;28;20079;-79
2022/08/01 11:19:02;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5067039;28;20424;-78
2022/08/01 11:21:52;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;5063040;28;20044;-78
2022/08/01 11:24:45;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5069987;28;20404;-77
2022/08/01 11:27:22;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5067474;28;20052;-78
2022/08/01 11:30:09;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5066930;28;20045;-78
2022/08/01 11:32:50;;;;;;;0.15;0.15;;;19.50;99.90;;;;;;5051666;28;20068;-78
2022/08/01 11:35:16;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5053911;28;20060;-78
2022/08/01 11:37:41;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5066858;28;20382;-77
2022/08/01 11:40:27;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5069808;28;20056;-77
2022/08/01 11:43:18;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5070048;28;20041;-76
2022/08/01 11:45:55;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5072613;28;20041;-76
2022/08/01 11:48:22;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5065919;28;20049;-76
2022/08/01 11:50:50;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5064869;28;20101;-78
2022/08/01 11:53:18;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5071212;28;20051;-77
2022/08/01 11:55:52;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5083921;28;20051;-78
2022/08/01 11:58:26;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5087566;28;20055;-79
2022/08/01 12:00:57;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5085241;28;20052;-79
2022/08/01 12:03:28;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5068381;28;20053;-77
2022/08/01 12:05:55;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5078121;28;20122;-79
2022/08/01 12:08:34;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5060774;28;20071;-77
2022/08/01 12:11:02;;;;;;;0.13;0.13;;;19.70;99.90;;;;;;5051913;28;20052;-77
2022/08/01 12:13:38;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5061528;28;20068;-77
2022/08/01 12:16:08;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5054173;28;20060;-79
2022/08/01 12:18:42;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5051443;28;20563;-78
2022/08/01 12:21:07;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5065903;28;20463;-77
2022/08/01 12:23:33;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5055341;28;20037;-78
2022/08/01 12:26:00;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5071643;28;20048;-79
2022/08/01 12:28:25;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5045846;28;20041;-78
2022/08/01 12:30:51;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5047669;28;20044;-79
2022/08/01 12:33:19;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5051556;28;20141;-80
2022/08/01 12:35:44;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5072919;28;20071;-78
2022/08/01 12:38:27;;;;;;;0.13;0.13;;;20.20;99.90;;;;;;5071886;28;20509;-78
2022/08/01 12:40:53;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5052717;28;20484;-80
2022/08/01 12:43:21;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5055675;28;20036;-80
2022/08/01 12:45:49;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5057480;28;20044;-80
2022/08/01 12:48:20;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5052339;28;20048;-81
2022/08/01 12:50:50;;;;;;;;;;;20.40;99.90;;;;;;5066999;28;20055;-80
2022/08/01 12:53:18;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5077790;28;20260;-79
2022/08/01 12:55:50;;;;;;;0.13;0.13;;;20.50;99.90;;;;;;5085878;28;20040;-79