Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:25;;;;;;;14.68;13.18;;;13.40;99.90;;;;;;5109373;28;20118;-72
2022/06/08 00:03:23;;;;;;;14.23;12.80;;;13.40;99.90;;;;;;5086738;28;20097;-72
2022/06/08 00:05:49;;;;;;;15.88;13.43;;;13.40;99.90;;;;;;5105753;28;20055;-72
2022/06/08 00:08:14;;;;;;;15.52;13.30;;;13.40;99.90;;;;;;5107097;28;20236;-72
2022/06/08 00:10:40;;;;;;;14.25;12.38;;;13.40;99.90;;;;;;5071326;28;20513;-72
2022/06/08 00:13:06;;;;;;;15.35;12.68;;;13.40;99.90;;;;;;5099129;28;20072;-72
2022/06/08 00:15:32;;;;;;;14.57;12.88;;;13.50;99.90;;;;;;5106092;28;20394;-72
2022/06/08 00:17:58;;;;;;;14.10;12.30;;;13.50;99.90;;;;;;5106334;28;20065;-71
2022/06/08 00:20:23;;;;;;;17.98;13.63;;;13.50;99.90;;;;;;5089797;28;20062;-71
2022/06/08 00:22:49;;;;;;;14.23;12.43;;;13.50;99.90;;;;;;5082905;28;20047;-72
2022/06/08 00:25:15;;;;;;;14.25;12.75;;;13.60;99.90;;;;;;5088900;28;20043;-72
2022/06/08 00:27:42;;;;;;;14.18;12.40;;;13.50;99.90;;;;;;5086350;28;20127;-72
2022/06/08 00:30:09;;;;;;;14.25;12.75;;;13.60;99.90;;;;;;5098739;28;20071;-72
2022/06/08 00:32:35;;;;;;;14.65;11.93;;;13.60;99.90;;;;;;5097277;28;20240;-71
2022/06/08 00:35:01;;;;;;;13.20;11.80;;;13.60;99.90;;;;;;5106646;28;20139;-71
2022/06/08 00:37:28;;;;;;;15.88;12.63;;;13.60;99.90;;;;;;5084613;28;20047;-72
2022/06/08 00:39:54;;;;;;;15.03;12.47;;;13.50;99.90;;;;;;5085815;28;20487;-71
2022/06/08 00:42:20;;;;;;;16.80;13.27;;;13.50;99.90;;;;;;5102982;28;20039;-72
2022/06/08 00:44:51;;;;;;;14.20;12.45;;;13.60;99.90;;;;;;5108630;28;20043;-71
2022/06/08 00:47:19;;;;;;;14.23;12.00;;;13.60;99.90;;;;;;5107026;28;20039;-71
2022/06/08 00:49:56;;;;;;;14.95;12.45;;;13.60;99.90;;;;;;5105098;28;20054;-71
2022/06/08 00:52:24;;;;;;;15.57;12.40;;;13.70;99.90;;;;;;5075701;28;20093;-71
2022/06/08 00:55:00;;;;;;;16.80;11.88;;;13.70;99.90;;;;;;5095186;28;20048;-71
2022/06/08 00:57:33;;;;;;;15.40;13.38;;;13.70;99.90;;;;;;5088946;28;20047;-72
2022/06/08 01:00:19;;;;;;;14.35;11.65;;;13.70;99.90;;;;;;5090677;28;20143;-72
2022/06/08 01:02:44;;;;;;;15.38;12.00;;;13.70;99.90;;;;;;5100055;28;20658;-71
2022/06/08 01:05:30;;;;;;;13.77;12.38;;;13.70;99.90;;;;;;5087283;28;20035;-72
2022/06/08 01:07:59;;;;;;;15.07;12.18;;;13.70;99.90;;;;;;5112749;28;20043;-71
2022/06/08 01:10:34;;;;;;;16.73;12.10;;;13.70;99.90;;;;;;5109717;28;20063;-72
2022/06/08 01:13:04;;;;;;;15.07;12.63;;;13.70;99.90;;;;;;5107750;28;20039;-72
2022/06/08 01:15:32;;;;;;;15.82;12.10;;;13.70;99.90;;;;;;5090462;28;20051;-72
2022/06/08 01:17:57;;;;;;;;;;;13.70;99.90;;;;;;5112861;28;20418;-72
2022/06/08 01:20:24;;;;;;;14.85;12.25;;;13.60;99.90;;;;;;5093025;28;19926;-71
2022/06/08 01:22:50;;;;;;;18.05;12.52;;;13.70;99.90;;;;;;5111525;28;20440;-71
2022/06/08 01:25:16;;;;;;;15.63;12.33;;;13.80;99.90;;;;;;5105297;28;20071;-72
2022/06/08 01:27:54;;;;;;;17.02;13.32;;;13.70;99.90;;;;;;5103512;28;20036;-70
2022/06/08 01:30:23;;;;;;;;;;;13.80;99.90;;;;;;5101494;28;20055;-72
2022/06/08 01:33:14;;;;;;;17.20;14.18;;;13.80;99.90;;;;;;5108849;28;19927;-72
2022/06/08 01:36:07;;;;;;;16.55;13.85;;;13.80;99.90;;;;;;5088987;28;20052;-72
2022/06/08 01:39:03;;;;;;;15.73;14.05;;;13.90;99.90;;;;;;5100806;28;20270;-72
2022/06/08 01:42:00;;;;;;;18.02;13.98;;;13.90;99.90;;;;;;5111688;28;20658;-72
2022/06/08 01:45:28;;;;;;;16.63;14.30;;;14.00;99.90;;;;;;5079493;28;20517;-72
2022/06/08 01:47:54;;;;;;;16.60;13.95;;;13.90;99.90;;;;;;5100842;28;20036;-72
2022/06/08 01:50:50;;;;;;;16.52;14.52;;;14.00;99.90;;;;;;5110850;28;20047;-72
2022/06/08 01:53:40;;;;;;;17.30;14.77;;;14.00;99.90;;;;;;5087807;28;20549;-72
2022/06/08 01:56:27;;;;;;;16.83;14.30;;;13.90;99.90;;;;;;5089420;28;20087;-72
2022/06/08 01:59:02;;;;;;;19.63;14.48;;;14.00;99.90;;;;;;5096153;28;20044;-72
2022/06/08 02:01:44;;;;;;;16.45;14.82;;;14.00;99.90;;;;;;5079516;28;20056;-72
2022/06/08 02:04:28;;;;;;;18.92;15.88;;;14.00;99.90;;;;;;5089090;28;20783;-72
2022/06/08 02:07:17;;;;;;;18.25;15.20;;;14.00;99.90;;;;;;5098652;28;20043;-72
2022/06/08 02:09:50;;;;;;;23.05;16.15;;;14.00;99.90;;;;;;5097887;28;20040;-72
2022/06/08 02:12:15;;;;;;;20.05;17.35;;;14.00;99.90;;;;;;5108510;28;20050;-72
2022/06/08 02:14:54;;;;;;;19.80;17.23;;;14.00;99.90;;;;;;5089339;28;20044;-72
2022/06/08 02:17:26;;;;;;;19.55;17.40;;;14.10;99.90;;;;;;5080084;28;20073;-72
2022/06/08 02:20:00;;;;;;;19.35;17.20;;;14.10;99.90;;;;;;5111606;28;20103;-72
2022/06/08 02:22:32;;;;;;;20.45;17.33;;;14.10;99.90;;;;;;5109529;28;20420;-72
2022/06/08 02:25:13;;;;;;;21.02;17.58;;;14.10;99.90;;;;;;5084490;28;20114;-72
2022/06/08 02:27:48;;;;;;;19.83;17.27;;;14.10;99.90;;;;;;5099272;28;20043;-72
2022/06/08 02:30:17;;;;;;;19.42;17.40;;;14.10;99.90;;;;;;5089076;28;20138;-72
2022/06/08 02:36:02;;;;;;;20.23;18.13;;;14.10;99.90;;;;;;5107073;28;20043;-72
2022/06/08 02:38:36;;;;;;;22.92;17.90;;;14.10;99.90;;;;;;5110800;28;20048;-72
2022/06/08 02:41:06;;;;;;;19.95;17.55;;;14.10;99.90;;;;;;5087518;28;20117;-72
2022/06/08 02:43:48;;;;;;;18.70;16.65;;;14.10;99.90;;;;;;5109315;28;20071;-72
2022/06/08 02:46:30;;;;;;;24.13;19.20;;;14.10;99.90;;;;;;5072440;28;20441;-72
2022/06/08 02:48:56;;;;;;;23.48;18.48;;;14.10;99.90;;;;;;5086243;28;20044;-72
2022/06/08 02:51:28;;;;;;;19.70;17.63;;;14.10;99.90;;;;;;5072965;28;20135;-72
2022/06/08 02:53:59;;;;;;;22.15;18.40;;;14.10;99.90;;;;;;5095462;28;20036;-72
2022/06/08 02:56:36;;;;;;;23.08;19.40;;;14.10;99.90;;;;;;5081045;28;20086;-72
2022/06/08 02:59:20;;;;;;;22.48;18.35;;;14.10;99.90;;;;;;5073157;28;20040;-72
2022/06/08 03:01:55;;;;;;;20.90;18.20;;;14.10;99.90;;;;;;5104176;28;20039;-72
2022/06/08 03:04:29;;;;;;;22.17;19.45;;;14.10;99.90;;;;;;5110134;28;20047;-71
2022/06/08 03:07:03;;;;;;;21.90;19.33;;;14.10;99.90;;;;;;5072690;28;20097;-72
2022/06/08 03:09:31;;;;;;;24.10;19.50;;;14.10;99.90;;;;;;5105357;28;20036;-72
2022/06/08 03:12:01;;;;;;;26.42;20.13;;;14.00;99.90;;;;;;5093522;28;20792;-72
2022/06/08 03:14:28;;;;;;;22.85;19.65;;;14.00;99.90;;;;;;5087925;28;20077;-72
2022/06/08 03:17:01;;;;;;;23.40;20.23;;;14.00;99.90;;;;;;5082710;28;20051;-72
2022/06/08 03:19:30;;;;;;;25.27;20.50;;;14.00;99.90;;;;;;5091021;28;20039;-72
2022/06/08 03:21:56;;;;;;;24.85;21.10;;;14.00;99.90;;;;;;5105938;28;20052;-72
2022/06/08 03:24:23;;;;;;;25.80;20.17;;;14.00;99.90;;;;;;5104577;28;20052;-72
2022/06/08 03:26:56;;;;;;;23.48;20.08;;;14.00;99.90;;;;;;5110617;28;20036;-72
2022/06/08 03:29:22;;;;;;;24.58;21.10;;;14.00;99.90;;;;;;5091398;28;20054;-72
2022/06/08 03:31:49;;;;;;;23.93;21.17;;;14.00;99.90;;;;;;5083154;28;20055;-72
2022/06/08 03:34:16;;;;;;;24.15;21.60;;;14.00;99.90;;;;;;5102525;28;20043;-73
2022/06/08 03:36:42;;;;;;;23.70;21.05;;;14.00;99.90;;;;;;5107504;28;20079;-72
2022/06/08 03:39:09;;;;;;;23.75;20.80;;;14.00;99.90;;;;;;5108614;28;20071;-72
2022/06/08 03:41:35;;;;;;;25.10;21.75;;;14.10;99.90;;;;;;5107986;28;20040;-72
2022/06/08 03:44:03;;;;;;;23.05;20.65;;;14.10;99.90;;;;;;5070992;28;20040;-72
2022/06/08 03:46:31;;;;;;;23.20;20.15;;;14.10;99.90;;;;;;5099552;28;20131;-72
2022/06/08 03:48:57;;;;;;;23.23;20.83;;;14.10;99.90;;;;;;5108338;28;20108;-72
2022/06/08 03:51:23;;;;;;;22.75;19.58;;;14.10;99.90;;;;;;5107934;28;20490;-72
2022/06/08 03:53:55;;;;;;;21.98;19.73;;;14.10;99.90;;;;;;5107580;28;20036;-72
2022/06/08 03:56:23;;;;;;;23.13;19.52;;;14.20;99.90;;;;;;5109177;28;20039;-73
2022/06/08 03:58:49;;;;;;;23.10;20.27;;;14.20;99.90;;;;;;5109775;28;20040;-73
2022/06/08 04:01:15;;;;;;;21.60;19.10;;;14.20;99.90;;;;;;5107336;28;20712;-73
2022/06/08 04:03:41;;;;;;;22.33;19.92;;;14.20;99.90;;;;;;5102845;28;20461;-73
2022/06/08 04:06:07;;;;;;;22.20;19.90;;;14.30;99.90;;;;;;5097937;28;20076;-74
2022/06/08 04:08:33;;;;;;;22.17;19.73;;;14.30;99.90;;;;;;5108291;28;20034;-73
2022/06/08 04:10:58;;;;;;;22.08;19.65;;;14.30;99.90;;;;;;5090496;28;20040;-73
2022/06/08 04:13:25;;;;;;;23.90;19.52;;;14.30;99.90;;;;;;5098425;28;20126;-74
2022/06/08 04:15:51;;;;;;;23.13;19.70;;;14.30;99.90;;;;;;5107775;28;20168;-73
2022/06/08 04:18:23;;;;;;;22.02;19.67;;;14.30;99.90;;;;;;5073613;28;20726;-74
2022/06/08 04:20:52;;;;;;;21.85;19.33;;;14.40;99.90;;;;;;5108605;28;20119;-73
2022/06/08 04:23:19;;;;;;;22.33;19.85;;;14.40;99.90;;;;;;5107334;28;20084;-74
2022/06/08 04:25:45;;;;;;;23.25;19.38;;;14.40;99.90;;;;;;5083039;28;20088;-73
2022/06/08 04:28:13;;;;;;;23.98;20.35;;;14.40;99.90;;;;;;5072019;28;20048;-73
2022/06/08 04:30:39;;;;;;;22.52;19.15;;;14.40;99.90;;;;;;5081697;28;20097;-74
2022/06/08 04:33:05;;;;;;;21.58;19.27;;;14.40;99.90;;;;;;5107837;28;20036;-74
2022/06/08 04:35:32;;;;;;;25.40;20.73;;;14.40;99.90;;;;;;5086908;28;20036;-73
2022/06/08 04:37:59;;;;;;;25.33;19.88;;;14.40;99.90;;;;;;5100816;28;20056;-73
2022/06/08 04:40:25;;;;;;;23.25;20.67;;;14.50;99.90;;;;;;5103126;28;20036;-74
2022/06/08 04:42:51;;;;;;;21.60;19.15;;;14.50;99.90;;;;;;5084758;28;20094;-72
2022/06/08 04:45:18;;;;;;;23.10;20.70;;;14.50;99.90;;;;;;5086074;28;20048;-73
2022/06/08 04:47:43;;;;;;;23.35;20.83;;;14.50;99.90;;;;;;5070338;28;20078;-73
2022/06/08 04:50:10;;;;;;;23.25;20.85;;;14.50;99.90;;;;;;5094975;28;20047;-73
2022/06/08 04:52:37;;;;;;;25.88;20.60;;;14.50;99.90;;;;;;5109391;28;20460;-73
2022/06/08 04:55:05;;;;;;;27.95;21.48;;;14.60;99.90;;;;;;5075437;28;20070;-73
2022/06/08 04:57:34;;;;;;;24.00;20.88;;;14.60;99.90;;;;;;5095116;28;20035;-71
2022/06/08 05:00:00;;;;;;;23.27;20.77;;;14.50;99.90;;;;;;5106077;28;20043;-73
2022/06/08 05:02:44;;;;;;;27.30;22.92;;;14.60;99.90;;;;;;5090847;28;20047;-73
2022/06/08 05:05:24;;;;;;;29.52;24.33;;;14.60;99.90;;;;;;5104241;28;20075;-73
2022/06/08 05:07:51;;;;;;;30.92;26.00;;;14.70;99.90;;;;;;5088571;28;20043;-73
2022/06/08 05:10:19;;;;;;;33.47;25.97;;;14.70;99.90;;;;;;5099587;28;20044;-74
2022/06/08 05:12:45;;;;;;;29.50;24.65;;;14.70;99.90;;;;;;5086935;28;20523;-73
2022/06/08 05:15:15;;;;;;;29.75;26.20;;;14.80;99.90;;;;;;5107512;28;20089;-73
2022/06/08 05:17:41;;;;;;;29.88;26.77;;;14.80;99.90;;;;;;5082084;28;20032;-74
2022/06/08 05:20:08;;;;;;;35.38;31.17;;;14.90;99.90;;;;;;5103420;28;20388;-74
2022/06/08 05:22:36;;;;;;;41.33;32.78;;;15.00;99.90;;;;;;5097625;28;20547;-74
2022/06/08 05:25:07;;;;;;;41.28;36.78;;;15.00;99.90;;;;;;5095541;28;20055;-73
2022/06/08 05:27:33;;;;;;;37.42;33.35;;;15.00;99.90;;;;;;5070378;28;20036;-74
2022/06/08 05:29:58;;;;;;;32.65;29.15;;;15.10;99.90;;;;;;5092440;28;20176;-73
2022/06/08 05:32:24;;;;;;;30.67;27.35;;;15.10;99.90;;;;;;5102539;28;20130;-73
2022/06/08 05:34:50;;;;;;;31.75;27.98;;;15.20;99.90;;;;;;5089380;28;20439;-73
2022/06/08 05:37:16;;;;;;;29.23;25.90;;;15.20;99.90;;;;;;5108131;28;20287;-73
2022/06/08 05:39:41;;;;;;;28.10;25.05;;;15.30;99.90;;;;;;5105766;28;20047;-73
2022/06/08 05:42:08;;;;;;;30.92;26.60;;;15.30;99.90;;;;;;5106979;28;20055;-72
2022/06/08 05:44:35;;;;;;;30.48;27.23;;;15.40;99.90;;;;;;5104245;28;20043;-73
2022/06/08 05:47:02;;;;;;;31.15;27.58;;;15.40;99.90;;;;;;5089848;28;20043;-73
2022/06/08 05:49:32;;;;;;;30.05;26.88;;;15.50;99.90;;;;;;5082835;28;20048;-70
2022/06/08 05:51:58;;;;;;;32.45;29.10;;;15.50;99.90;;;;;;5111416;28;20052;-76
2022/06/08 05:54:24;;;;;;;33.30;29.75;;;15.60;99.90;;;;;;5090843;28;20035;-73
2022/06/08 05:56:49;;;;;;;33.28;29.77;;;15.70;99.90;;;;;;5092292;28;20066;-73
2022/06/08 05:59:15;;;;;;;41.60;33.80;;;15.80;99.90;;;;;;5103756;28;20040;-75
2022/06/08 06:01:41;;;;;;;42.42;36.42;;;15.90;99.90;;;;;;5107310;28;20169;-75
2022/06/08 06:04:07;;;;;;;42.00;37.33;;;16.00;99.90;;;;;;5097869;28;20483;-75
2022/06/08 06:06:33;;;;;;;45.60;40.83;;;16.10;99.90;;;;;;5108853;28;20478;-74
2022/06/08 06:09:00;;;;;;;48.17;42.77;;;16.10;99.90;;;;;;5107553;28;20048;-74
2022/06/08 06:11:26;;;;;;;45.95;41.25;;;16.10;99.90;;;;;;5089447;28;20047;-74
2022/06/08 06:13:52;;;;;;;40.60;36.50;;;16.10;99.90;;;;;;5109696;28;20054;-74
2022/06/08 06:16:18;;;;;;;38.47;34.30;;;16.20;99.90;;;;;;5087525;28;20055;-74
2022/06/08 06:18:44;;;;;;;43.20;38.50;;;16.20;99.90;;;;;;5101087;28;20053;-75
2022/06/08 06:21:20;;;;;;;47.20;42.08;;;16.20;99.90;;;;;;5109807;28;20043;-75
2022/06/08 06:23:46;;;;;;;47.30;42.20;;;16.20;99.90;;;;;;5102348;28;20100;-74
2022/06/08 06:26:12;;;;;;;37.67;32.42;;;16.30;99.90;;;;;;5105392;28;20479;-74
2022/06/08 06:28:37;;;;;;;35.75;29.75;;;16.30;99.90;;;;;;5082686;28;20128;-74
2022/06/08 06:31:04;;;;;;;30.92;26.33;;;16.40;99.90;;;;;;5107751;28;20402;-74
2022/06/08 06:33:31;;;;;;;26.88;23.83;;;16.50;99.90;;;;;;5074674;28;20036;-74
2022/06/08 06:35:57;;;;;;;;;;;16.60;99.90;;;;;;5089755;28;20104;-75
2022/06/08 06:38:22;;;;;;;26.70;20.73;;;16.70;99.90;;;;;;5066669;28;19920;-75
2022/06/08 06:40:48;;;;;;;26.27;22.13;;;16.80;99.90;;;;;;5097322;28;20502;-74
2022/06/08 06:43:14;;;;;;;26.13;22.88;;;16.90;99.90;;;;;;5094707;28;20059;-75
2022/06/08 06:45:40;;;;;;;26.08;21.63;;;17.00;99.90;;;;;;5099246;28;20079;-74
2022/06/08 06:48:06;;;;;;;23.35;20.77;;;17.10;99.90;;;;;;5081952;28;20062;-74
2022/06/08 06:50:31;;;;;;;24.38;20.23;;;17.20;99.90;;;;;;5072492;28;20047;-75
2022/06/08 06:52:59;;;;;;;22.48;20.25;;;17.20;99.90;;;;;;5088988;28;20457;-73
2022/06/08 06:55:32;;;;;;;20.45;18.33;;;17.30;99.90;;;;;;5095202;28;20123;-75
2022/06/08 06:57:58;;;;;;;22.45;19.50;;;17.40;99.90;;;;;;5100960;28;20514;-74
2022/06/08 07:00:25;;;;;;;20.55;18.45;;;17.40;99.90;;;;;;5092277;28;20079;-74
2022/06/08 07:02:51;;;;;;;23.70;19.48;;;17.50;99.90;;;;;;5079708;28;20044;-74
2022/06/08 07:05:23;;;;;;;20.05;17.85;;;17.50;99.90;;;;;;5101182;28;20122;-74
2022/06/08 07:07:49;;;;;;;19.67;17.60;;;17.60;99.90;;;;;;5109065;28;20048;-74
2022/06/08 07:10:16;;;;;;;19.33;17.35;;;17.60;99.90;;;;;;5109152;28;20058;-74
2022/06/08 07:12:42;;;;;;;18.73;16.70;;;17.60;99.90;;;;;;5086718;28;20101;-74
2022/06/08 07:15:11;;;;;;;19.35;17.35;;;17.70;99.90;;;;;;5103944;28;20499;-74
2022/06/08 07:17:37;;;;;;;19.20;17.20;;;17.80;99.90;;;;;;5102671;28;22077;-74
2022/06/08 07:20:04;;;;;;;19.13;17.20;;;17.80;99.90;;;;;;5085121;28;20108;-75
2022/06/08 07:22:30;;;;;;;17.17;15.43;;;17.90;99.90;;;;;;5089642;28;20036;-77
2022/06/08 07:24:55;;;;;;;19.73;16.90;;;17.90;99.90;;;;;;5102744;28;20046;-81
2022/06/08 07:27:22;;;;;;;20.95;17.60;;;18.00;99.90;;;;;;5084228;28;20070;-81
2022/06/08 07:29:49;;;;;;;16.98;15.27;;;18.10;99.90;;;;;;5115474;28;20084;-78
2022/06/08 07:32:15;;;;;;;16.08;14.38;;;18.10;99.90;;;;;;5101975;28;20607;-76
2022/06/08 07:34:41;;;;;;;14.13;12.55;;;18.20;99.90;;;;;;5079131;28;20048;-75
2022/06/08 07:37:07;;;;;;;13.15;11.80;;;18.30;99.90;;;;;;5082341;28;20467;-76
2022/06/08 07:39:34;;;;;;;14.07;12.43;;;18.30;99.90;;;;;;5109519;28;20040;-77
2022/06/08 07:42:00;;;;;;;15.20;13.07;;;18.30;99.90;;;;;;5108622;28;20043;-78
2022/06/08 07:44:26;;;;;;;15.02;13.48;;;18.40;99.90;;;;;;5079871;28;20042;-75
2022/06/08 07:46:52;;;;;;;12.18;10.88;;;18.40;99.90;;;;;;5099676;28;20090;-76
2022/06/08 07:49:39;;;;;;;10.73;9.52;;;18.50;99.90;;;;;;5071733;28;20048;-79
2022/06/08 07:52:09;;;;;;;13.57;9.68;;;18.50;99.90;;;;;;5087029;28;20044;-77
2022/06/08 07:54:36;;;;;;;11.82;9.60;;;18.60;99.90;;;;;;5086745;28;20044;-79
2022/06/08 07:57:03;;;;;;;11.13;9.48;;;18.70;99.90;;;;;;5089048;28;20071;-78
2022/06/08 07:59:31;;;;;;;10.15;8.90;;;18.70;99.90;;;;;;5071468;28;20124;-77
2022/06/08 08:01:57;;;;;;;11.23;9.23;;;18.80;99.90;;;;;;5083074;28;20051;-79
2022/06/08 08:04:24;;;;;;;11.43;9.57;;;18.80;99.90;;;;;;5091288;28;20045;-78
2022/06/08 08:06:50;;;;;;;11.02;9.32;;;18.90;99.90;;;;;;5084216;28;20040;-79
2022/06/08 08:09:22;;;;;;;11.88;10.07;;;18.90;99.90;;;;;;5081518;28;20075;-79
2022/06/08 08:11:50;;;;;;;10.88;9.40;;;19.00;99.90;;;;;;5091790;28;20048;-79
2022/06/08 08:14:20;;;;;;;11.90;8.48;;;19.10;99.90;;;;;;5090707;28;20069;-77
2022/06/08 08:16:47;;;;;;;10.60;8.43;;;19.20;99.90;;;;;;5085015;28;20067;-77
2022/06/08 08:19:17;;;;;;;11.18;8.73;;;19.30;99.90;;;;;;5085941;28;20089;-78
2022/06/08 08:21:46;;;;;;;12.25;8.90;;;19.30;99.90;;;;;;5095239;28;20514;-79
2022/06/08 08:24:12;;;;;;;9.70;7.18;;;19.40;99.90;;;;;;5089525;28;20097;-77
2022/06/08 08:26:38;;;;;;;8.48;6.97;;;19.40;99.90;;;;;;5110045;28;20066;-78
2022/06/08 08:29:04;;;;;;;8.60;7.65;;;19.40;99.90;;;;;;5102714;28;20376;-77
2022/06/08 08:31:31;;;;;;;12.93;8.63;;;19.50;99.90;;;;;;5105147;28;20096;-75
2022/06/08 08:33:57;;;;;;;10.77;9.30;;;19.60;99.90;;;;;;5079002;28;20402;-78
2022/06/08 08:36:23;;;;;;;10.48;9.15;;;19.70;99.90;;;;;;5071099;28;20056;-77
2022/06/08 08:38:50;;;;;;;11.18;8.73;;;19.80;99.90;;;;;;5095867;28;20046;-77
2022/06/08 08:44:29;;;;;;;11.38;8.90;;;20.00;99.90;;;;;;5109669;28;20047;-77
2022/06/08 08:47:23;;;;;;;12.45;9.18;;;20.10;99.90;;;;;;5108781;28;20104;-76
2022/06/08 08:49:55;;;;;;;11.63;8.80;;;20.10;99.90;;;;;;5091299;28;20051;-78
2022/06/08 08:52:27;;;;;;;12.63;9.95;;;20.20;99.90;;;;;;5089200;28;20062;-76
2022/06/08 08:54:59;;;;;;;10.70;8.63;;;20.20;99.90;;;;;;5108296;28;20192;-77
2022/06/08 08:57:41;;;;;;;8.88;7.78;;;20.10;99.90;;;;;;5092993;28;20036;-78
2022/06/08 09:00:37;;;;;;;10.77;7.45;;;20.20;99.90;;;;;;5106796;28;20048;-75
2022/06/08 09:03:28;;;;;;;9.55;6.85;;;20.20;99.90;;;;;;5093350;28;20491;-75
2022/06/08 09:06:00;;;;;;;11.80;7.20;;;20.40;99.90;;;;;;5070134;28;20052;-76
2022/06/08 09:08:27;;;;;;;8.02;5.85;;;20.40;99.90;;;;;;5094268;28;20036;-74
2022/06/08 09:10:57;;;;;;;7.40;5.05;;;20.50;99.90;;;;;;5088906;28;20040;-78
2022/06/08 09:13:31;;;;;;;7.55;4.68;;;20.60;99.90;;;;;;5089931;28;20040;-76
2022/06/08 09:15:59;;;;;;;6.15;4.10;;;20.70;99.90;;;;;;5100235;28;20063;-77
2022/06/08 09:18:41;;;;;;;7.78;4.40;;;20.70;99.90;;;;;;5090890;28;20043;-77
2022/06/08 09:21:36;;;;;;;5.80;4.55;;;20.70;99.90;;;;;;5078196;28;20101;-76
2022/06/08 09:24:23;;;;;;;8.20;5.00;;;20.70;99.90;;;;;;5057381;28;20134;-77
2022/06/08 09:26:56;;;;;;;8.63;5.57;;;20.70;99.90;;;;;;5107490;28;20483;-78
2022/06/08 09:29:26;;;;;;;7.03;5.32;;;20.70;99.90;;;;;;5103196;28;20052;-76
2022/06/08 09:31:53;;;;;;;8.00;4.95;;;20.80;99.90;;;;;;5113309;28;20086;-77
2022/06/08 09:34:27;;;;;;;6.97;5.00;;;20.80;99.90;;;;;;5090325;28;20051;-76
2022/06/08 09:37:12;;;;;;;8.93;4.93;;;20.90;99.90;;;;;;5105561;28;20081;-82
2022/06/08 09:39:44;;;;;;;7.65;4.25;;;20.90;99.90;;;;;;5082565;28;20067;-79
2022/06/08 09:42:32;;;;;;;8.38;4.65;;;20.80;99.90;;;;;;5102301;28;20059;-78
2022/06/08 09:45:01;;;;;;;9.35;4.97;;;20.70;99.90;;;;;;5092481;28;20683;-78
2022/06/08 09:53:57;;;;;;;7.40;3.35;;;20.80;99.90;;;;;;5074254;28;20043;-78
2022/06/08 09:56:39;;;;;;;6.10;3.50;;;20.90;99.90;;;;;;5084819;28;20669;-77
2022/06/08 09:59:28;;;;;;;5.82;3.72;;;21.00;99.90;;;;;;5101739;28;20036;-75
2022/06/08 10:02:18;;;;;;;6.35;3.50;;;21.00;99.90;;;;;;5097488;28;20048;-75
2022/06/08 10:04:56;;;;;;;5.45;3.10;;;21.00;99.90;;;;;;5089999;28;20490;-74
2022/06/08 10:07:49;;;;;;;5.20;3.00;;;21.00;99.90;;;;;;5091655;28;20048;-75
2022/06/08 10:10:29;;;;;;;7.25;3.60;;;21.00;99.90;;;;;;5072522;28;20961;-75
2022/06/08 10:13:09;;;;;;;5.10;3.35;;;21.00;99.90;;;;;;5091558;28;20044;-75
2022/06/08 10:15:42;;;;;;;5.35;3.40;;;21.00;99.90;;;;;;5073258;28;20055;-75
2022/06/08 10:18:43;;;;;;;7.15;3.58;;;21.00;99.90;;;;;;5090309;28;20040;-75
2022/06/08 10:21:20;;;;;;;7.20;3.92;;;21.20;99.90;;;;;;5105846;28;20070;-75
2022/06/08 10:23:55;;;;;;;;;;;21.30;99.90;;;;;;5111431;28;20043;-75
2022/06/08 10:26:44;;;;;;;6.10;3.50;;;21.40;99.90;;;;;;5086580;28;20362;-72
2022/06/08 10:29:42;;;;;;;7.85;3.78;;;21.50;99.90;;;;;;5072827;28;20059;-74
2022/06/08 10:32:41;;;;;;;4.90;3.42;;;21.60;99.90;;;;;;5073390;28;20044;-74
2022/06/08 10:35:36;;;;;;;9.43;3.92;;;21.70;99.90;;;;;;5083382;28;20056;-73
2022/06/08 10:38:05;;;;;;;7.90;3.97;;;21.90;99.90;;;;;;5090183;28;20051;-73
2022/06/08 10:40:58;;;;;;;5.20;4.10;;;22.00;99.90;;;;;;5090745;28;20125;-73
2022/06/08 10:43:28;;;;;;;6.70;3.50;;;22.10;99.90;;;;;;5084845;28;20035;-74
2022/06/08 10:46:00;;;;;;;6.22;3.55;;;22.10;99.90;;;;;;5108746;28;20039;-78
2022/06/08 10:48:50;;;;;;;5.28;3.58;;;22.20;99.90;;;;;;5082696;28;20070;-81
2022/06/08 10:51:17;;;;;;;9.98;3.40;;;22.40;99.90;;;;;;5096171;28;20055;-73
2022/06/08 10:56:35;;;;;;;6.25;3.08;;;22.60;99.90;;;;;;5092834;28;19963;-75
2022/06/08 10:59:03;;;;;;;7.10;2.83;;;22.60;99.90;;;;;;5070967;28;20071;-75
2022/06/08 11:01:48;;;;;;;5.72;2.75;;;22.70;99.90;;;;;;5081432;28;20066;-75
2022/06/08 11:04:35;;;;;;;5.80;2.40;;;22.60;99.90;;;;;;5080129;28;20455;-78
2022/06/08 11:07:10;;;;;;;7.78;3.15;;;22.50;99.90;;;;;;5025743;28;20109;-76
2022/06/08 11:09:36;;;;;;;3.95;2.50;;;22.50;99.90;;;;;;5074786;28;20047;-76
2022/06/08 11:12:04;;;;;;;5.65;2.40;;;22.60;99.90;;;;;;5081024;28;20415;-76
2022/06/08 11:14:52;;;;;;;6.55;2.22;;;22.70;99.90;;;;;;5074896;28;20069;-77
2022/06/08 11:17:49;;;;;;;4.28;2.85;;;22.80;99.90;;;;;;5102876;28;20051;-76
2022/06/08 11:20:32;;;;;;;4.97;2.35;;;22.80;99.90;;;;;;5079938;28;20050;-76
2022/06/08 11:23:29;;;;;;;5.72;2.17;;;22.80;99.90;;;;;;5092511;28;20043;-77
2022/06/08 11:26:04;;;;;;;5.57;2.47;;;22.70;99.90;;;;;;5079485;28;20399;-78
2022/06/08 11:28:39;;;;;;;8.20;2.40;;;22.70;99.90;;;;;;5077063;28;20040;-77
2022/06/08 11:31:11;;;;;;;5.97;2.50;;;22.60;99.90;;;;;;5101231;28;20105;-76
2022/06/08 11:33:55;;;;;;;4.45;2.72;;;22.70;99.90;;;;;;5087855;28;20048;-76
2022/06/08 11:36:50;;;;;;;3.80;2.30;;;22.80;99.90;;;;;;5096348;28;20051;-76
2022/06/08 11:39:58;;;;;;;5.00;2.40;;;22.90;99.90;;;;;;5082016;28;20491;-76
2022/06/08 11:42:31;;;;;;;5.25;2.20;;;23.10;99.90;;;;;;5065931;28;20196;-76
2022/06/08 11:45:08;;;;;;;5.07;2.83;;;23.20;99.90;;;;;;5087376;28;20088;-85
2022/06/08 11:47:58;;;;;;;7.03;2.15;;;23.30;99.90;;;;;;5098990;28;20043;-78
2022/06/08 11:50:39;;;;;;;4.47;2.47;;;23.40;99.90;;;;;;5104141;28;20379;-75
2022/06/08 11:53:14;;;;;;;4.47;2.30;;;23.40;99.90;;;;;;5106007;28;20074;-76
2022/06/08 11:55:50;;;;;;;3.42;2.30;;;23.40;99.90;;;;;;5091309;28;20051;-75
2022/06/08 11:58:28;;;;;;;5.22;2.50;;;23.50;99.90;;;;;;5091922;28;20251;-75
2022/06/08 12:01:15;;;;;;;3.83;2.00;;;23.50;99.90;;;;;;5109950;28;20046;-75
2022/06/08 12:03:44;;;;;;;10.05;2.92;;;23.50;99.90;;;;;;5109409;28;20043;-76
2022/06/08 12:06:24;;;;;;;5.05;2.20;;;23.50;99.90;;;;;;5109165;28;20044;-75
2022/06/08 12:08:58;;;;;;;5.75;3.10;;;23.50;99.90;;;;;;5109287;28;20410;-74
2022/06/08 12:11:28;;;;;;;6.03;2.60;;;23.50;99.90;;;;;;5090522;28;20051;-74
2022/06/08 12:14:02;;;;;;;3.92;1.70;;;23.40;99.90;;;;;;5091705;28;20104;-74
2022/06/08 12:16:31;;;;;;;5.45;1.70;;;23.30;99.90;;;;;;5109063;28;20075;-75
2022/06/08 12:19:02;;;;;;;3.28;1.27;;;22.90;99.90;;;;;;5091663;28;20052;-74
2022/06/08 12:21:38;;;;;;;3.58;1.30;;;22.70;99.90;;;;;;5110377;28;20051;-75
2022/06/08 12:24:12;;;;;;;3.42;1.20;;;22.40;99.90;;;;;;5091154;28;20069;-74
2022/06/08 12:26:50;;;;;;;4.18;1.13;;;22.10;99.90;;;;;;5089825;28;20051;-74
2022/06/08 12:29:27;;;;;;;3.40;1.00;;;21.90;99.90;;;;;;5091197;28;20059;-74
2022/06/08 12:32:08;;;;;;;1.75;0.90;;;21.60;99.90;;;;;;5091044;28;20043;-74
2022/06/08 12:34:36;;;;;;;4.57;1.30;;;21.40;99.90;;;;;;5090649;28;20081;-76
2022/06/08 12:37:30;;;;;;;5.07;1.58;;;21.20;99.90;;;;;;5097924;28;20036;-81
2022/06/08 12:40:00;;;;;;;6.00;1.40;;;21.10;99.90;;;;;;5083974;28;20126;-79
2022/06/08 12:42:32;;;;;;;6.22;1.40;;;20.90;99.90;;;;;;5072204;28;20048;-79
2022/06/08 12:44:59;;;;;;;6.25;2.05;;;20.80;99.90;;;;;;5088408;28;20067;-78
2022/06/08 12:47:30;;;;;;;6.20;1.70;;;20.70;99.90;;;;;;5071042;28;20043;-78
2022/06/08 12:50:10;;;;;;;5.97;1.90;;;20.70;99.90;;;;;;5089088;28;20085;-78
2022/06/08 12:52:36;;;;;;;4.78;1.75;;;20.70;99.90;;;;;;5088104;28;20100;-78
2022/06/08 12:55:11;;;;;;;5.55;1.63;;;20.60;99.90;;;;;;5077518;28;20479;-78
2022/06/08 12:57:38;;;;;;;7.43;1.80;;;20.70;99.90;;;;;;5113442;28;20534;-78
2022/06/08 13:00:07;;;;;;;4.72;1.83;;;20.70;99.90;;;;;;5111755;28;20043;-78
2022/06/08 13:02:37;;;;;;;5.22;1.83;;;20.80;99.90;;;;;;5112091;28;20036;-74
2022/06/08 13:05:17;;;;;;;6.07;2.40;;;20.90;99.90;;;;;;5100939;28;20050;-75
2022/06/08 13:07:43;;;;;;;6.53;2.45;;;20.90;99.90;;;;;;5079752;28;20440;-75
2022/06/08 13:10:09;;;;;;;8.82;3.00;;;20.80;99.90;;;;;;5108744;28;20050;-75
2022/06/08 13:12:43;;;;;;;7.35;2.85;;;20.80;99.90;;;;;;5111523;28;20131;-75
2022/06/08 13:15:26;;;;;;;8.65;2.78;;;20.80;99.90;;;;;;5093313;28;20040;-75
2022/06/08 13:17:52;;;;;;;7.95;2.88;;;20.80;99.90;;;;;;5111966;28;20111;-75