Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:27;;;;;;;12.30;2.95;;;;;;;12.29;100.00;102410.75;5054069;28;20029;-83
2023/10/04 00:02:54;;;;;;;12.32;3.13;;;;;;;12.24;100.00;102420.72;5071061;28;20029;-83
2023/10/04 00:05:22;;;;;;;14.80;3.47;;;;;;;12.25;100.00;102414.50;5060925;28;20036;-83
2023/10/04 00:07:49;;;;;;;8.38;2.75;;;;;;;12.26;100.00;102410.06;5072338;28;20056;-83
2023/10/04 00:10:21;;;;;;;15.90;3.60;;;;;;;12.26;100.00;102410.06;5052918;28;20104;-84
2023/10/04 00:12:47;;;;;;;11.23;3.10;;;;;;;12.26;100.00;102410.94;5070880;28;20025;-83
2023/10/04 00:15:13;;;;;;;9.13;3.30;;;;;;;12.28;100.00;102427.53;5071037;28;20532;-84
2023/10/04 00:17:42;;;;;;;9.98;3.30;;;;;;;12.29;100.00;102431.03;5070344;28;20502;-84
2023/10/04 00:20:13;;;;;;;13.60;2.97;;;;;;;12.32;100.00;102422.94;5070169;28;20563;-84
2023/10/04 00:22:48;;;;;;;8.85;2.97;;;;;;;12.35;100.00;102426.25;5063234;28;20032;-84
2023/10/04 00:25:23;;;;;;;12.38;3.28;;;;;;;12.36;100.00;102421.81;5083583;28;20031;-83
2023/10/04 00:27:56;;;;;;;9.68;3.20;;;;;;;12.40;100.00;102425.97;5082195;28;20032;-83
2023/10/04 00:30:25;;;;;;;11.23;3.08;;;;;;;12.40;100.00;102418.91;5077681;28;20094;-84
2023/10/04 00:32:53;;;;;;;11.00;3.10;;;;;;;12.44;100.00;102414.34;5090934;28;20020;-84
2023/10/04 00:35:19;;;;;;;12.07;3.47;;;;;;;12.44;100.00;102409.91;5090578;28;20115;-83
2023/10/04 00:37:47;;;;;;;10.02;3.22;;;;;;;12.49;100.00;102418.41;5090146;28;20099;-82
2023/10/04 00:40:19;;;;;;;13.10;3.40;;;;;;;12.48;100.00;102411.44;5070127;28;20374;-84
2023/10/04 00:42:49;;;;;;;11.35;3.28;;;;;;;12.50;100.00;102414.00;5083503;28;20058;-83
2023/10/04 00:45:15;;;;;;;10.20;3.10;;;;;;;12.50;100.00;102425.41;5090175;28;20414;-85
2023/10/04 00:47:48;;;;;;;7.95;3.08;;;;;;;12.48;100.00;102429.91;5090767;28;20447;-83
2023/10/04 00:50:15;;;;;;;11.00;3.60;;;;;;;12.46;100.00;102426.50;5071968;28;20024;-84
2023/10/04 00:53:05;;;;;;;9.48;2.97;;;;;;;12.44;100.00;102425.75;5082181;28;20025;-84
2023/10/04 00:55:34;;;;;;;9.45;3.25;;;;;;;12.43;100.00;102434.59;5083712;28;20513;-83
2023/10/04 00:58:05;;;;;;;10.73;3.40;;;;;;;12.41;100.00;102435.63;5084409;28;20384;-83
2023/10/04 01:00:31;;;;;;;13.07;3.55;;;;;;;12.38;100.00;102447.19;5048378;28;20107;-84
2023/10/04 01:02:57;;;;;;;13.57;3.38;;;;;;;12.32;100.00;102442.25;5070034;28;20035;-84
2023/10/04 01:05:25;;;;;;;12.27;3.60;;;;;;;12.34;100.00;102447.44;5077028;28;20023;-83
2023/10/04 01:07:52;;;;;;;8.90;3.05;;;;;;;12.29;100.00;102447.69;5049626;28;20548;-85
2023/10/04 01:10:20;;;;;;;12.30;3.17;;;;;;;12.29;100.00;102449.50;5047470;28;20041;-84
2023/10/04 01:12:47;;;;;;;9.10;3.03;;;;;;;12.28;100.00;102439.88;5047315;28;20036;-84
2023/10/04 01:15:31;;;;;;;12.85;3.55;;;;;;;12.28;100.00;102442.50;5051064;28;20029;-84
2023/10/04 01:18:01;;;;;;;7.60;2.92;;;;;;;12.25;100.00;102451.44;5030707;28;20041;-84
2023/10/04 01:20:38;;;;;;;12.90;3.45;;;;;;;12.24;100.00;102452.38;5049564;28;20484;-84
2023/10/04 01:23:06;;;;;;;10.98;3.65;;;;;;;12.21;100.00;102452.56;5068988;28;20537;-83
2023/10/04 01:25:37;;;;;;;12.00;3.50;;;;;;;12.19;100.00;102457.06;5050970;28;20096;-83
2023/10/04 01:28:12;;;;;;;12.77;3.60;;;;;;;12.19;100.00;102462.34;5059301;28;20161;-84
2023/10/04 01:30:45;;;;;;;10.18;3.47;;;;;;;12.14;100.00;102456.47;5028199;28;20033;-85
2023/10/04 01:33:20;;;;;;;10.82;3.15;;;;;;;12.16;100.00;102458.09;5067462;28;20411;-83
2023/10/04 01:35:53;;;;;;;11.38;3.10;;;;;;;12.14;100.00;102459.13;5029525;28;20024;-83
2023/10/04 01:38:24;;;;;;;12.82;3.50;;;;;;;12.15;100.00;102460.81;5048220;28;20033;-83
2023/10/04 01:40:54;;;;;;;10.85;4.15;;;;;;;12.13;100.00;102452.13;5059164;28;20023;-83
2023/10/04 01:43:24;;;;;;;12.57;3.65;;;;;;;12.09;100.00;102454.09;5068789;28;20031;-83
2023/10/04 01:45:57;;;;;;;13.82;3.47;;;;;;;12.10;100.00;102462.88;5088215;28;20040;-84
2023/10/04 01:48:23;;;;;;;12.18;3.63;;;;;;;12.14;100.00;102461.75;5089115;28;20024;-84
2023/10/04 01:50:51;;;;;;;9.80;3.55;;;;;;;12.12;100.00;102461.00;5082392;28;20020;-83
2023/10/04 01:53:22;;;;;;;12.40;4.03;;;;;;;12.10;100.00;102461.06;5060378;28;20035;-83
2023/10/04 01:55:47;;;;;;;11.30;3.72;;;;;;;12.13;100.00;102460.06;5061168;28;20062;-83
2023/10/04 01:58:15;;;;;;;10.00;3.20;;;;;;;12.15;100.00;102455.53;5071501;28;20064;-83
2023/10/04 02:00:40;;;;;;;14.30;3.45;;;;;;;12.11;100.00;102448.72;5069920;28;20059;-83
2023/10/04 02:03:08;;;;;;;16.60;3.55;;;;;;;12.10;100.00;102447.88;5086463;28;20118;-84
2023/10/04 02:05:37;;;;;;;12.25;3.65;;;;;;;12.11;100.00;102454.84;5071849;28;20039;-83
2023/10/04 02:08:07;;;;;;;14.13;3.53;;;;;;;12.09;100.00;102447.97;5072260;28;20043;-84
2023/10/04 02:10:32;;;;;;;16.88;4.20;;;;;;;12.12;100.00;102453.94;5047717;28;20021;-83
2023/10/04 02:12:58;;;;;;;9.13;3.20;;;;;;;12.11;100.00;102449.59;5081394;28;20032;-84
2023/10/04 02:15:24;;;;;;;9.52;3.50;;;;;;;12.09;100.00;102450.59;5073563;28;20016;-84
2023/10/04 02:17:50;;;;;;;13.05;3.28;;;;;;;12.12;100.00;102453.06;5072263;28;20115;-83
2023/10/04 02:20:24;;;;;;;11.18;3.72;;;;;;;12.08;100.00;102454.19;5059243;28;20031;-84
2023/10/04 02:22:51;;;;;;;13.38;3.83;;;;;;;12.12;100.00;102455.72;5073208;28;20476;-84
2023/10/04 02:25:17;;;;;;;12.07;3.95;;;;;;;12.12;100.00;102459.19;5087525;28;20544;-84
2023/10/04 02:27:44;;;;;;;12.52;3.53;;;;;;;12.14;100.00;102445.91;5092931;28;20114;-83
2023/10/04 02:30:14;;;;;;;18.67;3.75;;;;;;;12.14;100.00;102456.47;5081369;28;20050;-84
2023/10/04 02:32:43;;;;;;;11.32;3.40;;;;;;;12.14;100.00;102445.91;5071944;28;20036;-83
2023/10/04 02:35:23;;;;;;;11.27;3.30;;;;;;;12.16;100.00;102454.59;5053341;28;20063;-83
2023/10/04 02:37:54;;;;;;;12.90;3.55;;;;;;;12.15;100.00;102445.84;5070429;28;20449;-84
2023/10/04 02:40:25;;;;;;;18.17;3.95;;;;;;;12.15;100.00;102453.75;5093780;28;20073;-83
2023/10/04 02:42:56;;;;;;;12.90;3.45;;;;;;;12.18;100.00;102463.28;5076852;28;20362;-83
2023/10/04 02:45:24;;;;;;;11.77;3.38;;;;;;;12.15;100.00;102455.53;5072645;28;20119;-83
2023/10/04 02:47:51;;;;;;;11.65;3.40;;;;;;;12.13;100.00;102460.06;5067482;28;20039;-83
2023/10/04 02:50:17;;;;;;;11.68;3.80;;;;;;;12.12;100.00;102461.00;5071680;28;20055;-83
2023/10/04 02:52:44;;;;;;;10.77;3.30;;;;;;;12.11;100.00;102464.56;5089331;28;20396;-83
2023/10/04 02:55:15;;;;;;;10.38;3.20;;;;;;;12.10;100.00;102465.50;5072886;28;20012;-83
2023/10/04 02:57:45;;;;;;;13.55;3.75;;;;;;;12.11;100.00;102465.41;5056383;28;20050;-83
2023/10/04 03:00:17;;;;;;;13.07;4.05;;;;;;;12.06;100.00;102466.59;5071016;28;20035;-84
2023/10/04 03:02:48;;;;;;;13.33;3.70;;;;;;;12.07;100.00;102478.84;5074369;28;20024;-83
2023/10/04 03:05:20;;;;;;;13.25;3.67;;;;;;;12.03;100.00;102474.69;5069088;28;20726;-85
2023/10/04 03:07:47;;;;;;;17.58;3.80;;;;;;;12.04;100.00;102471.97;5042511;28;20511;-83
2023/10/04 03:10:23;;;;;;;14.10;4.00;;;;;;;12.04;100.00;102474.59;5079258;28;20023;-83
2023/10/04 03:12:52;;;;;;;14.13;3.95;;;;;;;12.04;100.00;102468.47;5088048;28;20058;-83
2023/10/04 03:15:22;;;;;;;12.02;3.63;;;;;;;12.03;100.00;102482.59;5070079;28;20040;-83
2023/10/04 03:17:47;;;;;;;14.30;4.00;;;;;;;11.99;100.00;102486.31;5092647;28;20470;-83
2023/10/04 03:20:20;;;;;;;16.23;3.92;;;;;;;11.96;100.00;102489.13;5073991;28;20031;-83
2023/10/04 03:22:50;;;;;;;11.60;3.90;;;;;;;11.95;100.00;102490.03;5072223;28;20028;-83
2023/10/04 03:25:16;;;;;;;11.68;3.80;;;;;;;11.92;100.00;102486.63;5051831;28;20074;-84
2023/10/04 03:27:44;;;;;;;12.95;4.20;;;;;;;11.89;100.00;102491.22;5084867;28;20387;-83
2023/10/04 03:30:16;;;;;;;11.98;4.07;;;;;;;11.90;100.00;102490.28;5074386;28;20032;-83
2023/10/04 03:32:52;;;;;;;15.75;4.35;;;;;;;11.87;100.00;102491.31;5074811;28;20036;-83
2023/10/04 03:35:26;;;;;;;13.60;3.78;;;;;;;11.81;100.00;102488.16;5071589;28;20059;-83
2023/10/04 03:37:58;;;;;;;14.57;3.75;;;;;;;11.80;100.00;102484.66;5079642;28;20107;-84
2023/10/04 03:40:34;;;;;;;15.13;3.95;;;;;;;11.73;100.00;102480.63;5051715;28;20059;-83
2023/10/04 03:43:05;;;;;;;15.80;4.60;;;;;;;11.70;100.00;102479.94;5054568;28;20107;-83
2023/10/04 03:45:34;;;;;;;17.85;4.18;;;;;;;11.71;100.00;102482.50;5069286;28;20041;-83
2023/10/04 03:48:01;;;;;;;14.45;3.50;;;;;;;11.67;100.00;102491.50;5043943;28;20040;-84
2023/10/04 03:50:28;;;;;;;11.73;3.75;;;;;;;11.65;100.00;102482.81;5043959;28;20515;-83
2023/10/04 03:52:57;;;;;;;18.55;4.53;;;;;;;11.60;100.00;102487.44;5037026;28;20022;-83
2023/10/04 03:55:25;;;;;;;13.48;4.20;;;;;;;11.58;100.00;102478.75;5030260;28;20055;-84
2023/10/04 03:57:51;;;;;;;13.73;3.75;;;;;;;11.55;100.00;102471.88;5031924;28;20029;-83
2023/10/04 04:00:17;;;;;;;11.65;3.85;;;;;;;11.54;100.00;102469.31;5030462;28;20050;-84
2023/10/04 04:02:43;;;;;;;13.45;4.03;;;;;;;11.50;100.00;102465.13;5028985;28;20072;-85
2023/10/04 04:05:14;;;;;;;13.35;3.97;;;;;;;11.45;100.00;102469.78;5032105;28;20102;-84
2023/10/04 04:07:42;;;;;;;15.05;4.13;;;;;;;11.47;100.00;102473.19;5051775;28;20037;-83
2023/10/04 04:10:11;;;;;;;15.98;4.93;;;;;;;11.43;100.00;102471.66;5050478;28;20179;-83
2023/10/04 04:12:38;;;;;;;10.43;4.20;;;;;;;11.40;100.00;102469.19;5048836;28;20029;-83
2023/10/04 04:15:08;;;;;;;13.88;4.15;;;;;;;11.40;100.00;102475.31;5036104;28;20025;-84
2023/10/04 04:17:35;;;;;;;13.10;4.05;;;;;;;11.35;100.00;102473.84;5046506;28;20131;-83
2023/10/04 04:20:07;;;;;;;13.93;4.03;;;;;;;11.35;100.00;102465.94;5021344;28;20033;-83
2023/10/04 04:22:32;;;;;;;15.25;4.18;;;;;;;11.34;100.00;102466.88;5029545;28;20472;-83
2023/10/04 04:24:58;;;;;;;16.70;3.97;;;;;;;11.31;100.00;102459.97;5046546;28;20032;-83
2023/10/04 04:27:23;;;;;;;17.17;4.28;;;;;;;11.26;100.00;102448.81;5043838;28;20064;-83
2023/10/04 04:30:16;;;;;;;11.43;4.10;;;;;;;11.25;100.00;102453.25;5033103;28;20057;-83
2023/10/04 04:32:41;;;;;;;14.32;4.00;;;;;;;11.22;100.00;102448.13;5031403;28;20030;-83
2023/10/04 04:35:08;;;;;;;12.18;4.07;;;;;;;11.21;100.00;102456.97;5031614;28;20053;-83
2023/10/04 04:37:36;;;;;;;14.38;4.18;;;;;;;11.20;100.00;102457.00;5034495;28;20105;-84
2023/10/04 04:40:08;;;;;;;14.05;4.43;;;;;;;11.16;100.00;102458.94;5027817;28;20049;-84
2023/10/04 04:42:35;;;;;;;9.85;4.13;;;;;;;11.17;100.00;102465.91;5043813;28;20028;-83
2023/10/04 04:45:06;;;;;;;13.43;4.45;;;;;;;11.16;100.00;102460.72;5049885;28;20021;-83
2023/10/04 04:47:31;;;;;;;16.20;4.53;;;;;;;11.12;100.00;102456.56;5067109;28;20389;-84
2023/10/04 04:49:56;;;;;;;12.88;4.10;;;;;;;11.09;100.00;102452.28;5044276;28;20031;-83
2023/10/04 04:52:22;;;;;;;16.38;4.50;;;;;;;11.07;100.00;102454.16;5064137;28;20029;-84
2023/10/04 04:54:47;;;;;;;17.35;4.85;;;;;;;11.05;100.00;102456.00;5053078;28;20024;-83
2023/10/04 04:57:13;;;;;;;16.08;4.45;;;;;;;11.03;100.00;102457.03;5049411;28;20029;-83
2023/10/04 04:59:39;;;;;;;16.65;4.50;;;;;;;10.99;100.00;102457.19;5047114;28;20086;-83
2023/10/04 05:02:05;;;;;;;13.13;4.65;;;;;;;10.98;100.00;102455.47;5066410;28;20033;-83
2023/10/04 05:04:30;;;;;;;16.73;5.03;;;;;;;10.95;100.00;102455.63;5057211;28;20031;-84
2023/10/04 05:06:56;;;;;;;13.02;4.13;;;;;;;10.94;100.00;102458.34;5073726;28;20039;-83
2023/10/04 05:09:22;;;;;;;18.27;4.70;;;;;;;10.92;100.00;102468.09;5059238;28;20032;-84
2023/10/04 05:11:47;;;;;;;15.55;4.20;;;;;;;10.92;100.00;102481.25;5059082;28;20440;-84
2023/10/04 05:14:16;;;;;;;16.65;4.93;;;;;;;10.93;100.00;102497.00;5068602;28;20040;-84
2023/10/04 05:16:48;;;;;;;18.73;4.25;;;;;;;10.90;100.00;102496.28;5068781;28;20029;-84
2023/10/04 05:19:13;;;;;;;13.45;4.57;;;;;;;10.86;100.00;102508.75;5067878;28;20082;-83
2023/10/04 05:21:39;;;;;;;17.02;5.03;;;;;;;10.85;100.00;102508.84;5049360;28;20477;-83
2023/10/04 05:24:05;;;;;;;13.88;4.50;;;;;;;10.88;100.00;102501.63;5054302;28;20143;-84
2023/10/04 05:26:39;;;;;;;15.75;4.50;;;;;;;10.89;100.00;102513.03;5041076;28;20404;-84
2023/10/04 05:29:13;;;;;;;15.02;4.85;;;;;;;10.85;100.00;102527.25;5050288;28;20036;-84
2023/10/04 05:31:40;;;;;;;17.77;5.50;;;;;;;10.80;100.00;102502.91;5055220;28;20037;-84
2023/10/04 05:34:08;;;;;;;15.30;4.68;;;;;;;10.80;100.00;102502.91;5068973;28;20024;-85
2023/10/04 05:36:39;;;;;;;16.15;4.03;;;;;;;10.80;100.00;102513.44;5062713;28;20025;-84
2023/10/04 05:39:07;;;;;;;12.98;4.32;;;;;;;10.82;100.00;102515.09;5047409;28;20029;-84
2023/10/04 05:41:36;;;;;;;15.38;4.93;;;;;;;10.76;100.00;102518.00;5044579;28;20373;-84
2023/10/04 05:44:04;;;;;;;16.95;4.72;;;;;;;10.76;100.00;102519.78;5043958;28;20033;-84
2023/10/04 05:46:30;;;;;;;16.20;4.65;;;;;;;10.71;100.00;102519.16;5061243;28;20059;-86
2023/10/04 05:48:55;;;;;;;17.55;4.97;;;;;;;10.68;100.00;102523.63;5048688;28;20044;-85
2023/10/04 05:51:24;;;;;;;17.17;4.68;;;;;;;10.65;100.00;102523.78;5058379;28;20047;-85
2023/10/04 05:53:51;;;;;;;11.43;4.05;;;;;;;10.67;100.00;102524.56;5048081;28;20017;-84
2023/10/04 05:56:21;;;;;;;18.35;4.90;;;;;;;10.67;100.00;102529.81;5089521;28;20057;-84
2023/10/04 05:58:47;;;;;;;13.38;4.38;;;;;;;10.66;100.00;102525.50;5089395;28;20026;-84
2023/10/04 06:01:17;;;;;;;16.50;4.68;;;;;;;10.72;100.00;102526.97;5081341;28;20123;-84
2023/10/04 06:03:43;;;;;;;14.57;4.60;;;;;;;10.67;100.00;102535.09;5069660;28;20039;-85
2023/10/04 06:06:08;;;;;;;15.18;4.32;;;;;;;10.66;100.00;102541.28;5067484;28;20124;-83
2023/10/04 06:08:34;;;;;;;13.32;4.78;;;;;;;10.67;100.00;102542.13;5062679;28;20029;-84
2023/10/04 06:11:47;;;;;;;11.90;4.07;;;;;;;10.71;100.00;102545.47;5048914;28;20116;-84
2023/10/04 06:14:16;;;;;;;15.02;4.38;;;;;;;10.66;100.00;102549.19;5031959;28;20074;-84
2023/10/04 06:16:45;;;;;;;18.63;5.60;;;;;;;10.65;100.00;102544.84;5048963;28;20124;-84
2023/10/04 06:19:13;;;;;;;14.73;4.47;;;;;;;10.65;100.00;102539.56;5049806;28;20067;-84
2023/10/04 06:21:49;;;;;;;13.68;4.45;;;;;;;10.68;100.00;102546.47;5050200;28;20021;-84
2023/10/04 06:24:15;;;;;;;11.25;4.07;;;;;;;10.66;100.00;102546.53;5036195;28;20113;-84
2023/10/04 06:26:41;;;;;;;13.50;4.30;;;;;;;10.70;100.00;102554.31;5041035;28;20086;-84
2023/10/04 06:29:11;;;;;;;13.00;4.40;;;;;;;10.71;100.00;102545.47;5053201;28;20050;-84
2023/10/04 06:31:37;;;;;;;15.05;4.35;;;;;;;10.74;100.00;102558.50;5062712;28;20082;-84
2023/10/04 06:34:02;;;;;;;15.65;5.13;;;;;;;10.75;100.00;102554.94;5050243;28;20108;-83
2023/10/04 06:36:29;;;;;;;17.42;4.65;;;;;;;10.75;100.00;102563.69;5048978;28;20029;-82
2023/10/04 06:38:55;;;;;;;15.75;4.40;;;;;;;10.78;100.00;102557.41;5049562;28;20029;-82
2023/10/04 06:41:25;;;;;;;15.52;4.45;;;;;;;10.78;100.00;102558.28;5053599;28;20024;-82
2023/10/04 06:43:50;;;;;;;14.35;4.70;;;;;;;10.87;100.00;102567.53;5067804;28;20069;-85
2023/10/04 06:46:15;;;;;;;15.80;5.05;;;;;;;10.86;100.00;102566.69;5050385;28;20132;-86
2023/10/04 06:48:41;;;;;;;14.60;4.63;;;;;;;10.90;100.00;102570.03;5069101;28;20029;-85
2023/10/04 06:51:06;;;;;;;13.30;4.55;;;;;;;10.91;100.00;102569.94;5066486;28;20029;-85
2023/10/04 06:53:33;;;;;;;14.85;4.55;;;;;;;10.95;100.00;102576.78;5069163;28;20107;-84
2023/10/04 06:56:00;;;;;;;16.27;5.32;;;;;;;10.99;100.00;102572.22;5084395;28;20027;-83
2023/10/04 06:58:27;;;;;;;15.07;4.53;;;;;;;11.03;100.00;102579.03;5083679;28;20103;-84
2023/10/04 07:00:52;;;;;;;14.48;4.57;;;;;;;11.09;100.00;102576.09;5069740;28;20027;-86
2023/10/04 07:03:17;;;;;;;15.45;5.03;;;;;;;11.13;100.00;102580.28;5061797;28;20033;-85
2023/10/04 07:05:47;;;;;;;19.85;5.22;;;;;;;11.17;100.00;102575.72;5070559;28;20240;-82
2023/10/04 07:08:13;;;;;;;12.07;4.68;;;;;;;11.23;100.00;102576.31;5070737;28;20024;-82
2023/10/04 07:10:38;;;;;;;15.38;4.63;;;;;;;11.30;100.00;102577.69;5071219;28;20035;-83
2023/10/04 07:13:06;;;;;;;13.23;5.03;;;;;;;11.38;100.00;102581.75;5071757;28;20211;-83
2023/10/04 07:15:35;;;;;;;17.05;5.35;;;;;;;11.45;100.00;102569.97;5053718;28;20115;-83
2023/10/04 07:18:02;;;;;;;17.90;5.60;;;;;;;11.51;100.00;102580.19;5055830;28;20013;-86
2023/10/04 07:20:29;;;;;;;19.13;4.90;;;;;;;11.57;100.00;102571.97;5051351;28;20450;-83
2023/10/04 07:22:59;;;;;;;17.40;5.20;;;;;;;11.64;100.00;102575.16;5053143;28;20085;-85
2023/10/04 07:25:29;;;;;;;21.45;5.60;;;;;;;11.70;100.00;102575.72;5051485;28;20056;-85
2023/10/04 07:27:57;;;;;;;12.20;4.40;;;;;;;11.77;100.00;102577.09;5053630;28;20029;-85
2023/10/04 07:30:25;;;;;;;13.82;4.90;;;;;;;11.85;100.00;102577.59;5073093;28;20395;-82
2023/10/04 07:32:51;;;;;;;13.15;5.22;;;;;;;11.93;100.00;102578.03;5075295;28;20383;-86
2023/10/04 07:35:21;;;;;;;16.55;5.20;;;;;;;12.01;100.00;102580.28;5093487;28;20028;-82
2023/10/04 07:37:47;;;;;;;14.80;5.03;;;;;;;12.10;100.00;102573.69;5094314;28;20106;-82
2023/10/04 07:40:16;;;;;;;17.15;5.65;;;;;;;12.15;100.00;102577.78;5092943;28;20108;-87
2023/10/04 07:42:47;;;;;;;15.95;4.93;;;;;;;12.21;100.00;102587.16;5093216;28;20052;-81
2023/10/04 07:45:16;;;;;;;15.23;5.05;;;;;;;12.30;100.00;102586.66;5092394;28;20020;-85
2023/10/04 07:47:42;;;;;;;16.50;5.57;;;;;;;12.36;100.00;102594.25;5078530;28;20043;-83
2023/10/04 07:50:10;;;;;;;19.40;5.20;;;;;;;12.43;100.00;102597.44;5071774;28;20024;-85
2023/10/04 07:52:40;;;;;;;14.45;5.32;;;;;;;12.48;100.00;102606.81;5072479;28;20040;-84
2023/10/04 07:55:28;;;;;;;14.63;5.28;;;;;;;12.53;100.00;102607.41;5080559;28;20472;-81
2023/10/04 07:57:58;;;;;;;13.45;4.95;;;;;;;12.64;100.00;102601.53;5090984;28;20487;-84
2023/10/04 08:00:25;;;;;;;15.07;4.90;;;;;;;12.71;100.00;102609.97;5089801;28;20024;-82
2023/10/04 08:02:51;;;;;;;20.90;5.43;;;;;;;12.80;100.00;102614.75;5085988;28;20094;-81
2023/10/04 08:05:18;;;;;;;16.83;5.30;;;;;;;12.92;100.00;102611.44;5059845;28;20025;-84
2023/10/04 08:07:45;;;;;;;19.73;4.93;;;;;;;13.02;100.00;102617.06;5070403;28;20025;-82
2023/10/04 08:10:13;;;;;;;16.88;5.25;;;;;;;13.06;100.00;102608.03;5036786;28;20481;-82
2023/10/04 08:12:39;;;;;;;13.82;4.80;;;;;;;13.10;100.00;102612.19;5070632;28;20029;-83
2023/10/04 08:15:07;;;;;;;15.48;5.00;;;;;;;13.24;100.00;102614.97;5070081;28;20063;-81
2023/10/04 08:17:33;;;;;;;16.15;5.00;;;;;;;13.25;100.00;102610.53;5052827;28;20040;-84
2023/10/04 08:19:59;;;;;;;13.02;4.82;;;;;;;13.28;100.00;102615.63;5070616;28;20420;-81
2023/10/04 08:22:25;;;;;;;20.02;5.47;;;;;;;13.42;100.00;102628.91;5046544;28;20081;-82
2023/10/04 08:24:52;;;;;;;18.15;5.53;;;;;;;13.45;100.00;102632.22;5053624;28;20431;-82
2023/10/04 08:27:18;;;;;;;10.57;4.50;;;;;;;13.50;100.00;102629.31;5050815;28;20025;-81
2023/10/04 08:29:43;;;;;;;15.50;4.78;;;;;;;13.54;100.00;102625.56;5058787;28;20564;-81
2023/10/04 08:32:09;;;;;;;15.98;4.68;;;;;;;13.64;100.00;102626.75;5091743;28;20031;-84
2023/10/04 08:34:37;;;;;;;14.90;5.22;;;;;;;13.61;100.00;102632.22;5091500;28;20099;-84
2023/10/04 08:37:03;;;;;;;15.98;4.90;;;;;;;13.63;100.00;102627.69;5090522;28;20028;-81
2023/10/04 08:39:29;;;;;;;14.18;4.40;;;;;;;13.69;100.00;102622.03;5072568;28;20389;-85
2023/10/04 08:41:55;;;;;;;13.25;4.80;;;;;;;13.72;100.00;102624.50;5051525;28;20075;-82
2023/10/04 08:44:21;;;;;;;14.65;4.70;;;;;;;13.76;100.00;102630.44;5050264;28;20021;-82
2023/10/04 08:46:47;;;;;;;15.20;4.65;;;;;;;13.84;100.00;102627.34;5032806;28;20057;-82
2023/10/04 08:49:15;;;;;;;19.88;5.40;;;;;;;13.95;100.00;102630.19;5066090;28;20037;-81
2023/10/04 08:51:52;;;;;;;13.02;4.38;;;;;;;14.09;100.00;102639.03;5049796;28;20477;-81
2023/10/04 08:54:22;;;;;;;17.75;5.10;;;;;;;14.37;100.00;102630.25;5056577;28;20031;-81
2023/10/04 08:56:52;;;;;;;11.50;4.50;;;;;;;14.49;100.00;102635.78;5069886;28;20028;-85
2023/10/04 08:59:20;;;;;;;17.23;5.30;;;;;;;14.50;100.00;102634.84;5080832;28;20078;-82
2023/10/04 09:01:47;;;;;;;15.57;4.90;;;;;;;14.61;100.00;102635.88;5051985;28;20480;-81
2023/10/04 09:04:18;;;;;;;18.70;4.80;;;;;;;14.80;100.00;102634.69;5070271;28;20476;-81
2023/10/04 09:06:45;;;;;;;15.82;5.25;;;;;;;14.81;100.00;102632.00;5070829;28;20500;-86
2023/10/04 09:09:14;;;;;;;13.18;4.45;;;;;;;14.97;100.00;102638.00;5069885;28;20434;-81
2023/10/04 09:11:41;;;;;;;13.07;4.53;;;;;;;15.04;98.69;102634.00;5051463;28;20035;-82
2023/10/04 09:14:08;;;;;;;11.82;4.28;;;;;;;15.15;98.87;102632.47;5086034;28;20040;-82
2023/10/04 09:16:34;;;;;;;13.18;4.30;;;;;;;15.29;97.65;102633.28;5059144;28;20036;-81
2023/10/04 09:19:18;;;;;;;13.93;4.68;;;;;;;15.41;96.86;102634.28;5066276;28;20028;-83
2023/10/04 09:21:50;;;;;;;15.30;4.43;;;;;;;15.47;95.14;102633.88;5070439;28;20009;-81
2023/10/04 09:24:16;;;;;;;11.73;4.88;;;;;;;15.60;95.16;102624.16;5068851;28;20111;-81
2023/10/04 09:26:53;;;;;;;15.60;4.38;;;;;;;15.72;94.96;102619.00;5068877;28;20095;-81
2023/10/04 09:29:38;;;;;;;13.45;4.28;;;;;;;15.91;94.65;102616.78;5079684;28;20040;-85
2023/10/04 09:32:05;;;;;;;12.73;4.72;;;;;;;16.06;91.86;102612.25;5090548;28;20108;-83
2023/10/04 09:34:33;;;;;;;12.70;4.32;;;;;;;16.40;90.72;102618.69;5059905;28;20033;-86
2023/10/04 09:36:59;;;;;;;8.82;3.90;;;;;;;16.40;89.89;102616.03;5070772;28;20464;-81
2023/10/04 09:39:31;;;;;;;14.55;4.35;;;;;;;16.39;88.41;102625.81;5069392;28;20036;-81
2023/10/04 09:41:59;;;;;;;13.25;4.18;;;;;;;16.24;88.75;102630.41;5070010;28;20441;-81
2023/10/04 09:44:30;;;;;;;12.35;4.85;;;;;;;16.17;89.39;102642.41;5070465;28;20469;-81
2023/10/04 09:47:02;;;;;;;13.82;5.05;;;;;;;16.12;89.23;102633.91;5069748;28;20040;-82
2023/10/04 09:49:36;;;;;;;12.23;4.40;;;;;;;16.34;88.37;102627.09;5070150;28;20031;-81
2023/10/04 09:52:06;;;;;;;16.75;4.35;;;;;;;16.63;86.33;102628.56;5056302;28;20227;-81
2023/10/04 09:54:33;;;;;;;12.30;4.25;;;;;;;16.68;87.13;102625.63;5074379;28;20020;-81
2023/10/04 09:57:03;;;;;;;14.52;4.63;;;;;;;17.08;84.58;102623.59;5090177;28;20020;-81
2023/10/04 09:59:29;;;;;;;13.73;4.30;;;;;;;17.22;83.02;102631.41;5089696;28;20028;-81
2023/10/04 10:01:56;;;;;;;14.40;4.50;;;;;;;17.32;82.81;102628.94;5089954;28;20019;-81
2023/10/04 10:04:27;;;;;;;11.02;4.28;;;;;;;17.26;83.15;102621.41;5090287;28;20024;-85
2023/10/04 10:07:11;;;;;;;13.30;4.55;;;;;;;17.15;83.63;102635.47;5089600;28;20012;-86
2023/10/04 10:10:11;;;;;;;11.70;4.47;;;;;;;16.94;85.73;102639.72;5073393;28;20025;-82
2023/10/04 10:12:38;;;;;;;11.85;4.18;;;;;;;16.69;85.67;102637.94;5037758;28;20072;-86
2023/10/04 10:15:07;;;;;;;12.75;4.10;;;;;;;16.56;86.52;102635.28;5048854;28;20032;-81
2023/10/04 10:17:35;;;;;;;13.02;4.70;;;;;;;16.58;84.86;102628.06;5064642;28;20021;-86
2023/10/04 10:20:01;;;;;;;13.98;4.18;;;;;;;16.42;85.24;102630.09;5048782;28;20032;-86
2023/10/04 10:22:27;;;;;;;14.18;4.70;;;;;;;16.45;86.57;102632.53;5050224;28;20025;-86
2023/10/04 10:24:56;;;;;;;13.93;4.50;;;;;;;16.48;86.72;102632.31;5049533;28;20049;-82
2023/10/04 10:27:24;;;;;;;13.43;4.57;;;;;;;16.45;85.36;102633.38;5066637;28;20029;-80
2023/10/04 10:29:51;;;;;;;12.80;4.22;;;;;;;16.53;85.35;102627.53;5083001;28;20476;-81
2023/10/04 10:32:23;;;;;;;12.52;4.68;;;;;;;16.50;84.23;102635.72;5090688;28;20043;-85
2023/10/04 10:34:50;;;;;;;14.85;4.80;;;;;;;16.65;85.76;102626.66;5090481;28;20480;-81
2023/10/04 10:37:23;;;;;;;13.70;4.57;;;;;;;16.67;83.38;102635.41;5093734;28;20511;-81
2023/10/04 10:39:56;;;;;;;11.35;4.93;;;;;;;16.68;83.87;102634.44;5076036;28;20488;-81
2023/10/04 10:42:23;;;;;;;13.35;4.82;;;;;;;16.69;82.43;102625.50;5091570;28;20027;-85
2023/10/04 10:44:50;;;;;;;11.25;4.63;;;;;;;16.68;82.23;102626.47;5061419;28;20107;-82
2023/10/04 10:47:25;;;;;;;13.50;5.00;;;;;;;16.75;83.18;102626.88;5073158;28;20116;-80
2023/10/04 10:50:12;;;;;;;11.60;4.53;;;;;;;16.83;82.36;102630.69;5071806;28;20016;-81
2023/10/04 10:52:39;;;;;;;12.00;4.68;;;;;;;16.88;81.98;102627.72;5072859;28;20064;-84
2023/10/04 10:55:17;;;;;;;12.65;4.40;;;;;;;16.97;81.87;102631.50;5082392;28;20020;-82
2023/10/04 10:57:45;;;;;;;13.98;4.85;;;;;;;16.92;81.33;102619.41;5074082;28;20020;-81
2023/10/04 11:00:13;;;;;;;12.30;4.78;;;;;;;17.02;81.32;102618.72;5079436;28;20047;-84
2023/10/04 11:02:38;;;;;;;13.80;4.82;;;;;;;17.11;80.24;102612.72;5073480;28;20107;-80
2023/10/04 11:05:06;;;;;;;11.50;4.63;;;;;;;17.23;79.93;102611.84;5050025;28;20104;-82
2023/10/04 11:07:32;;;;;;;12.38;4.93;;;;;;;17.34;79.61;102608.38;5037290;28;20067;-80
2023/10/04 11:09:58;;;;;;;14.10;4.97;;;;;;;17.35;76.28;102600.28;5069123;28;20024;-83
2023/10/04 11:12:24;;;;;;;10.63;4.60;;;;;;;17.33;77.09;102596.03;5089073;28;20408;-80
2023/10/04 11:14:51;;;;;;;9.23;4.05;;;;;;;17.48;77.48;102590.41;5069383;28;20027;-80
2023/10/04 11:17:17;;;;;;;12.88;4.57;;;;;;;17.57;75.93;102585.34;5072963;28;20121;-79
2023/10/04 11:19:44;;;;;;;13.48;5.20;;;;;;;17.59;76.21;102591.38;5083018;28;20697;-79