Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:35;;;;;;;6.00;4.80;;;12.00;99.90;;;;;;5009258;28;20490;-69
2023/03/24 00:04:01;;;;;;;5.80;4.67;;;11.90;99.90;;;;;;5011089;28;20483;-69
2023/03/24 00:06:28;;;;;;;6.90;4.50;;;11.90;99.90;;;;;;5010729;28;20896;-69
2023/03/24 00:08:54;;;;;;;6.30;4.70;;;11.80;99.90;;;;;;5011227;28;20454;-69
2023/03/24 00:11:21;;;;;;;5.23;4.57;;;11.80;99.90;;;;;;5011159;28;20513;-69
2023/03/24 00:13:49;;;;;;;4.40;3.67;;;11.80;99.90;;;;;;5011145;28;20462;-69
2023/03/24 00:16:18;;;;;;;4.90;4.07;;;11.80;99.90;;;;;;5010260;28;20467;-69
2023/03/24 00:18:49;;;;;;;8.13;4.37;;;11.80;99.90;;;;;;5010818;28;20493;-69
2023/03/24 00:21:17;;;;;;;6.50;4.67;;;11.70;99.90;;;;;;5008585;28;20501;-69
2023/03/24 00:23:46;;;;;;;8.23;4.60;;;11.70;99.90;;;;;;5010512;28;20514;-69
2023/03/24 00:26:14;;;;;;;6.83;4.73;;;11.70;99.90;;;;;;5010936;28;20843;-69
2023/03/24 00:28:42;;;;;;;5.00;3.77;;;11.70;99.90;;;;;;5011021;28;20475;-69
2023/03/24 00:31:13;;;;;;;4.57;3.93;;;11.70;99.90;;;;;;5010017;28;20451;-69
2023/03/24 00:33:41;;;;;;;4.30;3.90;;;11.70;99.90;;;;;;5003914;28;20552;-69
2023/03/24 00:36:11;;;;;;;5.30;4.80;;;11.70;99.90;;;;;;5010898;28;20477;-69
2023/03/24 00:38:39;;;;;;;8.07;6.57;;;11.70;99.90;;;;;;5008044;28;20453;-69
2023/03/24 00:41:07;;;;;;;10.30;7.60;;;11.60;99.90;;;;;;5010738;28;20465;-69
2023/03/24 00:43:35;;;;;;;11.23;7.90;;;11.50;99.90;;;;;;5002483;28;20878;-69
2023/03/24 00:46:04;;;;;;;9.50;8.10;;;11.50;99.90;;;;;;5010956;28;20501;-69
2023/03/24 00:48:32;;;;;;;12.43;8.87;;;11.40;99.90;;;;;;5010598;28;20461;-69
2023/03/24 00:51:02;;;;;;;11.10;8.90;;;11.40;99.90;;;;;;5010601;28;20509;-69
2023/03/24 00:53:29;;;;;;;12.10;9.03;;;11.30;99.90;;;;;;5010407;28;20509;-69
2023/03/24 00:55:56;;;;;;;12.67;9.00;;;11.30;99.90;;;;;;5010270;28;21019;-69
2023/03/24 00:58:23;;;;;;;13.50;10.70;;;11.30;99.90;;;;;;5010390;28;20451;-69
2023/03/24 01:00:53;;;;;;;16.33;10.10;;;11.30;99.90;;;;;;5010748;28;20462;-69
2023/03/24 01:03:25;;;;;;;15.60;11.67;;;11.20;99.90;;;;;;5009682;28;20451;-69
2023/03/24 01:05:56;;;;;;;13.20;10.70;;;11.20;99.90;;;;;;5013038;28;20463;-69
2023/03/24 01:08:24;;;;;;;17.53;12.40;;;11.20;99.90;;;;;;5012584;28;20472;-69
2023/03/24 01:10:52;;;;;;;19.80;12.80;;;11.10;99.90;;;;;;5013816;28;20483;-69
2023/03/24 01:13:19;;;;;;;17.27;13.30;;;11.10;99.90;;;;;;5013642;28;20502;-69
2023/03/24 01:15:46;;;;;;;16.60;13.27;;;11.10;99.90;;;;;;5013807;28;20470;-69
2023/03/24 01:18:13;;;;;;;17.70;13.30;;;11.10;99.90;;;;;;5013852;28;20947;-69
2023/03/24 01:20:44;;;;;;;23.73;13.20;;;11.00;99.90;;;;;;5013972;28;20520;-69
2023/03/24 01:23:14;;;;;;;16.53;11.77;;;11.00;99.90;;;;;;5013975;28;20487;-68
2023/03/24 01:25:44;;;;;;;17.63;12.43;;;10.90;99.90;;;;;;5013762;28;20551;-69
2023/03/24 01:28:11;;;;;;;16.07;10.53;;;10.90;99.90;;;;;;5013947;28;20550;-69
2023/03/24 01:30:37;;;;;;;14.30;11.30;;;10.80;99.90;;;;;;5010158;28;20511;-69
2023/03/24 01:33:04;;;;;;;16.00;11.03;;;10.80;99.90;;;;;;5013739;28;20462;-69
2023/03/24 01:35:32;;;;;;;14.17;10.73;;;10.80;99.90;;;;;;5013518;28;21343;-69
2023/03/24 01:37:59;;;;;;;14.60;11.40;;;10.80;99.90;;;;;;5013572;28;20974;-69
2023/03/24 01:40:29;;;;;;;19.07;10.73;;;10.80;99.90;;;;;;5013598;28;20866;-69
2023/03/24 01:42:57;;;;;;;16.53;10.20;;;10.80;99.90;;;;;;5013403;28;20464;-69
2023/03/24 01:46:06;;;;;;;12.07;9.90;;;10.80;99.90;;;;;;5012575;28;21069;-69
2023/03/24 01:48:38;;;;;;;14.27;10.43;;;10.80;99.90;;;;;;5013517;28;20517;-69
2023/03/24 01:51:09;;;;;;;18.60;10.80;;;10.80;99.90;;;;;;5013382;28;20548;-69
2023/03/24 01:53:40;;;;;;;12.50;10.10;;;10.80;99.90;;;;;;5012663;28;20469;-68
2023/03/24 01:56:09;;;;;;;14.13;10.00;;;10.80;99.90;;;;;;5012668;28;20532;-68
2023/03/24 01:58:39;;;;;;;14.97;9.23;;;10.70;99.90;;;;;;5013504;28;20501;-68
2023/03/24 02:01:07;;;;;;;15.13;10.30;;;10.70;99.90;;;;;;5012787;28;20471;-68
2023/03/24 02:03:38;;;;;;;11.13;9.03;;;10.70;99.90;;;;;;5012453;28;20469;-68
2023/03/24 02:06:07;;;;;;;15.80;9.83;;;10.70;99.90;;;;;;5012934;28;20549;-68
2023/03/24 02:08:38;;;;;;;10.37;8.97;;;10.70;99.90;;;;;;5012427;28;20466;-68
2023/03/24 02:11:06;;;;;;;9.40;7.90;;;10.70;99.90;;;;;;5013063;28;21016;-67
2023/03/24 02:13:34;;;;;;;9.30;7.47;;;10.80;99.90;;;;;;5012707;28;20506;-68
2023/03/24 02:16:13;;;;;;;11.27;7.13;;;10.90;99.90;;;;;;5012090;28;21019;-67
2023/03/24 02:18:51;;;;;;;9.30;6.70;;;11.00;99.90;;;;;;5004880;28;20967;-68
2023/03/24 02:21:44;;;;;;;15.80;8.73;;;11.20;99.90;;;;;;5012864;28;20819;-68
2023/03/24 02:24:48;;;;;;;6.97;6.27;;;11.30;99.90;;;;;;5008843;28;20490;-68
2023/03/24 02:27:34;;;;;;;11.47;7.50;;;11.40;99.90;;;;;;5009832;28;20470;-67
2023/03/24 02:30:28;;;;;;;6.30;5.70;;;11.50;99.90;;;;;;5012861;28;20450;-68
2023/03/24 02:33:38;;;;;;;9.87;6.10;;;11.60;99.90;;;;;;5006519;28;20455;-68
2023/03/24 02:36:32;;;;;;;7.00;5.37;;;11.60;99.90;;;;;;5007913;28;20520;-68
2023/03/24 02:39:26;;;;;;;7.63;6.17;;;11.60;99.90;;;;;;5012667;28;20517;-68
2023/03/24 02:42:00;;;;;;;7.97;6.13;;;11.60;99.90;;;;;;5012423;28;20971;-68
2023/03/24 02:44:34;;;;;;;6.20;5.40;;;11.70;99.90;;;;;;5011788;28;20544;-67
2023/03/24 02:47:07;;;;;;;5.47;4.97;;;11.70;99.90;;;;;;5012661;28;20458;-68
2023/03/24 02:49:43;;;;;;;4.63;4.17;;;11.80;99.90;;;;;;5012005;28;20492;-68
2023/03/24 02:52:18;;;;;;;10.03;5.17;;;11.80;99.90;;;;;;5011942;28;20547;-68
2023/03/24 02:54:50;;;;;;;6.20;4.80;;;11.90;99.90;;;;;;5007089;28;20543;-68
2023/03/24 02:57:21;;;;;;;6.60;4.93;;;11.90;99.90;;;;;;5011962;28;20459;-68
2023/03/24 02:59:54;;;;;;;4.77;4.30;;;11.90;99.90;;;;;;5007425;28;20455;-68
2023/03/24 03:02:27;;;;;;;6.40;4.93;;;12.00;99.90;;;;;;5011181;28;21017;-68
2023/03/24 03:04:56;;;;;;;8.57;4.47;;;12.00;99.90;;;;;;5011840;28;20999;-68
2023/03/24 03:07:26;;;;;;;7.83;4.87;;;11.90;99.90;;;;;;5011784;28;20452;-68
2023/03/24 03:09:59;;;;;;;5.70;4.80;;;11.90;99.90;;;;;;5005695;28;20455;-68
2023/03/24 03:12:30;;;;;;;6.93;5.43;;;11.90;99.90;;;;;;5010658;28;20516;-68
2023/03/24 03:15:02;;;;;;;7.10;5.43;;;11.90;99.90;;;;;;5005200;28;21010;-68
2023/03/24 03:17:34;;;;;;;7.07;5.90;;;11.90;99.90;;;;;;5011491;28;20447;-68
2023/03/24 03:20:07;;;;;;;7.00;6.03;;;11.80;99.90;;;;;;5011664;28;20871;-67
2023/03/24 03:22:42;;;;;;;6.50;5.30;;;11.80;99.90;;;;;;5010613;28;20545;-67
2023/03/24 03:25:11;;;;;;;10.23;6.57;;;11.80;99.90;;;;;;5011560;28;20577;-68
2023/03/24 03:27:42;;;;;;;9.57;6.70;;;11.80;99.90;;;;;;5011177;28;20524;-68
2023/03/24 03:30:14;;;;;;;11.90;6.37;;;11.80;99.90;;;;;;5011344;28;20997;-68
2023/03/24 03:32:52;;;;;;;8.50;6.07;;;11.80;99.90;;;;;;5011009;28;20518;-68
2023/03/24 03:35:23;;;;;;;12.67;6.03;;;11.80;99.90;;;;;;5011294;28;20484;-68
2023/03/24 03:37:57;;;;;;;8.80;6.50;;;11.80;99.90;;;;;;5006427;28;20510;-68
2023/03/24 03:40:30;;;;;;;14.47;7.00;;;11.90;99.90;;;;;;5011452;28;20519;-68
2023/03/24 03:42:58;;;;;;;10.97;6.70;;;11.90;99.90;;;;;;5011403;28;20457;-68
2023/03/24 03:45:24;;;;;;;8.00;7.20;;;11.90;99.90;;;;;;5010692;28;20562;-68
2023/03/24 03:47:51;;;;;;;9.03;6.80;;;11.90;99.90;;;;;;5011212;28;20458;-68
2023/03/24 03:50:18;;;;;;;7.93;5.80;;;11.90;99.90;;;;;;5011306;28;20458;-67
2023/03/24 03:52:45;;;;;;;9.20;6.77;;;11.90;99.90;;;;;;5010964;28;20950;-68
2023/03/24 03:55:12;;;;;;;12.57;7.03;;;11.80;99.90;;;;;;5011390;28;20472;-68
2023/03/24 03:57:41;;;;;;;9.60;6.60;;;11.80;99.90;;;;;;5010979;28;20532;-68
2023/03/24 04:00:14;;;;;;;7.37;6.40;;;11.80;99.90;;;;;;5010819;28;20457;-68
2023/03/24 04:02:52;;;;;;;8.20;6.90;;;11.80;99.90;;;;;;5010687;28;20570;-68
2023/03/24 04:05:29;;;;;;;12.50;7.63;;;11.80;99.90;;;;;;5010925;28;20500;-68
2023/03/24 04:08:22;;;;;;;8.70;7.63;;;11.80;99.90;;;;;;5004749;28;20668;-68
2023/03/24 04:11:29;;;;;;;9.20;7.57;;;11.80;99.90;;;;;;5011412;28;20530;-68
2023/03/24 04:14:11;;;;;;;11.10;7.80;;;11.80;99.90;;;;;;5007303;28;20509;-68
2023/03/24 04:16:48;;;;;;;8.47;6.90;;;11.80;99.90;;;;;;5009825;28;20455;-68
2023/03/24 04:19:33;;;;;;;8.73;7.33;;;11.80;99.90;;;;;;5010977;28;20515;-68
2023/03/24 04:22:14;;;;;;;7.80;6.60;;;11.80;99.90;;;;;;5006208;28;20465;-68
2023/03/24 04:24:49;;;;;;;11.10;7.40;;;11.80;99.90;;;;;;5010679;28;20891;-68
2023/03/24 04:27:26;;;;;;;14.10;6.70;;;11.80;99.90;;;;;;5011232;28;20543;-68
2023/03/24 04:30:05;;;;;;;7.23;6.43;;;11.80;99.90;;;;;;5011043;28;20468;-68
2023/03/24 04:32:41;;;;;;;10.40;7.50;;;11.80;99.90;;;;;;5010315;28;20501;-68
2023/03/24 04:35:12;;;;;;;7.73;6.90;;;11.80;99.90;;;;;;5010699;28;20525;-68
2023/03/24 04:37:41;;;;;;;8.70;6.53;;;11.90;99.90;;;;;;5009678;28;20522;-68
2023/03/24 04:40:11;;;;;;;7.43;6.60;;;12.00;99.90;;;;;;5012212;28;20453;-68
2023/03/24 04:42:41;;;;;;;11.23;6.53;;;12.10;99.90;;;;;;5014378;28;20462;-68
2023/03/24 04:45:11;;;;;;;7.37;6.60;;;12.20;99.90;;;;;;5014299;28;20544;-68
2023/03/24 04:47:42;;;;;;;8.33;6.47;;;12.20;99.90;;;;;;5014092;28;20463;-68
2023/03/24 04:50:12;;;;;;;9.07;6.60;;;12.30;99.90;;;;;;5014568;28;20463;-68
2023/03/24 04:52:38;;;;;;;9.40;6.47;;;12.30;99.90;;;;;;5014537;28;20454;-68
2023/03/24 04:55:26;;;;;;;7.60;6.00;;;12.30;99.90;;;;;;5014385;28;21052;-68
2023/03/24 04:57:53;;;;;;;14.10;7.37;;;12.30;99.90;;;;;;5007794;28;20459;-68
2023/03/24 05:00:21;;;;;;;10.00;6.83;;;12.20;99.90;;;;;;5014044;28;20484;-68
2023/03/24 05:02:47;;;;;;;12.20;6.60;;;12.20;99.90;;;;;;5012895;28;20958;-68
2023/03/24 05:05:14;;;;;;;11.73;6.90;;;12.20;99.90;;;;;;5013740;28;20552;-68
2023/03/24 05:07:41;;;;;;;10.27;6.70;;;12.10;99.90;;;;;;5014245;28;20984;-68
2023/03/24 05:10:09;;;;;;;7.40;6.10;;;12.10;99.90;;;;;;5009752;28;20529;-68
2023/03/24 05:12:35;;;;;;;7.53;6.10;;;12.10;99.90;;;;;;5013832;28;20474;-67
2023/03/24 05:15:02;;;;;;;9.63;7.23;;;12.10;99.90;;;;;;5014083;28;20874;-68
2023/03/24 05:17:30;;;;;;;10.80;6.53;;;12.00;99.90;;;;;;5014096;28;20894;-68
2023/03/24 05:19:57;;;;;;;6.77;5.70;;;12.00;99.90;;;;;;5014285;28;20484;-68
2023/03/24 05:22:24;;;;;;;9.17;5.60;;;12.00;99.90;;;;;;5013400;28;20510;-67
2023/03/24 05:24:50;;;;;;;6.37;5.77;;;12.00;99.90;;;;;;5013268;28;20532;-68
2023/03/24 05:27:17;;;;;;;6.40;5.87;;;12.00;99.90;;;;;;5014032;28;20532;-68
2023/03/24 05:29:43;;;;;;;6.97;6.00;;;12.10;99.90;;;;;;5013813;28;20470;-68
2023/03/24 05:32:12;;;;;;;7.17;6.13;;;12.00;99.90;;;;;;5013340;28;20457;-68
2023/03/24 05:34:40;;;;;;;10.00;6.07;;;12.00;99.90;;;;;;5013552;28;20500;-69
2023/03/24 05:37:10;;;;;;;6.90;6.20;;;12.10;99.90;;;;;;5009543;28;20506;-70
2023/03/24 05:39:37;;;;;;;7.63;6.03;;;12.10;99.90;;;;;;5011033;28;20476;-69
2023/03/24 05:42:04;;;;;;;7.27;6.27;;;12.10;99.90;;;;;;5013929;28;20462;-69
2023/03/24 05:44:31;;;;;;;6.90;5.90;;;12.10;99.90;;;;;;5013444;28;20475;-70
2023/03/24 05:46:57;;;;;;;7.77;6.10;;;12.10;99.90;;;;;;5012987;28;20545;-70
2023/03/24 05:49:24;;;;;;;22.80;6.43;;;12.10;99.90;;;;;;5012992;28;21017;-69
2023/03/24 05:51:52;;;;;;;9.73;6.27;;;12.10;99.90;;;;;;5012540;28;20478;-70
2023/03/24 05:54:18;;;;;;;8.20;6.13;;;12.10;99.90;;;;;;5013228;28;20533;-72
2023/03/24 05:56:45;;;;;;;9.60;6.70;;;12.00;99.90;;;;;;5013145;28;20458;-72
2023/03/24 05:59:12;;;;;;;6.27;5.60;;;12.10;99.90;;;;;;5013058;28;20853;-72
2023/03/24 06:01:41;;;;;;;9.90;5.80;;;12.10;99.90;;;;;;5012587;28;20516;-72
2023/03/24 06:04:07;;;;;;;5.60;5.00;;;12.10;99.90;;;;;;5013073;28;21002;-72
2023/03/24 06:06:34;;;;;;;7.87;5.93;;;12.10;99.90;;;;;;5012652;28;20540;-71
2023/03/24 06:09:03;;;;;;;6.30;5.50;;;12.10;99.90;;;;;;5011775;28;20512;-72
2023/03/24 06:11:30;;;;;;;6.00;5.37;;;12.10;99.90;;;;;;5010961;28;20463;-72
2023/03/24 06:13:59;;;;;;;6.30;4.90;;;12.10;99.90;;;;;;5010274;28;20464;-72
2023/03/24 06:16:26;;;;;;;7.77;5.40;;;12.20;99.90;;;;;;5012577;28;20873;-72
2023/03/24 06:18:53;;;;;;;6.53;5.87;;;12.20;99.90;;;;;;5012920;28;20520;-72
2023/03/24 06:21:20;;;;;;;5.10;4.53;;;12.20;99.90;;;;;;5012451;28;20459;-71
2023/03/24 06:23:46;;;;;;;5.70;5.00;;;12.30;99.90;;;;;;5012458;28;20451;-71
2023/03/24 06:26:15;;;;;;;5.30;4.80;;;12.30;99.90;;;;;;5011120;28;20490;-71
2023/03/24 06:28:42;;;;;;;4.67;4.27;;;12.40;99.90;;;;;;5009928;28;20510;-71
2023/03/24 06:31:17;;;;;;;4.37;3.97;;;12.40;99.90;;;;;;5010943;28;20458;-70
2023/03/24 06:33:44;;;;;;;5.30;4.63;;;12.50;99.90;;;;;;5012401;28;20540;-71
2023/03/24 06:36:12;;;;;;;4.93;4.43;;;12.60;99.90;;;;;;5012322;28;20517;-70
2023/03/24 06:38:39;;;;;;;5.60;4.83;;;12.60;99.90;;;;;;5014942;28;20458;-71
2023/03/24 06:41:06;;;;;;;6.20;5.00;;;12.60;99.90;;;;;;5012341;28;20459;-71
2023/03/24 06:43:34;;;;;;;4.50;4.00;;;12.60;99.90;;;;;;5012325;28;20965;-71
2023/03/24 06:46:01;;;;;;;4.93;4.53;;;12.60;99.90;;;;;;5012304;28;21057;-72
2023/03/24 06:48:28;;;;;;;4.03;3.60;;;12.60;99.90;;;;;;5012022;28;20506;-71
2023/03/24 06:50:55;;;;;;;4.20;3.90;;;12.60;99.90;;;;;;5011687;28;20455;-72
2023/03/24 06:53:22;;;;;;;6.77;3.30;;;12.70;99.90;;;;;;5012716;28;20881;-71
2023/03/24 06:55:49;;;;;;;4.33;3.90;;;12.70;99.90;;;;;;5012147;28;20471;-72
2023/03/24 06:58:16;;;;;;;3.00;2.80;;;12.80;99.90;;;;;;5011884;28;20969;-71
2023/03/24 07:00:45;;;;;;;3.80;3.07;;;12.90;99.90;;;;;;5011185;28;20455;-70
2023/03/24 07:03:12;;;;;;;4.10;3.20;;;12.90;99.90;;;;;;5010560;28;20896;-72
2023/03/24 07:05:40;;;;;;;3.97;3.67;;;13.00;99.90;;;;;;5011131;28;20494;-71
2023/03/24 07:08:07;;;;;;;4.87;3.40;;;13.10;99.90;;;;;;5012413;28;20466;-72
2023/03/24 07:10:35;;;;;;;6.43;3.43;;;13.20;99.90;;;;;;5011229;28;20455;-71
2023/03/24 07:13:02;;;;;;;4.23;3.83;;;13.20;99.90;;;;;;5016144;28;20505;-71
2023/03/24 07:15:29;;;;;;;3.20;2.97;;;13.20;99.90;;;;;;5011268;28;20475;-71
2023/03/24 07:17:57;;;;;;;3.50;3.20;;;13.30;99.90;;;;;;5011284;28;20476;-71
2023/03/24 07:20:24;;;;;;;3.27;3.00;;;13.30;99.90;;;;;;5010930;28;20518;-71
2023/03/24 07:22:55;;;;;;;3.17;2.87;;;13.30;99.90;;;;;;5011686;28;20501;-71
2023/03/24 07:25:21;;;;;;;3.13;2.93;;;13.30;99.90;;;;;;5011534;28;20529;-71
2023/03/24 07:27:48;;;;;;;3.03;2.83;;;13.30;99.90;;;;;;5010774;28;20499;-71
2023/03/24 07:30:15;;;;;;;2.83;2.57;;;13.30;99.90;;;;;;5010749;28;20517;-71
2023/03/24 07:32:42;;;;;;;3.00;2.80;;;13.40;99.90;;;;;;5009895;28;20513;-71
2023/03/24 07:35:12;;;;;;;3.90;2.77;;;13.30;99.90;;;;;;5011027;28;20487;-71
2023/03/24 07:37:39;;;;;;;3.10;2.80;;;13.30;99.90;;;;;;5006321;28;20447;-71
2023/03/24 07:40:10;;;;;;;5.93;2.67;;;13.30;99.90;;;;;;5011168;28;20458;-71
2023/03/24 07:42:37;;;;;;;3.30;3.00;;;13.30;99.90;;;;;;5010227;28;20466;-71
2023/03/24 07:45:04;;;;;;;2.93;2.67;;;13.40;99.90;;;;;;5004613;28;20483;-71
2023/03/24 07:47:31;;;;;;;4.80;3.53;;;13.40;99.90;;;;;;5009945;28;20559;-71
2023/03/24 07:49:58;;;;;;;4.73;4.33;;;13.40;99.90;;;;;;5010788;28;20533;-71
2023/03/24 07:52:26;;;;;;;6.73;4.70;;;13.40;99.90;;;;;;5011217;28;20533;-71
2023/03/24 07:54:52;;;;;;;4.37;4.07;;;13.30;99.90;;;;;;5011196;28;20482;-71
2023/03/24 07:57:19;;;;;;;5.47;4.13;;;13.20;99.90;;;;;;5011275;28;20463;-72
2023/03/24 07:59:46;;;;;;;5.20;4.70;;;13.20;99.90;;;;;;5011010;28;20463;-71
2023/03/24 08:02:16;;;;;;;4.23;3.83;;;13.10;99.90;;;;;;5009291;28;20462;-71
2023/03/24 08:04:43;;;;;;;4.60;4.20;;;13.10;99.90;;;;;;5010095;28;20470;-71
2023/03/24 08:07:11;;;;;;;3.90;3.60;;;13.10;99.90;;;;;;5005228;28;20559;-71
2023/03/24 08:09:40;;;;;;;4.03;3.43;;;13.00;99.90;;;;;;5008268;28;20488;-71
2023/03/24 08:12:07;;;;;;;4.00;3.70;;;12.90;99.90;;;;;;5010742;28;20454;-71
2023/03/24 08:14:34;;;;;;;5.30;4.80;;;12.90;99.90;;;;;;5011941;28;20474;-72
2023/03/24 08:17:01;;;;;;;5.50;4.20;;;13.00;99.90;;;;;;5010836;28;20447;-71
2023/03/24 08:19:27;;;;;;;5.00;4.10;;;13.00;99.90;;;;;;5007094;28;20460;-71
2023/03/24 08:21:54;;;;;;;3.47;3.20;;;13.00;99.90;;;;;;5010987;28;20451;-71
2023/03/24 08:24:21;;;;;;;4.80;4.20;;;13.00;99.90;;;;;;5010368;28;20540;-69
2023/03/24 08:26:49;;;;;;;5.10;4.60;;;13.00;99.90;;;;;;5010663;28;20574;-69
2023/03/24 08:29:15;;;;;;;4.50;4.10;;;13.10;99.90;;;;;;5010223;28;20467;-69
2023/03/24 08:31:42;;;;;;;6.07;4.07;;;13.00;99.90;;;;;;5010495;28;20459;-69
2023/03/24 08:34:11;;;;;;;4.47;4.07;;;13.00;99.90;;;;;;5010871;28;20894;-69
2023/03/24 08:36:37;;;;;;;5.03;4.53;;;13.00;99.90;;;;;;5010259;28;20455;-68
2023/03/24 08:39:09;;;;;;;3.43;3.23;;;12.90;99.90;;;;;;5010122;28;20516;-69
2023/03/24 08:41:36;;;;;;;6.20;4.00;;;12.90;99.90;;;;;;5010027;28;20463;-68
2023/03/24 08:44:06;;;;;;;6.83;4.20;;;12.90;99.90;;;;;;5010728;28;21021;-69
2023/03/24 08:46:33;;;;;;;3.40;2.93;;;12.80;99.90;;;;;;5010614;28;20497;-68
2023/03/24 08:48:59;;;;;;;3.37;2.47;;;12.80;99.90;;;;;;5010646;28;20732;-68
2023/03/24 08:51:27;;;;;;;5.90;1.70;;;12.80;99.90;;;;;;5009397;28;21000;-70
2023/03/24 08:53:54;;;;;;;5.80;2.23;;;12.40;99.90;;;;;;5009781;28;20455;-69
2023/03/24 08:56:21;;;;;;;8.10;2.10;;;12.00;99.90;;;;;;5010818;28;20455;-71
2023/03/24 08:58:50;;;;;;;5.93;1.87;;;11.70;99.90;;;;;;5010286;28;20455;-71
2023/03/24 09:01:18;;;;;;;6.20;2.20;;;11.30;99.90;;;;;;5010362;28;20492;-71
2023/03/24 09:03:45;;;;;;;5.03;2.30;;;11.00;99.90;;;;;;5010624;28;20492;-70
2023/03/24 09:06:12;;;;;;;6.23;2.30;;;10.80;99.90;;;;;;5004345;28;20481;-70
2023/03/24 09:08:39;;;;;;;3.63;2.00;;;10.60;99.90;;;;;;5010294;28;20462;-70
2023/03/24 09:11:06;;;;;;;7.83;2.30;;;10.40;99.90;;;;;;5012474;28;20837;-70
2023/03/24 09:13:33;;;;;;;2.37;2.07;;;10.30;99.90;;;;;;5010835;28;20453;-70
2023/03/24 09:16:02;;;;;;;3.40;2.10;;;10.20;99.90;;;;;;5008793;28;20967;-70
2023/03/24 09:18:30;;;;;;;6.60;2.20;;;10.10;99.90;;;;;;5010554;28;20504;-70
2023/03/24 09:20:57;;;;;;;4.37;1.80;;;10.00;99.90;;;;;;5010204;28;20549;-70
2023/03/24 09:23:23;;;;;;;11.63;2.47;;;9.80;99.90;;;;;;5009795;28;20463;-70
2023/03/24 09:25:51;;;;;;;7.30;2.70;;;9.80;99.90;;;;;;5010788;28;20514;-70
2023/03/24 09:28:18;;;;;;;7.03;2.30;;;9.80;99.90;;;;;;5013733;28;20482;-70
2023/03/24 09:30:45;;;;;;;4.93;2.83;;;9.80;99.90;;;;;;5012858;28;20466;-70
2023/03/24 09:33:11;;;;;;;6.10;2.20;;;9.80;99.90;;;;;;5013671;28;20452;-69
2023/03/24 09:35:40;;;;;;;6.93;2.23;;;9.80;99.90;;;;;;5013446;28;20510;-70
2023/03/24 09:38:06;;;;;;;10.37;2.73;;;9.80;99.90;;;;;;5013518;28;20451;-70
2023/03/24 09:40:37;;;;;;;6.10;2.60;;;9.80;99.90;;;;;;5012861;28;20510;-70
2023/03/24 09:43:06;;;;;;;5.20;2.10;;;9.80;99.90;;;;;;5013390;28;20525;-70
2023/03/24 09:45:36;;;;;;;7.67;2.30;;;9.90;99.90;;;;;;5012528;28;20965;-70
2023/03/24 09:48:07;;;;;;;6.10;1.90;;;9.90;99.90;;;;;;5010896;28;21084;-70
2023/03/24 09:50:38;;;;;;;10.53;2.70;;;10.00;99.90;;;;;;5010196;28;20967;-70
2023/03/24 09:53:15;;;;;;;5.73;2.40;;;10.00;99.90;;;;;;5008262;28;20455;-70
2023/03/24 09:55:44;;;;;;;4.40;2.50;;;10.10;99.90;;;;;;5012890;28;20474;-69
2023/03/24 09:58:13;;;;;;;4.17;2.20;;;10.20;99.90;;;;;;5006577;28;20453;-70
2023/03/24 10:00:41;;;;;;;5.27;2.73;;;10.30;99.90;;;;;;5012719;28;20485;-70
2023/03/24 10:03:19;;;;;;;12.80;2.60;;;10.30;99.90;;;;;;5013251;28;20521;-70
2023/03/24 10:05:51;;;;;;;5.83;2.70;;;10.30;99.90;;;;;;5010729;28;20555;-70
2023/03/24 10:08:28;;;;;;;9.17;2.60;;;10.30;99.90;;;;;;5013333;28;20547;-70
2023/03/24 10:11:02;;;;;;;5.63;2.33;;;10.20;99.90;;;;;;5012654;28;20461;-70
2023/03/24 10:13:41;;;;;;;5.30;2.30;;;10.20;99.90;;;;;;5012748;28;20521;-69
2023/03/24 10:16:13;;;;;;;3.20;2.17;;;10.20;99.90;;;;;;5008346;28;21256;-70
2023/03/24 10:18:46;;;;;;;8.57;2.97;;;10.20;99.90;;;;;;5011946;28;20898;-70
2023/03/24 10:21:20;;;;;;;9.57;2.73;;;10.10;99.90;;;;;;5011971;28;20455;-70
2023/03/24 10:23:57;;;;;;;8.70;2.43;;;10.10;99.90;;;;;;5011966;28;20828;-70
2023/03/24 10:26:35;;;;;;;8.60;2.60;;;10.10;99.90;;;;;;5006944;28;21158;-70
2023/03/24 10:29:17;;;;;;;5.70;2.50;;;10.10;99.90;;;;;;5011796;28;20529;-69
2023/03/24 10:31:50;;;;;;;5.13;2.20;;;10.20;99.90;;;;;;5009442;28;20463;-69
2023/03/24 10:34:16;;;;;;;5.17;2.40;;;10.20;99.90;;;;;;5012039;28;20483;-70
2023/03/24 10:36:45;;;;;;;6.77;3.13;;;10.20;99.90;;;;;;5010388;28;20469;-71
2023/03/24 10:39:16;;;;;;;7.40;2.23;;;10.30;99.90;;;;;;5011295;28;20463;-71
2023/03/24 10:41:44;;;;;;;4.30;2.10;;;10.40;99.90;;;;;;5011948;28;20530;-71
2023/03/24 10:44:12;;;;;;;3.30;2.20;;;10.50;99.90;;;;;;5011895;28;20472;-70
2023/03/24 10:46:46;;;;;;;6.20;2.43;;;10.50;99.90;;;;;;5011347;28;20452;-70
2023/03/24 10:49:16;;;;;;;4.60;2.13;;;10.50;99.90;;;;;;5011303;28;20451;-70
2023/03/24 10:51:46;;;;;;;5.63;2.60;;;10.60;99.90;;;;;;5010895;28;20969;-71
2023/03/24 10:54:18;;;;;;;7.50;2.43;;;10.70;99.90;;;;;;5011268;28;20892;-71
2023/03/24 10:56:47;;;;;;;6.17;2.60;;;10.90;99.90;;;;;;5011407;28;20528;-71
2023/03/24 10:59:26;;;;;;;7.27;2.50;;;11.00;99.90;;;;;;5011341;28;21243;-71
2023/03/24 11:01:59;;;;;;;10.80;2.80;;;11.20;99.90;;;;;;5007453;28;20549;-71
2023/03/24 11:04:27;;;;;;;6.97;2.80;;;11.30;99.90;;;;;;5011364;28;20559;-71
2023/03/24 11:06:59;;;;;;;12.20;3.13;;;11.50;99.90;;;;;;5011187;28;20585;-71
2023/03/24 11:09:27;;;;;;;5.00;2.03;;;11.60;99.90;;;;;;5010940;28;20461;-71
2023/03/24 11:11:54;;;;;;;7.33;2.67;;;11.70;99.90;;;;;;5016103;28;20451;-70
2023/03/24 11:14:26;;;;;;;8.00;2.90;;;11.80;99.90;;;;;;5011253;28;20569;-70
2023/03/24 11:17:02;;;;;;;6.80;2.50;;;11.90;99.90;;;;;;5010857;28;20469;-70
2023/03/24 11:19:31;;;;;;;13.23;2.93;;;12.00;99.90;;;;;;5014819;28;20957;-70
2023/03/24 11:22:03;;;;;;;10.33;3.97;;;12.20;99.90;;;;;;5011820;28;20532;-70
2023/03/24 11:24:36;;;;;;;7.73;2.33;;;12.20;99.90;;;;;;5010913;28;20528;-70
2023/03/24 11:27:03;;;;;;;4.30;1.93;;;12.40;99.90;;;;;;5011346;28;20458;-70
2023/03/24 11:29:32;;;;;;;7.77;2.20;;;12.80;99.90;;;;;;5010908;28;20475;-70
2023/03/24 11:32:02;;;;;;;2.37;2.17;;;13.10;99.90;;;;;;5010032;28;20871;-70
2023/03/24 11:34:33;;;;;;;6.10;2.23;;;13.50;99.90;;;;;;5009914;28;21014;-71
2023/03/24 11:37:01;;;;;;;5.40;2.53;;;13.70;99.90;;;;;;5010708;28;20458;-71
2023/03/24 11:39:31;;;;;;;6.13;1.90;;;13.70;99.90;;;;;;5010526;28;20459;-71
2023/03/24 11:42:13;;;;;;;7.13;2.60;;;13.50;99.90;;;;;;5009409;28;20478;-71
2023/03/24 11:44:46;;;;;;;9.43;2.73;;;13.30;99.90;;;;;;5010967;28;20483;-71
2023/03/24 11:47:21;;;;;;;6.80;2.40;;;13.40;99.90;;;;;;5009907;28;20575;-71
2023/03/24 11:49:52;;;;;;;8.97;2.30;;;13.70;99.90;;;;;;5010313;28;20458;-71
2023/03/24 11:52:24;;;;;;;10.70;2.60;;;14.10;99.90;;;;;;5010120;28;20879;-72
2023/03/24 11:54:52;;;;;;;4.13;2.13;;;14.50;99.90;;;;;;5009586;28;20489;-71
2023/03/24 11:57:29;;;;;;;2.17;1.50;;;14.60;99.90;;;;;;5010662;28;20512;-71
2023/03/24 12:00:00;;;;;;;4.90;2.20;;;14.90;99.90;;;;;;5013142;28;21007;-70
2023/03/24 12:02:44;;;;;;;3.80;1.63;;;15.20;99.90;;;;;;5009884;28;20872;-72
2023/03/24 12:05:23;;;;;;;4.20;2.33;;;15.50;99.90;;;;;;5006037;28;21043;-72
2023/03/24 12:08:15;;;;;;;3.33;2.17;;;15.50;99.90;;;;;;5010225;28;20461;-71
2023/03/24 12:10:54;;;;;;;3.30;1.80;;;15.40;99.90;;;;;;5010523;28;20463;-71
2023/03/24 12:13:32;;;;;;;4.30;2.13;;;15.40;99.90;;;;;;5010168;28;20461;-71
2023/03/24 12:16:20;;;;;;;5.40;2.00;;;15.50;99.90;;;;;;5010079;28;20474;-71
2023/03/24 12:19:19;;;;;;;6.47;2.27;;;15.70;99.90;;;;;;5007350;28;20491;-71
2023/03/24 12:21:58;;;;;;;3.00;1.83;;;15.60;99.90;;;;;;5010192;28;20878;-71
2023/03/24 12:24:33;;;;;;;6.90;2.13;;;15.10;99.90;;;;;;5004893;28;20474;-71
2023/03/24 12:27:01;;;;;;;5.47;2.50;;;14.80;99.90;;;;;;5009103;28;20943;-70
2023/03/24 12:29:45;;;;;;;3.73;1.73;;;14.80;99.90;;;;;;5010266;28;20470;-71
2023/03/24 12:32:30;;;;;;;3.10;1.90;;;14.80;99.90;;;;;;5007833;28;20513;-71
2023/03/24 12:35:29;;;;;;;2.30;2.10;;;14.90;99.90;;;;;;5008174;28;20478;-71
2023/03/24 12:38:07;;;;;;;2.20;1.80;;;14.90;99.90;;;;;;5007014;28;20539;-71
2023/03/24 12:40:54;;;;;;;9.27;2.10;;;15.30;99.90;;;;;;5009621;28;20454;-71
2023/03/24 12:43:33;;;;;;;3.93;2.10;;;15.80;99.90;;;;;;5009968;28;20469;-70
2023/03/24 12:46:07;;;;;;;4.53;1.80;;;16.40;99.90;;;;;;5009182;28;20448;-71
2023/03/24 12:48:52;;;;;;;4.17;1.80;;;16.70;99.90;;;;;;5009992;28;20490;-71
2023/03/24 12:51:30;;;;;;;3.20;1.67;;;17.00;99.90;;;;;;5008656;28;20455;-71
2023/03/24 12:54:09;;;;;;;4.50;1.70;;;17.20;99.90;;;;;;5008321;28;20459;-70
2023/03/24 12:56:40;;;;;;;3.63;1.50;;;17.40;99.90;;;;;;5010088;28;20429;-71
2023/03/24 12:59:13;;;;;;;5.13;2.03;;;17.30;99.90;;;;;;5008593;28;20476;-71
2023/03/24 13:01:42;;;;;;;3.90;2.20;;;17.00;99.90;;;;;;5011327;28;20437;-70
2023/03/24 13:04:15;;;;;;;5.20;1.97;;;16.50;99.90;;;;;;5013181;28;21026;-71