Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:20;;;;;;;6.50;5.72;;;;;;;;;;5013927;28;20128;-64
2022/05/02 00:04:46;;;;;;;9.63;5.93;;;;;;;;;;5011881;28;20084;-64
2022/05/02 00:07:12;;;;;;;8.23;6.00;;;;;;;;;;5011671;28;20496;-64
2022/05/02 00:09:38;;;;;;;9.68;6.32;;;;;;;;;;5012614;28;20042;-64
2022/05/02 00:12:04;;;;;;;7.97;6.53;;;;;;;;;;5012145;28;20042;-64
2022/05/02 00:14:30;;;;;;;8.70;5.78;;;;;;;;;;5011733;28;20065;-64
2022/05/02 00:16:56;;;;;;;7.97;6.18;;;;;;;;;;5011006;28;20065;-64
2022/05/02 00:19:22;;;;;;;8.50;5.90;;;;;;;;;;5012403;28;20038;-64
2022/05/02 00:21:48;;;;;;;9.13;5.93;;;;;;;;;;5011415;28;20066;-64
2022/05/02 00:24:14;;;;;;;10.38;6.45;;;;;;;;;;5010864;28;20053;-64
2022/05/02 00:26:41;;;;;;;11.02;6.60;;;;;;;;;;5010475;28;20489;-64
2022/05/02 00:29:07;;;;;;;10.10;6.15;;;;;;;;;;5011376;28;20500;-64
2022/05/02 00:31:33;;;;;;;11.02;6.75;;;;;;;;;;5010382;28;20053;-64
2022/05/02 00:33:59;;;;;;;9.02;6.70;;;;;;;;;;5012222;28;20385;-64
2022/05/02 00:36:25;;;;;;;11.50;6.47;;;;;;;;;;5010837;28;20041;-64
2022/05/02 00:38:51;;;;;;;9.48;6.35;;;;;;;;;;5011697;28;20038;-64
2022/05/02 00:41:19;;;;;;;9.50;6.28;;;;;;;;;;5011475;28;20404;-64
2022/05/02 00:43:45;;;;;;;8.27;6.15;;;;;;;;;;5011007;28;20452;-64
2022/05/02 00:46:21;;;;;;;8.77;6.10;;;;;;;;;;5010369;28;20564;-64
2022/05/02 00:48:47;;;;;;;11.30;6.57;;;;;;;;;;5011567;28;20069;-64
2022/05/02 00:51:14;;;;;;;9.93;6.70;;;;;;;;;;5010747;28;20050;-64
2022/05/02 00:53:41;;;;;;;18.25;6.63;;;;;;;;;;5011607;28;20041;-64
2022/05/02 00:56:08;;;;;;;10.65;6.28;;;;;;;;;;5011221;28;20499;-64
2022/05/02 00:58:37;;;;;;;8.48;6.63;;;;;;;;;;5010527;28;20044;-64
2022/05/02 01:01:04;;;;;;;9.82;7.20;;;;;;;;;;5011470;28;20052;-64
2022/05/02 01:03:30;;;;;;;11.00;7.00;;;;;;;;;;5011328;28;20076;-64
2022/05/02 01:08:41;;;;;;;9.88;7.13;;;;;;;;;;5011550;28;20049;-64
2022/05/02 01:11:08;;;;;;;7.95;6.38;;;;;;;;;;5010979;28;20041;-64
2022/05/02 01:13:37;;;;;;;7.30;6.20;;;;;;;;;;5010684;28;20084;-64
2022/05/02 01:16:15;;;;;;;10.68;6.70;;;;;;;;;;5011061;28;20050;-64
2022/05/02 01:18:42;;;;;;;10.80;6.45;;;;;;;;;;5010902;28;20065;-64
2022/05/02 01:21:08;;;;;;;9.93;6.53;;;;;;;;;;5010476;28;20476;-64
2022/05/02 01:23:34;;;;;;;10.10;7.47;;;;;;;;;;5011120;28;20052;-64
2022/05/02 01:26:00;;;;;;;11.90;7.20;;;;;;;;;;5011446;28;20042;-64
2022/05/02 01:28:28;;;;;;;9.85;7.10;;;;;;;;;;5008992;28;20073;-64
2022/05/02 01:30:54;;;;;;;9.60;7.45;;;;;;;;;;5010947;28;20492;-64
2022/05/02 01:33:20;;;;;;;10.40;7.68;;;;;;;;;;5010866;28;20069;-64
2022/05/02 01:35:46;;;;;;;9.98;7.72;;;;;;;;;;5010210;28;20072;-64
2022/05/02 01:38:13;;;;;;;11.20;7.82;;;;;;;;;;5010474;28;20037;-64
2022/05/02 01:40:39;;;;;;;14.00;8.18;;;;;;;;;;5010646;28;20045;-64
2022/05/02 01:43:05;;;;;;;16.35;7.78;;;;;;;;;;5009795;28;20041;-64
2022/05/02 01:45:31;;;;;;;10.63;7.90;;;;;;;;;;5010893;28;20084;-64
2022/05/02 01:47:57;;;;;;;10.82;7.22;;;;;;;;;;5010616;28;20041;-64
2022/05/02 01:50:23;;;;;;;9.27;7.50;;;;;;;;;;5009979;28;20429;-64
2022/05/02 01:52:49;;;;;;;10.43;7.85;;;;;;;;;;5009420;28;20057;-64
2022/05/02 01:55:15;;;;;;;9.05;7.50;;;;;;;;;;5010672;28;20060;-64
2022/05/02 01:57:40;;;;;;;12.65;7.53;;;;;;;;;;5008343;28;20057;-64
2022/05/02 02:00:07;;;;;;;12.05;7.75;;;;;;;;;;5010598;28;20431;-64
2022/05/02 02:02:33;;;;;;;14.90;8.23;;;;;;;;;;5009254;28;20057;-64
2022/05/02 02:07:43;;;;;;;13.27;8.00;;;;;;;;;;5009757;28;20046;-64
2022/05/02 02:10:09;;;;;;;11.15;7.45;;;;;;;;;;5008859;28;20048;-64
2022/05/02 02:12:35;;;;;;;9.68;7.03;;;;;;;;;;5009736;28;20049;-64
2022/05/02 02:15:01;;;;;;;11.52;7.78;;;;;;;;;;5010423;28;20116;-64
2022/05/02 02:17:27;;;;;;;10.70;8.05;;;;;;;;;;5010429;28;20039;-64
2022/05/02 02:19:53;;;;;;;11.40;8.20;;;;;;;;;;5009662;28;20133;-64
2022/05/02 02:22:19;;;;;;;13.82;8.30;;;;;;;;;;5010394;28;20085;-64
2022/05/02 02:24:46;;;;;;;12.70;8.68;;;;;;;;;;5010080;28;20053;-64
2022/05/02 02:27:12;;;;;;;11.18;8.45;;;;;;;;;;5009248;28;20096;-64
2022/05/02 02:29:38;;;;;;;10.60;7.53;;;;;;;;;;5010164;28;20396;-64
2022/05/02 02:32:05;;;;;;;12.30;7.95;;;;;;;;;;5009879;28;20057;-64
2022/05/02 02:34:31;;;;;;;11.40;8.05;;;;;;;;;;5009592;28;20127;-64
2022/05/02 02:36:57;;;;;;;11.40;7.75;;;;;;;;;;5010053;28;20038;-64
2022/05/02 02:39:23;;;;;;;11.60;8.25;;;;;;;;;;5010157;28;20042;-64
2022/05/02 02:41:49;;;;;;;11.65;8.65;;;;;;;;;;5009468;28;20069;-64
2022/05/02 02:44:15;;;;;;;13.02;8.68;;;;;;;;;;5008635;28;20050;-64
2022/05/02 02:46:41;;;;;;;10.65;8.35;;;;;;;;;;5010511;28;20054;-64
2022/05/02 02:49:07;;;;;;;12.60;8.32;;;;;;;;;;5008100;28;20038;-64
2022/05/02 02:51:32;;;;;;;13.43;8.18;;;;;;;;;;5009933;28;20373;-64
2022/05/02 02:53:58;;;;;;;11.55;8.32;;;;;;;;;;5010378;28;20038;-64
2022/05/02 02:56:24;;;;;;;12.88;8.55;;;;;;;;;;5008715;28;20053;-64
2022/05/02 02:58:50;;;;;;;10.73;8.43;;;;;;;;;;5009407;28;20042;-64
2022/05/02 03:01:16;;;;;;;12.63;8.52;;;;;;;;;;5010081;28;20549;-64
2022/05/02 03:03:43;;;;;;;11.98;8.48;;;;;;;;;;5010078;28;20044;-64
2022/05/02 03:06:09;;;;;;;10.40;8.30;;;;;;;;;;5009402;28;20058;-64
2022/05/02 03:08:44;;;;;;;13.95;8.50;;;;;;;;;;5009737;28;20096;-64
2022/05/02 03:11:11;;;;;;;10.40;8.45;;;;;;;;;;5009837;28;20049;-64
2022/05/02 03:13:37;;;;;;;12.77;8.75;;;;;;;;;;5008989;28;20205;-64
2022/05/02 03:16:03;;;;;;;12.70;8.40;;;;;;;;;;5009807;28;20473;-64
2022/05/02 03:18:31;;;;;;;11.40;8.07;;;;;;;;;;5010554;28;20038;-64
2022/05/02 03:20:57;;;;;;;12.05;8.48;;;;;;;;;;5012789;28;20253;-64
2022/05/02 03:23:23;;;;;;;11.68;8.63;;;;;;;;;;5013210;28;20053;-64
2022/05/02 03:25:49;;;;;;;12.10;8.15;;;;;;;;;;5012941;28;20029;-64
2022/05/02 03:28:16;;;;;;;11.88;8.45;;;;;;;;;;5011174;28;20041;-64
2022/05/02 03:30:42;;;;;;;11.88;9.20;;;;;;;;;;5011601;28;20057;-64
2022/05/02 03:33:08;;;;;;;11.50;8.55;;;;;;;;;;5011902;28;20052;-64
2022/05/02 03:35:34;;;;;;;14.90;9.30;;;;;;;;;;5012130;28;20485;-64
2022/05/02 03:38:00;;;;;;;14.00;9.35;;;;;;;;;;5011295;28;20045;-64
2022/05/02 03:40:26;;;;;;;14.48;8.82;;;;;;;;;;5012845;28;20538;-64
2022/05/02 03:42:52;;;;;;;15.60;9.98;;;;;;;;;;5012240;28;20037;-64
2022/05/02 03:45:18;;;;;;;11.75;9.10;;;;;;;;;;5012961;28;20045;-64
2022/05/02 03:47:44;;;;;;;12.07;8.73;;;;;;;;;;5012432;28;20105;-64
2022/05/02 03:50:10;;;;;;;11.75;9.50;;;;;;;;;;5011731;28;20073;-64
2022/05/02 03:52:36;;;;;;;14.45;8.95;;;;;;;;;;5012807;28;20037;-64
2022/05/02 03:55:03;;;;;;;11.73;8.55;;;;;;;;;;5012834;28;20037;-64
2022/05/02 03:57:29;;;;;;;14.15;8.77;;;;;;;;;;5012028;28;20038;-64
2022/05/02 03:59:55;;;;;;;11.43;8.48;;;;;;;;;;5012611;28;20539;-64
2022/05/02 04:02:21;;;;;;;10.35;7.93;;;;;;;;;;5012616;28;20152;-64
2022/05/02 04:04:47;;;;;;;12.43;8.45;;;;;;;;;;5011652;28;20534;-64
2022/05/02 04:07:13;;;;;;;11.35;8.25;;;;;;;;;;5012364;28;20041;-64
2022/05/02 04:09:39;;;;;;;10.32;8.32;;;;;;;;;;5012251;28;20046;-64
2022/05/02 04:12:05;;;;;;;11.25;8.48;;;;;;;;;;5011668;28;20056;-64
2022/05/02 04:14:31;;;;;;;12.07;8.55;;;;;;;;;;5012347;28;20480;-64
2022/05/02 04:16:57;;;;;;;12.15;9.30;;;;;;;;;;5012076;28;20125;-64
2022/05/02 04:19:23;;;;;;;11.90;8.52;;;;;;;;;;5011459;28;20121;-64
2022/05/02 04:21:49;;;;;;;14.45;9.02;;;;;;;;;;5012475;28;20045;-64
2022/05/02 04:24:15;;;;;;;10.63;8.27;;;;;;;;;;5012204;28;20481;-64
2022/05/02 04:26:41;;;;;;;15.63;9.38;;;;;;;;;;5009925;28;20103;-64
2022/05/02 04:29:07;;;;;;;13.88;9.13;;;;;;;;;;5011693;28;20452;-64
2022/05/02 04:31:33;;;;;;;12.88;8.82;;;;;;;;;;5010446;28;20137;-64
2022/05/02 04:33:59;;;;;;;13.95;8.70;;;;;;;;;;5026540;28;20401;-64
2022/05/02 04:36:25;;;;;;;12.68;9.18;;;;;;;;;;5011772;28;20038;-64
2022/05/02 04:38:51;;;;;;;13.10;9.68;;;;;;;;;;5010598;28;20068;-64
2022/05/02 04:41:18;;;;;;;18.75;9.98;;;;;;;;;;5011189;28;20076;-64
2022/05/02 04:43:44;;;;;;;16.30;9.65;;;;;;;;;;5011698;28;20053;-64
2022/05/02 04:46:10;;;;;;;15.63;10.23;;;;;;;;;;5011790;28;20042;-64
2022/05/02 04:48:36;;;;;;;15.63;9.98;;;;;;;;;;5011047;28;20072;-64
2022/05/02 04:51:02;;;;;;;14.48;10.23;;;;;;;;;;5011555;28;20046;-64
2022/05/02 04:53:28;;;;;;;16.27;10.85;;;;;;;;;;5011394;28;20092;-64
2022/05/02 04:55:54;;;;;;;14.43;10.60;;;;;;;;;;5010764;28;20069;-64
2022/05/02 04:58:20;;;;;;;14.73;10.30;;;;;;;;;;5011654;28;20135;-64
2022/05/02 05:00:46;;;;;;;18.17;10.82;;;;;;;;;;5011403;28;20034;-64
2022/05/02 05:03:12;;;;;;;18.33;11.73;;;;;;;;;;5010978;28;20077;-64
2022/05/02 05:05:38;;;;;;;15.35;10.45;;;;;;;;;;5010931;28;20412;-64
2022/05/02 05:08:04;;;;;;;18.88;10.88;;;;;;;;;;5011358;28;20046;-64
2022/05/02 05:10:30;;;;;;;18.95;10.40;;;;;;;;;;5010439;28;20042;-64
2022/05/02 05:13:09;;;;;;;16.02;12.07;;;;;;;;;;5010128;28;20085;-64
2022/05/02 05:18:28;;;;;;;18.45;12.48;;;;;;;;;;5010920;28;20037;-64
2022/05/02 05:21:03;;;;;;;16.90;12.13;;;;;;;;;;5010704;28;20128;-64
2022/05/02 05:23:35;;;;;;;15.88;11.43;;;;;;;;;;5011204;28;20095;-64
2022/05/02 05:26:07;;;;;;;16.95;12.63;;;;;;;;;;5010191;28;20049;-64
2022/05/02 05:28:52;;;;;;;19.70;12.15;;;;;;;;;;5009736;28;20050;-64
2022/05/02 05:31:20;;;;;;;18.10;12.57;;;;;;;;;;5010134;28;20050;-64
2022/05/02 05:33:50;;;;;;;20.77;12.25;;;;;;;;;;5008808;28;20096;-64
2022/05/02 05:36:35;;;;;;;21.63;13.20;;;;;;;;;;5009030;28;20129;-64
2022/05/02 05:39:05;;;;;;;17.92;11.70;;;;;;;;;;5008134;28;20129;-64
2022/05/02 05:41:50;;;;;;;18.27;12.13;;;;;;;;;;5010013;28;20096;-64
2022/05/02 05:44:19;;;;;;;19.45;12.00;;;;;;;;;;5004577;28;20048;-64
2022/05/02 05:47:08;;;;;;;23.02;13.40;;;;;;;;;;5010950;28;20053;-64
2022/05/02 05:49:47;;;;;;;17.30;12.85;;;;;;;;;;4974579;28;20049;-64
2022/05/02 05:52:23;;;;;;;19.45;12.70;;;;;;;;;;5011902;28;20050;-64
2022/05/02 05:54:49;;;;;;;16.55;12.18;;;;;;;;;;5008722;28;20040;-62
2022/05/02 05:57:32;;;;;;;18.60;14.20;;;;;;;;;;5009808;28;20100;-63
2022/05/02 06:00:04;;;;;;;19.85;12.98;;;;;;;;;;5010690;28;20476;-63
2022/05/02 06:02:39;;;;;;;17.90;12.80;;;;;;;;;;5011757;28;20045;-64
2022/05/02 06:05:06;;;;;;;20.52;13.32;;;;;;;;;;5012737;28;20058;-65
2022/05/02 06:07:32;;;;;;;23.05;14.45;;;;;;;;;;5011084;28;20053;-65
2022/05/02 06:10:00;;;;;;;17.67;13.25;;;;;;;;;;5012122;28;20042;-64
2022/05/02 06:12:29;;;;;;;17.75;13.43;;;;;;;;;;5011948;28;20049;-63
2022/05/02 06:20:29;;;;;;;20.33;12.95;;;;;;;;;;5011288;28;20069;-63
2022/05/02 06:22:57;;;;;;;21.38;13.70;;;;;;;;;;5012168;28;20049;-64
2022/05/02 06:25:24;;;;;;;23.38;14.10;;;;;;;;;;5012989;28;20074;-66
2022/05/02 06:27:52;;;;;;;19.02;13.63;;;;;;;;;;5012228;28;20037;-63
2022/05/02 06:30:18;;;;;;;17.63;12.27;;;;;;;;;;5011296;28;20055;-65
2022/05/02 06:32:45;;;;;;;18.48;13.48;;;;;;;;;;5011836;28;20066;-65
2022/05/02 06:35:11;;;;;;;21.52;13.25;;;;;;;;;;5009586;28;20038;-65
2022/05/02 06:37:40;;;;;;;19.23;13.40;;;;;;;;;;5011527;28;20052;-65
2022/05/02 06:40:12;;;;;;;18.65;13.18;;;;;;;;;;5009635;28;20043;-64
2022/05/02 06:42:39;;;;;;;19.60;14.40;;;;;;;;;;5012535;28;20038;-63
2022/05/02 06:45:44;;;;;;;20.27;13.55;;;;;;;;;;5010843;28;20129;-63
2022/05/02 06:48:19;;;;;;;20.77;12.93;;;;;;;;;;4930087;29;20035;-64
2022/05/02 06:50:55;;;;;;;18.63;12.90;;;;;;;;;;4931848;29;20090;-64
2022/05/02 06:53:40;;;;;;;19.73;12.45;;;;;;;;;;4973913;28;20457;-63
2022/05/02 06:56:18;;;;;;;21.08;13.65;;;;;;;;;;5011257;28;20044;-64
2022/05/02 06:58:45;;;;;;;18.20;12.48;;;;;;;;;;5014997;28;20041;-65
2022/05/02 07:01:40;;;;;;;17.83;11.75;;;;;;;;;;5013976;28;20061;-64
2022/05/02 07:04:06;;;;;;;19.00;12.70;;;;;;;;;;4997236;28;20163;-65
2022/05/02 07:06:32;;;;;;;22.00;13.10;;;;;;;;;;5014808;28;20552;-63
2022/05/02 07:09:03;;;;;;;23.92;13.98;;;;;;;;;;5014436;28;20428;-65
2022/05/02 07:11:38;;;;;;;19.60;13.18;;;;;;;;;;5015072;28;20046;-62
2022/05/02 07:14:16;;;;;;;19.45;12.60;;;;;;;;;;5015630;28;20042;-64
2022/05/02 07:16:49;;;;;;;22.00;12.60;;;;;;;;;;5014477;28;20114;-62
2022/05/02 07:19:40;;;;;;;16.05;12.13;;;;;;;;;;5015303;28;20539;-63
2022/05/02 07:22:11;;;;;;;18.42;12.73;;;;;;;;;;4996122;28;20073;-64
2022/05/02 07:24:56;;;;;;;20.58;12.30;;;;;;;;;;5014136;28;20415;-64
2022/05/02 07:27:39;;;;;;;16.73;11.82;;;;;;;;;;5013524;28;20073;-63
2022/05/02 07:30:06;;;;;;;17.85;12.35;;;;;;;;;;5014325;28;20050;-63
2022/05/02 07:32:33;;;;;;;21.33;12.95;;;;;;;;;;5013261;28;20149;-64
2022/05/02 07:35:02;;;;;;;17.95;12.63;;;;;;;;;;5014252;28;20064;-65
2022/05/02 07:37:30;;;;;;;20.50;12.45;;;;;;;;;;5014526;28;20037;-64
2022/05/02 07:39:57;;;;;;;18.10;12.40;;;;;;;;;;5011473;28;20469;-65
2022/05/02 07:42:25;;;;;;;18.90;12.13;;;;;;;;;;5007758;28;20057;-66
2022/05/02 07:44:52;;;;;;;17.05;11.82;;;;;;;;;;5012932;28;20464;-66
2022/05/02 07:47:18;;;;;;;19.85;11.73;;;;;;;;;;5013859;28;20046;-64
2022/05/02 07:49:48;;;;;;;15.20;10.45;;;;;;;;;;5014284;28;20253;-66
2022/05/02 07:52:16;;;;;;;16.40;9.80;;;;;;;;;;5014734;28;20046;-65
2022/05/02 07:54:43;;;;;;;15.50;11.13;;;;;;;;;;5013473;28;20140;-65
2022/05/02 07:57:09;;;;;;;17.58;11.68;;;;;;;;;;5013357;28;20034;-65
2022/05/02 07:59:42;;;;;;;15.30;9.80;;;;;;;;;;5013256;28;20050;-64
2022/05/02 08:02:09;;;;;;;12.02;8.38;;;;;;;;;;4997729;28;20559;-63
2022/05/02 08:04:38;;;;;;;11.77;8.50;;;;;;;;;;5013998;28;20041;-63
2022/05/02 08:07:04;;;;;;;12.50;9.13;;;;;;;;;;5016826;28;20046;-64
2022/05/02 08:09:48;;;;;;;12.38;9.85;;;;;;;;;;5015399;28;20115;-64
2022/05/02 08:12:14;;;;;;;13.50;9.13;;;;;;;;;;5014474;28;20068;-64
2022/05/02 08:14:50;;;;;;;12.18;8.18;;;;;;;;;;5014346;28;20759;-65
2022/05/02 08:17:22;;;;;;;12.65;9.30;;;;;;;;;;5012608;28;20066;-65
2022/05/02 08:19:54;;;;;;;10.45;7.90;;;;;;;;;;5011544;28;20083;-64
2022/05/02 08:28:48;;;;;;;13.40;9.27;;;;;;;;;;5012423;28;20081;-64
2022/05/02 08:31:34;;;;;;;16.88;9.13;;;;;;;;;;5012848;28;20074;-64
2022/05/02 08:34:04;;;;;;;12.18;9.38;;;;;;;;;;4999747;28;20145;-65
2022/05/02 08:36:44;;;;;;;11.35;7.72;;;;;;;;;;5014319;28;20105;-64
2022/05/02 08:39:14;;;;;;;14.63;9.63;;;;;;;;;;5013781;28;20034;-64
2022/05/02 08:41:43;;;;;;;13.00;7.82;;;;;;;;;;5012772;28;20034;-64
2022/05/02 08:44:12;;;;;;;11.50;8.50;;;;;;;;;;5009573;28;20049;-64
2022/05/02 08:46:57;;;;;;;11.85;7.65;;;;;;;;;;5011897;28;20065;-64
2022/05/02 08:49:36;;;;;;;14.40;8.30;;;;;;;;;;5011094;28;20045;-64
2022/05/02 08:52:03;;;;;;;19.60;8.38;;;;;;;;;;5012764;28;20041;-65
2022/05/02 08:54:44;;;;;;;13.02;8.32;;;;;;;;;;5013459;28;20152;-64
2022/05/02 08:57:11;;;;;;;11.05;7.45;;;;;;;;;;5027786;28;20044;-65
2022/05/02 08:59:37;;;;;;;10.15;6.30;;;;;;;;;;5016693;28;20049;-65
2022/05/02 09:02:09;;;;;;;8.50;5.68;;;;;;;;;;5015324;28;20042;-65
2022/05/02 09:04:47;;;;;;;8.85;6.45;;;;;;;;;;5014268;28;20081;-65
2022/05/02 09:07:16;;;;;;;10.50;6.65;;;;;;;;;;5013823;28;20838;-65
2022/05/02 09:09:56;;;;;;;11.38;7.20;;;;;;;;;;5014808;28;20057;-65
2022/05/02 09:12:42;;;;;;;8.75;6.78;;;;;;;;;;5012708;28;20605;-64
2022/05/02 09:15:12;;;;;;;8.43;6.60;;;;;;;;;;5010832;28;20030;-64
2022/05/02 09:18:01;;;;;;;8.70;6.30;;;;;;;;;;5010764;28;20038;-64
2022/05/02 09:20:46;;;;;;;9.43;6.80;;;;;;;;;;5026075;28;20034;-64
2022/05/02 09:23:38;;;;;;;10.57;6.22;;;;;;;;;;5008183;28;20046;-65
2022/05/02 09:26:07;;;;;;;9.75;7.30;;;;;;;;;;5009994;28;20565;-64
2022/05/02 09:28:43;;;;;;;9.50;5.53;;;;;;;;;;5011111;28;20065;-65
2022/05/02 09:31:12;;;;;;;11.20;6.85;;;;;;;;;;5011498;28;20439;-65
2022/05/02 09:34:05;;;;;;;10.20;7.35;;;;;;;;;;5011114;28;20126;-64
2022/05/02 09:36:36;;;;;;;10.80;7.28;;;;;;;;;;4978234;28;20050;-65
2022/05/02 09:39:04;;;;;;;11.85;7.03;;;;;;;;;;5009187;28;20500;-64
2022/05/02 09:41:51;;;;;;;9.57;6.80;;;;;;;;;;5013386;28;20042;-64
2022/05/02 09:50:21;;;;;;;9.43;6.78;;;;;;;;;;5010934;28;20050;-64
2022/05/02 09:52:47;;;;;;;11.18;8.20;;;;;;;;;;5013351;28;20114;-64
2022/05/02 09:57:59;;;;;;;8.55;6.60;;;;;;;;;;5011325;28;20042;-63
2022/05/02 10:03:41;;;;;;;10.55;6.97;;;;;;;;;;5003951;28;20787;-64
2022/05/02 10:06:13;;;;;;;8.75;6.22;;;;;;;;;;5016156;28;20087;-64
2022/05/02 10:08:56;;;;;;;9.45;6.70;;;;;;;;;;5014566;28;20133;-63
2022/05/02 10:11:42;;;;;;;8.20;6.50;;;;;;;;;;5013171;28;20447;-65
2022/05/02 10:14:31;;;;;;;8.13;6.25;;;;;;;;;;5013658;28;20042;-63
2022/05/02 10:17:12;;;;;;;11.50;6.65;;;;;;;;;;5012380;28;20392;-63
2022/05/02 10:19:44;;;;;;;9.23;5.75;;;;;;;;;;5012431;28;20029;-64
2022/05/02 10:22:13;;;;;;;9.68;6.30;;;;;;;;;;5015133;28;20046;-64
2022/05/02 10:24:59;;;;;;;8.93;7.30;;;;;;;;;;5015978;28;20096;-65
2022/05/02 10:27:28;;;;;;;9.98;6.72;;;;;;;;;;5016017;28;20045;-65
2022/05/02 10:30:14;;;;;;;9.35;6.65;;;;;;;;;;5018405;28;20099;-65
2022/05/02 10:32:46;;;;;;;10.32;6.80;;;;;;;;;;5015986;28;20038;-65
2022/05/02 10:35:17;;;;;;;8.65;6.53;;;;;;;;;;5015274;28;20041;-65
2022/05/02 10:37:50;;;;;;;9.20;6.30;;;;;;;;;;5009297;28;20049;-65
2022/05/02 10:40:17;;;;;;;9.40;6.70;;;;;;;;;;5016220;28;20364;-66
2022/05/02 10:42:49;;;;;;;9.73;6.88;;;;;;;;;;5014837;28;20092;-67
2022/05/02 10:45:15;;;;;;;10.02;6.88;;;;;;;;;;5018387;28;20472;-65
2022/05/02 10:47:45;;;;;;;10.57;6.63;;;;;;;;;;5014758;28;20046;-65
2022/05/02 10:50:22;;;;;;;10.20;7.25;;;;;;;;;;5013182;28;20041;-65
2022/05/02 10:53:03;;;;;;;11.48;6.32;;;;;;;;;;5010876;28;20100;-66
2022/05/02 10:55:32;;;;;;;11.10;6.50;;;;;;;;;;5009890;28;20130;-66
2022/05/02 10:58:11;;;;;;;9.05;6.60;;;;;;;;;;5013953;28;20042;-65
2022/05/02 11:01:00;;;;;;;8.35;6.72;;;;;;;;;;5014216;28;20484;-66
2022/05/02 11:03:46;;;;;;;9.35;6.45;;;;;;;;;;5001630;28;20173;-66
2022/05/02 11:06:25;;;;;;;11.15;6.45;;;;;;;;;;5013646;28;20061;-64
2022/05/02 11:08:54;;;;;;;10.20;6.22;;;;;;;;;;5016476;28;20053;-65
2022/05/02 11:11:26;;;;;;;7.28;5.28;;;;;;;;;;5016218;28;20074;-64
2022/05/02 11:13:55;;;;;;;12.67;6.27;;;;;;;;;;5015900;28;20053;-64
2022/05/02 11:16:30;;;;;;;7.63;5.78;;;;;;;;;;5016053;28;20297;-65
2022/05/02 11:22:03;;;;;;;9.63;5.75;;;;;;;;;;5016508;28;20511;-66
2022/05/02 11:25:07;;;;;;;7.93;5.65;;;;;;;;;;5017042;28;20476;-66
2022/05/02 11:27:52;;;;;;;8.23;6.47;;;;;;;;;;4921562;29;20482;-66
2022/05/02 11:30:22;;;;;;;7.85;5.32;;;;;;;;;;4934864;29;20043;-65
2022/05/02 11:32:48;;;;;;;7.50;5.88;;;;;;;;;;4984874;28;20141;-66
2022/05/02 11:35:35;;;;;;;7.82;6.03;;;;;;;;;;5015645;28;20496;-67
2022/05/02 11:38:05;;;;;;;8.00;5.75;;;;;;;;;;5010568;28;20096;-66
2022/05/02 11:40:35;;;;;;;9.85;6.38;;;;;;;;;;5015571;28;20093;-65
2022/05/02 11:43:03;;;;;;;8.90;5.82;;;;;;;;;;5015073;28;20049;-64
2022/05/02 11:45:43;;;;;;;6.22;5.00;;;;;;;;;;5008598;28;20049;-65
2022/05/02 11:48:21;;;;;;;6.40;5.15;;;;;;;;;;5014261;28;20519;-65
2022/05/02 11:50:49;;;;;;;10.05;5.35;;;;;;;;;;5013067;28;20124;-65
2022/05/02 11:53:16;;;;;;;10.93;5.50;;;;;;;;;;5014019;28;20504;-64
2022/05/02 11:55:44;;;;;;;8.07;5.38;;;;;;;;;;5013448;28;20100;-65
2022/05/02 11:58:14;;;;;;;7.35;5.30;;;;;;;;;;5011859;28;20088;-65
2022/05/02 12:00:42;;;;;;;8.00;4.97;;;;;;;;;;5014933;28;20065;-65
2022/05/02 12:03:12;;;;;;;6.70;5.05;;;;;;;;;;5015252;28;20049;-65
2022/05/02 12:05:42;;;;;;;7.00;4.50;;;;;;;;;;5014097;28;20104;-65
2022/05/02 12:08:10;;;;;;;6.40;4.85;;;;;;;;;;5015517;28;20056;-65
2022/05/02 12:10:36;;;;;;;5.85;4.40;;;;;;;;;;5011854;28;20393;-65
2022/05/02 12:13:02;;;;;;;5.68;4.28;;;;;;;;;;5010719;28;20038;-66
2022/05/02 12:15:29;;;;;;;5.70;4.50;;;;;;;;;;5015243;28;20131;-66
2022/05/02 12:17:56;;;;;;;6.40;4.07;;;;;;;;;;5015085;28;20048;-66
2022/05/02 12:20:29;;;;;;;6.90;4.28;;;;;;;;;;5014925;28;20034;-69
2022/05/02 12:23:27;;;;;;;6.40;4.40;;;;;;;;;;5014196;28;20045;-65
2022/05/02 12:25:54;;;;;;;6.43;3.90;;;;;;;;;;4981014;28;20049;-67
2022/05/02 12:28:38;;;;;;;5.40;3.92;;;;;;;;;;5014029;28;20042;-67
2022/05/02 12:31:05;;;;;;;9.25;4.60;;;;;;;;;;5012003;28;20037;-66
2022/05/02 12:33:32;;;;;;;7.05;4.40;;;;;;;;;;5013763;28;20070;-66
2022/05/02 12:35:59;;;;;;;4.38;3.50;;;;;;;;;;5013260;28;20034;-67
2022/05/02 12:38:28;;;;;;;4.70;3.45;;;;;;;;;;5012848;28;20064;-64
2022/05/02 12:41:00;;;;;;;6.13;3.88;;;;;;;;;;5012314;28;20176;-64
2022/05/02 12:43:26;;;;;;;;;;;;;;;;;;5012830;28;20431;-64
2022/05/02 12:45:53;;;;;;;5.57;3.95;;;;;;;;;;5012163;28;19996;-64
2022/05/02 12:48:23;;;;;;;8.65;5.05;;;;;;;;;;5011322;28;20045;-64
2022/05/02 12:50:51;;;;;;;8.65;4.88;;;;;;;;;;5008173;28;20050;-64
2022/05/02 12:56:07;;;;;;;7.45;4.05;;;;;;;;;;4998969;28;20038;-65
2022/05/02 13:01:20;;;;;;;6.72;4.40;;;;;;;;;;5009816;28;20046;-65
2022/05/02 13:03:54;;;;;;;6.90;4.90;;;;;;;;;;5010731;28;20056;-65
2022/05/02 13:06:20;;;;;;;6.75;4.50;;;;;;;;;;5008547;28;20069;-65
2022/05/02 13:08:46;;;;;;;7.22;4.40;;;;;;;;;;5011219;28;20045;-65
2022/05/02 13:11:13;;;;;;;4.75;3.63;;;;;;;;;;5010244;28;20041;-65
2022/05/02 13:13:53;;;;;;;8.02;3.17;;;;;;;;;;5021116;28;20044;-65
2022/05/02 13:16:25;;;;;;;7.57;3.78;;;;;;;;;;5011983;28;20045;-65
2022/05/02 13:18:51;;;;;;;8.32;4.40;;;;;;;;;;5012831;28;20408;-67
2022/05/02 13:21:20;;;;;;;6.38;4.93;;;;;;;;;;5012759;28;20053;-66
2022/05/02 13:23:56;;;;;;;8.52;4.97;;;;;;;;;;5014458;28;20096;-66
2022/05/02 13:26:26;;;;;;;12.30;5.18;;;;;;;;;;5012208;28;20396;-66
2022/05/02 13:28:55;;;;;;;8.32;4.60;;;;;;;;;;5012727;28;20038;-66
2022/05/02 13:31:27;;;;;;;8.13;5.40;;;;;;;;;;5012449;28;20385;-65
2022/05/02 13:33:57;;;;;;;7.22;4.65;;;;;;;;;;5001250;28;20049;-66
2022/05/02 13:36:25;;;;;;;7.95;4.63;;;;;;;;;;5009124;28;20092;-65
2022/05/02 13:39:00;;;;;;;5.35;4.53;;;;;;;;;;5010527;28;20046;-65
2022/05/02 13:41:37;;;;;;;7.05;4.80;;;;;;;;;;5007643;28;20044;-66
2022/05/02 13:44:15;;;;;;;5.68;4.30;;;;;;;;;;5011639;28;20558;-65
2022/05/02 13:46:48;;;;;;;11.77;4.90;;;;;;;;;;5011166;28;20042;-66
2022/05/02 13:49:23;;;;;;;6.57;4.45;;;;;;;;;;5010769;28;20042;-65
2022/05/02 13:52:09;;;;;;;7.75;4.88;;;;;;;;;;5011980;28;20049;-66
2022/05/02 13:54:40;;;;;;;6.82;5.10;;;;;;;;;;5011441;28;20049;-69
2022/05/02 13:57:26;;;;;;;10.17;5.20;;;;;;;;;;5010020;28;20041;-65
2022/05/02 14:03:11;;;;;;;5.13;4.20;;;;;;;;;;5007475;28;20111;-64
2022/05/02 14:08:42;;;;;;;5.93;4.63;;;;;;;;;;5010859;28;20100;-64
2022/05/02 14:11:13;;;;;;;5.97;4.47;;;;;;;;;;5007634;28;20045;-65
2022/05/02 14:13:40;;;;;;;5.18;4.68;;;;;;;;;;5009127;28;20080;-64
2022/05/02 14:16:07;;;;;;;6.75;4.45;;;;;;;;;;5008706;28;20061;-64
2022/05/02 14:18:48;;;;;;;6.13;4.40;;;;;;;;;;5008897;28;20042;-64
2022/05/02 14:21:14;;;;;;;7.72;4.07;;;;;;;;;;5007051;28;20044;-64
2022/05/02 14:23:47;;;;;;;4.85;4.05;;;;;;;;;;5008122;28;20034;-64
2022/05/02 14:26:13;;;;;;;7.25;4.55;;;;;;;;;;5006784;28;20479;-64
2022/05/02 14:28:47;;;;;;;4.85;4.35;;;;;;;;;;5009682;28;20511;-64
2022/05/02 14:31:13;;;;;;;5.28;4.00;;;;;;;;;;5007248;28;20050;-64
2022/05/02 14:33:39;;;;;;;8.40;4.43;;;;;;;;;;5007572;28;20046;-64
2022/05/02 14:36:06;;;;;;;6.47;3.70;;;;;;;;;;5009890;28;20475;-64
2022/05/02 14:38:35;;;;;;;5.65;4.45;;;;;;;;;;5009729;28;20049;-64
2022/05/02 14:41:01;;;;;;;8.38;4.95;;;;;;;;;;5009411;28;20101;-64
2022/05/02 14:43:28;;;;;;;8.05;4.75;;;;;;;;;;5009245;28;20656;-64
2022/05/02 14:45:54;;;;;;;6.18;4.55;;;;;;;;;;5009355;28;20080;-64
2022/05/02 14:48:20;;;;;;;5.05;4.50;;;;;;;;;;5009263;28;20099;-64
2022/05/02 14:50:48;;;;;;;6.07;4.70;;;;;;;;;;5010288;28;20682;-65
2022/05/02 14:53:15;;;;;;;6.78;3.90;;;;;;;;;;5009776;28;20041;-65
2022/05/02 14:55:43;;;;;;;5.75;3.95;;;;;;;;;;5010054;28;20045;-64
2022/05/02 14:58:12;;;;;;;6.78;4.15;;;;;;;;;;5010518;28;20042;-64
2022/05/02 15:00:42;;;;;;;6.75;3.83;;;;;;;;;;5010776;28;20041;-64
2022/05/02 15:03:09;;;;;;;6.07;4.20;;;;;;;;;;5008885;28;20044;-64
2022/05/02 15:05:36;;;;;;;4.75;3.60;;;;;;;;;;5010634;28;20679;-64
2022/05/02 15:08:02;;;;;;;5.43;4.25;;;;;;;;;;5011039;28;20128;-64
2022/05/02 15:10:48;;;;;;;7.95;3.60;;;;;;;;;;5010429;28;20433;-64
2022/05/02 15:13:34;;;;;;;5.88;4.82;;;;;;;;;;5011477;28;20049;-64
2022/05/02 15:16:26;;;;;;;5.80;4.25;;;;;;;;;;5014363;28;20037;-64
2022/05/02 15:21:51;;;;;;;9.45;4.15;;;;;;;;;;5013898;28;20172;-64
2022/05/02 15:24:36;;;;;;;6.10;3.72;;;;;;;;;;5012722;28;20052;-64
2022/05/02 15:27:02;;;;;;;5.93;3.40;;;;;;;;;;5014157;28;20072;-64
2022/05/02 15:38:23;;;;;;;4.95;3.30;;;;;;;;;;5013816;28;20495;-64
2022/05/02 15:40:49;;;;;;;4.38;3.33;;;;;;;;;;5012052;28;20050;-64
2022/05/02 15:43:19;;;;;;;4.95;3.70;;;;;;;;;;5013474;28;20050;-64
2022/05/02 15:45:45;;;;;;;4.55;3.20;;;;;;;;;;5012230;28;20069;-64
2022/05/02 15:48:30;;;;;;;4.32;3.60;;;;;;;;;;5013347;28;20469;-64
2022/05/02 15:51:22;;;;;;;4.07;3.20;;;;;;;;;;5013686;28;20046;-64
2022/05/02 15:53:48;;;;;;;5.40;3.35;;;;;;;;;;5012200;28;20045;-64