Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:08;;;;;;;5.80;3.85;;;;;;;16.05;91.43;98662.25;5036960;28;20034;-71
2021/09/14 00:03:33;;;;;;;7.35;4.03;;;;;;;16.12;91.18;98659.41;5029626;28;20021;-73
2021/09/14 00:05:59;;;;;;;7.35;4.25;;;;;;;16.11;91.06;98665.91;5019088;28;20032;-71
2021/09/14 00:08:25;;;;;;;5.20;3.63;;;;;;;16.04;91.18;98648.88;5030047;28;20148;-72
2021/09/14 00:10:50;;;;;;;4.85;3.80;;;;;;;15.94;90.84;98639.41;5049187;28;20107;-72
2021/09/14 00:13:16;;;;;;;5.45;4.22;;;;;;;16.12;90.63;98659.41;5024144;28;20380;-71
2021/09/14 00:15:41;;;;;;;6.60;3.83;;;;;;;16.18;90.75;98655.69;5030508;28;20025;-72
2021/09/14 00:18:06;;;;;;;5.75;3.85;;;;;;;16.20;89.63;98651.66;5030785;28;20451;-72
2021/09/14 00:20:32;;;;;;;6.38;3.78;;;;;;;16.21;89.90;98661.47;5032608;28;20029;-71
2021/09/14 00:22:57;;;;;;;5.30;3.72;;;;;;;16.12;89.76;98654.75;5031725;28;20034;-71
2021/09/14 00:25:23;;;;;;;5.53;4.15;;;;;;;16.11;90.41;98646.81;5045840;28;20110;-72
2021/09/14 00:27:48;;;;;;;5.93;3.97;;;;;;;16.03;90.34;98631.66;5033890;28;20086;-73
2021/09/14 00:30:13;;;;;;;6.07;3.85;;;;;;;16.09;90.17;98648.97;5030793;28;20383;-71
2021/09/14 00:32:39;;;;;;;7.07;4.50;;;;;;;16.13;89.32;98652.84;5036354;28;20032;-72
2021/09/14 00:35:05;;;;;;;5.40;4.07;;;;;;;15.95;89.91;98629.31;5040159;28;20394;-73
2021/09/14 00:37:30;;;;;;;5.82;4.03;;;;;;;16.03;90.64;98650.75;5004946;28;20033;-71
2021/09/14 00:39:56;;;;;;;10.38;4.50;;;;;;;15.99;90.44;98647.69;5019753;28;20056;-72
2021/09/14 00:42:21;;;;;;;6.38;4.20;;;;;;;15.96;90.29;98640.00;5019742;28;20034;-72
2021/09/14 00:44:47;;;;;;;7.43;4.80;;;;;;;15.96;90.53;98637.25;5016066;28;20029;-73
2021/09/14 00:47:13;;;;;;;9.65;4.30;;;;;;;15.97;90.39;98643.53;5030103;28;20033;-72
2021/09/14 00:49:38;;;;;;;5.88;4.15;;;;;;;15.94;90.12;98644.84;5024688;28;20030;-72
2021/09/14 00:52:03;;;;;;;5.32;4.07;;;;;;;15.93;90.44;98643.22;5015056;28;20372;-72
2021/09/14 00:54:30;;;;;;;7.18;4.55;;;;;;;15.90;90.24;98632.78;5033834;28;20048;-73
2021/09/14 00:56:57;;;;;;;8.05;4.38;;;;;;;15.86;90.48;98628.88;5034789;28;20033;-72
2021/09/14 00:59:23;;;;;;;4.90;4.25;;;;;;;15.90;90.03;98632.78;5030789;28;20065;-71
2021/09/14 01:01:49;;;;;;;5.88;4.20;;;;;;;16.03;89.51;98634.38;5035952;28;20033;-72
2021/09/14 01:04:14;;;;;;;4.80;3.88;;;;;;;16.05;88.71;98615.88;5046966;28;20600;-72
2021/09/14 01:06:40;;;;;;;5.63;3.78;;;;;;;16.24;88.77;98632.88;5033108;28;20461;-72
2021/09/14 01:09:06;;;;;;;4.55;3.60;;;;;;;16.24;88.67;98626.59;5042093;28;20057;-72
2021/09/14 01:11:31;;;;;;;4.55;3.58;;;;;;;16.22;88.87;98640.50;5013615;28;20441;-72
2021/09/14 01:14:04;;;;;;;4.82;3.75;;;;;;;16.18;89.42;98636.59;5036908;28;20032;-72
2021/09/14 01:16:32;;;;;;;6.03;3.70;;;;;;;16.22;89.33;98640.50;5031282;28;20034;-72
2021/09/14 01:19:02;;;;;;;4.20;3.55;;;;;;;16.35;88.05;98629.28;5016655;28;20025;-72
2021/09/14 01:21:28;;;;;;;5.25;3.80;;;;;;;16.61;86.59;98635.16;5026884;28;20038;-72
2021/09/14 01:23:54;;;;;;;4.65;3.65;;;;;;;16.53;85.85;98611.84;5013834;28;20030;-72
2021/09/14 01:26:20;;;;;;;4.65;3.80;;;;;;;16.65;85.98;98626.22;5002397;28;20538;-72
2021/09/14 01:28:45;;;;;;;6.63;4.18;;;;;;;16.53;86.70;98608.25;5011443;28;20663;-73
2021/09/14 01:31:10;;;;;;;5.68;3.50;;;;;;;16.60;86.15;98626.16;5019123;28;20033;-72
2021/09/14 01:33:36;;;;;;;6.65;3.75;;;;;;;16.43;87.02;98623.41;5026248;28;20526;-72
2021/09/14 01:36:01;;;;;;;8.63;4.00;;;;;;;16.37;87.70;98635.31;5037855;28;20029;-72
2021/09/14 01:38:26;;;;;;;6.00;3.60;;;;;;;16.30;88.45;98637.38;5031441;28;20032;-72
2021/09/14 01:40:53;;;;;;;7.53;3.95;;;;;;;16.04;89.23;98621.59;5052785;28;20055;-72
2021/09/14 01:43:20;;;;;;;6.35;4.35;;;;;;;15.90;89.91;98610.97;5037383;28;20029;-72
2021/09/14 01:45:45;;;;;;;4.82;3.92;;;;;;;15.95;90.06;98637.50;5015261;28;20053;-73
2021/09/14 01:48:10;;;;;;;5.90;4.28;;;;;;;15.84;90.96;98622.81;5037867;28;20067;-72
2021/09/14 01:50:36;;;;;;;4.90;4.15;;;;;;;15.78;90.28;98615.63;5036646;28;20083;-71
2021/09/14 01:53:02;;;;;;;5.25;4.10;;;;;;;15.93;90.62;98632.28;5054015;28;20028;-72
2021/09/14 01:55:28;;;;;;;5.25;3.75;;;;;;;15.88;90.51;98625.91;5053789;28;20021;-73
2021/09/14 01:57:55;;;;;;;5.32;3.97;;;;;;;15.86;90.63;98622.59;5017528;28;20044;-73
2021/09/14 02:00:23;;;;;;;5.82;4.25;;;;;;;15.87;90.99;98638.69;5020145;28;20022;-73
2021/09/14 02:40:53;;;;;;;7.05;4.97;;;;;;;14.86;96.80;98613.56;5054764;28;20032;-73
2021/09/14 02:59:31;;;;;;;7.07;4.90;;;;;;;14.64;97.12;98616.00;5014748;28;21888;-72
2021/09/14 03:01:56;;;;;;;6.78;5.13;;;;;;;14.54;97.62;98605.69;5036801;28;20451;-71
2021/09/14 03:04:21;;;;;;;8.45;4.82;;;;;;;14.68;98.27;98618.03;5048495;28;20025;-72
2021/09/14 03:06:47;;;;;;;6.95;5.20;;;;;;;14.78;98.17;98608.47;5034500;28;20553;-72
2021/09/14 03:09:12;;;;;;;8.23;5.40;;;;;;;14.82;97.53;98610.44;5022502;28;20042;-72
2021/09/14 03:11:37;;;;;;;11.43;5.43;;;;;;;14.76;98.35;98624.19;5019304;28;20464;-72
2021/09/14 03:14:03;;;;;;;7.25;5.00;;;;;;;14.67;99.04;98619.09;5045934;28;20028;-72
2021/09/14 03:18:56;;;;;;;7.35;5.18;;;;;;;14.44;100.00;98606.22;5051476;28;20091;-71
2021/09/14 03:21:21;;;;;;;7.68;5.82;;;;;;;14.32;100.00;98596.38;5036256;28;20456;-70
2021/09/14 03:23:46;;;;;;;9.02;5.68;;;;;;;14.24;100.00;98600.25;5039486;28;20111;-70
2021/09/14 03:26:12;;;;;;;8.40;5.45;;;;;;;14.33;100.00;98611.63;5052245;28;20080;-71
2021/09/14 03:28:37;;;;;;;7.85;5.60;;;;;;;14.12;100.00;98589.34;5052954;28;20488;-71
2021/09/14 03:31:03;;;;;;;6.50;5.07;;;;;;;14.26;100.00;98614.47;5050927;28;20032;-79
2021/09/14 03:33:29;;;;;;;9.93;5.30;;;;;;;14.28;100.00;98608.78;5038090;28;20032;-72
2021/09/14 03:35:55;;;;;;;6.97;5.10;;;;;;;14.34;100.00;98608.69;5034498;28;20029;-77
2021/09/14 03:38:20;;;;;;;5.63;4.53;;;;;;;14.37;100.00;98591.06;5050553;28;20029;-76
2021/09/14 03:40:46;;;;;;;10.25;5.00;;;;;;;14.50;99.12;98590.84;5043376;28;20536;-77
2021/09/14 03:43:15;;;;;;;5.45;4.65;;;;;;;14.34;98.48;98589.63;5045365;28;20094;-76
2021/09/14 03:45:44;;;;;;;9.80;4.30;;;;;;;14.38;98.69;98612.63;5034449;28;20498;-77
2021/09/14 03:48:09;;;;;;;8.38;5.40;;;;;;;14.48;99.15;98606.59;5052320;28;20087;-77
2021/09/14 03:50:35;;;;;;;7.20;5.22;;;;;;;14.50;99.06;98614.53;5033814;28;20029;-76
2021/09/14 03:53:00;;;;;;;10.23;5.32;;;;;;;14.38;99.56;98606.31;5050811;28;20082;-74
2021/09/14 03:55:25;;;;;;;6.90;5.43;;;;;;;14.30;99.79;98598.50;5049202;28;20536;-74
2021/09/14 03:57:51;;;;;;;9.45;5.40;;;;;;;14.24;99.87;98589.38;5052359;28;20024;-74
2021/09/14 04:00:17;;;;;;;8.70;5.15;;;;;;;14.37;99.70;98612.84;5051474;28;20025;-74
2021/09/14 04:02:48;;;;;;;8.10;5.20;;;;;;;14.29;99.73;98610.44;5047542;28;20386;-74
2021/09/14 04:10:12;;;;;;;7.28;5.05;;;;;;;14.14;99.51;98586.38;5039369;28;20025;-75
2021/09/14 04:12:38;;;;;;;6.18;4.90;;;;;;;14.09;98.86;98588.97;5051882;28;20033;-75
2021/09/14 04:15:04;;;;;;;7.00;5.80;;;;;;;14.05;99.89;98588.59;5046847;28;20075;-75
2021/09/14 04:17:29;;;;;;;7.15;5.20;;;;;;;14.05;100.00;98599.50;5047175;28;20036;-75
2021/09/14 04:19:54;;;;;;;8.23;4.70;;;;;;;13.98;100.00;98605.00;5060927;28;20051;-75
2021/09/14 04:22:20;;;;;;;9.52;5.85;;;;;;;13.80;99.81;98583.28;5063229;28;20042;-75
2021/09/14 04:24:45;;;;;;;13.57;6.05;;;;;;;13.86;100.00;98593.25;5058840;28;20017;-75
2021/09/14 04:27:11;;;;;;;10.77;5.53;;;;;;;13.76;100.00;98582.94;5047319;28;20037;-75
2021/09/14 04:29:36;;;;;;;6.80;4.97;;;;;;;13.76;100.00;98593.81;5049234;28;20029;-75
2021/09/14 04:32:02;;;;;;;6.60;4.80;;;;;;;13.85;100.00;98604.34;5042046;28;20029;-75
2021/09/14 04:34:27;;;;;;;5.78;4.50;;;;;;;13.72;99.53;98600.75;5032436;28;20031;-73
2021/09/14 04:36:52;;;;;;;7.40;4.32;;;;;;;13.67;99.37;98599.78;5046494;28;20027;-73
2021/09/14 04:39:18;;;;;;;6.05;4.85;;;;;;;13.95;99.98;98612.81;5049046;28;20028;-74
2021/09/14 04:41:44;;;;;;;6.85;4.82;;;;;;;13.75;100.00;98599.47;5034664;28;20028;-75
2021/09/14 04:44:09;;;;;;;6.05;4.70;;;;;;;13.72;99.73;98567.28;5034757;28;20029;-75
2021/09/14 04:46:35;;;;;;;9.10;5.65;;;;;;;13.91;99.63;98604.28;5051263;28;20115;-75
2021/09/14 04:49:00;;;;;;;8.35;5.20;;;;;;;13.82;100.00;98603.75;5034511;28;20086;-73
2021/09/14 04:51:25;;;;;;;6.47;5.28;;;;;;;13.95;99.97;98608.19;5049181;28;20033;-75
2021/09/14 04:53:51;;;;;;;6.88;5.25;;;;;;;14.02;98.82;98591.78;5050680;28;20032;-73
2021/09/14 04:56:16;;;;;;;10.00;5.85;;;;;;;14.05;99.01;98609.53;5033343;28;20025;-75
2021/09/14 04:58:43;;;;;;;8.63;6.53;;;;;;;13.85;100.00;98590.75;5051641;28;20017;-73
2021/09/14 05:01:08;;;;;;;9.45;6.35;;;;;;;13.94;99.75;98594.84;5052237;28;20070;-69
2021/09/14 05:03:34;;;;;;;11.02;7.00;;;;;;;13.96;99.39;98581.81;5056099;28;20100;-70
2021/09/14 05:05:59;;;;;;;10.88;7.18;;;;;;;13.90;100.00;98566.44;5055876;28;20085;-70
2021/09/14 05:08:24;;;;;;;12.48;7.10;;;;;;;14.00;100.00;98602.88;5055390;28;20037;-69
2021/09/14 05:10:51;;;;;;;11.38;7.78;;;;;;;13.82;100.00;98576.56;5055329;28;20433;-69
2021/09/14 05:13:17;;;;;;;12.75;7.93;;;;;;;14.02;100.00;98602.66;5055700;28;20025;-72
2021/09/14 05:15:42;;;;;;;9.07;6.95;;;;;;;13.93;99.94;98593.16;5051787;28;20044;-70
2021/09/14 05:18:11;;;;;;;7.93;6.38;;;;;;;14.15;99.08;98601.66;5045930;28;20029;-69
2021/09/14 05:20:39;;;;;;;10.30;6.15;;;;;;;14.03;98.32;98582.56;5029092;28;20116;-76
2021/09/14 05:23:21;;;;;;;10.23;6.10;;;;;;;14.03;97.78;98577.94;5027527;28;20029;-76
2021/09/14 05:25:47;;;;;;;9.85;6.28;;;;;;;14.14;97.34;98578.22;5045002;28;20020;-72
2021/09/14 05:28:14;;;;;;;9.80;6.85;;;;;;;14.30;97.50;98590.31;5054855;28;20040;-72
2021/09/14 05:30:42;;;;;;;12.02;6.00;;;;;;;14.97;94.67;98599.09;5053327;28;20020;-73
2021/09/14 05:33:08;;;;;;;6.32;4.95;;;;;;;16.16;84.89;98584.13;5047967;28;20028;-76
2021/09/14 05:35:42;;;;;;;11.73;5.30;;;;;;;16.91;80.33;98604.84;5037235;28;20035;-73
2021/09/14 05:38:07;;;;;;;11.65;4.80;;;;;;;17.50;76.72;98605.16;5044108;28;20024;-74
2021/09/14 05:40:34;;;;;;;6.15;4.30;;;;;;;17.69;75.36;98618.53;5054525;28;20489;-75
2021/09/14 05:42:59;;;;;;;7.75;4.10;;;;;;;16.83;76.72;98602.53;5053575;28;20025;-71
2021/09/14 05:45:24;;;;;;;9.10;4.55;;;;;;;16.17;81.08;98602.19;5054377;28;20112;-72
2021/09/14 05:47:50;;;;;;;12.93;4.30;;;;;;;16.34;80.28;98618.59;5054007;28;20027;-71
2021/09/14 05:50:15;;;;;;;7.82;4.78;;;;;;;17.26;77.39;98606.44;5055218;28;20391;-71
2021/09/14 05:52:40;;;;;;;6.85;3.83;;;;;;;18.07;74.15;98620.34;5036940;28;20436;-71
2021/09/14 05:55:06;;;;;;;5.43;4.38;;;;;;;19.48;69.67;98614.72;5037019;28;20024;-72
2021/09/14 05:57:31;;;;;;;5.13;4.20;;;;;;;20.25;65.18;98604.06;5033500;28;20497;-73
2021/09/14 05:59:57;;;;;;;7.25;4.38;;;;;;;20.94;63.23;98625.59;5031645;28;20036;-74
2021/09/14 06:02:22;;;;;;;6.18;4.00;;;;;;;22.08;59.48;98622.28;5054485;28;20163;-68
2021/09/14 06:04:47;;;;;;;5.38;3.70;;;;;;;22.60;57.39;98620.09;5049893;28;20021;-72
2021/09/14 06:07:13;;;;;;;6.65;3.65;;;;;;;22.84;57.06;98625.69;5039505;28;20028;-72
2021/09/14 06:09:38;;;;;;;6.20;3.97;;;;;;;23.23;55.25;98615.75;5033947;28;20022;-73
2021/09/14 06:12:04;;;;;;;5.47;3.65;;;;;;;22.68;56.44;98626.94;5033937;28;20536;-74
2021/09/14 06:14:29;;;;;;;9.85;3.58;;;;;;;22.81;55.57;98636.50;5041038;28;20036;-71
2021/09/14 06:16:54;;;;;;;5.78;3.45;;;;;;;23.96;52.90;98623.78;5052505;28;20043;-74
2021/09/14 06:19:21;;;;;;;12.55;3.95;;;;;;;24.87;50.00;98626.38;5053415;28;20025;-74
2021/09/14 06:21:46;;;;;;;9.55;4.05;;;;;;;25.64;48.39;98627.81;5033918;28;20021;-72
2021/09/14 06:24:12;;;;;;;8.25;4.25;;;;;;;25.81;47.94;98627.22;5038544;28;20118;-74
2021/09/14 06:26:37;;;;;;;9.68;4.47;;;;;;;24.53;50.28;98610.03;5039360;28;20029;-75
2021/09/14 06:29:02;;;;;;;11.23;4.47;;;;;;;22.38;56.68;98609.50;5040919;28;20041;-74
2021/09/14 06:31:28;;;;;;;8.80;4.15;;;;;;;22.47;56.88;98607.75;5027355;28;20460;-71
2021/09/14 06:33:53;;;;;;;13.50;3.65;;;;;;;24.63;51.43;98579.47;5049461;28;20112;-73
2021/09/14 06:36:18;;;;;;;7.13;4.10;;;;;;;25.95;47.76;98605.88;5037843;28;20052;-73
2021/09/14 06:38:44;;;;;;;8.15;3.88;;;;;;;26.32;47.02;98620.59;5030074;28;20032;-71
2021/09/14 06:41:09;;;;;;;14.68;4.18;;;;;;;27.31;45.13;98616.00;5039788;28;20029;-71
2021/09/14 06:43:34;;;;;;;9.25;4.03;;;;;;;27.18;45.11;98616.09;5042962;28;20041;-73
2021/09/14 06:46:00;;;;;;;9.02;3.35;;;;;;;27.52;45.30;98607.94;5039743;28;20060;-72
2021/09/14 06:48:25;;;;;;;13.50;3.97;;;;;;;27.10;45.76;98612.09;5042082;28;20059;-72
2021/09/14 06:50:50;;;;;;;12.50;3.70;;;;;;;27.85;44.47;98613.19;5024480;28;20021;-72
2021/09/14 06:53:16;;;;;;;9.55;3.75;;;;;;;29.41;41.49;98615.22;5029024;28;20094;-71
2021/09/14 06:55:41;;;;;;;6.15;3.35;;;;;;;31.52;37.46;98608.69;5042986;28;20071;-71
2021/09/14 06:58:06;;;;;;;8.70;3.65;;;;;;;32.38;35.01;98602.25;5044506;28;20031;-71
2021/09/14 07:00:32;;;;;;;5.10;3.20;;;;;;;33.24;34.45;98607.59;5039815;28;20026;-71
2021/09/14 07:02:58;;;;;;;11.90;3.47;;;;;;;32.91;34.47;98603.88;5044218;28;20455;-73
2021/09/14 07:05:25;;;;;;;8.88;3.20;;;;;;;32.78;34.42;98610.69;5044997;28;20025;-72
2021/09/14 07:07:50;;;;;;;11.68;3.22;;;;;;;32.82;34.68;98619.19;5044312;28;20044;-73
2021/09/14 07:10:15;;;;;;;7.60;3.50;;;;;;;32.95;34.49;98596.38;5043910;28;20474;-72
2021/09/14 07:12:41;;;;;;;6.35;3.00;;;;;;;33.07;34.63;98609.56;5043531;28;21674;-76
2021/09/14 07:15:07;;;;;;;8.15;3.20;;;;;;;33.78;33.29;98607.84;5052683;28;20020;-78
2021/09/14 07:17:33;;;;;;;5.95;3.50;;;;;;;32.99;34.44;98613.31;5050574;28;20390;-74
2021/09/14 07:19:58;;;;;;;5.90;3.20;;;;;;;33.79;32.58;98600.22;5053059;28;20485;-71
2021/09/14 07:22:23;;;;;;;4.47;3.00;;;;;;;34.11;32.20;98609.44;5060028;28;20033;-73
2021/09/14 07:24:49;;;;;;;10.35;3.17;;;;;;;33.71;33.19;98604.84;5066062;28;20044;-71
2021/09/14 07:27:14;;;;;;;6.75;2.95;;;;;;;33.62;32.93;98604.22;5068659;28;20023;-72
2021/09/14 07:29:39;;;;;;;15.02;3.13;;;;;;;33.14;33.63;98600.50;5072953;28;20037;-73
2021/09/14 07:32:05;;;;;;;4.45;2.65;;;;;;;32.06;35.06;98591.69;5072435;28;20021;-72
2021/09/14 07:34:31;;;;;;;4.32;2.95;;;;;;;33.04;34.11;98601.84;5072913;28;20056;-72
2021/09/14 07:36:57;;;;;;;6.68;3.38;;;;;;;31.95;35.85;98607.31;5074549;28;20486;-74
2021/09/14 07:39:22;;;;;;;3.08;2.20;;;;;;;33.49;33.11;98609.06;5064466;28;20027;-73
2021/09/14 07:41:47;;;;;;;7.20;2.97;;;;;;;33.12;34.12;98608.47;5047943;28;20371;-70
2021/09/14 07:44:13;;;;;;;3.53;2.47;;;;;;;33.58;33.37;98601.31;5061054;28;20078;-72
2021/09/14 07:46:39;;;;;;;5.83;2.83;;;;;;;33.96;32.55;98590.63;5061905;28;20229;-76
2021/09/14 07:49:04;;;;;;;5.85;3.25;;;;;;;33.85;32.39;98584.72;5070818;28;20309;-75
2021/09/14 07:51:30;;;;;;;6.35;2.83;;;;;;;34.37;31.36;98594.00;5056691;28;20021;-76
2021/09/14 07:53:56;;;;;;;5.90;2.67;;;;;;;34.96;30.85;98589.25;5053718;28;20099;-76
2021/09/14 07:56:21;;;;;;;6.03;2.60;;;;;;;34.40;31.54;98601.69;5053371;28;20082;-72
2021/09/14 07:58:46;;;;;;;3.58;2.85;;;;;;;36.16;28.59;98594.63;5043816;28;20110;-74
2021/09/14 08:01:12;;;;;;;3.13;2.42;;;;;;;36.47;27.65;98593.44;5063354;28;20028;-73
2021/09/14 08:03:37;;;;;;;3.67;2.47;;;;;;;34.76;29.92;98594.88;5059870;28;20053;-72
2021/09/14 08:06:02;;;;;;;11.35;2.75;;;;;;;34.07;30.56;98605.75;5053922;28;20021;-72
2021/09/14 08:08:28;;;;;;;3.90;2.58;;;;;;;34.28;29.99;98607.44;5047381;28;20545;-72
2021/09/14 08:10:53;;;;;;;3.15;2.47;;;;;;;34.69;28.93;98592.72;5032348;28;20013;-73
2021/09/14 08:13:18;;;;;;;6.25;2.63;;;;;;;33.85;30.51;98610.00;5045269;28;20032;-75
2021/09/14 08:15:44;;;;;;;5.03;2.63;;;;;;;33.89;30.40;98598.88;5051921;28;20031;-71
2021/09/14 08:18:09;;;;;;;5.00;2.97;;;;;;;33.18;32.40;98619.06;5048555;28;20093;-75
2021/09/14 08:20:34;;;;;;;8.20;2.95;;;;;;;33.14;32.72;98620.13;5051078;28;20044;-75
2021/09/14 08:23:00;;;;;;;6.93;2.75;;;;;;;33.09;32.42;98620.38;5051436;28;20032;-75
2021/09/14 08:25:25;;;;;;;3.38;2.75;;;;;;;31.70;34.11;98625.22;5051574;28;20075;-73
2021/09/14 08:27:50;;;;;;;3.90;2.38;;;;;;;32.82;32.72;98624.81;5052521;28;20024;-75
2021/09/14 08:30:16;;;;;;;5.72;2.90;;;;;;;32.57;33.14;98612.84;5051445;28;20374;-75
2021/09/14 08:32:42;;;;;;;4.95;2.60;;;;;;;32.22;33.60;98611.38;5051295;28;20029;-74
2021/09/14 08:35:07;;;;;;;7.90;2.65;;;;;;;32.04;34.82;98627.63;5050410;28;20453;-72
2021/09/14 08:37:32;;;;;;;10.23;3.20;;;;;;;32.53;34.08;98624.75;5055047;28;20025;-72
2021/09/14 08:39:58;;;;;;;7.68;2.78;;;;;;;32.49;33.93;98612.66;5055760;28;20071;-73
2021/09/14 08:42:23;;;;;;;7.90;2.55;;;;;;;33.06;33.31;98626.72;5055616;28;20033;-72
2021/09/14 08:44:50;;;;;;;3.45;2.70;;;;;;;33.80;31.46;98625.13;5054416;28;20060;-73
2021/09/14 08:47:15;;;;;;;4.55;2.53;;;;;;;33.66;31.29;98630.38;5054778;28;20085;-72
2021/09/14 08:49:41;;;;;;;6.35;2.63;;;;;;;33.65;31.06;98614.72;5054185;28;20032;-72
2021/09/14 08:52:07;;;;;;;7.63;3.50;;;;;;;34.12;30.81;98627.13;5055107;28;20032;-73
2021/09/14 08:54:32;;;;;;;4.88;2.35;;;;;;;34.96;29.74;98611.75;5055053;28;20056;-72
2021/09/14 08:56:58;;;;;;;5.28;2.45;;;;;;;36.18;29.29;98612.78;5055552;28;20032;-75
2021/09/14 08:59:27;;;;;;;6.55;2.80;;;;;;;36.69;28.48;98619.97;5037829;28;20504;-72
2021/09/14 09:02:00;;;;;;;3.53;2.22;;;;;;;37.09;27.03;98609.19;5047519;28;20393;-73
2021/09/14 09:04:26;;;;;;;3.67;2.45;;;;;;;36.32;28.00;98611.38;5052056;28;20120;-75
2021/09/14 09:06:51;;;;;;;4.93;2.20;;;;;;;36.11;27.89;98607.03;5054330;28;20451;-76
2021/09/14 09:09:18;;;;;;;3.78;2.40;;;;;;;33.90;31.05;98609.72;5055389;28;20048;-72
2021/09/14 09:12:02;;;;;;;3.17;2.55;;;;;;;34.89;29.53;98603.97;5054996;28;20021;-76
2021/09/14 09:14:45;;;;;;;5.80;2.35;;;;;;;36.41;27.36;98604.25;5055241;28;20102;-71
2021/09/14 09:17:13;;;;;;;4.45;2.55;;;;;;;35.25;29.69;98599.88;5054240;28;20112;-73
2021/09/14 09:19:53;;;;;;;3.00;2.70;;;;;;;35.82;28.24;98610.53;5049196;28;20025;-74
2021/09/14 09:22:18;;;;;;;4.50;2.72;;;;;;;37.19;27.05;98608.50;5036434;28;20032;-73
2021/09/14 09:24:45;;;;;;;3.92;2.22;;;;;;;36.78;27.51;98600.72;5055482;28;20073;-76
2021/09/14 09:27:12;;;;;;;5.07;2.33;;;;;;;36.30;28.01;98592.00;5037810;28;20029;-72
2021/09/14 09:29:37;;;;;;;2.90;2.53;;;;;;;36.82;27.75;98595.16;5062221;28;20028;-75
2021/09/14 09:32:03;;;;;;;5.50;2.42;;;;;;;34.44;29.99;98600.59;5055068;28;20028;-75
2021/09/14 09:34:29;;;;;;;4.65;2.70;;;;;;;36.40;27.72;98599.81;5055558;28;20526;-75
2021/09/14 09:37:05;;;;;;;8.48;2.38;;;;;;;36.82;27.06;98600.78;5054336;28;20721;-73
2021/09/14 09:39:44;;;;;;;5.63;2.53;;;;;;;36.31;28.00;98592.81;5053532;28;20112;-75
2021/09/14 09:42:10;;;;;;;4.00;2.50;;;;;;;36.43;27.79;98598.25;5054662;28;20052;-76
2021/09/14 09:44:37;;;;;;;3.55;2.80;;;;;;;36.55;27.15;98597.19;5054241;28;20024;-76
2021/09/14 09:47:02;;;;;;;3.10;2.80;;;;;;;35.87;28.53;98602.59;5052406;28;20044;-80
2021/09/14 09:49:29;;;;;;;4.25;2.50;;;;;;;37.35;26.45;98594.16;5054448;28;20033;-80
2021/09/14 09:51:57;;;;;;;4.22;2.58;;;;;;;37.61;26.05;98584.75;5055219;28;20071;-78
2021/09/14 09:54:22;;;;;;;5.00;2.53;;;;;;;35.78;28.50;98600.03;5032694;28;20030;-78
2021/09/14 09:56:49;;;;;;;2.92;2.38;;;;;;;36.59;28.03;98595.25;5054681;28;20501;-73
2021/09/14 09:59:15;;;;;;;4.28;2.97;;;;;;;36.75;27.48;98595.06;5055544;28;20052;-77
2021/09/14 10:01:42;;;;;;;4.03;2.38;;;;;;;35.09;29.87;98573.88;5054886;28;20391;-78
2021/09/14 10:04:13;;;;;;;4.63;3.13;;;;;;;35.59;29.32;98588.88;5035865;28;20520;-79
2021/09/14 10:06:42;;;;;;;5.72;2.80;;;;;;;35.66;29.28;98590.97;5045915;28;20479;-76
2021/09/14 10:09:10;;;;;;;3.28;2.55;;;;;;;36.32;28.80;98581.19;5054387;28;20108;-76
2021/09/14 10:11:38;;;;;;;7.65;2.70;;;;;;;36.06;28.42;98581.19;5053942;28;20053;-76
2021/09/14 10:14:14;;;;;;;4.00;2.85;;;;;;;36.47;28.11;98575.72;5053436;28;20486;-76
2021/09/14 10:16:46;;;;;;;4.95;2.60;;;;;;;36.10;28.54;98574.41;5038032;28;20073;-79
2021/09/14 10:19:17;;;;;;;6.55;3.08;;;;;;;34.10;32.33;98588.19;5055402;28;20115;-76
2021/09/14 10:22:04;;;;;;;3.42;2.47;;;;;;;33.05;33.62;98592.28;5053828;28;20033;-76
2021/09/14 10:24:31;;;;;;;3.75;2.65;;;;;;;34.79;30.83;98598.94;5046369;28;20490;-73
2021/09/14 10:27:07;;;;;;;5.38;2.95;;;;;;;35.83;29.70;98592.47;5048702;28;20643;-73
2021/09/14 10:29:33;;;;;;;4.75;2.85;;;;;;;36.65;29.33;98590.91;5049746;28;20039;-74
2021/09/14 10:32:04;;;;;;;5.72;2.95;;;;;;;37.57;28.03;98587.53;5049276;28;20032;-73
2021/09/14 10:34:31;;;;;;;3.97;2.67;;;;;;;38.08;26.65;98592.41;5048877;28;20029;-74
2021/09/14 10:37:03;;;;;;;2.75;2.28;;;;;;;38.37;26.44;98598.25;5048070;28;20021;-73
2021/09/14 10:39:34;;;;;;;3.35;2.40;;;;;;;38.44;26.09;98592.66;5040898;28;20394;-72
2021/09/14 10:41:59;;;;;;;3.10;2.42;;;;;;;39.63;25.56;98600.34;5049998;28;20501;-73
2021/09/14 10:44:32;;;;;;;4.22;2.30;;;;;;;39.35;25.05;98603.13;5050076;28;20032;-73
2021/09/14 10:47:22;;;;;;;8.07;2.83;;;;;;;39.95;24.82;98588.22;5047658;28;20033;-72
2021/09/14 10:50:00;;;;;;;7.10;2.83;;;;;;;39.23;24.85;98590.97;5050102;28;20055;-73
2021/09/14 10:52:42;;;;;;;4.03;2.30;;;;;;;39.25;25.34;98590.56;5049777;28;20229;-73
2021/09/14 10:55:13;;;;;;;4.05;2.70;;;;;;;38.93;26.46;98605.41;5049652;28;20029;-73
2021/09/14 10:57:41;;;;;;;3.40;2.58;;;;;;;38.88;26.70;98600.13;5049061;28;20040;-73
2021/09/14 11:00:09;;;;;;;2.42;2.20;;;;;;;38.58;27.82;98604.03;5049669;28;20024;-73
2021/09/14 11:02:35;;;;;;;4.95;3.10;;;;;;;38.41;27.04;98598.25;5049470;28;20128;-73
2021/09/14 11:05:01;;;;;;;3.58;3.00;;;;;;;39.08;26.53;98592.13;5049558;28;20033;-72
2021/09/14 11:07:30;;;;;;;5.55;2.50;;;;;;;39.87;24.75;98584.59;5047784;28;20025;-73
2021/09/14 11:09:57;;;;;;;3.03;2.70;;;;;;;40.32;24.25;98595.47;5050022;28;20086;-72
2021/09/14 11:12:25;;;;;;;5.33;3.00;;;;;;;36.34;28.88;98592.06;5047219;28;20433;-74
2021/09/14 11:14:52;;;;;;;;;;;;;;;38.21;26.78;98592.09;5049860;28;20029;-74
2021/09/14 11:17:26;;;;;;;5.00;2.60;;;;;;;38.43;26.72;98590.22;5048834;28;19975;-74
2021/09/14 11:19:52;;;;;;;4.45;2.65;;;;;;;39.28;25.95;98589.75;5044287;28;20060;-73
2021/09/14 11:22:31;;;;;;;4.13;2.70;;;;;;;39.31;25.50;98579.66;5049542;28;20401;-74
2021/09/14 11:24:57;;;;;;;5.53;2.60;;;;;;;37.96;26.83;98583.41;5031700;28;20017;-74
2021/09/14 11:27:23;;;;;;;3.85;2.42;;;;;;;37.48;27.10;98584.19;5048770;28;20451;-73
2021/09/14 11:29:48;;;;;;;9.48;2.70;;;;;;;37.96;26.97;98584.22;5047956;28;20016;-73
2021/09/14 11:32:15;;;;;;;5.63;2.67;;;;;;;37.39;27.79;98594.97;5048967;28;20036;-74
2021/09/14 11:34:40;;;;;;;4.75;2.70;;;;;;;37.84;26.59;98587.38;5049103;28;20063;-73
2021/09/14 11:37:05;;;;;;;5.65;2.60;;;;;;;38.43;27.06;98593.84;5042067;28;20086;-75
2021/09/14 11:39:38;;;;;;;6.37;2.57;;;;;;;37.55;27.89;98598.41;5047614;28;20048;-74
2021/09/14 11:42:07;;;;;;;4.72;2.90;;;;;;;37.83;27.40;98589.34;5047689;28;20366;-73
2021/09/14 11:44:33;;;;;;;4.43;2.55;;;;;;;38.57;27.63;98591.13;5047616;28;20025;-74
2021/09/14 11:47:08;;;;;;;3.22;2.40;;;;;;;40.14;25.45;98584.16;5049359;28;20070;-74
2021/09/14 11:49:34;;;;;;;5.72;2.47;;;;;;;41.36;24.15;98600.75;5042631;28;20032;-74
2021/09/14 11:52:02;;;;;;;3.95;2.30;;;;;;;40.70;25.72;98599.44;5049041;28;20043;-74
2021/09/14 11:54:37;;;;;;;3.95;2.47;;;;;;;40.88;25.13;98599.38;5030868;28;20063;-75
2021/09/14 11:57:03;;;;;;;3.13;2.38;;;;;;;40.51;25.73;98589.38;5048541;28;20025;-75
2021/09/14 11:59:36;;;;;;;2.80;2.22;;;;;;;39.20;27.12;98593.78;5048731;28;20446;-75
2021/09/14 12:02:03;;;;;;;5.40;2.60;;;;;;;38.65;26.63;98583.47;5047851;28;20032;-75
2021/09/14 12:04:28;;;;;;;4.38;2.65;;;;;;;37.69;29.21;98584.41;5046674;28;20025;-74
2021/09/14 12:06:55;;;;;;;7.50;2.50;;;;;;;38.70;28.15;98594.41;5046303;28;20033;-74
2021/09/14 12:09:22;;;;;;;4.22;2.40;;;;;;;38.85;27.06;98589.59;5046675;28;20029;-73
2021/09/14 12:11:58;;;;;;;3.22;2.47;;;;;;;38.88;27.21;98579.50;5043028;28;20020;-75
2021/09/14 12:14:25;;;;;;;4.75;2.40;;;;;;;38.47;28.07;98574.91;5043737;28;20029;-75
2021/09/14 12:16:57;;;;;;;3.20;2.05;;;;;;;39.07;27.11;98578.41;5038735;28;20116;-74
2021/09/14 12:19:22;;;;;;;4.90;2.15;;;;;;;40.22;25.42;98574.47;5011446;28;20025;-73
2021/09/14 12:21:47;;;;;;;5.40;2.50;;;;;;;40.17;24.80;98582.53;5048522;28;20095;-72
2021/09/14 12:24:13;;;;;;;3.77;2.33;;;;;;;40.58;24.87;98579.19;5045254;28;20025;-75
2021/09/14 12:26:40;;;;;;;4.20;2.90;;;;;;;40.04;25.23;98585.00;5046285;28;20657;-73
2021/09/14 12:29:07;;;;;;;5.00;2.28;;;;;;;38.80;26.36;98578.66;5029008;28;20025;-75
2021/09/14 12:31:34;;;;;;;2.75;2.47;;;;;;;36.15;30.07;98581.72;5029170;28;20025;-74