Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:16;;;;;;;11.82;8.70;;;;;;;21.26;61.90;93813.59;5016223;28;20619;-87
2021/07/07 00:03:41;;;;;;;8.52;7.65;;;;;;;21.24;62.80;93805.09;5020156;28;20048;-84
2021/07/07 00:06:07;;;;;;;9.73;8.57;;;;;;;20.85;62.90;93769.38;5018666;28;20149;-86
2021/07/07 00:08:33;;;;;;;11.20;8.63;;;;;;;20.81;63.05;93771.97;5016174;28;20042;-84
2021/07/07 00:11:04;;;;;;;9.05;7.55;;;;;;;20.80;63.28;93757.00;5014522;28;20033;-86
2021/07/07 00:13:30;;;;;;;10.60;8.05;;;;;;;20.89;62.83;93767.53;5012037;28;20041;-86
2021/07/07 00:15:56;;;;;;;9.52;7.97;;;;;;;20.95;63.45;93783.00;5014824;28;20482;-86
2021/07/07 00:18:21;;;;;;;8.75;7.80;;;;;;;20.89;63.17;93773.66;5019217;28;20033;-86
2021/07/07 00:20:56;;;;;;;9.00;8.10;;;;;;;20.79;63.58;93758.13;5014865;28;20045;-86
2021/07/07 00:23:23;;;;;;;9.43;8.25;;;;;;;20.99;63.72;93797.28;5012526;28;20038;-84
2021/07/07 00:25:52;;;;;;;9.82;7.43;;;;;;;20.92;63.59;93778.31;5018831;28;20107;-86
2021/07/07 00:28:20;;;;;;;9.75;8.75;;;;;;;20.59;63.86;93743.13;5012613;28;20051;-85
2021/07/07 00:30:49;;;;;;;8.98;8.05;;;;;;;20.49;64.06;93741.00;5023161;28;20581;-87
2021/07/07 00:33:15;;;;;;;10.90;8.60;;;;;;;20.54;64.82;93762.19;5004046;28;20084;-86
2021/07/07 00:35:41;;;;;;;9.82;8.70;;;;;;;20.93;63.84;93801.38;5016339;28;20045;-87
2021/07/07 00:38:08;;;;;;;15.88;9.07;;;;;;;20.94;63.52;93796.78;5015228;28;20124;-86
2021/07/07 00:40:37;;;;;;;11.02;8.70;;;;;;;20.71;64.84;93789.44;5016495;28;20037;-85
2021/07/07 00:43:03;;;;;;;13.63;8.35;;;;;;;20.52;65.39;93780.56;5016940;28;20040;-87
2021/07/07 00:45:28;;;;;;;11.23;8.93;;;;;;;20.62;65.20;93796.88;5022364;28;20071;-86
2021/07/07 00:47:54;;;;;;;9.57;8.68;;;;;;;20.23;65.33;93754.97;5019672;28;20034;-86
2021/07/07 00:50:19;;;;;;;9.60;8.30;;;;;;;20.54;65.75;93786.34;5022744;28;20142;-86
2021/07/07 00:52:45;;;;;;;10.40;9.45;;;;;;;20.29;66.09;93757.03;5020302;28;20128;-86
2021/07/07 00:55:13;;;;;;;10.73;8.52;;;;;;;20.61;65.24;93799.94;5021632;28;20033;-86
2021/07/07 00:57:42;;;;;;;10.90;8.73;;;;;;;20.29;65.84;93766.97;5019480;28;20049;-86
2021/07/07 01:00:20;;;;;;;9.45;8.55;;;;;;;20.40;66.31;93794.09;5023610;28;20069;-87
2021/07/07 01:02:47;;;;;;;9.25;8.30;;;;;;;20.38;66.17;93781.00;5013555;28;20151;-85
2021/07/07 01:05:14;;;;;;;10.50;9.05;;;;;;;20.59;65.77;93802.19;5019140;28;20115;-85
2021/07/07 01:07:41;;;;;;;12.93;8.23;;;;;;;20.51;65.93;93800.50;5020218;28;20037;-83
2021/07/07 01:10:10;;;;;;;9.38;8.43;;;;;;;20.41;64.93;93769.59;5013687;28;20073;-86
2021/07/07 01:12:35;;;;;;;8.82;7.93;;;;;;;20.57;65.13;93804.47;5002316;28;20026;-86
2021/07/07 01:15:06;;;;;;;9.10;8.20;;;;;;;20.37;65.47;93774.13;5019638;28;20046;-86
2021/07/07 01:17:33;;;;;;;9.93;8.50;;;;;;;20.55;65.55;93809.38;5019958;28;20043;-86
2021/07/07 01:20:00;;;;;;;10.15;8.35;;;;;;;20.44;66.17;93813.72;5006254;28;20085;-86
2021/07/07 01:22:29;;;;;;;10.02;8.30;;;;;;;20.18;66.20;93798.94;4998149;28;20041;-86
2021/07/07 01:24:55;;;;;;;10.10;8.32;;;;;;;20.20;66.06;93774.44;4998033;28;20022;-84
2021/07/07 01:27:23;;;;;;;10.10;9.10;;;;;;;20.44;65.89;93816.41;4999923;28;20022;-86
2021/07/07 01:29:48;;;;;;;11.73;8.90;;;;;;;20.35;66.69;93802.41;5032077;28;20119;-86
2021/07/07 01:32:14;;;;;;;9.52;8.45;;;;;;;20.24;66.81;93797.53;5012572;28;20049;-86
2021/07/07 01:34:39;;;;;;;9.80;8.57;;;;;;;20.16;66.90;93785.09;5019046;28;20636;-86
2021/07/07 01:37:05;;;;;;;9.60;8.70;;;;;;;20.21;66.87;93800.94;5011489;28;20044;-85
2021/07/07 01:39:31;;;;;;;10.57;8.88;;;;;;;20.20;67.23;93804.75;4999794;28;20034;-85
2021/07/07 01:41:56;;;;;;;10.15;9.25;;;;;;;19.92;67.53;93793.34;4998285;28;20049;-86
2021/07/07 01:44:22;;;;;;;9.82;8.23;;;;;;;20.04;67.87;93806.66;5011221;28;20041;-85
2021/07/07 01:46:47;;;;;;;9.27;8.48;;;;;;;19.84;67.51;93768.25;5017411;28;20041;-85
2021/07/07 01:49:13;;;;;;;10.50;8.40;;;;;;;20.03;68.30;93802.44;5018127;28;20103;-86
2021/07/07 01:51:38;;;;;;;9.40;8.50;;;;;;;19.60;68.05;93749.66;5020243;28;20033;-85
2021/07/07 01:54:04;;;;;;;10.00;8.80;;;;;;;19.90;68.84;93809.00;5019117;28;20033;-85
2021/07/07 01:56:30;;;;;;;11.20;9.07;;;;;;;20.01;68.25;93809.25;5015669;28;20136;-86
2021/07/07 01:58:55;;;;;;;13.07;9.02;;;;;;;19.82;68.85;93796.53;5017420;28;20029;-88
2021/07/07 02:01:20;;;;;;;11.95;9.18;;;;;;;19.90;68.78;93814.34;5015387;28;20063;-86
2021/07/07 02:03:46;;;;;;;10.35;9.35;;;;;;;19.79;68.62;93803.38;5007079;28;20522;-85
2021/07/07 02:06:11;;;;;;;10.20;8.57;;;;;;;19.87;68.75;93815.84;5020356;28;20041;-86
2021/07/07 02:08:37;;;;;;;9.68;8.70;;;;;;;19.90;68.47;93811.69;5018711;28;20494;-85
2021/07/07 02:11:02;;;;;;;8.93;8.05;;;;;;;19.70;68.76;93783.22;5018256;28;20471;-89
2021/07/07 02:13:29;;;;;;;10.18;8.88;;;;;;;19.88;68.58;93819.31;5012042;28;20042;-87
2021/07/07 02:15:54;;;;;;;9.95;8.88;;;;;;;19.68;68.77;93790.84;5031894;28;20053;-86
2021/07/07 02:18:20;;;;;;;9.25;8.43;;;;;;;19.91;68.20;93815.91;5035594;28;20126;-88
2021/07/07 02:20:47;;;;;;;9.70;8.70;;;;;;;19.86;69.05;93846.47;5032640;28;20033;-85
2021/07/07 02:23:14;;;;;;;13.63;10.05;;;;;;;19.71;69.64;93849.13;5016242;28;20249;-86
2021/07/07 02:25:45;;;;;;;11.82;9.38;;;;;;;19.85;69.15;93849.47;4987011;28;20270;-88
2021/07/07 02:28:12;;;;;;;10.13;8.77;;;;;;;19.71;68.82;93817.72;5001374;28;20041;-85
2021/07/07 02:30:38;;;;;;;11.60;9.82;;;;;;;19.81;69.45;93841.34;5019583;28;20028;-88
2021/07/07 02:33:06;;;;;;;10.65;9.55;;;;;;;19.77;69.88;93858.47;5018239;28;20040;-87
2021/07/07 02:35:34;;;;;;;10.88;9.70;;;;;;;19.57;70.24;93835.34;5017054;28;20044;-85
2021/07/07 02:38:00;;;;;;;11.88;10.63;;;;;;;19.20;70.61;93789.97;5031282;28;20034;-86
2021/07/07 02:40:30;;;;;;;12.55;9.98;;;;;;;19.54;70.71;93836.03;5014075;28;20529;-85
2021/07/07 02:42:56;;;;;;;11.68;10.30;;;;;;;19.56;70.17;93825.75;5016152;28;20033;-85
2021/07/07 02:45:23;;;;;;;11.13;10.00;;;;;;;19.66;69.86;93831.38;5019040;28;20017;-86
2021/07/07 02:47:49;;;;;;;13.25;10.63;;;;;;;19.61;70.61;93854.97;5017344;28;20049;-86
2021/07/07 02:50:17;;;;;;;12.50;11.20;;;;;;;19.39;70.49;93811.53;5015767;28;20091;-85
2021/07/07 02:52:44;;;;;;;14.90;10.98;;;;;;;19.70;70.65;93856.38;5017341;28;20148;-85
2021/07/07 02:55:11;;;;;;;11.05;9.95;;;;;;;19.62;70.81;93853.88;5016723;28;20099;-88
2021/07/07 02:57:56;;;;;;;12.27;10.73;;;;;;;19.24;71.43;93820.28;5019564;28;20033;-85
2021/07/07 03:00:23;;;;;;;12.32;10.95;;;;;;;19.37;71.42;93829.84;4997382;28;20045;-86
2021/07/07 03:02:49;;;;;;;12.55;11.25;;;;;;;19.38;71.36;93836.75;5028989;28;20524;-86
2021/07/07 03:05:15;;;;;;;12.27;10.93;;;;;;;19.31;72.07;93839.22;5018634;28;20030;-86
2021/07/07 03:07:40;;;;;;;11.57;10.48;;;;;;;19.23;72.58;93834.81;5004422;28;20052;-89
2021/07/07 03:10:14;;;;;;;11.77;10.18;;;;;;;19.46;72.23;93859.19;5004221;28;20201;-87
2021/07/07 03:12:39;;;;;;;12.43;10.35;;;;;;;19.48;71.55;93846.22;4996718;28;20120;-86
2021/07/07 03:15:11;;;;;;;12.48;9.05;;;;;;;19.74;70.22;93849.19;5016646;28;20183;-86
2021/07/07 03:17:40;;;;;;;9.90;8.88;;;;;;;19.86;69.28;93821.53;5001131;28;20133;-88
2021/07/07 03:20:09;;;;;;;10.98;9.75;;;;;;;20.32;68.24;93854.91;4936669;28;20034;-87
2021/07/07 03:22:35;;;;;;;9.95;8.95;;;;;;;20.17;66.65;93797.41;4994912;28;20053;-88
2021/07/07 03:25:01;;;;;;;12.07;9.90;;;;;;;20.55;65.58;93802.13;4996478;28;20075;-88
2021/07/07 03:27:26;;;;;;;11.48;8.35;;;;;;;21.03;64.22;93832.28;5015477;28;20638;-88
2021/07/07 03:29:52;;;;;;;10.02;8.10;;;;;;;21.07;63.54;93796.28;5015950;28;20049;-87
2021/07/07 03:32:20;;;;;;;9.25;7.75;;;;;;;21.95;61.55;93861.75;5018421;28;20506;-87
2021/07/07 03:34:48;;;;;;;8.63;7.82;;;;;;;22.21;60.03;93841.44;5018588;28;20099;-87
2021/07/07 03:37:14;;;;;;;12.57;8.77;;;;;;;22.55;58.88;93843.13;5012351;28;20049;-88
2021/07/07 03:39:40;;;;;;;12.93;7.97;;;;;;;23.15;57.69;93867.47;4998709;28;20072;-86
2021/07/07 03:42:08;;;;;;;9.02;8.18;;;;;;;23.45;55.92;93837.84;5015524;28;20041;-86
2021/07/07 03:44:33;;;;;;;9.77;8.52;;;;;;;24.13;54.48;93850.88;5000988;28;20041;-85
2021/07/07 03:46:59;;;;;;;9.38;8.48;;;;;;;24.56;53.15;93868.22;5002631;28;20592;-86
2021/07/07 03:49:24;;;;;;;9.05;7.95;;;;;;;24.76;52.29;93829.00;5015848;28;20033;-87
2021/07/07 03:51:50;;;;;;;9.95;8.25;;;;;;;25.44;51.11;93852.56;5031334;28;20380;-86
2021/07/07 03:54:15;;;;;;;9.23;8.32;;;;;;;26.01;49.50;93863.56;5019821;28;20033;-87
2021/07/07 03:56:41;;;;;;;9.75;8.57;;;;;;;26.45;48.33;93857.06;4980520;28;20050;-86
2021/07/07 03:59:06;;;;;;;10.80;9.73;;;;;;;26.74;47.67;93834.19;5016419;28;20076;-86
2021/07/07 04:01:32;;;;;;;10.48;9.48;;;;;;;27.10;46.38;93862.06;5015542;28;20037;-86
2021/07/07 04:03:58;;;;;;;13.10;9.55;;;;;;;27.39;45.39;93860.06;5013792;28;20055;-86
2021/07/07 04:06:23;;;;;;;11.00;9.30;;;;;;;27.75;44.67;93866.94;4998619;28;20470;-86
2021/07/07 04:08:49;;;;;;;16.77;10.30;;;;;;;27.99;44.34;93874.16;5020740;28;20041;-86
2021/07/07 04:11:14;;;;;;;13.00;9.52;;;;;;;28.13;43.50;93853.53;5015628;28;20041;-86
2021/07/07 04:13:40;;;;;;;12.25;9.82;;;;;;;27.99;43.32;93819.84;4994148;28;20040;-86
2021/07/07 04:16:08;;;;;;;14.43;10.38;;;;;;;28.90;42.03;93862.28;4992420;28;20521;-84
2021/07/07 04:18:33;;;;;;;13.30;10.27;;;;;;;28.74;41.62;93874.47;4996697;28;20033;-86
2021/07/07 04:20:59;;;;;;;14.63;10.68;;;;;;;29.00;41.89;93877.75;5003602;28;20732;-87
2021/07/07 04:23:28;;;;;;;12.35;9.93;;;;;;;29.18;40.84;93862.00;5012414;28;20052;-86
2021/07/07 04:25:53;;;;;;;14.55;10.23;;;;;;;29.58;40.39;93877.53;5007699;28;20091;-86
2021/07/07 04:28:19;;;;;;;11.75;9.88;;;;;;;30.02;39.58;93881.31;5016663;28;20046;-87
2021/07/07 04:30:45;;;;;;;14.30;10.40;;;;;;;30.40;38.80;93885.44;5019077;28;20033;-86
2021/07/07 04:33:14;;;;;;;16.73;11.02;;;;;;;29.92;39.03;93841.34;5019662;28;20417;-87
2021/07/07 04:35:39;;;;;;;12.07;10.77;;;;;;;30.48;38.67;93862.38;4996969;28;20045;-86
2021/07/07 04:38:05;;;;;;;13.65;10.38;;;;;;;30.75;37.22;93847.91;5001446;28;20127;-86
2021/07/07 04:40:31;;;;;;;11.02;9.55;;;;;;;31.46;36.72;93863.06;5016104;28;20037;-87
2021/07/07 04:42:59;;;;;;;17.98;10.45;;;;;;;31.99;35.82;93868.25;5000933;28;20518;-87
2021/07/07 04:45:25;;;;;;;11.60;10.50;;;;;;;32.70;34.98;93882.31;5021612;28;20066;-86
2021/07/07 04:47:51;;;;;;;21.52;10.45;;;;;;;32.43;34.17;93868.88;5015598;28;20049;-85
2021/07/07 04:50:18;;;;;;;12.48;11.27;;;;;;;32.78;33.99;93889.19;5020698;28;20115;-87
2021/07/07 04:52:44;;;;;;;17.77;11.13;;;;;;;32.98;34.16;93871.47;5017809;28;20064;-86
2021/07/07 04:55:12;;;;;;;14.10;11.02;;;;;;;33.25;33.27;93862.22;5019599;28;20103;-87
2021/07/07 04:57:41;;;;;;;14.30;10.23;;;;;;;33.67;33.01;93894.00;5018085;28;20095;-87
2021/07/07 05:00:14;;;;;;;15.45;10.20;;;;;;;34.18;31.98;93880.41;5021397;28;20036;-88
2021/07/07 05:02:43;;;;;;;15.90;10.83;;;;;;;34.18;31.48;93878.44;5016970;28;20497;-86
2021/07/07 05:05:11;;;;;;;11.75;9.95;;;;;;;34.18;31.87;93877.66;5010813;28;20962;-88
2021/07/07 05:07:37;;;;;;;14.70;10.43;;;;;;;34.10;31.88;93899.03;5007750;28;20064;-88
2021/07/07 05:10:04;;;;;;;18.52;11.07;;;;;;;33.81;32.19;93877.16;5019671;28;20437;-87
2021/07/07 05:12:30;;;;;;;15.18;10.55;;;;;;;33.92;32.51;93909.72;5020336;28;20494;-86
2021/07/07 05:14:56;;;;;;;17.02;10.13;;;;;;;34.43;31.24;93883.19;5022326;28;20045;-88
2021/07/07 05:17:26;;;;;;;13.18;11.40;;;;;;;34.12;31.67;93887.59;5015496;28;20048;-89
2021/07/07 05:19:51;;;;;;;15.73;12.05;;;;;;;33.33;33.03;93885.50;5009693;28;20572;-86
2021/07/07 05:22:17;;;;;;;17.42;11.70;;;;;;;33.72;32.50;93912.63;4998387;28;20622;-87
2021/07/07 05:24:43;;;;;;;14.77;11.18;;;;;;;33.87;32.17;93904.78;5019219;28;20025;-86
2021/07/07 05:27:09;;;;;;;12.52;11.23;;;;;;;34.18;31.60;93910.56;4996907;28;20152;-88
2021/07/07 05:29:34;;;;;;;13.02;10.80;;;;;;;33.94;32.36;93905.34;4997297;28;20037;-87
2021/07/07 05:31:59;;;;;;;14.43;11.93;;;;;;;34.23;31.70;93902.59;5019337;28;20453;-86
2021/07/07 05:34:25;;;;;;;17.02;12.02;;;;;;;34.21;31.57;93904.97;5016260;28;20033;-87
2021/07/07 05:36:54;;;;;;;17.13;10.82;;;;;;;34.95;31.17;93906.66;4998624;28;20513;-85
2021/07/07 05:39:20;;;;;;;13.27;11.98;;;;;;;35.61;30.18;93917.41;5004008;28;20018;-87
2021/07/07 05:41:45;;;;;;;17.17;11.90;;;;;;;36.17;28.91;93872.63;5012647;28;20052;-88
2021/07/07 05:44:11;;;;;;;14.27;10.55;;;;;;;36.22;28.81;93896.78;5020982;28;20045;-88
2021/07/07 05:46:36;;;;;;;14.88;11.00;;;;;;;36.09;29.40;93923.59;5015092;28;20952;-87
2021/07/07 05:49:02;;;;;;;14.35;11.05;;;;;;;36.92;27.94;93931.09;5010162;28;20391;-86
2021/07/07 05:51:28;;;;;;;14.70;11.23;;;;;;;37.44;27.83;93918.38;5001598;28;20469;-87
2021/07/07 05:53:53;;;;;;;14.88;10.68;;;;;;;37.47;27.46;93920.22;5000160;28;20038;-88
2021/07/07 05:56:22;;;;;;;18.73;12.63;;;;;;;37.77;27.23;93919.34;4999966;28;20622;-87
2021/07/07 05:58:48;;;;;;;18.20;10.82;;;;;;;37.35;27.57;93930.16;5010920;28;20041;-87
2021/07/07 06:01:16;;;;;;;17.92;10.73;;;;;;;37.06;28.13;93930.53;5013432;28;20091;-88
2021/07/07 06:03:42;;;;;;;19.05;11.63;;;;;;;37.28;27.38;93908.41;5017931;28;20025;-88
2021/07/07 06:06:10;;;;;;;15.90;10.77;;;;;;;37.27;27.35;93924.19;5017968;28;20430;-87
2021/07/07 06:08:35;;;;;;;16.08;10.75;;;;;;;36.85;27.64;93904.59;5019948;28;20044;-88
2021/07/07 21:10:04;;;;;;;11.75;6.40;;;;;;;26.16;47.79;94125.19;5062277;27;1430495;-86
2021/07/07 21:12:30;;;;;;;8.23;6.15;;;;;;;26.21;47.89;94143.81;5087611;28;20031;-86
2021/07/07 21:14:56;;;;;;;7.00;5.82;;;;;;;26.16;47.57;94125.19;5067319;28;20413;-86
2021/07/07 21:17:21;;;;;;;6.85;5.85;;;;;;;26.20;47.85;94144.94;5069339;28;20040;-87
2021/07/07 21:19:47;;;;;;;6.40;5.80;;;;;;;26.11;48.36;94130.97;5065855;28;20056;-86
2021/07/07 21:22:13;;;;;;;7.32;5.80;;;;;;;26.02;48.91;94132.44;5065750;28;20498;-85
2021/07/07 21:24:38;;;;;;;6.53;5.97;;;;;;;25.98;50.18;94145.19;5089203;28;20021;-86
2021/07/07 21:27:04;;;;;;;7.38;6.65;;;;;;;25.85;49.79;94118.41;5069046;28;20048;-87
2021/07/07 21:29:30;;;;;;;9.02;6.78;;;;;;;25.97;50.05;94144.41;5069911;28;20492;-87
2021/07/07 21:31:57;;;;;;;6.65;6.00;;;;;;;25.82;49.93;94130.00;5073538;28;20069;-87
2021/07/07 21:34:26;;;;;;;6.97;6.38;;;;;;;25.65;50.09;94113.66;5067397;28;20119;-88
2021/07/07 21:36:51;;;;;;;8.82;6.78;;;;;;;25.58;50.48;94127.09;5072988;28;20477;-87
2021/07/07 21:39:17;;;;;;;11.15;6.78;;;;;;;25.71;51.20;94158.13;5072379;28;20027;-87
2021/07/07 21:41:43;;;;;;;7.70;6.55;;;;;;;25.50;51.11;94147.13;5072107;28;20036;-87
2021/07/07 21:44:08;;;;;;;8.18;6.80;;;;;;;25.48;52.12;94157.53;5069949;28;20555;-87
2021/07/07 21:46:36;;;;;;;10.07;6.72;;;;;;;25.23;52.16;94147.25;5071981;28;20040;-87
2021/07/07 21:49:02;;;;;;;10.52;8.30;;;;;;;25.26;51.84;94141.13;5070734;28;20020;-88
2021/07/07 21:51:27;;;;;;;9.07;7.13;;;;;;;25.22;52.63;94161.16;5074411;28;20468;-87
2021/07/07 21:53:55;;;;;;;11.00;7.65;;;;;;;25.19;52.19;94159.19;5070345;28;20970;-87
2021/07/07 21:56:21;;;;;;;11.90;8.45;;;;;;;25.09;52.94;94166.06;5073453;28;20036;-86
2021/07/07 21:58:47;;;;;;;10.75;8.40;;;;;;;24.64;53.65;94101.44;5069774;28;20071;-88
2021/07/07 22:01:12;;;;;;;11.57;7.55;;;;;;;24.49;53.99;94095.88;5071285;28;20665;-87
2021/07/07 22:03:38;;;;;;;11.68;8.52;;;;;;;24.22;55.39;94107.91;5073940;28;20028;-87
2021/07/07 22:06:03;;;;;;;11.07;8.23;;;;;;;24.31;56.47;94132.69;5071121;28;20111;-87
2021/07/07 22:08:29;;;;;;;11.23;7.90;;;;;;;24.41;56.80;94156.38;5070916;28;20052;-87
2021/07/07 22:10:57;;;;;;;8.63;7.72;;;;;;;24.14;57.47;94144.03;5084907;28;20049;-87
2021/07/07 22:13:23;;;;;;;8.55;7.60;;;;;;;24.03;58.09;94143.09;5073436;28;20061;-88
2021/07/07 22:15:51;;;;;;;10.10;8.05;;;;;;;23.83;58.41;94122.75;5071171;28;20032;-86
2021/07/07 22:18:16;;;;;;;12.27;8.32;;;;;;;24.08;59.06;94161.69;5076962;28;20013;-87
2021/07/07 22:20:42;;;;;;;8.63;7.38;;;;;;;23.99;58.78;94153.06;5057451;28;20047;-87
2021/07/07 22:23:08;;;;;;;11.02;7.70;;;;;;;24.09;58.88;94174.06;5072940;28;20523;-88
2021/07/07 22:25:34;;;;;;;9.25;7.68;;;;;;;23.63;59.13;94130.16;5055976;28;20072;-87
2021/07/07 22:28:00;;;;;;;11.75;8.52;;;;;;;23.90;58.81;94168.72;5059239;28;20032;-87
2021/07/07 22:30:28;;;;;;;9.65;8.75;;;;;;;24.05;57.86;94184.00;5060148;28;20040;-88
2021/07/07 22:32:56;;;;;;;9.90;8.68;;;;;;;23.93;58.03;94159.91;5054428;28;21506;-89
2021/07/07 22:35:22;;;;;;;9.27;8.25;;;;;;;23.93;57.91;94165.31;5074661;28;20178;-88
2021/07/07 22:37:48;;;;;;;9.77;8.43;;;;;;;23.67;58.95;94147.97;5058607;28;20410;-88
2021/07/07 22:40:15;;;;;;;10.05;8.65;;;;;;;23.92;59.36;94179.94;5059457;28;20032;-87
2021/07/07 22:42:40;;;;;;;10.50;8.02;;;;;;;23.75;58.56;94149.63;5060457;28;20027;-87
2021/07/07 22:45:08;;;;;;;9.93;8.95;;;;;;;23.84;58.58;94179.06;5073339;28;20429;-88
2021/07/07 22:47:35;;;;;;;11.23;8.63;;;;;;;23.65;58.21;94144.09;5055483;28;20106;-88
2021/07/07 22:50:15;;;;;;;10.73;8.60;;;;;;;23.79;59.04;94168.59;5061516;28;20052;-88
2021/07/07 22:52:43;;;;;;;11.07;8.75;;;;;;;23.77;59.87;94180.88;5058368;28;20641;-88
2021/07/07 22:55:11;;;;;;;11.80;8.52;;;;;;;23.54;60.41;94165.50;5064692;28;20044;-88
2021/07/07 22:57:43;;;;;;;9.73;8.68;;;;;;;23.26;60.36;94127.25;5062052;28;20028;-88
2021/07/07 23:00:12;;;;;;;14.13;9.02;;;;;;;23.47;60.91;94165.38;5063314;28;20040;-88
2021/07/07 23:02:38;;;;;;;11.70;9.55;;;;;;;23.53;61.63;94182.03;5053948;28;21021;-88
2021/07/07 23:05:07;;;;;;;12.90;9.57;;;;;;;22.87;62.70;94121.19;5055031;28;20064;-88
2021/07/07 23:07:33;;;;;;;14.48;9.43;;;;;;;23.06;62.19;94147.31;5059049;28;20036;-88
2021/07/07 23:09:59;;;;;;;12.70;9.65;;;;;;;22.97;62.10;94142.13;5060056;28;20127;-86
2021/07/07 23:12:25;;;;;;;13.23;10.20;;;;;;;22.95;61.96;94141.72;5056656;28;20123;-88
2021/07/07 23:14:50;;;;;;;12.65;9.25;;;;;;;23.09;61.55;94138.50;5060718;28;20596;-88
2021/07/07 23:17:16;;;;;;;13.32;9.70;;;;;;;23.04;62.23;94147.66;5053250;28;20404;-88
2021/07/07 23:19:41;;;;;;;13.90;9.55;;;;;;;23.11;62.23;94153.19;5058006;28;20058;-87
2021/07/07 23:22:07;;;;;;;11.05;9.85;;;;;;;23.31;62.43;94188.97;5060254;28;20040;-87
2021/07/07 23:24:33;;;;;;;10.27;8.93;;;;;;;23.26;62.77;94186.56;5057928;28;20583;-87
2021/07/07 23:26:59;;;;;;;11.07;9.98;;;;;;;23.16;62.34;94168.28;5059335;28;20559;-88
2021/07/07 23:29:24;;;;;;;14.88;9.85;;;;;;;23.18;62.44;94163.28;5061076;28;20125;-88
2021/07/07 23:31:53;;;;;;;12.32;10.13;;;;;;;22.86;62.69;94131.19;5058556;28;20056;-89
2021/07/07 23:34:22;;;;;;;10.32;9.32;;;;;;;23.27;61.95;94188.09;5057877;28;20049;-88
2021/07/07 23:36:50;;;;;;;11.00;9.98;;;;;;;22.95;61.94;94149.81;5061316;28;20039;-87
2021/07/07 23:39:16;;;;;;;13.00;10.02;;;;;;;23.14;61.97;94173.25;5061077;28;20036;-90
2021/07/07 23:41:41;;;;;;;11.63;10.52;;;;;;;22.73;62.35;94132.44;5054182;28;20025;-89
2021/07/07 23:44:07;;;;;;;11.68;10.18;;;;;;;22.77;62.21;94116.38;5059043;28;20041;-89
2021/07/07 23:46:34;;;;;;;10.63;9.65;;;;;;;23.07;62.74;94173.09;5075267;28;20118;-86
2021/07/07 23:49:00;;;;;;;10.48;8.95;;;;;;;22.92;62.67;94152.44;5055896;28;20024;-88
2021/07/07 23:51:26;;;;;;;12.85;9.20;;;;;;;23.08;62.70;94169.28;5059189;28;20039;-89
2021/07/07 23:53:52;;;;;;;10.40;9.40;;;;;;;23.04;63.02;94179.22;5052669;28;20044;-88
2021/07/07 23:56:19;;;;;;;11.32;9.85;;;;;;;22.80;62.65;94147.97;5056276;28;20041;-87
2021/07/07 23:58:44;;;;;;;12.27;10.30;;;;;;;23.01;62.49;94175.34;5056454;28;20132;-87
