Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:10;;;;;;;7.40;6.80;;;11.60;99.90;;;;;;4983295;28;20711;-71
2021/05/24 00:04:35;;;;;;;7.60;7.00;;;11.50;99.90;;;;;;4977365;28;20278;-70
2021/05/24 00:07:01;;;;;;;7.60;7.00;;;11.60;99.90;;;;;;4981369;28;20708;-70
2021/05/24 00:09:26;;;;;;;7.57;6.97;;;11.60;99.90;;;;;;4985711;28;20241;-70
2021/05/24 00:11:53;;;;;;;8.23;7.30;;;11.60;99.90;;;;;;4988772;28;20194;-73
2021/05/24 00:14:20;;;;;;;7.40;6.90;;;11.60;99.90;;;;;;4990075;28;20289;-69
2021/05/24 00:16:46;;;;;;;7.70;7.20;;;11.60;99.90;;;;;;4991305;28;20613;-72
2021/05/24 00:19:14;;;;;;;7.70;7.10;;;11.60;99.90;;;;;;4989181;28;20678;-70
2021/05/24 00:21:39;;;;;;;7.90;7.10;;;11.70;99.90;;;;;;4987733;28;20631;-70
2021/05/24 00:24:07;;;;;;;7.73;7.00;;;11.60;99.90;;;;;;4980541;28;20641;-70
2021/05/24 00:26:33;;;;;;;7.93;7.33;;;11.60;99.90;;;;;;4985353;28;20185;-70
2021/05/24 00:28:59;;;;;;;8.40;7.80;;;11.60;99.90;;;;;;4988762;28;20643;-70
2021/05/24 00:31:24;;;;;;;7.53;6.93;;;11.70;99.90;;;;;;4988083;28;20197;-72
2021/05/24 00:33:50;;;;;;;7.53;6.90;;;11.70;99.90;;;;;;4991935;28;20221;-71
2021/05/24 00:36:16;;;;;;;8.23;7.43;;;11.70;99.90;;;;;;4993245;28;20194;-72
2021/05/24 00:38:41;;;;;;;8.40;7.60;;;11.70;99.90;;;;;;4992008;28;20300;-73
2021/05/24 00:41:07;;;;;;;7.80;7.13;;;11.70;99.90;;;;;;4992767;28;20860;-72
2021/05/24 00:43:33;;;;;;;8.03;7.30;;;11.70;99.90;;;;;;5003320;28;20285;-70
2021/05/24 00:45:58;;;;;;;8.80;7.90;;;11.70;99.90;;;;;;4985971;28;20216;-70
2021/05/24 00:48:24;;;;;;;8.17;7.47;;;11.70;99.90;;;;;;4990410;28;20552;-70
2021/05/24 00:50:52;;;;;;;8.30;7.50;;;11.80;99.90;;;;;;4989122;28;20224;-70
2021/05/24 00:53:18;;;;;;;9.30;8.30;;;11.80;99.90;;;;;;4991750;28;20327;-70
2021/05/24 00:55:43;;;;;;;8.47;7.50;;;11.70;99.90;;;;;;4988997;28;20681;-70
2021/05/24 00:58:11;;;;;;;7.93;7.23;;;11.70;99.90;;;;;;4988517;28;20624;-71
2021/05/24 01:00:43;;;;;;;8.00;7.30;;;11.60;99.90;;;;;;4977943;28;20193;-70
2021/05/24 01:03:09;;;;;;;8.07;7.37;;;11.60;99.90;;;;;;4986967;28;21157;-71
2021/05/24 01:05:39;;;;;;;8.83;7.90;;;11.60;99.90;;;;;;4988180;28;20936;-72
2021/05/24 01:08:06;;;;;;;7.77;7.17;;;11.60;99.90;;;;;;5007837;28;21384;-71
2021/05/24 01:10:32;;;;;;;7.57;6.87;;;11.60;99.90;;;;;;4977791;28;20646;-70
2021/05/24 01:12:58;;;;;;;7.97;7.37;;;11.70;99.90;;;;;;4991300;28;21176;-70
2021/05/24 01:15:28;;;;;;;8.60;7.90;;;11.70;99.90;;;;;;4985730;28;20663;-70
2021/05/24 01:17:56;;;;;;;8.17;7.57;;;11.70;99.90;;;;;;5000102;28;20863;-72
2021/05/24 01:20:26;;;;;;;8.63;7.47;;;11.70;99.90;;;;;;5010952;28;20639;-75
2021/05/24 01:22:59;;;;;;;8.00;7.30;;;11.60;99.90;;;;;;5013312;28;20621;-73
2021/05/24 01:25:25;;;;;;;8.20;7.47;;;11.50;99.90;;;;;;5012645;28;20686;-71
2021/05/24 01:27:51;;;;;;;8.20;7.60;;;11.50;99.90;;;;;;4995994;28;20686;-69
2021/05/24 01:30:17;;;;;;;7.93;7.23;;;11.60;99.90;;;;;;4988204;28;21223;-69
2021/05/24 01:32:43;;;;;;;8.57;7.80;;;11.60;99.90;;;;;;4981997;28;20620;-71
2021/05/24 01:35:09;;;;;;;8.00;7.40;;;11.60;99.90;;;;;;4987850;28;20621;-69
2021/05/24 01:37:35;;;;;;;8.40;7.77;;;11.60;99.90;;;;;;4988299;28;21945;-70
2021/05/24 01:40:01;;;;;;;8.67;7.87;;;11.60;99.90;;;;;;4991965;28;20774;-69
2021/05/24 01:42:27;;;;;;;7.70;6.90;;;11.50;99.90;;;;;;4991267;28;20222;-71
2021/05/24 01:44:52;;;;;;;8.70;7.90;;;11.50;99.90;;;;;;4989769;28;20695;-72
2021/05/24 01:47:18;;;;;;;8.33;7.57;;;11.50;99.90;;;;;;4995711;28;20194;-72
2021/05/24 01:49:49;;;;;;;8.07;7.43;;;11.50;99.90;;;;;;4997011;28;20225;-72
2021/05/24 01:52:16;;;;;;;7.80;7.20;;;11.60;99.90;;;;;;4993029;28;20638;-70
2021/05/24 01:54:43;;;;;;;7.60;7.10;;;11.60;99.90;;;;;;4990590;28;20640;-71
2021/05/24 01:57:12;;;;;;;8.37;7.50;;;11.50;99.90;;;;;;4987114;28;20637;-70
2021/05/24 01:59:39;;;;;;;7.33;6.73;;;11.50;99.90;;;;;;4987150;28;20672;-70
2021/05/24 02:02:05;;;;;;;7.83;7.13;;;11.60;99.90;;;;;;4979833;28;20704;-71
2021/05/24 02:04:31;;;;;;;7.47;6.87;;;11.60;99.90;;;;;;4980632;28;20799;-70
2021/05/24 02:06:58;;;;;;;8.17;7.47;;;11.60;99.90;;;;;;4976904;28;20628;-71
2021/05/24 02:09:24;;;;;;;7.73;7.13;;;11.50;99.90;;;;;;4988470;28;20304;-72
2021/05/24 02:11:50;;;;;;;8.20;7.47;;;11.50;99.90;;;;;;4982202;28;20650;-70
2021/05/24 02:14:16;;;;;;;6.70;6.10;;;11.50;99.90;;;;;;4977520;28;20656;-71
2021/05/24 02:16:46;;;;;;;8.33;7.53;;;11.50;99.90;;;;;;4975453;28;20213;-72
2021/05/24 02:19:14;;;;;;;7.73;7.03;;;11.50;99.90;;;;;;4979764;28;20617;-70
2021/05/24 02:21:40;;;;;;;8.33;7.67;;;11.60;99.90;;;;;;4978098;28;20687;-71
2021/05/24 02:24:07;;;;;;;6.63;6.07;;;11.50;99.90;;;;;;4980387;28;21049;-71
2021/05/24 02:26:34;;;;;;;7.67;7.07;;;11.50;99.90;;;;;;4985958;28;20628;-71
2021/05/24 02:29:00;;;;;;;7.90;7.10;;;11.50;99.90;;;;;;4981064;28;21163;-70
2021/05/24 02:31:27;;;;;;;7.10;6.50;;;11.50;99.90;;;;;;4986716;28;20644;-70
2021/05/24 02:33:53;;;;;;;6.90;6.40;;;11.40;99.90;;;;;;4985068;28;20644;-70
2021/05/24 02:36:21;;;;;;;6.73;6.23;;;11.50;99.90;;;;;;4982081;28;21182;-73
2021/05/24 02:38:47;;;;;;;6.87;6.37;;;11.50;99.90;;;;;;4987432;28;21631;-70
2021/05/24 02:41:13;;;;;;;6.90;6.20;;;11.50;99.90;;;;;;4983092;28;20616;-71
2021/05/24 02:43:38;;;;;;;6.97;6.37;;;11.50;99.90;;;;;;4978080;28;20757;-69
2021/05/24 02:46:06;;;;;;;6.80;6.30;;;11.60;99.90;;;;;;4988790;28;20303;-71
2021/05/24 02:48:32;;;;;;;7.10;5.87;;;11.60;99.90;;;;;;4982368;28;20885;-70
2021/05/24 02:50:59;;;;;;;7.27;6.63;;;11.50;99.90;;;;;;4975603;28;20707;-70
2021/05/24 02:53:25;;;;;;;6.87;6.27;;;11.50;99.90;;;;;;4981831;28;20698;-72
2021/05/24 02:55:50;;;;;;;6.80;6.20;;;11.50;99.90;;;;;;4979061;28;20621;-70
2021/05/24 02:58:16;;;;;;;7.33;6.47;;;11.50;99.90;;;;;;4986620;28;20220;-72
2021/05/24 03:00:41;;;;;;;7.10;6.43;;;11.50;99.90;;;;;;4989371;28;20561;-73
2021/05/24 03:03:09;;;;;;;6.03;5.43;;;11.50;99.90;;;;;;4984196;28;20218;-69
2021/05/24 03:05:35;;;;;;;6.17;5.67;;;11.60;99.90;;;;;;4983765;28;20202;-69
2021/05/24 03:08:01;;;;;;;6.33;5.80;;;11.50;99.90;;;;;;4977755;28;21480;-70
2021/05/24 03:10:26;;;;;;;6.03;5.53;;;11.50;99.90;;;;;;4989423;28;20629;-75
2021/05/24 03:12:53;;;;;;;6.53;5.50;;;11.50;99.90;;;;;;4989552;28;20190;-68
2021/05/24 03:15:19;;;;;;;6.03;5.43;;;11.50;99.90;;;;;;4993554;28;20272;-73
2021/05/24 03:17:45;;;;;;;6.03;5.43;;;11.50;99.90;;;;;;4989928;28;20749;-70
2021/05/24 03:20:12;;;;;;;6.17;5.63;;;11.50;99.90;;;;;;4995012;28;20624;-70
2021/05/24 03:22:39;;;;;;;6.40;5.80;;;11.50;99.90;;;;;;4990525;28;20624;-70
2021/05/24 03:25:08;;;;;;;6.13;5.63;;;11.50;99.90;;;;;;4983921;28;20646;-71
2021/05/24 03:27:33;;;;;;;6.00;5.50;;;11.50;99.90;;;;;;4984929;28;21247;-70
2021/05/24 03:29:59;;;;;;;6.20;5.70;;;11.50;99.90;;;;;;4987006;28;20664;-72
2021/05/24 03:32:25;;;;;;;5.97;5.37;;;11.50;99.90;;;;;;4984682;28;20711;-71
2021/05/24 03:34:50;;;;;;;5.60;5.20;;;11.50;99.90;;;;;;4986716;28;20657;-70
2021/05/24 03:37:16;;;;;;;6.40;5.50;;;11.60;99.90;;;;;;4988926;28;20292;-70
2021/05/24 03:39:41;;;;;;;6.10;5.50;;;11.60;99.90;;;;;;4981661;28;21216;-70
2021/05/24 03:42:07;;;;;;;6.23;5.73;;;11.50;99.90;;;;;;4986241;28;20262;-69
2021/05/24 03:44:34;;;;;;;5.90;5.40;;;11.60;99.90;;;;;;4987375;28;20495;-72
2021/05/24 03:47:00;;;;;;;5.80;5.30;;;11.60;99.90;;;;;;4986816;28;20685;-70
2021/05/24 03:49:25;;;;;;;6.10;5.50;;;11.60;99.90;;;;;;4995570;28;20760;-70
2021/05/24 03:51:51;;;;;;;5.00;4.60;;;11.50;99.90;;;;;;4987920;28;20206;-69
2021/05/24 03:54:17;;;;;;;6.23;5.50;;;11.50;99.90;;;;;;4986154;28;20235;-70
2021/05/24 03:56:42;;;;;;;5.60;5.20;;;11.60;99.90;;;;;;4985179;28;20235;-70
2021/05/24 03:59:08;;;;;;;5.87;5.47;;;11.50;99.90;;;;;;4988983;28;20379;-70
2021/05/24 04:01:36;;;;;;;5.80;5.33;;;11.60;99.90;;;;;;4983028;28;20240;-72
2021/05/24 04:04:04;;;;;;;5.43;5.03;;;11.60;99.90;;;;;;4980863;28;20581;-70
2021/05/24 04:06:33;;;;;;;6.13;5.60;;;11.60;99.90;;;;;;4994885;28;20726;-70
2021/05/24 04:08:59;;;;;;;5.73;5.17;;;11.60;99.90;;;;;;4982276;28;20829;-71
2021/05/24 04:11:25;;;;;;;8.97;5.17;;;11.60;99.90;;;;;;4988000;28;20617;-70
2021/05/24 04:13:54;;;;;;;5.63;5.10;;;11.60;99.90;;;;;;4985401;28;20755;-70
2021/05/24 04:16:19;;;;;;;5.33;4.80;;;11.70;99.90;;;;;;4986049;28;20209;-70
2021/05/24 04:18:48;;;;;;;5.20;4.90;;;11.60;99.90;;;;;;4991160;28;20730;-70
2021/05/24 04:21:14;;;;;;;5.20;4.70;;;11.60;99.90;;;;;;4980199;28;20193;-71
2021/05/24 04:23:40;;;;;;;5.47;4.97;;;11.60;99.90;;;;;;4986910;28;20684;-71
2021/05/24 04:26:06;;;;;;;6.13;5.23;;;11.60;99.90;;;;;;4984021;28;20607;-72
2021/05/24 04:28:32;;;;;;;5.70;5.20;;;11.50;99.90;;;;;;4985582;28;20822;-73
2021/05/24 04:30:58;;;;;;;5.50;5.00;;;11.50;99.90;;;;;;5005430;28;20624;-70
2021/05/24 04:33:26;;;;;;;5.87;4.60;;;11.50;99.90;;;;;;4985216;28;20232;-73
2021/05/24 04:35:52;;;;;;;4.60;4.30;;;11.50;99.90;;;;;;4995667;28;20213;-71
2021/05/24 04:38:17;;;;;;;4.97;4.50;;;11.50;99.90;;;;;;5004115;28;20676;-69
2021/05/24 04:40:43;;;;;;;6.13;5.10;;;11.60;99.90;;;;;;4997776;28;20259;-72
2021/05/24 04:43:09;;;;;;;6.10;5.57;;;11.60;99.90;;;;;;4985294;28;20237;-69
2021/05/24 04:45:34;;;;;;;5.40;4.90;;;11.70;99.90;;;;;;4985401;28;20692;-72
2021/05/24 04:48:00;;;;;;;5.27;4.77;;;11.70;99.90;;;;;;4992718;28;20189;-70
2021/05/24 04:50:26;;;;;;;7.00;4.57;;;11.70;99.90;;;;;;4995458;28;20279;-69
2021/05/24 04:52:51;;;;;;;4.50;4.20;;;11.70;99.90;;;;;;4998221;28;20942;-70
2021/05/24 04:55:19;;;;;;;4.93;4.63;;;11.70;99.90;;;;;;4998770;28;20185;-70
2021/05/24 04:57:45;;;;;;;5.40;4.77;;;11.80;99.90;;;;;;4997854;28;20194;-69
2021/05/24 05:00:11;;;;;;;4.80;4.40;;;11.80;99.90;;;;;;5000815;28;20651;-71
2021/05/24 05:02:37;;;;;;;4.23;3.93;;;11.80;99.90;;;;;;5009494;22;20244;-65
2021/05/24 05:05:07;;;;;;;4.87;4.40;;;11.80;99.90;;;;;;4982307;28;21297;-64
2021/05/24 05:07:35;;;;;;;4.37;3.97;;;11.80;99.90;;;;;;4977309;28;20716;-65
2021/05/24 05:10:02;;;;;;;4.77;4.37;;;11.90;99.90;;;;;;4985176;28;20662;-64
2021/05/24 05:12:28;;;;;;;3.87;3.57;;;12.00;99.90;;;;;;4981605;28;20668;-65
2021/05/24 05:14:55;;;;;;;4.10;3.80;;;12.00;99.90;;;;;;4991903;28;20644;-65
2021/05/24 05:17:22;;;;;;;4.30;3.80;;;12.10;99.90;;;;;;4977762;28;21709;-65
2021/05/24 05:19:47;;;;;;;3.30;3.10;;;12.10;99.90;;;;;;4997836;28;20768;-65
2021/05/24 05:22:16;;;;;;;4.50;4.10;;;12.20;99.90;;;;;;4987770;28;20709;-65
2021/05/24 05:24:41;;;;;;;3.40;3.10;;;12.30;99.90;;;;;;4974942;28;20556;-65
2021/05/24 05:27:07;;;;;;;3.83;3.47;;;12.40;99.90;;;;;;4984723;28;20620;-65
2021/05/24 05:29:33;;;;;;;4.17;3.53;;;12.50;99.90;;;;;;4988088;28;20202;-66
2021/05/24 05:32:01;;;;;;;3.37;3.17;;;12.50;99.90;;;;;;4981247;28;20193;-65
2021/05/24 05:34:26;;;;;;;3.60;3.10;;;12.60;99.90;;;;;;4980066;28;20596;-65
2021/05/24 05:36:52;;;;;;;3.80;3.30;;;12.60;99.90;;;;;;4981407;28;20641;-65
2021/05/24 05:39:22;;;;;;;5.40;3.73;;;12.60;99.90;;;;;;4989178;28;20807;-65
2021/05/24 05:41:48;;;;;;;3.57;3.27;;;12.70;99.90;;;;;;4995051;28;20610;-65
2021/05/24 05:44:14;;;;;;;3.17;2.90;;;12.70;99.90;;;;;;4980579;28;21181;-66
2021/05/24 05:46:42;;;;;;;3.10;2.77;;;12.80;99.90;;;;;;4980508;28;20183;-66
2021/05/24 05:49:09;;;;;;;4.80;3.20;;;12.70;99.90;;;;;;4990638;28;20201;-65
2021/05/24 05:51:37;;;;;;;3.00;2.70;;;12.70;99.90;;;;;;4992437;28;20624;-65
2021/05/24 05:54:06;;;;;;;2.67;2.33;;;12.60;99.90;;;;;;4992441;28;20628;-65
2021/05/24 05:56:32;;;;;;;4.13;2.90;;;12.60;99.90;;;;;;4996802;28;20625;-65
2021/05/24 05:58:58;;;;;;;3.07;2.87;;;12.70;99.90;;;;;;4988509;28;20745;-65
2021/05/24 06:01:23;;;;;;;3.10;2.60;;;12.80;99.90;;;;;;4980393;28;20770;-65
2021/05/24 06:03:52;;;;;;;2.80;2.50;;;12.70;99.90;;;;;;4974350;28;20225;-65
2021/05/24 06:06:18;;;;;;;3.90;2.63;;;12.70;99.90;;;;;;4971519;28;20204;-66
2021/05/24 06:08:46;;;;;;;3.83;2.57;;;12.80;99.90;;;;;;4981300;28;21040;-64
2021/05/24 06:11:12;;;;;;;2.50;2.20;;;12.90;99.90;;;;;;4985772;28;20616;-65
2021/05/24 06:13:40;;;;;;;3.17;2.87;;;13.00;99.90;;;;;;4983497;28;20636;-65
2021/05/24 06:16:06;;;;;;;3.03;2.73;;;13.00;99.90;;;;;;4992137;28;20689;-66
2021/05/24 06:18:31;;;;;;;2.80;2.60;;;13.10;99.90;;;;;;4990907;28;20663;-66
2021/05/24 06:20:57;;;;;;;3.73;2.80;;;13.30;99.90;;;;;;4992610;28;20632;-66
2021/05/24 06:23:23;;;;;;;2.90;2.60;;;13.30;99.90;;;;;;4988987;28;20517;-64
2021/05/24 06:25:48;;;;;;;3.80;2.70;;;13.40;99.90;;;;;;4989331;28;20589;-65
2021/05/24 06:28:14;;;;;;;2.53;2.40;;;13.40;99.90;;;;;;4994466;28;20724;-64
2021/05/24 06:30:40;;;;;;;2.83;2.47;;;13.50;99.90;;;;;;4988246;28;20198;-66
2021/05/24 06:33:06;;;;;;;3.43;2.60;;;13.50;99.90;;;;;;4988098;28;20226;-66
2021/05/24 06:35:32;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;4982071;28;20624;-65
2021/05/24 06:37:58;;;;;;;2.53;2.33;;;13.60;99.90;;;;;;4993137;28;20786;-66
2021/05/24 06:40:24;;;;;;;2.53;2.33;;;13.70;99.90;;;;;;4996576;28;20621;-66
2021/05/24 06:42:49;;;;;;;4.30;2.20;;;13.70;99.90;;;;;;4993943;28;20551;-66
2021/05/24 06:45:16;;;;;;;3.07;2.30;;;13.80;99.90;;;;;;4991042;28;20198;-66
2021/05/24 06:47:42;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;4990393;28;20193;-67
2021/05/24 06:50:08;;;;;;;2.87;2.30;;;14.00;99.90;;;;;;4993203;28;20675;-66
2021/05/24 06:52:37;;;;;;;5.27;2.43;;;14.10;99.90;;;;;;4985703;28;21062;-67
2021/05/24 06:55:06;;;;;;;2.23;2.03;;;14.20;99.90;;;;;;4985905;28;20640;-66
2021/05/24 06:57:32;;;;;;;6.30;1.83;;;14.20;99.90;;;;;;4982804;28;20635;-67
2021/05/24 06:59:57;;;;;;;2.70;1.97;;;14.10;99.90;;;;;;4991472;28;21476;-67
2021/05/24 07:02:23;;;;;;;2.37;2.00;;;14.20;99.90;;;;;;4984596;28;22923;-67
2021/05/24 07:04:50;;;;;;;3.00;1.90;;;14.30;99.90;;;;;;4976189;28;20223;-67
2021/05/24 07:07:20;;;;;;;1.73;1.63;;;14.40;99.90;;;;;;4981149;28;20201;-67
2021/05/24 07:09:46;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;4984414;28;20675;-67
2021/05/24 07:12:14;;;;;;;3.10;1.70;;;14.60;99.90;;;;;;4983652;28;20644;-67
2021/05/24 07:14:42;;;;;;;2.90;1.90;;;14.70;99.90;;;;;;4991748;28;20221;-67
2021/05/24 07:17:08;;;;;;;2.77;2.10;;;14.70;99.90;;;;;;4990693;28;20671;-67
2021/05/24 07:19:33;;;;;;;1.83;1.70;;;14.80;99.90;;;;;;4986720;28;21163;-66
2021/05/24 07:21:59;;;;;;;2.50;1.60;;;14.90;99.90;;;;;;4989268;28;20625;-66
2021/05/24 07:24:27;;;;;;;1.60;1.47;;;14.90;99.90;;;;;;4995026;28;20453;-67
2021/05/24 07:26:55;;;;;;;2.80;1.70;;;15.00;99.90;;;;;;4983962;28;20197;-67
2021/05/24 07:29:20;;;;;;;2.13;1.77;;;15.20;99.90;;;;;;4985130;28;20636;-67
2021/05/24 07:31:46;;;;;;;2.33;1.67;;;15.20;99.90;;;;;;4989111;28;20659;-66
2021/05/24 07:34:12;;;;;;;1.90;1.70;;;15.30;99.90;;;;;;4985359;28;20228;-66
2021/05/24 07:36:37;;;;;;;2.60;1.87;;;15.40;99.90;;;;;;4988983;28;20194;-67
2021/05/24 07:39:04;;;;;;;2.33;1.63;;;15.50;99.90;;;;;;4983809;28;20223;-67
2021/05/24 07:41:29;;;;;;;1.70;1.50;;;15.70;99.90;;;;;;4987637;28;20190;-66
2021/05/24 07:43:57;;;;;;;1.83;1.70;;;15.80;99.90;;;;;;4987469;28;21091;-66
2021/05/24 07:46:23;;;;;;;1.83;1.50;;;15.90;99.90;;;;;;4989811;28;20182;-67
2021/05/24 07:48:50;;;;;;;1.90;1.70;;;16.00;99.90;;;;;;4968188;28;21024;-67
2021/05/24 07:51:16;;;;;;;1.97;1.63;;;16.00;99.90;;;;;;4975904;28;20653;-66
2021/05/24 07:53:42;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;4988713;28;20652;-66
2021/05/24 07:56:07;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;4982427;28;20266;-67
2021/05/24 07:58:33;;;;;;;1.73;1.50;;;16.30;99.90;;;;;;4988016;28;20229;-67
2021/05/24 08:00:58;;;;;;;2.10;1.63;;;16.30;99.90;;;;;;4989413;28;20520;-67
2021/05/24 08:03:24;;;;;;;1.73;1.30;;;16.30;99.90;;;;;;4995760;28;20409;-67
2021/05/24 08:05:52;;;;;;;1.80;1.30;;;16.50;99.90;;;;;;5002763;28;20193;-67
2021/05/24 08:08:20;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;4983519;28;20682;-67
2021/05/24 08:10:46;;;;;;;2.80;1.80;;;16.60;99.90;;;;;;4994710;28;20613;-66
2021/05/24 08:13:12;;;;;;;1.73;1.60;;;16.70;99.90;;;;;;4983151;28;20647;-67
2021/05/24 08:15:37;;;;;;;1.53;1.23;;;16.70;99.90;;;;;;4997375;28;20197;-67
2021/05/24 08:18:05;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;4992706;28;20268;-67
2021/05/24 08:20:32;;;;;;;1.40;1.00;;;16.90;99.90;;;;;;4989727;28;20252;-67
2021/05/24 08:23:01;;;;;;;1.80;1.40;;;16.80;99.90;;;;;;4994138;28;20620;-66
2021/05/24 08:25:26;;;;;;;1.53;1.40;;;17.00;99.90;;;;;;4988981;28;20614;-65
2021/05/24 08:27:52;;;;;;;1.67;1.40;;;17.10;99.90;;;;;;4989490;28;20621;-66
2021/05/24 08:30:19;;;;;;;1.87;1.20;;;17.30;99.90;;;;;;4987922;28;20193;-66
2021/05/24 08:32:44;;;;;;;1.03;1.03;;;17.30;99.90;;;;;;4987611;28;20189;-67
2021/05/24 08:35:11;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;4988204;28;21139;-67
2021/05/24 08:37:37;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;4987588;28;20834;-66
2021/05/24 08:40:05;;;;;;;1.40;1.20;;;17.50;99.90;;;;;;4996389;28;20667;-67
2021/05/24 08:42:33;;;;;;;1.50;1.30;;;17.60;99.90;;;;;;4992794;28;20265;-65
2021/05/24 08:45:02;;;;;;;1.93;1.17;;;17.70;99.90;;;;;;4985470;28;20652;-66
2021/05/24 08:47:29;;;;;;;3.80;1.20;;;17.70;99.90;;;;;;4991933;28;20726;-66
2021/05/24 08:49:55;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;4989461;28;21231;-66
2021/05/24 08:52:21;;;;;;;1.80;1.20;;;17.90;99.90;;;;;;4994984;28;20624;-66
2021/05/24 08:54:48;;;;;;;1.10;0.93;;;17.90;99.90;;;;;;4992882;28;20662;-67
2021/05/24 08:57:19;;;;;;;1.80;1.10;;;18.00;99.90;;;;;;4996883;28;20637;-67
2021/05/24 08:59:44;;;;;;;2.03;1.30;;;18.00;99.90;;;;;;5005486;28;21983;-66
2021/05/24 09:02:12;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;4990266;28;20954;-67
2021/05/24 09:04:45;;;;;;;0.97;0.90;;;18.10;99.90;;;;;;4991928;28;20298;-66
2021/05/24 09:07:18;;;;;;;1.80;1.07;;;18.00;99.90;;;;;;4987634;28;20620;-66
2021/05/24 09:10:05;;;;;;;1.80;1.03;;;17.90;99.90;;;;;;4990054;28;20649;-66
2021/05/24 09:12:32;;;;;;;3.60;1.27;;;17.70;99.90;;;;;;4991663;28;20616;-66
2021/05/24 09:15:12;;;;;;;1.60;1.00;;;17.70;99.90;;;;;;4996784;28;20648;-66
2021/05/24 09:17:53;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;4989476;28;20611;-66
2021/05/24 09:20:24;;;;;;;2.23;1.00;;;17.80;99.90;;;;;;5003569;28;21074;-67
2021/05/24 09:23:05;;;;;;;1.20;0.90;;;17.90;99.90;;;;;;4989212;28;20621;-68
2021/05/24 09:25:51;;;;;;;1.10;0.90;;;18.00;99.90;;;;;;4995483;28;20629;-66
2021/05/24 09:28:28;;;;;;;2.40;1.00;;;18.10;99.90;;;;;;4988219;28;21624;-66
2021/05/24 09:30:59;;;;;;;0.93;0.93;;;18.20;99.90;;;;;;4990135;28;20627;-66
2021/05/24 09:33:25;;;;;;;0.90;0.80;;;18.30;99.90;;;;;;4996183;28;21157;-65
2021/05/24 09:35:53;;;;;;;1.57;1.40;;;18.50;99.90;;;;;;5007416;28;20619;-67
2021/05/24 09:38:21;;;;;;;2.23;1.07;;;18.60;99.90;;;;;;4977860;28;20229;-66
2021/05/24 09:41:02;;;;;;;0.87;0.83;;;18.70;99.90;;;;;;4998348;28;20684;-66
2021/05/24 09:43:32;;;;;;;1.07;0.90;;;18.70;99.90;;;;;;4989340;28;20640;-66
2021/05/24 09:46:12;;;;;;;1.70;1.00;;;18.80;99.90;;;;;;5001589;28;20632;-66
2021/05/24 09:48:39;;;;;;;1.73;1.00;;;18.80;99.90;;;;;;5008009;28;20754;-67
2021/05/24 09:51:18;;;;;;;0.90;0.80;;;18.90;99.90;;;;;;5005967;28;20608;-66
2021/05/24 09:54:05;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;4995730;28;20643;-66
2021/05/24 09:56:34;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;4982583;28;20775;-65
2021/05/24 09:59:09;;;;;;;1.60;1.03;;;19.10;99.90;;;;;;4995801;28;20652;-66
2021/05/24 10:01:42;;;;;;;1.90;1.07;;;19.10;99.90;;;;;;4995232;28;20633;-66
2021/05/24 10:04:10;;;;;;;1.47;0.70;;;19.20;99.90;;;;;;5008087;28;21313;-66
2021/05/24 10:06:36;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;4993182;28;20954;-66
2021/05/24 10:09:04;;;;;;;3.40;1.00;;;19.40;99.90;;;;;;4990930;28;20714;-66
2021/05/24 10:11:33;;;;;;;1.23;0.90;;;19.60;99.90;;;;;;4984865;28;20193;-66
2021/05/24 10:14:00;;;;;;;1.20;0.80;;;19.70;99.90;;;;;;5008419;28;21137;-65
2021/05/24 10:16:32;;;;;;;1.37;1.03;;;19.90;99.90;;;;;;4995778;28;20691;-66
2021/05/24 10:18:59;;;;;;;1.30;0.80;;;20.00;99.90;;;;;;4992879;28;21258;-66
2021/05/24 10:21:27;;;;;;;1.23;0.90;;;20.20;99.90;;;;;;4987177;28;20727;-66
2021/05/24 10:23:54;;;;;;;1.20;0.80;;;20.20;99.90;;;;;;4987380;28;20644;-66
2021/05/24 10:26:21;;;;;;;1.83;0.80;;;20.20;99.90;;;;;;4985610;28;20651;-66
2021/05/24 10:28:48;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;4976398;28;20643;-67
2021/05/24 10:31:19;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;4983148;28;20651;-66
2021/05/24 10:33:48;;;;;;;1.40;0.90;;;20.20;99.90;;;;;;4993634;28;21228;-67
2021/05/24 10:36:34;;;;;;;1.50;0.90;;;20.20;99.90;;;;;;4992721;28;20983;-66
2021/05/24 10:39:13;;;;;;;3.07;0.90;;;20.30;99.90;;;;;;4987997;28;20695;-66
2021/05/24 10:41:45;;;;;;;1.10;1.00;;;20.40;99.90;;;;;;4997172;28;20898;-67
2021/05/24 10:44:14;;;;;;;1.23;0.73;;;20.50;99.90;;;;;;4993209;28;20698;-67
2021/05/24 10:46:40;;;;;;;1.03;0.83;;;20.70;99.90;;;;;;4997665;28;20648;-67
2021/05/24 10:49:17;;;;;;;1.27;0.70;;;20.60;99.90;;;;;;4995976;28;20713;-67
2021/05/24 10:51:53;;;;;;;2.30;0.87;;;20.70;99.90;;;;;;4988263;28;20670;-67
2021/05/24 10:54:22;;;;;;;0.73;0.73;;;20.50;99.90;;;;;;4992692;28;20783;-66
2021/05/24 10:57:06;;;;;;;0.87;0.60;;;20.50;99.90;;;;;;4995258;28;20696;-67
2021/05/24 10:59:47;;;;;;;1.40;0.57;;;20.50;99.90;;;;;;5004343;28;20694;-67
2021/05/24 11:02:24;;;;;;;1.13;0.80;;;20.50;99.90;;;;;;5080734;22;20692;-70
2021/05/24 11:04:58;;;;;;;1.27;0.70;;;20.50;99.90;;;;;;5009970;28;20656;-71
2021/05/24 11:07:43;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5008575;28;20638;-71
2021/05/24 11:10:15;;;;;;;0.83;0.60;;;20.60;99.90;;;;;;5013259;28;20633;-70
2021/05/24 11:13:10;;;;;;;1.00;0.67;;;20.80;99.90;;;;;;5010338;28;20627;-69
2021/05/24 11:15:38;;;;;;;1.13;0.90;;;20.80;99.90;;;;;;4998258;28;20634;-72
2021/05/24 11:18:04;;;;;;;1.33;0.70;;;20.90;99.90;;;;;;5006926;28;20732;-70
2021/05/24 11:20:36;;;;;;;0.93;0.50;;;20.90;99.90;;;;;;5001263;28;21147;-69
2021/05/24 11:23:31;;;;;;;0.67;0.67;;;21.00;99.90;;;;;;4992926;28;20225;-70
2021/05/24 11:26:16;;;;;;;1.60;0.70;;;21.20;99.90;;;;;;4984408;28;20710;-70
2021/05/24 11:28:48;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;4993192;28;20673;-69
2021/05/24 11:31:38;;;;;;;2.10;0.80;;;21.50;99.90;;;;;;5005545;28;20581;-65
2021/05/24 11:34:05;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5008121;28;20683;-66
2021/05/24 11:36:39;;;;;;;1.30;0.67;;;21.90;99.90;;;;;;5010955;28;20776;-65
2021/05/24 11:39:12;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;4998695;28;21268;-66
2021/05/24 11:41:59;;;;;;;1.90;0.70;;;21.80;99.90;;;;;;4997642;28;22207;-66
2021/05/24 11:44:33;;;;;;;1.27;0.83;;;21.90;99.90;;;;;;4999308;28;21154;-64
2021/05/24 11:47:02;;;;;;;1.10;0.80;;;21.90;99.90;;;;;;5001422;28;20619;-66
2021/05/24 11:49:44;;;;;;;2.00;1.13;;;22.10;99.90;;;;;;4998869;28;20685;-68
2021/05/24 11:52:12;;;;;;;2.30;0.70;;;22.00;99.90;;;;;;5004827;28;20702;-68
2021/05/24 11:54:39;;;;;;;0.73;0.73;;;22.10;99.90;;;;;;5017364;28;20651;-71
2021/05/24 11:57:08;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;5002826;28;20739;-68
2021/05/24 11:59:35;;;;;;;1.10;0.60;;;22.40;99.90;;;;;;5005240;28;20655;-70
2021/05/24 12:02:03;;;;;;;1.00;0.80;;;22.40;96.80;;;;;;5004670;28;20647;-70
2021/05/24 12:04:30;;;;;;;0.97;0.60;;;22.40;97.80;;;;;;5006042;28;20651;-70
2021/05/24 12:07:03;;;;;;;2.20;0.60;;;22.40;96.60;;;;;;5002439;28;21238;-70
2021/05/24 12:09:53;;;;;;;1.53;0.67;;;22.50;98.20;;;;;;5001487;28;20773;-70
2021/05/24 12:12:21;;;;;;;1.20;0.67;;;22.40;95.10;;;;;;5003504;28;20619;-71
2021/05/24 12:14:53;;;;;;;1.27;0.77;;;22.30;94.60;;;;;;4998236;28;20644;-69
2021/05/24 12:17:20;;;;;;;2.83;0.70;;;22.40;97.20;;;;;;5001085;28;20727;-67
2021/05/24 12:19:51;;;;;;;1.63;0.73;;;22.50;95.90;;;;;;4992678;28;20660;-68
2021/05/24 12:22:17;;;;;;;2.77;0.67;;;22.50;93.40;;;;;;5019529;28;20781;-67
2021/05/24 12:24:45;;;;;;;1.20;0.70;;;22.40;92.90;;;;;;5002556;28;20643;-67
2021/05/24 12:27:14;;;;;;;1.40;0.70;;;22.40;93.00;;;;;;4999264;28;20181;-67
2021/05/24 12:29:53;;;;;;;0.60;0.60;;;22.30;92.50;;;;;;5011128;28;20687;-67
2021/05/24 12:32:34;;;;;;;0.93;0.50;;;22.20;92.30;;;;;;4998925;28;20639;-68
2021/05/24 12:35:08;;;;;;;0.60;0.60;;;22.20;93.30;;;;;;4986522;28;21080;-67
2021/05/24 12:37:35;;;;;;;1.27;0.83;;;22.30;92.30;;;;;;4989245;28;21132;-69
2021/05/24 12:40:05;;;;;;;0.73;0.60;;;22.40;92.40;;;;;;5002846;28;20658;-67
2021/05/24 12:42:33;;;;;;;0.80;0.80;;;22.50;92.20;;;;;;4995621;28;21232;-67
2021/05/24 12:45:05;;;;;;;1.97;0.73;;;22.80;93.50;;;;;;4998466;28;20704;-68
2021/05/24 12:47:32;;;;;;;0.87;0.60;;;23.00;92.30;;;;;;4996638;28;20632;-66
2021/05/24 12:50:17;;;;;;;0.93;0.73;;;23.20;93.20;;;;;;4988246;28;20807;-67
2021/05/24 12:52:43;;;;;;;0.60;0.60;;;23.30;90.80;;;;;;5012557;28;20612;-66
2021/05/24 12:55:10;;;;;;;4.73;0.70;;;23.40;91.10;;;;;;5007434;28;20615;-67