Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:11;;;;;;;4.78;4.10;;;13.30;84.70;;;;;;5092325;28;20623;-40
2021/06/01 00:02:39;;;;;;;4.35;4.05;;;13.30;85.20;;;;;;5091891;28;20252;-41
2021/06/01 00:05:08;;;;;;;5.13;4.03;;;13.30;85.20;;;;;;5090800;28;20302;-40
2021/06/01 00:07:36;;;;;;;4.55;4.13;;;13.30;86.10;;;;;;5091881;28;20249;-41
2021/06/01 00:10:06;;;;;;;5.45;4.32;;;13.20;85.50;;;;;;5091679;28;20232;-39
2021/06/01 00:12:35;;;;;;;4.78;4.10;;;13.20;85.80;;;;;;5091848;28;20212;-42
2021/06/01 00:15:04;;;;;;;4.63;4.13;;;13.20;85.90;;;;;;5091793;28;20751;-40
2021/06/01 00:17:32;;;;;;;4.85;3.70;;;13.10;86.40;;;;;;5091654;28;20210;-40
2021/06/01 00:19:59;;;;;;;4.13;3.72;;;13.10;86.70;;;;;;5091695;28;20334;-40
2021/06/01 00:22:27;;;;;;;4.40;4.00;;;13.10;87.10;;;;;;5091611;28;20297;-40
2021/06/01 00:24:54;;;;;;;4.13;3.83;;;13.00;87.20;;;;;;5091736;28;20257;-40
2021/06/01 00:27:22;;;;;;;4.13;3.80;;;13.00;87.60;;;;;;5091538;28;20309;-40
2021/06/01 00:29:51;;;;;;;3.83;3.53;;;12.90;87.80;;;;;;5091646;28;20237;-39
2021/06/01 00:32:18;;;;;;;4.75;4.35;;;12.90;88.20;;;;;;5091514;28;20580;-42
2021/06/01 00:34:46;;;;;;;4.90;4.35;;;12.90;88.40;;;;;;5091472;28;20206;-40
2021/06/01 00:37:13;;;;;;;4.35;3.95;;;12.80;88.60;;;;;;5091611;28;20306;-39
2021/06/01 00:39:41;;;;;;;4.30;3.90;;;12.80;88.80;;;;;;5091592;28;20237;-41
2021/06/01 00:42:08;;;;;;;5.10;4.60;;;12.80;89.00;;;;;;5091809;28;20302;-40
2021/06/01 00:44:36;;;;;;;5.28;4.78;;;12.80;89.20;;;;;;5091517;28;20276;-41
2021/06/01 00:47:05;;;;;;;5.40;5.00;;;12.70;89.40;;;;;;5091727;28;20230;-42
2021/06/01 00:49:33;;;;;;;5.47;4.55;;;12.70;89.60;;;;;;5091724;28;20657;-41
2021/06/01 00:52:00;;;;;;;4.95;4.43;;;12.70;89.90;;;;;;5091487;28;20217;-39
2021/06/01 00:54:28;;;;;;;4.72;4.32;;;12.70;90.00;;;;;;5091280;28;20242;-40
2021/06/01 00:56:56;;;;;;;4.85;4.25;;;12.60;90.00;;;;;;5091306;28;20302;-39
2021/06/01 00:59:23;;;;;;;6.45;4.35;;;12.60;90.10;;;;;;5091233;28;20217;-41
2021/06/01 01:01:51;;;;;;;5.60;4.68;;;12.60;90.20;;;;;;5091058;28;20203;-41
2021/06/01 01:04:20;;;;;;;5.43;4.93;;;12.60;90.30;;;;;;5091284;28;20662;-41
2021/06/01 01:06:58;;;;;;;4.60;4.20;;;12.50;90.40;;;;;;5091358;28;20230;-40
2021/06/01 01:09:30;;;;;;;5.25;4.78;;;12.50;90.50;;;;;;5091140;28;20230;-42
2021/06/01 01:12:06;;;;;;;4.10;3.80;;;12.50;90.60;;;;;;5091390;28;20206;-40
2021/06/01 01:14:37;;;;;;;5.82;4.95;;;12.40;90.60;;;;;;5091068;28;20262;-41
2021/06/01 01:17:10;;;;;;;4.65;4.03;;;12.40;91.00;;;;;;5094190;28;20210;-41
2021/06/01 01:20:02;;;;;;;4.55;4.20;;;12.40;90.70;;;;;;5094774;28;20249;-43
2021/06/01 01:22:32;;;;;;;6.18;4.53;;;12.30;90.80;;;;;;5094681;28;20683;-41
2021/06/01 01:25:07;;;;;;;4.93;4.43;;;12.30;90.90;;;;;;5094798;28;20753;-40
2021/06/01 01:27:46;;;;;;;4.55;4.05;;;12.20;90.90;;;;;;5094528;28;20240;-41
2021/06/01 01:30:17;;;;;;;5.05;4.65;;;12.20;91.00;;;;;;5094630;28;20305;-40
2021/06/01 01:32:51;;;;;;;4.07;3.78;;;12.20;91.10;;;;;;5094732;28;20194;-41
2021/06/01 01:35:21;;;;;;;4.50;4.10;;;12.20;91.20;;;;;;5094578;28;20220;-41
2021/06/01 01:37:50;;;;;;;5.03;4.53;;;12.10;91.30;;;;;;5094595;28;20230;-40
2021/06/01 01:40:21;;;;;;;5.13;4.68;;;12.10;91.30;;;;;;5094421;28;20261;-43
2021/06/01 01:42:51;;;;;;;5.38;4.90;;;12.10;91.40;;;;;;5094202;28;20737;-40
2021/06/01 01:45:24;;;;;;;6.80;4.40;;;12.10;91.50;;;;;;5094414;28;20609;-40
2021/06/01 01:50:58;;;;;;;5.10;4.70;;;12.00;91.90;;;;;;5011724;28;20219;-40
2021/06/01 01:53:27;;;;;;;6.07;5.57;;;12.00;92.00;;;;;;5077930;28;20203;-40
2021/06/01 01:56:00;;;;;;;5.20;4.72;;;11.90;92.20;;;;;;5094115;28;20225;-41
2021/06/01 01:58:27;;;;;;;5.25;4.82;;;11.90;92.30;;;;;;5094192;28;20294;-42
2021/06/01 02:00:55;;;;;;;5.60;5.07;;;11.90;92.40;;;;;;5093997;28;20290;-41
2021/06/01 02:03:23;;;;;;;5.75;4.93;;;11.80;92.50;;;;;;5093435;28;20298;-40
2021/06/01 02:05:51;;;;;;;4.95;4.28;;;11.80;92.40;;;;;;5093607;28;20214;-41
2021/06/01 02:08:20;;;;;;;5.20;4.80;;;11.80;92.60;;;;;;5093793;28;20317;-39
2021/06/01 02:10:48;;;;;;;4.60;4.20;;;11.80;92.70;;;;;;5093471;28;20202;-40
2021/06/01 02:13:16;;;;;;;5.53;4.70;;;11.70;92.80;;;;;;5093888;28;20570;-40
2021/06/01 02:15:43;;;;;;;5.82;5.32;;;11.70;92.80;;;;;;5093755;28;20297;-39
2021/06/01 02:18:11;;;;;;;6.00;5.50;;;11.70;92.90;;;;;;5093435;28;20669;-40
2021/06/01 02:20:39;;;;;;;6.15;5.55;;;11.60;93.00;;;;;;5093204;28;20333;-40
2021/06/01 02:26:03;;;;;;;4.90;4.50;;;11.60;93.10;;;;;;5093327;28;20206;-39
2021/06/01 02:28:40;;;;;;;5.10;4.70;;;11.60;93.20;;;;;;5092331;28;20261;-41
2021/06/01 02:31:13;;;;;;;6.15;4.82;;;11.60;93.20;;;;;;5093659;28;20217;-42
2021/06/01 02:33:44;;;;;;;6.00;5.50;;;11.60;93.30;;;;;;5093296;28;20214;-40
2021/06/01 02:36:15;;;;;;;11.23;7.15;;;11.60;93.40;;;;;;5093443;28;20309;-41
2021/06/01 02:38:44;;;;;;;8.98;5.43;;;11.50;93.40;;;;;;5093212;28;20225;-40
2021/06/01 02:41:14;;;;;;;5.22;4.80;;;11.50;93.60;;;;;;5093097;28;20214;-41
2021/06/01 02:43:42;;;;;;;5.55;4.82;;;11.40;93.70;;;;;;5093100;28;20648;-40
2021/06/01 02:46:10;;;;;;;5.32;4.82;;;11.40;93.80;;;;;;5092874;28;20682;-42
2021/06/01 02:48:38;;;;;;;7.43;6.43;;;11.30;93.90;;;;;;5092965;28;20276;-41
2021/06/01 02:51:15;;;;;;;5.75;5.25;;;11.20;94.20;;;;;;5093010;28;20256;-40
2021/06/01 02:53:45;;;;;;;5.95;5.20;;;11.10;94.50;;;;;;5092980;28;20210;-41
2021/06/01 02:56:14;;;;;;;5.03;4.63;;;11.00;94.80;;;;;;5093129;28;20297;-41
2021/06/01 02:58:43;;;;;;;6.53;5.82;;;10.90;95.00;;;;;;5092976;28;20289;-40
2021/06/01 03:01:14;;;;;;;6.20;5.20;;;10.80;95.30;;;;;;5092872;28;20400;-42
2021/06/01 03:03:46;;;;;;;5.70;5.20;;;10.70;95.50;;;;;;5092665;28;20210;-41
2021/06/01 03:06:13;;;;;;;6.00;5.50;;;10.70;95.80;;;;;;5092771;28;20282;-40
2021/06/01 03:08:41;;;;;;;7.82;6.47;;;10.60;95.90;;;;;;5092727;28;20236;-41
2021/06/01 03:11:09;;;;;;;6.38;5.78;;;10.50;96.40;;;;;;5092832;28;20213;-40
2021/06/01 03:13:38;;;;;;;5.53;5.03;;;10.50;96.20;;;;;;5092716;28;20302;-42
2021/06/01 03:16:06;;;;;;;5.53;5.03;;;10.60;96.30;;;;;;5092410;28;20203;-42
2021/06/01 03:18:33;;;;;;;5.57;5.07;;;10.60;96.20;;;;;;5092724;28;20248;-40
2021/06/01 03:21:01;;;;;;;8.32;5.15;;;10.70;96.10;;;;;;5092444;28;20284;-40
2021/06/01 03:23:28;;;;;;;6.22;5.72;;;10.80;96.10;;;;;;5092387;28;20294;-41
2021/06/01 03:25:56;;;;;;;7.75;6.15;;;10.80;96.10;;;;;;5092472;28;20290;-40
2021/06/01 03:28:24;;;;;;;7.85;6.35;;;10.80;96.00;;;;;;5092250;28;20229;-43
2021/06/01 03:30:53;;;;;;;7.30;5.70;;;10.80;96.00;;;;;;5092383;28;20245;-40
2021/06/01 03:33:21;;;;;;;6.72;5.43;;;10.80;96.20;;;;;;5092034;28;20214;-41
2021/06/01 03:35:48;;;;;;;7.13;5.68;;;10.70;96.40;;;;;;5092170;28;20669;-37
2021/06/01 03:38:16;;;;;;;6.88;6.22;;;10.70;96.50;;;;;;5091731;28;20303;-39
2021/06/01 03:40:44;;;;;;;6.32;5.72;;;10.70;96.60;;;;;;5092337;28;20293;-39
2021/06/01 03:43:12;;;;;;;5.85;5.35;;;10.60;96.70;;;;;;5091991;28;20691;-39
2021/06/01 03:45:40;;;;;;;6.30;5.57;;;10.60;96.80;;;;;;5092038;28;20202;-39
2021/06/01 03:48:09;;;;;;;7.22;5.88;;;10.60;97.20;;;;;;5091969;28;20618;-40
2021/06/01 03:50:36;;;;;;;8.40;6.65;;;10.60;97.00;;;;;;5092157;28;20206;-39
2021/06/01 03:53:05;;;;;;;6.55;5.95;;;10.60;97.00;;;;;;5092230;28;20635;-40
2021/06/01 03:55:32;;;;;;;5.25;4.82;;;10.70;97.00;;;;;;5092003;28;20310;-41
2021/06/01 03:58:00;;;;;;;8.73;6.35;;;10.70;97.00;;;;;;5091948;28;20225;-39
2021/06/01 04:00:29;;;;;;;5.90;5.40;;;10.90;96.80;;;;;;5091834;28;20627;-46
2021/06/01 04:02:58;;;;;;;6.25;5.70;;;11.00;96.70;;;;;;5091915;28;20669;-40
2021/06/01 04:05:27;;;;;;;6.50;5.68;;;11.10;96.60;;;;;;5091967;28;20222;-40
2021/06/01 04:07:55;;;;;;;7.13;6.45;;;11.10;96.50;;;;;;5091967;28;20218;-38
2021/06/01 04:10:23;;;;;;;5.93;5.40;;;11.30;96.40;;;;;;5091807;28;20238;-38
2021/06/01 04:12:50;;;;;;;6.75;6.15;;;11.40;96.20;;;;;;5091973;28;20230;-40
2021/06/01 04:15:19;;;;;;;7.38;6.68;;;11.50;96.00;;;;;;5091615;28;20238;-40
2021/06/01 04:17:47;;;;;;;6.20;5.55;;;11.60;95.80;;;;;;5091722;28;20263;-41
2021/06/01 04:20:19;;;;;;;6.55;6.05;;;11.70;95.70;;;;;;5091459;28;20236;-39
2021/06/01 04:22:49;;;;;;;6.85;6.25;;;11.80;95.60;;;;;;5091676;28;20551;-41
2021/06/01 04:25:18;;;;;;;7.35;6.65;;;11.90;95.40;;;;;;5091626;28;20218;-39
2021/06/01 04:27:46;;;;;;;7.43;6.72;;;11.90;95.20;;;;;;5091802;28;20619;-41
2021/06/01 04:30:14;;;;;;;8.00;6.75;;;12.10;95.10;;;;;;5091350;28;20280;-40
2021/06/01 04:32:42;;;;;;;7.68;6.90;;;12.20;94.90;;;;;;5091703;28;20289;-43
2021/06/01 04:35:10;;;;;;;7.05;6.40;;;12.20;94.80;;;;;;5091517;28;20605;-40
2021/06/01 04:37:37;;;;;;;7.13;6.43;;;12.30;94.70;;;;;;5091534;28;20225;-43
2021/06/01 04:40:12;;;;;;;7.53;6.68;;;12.40;94.60;;;;;;5091474;28;20578;-40
2021/06/01 04:42:40;;;;;;;7.78;7.07;;;12.40;94.50;;;;;;5092021;28;20214;-43
2021/06/01 04:45:08;;;;;;;7.13;6.53;;;12.50;94.40;;;;;;5091411;28;20207;-40
2021/06/01 04:47:36;;;;;;;7.32;6.63;;;12.50;94.30;;;;;;5091637;28;20207;-40
2021/06/01 04:50:04;;;;;;;7.28;6.57;;;12.60;94.20;;;;;;5091568;28;20238;-40
2021/06/01 04:52:32;;;;;;;8.63;6.32;;;12.60;94.10;;;;;;5095445;28;20217;-40
2021/06/01 04:54:59;;;;;;;9.68;5.97;;;12.70;93.90;;;;;;5095414;28;20669;-39
2021/06/01 04:57:28;;;;;;;6.45;5.82;;;12.80;93.80;;;;;;5095524;28;20202;-39
2021/06/01 04:59:55;;;;;;;6.60;6.00;;;12.90;93.60;;;;;;5095583;28;20293;-39
2021/06/01 05:02:23;;;;;;;6.53;5.95;;;13.10;93.40;;;;;;5095425;28;20207;-40
2021/06/01 05:04:50;;;;;;;7.80;6.57;;;13.30;93.20;;;;;;5095287;28;20209;-38
2021/06/01 05:07:18;;;;;;;9.57;6.68;;;13.40;93.00;;;;;;5095102;28;20306;-41
2021/06/01 05:09:45;;;;;;;6.95;6.22;;;13.50;92.80;;;;;;5095114;28;20329;-41
2021/06/01 05:12:13;;;;;;;8.32;7.28;;;13.70;92.60;;;;;;5095348;28;20305;-40
2021/06/01 05:14:41;;;;;;;7.35;6.60;;;13.80;92.40;;;;;;5095141;28;20580;-40
2021/06/01 05:17:09;;;;;;;7.13;6.45;;;13.90;92.20;;;;;;5095062;28;20704;-40
2021/06/01 05:19:36;;;;;;;7.05;6.38;;;14.00;92.10;;;;;;5094734;28;20237;-42
2021/06/01 05:22:04;;;;;;;6.90;6.30;;;14.10;91.90;;;;;;5095063;28;20211;-40
2021/06/01 05:24:31;;;;;;;6.75;6.15;;;14.10;91.70;;;;;;5094801;28;20775;-40
2021/06/01 05:26:59;;;;;;;7.47;6.78;;;14.30;91.60;;;;;;5094957;28;20289;-42
2021/06/01 05:29:27;;;;;;;7.95;6.47;;;14.30;91.40;;;;;;5094849;28;20229;-40
2021/06/01 05:31:57;;;;;;;8.88;7.07;;;14.40;91.30;;;;;;5095145;28;20210;-41
2021/06/01 05:34:27;;;;;;;10.30;6.78;;;14.40;91.20;;;;;;5094860;28;20260;-41
2021/06/01 05:36:55;;;;;;;10.02;8.10;;;14.50;91.10;;;;;;5095063;28;20305;-40
2021/06/01 05:39:23;;;;;;;7.82;7.13;;;14.60;91.10;;;;;;5094397;28;20248;-42
2021/06/01 05:41:50;;;;;;;6.82;6.22;;;14.60;91.10;;;;;;5094470;28;20290;-40
2021/06/01 05:44:18;;;;;;;6.25;5.65;;;14.50;91.10;;;;;;5094124;28;20293;-40
2021/06/01 05:46:45;;;;;;;6.15;5.55;;;14.50;91.10;;;;;;5094211;28;20293;-39
2021/06/01 05:49:14;;;;;;;6.97;6.38;;;14.60;91.00;;;;;;5094103;28;20230;-40
2021/06/01 05:51:41;;;;;;;7.03;5.90;;;14.60;91.00;;;;;;5093972;28;20247;-42
2021/06/01 05:54:09;;;;;;;6.53;5.95;;;14.60;90.90;;;;;;5094223;28;20211;-40
2021/06/01 05:56:37;;;;;;;8.52;7.18;;;14.60;90.90;;;;;;5094175;28;20293;-42
2021/06/01 05:59:04;;;;;;;8.20;6.13;;;14.50;91.00;;;;;;5093728;28;20680;-39
2021/06/01 06:01:32;;;;;;;7.45;6.63;;;14.50;91.00;;;;;;5094171;28;20909;-40
2021/06/01 06:04:00;;;;;;;6.07;5.05;;;14.60;91.10;;;;;;5094211;28;20212;-39
2021/06/01 06:06:29;;;;;;;6.82;6.13;;;14.60;91.00;;;;;;5093952;28;20302;-40
2021/06/01 06:08:56;;;;;;;8.98;6.50;;;14.70;90.90;;;;;;5093875;28;20210;-40
2021/06/01 06:11:23;;;;;;;6.43;5.82;;;14.80;90.90;;;;;;5093919;28;20206;-39
2021/06/01 06:13:51;;;;;;;7.80;6.45;;;14.90;90.80;;;;;;5093740;28;20511;-41
2021/06/01 06:16:20;;;;;;;7.05;5.97;;;15.00;90.70;;;;;;5093787;28;20214;-41
2021/06/01 06:18:56;;;;;;;6.22;5.32;;;15.10;90.50;;;;;;5093645;28;20214;-42
2021/06/01 06:21:24;;;;;;;6.38;5.78;;;15.20;90.30;;;;;;5093689;28;20400;-40
2021/06/01 06:23:53;;;;;;;6.80;6.00;;;15.30;90.20;;;;;;5093615;28;20209;-41
2021/06/01 06:26:20;;;;;;;7.25;5.30;;;15.40;90.00;;;;;;5093291;28;20579;-44
2021/06/01 06:28:48;;;;;;;6.00;5.43;;;15.50;90.10;;;;;;5093288;28;20207;-42
2021/06/01 06:31:15;;;;;;;6.55;5.70;;;15.70;89.40;;;;;;5093409;28;20237;-40
2021/06/01 06:33:43;;;;;;;9.32;5.93;;;15.80;89.10;;;;;;5093390;28;20233;-39
2021/06/01 06:36:11;;;;;;;10.32;5.82;;;15.90;89.00;;;;;;5093475;28;20697;-39
2021/06/01 06:38:38;;;;;;;6.95;6.07;;;16.00;89.20;;;;;;5093215;28;20246;-39
2021/06/01 06:41:13;;;;;;;10.35;5.97;;;16.10;89.80;;;;;;5093090;28;20721;-39
2021/06/01 06:43:44;;;;;;;6.60;6.00;;;16.30;88.80;;;;;;5093255;28;20309;-40
2021/06/01 06:46:15;;;;;;;8.70;5.88;;;16.40;89.00;;;;;;5092836;28;20237;-42
2021/06/01 06:48:43;;;;;;;8.48;5.75;;;16.50;87.80;;;;;;5093009;28;20732;-41
2021/06/01 06:51:13;;;;;;;6.65;5.88;;;16.60;87.90;;;;;;5092877;28;20230;-41
2021/06/01 06:53:50;;;;;;;6.68;5.07;;;16.80;87.60;;;;;;5093076;28;20301;-41
2021/06/01 06:56:20;;;;;;;6.10;5.43;;;16.90;86.80;;;;;;5093105;28;20297;-41
2021/06/01 06:58:48;;;;;;;5.43;4.93;;;16.90;86.20;;;;;;5093073;28;20295;-40
2021/06/01 07:01:16;;;;;;;5.13;4.63;;;17.10;85.80;;;;;;5092993;28;20255;-40
2021/06/01 07:03:44;;;;;;;5.70;5.18;;;17.10;85.60;;;;;;5092675;28;20207;-42
2021/06/01 07:06:11;;;;;;;5.93;5.43;;;17.10;85.90;;;;;;5092880;28;20289;-42
2021/06/01 07:08:39;;;;;;;6.57;5.60;;;17.10;85.20;;;;;;5092682;28;20629;-40
2021/06/01 07:11:07;;;;;;;6.07;4.15;;;17.20;84.90;;;;;;5092501;28;20349;-40
2021/06/01 07:13:51;;;;;;;5.70;4.72;;;17.30;84.10;;;;;;5092236;28;20301;-40
2021/06/01 07:16:19;;;;;;;6.20;4.95;;;17.30;83.30;;;;;;5092480;28;20760;-40
2021/06/01 07:18:47;;;;;;;5.65;5.15;;;17.30;83.70;;;;;;5092668;28;20298;-40
2021/06/01 07:21:14;;;;;;;6.15;4.63;;;17.40;83.10;;;;;;5092355;28;20234;-40
2021/06/01 07:23:42;;;;;;;4.75;4.35;;;17.60;82.80;;;;;;5092589;28;20236;-43
2021/06/01 07:26:10;;;;;;;6.45;4.18;;;17.70;81.30;;;;;;5092468;28;20233;-40
2021/06/01 07:28:40;;;;;;;5.32;4.00;;;17.80;80.20;;;;;;5092322;28;20522;-43
2021/06/01 07:31:13;;;;;;;6.32;4.55;;;18.00;80.00;;;;;;5092452;28;20226;-41
2021/06/01 07:33:44;;;;;;;5.57;3.80;;;18.00;78.20;;;;;;5092443;28;20205;-40
2021/06/01 07:36:12;;;;;;;4.40;4.00;;;18.00;77.80;;;;;;5092462;28;20207;-43
2021/06/01 07:38:40;;;;;;;7.68;4.20;;;18.00;77.30;;;;;;5091537;28;20306;-43
2021/06/01 07:41:08;;;;;;;4.07;3.78;;;18.00;76.90;;;;;;5092134;28;20574;-40
2021/06/01 07:43:35;;;;;;;5.35;4.30;;;18.00;76.50;;;;;;5092363;28;20206;-40
2021/06/01 07:46:05;;;;;;;6.28;3.67;;;18.10;75.90;;;;;;5092106;28;20211;-39
2021/06/01 07:48:35;;;;;;;4.50;4.10;;;18.20;75.60;;;;;;5092182;28;20684;-39
2021/06/01 07:51:10;;;;;;;3.90;3.60;;;18.30;74.90;;;;;;5092010;28;20323;-42
2021/06/01 07:53:38;;;;;;;3.83;3.47;;;18.30;74.70;;;;;;5092110;28;20214;-40
2021/06/01 07:56:07;;;;;;;4.05;3.67;;;18.30;74.30;;;;;;5091793;28;20206;-40
2021/06/01 07:58:34;;;;;;;5.35;3.92;;;18.40;73.80;;;;;;5092069;28;20214;-39
2021/06/01 08:01:02;;;;;;;5.50;4.45;;;18.50;73.20;;;;;;5091732;28;20734;-43
2021/06/01 08:03:31;;;;;;;4.00;3.50;;;18.50;72.90;;;;;;5091766;28;20253;-40
2021/06/01 08:05:59;;;;;;;4.97;3.88;;;18.60;72.60;;;;;;5091754;28;20206;-40
2021/06/01 08:08:26;;;;;;;4.70;3.92;;;18.70;71.90;;;;;;5091611;28;20242;-40
2021/06/01 08:10:53;;;;;;;5.68;4.15;;;18.70;71.40;;;;;;5091850;28;20230;-38
2021/06/01 08:13:21;;;;;;;8.90;4.65;;;18.80;71.20;;;;;;5091827;28;20206;-39
2021/06/01 08:15:51;;;;;;;4.78;3.58;;;18.90;70.50;;;;;;5091731;28;20302;-40
2021/06/01 08:18:20;;;;;;;4.90;3.88;;;19.00;69.10;;;;;;5092201;28;20199;-40
2021/06/01 08:20:57;;;;;;;7.32;4.53;;;19.00;68.60;;;;;;5091560;28;20266;-40
2021/06/01 08:23:25;;;;;;;6.72;3.92;;;19.00;67.80;;;;;;5091566;28;20218;-40
2021/06/01 08:25:52;;;;;;;4.78;4.25;;;19.00;67.80;;;;;;5093050;28;20574;-42
2021/06/01 08:28:20;;;;;;;5.93;4.10;;;19.20;67.10;;;;;;5095778;28;20297;-41
2021/06/01 08:30:47;;;;;;;8.07;4.22;;;19.20;66.30;;;;;;5095805;28;20317;-40
2021/06/01 08:33:15;;;;;;;11.68;4.78;;;19.20;65.40;;;;;;5095529;28;20248;-39
2021/06/01 08:35:43;;;;;;;7.35;4.15;;;19.20;64.70;;;;;;5095814;28;20233;-40
2021/06/01 08:38:12;;;;;;;5.03;4.63;;;19.20;64.50;;;;;;5095751;28;20306;-40
2021/06/01 08:40:40;;;;;;;11.30;3.95;;;19.30;64.20;;;;;;5095654;28;20249;-40
2021/06/01 08:43:19;;;;;;;28.98;5.40;;;19.30;63.60;;;;;;5095673;28;20210;-39
2021/06/01 08:45:51;;;;;;;4.35;3.58;;;19.30;61.90;;;;;;5095308;28;20582;-39
2021/06/01 08:48:19;;;;;;;5.15;3.80;;;19.30;62.00;;;;;;5095653;28;20215;-39
2021/06/01 08:50:48;;;;;;;4.28;3.58;;;19.40;61.20;;;;;;5095327;28;20232;-39
2021/06/01 08:53:17;;;;;;;4.65;4.10;;;19.40;60.70;;;;;;5095243;28;20232;-40
2021/06/01 08:55:46;;;;;;;4.60;3.47;;;19.50;60.30;;;;;;5095276;28;20634;-40
2021/06/01 08:58:15;;;;;;;4.82;4.32;;;19.50;60.10;;;;;;5095027;28;20206;-39
2021/06/01 09:00:43;;;;;;;5.20;3.53;;;19.50;60.00;;;;;;5095037;28;20207;-39
2021/06/01 09:03:13;;;;;;;3.58;3.20;;;19.60;59.90;;;;;;5095318;28;20298;-41
2021/06/01 09:06:01;;;;;;;4.13;3.72;;;19.60;59.50;;;;;;5095283;28;20297;-40
2021/06/01 09:08:41;;;;;;;4.03;3.55;;;19.70;59.10;;;;;;5095283;28;20303;-39
2021/06/01 09:11:14;;;;;;;4.35;3.95;;;19.70;58.80;;;;;;5094914;28;20675;-38
2021/06/01 09:14:09;;;;;;;5.05;4.28;;;19.70;59.10;;;;;;5095066;28;20210;-40
2021/06/01 09:22:07;;;;;;;6.43;5.72;;;19.70;58.10;;;;;;5093877;28;20206;-41
2021/06/01 09:24:36;;;;;;;4.47;3.80;;;19.70;57.90;;;;;;5093608;28;20211;-41
2021/06/01 09:27:07;;;;;;;4.85;3.75;;;19.70;57.80;;;;;;5093434;28;20594;-40
2021/06/01 09:29:35;;;;;;;7.22;4.20;;;19.80;57.70;;;;;;5093303;28;20305;-41
2021/06/01 09:32:11;;;;;;;6.25;3.83;;;19.80;57.90;;;;;;5093385;28;20766;-40
2021/06/01 09:34:43;;;;;;;4.18;3.75;;;19.80;57.80;;;;;;5093654;28;20576;-40
2021/06/01 09:37:28;;;;;;;8.38;3.92;;;19.90;57.80;;;;;;5093167;28;20207;-40
2021/06/01 09:40:17;;;;;;;4.75;3.63;;;20.00;57.20;;;;;;5093382;28;20234;-41
2021/06/01 09:42:46;;;;;;;6.03;5.53;;;20.10;56.70;;;;;;5093118;28;20253;-40
2021/06/01 09:45:17;;;;;;;5.72;4.65;;;20.10;57.00;;;;;;5093319;28;20211;-41
2021/06/01 09:47:53;;;;;;;6.03;3.75;;;20.10;57.20;;;;;;5093039;28;20213;-42
2021/06/01 09:50:31;;;;;;;3.58;3.35;;;20.20;57.40;;;;;;5093138;28;20214;-41
2021/06/01 09:53:01;;;;;;;8.23;3.53;;;20.20;56.90;;;;;;5093202;28;20234;-40
2021/06/01 09:55:35;;;;;;;3.40;3.20;;;20.20;56.40;;;;;;5093035;28;20685;-39
2021/06/01 09:58:05;;;;;;;3.47;3.17;;;20.20;56.00;;;;;;5092943;28;20632;-39
2021/06/01 10:00:33;;;;;;;6.88;4.63;;;20.30;56.30;;;;;;5093075;28;20203;-40
2021/06/01 10:03:03;;;;;;;6.43;4.50;;;20.40;56.40;;;;;;5092506;28;20597;-41
2021/06/01 10:05:33;;;;;;;4.78;4.38;;;20.50;56.30;;;;;;5092875;28;20680;-40
2021/06/01 10:08:10;;;;;;;5.18;3.33;;;20.50;56.40;;;;;;5092984;28;20206;-40
2021/06/01 10:10:40;;;;;;;5.30;4.85;;;20.50;56.10;;;;;;5092830;28;20575;-42
2021/06/01 10:13:10;;;;;;;9.25;4.18;;;20.50;56.00;;;;;;5092818;28;20213;-41
2021/06/01 10:15:38;;;;;;;4.55;3.97;;;20.60;55.90;;;;;;5092690;28;20242;-40
2021/06/01 10:18:08;;;;;;;3.42;3.13;;;20.60;55.60;;;;;;5092411;28;20211;-40
2021/06/01 10:20:37;;;;;;;6.15;3.90;;;20.70;55.70;;;;;;5055779;28;1065023;-41
2021/06/01 10:23:07;;;;;;;3.83;3.47;;;20.70;55.60;;;;;;5093637;28;20305;-39
2021/06/01 10:25:35;;;;;;;5.25;3.55;;;20.80;55.70;;;;;;5093688;28;20217;-41
2021/06/01 10:28:06;;;;;;;3.72;3.33;;;20.80;55.70;;;;;;5093409;28;20210;-41
2021/06/01 10:30:37;;;;;;;3.75;3.15;;;20.90;55.40;;;;;;5093159;28;20211;-42
2021/06/01 10:33:08;;;;;;;4.75;3.35;;;21.10;55.40;;;;;;5093684;28;20232;-41
2021/06/01 10:35:40;;;;;;;3.78;3.40;;;21.10;55.30;;;;;;5093369;28;20683;-40
2021/06/01 10:44:34;;;;;;;2.85;2.65;;;21.20;54.30;;;;;;5092557;28;20206;-40
2021/06/01 10:50:09;;;;;;;6.57;3.28;;;21.20;54.20;;;;;;5092614;28;20206;-43
2021/06/01 10:52:56;;;;;;;5.70;3.78;;;21.20;54.00;;;;;;5093169;28;20330;-40
2021/06/01 10:55:24;;;;;;;5.45;2.83;;;21.30;54.00;;;;;;5093206;28;20682;-40
2021/06/01 10:58:00;;;;;;;6.85;3.15;;;21.40;53.50;;;;;;5093467;28;20293;-40
2021/06/01 11:03:18;;;;;;;11.57;3.28;;;21.40;52.10;;;;;;5092573;28;20253;-41
2021/06/01 11:06:09;;;;;;;10.77;3.42;;;21.40;52.00;;;;;;5092930;28;20253;-40
2021/06/01 11:08:43;;;;;;;3.97;2.70;;;21.40;51.30;;;;;;5093090;28;20275;-40
2021/06/01 11:11:35;;;;;;;5.63;3.15;;;21.40;51.30;;;;;;5092667;28;20222;-42
2021/06/01 11:14:27;;;;;;;2.33;2.15;;;21.40;50.80;;;;;;5092422;28;20214;-39
2021/06/01 11:16:57;;;;;;;5.18;2.47;;;21.40;50.90;;;;;;5092765;28;20215;-38
2021/06/01 11:19:28;;;;;;;3.45;2.63;;;21.30;50.20;;;;;;5092552;28;20222;-38
2021/06/01 11:21:59;;;;;;;4.30;3.45;;;21.30;50.90;;;;;;5092532;28;20653;-39
2021/06/01 11:33:17;;;;;;;4.07;2.58;;;21.70;51.00;;;;;;5092289;28;20261;-42
2021/06/01 11:35:53;;;;;;;4.93;2.75;;;21.70;51.10;;;;;;5092530;28;20210;-40
2021/06/01 11:38:24;;;;;;;6.28;3.30;;;21.90;50.80;;;;;;5092485;28;20297;-41
2021/06/01 11:41:00;;;;;;;3.88;2.75;;;21.90;50.60;;;;;;5092133;28;20301;-40
2021/06/01 11:43:29;;;;;;;3.60;2.67;;;21.90;50.50;;;;;;5092980;28;20303;-41
2021/06/01 11:46:04;;;;;;;2.90;2.53;;;21.90;49.50;;;;;;5092446;28;20287;-40
2021/06/01 11:51:29;;;;;;;5.85;3.15;;;21.80;48.60;;;;;;5092057;28;20234;-40
2021/06/01 11:54:00;;;;;;;3.45;2.70;;;21.70;49.60;;;;;;5092006;28;20297;-41
2021/06/01 12:05:17;;;;;;;7.00;2.97;;;21.90;50.30;;;;;;5090039;28;20289;-39
2021/06/01 12:18:56;;;;;;;4.20;2.90;;;22.00;55.90;;;;;;5092018;28;20661;-41
2021/06/01 12:21:30;;;;;;;4.07;2.63;;;22.10;54.10;;;;;;5090947;28;20384;-40
2021/06/01 12:24:01;;;;;;;4.07;3.67;;;22.10;49.60;;;;;;5091582;28;20242;-39
2021/06/01 12:26:35;;;;;;;4.55;2.95;;;22.10;49.60;;;;;;5090957;28;20614;-39
2021/06/01 12:32:15;;;;;;;3.95;3.08;;;22.20;49.00;;;;;;5008881;28;20225;-40
2021/06/01 12:46:02;;;;;;;7.25;2.40;;;22.40;46.80;;;;;;5090786;28;20206;-40
2021/06/01 13:06:36;;;;;;;4.63;2.45;;;22.60;46.50;;;;;;5090976;28;20301;-41
2021/06/01 13:09:29;;;;;;;3.80;2.70;;;22.60;46.50;;;;;;5091024;28;20314;-42
2021/06/01 13:12:47;;;;;;;3.47;2.78;;;22.60;46.00;;;;;;5092415;28;20309;-41
2021/06/01 13:21:04;;;;;;;2.67;2.05;;;22.80;45.90;;;;;;5068606;28;20736;-40
2021/06/01 13:24:00;;;;;;;4.22;2.38;;;22.90;45.60;;;;;;5095032;28;20217;-41
2021/06/01 13:32:28;;;;;;;4.20;2.92;;;23.10;45.20;;;;;;5094423;28;20250;-40
2021/06/01 13:40:55;;;;;;;2.80;2.53;;;23.30;45.30;;;;;;5094640;28;20206;-41
2021/06/01 13:46:17;;;;;;;4.10;2.25;;;23.40;44.70;;;;;;5094584;28;20207;-40
2021/06/01 13:49:01;;;;;;;4.82;2.40;;;23.50;44.20;;;;;;5094468;28;20209;-41
2021/06/01 13:57:09;;;;;;;3.13;2.50;;;23.80;43.30;;;;;;5094551;28;20313;-41
2021/06/01 14:28:16;;;;;;;2.83;1.90;;;24.90;42.00;;;;;;5093783;28;20209;-41
2021/06/01 14:36:33;;;;;;;3.22;2.10;;;25.00;40.60;;;;;;5093313;28;20237;-41
2021/06/01 15:07:38;;;;;;;3.97;2.67;;;25.90;39.30;;;;;;5059109;28;20210;-40
2021/06/01 15:10:20;;;;;;;2.38;2.00;;;26.00;39.50;;;;;;5093057;28;20242;-40
2021/06/01 15:32:34;;;;;;;3.40;2.10;;;26.90;38.40;;;;;;5069189;28;20231;-42
2021/06/01 15:41:31;;;;;;;2.90;1.95;;;27.60;38.10;;;;;;5092453;28;20210;-43
2021/06/01 15:49:34;;;;;;;2.15;2.05;;;28.70;36.00;;;;;;5092244;28;20230;-44
2021/06/01 15:52:35;;;;;;;4.30;2.30;;;29.10;35.40;;;;;;5091377;28;20256;-41
2021/06/01 16:23:29;;;;;;;2.08;1.92;;;34.70;30.10;;;;;;5065301;28;20207;-42
2021/06/01 16:31:38;;;;;;;2.95;2.05;;;35.30;29.00;;;;;;5091404;28;20253;-41
2021/06/01 16:43:08;;;;;;;2.83;1.75;;;36.00;28.10;;;;;;5090801;28;20217;-41
2021/06/01 17:05:12;;;;;;;2.97;1.63;;;37.40;26.80;;;;;;5095071;28;20752;-43
2021/06/01 17:13:16;;;;;;;1.40;1.30;;;37.60;26.20;;;;;;5095290;28;20293;-43
2021/06/01 17:15:46;;;;;;;1.20;1.10;;;37.50;26.00;;;;;;5095182;28;20302;-42
2021/06/01 17:18:18;;;;;;;1.77;1.50;;;37.20;25.80;;;;;;5094875;28;20661;-42
2021/06/01 17:21:17;;;;;;;1.42;1.30;;;37.00;25.70;;;;;;5094547;28;20321;-44
2021/06/01 17:24:09;;;;;;;1.55;1.45;;;37.00;25.60;;;;;;5094777;28;20233;-42
2021/06/01 17:34:34;;;;;;;2.67;1.30;;;36.80;25.40;;;;;;5094613;28;20650;-40
2021/06/01 17:35:14;;;;;;;4.00;1.80;;;36.30;25.50;;;;;;5094685;28;20202;-41
2021/06/01 17:37:41;;;;;;;1.92;1.40;;;34.30;26.40;;;;;;5094332;28;20736;-44
2021/06/01 17:40:14;;;;;;;1.63;1.52;;;32.20;27.60;;;;;;5094783;28;20657;-42
2021/06/01 17:42:50;;;;;;;2.47;1.50;;;30.40;28.80;;;;;;5094357;28;20298;-42
2021/06/01 17:45:22;;;;;;;2.78;1.70;;;28.80;30.00;;;;;;5094449;28;20214;-42