Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:15;;;;;;;7.50;4.63;;;16.20;95.40;;;;;;6179175;23;20012;-75
2023/05/13 00:03:41;;;;;;;5.03;4.53;;;16.20;95.40;;;;;;6179144;23;20016;-75
2023/05/13 00:06:07;;;;;;;5.00;4.60;;;16.10;95.30;;;;;;6179929;23;19993;-75
2023/05/13 00:08:33;;;;;;;6.78;4.40;;;16.10;95.20;;;;;;6179356;23;20047;-75
2023/05/13 00:10:58;;;;;;;5.60;4.10;;;16.00;95.30;;;;;;6153389;23;20015;-74
2023/05/13 00:13:24;;;;;;;5.20;4.28;;;16.00;95.30;;;;;;6179538;23;20005;-74
2023/05/13 00:15:50;;;;;;;7.15;6.13;;;16.00;95.30;;;;;;6178212;23;20073;-75
2023/05/13 00:18:15;;;;;;;5.82;4.57;;;15.90;95.20;;;;;;6177895;23;20024;-74
2023/05/13 00:20:41;;;;;;;4.97;4.47;;;15.90;95.30;;;;;;6179023;23;19997;-74
2023/05/13 00:23:06;;;;;;;5.07;4.40;;;15.80;95.30;;;;;;6152526;23;20005;-76
2023/05/13 00:25:32;;;;;;;11.15;5.68;;;15.80;95.40;;;;;;6178211;23;20040;-76
2023/05/13 00:27:58;;;;;;;8.57;4.80;;;15.70;95.30;;;;;;6179072;23;20327;-76
2023/05/13 00:30:23;;;;;;;6.50;4.95;;;15.70;95.30;;;;;;6179107;23;20108;-74
2023/05/13 00:32:49;;;;;;;6.60;4.47;;;15.70;95.50;;;;;;6179837;23;20001;-73
2023/05/13 00:35:15;;;;;;;6.47;4.18;;;15.60;95.50;;;;;;6181481;23;20001;-73
2023/05/13 00:37:40;;;;;;;5.55;4.47;;;15.60;95.60;;;;;;6181324;23;20390;-74
2023/05/13 00:40:15;;;;;;;7.03;4.90;;;15.60;95.70;;;;;;6181696;23;20001;-73
2023/05/13 00:42:41;;;;;;;5.40;4.90;;;15.50;95.60;;;;;;6180917;23;20012;-73
2023/05/13 00:45:07;;;;;;;5.63;4.75;;;15.50;95.60;;;;;;6154260;23;20036;-73
2023/05/13 00:47:32;;;;;;;5.63;4.82;;;15.50;95.60;;;;;;6180807;23;20005;-75
2023/05/13 00:49:58;;;;;;;6.18;4.50;;;15.40;95.70;;;;;;6181852;23;20012;-75
2023/05/13 00:52:24;;;;;;;5.75;4.40;;;15.40;95.70;;;;;;6154612;23;20001;-75
2023/05/13 00:54:49;;;;;;;6.68;5.22;;;15.40;95.70;;;;;;6181098;23;20358;-75
2023/05/13 00:57:15;;;;;;;10.10;5.55;;;15.30;95.80;;;;;;6180998;23;20075;-75
2023/05/13 00:59:40;;;;;;;11.93;5.45;;;15.30;95.80;;;;;;6179378;23;20389;-75
2023/05/13 01:02:21;;;;;;;8.48;5.50;;;15.30;95.80;;;;;;6154107;23;20423;-75
2023/05/13 01:05:11;;;;;;;5.35;4.65;;;15.30;95.90;;;;;;6180495;23;20095;-75
2023/05/13 01:07:49;;;;;;;6.20;5.28;;;15.30;96.00;;;;;;6180569;23;20434;-75
2023/05/13 01:10:25;;;;;;;5.97;5.38;;;15.20;95.90;;;;;;6154702;23;20028;-74
2023/05/13 01:12:56;;;;;;;6.85;5.10;;;15.20;95.80;;;;;;6180399;23;20001;-75
2023/05/13 01:15:25;;;;;;;7.85;4.95;;;15.20;95.80;;;;;;6154686;23;20020;-75
2023/05/13 01:18:05;;;;;;;6.82;5.88;;;15.20;95.80;;;;;;6180958;23;20071;-74
2023/05/13 01:20:32;;;;;;;6.28;5.10;;;15.20;95.90;;;;;;6181144;23;20005;-75
2023/05/13 01:22:57;;;;;;;7.10;5.72;;;15.20;95.70;;;;;;6154723;23;20028;-75
2023/05/13 01:25:24;;;;;;;6.95;5.32;;;15.20;95.70;;;;;;6181069;23;20016;-74
2023/05/13 01:27:50;;;;;;;6.47;4.97;;;15.20;95.70;;;;;;6180313;23;20005;-75
2023/05/13 01:30:16;;;;;;;6.95;5.15;;;15.10;95.80;;;;;;6181084;23;20006;-75
2023/05/13 01:32:43;;;;;;;6.53;5.10;;;15.10;95.80;;;;;;6154266;23;20008;-75
2023/05/13 01:35:10;;;;;;;6.13;4.85;;;15.00;95.90;;;;;;6181383;23;20001;-75
2023/05/13 01:37:36;;;;;;;6.28;4.35;;;15.00;95.90;;;;;;6154198;23;20500;-75
2023/05/13 01:40:03;;;;;;;7.18;4.85;;;15.00;95.90;;;;;;6181346;23;20277;-75
2023/05/13 01:42:29;;;;;;;10.00;5.20;;;14.90;96.00;;;;;;6180307;23;20246;-75
2023/05/13 01:44:54;;;;;;;5.97;5.38;;;14.90;96.00;;;;;;6180451;23;20048;-75
2023/05/13 01:47:20;;;;;;;6.95;5.78;;;14.90;96.10;;;;;;6154299;23;20016;-74
2023/05/13 01:49:45;;;;;;;7.30;5.50;;;14.80;96.10;;;;;;6181047;23;20024;-75
2023/05/13 01:52:11;;;;;;;5.88;5.38;;;14.80;96.20;;;;;;6180641;23;20009;-74
2023/05/13 01:54:37;;;;;;;6.45;5.40;;;14.80;96.20;;;;;;6180962;23;20032;-75
2023/05/13 01:57:03;;;;;;;7.07;6.13;;;14.80;96.20;;;;;;6180524;23;20001;-75
2023/05/13 01:59:28;;;;;;;6.82;6.13;;;14.70;96.40;;;;;;6181148;23;20071;-75
2023/05/13 02:01:54;;;;;;;7.30;6.70;;;14.70;96.50;;;;;;6180755;23;20415;-75
2023/05/13 02:04:20;;;;;;;8.68;5.97;;;14.60;96.70;;;;;;6154126;23;20012;-75
2023/05/13 02:06:46;;;;;;;10.35;5.80;;;14.60;96.70;;;;;;6180842;23;20007;-75
2023/05/13 02:09:12;;;;;;;12.77;5.50;;;14.60;96.70;;;;;;6179041;23;20112;-74
2023/05/13 02:11:38;;;;;;;8.73;5.53;;;14.50;96.70;;;;;;6180166;23;20025;-75
2023/05/13 02:14:03;;;;;;;8.68;5.25;;;14.50;96.80;;;;;;6180681;23;20001;-74
2023/05/13 02:16:30;;;;;;;7.40;6.28;;;14.50;96.80;;;;;;6180702;23;20009;-74
2023/05/13 02:18:55;;;;;;;7.13;6.50;;;14.50;96.80;;;;;;6181031;23;20434;-74
2023/05/13 02:21:21;;;;;;;5.85;5.20;;;14.40;96.90;;;;;;6180446;23;20103;-74
2023/05/13 02:23:47;;;;;;;7.75;5.82;;;14.40;96.90;;;;;;6180518;23;20020;-75
2023/05/13 02:26:12;;;;;;;8.70;4.93;;;14.30;97.00;;;;;;6180049;23;20107;-75
2023/05/13 02:28:38;;;;;;;7.32;5.60;;;14.30;97.00;;;;;;6154139;23;20053;-75
2023/05/13 02:31:03;;;;;;;7.53;6.03;;;14.30;97.10;;;;;;6180681;23;20052;-75
2023/05/13 02:33:29;;;;;;;8.20;6.40;;;14.20;97.20;;;;;;6154039;23;20005;-75
2023/05/13 02:35:55;;;;;;;7.68;6.25;;;14.20;97.30;;;;;;6154127;23;20001;-74
2023/05/13 02:38:20;;;;;;;6.85;5.97;;;14.10;97.40;;;;;;6180571;23;20070;-74
2023/05/13 02:40:46;;;;;;;7.63;5.78;;;14.20;97.40;;;;;;6180016;23;20009;-75
2023/05/13 02:43:11;;;;;;;7.55;6.60;;;14.10;97.50;;;;;;6153803;23;20025;-74
2023/05/13 02:45:39;;;;;;;7.60;5.90;;;14.10;97.60;;;;;;6180389;23;20016;-75
2023/05/13 02:48:05;;;;;;;7.40;6.70;;;14.00;97.60;;;;;;6180786;23;20092;-74
2023/05/13 02:50:30;;;;;;;7.88;6.30;;;14.00;97.80;;;;;;6180290;23;20055;-74
2023/05/13 02:52:56;;;;;;;6.82;5.68;;;14.00;97.80;;;;;;6179009;23;20082;-74
2023/05/13 02:55:21;;;;;;;6.95;6.40;;;13.90;97.90;;;;;;6179525;23;20423;-75
2023/05/13 02:57:47;;;;;;;7.88;5.70;;;13.80;98.00;;;;;;6180614;23;20031;-75
2023/05/13 03:00:13;;;;;;;8.23;5.65;;;13.80;98.10;;;;;;6180217;23;20001;-75
2023/05/13 03:02:39;;;;;;;8.25;6.88;;;13.80;98.20;;;;;;6153914;23;20013;-74
2023/05/13 03:05:05;;;;;;;6.68;6.07;;;13.70;98.30;;;;;;6180591;23;20128;-75
2023/05/13 03:07:30;;;;;;;8.25;6.20;;;13.70;98.40;;;;;;6153553;23;20012;-76
2023/05/13 03:09:56;;;;;;;8.60;6.78;;;13.70;98.50;;;;;;6179983;23;20005;-74
2023/05/13 03:12:22;;;;;;;10.68;6.78;;;13.60;98.60;;;;;;6180267;23;19997;-74
2023/05/13 03:14:47;;;;;;;7.47;6.80;;;13.60;98.70;;;;;;6153713;23;20103;-75
2023/05/13 03:17:13;;;;;;;8.02;6.88;;;13.60;98.80;;;;;;6153897;23;20053;-75
2023/05/13 03:19:38;;;;;;;8.43;6.75;;;13.50;98.90;;;;;;6180322;23;20016;-75
2023/05/13 03:22:05;;;;;;;9.00;7.28;;;13.50;99.00;;;;;;6180654;23;20001;-75
2023/05/13 03:24:31;;;;;;;9.30;6.97;;;13.40;99.10;;;;;;6179425;23;20494;-75
2023/05/13 03:26:57;;;;;;;8.30;6.90;;;13.40;99.20;;;;;;6180430;23;20427;-74
2023/05/13 03:29:22;;;;;;;9.20;7.00;;;13.40;99.30;;;;;;6180209;23;20041;-74
2023/05/13 03:31:49;;;;;;;9.52;7.30;;;13.40;99.40;;;;;;6180233;23;20100;-75
2023/05/13 03:34:15;;;;;;;9.73;7.32;;;13.40;99.50;;;;;;6180264;23;20031;-75
2023/05/13 03:36:41;;;;;;;8.95;7.70;;;13.30;99.60;;;;;;6180224;23;20122;-75
2023/05/13 03:39:07;;;;;;;11.93;7.97;;;13.30;99.80;;;;;;6153138;23;20208;-75
2023/05/13 03:41:33;;;;;;;12.55;9.88;;;13.30;99.90;;;;;;6180199;23;20276;-74
2023/05/13 03:43:58;;;;;;;10.07;9.10;;;13.20;99.90;;;;;;6178209;23;20574;-75
2023/05/13 03:46:26;;;;;;;8.85;7.50;;;13.20;99.90;;;;;;6153383;23;20001;-74
2023/05/13 03:48:53;;;;;;;14.55;8.23;;;13.20;99.90;;;;;;6180142;23;20005;-75
2023/05/13 03:51:19;;;;;;;10.50;9.55;;;13.10;99.90;;;;;;6179905;23;20013;-75
2023/05/13 03:53:45;;;;;;;10.82;8.75;;;13.10;99.90;;;;;;6179434;23;20073;-75
2023/05/13 03:56:10;;;;;;;9.18;8.32;;;13.10;99.90;;;;;;6178375;23;20001;-75
2023/05/13 03:58:36;;;;;;;11.75;9.23;;;13.00;99.90;;;;;;6180036;23;20067;-75
2023/05/13 04:01:01;;;;;;;10.38;8.65;;;13.00;99.90;;;;;;6153586;23;20331;-75
2023/05/13 04:03:27;;;;;;;9.60;8.68;;;13.00;99.90;;;;;;6178512;23;20005;-75
2023/05/13 04:05:52;;;;;;;9.98;8.98;;;13.00;99.90;;;;;;6177301;23;20009;-75
2023/05/13 04:08:18;;;;;;;10.32;9.30;;;13.00;99.90;;;;;;6152209;23;20475;-74
2023/05/13 04:10:44;;;;;;;11.15;9.50;;;13.00;99.90;;;;;;6180261;23;20013;-74
2023/05/13 04:13:10;;;;;;;10.25;9.23;;;12.90;99.90;;;;;;6182347;23;20008;-74
2023/05/13 04:15:36;;;;;;;10.10;9.15;;;12.90;99.90;;;;;;6155679;23;20411;-74
2023/05/13 04:18:01;;;;;;;11.05;8.90;;;12.90;99.90;;;;;;6179856;23;20036;-74
2023/05/13 04:20:27;;;;;;;9.93;8.93;;;12.90;99.90;;;;;;6177848;23;20000;-74
2023/05/13 04:22:53;;;;;;;10.77;9.75;;;12.90;99.90;;;;;;6179516;23;20024;-74
2023/05/13 04:25:19;;;;;;;10.73;9.63;;;12.90;99.90;;;;;;6180318;23;20382;-74
2023/05/13 04:27:46;;;;;;;10.65;9.65;;;12.90;99.90;;;;;;6181815;23;20001;-73
2023/05/13 04:30:12;;;;;;;11.07;9.80;;;12.80;99.90;;;;;;6181559;23;20005;-74
2023/05/13 04:32:38;;;;;;;10.93;9.82;;;12.80;99.90;;;;;;6155336;23;20036;-74
2023/05/13 04:35:06;;;;;;;11.20;9.70;;;12.90;99.90;;;;;;6155639;23;20044;-74
2023/05/13 04:37:31;;;;;;;10.98;9.90;;;12.80;99.90;;;;;;6181452;23;19997;-74
2023/05/13 04:39:57;;;;;;;11.23;10.10;;;12.80;99.90;;;;;;6181948;23;20143;-74
2023/05/13 04:42:23;;;;;;;13.00;10.18;;;12.80;99.90;;;;;;6181544;23;20025;-74
2023/05/13 04:44:48;;;;;;;11.00;9.88;;;12.70;99.90;;;;;;6181774;23;20005;-74
2023/05/13 04:47:14;;;;;;;11.80;10.13;;;12.80;99.90;;;;;;6180172;23;20008;-74
2023/05/13 04:49:39;;;;;;;11.13;9.90;;;12.80;99.90;;;;;;6181819;23;20005;-74
2023/05/13 04:52:05;;;;;;;10.75;9.40;;;12.80;99.90;;;;;;6181353;23;20346;-74
2023/05/13 04:54:32;;;;;;;10.52;9.50;;;12.80;99.90;;;;;;6182014;23;20009;-74
2023/05/13 04:56:58;;;;;;;10.98;9.98;;;12.80;99.90;;;;;;6181986;23;20171;-74
2023/05/13 04:59:23;;;;;;;12.23;11.02;;;12.80;99.90;;;;;;6181839;23;20481;-77
2023/05/13 05:01:49;;;;;;;10.68;9.68;;;12.70;99.90;;;;;;6155150;23;20100;-75
2023/05/13 05:04:15;;;;;;;11.77;10.57;;;12.80;99.90;;;;;;6155022;23;20045;-76
2023/05/13 05:06:40;;;;;;;16.42;11.18;;;12.80;99.90;;;;;;6154637;23;19997;-75
2023/05/13 05:09:06;;;;;;;12.23;11.05;;;12.70;99.90;;;;;;6181712;23;20080;-75
2023/05/13 05:11:31;;;;;;;11.35;9.70;;;12.70;99.90;;;;;;6181016;23;20008;-75
2023/05/13 05:13:57;;;;;;;11.07;10.02;;;12.70;99.90;;;;;;6179968;23;20084;-75
2023/05/13 05:16:22;;;;;;;10.90;9.98;;;12.70;99.90;;;;;;6154676;23;20009;-75
2023/05/13 05:18:48;;;;;;;13.52;12.18;;;12.70;99.90;;;;;;6154695;23;20015;-75
2023/05/13 05:21:13;;;;;;;11.73;10.55;;;12.80;99.90;;;;;;6180650;23;20016;-75
2023/05/13 05:23:39;;;;;;;15.07;11.32;;;12.80;99.90;;;;;;6181113;23;20043;-75
2023/05/13 05:26:05;;;;;;;12.30;11.00;;;12.90;99.90;;;;;;6181276;23;20025;-75
2023/05/13 05:28:30;;;;;;;12.60;11.35;;;12.90;99.90;;;;;;6153739;23;20035;-75
2023/05/13 05:30:56;;;;;;;12.15;10.85;;;13.00;99.90;;;;;;6154583;23;19997;-75
2023/05/13 05:33:22;;;;;;;15.80;11.73;;;13.00;99.90;;;;;;6154758;23;20454;-75
2023/05/13 05:35:47;;;;;;;12.50;11.40;;;13.10;99.90;;;;;;6180841;23;20016;-75
2023/05/13 05:38:13;;;;;;;12.15;11.05;;;13.10;99.90;;;;;;6181251;23;20001;-74
2023/05/13 05:40:41;;;;;;;15.52;11.30;;;13.20;99.90;;;;;;6181114;23;20315;-74
2023/05/13 05:43:07;;;;;;;12.43;11.32;;;13.20;99.90;;;;;;6181235;23;20079;-74
2023/05/13 05:45:37;;;;;;;12.98;11.73;;;13.30;99.90;;;;;;6179353;23;20733;-74
2023/05/13 05:48:05;;;;;;;13.18;11.02;;;13.30;99.90;;;;;;6181512;23;20048;-75
2023/05/13 05:50:31;;;;;;;14.40;11.23;;;13.30;99.90;;;;;;6181129;23;20005;-75
2023/05/13 05:52:58;;;;;;;11.55;10.48;;;13.40;99.90;;;;;;6154661;23;20012;-75
2023/05/13 05:55:24;;;;;;;12.73;11.52;;;13.40;99.90;;;;;;6180892;23;20447;-74
2023/05/13 05:57:50;;;;;;;13.00;11.70;;;13.40;99.90;;;;;;6180850;23;20102;-74
2023/05/13 06:00:16;;;;;;;12.30;10.93;;;13.50;99.90;;;;;;6154812;23;20027;-77
2023/05/13 06:02:41;;;;;;;10.98;10.07;;;13.60;99.90;;;;;;6152646;23;20084;-75
2023/05/13 06:05:07;;;;;;;12.27;11.10;;;13.60;99.90;;;;;;6180622;23;20071;-74
2023/05/13 06:07:33;;;;;;;13.35;10.43;;;13.70;99.90;;;;;;6180859;23;20001;-76
2023/05/13 06:09:58;;;;;;;12.10;10.90;;;13.70;99.90;;;;;;6154196;23;20009;-75
2023/05/13 06:12:24;;;;;;;12.35;11.13;;;13.80;99.90;;;;;;6154258;23;20004;-76
2023/05/13 06:14:50;;;;;;;10.48;9.57;;;13.80;99.90;;;;;;6180322;23;20001;-76
2023/05/13 06:17:16;;;;;;;12.00;10.75;;;14.00;99.90;;;;;;6179839;23;20419;-76
2023/05/13 06:19:41;;;;;;;13.43;11.07;;;14.00;99.90;;;;;;6180627;23;20063;-76
2023/05/13 06:22:08;;;;;;;11.77;10.70;;;14.10;99.90;;;;;;6180516;23;20096;-76
2023/05/13 06:24:34;;;;;;;10.90;9.98;;;14.10;99.90;;;;;;6153742;23;20103;-76
2023/05/13 06:27:00;;;;;;;12.05;10.52;;;14.10;99.90;;;;;;6180687;23;20016;-76
2023/05/13 06:29:26;;;;;;;11.52;10.52;;;14.10;99.90;;;;;;6179918;23;19997;-73
2023/05/13 06:31:51;;;;;;;11.30;10.20;;;14.20;99.90;;;;;;6179802;23;20017;-73
2023/05/13 06:34:17;;;;;;;14.15;10.80;;;14.20;99.90;;;;;;6153512;23;20012;-74
2023/05/13 06:36:43;;;;;;;11.95;10.85;;;14.20;99.90;;;;;;6180420;23;20013;-72
2023/05/13 06:39:10;;;;;;;11.32;10.15;;;14.30;99.90;;;;;;6153574;23;20052;-74
2023/05/13 06:41:36;;;;;;;12.52;10.68;;;14.30;99.90;;;;;;6180015;23;20008;-73
2023/05/13 06:44:02;;;;;;;12.43;11.25;;;14.40;99.90;;;;;;6180130;23;20020;-73
2023/05/13 06:46:27;;;;;;;12.32;11.02;;;14.50;99.90;;;;;;6151903;23;20343;-73
2023/05/13 06:48:55;;;;;;;10.25;9.23;;;14.50;99.90;;;;;;6180339;23;20052;-76
2023/05/13 06:51:21;;;;;;;13.00;10.45;;;14.60;99.90;;;;;;6180301;23;20072;-75
2023/05/13 06:53:46;;;;;;;13.52;9.77;;;14.70;99.90;;;;;;6180359;23;20079;-75
2023/05/13 06:56:12;;;;;;;11.30;9.85;;;14.80;99.90;;;;;;6180073;23;20027;-74
2023/05/13 06:58:37;;;;;;;12.20;9.60;;;14.90;99.90;;;;;;6153948;23;20011;-75
2023/05/13 07:01:03;;;;;;;11.13;10.20;;;15.00;99.90;;;;;;6179873;23;20415;-74
2023/05/13 07:03:29;;;;;;;9.85;8.95;;;15.00;99.90;;;;;;6180402;23;20092;-75
2023/05/13 07:05:54;;;;;;;8.30;7.57;;;15.20;99.90;;;;;;6180121;23;20012;-75
2023/05/13 07:08:20;;;;;;;8.75;8.05;;;15.20;99.90;;;;;;6179978;23;20068;-75
2023/05/13 07:10:45;;;;;;;9.93;9.10;;;15.40;99.90;;;;;;6180259;23;20005;-75
2023/05/13 07:13:11;;;;;;;9.80;7.93;;;15.50;99.90;;;;;;6179966;23;20001;-75
2023/05/13 07:15:37;;;;;;;11.65;8.82;;;15.50;99.90;;;;;;6179989;23;20120;-75
2023/05/13 07:18:02;;;;;;;9.90;8.98;;;15.70;99.90;;;;;;6180216;23;20001;-75
2023/05/13 07:20:29;;;;;;;10.43;9.35;;;15.80;99.90;;;;;;6180065;23;20005;-74
2023/05/13 07:22:54;;;;;;;9.57;7.47;;;15.80;99.90;;;;;;6153692;23;20084;-74
2023/05/13 07:25:20;;;;;;;9.50;8.48;;;15.90;99.90;;;;;;6179917;23;20403;-75
2023/05/13 07:27:46;;;;;;;11.10;8.40;;;15.90;99.90;;;;;;6180267;23;19997;-75
2023/05/13 07:30:12;;;;;;;9.15;8.25;;;16.00;99.90;;;;;;6179444;23;20008;-75
2023/05/13 07:32:38;;;;;;;9.90;8.75;;;16.10;99.90;;;;;;6153688;23;20089;-75
2023/05/13 07:35:04;;;;;;;10.82;8.48;;;16.10;99.90;;;;;;6180418;23;20080;-75
2023/05/13 07:37:30;;;;;;;8.93;7.68;;;16.30;99.90;;;;;;6180042;23;20474;-75
2023/05/13 07:39:56;;;;;;;8.77;7.75;;;16.40;99.90;;;;;;6179973;23;20001;-75
2023/05/13 07:42:21;;;;;;;10.13;8.30;;;16.40;99.90;;;;;;6179708;23;20012;-75
2023/05/13 07:44:47;;;;;;;10.05;9.00;;;16.60;99.50;;;;;;6179557;23;20001;-75
2023/05/13 07:47:13;;;;;;;8.63;7.82;;;16.70;99.60;;;;;;6153329;23;20001;-74
2023/05/13 07:49:38;;;;;;;7.75;7.05;;;16.80;99.50;;;;;;6180930;23;20421;-75
2023/05/13 07:52:05;;;;;;;9.93;8.13;;;17.00;99.30;;;;;;6181911;23;20047;-74
2023/05/13 07:54:30;;;;;;;8.30;7.50;;;17.10;98.80;;;;;;6181869;23;20091;-75
2023/05/13 07:56:56;;;;;;;11.68;7.15;;;17.10;98.60;;;;;;6179992;23;20404;-74
2023/05/13 07:59:21;;;;;;;9.35;8.18;;;17.20;98.50;;;;;;6179400;23;20104;-75
2023/05/13 08:01:47;;;;;;;7.15;6.53;;;17.30;98.00;;;;;;6179828;23;20031;-75
2023/05/13 08:04:12;;;;;;;8.20;6.90;;;17.40;98.00;;;;;;6153347;23;20144;-74
2023/05/13 08:06:38;;;;;;;7.25;6.55;;;17.50;97.80;;;;;;6181846;23;20008;-75
2023/05/13 08:09:04;;;;;;;7.15;5.60;;;17.60;97.50;;;;;;6181900;23;20391;-74
2023/05/13 08:11:29;;;;;;;10.75;6.40;;;17.70;97.00;;;;;;6180858;23;20079;-74
2023/05/13 08:13:55;;;;;;;6.80;5.40;;;17.80;96.70;;;;;;6179526;23;20374;-74
2023/05/13 08:16:21;;;;;;;10.65;5.28;;;18.00;96.40;;;;;;6179914;23;20076;-75
2023/05/13 08:18:46;;;;;;;5.90;5.30;;;18.10;96.20;;;;;;6180064;23;20024;-75
2023/05/13 08:21:12;;;;;;;6.55;4.57;;;18.20;95.70;;;;;;6179867;23;20028;-75
2023/05/13 08:23:37;;;;;;;6.65;4.70;;;18.30;95.00;;;;;;6180090;23;19997;-74
2023/05/13 08:26:03;;;;;;;5.28;4.88;;;18.30;94.80;;;;;;6179959;23;20009;-75
2023/05/13 08:28:29;;;;;;;5.03;4.50;;;18.50;94.70;;;;;;6153001;23;20008;-75
2023/05/13 08:31:01;;;;;;;8.32;5.03;;;18.70;94.40;;;;;;6179728;23;20001;-76
2023/05/13 08:33:30;;;;;;;7.50;4.05;;;18.80;94.00;;;;;;6179705;23;20737;-75
2023/05/13 08:35:58;;;;;;;4.95;4.38;;;18.90;93.50;;;;;;6153198;23;20446;-74
2023/05/13 08:38:23;;;;;;;6.38;4.80;;;19.00;93.00;;;;;;6179786;23;20019;-73
2023/05/13 08:40:49;;;;;;;7.32;5.50;;;19.10;92.40;;;;;;6179658;23;20080;-74
2023/05/13 08:43:15;;;;;;;5.57;4.68;;;19.10;92.00;;;;;;6178984;23;20021;-73
2023/05/13 08:45:44;;;;;;;5.20;4.57;;;19.30;91.60;;;;;;6179517;23;20013;-73
2023/05/13 08:48:11;;;;;;;5.60;4.00;;;19.30;90.90;;;;;;6179618;23;20059;-73
2023/05/13 08:50:37;;;;;;;4.68;4.00;;;19.40;90.60;;;;;;6179841;23;20070;-73
2023/05/13 08:53:05;;;;;;;5.68;3.58;;;19.50;90.50;;;;;;6179611;23;20492;-73
2023/05/13 08:55:30;;;;;;;5.72;3.60;;;19.50;90.10;;;;;;6181365;23;20008;-74
2023/05/13 08:57:56;;;;;;;7.75;4.47;;;19.60;88.90;;;;;;6180783;23;20016;-73
2023/05/13 09:00:22;;;;;;;6.15;4.07;;;19.70;89.20;;;;;;6181431;23;20009;-73
2023/05/13 09:02:49;;;;;;;3.80;3.13;;;19.80;89.20;;;;;;6181168;23;20493;-73
2023/05/13 09:05:14;;;;;;;5.40;3.58;;;19.90;88.50;;;;;;6181211;23;20014;-73
2023/05/13 09:07:40;;;;;;;5.03;4.20;;;20.10;88.10;;;;;;6181567;23;20002;-73
2023/05/13 09:10:07;;;;;;;5.55;3.92;;;20.10;85.70;;;;;;6181552;23;20005;-73
2023/05/13 09:12:48;;;;;;;6.30;3.38;;;20.20;85.40;;;;;;6180836;23;20002;-73
2023/05/13 09:15:17;;;;;;;4.28;3.25;;;20.30;84.60;;;;;;6154587;23;20147;-73
2023/05/13 09:17:46;;;;;;;7.45;3.58;;;20.40;83.90;;;;;;6181320;23;20008;-73
2023/05/13 09:20:14;;;;;;;4.53;3.17;;;20.50;83.50;;;;;;6180999;23;20005;-74
2023/05/13 09:22:43;;;;;;;4.97;3.65;;;20.60;82.80;;;;;;6181098;23;20032;-76
2023/05/13 09:25:11;;;;;;;7.03;3.35;;;20.70;82.00;;;;;;6181242;23;20079;-75
2023/05/13 09:27:40;;;;;;;5.88;3.92;;;20.70;81.40;;;;;;6180552;23;20477;-75
2023/05/13 09:30:07;;;;;;;3.65;3.35;;;20.90;81.90;;;;;;6181274;23;20001;-75
2023/05/13 09:32:32;;;;;;;4.28;3.80;;;20.90;82.20;;;;;;6181038;23;20009;-76
2023/05/13 09:35:10;;;;;;;4.20;3.80;;;21.00;82.50;;;;;;6181373;23;20005;-76
2023/05/13 09:37:37;;;;;;;3.92;2.92;;;21.00;83.30;;;;;;6181309;23;20439;-76
2023/05/13 09:40:03;;;;;;;5.78;3.50;;;21.00;83.40;;;;;;6181307;23;20088;-76
2023/05/13 09:42:28;;;;;;;5.10;4.25;;;21.00;81.00;;;;;;6180476;23;20504;-76
2023/05/13 09:44:54;;;;;;;5.05;3.30;;;21.00;78.40;;;;;;6181095;23;20012;-76
2023/05/13 09:47:20;;;;;;;8.45;3.20;;;21.10;79.10;;;;;;6181051;23;20001;-76
2023/05/13 09:49:55;;;;;;;3.83;3.42;;;21.10;79.50;;;;;;6180966;23;20020;-75
2023/05/13 09:52:21;;;;;;;4.82;3.45;;;21.20;80.20;;;;;;6181128;23;20083;-75
2023/05/13 09:54:47;;;;;;;4.88;3.25;;;21.20;79.60;;;;;;6180498;23;20039;-75
2023/05/13 09:57:13;;;;;;;8.52;3.58;;;21.20;79.20;;;;;;6180681;23;20075;-74
2023/05/13 09:59:40;;;;;;;5.50;3.38;;;21.30;77.90;;;;;;6181169;23;20008;-75
2023/05/13 10:02:08;;;;;;;4.30;2.55;;;21.30;78.70;;;;;;6180938;23;20004;-75
2023/05/13 10:04:33;;;;;;;4.97;3.33;;;21.40;78.00;;;;;;6180326;23;20012;-75
2023/05/13 10:07:02;;;;;;;5.05;3.65;;;21.50;77.70;;;;;;6181075;23;20775;-76
2023/05/13 10:09:33;;;;;;;5.53;3.42;;;21.50;76.40;;;;;;6153624;23;20040;-75
2023/05/13 10:12:00;;;;;;;3.92;2.92;;;21.50;75.70;;;;;;6181029;23;20007;-75
2023/05/13 10:14:26;;;;;;;3.10;2.53;;;21.60;75.80;;;;;;6180744;23;20104;-75
2023/05/13 10:16:53;;;;;;;4.22;2.88;;;21.60;75.60;;;;;;6180816;23;20025;-76
2023/05/13 10:19:18;;;;;;;5.45;2.88;;;21.70;74.60;;;;;;6180658;23;20008;-75
2023/05/13 10:21:44;;;;;;;3.28;2.50;;;21.80;73.90;;;;;;6181081;23;20335;-74
2023/05/13 10:24:11;;;;;;;7.13;3.15;;;21.80;72.30;;;;;;6180501;23;20459;-75
2023/05/13 10:26:37;;;;;;;6.53;3.03;;;21.70;71.60;;;;;;6181048;23;20441;-75
2023/05/13 10:29:03;;;;;;;3.85;3.40;;;21.80;69.50;;;;;;6154534;23;20074;-75
2023/05/13 10:31:29;;;;;;;4.60;3.20;;;21.70;69.40;;;;;;6154341;23;19997;-75
2023/05/13 10:33:54;;;;;;;3.30;3.00;;;21.70;70.60;;;;;;6180607;23;20033;-75
2023/05/13 10:37:00;;;;;;;3.63;3.00;;;21.80;70.50;;;;;;6180517;23;20064;-75
2023/05/13 10:40:01;;;;;;;3.80;3.35;;;21.90;70.40;;;;;;6160109;23;20012;-76
2023/05/13 10:42:29;;;;;;;6.65;3.78;;;21.90;70.60;;;;;;6180308;23;20427;-75
2023/05/13 10:44:57;;;;;;;3.60;2.95;;;21.90;71.40;;;;;;6180262;23;20036;-76
2023/05/13 10:47:22;;;;;;;8.25;3.15;;;22.00;71.60;;;;;;6154126;23;20001;-76
2023/05/13 10:49:51;;;;;;;4.93;3.08;;;22.00;70.20;;;;;;6180516;23;20001;-76
2023/05/13 10:52:17;;;;;;;4.43;3.40;;;22.00;70.30;;;;;;6180501;23;19997;-75
2023/05/13 10:54:43;;;;;;;4.70;3.05;;;22.00;69.70;;;;;;6153570;23;20093;-75
2023/05/13 10:57:09;;;;;;;5.28;3.55;;;22.00;68.20;;;;;;6154031;23;20181;-76
2023/05/13 10:59:36;;;;;;;4.10;3.38;;;22.00;68.00;;;;;;6180198;23;20331;-75
2023/05/13 11:02:19;;;;;;;5.80;3.45;;;22.00;68.50;;;;;;6180581;23;20001;-75
2023/05/13 11:05:00;;;;;;;3.20;2.90;;;22.10;68.80;;;;;;6153709;23;20080;-76
2023/05/13 11:07:28;;;;;;;3.97;2.92;;;22.10;68.00;;;;;;6179605;23;20001;-75
2023/05/13 11:09:53;;;;;;;4.15;2.65;;;22.20;69.00;;;;;;6180663;23;20001;-76
2023/05/13 11:12:19;;;;;;;4.07;2.90;;;22.20;69.00;;;;;;6155217;23;20012;-75
2023/05/13 11:14:45;;;;;;;5.20;3.50;;;22.20;68.40;;;;;;6155610;23;20084;-75
2023/05/13 11:17:11;;;;;;;7.78;3.53;;;22.20;67.50;;;;;;6180451;23;20082;-75
2023/05/13 11:19:43;;;;;;;4.07;3.00;;;22.20;67.10;;;;;;6180266;23;20080;-75
2023/05/13 11:22:18;;;;;;;5.50;3.22;;;22.10;66.30;;;;;;6180026;23;20009;-75
2023/05/13 11:24:46;;;;;;;6.63;3.10;;;22.10;66.60;;;;;;6180065;23;20009;-76
2023/05/13 11:27:19;;;;;;;4.55;3.40;;;22.10;66.50;;;;;;6180368;23;20303;-75
2023/05/13 11:29:53;;;;;;;3.90;3.30;;;22.20;66.20;;;;;;6155472;23;20411;-75
2023/05/13 11:32:54;;;;;;;4.13;3.38;;;22.30;65.80;;;;;;6181409;23;20072;-75
2023/05/13 11:35:20;;;;;;;8.43;3.97;;;22.40;65.90;;;;;;6180067;23;20083;-75
2023/05/13 11:37:48;;;;;;;4.47;2.58;;;22.50;65.90;;;;;;6153225;23;20052;-76
2023/05/13 11:40:24;;;;;;;5.60;3.58;;;22.50;64.60;;;;;;6178251;23;20009;-77
2023/05/13 11:42:50;;;;;;;4.88;3.42;;;22.60;63.40;;;;;;6179704;23;20341;-76
2023/05/13 11:45:16;;;;;;;5.45;3.22;;;22.60;62.70;;;;;;6180026;23;20005;-76
2023/05/13 11:47:42;;;;;;;5.70;3.05;;;22.60;63.50;;;;;;6179900;23;20482;-76
2023/05/13 11:50:21;;;;;;;5.78;3.80;;;22.70;64.50;;;;;;6179801;23;20001;-74
2023/05/13 11:52:57;;;;;;;3.90;3.50;;;22.70;64.00;;;;;;6153341;23;20350;-75
2023/05/13 11:55:30;;;;;;;7.90;3.53;;;22.60;64.80;;;;;;6179963;23;20100;-75
2023/05/13 11:57:56;;;;;;;4.87;3.37;;;22.60;64.50;;;;;;6153777;23;20024;-75
2023/05/13 12:00:30;;;;;;;5.85;3.38;;;22.60;64.10;;;;;;6179987;23;20009;-75
2023/05/13 12:02:57;;;;;;;4.60;2.85;;;22.70;63.00;;;;;;6153302;23;20008;-74
2023/05/13 12:05:23;;;;;;;4.10;2.95;;;22.80;63.50;;;;;;6178807;23;20096;-75
2023/05/13 12:07:49;;;;;;;2.97;2.70;;;22.90;63.50;;;;;;6179088;23;20009;-75
2023/05/13 12:10:15;;;;;;;5.75;3.33;;;23.00;61.90;;;;;;6179586;23;20020;-75
2023/05/13 12:12:44;;;;;;;7.05;3.03;;;23.10;62.30;;;;;;6177958;23;20017;-76
2023/05/13 12:15:18;;;;;;;4.65;2.95;;;23.10;62.80;;;;;;6179445;23;20009;-73
2023/05/13 12:17:44;;;;;;;4.18;3.78;;;23.10;60.00;;;;;;6179788;23;19997;-73
2023/05/13 12:20:14;;;;;;;5.50;3.45;;;23.10;60.50;;;;;;6178775;23;20080;-73
2023/05/13 12:22:42;;;;;;;5.22;3.15;;;23.10;61.00;;;;;;6179263;23;20001;-73
2023/05/13 12:25:37;;;;;;;4.30;3.50;;;23.00;60.90;;;;;;6179525;23;20101;-74
2023/05/13 12:28:11;;;;;;;6.70;3.65;;;23.00;60.00;;;;;;6179822;23;20023;-73
2023/05/13 12:30:39;;;;;;;5.43;3.97;;;23.00;60.30;;;;;;6155560;23;20084;-75
2023/05/13 12:33:05;;;;;;;3.75;2.88;;;23.10;60.90;;;;;;6155241;23;20001;-74
2023/05/13 12:35:31;;;;;;;4.50;3.78;;;23.10;60.30;;;;;;6154201;23;20020;-74
2023/05/13 12:38:02;;;;;;;5.93;3.30;;;23.20;60.10;;;;;;6154950;23;20012;-73
2023/05/13 12:40:28;;;;;;;3.30;3.00;;;23.20;58.60;;;;;;6154970;23;20009;-74
2023/05/13 12:42:58;;;;;;;3.72;3.30;;;23.20;59.10;;;;;;6181167;23;20112;-73