Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:29;;;;;;;17.60;3.45;;;;;;;13.18;100.00;100924.47;5213570;28;20028;-71
2022/06/09 00:03:07;;;;;;;28.80;4.63;;;;;;;13.18;100.00;100932.56;5211847;28;20025;-71
2022/06/09 00:05:39;;;;;;;30.80;4.15;;;;;;;13.23;100.00;100931.22;5215163;28;20088;-71
2022/06/09 00:08:10;;;;;;;26.95;4.32;;;;;;;13.29;100.00;100928.63;5223181;28;20124;-71
2022/06/09 00:10:47;;;;;;;28.50;4.97;;;;;;;13.32;100.00;100933.66;5205990;28;20021;-71
2022/06/09 00:13:18;;;;;;;23.30;3.85;;;;;;;13.29;100.00;100933.19;5224920;28;20060;-71
2022/06/09 00:15:48;;;;;;;23.40;4.18;;;;;;;13.33;100.00;100937.19;5213511;28;20487;-71
2022/06/09 00:18:19;;;;;;;24.77;4.43;;;;;;;13.36;100.00;100936.84;5212013;28;20036;-72
2022/06/09 00:20:50;;;;;;;24.38;4.40;;;;;;;13.42;100.00;100938.81;5226298;28;20040;-72
2022/06/09 00:23:21;;;;;;;27.10;4.90;;;;;;;13.45;100.00;100943.81;5217466;28;20452;-71
2022/06/09 00:25:51;;;;;;;16.98;3.67;;;;;;;13.52;100.00;100933.16;5218522;28;20494;-71
2022/06/09 00:28:22;;;;;;;30.45;4.50;;;;;;;13.56;100.00;100946.09;5204261;28;20040;-71
2022/06/09 00:30:52;;;;;;;23.60;4.03;;;;;;;13.58;100.00;100946.72;5204928;28;20052;-71
2022/06/09 00:33:23;;;;;;;20.50;3.85;;;;;;;13.64;100.00;100945.97;5205878;28;20071;-71
2022/06/09 00:35:53;;;;;;;36.75;5.30;;;;;;;13.63;100.00;100957.78;5222790;28;20024;-71
2022/06/09 00:38:24;;;;;;;33.50;5.55;;;;;;;13.60;100.00;100947.38;5214549;28;20051;-71
2022/06/09 00:40:58;;;;;;;19.85;4.32;;;;;;;13.64;100.00;100945.16;5207277;28;20471;-71
2022/06/09 00:43:30;;;;;;;28.58;4.45;;;;;;;13.69;100.00;100948.97;5218363;28;20044;-71
2022/06/09 00:46:19;;;;;;;30.35;3.97;;;;;;;13.68;100.00;100950.00;5205257;28;20372;-70
2022/06/09 00:49:09;;;;;;;25.70;4.53;;;;;;;13.60;100.00;100947.38;5218506;28;20479;-71
2022/06/09 00:51:44;;;;;;;18.08;4.07;;;;;;;13.56;100.00;100959.56;5218053;28;20175;-71
2022/06/09 00:54:20;;;;;;;29.42;4.47;;;;;;;13.55;100.00;100952.47;5213834;28;20157;-71
2022/06/09 00:56:55;;;;;;;27.27;3.90;;;;;;;13.51;100.00;100955.75;5212407;28;20434;-70
2022/06/09 00:59:28;;;;;;;25.13;4.05;;;;;;;13.47;100.00;100955.25;5215153;28;20045;-71
2022/06/09 01:02:01;;;;;;;30.20;4.25;;;;;;;13.43;100.00;100967.41;5223155;28;20056;-71
2022/06/09 01:04:33;;;;;;;25.33;4.22;;;;;;;13.44;100.00;100971.78;5213603;28;20497;-71
2022/06/09 01:07:16;;;;;;;28.02;4.28;;;;;;;13.41;100.00;100966.78;5218699;28;20026;-71
2022/06/09 01:09:47;;;;;;;32.15;4.50;;;;;;;13.38;100.00;100969.81;5220573;28;20017;-71
2022/06/09 01:12:39;;;;;;;30.55;5.00;;;;;;;13.34;100.00;100976.59;5216223;28;20031;-71
2022/06/09 01:15:14;;;;;;;33.42;5.45;;;;;;;13.29;100.00;100976.28;5210832;28;20071;-71
2022/06/09 01:18:08;;;;;;;26.60;5.15;;;;;;;13.27;100.00;100972.94;5223989;28;20043;-70
2022/06/09 01:20:48;;;;;;;29.95;4.85;;;;;;;13.26;100.00;100972.13;5225269;28;20053;-71
2022/06/09 01:23:55;;;;;;;21.25;4.30;;;;;;;13.24;100.00;100986.78;5225523;28;20021;-71
2022/06/09 01:27:03;;;;;;;30.83;4.53;;;;;;;13.20;100.00;100981.72;5208588;28;20030;-71
2022/06/09 01:29:55;;;;;;;30.20;5.95;;;;;;;13.19;100.00;100985.41;5226528;28;20092;-71
2022/06/09 01:32:32;;;;;;;31.45;4.80;;;;;;;13.17;100.00;100984.78;5211956;28;20036;-71
2022/06/09 01:35:23;;;;;;;28.30;4.10;;;;;;;13.12;100.00;100986.34;5214529;28;20021;-71
2022/06/09 01:37:58;;;;;;;28.00;5.18;;;;;;;13.03;100.00;100980.16;5212372;28;20036;-72
2022/06/09 01:40:30;;;;;;;23.60;4.65;;;;;;;13.00;100.00;100985.88;5221874;28;20041;-71
2022/06/09 01:43:02;;;;;;;25.38;4.53;;;;;;;12.98;100.00;100981.72;5225259;28;20032;-72
2022/06/09 01:45:59;;;;;;;28.65;4.85;;;;;;;12.98;100.00;100987.94;5219804;28;20021;-71
2022/06/09 01:48:31;;;;;;;31.25;4.65;;;;;;;12.93;100.00;100979.56;5204387;28;20026;-71
2022/06/09 01:51:09;;;;;;;29.20;5.28;;;;;;;12.91;100.00;100985.13;5203317;28;20026;-71
2022/06/09 01:54:01;;;;;;;23.27;5.25;;;;;;;12.91;100.00;100992.38;5217875;28;20104;-71
2022/06/09 01:56:36;;;;;;;35.45;5.95;;;;;;;12.90;100.00;100996.91;5204011;28;20033;-72
2022/06/09 01:59:11;;;;;;;29.10;5.10;;;;;;;12.86;100.00;100992.91;5204312;28;20096;-72
2022/06/09 02:01:50;;;;;;;42.95;6.00;;;;;;;12.84;100.00;100994.91;5220049;28;20302;-71
2022/06/09 02:04:37;;;;;;;34.88;6.18;;;;;;;12.81;100.00;100989.91;5224253;28;20025;-72
2022/06/09 02:07:20;;;;;;;29.70;5.07;;;;;;;12.78;100.00;100995.63;5211729;28;20033;-71
2022/06/09 02:09:55;;;;;;;33.03;5.57;;;;;;;12.75;100.00;101008.59;5221495;28;20025;-71
2022/06/09 02:12:27;;;;;;;28.95;6.00;;;;;;;12.73;100.00;101016.03;5214250;28;20082;-71
2022/06/09 02:14:59;;;;;;;30.00;5.43;;;;;;;12.72;100.00;101017.03;5206058;28;20087;-72
2022/06/09 02:17:41;;;;;;;37.72;5.38;;;;;;;12.65;100.00;101023.13;5215506;28;20475;-72
2022/06/09 02:20:14;;;;;;;34.60;5.72;;;;;;;12.67;100.00;101028.34;5211527;28;20029;-73
2022/06/09 02:22:45;;;;;;;28.17;6.55;;;;;;;12.63;100.00;101025.16;5209936;28;20116;-72
2022/06/09 02:25:16;;;;;;;31.58;5.32;;;;;;;12.64;100.00;101037.59;5215030;28;20105;-71
2022/06/09 02:27:47;;;;;;;28.88;5.55;;;;;;;12.63;100.00;101022.44;5216508;28;20096;-72
2022/06/09 02:30:18;;;;;;;37.50;5.18;;;;;;;12.62;100.00;101025.31;5212648;28;20155;-71
2022/06/09 02:32:48;;;;;;;31.30;4.97;;;;;;;12.59;100.00;101031.88;5217025;28;20468;-72
2022/06/09 02:35:19;;;;;;;38.70;6.45;;;;;;;12.57;100.00;101028.53;5203590;28;20081;-71
2022/06/09 02:37:49;;;;;;;30.13;4.70;;;;;;;12.52;100.00;101028.22;5216765;28;20033;-72
2022/06/09 02:40:20;;;;;;;32.58;6.18;;;;;;;12.47;100.00;101035.16;5205881;28;20021;-72
2022/06/09 02:42:50;;;;;;;22.23;5.35;;;;;;;12.41;100.00;101039.38;5203932;28;20147;-72
2022/06/09 02:45:21;;;;;;;27.65;5.38;;;;;;;12.36;100.00;101047.13;5205419;28;20021;-71
2022/06/09 02:47:52;;;;;;;25.65;4.97;;;;;;;12.33;100.00;101042.91;5227430;28;20032;-71
2022/06/09 02:50:22;;;;;;;28.38;5.38;;;;;;;12.29;100.00;101056.88;5225696;28;20032;-71
2022/06/09 02:52:53;;;;;;;30.20;5.68;;;;;;;12.27;100.00;101054.38;5207984;28;20363;-71
2022/06/09 02:55:24;;;;;;;30.40;5.43;;;;;;;12.28;100.00;101056.03;5207515;28;20034;-70
2022/06/09 02:57:55;;;;;;;45.88;6.15;;;;;;;12.23;100.00;101058.41;5219064;28;20107;-70
2022/06/09 03:00:26;;;;;;;41.65;5.75;;;;;;;12.20;100.00;101056.09;5223132;28;20049;-70
2022/06/09 03:03:00;;;;;;;34.83;6.80;;;;;;;12.17;100.00;101068.00;5219838;28;20040;-70
2022/06/09 03:05:32;;;;;;;32.05;5.30;;;;;;;12.15;100.00;101061.16;5228014;28;20032;-70
2022/06/09 03:08:06;;;;;;;30.55;6.20;;;;;;;12.15;100.00;101070.03;5213769;28;20068;-70
2022/06/09 03:10:37;;;;;;;22.38;4.68;;;;;;;12.14;100.00;101073.72;5216296;28;20035;-70
2022/06/09 03:13:07;;;;;;;32.13;6.72;;;;;;;12.10;100.00;101068.88;5211380;28;20030;-71
2022/06/09 03:15:38;;;;;;;45.25;5.93;;;;;;;12.10;100.00;101085.84;5207141;28;20025;-70
2022/06/09 03:18:08;;;;;;;36.13;6.55;;;;;;;12.07;100.00;101077.28;5220581;28;20028;-70
2022/06/09 03:20:39;;;;;;;41.55;7.07;;;;;;;12.02;100.00;101083.16;5207269;28;20544;-70
2022/06/09 03:23:09;;;;;;;32.88;6.40;;;;;;;11.99;100.00;101078.13;5211493;28;20025;-70
2022/06/09 03:25:42;;;;;;;43.33;6.00;;;;;;;11.97;100.00;101085.53;5226571;28;20493;-70
2022/06/09 03:28:12;;;;;;;37.22;6.82;;;;;;;11.93;100.00;101085.00;5215596;28;20040;-70
2022/06/09 03:30:44;;;;;;;38.78;5.88;;;;;;;11.91;100.00;101081.66;5220257;28;20484;-71
2022/06/09 03:33:14;;;;;;;33.53;5.82;;;;;;;11.92;100.00;101099.47;5216716;28;20052;-70
2022/06/09 03:35:45;;;;;;;41.83;6.30;;;;;;;11.89;100.00;101098.97;5213793;28;20529;-70
2022/06/09 03:38:15;;;;;;;28.30;5.57;;;;;;;11.83;100.00;101105.84;5227163;28;20032;-70
2022/06/09 03:40:47;;;;;;;32.10;6.35;;;;;;;11.79;100.00;101096.41;5219558;28;20022;-70
2022/06/09 03:43:17;;;;;;;45.20;7.18;;;;;;;11.77;100.00;101111.88;5206940;28;20033;-70
2022/06/09 03:45:48;;;;;;;36.03;6.30;;;;;;;11.75;100.00;101113.91;5211605;28;20020;-70
2022/06/09 03:48:18;;;;;;;36.55;7.85;;;;;;;11.73;100.00;101115.06;5227379;28;20099;-70
2022/06/09 03:50:48;;;;;;;34.17;5.97;;;;;;;11.71;100.00;101117.94;5206923;28;20112;-70
2022/06/09 03:53:19;;;;;;;30.08;5.45;;;;;;;11.70;100.00;101115.38;5219998;28;20021;-70
2022/06/09 03:55:50;;;;;;;34.10;7.00;;;;;;;11.68;100.00;101113.72;5206353;28;20538;-70
2022/06/09 03:58:20;;;;;;;43.30;7.63;;;;;;;11.68;100.00;101121.78;5207634;28;20029;-70
2022/06/09 04:00:51;;;;;;;41.92;7.07;;;;;;;11.66;100.00;101123.81;5227048;28;20024;-70
2022/06/09 04:03:21;;;;;;;37.30;5.80;;;;;;;11.71;100.00;101122.47;5213130;28;20037;-70
2022/06/09 04:05:52;;;;;;;35.05;5.65;;;;;;;11.74;100.00;101127.50;5226759;28;20429;-70
2022/06/09 04:08:22;;;;;;;30.17;7.55;;;;;;;11.77;100.00;101135.22;5227164;28;20099;-70
2022/06/09 04:10:55;;;;;;;34.55;7.72;;;;;;;11.79;100.00;101135.88;5226816;28;20031;-70
2022/06/09 04:13:26;;;;;;;33.95;7.82;;;;;;;11.87;100.00;101144.00;5207419;28;20033;-71
2022/06/09 04:15:56;;;;;;;35.78;6.60;;;;;;;11.94;100.00;101150.38;5218119;28;20033;-70
2022/06/09 04:18:27;;;;;;;31.95;5.35;;;;;;;12.01;100.00;101150.56;5206192;28;20071;-70
2022/06/09 04:20:57;;;;;;;36.90;6.90;;;;;;;12.04;100.00;101158.28;5219255;28;20075;-70
2022/06/09 04:23:28;;;;;;;29.67;6.20;;;;;;;12.05;100.00;101152.75;5218596;28;20032;-71
2022/06/09 04:25:58;;;;;;;38.63;6.05;;;;;;;12.11;100.00;101156.63;5205350;28;20017;-70
2022/06/09 04:28:29;;;;;;;24.13;5.68;;;;;;;12.13;100.00;101149.19;5224512;28;20029;-70
2022/06/09 04:30:59;;;;;;;28.98;5.78;;;;;;;12.16;100.00;101168.53;5212843;28;20052;-70
2022/06/09 04:33:30;;;;;;;27.73;5.85;;;;;;;12.19;100.00;101165.50;5226465;28;20112;-70
2022/06/09 04:36:00;;;;;;;37.63;6.78;;;;;;;12.25;100.00;101168.53;5207572;28;20025;-70
2022/06/09 04:38:31;;;;;;;42.65;7.10;;;;;;;12.30;100.00;101171.53;5205469;28;20025;-70
2022/06/09 04:41:04;;;;;;;32.33;6.45;;;;;;;12.30;100.00;101169.72;5222626;28;20104;-70
2022/06/09 04:43:36;;;;;;;30.33;6.05;;;;;;;12.30;100.00;101175.09;5226350;28;20078;-70
2022/06/09 04:46:09;;;;;;;29.98;5.75;;;;;;;12.34;100.00;101176.41;5217431;28;20044;-70
2022/06/09 04:48:40;;;;;;;32.72;5.18;;;;;;;12.35;100.00;101188.88;5208480;28;20024;-70
2022/06/09 04:51:14;;;;;;;31.52;7.80;;;;;;;12.35;100.00;101190.69;5215557;28;20037;-70
2022/06/09 04:53:45;;;;;;;37.15;5.80;;;;;;;12.43;100.00;101188.84;5218616;28;20100;-70
2022/06/09 04:56:18;;;;;;;42.50;6.45;;;;;;;12.49;100.00;101187.34;5205266;28;20034;-70
2022/06/09 04:58:50;;;;;;;36.55;6.32;;;;;;;12.60;100.00;101202.28;5218654;28;20502;-70
2022/06/09 05:01:24;;;;;;;21.35;4.95;;;;;;;12.74;100.00;101206.13;5219013;28;20481;-71
2022/06/09 05:03:56;;;;;;;28.13;5.72;;;;;;;12.90;100.00;101214.16;5225792;28;20517;-70
2022/06/09 05:06:27;;;;;;;29.13;6.05;;;;;;;13.14;100.00;101213.25;5222815;28;20372;-70
2022/06/09 05:08:58;;;;;;;33.65;6.60;;;;;;;13.37;100.00;101206.13;5204694;28;20032;-71
2022/06/09 05:11:28;;;;;;;23.58;5.22;;;;;;;13.66;100.00;101205.47;5204936;28;20025;-71
2022/06/09 05:13:59;;;;;;;30.20;5.60;;;;;;;13.93;100.00;101211.34;5216324;28;20062;-71
2022/06/09 05:16:29;;;;;;;23.23;4.88;;;;;;;14.10;100.00;101212.91;5206705;28;20025;-70
2022/06/09 05:19:01;;;;;;;23.67;5.18;;;;;;;14.34;100.00;101211.88;5217928;28;20029;-70
2022/06/09 05:21:31;;;;;;;35.97;4.55;;;;;;;14.35;100.00;101221.63;5225485;28;20025;-70
2022/06/09 05:24:02;;;;;;;24.60;4.22;;;;;;;14.53;100.00;101221.34;5224802;28;20036;-70
2022/06/09 05:26:32;;;;;;;26.85;5.18;;;;;;;14.57;100.00;101217.28;5204042;28;20029;-70
2022/06/09 05:29:03;;;;;;;25.88;4.70;;;;;;;14.67;100.00;101230.50;5218021;28;20727;-70
2022/06/09 05:31:33;;;;;;;34.55;5.22;;;;;;;14.80;100.00;101222.59;5213845;28;20029;-70
2022/06/09 05:34:04;;;;;;;27.20;4.97;;;;;;;14.95;100.00;101233.41;5222381;28;20060;-70
2022/06/09 05:36:34;;;;;;;26.90;3.92;;;;;;;14.98;100.00;101236.59;5214650;28;20146;-70
2022/06/09 05:44:54;;;;;;;22.45;4.68;;;;;;;15.20;100.00;101240.22;5214702;28;20032;-70
2022/06/09 05:47:24;;;;;;;26.42;4.28;;;;;;;15.24;100.00;101240.69;5223037;28;20025;-71
2022/06/09 05:49:55;;;;;;;30.13;4.03;;;;;;;15.17;100.00;101251.41;5225060;28;20042;-70
2022/06/09 05:52:28;;;;;;;29.30;5.10;;;;;;;15.11;100.00;101243.19;5217988;28;20044;-70
2022/06/09 05:54:58;;;;;;;26.70;4.05;;;;;;;15.04;100.00;101248.50;5205415;28;20100;-70
2022/06/09 05:57:29;;;;;;;34.63;5.75;;;;;;;15.03;100.00;101263.06;5225699;28;20027;-70
2022/06/09 06:00:00;;;;;;;25.23;3.92;;;;;;;14.99;100.00;101264.44;5210965;28;20388;-70
2022/06/09 06:02:31;;;;;;;17.40;4.18;;;;;;;14.96;100.00;101273.78;5223644;28;20027;-70
2022/06/09 06:05:01;;;;;;;26.17;5.25;;;;;;;14.98;100.00;101273.56;5224408;28;20103;-70
2022/06/09 06:07:32;;;;;;;21.95;4.05;;;;;;;15.01;100.00;101274.06;5214184;28;20053;-70
2022/06/09 06:10:02;;;;;;;21.08;4.15;;;;;;;15.02;100.00;101283.00;5204072;28;20491;-70
2022/06/09 06:12:33;;;;;;;25.00;4.18;;;;;;;14.96;100.00;101284.56;5203720;28;20057;-70
2022/06/09 06:15:04;;;;;;;21.83;4.95;;;;;;;15.01;100.00;101284.03;5209611;28;20550;-70
2022/06/09 06:17:35;;;;;;;24.52;4.88;;;;;;;15.01;100.00;101286.72;5210449;28;20120;-70
2022/06/09 06:20:07;;;;;;;25.23;4.18;;;;;;;15.05;100.00;101296.13;5211246;28;20505;-70
2022/06/09 06:22:37;;;;;;;28.85;4.90;;;;;;;15.09;100.00;101302.00;5209650;28;20430;-70
2022/06/09 06:25:08;;;;;;;18.45;4.28;;;;;;;15.32;100.00;101300.06;5211147;28;20078;-70
2022/06/09 06:27:39;;;;;;;27.15;4.28;;;;;;;15.34;100.00;101305.28;5219350;28;20410;-70
2022/06/09 06:30:10;;;;;;;25.50;5.03;;;;;;;15.35;100.00;101315.06;5224730;28;20028;-70
2022/06/09 06:32:40;;;;;;;25.75;3.88;;;;;;;15.44;100.00;101309.38;5210959;28;20112;-70
2022/06/09 06:35:13;;;;;;;19.20;4.35;;;;;;;15.49;100.00;101325.03;5211882;28;20014;-70
2022/06/09 06:37:43;;;;;;;16.23;4.38;;;;;;;15.52;100.00;101327.38;5203575;28;20029;-70
2022/06/09 06:40:15;;;;;;;26.40;4.50;;;;;;;15.52;100.00;101332.78;5212745;28;20489;-70
2022/06/09 06:42:46;;;;;;;26.60;4.82;;;;;;;15.53;100.00;101331.75;5211551;28;20036;-70
2022/06/09 06:45:17;;;;;;;30.00;5.20;;;;;;;15.57;100.00;101335.78;5222429;28;20490;-70
2022/06/09 06:47:48;;;;;;;22.38;4.53;;;;;;;15.64;100.00;101336.72;5212259;28;20036;-71
2022/06/09 06:50:18;;;;;;;30.75;4.63;;;;;;;15.73;100.00;101340.19;5221063;28;20496;-70
2022/06/09 06:52:49;;;;;;;21.00;4.57;;;;;;;15.92;100.00;101344.16;5203427;28;20117;-70
2022/06/09 06:55:21;;;;;;;31.42;4.82;;;;;;;15.90;100.00;101349.75;5216470;28;20391;-70
2022/06/09 06:57:52;;;;;;;17.00;4.60;;;;;;;16.14;100.00;101356.72;5202595;28;20033;-70
2022/06/09 07:00:24;;;;;;;23.45;4.53;;;;;;;16.81;100.00;101353.66;5208041;28;20024;-70
2022/06/09 07:02:54;;;;;;;24.80;4.07;;;;;;;17.47;100.00;101355.19;5224148;28;20479;-70
2022/06/09 07:05:25;;;;;;;22.23;4.97;;;;;;;17.95;100.00;101361.56;5216636;28;20030;-70
2022/06/09 07:07:56;;;;;;;27.67;4.60;;;;;;;18.74;100.00;101365.56;5203403;28;20025;-70
2022/06/09 07:10:27;;;;;;;25.50;4.70;;;;;;;19.95;100.00;101357.03;5203370;28;20056;-71
2022/06/09 07:12:59;;;;;;;19.77;4.72;;;;;;;20.10;100.00;101357.59;5216115;28;20021;-71
2022/06/09 07:15:29;;;;;;;24.85;5.00;;;;;;;20.54;100.00;101361.38;5213374;28;20124;-71
2022/06/09 07:18:00;;;;;;;22.15;4.25;;;;;;;21.29;100.00;101364.13;5219770;28;20029;-71
2022/06/09 07:20:30;;;;;;;24.27;4.63;;;;;;;20.98;100.00;101375.94;5203370;28;20056;-71
2022/06/09 07:23:01;;;;;;;16.30;4.85;;;;;;;20.95;100.00;101369.88;5207964;28;20025;-71
2022/06/09 07:25:32;;;;;;;16.98;5.18;;;;;;;20.13;100.00;101381.66;5211460;28;20568;-71
2022/06/09 07:28:03;;;;;;;19.73;5.47;;;;;;;20.02;100.00;101374.19;5211825;28;20021;-71
2022/06/09 07:30:33;;;;;;;19.63;4.65;;;;;;;19.72;100.00;101382.03;5216843;28;20096;-71
2022/06/09 07:33:04;;;;;;;16.15;4.65;;;;;;;19.67;100.00;101385.38;5217722;28;20028;-70
2022/06/09 07:35:36;;;;;;;24.30;5.35;;;;;;;19.31;100.00;101381.25;5206327;28;20037;-71
2022/06/09 07:38:10;;;;;;;13.35;5.30;;;;;;;19.59;100.00;101391.06;5216067;28;20167;-70
2022/06/09 07:40:41;;;;;;;20.42;6.32;;;;;;;20.29;100.00;101383.09;5224713;28;20384;-71
2022/06/09 07:43:12;;;;;;;18.80;6.03;;;;;;;20.74;100.00;101392.06;5216890;28;20060;-71
2022/06/09 07:45:43;;;;;;;22.33;5.53;;;;;;;21.38;100.00;101396.38;5224482;28;20449;-71
2022/06/09 07:48:14;;;;;;;17.60;4.97;;;;;;;22.17;100.00;101402.06;5215275;28;20441;-71
2022/06/09 07:50:46;;;;;;;13.98;4.90;;;;;;;22.04;100.00;101410.38;5225942;28;20307;-71
2022/06/09 07:53:18;;;;;;;17.92;5.25;;;;;;;21.24;100.00;101411.19;5214040;28;20495;-71
2022/06/09 07:55:50;;;;;;;20.58;5.47;;;;;;;20.98;100.00;101405.94;5227347;28;20107;-70
2022/06/09 07:58:21;;;;;;;17.20;5.70;;;;;;;20.60;100.00;101409.56;5214048;28;20055;-71
2022/06/09 08:00:52;;;;;;;19.63;5.05;;;;;;;19.78;100.00;101419.28;5227053;28;20029;-70
2022/06/09 08:03:25;;;;;;;18.20;4.25;;;;;;;20.24;100.00;101410.16;5226990;28;20025;-70
2022/06/09 08:05:56;;;;;;;24.95;5.15;;;;;;;20.47;100.00;101417.81;5216355;28;20479;-70
2022/06/09 08:08:26;;;;;;;17.30;5.05;;;;;;;19.79;100.00;101418.25;5224165;28;20047;-70
2022/06/09 08:10:57;;;;;;;12.95;4.55;;;;;;;19.26;100.00;101421.84;5226783;28;20342;-70
2022/06/09 08:13:27;;;;;;;17.25;5.57;;;;;;;18.83;100.00;101424.97;5207638;28;20025;-70
2022/06/09 08:15:58;;;;;;;19.67;5.28;;;;;;;18.31;100.00;101431.88;5217875;28;20087;-70
2022/06/09 08:18:29;;;;;;;18.60;5.93;;;;;;;17.90;100.00;101417.47;5212577;28;20560;-70
2022/06/09 08:20:59;;;;;;;23.10;5.75;;;;;;;18.08;100.00;101428.66;5212812;28;20075;-70
2022/06/09 08:23:30;;;;;;;17.98;5.13;;;;;;;19.16;100.00;101426.84;5205849;28;20454;-71
2022/06/09 08:26:03;;;;;;;17.55;5.82;;;;;;;20.75;100.00;101431.91;5204707;28;20018;-70
2022/06/09 08:28:33;;;;;;;18.05;5.95;;;;;;;21.41;100.00;101436.88;5225024;28;20017;-70
2022/06/09 08:31:04;;;;;;;13.60;4.72;;;;;;;22.20;100.00;101440.72;5212908;28;20478;-70
2022/06/09 08:33:35;;;;;;;13.68;4.50;;;;;;;22.96;100.00;101433.78;5226473;28;20029;-71
2022/06/09 08:36:06;;;;;;;19.45;4.43;;;;;;;23.33;100.00;101440.97;5225596;28;20021;-71
2022/06/09 08:38:38;;;;;;;16.25;5.43;;;;;;;23.14;100.00;101440.25;5213068;28;20105;-71
2022/06/09 08:41:34;;;;;;;14.95;5.43;;;;;;;22.65;100.00;101453.16;5215292;28;20389;-71
2022/06/09 08:44:10;;;;;;;12.80;4.43;;;;;;;22.62;100.00;101453.63;5220176;28;20041;-70
2022/06/09 08:47:19;;;;;;;18.70;4.18;;;;;;;22.37;100.00;101451.00;5205418;28;20048;-71
2022/06/09 08:50:06;;;;;;;19.67;5.70;;;;;;;21.27;100.00;101454.38;5205618;28;20030;-71
2022/06/09 08:52:49;;;;;;;19.58;5.75;;;;;;;20.68;100.00;101452.91;5205432;28;20457;-71
2022/06/09 08:55:38;;;;;;;19.52;5.65;;;;;;;20.41;100.00;101446.72;5209851;28;20033;-71
2022/06/09 08:58:13;;;;;;;17.13;4.63;;;;;;;21.69;100.00;101455.53;5212732;28;20758;-71
2022/06/09 09:00:48;;;;;;;;;;;;;;;22.56;100.00;101449.09;5217138;28;20033;-71
2022/06/09 09:03:27;;;;;;;9.18;3.10;;;;;;;23.17;100.00;101450.72;5218263;28;19963;-71
2022/06/09 09:06:07;;;;;;;13.48;3.53;;;;;;;22.82;100.00;101456.06;5217320;28;20013;-71
2022/06/09 09:08:38;;;;;;;9.50;4.22;;;;;;;21.73;100.00;101451.25;5224672;28;20521;-71
2022/06/09 09:11:09;;;;;;;12.40;3.38;;;;;;;20.92;100.00;101465.75;5224230;28;20444;-70
2022/06/09 09:13:44;;;;;;;8.48;2.67;;;;;;;20.40;100.00;101458.69;5213509;28;20029;-70
2022/06/09 09:16:32;;;;;;;3.97;1.63;;;;;;;19.81;100.00;101460.53;5221002;28;20032;-70
2022/06/09 09:19:20;;;;;;;6.70;2.70;;;;;;;19.29;100.00;101462.22;5205132;28;20088;-70
2022/06/09 09:22:02;;;;;;;13.50;2.25;;;;;;;19.15;100.00;101471.44;5204716;28;20026;-70
2022/06/09 09:25:06;;;;;;;11.88;3.05;;;;;;;18.98;100.00;101478.31;5223173;28;20386;-70
2022/06/09 09:27:47;;;;;;;8.80;3.10;;;;;;;18.84;100.00;101478.28;5232076;28;20025;-70
2022/06/09 09:30:23;;;;;;;8.68;3.33;;;;;;;18.77;100.00;101482.84;5213475;28;20475;-70
2022/06/09 09:32:55;;;;;;;17.65;5.38;;;;;;;18.67;100.00;101486.97;5209828;28;20495;-70
2022/06/09 09:35:32;;;;;;;24.63;7.43;;;;;;;18.25;100.00;101489.72;5224238;28;20048;-72
2022/06/09 09:38:02;;;;;;;19.40;7.57;;;;;;;17.83;100.00;101491.56;5213146;28;20056;-71
2022/06/09 09:40:37;;;;;;;22.10;9.48;;;;;;;17.61;100.00;101498.03;5222121;28;20056;-71
2022/06/09 09:43:11;;;;;;;19.55;9.80;;;;;;;17.58;100.00;101502.00;5225111;28;20024;-72
2022/06/09 09:45:46;;;;;;;19.95;9.30;;;;;;;17.73;100.00;101504.66;5211468;28;20370;-71
2022/06/09 09:48:16;;;;;;;23.90;9.48;;;;;;;17.91;100.00;101512.28;5225050;28;20534;-71
2022/06/09 09:51:06;;;;;;;16.50;8.80;;;;;;;17.98;100.00;101513.19;5211259;28;20133;-71
2022/06/09 09:53:47;;;;;;;18.00;9.05;;;;;;;18.26;100.00;101515.00;5211405;28;20026;-71
2022/06/09 09:56:17;;;;;;;18.75;9.10;;;;;;;18.25;100.00;101527.75;5212966;28;20037;-71
2022/06/09 09:58:48;;;;;;;12.98;8.00;;;;;;;18.29;100.00;101520.88;5209389;28;20025;-71
2022/06/09 10:01:19;;;;;;;22.83;7.72;;;;;;;17.94;100.00;101525.47;5211085;28;20040;-71
2022/06/09 10:09:52;;;;;;;12.35;6.00;;;;;;;17.69;100.00;101535.91;5221996;28;20482;-71
2022/06/09 10:12:23;;;;;;;12.25;5.18;;;;;;;17.76;100.00;101547.66;5214114;28;20051;-71
2022/06/09 10:14:53;;;;;;;12.55;5.78;;;;;;;17.85;100.00;101543.78;5210747;28;20025;-71
2022/06/09 10:17:54;;;;;;;16.65;6.25;;;;;;;17.97;100.00;101548.66;5223221;28;20024;-71
2022/06/09 10:20:30;;;;;;;13.43;4.07;;;;;;;18.22;100.00;101549.03;5214936;28;20453;-71
2022/06/09 10:23:01;;;;;;;10.27;4.45;;;;;;;18.38;100.00;101554.16;5208325;28;20025;-71
2022/06/09 10:25:36;;;;;;;9.93;3.90;;;;;;;18.47;100.00;101554.81;5212777;28;20083;-71
2022/06/09 10:28:46;;;;;;;6.60;3.80;;;;;;;18.44;100.00;101566.94;5219334;28;20025;-71
2022/06/09 10:31:35;;;;;;;7.95;3.58;;;;;;;18.34;100.00;101558.31;5204398;28;20037;-71
2022/06/09 10:34:43;;;;;;;7.97;3.95;;;;;;;18.45;100.00;101565.88;5203647;28;20064;-71
2022/06/09 10:37:48;;;;;;;9.65;3.53;;;;;;;18.40;100.00;101560.22;5217277;28;20501;-71
2022/06/09 10:40:22;;;;;;;7.57;3.45;;;;;;;18.51;100.00;101569.66;5206006;28;20018;-71
2022/06/09 10:43:11;;;;;;;8.77;2.93;;;;;;;18.48;100.00;101565.50;5190266;28;20487;-71
2022/06/09 10:46:04;;;;;;;12.13;3.13;;;;;;;18.68;100.00;101578.34;5208062;28;20296;-71
2022/06/09 10:55:24;;;;;;;18.30;4.43;;;;;;;20.81;100.00;101564.63;5210096;28;20030;-71
2022/06/09 10:57:59;;;;;;;10.27;3.33;;;;;;;20.62;100.00;101554.63;5215248;28;20056;-71
2022/06/09 11:00:34;;;;;;;9.75;3.17;;;;;;;20.97;100.00;101565.19;5217819;28;20025;-71
2022/06/09 11:03:26;;;;;;;6.50;2.80;;;;;;;21.49;100.00;101565.94;5203439;28;20479;-71
2022/06/09 11:06:25;;;;;;;9.05;2.30;;;;;;;21.42;100.00;101582.38;5214462;28;20025;-71
2022/06/09 11:09:40;;;;;;;8.13;2.10;;;;;;;21.81;100.00;101575.78;5227056;28;20594;-71
2022/06/09 11:12:19;;;;;;;6.90;2.33;;;;;;;21.63;100.00;101573.81;5218960;28;20396;-71
2022/06/09 11:14:56;;;;;;;8.30;2.30;;;;;;;21.71;100.00;101587.19;5224530;28;20563;-71
2022/06/09 11:17:41;;;;;;;8.40;2.42;;;;;;;22.08;100.00;101586.47;5226956;28;20459;-71
2022/06/09 11:20:30;;;;;;;;;;;;;;;21.84;100.00;101586.28;5215970;28;20032;-71
2022/06/09 11:23:37;;;;;;;7.60;2.25;;;;;;;21.42;100.00;101588.66;5227522;28;20263;-71
2022/06/09 11:26:18;;;;;;;8.52;2.20;;;;;;;21.18;100.00;101590.25;5223312;28;20022;-71
2022/06/09 11:29:00;;;;;;;10.23;2.88;;;;;;;20.55;100.00;101587.38;5207321;28;20114;-71
2022/06/09 11:32:08;;;;;;;18.48;2.97;;;;;;;19.98;100.00;101598.97;5215328;28;20067;-71
2022/06/09 11:35:16;;;;;;;15.45;3.97;;;;;;;18.94;100.00;101594.78;5227358;28;20033;-72
2022/06/09 11:38:17;;;;;;;10.25;3.55;;;;;;;18.34;100.00;101609.91;5227284;28;20417;-72
2022/06/09 11:41:04;;;;;;;14.05;4.05;;;;;;;17.97;100.00;101614.66;5219153;28;20056;-72
2022/06/09 11:44:10;;;;;;;11.23;3.42;;;;;;;17.96;100.00;101622.97;5219789;28;20044;-72
2022/06/09 11:46:42;;;;;;;12.35;4.32;;;;;;;17.82;100.00;101622.03;5220398;28;20394;-71
2022/06/09 11:49:33;;;;;;;10.85;4.13;;;;;;;17.85;100.00;101624.34;5214098;28;20031;-71
2022/06/09 11:52:07;;;;;;;9.20;5.25;;;;;;;17.97;100.00;101622.81;5208598;28;20033;-72
2022/06/09 11:54:55;;;;;;;13.48;5.43;;;;;;;18.14;100.00;101623.34;5206300;28;20479;-71
2022/06/09 11:57:44;;;;;;;14.05;5.20;;;;;;;18.31;100.00;101629.31;5214824;28;20116;-71
2022/06/09 12:00:25;;;;;;;12.82;4.45;;;;;;;18.37;100.00;101636.66;5227224;28;20048;-72
2022/06/09 12:03:27;;;;;;;11.15;4.15;;;;;;;18.44;100.00;101634.84;5227062;28;20025;-71
2022/06/09 12:06:12;;;;;;;8.57;2.83;;;;;;;18.62;100.00;101628.88;5216782;28;20052;-72