Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:12;;;;;;;3.92;3.00;;;;;;;9.44;70.20;93559.88;5027483;28;20021;-79
2023/04/04 00:04:38;;;;;;;4.57;2.40;;;;;;;9.43;70.13;93558.34;5027057;28;20119;-79
2023/04/04 00:07:03;;;;;;;6.40;2.83;;;;;;;9.36;70.42;93551.22;5028280;28;20025;-79
2023/04/04 00:09:29;;;;;;;6.93;2.45;;;;;;;9.38;70.22;93556.25;5025939;28;20117;-79
2023/04/04 00:11:55;;;;;;;8.25;2.75;;;;;;;9.38;70.06;93548.78;5028790;28;20022;-79
2023/04/04 00:14:20;;;;;;;6.88;2.85;;;;;;;9.41;70.43;93550.59;5025714;28;20388;-79
2023/04/04 00:16:46;;;;;;;12.55;4.93;;;;;;;9.32;70.65;93540.41;5028982;28;20474;-79
2023/04/04 00:19:16;;;;;;;15.30;5.38;;;;;;;9.32;70.77;93545.13;5026525;28;20547;-79
2023/04/04 00:21:43;;;;;;;11.60;3.63;;;;;;;9.36;70.42;93544.97;5027135;28;20092;-78
2023/04/04 00:24:09;;;;;;;10.40;3.70;;;;;;;9.36;70.72;93534.00;5027602;28;20084;-79
2023/04/04 00:26:35;;;;;;;10.13;3.35;;;;;;;9.31;70.71;93533.41;5027245;28;20026;-79
2023/04/04 00:29:00;;;;;;;7.60;2.95;;;;;;;9.34;70.69;93528.22;5027055;28;20029;-79
2023/04/04 00:31:26;;;;;;;6.72;3.17;;;;;;;9.25;70.97;93532.50;5025164;28;20275;-79
2023/04/04 00:33:51;;;;;;;6.38;3.10;;;;;;;9.27;70.74;93521.84;5027221;28;20052;-80
2023/04/04 00:36:17;;;;;;;7.47;3.55;;;;;;;9.27;70.56;93519.09;5026299;28;20552;-80
2023/04/04 00:38:42;;;;;;;8.02;3.03;;;;;;;9.35;70.56;93522.28;5027985;28;20115;-79
2023/04/04 00:41:08;;;;;;;5.90;2.90;;;;;;;9.29;70.18;93522.16;5026032;28;20064;-79
2023/04/04 00:43:33;;;;;;;6.32;2.78;;;;;;;9.26;70.53;93514.06;5026310;28;20323;-79
2023/04/04 00:45:59;;;;;;;6.85;3.15;;;;;;;9.33;70.36;93511.00;5033654;28;20022;-79
2023/04/04 00:48:25;;;;;;;5.97;3.20;;;;;;;9.40;70.08;93518.13;5008711;28;20036;-79
2023/04/04 00:50:51;;;;;;;6.63;3.42;;;;;;;9.42;69.86;93521.19;5028196;28;20022;-79
2023/04/04 00:53:16;;;;;;;6.07;3.00;;;;;;;9.45;69.88;93506.53;5026306;28;20021;-79
2023/04/04 00:55:42;;;;;;;5.60;2.97;;;;;;;9.49;69.66;93505.16;5028153;28;20080;-79
2023/04/04 00:58:08;;;;;;;4.63;2.83;;;;;;;9.53;69.65;93513.97;5026185;28;20049;-79
2023/04/04 01:00:35;;;;;;;5.15;2.65;;;;;;;9.54;69.67;93506.50;5027910;28;20083;-79
2023/04/04 01:03:01;;;;;;;5.82;3.03;;;;;;;9.56;69.08;93502.06;5025702;28;20518;-79
2023/04/04 01:05:26;;;;;;;4.97;3.30;;;;;;;9.40;69.40;93518.13;5025348;28;20056;-79
2023/04/04 01:07:52;;;;;;;5.88;3.13;;;;;;;9.40;69.15;93507.16;5026054;28;20029;-80
2023/04/04 01:10:17;;;;;;;5.82;3.20;;;;;;;9.31;69.64;93522.44;5024837;28;20032;-79
2023/04/04 01:12:43;;;;;;;6.63;3.08;;;;;;;9.14;70.02;93524.03;5027524;28;20026;-79
2023/04/04 01:15:09;;;;;;;7.32;3.80;;;;;;;9.26;70.02;93533.28;5024381;28;20045;-78
2023/04/04 01:17:34;;;;;;;12.35;3.72;;;;;;;9.30;69.50;93522.91;5026102;28;20037;-79
2023/04/04 01:20:05;;;;;;;11.98;4.50;;;;;;;9.36;69.46;93523.78;5025815;28;20507;-79
2023/04/04 01:22:30;;;;;;;13.13;5.15;;;;;;;9.13;70.18;93522.50;5025698;28;20057;-78
2023/04/04 01:24:57;;;;;;;8.57;4.55;;;;;;;9.17;70.00;93528.56;5026888;28;20040;-78
2023/04/04 01:27:22;;;;;;;6.85;3.78;;;;;;;9.03;70.57;93537.44;5025139;28;20029;-78
2023/04/04 01:29:48;;;;;;;6.93;4.70;;;;;;;8.73;71.49;93550.91;5027294;28;20484;-79
2023/04/04 01:32:47;;;;;;;7.15;4.32;;;;;;;8.54;71.86;93538.41;5025849;28;20880;-79
2023/04/04 01:35:31;;;;;;;5.35;3.60;;;;;;;8.56;71.59;93529.75;5021737;28;20034;-80
2023/04/04 01:38:18;;;;;;;5.28;4.00;;;;;;;8.29;72.97;93525.00;5026770;28;20034;-81
2023/04/04 01:40:47;;;;;;;6.40;4.03;;;;;;;8.45;73.00;93520.03;5031402;28;20053;-78
2023/04/04 01:43:13;;;;;;;4.90;3.70;;;;;;;8.46;72.65;93521.53;5009756;28;20530;-79
2023/04/04 01:45:39;;;;;;;5.43;4.15;;;;;;;8.44;73.16;93515.00;5024015;28;20026;-79
2023/04/04 01:48:05;;;;;;;5.15;4.20;;;;;;;8.41;72.85;93502.97;5025817;28;20096;-80
2023/04/04 01:50:30;;;;;;;4.95;4.28;;;;;;;8.60;72.78;93511.97;5025666;28;20025;-80
2023/04/04 01:52:56;;;;;;;4.68;3.75;;;;;;;8.59;72.03;93488.50;5026076;28;20099;-80
2023/04/04 01:55:21;;;;;;;4.88;4.38;;;;;;;8.73;72.12;93500.81;5026839;28;20044;-80
2023/04/04 01:57:47;;;;;;;5.40;3.95;;;;;;;8.60;71.75;93483.78;5025348;28;20052;-80
2023/04/04 02:00:14;;;;;;;5.25;3.70;;;;;;;8.68;71.82;93474.78;5025925;28;20079;-81
2023/04/04 02:02:39;;;;;;;4.72;4.15;;;;;;;8.86;71.38;93473.22;5034189;28;20488;-80
2023/04/04 02:05:05;;;;;;;4.20;3.42;;;;;;;8.96;71.16;93477.47;5031012;28;20032;-79
2023/04/04 02:07:30;;;;;;;4.32;3.70;;;;;;;9.03;70.73;93477.91;5024131;28;20075;-79
2023/04/04 02:09:56;;;;;;;2.72;2.35;;;;;;;9.00;70.06;93487.06;5026082;28;20013;-79
2023/04/04 02:12:22;;;;;;;3.30;2.35;;;;;;;8.94;70.15;93480.66;5025922;28;20602;-79
2023/04/04 02:14:48;;;;;;;2.67;2.10;;;;;;;9.09;69.76;93482.75;5025465;28;20373;-78
2023/04/04 02:17:13;;;;;;;2.90;2.60;;;;;;;9.17;69.56;93486.69;5026536;28;20017;-79
2023/04/04 02:19:39;;;;;;;3.03;2.40;;;;;;;9.19;69.49;93482.28;5024100;28;20124;-79
2023/04/04 02:22:05;;;;;;;3.45;2.80;;;;;;;9.25;69.43;93469.44;5026553;28;20037;-79
2023/04/04 02:24:30;;;;;;;3.97;2.65;;;;;;;9.29;69.69;93477.50;5024810;28;20033;-78
2023/04/04 02:26:55;;;;;;;3.08;2.78;;;;;;;9.31;69.23;93475.06;5024622;28;20483;-81
2023/04/04 02:29:22;;;;;;;3.40;2.53;;;;;;;9.30;69.06;93474.31;5024727;28;20152;-78
2023/04/04 02:31:47;;;;;;;3.35;2.40;;;;;;;9.17;68.89;93479.22;5025536;28;20022;-78
2023/04/04 02:34:13;;;;;;;4.00;2.83;;;;;;;9.07;69.09;93475.00;5027410;28;20067;-79
2023/04/04 02:36:38;;;;;;;3.75;2.58;;;;;;;9.07;69.21;93475.00;5027759;28;20025;-79
2023/04/04 02:39:04;;;;;;;3.78;2.97;;;;;;;9.06;69.44;93468.00;5026031;28;20425;-78
2023/04/04 02:41:30;;;;;;;3.90;2.55;;;;;;;9.12;69.42;93477.13;5024209;28;20112;-79
2023/04/04 02:43:55;;;;;;;3.58;3.00;;;;;;;8.85;69.60;93483.44;5024635;28;20100;-79
2023/04/04 02:46:21;;;;;;;3.55;2.80;;;;;;;8.81;69.74;93490.28;5022812;28;20123;-80
2023/04/04 02:48:46;;;;;;;3.78;2.67;;;;;;;8.83;69.71;93482.38;5025683;28;20033;-79
2023/04/04 02:51:12;;;;;;;3.30;2.50;;;;;;;8.75;69.32;93479.94;5025239;28;20036;-79
2023/04/04 02:53:37;;;;;;;3.53;2.60;;;;;;;8.79;69.50;93482.53;5025382;28;20523;-80
2023/04/04 02:56:02;;;;;;;5.22;2.60;;;;;;;8.81;69.54;93485.56;5025510;28;20030;-79
2023/04/04 02:58:30;;;;;;;3.58;2.33;;;;;;;8.81;69.57;93488.31;5022743;28;20026;-79
2023/04/04 03:00:55;;;;;;;3.95;2.40;;;;;;;8.94;69.32;93496.34;5025431;28;20037;-78
2023/04/04 03:03:21;;;;;;;4.18;2.25;;;;;;;8.85;69.09;93499.13;5023380;28;20348;-79
2023/04/04 03:05:48;;;;;;;2.47;1.90;;;;;;;8.92;68.90;93491.34;5024383;28;20423;-79
2023/04/04 03:08:14;;;;;;;2.50;1.73;;;;;;;8.75;69.05;93493.66;5024167;28;20105;-79
2023/04/04 03:10:39;;;;;;;4.38;2.10;;;;;;;8.85;68.92;93491.66;5024142;28;20145;-80
2023/04/04 03:13:05;;;;;;;3.83;1.88;;;;;;;8.95;68.69;93495.91;5023269;28;20862;-80
2023/04/04 03:15:30;;;;;;;2.50;1.70;;;;;;;9.08;68.65;93505.91;5024424;28;20025;-79
2023/04/04 03:17:57;;;;;;;2.38;1.83;;;;;;;9.15;68.03;93511.06;5025385;28;20025;-79
2023/04/04 03:20:23;;;;;;;2.42;1.70;;;;;;;9.19;67.93;93517.91;5023733;28;20036;-78
2023/04/04 03:22:48;;;;;;;3.92;2.70;;;;;;;9.11;68.68;93507.72;5025706;28;20041;-79
2023/04/04 03:25:15;;;;;;;3.25;2.47;;;;;;;9.19;67.92;93495.97;5023468;28;20451;-78
2023/04/04 03:27:40;;;;;;;3.38;2.30;;;;;;;9.28;68.07;93501.41;5025836;28;20029;-79
2023/04/04 03:30:07;;;;;;;5.55;3.33;;;;;;;9.35;68.53;93496.81;5029868;28;20036;-78
2023/04/04 03:32:33;;;;;;;4.72;2.97;;;;;;;9.38;68.58;93504.88;5024040;28;20028;-79
2023/04/04 03:34:58;;;;;;;4.93;3.40;;;;;;;9.45;68.35;93501.03;5023800;28;20033;-79
2023/04/04 03:37:23;;;;;;;6.53;3.88;;;;;;;9.48;68.42;93497.38;5024113;28;20032;-79
2023/04/04 03:39:49;;;;;;;7.32;4.72;;;;;;;9.51;68.68;93501.94;5025563;28;20033;-80
2023/04/04 03:42:14;;;;;;;5.55;4.28;;;;;;;9.52;68.77;93500.72;5023639;28;20412;-80
2023/04/04 03:44:40;;;;;;;7.18;4.20;;;;;;;9.55;68.56;93508.78;5024408;28;20033;-79
2023/04/04 03:47:06;;;;;;;5.20;3.78;;;;;;;9.58;68.42;93504.34;5023887;28;20057;-80
2023/04/04 03:49:32;;;;;;;5.55;3.97;;;;;;;9.61;68.55;93508.13;5024065;28;20113;-79
2023/04/04 03:51:57;;;;;;;5.30;4.55;;;;;;;9.49;68.48;93482.44;5023106;28;20045;-79
2023/04/04 03:54:23;;;;;;;6.95;5.50;;;;;;;9.62;68.67;93504.91;5024578;28;20037;-80
2023/04/04 03:56:48;;;;;;;6.53;4.40;;;;;;;9.63;68.74;93502.94;5023904;28;20535;-80
2023/04/04 03:59:14;;;;;;;5.32;4.82;;;;;;;9.64;68.74;93513.47;5023231;28;20764;-80
2023/04/04 04:01:40;;;;;;;6.78;4.63;;;;;;;9.63;68.76;93509.19;5024271;28;20029;-80
2023/04/04 04:04:05;;;;;;;6.78;5.43;;;;;;;9.61;68.85;93497.91;5023808;28;20108;-80
2023/04/04 04:06:30;;;;;;;5.57;4.97;;;;;;;9.66;68.87;93504.75;5025273;28;20029;-80
2023/04/04 04:08:57;;;;;;;6.75;5.30;;;;;;;9.69;69.00;93509.31;5024155;28;20035;-80
2023/04/04 04:11:22;;;;;;;6.00;5.15;;;;;;;9.68;69.25;93503.06;5024679;28;20104;-80
2023/04/04 04:13:48;;;;;;;6.15;5.00;;;;;;;9.70;69.18;93500.63;5024895;28;20113;-80
2023/04/04 04:16:13;;;;;;;7.85;6.25;;;;;;;9.71;68.84;93498.63;5026938;28;20029;-81
2023/04/04 04:18:39;;;;;;;6.70;5.40;;;;;;;9.72;68.80;93502.91;5028619;28;20120;-79
2023/04/04 04:21:05;;;;;;;7.93;6.57;;;;;;;9.72;68.68;93506.41;5026487;28;20037;-79
2023/04/04 04:23:30;;;;;;;9.85;7.32;;;;;;;9.73;68.75;93505.16;5029084;28;20113;-79
2023/04/04 04:25:56;;;;;;;7.55;6.25;;;;;;;9.69;68.69;93507.34;5032315;28;20499;-81
2023/04/04 04:28:24;;;;;;;8.70;7.20;;;;;;;9.59;68.71;93514.09;5028430;28;20033;-80
2023/04/04 04:30:50;;;;;;;9.98;7.72;;;;;;;9.59;68.99;93514.09;5010601;28;20506;-80
2023/04/04 04:33:16;;;;;;;9.50;8.18;;;;;;;9.64;68.84;93524.44;5027333;28;20036;-80
2023/04/04 04:35:41;;;;;;;10.75;8.25;;;;;;;9.64;68.78;93527.19;5028717;28;20026;-80
2023/04/04 04:38:07;;;;;;;10.05;8.15;;;;;;;9.67;68.87;93536.47;5027244;28;20025;-80
2023/04/04 04:40:33;;;;;;;12.05;8.95;;;;;;;9.48;69.08;93533.81;5030290;28;20117;-79
2023/04/04 04:42:58;;;;;;;11.40;9.40;;;;;;;9.50;69.27;93538.81;5036877;28;20044;-79
2023/04/04 04:45:24;;;;;;;13.35;9.68;;;;;;;9.27;69.82;93540.28;5028997;28;20474;-77
2023/04/04 04:47:50;;;;;;;15.02;9.73;;;;;;;9.25;70.04;93543.47;5026830;28;20100;-77
2023/04/04 04:50:16;;;;;;;15.20;10.10;;;;;;;9.30;70.21;93542.88;5027768;28;20476;-79
2023/04/04 04:52:42;;;;;;;16.38;10.52;;;;;;;9.35;70.12;93543.44;5026300;28;20132;-78
2023/04/04 04:55:08;;;;;;;17.52;11.32;;;;;;;9.43;69.75;93550.88;5026384;28;20025;-75
2023/04/04 04:57:33;;;;;;;16.77;11.98;;;;;;;9.51;69.92;93551.31;5026168;28;20423;-76
2023/04/04 05:00:00;;;;;;;17.08;11.88;;;;;;;9.49;69.66;93557.25;5026082;28;20112;-75
2023/04/04 05:02:25;;;;;;;18.83;12.07;;;;;;;9.58;69.67;93556.47;5026743;28;20083;-77
2023/04/04 05:04:51;;;;;;;17.85;12.27;;;;;;;9.63;69.63;93566.81;5025080;28;20071;-79
2023/04/04 05:07:16;;;;;;;17.38;11.70;;;;;;;9.65;69.58;93569.84;5026254;28;20029;-76
2023/04/04 05:09:41;;;;;;;19.35;11.50;;;;;;;9.69;69.41;93561.44;5027230;28;20028;-76
2023/04/04 05:12:07;;;;;;;14.65;10.63;;;;;;;9.76;69.34;93564.63;5025727;28;20037;-79
2023/04/04 05:14:32;;;;;;;14.48;10.95;;;;;;;9.82;69.09;93576.50;5027311;28;20076;-78
2023/04/04 05:16:58;;;;;;;18.08;10.80;;;;;;;9.87;68.65;93574.34;5026296;28;20083;-78
2023/04/04 05:19:23;;;;;;;16.23;10.75;;;;;;;9.87;68.90;93568.84;5030210;28;20089;-77
2023/04/04 05:21:48;;;;;;;15.07;10.55;;;;;;;9.92;68.61;93576.44;5025946;28;20107;-77
2023/04/04 05:24:16;;;;;;;15.00;10.40;;;;;;;9.98;68.41;93586.34;5027729;28;20101;-79
2023/04/04 05:26:41;;;;;;;12.00;9.32;;;;;;;10.03;68.08;93580.19;5025189;28;20033;-76
2023/04/04 05:29:07;;;;;;;13.05;10.07;;;;;;;10.11;68.02;93573.13;5026971;28;20025;-76
2023/04/04 05:31:32;;;;;;;15.50;10.85;;;;;;;10.14;67.92;93585.16;5026534;28;20037;-77
2023/04/04 05:33:59;;;;;;;14.38;10.35;;;;;;;10.21;68.11;93578.59;5026461;28;20037;-76
2023/04/04 05:36:24;;;;;;;17.70;11.10;;;;;;;10.29;68.15;93582.53;5027200;28;20030;-76
2023/04/04 05:38:49;;;;;;;14.90;11.02;;;;;;;10.33;68.32;93581.13;5024302;28;20099;-77
2023/04/04 05:41:15;;;;;;;15.57;11.10;;;;;;;10.36;67.93;93577.44;5027587;28;20025;-77
2023/04/04 05:43:40;;;;;;;16.55;11.05;;;;;;;10.48;67.78;93589.41;5025110;28;20097;-77
2023/04/04 05:46:06;;;;;;;15.73;11.45;;;;;;;10.58;67.59;93592.84;5027704;28;20049;-77
2023/04/04 05:48:31;;;;;;;16.98;11.77;;;;;;;10.57;67.54;93597.59;5025896;28;20028;-78
2023/04/04 05:50:57;;;;;;;14.00;10.75;;;;;;;10.56;67.39;93600.81;5026893;28;20036;-80
2023/04/04 05:53:22;;;;;;;15.55;11.63;;;;;;;10.53;67.58;93601.75;5026619;28;20500;-83
2023/04/04 05:55:53;;;;;;;17.50;11.27;;;;;;;10.53;67.91;93601.75;5025753;28;20018;-77
2023/04/04 05:58:19;;;;;;;14.57;10.43;;;;;;;10.61;67.50;93600.19;5025625;28;20045;-81
2023/04/04 06:00:44;;;;;;;13.43;9.85;;;;;;;10.70;67.28;93599.34;5025166;28;20044;-80
2023/04/04 06:03:10;;;;;;;13.95;10.23;;;;;;;10.74;67.50;93605.41;5025996;28;20033;-78
2023/04/04 06:05:35;;;;;;;13.18;9.75;;;;;;;10.79;67.40;93607.53;5025000;28;20100;-78
2023/04/04 06:08:01;;;;;;;14.55;10.20;;;;;;;10.86;67.13;93607.91;5025209;28;20032;-79
2023/04/04 06:10:26;;;;;;;13.40;10.80;;;;;;;10.87;66.64;93590.19;5026385;28;20105;-80
2023/04/04 06:12:51;;;;;;;14.20;11.70;;;;;;;11.00;66.90;93598.16;5008041;28;20029;-79
2023/04/04 06:15:17;;;;;;;12.57;10.52;;;;;;;10.93;67.54;93601.28;5031248;28;20056;-78
2023/04/04 06:17:42;;;;;;;10.85;8.85;;;;;;;10.96;67.02;93608.59;5024763;28;20112;-78
2023/04/04 06:20:08;;;;;;;3.90;3.22;;;;;;;10.18;64.90;93626.19;5026412;28;20405;-78
2023/04/04 06:22:34;;;;;;;3.17;2.55;;;;;;;10.02;64.16;93636.31;5023214;28;20017;-78
2023/04/04 06:24:59;;;;;;;2.35;1.85;;;;;;;9.57;62.94;93632.50;5028252;28;20026;-78
2023/04/04 06:27:25;;;;;;;1.50;1.13;;;;;;;9.45;62.49;93638.94;5024889;28;20067;-80
2023/04/04 06:29:50;;;;;;;1.80;1.02;;;;;;;9.33;62.08;93628.94;5024562;28;20577;-78
2023/04/04 06:32:15;;;;;;;2.10;1.40;;;;;;;8.92;62.58;93638.56;5026173;28;20534;-78
2023/04/04 06:34:41;;;;;;;1.90;1.00;;;;;;;8.53;62.62;93651.94;5024953;28;20032;-79
2023/04/04 06:37:06;;;;;;;2.67;0.82;;;;;;;8.31;63.04;93649.28;5026366;28;20026;-79
2023/04/04 06:39:33;;;;;;;1.40;0.80;;;;;;;8.28;61.94;93658.41;5023346;28;20028;-79
2023/04/04 06:41:59;;;;;;;1.90;0.70;;;;;;;8.08;62.79;93663.50;5026540;28;20032;-79
2023/04/04 06:44:25;;;;;;;1.80;0.88;;;;;;;7.97;62.78;93661.97;5023008;28;20067;-79
2023/04/04 06:46:50;;;;;;;2.35;1.13;;;;;;;7.75;62.52;93672.22;5026005;28;20120;-77
2023/04/04 06:49:16;;;;;;;1.75;0.88;;;;;;;7.66;63.21;93677.63;5024810;28;20033;-77
2023/04/04 06:51:41;;;;;;;2.13;1.10;;;;;;;7.36;63.44;93677.16;5025181;28;20162;-78
2023/04/04 06:54:07;;;;;;;1.58;0.98;;;;;;;7.29;62.77;93671.19;5025935;28;20025;-77
2023/04/04 06:56:32;;;;;;;1.40;0.82;;;;;;;7.06;63.54;93675.91;5023094;28;20180;-78
2023/04/04 06:58:58;;;;;;;1.38;1.13;;;;;;;6.97;63.40;93675.06;5025777;28;20036;-78
2023/04/04 07:01:23;;;;;;;2.03;1.00;;;;;;;6.83;63.13;93690.00;5022801;28;20021;-78
2023/04/04 07:03:52;;;;;;;1.23;0.85;;;;;;;6.89;63.18;93699.91;5026180;28;20029;-76
2023/04/04 07:06:19;;;;;;;1.60;0.70;;;;;;;6.99;62.60;93708.16;5023131;28;20028;-81
2023/04/04 07:08:44;;;;;;;1.70;0.85;;;;;;;6.91;61.86;93724.03;5027681;28;20025;-78
2023/04/04 07:11:10;;;;;;;2.13;0.70;;;;;;;6.92;61.53;93725.56;5028716;28;20056;-78
2023/04/04 07:13:35;;;;;;;1.35;0.70;;;;;;;6.72;61.30;93736.03;5025956;28;20104;-79
2023/04/04 07:16:01;;;;;;;1.38;0.85;;;;;;;6.54;61.59;93736.59;5026349;28;20385;-78
2023/04/04 07:18:27;;;;;;;1.67;0.90;;;;;;;6.42;61.64;93743.59;5024209;28;20033;-79
2023/04/04 07:20:52;;;;;;;2.53;1.30;;;;;;;6.30;61.01;93747.84;5025555;28;20033;-79
2023/04/04 07:23:17;;;;;;;2.55;1.20;;;;;;;6.26;61.53;93760.88;5024126;28;20033;-79
2023/04/04 07:25:43;;;;;;;2.15;0.90;;;;;;;6.32;61.13;93769.28;5025846;28;20033;-79
2023/04/04 07:28:08;;;;;;;2.40;1.30;;;;;;;6.08;62.09;93772.34;5024785;28;20515;-79
2023/04/04 07:30:34;;;;;;;1.65;1.00;;;;;;;6.11;62.09;93774.16;5025169;28;20025;-79
2023/04/04 07:33:00;;;;;;;1.50;1.00;;;;;;;5.88;62.05;93781.88;5025064;28;20434;-78
2023/04/04 07:35:25;;;;;;;3.38;1.10;;;;;;;5.79;62.72;93786.03;5022821;28;20101;-78
2023/04/04 07:37:51;;;;;;;1.08;0.60;;;;;;;5.57;62.27;93785.84;5024294;28;20518;-78
2023/04/04 07:40:16;;;;;;;0.95;0.50;;;;;;;5.82;61.77;93796.03;5022709;28;20033;-80
2023/04/04 07:42:44;;;;;;;2.42;0.80;;;;;;;5.58;61.99;93806.47;5025584;28;20029;-79
2023/04/04 07:45:10;;;;;;;0.57;0.45;;;;;;;5.27;62.15;93803.38;5023211;28;20029;-79
2023/04/04 07:47:36;;;;;;;0.68;0.60;;;;;;;5.19;62.87;93814.91;5008541;28;20464;-79
2023/04/04 07:50:02;;;;;;;1.70;0.70;;;;;;;5.18;62.73;93807.94;5026991;28;20029;-78
2023/04/04 07:52:29;;;;;;;1.70;0.70;;;;;;;5.17;62.55;93811.88;5029511;28;20029;-81
2023/04/04 07:54:54;;;;;;;2.47;0.80;;;;;;;5.16;63.24;93802.94;5027958;28;20072;-79
2023/04/04 07:57:20;;;;;;;1.85;0.70;;;;;;;5.20;62.79;93803.59;5024670;28;20136;-79
2023/04/04 07:59:46;;;;;;;1.25;0.60;;;;;;;5.33;62.61;93809.88;5028972;28;20026;-78
2023/04/04 08:02:11;;;;;;;1.38;0.70;;;;;;;5.39;62.11;93810.13;5026166;28;20091;-79
2023/04/04 08:04:37;;;;;;;2.67;1.00;;;;;;;5.38;62.28;93805.84;5031601;28;20022;-74
2023/04/04 08:07:02;;;;;;;1.70;0.80;;;;;;;5.43;61.48;93799.84;5026261;28;20025;-77
2023/04/04 08:09:33;;;;;;;0.82;0.70;;;;;;;5.35;62.04;93814.88;5028366;28;20040;-77
2023/04/04 08:12:00;;;;;;;1.00;0.80;;;;;;;5.48;61.92;93815.69;5025460;28;20381;-77
2023/04/04 08:14:26;;;;;;;1.98;0.95;;;;;;;5.50;61.94;93829.66;5024488;28;20029;-78
2023/04/04 08:16:52;;;;;;;4.72;1.88;;;;;;;5.58;61.70;93820.09;5027737;28;20091;-78
2023/04/04 08:19:17;;;;;;;5.95;2.85;;;;;;;5.56;62.00;93830.66;5026968;28;20415;-78
2023/04/04 08:21:44;;;;;;;13.05;4.63;;;;;;;5.52;61.87;93831.97;5027378;28;20105;-76
2023/04/04 08:24:11;;;;;;;3.78;2.05;;;;;;;5.42;61.17;93849.34;5026580;28;20038;-79
2023/04/04 08:26:36;;;;;;;5.07;2.25;;;;;;;5.39;61.24;93842.81;5028758;28;20495;-77
2023/04/04 08:29:01;;;;;;;2.33;1.40;;;;;;;5.32;60.63;93840.25;5026018;28;20032;-78
2023/04/04 08:31:28;;;;;;;5.07;1.85;;;;;;;5.41;59.78;93866.91;5026544;28;20032;-77
2023/04/04 08:33:53;;;;;;;4.28;2.50;;;;;;;5.58;60.15;93868.41;5027165;28;20033;-78
2023/04/04 08:36:19;;;;;;;3.28;1.48;;;;;;;5.51;59.88;93863.16;5027133;28;20032;-77
2023/04/04 08:38:44;;;;;;;3.80;2.17;;;;;;;5.52;60.37;93870.13;5027503;28;20033;-77
2023/04/04 08:41:11;;;;;;;6.00;2.60;;;;;;;5.33;60.65;93855.41;5026346;28;20091;-77
2023/04/04 08:43:39;;;;;;;4.13;2.20;;;;;;;5.30;60.01;93865.22;5028855;28;20067;-79
2023/04/04 08:46:07;;;;;;;3.13;1.40;;;;;;;5.30;59.76;93856.28;5025657;28;20034;-79
2023/04/04 08:48:34;;;;;;;3.10;1.70;;;;;;;5.18;60.23;93852.31;5026195;28;20025;-77
2023/04/04 08:51:00;;;;;;;3.47;1.40;;;;;;;5.18;60.50;93857.00;5028069;28;20037;-78
2023/04/04 08:53:25;;;;;;;2.67;1.10;;;;;;;5.15;60.38;93863.28;5025513;28;20525;-78
2023/04/04 08:55:53;;;;;;;1.40;1.00;;;;;;;5.16;60.33;93879.22;5027800;28;20061;-78
2023/04/04 08:58:18;;;;;;;2.05;1.20;;;;;;;5.31;60.14;93880.38;5028540;28;20048;-78
2023/04/04 09:00:44;;;;;;;1.65;1.00;;;;;;;5.22;59.89;93891.13;5026975;28;20490;-79
2023/04/04 09:03:20;;;;;;;1.55;0.80;;;;;;;5.21;59.49;93894.25;5024935;28;20045;-77
2023/04/04 09:05:46;;;;;;;1.25;0.90;;;;;;;5.21;59.02;93897.75;5026656;28;20026;-78
2023/04/04 09:08:12;;;;;;;0.98;0.90;;;;;;;5.21;59.05;93886.84;5009681;28;20124;-78
2023/04/04 09:10:37;;;;;;;2.10;1.35;;;;;;;5.23;59.18;93894.63;5025421;28;20112;-78
2023/04/04 09:13:03;;;;;;;2.55;1.55;;;;;;;5.30;59.36;93894.44;5009955;28;20427;-78
2023/04/04 09:15:29;;;;;;;1.65;1.20;;;;;;;5.34;59.54;93892.41;5026110;28;20036;-77
2023/04/04 09:17:54;;;;;;;2.17;1.33;;;;;;;5.32;59.81;93887.34;5026999;28;20060;-77
2023/04/04 09:20:40;;;;;;;1.83;1.13;;;;;;;5.47;59.29;93903.34;5025508;28;20041;-79
2023/04/04 09:23:17;;;;;;;1.90;1.15;;;;;;;5.51;58.96;93898.59;5027382;28;20377;-78
2023/04/04 09:25:47;;;;;;;2.33;1.20;;;;;;;5.39;58.96;93896.53;5026161;28;20033;-77
2023/04/04 09:28:14;;;;;;;2.03;1.05;;;;;;;5.45;58.39;93903.00;5024520;28;20049;-79
2023/04/04 09:30:40;;;;;;;1.73;1.17;;;;;;;5.37;58.17;93886.06;5027707;28;20415;-77
2023/04/04 09:33:06;;;;;;;1.58;1.00;;;;;;;5.51;57.72;93909.50;5024001;28;20029;-78
2023/04/04 09:35:33;;;;;;;1.80;1.08;;;;;;;5.37;58.02;93910.59;5026938;28;20021;-77
2023/04/04 09:37:59;;;;;;;1.50;1.10;;;;;;;5.19;57.95;93916.50;5024914;28;20025;-78
2023/04/04 09:40:26;;;;;;;1.13;1.02;;;;;;;5.15;58.31;93917.78;5025477;28;20059;-77
2023/04/04 09:42:53;;;;;;;1.73;0.85;;;;;;;5.05;58.12;93920.34;5025909;28;20025;-78
2023/04/04 09:45:19;;;;;;;3.10;1.27;;;;;;;5.12;58.60;93913.19;5025652;28;20411;-77
2023/04/04 09:47:44;;;;;;;2.05;1.20;;;;;;;4.97;58.42;93923.66;5027514;28;20036;-76
2023/04/04 09:50:20;;;;;;;4.57;1.65;;;;;;;4.91;58.95;93919.91;5024432;28;20115;-76
2023/04/04 09:52:47;;;;;;;2.45;1.67;;;;;;;4.99;58.79;93919.31;5010711;28;20044;-76
2023/04/04 09:55:13;;;;;;;5.13;2.17;;;;;;;4.94;58.77;93924.50;5024042;28;20025;-77
2023/04/04 09:57:40;;;;;;;2.92;1.80;;;;;;;4.94;59.07;93925.28;5025464;28;20640;-77
2023/04/04 10:00:08;;;;;;;2.15;1.40;;;;;;;4.95;58.60;93929.53;5008414;28;20034;-76
2023/04/04 10:02:36;;;;;;;2.15;1.38;;;;;;;5.01;58.69;93925.09;5025139;28;20053;-80
2023/04/04 10:05:07;;;;;;;2.45;1.35;;;;;;;4.98;58.34;93923.22;5027210;28;20036;-76
2023/04/04 10:07:38;;;;;;;2.13;1.50;;;;;;;4.90;58.21;93910.97;5023501;28;20083;-76
2023/04/04 10:10:07;;;;;;;2.55;1.50;;;;;;;4.98;58.57;93919.72;5027479;28;20033;-76
2023/04/04 10:12:33;;;;;;;1.88;1.20;;;;;;;4.90;58.66;93912.94;5023519;28;20538;-77
2023/04/04 10:14:59;;;;;;;1.70;1.50;;;;;;;4.95;58.59;93924.06;5025127;28;20112;-75
2023/04/04 10:17:38;;;;;;;3.58;1.83;;;;;;;4.96;58.57;93928.34;5024669;28;20029;-76
2023/04/04 10:20:11;;;;;;;3.38;2.05;;;;;;;4.98;58.30;93930.63;5023569;28;20043;-77
2023/04/04 10:22:37;;;;;;;2.40;2.00;;;;;;;5.15;58.44;93934.88;5025506;28;20053;-77
2023/04/04 10:25:04;;;;;;;1.58;1.38;;;;;;;4.97;57.66;93943.47;5023000;28;20034;-76
2023/04/04 10:27:31;;;;;;;1.70;1.60;;;;;;;4.97;58.17;93953.59;5025033;28;20033;-77
2023/04/04 10:29:56;;;;;;;3.40;1.80;;;;;;;4.98;58.08;93944.25;5023376;28;20483;-76
2023/04/04 10:32:32;;;;;;;2.17;1.60;;;;;;;4.88;58.22;93946.03;5024466;28;20083;-75
2023/04/04 10:35:03;;;;;;;3.40;1.88;;;;;;;5.12;57.91;93956.78;5024814;28;20029;-77
2023/04/04 10:37:34;;;;;;;2.67;1.70;;;;;;;5.26;57.73;93956.44;5024273;28;20026;-78
2023/04/04 10:40:13;;;;;;;2.60;2.08;;;;;;;5.04;58.24;93956.91;5008481;28;20033;-76
2023/04/04 10:42:41;;;;;;;3.38;2.33;;;;;;;5.05;58.58;93963.94;5006517;28;20124;-76
2023/04/04 10:45:11;;;;;;;4.75;2.50;;;;;;;5.15;58.58;93966.81;5027448;28;20495;-75
2023/04/04 10:47:38;;;;;;;2.78;2.00;;;;;;;5.37;58.00;93965.13;5025328;28;20486;-77
2023/04/04 10:50:09;;;;;;;4.13;2.17;;;;;;;5.48;58.18;93964.84;5023602;28;20397;-76
2023/04/04 10:52:35;;;;;;;3.50;2.35;;;;;;;5.38;58.11;93955.75;5024691;28;20037;-77
2023/04/04 10:55:06;;;;;;;3.28;2.08;;;;;;;5.50;58.06;93965.94;5022765;28;20041;-77
2023/04/04 10:57:37;;;;;;;4.00;2.38;;;;;;;5.31;58.91;93966.81;5024460;28;20111;-77
2023/04/04 11:00:13;;;;;;;3.88;2.42;;;;;;;5.33;58.85;93973.41;5022634;28;20033;-77
2023/04/04 11:02:45;;;;;;;2.65;2.45;;;;;;;5.23;58.93;93984.53;5023948;28;20064;-77
2023/04/04 11:05:21;;;;;;;3.42;2.47;;;;;;;5.22;59.02;93983.00;5025881;28;20040;-76
2023/04/04 11:07:48;;;;;;;2.75;2.00;;;;;;;5.27;58.91;93985.22;5022619;28;20091;-77
2023/04/04 11:10:22;;;;;;;2.90;2.30;;;;;;;5.35;58.87;93980.38;5024826;28;20026;-77
2023/04/04 11:12:53;;;;;;;3.65;2.50;;;;;;;5.17;59.22;93980.78;5023756;28;20498;-77
2023/04/04 11:15:25;;;;;;;3.28;2.30;;;;;;;5.13;59.09;93991.00;5024598;28;20038;-77
2023/04/04 11:17:52;;;;;;;2.58;2.33;;;;;;;5.13;59.17;93991.75;5023247;28;20122;-77
2023/04/04 11:20:33;;;;;;;4.60;3.28;;;;;;;5.12;58.96;93989.47;5022936;28;20497;-77
2023/04/04 11:23:14;;;;;;;7.05;2.90;;;;;;;5.25;58.89;93999.25;5008150;28;20434;-77
2023/04/04 11:25:40;;;;;;;4.32;3.00;;;;;;;5.27;58.85;93998.81;5021584;28;20072;-76
2023/04/04 11:28:26;;;;;;;4.65;3.20;;;;;;;5.42;58.52;94004.72;5024518;28;20538;-77
2023/04/04 11:31:14;;;;;;;3.33;2.75;;;;;;;5.47;58.50;94004.22;5023693;28;20037;-77
2023/04/04 11:34:06;;;;;;;7.20;3.13;;;;;;;5.44;58.21;94000.38;5022265;28;20161;-75
2023/04/04 11:36:35;;;;;;;4.28;2.80;;;;;;;5.31;57.88;94003.00;5019693;28;20270;-76
2023/04/04 11:39:10;;;;;;;3.13;2.58;;;;;;;5.28;57.48;94006.59;5025662;28;20355;-76