Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:29;;;;;;;6.95;4.75;;;;;;;;;;4978497;28;20217;-67
2022/09/09 00:03:10;;;;;;;8.75;5.32;;;;;;;;;;4978144;28;20097;-68
2022/09/09 00:05:45;;;;;;;10.38;5.20;;;;;;;;;;4977883;28;20054;-66
2022/09/09 00:08:19;;;;;;;8.68;4.60;;;;;;;;;;4976873;28;20046;-64
2022/09/09 00:10:49;;;;;;;10.93;5.18;;;;;;;;;;4978124;28;20047;-67
2022/09/09 00:13:19;;;;;;;22.00;5.45;;;;;;;;;;4971249;28;20034;-68
2022/09/09 00:16:09;;;;;;;7.85;4.65;;;;;;;;;;4976194;28;20054;-68
2022/09/09 00:18:38;;;;;;;8.43;4.63;;;;;;;;;;4977981;28;20078;-67
2022/09/09 00:21:15;;;;;;;8.35;5.00;;;;;;;;;;4977851;28;20659;-67
2022/09/09 00:23:47;;;;;;;8.50;5.07;;;;;;;;;;4975760;28;20031;-67
2022/09/09 00:26:19;;;;;;;8.70;5.28;;;;;;;;;;4980127;28;20042;-67
2022/09/09 00:28:55;;;;;;;12.90;5.13;;;;;;;;;;4979890;28;20125;-67
2022/09/09 00:31:24;;;;;;;8.00;4.60;;;;;;;;;;4978079;28;20137;-67
2022/09/09 00:33:51;;;;;;;8.45;5.40;;;;;;;;;;4983293;28;20042;-68
2022/09/09 00:36:22;;;;;;;7.30;5.13;;;;;;;;;;4981892;28;20078;-67
2022/09/09 00:38:51;;;;;;;9.35;5.68;;;;;;;;;;4981275;28;20454;-66
2022/09/09 00:41:21;;;;;;;8.15;5.22;;;;;;;;;;4981435;28;20085;-66
2022/09/09 00:43:56;;;;;;;11.13;5.07;;;;;;;;;;4973716;28;20129;-67
2022/09/09 00:46:33;;;;;;;9.18;5.60;;;;;;;;;;4981095;28;20046;-68
2022/09/09 00:49:14;;;;;;;11.07;6.07;;;;;;;;;;4981894;28;20121;-66
2022/09/09 00:51:57;;;;;;;10.20;7.18;;;;;;;;;;4983349;28;20069;-66
2022/09/09 00:54:29;;;;;;;11.13;6.78;;;;;;;;;;4984812;28;20684;-68
2022/09/09 00:57:02;;;;;;;12.75;7.10;;;;;;;;;;4985901;28;20077;-69
2022/09/09 00:59:30;;;;;;;11.48;7.05;;;;;;;;;;4983449;28;20054;-68
2022/09/09 01:01:58;;;;;;;12.90;7.40;;;;;;;;;;4984554;28;20042;-68
2022/09/09 01:04:30;;;;;;;11.88;6.90;;;;;;;;;;4984226;28;20050;-69
2022/09/09 01:07:02;;;;;;;9.02;6.38;;;;;;;;;;4980265;28;20052;-67
2022/09/09 01:09:51;;;;;;;11.40;7.30;;;;;;;;;;4982916;28;20518;-65
2022/09/09 01:12:24;;;;;;;11.25;7.57;;;;;;;;;;4962098;28;20054;-67
2022/09/09 01:15:10;;;;;;;12.13;7.75;;;;;;;;;;4963835;28;20038;-64
2022/09/09 01:17:45;;;;;;;11.13;7.43;;;;;;;;;;4964588;28;20038;-67
2022/09/09 01:20:21;;;;;;;15.27;7.25;;;;;;;;;;4962111;28;20511;-69
2022/09/09 01:23:05;;;;;;;11.52;7.85;;;;;;;;;;4971656;28;20077;-69
2022/09/09 01:25:44;;;;;;;14.32;7.82;;;;;;;;;;4980416;28;20055;-69
2022/09/09 01:28:14;;;;;;;12.02;7.38;;;;;;;;;;4981718;28;20042;-69
2022/09/09 01:30:42;;;;;;;13.38;7.38;;;;;;;;;;4981890;28;20054;-69
2022/09/09 01:33:13;;;;;;;11.07;6.95;;;;;;;;;;4982669;28;20062;-69
2022/09/09 01:35:58;;;;;;;12.55;7.30;;;;;;;;;;4981032;28;20376;-69
2022/09/09 01:38:25;;;;;;;13.85;7.65;;;;;;;;;;4980449;28;20034;-68
2022/09/09 01:40:52;;;;;;;16.00;7.65;;;;;;;;;;4978478;28;20129;-67
2022/09/09 01:43:20;;;;;;;13.18;7.43;;;;;;;;;;4980019;28;20050;-69
2022/09/09 01:45:49;;;;;;;14.82;7.82;;;;;;;;;;4976506;28;20525;-69
2022/09/09 01:48:16;;;;;;;13.27;8.05;;;;;;;;;;4981187;28;20556;-68
2022/09/09 01:50:42;;;;;;;11.00;6.90;;;;;;;;;;4981626;28;21020;-69
2022/09/09 01:53:09;;;;;;;13.20;7.38;;;;;;;;;;4981989;28;20046;-68
2022/09/09 01:55:40;;;;;;;14.35;7.80;;;;;;;;;;4977597;28;20042;-65
2022/09/09 01:58:07;;;;;;;13.02;7.28;;;;;;;;;;4980394;28;20917;-66
2022/09/09 02:00:36;;;;;;;11.40;7.10;;;;;;;;;;4980812;28;20077;-65
2022/09/09 02:03:15;;;;;;;11.57;7.15;;;;;;;;;;4980502;28;20169;-64
2022/09/09 02:05:44;;;;;;;10.35;6.40;;;;;;;;;;4979706;28;20046;-67
2022/09/09 02:08:34;;;;;;;15.57;7.97;;;;;;;;;;4980841;28;21066;-65
2022/09/09 02:11:06;;;;;;;16.92;7.28;;;;;;;;;;4969127;28;20047;-65
2022/09/09 02:13:35;;;;;;;13.93;7.63;;;;;;;;;;4978531;28;20471;-64
2022/09/09 02:16:06;;;;;;;10.95;6.97;;;;;;;;;;4976645;28;21173;-66
2022/09/09 02:18:51;;;;;;;16.08;6.93;;;;;;;;;;4977782;28;20174;-66
2022/09/09 02:21:18;;;;;;;11.63;6.43;;;;;;;;;;4978709;28;20145;-66
2022/09/09 02:23:46;;;;;;;13.10;6.18;;;;;;;;;;4977900;28;20034;-66
2022/09/09 02:26:19;;;;;;;13.43;6.30;;;;;;;;;;4977994;28;20038;-65
2022/09/09 02:28:46;;;;;;;15.80;6.53;;;;;;;;;;4970796;28;20158;-66
2022/09/09 02:31:23;;;;;;;11.32;6.03;;;;;;;;;;4978740;28;20054;-66
2022/09/09 02:33:53;;;;;;;12.32;6.25;;;;;;;;;;4958152;28;20095;-65
2022/09/09 02:36:20;;;;;;;11.90;6.43;;;;;;;;;;4975590;28;20943;-64
2022/09/09 02:38:54;;;;;;;9.88;5.65;;;;;;;;;;4975820;28;20122;-64
2022/09/09 02:41:24;;;;;;;12.70;5.65;;;;;;;;;;4978033;28;20049;-64
2022/09/09 02:43:51;;;;;;;21.20;6.90;;;;;;;;;;4979325;28;20042;-69
2022/09/09 02:46:17;;;;;;;11.32;5.63;;;;;;;;;;4980238;28;20038;-70
2022/09/09 02:48:45;;;;;;;13.48;6.25;;;;;;;;;;4969564;28;20042;-67
2022/09/09 02:51:32;;;;;;;10.77;5.05;;;;;;;;;;4977219;28;20054;-68
2022/09/09 02:54:21;;;;;;;12.20;5.63;;;;;;;;;;4962562;28;20045;-70
2022/09/09 02:56:54;;;;;;;10.13;5.38;;;;;;;;;;4974021;28;20454;-68
2022/09/09 02:59:22;;;;;;;15.45;5.50;;;;;;;;;;4979194;28;20479;-68
2022/09/09 03:01:48;;;;;;;13.65;6.78;;;;;;;;;;4979668;28;20842;-68
2022/09/09 03:04:15;;;;;;;10.65;5.82;;;;;;;;;;4983159;28;20134;-69
2022/09/09 03:06:41;;;;;;;13.27;5.88;;;;;;;;;;4980153;28;20045;-68
2022/09/09 03:09:10;;;;;;;12.35;6.05;;;;;;;;;;4967586;28;20659;-68
2022/09/09 03:11:38;;;;;;;11.45;5.72;;;;;;;;;;4965752;28;20051;-68
2022/09/09 03:14:05;;;;;;;10.85;5.97;;;;;;;;;;4965962;28;20035;-68
2022/09/09 03:16:34;;;;;;;9.93;5.57;;;;;;;;;;4963114;28;20748;-69
2022/09/09 03:19:01;;;;;;;9.80;5.35;;;;;;;;;;4978077;28;20042;-67
2022/09/09 03:21:28;;;;;;;10.50;6.03;;;;;;;;;;4963512;28;20049;-68
2022/09/09 03:23:55;;;;;;;13.93;6.10;;;;;;;;;;4962990;28;20093;-70
2022/09/09 03:26:22;;;;;;;13.02;5.60;;;;;;;;;;4962487;28;20074;-68
2022/09/09 03:28:51;;;;;;;9.55;5.82;;;;;;;;;;4961358;28;20150;-67
2022/09/09 03:31:19;;;;;;;9.70;5.78;;;;;;;;;;4961644;28;21903;-67
2022/09/09 03:33:45;;;;;;;13.00;5.47;;;;;;;;;;4963238;28;20039;-67
2022/09/09 03:36:12;;;;;;;18.40;6.00;;;;;;;;;;4963268;28;20039;-67
2022/09/09 03:38:39;;;;;;;14.98;6.05;;;;;;;;;;4961557;28;20046;-67
2022/09/09 03:41:05;;;;;;;17.98;6.32;;;;;;;;;;4963336;28;20043;-67
2022/09/09 03:43:32;;;;;;;11.00;5.60;;;;;;;;;;4962757;28;20038;-68
2022/09/09 03:45:59;;;;;;;12.32;5.90;;;;;;;;;;4961913;28;20043;-68
2022/09/09 03:48:27;;;;;;;10.75;5.38;;;;;;;;;;4961959;28;20142;-67
2022/09/09 03:50:55;;;;;;;15.35;6.05;;;;;;;;;;4962906;28;20051;-67
2022/09/09 03:53:24;;;;;;;12.35;5.93;;;;;;;;;;4964004;28;20035;-69
2022/09/09 03:55:55;;;;;;;13.43;6.05;;;;;;;;;;4961094;28;20142;-67
2022/09/09 03:58:26;;;;;;;12.98;6.32;;;;;;;;;;4962028;28;20046;-68
2022/09/09 04:00:56;;;;;;;12.32;6.05;;;;;;;;;;4948027;28;20117;-68
2022/09/09 04:03:24;;;;;;;15.70;6.50;;;;;;;;;;4958169;28;20055;-67
2022/09/09 04:05:54;;;;;;;15.82;6.72;;;;;;;;;;4965042;28;20174;-67
2022/09/09 04:08:22;;;;;;;14.13;6.40;;;;;;;;;;4976681;28;20057;-69
2022/09/09 04:10:49;;;;;;;17.27;6.55;;;;;;;;;;4993076;28;20057;-67
2022/09/09 04:13:17;;;;;;;13.35;6.50;;;;;;;;;;4980697;28;20402;-66
2022/09/09 04:15:45;;;;;;;14.63;6.70;;;;;;;;;;4978984;28;20607;-68
2022/09/09 04:18:12;;;;;;;12.82;6.45;;;;;;;;;;4980317;28;20609;-68
2022/09/09 04:20:38;;;;;;;24.83;7.55;;;;;;;;;;4975726;28;20045;-67
2022/09/09 04:23:05;;;;;;;16.58;6.90;;;;;;;;;;4966505;28;20046;-67
2022/09/09 04:25:32;;;;;;;14.73;6.43;;;;;;;;;;4979333;28;20047;-67
2022/09/09 04:27:59;;;;;;;10.88;6.80;;;;;;;;;;4982237;28;20648;-67
2022/09/09 04:30:27;;;;;;;12.48;6.53;;;;;;;;;;4980644;28;20038;-66
2022/09/09 04:32:54;;;;;;;10.30;6.13;;;;;;;;;;4980646;28;20054;-68
2022/09/09 04:35:20;;;;;;;12.65;6.05;;;;;;;;;;4979843;28;20038;-68
2022/09/09 04:37:48;;;;;;;18.02;6.60;;;;;;;;;;4976608;28;20041;-68
2022/09/09 04:40:15;;;;;;;13.05;6.97;;;;;;;;;;4979049;28;20119;-65
2022/09/09 04:42:43;;;;;;;12.20;6.95;;;;;;;;;;4979092;28;20039;-68
2022/09/09 04:45:11;;;;;;;12.10;6.45;;;;;;;;;;4994493;28;20827;-69
2022/09/09 04:47:38;;;;;;;11.57;6.03;;;;;;;;;;4980112;28;20145;-68
2022/09/09 04:50:05;;;;;;;9.88;6.32;;;;;;;;;;4979115;28;20046;-70
2022/09/09 04:52:31;;;;;;;16.42;5.85;;;;;;;;;;4980441;28;20038;-69
2022/09/09 04:54:58;;;;;;;15.25;6.80;;;;;;;;;;4980568;28;20101;-69
2022/09/09 04:57:25;;;;;;;16.77;6.38;;;;;;;;;;4965545;28;20046;-69
2022/09/09 04:59:51;;;;;;;17.40;7.00;;;;;;;;;;4994484;28;20038;-69
2022/09/09 05:02:18;;;;;;;16.08;6.50;;;;;;;;;;4982949;28;20030;-70
2022/09/09 05:04:44;;;;;;;12.63;5.97;;;;;;;;;;4958425;28;20499;-69
2022/09/09 05:07:11;;;;;;;11.15;5.22;;;;;;;;;;4976922;28;20054;-68
2022/09/09 05:09:37;;;;;;;12.98;6.40;;;;;;;;;;4965312;28;20182;-69
2022/09/09 05:12:04;;;;;;;10.23;5.40;;;;;;;;;;4965773;28;20138;-68
2022/09/09 05:14:31;;;;;;;10.52;5.40;;;;;;;;;;4961056;28;20591;-67
2022/09/09 05:16:57;;;;;;;12.15;5.88;;;;;;;;;;4983203;28;20045;-67
2022/09/09 05:19:24;;;;;;;10.35;5.05;;;;;;;;;;4967127;28;20051;-68
2022/09/09 05:21:51;;;;;;;13.18;4.85;;;;;;;;;;4968616;28;20038;-67
2022/09/09 05:24:17;;;;;;;8.80;4.32;;;;;;;;;;4967993;28;20486;-68
2022/09/09 05:26:44;;;;;;;6.00;3.60;;;;;;;;;;4967071;28;20046;-67
2022/09/09 05:29:11;;;;;;;6.50;3.72;;;;;;;;;;4981994;28;20093;-67
2022/09/09 05:31:38;;;;;;;5.85;3.47;;;;;;;;;;4981956;28;20058;-67
2022/09/09 05:34:24;;;;;;;5.78;2.97;;;;;;;;;;4970949;28;20042;-67
2022/09/09 05:36:52;;;;;;;6.40;2.97;;;;;;;;;;4968173;28;20042;-67
2022/09/09 05:39:18;;;;;;;5.78;2.90;;;;;;;;;;4972142;28;20490;-67
2022/09/09 05:41:45;;;;;;;5.47;3.08;;;;;;;;;;4970656;28;20042;-65
2022/09/09 05:44:11;;;;;;;6.15;2.95;;;;;;;;;;4967860;28;20046;-66
2022/09/09 05:46:38;;;;;;;5.03;2.60;;;;;;;;;;4968610;28;20046;-65
2022/09/09 05:49:05;;;;;;;5.28;2.80;;;;;;;;;;4971111;28;20157;-67
2022/09/09 05:51:31;;;;;;;9.68;2.70;;;;;;;;;;4971909;28;20051;-66
2022/09/09 05:53:58;;;;;;;6.15;3.50;;;;;;;;;;4970104;28;20046;-66
2022/09/09 05:56:26;;;;;;;7.45;2.70;;;;;;;;;;4972811;28;20073;-68
2022/09/09 05:58:56;;;;;;;5.22;2.70;;;;;;;;;;4974357;28;20044;-68
2022/09/09 06:01:23;;;;;;;5.38;2.58;;;;;;;;;;4972827;28;20459;-67
2022/09/09 06:03:51;;;;;;;4.63;2.50;;;;;;;;;;4974852;28;20523;-66
2022/09/09 06:06:22;;;;;;;5.50;3.08;;;;;;;;;;4972437;28;20070;-67
2022/09/09 06:08:50;;;;;;;5.55;2.97;;;;;;;;;;4967200;28;20184;-68
2022/09/09 06:11:17;;;;;;;8.15;2.70;;;;;;;;;;4967975;28;20043;-68
2022/09/09 06:13:44;;;;;;;11.02;4.18;;;;;;;;;;4950563;28;20053;-68
2022/09/09 06:16:11;;;;;;;7.10;3.90;;;;;;;;;;4982722;28;20042;-69
2022/09/09 06:18:38;;;;;;;7.65;3.67;;;;;;;;;;4967805;28;20161;-69
2022/09/09 06:21:06;;;;;;;8.65;4.18;;;;;;;;;;4970043;28;20041;-69
2022/09/09 06:23:36;;;;;;;10.20;4.07;;;;;;;;;;4969291;28;20051;-69
2022/09/09 06:26:05;;;;;;;8.85;3.92;;;;;;;;;;4967851;28;20043;-69
2022/09/09 06:28:32;;;;;;;9.05;4.10;;;;;;;;;;4982001;28;20515;-69
2022/09/09 06:31:00;;;;;;;7.72;3.50;;;;;;;;;;4968796;28;20838;-69
2022/09/09 06:33:27;;;;;;;8.35;3.80;;;;;;;;;;4970146;28;20034;-69
2022/09/09 06:35:56;;;;;;;6.43;3.28;;;;;;;;;;4971242;28;20089;-68
2022/09/09 06:38:23;;;;;;;5.70;3.15;;;;;;;;;;4984487;28;20488;-69
2022/09/09 06:40:57;;;;;;;5.43;2.83;;;;;;;;;;4974285;28;20188;-69
2022/09/09 06:43:24;;;;;;;6.15;2.78;;;;;;;;;;4983582;28;20045;-68
2022/09/09 06:45:58;;;;;;;5.13;3.00;;;;;;;;;;4964863;28;20153;-69
2022/09/09 06:48:27;;;;;;;4.93;2.70;;;;;;;;;;4970567;28;20034;-69
2022/09/09 06:51:07;;;;;;;4.80;2.25;;;;;;;;;;4974054;28;20618;-69
2022/09/09 06:53:35;;;;;;;5.80;2.55;;;;;;;;;;4984361;28;20093;-70
2022/09/09 06:56:11;;;;;;;6.20;2.30;;;;;;;;;;4969008;28;20030;-69
2022/09/09 06:58:44;;;;;;;5.20;2.33;;;;;;;;;;4969590;28;20126;-70
2022/09/09 07:01:12;;;;;;;5.95;2.75;;;;;;;;;;4986293;28;20046;-70
2022/09/09 07:03:40;;;;;;;6.63;2.40;;;;;;;;;;4970047;28;20054;-68
2022/09/09 07:06:07;;;;;;;5.50;2.25;;;;;;;;;;4968576;28;20097;-69
2022/09/09 07:08:34;;;;;;;5.03;2.20;;;;;;;;;;4965926;28;20361;-70
2022/09/09 07:11:07;;;;;;;4.95;2.10;;;;;;;;;;4968272;28;20062;-70
2022/09/09 07:13:34;;;;;;;4.35;2.00;;;;;;;;;;4966433;28;20129;-68
2022/09/09 07:16:11;;;;;;;5.75;2.13;;;;;;;;;;4966677;28;20058;-69
2022/09/09 07:18:38;;;;;;;4.78;2.13;;;;;;;;;;4968700;28;20042;-68
2022/09/09 07:21:04;;;;;;;4.45;2.13;;;;;;;;;;4970349;28;20475;-68
2022/09/09 07:23:31;;;;;;;4.43;2.17;;;;;;;;;;4964954;28;20046;-68
2022/09/09 07:25:58;;;;;;;4.10;2.17;;;;;;;;;;4978226;28;20947;-68
2022/09/09 07:28:27;;;;;;;4.75;1.92;;;;;;;;;;4966374;28;20047;-68
2022/09/09 07:30:55;;;;;;;4.03;1.90;;;;;;;;;;4949041;28;20099;-69
2022/09/09 07:33:21;;;;;;;4.25;2.00;;;;;;;;;;4984742;28;20034;-68
2022/09/09 07:35:49;;;;;;;6.60;2.05;;;;;;;;;;4968456;28;20098;-67
2022/09/09 07:38:15;;;;;;;5.13;2.15;;;;;;;;;;4970485;28;20050;-67
2022/09/09 07:40:42;;;;;;;5.00;2.17;;;;;;;;;;4953418;28;20065;-68
2022/09/09 07:43:08;;;;;;;4.65;2.00;;;;;;;;;;4973297;28;20050;-68
2022/09/09 07:45:35;;;;;;;5.07;2.10;;;;;;;;;;4972676;28;20050;-68
2022/09/09 07:48:02;;;;;;;5.43;2.28;;;;;;;;;;4975451;28;20685;-68
2022/09/09 07:50:29;;;;;;;4.88;2.22;;;;;;;;;;4973267;28;20046;-69
2022/09/09 07:52:55;;;;;;;4.70;2.10;;;;;;;;;;4965379;28;20038;-68
2022/09/09 07:55:25;;;;;;;5.72;2.65;;;;;;;;;;4953133;28;20114;-69
2022/09/09 07:57:52;;;;;;;4.90;2.25;;;;;;;;;;4970335;28;20066;-69
2022/09/09 08:00:20;;;;;;;4.90;2.22;;;;;;;;;;4969603;28;20050;-69
2022/09/09 08:02:46;;;;;;;4.05;1.90;;;;;;;;;;4970664;28;20039;-68
2022/09/09 08:05:14;;;;;;;4.15;1.58;;;;;;;;;;4969038;28;20404;-68
2022/09/09 08:07:41;;;;;;;3.90;1.65;;;;;;;;;;4976554;28;20112;-68
2022/09/09 08:10:08;;;;;;;3.90;1.60;;;;;;;;;;4984331;28;20042;-67
2022/09/09 08:12:34;;;;;;;5.25;1.52;;;;;;;;;;4983067;28;20053;-69
2022/09/09 08:15:01;;;;;;;3.40;1.50;;;;;;;;;;4983454;28;20178;-67
2022/09/09 08:17:28;;;;;;;4.03;1.75;;;;;;;;;;4983798;28;20047;-67
2022/09/09 08:19:54;;;;;;;4.18;1.92;;;;;;;;;;4997213;28;20034;-66
2022/09/09 08:22:21;;;;;;;3.60;1.67;;;;;;;;;;4983610;28;20046;-68
2022/09/09 08:24:48;;;;;;;3.28;1.23;;;;;;;;;;4984200;28;20450;-67
2022/09/09 08:27:14;;;;;;;3.72;1.42;;;;;;;;;;4995763;28;20045;-67
2022/09/09 08:29:41;;;;;;;3.15;1.30;;;;;;;;;;4980759;28;20049;-68
2022/09/09 08:32:08;;;;;;;3.95;1.10;;;;;;;;;;4960346;28;20335;-67
2022/09/09 08:34:35;;;;;;;3.95;1.17;;;;;;;;;;4979550;28;20052;-68
2022/09/09 08:37:02;;;;;;;3.03;1.10;;;;;;;;;;4977638;28;20050;-68
2022/09/09 08:39:28;;;;;;;2.92;1.20;;;;;;;;;;4986700;28;20736;-68
2022/09/09 08:42:01;;;;;;;3.38;1.30;;;;;;;;;;4982989;28;20039;-66
2022/09/09 08:44:27;;;;;;;2.63;1.10;;;;;;;;;;4979598;28;20042;-68
2022/09/09 08:47:03;;;;;;;3.05;1.02;;;;;;;;;;4985624;28;20284;-68
2022/09/09 08:49:36;;;;;;;3.10;1.13;;;;;;;;;;4987842;28;20046;-69
2022/09/09 08:52:06;;;;;;;2.72;1.08;;;;;;;;;;4982140;28;20054;-69
2022/09/09 08:54:35;;;;;;;4.13;1.02;;;;;;;;;;4962496;28;20058;-69
2022/09/09 08:57:02;;;;;;;4.18;1.20;;;;;;;;;;4985493;28;20038;-70
2022/09/09 08:59:29;;;;;;;4.88;1.23;;;;;;;;;;4985919;28;20039;-69
2022/09/09 09:01:55;;;;;;;4.00;1.08;;;;;;;;;;4981621;28;20041;-69
2022/09/09 09:04:37;;;;;;;2.95;1.20;;;;;;;;;;4994524;28;20085;-69
2022/09/09 09:07:10;;;;;;;3.47;1.45;;;;;;;;;;4979685;28;20771;-68
2022/09/09 09:10:16;;;;;;;3.92;1.50;;;;;;;;;;4984978;28;20048;-69
2022/09/09 09:12:44;;;;;;;3.33;1.13;;;;;;;;;;4985685;28;20056;-69
2022/09/09 09:15:23;;;;;;;2.47;1.00;;;;;;;;;;4984379;28;20053;-69
2022/09/09 09:17:49;;;;;;;3.70;1.33;;;;;;;;;;4962400;28;20052;-69
2022/09/09 09:20:17;;;;;;;3.30;1.15;;;;;;;;;;4985359;28;21000;-69
2022/09/09 09:22:51;;;;;;;3.58;1.30;;;;;;;;;;4968059;28;20058;-69
2022/09/09 09:25:17;;;;;;;4.15;1.25;;;;;;;;;;4964123;28;20038;-69
2022/09/09 09:27:55;;;;;;;4.35;1.30;;;;;;;;;;4982392;28;20038;-69
2022/09/09 09:30:23;;;;;;;3.72;1.30;;;;;;;;;;4973115;28;20042;-69
2022/09/09 09:33:15;;;;;;;3.50;1.33;;;;;;;;;;4978786;28;20046;-69
2022/09/09 09:35:42;;;;;;;5.57;1.45;;;;;;;;;;4981524;28;20042;-68
2022/09/09 09:38:28;;;;;;;3.45;1.30;;;;;;;;;;4984814;28;20045;-68
2022/09/09 09:40:59;;;;;;;4.50;1.17;;;;;;;;;;4974127;28;20035;-68
2022/09/09 09:43:30;;;;;;;4.47;1.40;;;;;;;;;;4967104;28;20047;-68
2022/09/09 09:45:57;;;;;;;3.65;1.38;;;;;;;;;;4980167;28;20582;-68
2022/09/09 09:48:24;;;;;;;4.53;1.45;;;;;;;;;;4964850;28;20082;-68
2022/09/09 09:50:55;;;;;;;4.25;1.30;;;;;;;;;;4966932;28;20056;-68
2022/09/09 09:53:23;;;;;;;3.38;1.30;;;;;;;;;;4981274;28;20492;-67
2022/09/09 09:55:53;;;;;;;3.30;1.30;;;;;;;;;;4966711;28;20075;-68
2022/09/09 09:58:20;;;;;;;3.13;1.35;;;;;;;;;;4965071;28;20034;-67
2022/09/09 10:00:51;;;;;;;3.08;1.13;;;;;;;;;;4979217;28;20039;-68
2022/09/09 10:03:26;;;;;;;5.65;1.50;;;;;;;;;;4980773;28;20043;-67
2022/09/09 10:05:53;;;;;;;3.13;1.40;;;;;;;;;;4956226;28;20035;-68
2022/09/09 10:08:20;;;;;;;2.92;1.13;;;;;;;;;;4975332;28;20637;-68
2022/09/09 10:11:05;;;;;;;3.35;1.20;;;;;;;;;;4981717;28;20043;-68
2022/09/09 10:13:36;;;;;;;3.33;1.30;;;;;;;;;;4979451;28;20398;-69
2022/09/09 10:16:06;;;;;;;3.83;1.40;;;;;;;;;;4982264;28;20081;-69
2022/09/09 10:18:59;;;;;;;3.13;1.20;;;;;;;;;;4983304;28;20026;-69
2022/09/09 10:21:32;;;;;;;3.90;1.42;;;;;;;;;;4979393;28;20376;-68
2022/09/09 10:24:05;;;;;;;3.95;1.20;;;;;;;;;;4982044;28;20046;-68
2022/09/09 10:26:50;;;;;;;2.75;1.10;;;;;;;;;;4971366;28;20578;-67
2022/09/09 10:29:23;;;;;;;3.03;1.10;;;;;;;;;;4963072;28;20035;-68
2022/09/09 10:31:50;;;;;;;3.13;1.20;;;;;;;;;;4966137;28;20046;-68
2022/09/09 10:34:22;;;;;;;3.10;1.30;;;;;;;;;;4960025;28;20180;-68
2022/09/09 10:36:50;;;;;;;3.22;1.30;;;;;;;;;;4965740;28;20105;-68
2022/09/09 10:39:17;;;;;;;3.03;1.20;;;;;;;;;;4962628;28;21358;-68
2022/09/09 10:42:02;;;;;;;3.47;1.20;;;;;;;;;;4971946;28;20073;-69
2022/09/09 10:44:40;;;;;;;3.13;1.25;;;;;;;;;;4972844;28;20041;-68
2022/09/09 10:47:07;;;;;;;3.70;1.27;;;;;;;;;;4977069;28;20264;-67
2022/09/09 10:49:49;;;;;;;3.95;1.52;;;;;;;;;;4966041;28;20046;-69
2022/09/09 10:52:27;;;;;;;3.35;0.98;;;;;;;;;;4961773;28;20059;-67
2022/09/09 10:55:12;;;;;;;3.30;1.27;;;;;;;;;;4953921;28;20130;-68
2022/09/09 10:57:44;;;;;;;3.00;1.05;;;;;;;;;;4971260;28;20081;-68
2022/09/09 11:00:16;;;;;;;2.95;1.00;;;;;;;;;;4962331;28;20402;-68
2022/09/09 11:02:43;;;;;;;4.20;1.13;;;;;;;;;;4961787;28;20053;-68
2022/09/09 11:05:15;;;;;;;3.20;1.02;;;;;;;;;;4962358;28;20038;-68
2022/09/09 11:07:44;;;;;;;2.90;1.10;;;;;;;;;;4952639;28;20055;-67
2022/09/09 11:10:17;;;;;;;3.28;1.20;;;;;;;;;;4945076;28;20035;-68
2022/09/09 11:12:47;;;;;;;3.22;1.20;;;;;;;;;;4945022;28;20043;-69
2022/09/09 11:15:41;;;;;;;5.80;1.23;;;;;;;;;;4957923;28;20876;-69
2022/09/09 11:18:11;;;;;;;3.95;1.30;;;;;;;;;;4953916;28;20042;-69
2022/09/09 11:20:38;;;;;;;3.05;1.23;;;;;;;;;;4961058;28;20035;-67
2022/09/09 11:23:08;;;;;;;3.42;1.30;;;;;;;;;;4938240;28;20042;-69
2022/09/09 11:25:41;;;;;;;3.30;1.10;;;;;;;;;;4930875;28;20044;-70
2022/09/09 11:28:17;;;;;;;2.90;1.13;;;;;;;;;;4947197;28;20047;-68
2022/09/09 11:30:55;;;;;;;3.25;1.13;;;;;;;;;;4941169;28;20047;-68
2022/09/09 11:33:40;;;;;;;2.47;0.82;;;;;;;;;;4944560;28;20102;-69
2022/09/09 11:36:13;;;;;;;3.13;1.15;;;;;;;;;;4945505;28;20129;-67
2022/09/09 11:38:47;;;;;;;3.72;1.10;;;;;;;;;;4955861;28;20070;-67
2022/09/09 11:41:15;;;;;;;3.10;1.13;;;;;;;;;;4940669;28;20059;-68
2022/09/09 11:43:45;;;;;;;3.05;1.10;;;;;;;;;;4944305;28;20039;-68
2022/09/09 11:46:13;;;;;;;2.97;1.13;;;;;;;;;;4960362;28;20035;-68
2022/09/09 11:48:45;;;;;;;2.95;1.05;;;;;;;;;;4948280;28;20101;-67
2022/09/09 11:51:14;;;;;;;4.70;1.25;;;;;;;;;;4939448;28;20051;-68
2022/09/09 11:53:49;;;;;;;3.38;1.10;;;;;;;;;;4927937;28;20047;-68
2022/09/09 11:56:26;;;;;;;2.50;1.00;;;;;;;;;;4929531;28;20063;-67
2022/09/09 11:59:01;;;;;;;5.03;1.23;;;;;;;;;;4947445;28;20096;-67
2022/09/09 12:01:38;;;;;;;4.07;1.10;;;;;;;;;;4943911;28;20039;-69
2022/09/09 12:04:08;;;;;;;3.25;1.20;;;;;;;;;;4951309;28;20047;-68
2022/09/09 12:06:43;;;;;;;5.10;1.00;;;;;;;;;;4947215;28;20231;-68
2022/09/09 12:09:18;;;;;;;3.60;1.20;;;;;;;;;;4937837;28;20050;-68
2022/09/09 12:11:45;;;;;;;4.45;1.10;;;;;;;;;;4959950;28;20043;-68
2022/09/09 12:14:22;;;;;;;3.20;1.10;;;;;;;;;;4965788;28;20045;-68
2022/09/09 12:16:49;;;;;;;7.15;1.10;;;;;;;;;;4895653;28;20495;-69
2022/09/09 12:19:19;;;;;;;3.28;1.30;;;;;;;;;;4932724;28;20039;-68
2022/09/09 12:22:05;;;;;;;3.58;1.20;;;;;;;;;;4981061;28;20042;-68
2022/09/09 12:24:44;;;;;;;2.95;1.08;;;;;;;;;;4979162;28;20109;-69
2022/09/09 12:27:14;;;;;;;2.97;1.13;;;;;;;;;;4980110;28;20062;-68
2022/09/09 12:29:46;;;;;;;4.05;1.20;;;;;;;;;;4978602;28;20038;-68
2022/09/09 12:32:17;;;;;;;3.23;1.23;;;;;;;;;;4981925;28;20628;-68
2022/09/09 12:34:59;;;;;;;3.40;1.20;;;;;;;;;;4977612;28;20793;-68
2022/09/09 12:37:40;;;;;;;3.00;1.10;;;;;;;;;;4980496;28;20046;-69
2022/09/09 12:40:19;;;;;;;3.25;1.15;;;;;;;;;;4977658;28;20537;-66
2022/09/09 12:42:45;;;;;;;3.30;1.27;;;;;;;;;;4977937;28;20049;-64
2022/09/09 12:45:33;;;;;;;3.47;1.30;;;;;;;;;;4938471;28;20488;-69
2022/09/09 12:48:01;;;;;;;2.65;1.15;;;;;;;;;;4939978;28;20637;-69
2022/09/09 12:50:38;;;;;;;2.60;1.00;;;;;;;;;;4938404;28;21734;-68
2022/09/09 12:53:11;;;;;;;3.30;1.10;;;;;;;;;;4938287;28;20050;-66
2022/09/09 12:55:39;;;;;;;3.25;1.00;;;;;;;;;;4913657;28;20147;-68
2022/09/09 12:58:07;;;;;;;4.78;1.20;;;;;;;;;;4938799;28;20274;-70
2022/09/09 13:00:34;;;;;;;3.65;1.00;;;;;;;;;;4895048;29;20046;-69
2022/09/09 13:03:03;;;;;;;3.88;1.25;;;;;;;;;;4900106;29;20047;-67
2022/09/09 13:05:37;;;;;;;2.85;0.95;;;;;;;;;;4907553;28;20484;-67
2022/09/09 13:08:04;;;;;;;3.35;1.20;;;;;;;;;;4903456;29;20064;-66
2022/09/09 13:10:33;;;;;;;4.78;2.20;;;;;;;;;;4905562;29;20047;-63
2022/09/09 13:13:00;;;;;;;3.47;1.05;;;;;;;;;;4907680;29;20044;-68
2022/09/09 13:15:28;;;;;;;4.40;1.13;;;;;;;;;;4906865;28;20044;-68
2022/09/09 13:18:08;;;;;;;3.78;1.00;;;;;;;;;;4942131;28;20165;-69
2022/09/09 13:20:34;;;;;;;3.10;1.02;;;;;;;;;;4942617;28;20039;-66
2022/09/09 13:23:02;;;;;;;4.60;1.20;;;;;;;;;;4941507;28;20161;-67
2022/09/09 13:25:29;;;;;;;6.18;1.20;;;;;;;;;;4942435;28;20035;-71
2022/09/09 13:27:57;;;;;;;3.45;1.10;;;;;;;;;;4941231;28;20039;-67
2022/09/09 13:30:29;;;;;;;3.78;0.90;;;;;;;;;;4941845;28;20047;-67
2022/09/09 13:33:02;;;;;;;4.43;1.10;;;;;;;;;;4956307;28;20527;-67
2022/09/09 13:35:29;;;;;;;;;;;;;;;;;;4956736;28;20122;-67
2022/09/09 13:37:55;;;;;;;2.75;1.05;;;;;;;;;;4941939;28;19922;-66
2022/09/09 13:40:23;;;;;;;3.95;1.02;;;;;;;;;;4945864;28;20055;-67
2022/09/09 13:42:52;;;;;;;4.45;1.20;;;;;;;;;;4944412;28;20122;-67
2022/09/09 13:45:20;;;;;;;3.70;1.20;;;;;;;;;;4957465;28;20501;-68
2022/09/09 13:47:51;;;;;;;2.85;1.00;;;;;;;;;;4939848;28;20533;-68
2022/09/09 13:50:23;;;;;;;3.55;1.38;;;;;;;;;;4965160;28;20038;-67
2022/09/09 13:52:51;;;;;;;4.70;1.58;;;;;;;;;;4981560;28;20978;-67
2022/09/09 13:55:18;;;;;;;4.03;1.20;;;;;;;;;;4961657;28;20065;-68
2022/09/09 13:57:55;;;;;;;5.00;1.10;;;;;;;;;;4958038;28;20114;-68
2022/09/09 14:00:22;;;;;;;5.15;1.23;;;;;;;;;;4979222;28;20091;-69
2022/09/09 14:02:50;;;;;;;3.78;0.90;;;;;;;;;;4954956;28;20030;-69
2022/09/09 14:05:17;;;;;;;4.35;1.15;;;;;;;;;;4959971;28;20560;-68
2022/09/09 14:07:45;;;;;;;3.40;1.10;;;;;;;;;;4963630;28;20046;-68
2022/09/09 14:10:12;;;;;;;3.78;1.20;;;;;;;;;;4964452;28;20776;-67
2022/09/09 14:12:39;;;;;;;3.35;1.08;;;;;;;;;;4972183;28;20615;-66
2022/09/09 14:15:07;;;;;;;4.28;1.40;;;;;;;;;;4963780;28;20049;-67
2022/09/09 14:17:35;;;;;;;3.15;1.02;;;;;;;;;;4961915;28;20043;-67
2022/09/09 14:20:08;;;;;;;5.45;1.27;;;;;;;;;;4968825;28;20427;-67
2022/09/09 14:22:34;;;;;;;8.18;1.20;;;;;;;;;;4967406;28;20130;-67
2022/09/09 14:25:02;;;;;;;2.40;0.88;;;;;;;;;;4969078;28;20078;-67
2022/09/09 14:27:29;;;;;;;4.47;1.13;;;;;;;;;;4981764;28;20047;-67
2022/09/09 14:29:57;;;;;;;3.50;1.13;;;;;;;;;;4963471;28;20565;-67
2022/09/09 14:32:24;;;;;;;3.50;1.10;;;;;;;;;;4963281;28;20775;-67
2022/09/09 14:34:50;;;;;;;2.67;1.00;;;;;;;;;;4963065;28;20035;-68
2022/09/09 14:37:17;;;;;;;3.20;1.10;;;;;;;;;;4962306;28;20039;-67
2022/09/09 14:39:44;;;;;;;3.00;1.00;;;;;;;;;;4962236;28;20034;-67
2022/09/09 14:42:14;;;;;;;3.15;0.90;;;;;;;;;;4962334;28;20528;-67
2022/09/09 14:44:41;;;;;;;2.65;0.82;;;;;;;;;;4961486;28;20502;-67
2022/09/09 14:47:08;;;;;;;5.35;0.85;;;;;;;;;;4965618;28;20510;-67
2022/09/09 14:49:37;;;;;;;3.17;0.90;;;;;;;;;;4962043;28;20640;-68
2022/09/09 14:52:05;;;;;;;2.47;0.88;;;;;;;;;;4958647;28;20053;-68
2022/09/09 14:54:34;;;;;;;2.55;1.00;;;;;;;;;;4964921;28;20506;-68
2022/09/09 14:57:01;;;;;;;4.88;1.15;;;;;;;;;;4964802;28;20027;-67