Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:45;;;;;;;;;;;14.70;68.70;;;;;;4195666;28;19967;-41
2021/01/24 00:04:06;;;;;;;;;;;14.70;68.30;;;;;;4196113;28;19928;-41
2021/01/24 00:06:27;;;;;;;;;;;14.80;68.30;;;;;;4196805;28;19925;-41
2021/01/24 00:08:48;;;;;;;;;;;14.70;68.20;;;;;;4199756;28;20404;-42
2021/01/24 00:11:09;;;;;;;;;;;14.80;68.30;;;;;;4198898;28;19920;-41
2021/01/24 00:13:30;;;;;;;;;;;14.70;68.20;;;;;;4199634;28;19924;-40
2021/01/24 00:15:52;;;;;;;;;;;14.70;68.30;;;;;;4198956;28;20374;-41
2021/01/24 00:18:13;;;;;;;;;;;14.70;68.40;;;;;;4199124;28;20382;-43
2021/01/24 00:20:34;;;;;;;;;;;14.70;68.40;;;;;;4198351;28;19924;-41
2021/01/24 00:22:54;;;;;;;;;;;14.70;68.30;;;;;;4198806;28;19925;-41
2021/01/24 00:25:15;;;;;;;;;;;14.70;68.20;;;;;;4199386;28;20026;-40
2021/01/24 00:27:37;;;;;;;;;;;14.80;68.30;;;;;;4198989;28;19928;-41
2021/01/24 00:29:58;;;;;;;;;;;14.90;67.90;;;;;;4198766;28;19928;-40
2021/01/24 00:32:22;;;;;;;;;;;15.00;67.40;;;;;;4182769;28;20382;-41
2021/01/24 00:34:44;;;;;;;;;;;15.10;67.00;;;;;;4182314;28;19920;-41
2021/01/24 00:37:05;;;;;;;;;;;15.10;66.80;;;;;;4182559;28;20019;-41
2021/01/24 00:39:26;;;;;;;;;;;15.10;66.70;;;;;;4182297;28;20306;-45
2021/01/24 00:41:46;;;;;;;;;;;15.10;66.70;;;;;;4194545;28;20446;-41
2021/01/24 00:44:07;;;;;;;;;;;15.00;66.70;;;;;;4198420;28;19975;-40
2021/01/24 00:46:28;;;;;;;;;;;15.00;66.80;;;;;;4198881;28;19977;-40
2021/01/24 00:48:50;;;;;;;;;;;15.00;67.00;;;;;;4198656;28;19931;-41
2021/01/24 00:51:11;;;;;;;;;;;14.90;67.10;;;;;;4198563;28;20006;-40
2021/01/24 00:53:33;;;;;;;;;;;14.90;67.30;;;;;;4197461;28;19966;-40
2021/01/24 00:55:54;;;;;;;;;;;14.90;67.50;;;;;;4197430;28;19920;-41
2021/01/24 00:58:15;;;;;;;;;;;15.00;67.20;;;;;;4197695;28;20357;-40
2021/01/24 01:00:36;;;;;;;;;;;15.10;66.70;;;;;;4198188;28;19950;-41
2021/01/24 01:02:56;;;;;;;;;;;15.20;66.30;;;;;;4198411;28;20768;-40
2021/01/24 01:05:18;;;;;;;;;;;15.20;66.10;;;;;;4198717;28;20369;-40
2021/01/24 01:07:41;;;;;;;;;;;15.20;66.00;;;;;;4199009;28;20412;-40
2021/01/24 01:10:04;;;;;;;;;;;15.40;65.70;;;;;;4198100;28;20009;-40
2021/01/24 01:12:25;;;;;;;;;;;15.40;65.20;;;;;;4198344;28;19920;-40
2021/01/24 01:14:46;;;;;;;;;;;15.50;65.00;;;;;;4198721;28;19928;-40
2021/01/24 01:17:06;;;;;;;;;;;15.50;64.80;;;;;;4198182;28;19924;-40
2021/01/24 01:19:27;;;;;;;;;;;15.50;64.80;;;;;;4196207;28;19924;-40
2021/01/24 01:21:49;;;;;;;;;;;15.50;64.80;;;;;;4198130;28;20355;-41
2021/01/24 01:24:10;;;;;;;;;;;15.50;65.00;;;;;;4198662;28;20310;-41
2021/01/24 01:26:30;;;;;;;;;;;15.40;65.20;;;;;;4198175;28;19936;-40
2021/01/24 01:28:52;;;;;;;;;;;15.40;65.30;;;;;;4198440;28;19978;-41
2021/01/24 01:31:12;;;;;;;;;;;15.40;65.00;;;;;;4197922;28;19928;-41
2021/01/24 01:33:33;;;;;;;;;;;15.60;64.50;;;;;;4198104;28;19932;-43
2021/01/24 01:35:54;;;;;;;;;;;15.70;64.00;;;;;;4198197;28;19925;-41
2021/01/24 01:38:16;;;;;;;;;;;15.80;63.80;;;;;;4197950;28;20366;-40
2021/01/24 01:40:37;;;;;;;;;;;15.70;63.80;;;;;;4197813;28;20027;-41
2021/01/24 01:42:58;;;;;;;;;;;15.70;64.70;;;;;;4197730;28;19946;-41
2021/01/24 01:45:19;;;;;;;;;;;15.70;64.00;;;;;;4197567;28;20016;-41
2021/01/24 01:47:40;;;;;;;;;;;15.60;64.00;;;;;;4197850;28;19943;-40
2021/01/24 01:50:05;;;;;;;;;;;15.60;64.10;;;;;;4197998;28;19930;-41
2021/01/24 01:52:26;;;;;;;;;;;15.60;64.30;;;;;;4197526;28;19978;-41
2021/01/24 01:54:49;;;;;;;;;;;15.50;64.50;;;;;;4197894;28;20046;-40
2021/01/24 01:57:10;;;;;;;;;;;15.40;64.70;;;;;;4197566;28;19932;-40
2021/01/24 01:59:31;;;;;;;;;;;15.40;64.90;;;;;;4197743;28;20271;-41
2021/01/24 02:01:58;;;;;;;;;;;15.40;64.90;;;;;;4181096;28;19924;-40
2021/01/24 02:04:29;;;;;;;;;;;15.50;64.70;;;;;;4180857;28;19943;-41
2021/01/24 02:06:54;;;;;;;;;;;15.50;64.70;;;;;;4180912;28;19931;-40
2021/01/24 02:09:19;;;;;;;;;;;15.50;64.80;;;;;;4181267;28;19920;-40
2021/01/24 02:11:44;;;;;;;;;;;15.50;64.50;;;;;;4181075;28;20022;-40
2021/01/24 02:14:08;;;;;;;;;;;15.60;64.30;;;;;;4180737;28;20431;-47
2021/01/24 02:16:29;;;;;;;;;;;15.60;64.20;;;;;;4197371;28;19932;-40
2021/01/24 02:18:52;;;;;;;;;;;15.60;64.10;;;;;;4197202;28;19924;-40
2021/01/24 02:21:15;;;;;;;;;;;15.60;64.20;;;;;;4197243;28;19966;-41
2021/01/24 02:23:38;;;;;;;;;;;15.50;64.40;;;;;;4196084;28;19920;-40
2021/01/24 02:26:01;;;;;;;;;;;15.40;64.60;;;;;;4197103;28;20039;-40
2021/01/24 02:28:29;;;;;;;;;;;15.40;64.60;;;;;;4197377;28;20405;-40
2021/01/24 02:30:50;;;;;;;;;;;15.50;64.50;;;;;;4195746;28;20023;-42
2021/01/24 02:33:12;;;;;;;;;;;15.70;64.00;;;;;;4196935;28;19931;-41
2021/01/24 02:35:35;;;;;;;;;;;15.70;63.70;;;;;;4197372;28;20216;-40
2021/01/24 02:37:57;;;;;;;;;;;15.70;63.60;;;;;;4196619;28;19924;-42
2021/01/24 02:40:18;;;;;;;;;;;15.70;63.60;;;;;;4197097;28;19924;-41
2021/01/24 02:42:39;;;;;;;;;;;15.80;63.60;;;;;;4195927;28;19935;-41
2021/01/24 02:45:00;;;;;;;;;;;15.80;63.10;;;;;;4196148;28;19924;-40
2021/01/24 02:47:22;;;;;;;;;;;16.00;62.70;;;;;;4197337;28;20050;-41
2021/01/24 02:49:46;;;;;;;;;;;16.10;62.20;;;;;;4195293;28;20360;-41
2021/01/24 02:52:06;;;;;;;;;;;16.10;62.00;;;;;;4196787;28;19931;-40
2021/01/24 02:54:27;;;;;;;;;;;16.10;61.90;;;;;;4196587;28;20279;-41
2021/01/24 02:56:48;;;;;;;;;;;16.10;62.10;;;;;;4196723;28;20015;-41
2021/01/24 02:59:09;;;;;;;;;;;16.20;61.70;;;;;;4196457;28;19931;-41
2021/01/24 03:01:30;;;;;;;;;;;16.30;61.40;;;;;;4196487;28;20027;-41
2021/01/24 03:03:52;;;;;;;;;;;16.30;61.30;;;;;;4196856;28;20643;-41
2021/01/24 03:06:12;;;;;;;;;;;16.20;61.40;;;;;;4196494;28;19928;-41
2021/01/24 03:08:33;;;;;;;;;;;16.10;61.60;;;;;;4196299;28;19973;-41
2021/01/24 03:10:54;;;;;;;;;;;16.10;61.90;;;;;;4196452;28;20337;-40
2021/01/24 03:13:18;;;;;;;;;;;16.10;62.00;;;;;;4196636;28;20361;-40
2021/01/24 03:15:39;;;;;;;;;;;16.10;62.10;;;;;;4196635;28;19924;-41
2021/01/24 03:18:00;;;;;;;;;;;16.00;62.00;;;;;;4196405;28;19951;-42
2021/01/24 03:20:23;;;;;;;;;;;16.00;62.20;;;;;;4196178;28;20722;-40
2021/01/24 03:22:45;;;;;;;;;;;15.90;62.40;;;;;;4196174;28;20382;-41
2021/01/24 03:25:06;;;;;;;;;;;15.90;62.70;;;;;;4196464;28;20467;-41
2021/01/24 03:27:27;;;;;;;;;;;15.80;62.80;;;;;;4196820;28;20305;-41
2021/01/24 03:29:48;;;;;;;;;;;15.80;62.90;;;;;;4194201;28;19936;-41
2021/01/24 03:32:09;;;;;;;;;;;15.70;63.10;;;;;;4196247;28;20306;-40
2021/01/24 03:34:30;;;;;;;;;;;15.70;63.30;;;;;;4196483;28;20010;-41
2021/01/24 03:36:53;;;;;;;;;;;15.80;63.10;;;;;;4196129;28;19925;-41
2021/01/24 03:39:13;;;;;;;;;;;15.70;63.00;;;;;;4196041;28;19924;-41
2021/01/24 03:41:34;;;;;;;;;;;15.70;63.20;;;;;;4195965;28;19924;-41
2021/01/24 03:43:55;;;;;;;;;;;15.60;63.30;;;;;;4195865;28;20382;-42
2021/01/24 03:46:15;;;;;;;;;;;15.70;63.50;;;;;;4196590;28;20386;-41
2021/01/24 03:48:37;;;;;;;;;;;15.90;62.90;;;;;;4196098;28;19943;-41
2021/01/24 03:50:58;;;;;;;;;;;16.10;62.00;;;;;;4195829;28;19924;-41
2021/01/24 03:53:19;;;;;;;;;;;16.30;61.30;;;;;;4196111;28;20019;-41
2021/01/24 03:55:40;;;;;;;;;;;16.40;60.80;;;;;;4195966;28;19925;-41
2021/01/24 03:58:00;;;;;;;;;;;16.40;60.70;;;;;;4195019;28;19928;-41
2021/01/24 04:00:22;;;;;;;;;;;16.30;60.80;;;;;;4196241;28;20023;-42
2021/01/24 04:02:43;;;;;;;;;;;16.30;60.80;;;;;;4196397;28;19924;-42
2021/01/24 04:05:04;;;;;;;;;;;16.30;60.80;;;;;;4196406;28;19926;-41
2021/01/24 04:07:25;;;;;;;;;;;16.30;60.90;;;;;;4196038;28;20639;-41
2021/01/24 04:09:47;;;;;;;;;;;16.20;61.20;;;;;;4195657;28;19920;-43
2021/01/24 04:12:08;;;;;;;;;;;16.10;61.30;;;;;;4195805;28;19920;-42
2021/01/24 04:14:32;;;;;;;;;;;16.20;61.20;;;;;;4195994;28;19931;-41
2021/01/24 04:16:53;;;;;;;;;;;16.20;61.20;;;;;;4195119;28;19931;-41
2021/01/24 04:19:14;;;;;;;;;;;16.20;61.10;;;;;;4195855;28;19924;-43
2021/01/24 04:21:35;;;;;;;;;;;16.20;61.20;;;;;;4195436;28;19924;-44
2021/01/24 04:23:55;;;;;;;;;;;16.20;61.20;;;;;;4195715;28;20405;-41
2021/01/24 04:26:17;;;;;;;;;;;16.20;60.90;;;;;;4195740;28;20329;-42
2021/01/24 04:28:39;;;;;;;;;;;16.30;60.90;;;;;;4195993;28;20302;-41
2021/01/24 04:31:00;;;;;;;;;;;16.20;60.90;;;;;;4179005;28;19929;-42
2021/01/24 04:33:21;;;;;;;;;;;16.20;61.10;;;;;;4178970;28;19925;-41
2021/01/24 04:35:42;;;;;;;;;;;16.10;61.20;;;;;;4178965;28;19928;-42
2021/01/24 04:38:03;;;;;;;;;;;16.10;61.20;;;;;;4179453;28;19925;-44
2021/01/24 04:40:24;;;;;;;;;;;16.20;61.20;;;;;;4191648;28;20019;-43
2021/01/24 04:42:45;;;;;;;;;;;16.30;60.80;;;;;;4195491;28;19924;-45
2021/01/24 04:45:09;;;;;;;;;;;16.50;60.20;;;;;;4195490;28;19924;-41
2021/01/24 04:47:30;;;;;;;;;;;16.60;59.60;;;;;;4196064;28;19932;-40
2021/01/24 04:49:51;;;;;;;;;;;16.70;59.30;;;;;;4195547;28;20659;-40
2021/01/24 04:52:12;;;;;;;;;;;16.70;59.30;;;;;;4195288;28;19928;-40
2021/01/24 04:54:34;;;;;;;;;;;16.60;59.30;;;;;;4197837;28;19921;-45
2021/01/24 04:56:55;;;;;;;;;;;16.50;59.50;;;;;;4198620;28;19924;-52
2021/01/24 04:59:16;;;;;;;;;;;16.40;59.80;;;;;;4198081;28;19925;-43
2021/01/24 05:01:42;;;;;;;;;;;16.30;60.20;;;;;;4198512;28;19924;-42
2021/01/24 05:04:06;;;;;;;;;;;16.30;60.50;;;;;;4198967;28;19924;-42
2021/01/24 05:06:27;;;;;;;;;;;16.30;60.50;;;;;;4198523;28;19956;-42
2021/01/24 05:08:48;;;;;;;;;;;16.20;60.50;;;;;;4198188;28;19928;-46
2021/01/24 05:11:09;;;;;;;;;;;16.20;60.80;;;;;;4198619;28;19963;-46
2021/01/24 05:13:30;;;;;;;;;;;16.10;61.20;;;;;;4198708;28;20460;-44
2021/01/24 05:15:52;;;;;;;;;;;16.00;61.40;;;;;;4198565;28;20465;-41
2021/01/24 05:18:13;;;;;;;;;;;16.10;61.30;;;;;;4198144;28;19928;-42
2021/01/24 05:20:34;;;;;;;;;;;16.20;60.90;;;;;;4198559;28;19920;-45
2021/01/24 05:22:55;;;;;;;;;;;16.20;60.50;;;;;;4181427;28;20389;-44
2021/01/24 05:25:22;;;;;;;;;;;16.30;60.50;;;;;;4180538;28;20341;-40
2021/01/24 05:27:43;;;;;;;;;;;16.30;60.60;;;;;;4181606;28;19931;-42
2021/01/24 05:30:05;;;;;;;;;;;16.30;60.60;;;;;;4194761;28;19924;-41
2021/01/24 05:32:26;;;;;;;;;;;16.40;60.00;;;;;;4198336;28;19932;-40
2021/01/24 05:34:49;;;;;;;;;;;16.50;59.60;;;;;;4198240;28;20283;-39
2021/01/24 05:37:10;;;;;;;;;;;16.60;59.60;;;;;;4181393;28;20295;-42
2021/01/24 05:39:32;;;;;;;;;;;16.50;59.60;;;;;;4180079;28;20310;-40
2021/01/24 05:41:53;;;;;;;;;;;16.40;59.80;;;;;;4192321;28;19924;-41
2021/01/24 05:44:17;;;;;;;;;;;16.30;60.00;;;;;;4197805;28;19928;-40
2021/01/24 05:46:37;;;;;;;;;;;16.30;60.30;;;;;;4198363;28;19963;-40
2021/01/24 05:48:59;;;;;;;;;;;16.40;60.30;;;;;;4198261;28;19924;-40
2021/01/24 05:51:20;;;;;;;;;;;16.40;59.90;;;;;;4198110;28;20011;-40
2021/01/24 05:53:43;;;;;;;;;;;16.50;59.80;;;;;;4197479;28;20007;-40
2021/01/24 05:56:08;;;;;;;;;;;16.40;59.80;;;;;;4197559;28;19920;-40
2021/01/24 05:58:28;;;;;;;;;;;16.40;60.00;;;;;;4197038;28;19924;-42
2021/01/24 06:00:52;;;;;;;;;;;16.30;60.20;;;;;;4197439;28;19924;-40
2021/01/24 06:03:13;;;;;;;;;;;16.30;60.30;;;;;;4197489;28;20365;-40
2021/01/24 06:05:36;;;;;;;;;;;16.40;60.10;;;;;;4197516;28;20606;-40
2021/01/24 06:07:57;;;;;;;;;;;16.50;59.80;;;;;;4191390;28;19927;-40
2021/01/24 06:10:17;;;;;;;;;;;16.50;59.70;;;;;;4197529;28;19927;-40
2021/01/24 06:12:45;;;;;;;;;;;16.40;59.80;;;;;;4197916;28;19935;-40
2021/01/24 06:15:07;;;;;;;;;;;16.30;60.00;;;;;;4197112;28;20394;-40
2021/01/24 06:17:36;;;;;;;;;;;16.30;60.10;;;;;;4197313;28;19924;-40
2021/01/24 06:19:58;;;;;;;;;;;16.50;59.80;;;;;;4197315;28;19959;-40
2021/01/24 06:22:21;;;;;;;;;;;16.60;59.40;;;;;;4197224;28;19928;-39
2021/01/24 06:24:44;;;;;;;;;;;16.60;59.20;;;;;;4196920;28;19924;-40
2021/01/24 06:27:06;;;;;;;;;;;16.60;59.20;;;;;;4197195;28;19931;-40
2021/01/24 06:29:29;;;;;;;;;;;16.50;59.40;;;;;;4196968;28;20018;-40
2021/01/24 06:31:50;;;;;;;;;;;16.40;59.60;;;;;;4197465;28;19924;-39
2021/01/24 06:34:11;;;;;;;;;;;16.30;59.90;;;;;;4197247;28;19924;-40
2021/01/24 06:36:36;;;;;;;;;;;16.20;60.30;;;;;;4196628;28;19928;-40
2021/01/24 06:38:58;;;;;;;;;;;16.10;60.70;;;;;;4197122;28;20401;-40
2021/01/24 06:41:39;;;;;;;;;;;16.00;61.10;;;;;;4180600;28;19928;-40
2021/01/24 06:44:00;;;;;;;;;;;15.90;61.50;;;;;;4186342;28;19931;-39
2021/01/24 06:46:36;;;;;;;;;;;15.80;61.80;;;;;;4195711;28;20007;-40
2021/01/24 06:48:57;;;;;;;;;;;15.70;62.10;;;;;;4196771;28;19931;-40
2021/01/24 06:51:30;;;;;;;;;;;15.60;62.40;;;;;;4196716;28;20041;-40
2021/01/24 06:53:51;;;;;;;;;;;15.50;62.60;;;;;;4196367;28;19974;-40
2021/01/24 06:56:16;;;;;;;;;;;15.40;62.90;;;;;;4196503;28;19982;-40
2021/01/24 06:58:48;;;;;;;;;;;15.40;63.20;;;;;;4196494;28;19946;-40
2021/01/24 07:01:25;;;;;;;;;;;15.50;63.00;;;;;;4196267;28;19924;-40
2021/01/24 07:03:46;;;;;;;;;;;15.60;63.00;;;;;;4192399;28;19931;-39
2021/01/24 07:06:30;;;;;;;;;;;15.70;62.60;;;;;;4196120;28;19924;-40
2021/01/24 07:08:51;;;;;;;;;;;15.80;62.40;;;;;;4187983;28;19924;-40
2021/01/24 07:11:12;;;;;;;;;;;15.90;62.00;;;;;;4196592;28;19947;-41
2021/01/24 07:13:35;;;;;;;;;;;16.10;61.30;;;;;;4183166;28;19921;-40
2021/01/24 07:15:57;;;;;;;;;;;16.20;60.80;;;;;;4195831;28;19924;-40
2021/01/24 07:18:18;;;;;;;;;;;16.30;60.50;;;;;;4194962;28;20111;-40
2021/01/24 07:20:39;;;;;;;;;;;16.40;60.10;;;;;;4196506;28;20374;-40
2021/01/24 07:23:00;;;;;;;;;;;16.60;59.90;;;;;;4196444;28;19928;-40
2021/01/24 07:25:21;;;;;;;;;;;16.60;59.60;;;;;;4196446;28;19928;-40
2021/01/24 07:27:43;;;;;;;;;;;16.70;59.40;;;;;;4196158;28;19931;-40
2021/01/24 07:30:06;;;;;;;;;;;16.80;59.20;;;;;;4196247;28;19920;-41
2021/01/24 07:32:28;;;;;;;;;;;16.80;59.10;;;;;;4196248;28;19970;-40
2021/01/24 07:34:50;;;;;;;;;;;16.70;59.10;;;;;;4196319;28;19928;-41
2021/01/24 07:37:13;;;;;;;;;;;16.80;59.20;;;;;;4196258;28;19978;-41
2021/01/24 07:39:34;;;;;;;;;;;16.80;59.10;;;;;;4195092;28;19928;-41
2021/01/24 07:41:55;;;;;;;;;;;16.80;59.20;;;;;;4196216;28;19924;-40
2021/01/24 07:44:17;;;;;;;;;;;16.70;59.30;;;;;;4196160;28;19924;-40
2021/01/24 07:46:38;;;;;;;;;;;16.70;59.30;;;;;;4196090;28;20345;-40
2021/01/24 07:48:59;;;;;;;;;;;16.60;59.50;;;;;;4196138;28;20019;-40
2021/01/24 07:51:20;;;;;;;;;;;16.50;60.10;;;;;;4194928;28;19963;-42
2021/01/24 07:53:40;;;;;;;;;;;16.50;61.40;;;;;;4195933;28;19924;-40
2021/01/24 07:56:01;;;;;;;;;;;16.50;62.00;;;;;;4195809;28;19924;-40
2021/01/24 07:58:23;;;;;;;;;;;16.60;62.00;;;;;;4195696;28;19942;-40
2021/01/24 08:00:44;;;;;;;;;;;16.70;61.50;;;;;;4195914;28;19924;-40
2021/01/24 08:03:05;;;;;;;;;;;16.90;60.80;;;;;;4195735;28;20329;-41
2021/01/24 08:05:28;;;;;;;;;;;17.00;60.20;;;;;;4195756;28;20393;-40
2021/01/24 08:07:49;;;;;;;;;;;17.00;60.00;;;;;;4195874;28;19924;-40
2021/01/24 08:10:10;;;;;;;;;;;17.00;59.80;;;;;;4194776;28;19936;-40
2021/01/24 08:12:31;;;;;;;;;;;17.00;59.50;;;;;;4196061;28;19920;-40
2021/01/24 08:14:53;;;;;;;;;;;17.10;59.20;;;;;;4195893;28;19928;-40
2021/01/24 08:17:17;;;;;;;;;;;17.00;59.20;;;;;;4195907;28;20385;-40
2021/01/24 08:19:38;;;;;;;;;;;17.00;59.40;;;;;;4195896;28;19931;-40
2021/01/24 08:22:00;;;;;;;;;;;16.90;59.50;;;;;;4195939;28;19951;-40
2021/01/24 08:24:21;;;;;;;;;;;16.80;59.60;;;;;;4195869;28;19931;-40
2021/01/24 08:26:42;;;;;;;;;;;16.80;59.50;;;;;;4196000;28;19931;-40
2021/01/24 08:29:03;;;;;;;;;;;16.90;59.20;;;;;;4198434;28;20378;-43
2021/01/24 08:31:24;;;;;;;;;;;16.90;58.90;;;;;;4197790;28;19920;-40
2021/01/24 08:33:47;;;;;;;;;;;17.00;58.50;;;;;;4198377;28;20589;-40
2021/01/24 08:36:17;;;;;;;;;;;17.00;58.50;;;;;;4194749;28;19963;-40
2021/01/24 08:38:41;;;;;;;;;;;16.90;58.70;;;;;;4197075;28;20393;-39
2021/01/24 08:41:01;;;;;;;;;;;16.80;58.90;;;;;;4184682;28;20385;-43
2021/01/24 08:43:24;;;;;;;;;;;16.80;58.90;;;;;;4198691;28;19956;-40
2021/01/24 08:45:44;;;;;;;;;;;16.80;58.80;;;;;;4197597;28;20294;-40
2021/01/24 08:48:06;;;;;;;;;;;16.80;58.90;;;;;;4198203;28;19924;-45
2021/01/24 08:50:30;;;;;;;;;;;16.60;59.10;;;;;;4198503;28;19928;-40
2021/01/24 08:52:55;;;;;;;;;;;16.60;59.30;;;;;;4198691;28;20027;-40
2021/01/24 08:55:16;;;;;;;;;;;16.50;59.50;;;;;;4198508;28;20023;-40
2021/01/24 08:57:37;;;;;;;;;;;16.40;59.80;;;;;;4198172;28;19974;-40
2021/01/24 08:59:59;;;;;;;;;;;16.40;59.90;;;;;;4194808;28;19926;-43
2021/01/24 09:02:27;;;;;;;;;;;16.40;59.80;;;;;;4198357;28;19924;-40
2021/01/24 09:04:48;;;;;;;;;;;16.30;59.90;;;;;;4198116;28;19924;-40
2021/01/24 09:07:11;;;;;;;;;;;16.20;60.20;;;;;;4198101;28;20007;-40
2021/01/24 09:09:38;;;;;;;;;;;16.20;60.50;;;;;;4197963;28;19931;-39
2021/01/24 09:12:02;;;;;;;;;;;16.10;60.90;;;;;;4196988;28;19954;-40
2021/01/24 09:14:23;;;;;;;;;;;16.00;61.10;;;;;;4197876;28;20015;-40
2021/01/24 09:16:43;;;;;;;;;;;15.90;61.00;;;;;;4193946;28;19935;-40
2021/01/24 09:19:04;;;;;;;;;;;15.90;61.30;;;;;;4197634;28;20358;-40
2021/01/24 09:21:25;;;;;;;;;;;15.80;61.60;;;;;;4196511;28;20378;-40
2021/01/24 09:23:47;;;;;;;;;;;15.80;61.70;;;;;;4197729;28;19920;-40
2021/01/24 09:26:09;;;;;;;;;;;15.80;61.50;;;;;;4198416;28;19974;-40
2021/01/24 09:28:30;;;;;;;;;;;15.80;61.50;;;;;;4197721;28;19928;-40
2021/01/24 09:30:53;;;;;;;;;;;15.80;61.60;;;;;;4197729;28;20286;-39
2021/01/24 09:33:14;;;;;;;;;;;15.80;61.70;;;;;;4197788;28;19955;-40
2021/01/24 09:35:38;;;;;;;;;;;15.80;61.60;;;;;;4197723;28;19924;-39
2021/01/24 09:37:59;;;;;;;;;;;15.80;61.50;;;;;;4198127;28;19928;-39
2021/01/24 09:40:21;;;;;;;;;;;16.00;61.10;;;;;;4196996;28;20023;-39
2021/01/24 09:42:42;;;;;;;;;;;16.50;59.50;;;;;;4197392;28;19928;-39
2021/01/24 09:45:03;;;;;;;;;;;17.50;57.10;;;;;;4197868;28;19923;-40
2021/01/24 09:47:24;;;;;;;;;;;18.50;54.50;;;;;;4197839;28;19928;-39
2021/01/24 09:49:45;;;;;;;;;;;19.40;51.80;;;;;;4197289;28;19925;-40
2021/01/24 09:52:06;;;;;;;;;;;20.40;49.60;;;;;;4197186;28;19931;-40
2021/01/24 09:54:27;;;;;;;;;;;21.20;47.50;;;;;;4198010;28;19925;-40
2021/01/24 09:56:49;;;;;;;;;;;22.00;45.80;;;;;;4197491;28;19925;-41
2021/01/24 09:59:11;;;;;;;;;;;22.60;44.30;;;;;;4197128;28;20044;-40
2021/01/24 10:01:32;;;;;;;;;;;23.00;43.50;;;;;;4197654;28;19920;-40
2021/01/24 10:03:53;;;;;;;;;;;23.10;43.30;;;;;;4196718;28;20453;-41
2021/01/24 10:06:14;;;;;;;;;;;23.00;43.40;;;;;;4197170;28;19929;-40
2021/01/24 10:08:34;;;;;;;;;;;22.70;44.10;;;;;;4196801;28;20388;-40
2021/01/24 10:10:55;;;;;;;;;;;22.30;44.90;;;;;;4197146;28;19924;-40
2021/01/24 10:13:17;;;;;;;;;;;21.80;46.00;;;;;;4197305;28;19931;-40
2021/01/24 10:15:40;;;;;;;;;;;21.40;47.00;;;;;;4196233;28;19924;-40
2021/01/24 10:18:01;;;;;;;;;;;21.00;48.10;;;;;;4197143;28;20271;-41
2021/01/24 10:20:22;;;;;;;;;;;20.60;48.90;;;;;;4194435;28;20378;-40
2021/01/24 10:22:42;;;;;;;;;;;20.40;49.30;;;;;;4197012;28;19924;-41
2021/01/24 10:25:03;;;;;;;;;;;20.40;49.30;;;;;;4197312;28;19924;-40
2021/01/24 10:27:25;;;;;;;;;;;20.50;49.20;;;;;;4196782;28;20020;-40
2021/01/24 10:29:46;;;;;;;;;;;20.50;49.10;;;;;;4196980;28;19970;-40
2021/01/24 10:32:07;;;;;;;;;;;20.60;49.00;;;;;;4196802;28;19920;-40
2021/01/24 10:34:28;;;;;;;;;;;20.60;49.00;;;;;;4196852;28;19925;-39
2021/01/24 10:36:49;;;;;;;;;;;20.60;48.80;;;;;;4191452;28;19935;-40
2021/01/24 10:39:10;;;;;;;;;;;20.70;48.50;;;;;;4196727;28;20390;-40
2021/01/24 10:41:31;;;;;;;;;;;20.70;48.40;;;;;;4196826;28;20008;-40
2021/01/24 10:43:52;;;;;;;;;;;20.70;48.40;;;;;;4197049;28;19921;-40
2021/01/24 10:46:26;;;;;;;;;;;20.70;48.40;;;;;;4195922;28;19998;-40
2021/01/24 10:48:47;;;;;;;;;;;20.70;48.50;;;;;;4196788;28;19924;-40
2021/01/24 10:51:08;;;;;;;;;;;20.70;48.40;;;;;;4196053;28;19924;-40
2021/01/24 10:53:29;;;;;;;;;;;20.70;48.30;;;;;;4196329;28;20297;-39
2021/01/24 10:55:50;;;;;;;;;;;20.70;48.20;;;;;;4196640;28;19967;-40
2021/01/24 10:58:11;;;;;;;;;;;20.70;48.30;;;;;;4195333;28;19927;-40
2021/01/24 11:00:32;;;;;;;;;;;20.70;48.30;;;;;;4196383;28;20450;-40
2021/01/24 11:02:54;;;;;;;;;;;20.60;48.30;;;;;;4196830;28;20374;-40
2021/01/24 11:05:15;;;;;;;;;;;20.70;48.30;;;;;;4196162;28;19924;-39
2021/01/24 11:07:36;;;;;;;;;;;20.70;48.20;;;;;;4196459;28;19936;-41
2021/01/24 11:09:57;;;;;;;;;;;20.70;48.20;;;;;;4195997;28;20267;-40
2021/01/24 11:12:17;;;;;;;;;;;20.70;48.20;;;;;;4191421;28;19970;-40
2021/01/24 11:14:38;;;;;;;;;;;20.80;48.40;;;;;;4196033;28;19981;-41
2021/01/24 11:16:59;;;;;;;;;;;20.80;48.60;;;;;;4196364;28;19935;-40
2021/01/24 11:19:20;;;;;;;;;;;20.80;48.70;;;;;;4195682;28;19944;-40
2021/01/24 11:21:41;;;;;;;;;;;20.80;48.60;;;;;;4196181;28;19960;-40
2021/01/24 11:24:02;;;;;;;;;;;20.90;48.50;;;;;;4196256;28;19924;-40
2021/01/24 11:26:23;;;;;;;;;;;20.80;48.40;;;;;;4179858;28;19920;-40
2021/01/24 11:28:44;;;;;;;;;;;20.80;48.50;;;;;;4179738;28;19932;-40
2021/01/24 11:31:05;;;;;;;;;;;20.70;48.70;;;;;;4184465;28;19932;-40
2021/01/24 11:33:25;;;;;;;;;;;20.70;48.80;;;;;;4196150;28;19924;-40
2021/01/24 11:35:48;;;;;;;;;;;20.70;48.80;;;;;;4179848;28;19963;-40
2021/01/24 11:38:09;;;;;;;;;;;20.70;48.90;;;;;;4179683;28;19971;-40
2021/01/24 11:40:29;;;;;;;;;;;20.70;48.90;;;;;;4193172;28;19929;-40
2021/01/24 11:42:50;;;;;;;;;;;20.50;49.20;;;;;;4196029;28;19924;-40
2021/01/24 11:45:12;;;;;;;;;;;20.40;49.50;;;;;;4186498;28;19946;-40
2021/01/24 11:47:33;;;;;;;;;;;20.40;49.60;;;;;;4196185;28;19951;-40
2021/01/24 11:49:54;;;;;;;;;;;20.40;49.60;;;;;;4196262;28;19921;-40
2021/01/24 11:52:16;;;;;;;;;;;20.40;49.60;;;;;;4196237;28;20014;-40
2021/01/24 11:54:37;;;;;;;;;;;20.50;49.40;;;;;;4195788;28;19962;-40
2021/01/24 11:56:57;;;;;;;;;;;20.50;49.30;;;;;;4196263;28;19920;-40
2021/01/24 11:59:18;;;;;;;;;;;20.60;49.20;;;;;;4195848;28;19924;-40
2021/01/24 12:01:41;;;;;;;;;;;20.70;49.00;;;;;;4195997;28;19924;-41
2021/01/24 12:04:03;;;;;;;;;;;20.70;49.00;;;;;;4201513;28;19931;-41
2021/01/24 12:06:24;;;;;;;;;;;20.70;49.00;;;;;;4201477;28;19924;-41
2021/01/24 12:08:45;;;;;;;;;;;20.80;48.90;;;;;;4201644;28;20298;-41
2021/01/24 12:11:07;;;;;;;;;;;20.80;48.90;;;;;;4201526;28;19925;-40
2021/01/24 12:13:27;;;;;;;;;;;20.80;49.00;;;;;;4200818;28;19970;-40
2021/01/24 12:15:49;;;;;;;;;;;20.80;48.90;;;;;;4201388;28;19924;-41
2021/01/24 12:18:09;;;;;;;;;;;20.80;48.90;;;;;;4201210;28;19925;-41
2021/01/24 12:20:30;;;;;;;;;;;20.80;48.90;;;;;;4201395;28;19924;-40
2021/01/24 12:22:51;;;;;;;;;;;20.70;49.10;;;;;;4201536;28;20018;-41
2021/01/24 12:25:13;;;;;;;;;;;20.60;49.30;;;;;;4201510;28;19927;-41
2021/01/24 12:27:34;;;;;;;;;;;20.40;49.60;;;;;;4201293;28;19920;-41
2021/01/24 12:29:57;;;;;;;;;;;20.30;49.80;;;;;;4185021;28;20378;-40
2021/01/24 12:32:17;;;;;;;;;;;20.40;49.90;;;;;;4186612;28;19921;-40
2021/01/24 12:34:41;;;;;;;;;;;20.40;49.70;;;;;;4201303;28;20054;-40
2021/01/24 12:37:01;;;;;;;;;;;20.40;49.60;;;;;;4201462;28;20332;-41
2021/01/24 12:39:25;;;;;;;;;;;20.40;49.60;;;;;;4200921;28;19924;-40
2021/01/24 12:41:49;;;;;;;;;;;20.40;49.60;;;;;;4198971;28;20282;-41
2021/01/24 12:44:10;;;;;;;;;;;20.30;49.70;;;;;;4200377;28;19993;-41
2021/01/24 12:46:30;;;;;;;;;;;20.30;49.90;;;;;;4200945;28;19968;-40
2021/01/24 12:48:51;;;;;;;;;;;20.30;50.00;;;;;;4201544;28;19985;-41
2021/01/24 12:51:12;;;;;;;;;;;20.30;49.90;;;;;;4201082;28;19924;-41
2021/01/24 12:53:40;;;;;;;;;;;20.10;50.10;;;;;;4201054;28;20320;-40
2021/01/24 12:56:01;;;;;;;;;;;20.00;50.60;;;;;;4201234;28;19958;-41
2021/01/24 12:58:22;;;;;;;;;;;20.00;50.60;;;;;;4200896;28;19928;-41
2021/01/24 13:00:43;;;;;;;;;;;20.10;50.60;;;;;;4201123;28;19924;-41
2021/01/24 13:03:04;;;;;;;;;;;20.10;50.50;;;;;;4201054;28;20037;-41
2021/01/24 13:05:25;;;;;;;;;;;20.00;50.70;;;;;;4201227;28;19920;-41
2021/01/24 13:07:46;;;;;;;;;;;19.90;50.90;;;;;;4200843;28;20329;-40
2021/01/24 13:10:07;;;;;;;;;;;19.90;51.00;;;;;;4201434;28;19931;-41
2021/01/24 13:12:28;;;;;;;;;;;20.00;50.90;;;;;;4200523;28;19971;-41
2021/01/24 13:14:50;;;;;;;;;;;19.90;51.00;;;;;;4197966;28;19928;-43
2021/01/24 13:17:11;;;;;;;;;;;19.90;51.20;;;;;;4198586;28;19970;-40
2021/01/24 13:19:31;;;;;;;;;;;19.80;51.40;;;;;;4198217;28;19931;-45
2021/01/24 13:21:52;;;;;;;;;;;19.80;51.40;;;;;;4197962;28;20628;-40
2021/01/24 13:24:13;;;;;;;;;;;19.90;51.40;;;;;;4196887;28;19931;-41
2021/01/24 13:26:34;;;;;;;;;;;19.80;51.40;;;;;;4198407;28;20016;-41
2021/01/24 13:28:55;;;;;;;;;;;19.80;51.70;;;;;;4198173;28;20457;-45
2021/01/24 13:31:19;;;;;;;;;;;19.70;52.10;;;;;;4198325;28;20019;-45
2021/01/24 13:33:40;;;;;;;;;;;19.50;52.30;;;;;;4196708;28;19928;-41
2021/01/24 13:36:01;;;;;;;;;;;19.30;52.70;;;;;;4198002;28;20527;-45
2021/01/24 13:38:22;;;;;;;;;;;19.20;53.20;;;;;;4197788;28;20011;-40
2021/01/24 13:40:43;;;;;;;;;;;19.20;53.20;;;;;;4198154;28;19920;-40
2021/01/24 13:43:07;;;;;;;;;;;19.20;53.20;;;;;;4195874;28;19924;-40
2021/01/24 13:45:29;;;;;;;;;;;19.20;53.40;;;;;;4198014;28;19924;-40