Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:01;;;;;;;0.40;0.40;;;;;;;18.52;83.86;99740.75;5136282;27;20682;-76
2022/10/01 00:03:30;;;;;;;0.50;0.50;;;;;;;18.47;84.13;99742.78;5130509;27;20194;-75
2022/10/01 00:06:01;;;;;;;0.50;0.50;;;;;;;18.49;84.49;99743.50;5130922;27;20186;-75
2022/10/01 00:08:28;;;;;;;0.47;0.47;;;;;;;18.50;84.24;99747.81;5129922;27;20739;-74
2022/10/01 00:10:55;;;;;;;0.60;0.60;;;;;;;18.50;84.38;99758.19;5128393;27;20387;-75
2022/10/01 00:13:24;;;;;;;0.50;0.50;;;;;;;18.38;84.69;99743.28;5129925;27;20198;-75
2022/10/01 00:15:52;;;;;;;0.40;0.40;;;;;;;18.38;85.04;99753.69;5129522;27;20656;-75
2022/10/01 00:18:19;;;;;;;0.40;0.40;;;;;;;18.36;85.21;99745.13;5131010;27;20212;-75
2022/10/01 00:20:46;;;;;;;0.43;0.43;;;;;;;18.29;85.51;99748.97;5134404;27;20551;-76
2022/10/01 00:23:14;;;;;;;0.70;0.70;;;;;;;18.33;85.33;99750.50;5130860;27;20254;-76
2022/10/01 00:25:42;;;;;;;0.40;0.40;;;;;;;18.36;84.99;99750.31;5130840;27;20827;-75
2022/10/01 00:28:10;;;;;;;0.50;0.50;;;;;;;18.30;85.07;99750.66;5130521;27;20703;-76
2022/10/01 00:30:46;;;;;;;0.40;0.40;;;;;;;18.26;85.54;99749.16;5129656;27;20201;-76
2022/10/01 00:33:13;;;;;;;0.47;0.47;;;;;;;18.24;85.57;99740.63;5130647;27;20276;-75
2022/10/01 00:35:40;;;;;;;0.60;0.60;;;;;;;18.24;85.26;99740.63;5133300;27;20195;-76
2022/10/01 00:38:07;;;;;;;0.40;0.40;;;;;;;18.20;85.60;99734.78;5133067;27;20197;-75
2022/10/01 00:40:34;;;;;;;0.50;0.50;;;;;;;18.15;85.88;99733.38;5130691;27;20190;-75
2022/10/01 00:43:01;;;;;;;0.50;0.50;;;;;;;18.18;85.68;99722.81;5130291;27;20186;-76
2022/10/01 00:45:29;;;;;;;0.50;0.50;;;;;;;18.12;85.41;99724.00;5130300;27;20281;-75
2022/10/01 00:47:59;;;;;;;0.40;0.40;;;;;;;18.08;85.68;99726.84;5134217;27;20296;-76
2022/10/01 00:50:32;;;;;;;0.87;0.57;;;;;;;18.02;85.72;99725.44;5129948;27;20259;-75
2022/10/01 00:53:02;;;;;;;0.40;0.40;;;;;;;17.99;85.81;99724.75;5129725;27;20194;-76
2022/10/01 00:55:33;;;;;;;0.40;0.40;;;;;;;17.91;86.29;99729.50;5129771;27;20202;-76
2022/10/01 00:58:01;;;;;;;0.47;0.47;;;;;;;17.91;86.20;99732.09;5130324;27;20289;-75
2022/10/01 01:00:28;;;;;;;0.50;0.50;;;;;;;17.90;85.89;99717.50;5133645;27;20254;-75
2022/10/01 01:02:55;;;;;;;0.33;0.33;;;;;;;17.88;86.02;99729.69;5130440;27;20707;-76
2022/10/01 01:05:24;;;;;;;0.40;0.40;;;;;;;17.85;85.73;99733.28;5134437;27;20549;-76
2022/10/01 01:07:53;;;;;;;0.40;0.40;;;;;;;17.83;86.02;99753.28;5129998;27;20305;-76
2022/10/01 01:10:30;;;;;;;0.50;0.50;;;;;;;17.86;85.45;99745.34;5128976;27;20285;-75
2022/10/01 01:13:11;;;;;;;0.50;0.50;;;;;;;17.88;85.17;99734.88;5129213;27;20206;-75
2022/10/01 01:15:43;;;;;;;0.40;0.40;;;;;;;17.83;85.25;99727.38;5136401;27;20218;-76
2022/10/01 01:18:17;;;;;;;0.60;0.60;;;;;;;17.83;85.40;99725.56;5130143;27;20253;-75
2022/10/01 01:21:06;;;;;;;0.50;0.50;;;;;;;17.82;85.56;99729.13;5130214;27;20204;-75
2022/10/01 01:24:06;;;;;;;0.57;0.57;;;;;;;17.80;85.92;99732.72;5133218;27;20194;-76
2022/10/01 01:26:42;;;;;;;0.40;0.40;;;;;;;17.79;85.84;99729.28;5131464;27;20243;-76
2022/10/01 01:29:19;;;;;;;0.60;0.60;;;;;;;17.79;85.85;99728.44;5134669;27;20213;-75
2022/10/01 01:31:48;;;;;;;0.50;0.50;;;;;;;17.81;85.54;99737.81;5134322;27;20204;-76
2022/10/01 01:34:21;;;;;;;0.60;0.60;;;;;;;17.78;85.48;99730.19;5133487;27;20192;-75
2022/10/01 01:36:53;;;;;;;0.70;0.70;;;;;;;17.79;85.57;99739.66;5130850;27;20186;-76
2022/10/01 01:39:23;;;;;;;0.40;0.40;;;;;;;17.76;85.42;99729.44;5133566;27;20208;-75
2022/10/01 01:41:53;;;;;;;0.50;0.50;;;;;;;17.50;85.77;99698.88;5133473;27;20277;-76
2022/10/01 01:44:28;;;;;;;0.50;0.50;;;;;;;17.74;86.39;99752.00;5133575;27;20656;-75
2022/10/01 01:46:56;;;;;;;0.53;0.53;;;;;;;17.69;86.65;99748.00;5139630;27;20197;-75
2022/10/01 01:49:24;;;;;;;0.57;0.57;;;;;;;17.59;87.50;99746.81;5134237;27;20236;-76
2022/10/01 01:51:57;;;;;;;0.50;0.50;;;;;;;17.53;87.76;99753.13;5132802;27;20194;-75
2022/10/01 01:54:24;;;;;;;0.50;0.50;;;;;;;17.47;88.15;99748.28;5133334;27;20202;-75
2022/10/01 01:56:53;;;;;;;0.50;0.50;;;;;;;17.39;88.24;99747.00;5132905;27;20183;-75
2022/10/01 01:59:20;;;;;;;0.50;0.50;;;;;;;17.34;88.49;99744.66;5132615;27;20217;-75
2022/10/01 02:01:49;;;;;;;0.50;0.50;;;;;;;17.30;88.68;99745.72;5133204;27;20193;-75
2022/10/01 02:04:22;;;;;;;0.50;0.50;;;;;;;17.30;89.07;99750.91;5132740;27;20198;-75
2022/10/01 02:07:15;;;;;;;0.57;0.57;;;;;;;17.27;89.05;99745.88;5133156;27;20286;-75
2022/10/01 02:09:52;;;;;;;0.50;0.50;;;;;;;17.23;89.39;99752.13;5129548;27;20233;-75
2022/10/01 02:12:31;;;;;;;0.50;0.50;;;;;;;17.23;89.15;99749.53;5132619;27;20217;-75
2022/10/01 02:15:10;;;;;;;0.50;0.50;;;;;;;17.21;89.41;99752.25;5133204;27;20675;-75
2022/10/01 02:17:50;;;;;;;0.40;0.40;;;;;;;17.22;89.31;99760.84;5132167;27;20209;-75
2022/10/01 02:20:25;;;;;;;0.40;0.40;;;;;;;17.21;89.12;99761.75;5132072;27;20196;-75
2022/10/01 02:22:57;;;;;;;0.47;0.47;;;;;;;17.12;89.32;99757.91;5132744;27;20193;-76
2022/10/01 02:25:28;;;;;;;1.00;1.00;;;;;;;17.09;89.10;99757.22;5132059;27;20696;-75
2022/10/01 02:28:00;;;;;;;0.40;0.40;;;;;;;17.09;89.08;99762.38;5135114;27;20259;-75
2022/10/01 02:30:29;;;;;;;0.50;0.50;;;;;;;17.13;89.36;99763.88;5139452;27;20190;-76
2022/10/01 02:33:02;;;;;;;0.50;0.50;;;;;;;17.13;89.30;99772.50;5132939;27;20568;-75
2022/10/01 02:35:32;;;;;;;0.50;0.50;;;;;;;17.08;89.57;99786.63;5132200;27;20206;-75
2022/10/01 02:38:03;;;;;;;0.50;0.50;;;;;;;16.79;89.52;99733.69;5128974;27;20201;-75
2022/10/01 02:40:33;;;;;;;0.73;0.73;;;;;;;17.07;89.41;99775.41;5132388;27;20202;-75
2022/10/01 02:43:06;;;;;;;0.77;0.77;;;;;;;17.01;89.44;99770.53;5132461;27;20201;-75
2022/10/01 02:45:37;;;;;;;0.40;0.40;;;;;;;16.98;89.86;99775.03;5131860;27;20244;-75
2022/10/01 02:48:08;;;;;;;0.40;0.40;;;;;;;16.64;89.67;99718.94;5129398;27;20302;-75
2022/10/01 02:50:42;;;;;;;0.50;0.50;;;;;;;16.92;89.87;99775.34;5131278;27;20222;-75
2022/10/01 02:53:18;;;;;;;0.60;0.60;;;;;;;16.88;90.20;99785.00;5132139;27;20194;-75
2022/10/01 02:55:48;;;;;;;0.40;0.40;;;;;;;16.82;90.87;99780.16;5134810;27;20197;-75
2022/10/01 02:58:14;;;;;;;0.50;0.50;;;;;;;16.84;90.65;99783.47;5133409;27;20194;-76
2022/10/01 03:00:41;;;;;;;0.40;0.40;;;;;;;16.86;90.47;99776.50;5132134;27;20197;-75
2022/10/01 03:03:09;;;;;;;0.50;0.50;;;;;;;16.85;90.67;99784.31;5134218;27;20281;-76
2022/10/01 03:05:36;;;;;;;0.50;0.50;;;;;;;16.87;90.28;99787.66;5131455;27;20320;-76
2022/10/01 03:08:03;;;;;;;0.60;0.60;;;;;;;16.86;90.63;99792.03;5132465;27;20197;-76
2022/10/01 03:10:30;;;;;;;0.53;0.53;;;;;;;16.86;90.19;99781.69;5133278;27;20252;-75
2022/10/01 03:13:00;;;;;;;0.40;0.40;;;;;;;16.87;90.05;99779.91;5131832;27;20699;-75
2022/10/01 03:15:27;;;;;;;0.67;0.67;;;;;;;16.87;90.16;99787.66;5139769;27;20568;-75
2022/10/01 03:17:55;;;;;;;0.40;0.40;;;;;;;16.76;90.55;99786.47;5131735;27;20192;-75
2022/10/01 03:20:23;;;;;;;0.70;0.70;;;;;;;16.79;91.12;99796.69;5131389;27;20189;-76
2022/10/01 03:22:50;;;;;;;0.50;0.50;;;;;;;16.84;90.87;99795.59;5131544;27;20272;-76
2022/10/01 03:25:17;;;;;;;0.50;0.50;;;;;;;16.86;90.92;99791.19;5131585;27;20319;-76
2022/10/01 03:27:45;;;;;;;0.60;0.60;;;;;;;16.88;90.85;99789.34;5132151;27;20215;-75
2022/10/01 03:30:13;;;;;;;0.40;0.40;;;;;;;16.88;90.67;99785.00;5139012;27;20264;-75
2022/10/01 03:32:41;;;;;;;0.50;0.50;;;;;;;16.81;91.14;99770.69;5131747;27;20681;-75
2022/10/01 03:35:09;;;;;;;0.50;0.50;;;;;;;16.84;91.18;99765.34;5131324;27;20205;-76
2022/10/01 03:37:37;;;;;;;0.40;0.40;;;;;;;16.80;91.29;99763.84;5138259;27;20202;-75
2022/10/01 03:40:05;;;;;;;0.53;0.53;;;;;;;16.77;91.52;99777.78;5131296;27;20214;-76
2022/10/01 03:42:32;;;;;;;0.60;0.60;;;;;;;16.78;91.36;99789.81;5130499;27;20219;-76
2022/10/01 03:44:59;;;;;;;0.43;0.43;;;;;;;16.73;91.22;99784.03;5129669;27;20734;-75
2022/10/01 03:47:26;;;;;;;0.60;0.60;;;;;;;16.82;90.75;99793.09;5138949;27;20232;-76
2022/10/01 03:49:53;;;;;;;0.73;0.73;;;;;;;16.83;90.68;99793.94;5127498;27;20271;-76
2022/10/01 03:52:20;;;;;;;0.43;0.43;;;;;;;16.81;91.07;99794.00;5131361;27;20689;-75
2022/10/01 03:54:49;;;;;;;0.53;0.53;;;;;;;16.77;90.99;99782.94;5130083;27;20287;-76
2022/10/01 03:57:16;;;;;;;0.57;0.57;;;;;;;16.78;91.14;99795.00;5131107;27;20198;-76
2022/10/01 03:59:43;;;;;;;0.40;0.40;;;;;;;16.76;91.13;99817.53;5131180;27;20233;-75
2022/10/01 04:02:10;;;;;;;0.50;0.50;;;;;;;16.75;91.46;99820.19;5129077;27;20276;-76
2022/10/01 04:04:37;;;;;;;0.50;0.50;;;;;;;16.77;91.67;99824.38;5129854;27;20198;-75
2022/10/01 04:07:04;;;;;;;0.50;0.50;;;;;;;16.70;91.90;99817.81;5129181;27;20222;-76
2022/10/01 04:09:31;;;;;;;0.40;0.40;;;;;;;16.61;92.23;99807.06;5128022;27;20703;-76
2022/10/01 04:11:59;;;;;;;0.40;0.40;;;;;;;16.74;92.06;99814.16;5130351;27;20222;-76
2022/10/01 04:14:26;;;;;;;0.87;0.87;;;;;;;16.75;91.62;99821.03;5133394;27;20742;-75
2022/10/01 04:16:53;;;;;;;0.50;0.50;;;;;;;16.77;91.74;99824.38;5135039;27;20283;-75
2022/10/01 04:19:20;;;;;;;0.50;0.50;;;;;;;16.78;91.68;99820.88;5131699;27;20194;-76
2022/10/01 04:21:47;;;;;;;0.60;0.60;;;;;;;16.78;92.45;99844.19;5130615;27;20205;-75
2022/10/01 04:24:14;;;;;;;0.50;0.50;;;;;;;16.70;92.39;99842.88;5135245;27;20261;-75
2022/10/01 04:26:41;;;;;;;0.40;0.40;;;;;;;16.68;92.52;99844.69;5130770;27;20189;-75
2022/10/01 04:29:10;;;;;;;0.60;0.60;;;;;;;16.62;93.27;99855.34;5130067;27;20225;-75
2022/10/01 04:31:38;;;;;;;0.50;0.50;;;;;;;16.58;93.35;99844.28;5135433;27;20228;-74
2022/10/01 04:34:06;;;;;;;0.40;0.40;;;;;;;16.54;93.04;99839.31;5129916;27;20186;-76
2022/10/01 04:36:33;;;;;;;0.80;0.80;;;;;;;16.49;94.32;99851.63;5130637;27;20186;-74
2022/10/01 04:39:00;;;;;;;0.50;0.50;;;;;;;16.45;94.85;99835.41;5128009;27;20190;-73
2022/10/01 04:41:29;;;;;;;1.37;1.37;;;;;;;16.25;94.64;99805.28;5120108;27;20662;-74
2022/10/01 04:43:58;;;;;;;0.93;0.83;;;;;;;16.39;95.21;99832.25;5119807;27;20217;-75
2022/10/01 04:46:26;;;;;;;0.50;0.50;;;;;;;16.36;95.58;99828.06;5124927;27;20189;-75
2022/10/01 04:48:53;;;;;;;0.50;0.50;;;;;;;16.36;95.89;99835.84;5125186;27;20247;-75
2022/10/01 04:51:20;;;;;;;0.60;0.60;;;;;;;16.35;96.15;99836.75;5121757;27;20212;-75
2022/10/01 04:53:47;;;;;;;0.60;0.60;;;;;;;16.39;95.95;99853.81;5125792;27;20736;-75
2022/10/01 04:56:14;;;;;;;0.40;0.40;;;;;;;16.32;96.91;99851.59;5128954;27;20198;-75
2022/10/01 04:58:41;;;;;;;1.17;1.07;;;;;;;16.30;97.11;99849.06;5129572;27;20266;-75
2022/10/01 05:01:08;;;;;;;0.50;0.50;;;;;;;16.36;97.18;99851.38;5129463;27;20220;-75
2022/10/01 05:03:37;;;;;;;0.60;0.60;;;;;;;16.43;96.99;99842.41;5133425;27;20708;-75
2022/10/01 05:06:04;;;;;;;0.60;0.60;;;;;;;16.47;96.05;99828.41;5132735;27;20195;-75
2022/10/01 05:08:31;;;;;;;0.53;0.53;;;;;;;16.56;94.93;99817.66;5133269;27;20204;-75
2022/10/01 05:10:59;;;;;;;0.50;0.50;;;;;;;16.56;95.06;99809.91;5133931;27;20230;-75
2022/10/01 05:13:28;;;;;;;0.50;0.50;;;;;;;16.65;94.96;99824.97;5134027;27;20757;-75
2022/10/01 05:15:55;;;;;;;0.50;0.50;;;;;;;16.75;94.53;99820.19;5134507;27;20386;-75
2022/10/01 05:18:22;;;;;;;0.97;0.97;;;;;;;16.79;94.41;99812.22;5133793;27;20284;-75
2022/10/01 05:20:51;;;;;;;0.50;0.50;;;;;;;16.79;94.56;99801.00;5134148;27;20375;-75
2022/10/01 05:23:18;;;;;;;0.40;0.40;;;;;;;16.89;94.12;99796.22;5133650;27;20190;-75
2022/10/01 05:25:46;;;;;;;0.50;0.50;;;;;;;16.92;94.39;99802.09;5133652;27;20261;-76
2022/10/01 05:28:13;;;;;;;0.57;0.57;;;;;;;17.06;94.28;99807.41;5131743;27;20584;-75
2022/10/01 05:30:40;;;;;;;0.50;0.50;;;;;;;17.18;93.13;99798.19;5132382;27;20259;-75
2022/10/01 05:33:07;;;;;;;0.57;0.57;;;;;;;17.37;92.68;99814.47;5133820;27;20194;-75
2022/10/01 05:35:34;;;;;;;0.83;0.83;;;;;;;17.52;92.13;99818.84;5131168;27;20285;-75
2022/10/01 05:38:03;;;;;;;0.50;0.50;;;;;;;17.70;92.81;99830.06;5133717;27;20202;-75
2022/10/01 05:40:30;;;;;;;0.60;0.60;;;;;;;17.79;92.39;99827.84;5151241;27;20193;-75
2022/10/01 05:42:58;;;;;;;0.50;0.50;;;;;;;18.05;91.87;99848.94;5140812;27;21848;-75
2022/10/01 05:45:27;;;;;;;0.60;0.60;;;;;;;18.26;91.02;99847.78;5143184;27;20281;-76
2022/10/01 05:47:58;;;;;;;0.50;0.50;;;;;;;18.47;90.29;99857.00;5144773;27;20297;-76
2022/10/01 05:50:25;;;;;;;0.50;0.50;;;;;;;18.69;90.94;99861.88;5133781;27;20217;-77
2022/10/01 05:52:53;;;;;;;0.67;0.67;;;;;;;18.85;90.58;99855.72;5154542;27;20242;-76
2022/10/01 05:55:23;;;;;;;0.50;0.50;;;;;;;18.97;90.68;99835.16;5133750;27;20857;-76
2022/10/01 05:57:55;;;;;;;0.50;0.50;;;;;;;19.18;89.53;99852.97;5120985;27;20207;-77
2022/10/01 06:00:22;;;;;;;0.43;0.43;;;;;;;19.25;87.25;99858.63;5126555;27;20624;-76
2022/10/01 06:02:52;;;;;;;0.40;0.40;;;;;;;19.35;85.82;99852.78;5132608;27;20597;-76
2022/10/01 06:05:20;;;;;;;0.40;0.40;;;;;;;19.53;85.02;99848.31;5134023;27;20190;-75
2022/10/01 06:07:47;;;;;;;0.30;0.30;;;;;;;19.70;83.03;99858.56;5131320;27;20527;-77
2022/10/01 06:10:14;;;;;;;0.40;0.40;;;;;;;19.83;81.08;99849.06;5132668;27;20306;-77
2022/10/01 06:12:43;;;;;;;0.50;0.50;;;;;;;20.04;79.83;99872.09;5153370;27;20224;-77
2022/10/01 06:15:11;;;;;;;0.60;0.60;;;;;;;19.92;81.46;99825.09;5154677;27;20188;-77
2022/10/01 06:17:43;;;;;;;0.40;0.40;;;;;;;20.27;79.84;99868.94;5152833;27;20217;-77
2022/10/01 06:20:12;;;;;;;0.30;0.30;;;;;;;20.31;80.66;99860.84;5152520;27;20203;-77
2022/10/01 06:22:41;;;;;;;0.50;0.50;;;;;;;20.42;80.60;99871.41;5132480;27;20222;-77
2022/10/01 06:25:10;;;;;;;0.50;0.50;;;;;;;20.62;80.77;99869.31;5131759;27;20671;-77
2022/10/01 06:27:38;;;;;;;0.40;0.40;;;;;;;20.65;78.84;99858.69;5132794;27;20196;-77
2022/10/01 06:30:07;;;;;;;0.40;0.40;;;;;;;20.64;79.37;99876.13;5132453;27;20791;-77
2022/10/01 06:32:35;;;;;;;0.50;0.50;;;;;;;20.75;79.59;99878.84;5131852;27;20201;-78
2022/10/01 06:35:02;;;;;;;0.30;0.30;;;;;;;20.86;78.76;99868.59;5133654;27;20197;-77
2022/10/01 06:37:29;;;;;;;0.60;0.60;;;;;;;21.10;77.72;99873.19;5133655;27;20193;-77
2022/10/01 06:39:56;;;;;;;0.60;0.60;;;;;;;21.22;77.17;99869.75;5133303;27;20284;-77
2022/10/01 06:42:23;;;;;;;0.50;0.50;;;;;;;21.42;76.83;99877.91;5133491;27;20206;-77
2022/10/01 06:44:50;;;;;;;0.50;0.50;;;;;;;21.42;77.41;99871.88;5133693;27;20281;-77
2022/10/01 06:47:19;;;;;;;0.40;0.40;;;;;;;21.56;77.51;99869.16;5133256;27;20193;-77
2022/10/01 06:49:46;;;;;;;0.37;0.37;;;;;;;21.72;76.96;99877.59;5133650;27;20772;-77
2022/10/01 06:54:59;;;;;;;0.60;0.60;;;;;;;21.93;75.93;99876.19;5132835;27;20209;-77
2022/10/01 06:57:26;;;;;;;0.40;0.40;;;;;;;22.01;75.08;99866.94;5132999;27;20193;-77
2022/10/01 06:59:53;;;;;;;0.30;0.30;;;;;;;22.15;74.55;99861.59;5130546;27;20196;-77
2022/10/01 07:02:27;;;;;;;0.43;0.43;;;;;;;22.31;73.55;99862.19;5132657;27;20193;-77
2022/10/01 07:04:57;;;;;;;0.30;0.30;;;;;;;22.40;71.82;99849.31;5133090;27;20194;-78
2022/10/01 07:07:25;;;;;;;0.30;0.30;;;;;;;22.60;71.43;99868.78;5132871;27;20225;-77
2022/10/01 07:09:53;;;;;;;0.30;0.30;;;;;;;22.86;72.15;99875.59;5133178;27;20217;-77
2022/10/01 07:12:20;;;;;;;0.30;0.30;;;;;;;23.00;69.57;99871.97;5132167;27;20214;-77
2022/10/01 07:14:47;;;;;;;0.50;0.50;;;;;;;23.13;68.01;99879.75;5133224;27;20591;-78
2022/10/01 07:17:14;;;;;;;0.50;0.50;;;;;;;23.28;69.28;99868.13;5132747;27;20292;-77
2022/10/01 07:19:43;;;;;;;0.40;0.40;;;;;;;23.50;66.49;99878.69;5132649;27;20269;-77
2022/10/01 07:22:10;;;;;;;0.40;0.40;;;;;;;23.59;67.06;99885.84;5132704;27;20243;-77
2022/10/01 07:24:38;;;;;;;0.20;0.20;;;;;;;23.69;66.47;99891.19;5132846;27;20770;-77
2022/10/01 07:27:06;;;;;;;0.50;0.50;;;;;;;23.87;64.26;99881.94;5132458;27;20572;-77
2022/10/01 07:29:33;;;;;;;0.30;0.30;;;;;;;23.98;62.95;99881.94;5131586;27;20684;-77
2022/10/01 07:32:02;;;;;;;0.47;0.47;;;;;;;24.08;62.11;99879.44;5131356;27;20201;-77
2022/10/01 07:34:31;;;;;;;0.30;0.30;;;;;;;24.30;62.24;99882.06;5132403;27;20204;-77
2022/10/01 07:36:59;;;;;;;0.30;0.30;;;;;;;24.48;60.88;99884.06;5132507;27;20190;-77
2022/10/01 07:39:26;;;;;;;0.20;0.20;;;;;;;24.60;60.89;99886.66;5132563;27;20198;-77
2022/10/01 07:41:53;;;;;;;0.30;0.30;;;;;;;24.55;61.79;99837.22;5132125;27;20239;-77
2022/10/01 07:44:20;;;;;;;0.40;0.40;;;;;;;24.97;60.02;99875.72;5132267;27;20198;-78
2022/10/01 07:46:47;;;;;;;0.30;0.30;;;;;;;25.24;58.22;99869.13;5132358;27;20269;-78
2022/10/01 07:49:15;;;;;;;0.20;0.20;;;;;;;25.46;56.50;99871.66;5132058;27;20226;-78
2022/10/01 07:51:43;;;;;;;0.30;0.30;;;;;;;25.73;55.27;99871.13;5131957;27;20297;-78
2022/10/01 07:54:12;;;;;;;0.20;0.20;;;;;;;25.95;57.06;99869.16;5131475;27;20205;-78
2022/10/01 07:56:40;;;;;;;0.30;0.30;;;;;;;26.14;55.08;99865.75;5130221;27;20542;-77
2022/10/01 07:59:09;;;;;;;0.37;0.37;;;;;;;26.19;54.03;99866.22;5131952;27;20668;-78
2022/10/01 08:01:36;;;;;;;0.20;0.20;;;;;;;26.35;54.86;99878.88;5131841;27;20668;-78
2022/10/01 08:05:16;;;;;;;0.20;0.20;;;;;;;26.54;53.66;99876.28;5131916;27;20624;-78
2022/10/01 08:06:53;;;;;;;0.20;0.20;;;;;;;26.66;54.05;99866.47;5150639;27;20204;-77
2022/10/01 08:09:21;;;;;;;0.33;0.33;;;;;;;26.83;52.01;99871.91;5130504;27;20190;-78
2022/10/01 08:11:48;;;;;;;0.30;0.30;;;;;;;26.96;51.69;99866.38;5131811;27;20217;-78
2022/10/01 08:14:17;;;;;;;0.20;0.20;;;;;;;27.03;52.56;99876.22;5131728;27;20194;-78
2022/10/01 08:16:45;;;;;;;0.20;0.20;;;;;;;27.24;50.86;99867.34;5131651;27;20240;-78
2022/10/01 08:19:13;;;;;;;0.20;0.20;;;;;;;27.38;50.04;99857.19;5131654;27;20228;-78
2022/10/01 08:21:41;;;;;;;0.40;0.40;;;;;;;27.33;51.38;99864.69;5130740;27;20194;-78
2022/10/01 08:24:09;;;;;;;0.27;0.27;;;;;;;27.41;53.01;99853.41;5131964;27;20190;-76
2022/10/01 08:26:37;;;;;;;0.20;0.20;;;;;;;27.42;50.01;99842.75;5131586;27;20277;-77
2022/10/01 08:29:04;;;;;;;0.20;0.20;;;;;;;27.24;49.60;99838.38;5131336;27;20217;-77
2022/10/01 08:31:31;;;;;;;0.30;0.30;;;;;;;27.02;49.24;99827.16;5131261;27;20715;-77
2022/10/01 08:33:58;;;;;;;0.20;0.20;;;;;;;27.04;49.84;99825.22;5129368;27;20194;-77
2022/10/01 08:36:25;;;;;;;0.23;0.23;;;;;;;27.13;50.02;99819.13;5130834;27;20280;-77
2022/10/01 08:38:52;;;;;;;0.30;0.30;;;;;;;27.16;49.14;99807.47;5131552;27;20269;-77
2022/10/01 08:41:37;;;;;;;0.20;0.20;;;;;;;27.42;48.60;99812.97;5131347;27;20186;-76
2022/10/01 08:44:07;;;;;;;0.20;0.20;;;;;;;27.54;51.19;99807.41;5131478;27;20186;-77
2022/10/01 08:46:37;;;;;;;0.30;0.30;;;;;;;27.63;48.77;99789.88;5131276;27;20273;-77
2022/10/01 08:49:12;;;;;;;0.20;0.20;;;;;;;27.94;47.99;99812.38;5130657;27;20225;-77
2022/10/01 08:51:46;;;;;;;0.20;0.20;;;;;;;28.14;48.33;99815.75;5130393;27;20700;-77
2022/10/01 08:54:23;;;;;;;0.20;0.20;;;;;;;28.24;47.04;99815.69;5129923;27;20637;-77
2022/10/01 08:56:51;;;;;;;0.30;0.30;;;;;;;28.17;46.81;99826.81;5138246;27;20561;-77
2022/10/01 08:59:32;;;;;;;0.20;0.20;;;;;;;28.14;47.32;99842.94;5152104;27;20197;-77
2022/10/01 09:01:59;;;;;;;0.20;0.20;;;;;;;28.19;47.05;99855.69;5151994;27;20265;-77
2022/10/01 09:04:27;;;;;;;0.33;0.33;;;;;;;28.18;47.59;99859.28;5148508;27;20197;-77
2022/10/01 09:07:01;;;;;;;0.20;0.20;;;;;;;28.01;48.30;99837.13;5129172;27;20217;-77
2022/10/01 09:09:40;;;;;;;0.87;0.87;;;;;;;27.83;47.83;99823.09;5131664;27;20221;-76
2022/10/01 09:12:22;;;;;;;0.23;0.23;;;;;;;27.83;48.94;99809.91;5130753;27;20837;-77
2022/10/01 09:15:20;;;;;;;0.30;0.30;;;;;;;27.73;49.09;99811.75;5129645;27;20185;-77
2022/10/01 09:18:01;;;;;;;0.30;0.30;;;;;;;27.70;48.70;99816.47;5131085;27;20190;-77
2022/10/01 09:20:35;;;;;;;0.30;0.30;;;;;;;27.58;49.51;99840.38;5130515;27;20683;-77
2022/10/01 09:23:19;;;;;;;2.87;0.60;;;;;;;27.42;50.65;99839.28;5129833;27;20677;-76
2022/10/01 09:25:50;;;;;;;0.30;0.30;;;;;;;27.41;52.87;99827.09;5149561;27;20224;-77
2022/10/01 09:28:20;;;;;;;0.20;0.20;;;;;;;27.45;51.25;99820.59;5151612;27;20588;-77
2022/10/01 09:30:55;;;;;;;0.30;0.30;;;;;;;27.21;49.25;99830.72;5151439;27;20213;-77
2022/10/01 09:33:24;;;;;;;0.20;0.20;;;;;;;27.13;52.04;99829.66;5151673;27;20193;-77
2022/10/01 09:35:56;;;;;;;0.37;0.37;;;;;;;26.98;51.67;99846.81;5151581;27;20663;-77
2022/10/01 09:38:27;;;;;;;0.40;0.40;;;;;;;27.00;53.00;99842.28;5151774;27;20212;-77
2022/10/01 09:40:55;;;;;;;0.30;0.30;;;;;;;26.99;53.99;99856.41;5151408;27;20250;-76
2022/10/01 09:43:24;;;;;;;0.20;0.20;;;;;;;26.94;52.67;99849.91;5150972;27;20548;-77
2022/10/01 09:45:53;;;;;;;0.20;0.20;;;;;;;26.91;53.14;99851.00;5127502;27;20194;-77
2022/10/01 09:48:29;;;;;;;0.20;0.20;;;;;;;27.01;53.85;99843.91;5131263;27;20232;-77
2022/10/01 09:51:02;;;;;;;0.20;0.20;;;;;;;27.01;52.20;99830.75;5131430;27;20218;-77
2022/10/01 09:53:36;;;;;;;0.30;0.30;;;;;;;26.96;52.04;99817.19;5132901;27;20201;-77
2022/10/01 09:56:11;;;;;;;0.27;0.27;;;;;;;27.07;51.33;99803.06;5133286;27;20287;-77
2022/10/01 09:58:42;;;;;;;0.27;0.27;;;;;;;27.18;51.15;99833.66;5134546;27;20208;-77
2022/10/01 10:01:21;;;;;;;0.40;0.40;;;;;;;27.19;52.30;99837.94;5132628;27;20240;-77
2022/10/01 10:03:56;;;;;;;0.20;0.20;;;;;;;27.13;53.74;99807.75;5134285;27;20313;-77
2022/10/01 10:06:28;;;;;;;0.30;0.30;;;;;;;27.20;51.63;99821.19;5134153;27;20217;-77
2022/10/01 10:08:58;;;;;;;0.23;0.23;;;;;;;27.16;52.16;99832.97;5134284;27;20572;-77
2022/10/01 10:11:28;;;;;;;0.40;0.40;;;;;;;27.10;52.15;99837.84;5133953;27;20247;-77
2022/10/01 10:13:59;;;;;;;0.83;0.83;;;;;;;27.12;52.59;99843.78;5134006;27;20190;-77
2022/10/01 10:16:30;;;;;;;0.20;0.20;;;;;;;27.14;52.71;99847.09;5133919;27;20584;-77
2022/10/01 10:19:01;;;;;;;0.20;0.20;;;;;;;27.01;51.84;99867.59;5134004;27;20620;-77
2022/10/01 10:21:32;;;;;;;0.20;0.20;;;;;;;26.83;53.05;99885.06;5133421;27;20258;-77
2022/10/01 10:24:01;;;;;;;0.20;0.20;;;;;;;26.67;52.88;99905.78;5139971;27;20197;-77
2022/10/01 10:26:31;;;;;;;0.30;0.30;;;;;;;26.54;54.30;99918.34;5133675;27;20227;-77
2022/10/01 10:28:59;;;;;;;0.30;0.30;;;;;;;26.37;55.71;99919.81;5132566;27;20238;-77
2022/10/01 10:31:30;;;;;;;0.30;0.30;;;;;;;26.37;55.59;99904.03;5133560;27;20302;-77
2022/10/01 10:34:05;;;;;;;0.30;0.30;;;;;;;26.44;56.31;99909.59;5133547;27;20572;-77
2022/10/01 10:36:36;;;;;;;0.30;0.30;;;;;;;26.47;58.42;99909.34;5149624;27;20250;-77
2022/10/01 10:39:05;;;;;;;0.30;0.30;;;;;;;26.43;56.33;99908.75;5154214;27;20185;-77
2022/10/01 10:41:34;;;;;;;0.20;0.20;;;;;;;26.36;57.40;99901.56;5133939;27;20213;-76
2022/10/01 10:44:05;;;;;;;0.37;0.37;;;;;;;26.32;56.95;99910.69;5132801;27;20218;-77
2022/10/01 10:46:37;;;;;;;0.20;0.20;;;;;;;26.24;57.89;99907.88;5133458;27;20639;-77
2022/10/01 10:49:09;;;;;;;0.43;0.43;;;;;;;26.17;59.49;99933.03;5133415;27;20210;-77
2022/10/01 10:51:52;;;;;;;0.40;0.40;;;;;;;26.01;60.82;99902.78;5133295;27;20224;-77
2022/10/01 10:54:28;;;;;;;0.23;0.23;;;;;;;25.97;59.87;99901.41;5133609;27;20269;-76
2022/10/01 10:57:01;;;;;;;0.30;0.30;;;;;;;25.96;61.46;99891.84;5154006;27;20225;-77
2022/10/01 10:59:30;;;;;;;0.23;0.23;;;;;;;25.96;61.98;99899.72;5153841;27;20182;-77
2022/10/01 11:02:00;;;;;;;0.30;0.30;;;;;;;25.90;61.15;99900.25;5149938;27;21636;-77
2022/10/01 11:04:40;;;;;;;0.30;0.30;;;;;;;25.85;61.40;99891.91;5130249;27;20190;-77
2022/10/01 11:07:07;;;;;;;0.30;0.30;;;;;;;25.86;60.57;99888.34;5133029;27;20189;-77
2022/10/01 11:09:46;;;;;;;0.30;0.30;;;;;;;25.81;61.67;99906.31;5132834;27;20194;-76
2022/10/01 11:12:28;;;;;;;0.23;0.23;;;;;;;25.61;63.07;99915.03;5132584;27;20221;-77
2022/10/01 11:15:11;;;;;;;0.40;0.40;;;;;;;25.45;64.32;99919.88;5132940;27;20197;-77
2022/10/01 11:18:16;;;;;;;0.30;0.30;;;;;;;25.38;64.95;99887.19;5133199;27;20610;-76
2022/10/01 11:20:52;;;;;;;0.60;0.60;;;;;;;25.29;69.45;99873.06;5112853;27;20202;-76
2022/10/01 11:23:52;;;;;;;0.30;0.30;;;;;;;25.34;70.52;99859.53;5132652;27;20193;-76
2022/10/01 11:26:28;;;;;;;0.40;0.40;;;;;;;25.39;69.94;99844.25;5129391;27;20194;-76
2022/10/01 11:29:08;;;;;;;0.20;0.20;;;;;;;25.43;69.90;99843.00;5129443;27;20193;-76
2022/10/01 11:31:42;;;;;;;0.40;0.40;;;;;;;25.36;67.85;99837.47;5131718;27;20304;-77
2022/10/01 11:34:49;;;;;;;0.30;0.30;;;;;;;25.31;68.58;99825.69;5132409;27;20186;-76
2022/10/01 11:37:32;;;;;;;0.40;0.40;;;;;;;25.24;66.40;99811.41;5120354;27;20244;-76
2022/10/01 11:40:12;;;;;;;3.23;0.67;;;;;;;25.19;68.76;99808.34;5131612;27;20692;-76
2022/10/01 11:42:42;;;;;;;0.40;0.40;;;;;;;25.11;69.36;99797.66;5132695;27;20620;-76
2022/10/01 11:45:18;;;;;;;0.37;0.37;;;;;;;25.10;68.61;99788.13;5133503;27;20202;-77
2022/10/01 11:47:51;;;;;;;0.63;0.63;;;;;;;25.15;70.80;99773.66;5133404;27;20197;-76
2022/10/01 11:50:24;;;;;;;2.57;2.33;;;;;;;25.14;70.92;99773.81;5131104;27;20714;-76
2022/10/01 11:52:56;;;;;;;1.13;1.13;;;;;;;25.08;70.66;99743.63;5139341;27;20641;-76