Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:30;;;;;;;1.45;1.00;;;;;;;;;;1613003;30;21657;-65
2022/07/08 00:01:21;;;;;;;2.78;1.27;;;;;;;;;;1608990;30;21862;-65
2022/07/08 00:02:14;;;;;;;9.57;1.27;;;;;;;;;;1604482;30;21787;-65
2022/07/08 00:03:05;;;;;;;10.65;1.10;;;;;;;;;;1601666;30;21661;-65
2022/07/08 00:03:58;;;;;;;3.13;1.40;;;;;;;;;;1608438;30;21550;-65
2022/07/08 00:04:49;;;;;;;6.47;1.27;;;;;;;;;;1608566;30;21700;-65
2022/07/08 00:05:45;;;;;;;2.33;1.30;;;;;;;;;;1610075;30;22403;-65
2022/07/08 00:06:36;;;;;;;6.97;1.20;;;;;;;;;;1611482;30;22427;-65
2022/07/08 00:07:29;;;;;;;4.15;1.10;;;;;;;;;;1608004;30;21620;-65
2022/07/08 00:08:20;;;;;;;1.75;1.30;;;;;;;;;;1609331;30;22874;-65
2022/07/08 00:09:11;;;;;;;5.95;1.48;;;;;;;;;;1609731;30;22821;-65
2022/07/08 00:10:04;;;;;;;5.93;1.30;;;;;;;;;;1610659;30;22055;-64
2022/07/08 00:10:55;;;;;;;4.45;1.13;;;;;;;;;;1607079;30;22529;-64
2022/07/08 00:11:52;;;;;;;9.10;1.20;;;;;;;;;;1611059;30;21728;-64
2022/07/08 00:12:43;;;;;;;5.60;1.33;;;;;;;;;;1609454;30;22387;-64
2022/07/08 00:13:35;;;;;;;13.48;1.25;;;;;;;;;;1608245;30;22478;-64
2022/07/08 00:14:26;;;;;;;9.02;1.20;;;;;;;;;;1612025;30;21620;-65
2022/07/08 00:15:20;;;;;;;3.47;1.13;;;;;;;;;;1611276;30;21582;-64
2022/07/08 00:16:12;;;;;;;7.45;1.25;;;;;;;;;;1605662;30;21884;-64
2022/07/08 00:17:04;;;;;;;2.83;1.10;;;;;;;;;;1610663;30;22696;-65
2022/07/08 00:17:57;;;;;;;2.88;0.93;;;;;;;;;;1611243;30;22179;-65
2022/07/08 00:18:49;;;;;;;1.42;1.00;;;;;;;;;;1606703;30;21698;-65
2022/07/08 00:19:40;;;;;;;5.78;1.13;;;;;;;;;;1610808;30;22295;-65
2022/07/08 00:20:33;;;;;;;2.13;1.30;;;;;;;;;;1606591;30;21891;-65
2022/07/08 00:21:24;;;;;;;3.15;1.42;;;;;;;;;;1606647;30;21574;-66
2022/07/08 00:22:16;;;;;;;15.45;1.10;;;;;;;;;;1609437;30;22028;-65
2022/07/08 00:23:08;;;;;;;1.98;0.82;;;;;;;;;;1613621;30;21577;-65
2022/07/08 00:24:00;;;;;;;3.47;1.30;;;;;;;;;;1602404;30;21662;-65
2022/07/08 00:24:52;;;;;;;3.53;0.98;;;;;;;;;;1604758;30;21605;-66
2022/07/08 00:25:44;;;;;;;2.78;0.65;;;;;;;;;;1603760;30;21729;-65
2022/07/08 00:26:35;;;;;;;5.05;1.10;;;;;;;;;;1602298;30;21638;-65
2022/07/08 00:27:27;;;;;;;3.75;1.30;;;;;;;;;;1609345;30;21751;-65
2022/07/08 00:28:19;;;;;;;8.38;1.20;;;;;;;;;;1608796;30;21628;-66
2022/07/08 00:29:11;;;;;;;2.45;0.90;;;;;;;;;;1611099;30;21771;-65
2022/07/08 00:30:04;;;;;;;8.30;0.82;;;;;;;;;;1613448;30;21616;-65
2022/07/08 00:30:56;;;;;;;2.45;1.00;;;;;;;;;;1612420;30;22033;-65
2022/07/08 00:31:47;;;;;;;3.70;1.00;;;;;;;;;;1610528;30;21589;-65
2022/07/08 00:32:39;;;;;;;5.68;1.00;;;;;;;;;;1598237;30;21648;-65
2022/07/08 00:33:32;;;;;;;7.95;0.98;;;;;;;;;;1603645;30;22214;-66
2022/07/08 00:34:24;;;;;;;3.40;0.80;;;;;;;;;;1607003;30;21800;-65
2022/07/08 00:35:16;;;;;;;5.03;0.90;;;;;;;;;;1608559;30;22064;-65
2022/07/08 00:36:08;;;;;;;1.02;0.80;;;;;;;;;;1613082;30;22107;-65
2022/07/08 00:37:00;;;;;;;5.75;1.20;;;;;;;;;;1609541;30;21681;-65
2022/07/08 00:37:53;;;;;;;4.60;1.25;;;;;;;;;;1608085;30;21875;-65
2022/07/08 00:38:44;;;;;;;4.10;0.98;;;;;;;;;;1610229;30;21660;-65
2022/07/08 00:39:37;;;;;;;4.10;0.90;;;;;;;;;;1611933;30;22573;-66
2022/07/08 00:40:28;;;;;;;6.90;0.98;;;;;;;;;;1607350;30;22149;-65
2022/07/08 00:41:21;;;;;;;1.05;0.80;;;;;;;;;;1611290;30;21883;-65
2022/07/08 00:42:12;;;;;;;2.10;0.73;;;;;;;;;;1612346;30;22291;-65
2022/07/08 00:43:04;;;;;;;2.50;0.88;;;;;;;;;;1609798;30;21684;-65
2022/07/08 00:43:55;;;;;;;2.80;1.17;;;;;;;;;;1614007;30;22319;-65
2022/07/08 00:44:47;;;;;;;1.58;0.90;;;;;;;;;;1609500;30;22023;-65
2022/07/08 00:45:38;;;;;;;2.10;0.85;;;;;;;;;;1607513;30;22085;-65
2022/07/08 00:46:31;;;;;;;1.60;0.90;;;;;;;;;;1609946;30;21591;-65
2022/07/08 00:47:22;;;;;;;1.38;0.80;;;;;;;;;;1608338;30;21616;-65
2022/07/08 00:48:14;;;;;;;5.40;0.93;;;;;;;;;;1609837;30;22685;-65
2022/07/08 00:49:07;;;;;;;1.20;0.65;;;;;;;;;;1612098;30;21623;-66
2022/07/08 00:49:59;;;;;;;1.83;0.80;;;;;;;;;;1615689;30;21714;-65
2022/07/08 00:50:51;;;;;;;1.77;0.98;;;;;;;;;;1610262;30;21681;-66
2022/07/08 00:51:44;;;;;;;4.85;0.80;;;;;;;;;;1610087;30;21730;-65
2022/07/08 00:52:36;;;;;;;1.42;0.90;;;;;;;;;;1605762;30;21632;-65
2022/07/08 00:53:29;;;;;;;0.98;0.80;;;;;;;;;;1610652;30;21629;-65
2022/07/08 00:54:21;;;;;;;2.17;0.80;;;;;;;;;;1610165;30;21639;-64
2022/07/08 00:55:14;;;;;;;1.25;0.90;;;;;;;;;;1603226;30;22449;-64
2022/07/08 00:56:07;;;;;;;1.95;0.77;;;;;;;;;;1608760;30;21616;-65
2022/07/08 00:57:00;;;;;;;1.05;0.63;;;;;;;;;;1613380;30;21651;-64
2022/07/08 00:57:52;;;;;;;2.28;1.05;;;;;;;;;;1608447;30;22618;-65
2022/07/08 00:58:44;;;;;;;1.27;0.90;;;;;;;;;;1609172;30;22490;-65
2022/07/08 00:59:35;;;;;;;1.73;1.15;;;;;;;;;;1611429;30;21689;-65
2022/07/08 01:00:28;;;;;;;3.55;1.00;;;;;;;;;;1611097;30;22082;-64
2022/07/08 01:01:20;;;;;;;0.93;0.80;;;;;;;;;;1611012;30;22097;-65
2022/07/08 01:02:13;;;;;;;0.82;0.75;;;;;;;;;;1609552;30;21726;-65
2022/07/08 01:03:04;;;;;;;1.20;0.98;;;;;;;;;;1605257;30;21965;-66
2022/07/08 01:03:56;;;;;;;0.95;0.60;;;;;;;;;;1612981;30;21853;-65
2022/07/08 01:04:50;;;;;;;1.30;0.85;;;;;;;;;;1607895;30;21624;-65
2022/07/08 01:05:42;;;;;;;1.15;0.77;;;;;;;;;;1610156;30;21998;-65
2022/07/08 01:06:34;;;;;;;3.40;0.80;;;;;;;;;;1602993;30;22436;-65
2022/07/08 01:07:26;;;;;;;1.58;0.80;;;;;;;;;;1608052;30;21643;-65
2022/07/08 01:08:18;;;;;;;0.88;0.80;;;;;;;;;;1608961;30;22227;-64
2022/07/08 01:09:12;;;;;;;1.33;0.75;;;;;;;;;;1608647;30;21758;-65
2022/07/08 01:10:05;;;;;;;0.88;0.60;;;;;;;;;;1608487;30;21843;-64
2022/07/08 01:10:57;;;;;;;1.80;0.75;;;;;;;;;;1609939;30;21681;-64
2022/07/08 01:11:49;;;;;;;1.23;0.88;;;;;;;;;;1608401;30;22253;-65
2022/07/08 01:12:40;;;;;;;0.93;0.57;;;;;;;;;;1608556;30;21664;-65
2022/07/08 01:13:33;;;;;;;0.50;0.50;;;;;;;;;;1606703;30;21765;-65
2022/07/08 01:14:25;;;;;;;0.85;0.68;;;;;;;;;;1608861;30;21681;-65
2022/07/08 01:15:20;;;;;;;1.75;0.60;;;;;;;;;;1607179;30;21608;-65
2022/07/08 01:16:11;;;;;;;2.47;1.00;;;;;;;;;;1609270;30;21642;-65
2022/07/08 01:17:04;;;;;;;1.15;0.77;;;;;;;;;;1608886;30;22467;-66
2022/07/08 01:17:56;;;;;;;0.73;0.40;;;;;;;;;;1609584;30;21602;-66
2022/07/08 01:18:48;;;;;;;0.80;0.80;;;;;;;;;;1600705;30;21909;-65
2022/07/08 01:19:39;;;;;;;1.30;0.70;;;;;;;;;;1602080;30;22440;-65
2022/07/08 01:20:38;;;;;;;1.95;0.90;;;;;;;;;;1605978;30;21813;-64
2022/07/08 01:21:29;;;;;;;1.65;1.08;;;;;;;;;;1609638;30;22330;-65
2022/07/08 01:22:21;;;;;;;1.08;1.00;;;;;;;;;;1609005;30;22314;-65
2022/07/08 01:23:12;;;;;;;1.30;0.80;;;;;;;;;;1608721;30;22302;-65
2022/07/08 01:24:05;;;;;;;2.22;0.80;;;;;;;;;;1607582;30;22295;-64
2022/07/08 01:24:56;;;;;;;1.45;0.98;;;;;;;;;;1608573;30;22509;-65
2022/07/08 01:25:49;;;;;;;1.55;0.70;;;;;;;;;;1607056;30;21822;-65
2022/07/08 01:26:40;;;;;;;0.77;0.60;;;;;;;;;;1610140;30;22572;-65
2022/07/08 01:27:33;;;;;;;1.67;0.73;;;;;;;;;;1607796;30;22257;-65
2022/07/08 01:28:24;;;;;;;1.80;0.88;;;;;;;;;;1609102;30;22378;-64
2022/07/08 01:29:17;;;;;;;1.00;0.68;;;;;;;;;;1611061;30;22075;-64
2022/07/08 01:30:09;;;;;;;1.08;0.60;;;;;;;;;;1608675;30;22381;-64
2022/07/08 01:31:03;;;;;;;1.90;0.85;;;;;;;;;;1607779;30;21620;-64
2022/07/08 01:31:59;;;;;;;1.08;0.70;;;;;;;;;;1610204;30;21610;-65
2022/07/08 01:32:51;;;;;;;1.08;0.70;;;;;;;;;;1607376;30;21605;-64
2022/07/08 01:33:42;;;;;;;0.60;0.60;;;;;;;;;;1609540;30;21678;-65
2022/07/08 01:34:35;;;;;;;0.52;0.50;;;;;;;;;;1609395;30;22569;-65
2022/07/08 01:35:26;;;;;;;4.70;0.70;;;;;;;;;;1605958;30;22494;-64
2022/07/08 01:36:20;;;;;;;1.25;0.77;;;;;;;;;;1610542;30;21684;-65
2022/07/08 01:37:11;;;;;;;0.70;0.70;;;;;;;;;;1609781;30;22307;-65
2022/07/08 01:38:04;;;;;;;1.10;0.80;;;;;;;;;;1609022;30;22171;-64
2022/07/08 01:38:55;;;;;;;3.63;0.70;;;;;;;;;;1610241;30;22107;-64
2022/07/08 01:39:48;;;;;;;1.48;0.90;;;;;;;;;;1610373;30;21687;-64
2022/07/08 01:40:39;;;;;;;0.57;0.52;;;;;;;;;;1605027;30;21974;-64
2022/07/08 01:41:31;;;;;;;0.73;0.73;;;;;;;;;;1609739;30;21600;-64
2022/07/08 01:42:22;;;;;;;0.88;0.73;;;;;;;;;;1611098;30;21584;-64
2022/07/08 01:43:15;;;;;;;0.90;0.70;;;;;;;;;;1605926;30;21702;-64
2022/07/08 01:44:06;;;;;;;1.10;0.73;;;;;;;;;;1611855;30;21621;-64
2022/07/08 01:44:58;;;;;;;2.05;0.82;;;;;;;;;;1607955;30;21738;-64
2022/07/08 01:45:50;;;;;;;0.82;0.68;;;;;;;;;;1604455;30;21713;-65
2022/07/08 01:46:42;;;;;;;4.50;0.60;;;;;;;;;;1598139;30;22017;-65
2022/07/08 01:47:33;;;;;;;1.25;0.80;;;;;;;;;;1598078;30;21916;-65
2022/07/08 01:48:25;;;;;;;1.90;0.73;;;;;;;;;;1604529;30;21650;-65
2022/07/08 01:49:17;;;;;;;1.10;0.95;;;;;;;;;;1605010;30;21673;-65
2022/07/08 01:50:09;;;;;;;2.58;0.70;;;;;;;;;;1603156;30;21623;-65
2022/07/08 01:51:01;;;;;;;1.33;0.95;;;;;;;;;;1602645;30;21655;-65
2022/07/08 01:51:54;;;;;;;3.97;0.88;;;;;;;;;;1612048;30;21998;-64
2022/07/08 01:52:45;;;;;;;6.57;1.00;;;;;;;;;;1605850;30;21627;-64
2022/07/08 01:53:38;;;;;;;1.05;0.47;;;;;;;;;;1609877;30;22022;-65
2022/07/08 01:54:29;;;;;;;4.13;0.63;;;;;;;;;;1610639;30;21716;-64
2022/07/08 01:55:20;;;;;;;5.40;0.88;;;;;;;;;;1601098;30;21659;-64
2022/07/08 01:56:12;;;;;;;2.22;1.23;;;;;;;;;;1599318;30;21646;-65
2022/07/08 01:58:11;;;;;;;1.45;0.75;;;;;;;;;;1606343;30;21777;-64
2022/07/08 01:59:03;;;;;;;1.17;0.70;;;;;;;;;;1608283;30;21728;-64
2022/07/08 01:59:54;;;;;;;1.55;0.57;;;;;;;;;;1610862;30;21601;-65
2022/07/08 02:00:46;;;;;;;1.20;0.80;;;;;;;;;;1607857;30;21947;-64
2022/07/08 02:01:37;;;;;;;3.70;0.70;;;;;;;;;;1609966;30;21657;-64
2022/07/08 02:02:29;;;;;;;1.27;0.73;;;;;;;;;;1604809;30;21755;-65
2022/07/08 02:03:21;;;;;;;0.60;0.45;;;;;;;;;;1608938;30;21820;-65
2022/07/08 02:04:13;;;;;;;0.70;0.50;;;;;;;;;;1606415;30;21644;-65
2022/07/08 02:05:05;;;;;;;0.77;0.65;;;;;;;;;;1607949;30;21868;-65
2022/07/08 02:05:58;;;;;;;0.60;0.47;;;;;;;;;;1611021;30;21648;-65
2022/07/08 02:06:49;;;;;;;1.42;0.88;;;;;;;;;;1609340;30;21610;-65
2022/07/08 02:07:43;;;;;;;4.85;0.50;;;;;;;;;;1599197;30;22709;-65
2022/07/08 02:08:34;;;;;;;2.83;0.75;;;;;;;;;;1603731;30;22710;-65
2022/07/08 02:09:26;;;;;;;4.90;0.60;;;;;;;;;;1607630;30;21756;-65
2022/07/08 02:10:18;;;;;;;0.70;0.45;;;;;;;;;;1606350;30;21635;-65
2022/07/08 02:12:20;;;;;;;2.03;0.77;;;;;;;;;;1609820;30;21590;-65
2022/07/08 02:13:11;;;;;;;2.53;0.68;;;;;;;;;;1608502;30;21988;-64
2022/07/08 02:14:02;;;;;;;0.82;0.55;;;;;;;;;;1610187;30;22471;-65
2022/07/08 02:15:01;;;;;;;5.60;0.73;;;;;;;;;;1611188;30;21765;-65
2022/07/08 02:15:52;;;;;;;0.88;0.50;;;;;;;;;;1601540;30;21733;-64
2022/07/08 02:16:45;;;;;;;1.02;0.50;;;;;;;;;;1604517;30;22451;-65
2022/07/08 02:17:38;;;;;;;2.95;0.60;;;;;;;;;;1607964;30;21765;-64
2022/07/08 02:18:30;;;;;;;0.60;0.50;;;;;;;;;;1606398;30;22424;-65
2022/07/08 02:19:22;;;;;;;4.05;0.50;;;;;;;;;;1608909;30;21614;-64
2022/07/08 02:20:14;;;;;;;0.57;0.57;;;;;;;;;;1608604;30;22052;-64
2022/07/08 02:21:06;;;;;;;2.70;0.80;;;;;;;;;;1612079;30;21697;-65
2022/07/08 02:21:57;;;;;;;1.23;0.85;;;;;;;;;;1614967;30;21621;-65
2022/07/08 02:22:51;;;;;;;0.57;0.47;;;;;;;;;;1609498;30;21811;-65
2022/07/08 02:23:42;;;;;;;0.65;0.45;;;;;;;;;;1613524;30;21683;-65
2022/07/08 02:24:34;;;;;;;0.50;0.50;;;;;;;;;;1602236;30;21775;-65
2022/07/08 02:25:26;;;;;;;1.17;0.60;;;;;;;;;;1600974;30;22495;-65
2022/07/08 02:26:17;;;;;;;0.75;0.50;;;;;;;;;;1600500;30;23301;-64
2022/07/08 02:27:10;;;;;;;3.90;0.65;;;;;;;;;;1610075;30;22347;-65
2022/07/08 02:28:01;;;;;;;3.13;0.80;;;;;;;;;;1606942;30;22434;-65
2022/07/08 02:28:53;;;;;;;0.70;0.50;;;;;;;;;;1599315;30;22434;-65
2022/07/08 02:29:45;;;;;;;0.75;0.40;;;;;;;;;;1605622;30;21610;-65
2022/07/08 02:30:37;;;;;;;1.35;0.63;;;;;;;;;;1605761;30;21592;-65
2022/07/08 02:31:28;;;;;;;0.98;0.63;;;;;;;;;;1610013;30;22264;-65
2022/07/08 02:32:20;;;;;;;1.05;0.57;;;;;;;;;;1609147;30;22092;-65
2022/07/08 02:33:12;;;;;;;4.45;0.63;;;;;;;;;;1608873;30;21611;-65
2022/07/08 02:34:05;;;;;;;0.43;0.43;;;;;;;;;;1600795;30;21610;-65
2022/07/08 02:34:57;;;;;;;0.68;0.52;;;;;;;;;;1601653;30;21641;-66
2022/07/08 02:35:49;;;;;;;0.90;0.60;;;;;;;;;;1606247;30;22687;-65
2022/07/08 02:36:40;;;;;;;1.42;0.60;;;;;;;;;;1609654;30;21979;-66
2022/07/08 02:37:32;;;;;;;1.13;0.50;;;;;;;;;;1609614;30;22518;-65
2022/07/08 02:38:25;;;;;;;3.22;0.50;;;;;;;;;;1612104;30;21695;-65
2022/07/08 02:39:17;;;;;;;0.68;0.55;;;;;;;;;;1608265;30;21785;-65
2022/07/08 02:40:10;;;;;;;2.33;0.57;;;;;;;;;;1610514;30;21668;-65
2022/07/08 02:41:02;;;;;;;1.35;0.77;;;;;;;;;;1608619;30;21636;-65
2022/07/08 02:41:54;;;;;;;0.90;0.50;;;;;;;;;;1609495;30;21567;-65
2022/07/08 02:42:46;;;;;;;1.73;0.65;;;;;;;;;;1593450;30;21673;-65
2022/07/08 02:43:37;;;;;;;0.57;0.50;;;;;;;;;;1593677;30;21649;-65
2022/07/08 02:44:29;;;;;;;0.60;0.60;;;;;;;;;;1598294;30;21669;-65
2022/07/08 02:45:20;;;;;;;1.08;0.50;;;;;;;;;;1600529;30;21634;-65
2022/07/08 02:46:13;;;;;;;0.88;0.50;;;;;;;;;;1604497;30;21597;-66
2022/07/08 02:47:05;;;;;;;1.15;0.65;;;;;;;;;;1610598;30;22149;-65
2022/07/08 02:47:57;;;;;;;0.98;0.70;;;;;;;;;;1611026;30;21633;-65
2022/07/08 02:48:49;;;;;;;0.57;0.57;;;;;;;;;;1604920;30;22108;-65
2022/07/08 02:49:40;;;;;;;0.52;0.45;;;;;;;;;;1603640;30;22289;-65
2022/07/08 02:50:32;;;;;;;0.65;0.50;;;;;;;;;;1613810;30;22116;-65
2022/07/08 02:51:23;;;;;;;1.63;0.65;;;;;;;;;;1612275;30;21640;-65
2022/07/08 02:52:16;;;;;;;1.20;0.52;;;;;;;;;;1612938;30;22471;-65
2022/07/08 02:53:07;;;;;;;1.02;0.52;;;;;;;;;;1610241;30;21617;-66
2022/07/08 02:54:00;;;;;;;1.30;0.70;;;;;;;;;;1610373;30;21715;-65
2022/07/08 02:54:52;;;;;;;0.57;0.50;;;;;;;;;;1612254;30;21641;-65
2022/07/08 02:55:44;;;;;;;0.65;0.45;;;;;;;;;;1602824;30;22580;-65
2022/07/08 02:56:35;;;;;;;2.22;0.68;;;;;;;;;;1599046;30;22121;-65
2022/07/08 02:57:28;;;;;;;0.57;0.35;;;;;;;;;;1609578;30;21796;-65
2022/07/08 02:58:19;;;;;;;0.85;0.50;;;;;;;;;;1607328;30;21719;-65
2022/07/08 02:59:11;;;;;;;0.90;0.50;;;;;;;;;;1602541;30;21867;-65
2022/07/08 03:00:04;;;;;;;0.60;0.45;;;;;;;;;;1611083;30;22091;-65
2022/07/08 03:00:56;;;;;;;0.85;0.57;;;;;;;;;;1610449;30;21623;-65
2022/07/08 03:01:47;;;;;;;0.80;0.50;;;;;;;;;;1608101;30;21723;-65
2022/07/08 03:02:39;;;;;;;1.42;0.43;;;;;;;;;;1608202;30;21699;-65
2022/07/08 03:03:31;;;;;;;0.65;0.40;;;;;;;;;;1609189;30;22484;-65
2022/07/08 03:04:23;;;;;;;1.20;0.82;;;;;;;;;;1609201;30;22083;-65
2022/07/08 03:05:15;;;;;;;1.55;0.70;;;;;;;;;;1596587;30;21638;-65
2022/07/08 03:06:07;;;;;;;0.60;0.50;;;;;;;;;;1602891;30;21762;-65
2022/07/08 03:06:58;;;;;;;0.85;0.50;;;;;;;;;;1607699;30;21712;-65
2022/07/08 03:07:50;;;;;;;0.90;0.60;;;;;;;;;;1599108;30;22331;-65
2022/07/08 03:08:42;;;;;;;0.38;0.38;;;;;;;;;;1604292;30;21784;-65
2022/07/08 03:09:36;;;;;;;1.05;0.40;;;;;;;;;;1608546;30;22005;-65
2022/07/08 03:10:27;;;;;;;1.08;0.47;;;;;;;;;;1606902;30;21808;-65
2022/07/08 03:11:20;;;;;;;1.55;0.65;;;;;;;;;;1610757;30;22299;-65
2022/07/08 03:12:11;;;;;;;0.77;0.60;;;;;;;;;;1607111;30;22050;-65
2022/07/08 03:13:03;;;;;;;0.95;0.65;;;;;;;;;;1604864;30;21726;-65
2022/07/08 03:13:55;;;;;;;3.70;0.50;;;;;;;;;;1609647;30;22011;-64
2022/07/08 03:14:47;;;;;;;0.65;0.60;;;;;;;;;;1610859;30;21626;-64
2022/07/08 03:15:38;;;;;;;1.30;0.60;;;;;;;;;;1602710;30;21583;-64
2022/07/08 03:16:31;;;;;;;0.43;0.40;;;;;;;;;;1609675;30;21632;-65
2022/07/08 03:17:22;;;;;;;2.03;0.60;;;;;;;;;;1606646;30;22019;-64
2022/07/08 03:18:14;;;;;;;0.70;0.50;;;;;;;;;;1606749;30;22479;-65
2022/07/08 03:19:05;;;;;;;0.52;0.50;;;;;;;;;;1607481;30;21638;-64
2022/07/08 03:19:57;;;;;;;0.40;0.40;;;;;;;;;;1603392;30;22454;-64
2022/07/08 03:20:49;;;;;;;1.10;0.40;;;;;;;;;;1603579;30;21993;-64
2022/07/08 03:21:41;;;;;;;0.30;0.30;;;;;;;;;;1606950;30;21969;-64
2022/07/08 03:22:33;;;;;;;1.27;0.47;;;;;;;;;;1610477;30;21690;-64
2022/07/08 03:23:25;;;;;;;0.73;0.50;;;;;;;;;;1610091;30;23051;-65
2022/07/08 03:24:16;;;;;;;0.77;0.55;;;;;;;;;;1612956;30;22162;-65
2022/07/08 03:25:10;;;;;;;0.90;0.52;;;;;;;;;;1610770;30;21592;-65
2022/07/08 03:26:02;;;;;;;0.70;0.40;;;;;;;;;;1610256;30;21805;-64
2022/07/08 03:26:54;;;;;;;0.75;0.60;;;;;;;;;;1603484;30;21675;-64
2022/07/08 03:27:48;;;;;;;0.60;0.40;;;;;;;;;;1611545;30;21874;-65
2022/07/08 03:28:39;;;;;;;1.45;0.65;;;;;;;;;;1609834;30;21727;-64
2022/07/08 03:29:31;;;;;;;1.38;0.50;;;;;;;;;;1600715;30;22362;-65
2022/07/08 03:30:22;;;;;;;0.55;0.45;;;;;;;;;;1605391;30;21647;-64
2022/07/08 03:31:15;;;;;;;1.10;0.50;;;;;;;;;;1606437;30;22880;-64
2022/07/08 03:32:06;;;;;;;1.98;0.43;;;;;;;;;;1601241;30;21606;-65
2022/07/08 03:32:59;;;;;;;3.28;0.35;;;;;;;;;;1603398;30;21576;-65
2022/07/08 03:33:50;;;;;;;0.40;0.38;;;;;;;;;;1608248;30;22453;-65
2022/07/08 03:34:43;;;;;;;1.25;0.70;;;;;;;;;;1609013;30;21628;-64
2022/07/08 03:35:34;;;;;;;1.13;0.40;;;;;;;;;;1610238;30;21680;-65
2022/07/08 03:36:26;;;;;;;0.50;0.45;;;;;;;;;;1602606;30;21658;-65
2022/07/08 03:37:17;;;;;;;2.05;0.70;;;;;;;;;;1607063;30;22636;-64
2022/07/08 03:38:10;;;;;;;0.40;0.40;;;;;;;;;;1605560;30;21614;-64
2022/07/08 03:39:01;;;;;;;0.75;0.60;;;;;;;;;;1606111;30;22459;-65
2022/07/08 03:39:54;;;;;;;0.30;0.30;;;;;;;;;;1602879;30;21661;-65
2022/07/08 03:41:56;;;;;;;0.65;0.40;;;;;;;;;;1607534;30;22401;-64
2022/07/08 03:42:47;;;;;;;0.40;0.40;;;;;;;;;;1609136;30;22136;-64
2022/07/08 03:43:41;;;;;;;1.20;0.50;;;;;;;;;;1611531;30;22370;-65
2022/07/08 03:44:34;;;;;;;1.80;0.50;;;;;;;;;;1601538;30;21764;-65
2022/07/08 03:45:25;;;;;;;0.52;0.40;;;;;;;;;;1611392;30;21609;-64
2022/07/08 03:46:17;;;;;;;0.50;0.30;;;;;;;;;;1607832;30;22571;-65
2022/07/08 03:47:09;;;;;;;0.68;0.50;;;;;;;;;;1611346;30;22079;-65
2022/07/08 03:48:03;;;;;;;0.90;0.47;;;;;;;;;;1610932;30;21772;-65
2022/07/08 03:48:54;;;;;;;0.47;0.40;;;;;;;;;;1608444;30;21962;-65
2022/07/08 03:49:46;;;;;;;0.98;0.43;;;;;;;;;;1609605;30;21756;-65
2022/07/08 03:50:37;;;;;;;1.17;0.63;;;;;;;;;;1610429;30;21680;-64
2022/07/08 03:51:30;;;;;;;1.15;0.50;;;;;;;;;;1610826;30;22245;-65
2022/07/08 03:52:21;;;;;;;0.65;0.30;;;;;;;;;;1609741;30;22095;-64
2022/07/08 03:53:13;;;;;;;2.22;0.40;;;;;;;;;;1612839;30;21764;-65
2022/07/08 03:54:05;;;;;;;0.50;0.50;;;;;;;;;;1608637;30;21562;-64
2022/07/08 03:54:57;;;;;;;1.40;0.60;;;;;;;;;;1611206;30;21884;-65
2022/07/08 03:55:49;;;;;;;0.90;0.55;;;;;;;;;;1611799;30;22184;-65
2022/07/08 03:56:41;;;;;;;0.68;0.57;;;;;;;;;;1605928;30;21590;-64
2022/07/08 03:57:33;;;;;;;2.53;0.57;;;;;;;;;;1609872;30;21792;-64
2022/07/08 03:58:25;;;;;;;1.02;0.60;;;;;;;;;;1610575;30;21650;-65
2022/07/08 03:59:16;;;;;;;1.48;0.90;;;;;;;;;;1608799;30;21620;-64
2022/07/08 04:00:11;;;;;;;0.95;0.68;;;;;;;;;;1612362;30;21630;-65
2022/07/08 04:01:03;;;;;;;0.95;0.60;;;;;;;;;;1609261;30;22473;-65
2022/07/08 04:01:55;;;;;;;1.33;0.70;;;;;;;;;;1607181;30;23027;-66
2022/07/08 04:02:47;;;;;;;0.93;0.50;;;;;;;;;;1607503;30;21619;-66
2022/07/08 04:03:39;;;;;;;1.63;0.80;;;;;;;;;;1610099;30;21790;-64
2022/07/08 04:04:30;;;;;;;1.45;1.30;;;;;;;;;;1613217;30;21717;-64
2022/07/08 04:05:23;;;;;;;1.48;0.73;;;;;;;;;;1612064;30;21805;-64
2022/07/08 04:06:14;;;;;;;1.23;0.63;;;;;;;;;;1610908;30;22289;-65
2022/07/08 04:07:06;;;;;;;2.40;0.80;;;;;;;;;;1607439;30;22543;-64
2022/07/08 04:07:57;;;;;;;0.90;0.70;;;;;;;;;;1606554;30;21654;-65
2022/07/08 04:08:49;;;;;;;1.25;0.80;;;;;;;;;;1605621;30;21620;-64
2022/07/08 04:09:41;;;;;;;1.88;0.90;;;;;;;;;;1608324;30;21564;-65
2022/07/08 04:10:33;;;;;;;1.02;0.93;;;;;;;;;;1612153;30;21618;-64
2022/07/08 04:11:25;;;;;;;1.58;1.00;;;;;;;;;;1613357;30;21578;-64
2022/07/08 04:12:18;;;;;;;1.98;1.02;;;;;;;;;;1610316;30;21632;-64
2022/07/08 04:13:09;;;;;;;3.33;1.42;;;;;;;;;;1610846;30;21618;-64
2022/07/08 04:14:01;;;;;;;3.63;1.02;;;;;;;;;;1603633;30;21582;-64
2022/07/08 04:14:52;;;;;;;5.90;1.38;;;;;;;;;;1603691;30;21616;-64
2022/07/08 04:15:44;;;;;;;1.75;1.05;;;;;;;;;;1606608;30;21646;-64
2022/07/08 04:16:35;;;;;;;3.38;1.23;;;;;;;;;;1602573;30;21600;-64
2022/07/08 04:17:28;;;;;;;3.30;1.20;;;;;;;;;;1602972;30;21753;-65
2022/07/08 04:18:19;;;;;;;2.92;1.27;;;;;;;;;;1605557;30;22905;-65
2022/07/08 04:19:11;;;;;;;1.80;1.50;;;;;;;;;;1609835;30;21638;-65
2022/07/08 04:20:05;;;;;;;4.20;1.20;;;;;;;;;;1611583;30;22307;-64
2022/07/08 04:20:57;;;;;;;1.90;1.70;;;;;;;;;;1609400;30;22027;-64
2022/07/08 04:21:48;;;;;;;1.98;1.70;;;;;;;;;;1613921;30;21847;-65
2022/07/08 04:22:40;;;;;;;2.00;1.23;;;;;;;;;;1608225;30;21670;-65
2022/07/08 04:23:32;;;;;;;2.67;2.25;;;;;;;;;;1610897;30;22089;-65
2022/07/08 04:24:24;;;;;;;2.30;2.10;;;;;;;;;;1608557;30;21981;-64
2022/07/08 04:25:15;;;;;;;2.35;2.15;;;;;;;;;;1609681;30;21677;-65
2022/07/08 04:26:08;;;;;;;3.80;2.45;;;;;;;;;;1609046;30;21668;-65
2022/07/08 04:27:00;;;;;;;4.22;2.28;;;;;;;;;;1607854;30;21622;-65
2022/07/08 04:27:53;;;;;;;3.35;2.40;;;;;;;;;;1609409;30;21626;-65
2022/07/08 04:28:44;;;;;;;2.92;2.38;;;;;;;;;;1607761;30;21998;-65
2022/07/08 04:29:36;;;;;;;3.03;2.25;;;;;;;;;;1607863;30;21733;-65
2022/07/08 04:30:28;;;;;;;2.78;2.58;;;;;;;;;;1610180;30;22403;-65
2022/07/08 04:31:20;;;;;;;4.70;2.40;;;;;;;;;;1609786;30;21626;-64
2022/07/08 04:32:11;;;;;;;3.88;2.78;;;;;;;;;;1607064;30;21594;-65
2022/07/08 04:33:04;;;;;;;3.00;2.63;;;;;;;;;;1608123;30;21604;-65
2022/07/08 04:33:55;;;;;;;3.42;2.63;;;;;;;;;;1609886;30;21644;-65
2022/07/08 04:34:47;;;;;;;5.72;2.75;;;;;;;;;;1608941;30;21793;-64
2022/07/08 04:35:38;;;;;;;3.70;3.40;;;;;;;;;;1610964;30;21739;-65
2022/07/08 04:36:30;;;;;;;9.52;3.08;;;;;;;;;;1610583;30;22234;-65
2022/07/08 04:37:22;;;;;;;11.10;3.83;;;;;;;;;;1607557;30;21624;-65
2022/07/08 04:38:14;;;;;;;8.68;3.15;;;;;;;;;;1609539;30;21595;-65
2022/07/08 04:39:06;;;;;;;3.80;2.85;;;;;;;;;;1610122;30;21996;-64
2022/07/08 04:39:58;;;;;;;3.30;2.90;;;;;;;;;;1603906;30;21845;-65
2022/07/08 04:40:50;;;;;;;4.07;2.88;;;;;;;;;;1606136;30;22159;-63
2022/07/08 04:41:42;;;;;;;5.90;3.15;;;;;;;;;;1607667;30;21642;-64
2022/07/08 04:42:34;;;;;;;4.57;3.03;;;;;;;;;;1606909;30;22521;-65
2022/07/08 04:43:27;;;;;;;5.78;3.35;;;;;;;;;;1610032;30;22561;-65
2022/07/08 04:44:18;;;;;;;5.15;3.35;;;;;;;;;;1615906;30;22567;-64
2022/07/08 04:45:11;;;;;;;4.05;3.70;;;;;;;;;;1604054;30;21803;-65
2022/07/08 04:46:03;;;;;;;4.38;3.60;;;;;;;;;;1602985;30;23004;-64
2022/07/08 04:46:55;;;;;;;4.72;3.40;;;;;;;;;;1610813;30;21717;-64
2022/07/08 04:47:46;;;;;;;4.28;3.47;;;;;;;;;;1608980;30;21642;-64
2022/07/08 04:48:39;;;;;;;3.88;3.03;;;;;;;;;;1607391;30;21597;-64
2022/07/08 04:49:30;;;;;;;6.95;3.97;;;;;;;;;;1614273;30;22712;-64
2022/07/08 04:50:22;;;;;;;3.78;2.60;;;;;;;;;;1610694;30;22587;-64
2022/07/08 04:51:13;;;;;;;3.88;3.50;;;;;;;;;;1610036;30;22392;-64
2022/07/08 04:52:07;;;;;;;3.10;2.58;;;;;;;;;;1610892;30;22255;-64
2022/07/08 04:52:58;;;;;;;6.38;3.83;;;;;;;;;;1608712;30;21731;-66
2022/07/08 04:53:51;;;;;;;7.97;3.38;;;;;;;;;;1609810;30;21634;-65
2022/07/08 04:54:42;;;;;;;6.90;3.22;;;;;;;;;;1609383;30;22604;-66
2022/07/08 04:55:34;;;;;;;4.00;3.33;;;;;;;;;;1609156;30;22116;-65
2022/07/08 04:56:25;;;;;;;5.35;3.85;;;;;;;;;;1608947;30;21635;-65
2022/07/08 04:57:17;;;;;;;3.65;3.03;;;;;;;;;;1611728;30;22496;-65
2022/07/08 04:58:10;;;;;;;4.00;3.53;;;;;;;;;;1608088;30;21612;-65
2022/07/08 04:59:02;;;;;;;3.45;3.15;;;;;;;;;;1609617;30;21659;-65
2022/07/08 04:59:53;;;;;;;4.18;3.10;;;;;;;;;;1611433;30;21660;-65
2022/07/08 05:00:46;;;;;;;3.65;3.30;;;;;;;;;;1605188;30;22100;-65
2022/07/08 05:01:37;;;;;;;4.60;2.83;;;;;;;;;;1596485;30;21660;-65
2022/07/08 05:02:29;;;;;;;3.65;3.33;;;;;;;;;;1604278;30;22555;-65
2022/07/08 05:03:20;;;;;;;3.22;2.90;;;;;;;;;;1609707;30;21896;-64
2022/07/08 05:04:12;;;;;;;7.05;3.03;;;;;;;;;;1606798;30;21660;-65
2022/07/08 05:05:04;;;;;;;3.95;3.05;;;;;;;;;;1608201;30;22310;-64
2022/07/08 05:05:57;;;;;;;4.00;2.83;;;;;;;;;;1607270;30;22518;-64
2022/07/08 05:06:48;;;;;;;6.32;3.30;;;;;;;;;;1610431;30;21638;-64
2022/07/08 05:07:40;;;;;;;4.75;3.00;;;;;;;;;;1606558;30;21718;-65
2022/07/08 05:08:31;;;;;;;5.30;2.80;;;;;;;;;;1609858;30;21599;-64
2022/07/08 05:09:24;;;;;;;3.08;2.75;;;;;;;;;;1609963;30;22669;-64
2022/07/08 05:10:16;;;;;;;3.47;2.97;;;;;;;;;;1605892;30;21628;-64
2022/07/08 05:11:08;;;;;;;3.20;2.90;;;;;;;;;;1611946;30;22238;-64
2022/07/08 05:11:59;;;;;;;2.72;2.42;;;;;;;;;;1607273;30;21604;-64
2022/07/08 05:12:52;;;;;;;3.13;2.83;;;;;;;;;;1605488;30;21756;-64
2022/07/08 05:13:44;;;;;;;3.13;2.83;;;;;;;;;;1606347;30;21653;-64
2022/07/08 05:14:36;;;;;;;6.95;2.83;;;;;;;;;;1601251;30;21746;-65
2022/07/08 05:15:28;;;;;;;2.92;2.60;;;;;;;;;;1605034;30;21820;-65