Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:09;;;;;;;;;;;;;;;;;;5031357;28;1946;-68
2023/01/15 00:02:34;;;;;;;;;;;;;;;;;;5015400;28;1169;-68
2023/01/15 00:05:02;;;;;;;;;;;;;;;;;;5031616;28;967;-68
2023/01/15 00:07:27;;;;;;;;;;;;;;;;;;5033309;28;810;-68
2023/01/15 00:09:52;;;;;;;;;;;;;;;;;;5032032;28;1342;-68
2023/01/15 00:12:17;;;;;;;;;;;;;;;;;;5015618;28;1391;-69
2023/01/15 00:14:43;;;;;;;;;;;;;;;;;;5033216;28;889;-68
2023/01/15 00:17:08;;;;;;;;;;;;;;;;;;5032597;28;992;-68
2023/01/15 00:19:33;;;;;;;;;;;;;;;;;;5032990;28;987;-68
2023/01/15 00:21:59;;;;;;;;;;;;;;;;;;5032420;28;1906;-68
2023/01/15 00:29:53;;;;;;;;;;;;;;;;;;5031993;28;683;-68
2023/01/15 00:32:18;;;;;;;;;;;;;;;;;;5032473;28;900;-68
2023/01/15 00:34:43;;;;;;;;;;;;;;;;;;5031124;28;841;-68
2023/01/15 00:37:08;;;;;;;;;;;;;;;;;;5032186;28;884;-68
2023/01/15 00:39:34;;;;;;;;;;;;;;;;;;5032147;28;924;-67
2023/01/15 00:41:59;;;;;;;;;;;;;;;;;;5032075;28;1973;-68
2023/01/15 00:44:25;;;;;;;;;;;;;;;;;;5031968;28;900;-68
2023/01/15 00:46:50;;;;;;;;;;;;;;;;;;5031360;28;1330;-68
2023/01/15 00:49:16;;;;;;;;;;;;;;;;;;5013942;28;1236;-68
2023/01/15 00:51:41;;;;;;;;;;;;;;;;;;5014334;28;1221;-68
2023/01/15 00:54:06;;;;;;;;;;;;;;;;;;5030597;28;1288;-68
2023/01/15 00:56:32;;;;;;;;;;;;;;;;;;5030416;28;1203;-68
2023/01/15 00:58:59;;;;;;;;;;;;;;;;;;5014005;28;1205;-68
2023/01/15 01:01:24;;;;;;;;;;;;;;;;;;5031445;28;1910;-67
2023/01/15 01:03:51;;;;;;;;;;;;;;;;;;5030946;28;900;-68
2023/01/15 01:06:17;;;;;;;;;;;;;;;;;;5030375;28;1343;-68
2023/01/15 01:08:44;;;;;;;;;;;;;;;;;;5030777;28;1529;-68
2023/01/15 01:11:12;;;;;;;;;;;;;;;;;;5030299;28;1235;-68
2023/01/15 01:13:37;;;;;;;;;;;;;;;;;;5030460;28;1247;-68
2023/01/15 01:16:02;;;;;;;;;;;;;;;;;;5030517;28;889;-68
2023/01/15 01:18:28;;;;;;;;;;;;;;;;;;5029970;28;1294;-68
2023/01/15 01:20:53;;;;;;;;;;;;;;;;;;5014398;28;1963;-67
2023/01/15 01:23:18;;;;;;;;;;;;;;;;;;5031706;28;829;-68
2023/01/15 01:25:44;;;;;;;;;;;;;;;;;;5031003;28;1144;-68
2023/01/15 01:28:09;;;;;;;;;;;;;;;;;;5030297;28;1379;-69
2023/01/15 01:30:36;;;;;;;;;;;;;;;;;;5013639;28;1216;-67
2023/01/15 01:33:01;;;;;;;;;;;;;;;;;;5030788;28;1307;-68
2023/01/15 01:35:27;;;;;;;;;;;;;;;;;;5032515;28;908;-67
2023/01/15 01:37:52;;;;;;;;;;;;;;;;;;5036064;28;932;-71
2023/01/15 01:40:18;;;;;;;;;;;;;;;;;;5034133;28;1910;-71
2023/01/15 01:42:44;;;;;;;;;;;;;;;;;;5034579;28;1286;-71
2023/01/15 01:45:23;;;;;;;;;;;;;;;;;;5035077;28;849;-71
2023/01/15 01:47:49;;;;;;;;;;;;;;;;;;5035678;28;845;-71
2023/01/15 01:50:15;;;;;;;;;;;;;;;;;;5034095;28;885;-71
2023/01/15 01:52:45;;;;;;;;;;;;;;;;;;5034516;28;798;-71
2023/01/15 01:55:13;;;;;;;;;;;;;;;;;;5033911;28;1231;-68
2023/01/15 01:57:38;;;;;;;;;;;;;;;;;;5035568;28;997;-68
2023/01/15 02:00:05;;;;;;;;;;;;;;;;;;5034025;28;1910;-68
2023/01/15 02:02:31;;;;;;;;;;;;;;;;;;5033972;28;1351;-68
2023/01/15 02:04:57;;;;;;;;;;;;;;;;;;5034314;28;1440;-68
2023/01/15 02:07:22;;;;;;;;;;;;;;;;;;5035147;28;852;-68
2023/01/15 02:09:48;;;;;;;;;;;;;;;;;;5033821;28;1500;-66
2023/01/15 02:12:36;;;;;;;;;;;;;;;;;;5033500;28;1291;-68
2023/01/15 02:15:14;;;;;;;;;;;;;;;;;;5029192;28;1246;-68
2023/01/15 02:17:48;;;;;;;;;;;;;;;;;;5033795;28;1362;-68
2023/01/15 02:20:29;;;;;;;;;;;;;;;;;;5033954;28;1894;-67
2023/01/15 02:23:24;;;;;;;;;;;;;;;;;;5035009;28;896;-68
2023/01/15 02:25:53;;;;;;;;;;;;;;;;;;5020829;28;1425;-67
2023/01/15 02:28:36;;;;;;;;;;;;;;;;;;5033465;28;1243;-67
2023/01/15 02:31:01;;;;;;;;;;;;;;;;;;5033102;28;1514;-67
2023/01/15 02:33:30;;;;;;;;;;;;;;;;;;5033448;28;1287;-68
2023/01/15 02:35:59;;;;;;;;;;;;;;;;;;5033374;28;1116;-68
2023/01/15 02:38:27;;;;;;;;;;;;;;;;;;5032868;28;1192;-68
2023/01/15 02:40:55;;;;;;;;;;;;;;;;;;5034412;28;1963;-67
2023/01/15 02:43:21;;;;;;;;;;;;;;;;;;5033074;28;1338;-68
2023/01/15 02:45:48;;;;;;;;;;;;;;;;;;5034637;28;953;-68
2023/01/15 02:48:15;;;;;;;;;;;;;;;;;;5032187;28;1211;-68
2023/01/15 02:51:10;;;;;;;;;;;;;;;;;;5033030;28;1357;-67
2023/01/15 02:53:37;;;;;;;;;;;;;;;;;;5020191;28;1403;-68
2023/01/15 02:56:06;;;;;;;;;;;;;;;;;;5034184;28;842;-68
2023/01/15 02:58:34;;;;;;;;;;;;;;;;;;5032748;28;1128;-67
2023/01/15 03:01:01;;;;;;;;;;;;;;;;;;5034419;28;1967;-68
2023/01/15 03:03:41;;;;;;;;;;;;;;;;;;5033917;28;907;-68
2023/01/15 03:06:09;;;;;;;;;;;;;;;;;;5034171;28;825;-67
2023/01/15 03:08:35;;;;;;;;;;;;;;;;;;5033968;28;904;-67
2023/01/15 03:11:00;;;;;;;;;;;;;;;;;;5034165;28;959;-68
2023/01/15 03:13:36;;;;;;;;;;;;;;;;;;5032734;28;1263;-68
2023/01/15 03:16:34;;;;;;;;;;;;;;;;;;5034057;28;758;-68
2023/01/15 03:19:17;;;;;;;;;;;;;;;;;;5026397;28;1751;-68
2023/01/15 03:22:00;;;;;;;;;;;;;;;;;;5032564;28;1965;-68
2023/01/15 03:24:30;;;;;;;;;;;;;;;;;;5033643;28;893;-68
2023/01/15 03:26:56;;;;;;;;;;;;;;;;;;5034232;28;888;-68
2023/01/15 03:29:24;;;;;;;;;;;;;;;;;;5032580;28;1333;-68
2023/01/15 03:31:49;;;;;;;;;;;;;;;;;;5032707;28;1370;-67
2023/01/15 03:34:14;;;;;;;;;;;;;;;;;;5033780;28;897;-67
2023/01/15 03:36:40;;;;;;;;;;;;;;;;;;5031826;28;1342;-67
2023/01/15 03:39:06;;;;;;;;;;;;;;;;;;5032575;28;932;-68
2023/01/15 03:41:43;;;;;;;;;;;;;;;;;;5033366;28;1890;-68
2023/01/15 03:44:08;;;;;;;;;;;;;;;;;;5033179;28;912;-67
2023/01/15 03:46:52;;;;;;;;;;;;;;;;;;5031822;28;1222;-68
2023/01/15 03:49:24;;;;;;;;;;;;;;;;;;5033083;28;841;-68
2023/01/15 03:51:49;;;;;;;;;;;;;;;;;;5032880;28;1203;-68
2023/01/15 03:54:20;;;;;;;;;;;;;;;;;;5033232;28;876;-68
2023/01/15 03:56:55;;;;;;;;;;;;;;;;;;5032552;28;1018;-68
2023/01/15 03:59:28;;;;;;;;;;;;;;;;;;5031430;28;1282;-67
2023/01/15 04:01:54;;;;;;;;;;;;;;;;;;5031379;28;1906;-68
2023/01/15 04:04:20;;;;;;;;;;;;;;;;;;5031071;28;1334;-67
2023/01/15 04:06:45;;;;;;;;;;;;;;;;;;5031407;28;1212;-68
2023/01/15 04:09:12;;;;;;;;;;;;;;;;;;5032714;28;931;-68
2023/01/15 04:11:37;;;;;;;;;;;;;;;;;;5032537;28;833;-68
2023/01/15 04:14:02;;;;;;;;;;;;;;;;;;5032947;28;837;-68
2023/01/15 04:16:29;;;;;;;;;;;;;;;;;;5031323;28;1257;-68
2023/01/15 04:18:54;;;;;;;;;;;;;;;;;;5031487;28;1156;-68
2023/01/15 04:21:21;;;;;;;;;;;;;;;;;;5014869;28;1902;-68
2023/01/15 04:23:46;;;;;;;;;;;;;;;;;;5015207;28;1210;-67
2023/01/15 04:26:12;;;;;;;;;;;;;;;;;;5031552;28;844;-68
2023/01/15 04:28:37;;;;;;;;;;;;;;;;;;5031323;28;825;-68
2023/01/15 04:31:02;;;;;;;;;;;;;;;;;;5031739;28;881;-67
2023/01/15 04:33:28;;;;;;;;;;;;;;;;;;5031215;28;1015;-68
2023/01/15 04:35:53;;;;;;;;;;;;;;;;;;5015538;28;1275;-68
2023/01/15 04:38:18;;;;;;;;;;;;;;;;;;5031967;28;908;-68
2023/01/15 04:46:11;;;;;;;;;;;;;;;;;;5031455;28;640;-71
2023/01/15 04:48:40;;;;;;;;;;;;;;;;;;5030613;28;798;-70
2023/01/15 04:51:05;;;;;;;;;;;;;;;;;;5032094;28;926;-70
2023/01/15 04:53:31;;;;;;;;;;;;;;;;;;5031993;28;999;-70
2023/01/15 04:56:01;;;;;;;;;;;;;;;;;;5030976;28;880;-70
2023/01/15 04:58:26;;;;;;;;;;;;;;;;;;5031358;28;1033;-70
2023/01/15 05:00:52;;;;;;;;;;;;;;;;;;5030115;28;1910;-71
2023/01/15 05:03:17;;;;;;;;;;;;;;;;;;5032029;28;853;-71
2023/01/15 05:05:42;;;;;;;;;;;;;;;;;;5014111;28;1216;-70
2023/01/15 05:08:08;;;;;;;;;;;;;;;;;;5030340;28;1174;-70
2023/01/15 05:10:33;;;;;;;;;;;;;;;;;;5029713;28;1161;-70
2023/01/15 05:12:58;;;;;;;;;;;;;;;;;;5029265;28;1237;-70
2023/01/15 05:15:24;;;;;;;;;;;;;;;;;;5031579;28;1212;-71
2023/01/15 05:17:49;;;;;;;;;;;;;;;;;;5032030;28;845;-71
2023/01/15 05:20:14;;;;;;;;;;;;;;;;;;5030335;28;1894;-71
2023/01/15 05:22:39;;;;;;;;;;;;;;;;;;5031511;28;845;-72
2023/01/15 05:25:05;;;;;;;;;;;;;;;;;;5031939;28;979;-71
2023/01/15 05:27:30;;;;;;;;;;;;;;;;;;5030532;28;940;-71
2023/01/15 05:29:55;;;;;;;;;;;;;;;;;;5014164;28;1215;-71
2023/01/15 05:32:21;;;;;;;;;;;;;;;;;;5030266;28;1224;-70
2023/01/15 05:34:47;;;;;;;;;;;;;;;;;;5013535;28;1263;-71
2023/01/15 05:37:12;;;;;;;;;;;;;;;;;;5013866;28;1247;-70
2023/01/15 05:39:37;;;;;;;;;;;;;;;;;;5030205;28;1272;-70
2023/01/15 05:42:02;;;;;;;;;;;;;;;;;;5030137;28;1969;-71
2023/01/15 05:44:29;;;;;;;;;;;;;;;;;;5031201;28;951;-70
2023/01/15 05:46:56;;;;;;;;;;;;;;;;;;5031597;28;992;-70
2023/01/15 05:49:22;;;;;;;;;;;;;;;;;;5030511;28;1078;-70
2023/01/15 05:51:49;;;;;;;;;;;;;;;;;;5029980;28;1081;-70
2023/01/15 05:54:18;;;;;;;;;;;;;;;;;;5031467;28;940;-70
2023/01/15 05:56:44;;;;;;;;;;;;;;;;;;5031124;28;917;-70
2023/01/15 05:59:10;;;;;;;;;;;;;;;;;;5030025;28;1050;-71
2023/01/15 06:01:35;;;;;;;;;;;;;;;;;;5031241;28;1915;-71
2023/01/15 06:04:01;;;;;;;;;;;;;;;;;;5031471;28;830;-70
2023/01/15 06:06:27;;;;;;;;;;;;;;;;;;5030559;28;1371;-70
2023/01/15 06:08:53;;;;;;;;;;;;;;;;;;5031529;28;920;-70
2023/01/15 06:11:18;;;;;;;;;;;;;;;;;;5030284;28;1113;-70
2023/01/15 06:13:44;;;;;;;;;;;;;;;;;;5013208;28;1235;-70
2023/01/15 06:16:09;;;;;;;;;;;;;;;;;;5029888;28;1310;-70
2023/01/15 06:18:38;;;;;;;;;;;;;;;;;;5030883;28;861;-70
2023/01/15 06:21:08;;;;;;;;;;;;;;;;;;5029736;28;1957;-70
2023/01/15 06:23:36;;;;;;;;;;;;;;;;;;5034065;28;829;-70
2023/01/15 06:26:02;;;;;;;;;;;;;;;;;;5035283;28;896;-70
2023/01/15 06:28:28;;;;;;;;;;;;;;;;;;5034520;28;910;-71
2023/01/15 06:30:53;;;;;;;;;;;;;;;;;;5033531;28;770;-70
2023/01/15 06:33:19;;;;;;;;;;;;;;;;;;5034064;28;880;-70
2023/01/15 06:35:46;;;;;;;;;;;;;;;;;;5033489;28;1162;-70
2023/01/15 06:38:12;;;;;;;;;;;;;;;;;;5017941;28;1192;-70
2023/01/15 06:40:37;;;;;;;;;;;;;;;;;;5017020;28;1906;-70
2023/01/15 06:48:30;;;;;;;;;;;;;;;;;;5034958;28;869;-70
2023/01/15 06:50:55;;;;;;;;;;;;;;;;;;5033380;28;1188;-69
2023/01/15 06:53:21;;;;;;;;;;;;;;;;;;5017104;28;1314;-70
2023/01/15 06:55:47;;;;;;;;;;;;;;;;;;5016725;28;1295;-69
2023/01/15 06:58:12;;;;;;;;;;;;;;;;;;5017108;28;1168;-69
2023/01/15 07:00:37;;;;;;;;;;;;;;;;;;5016540;28;1907;-69
2023/01/15 07:03:03;;;;;;;;;;;;;;;;;;5033305;28;900;-69
2023/01/15 07:05:29;;;;;;;;;;;;;;;;;;5033126;28;873;-69
2023/01/15 07:07:54;;;;;;;;;;;;;;;;;;5033083;28;880;-69
2023/01/15 07:10:19;;;;;;;;;;;;;;;;;;5035526;28;817;-69
2023/01/15 07:12:45;;;;;;;;;;;;;;;;;;5034097;28;846;-69
2023/01/15 07:15:10;;;;;;;;;;;;;;;;;;5033067;28;1173;-69
2023/01/15 07:17:35;;;;;;;;;;;;;;;;;;5016975;28;1241;-69
2023/01/15 07:20:01;;;;;;;;;;;;;;;;;;5034155;28;900;-69
2023/01/15 07:22:26;;;;;;;;;;;;;;;;;;5035026;28;1981;-69
2023/01/15 07:24:51;;;;;;;;;;;;;;;;;;5033809;28;886;-70
2023/01/15 07:27:17;;;;;;;;;;;;;;;;;;5017060;28;1382;-65
2023/01/15 07:29:42;;;;;;;;;;;;;;;;;;5033031;28;1614;-65
2023/01/15 07:32:08;;;;;;;;;;;;;;;;;;5034438;28;845;-65
2023/01/15 07:34:33;;;;;;;;;;;;;;;;;;5033878;28;881;-66
2023/01/15 07:36:59;;;;;;;;;;;;;;;;;;5032643;28;1275;-65
2023/01/15 07:39:24;;;;;;;;;;;;;;;;;;5016405;28;1101;-65
2023/01/15 07:50:04;;;;;;;;;;;;;;;;;;5033931;28;651;-70
2023/01/15 07:52:30;;;;;;;;;;;;;;;;;;5034522;28;829;-66
2023/01/15 07:54:55;;;;;;;;;;;;;;;;;;5031913;28;1267;-69
2023/01/15 07:57:21;;;;;;;;;;;;;;;;;;5031967;28;1477;-69
2023/01/15 07:59:47;;;;;;;;;;;;;;;;;;5032376;28;1126;-69
2023/01/15 08:02:12;;;;;;;;;;;;;;;;;;5031502;28;1997;-69
2023/01/15 08:04:38;;;;;;;;;;;;;;;;;;5015332;28;1297;-69
2023/01/15 08:07:04;;;;;;;;;;;;;;;;;;5031650;28;1131;-69
2023/01/15 08:09:30;;;;;;;;;;;;;;;;;;5031520;28;1216;-69
2023/01/15 08:17:25;;;;;;;;;;;;;;;;;;5033108;28;640;-69
2023/01/15 08:19:50;;;;;;;;;;;;;;;;;;5031530;28;1463;-69
2023/01/15 08:22:16;;;;;;;;;;;;;;;;;;5032454;28;1913;-69
2023/01/15 08:24:41;;;;;;;;;;;;;;;;;;5033097;28;853;-65
2023/01/15 08:27:06;;;;;;;;;;;;;;;;;;5032772;28;921;-66
2023/01/15 08:29:31;;;;;;;;;;;;;;;;;;5033492;28;841;-66
2023/01/15 08:31:57;;;;;;;;;;;;;;;;;;5032369;28;794;-66
2023/01/15 08:34:23;;;;;;;;;;;;;;;;;;5032764;28;1078;-66
2023/01/15 08:36:48;;;;;;;;;;;;;;;;;;5015010;28;1329;-66
2023/01/15 08:39:14;;;;;;;;;;;;;;;;;;5031766;28;782;-66
2023/01/15 08:41:39;;;;;;;;;;;;;;;;;;5030793;28;1989;-66
2023/01/15 08:44:04;;;;;;;;;;;;;;;;;;5031028;28;873;-66
2023/01/15 08:46:29;;;;;;;;;;;;;;;;;;5014360;28;1362;-65
2023/01/15 08:48:55;;;;;;;;;;;;;;;;;;5031028;28;1239;-69
2023/01/15 08:51:20;;;;;;;;;;;;;;;;;;5015050;28;1189;-69
2023/01/15 08:53:45;;;;;;;;;;;;;;;;;;5014822;28;1393;-69
2023/01/15 08:56:12;;;;;;;;;;;;;;;;;;5030769;28;956;-70
2023/01/15 08:58:37;;;;;;;;;;;;;;;;;;5030774;28;1191;-70
2023/01/15 09:01:03;;;;;;;;;;;;;;;;;;5030491;28;1900;-70
2023/01/15 09:03:29;;;;;;;;;;;;;;;;;;5031095;28;1294;-70
2023/01/15 09:05:56;;;;;;;;;;;;;;;;;;5031964;28;904;-69
2023/01/15 09:08:22;;;;;;;;;;;;;;;;;;5031470;28;1362;-69
2023/01/15 09:10:47;;;;;;;;;;;;;;;;;;5032530;28;939;-69
2023/01/15 09:13:13;;;;;;;;;;;;;;;;;;5031582;28;1211;-70
2023/01/15 09:15:38;;;;;;;;;;;;;;;;;;5030797;28;1247;-69
2023/01/15 09:18:03;;;;;;;;;;;;;;;;;;5030459;28;1145;-69
2023/01/15 09:20:29;;;;;;;;;;;;;;;;;;5014325;28;1960;-70
2023/01/15 09:22:54;;;;;;;;;;;;;;;;;;5030348;28;1467;-70
2023/01/15 09:25:22;;;;;;;;;;;;;;;;;;5030618;28;1236;-70
2023/01/15 09:27:48;;;;;;;;;;;;;;;;;;5030609;28;912;-69
2023/01/15 09:30:19;;;;;;;;;;;;;;;;;;5030718;28;905;-70
2023/01/15 09:32:44;;;;;;;;;;;;;;;;;;5029924;28;1172;-70
2023/01/15 09:35:09;;;;;;;;;;;;;;;;;;5030036;28;1300;-69
2023/01/15 09:37:35;;;;;;;;;;;;;;;;;;5030224;28;822;-66
2023/01/15 09:40:02;;;;;;;;;;;;;;;;;;5030037;28;870;-65
2023/01/15 09:42:38;;;;;;;;;;;;;;;;;;5030276;28;1883;-66
2023/01/15 09:45:25;;;;;;;;;;;;;;;;;;5031615;28;858;-65
2023/01/15 09:47:57;;;;;;;;;;;;;;;;;;5030329;28;1160;-65
2023/01/15 09:50:23;;;;;;;;;;;;;;;;;;5029992;28;1314;-65
2023/01/15 09:52:48;;;;;;;;;;;;;;;;;;5030124;28;1305;-65
2023/01/15 09:55:16;;;;;;;;;;;;;;;;;;5029936;28;1254;-66
2023/01/15 09:57:45;;;;;;;;;;;;;;;;;;5034313;28;875;-65
2023/01/15 10:00:20;;;;;;;;;;;;;;;;;;5034687;28;1980;-66
2023/01/15 10:03:06;;;;;;;;;;;;;;;;;;5035645;28;853;-65
2023/01/15 10:05:37;;;;;;;;;;;;;;;;;;5034556;28;1267;-65
2023/01/15 10:08:08;;;;;;;;;;;;;;;;;;5033812;28;1323;-65
2023/01/15 10:10:56;;;;;;;;;;;;;;;;;;5035506;28;900;-65
2023/01/15 10:13:28;;;;;;;;;;;;;;;;;;5005535;28;1200;-65
2023/01/15 10:15:54;;;;;;;;;;;;;;;;;;5035430;28;900;-65
2023/01/15 10:18:21;;;;;;;;;;;;;;;;;;5018468;28;1208;-66
2023/01/15 10:21:04;;;;;;;;;;;;;;;;;;5035219;28;1965;-65
2023/01/15 10:23:39;;;;;;;;;;;;;;;;;;5033814;28;1215;-65
2023/01/15 10:26:10;;;;;;;;;;;;;;;;;;5033866;28;1203;-65
2023/01/15 10:28:56;;;;;;;;;;;;;;;;;;5035563;28;951;-66
2023/01/15 10:31:24;;;;;;;;;;;;;;;;;;5035208;28;1095;-66
2023/01/15 10:33:53;;;;;;;;;;;;;;;;;;5034117;28;1578;-65
2023/01/15 10:36:23;;;;;;;;;;;;;;;;;;5034188;28;1176;-66
2023/01/15 10:38:54;;;;;;;;;;;;;;;;;;5034776;28;1286;-65
2023/01/15 10:41:42;;;;;;;;;;;;;;;;;;5034034;28;1898;-65
2023/01/15 10:44:15;;;;;;;;;;;;;;;;;;5029577;28;994;-66
2023/01/15 10:46:45;;;;;;;;;;;;;;;;;;5034229;28;1130;-65
2023/01/15 10:49:14;;;;;;;;;;;;;;;;;;5033515;28;841;-66
2023/01/15 10:51:44;;;;;;;;;;;;;;;;;;5035216;28;857;-66
2023/01/15 10:54:39;;;;;;;;;;;;;;;;;;5034904;28;881;-65
2023/01/15 10:57:14;;;;;;;;;;;;;;;;;;5021092;28;1571;-65
2023/01/15 10:59:55;;;;;;;;;;;;;;;;;;5033448;28;1239;-67
2023/01/15 11:02:21;;;;;;;;;;;;;;;;;;5033241;28;2000;-65
2023/01/15 11:04:46;;;;;;;;;;;;;;;;;;5033612;28;1405;-66
2023/01/15 11:07:12;;;;;;;;;;;;;;;;;;5032920;28;864;-66
2023/01/15 11:09:39;;;;;;;;;;;;;;;;;;5033017;28;853;-66
2023/01/15 11:20:28;;;;;;;;;;;;;;;;;;5034168;28;1959;-67
2023/01/15 11:23:04;;;;;;;;;;;;;;;;;;5032837;28;1390;-66
2023/01/15 11:25:30;;;;;;;;;;;;;;;;;;5033996;28;853;-64
2023/01/15 11:27:57;;;;;;;;;;;;;;;;;;5032250;28;1203;-64
2023/01/15 11:30:27;;;;;;;;;;;;;;;;;;5032183;28;1255;-65
2023/01/15 11:32:56;;;;;;;;;;;;;;;;;;5033945;28;829;-65
2023/01/15 11:35:22;;;;;;;;;;;;;;;;;;5033613;28;1109;-66
2023/01/15 11:37:47;;;;;;;;;;;;;;;;;;5033855;28;970;-67
2023/01/15 11:40:15;;;;;;;;;;;;;;;;;;5015965;28;1081;-65
2023/01/15 11:51:06;;;;;;;;;;;;;;;;;;5033432;28;655;-67
2023/01/15 11:53:34;;;;;;;;;;;;;;;;;;5032196;28;1232;-66
2023/01/15 11:56:01;;;;;;;;;;;;;;;;;;5033863;28;864;-66
2023/01/15 11:58:27;;;;;;;;;;;;;;;;;;5032127;28;1295;-66
2023/01/15 12:00:57;;;;;;;;;;;;;;;;;;5033284;28;1898;-67
2023/01/15 12:03:25;;;;;;;;;;;;;;;;;;5033292;28;880;-67
2023/01/15 12:06:04;;;;;;;;;;;;;;;;;;5032923;28;1196;-67
2023/01/15 12:08:50;;;;;;;;;;;;;;;;;;5033887;28;861;-65
2023/01/15 12:11:34;;;;;;;;;;;;;;;;;;5034127;28;817;-65
2023/01/15 12:14:00;;;;;;;;;;;;;;;;;;5033870;28;790;-65
2023/01/15 12:16:44;;;;;;;;;;;;;;;;;;5032874;28;1165;-65
2023/01/15 12:19:29;;;;;;;;;;;;;;;;;;5031695;28;1093;-66
2023/01/15 12:22:10;;;;;;;;;;;;;;;;;;5001803;28;1971;-65
2023/01/15 12:24:38;;;;;;;;;;;;;;;;;;5033253;28;1020;-65
2023/01/15 12:27:18;;;;;;;;;;;;;;;;;;5033500;28;869;-65
2023/01/15 12:29:43;;;;;;;;;;;;;;;;;;5032020;28;1308;-65
2023/01/15 12:32:12;;;;;;;;;;;;;;;;;;5031838;28;1481;-65
2023/01/15 12:34:47;;;;;;;;;;;;;;;;;;5033374;28;915;-65
2023/01/15 12:37:19;;;;;;;;;;;;;;;;;;5031614;28;1171;-65
2023/01/15 12:39:47;;;;;;;;;;;;;;;;;;5033100;28;860;-65
2023/01/15 12:45:06;;;;;;;;;;;;;;;;;;5033236;28;703;-65
2023/01/15 12:47:35;;;;;;;;;;;;;;;;;;5030975;28;1334;-64
2023/01/15 12:50:05;;;;;;;;;;;;;;;;;;5032083;28;940;-67
2023/01/15 12:52:37;;;;;;;;;;;;;;;;;;5032661;28;1114;-67
2023/01/15 12:55:13;;;;;;;;;;;;;;;;;;5030592;28;1287;-67
2023/01/15 12:57:41;;;;;;;;;;;;;;;;;;5032602;28;956;-67
2023/01/15 13:00:15;;;;;;;;;;;;;;;;;;5030953;28;1452;-68
2023/01/15 13:02:56;;;;;;;;;;;;;;;;;;5032125;28;1934;-67
2023/01/15 13:05:30;;;;;;;;;;;;;;;;;;5032266;28;983;-67
2023/01/15 13:08:10;;;;;;;;;;;;;;;;;;5030731;28;1267;-66
2023/01/15 13:10:37;;;;;;;;;;;;;;;;;;5030558;28;1212;-65
2023/01/15 13:13:18;;;;;;;;;;;;;;;;;;5030461;28;1231;-65
2023/01/15 13:16:06;;;;;;;;;;;;;;;;;;5031690;28;837;-66
2023/01/15 13:18:34;;;;;;;;;;;;;;;;;;5026068;28;1115;-65
2023/01/15 13:21:05;;;;;;;;;;;;;;;;;;5030189;28;1898;-66
2023/01/15 13:23:40;;;;;;;;;;;;;;;;;;5031749;28;925;-66
2023/01/15 13:26:05;;;;;;;;;;;;;;;;;;5031845;28;900;-66
2023/01/15 13:28:37;;;;;;;;;;;;;;;;;;5030570;28;1307;-66
2023/01/15 13:31:10;;;;;;;;;;;;;;;;;;5030438;28;1129;-65
2023/01/15 13:33:45;;;;;;;;;;;;;;;;;;5030949;28;1385;-66
2023/01/15 13:36:15;;;;;;;;;;;;;;;;;;5032150;28;937;-64
2023/01/15 13:38:42;;;;;;;;;;;;;;;;;;5031084;28;1244;-65
2023/01/15 13:41:07;;;;;;;;;;;;;;;;;;5031851;28;1898;-65
2023/01/15 13:43:35;;;;;;;;;;;;;;;;;;5030385;28;884;-66
2023/01/15 13:46:02;;;;;;;;;;;;;;;;;;5032299;28;896;-65
2023/01/15 13:48:34;;;;;;;;;;;;;;;;;;5032339;28;852;-65
2023/01/15 13:51:01;;;;;;;;;;;;;;;;;;5031052;28;1285;-65
2023/01/15 13:53:31;;;;;;;;;;;;;;;;;;5032642;28;975;-65
2023/01/15 13:56:08;;;;;;;;;;;;;;;;;;5031060;28;1382;-65
2023/01/15 13:58:36;;;;;;;;;;;;;;;;;;5031347;28;1275;-65
2023/01/15 14:01:08;;;;;;;;;;;;;;;;;;5032469;28;1963;-65
2023/01/15 14:03:36;;;;;;;;;;;;;;;;;;5031327;28;1259;-65
2023/01/15 14:06:03;;;;;;;;;;;;;;;;;;5032152;28;860;-65
2023/01/15 14:08:55;;;;;;;;;;;;;;;;;;5032181;28;833;-65
2023/01/15 14:11:39;;;;;;;;;;;;;;;;;;5030449;28;1110;-65
2023/01/15 14:14:30;;;;;;;;;;;;;;;;;;5031717;28;842;-65
2023/01/15 14:16:59;;;;;;;;;;;;;;;;;;5029696;28;978;-67
2023/01/15 14:19:42;;;;;;;;;;;;;;;;;;5031712;28;924;-66
2023/01/15 14:22:11;;;;;;;;;;;;;;;;;;5030316;28;1888;-66
2023/01/15 14:24:36;;;;;;;;;;;;;;;;;;5030866;28;1378;-66
2023/01/15 14:27:13;;;;;;;;;;;;;;;;;;5032210;28;876;-66
2023/01/15 14:29:49;;;;;;;;;;;;;;;;;;5032066;28;928;-66
2023/01/15 14:32:35;;;;;;;;;;;;;;;;;;5031948;28;841;-67
2023/01/15 14:35:01;;;;;;;;;;;;;;;;;;5030689;28;1473;-66
2023/01/15 14:37:30;;;;;;;;;;;;;;;;;;5031793;28;822;-66
2023/01/15 14:39:58;;;;;;;;;;;;;;;;;;5030592;28;1250;-67
2023/01/15 14:45:10;;;;;;;;;;;;;;;;;;5034986;28;691;-66
2023/01/15 14:47:36;;;;;;;;;;;;;;;;;;5033846;28;1346;-66
2023/01/15 14:50:19;;;;;;;;;;;;;;;;;;5035004;28;806;-65
2023/01/15 14:52:45;;;;;;;;;;;;;;;;;;5034369;28;970;-66
2023/01/15 14:55:11;;;;;;;;;;;;;;;;;;5033860;28;1259;-66
2023/01/15 14:57:37;;;;;;;;;;;;;;;;;;5033520;28;1106;-66
2023/01/15 15:00:04;;;;;;;;;;;;;;;;;;5034606;28;1063;-66
2023/01/15 15:02:41;;;;;;;;;;;;;;;;;;5033365;28;1910;-66
2023/01/15 15:05:13;;;;;;;;;;;;;;;;;;5034996;28;908;-67
2023/01/15 15:07:40;;;;;;;;;;;;;;;;;;5033455;28;1301;-67
2023/01/15 15:10:12;;;;;;;;;;;;;;;;;;5032986;28;1259;-67
2023/01/15 15:12:40;;;;;;;;;;;;;;;;;;5033440;28;1101;-68
2023/01/15 15:15:17;;;;;;;;;;;;;;;;;;5033499;28;1556;-67
2023/01/15 15:18:06;;;;;;;;;;;;;;;;;;5033651;28;856;-67
2023/01/15 15:20:31;;;;;;;;;;;;;;;;;;5035286;28;1898;-67
2023/01/15 15:23:03;;;;;;;;;;;;;;;;;;5034741;28;941;-67
2023/01/15 15:25:32;;;;;;;;;;;;;;;;;;5032969;28;1204;-67
2023/01/15 15:28:04;;;;;;;;;;;;;;;;;;5032737;28;1219;-67
2023/01/15 15:30:31;;;;;;;;;;;;;;;;;;5033227;28;1190;-68
2023/01/15 15:32:56;;;;;;;;;;;;;;;;;;5033600;28;1570;-67
2023/01/15 15:35:27;;;;;;;;;;;;;;;;;;5017235;28;1307;-68
2023/01/15 15:37:53;;;;;;;;;;;;;;;;;;5034334;28;884;-67
2023/01/15 15:40:20;;;;;;;;;;;;;;;;;;5034162;28;944;-66
2023/01/15 15:51:22;;;;;;;;;;;;;;;;;;5034476;28;738;-68
2023/01/15 15:53:47;;;;;;;;;;;;;;;;;;5033550;28;884;-68
2023/01/15 15:56:12;;;;;;;;;;;;;;;;;;5033049;28;1411;-68
2023/01/15 15:58:38;;;;;;;;;;;;;;;;;;5031512;28;1134;-68
2023/01/15 16:01:04;;;;;;;;;;;;;;;;;;5045569;28;1949;-68
2023/01/15 16:03:30;;;;;;;;;;;;;;;;;;5015362;28;1359;-68
2023/01/15 16:05:56;;;;;;;;;;;;;;;;;;5032200;28;909;-68
2023/01/15 16:08:21;;;;;;;;;;;;;;;;;;5033994;28;1110;-67
2023/01/15 16:10:50;;;;;;;;;;;;;;;;;;5015606;28;1242;-67
2023/01/15 16:13:34;;;;;;;;;;;;;;;;;;5032327;28;1462;-68
2023/01/15 16:16:00;;;;;;;;;;;;;;;;;;5033340;28;861;-67
2023/01/15 16:18:28;;;;;;;;;;;;;;;;;;5032153;28;1208;-66
2023/01/15 16:20:55;;;;;;;;;;;;;;;;;;5031442;28;1901;-67
2023/01/15 16:23:22;;;;;;;;;;;;;;;;;;5032188;28;1395;-67
2023/01/15 16:26:11;;;;;;;;;;;;;;;;;;5031569;28;1263;-67
2023/01/15 16:28:50;;;;;;;;;;;;;;;;;;5031691;28;1370;-67
2023/01/15 16:31:16;;;;;;;;;;;;;;;;;;5033250;28;908;-67
2023/01/15 16:33:42;;;;;;;;;;;;;;;;;;5031507;28;1189;-66
2023/01/15 16:36:08;;;;;;;;;;;;;;;;;;5015357;28;1374;-67
2023/01/15 16:38:35;;;;;;;;;;;;;;;;;;5015295;28;1518;-66
2023/01/15 16:41:01;;;;;;;;;;;;;;;;;;5033103;28;1870;-67
2023/01/15 16:43:27;;;;;;;;;;;;;;;;;;5031588;28;1220;-67
2023/01/15 16:45:52;;;;;;;;;;;;;;;;;;5032842;28;965;-67
2023/01/15 16:48:40;;;;;;;;;;;;;;;;;;5032199;28;1343;-67
2023/01/15 16:51:27;;;;;;;;;;;;;;;;;;5032764;28;936;-67
2023/01/15 16:54:03;;;;;;;;;;;;;;;;;;5031581;28;1393;-66
2023/01/15 16:56:34;;;;;;;;;;;;;;;;;;5031281;28;1208;-67
2023/01/15 16:59:03;;;;;;;;;;;;;;;;;;5031230;28;1318;-67
2023/01/15 17:01:35;;;;;;;;;;;;;;;;;;5030829;28;1898;-67
2023/01/15 17:04:01;;;;;;;;;;;;;;;;;;5031033;28;1220;-67
2023/01/15 17:06:29;;;;;;;;;;;;;;;;;;5030768;28;1332;-68
2023/01/15 17:08:56;;;;;;;;;;;;;;;;;;5030285;28;904;-68
2023/01/15 17:11:26;;;;;;;;;;;;;;;;;;5030911;28;1387;-67
2023/01/15 17:14:06;;;;;;;;;;;;;;;;;;5032329;28;838;-67
2023/01/15 17:16:31;;;;;;;;;;;;;;;;;;5032304;28;786;-67
2023/01/15 17:18:57;;;;;;;;;;;;;;;;;;5031317;28;896;-67
2023/01/15 17:21:27;;;;;;;;;;;;;;;;;;5032662;28;2296;-68
2023/01/15 17:23:56;;;;;;;;;;;;;;;;;;5032245;28;884;-67
2023/01/15 17:26:24;;;;;;;;;;;;;;;;;;5031268;28;1366;-67
2023/01/15 17:28:49;;;;;;;;;;;;;;;;;;5032377;28;848;-67
2023/01/15 17:31:25;;;;;;;;;;;;;;;;;;5014664;28;1291;-67
2023/01/15 17:33:53;;;;;;;;;;;;;;;;;;5032190;28;915;-67
2023/01/15 17:36:19;;;;;;;;;;;;;;;;;;5015269;28;1232;-68
2023/01/15 17:38:45;;;;;;;;;;;;;;;;;;5014717;28;1151;-67
2023/01/15 17:41:14;;;;;;;;;;;;;;;;;;5030736;28;1886;-67
2023/01/15 17:43:39;;;;;;;;;;;;;;;;;;5031871;28;833;-67
2023/01/15 17:46:04;;;;;;;;;;;;;;;;;;5030534;28;1366;-67
2023/01/15 17:48:33;;;;;;;;;;;;;;;;;;5032397;28;908;-66
2023/01/15 17:51:00;;;;;;;;;;;;;;;;;;5031674;28;789;-66
2023/01/15 17:53:25;;;;;;;;;;;;;;;;;;5030970;28;1343;-65
2023/01/15 18:06:55;;;;;;;;;;;;;;;;;;5031491;28;626;-66
2023/01/15 18:09:21;;;;;;;;;;;;;;;;;;5031920;28;992;-66
2023/01/15 18:11:47;;;;;;;;;;;;;;;;;;5029608;28;1215;-66
2023/01/15 18:14:12;;;;;;;;;;;;;;;;;;5031209;28;1656;-66
2023/01/15 18:16:38;;;;;;;;;;;;;;;;;;5030326;28;1153;-66
2023/01/15 18:19:04;;;;;;;;;;;;;;;;;;5033316;28;1038;-66
2023/01/15 18:21:37;;;;;;;;;;;;;;;;;;5035421;28;1910;-65
2023/01/15 18:24:03;;;;;;;;;;;;;;;;;;5034852;28;964;-65
2023/01/15 18:26:28;;;;;;;;;;;;;;;;;;5033985;28;1219;-65
2023/01/15 18:28:54;;;;;;;;;;;;;;;;;;5034905;28;810;-65
2023/01/15 18:31:19;;;;;;;;;;;;;;;;;;5035333;28;924;-67
2023/01/15 18:33:44;;;;;;;;;;;;;;;;;;5033256;28;920;-67