Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:23;;;;;;;44.92;23.27;;;;;;;9.19;57.96;101135.06;5075003;28;20041;-69
2022/03/29 00:02:51;;;;;;;43.30;22.75;;;;;;;9.12;58.70;101138.81;5074476;28;20487;-69
2022/03/29 00:05:19;;;;;;;42.78;22.98;;;;;;;9.12;58.62;101144.28;5074762;28;20048;-69
2022/03/29 00:07:47;;;;;;;41.10;22.13;;;;;;;9.10;58.50;101130.03;5074443;28;20403;-69
2022/03/29 00:10:14;;;;;;;45.35;22.58;;;;;;;9.21;58.03;101131.00;5074780;28;20060;-69
2022/03/29 00:12:42;;;;;;;43.72;22.98;;;;;;;9.14;58.58;101130.34;5074921;28;20134;-68
2022/03/29 00:15:11;;;;;;;41.85;23.33;;;;;;;9.08;58.67;101121.28;5060878;28;20048;-69
2022/03/29 00:17:39;;;;;;;44.05;22.85;;;;;;;9.20;58.27;101112.97;5074214;28;20056;-68
2022/03/29 00:20:08;;;;;;;41.30;22.23;;;;;;;9.40;57.60;101116.97;5074686;28;20040;-69
2022/03/29 00:22:36;;;;;;;39.95;22.98;;;;;;;9.44;57.65;101109.91;5074255;28;20048;-68
2022/03/29 00:25:05;;;;;;;47.17;23.88;;;;;;;9.31;57.99;101113.03;5074432;28;20051;-69
2022/03/29 00:27:35;;;;;;;44.38;24.13;;;;;;;9.09;58.78;101111.22;5074180;28;20053;-68
2022/03/29 00:30:18;;;;;;;42.55;22.88;;;;;;;8.87;59.42;101101.97;5074516;28;20059;-69
2022/03/29 00:32:46;;;;;;;44.90;22.40;;;;;;;8.73;60.08;101104.25;5074093;28;20067;-69
2022/03/29 00:35:14;;;;;;;44.42;23.58;;;;;;;8.64;59.62;101096.78;5074060;28;20059;-69
2022/03/29 00:37:43;;;;;;;43.78;22.38;;;;;;;8.57;60.20;101089.56;5074215;28;20057;-69
2022/03/29 00:40:12;;;;;;;48.80;24.02;;;;;;;8.53;60.54;101096.63;5073608;28;20048;-69
2022/03/29 00:42:41;;;;;;;45.65;24.05;;;;;;;8.50;60.50;101090.84;5074042;28;20053;-68
2022/03/29 00:45:09;;;;;;;47.90;24.50;;;;;;;8.49;60.92;101092.72;5073859;28;20403;-69
2022/03/29 00:47:37;;;;;;;42.72;22.98;;;;;;;8.50;60.51;101091.66;5073432;28;20372;-69
2022/03/29 00:50:06;;;;;;;48.55;24.98;;;;;;;8.55;61.05;101089.03;5073866;28;20072;-69
2022/03/29 00:52:37;;;;;;;41.60;22.13;;;;;;;8.55;61.40;101089.03;5072312;28;20049;-69
2022/03/29 00:55:13;;;;;;;44.25;23.70;;;;;;;8.62;60.65;101088.00;5073341;28;20498;-68
2022/03/29 00:57:41;;;;;;;41.35;23.48;;;;;;;8.53;61.33;101084.91;5073726;28;20059;-69
2022/03/29 01:00:12;;;;;;;44.85;24.08;;;;;;;8.43;61.86;101070.03;5073654;28;20052;-69
2022/03/29 01:02:42;;;;;;;47.13;24.30;;;;;;;8.37;61.79;101078.38;5073419;28;20054;-69
2022/03/29 01:05:11;;;;;;;43.28;23.15;;;;;;;8.27;62.08;101079.91;5089031;28;20052;-69
2022/03/29 01:07:39;;;;;;;41.80;22.88;;;;;;;8.23;62.34;101089.69;5073646;28;20515;-69
2022/03/29 01:10:26;;;;;;;46.08;22.85;;;;;;;8.24;62.11;101080.41;5073320;28;20067;-69
2022/03/29 01:13:12;;;;;;;;;;;;;;;8.24;61.82;101074.97;5072904;28;20044;-69
2022/03/29 01:15:41;;;;;;;49.53;22.42;;;;;;;8.20;61.83;101080.09;5063286;28;19920;-69
2022/03/29 01:18:11;;;;;;;42.80;22.25;;;;;;;8.15;62.26;101074.56;5072732;28;20055;-69
2022/03/29 01:20:43;;;;;;;41.15;23.42;;;;;;;8.12;62.24;101071.53;5071341;28;20048;-69
2022/03/29 01:23:11;;;;;;;46.47;23.30;;;;;;;8.09;62.33;101072.84;5072821;28;20051;-69
2022/03/29 01:25:40;;;;;;;47.97;22.95;;;;;;;8.18;61.86;101074.06;5072007;28;20053;-69
2022/03/29 01:28:10;;;;;;;47.35;23.60;;;;;;;8.13;62.26;101060.38;5072983;28;20052;-69
2022/03/29 01:30:38;;;;;;;40.67;22.00;;;;;;;8.14;61.95;101058.44;5073344;28;20055;-69
2022/03/29 01:33:09;;;;;;;39.53;23.92;;;;;;;8.19;61.42;101050.34;5072839;28;20055;-69
2022/03/29 01:35:37;;;;;;;44.00;22.77;;;;;;;8.28;61.25;101048.00;5072763;28;20048;-69
2022/03/29 01:38:05;;;;;;;45.28;23.20;;;;;;;8.18;62.02;101041.31;5071480;28;20052;-69
2022/03/29 01:40:33;;;;;;;45.60;23.85;;;;;;;8.06;62.55;101051.53;5072786;28;20510;-69
2022/03/29 01:43:02;;;;;;;42.78;21.58;;;;;;;8.05;62.68;101044.44;5072264;28;20044;-69
2022/03/29 01:45:32;;;;;;;41.08;22.67;;;;;;;8.15;62.09;101041.84;5072711;28;20040;-69
2022/03/29 01:48:00;;;;;;;46.35;23.80;;;;;;;8.07;62.78;101034.13;5072453;28;20372;-67
2022/03/29 01:50:28;;;;;;;43.65;23.45;;;;;;;7.94;63.34;101038.03;5072290;28;20059;-67
2022/03/29 01:53:23;;;;;;;48.10;24.13;;;;;;;7.85;64.10;101034.06;5064723;28;20044;-67
2022/03/29 01:55:59;;;;;;;45.45;24.80;;;;;;;7.82;64.76;101031.84;5071547;28;20055;-66
2022/03/29 01:58:31;;;;;;;49.33;24.73;;;;;;;7.87;65.03;101026.47;5071652;28;20499;-66
2022/03/29 02:01:00;;;;;;;48.03;25.13;;;;;;;7.84;65.23;101021.50;5072300;28;20051;-67
2022/03/29 02:06:14;;;;;;;44.95;25.13;;;;;;;7.78;67.24;101024.16;5072321;28;20055;-66
2022/03/29 02:08:43;;;;;;;48.53;25.63;;;;;;;7.83;66.94;101028.88;5072155;28;20056;-67
2022/03/29 02:11:11;;;;;;;51.03;26.52;;;;;;;7.89;66.89;101019.69;5072142;28;20047;-66
2022/03/29 02:13:43;;;;;;;49.08;25.98;;;;;;;7.89;67.02;101019.69;5072364;28;20098;-67
2022/03/29 02:16:11;;;;;;;49.25;25.45;;;;;;;7.77;68.28;101021.72;5071997;28;20055;-67
2022/03/29 02:18:39;;;;;;;51.10;26.10;;;;;;;7.70;69.22;101004.69;5071909;28;20047;-67
2022/03/29 02:21:07;;;;;;;54.10;27.52;;;;;;;7.64;70.41;101006.53;5070525;28;20063;-66
2022/03/29 02:23:34;;;;;;;50.35;27.77;;;;;;;7.59;70.68;100995.56;5072191;28;20048;-66
2022/03/29 02:26:04;;;;;;;59.47;28.17;;;;;;;7.59;70.82;100998.28;5072076;28;20544;-67
2022/03/29 02:28:32;;;;;;;55.78;29.20;;;;;;;7.57;71.44;100989.53;5072371;28;20047;-66
2022/03/29 02:31:00;;;;;;;50.13;27.42;;;;;;;7.52;71.68;100988.38;5071602;28;20048;-66
2022/03/29 02:33:28;;;;;;;63.97;28.95;;;;;;;7.56;72.00;100987.88;5070882;28;20045;-68
2022/03/29 02:35:56;;;;;;;51.97;28.77;;;;;;;7.59;73.14;100981.94;5071533;28;20041;-69
2022/03/29 02:38:24;;;;;;;47.80;27.52;;;;;;;7.59;72.84;100971.88;5071458;28;20044;-68
2022/03/29 02:40:57;;;;;;;50.92;27.40;;;;;;;7.55;73.23;100956.25;5071978;28;20045;-69
2022/03/29 02:43:26;;;;;;;54.65;28.80;;;;;;;7.51;73.91;100954.06;5071731;28;20055;-69
2022/03/29 02:45:54;;;;;;;48.47;27.25;;;;;;;7.49;74.53;100942.56;5071538;28;20399;-68
2022/03/29 02:48:22;;;;;;;52.92;28.45;;;;;;;7.47;74.79;100942.00;5071906;28;20059;-69
2022/03/29 02:50:50;;;;;;;48.03;27.80;;;;;;;7.48;75.34;100930.03;5071769;28;20049;-69
2022/03/29 02:53:18;;;;;;;51.38;28.67;;;;;;;7.52;76.33;100928.47;5071529;28;20518;-69
2022/03/29 02:55:45;;;;;;;53.55;27.77;;;;;;;7.59;76.98;100928.28;5071131;28;20068;-69
2022/03/29 02:58:13;;;;;;;49.42;28.08;;;;;;;7.63;76.84;100934.06;5071738;28;20048;-69
2022/03/29 03:00:41;;;;;;;50.22;27.52;;;;;;;7.61;77.68;100936.19;5071726;28;20063;-69
2022/03/29 03:03:09;;;;;;;52.20;27.63;;;;;;;7.66;78.36;100937.09;5071561;28;20044;-69
2022/03/29 03:05:37;;;;;;;54.75;27.10;;;;;;;7.58;79.14;100928.53;5071707;28;20057;-69
2022/03/29 03:08:05;;;;;;;48.50;27.27;;;;;;;7.52;79.52;100927.63;5070961;28;20041;-69
2022/03/29 03:10:34;;;;;;;53.55;29.02;;;;;;;7.47;80.66;100925.66;5074819;28;20376;-68
2022/03/29 03:13:01;;;;;;;55.53;29.50;;;;;;;7.41;80.72;100923.94;5075637;28;20060;-69
2022/03/29 03:15:29;;;;;;;52.42;27.83;;;;;;;7.40;81.41;100912.22;5075554;28;20059;-69
2022/03/29 03:17:58;;;;;;;52.50;28.05;;;;;;;7.43;82.81;100919.06;5075684;28;20490;-69
2022/03/29 03:20:26;;;;;;;52.05;27.15;;;;;;;7.30;83.77;100909.38;5075506;28;20469;-69
2022/03/29 03:23:03;;;;;;;50.42;28.05;;;;;;;7.20;85.45;100912.75;5075344;28;20047;-68
2022/03/29 03:28:35;;;;;;;52.75;29.52;;;;;;;7.18;86.10;100922.25;5075335;28;20494;-69
2022/03/29 03:31:03;;;;;;;48.80;28.08;;;;;;;7.12;84.59;100918.59;5075270;28;20055;-68
2022/03/29 03:33:31;;;;;;;53.45;29.38;;;;;;;7.13;85.37;100920.25;5075061;28;20047;-69
2022/03/29 03:35:58;;;;;;;55.30;31.15;;;;;;;7.07;86.29;100918.53;5075125;28;20060;-68
2022/03/29 03:38:26;;;;;;;58.10;31.40;;;;;;;6.93;87.67;100920.75;5074985;28;20055;-69
2022/03/29 03:40:55;;;;;;;51.35;29.75;;;;;;;6.83;88.26;100929.56;5075203;28;20399;-69
2022/03/29 03:43:23;;;;;;;55.83;31.02;;;;;;;6.82;88.65;100925.19;5075076;28;20049;-69
2022/03/29 03:45:50;;;;;;;57.55;30.23;;;;;;;6.81;88.67;100923.56;5074748;28;20079;-68
2022/03/29 03:48:19;;;;;;;57.08;31.65;;;;;;;6.78;88.58;100932.19;5075076;28;20048;-68
2022/03/29 03:50:47;;;;;;;56.22;29.33;;;;;;;6.81;88.59;100940.72;5074636;28;20048;-69
2022/03/29 03:53:15;;;;;;;56.05;29.88;;;;;;;6.70;88.82;100938.88;5074490;28;20052;-68
2022/03/29 03:55:43;;;;;;;56.50;31.33;;;;;;;6.65;89.68;100930.63;5074674;28;20053;-68
2022/03/29 03:58:13;;;;;;;51.58;29.88;;;;;;;6.52;90.40;100934.47;5074977;28;20479;-68
2022/03/29 04:00:41;;;;;;;59.63;30.13;;;;;;;6.45;91.01;100938.16;5074727;28;20155;-69
2022/03/29 04:03:10;;;;;;;63.13;31.02;;;;;;;6.34;92.26;100938.22;5073308;28;20049;-69
2022/03/29 04:05:38;;;;;;;55.08;30.20;;;;;;;6.42;93.22;100941.38;5074877;28;20043;-69
2022/03/29 04:08:06;;;;;;;56.58;31.27;;;;;;;6.36;93.13;100944.25;5074535;28;20040;-69
2022/03/29 04:10:34;;;;;;;59.03;30.70;;;;;;;6.29;94.25;100944.38;5074925;28;20048;-68
2022/03/29 04:13:02;;;;;;;58.60;31.30;;;;;;;6.37;95.17;100951.31;5074307;28;20055;-69
2022/03/29 04:15:30;;;;;;;58.85;30.85;;;;;;;6.37;95.21;100951.31;5074431;28;20048;-68
2022/03/29 04:18:00;;;;;;;62.03;32.00;;;;;;;6.29;96.08;100950.66;5074383;28;20411;-68
2022/03/29 04:20:29;;;;;;;58.10;31.70;;;;;;;6.26;96.44;100953.81;5074001;28;20410;-68
2022/03/29 04:22:57;;;;;;;62.58;32.17;;;;;;;6.21;97.57;100948.28;5074041;28;20044;-68
2022/03/29 04:25:25;;;;;;;53.50;30.52;;;;;;;6.29;97.22;100949.81;5074275;28;20060;-68
2022/03/29 04:27:53;;;;;;;57.28;30.00;;;;;;;6.25;97.62;100954.91;5074323;28;20502;-68
2022/03/29 04:30:21;;;;;;;61.38;31.58;;;;;;;6.16;99.20;100957.19;5073999;28;20840;-68
2022/03/29 04:32:48;;;;;;;57.70;31.20;;;;;;;6.18;99.27;100963.22;5074278;28;20052;-68
2022/03/29 04:35:16;;;;;;;57.05;31.70;;;;;;;6.29;98.99;100964.22;5073987;28;20051;-69
2022/03/29 04:37:44;;;;;;;61.72;32.83;;;;;;;6.42;99.34;100962.28;5073926;28;20522;-69
2022/03/29 04:40:13;;;;;;;60.10;31.15;;;;;;;6.49;99.35;100962.16;5073738;28;20399;-69
2022/03/29 04:42:46;;;;;;;60.38;32.13;;;;;;;6.62;99.07;100961.84;5073488;28;20055;-69
2022/03/29 04:45:15;;;;;;;62.15;34.08;;;;;;;6.85;98.07;100963.63;5073946;28;20048;-68
2022/03/29 04:47:44;;;;;;;58.38;31.08;;;;;;;6.78;99.07;100962.13;5074087;28;20075;-69
2022/03/29 04:50:14;;;;;;;56.75;31.83;;;;;;;6.90;98.97;100967.50;5073992;28;20044;-68
2022/03/29 04:52:44;;;;;;;61.70;32.30;;;;;;;7.12;97.84;100967.59;5073586;28;20044;-69
2022/03/29 05:03:13;;;;;;;51.80;28.85;;;;;;;7.08;91.75;100971.88;5073205;28;20048;-68
2022/03/29 05:05:41;;;;;;;55.55;29.30;;;;;;;7.21;90.95;100962.56;5071772;28;20048;-69
2022/03/29 05:08:09;;;;;;;63.83;32.28;;;;;;;6.98;91.08;100973.38;5073443;28;20052;-69
2022/03/29 05:10:37;;;;;;;59.90;31.02;;;;;;;6.94;92.75;100964.03;5073479;28;20056;-68
2022/03/29 05:13:05;;;;;;;62.70;32.25;;;;;;;6.93;93.81;100965.13;5072127;28;20036;-68
2022/03/29 05:15:33;;;;;;;62.85;31.17;;;;;;;6.89;94.92;100963.13;5072798;28;20053;-69
2022/03/29 05:18:02;;;;;;;61.97;32.72;;;;;;;6.84;96.01;100956.53;5072803;28;20044;-68
2022/03/29 05:20:30;;;;;;;58.60;31.27;;;;;;;6.84;97.54;100961.13;5072960;28;20506;-68
2022/03/29 05:23:01;;;;;;;62.80;31.80;;;;;;;6.85;98.33;100950.00;5072922;28;20051;-69
2022/03/29 05:25:29;;;;;;;70.18;32.63;;;;;;;6.95;99.02;100949.34;5073158;28;20049;-68
2022/03/29 05:27:57;;;;;;;61.83;32.47;;;;;;;7.03;98.73;100952.78;5072495;28;20057;-68
2022/03/29 05:30:26;;;;;;;66.57;32.95;;;;;;;7.21;97.86;100949.78;5072317;28;20123;-67
2022/03/29 05:33:00;;;;;;;59.70;33.05;;;;;;;7.19;97.85;100954.66;5072747;28;20534;-67
2022/03/29 05:35:30;;;;;;;57.72;31.73;;;;;;;7.12;97.19;100954.00;5072554;28;20064;-67
2022/03/29 05:38:00;;;;;;;65.50;34.28;;;;;;;7.13;98.33;100958.34;5071165;28;20047;-67
2022/03/29 05:40:29;;;;;;;70.18;33.00;;;;;;;7.11;99.52;100949.63;5072482;28;20518;-68
2022/03/29 05:42:57;;;;;;;73.32;33.53;;;;;;;7.56;95.93;100953.28;5071781;28;20412;-67
2022/03/29 05:45:25;;;;;;;63.58;33.60;;;;;;;7.94;94.64;100951.63;5071336;28;20052;-67
2022/03/29 05:50:40;;;;;;;78.13;33.55;;;;;;;8.06;92.97;100956.13;5072556;28;20051;-67
2022/03/29 05:53:08;;;;;;;77.32;33.72;;;;;;;8.12;92.38;100959.75;5072456;28;20044;-67
2022/03/29 05:55:36;;;;;;;62.88;31.38;;;;;;;8.05;93.18;100957.19;5071627;28;20052;-67
2022/03/29 05:58:04;;;;;;;70.78;32.80;;;;;;;7.88;93.94;100952.63;5072193;28;20064;-67
2022/03/29 06:00:32;;;;;;;66.78;33.22;;;;;;;7.87;93.79;100961.09;5071699;28;20048;-67
2022/03/29 06:03:00;;;;;;;64.45;32.80;;;;;;;7.88;94.55;100960.81;5071556;28;20398;-67
2022/03/29 06:05:28;;;;;;;76.40;34.95;;;;;;;7.86;95.75;100962.16;5072024;28;20045;-67
2022/03/29 06:07:59;;;;;;;65.80;34.17;;;;;;;7.83;95.90;100970.81;5071675;28;20032;-67
2022/03/29 06:10:27;;;;;;;65.82;34.10;;;;;;;7.88;96.10;100970.91;5072208;28;20044;-67
2022/03/29 06:13:10;;;;;;;68.47;33.25;;;;;;;7.91;94.21;100973.09;5072075;28;20053;-67
2022/03/29 06:15:38;;;;;;;65.93;32.67;;;;;;;8.05;93.29;100968.09;5070381;28;20052;-67
2022/03/29 06:18:06;;;;;;;65.93;33.75;;;;;;;8.18;90.82;100975.91;5071593;28;20071;-67
2022/03/29 06:20:34;;;;;;;63.97;33.90;;;;;;;8.16;91.45;100978.06;5072244;28;20048;-67
2022/03/29 06:23:03;;;;;;;68.65;34.35;;;;;;;8.31;91.26;100988.34;5070524;28;20045;-68
2022/03/29 06:25:35;;;;;;;68.40;34.97;;;;;;;8.23;92.80;100982.50;5072370;28;20064;-67
2022/03/29 06:28:04;;;;;;;67.70;33.97;;;;;;;8.36;91.14;100979.38;5071963;28;20403;-68
2022/03/29 06:30:31;;;;;;;68.10;34.97;;;;;;;8.28;91.02;100969.78;5071564;28;20064;-67
2022/03/29 06:33:00;;;;;;;78.10;35.88;;;;;;;8.33;90.79;100975.25;5071963;28;20056;-67
2022/03/29 06:35:28;;;;;;;72.03;34.90;;;;;;;8.44;89.61;100978.09;5071214;28;20074;-67
2022/03/29 06:37:58;;;;;;;68.88;33.65;;;;;;;8.36;90.43;100973.13;5071461;28;20059;-68
2022/03/29 06:40:27;;;;;;;66.40;35.45;;;;;;;8.30;91.88;100975.78;5071731;28;20048;-67
2022/03/29 06:43:00;;;;;;;69.55;34.88;;;;;;;8.25;92.10;100967.53;5071714;28;20045;-67
2022/03/29 06:45:28;;;;;;;71.20;34.67;;;;;;;8.16;92.31;100964.44;5071369;28;20033;-67
2022/03/29 06:47:58;;;;;;;66.30;33.63;;;;;;;8.29;90.78;100962.41;5071758;28;20048;-67
2022/03/29 06:50:26;;;;;;;72.45;35.97;;;;;;;8.54;90.00;100970.06;5071864;28;20425;-67
2022/03/29 06:53:13;;;;;;;68.20;34.03;;;;;;;8.64;90.29;100968.53;5071663;28;20040;-67
2022/03/29 06:56:17;;;;;;;70.45;34.35;;;;;;;8.86;88.53;100977.47;5071464;28;20044;-67
2022/03/29 06:58:45;;;;;;;77.43;35.50;;;;;;;8.92;87.96;100963.88;5071565;28;20053;-67
2022/03/29 07:01:13;;;;;;;71.50;35.53;;;;;;;8.89;88.92;100965.22;5071045;28;20040;-67
2022/03/29 07:03:41;;;;;;;69.35;34.83;;;;;;;9.26;87.19;100958.16;5071195;28;20048;-67
2022/03/29 07:06:09;;;;;;;71.43;35.63;;;;;;;9.29;86.53;100960.34;5071342;28;20055;-68
2022/03/29 07:11:47;;;;;;;69.07;34.75;;;;;;;9.65;84.04;100960.63;5071565;28;20419;-68
2022/03/29 07:14:18;;;;;;;77.25;37.47;;;;;;;9.70;84.13;100961.72;5071455;28;20056;-68
2022/03/29 07:16:46;;;;;;;71.40;35.65;;;;;;;9.99;83.25;100964.88;5071215;28;20060;-68
2022/03/29 07:19:14;;;;;;;72.18;35.78;;;;;;;9.87;83.27;100956.88;5071332;28;20060;-68
2022/03/29 07:21:43;;;;;;;72.88;36.40;;;;;;;10.22;82.17;100960.88;5071248;28;20040;-68
2022/03/29 07:24:12;;;;;;;64.88;35.08;;;;;;;10.31;80.80;100966.63;5071337;28;20060;-68
2022/03/29 07:26:42;;;;;;;68.93;36.45;;;;;;;10.79;77.83;100967.63;5071287;28;20495;-68
2022/03/29 07:29:18;;;;;;;66.07;35.33;;;;;;;10.98;76.69;100960.50;5071476;28;20055;-68
2022/03/29 07:31:46;;;;;;;73.07;35.63;;;;;;;11.25;75.58;100953.91;5071220;28;20518;-68
2022/03/29 07:34:14;;;;;;;73.07;36.63;;;;;;;11.20;75.38;100964.06;5071412;28;20044;-68
2022/03/29 07:36:41;;;;;;;67.43;35.15;;;;;;;11.39;75.11;100964.31;5070415;28;20095;-68
2022/03/29 07:39:10;;;;;;;62.55;33.63;;;;;;;11.60;73.40;100967.84;5071111;28;20055;-68
2022/03/29 07:41:37;;;;;;;64.60;34.92;;;;;;;11.78;71.84;100960.13;5071074;28;20040;-68
2022/03/29 07:44:06;;;;;;;65.70;35.20;;;;;;;12.19;70.06;100970.16;5071113;28;20049;-68
2022/03/29 07:46:33;;;;;;;62.10;33.65;;;;;;;12.44;69.31;100973.88;5071238;28;20044;-68
2022/03/29 07:49:02;;;;;;;63.88;34.60;;;;;;;12.47;69.25;100963.13;5070653;28;20495;-68
2022/03/29 07:51:50;;;;;;;58.03;32.65;;;;;;;12.51;68.71;100946.91;5070932;28;20045;-68
2022/03/29 07:54:18;;;;;;;66.93;34.22;;;;;;;12.06;70.56;100958.69;5068937;28;20060;-68
2022/03/29 07:56:46;;;;;;;63.97;33.08;;;;;;;11.66;72.78;100961.25;5072090;28;20044;-68
2022/03/29 07:59:14;;;;;;;59.72;34.00;;;;;;;11.83;72.34;100971.91;5074828;28;20072;-68
2022/03/29 08:01:42;;;;;;;61.38;34.28;;;;;;;11.85;71.39;100973.53;5074289;28;20513;-68
2022/03/29 08:04:10;;;;;;;61.80;33.55;;;;;;;12.12;70.62;100967.69;5074602;28;20063;-68
2022/03/29 08:06:38;;;;;;;60.60;33.75;;;;;;;12.32;70.92;100961.31;5074109;28;20049;-68
2022/03/29 08:09:07;;;;;;;56.55;32.63;;;;;;;11.77;72.49;100955.72;5074462;28;20048;-68
2022/03/29 08:11:36;;;;;;;62.42;34.38;;;;;;;11.56;73.27;100953.06;5074323;28;20055;-68
2022/03/29 08:14:04;;;;;;;61.60;32.92;;;;;;;11.76;72.33;100951.34;5072622;28;20040;-68
2022/03/29 08:16:33;;;;;;;60.58;34.15;;;;;;;12.28;70.90;100948.44;5074275;28;20609;-68
2022/03/29 08:19:01;;;;;;;61.10;33.30;;;;;;;12.15;71.36;100944.38;5074038;28;20048;-69
2022/03/29 08:24:25;;;;;;;57.38;33.80;;;;;;;12.21;70.77;100948.72;5073300;28;20490;-68
2022/03/29 08:26:55;;;;;;;58.33;31.50;;;;;;;12.52;70.53;100947.75;5074111;28;20052;-68
2022/03/29 08:29:28;;;;;;;57.80;34.33;;;;;;;12.75;70.08;100946.22;5073835;28;20067;-68
2022/03/29 08:31:56;;;;;;;56.80;32.38;;;;;;;13.38;64.97;100939.09;5073540;28;20036;-68
2022/03/29 08:34:24;;;;;;;55.45;32.88;;;;;;;13.11;66.84;100945.94;5088888;28;20052;-68
2022/03/29 08:36:52;;;;;;;54.97;31.35;;;;;;;12.88;67.96;100942.84;5073850;28;20067;-68
2022/03/29 08:39:20;;;;;;;50.80;29.90;;;;;;;13.06;66.34;100940.50;5073907;28;20060;-68
2022/03/29 08:41:59;;;;;;;52.05;29.55;;;;;;;13.06;67.94;100951.50;5073726;28;20039;-68
2022/03/29 08:44:29;;;;;;;47.42;28.70;;;;;;;13.00;68.50;100936.16;5074127;28;20498;-68
2022/03/29 08:46:57;;;;;;;49.88;29.23;;;;;;;13.46;66.73;100936.81;5073947;28;20064;-68
2022/03/29 08:49:26;;;;;;;48.20;28.35;;;;;;;13.29;67.07;100938.91;5073811;28;20402;-68
2022/03/29 08:51:57;;;;;;;52.83;28.80;;;;;;;13.01;67.30;100932.31;5073943;28;20391;-68
2022/03/29 08:54:25;;;;;;;50.25;28.92;;;;;;;13.75;64.39;100925.00;5073726;28;20040;-68
2022/03/29 08:56:53;;;;;;;51.45;29.02;;;;;;;13.53;66.18;100931.81;5073614;28;20407;-69
2022/03/29 08:59:21;;;;;;;45.33;28.35;;;;;;;13.94;63.52;100925.84;5073356;28;20059;-68
2022/03/29 09:01:49;;;;;;;50.67;28.45;;;;;;;14.36;61.69;100923.38;5073462;28;20033;-68
2022/03/29 09:04:22;;;;;;;52.80;29.70;;;;;;;14.23;63.21;100922.16;5073590;28;20067;-68
2022/03/29 09:06:49;;;;;;;48.47;29.67;;;;;;;13.95;64.35;100916.50;5072974;28;20115;-68
2022/03/29 09:09:24;;;;;;;54.40;30.15;;;;;;;13.77;64.51;100917.25;5072727;28;20391;-68
2022/03/29 09:11:54;;;;;;;50.22;28.83;;;;;;;13.81;64.98;100910.06;5073172;28;20376;-68
2022/03/29 09:14:24;;;;;;;48.75;29.30;;;;;;;14.20;63.30;100903.50;5071442;28;20048;-69
2022/03/29 09:16:52;;;;;;;45.33;28.10;;;;;;;14.24;63.09;100901.78;5072902;28;20059;-68
2022/03/29 09:19:25;;;;;;;46.40;27.38;;;;;;;14.75;61.08;100907.69;5073038;28;20399;-68
2022/03/29 09:21:59;;;;;;;46.72;28.83;;;;;;;15.02;61.42;100897.84;5072259;28;20513;-68
2022/03/29 09:24:28;;;;;;;;;;;;;;;15.79;58.54;100903.03;5073357;28;20407;-69
2022/03/29 09:26:56;;;;;;;50.05;27.30;;;;;;;16.33;55.81;100894.16;5072791;28;19924;-68
2022/03/29 09:29:26;;;;;;;47.72;28.70;;;;;;;15.75;58.22;100893.75;5072823;28;20044;-67
2022/03/29 09:32:08;;;;;;;47.75;28.08;;;;;;;15.21;59.52;100891.47;5072652;28;20049;-68
2022/03/29 09:34:36;;;;;;;45.28;26.58;;;;;;;15.31;58.95;100894.03;5072706;28;20068;-68
2022/03/29 09:37:05;;;;;;;44.53;26.92;;;;;;;15.30;57.84;100892.41;5072379;28;20056;-68
2022/03/29 09:39:37;;;;;;;44.67;27.40;;;;;;;15.65;56.80;100889.25;5072594;28;20048;-68
2022/03/29 09:42:13;;;;;;;43.85;25.83;;;;;;;15.09;59.39;100889.19;5072357;28;20410;-68
2022/03/29 09:44:50;;;;;;;39.20;25.70;;;;;;;14.83;60.07;100875.06;5072324;28;20055;-68
2022/03/29 09:47:20;;;;;;;45.42;26.75;;;;;;;15.03;58.79;100877.47;5072576;28;20048;-68
2022/03/29 09:49:57;;;;;;;43.42;25.58;;;;;;;15.25;58.25;100875.16;5072073;28;20052;-68
2022/03/29 09:52:27;;;;;;;42.83;27.48;;;;;;;15.61;58.35;100877.22;5072290;28;20053;-68
2022/03/29 09:55:18;;;;;;;45.58;26.83;;;;;;;15.85;57.06;100857.66;5072431;28;20046;-68
2022/03/29 09:57:47;;;;;;;46.83;26.98;;;;;;;15.51;56.87;100861.69;5071763;28;20053;-68
2022/03/29 10:00:34;;;;;;;45.97;27.23;;;;;;;15.82;55.69;100855.53;5072137;28;20529;-68
2022/03/29 10:03:06;;;;;;;43.00;26.92;;;;;;;16.51;53.62;100850.13;5071879;28;20044;-68
2022/03/29 10:05:37;;;;;;;46.50;27.23;;;;;;;16.51;54.56;100847.34;5072272;28;20052;-68
2022/03/29 10:11:03;;;;;;;55.28;27.85;;;;;;;16.23;53.98;100847.47;5072167;28;20060;-68
2022/03/29 10:13:31;;;;;;;43.92;27.73;;;;;;;16.41;53.61;100851.19;5072310;28;20040;-68
2022/03/29 10:16:02;;;;;;;42.70;26.98;;;;;;;16.57;53.19;100848.88;5072339;28;20044;-69
2022/03/29 10:18:30;;;;;;;43.92;25.63;;;;;;;16.72;51.97;100838.56;5071225;28;20048;-68
2022/03/29 10:21:00;;;;;;;41.72;26.67;;;;;;;15.81;55.06;100834.56;5070607;28;20057;-69
2022/03/29 10:23:29;;;;;;;45.08;26.65;;;;;;;16.01;54.51;100829.75;5070557;28;20045;-68
2022/03/29 10:26:00;;;;;;;44.53;27.38;;;;;;;16.54;53.31;100827.41;5070902;28;20048;-68
2022/03/29 10:28:29;;;;;;;44.20;27.02;;;;;;;16.76;51.15;100829.31;5068464;28;20039;-68
2022/03/29 10:30:58;;;;;;;46.33;26.17;;;;;;;16.49;52.71;100833.06;5071336;28;20056;-69
2022/03/29 10:33:27;;;;;;;45.53;27.30;;;;;;;16.34;53.10;100818.50;5070513;28;20048;-69
2022/03/29 10:36:11;;;;;;;43.88;26.73;;;;;;;16.85;51.46;100814.72;5070342;28;20053;-68
2022/03/29 10:38:49;;;;;;;45.03;26.98;;;;;;;16.83;51.14;100809.53;5068114;28;20490;-68
2022/03/29 10:41:33;;;;;;;42.05;25.75;;;;;;;17.35;50.97;100802.59;5069516;28;20048;-68
2022/03/29 10:44:05;;;;;;;42.67;27.45;;;;;;;17.43;49.39;100801.84;5070566;28;20052;-69
2022/03/29 10:46:40;;;;;;;42.88;27.38;;;;;;;17.51;49.00;100800.22;5071152;28;20048;-68
2022/03/29 10:49:32;;;;;;;46.75;26.80;;;;;;;17.55;48.25;100797.63;5071503;28;20057;-68
2022/03/29 10:52:06;;;;;;;44.05;26.30;;;;;;;17.24;48.18;100781.91;5071088;28;20432;-68
2022/03/29 10:54:40;;;;;;;42.78;26.65;;;;;;;17.38;48.65;100790.09;5071230;28;20122;-68
2022/03/29 10:57:31;;;;;;;44.15;27.75;;;;;;;17.05;48.87;100788.50;5071574;28;20041;-68
2022/03/29 11:00:10;;;;;;;42.92;26.80;;;;;;;17.45;48.42;100787.69;5070104;28;20044;-67
2022/03/29 11:02:58;;;;;;;41.53;25.83;;;;;;;17.67;47.08;100792.28;5071088;28;20045;-68
2022/03/29 11:05:28;;;;;;;40.03;25.95;;;;;;;17.94;47.08;100781.25;5071326;28;20055;-68
2022/03/29 11:07:55;;;;;;;42.75;27.17;;;;;;;17.92;45.75;100776.03;5071244;28;20048;-68
2022/03/29 11:10:42;;;;;;;48.17;26.65;;;;;;;17.72;45.43;100767.22;5071145;28;20052;-68
2022/03/29 11:13:24;;;;;;;44.00;25.30;;;;;;;17.82;46.37;100765.25;5071087;28;20048;-68
2022/03/29 11:15:52;;;;;;;40.38;26.00;;;;;;;18.18;45.26;100752.25;5071156;28;20053;-68
2022/03/29 11:18:36;;;;;;;41.00;24.98;;;;;;;17.90;45.38;100750.63;5070806;28;20407;-68
2022/03/29 11:21:05;;;;;;;41.15;25.80;;;;;;;18.60;44.59;100740.59;5070503;28;20062;-68
2022/03/29 11:23:41;;;;;;;37.20;23.85;;;;;;;18.69;44.19;100738.59;5070890;28;20052;-68
2022/03/29 11:26:14;;;;;;;37.85;23.75;;;;;;;18.13;45.71;100731.91;5070741;28;20044;-68
2022/03/29 11:28:54;;;;;;;39.57;25.20;;;;;;;17.67;45.84;100717.56;5071222;28;20041;-68
2022/03/29 11:31:23;;;;;;;37.85;23.90;;;;;;;17.82;45.16;100713.50;5072540;28;20785;-68
2022/03/29 11:33:55;;;;;;;37.95;24.52;;;;;;;17.76;45.55;100713.97;5074847;28;20051;-68
2022/03/29 11:36:23;;;;;;;36.53;23.63;;;;;;;18.18;44.59;100703.22;5074450;28;20059;-68
2022/03/29 11:38:51;;;;;;;34.22;23.10;;;;;;;18.33;45.02;100699.09;5074386;28;20056;-67
2022/03/29 11:41:27;;;;;;;38.97;23.58;;;;;;;17.64;45.22;100687.75;5072963;28;20049;-67
2022/03/29 11:44:00;;;;;;;42.13;24.40;;;;;;;17.54;45.28;100690.88;5074539;28;20052;-68
2022/03/29 11:46:49;;;;;;;39.30;23.17;;;;;;;17.44;45.57;100687.28;5074860;28;20047;-68
2022/03/29 11:49:19;;;;;;;38.67;24.58;;;;;;;17.52;45.57;100687.59;5060937;28;20517;-68
2022/03/29 11:52:03;;;;;;;36.55;23.10;;;;;;;17.73;44.07;100691.34;5074325;28;20052;-68
2022/03/29 11:54:37;;;;;;;37.97;23.85;;;;;;;18.24;42.38;100690.00;5074481;28;20503;-68