Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:35;;;;;;;2.03;1.23;;;20.00;58.80;;;;;;4799200;29;92883;-81
2023/03/17 00:04:01;;;;;;;3.08;1.35;;;20.00;58.90;;;;;;4797959;29;92586;-81
2023/03/17 00:06:32;;;;;;;3.03;1.60;;;20.00;58.80;;;;;;4799062;29;91963;-82
2023/03/17 00:08:58;;;;;;;1.80;1.17;;;20.00;58.90;;;;;;4797567;29;93156;-81
2023/03/17 00:11:26;;;;;;;2.25;1.20;;;20.00;58.60;;;;;;4795996;29;93640;-81
2023/03/17 00:13:51;;;;;;;2.90;1.33;;;19.90;58.60;;;;;;4788051;29;92815;-81
2023/03/17 00:16:24;;;;;;;2.25;1.30;;;19.90;58.70;;;;;;4787646;29;93855;-82
2023/03/17 00:18:52;;;;;;;2.20;1.23;;;19.90;58.70;;;;;;4790359;29;94062;-82
2023/03/17 00:21:30;;;;;;;1.77;1.13;;;19.90;58.70;;;;;;4774740;29;94078;-81
2023/03/17 00:23:57;;;;;;;1.70;1.00;;;19.90;58.60;;;;;;4791959;29;92837;-80
2023/03/17 00:26:23;;;;;;;2.83;1.38;;;19.90;58.60;;;;;;4792038;29;92406;-81
2023/03/17 00:28:50;;;;;;;2.05;1.13;;;19.90;58.50;;;;;;4789918;29;93063;-81
2023/03/17 00:31:26;;;;;;;1.60;1.10;;;19.90;58.50;;;;;;4789803;29;93113;-81
2023/03/17 00:33:54;;;;;;;1.45;1.25;;;19.90;58.50;;;;;;4789643;29;92324;-81
2023/03/17 00:36:28;;;;;;;3.35;1.30;;;19.90;58.50;;;;;;4789036;29;91394;-81
2023/03/17 00:38:54;;;;;;;1.58;1.10;;;19.80;58.50;;;;;;4790563;29;93636;-81
2023/03/17 00:41:21;;;;;;;2.72;1.27;;;19.90;58.60;;;;;;4790865;29;93651;-81
2023/03/17 00:43:47;;;;;;;1.98;1.10;;;19.80;58.60;;;;;;4792242;29;93476;-81
2023/03/17 00:46:34;;;;;;;1.60;1.13;;;19.80;58.50;;;;;;4792561;29;92111;-81
2023/03/17 00:49:17;;;;;;;1.48;0.90;;;19.80;58.50;;;;;;4791050;29;93215;-81
2023/03/17 00:51:44;;;;;;;1.35;1.10;;;19.80;59.10;;;;;;4791862;29;92372;-81
2023/03/17 00:54:11;;;;;;;1.75;1.25;;;19.80;58.50;;;;;;4792029;29;92491;-81
2023/03/17 00:56:38;;;;;;;3.30;1.17;;;19.80;58.40;;;;;;4791904;29;92668;-81
2023/03/17 00:59:13;;;;;;;2.00;1.10;;;19.80;58.50;;;;;;4790931;29;93702;-81
2023/03/17 01:01:39;;;;;;;2.88;1.48;;;19.80;59.00;;;;;;4792689;29;92902;-81
2023/03/17 01:04:04;;;;;;;2.38;1.30;;;19.80;58.40;;;;;;4790749;29;92418;-81
2023/03/17 01:06:30;;;;;;;2.92;1.08;;;19.80;58.50;;;;;;4791032;29;92654;-81
2023/03/17 01:08:56;;;;;;;1.95;1.20;;;19.70;58.30;;;;;;4789514;29;94289;-81
2023/03/17 01:11:22;;;;;;;1.50;0.75;;;19.70;58.40;;;;;;4793738;29;93698;-82
2023/03/17 01:13:48;;;;;;;2.03;1.38;;;19.70;58.30;;;;;;4801120;29;92052;-81
2023/03/17 01:16:14;;;;;;;1.98;1.30;;;19.70;58.90;;;;;;4801437;29;92313;-81
2023/03/17 01:18:40;;;;;;;2.17;1.23;;;19.70;58.40;;;;;;4800873;29;92454;-81
2023/03/17 01:21:06;;;;;;;2.42;1.20;;;19.70;58.60;;;;;;4800876;29;93240;-81
2023/03/17 01:23:35;;;;;;;2.42;1.10;;;19.70;58.50;;;;;;4800821;29;92613;-82
2023/03/17 01:26:01;;;;;;;1.92;1.10;;;19.70;58.50;;;;;;4801029;29;91416;-82
2023/03/17 01:28:27;;;;;;;1.33;0.90;;;19.70;58.40;;;;;;4802100;29;93017;-81
2023/03/17 01:30:52;;;;;;;1.50;1.17;;;19.70;58.30;;;;;;4801003;29;92842;-81
2023/03/17 01:33:18;;;;;;;1.25;1.08;;;19.70;58.40;;;;;;4800993;29;93620;-81
2023/03/17 01:35:44;;;;;;;1.75;1.10;;;19.60;58.40;;;;;;4800283;29;92539;-81
2023/03/17 01:38:10;;;;;;;1.50;1.15;;;19.60;58.40;;;;;;4800551;29;93981;-81
2023/03/17 01:40:42;;;;;;;1.58;1.10;;;19.60;58.10;;;;;;4801087;29;92583;-81
2023/03/17 01:43:07;;;;;;;1.90;1.13;;;19.60;58.30;;;;;;4801714;29;92523;-81
2023/03/17 01:46:11;;;;;;;1.67;0.90;;;19.60;58.30;;;;;;4800811;29;92475;-81
2023/03/17 01:48:59;;;;;;;2.42;1.30;;;19.60;58.40;;;;;;4800592;29;93463;-81
2023/03/17 01:51:43;;;;;;;1.63;1.20;;;19.60;58.60;;;;;;4724548;29;92306;-81
2023/03/17 01:54:13;;;;;;;1.52;1.00;;;19.60;58.70;;;;;;4726062;29;91978;-81
2023/03/17 01:56:42;;;;;;;1.77;1.25;;;19.50;58.70;;;;;;4717654;29;92293;-81
2023/03/17 01:59:12;;;;;;;1.42;1.00;;;19.50;58.60;;;;;;4725528;29;93832;-81
2023/03/17 02:01:43;;;;;;;1.70;0.95;;;19.50;58.70;;;;;;4725928;29;94307;-81
2023/03/17 02:04:10;;;;;;;3.38;1.40;;;19.50;58.60;;;;;;4725236;29;92580;-81
2023/03/17 02:06:37;;;;;;;2.08;0.98;;;19.50;58.70;;;;;;4725948;29;100933;-81
2023/03/17 02:09:03;;;;;;;2.20;1.25;;;19.50;58.60;;;;;;4725337;29;93720;-81
2023/03/17 02:11:30;;;;;;;1.52;1.08;;;19.50;58.60;;;;;;4724975;29;93281;-81
2023/03/17 02:13:55;;;;;;;2.47;1.23;;;19.50;58.80;;;;;;4725055;29;92521;-81
2023/03/17 02:16:21;;;;;;;1.60;1.20;;;19.50;58.60;;;;;;4725176;29;91794;-81
2023/03/17 02:18:47;;;;;;;1.55;1.10;;;19.50;58.50;;;;;;4725585;29;96712;-81
2023/03/17 02:21:37;;;;;;;2.28;1.00;;;19.40;58.60;;;;;;4725117;29;92643;-81
2023/03/17 02:24:07;;;;;;;1.77;1.10;;;19.40;58.70;;;;;;4724979;29;93372;-81
2023/03/17 02:26:34;;;;;;;2.05;1.20;;;19.40;58.60;;;;;;4725779;29;92236;-81
2023/03/17 02:29:00;;;;;;;2.50;1.23;;;19.40;58.70;;;;;;4776223;29;94562;-81
2023/03/17 02:31:26;;;;;;;1.08;0.98;;;19.40;58.70;;;;;;4800346;29;93163;-82
2023/03/17 02:33:53;;;;;;;1.60;1.10;;;19.40;58.60;;;;;;4798899;29;92394;-81
2023/03/17 02:36:19;;;;;;;1.63;1.10;;;19.40;58.60;;;;;;4799131;29;93030;-81
2023/03/17 02:38:45;;;;;;;1.52;0.90;;;19.40;58.70;;;;;;4798563;29;93325;-82
2023/03/17 02:41:11;;;;;;;1.80;0.95;;;19.40;58.70;;;;;;4799885;29;92450;-81
2023/03/17 02:43:36;;;;;;;1.67;1.00;;;19.30;58.70;;;;;;4799537;29;92349;-80
2023/03/17 02:46:04;;;;;;;1.50;1.00;;;19.40;58.90;;;;;;4800113;29;92429;-81
2023/03/17 02:48:30;;;;;;;2.00;0.98;;;19.40;58.80;;;;;;4799036;29;93411;-81
2023/03/17 02:50:56;;;;;;;2.20;1.10;;;19.40;58.80;;;;;;4798925;29;93744;-81
2023/03/17 02:53:22;;;;;;;1.60;0.90;;;19.30;58.70;;;;;;4799437;29;93148;-81
2023/03/17 02:55:47;;;;;;;2.80;1.13;;;19.30;58.70;;;;;;4799788;29;92475;-82
2023/03/17 02:58:13;;;;;;;1.33;1.00;;;19.30;58.70;;;;;;4800316;29;92667;-81
2023/03/17 03:00:39;;;;;;;1.60;0.93;;;19.30;58.60;;;;;;4799873;29;93323;-81
2023/03/17 03:03:05;;;;;;;1.60;0.82;;;19.30;58.60;;;;;;4799218;29;92774;-81
2023/03/17 03:05:31;;;;;;;0.98;0.82;;;19.30;58.60;;;;;;4800402;29;91943;-81
2023/03/17 03:07:56;;;;;;;1.65;1.05;;;19.30;58.50;;;;;;4799331;29;93095;-81
2023/03/17 03:10:22;;;;;;;1.10;1.00;;;19.30;58.60;;;;;;4800594;29;92574;-81
2023/03/17 03:12:48;;;;;;;1.80;1.17;;;19.30;58.60;;;;;;4799050;29;93374;-81
2023/03/17 03:15:14;;;;;;;1.35;0.88;;;19.30;58.80;;;;;;4799238;29;92607;-81
2023/03/17 03:17:40;;;;;;;1.13;0.98;;;19.30;58.70;;;;;;4798829;29;93526;-81
2023/03/17 03:20:09;;;;;;;1.40;0.90;;;19.30;58.80;;;;;;4798535;29;93762;-82
2023/03/17 03:22:35;;;;;;;1.70;1.07;;;19.20;58.80;;;;;;4799391;29;92440;-81
2023/03/17 03:25:01;;;;;;;1.88;1.27;;;19.20;58.60;;;;;;4797912;29;92222;-81
2023/03/17 03:27:26;;;;;;;2.72;1.45;;;19.20;58.70;;;;;;4799785;29;92683;-81
2023/03/17 03:29:52;;;;;;;1.85;1.02;;;19.20;58.60;;;;;;4798998;29;92832;-82
2023/03/17 03:32:18;;;;;;;1.65;1.20;;;19.20;58.90;;;;;;4799598;29;92131;-81
2023/03/17 03:34:43;;;;;;;1.27;0.90;;;19.20;58.90;;;;;;4798304;29;92471;-81
2023/03/17 03:37:09;;;;;;;1.17;0.95;;;19.20;58.80;;;;;;4799059;29;94536;-81
2023/03/17 03:39:34;;;;;;;1.55;1.00;;;19.20;58.80;;;;;;4798886;29;93757;-81
2023/03/17 03:42:00;;;;;;;0.82;0.80;;;19.20;58.80;;;;;;4798374;29;92538;-81
2023/03/17 03:44:26;;;;;;;1.30;1.05;;;19.20;58.70;;;;;;4799364;29;92530;-81
2023/03/17 03:46:51;;;;;;;0.82;0.82;;;19.20;58.70;;;;;;4799360;29;92805;-81
2023/03/17 03:49:17;;;;;;;1.15;0.90;;;19.20;58.70;;;;;;4799913;29;93146;-81
2023/03/17 03:51:43;;;;;;;1.05;0.95;;;19.20;58.70;;;;;;4799195;29;91947;-82
2023/03/17 03:54:08;;;;;;;2.17;1.10;;;19.20;59.00;;;;;;4799132;29;91955;-81
2023/03/17 03:56:34;;;;;;;1.05;0.88;;;19.20;59.00;;;;;;4797711;29;93591;-82
2023/03/17 03:59:00;;;;;;;1.10;1.00;;;19.10;58.70;;;;;;4799619;29;92767;-82
2023/03/17 04:01:26;;;;;;;1.80;1.00;;;19.10;58.80;;;;;;4799610;29;93700;-81
2023/03/17 04:03:52;;;;;;;1.23;0.95;;;19.10;58.80;;;;;;4799555;29;92332;-81
2023/03/17 04:06:17;;;;;;;1.50;0.93;;;19.10;58.80;;;;;;4799204;29;93623;-81
2023/03/17 04:08:43;;;;;;;1.42;0.98;;;19.10;58.80;;;;;;4798870;29;93888;-81
2023/03/17 04:11:09;;;;;;;1.10;0.82;;;19.10;59.00;;;;;;4796579;29;92419;-82
2023/03/17 04:13:34;;;;;;;1.20;1.10;;;19.10;58.80;;;;;;4788047;29;92789;-81
2023/03/17 04:16:00;;;;;;;1.35;0.85;;;19.10;58.80;;;;;;4787495;29;92543;-81
2023/03/17 04:18:26;;;;;;;1.25;0.80;;;19.10;58.90;;;;;;4787955;29;93385;-81
2023/03/17 04:20:52;;;;;;;2.08;1.20;;;19.10;58.90;;;;;;4787605;29;93331;-81
2023/03/17 04:23:18;;;;;;;1.15;0.90;;;19.10;58.80;;;;;;4788458;29;92500;-81
2023/03/17 04:25:44;;;;;;;1.00;0.80;;;19.10;58.70;;;;;;4788910;29;95217;-81
2023/03/17 04:28:11;;;;;;;1.10;0.90;;;19.00;58.90;;;;;;4786601;29;94756;-81
2023/03/17 04:30:36;;;;;;;1.80;0.80;;;19.10;58.70;;;;;;4789145;29;92291;-82
2023/03/17 04:33:02;;;;;;;0.85;0.85;;;19.10;58.80;;;;;;4791217;29;92649;-81
2023/03/17 04:35:28;;;;;;;2.00;1.20;;;19.00;58.80;;;;;;4787977;29;93817;-81
2023/03/17 04:37:54;;;;;;;1.00;0.90;;;19.00;58.80;;;;;;4785906;29;93892;-81
2023/03/17 04:40:20;;;;;;;1.95;1.10;;;19.10;58.80;;;;;;4789548;29;92482;-81
2023/03/17 04:42:45;;;;;;;0.90;0.70;;;19.00;58.80;;;;;;4789834;29;91680;-82
2023/03/17 04:45:14;;;;;;;1.00;0.80;;;19.00;58.80;;;;;;4788817;29;93252;-81
2023/03/17 04:47:40;;;;;;;1.37;1.03;;;19.00;58.70;;;;;;4786850;29;92495;-82
2023/03/17 04:50:07;;;;;;;1.35;0.95;;;19.00;58.70;;;;;;4789042;29;93379;-81
2023/03/17 04:52:34;;;;;;;1.33;1.08;;;19.00;58.80;;;;;;4788672;29;92249;-82
2023/03/17 04:55:00;;;;;;;1.25;0.90;;;19.00;58.80;;;;;;4787742;29;93273;-81
2023/03/17 04:57:25;;;;;;;1.63;1.05;;;19.00;58.70;;;;;;4787088;29;92776;-82
2023/03/17 04:59:58;;;;;;;1.58;0.93;;;19.00;58.70;;;;;;4777789;29;92390;-82
2023/03/17 05:02:25;;;;;;;1.00;0.80;;;19.00;58.70;;;;;;4790114;29;91958;-82
2023/03/17 05:04:50;;;;;;;1.70;1.00;;;18.90;58.60;;;;;;4779964;29;94002;-81
2023/03/17 05:07:16;;;;;;;2.00;1.15;;;19.00;58.70;;;;;;4791541;29;93047;-82
2023/03/17 05:09:41;;;;;;;1.20;0.70;;;19.00;58.70;;;;;;4791181;29;92745;-81
2023/03/17 05:12:08;;;;;;;1.45;1.10;;;19.00;58.70;;;;;;4790897;29;92179;-81
2023/03/17 05:14:34;;;;;;;1.15;1.05;;;19.00;58.70;;;;;;4790311;29;94394;-81
2023/03/17 05:17:00;;;;;;;1.15;0.90;;;18.90;58.70;;;;;;4790037;29;93364;-82
2023/03/17 05:19:26;;;;;;;2.08;1.02;;;18.90;58.70;;;;;;4791054;29;92031;-81
2023/03/17 05:21:51;;;;;;;1.17;0.80;;;18.90;58.70;;;;;;4788123;29;92537;-81
2023/03/17 05:24:17;;;;;;;0.95;0.90;;;18.90;58.60;;;;;;4789318;29;92640;-81
2023/03/17 05:26:43;;;;;;;1.13;0.93;;;18.90;58.60;;;;;;4787047;29;93357;-82
2023/03/17 05:29:09;;;;;;;1.30;0.98;;;18.90;58.80;;;;;;4787056;29;92584;-81
2023/03/17 05:31:35;;;;;;;1.55;1.13;;;18.90;58.60;;;;;;4791716;29;91855;-81
2023/03/17 05:34:01;;;;;;;0.80;0.80;;;18.90;58.70;;;;;;4787551;29;93898;-81
2023/03/17 05:36:27;;;;;;;1.75;1.00;;;18.90;58.70;;;;;;4789680;29;93797;-81
2023/03/17 05:38:53;;;;;;;1.20;0.90;;;18.90;58.70;;;;;;4789006;29;93586;-80
2023/03/17 05:41:18;;;;;;;1.30;0.90;;;18.80;58.70;;;;;;4789583;29;92339;-81
2023/03/17 05:43:44;;;;;;;1.45;0.90;;;18.80;58.60;;;;;;4773280;29;95056;-82
2023/03/17 05:46:10;;;;;;;0.75;0.73;;;18.80;58.70;;;;;;4790421;29;92381;-81
2023/03/17 05:48:36;;;;;;;1.55;1.08;;;18.80;58.70;;;;;;4788506;29;92748;-81
2023/03/17 05:51:01;;;;;;;1.27;0.90;;;18.90;58.90;;;;;;4789299;29;92579;-81
2023/03/17 05:53:27;;;;;;;0.90;0.80;;;18.90;58.90;;;;;;4789544;29;94145;-81
2023/03/17 05:55:53;;;;;;;1.15;1.02;;;18.80;58.80;;;;;;4790392;29;93369;-81
2023/03/17 05:58:19;;;;;;;0.95;0.75;;;18.80;58.80;;;;;;4793360;29;92349;-81
2023/03/17 06:00:46;;;;;;;0.95;0.90;;;18.80;58.80;;;;;;4789567;29;92548;-81
2023/03/17 06:03:12;;;;;;;1.30;0.88;;;18.80;58.90;;;;;;4790344;29;94143;-82
2023/03/17 06:05:37;;;;;;;0.85;0.80;;;18.80;58.70;;;;;;4789664;29;93760;-81
2023/03/17 06:08:04;;;;;;;1.77;1.10;;;18.80;58.70;;;;;;4770514;29;92611;-81
2023/03/17 06:10:30;;;;;;;0.95;0.75;;;18.80;58.80;;;;;;4792055;29;91981;-81
2023/03/17 06:12:57;;;;;;;1.38;1.10;;;18.80;58.80;;;;;;4798649;29;93852;-81
2023/03/17 06:15:23;;;;;;;1.05;0.77;;;18.80;58.80;;;;;;4799118;29;92000;-81
2023/03/17 06:17:50;;;;;;;0.75;0.75;;;18.80;58.90;;;;;;4799341;29;92658;-81
2023/03/17 06:20:15;;;;;;;2.33;0.90;;;18.80;58.90;;;;;;4799498;29;91916;-81
2023/03/17 06:22:41;;;;;;;1.25;1.08;;;18.80;59.00;;;;;;4799043;29;94143;-81
2023/03/17 06:25:09;;;;;;;1.27;1.17;;;18.80;58.90;;;;;;4801322;29;93821;-81
2023/03/17 06:27:34;;;;;;;1.17;0.95;;;18.80;58.90;;;;;;4798663;29;93299;-80
2023/03/17 06:30:00;;;;;;;1.20;0.85;;;18.80;58.80;;;;;;4800957;29;92188;-81
2023/03/17 06:32:26;;;;;;;1.20;0.90;;;18.80;58.80;;;;;;4800314;29;92293;-81
2023/03/17 06:34:52;;;;;;;0.80;0.77;;;18.80;59.00;;;;;;4798475;29;93919;-81
2023/03/17 06:37:19;;;;;;;2.40;1.20;;;18.70;58.90;;;;;;4799898;29;92511;-81
2023/03/17 06:39:44;;;;;;;0.90;0.80;;;18.80;59.00;;;;;;4799846;29;92602;-81
2023/03/17 06:42:10;;;;;;;1.15;0.88;;;18.80;58.90;;;;;;4798666;29;92864;-81
2023/03/17 06:44:36;;;;;;;1.13;0.90;;;18.70;58.80;;;;;;4799873;29;91452;-82
2023/03/17 06:47:01;;;;;;;1.02;0.88;;;18.80;58.80;;;;;;4793069;29;92843;-82
2023/03/17 06:49:27;;;;;;;1.63;0.88;;;18.80;59.00;;;;;;4767890;29;92600;-82
2023/03/17 06:51:53;;;;;;;1.48;0.85;;;18.90;58.90;;;;;;4800558;29;94241;-82
2023/03/17 06:54:20;;;;;;;2.58;0.90;;;18.90;58.70;;;;;;4800529;29;95239;-82
2023/03/17 06:56:46;;;;;;;1.33;0.80;;;18.90;58.60;;;;;;4799007;29;92450;-82
2023/03/17 06:59:12;;;;;;;3.53;0.85;;;19.00;58.40;;;;;;4791116;29;92566;-82
2023/03/17 07:01:38;;;;;;;2.83;1.00;;;19.20;58.10;;;;;;4797103;29;93494;-81
2023/03/17 07:04:04;;;;;;;1.33;0.85;;;19.30;58.10;;;;;;4800243;29;94955;-82
2023/03/17 07:06:30;;;;;;;1.20;0.90;;;19.40;57.80;;;;;;4800149;29;91899;-82
2023/03/17 07:08:56;;;;;;;1.08;0.90;;;19.70;57.90;;;;;;4764725;29;92083;-81
2023/03/17 07:11:22;;;;;;;1.95;0.93;;;19.80;57.80;;;;;;4793712;29;92854;-82
2023/03/17 07:13:48;;;;;;;1.45;1.10;;;19.90;57.70;;;;;;4790588;29;93466;-81
2023/03/17 07:16:15;;;;;;;4.72;1.10;;;20.00;57.60;;;;;;4792240;29;93304;-81
2023/03/17 07:18:42;;;;;;;1.50;0.88;;;20.10;58.00;;;;;;4771699;29;92467;-83
2023/03/17 07:21:08;;;;;;;1.40;0.88;;;20.10;57.40;;;;;;4773770;29;97299;-82
2023/03/17 07:23:36;;;;;;;2.17;0.90;;;20.10;57.40;;;;;;4790296;29;94692;-82
2023/03/17 07:26:02;;;;;;;1.47;1.10;;;20.10;57.30;;;;;;4794103;29;92570;-82
2023/03/17 07:28:29;;;;;;;1.77;1.10;;;20.10;57.60;;;;;;4792738;29;92706;-82
2023/03/17 07:30:56;;;;;;;1.08;0.95;;;20.20;57.80;;;;;;4792631;29;93101;-82
2023/03/17 07:33:23;;;;;;;1.25;1.00;;;20.10;57.90;;;;;;4791445;29;93317;-82
2023/03/17 07:35:50;;;;;;;1.52;1.02;;;20.10;57.90;;;;;;4791922;29;92766;-82
2023/03/17 07:38:17;;;;;;;2.00;1.25;;;20.10;58.00;;;;;;4790887;29;92329;-82
2023/03/17 07:40:46;;;;;;;0.80;0.80;;;20.10;58.10;;;;;;4790162;29;95291;-82
2023/03/17 07:43:13;;;;;;;1.60;1.02;;;20.00;58.10;;;;;;4787982;29;94018;-81
2023/03/17 07:45:38;;;;;;;3.38;1.15;;;20.10;58.00;;;;;;4775221;29;92040;-81
2023/03/17 07:48:06;;;;;;;3.05;0.90;;;20.00;58.10;;;;;;4790318;29;92526;-82
2023/03/17 07:50:33;;;;;;;1.10;0.90;;;20.00;58.30;;;;;;4774079;29;95875;-80
2023/03/17 07:52:59;;;;;;;1.00;0.90;;;20.00;58.50;;;;;;4791173;29;93145;-80
2023/03/17 07:55:25;;;;;;;1.23;0.90;;;20.00;58.60;;;;;;4791570;29;92702;-81
2023/03/17 07:57:51;;;;;;;1.55;0.80;;;20.00;58.50;;;;;;4791037;29;91258;-80
2023/03/17 08:00:18;;;;;;;1.85;1.00;;;20.00;58.60;;;;;;4791790;29;93722;-81
2023/03/17 08:02:44;;;;;;;2.25;1.10;;;20.00;58.80;;;;;;4774177;29;95086;-80
2023/03/17 08:05:13;;;;;;;2.90;0.70;;;20.00;58.50;;;;;;4791076;29;93531;-81
2023/03/17 08:07:39;;;;;;;0.90;0.80;;;20.00;58.50;;;;;;4703481;29;92621;-80
2023/03/17 08:10:06;;;;;;;1.20;0.90;;;20.10;58.70;;;;;;4790786;29;92627;-80
2023/03/17 08:12:32;;;;;;;3.83;1.27;;;20.10;58.50;;;;;;4796859;29;93162;-79
2023/03/17 08:14:58;;;;;;;1.70;0.90;;;20.10;58.60;;;;;;4783085;29;92663;-80
2023/03/17 08:17:26;;;;;;;6.13;0.90;;;20.10;58.50;;;;;;4798982;29;92071;-81
2023/03/17 08:19:53;;;;;;;1.15;0.82;;;20.10;58.50;;;;;;4799340;29;93355;-80
2023/03/17 08:22:18;;;;;;;1.98;0.90;;;20.20;58.40;;;;;;4800275;29;92776;-81
2023/03/17 08:24:44;;;;;;;4.60;1.50;;;20.20;58.00;;;;;;4799989;29;92260;-79
2023/03/17 08:27:10;;;;;;;9.13;2.05;;;20.20;58.40;;;;;;4801232;29;92164;-81
2023/03/17 08:29:36;;;;;;;5.60;1.67;;;20.20;58.20;;;;;;4800413;29;95294;-79
2023/03/17 08:32:02;;;;;;;6.28;1.90;;;20.20;58.40;;;;;;4797890;29;94011;-79
2023/03/17 08:34:28;;;;;;;6.55;2.13;;;20.30;58.20;;;;;;4799780;29;92411;-81
2023/03/17 08:36:53;;;;;;;4.57;1.60;;;20.30;58.30;;;;;;4799096;29;92121;-80
2023/03/17 08:39:19;;;;;;;12.75;2.42;;;20.30;58.10;;;;;;4800175;29;93652;-80
2023/03/17 08:41:45;;;;;;;8.77;2.25;;;20.30;57.80;;;;;;4802616;29;93074;-80
2023/03/17 08:44:12;;;;;;;11.30;2.17;;;20.30;57.70;;;;;;4802337;29;92425;-81
2023/03/17 08:46:39;;;;;;;13.70;2.42;;;20.40;58.00;;;;;;4799248;29;91443;-80
2023/03/17 08:49:09;;;;;;;9.38;2.50;;;20.30;58.10;;;;;;4803106;29;92832;-81
2023/03/17 08:51:36;;;;;;;8.98;2.33;;;20.30;58.10;;;;;;4802522;29;93031;-81
2023/03/17 08:54:03;;;;;;;6.53;2.30;;;20.30;58.00;;;;;;4801817;29;93014;-81
2023/03/17 08:56:29;;;;;;;6.72;2.38;;;20.30;58.00;;;;;;4785986;29;92252;-81
2023/03/17 08:58:55;;;;;;;10.55;2.88;;;20.30;58.10;;;;;;4799823;29;93183;-80
2023/03/17 09:01:21;;;;;;;9.98;2.30;;;20.30;58.10;;;;;;4803023;29;92670;-80
2023/03/17 09:03:48;;;;;;;9.27;2.40;;;20.20;58.20;;;;;;4801777;29;92975;-80
2023/03/17 09:06:14;;;;;;;8.32;2.65;;;20.20;58.00;;;;;;4802217;29;92562;-81
2023/03/17 09:08:43;;;;;;;6.65;2.30;;;20.20;58.00;;;;;;4801053;29;92538;-81
2023/03/17 09:11:15;;;;;;;9.02;2.50;;;20.20;58.30;;;;;;4799652;29;93193;-80
2023/03/17 09:13:41;;;;;;;9.65;2.63;;;20.10;58.10;;;;;;4792805;29;92569;-80
2023/03/17 09:16:07;;;;;;;7.63;2.28;;;20.20;58.10;;;;;;4793162;29;92490;-81
2023/03/17 09:18:33;;;;;;;8.32;2.58;;;20.10;58.20;;;;;;4792266;29;94638;-80
2023/03/17 09:21:01;;;;;;;6.18;2.17;;;20.10;57.90;;;;;;4792969;29;94650;-79
2023/03/17 09:23:27;;;;;;;6.13;2.30;;;20.10;58.30;;;;;;4792096;29;92250;-81
2023/03/17 09:25:52;;;;;;;9.20;2.70;;;20.10;58.40;;;;;;4793216;29;92478;-80
2023/03/17 09:28:18;;;;;;;11.00;2.38;;;20.10;58.60;;;;;;4793040;29;93135;-80
2023/03/17 09:30:44;;;;;;;6.15;2.47;;;20.00;58.50;;;;;;4789863;29;93358;-81
2023/03/17 09:33:11;;;;;;;6.70;2.53;;;20.10;58.10;;;;;;4791233;29;91892;-80
2023/03/17 09:35:38;;;;;;;7.45;2.40;;;20.00;58.20;;;;;;4793158;29;91787;-81
2023/03/17 09:38:05;;;;;;;5.72;2.70;;;20.00;58.30;;;;;;4791298;29;93771;-81
2023/03/17 09:40:36;;;;;;;9.52;2.60;;;20.00;58.30;;;;;;4792564;29;93177;-80
2023/03/17 09:43:10;;;;;;;7.43;2.65;;;20.10;58.30;;;;;;4792609;29;93665;-80
2023/03/17 09:45:40;;;;;;;9.80;3.80;;;20.10;58.20;;;;;;4796506;29;92077;-81
2023/03/17 09:48:33;;;;;;;13.68;3.88;;;19.90;57.20;;;;;;4795470;29;93839;-80
2023/03/17 09:51:07;;;;;;;9.25;3.40;;;20.10;57.30;;;;;;4794014;29;93349;-80
2023/03/17 09:53:48;;;;;;;11.05;2.83;;;20.10;57.70;;;;;;4791351;29;92446;-81
2023/03/17 09:56:16;;;;;;;15.40;4.50;;;20.10;57.50;;;;;;4792373;29;92036;-80
2023/03/17 09:59:10;;;;;;;16.43;5.07;;;20.00;57.20;;;;;;4790890;29;94350;-80
2023/03/17 10:01:40;;;;;;;12.48;4.32;;;20.00;57.60;;;;;;4726482;29;93436;-80
2023/03/17 10:04:09;;;;;;;14.75;4.00;;;20.00;57.80;;;;;;4726841;29;92709;-81
2023/03/17 10:06:39;;;;;;;12.43;3.92;;;20.00;57.50;;;;;;4724075;29;92372;-78
2023/03/17 10:09:25;;;;;;;7.93;3.42;;;20.00;57.50;;;;;;4721002;29;94042;-78
2023/03/17 10:12:10;;;;;;;11.15;4.22;;;20.00;56.50;;;;;;4723290;29;94519;-80
2023/03/17 10:14:54;;;;;;;8.90;3.88;;;20.00;57.20;;;;;;4724345;29;92821;-81
2023/03/17 10:17:24;;;;;;;15.68;3.75;;;20.00;56.90;;;;;;4724685;29;92776;-81
2023/03/17 10:20:07;;;;;;;9.75;3.50;;;20.00;57.20;;;;;;4723336;29;93306;-81
2023/03/17 10:22:50;;;;;;;13.10;3.67;;;20.00;57.40;;;;;;4724940;29;92576;-78
2023/03/17 10:25:22;;;;;;;16.15;3.63;;;20.00;57.30;;;;;;4724282;29;92689;-81
2023/03/17 10:28:22;;;;;;;9.80;3.40;;;20.00;57.30;;;;;;4723675;29;91451;-81
2023/03/17 10:30:48;;;;;;;13.23;3.47;;;20.10;56.80;;;;;;4714257;29;93578;-81
2023/03/17 10:33:14;;;;;;;10.88;3.60;;;20.10;56.10;;;;;;4722583;29;93462;-83
2023/03/17 10:35:43;;;;;;;14.38;3.78;;;20.10;57.30;;;;;;4712868;29;93615;-82
2023/03/17 10:38:18;;;;;;;11.75;3.70;;;20.10;56.90;;;;;;4742826;29;92436;-82
2023/03/17 10:40:58;;;;;;;16.30;3.75;;;20.10;56.90;;;;;;4783953;29;94302;-81
2023/03/17 10:43:29;;;;;;;10.15;3.60;;;20.20;57.60;;;;;;4789456;29;92377;-81
2023/03/17 10:46:01;;;;;;;12.70;3.80;;;20.20;57.00;;;;;;4773565;29;92364;-80
2023/03/17 10:48:28;;;;;;;11.02;3.42;;;20.20;57.20;;;;;;4789794;29;92685;-80
2023/03/17 10:50:57;;;;;;;14.73;3.40;;;20.20;57.60;;;;;;4790974;29;93329;-81
2023/03/17 10:53:28;;;;;;;11.05;3.72;;;20.20;57.70;;;;;;4789911;29;94511;-81
2023/03/17 10:56:05;;;;;;;9.88;3.47;;;20.20;57.50;;;;;;4792536;29;92471;-81
2023/03/17 10:58:35;;;;;;;7.82;2.95;;;20.30;57.70;;;;;;4793326;29;92381;-80
2023/03/17 11:01:16;;;;;;;10.38;3.90;;;20.30;57.80;;;;;;4789075;29;95273;-81
2023/03/17 11:03:41;;;;;;;9.27;3.47;;;20.30;58.10;;;;;;4790923;29;93793;-81
2023/03/17 11:06:19;;;;;;;9.60;3.80;;;20.30;58.40;;;;;;4792411;29;92398;-81
2023/03/17 11:08:48;;;;;;;10.48;3.55;;;20.40;58.60;;;;;;4792494;29;92007;-81
2023/03/17 11:11:33;;;;;;;10.75;3.92;;;20.30;58.40;;;;;;4790055;29;92748;-80
2023/03/17 11:14:10;;;;;;;9.15;3.78;;;20.30;58.30;;;;;;4788860;29;92504;-81
2023/03/17 11:16:39;;;;;;;6.80;2.90;;;20.30;58.40;;;;;;4791631;29;91862;-81
2023/03/17 11:19:11;;;;;;;13.35;4.00;;;20.30;58.50;;;;;;4792253;29;91607;-82
2023/03/17 11:22:06;;;;;;;10.55;3.95;;;20.30;58.40;;;;;;4787241;29;93740;-80
2023/03/17 11:24:40;;;;;;;7.53;3.53;;;20.20;58.00;;;;;;4732687;29;93519;-81
2023/03/17 11:27:32;;;;;;;9.55;3.80;;;20.20;58.30;;;;;;4734666;29;93406;-82
2023/03/17 11:30:15;;;;;;;12.93;3.85;;;20.20;58.30;;;;;;4732283;29;92471;-82
2023/03/17 11:32:53;;;;;;;11.48;3.92;;;20.10;59.10;;;;;;4733159;29;93468;-82
2023/03/17 11:36:03;;;;;;;11.82;3.65;;;20.10;60.00;;;;;;4733829;29;96495;-81
2023/03/17 11:38:36;;;;;;;9.18;3.67;;;20.10;59.80;;;;;;4698934;29;92799;-82
2023/03/17 11:41:20;;;;;;;15.55;3.90;;;20.10;61.40;;;;;;4700260;29;92135;-80
2023/03/17 11:44:18;;;;;;;10.50;3.97;;;20.10;61.50;;;;;;4697871;29;92816;-81
2023/03/17 11:47:05;;;;;;;10.63;3.58;;;20.10;61.40;;;;;;4695863;29;93027;-80
2023/03/17 11:49:37;;;;;;;9.93;3.35;;;20.20;61.30;;;;;;4699271;29;92819;-80
2023/03/17 11:52:32;;;;;;;8.95;3.50;;;20.20;61.60;;;;;;4698814;29;92167;-81
2023/03/17 11:55:11;;;;;;;12.45;3.70;;;20.20;62.10;;;;;;4696178;29;94252;-80
2023/03/17 11:57:55;;;;;;;10.75;3.85;;;20.30;61.90;;;;;;4698292;29;93885;-81
2023/03/17 12:00:38;;;;;;;7.47;3.38;;;20.40;62.00;;;;;;4697835;29;92639;-80
2023/03/17 12:03:38;;;;;;;7.60;3.03;;;20.50;60.20;;;;;;4727727;29;92348;-80
2023/03/17 12:06:14;;;;;;;9.07;3.13;;;20.60;59.80;;;;;;4727674;29;93558;-81
2023/03/17 12:08:58;;;;;;;9.75;3.33;;;20.60;59.80;;;;;;4727342;29;92539;-80
2023/03/17 12:11:28;;;;;;;9.73;3.90;;;20.70;59.70;;;;;;4733977;29;92571;-81
2023/03/17 12:14:17;;;;;;;9.43;3.67;;;20.70;59.90;;;;;;4799608;29;91262;-80
2023/03/17 12:17:12;;;;;;;10.52;3.78;;;20.70;59.40;;;;;;4692730;29;94196;-81
2023/03/17 12:19:52;;;;;;;15.07;3.65;;;20.70;59.50;;;;;;4708230;29;93756;-81
2023/03/17 12:22:28;;;;;;;8.35;3.40;;;20.70;60.00;;;;;;4708908;29;93117;-81
2023/03/17 12:25:05;;;;;;;10.90;3.50;;;20.70;59.30;;;;;;4714816;29;92164;-81
2023/03/17 12:28:09;;;;;;;13.48;3.78;;;20.70;59.40;;;;;;4706957;29;92729;-80
2023/03/17 12:30:54;;;;;;;8.85;3.60;;;20.60;59.20;;;;;;4707600;29;92764;-81
2023/03/17 12:33:48;;;;;;;9.18;3.65;;;20.60;59.20;;;;;;4707426;29;92394;-81
2023/03/17 12:36:15;;;;;;;7.72;2.70;;;20.60;59.60;;;;;;4700221;29;92123;-81
2023/03/17 12:39:00;;;;;;;7.65;2.95;;;20.60;59.70;;;;;;4708039;29;93559;-81
2023/03/17 12:41:45;;;;;;;8.48;3.10;;;20.60;60.00;;;;;;4707822;29;93572;-81
2023/03/17 12:44:47;;;;;;;10.88;3.38;;;20.50;60.00;;;;;;4708334;29;92274;-81
2023/03/17 12:47:50;;;;;;;9.45;3.30;;;20.50;60.00;;;;;;4708794;29;92482;-80
2023/03/17 12:50:34;;;;;;;6.85;2.97;;;20.60;59.80;;;;;;4705761;29;94754;-81
2023/03/17 12:53:27;;;;;;;6.70;3.33;;;20.60;59.50;;;;;;4718735;29;93796;-81
2023/03/17 12:55:56;;;;;;;12.05;3.70;;;20.60;59.30;;;;;;4800208;29;92955;-81
2023/03/17 12:58:29;;;;;;;7.75;3.30;;;20.60;59.40;;;;;;4801171;29;92520;-80
2023/03/17 13:01:34;;;;;;;7.93;2.63;;;20.60;59.40;;;;;;4799796;29;93723;-81