Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:54;;;;;;;16.85;15.05;;;4.90;34.70;;;;;;4972189;28;20214;-66
2022/03/21 00:03:24;;;;;;;16.27;14.68;;;4.90;34.70;;;;;;4982905;28;20180;-66
2022/03/21 00:05:50;;;;;;;15.50;14.10;;;4.90;35.00;;;;;;5000198;28;20685;-66
2022/03/21 00:08:17;;;;;;;14.88;13.40;;;4.80;35.00;;;;;;4989587;28;20303;-65
2022/03/21 00:10:44;;;;;;;15.00;13.45;;;4.70;35.00;;;;;;4991073;28;20264;-66
2022/03/21 00:13:15;;;;;;;15.68;14.00;;;4.70;35.30;;;;;;4990883;28;20180;-65
2022/03/21 00:15:44;;;;;;;15.80;14.25;;;4.70;35.20;;;;;;4991243;28;20583;-66
2022/03/21 00:18:13;;;;;;;17.92;14.70;;;4.70;35.10;;;;;;4987609;28;20499;-66
2022/03/21 00:20:40;;;;;;;14.50;13.10;;;4.80;35.20;;;;;;4990793;28;20180;-65
2022/03/21 00:23:05;;;;;;;14.82;13.35;;;4.80;35.10;;;;;;4995231;28;20195;-66
2022/03/21 00:25:31;;;;;;;29.13;14.23;;;4.80;35.10;;;;;;4987973;28;20192;-64
2022/03/21 00:27:56;;;;;;;15.50;14.00;;;4.80;34.80;;;;;;4991698;28;20203;-65
2022/03/21 00:30:22;;;;;;;15.40;13.90;;;4.80;34.70;;;;;;4991076;28;20287;-66
2022/03/21 00:32:48;;;;;;;15.17;13.70;;;4.80;34.80;;;;;;4983168;28;20196;-65
2022/03/21 00:35:17;;;;;;;14.98;13.38;;;4.70;35.10;;;;;;4970378;28;20189;-66
2022/03/21 00:37:45;;;;;;;15.50;13.90;;;4.60;35.20;;;;;;4987543;28;20267;-65
2022/03/21 00:40:13;;;;;;;16.23;13.95;;;4.60;35.40;;;;;;4989534;28;20184;-66
2022/03/21 00:42:39;;;;;;;15.75;14.15;;;4.50;35.60;;;;;;4998750;28;20191;-66
2022/03/21 00:45:09;;;;;;;15.20;13.45;;;4.50;35.60;;;;;;4990375;28;20319;-66
2022/03/21 00:47:38;;;;;;;15.43;13.93;;;4.50;35.80;;;;;;4991343;28;20298;-65
2022/03/21 00:50:06;;;;;;;14.57;12.90;;;4.40;35.70;;;;;;4989737;28;20706;-66
2022/03/21 00:52:37;;;;;;;14.90;13.48;;;4.40;36.20;;;;;;4983810;28;20600;-67
2022/03/21 00:55:03;;;;;;;15.27;13.43;;;4.30;36.00;;;;;;4989162;28;20187;-64
2022/03/21 00:57:29;;;;;;;15.37;13.77;;;4.30;36.00;;;;;;4992787;28;20188;-66
2022/03/21 00:59:54;;;;;;;14.63;13.20;;;4.30;36.10;;;;;;4988937;28;20242;-65
2022/03/21 01:02:19;;;;;;;16.20;14.10;;;4.30;36.60;;;;;;4986416;28;20192;-65
2022/03/21 01:04:45;;;;;;;17.37;14.43;;;4.30;37.00;;;;;;4986713;28;20639;-66
2022/03/21 01:07:11;;;;;;;14.50;13.13;;;4.30;37.20;;;;;;4991915;28;20219;-65
2022/03/21 01:09:37;;;;;;;16.57;13.57;;;4.30;36.70;;;;;;4989049;28;20203;-65
2022/03/21 01:12:04;;;;;;;15.20;13.45;;;4.30;36.90;;;;;;4990008;28;20180;-64
2022/03/21 01:14:33;;;;;;;13.45;12.15;;;4.30;36.70;;;;;;4989122;28;20232;-66
2022/03/21 01:16:59;;;;;;;15.45;13.82;;;4.20;36.90;;;;;;4989989;28;20690;-64
2022/03/21 01:19:27;;;;;;;14.20;12.60;;;4.20;37.10;;;;;;4969141;28;20193;-63
2022/03/21 01:21:53;;;;;;;14.98;13.43;;;4.20;36.80;;;;;;4990660;28;20188;-63
2022/03/21 01:24:18;;;;;;;14.53;13.13;;;4.20;36.30;;;;;;4992906;28;20183;-65
2022/03/21 01:26:44;;;;;;;14.90;13.50;;;4.20;36.50;;;;;;4994243;28;20529;-65
2022/03/21 01:29:10;;;;;;;15.33;13.83;;;4.20;36.80;;;;;;4989572;28;20194;-65
2022/03/21 01:31:35;;;;;;;15.40;13.60;;;4.10;37.00;;;;;;4987574;28;20263;-65
2022/03/21 01:34:01;;;;;;;15.70;14.10;;;4.20;37.20;;;;;;4971734;28;20580;-66
2022/03/21 01:36:26;;;;;;;13.67;12.37;;;4.10;36.90;;;;;;4989912;28;20347;-66
2022/03/21 01:38:52;;;;;;;15.13;13.53;;;4.10;36.80;;;;;;4989377;28;20627;-66
2022/03/21 01:41:18;;;;;;;15.50;13.50;;;4.10;36.60;;;;;;4990726;28;20196;-66
2022/03/21 01:44:06;;;;;;;14.83;13.23;;;4.10;36.40;;;;;;4989600;28;20716;-67
2022/03/21 01:46:33;;;;;;;17.52;14.02;;;4.10;36.00;;;;;;4989203;28;20204;-64
2022/03/21 01:48:59;;;;;;;14.73;13.23;;;4.10;36.00;;;;;;4991165;28;20180;-64
2022/03/21 01:51:26;;;;;;;14.88;13.30;;;4.20;36.30;;;;;;4989718;28;20261;-67
2022/03/21 01:56:42;;;;;;;14.93;13.43;;;4.10;36.30;;;;;;5000201;28;20567;-67
2022/03/21 01:59:08;;;;;;;14.60;13.30;;;4.00;36.60;;;;;;4987548;28;20967;-67
2022/03/21 02:01:34;;;;;;;14.05;12.65;;;4.00;37.10;;;;;;4994731;28;20195;-65
2022/03/21 02:04:00;;;;;;;15.13;13.73;;;3.90;37.10;;;;;;4983777;28;20652;-67
2022/03/21 02:06:28;;;;;;;14.10;12.70;;;3.90;37.10;;;;;;4984340;28;20262;-68
2022/03/21 02:08:57;;;;;;;14.13;12.80;;;3.90;36.70;;;;;;4990992;28;20267;-67
2022/03/21 02:11:23;;;;;;;13.65;12.35;;;3.90;36.80;;;;;;4989712;28;20946;-66
2022/03/21 02:13:49;;;;;;;14.20;12.80;;;3.90;37.10;;;;;;4988599;28;20255;-66
2022/03/21 02:16:15;;;;;;;15.00;13.50;;;3.90;37.10;;;;;;4985621;28;20325;-66
2022/03/21 02:18:42;;;;;;;15.37;13.13;;;3.80;37.50;;;;;;4988089;28;20439;-67
2022/03/21 02:21:19;;;;;;;14.88;13.40;;;3.80;36.90;;;;;;4988298;28;20180;-68
2022/03/21 02:24:02;;;;;;;14.13;12.68;;;3.80;37.70;;;;;;4994172;28;20184;-66
2022/03/21 02:26:29;;;;;;;14.20;12.90;;;3.80;36.80;;;;;;4988985;28;20224;-67
2022/03/21 02:28:56;;;;;;;14.13;12.63;;;3.70;37.00;;;;;;4970675;28;20537;-67
2022/03/21 02:31:24;;;;;;;14.00;12.70;;;3.70;37.10;;;;;;4987178;28;20268;-68
2022/03/21 02:33:51;;;;;;;14.35;12.85;;;3.70;36.90;;;;;;4988930;28;20525;-67
2022/03/21 02:36:17;;;;;;;13.95;12.55;;;3.60;36.70;;;;;;4987623;28;20191;-67
2022/03/21 02:38:45;;;;;;;13.80;12.50;;;3.70;36.60;;;;;;4990475;28;20208;-67
2022/03/21 02:41:14;;;;;;;14.32;12.93;;;3.70;36.50;;;;;;4989416;28;20295;-67
2022/03/21 02:43:57;;;;;;;14.50;12.88;;;3.70;36.90;;;;;;4988747;28;20560;-66
2022/03/21 02:46:23;;;;;;;14.13;12.63;;;3.70;36.50;;;;;;4988215;28;20267;-66
2022/03/21 02:48:50;;;;;;;13.63;12.30;;;3.70;37.00;;;;;;4979958;28;20192;-64
2022/03/21 02:51:20;;;;;;;13.73;12.38;;;3.70;36.70;;;;;;4968017;28;20219;-67
2022/03/21 02:53:46;;;;;;;13.10;11.80;;;3.70;36.70;;;;;;4988422;28;20589;-67
2022/03/21 02:56:12;;;;;;;14.23;12.88;;;3.70;36.60;;;;;;4988125;28;20188;-66
2022/03/21 02:58:37;;;;;;;13.77;12.30;;;3.60;36.30;;;;;;4987691;28;20655;-67
2022/03/21 03:01:14;;;;;;;13.27;11.97;;;3.60;36.80;;;;;;4990972;28;20222;-67
2022/03/21 03:03:40;;;;;;;13.52;12.23;;;3.60;36.70;;;;;;4987368;28;20631;-67
2022/03/21 03:06:06;;;;;;;13.57;12.17;;;3.50;36.60;;;;;;4988235;28;20223;-68
2022/03/21 03:08:33;;;;;;;13.63;12.30;;;3.50;36.60;;;;;;4988442;28;20493;-67
2022/03/21 03:10:58;;;;;;;14.45;12.95;;;3.40;36.90;;;;;;4987452;28;20799;-68
2022/03/21 03:13:24;;;;;;;12.87;11.70;;;3.40;37.70;;;;;;4989248;28;20223;-68
2022/03/21 03:15:50;;;;;;;13.87;12.57;;;3.40;38.60;;;;;;4987202;28;20665;-68
2022/03/21 03:18:16;;;;;;;13.93;12.50;;;3.40;37.80;;;;;;4991006;28;20675;-67
2022/03/21 03:20:52;;;;;;;12.77;11.55;;;3.30;37.60;;;;;;4993826;28;20533;-67
2022/03/21 03:23:19;;;;;;;13.82;12.32;;;3.30;37.60;;;;;;4990365;28;20180;-64
2022/03/21 03:25:54;;;;;;;13.73;12.30;;;3.40;37.00;;;;;;4991687;28;20524;-67
2022/03/21 03:28:20;;;;;;;14.55;12.38;;;3.30;37.00;;;;;;4988788;28;20314;-67
2022/03/21 03:30:45;;;;;;;12.30;11.10;;;3.30;37.30;;;;;;4992756;28;20670;-67
2022/03/21 03:33:11;;;;;;;11.93;10.70;;;3.30;37.90;;;;;;4991255;28;20521;-68
2022/03/21 03:35:37;;;;;;;12.80;11.60;;;3.40;37.50;;;;;;4990596;28;20203;-67
2022/03/21 03:38:03;;;;;;;13.63;11.80;;;3.40;37.70;;;;;;4991126;28;20192;-67
2022/03/21 03:40:29;;;;;;;13.30;11.82;;;3.40;38.20;;;;;;4990286;28;20447;-67
2022/03/21 03:42:55;;;;;;;13.07;11.77;;;3.40;37.20;;;;;;4992256;28;20200;-67
2022/03/21 03:45:20;;;;;;;12.80;11.60;;;3.40;38.60;;;;;;4991456;28;20184;-67
2022/03/21 03:47:46;;;;;;;13.20;11.80;;;3.40;37.30;;;;;;4992407;28;20291;-67
2022/03/21 03:50:11;;;;;;;12.77;11.57;;;3.50;37.60;;;;;;4990267;28;20887;-67
2022/03/21 03:52:37;;;;;;;12.20;11.10;;;3.40;37.70;;;;;;4996190;28;20187;-67
2022/03/21 03:55:04;;;;;;;11.90;10.70;;;3.40;37.60;;;;;;4985480;28;20193;-67
2022/03/21 03:57:29;;;;;;;17.55;11.25;;;3.40;37.30;;;;;;4987075;28;20243;-68
2022/03/21 03:59:55;;;;;;;10.43;9.50;;;3.40;37.40;;;;;;4991865;28;20200;-66
2022/03/21 04:02:21;;;;;;;12.30;11.00;;;3.40;37.50;;;;;;4990422;28;20184;-67
2022/03/21 04:04:46;;;;;;;13.20;11.00;;;3.40;37.20;;;;;;4990122;28;20180;-67
2022/03/21 04:07:12;;;;;;;12.43;10.50;;;3.40;37.10;;;;;;4974277;28;20299;-67
2022/03/21 04:09:37;;;;;;;13.23;11.63;;;3.40;36.70;;;;;;4990322;28;20184;-67
2022/03/21 04:12:03;;;;;;;12.20;11.00;;;3.50;37.00;;;;;;4991438;28;20279;-67
2022/03/21 04:14:29;;;;;;;12.73;11.40;;;3.50;36.90;;;;;;4988281;28;20283;-67
2022/03/21 04:16:55;;;;;;;12.67;11.33;;;3.50;36.50;;;;;;4990321;28;20176;-67
2022/03/21 04:19:20;;;;;;;11.90;10.70;;;3.60;36.20;;;;;;4990698;28;20200;-67
2022/03/21 04:21:46;;;;;;;12.27;11.17;;;3.60;35.90;;;;;;4992587;28;20180;-67
2022/03/21 04:24:12;;;;;;;11.47;10.43;;;3.70;36.10;;;;;;4990941;28;20267;-68
2022/03/21 04:26:37;;;;;;;12.47;11.23;;;3.70;35.80;;;;;;4991779;28;20690;-68
2022/03/21 04:29:04;;;;;;;12.33;11.23;;;3.70;36.00;;;;;;4989259;28;20179;-67
2022/03/21 04:31:31;;;;;;;13.30;11.90;;;3.70;36.00;;;;;;4991231;28;20181;-67
2022/03/21 04:33:57;;;;;;;12.85;11.63;;;3.70;35.80;;;;;;4987723;28;20255;-68
2022/03/21 04:36:22;;;;;;;12.33;11.10;;;3.70;35.90;;;;;;4988096;28;20239;-64
2022/03/21 04:38:48;;;;;;;13.33;11.37;;;3.70;36.20;;;;;;4991633;28;20445;-67
2022/03/21 04:41:14;;;;;;;14.33;11.60;;;3.70;36.30;;;;;;4990837;28;20196;-67
2022/03/21 04:43:40;;;;;;;11.47;10.30;;;3.70;36.50;;;;;;4990913;28;20188;-67
2022/03/21 04:46:05;;;;;;;11.73;10.60;;;3.70;36.70;;;;;;4989338;28;20204;-67
2022/03/21 04:48:31;;;;;;;13.20;11.80;;;3.60;36.60;;;;;;4989242;28;20439;-67
2022/03/21 04:50:57;;;;;;;13.50;12.10;;;3.50;37.20;;;;;;4988291;28;20259;-67
2022/03/21 04:53:23;;;;;;;13.70;12.30;;;3.50;37.00;;;;;;4991250;28;20450;-63
2022/03/21 04:55:49;;;;;;;12.83;11.53;;;3.40;37.00;;;;;;5000614;28;20235;-67
2022/03/21 04:58:14;;;;;;;12.90;11.07;;;3.30;37.40;;;;;;4992556;28;20844;-67
2022/03/21 05:00:40;;;;;;;14.20;12.13;;;3.30;37.50;;;;;;4989849;28;20180;-67
2022/03/21 05:03:07;;;;;;;14.40;12.67;;;3.30;38.00;;;;;;4989448;28;20187;-68
2022/03/21 05:05:37;;;;;;;13.25;11.85;;;3.30;38.10;;;;;;4988185;28;20841;-68
2022/03/21 05:08:03;;;;;;;13.48;12.15;;;3.30;38.20;;;;;;4985872;28;20260;-68
2022/03/21 05:10:30;;;;;;;14.73;13.27;;;3.20;37.90;;;;;;4985722;28;20177;-69
2022/03/21 05:12:57;;;;;;;14.20;12.80;;;3.10;37.80;;;;;;4990619;28;20607;-69
2022/03/21 05:15:23;;;;;;;13.20;11.70;;;3.10;38.20;;;;;;4987949;28;20224;-69
2022/03/21 05:17:48;;;;;;;12.23;11.03;;;3.10;38.20;;;;;;4985629;28;20192;-69
2022/03/21 05:20:17;;;;;;;13.73;12.37;;;3.00;38.20;;;;;;4994246;28;20438;-66
2022/03/21 05:22:45;;;;;;;13.05;11.75;;;3.00;38.30;;;;;;4991524;28;20520;-68
2022/03/21 05:30:57;;;;;;;12.80;11.57;;;3.00;38.30;;;;;;4973920;28;20203;-68
2022/03/21 05:36:08;;;;;;;13.20;11.77;;;2.90;38.50;;;;;;4965043;28;20204;-67
2022/03/21 05:38:34;;;;;;;14.48;12.93;;;2.80;38.50;;;;;;4974756;28;20196;-68
2022/03/21 05:41:01;;;;;;;13.97;12.57;;;2.70;38.60;;;;;;4967341;28;20187;-66
2022/03/21 05:43:28;;;;;;;16.17;11.60;;;2.80;39.00;;;;;;4969713;28;22395;-65
2022/03/21 05:45:55;;;;;;;13.30;12.10;;;2.80;39.40;;;;;;4995877;28;20270;-67
2022/03/21 05:51:05;;;;;;;14.05;12.52;;;2.80;39.20;;;;;;4983653;28;20187;-66
2022/03/21 05:53:31;;;;;;;12.20;11.00;;;2.80;39.00;;;;;;4989633;28;20214;-66
2022/03/21 05:56:00;;;;;;;14.87;11.50;;;2.80;39.20;;;;;;4990145;28;20192;-64
2022/03/21 05:58:28;;;;;;;12.80;11.45;;;2.70;39.40;;;;;;5000579;28;20411;-66
2022/03/21 06:00:55;;;;;;;13.25;11.90;;;2.70;39.40;;;;;;4992944;28;20575;-64
2022/03/21 06:03:21;;;;;;;11.35;10.25;;;2.80;40.10;;;;;;4983618;28;20180;-66
2022/03/21 06:05:46;;;;;;;14.68;11.52;;;2.80;39.80;;;;;;4990389;28;20192;-64
2022/03/21 06:08:12;;;;;;;12.30;11.10;;;2.90;39.50;;;;;;4989664;28;20631;-67
2022/03/21 06:10:38;;;;;;;11.70;10.50;;;2.90;39.10;;;;;;4990475;28;20182;-66
2022/03/21 06:13:08;;;;;;;12.70;11.53;;;3.00;39.20;;;;;;4989695;28;20915;-65
2022/03/21 06:15:35;;;;;;;11.55;10.40;;;3.10;38.90;;;;;;4986203;28;20184;-65
2022/03/21 06:18:02;;;;;;;12.20;11.02;;;3.20;39.20;;;;;;4985198;28;20188;-66
2022/03/21 06:20:28;;;;;;;12.52;11.30;;;3.30;38.70;;;;;;4989775;28;20270;-64
2022/03/21 06:22:54;;;;;;;13.05;11.02;;;3.30;38.40;;;;;;4990203;28;20753;-66
2022/03/21 06:25:20;;;;;;;12.13;10.80;;;3.50;38.10;;;;;;4992196;28;20642;-65
2022/03/21 06:27:45;;;;;;;12.90;11.20;;;3.50;38.00;;;;;;4989398;28;20215;-65
2022/03/21 06:30:11;;;;;;;13.07;11.63;;;3.60;37.80;;;;;;4988476;28;20188;-64
2022/03/21 06:32:37;;;;;;;12.73;11.50;;;3.70;37.40;;;;;;4989097;28;20256;-66
2022/03/21 06:35:04;;;;;;;11.65;10.55;;;3.80;37.50;;;;;;4988760;28;20690;-65
2022/03/21 06:37:30;;;;;;;16.45;11.27;;;3.90;37.60;;;;;;4988383;28;20188;-66
2022/03/21 06:39:56;;;;;;;13.05;11.70;;;3.90;37.20;;;;;;4989582;28;20590;-63
2022/03/21 06:42:21;;;;;;;12.00;10.93;;;4.00;37.30;;;;;;4989819;28;20160;-63
2022/03/21 06:44:49;;;;;;;13.00;11.70;;;4.10;37.20;;;;;;4991857;28;20196;-65
2022/03/21 06:47:16;;;;;;;13.27;11.50;;;4.10;36.50;;;;;;4993664;28;20204;-66
2022/03/21 06:49:41;;;;;;;12.63;11.40;;;4.20;36.30;;;;;;4991584;28;20188;-66
2022/03/21 06:52:08;;;;;;;13.47;12.00;;;4.30;36.50;;;;;;4994987;28;20172;-66
2022/03/21 06:54:34;;;;;;;13.98;11.63;;;4.40;36.60;;;;;;4993055;28;20691;-67
2022/03/21 06:57:00;;;;;;;15.10;12.43;;;4.50;36.30;;;;;;4987158;28;20188;-63
2022/03/21 06:59:26;;;;;;;13.50;11.70;;;4.60;35.60;;;;;;4994178;28;20188;-67
2022/03/21 07:01:52;;;;;;;12.75;11.25;;;4.60;35.50;;;;;;4993477;28;20425;-68
2022/03/21 07:04:17;;;;;;;14.57;13.10;;;4.70;35.60;;;;;;4992490;28;20180;-67
2022/03/21 07:06:43;;;;;;;12.70;11.50;;;4.70;35.30;;;;;;4992722;28;20250;-66
2022/03/21 07:09:08;;;;;;;13.13;11.90;;;4.90;35.50;;;;;;4992620;28;20199;-66
2022/03/21 07:11:35;;;;;;;13.00;11.77;;;4.90;34.50;;;;;;4993146;28;20176;-66
2022/03/21 07:14:01;;;;;;;12.48;11.20;;;5.00;34.70;;;;;;4993366;28;20285;-65
2022/03/21 07:16:27;;;;;;;13.57;12.32;;;5.10;34.40;;;;;;5001827;28;20184;-65
2022/03/21 07:18:53;;;;;;;12.47;11.27;;;5.20;34.40;;;;;;4997671;28;21093;-66
2022/03/21 07:21:19;;;;;;;13.60;12.30;;;5.30;33.90;;;;;;5000345;28;20179;-63
2022/03/21 07:23:45;;;;;;;13.10;11.80;;;5.40;32.90;;;;;;4998002;28;20203;-66
2022/03/21 07:26:12;;;;;;;12.85;11.55;;;5.50;32.90;;;;;;4997445;28;20599;-65
2022/03/21 07:28:38;;;;;;;12.63;11.48;;;5.60;33.20;;;;;;4990267;28;20820;-65
2022/03/21 07:31:04;;;;;;;12.68;11.50;;;5.80;33.00;;;;;;4992007;28;20180;-65
2022/03/21 07:33:29;;;;;;;14.00;12.50;;;5.90;32.00;;;;;;4992229;28;20243;-65
2022/03/21 07:35:55;;;;;;;12.63;11.43;;;6.00;31.60;;;;;;4992217;28;20227;-65
2022/03/21 07:38:22;;;;;;;12.40;11.20;;;6.10;31.70;;;;;;4992369;28;20188;-67
2022/03/21 07:40:50;;;;;;;11.65;10.55;;;6.20;31.40;;;;;;4990635;28;20678;-65
2022/03/21 07:43:17;;;;;;;12.27;11.15;;;6.30;32.00;;;;;;4991851;28;20536;-65
2022/03/21 07:48:27;;;;;;;12.75;11.55;;;6.40;30.20;;;;;;4991268;28;20190;-65
2022/03/21 07:50:54;;;;;;;13.15;11.88;;;6.60;30.70;;;;;;4991021;28;20205;-64
2022/03/21 07:53:19;;;;;;;12.25;11.05;;;6.70;30.20;;;;;;4994471;28;20212;-64
2022/03/21 07:55:45;;;;;;;11.60;10.60;;;6.80;29.80;;;;;;4995085;28;20204;-65
2022/03/21 07:58:12;;;;;;;12.50;11.33;;;6.90;29.50;;;;;;4990891;28;20255;-66
2022/03/21 08:00:37;;;;;;;11.80;10.52;;;7.00;28.90;;;;;;4984916;28;20185;-65
2022/03/21 08:03:03;;;;;;;11.97;10.80;;;7.10;29.00;;;;;;4988586;28;20701;-65
2022/03/21 08:05:29;;;;;;;12.53;11.30;;;7.10;28.10;;;;;;4974050;28;20435;-66
2022/03/21 08:07:55;;;;;;;11.23;10.13;;;7.30;28.50;;;;;;4991758;28;20246;-65
2022/03/21 08:10:21;;;;;;;12.30;11.20;;;7.30;27.90;;;;;;4992203;28;20177;-65
2022/03/21 08:12:47;;;;;;;11.70;10.57;;;7.50;27.80;;;;;;4992877;28;20755;-66
2022/03/21 08:15:14;;;;;;;11.70;10.73;;;7.60;27.80;;;;;;4990339;28;20493;-66
2022/03/21 08:17:50;;;;;;;12.35;11.07;;;7.80;26.50;;;;;;4996269;28;20525;-65
2022/03/21 08:20:18;;;;;;;11.20;10.23;;;7.90;26.30;;;;;;5000086;28;20254;-65
2022/03/21 08:22:43;;;;;;;11.40;10.40;;;8.20;26.40;;;;;;5000950;28;20878;-65
2022/03/21 08:25:10;;;;;;;12.07;11.07;;;8.60;26.20;;;;;;4989902;28;20551;-66
2022/03/21 08:27:36;;;;;;;11.70;10.60;;;8.90;25.80;;;;;;4988078;28;20204;-65
2022/03/21 08:30:01;;;;;;;12.30;11.30;;;9.10;24.90;;;;;;4989706;28;20427;-65
2022/03/21 08:32:27;;;;;;;11.67;10.70;;;9.30;25.40;;;;;;4993409;28;20447;-65
2022/03/21 08:34:52;;;;;;;12.13;11.13;;;9.60;24.60;;;;;;4990691;28;20178;-63
2022/03/21 08:37:19;;;;;;;12.13;11.00;;;10.10;23.60;;;;;;4989962;28;20256;-65
2022/03/21 08:39:45;;;;;;;12.77;11.57;;;10.20;22.80;;;;;;4989763;28;20181;-62
2022/03/21 08:42:10;;;;;;;12.30;11.20;;;10.60;23.10;;;;;;4990696;28;20430;-64
2022/03/21 08:44:37;;;;;;;13.10;11.90;;;10.90;22.10;;;;;;4989339;28;20175;-63
2022/03/21 08:47:03;;;;;;;12.60;11.40;;;10.90;21.40;;;;;;4992504;28;20208;-63
2022/03/21 08:49:33;;;;;;;12.97;11.77;;;11.00;21.40;;;;;;4984246;28;20861;-64
2022/03/21 08:51:59;;;;;;;12.23;11.13;;;11.20;21.00;;;;;;4982606;28;20697;-64
2022/03/21 08:54:25;;;;;;;13.07;11.97;;;11.50;21.10;;;;;;4977263;28;20432;-64
2022/03/21 08:56:50;;;;;;;13.30;12.10;;;11.70;20.70;;;;;;4980580;28;20188;-64
2022/03/21 08:59:16;;;;;;;12.63;11.53;;;11.90;20.60;;;;;;5004142;28;20184;-64
2022/03/21 09:01:42;;;;;;;12.60;11.50;;;11.60;20.70;;;;;;4988875;28;20188;-64
2022/03/21 09:04:08;;;;;;;12.43;11.43;;;11.60;20.50;;;;;;4990716;28;20180;-64
2022/03/21 09:06:34;;;;;;;12.53;11.43;;;12.00;20.50;;;;;;4992012;28;20331;-64
2022/03/21 09:09:00;;;;;;;12.87;11.63;;;12.90;20.60;;;;;;4990474;28;20501;-63
2022/03/21 09:11:26;;;;;;;12.37;11.27;;;13.20;19.40;;;;;;4999897;28;20650;-66
2022/03/21 09:13:51;;;;;;;13.07;11.80;;;13.50;19.20;;;;;;4998136;28;20335;-65
2022/03/21 09:16:17;;;;;;;11.80;10.80;;;14.10;19.40;;;;;;4988087;28;20839;-63
2022/03/21 09:18:43;;;;;;;12.63;11.53;;;14.80;18.90;;;;;;4979603;28;20204;-64
2022/03/21 09:21:09;;;;;;;12.37;11.37;;;15.60;18.20;;;;;;4991338;28;20181;-64
2022/03/21 09:23:35;;;;;;;12.80;11.70;;;15.90;17.40;;;;;;5004936;28;20431;-64
2022/03/21 09:26:02;;;;;;;12.57;11.57;;;15.80;17.40;;;;;;4997267;28;21313;-63
2022/03/21 09:28:29;;;;;;;13.17;11.97;;;15.60;17.00;;;;;;4997409;28;20628;-63
2022/03/21 09:30:54;;;;;;;12.87;11.77;;;15.70;16.70;;;;;;4997334;28;20433;-63
2022/03/21 09:33:20;;;;;;;11.20;10.40;;;16.50;16.80;;;;;;4990199;28;20423;-63
2022/03/21 09:35:47;;;;;;;12.10;11.10;;;16.90;16.50;;;;;;4995595;28;20198;-64
2022/03/21 09:38:14;;;;;;;13.33;12.23;;;17.10;15.90;;;;;;4997526;28;20230;-64
2022/03/21 09:40:42;;;;;;;12.43;11.40;;;17.60;15.50;;;;;;4991245;28;20522;-64
2022/03/21 09:43:08;;;;;;;11.90;10.80;;;17.80;15.50;;;;;;4993198;28;20450;-64
2022/03/21 09:45:35;;;;;;;13.17;12.00;;;18.00;14.90;;;;;;4979007;28;20444;-63
2022/03/21 09:48:16;;;;;;;13.10;12.10;;;18.30;15.30;;;;;;4989414;28;20478;-64
2022/03/21 09:50:44;;;;;;;12.43;11.43;;;18.40;14.50;;;;;;4986899;28;20514;-64
2022/03/21 09:53:12;;;;;;;13.40;12.27;;;18.00;13.50;;;;;;4989635;28;20439;-63
2022/03/21 09:55:39;;;;;;;13.23;11.67;;;17.90;14.60;;;;;;4987898;28;20450;-64
2022/03/21 09:58:05;;;;;;;12.47;11.47;;;18.30;14.50;;;;;;4993028;28;20926;-65
2022/03/21 10:00:32;;;;;;;14.13;12.73;;;18.20;13.70;;;;;;4993640;28;20909;-64
2022/03/21 10:02:58;;;;;;;13.10;12.10;;;18.30;14.40;;;;;;4988374;28;20435;-63
2022/03/21 10:05:33;;;;;;;13.13;12.03;;;18.60;14.50;;;;;;4998953;28;20903;-64
2022/03/21 10:08:18;;;;;;;13.50;12.40;;;18.40;14.10;;;;;;4991474;28;20458;-63
2022/03/21 10:11:01;;;;;;;12.43;11.43;;;19.00;14.00;;;;;;4982479;28;20407;-64
2022/03/21 10:13:31;;;;;;;14.00;12.90;;;20.10;14.60;;;;;;5007390;28;20462;-64
2022/03/21 10:16:10;;;;;;;13.30;12.30;;;20.50;13.50;;;;;;4994820;28;20468;-63
2022/03/21 10:18:36;;;;;;;13.40;12.30;;;20.90;13.10;;;;;;5004903;28;20410;-63
2022/03/21 10:21:29;;;;;;;12.63;11.70;;;20.90;13.00;;;;;;4995379;28;20503;-64
2022/03/21 10:24:05;;;;;;;13.37;12.30;;;21.10;13.00;;;;;;4990084;28;20950;-64
2022/03/21 10:26:34;;;;;;;14.10;12.97;;;21.40;12.20;;;;;;4995497;28;20475;-63
2022/03/21 10:29:02;;;;;;;13.57;12.43;;;21.00;12.00;;;;;;4999757;28;20504;-64
2022/03/21 10:31:38;;;;;;;13.83;12.67;;;20.50;12.40;;;;;;4997927;28;20437;-64
2022/03/21 10:34:10;;;;;;;13.60;12.50;;;20.80;13.20;;;;;;4986374;28;20434;-64
2022/03/21 10:36:55;;;;;;;12.80;11.80;;;20.40;11.70;;;;;;4978302;28;20427;-63
2022/03/21 10:39:21;;;;;;;13.30;12.20;;;20.70;12.90;;;;;;4977656;28;20860;-63
2022/03/21 10:41:47;;;;;;;13.00;12.00;;;19.90;12.10;;;;;;4975778;28;20436;-63
2022/03/21 10:44:12;;;;;;;13.70;12.50;;;20.40;13.00;;;;;;4975763;28;20232;-63
2022/03/21 10:46:41;;;;;;;13.10;12.10;;;21.40;12.90;;;;;;4975909;28;20470;-63
2022/03/21 10:49:09;;;;;;;12.57;11.40;;;22.00;11.80;;;;;;4975724;28;20173;-64
2022/03/21 10:51:53;;;;;;;12.30;11.40;;;22.00;11.30;;;;;;4976060;28;20584;-64
2022/03/21 10:54:39;;;;;;;12.37;11.37;;;22.00;11.90;;;;;;4976129;28;20419;-64
2022/03/21 10:57:26;;;;;;;13.53;12.30;;;21.60;13.00;;;;;;4978792;28;20782;-63
2022/03/21 11:00:11;;;;;;;13.57;12.47;;;21.60;12.30;;;;;;4981669;28;20435;-64
2022/03/21 11:02:46;;;;;;;12.70;11.80;;;21.90;12.20;;;;;;4977601;28;20477;-64
2022/03/21 11:05:12;;;;;;;13.27;12.27;;;22.60;11.20;;;;;;4979167;28;21195;-63
2022/03/21 11:07:38;;;;;;;13.33;12.10;;;23.20;11.30;;;;;;4979063;28;20471;-64
2022/03/21 11:10:04;;;;;;;14.30;13.20;;;22.80;11.50;;;;;;4958333;28;20264;-64
2022/03/21 11:12:31;;;;;;;13.90;12.77;;;22.70;11.70;;;;;;4975906;28;20317;-64
2022/03/21 11:14:56;;;;;;;13.50;12.50;;;23.20;11.60;;;;;;4975841;28;20479;-64
2022/03/21 11:17:22;;;;;;;13.77;12.67;;;22.40;10.40;;;;;;4975791;28;20416;-63
2022/03/21 11:19:48;;;;;;;13.63;12.63;;;20.10;11.30;;;;;;4975793;28;20184;-64
2022/03/21 11:22:14;;;;;;;13.63;12.53;;;20.60;11.90;;;;;;4975894;28;20245;-64
2022/03/21 11:24:40;;;;;;;15.00;13.80;;;21.40;11.90;;;;;;4977655;28;20434;-64
2022/03/21 11:27:15;;;;;;;13.53;12.53;;;21.10;11.30;;;;;;4989051;28;20566;-64
2022/03/21 11:30:18;;;;;;;13.73;12.73;;;20.60;11.90;;;;;;4993910;28;20476;-63
2022/03/21 11:33:21;;;;;;;14.60;13.50;;;21.00;12.20;;;;;;4915365;29;21314;-64
2022/03/21 11:35:51;;;;;;;14.60;13.23;;;21.50;11.80;;;;;;4991927;28;20414;-63
2022/03/21 11:38:25;;;;;;;12.90;11.90;;;22.70;13.10;;;;;;4992142;28;20423;-64
2022/03/21 11:41:09;;;;;;;13.73;12.63;;;23.50;11.70;;;;;;4991919;28;20811;-63
2022/03/21 11:43:35;;;;;;;13.37;12.37;;;23.90;12.20;;;;;;4991292;28;20595;-64
2022/03/21 11:46:29;;;;;;;13.13;12.20;;;23.10;10.60;;;;;;4992013;28;20555;-63
2022/03/21 11:48:56;;;;;;;14.17;13.03;;;23.90;11.00;;;;;;4991721;28;20416;-63
2022/03/21 11:51:23;;;;;;;13.60;12.40;;;24.20;10.90;;;;;;4991821;28;20810;-62
2022/03/21 11:53:51;;;;;;;14.10;13.00;;;24.30;10.40;;;;;;4991651;28;20429;-63
2022/03/21 11:56:44;;;;;;;14.57;13.37;;;24.20;10.10;;;;;;4991910;28;20414;-64
2022/03/21 11:59:31;;;;;;;14.10;13.00;;;23.80;9.90;;;;;;4994478;28;20430;-63
2022/03/21 12:01:58;;;;;;;13.80;12.80;;;24.20;10.00;;;;;;4990766;28;20414;-64
2022/03/21 12:04:23;;;;;;;13.93;12.60;;;24.10;10.70;;;;;;4991269;28;20418;-63
2022/03/21 12:06:49;;;;;;;14.47;13.37;;;24.10;10.90;;;;;;4991330;28;20476;-63
2022/03/21 12:09:15;;;;;;;13.70;12.77;;;23.60;10.00;;;;;;4989125;28;20278;-63
2022/03/21 12:11:41;;;;;;;14.40;13.20;;;24.10;10.30;;;;;;5003613;28;20204;-64
2022/03/21 12:14:22;;;;;;;13.40;12.40;;;24.10;10.10;;;;;;5003899;28;20229;-64
2022/03/21 12:17:09;;;;;;;15.97;14.70;;;24.20;9.90;;;;;;4991590;28;20500;-63
2022/03/21 12:19:57;;;;;;;14.17;13.03;;;23.20;9.70;;;;;;4977152;28;20543;-64
2022/03/21 12:22:36;;;;;;;15.23;13.93;;;23.20;10.20;;;;;;4991779;28;20927;-64
2022/03/21 12:25:35;;;;;;;13.67;12.60;;;23.50;10.30;;;;;;4988489;28;20457;-64
2022/03/21 12:29:31;;;;;;;13.83;12.73;;;23.60;10.10;;;;;;4984542;28;20499;-64
2022/03/21 12:31:25;;;;;;;13.47;12.47;;;23.30;10.60;;;;;;4988558;28;20456;-63
2022/03/21 12:33:50;;;;;;;14.30;13.20;;;22.70;10.50;;;;;;4991755;28;20526;-61
2022/03/21 12:36:32;;;;;;;15.40;13.80;;;22.80;10.80;;;;;;4989056;28;20503;-63
2022/03/21 12:38:58;;;;;;;14.33;13.33;;;22.30;10.70;;;;;;4991665;28;20198;-63
2022/03/21 12:41:32;;;;;;;14.60;13.50;;;22.60;10.20;;;;;;4991115;28;20415;-64
2022/03/21 12:43:57;;;;;;;14.83;13.73;;;22.20;10.80;;;;;;4991559;28;20176;-63
2022/03/21 12:46:24;;;;;;;14.70;13.50;;;21.60;11.00;;;;;;4986488;28;20428;-63
2022/03/21 12:49:01;;;;;;;15.50;14.20;;;22.10;11.50;;;;;;4975519;28;20589;-63
2022/03/21 12:51:36;;;;;;;15.17;14.00;;;21.70;10.90;;;;;;4974799;28;20423;-64
2022/03/21 12:54:06;;;;;;;15.20;13.90;;;20.80;10.40;;;;;;4970726;28;20835;-63
2022/03/21 12:56:32;;;;;;;13.57;12.27;;;21.20;11.50;;;;;;4991341;28;20894;-63