Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:19;;;;;;;11.38;3.33;;;;;;;15.31;68.04;102097.19;5029100;28;20044;-59
2022/06/13 00:03:45;;;;;;;10.60;3.13;;;;;;;15.28;68.26;102095.34;5028315;28;20037;-58
2022/06/13 00:06:11;;;;;;;9.40;3.30;;;;;;;15.40;68.51;102095.69;5026882;28;20094;-60
2022/06/13 00:08:37;;;;;;;11.40;3.40;;;;;;;15.44;67.89;102096.69;5032636;28;21100;-52
2022/06/13 00:11:07;;;;;;;10.77;3.67;;;;;;;15.44;68.11;102088.91;5027203;28;20087;-50
2022/06/13 00:13:32;;;;;;;9.40;3.38;;;;;;;15.44;68.43;102096.69;5025521;28;20021;-57
2022/06/13 00:15:58;;;;;;;12.43;3.33;;;;;;;15.39;68.51;102091.34;5029641;28;20043;-53
2022/06/13 00:18:24;;;;;;;10.02;3.58;;;;;;;15.44;67.78;102092.38;5028631;28;20430;-58
2022/06/13 00:20:50;;;;;;;10.73;3.30;;;;;;;15.34;68.54;102082.56;5026463;28;20071;-54
2022/06/13 00:23:15;;;;;;;8.65;3.47;;;;;;;15.40;68.39;102087.91;5027496;28;20112;-53
2022/06/13 00:25:40;;;;;;;9.23;3.20;;;;;;;15.23;68.57;102089.19;5030597;28;20021;-58
2022/06/13 00:28:06;;;;;;;8.60;3.10;;;;;;;15.16;68.82;102089.81;5032897;28;20028;-59
2022/06/13 00:30:31;;;;;;;12.75;3.40;;;;;;;15.21;68.88;102094.31;5025660;28;20039;-58
2022/06/13 00:32:57;;;;;;;7.38;3.25;;;;;;;15.14;69.20;102091.50;5032624;28;20102;-57
2022/06/13 00:35:22;;;;;;;10.00;3.60;;;;;;;15.08;69.52;102081.84;5027286;28;20036;-54
2022/06/13 00:37:47;;;;;;;10.02;3.75;;;;;;;15.06;69.64;102080.94;5030163;28;20056;-55
2022/06/13 00:40:13;;;;;;;9.98;3.42;;;;;;;15.09;69.67;102077.53;5028805;28;20485;-57
2022/06/13 00:42:39;;;;;;;9.02;3.30;;;;;;;15.02;69.62;102079.94;5031103;28;20048;-58
2022/06/13 00:45:05;;;;;;;11.98;4.00;;;;;;;15.05;69.93;102070.53;5026118;28;21651;-59
2022/06/13 00:47:30;;;;;;;9.65;3.67;;;;;;;15.03;70.09;102067.88;5033112;28;20033;-57
2022/06/13 00:49:55;;;;;;;12.15;3.53;;;;;;;15.03;70.27;102062.69;5025204;28;20043;-59
2022/06/13 00:52:27;;;;;;;9.15;3.47;;;;;;;15.08;70.35;102068.00;5026779;28;20472;-55
2022/06/13 00:54:54;;;;;;;11.48;3.45;;;;;;;15.10;70.47;102067.22;5023773;28;20439;-53
2022/06/13 00:57:25;;;;;;;9.57;3.33;;;;;;;15.22;71.00;102064.97;5026646;28;20033;-58
2022/06/13 00:59:53;;;;;;;;;;;;;;;15.43;68.61;102072.47;5030056;28;20489;-57
2022/06/13 01:02:19;;;;;;;13.18;4.20;;;;;;;15.24;70.37;102059.84;5029743;28;19920;-52
2022/06/13 01:04:48;;;;;;;10.88;4.22;;;;;;;15.26;70.68;102061.63;5035237;28;20490;-55
2022/06/13 01:07:14;;;;;;;10.48;4.28;;;;;;;15.28;70.28;102061.66;5030526;28;20367;-58
2022/06/13 01:12:26;;;;;;;10.77;4.40;;;;;;;15.29;70.26;102061.72;5028766;28;20047;-57
2022/06/13 01:15:17;;;;;;;14.55;4.65;;;;;;;15.40;69.84;102061.13;5008153;28;20056;-56
2022/06/13 01:17:56;;;;;;;8.65;4.55;;;;;;;15.38;70.09;102065.41;5027475;28;20033;-58
2022/06/13 01:20:38;;;;;;;10.18;4.63;;;;;;;15.38;70.45;102063.69;5027995;28;20776;-55
2022/06/13 01:23:22;;;;;;;12.50;4.22;;;;;;;15.40;70.23;102066.31;5024909;28;20025;-55
2022/06/13 01:26:19;;;;;;;11.95;5.03;;;;;;;15.41;70.12;102062.88;5026625;28;20026;-58
2022/06/13 01:28:44;;;;;;;11.38;4.43;;;;;;;15.34;69.91;102064.44;5026664;28;21432;-58
2022/06/13 01:31:09;;;;;;;10.27;4.40;;;;;;;15.38;70.09;102071.47;5030250;28;20025;-59
2022/06/13 01:34:18;;;;;;;12.77;5.00;;;;;;;15.36;70.10;102070.56;5028544;28;20032;-57
2022/06/13 01:36:53;;;;;;;10.38;4.55;;;;;;;15.35;70.33;102060.13;4946750;28;20409;-58
2022/06/13 01:39:37;;;;;;;9.27;4.30;;;;;;;15.22;71.06;102056.31;5028353;28;20055;-57
2022/06/13 01:42:02;;;;;;;11.52;4.78;;;;;;;15.23;71.11;102055.50;5022827;28;20063;-59
2022/06/13 01:44:30;;;;;;;13.45;4.68;;;;;;;15.26;70.73;102047.81;5031466;28;20489;-58
2022/06/13 01:47:11;;;;;;;13.05;5.13;;;;;;;15.30;70.53;102044.47;5025682;28;20115;-55
2022/06/13 01:49:52;;;;;;;11.98;4.68;;;;;;;15.31;70.79;102051.41;5025758;28;22143;-58
2022/06/13 01:52:48;;;;;;;14.35;5.28;;;;;;;15.40;70.69;102056.81;5029072;28;20044;-58
2022/06/13 01:55:39;;;;;;;11.15;4.60;;;;;;;15.39;70.75;102055.06;5026663;28;20113;-59
2022/06/13 01:58:10;;;;;;;12.35;5.38;;;;;;;15.33;71.71;102060.09;5027060;28;20037;-58
2022/06/13 02:00:37;;;;;;;11.13;4.47;;;;;;;15.35;71.65;102063.63;5029316;28;20083;-53
2022/06/13 02:03:27;;;;;;;11.88;5.10;;;;;;;15.46;70.73;102066.47;5029994;28;20469;-57
2022/06/13 02:06:06;;;;;;;14.25;4.68;;;;;;;15.46;70.97;102056.97;5032414;28;20053;-57
2022/06/13 02:08:36;;;;;;;13.27;4.95;;;;;;;15.41;71.29;102062.88;5028150;28;20021;-53
2022/06/13 02:11:12;;;;;;;10.88;4.40;;;;;;;15.36;71.36;102062.78;5030594;28;20036;-59
2022/06/13 02:13:43;;;;;;;12.40;4.88;;;;;;;15.34;71.48;102059.25;5031957;28;20120;-53
2022/06/13 02:16:18;;;;;;;12.07;4.22;;;;;;;15.41;71.41;102073.25;5034054;28;20559;-53
2022/06/13 02:19:09;;;;;;;11.05;4.60;;;;;;;15.46;71.20;102067.34;5031296;28;20025;-51
2022/06/13 02:21:40;;;;;;;16.50;4.97;;;;;;;15.43;71.26;102072.47;5029210;28;20477;-57
2022/06/13 02:24:09;;;;;;;12.20;4.90;;;;;;;15.39;71.62;102065.44;5027132;28;20035;-58
2022/06/13 02:26:38;;;;;;;17.25;5.00;;;;;;;15.42;71.86;102055.16;5028578;28;20559;-56
2022/06/13 02:29:28;;;;;;;13.37;5.50;;;;;;;15.49;70.75;102051.91;5027856;28;20017;-52
2022/06/13 02:32:11;;;;;;;12.00;5.30;;;;;;;15.47;71.29;102052.69;5029085;28;20115;-53
2022/06/13 02:34:41;;;;;;;13.35;5.00;;;;;;;15.43;71.70;102049.16;5025498;28;20036;-58
2022/06/13 02:37:17;;;;;;;18.20;5.70;;;;;;;15.41;71.84;102044.75;5029741;28;20033;-59
2022/06/13 02:39:51;;;;;;;14.38;5.47;;;;;;;15.39;71.76;102051.59;5031233;28;20053;-56
2022/06/13 02:42:26;;;;;;;12.90;5.35;;;;;;;15.38;71.82;102058.50;5031303;28;20028;-54
2022/06/13 02:45:03;;;;;;;14.85;5.80;;;;;;;15.37;71.87;102055.88;5027678;28;20547;-58
2022/06/13 02:47:39;;;;;;;13.73;5.65;;;;;;;15.37;71.88;102042.91;5029253;28;20033;-55
2022/06/13 02:50:24;;;;;;;15.68;5.95;;;;;;;15.40;72.21;102045.56;5030506;28;20121;-57
2022/06/13 02:53:15;;;;;;;15.85;6.38;;;;;;;15.44;71.68;102048.31;5028501;28;20477;-55
2022/06/13 02:55:45;;;;;;;17.23;6.72;;;;;;;15.37;72.56;102041.19;5033253;28;20385;-58
2022/06/13 02:58:58;;;;;;;19.40;6.43;;;;;;;15.48;71.63;102041.50;5030786;28;20061;-57
2022/06/13 03:01:32;;;;;;;16.33;5.90;;;;;;;15.38;72.33;102042.94;4991025;28;20413;-56
2022/06/13 03:04:11;;;;;;;14.43;6.20;;;;;;;15.38;72.57;102032.59;5029737;28;20037;-59
2022/06/13 03:07:06;;;;;;;;;;;;;;;15.56;71.04;102038.25;5029152;28;20091;-57
2022/06/13 03:09:45;;;;;;;20.35;6.70;;;;;;;15.45;72.44;102034.50;5027853;28;19928;-52
2022/06/13 03:12:28;;;;;;;19.00;6.80;;;;;;;15.43;72.54;102038.78;5015290;28;20029;-59
2022/06/13 03:15:01;;;;;;;16.85;6.78;;;;;;;15.34;72.67;102045.41;5017210;28;20548;-56
2022/06/13 03:17:51;;;;;;;16.38;6.72;;;;;;;15.43;72.45;102050.88;5027818;28;20473;-56
2022/06/13 03:20:25;;;;;;;15.30;6.78;;;;;;;15.38;73.20;102042.94;5028766;28;20071;-56
2022/06/13 03:23:13;;;;;;;16.60;7.15;;;;;;;15.42;72.39;102056.88;5029008;28;20381;-56
2022/06/13 03:25:51;;;;;;;18.95;7.18;;;;;;;15.39;72.75;102057.66;5028776;28;20116;-58
2022/06/13 03:28:22;;;;;;;17.35;6.75;;;;;;;15.29;73.20;102051.38;5028254;28;20045;-56
2022/06/13 03:30:55;;;;;;;14.82;6.38;;;;;;;15.29;73.12;102043.59;5028106;28;20405;-54
2022/06/13 03:33:40;;;;;;;15.15;6.75;;;;;;;15.27;73.38;102053.03;5028364;28;20047;-58
2022/06/13 03:36:37;;;;;;;18.35;6.85;;;;;;;15.30;73.06;102052.25;5026240;28;20070;-58
2022/06/13 03:39:25;;;;;;;19.73;6.95;;;;;;;15.28;73.02;102059.94;5020242;28;20479;-59
2022/06/13 03:41:55;;;;;;;20.67;6.82;;;;;;;15.23;73.66;102055.50;5011557;28;20025;-53
2022/06/13 03:44:37;;;;;;;15.60;6.57;;;;;;;15.23;73.71;102063.28;5027810;28;20061;-56
2022/06/13 03:47:29;;;;;;;13.73;7.13;;;;;;;15.25;73.46;102061.59;5028243;28;20032;-55
2022/06/13 03:50:17;;;;;;;18.00;7.45;;;;;;;15.15;74.45;102064.75;5025770;28;20117;-54
2022/06/13 03:52:49;;;;;;;15.30;7.38;;;;;;;15.16;74.50;102072.56;5012237;28;20069;-60
2022/06/13 03:55:27;;;;;;;16.48;6.97;;;;;;;15.18;74.57;102070.91;5026527;28;20693;-58
2022/06/13 03:58:02;;;;;;;17.38;7.20;;;;;;;15.17;74.66;102076.06;5028647;28;20029;-58
2022/06/13 04:00:35;;;;;;;16.70;7.50;;;;;;;15.15;74.76;102068.22;5010885;28;20050;-55
2022/06/13 04:03:01;;;;;;;15.15;7.22;;;;;;;15.09;74.64;102072.34;5026693;28;20033;-52
2022/06/13 04:05:36;;;;;;;17.42;7.43;;;;;;;15.13;75.31;102077.69;5029105;28;20044;-59
2022/06/13 04:08:04;;;;;;;15.85;7.43;;;;;;;15.10;75.13;102080.16;5030279;28;20034;-56
2022/06/13 04:10:39;;;;;;;16.90;7.40;;;;;;;15.06;75.06;102074.88;5028724;28;20029;-56
2022/06/13 04:13:46;;;;;;;15.27;8.40;;;;;;;15.15;74.54;102081.19;5026841;28;20163;-55
2022/06/13 04:16:11;;;;;;;16.05;7.47;;;;;;;15.10;75.01;102087.06;4999750;28;20041;-58
2022/06/13 04:19:04;;;;;;;16.77;7.47;;;;;;;15.18;74.85;102091.66;5030462;28;20048;-59
2022/06/13 04:21:29;;;;;;;19.83;7.38;;;;;;;15.12;75.83;102091.47;5027574;28;20482;-58
2022/06/13 04:24:20;;;;;;;21.35;7.82;;;;;;;15.18;75.04;102081.28;5025697;28;20104;-55
2022/06/13 04:27:22;;;;;;;15.73;7.70;;;;;;;15.18;75.35;102089.06;5027440;28;20033;-54
2022/06/13 04:29:53;;;;;;;19.35;7.88;;;;;;;15.16;75.97;102084.63;5024752;28;20036;-54
2022/06/13 04:32:24;;;;;;;15.85;7.63;;;;;;;15.16;76.37;102092.41;5026933;28;20493;-57
2022/06/13 04:34:52;;;;;;;19.23;8.75;;;;;;;15.10;76.60;102093.13;5028319;28;20056;-53
2022/06/13 04:37:21;;;;;;;19.35;8.27;;;;;;;15.08;77.07;102101.69;5023845;28;20037;-54
2022/06/13 04:39:51;;;;;;;18.80;8.60;;;;;;;15.10;76.69;102092.25;5023032;28;20504;-57
2022/06/13 04:42:17;;;;;;;;;;;;;;;15.26;75.05;102090.13;5029566;28;20033;-57
2022/06/13 04:44:44;;;;;;;19.92;8.55;;;;;;;15.15;77.37;102090.66;5030076;28;19921;-52
2022/06/13 04:47:15;;;;;;;16.20;8.25;;;;;;;15.15;77.04;102096.72;5024675;28;20065;-55
2022/06/13 04:49:53;;;;;;;20.25;8.13;;;;;;;15.18;77.33;102101.13;5022829;28;20025;-54
2022/06/13 04:52:25;;;;;;;22.73;8.48;;;;;;;15.20;77.91;102094.28;5024876;28;20502;-55
2022/06/13 04:54:59;;;;;;;16.80;7.97;;;;;;;15.22;78.17;102100.38;5002565;28;20082;-55
2022/06/13 04:57:25;;;;;;;19.45;8.25;;;;;;;15.24;77.91;102104.78;5024810;28;20076;-58
2022/06/13 04:59:50;;;;;;;17.52;8.60;;;;;;;15.26;78.07;102107.41;5024941;28;20049;-55
2022/06/13 05:02:22;;;;;;;17.40;8.68;;;;;;;15.29;78.21;102104.91;5026174;28;20450;-58
2022/06/13 05:04:48;;;;;;;18.45;8.30;;;;;;;15.25;78.00;102100.47;5025807;28;20077;-58
2022/06/13 05:07:15;;;;;;;21.35;8.13;;;;;;;15.29;77.98;102097.13;5027654;28;20041;-56
2022/06/13 05:09:44;;;;;;;19.63;8.90;;;;;;;15.28;78.72;102105.72;5025199;28;20036;-59
2022/06/13 05:12:30;;;;;;;23.38;8.70;;;;;;;15.35;78.12;102111.94;5024166;28;20071;-55
2022/06/13 05:15:12;;;;;;;15.73;7.72;;;;;;;15.39;78.05;102116.41;5027366;28;20051;-58
2022/06/13 05:17:43;;;;;;;19.85;8.02;;;;;;;15.39;78.30;102111.22;5027340;28;21941;-53
2022/06/13 05:20:41;;;;;;;18.63;8.18;;;;;;;15.44;78.25;102115.69;5027076;28;20025;-57
2022/06/13 05:23:12;;;;;;;15.43;8.13;;;;;;;15.45;78.14;102114.84;5028366;28;20106;-55
2022/06/13 05:26:09;;;;;;;20.30;8.07;;;;;;;15.51;77.62;102120.22;5027503;28;20040;-57
2022/06/13 05:28:36;;;;;;;19.23;7.28;;;;;;;15.45;79.26;102121.75;4977514;28;20628;-59
2022/06/13 05:31:16;;;;;;;17.52;7.38;;;;;;;15.53;78.31;102126.34;5030881;28;20393;-59
2022/06/13 05:33:42;;;;;;;19.45;7.53;;;;;;;15.55;78.63;102132.44;5029973;28;20432;-58
2022/06/13 05:36:11;;;;;;;16.98;7.45;;;;;;;15.58;78.69;102136.81;5010436;28;20474;-57
2022/06/13 05:38:42;;;;;;;23.58;7.50;;;;;;;15.65;78.73;102131.00;5031977;28;20055;-57
2022/06/13 05:41:08;;;;;;;16.05;6.28;;;;;;;15.67;77.81;102141.41;5033413;28;20052;-59
2022/06/13 05:43:34;;;;;;;20.58;6.88;;;;;;;15.68;78.03;102145.75;5030039;28;20187;-54
2022/06/13 05:46:00;;;;;;;18.55;6.03;;;;;;;15.74;77.46;102145.94;5014113;28;20488;-58
2022/06/13 05:48:25;;;;;;;14.13;5.97;;;;;;;15.74;77.15;102145.94;5029538;28;20029;-57
2022/06/13 05:50:51;;;;;;;17.98;6.30;;;;;;;15.79;76.74;102149.53;5031823;28;20075;-55
2022/06/13 05:53:20;;;;;;;19.58;6.38;;;;;;;15.80;76.84;102152.16;5028890;28;20037;-58
2022/06/13 05:55:47;;;;;;;16.77;6.18;;;;;;;15.84;77.46;102154.84;5033958;28;20409;-51
2022/06/13 05:58:14;;;;;;;17.48;5.80;;;;;;;15.90;77.25;102158.50;5036187;28;20034;-56
2022/06/13 06:00:46;;;;;;;19.35;6.15;;;;;;;15.95;76.89;102164.66;5036776;28;20531;-57
2022/06/13 06:03:11;;;;;;;17.25;6.22;;;;;;;15.98;76.88;102164.75;5029929;28;20037;-57
2022/06/13 06:05:39;;;;;;;15.70;6.28;;;;;;;15.99;76.78;102163.91;5035467;28;20037;-58
2022/06/13 06:08:05;;;;;;;19.77;7.22;;;;;;;16.08;77.29;102174.53;5030719;28;20025;-55
2022/06/13 06:10:33;;;;;;;14.35;5.40;;;;;;;16.12;76.67;102174.59;5031563;28;20037;-59
2022/06/13 06:12:59;;;;;;;19.23;5.85;;;;;;;16.16;76.27;102181.66;5014027;28;20095;-57
2022/06/13 06:15:25;;;;;;;14.50;4.65;;;;;;;16.14;74.95;102178.09;5035484;28;20037;-59
2022/06/13 06:17:50;;;;;;;14.18;4.63;;;;;;;16.19;75.10;102181.72;5033144;28;20525;-59
2022/06/13 06:20:22;;;;;;;16.88;4.75;;;;;;;16.21;74.83;102198.22;5014950;28;20397;-55
2022/06/13 06:22:47;;;;;;;11.13;3.75;;;;;;;16.16;71.29;102197.22;5028418;28;20030;-55
2022/06/13 06:25:13;;;;;;;17.25;4.10;;;;;;;16.18;70.66;102187.75;5034406;28;20037;-63
2022/06/13 06:27:38;;;;;;;13.77;2.75;;;;;;;16.16;68.90;102195.50;5030404;28;20037;-54
2022/06/13 06:30:07;;;;;;;9.40;2.67;;;;;;;16.24;68.87;102203.47;5033778;28;20055;-55
2022/06/13 06:32:32;;;;;;;12.27;3.00;;;;;;;16.29;67.47;102199.28;5027954;28;20104;-54
2022/06/13 06:34:57;;;;;;;11.15;2.47;;;;;;;16.35;66.03;102204.63;5029747;28;20203;-57
2022/06/13 06:37:23;;;;;;;6.82;2.00;;;;;;;16.34;63.96;102197.69;5031975;28;20036;-57
2022/06/13 06:39:48;;;;;;;9.85;2.40;;;;;;;16.32;63.44;102208.03;5029185;28;20984;-54
2022/06/13 06:42:14;;;;;;;10.90;2.10;;;;;;;16.36;63.52;102207.25;5016071;28;20098;-54
2022/06/13 06:44:39;;;;;;;9.20;2.17;;;;;;;16.48;64.08;102201.50;5030162;28;20041;-57
2022/06/13 06:47:06;;;;;;;10.00;2.45;;;;;;;16.56;63.31;102220.78;5027235;28;20429;-55
2022/06/13 06:49:34;;;;;;;7.28;2.20;;;;;;;16.66;63.37;102218.38;5030527;28;20053;-55
2022/06/13 06:52:01;;;;;;;7.47;1.80;;;;;;;16.83;63.95;102218.00;5029300;28;20703;-55
2022/06/13 06:59:55;;;;;;;6.72;1.83;;;;;;;17.15;61.88;102217.84;5026728;28;20060;-54
2022/06/13 07:02:26;;;;;;;8.50;1.80;;;;;;;17.29;61.32;102208.66;5028302;28;20037;-49
2022/06/13 07:04:59;;;;;;;7.60;2.00;;;;;;;17.29;58.73;102211.25;5028071;28;20038;-55
2022/06/13 07:07:25;;;;;;;8.10;1.88;;;;;;;17.35;59.05;102215.69;5028631;28;20040;-53
2022/06/13 07:09:51;;;;;;;6.72;1.73;;;;;;;17.45;59.36;102214.16;5005823;28;20033;-56
2022/06/13 07:12:16;;;;;;;7.68;1.92;;;;;;;17.53;58.61;102208.25;5029609;28;20052;-57
2022/06/13 07:14:42;;;;;;;6.65;1.80;;;;;;;17.60;58.70;102210.19;5027309;28;21665;-55
2022/06/13 07:17:09;;;;;;;7.18;1.67;;;;;;;17.64;57.90;102213.69;5027418;28;20069;-52
2022/06/13 07:19:35;;;;;;;8.38;1.95;;;;;;;17.75;58.28;102219.16;5028038;28;20083;-53
2022/06/13 07:22:02;;;;;;;7.82;1.63;;;;;;;17.82;57.79;102214.09;5026560;28;20048;-58
2022/06/13 07:24:28;;;;;;;7.75;1.80;;;;;;;17.97;57.84;102217.88;5025279;28;20021;-56
2022/06/13 07:26:54;;;;;;;6.03;2.15;;;;;;;18.07;58.28;102225.84;5025731;28;20072;-56
2022/06/13 07:29:21;;;;;;;7.82;1.95;;;;;;;18.06;57.33;102220.63;5025529;28;20036;-53
2022/06/13 07:31:58;;;;;;;4.90;1.63;;;;;;;18.09;57.43;102223.31;5025440;28;20042;-57
2022/06/13 07:34:27;;;;;;;9.65;2.15;;;;;;;18.14;57.81;102222.53;5028554;28;20727;-51
2022/06/13 07:36:56;;;;;;;6.85;1.88;;;;;;;18.36;56.53;102225.53;5022580;28;20025;-55
2022/06/13 07:39:22;;;;;;;7.50;1.98;;;;;;;18.38;57.42;102224.72;5028725;28;20095;-55
2022/06/13 07:41:49;;;;;;;8.60;1.90;;;;;;;18.33;55.31;102234.16;5031318;28;20064;-51
2022/06/13 07:44:19;;;;;;;6.85;1.90;;;;;;;18.35;56.86;102228.97;5032773;28;20508;-57
2022/06/13 07:46:46;;;;;;;7.22;1.80;;;;;;;18.51;58.22;102225.81;5025659;28;20075;-53
2022/06/13 07:49:13;;;;;;;7.15;1.63;;;;;;;18.57;57.82;102227.63;5030697;28;20553;-51
2022/06/13 07:51:39;;;;;;;7.90;1.88;;;;;;;18.64;58.12;102225.16;5028824;28;20036;-52
2022/06/13 07:54:04;;;;;;;9.48;2.75;;;;;;;18.65;57.42;102231.22;5027430;28;20037;-57
2022/06/13 07:56:31;;;;;;;6.57;1.83;;;;;;;18.79;57.83;102239.31;5009172;28;20033;-54
2022/06/13 07:58:58;;;;;;;7.32;1.85;;;;;;;18.90;57.96;102235.13;5026434;28;20045;-59
2022/06/13 08:01:25;;;;;;;6.78;2.05;;;;;;;18.86;56.99;102243.75;5026758;28;20473;-51
2022/06/13 08:03:52;;;;;;;10.20;2.22;;;;;;;18.86;56.60;102247.22;5025831;28;20500;-59
2022/06/13 08:06:18;;;;;;;10.73;2.30;;;;;;;18.91;56.45;102252.53;5026934;28;20397;-57
2022/06/13 08:08:45;;;;;;;5.95;2.13;;;;;;;18.93;56.12;102253.44;5027492;28;20112;-58
2022/06/13 08:11:14;;;;;;;5.93;1.88;;;;;;;18.98;55.23;102257.84;5027313;28;20074;-58
2022/06/13 08:13:40;;;;;;;8.77;1.60;;;;;;;19.00;54.49;102257.91;5013723;28;20111;-58
2022/06/13 08:16:06;;;;;;;5.03;1.67;;;;;;;18.99;54.99;102263.97;5030986;28;21042;-54
2022/06/13 08:18:32;;;;;;;9.02;1.67;;;;;;;18.88;54.94;102262.91;5003636;28;20033;-54
2022/06/13 08:20:57;;;;;;;8.55;1.77;;;;;;;18.84;55.05;102268.94;5012771;28;20036;-59
2022/06/13 08:23:23;;;;;;;12.38;2.50;;;;;;;18.74;55.69;102273.97;5031440;28;20040;-53
2022/06/13 08:25:50;;;;;;;5.00;1.30;;;;;;;18.62;55.47;102285.88;5036683;28;20044;-55
2022/06/13 08:28:16;;;;;;;4.68;1.38;;;;;;;18.65;56.48;102283.34;5031356;28;20029;-54
2022/06/13 08:30:51;;;;;;;7.65;1.60;;;;;;;18.74;55.14;102279.19;5010979;28;20047;-59
2022/06/13 08:33:18;;;;;;;6.40;1.60;;;;;;;18.89;55.29;102272.50;5031360;28;20024;-50
2022/06/13 08:35:44;;;;;;;6.47;1.50;;;;;;;18.98;54.55;102270.88;5031407;28;20443;-55
2022/06/13 08:38:09;;;;;;;7.35;1.77;;;;;;;19.17;55.55;102281.59;5033700;28;20163;-58
2022/06/13 08:40:57;;;;;;;7.20;1.60;;;;;;;19.21;55.93;102281.66;5015680;28;20067;-55
2022/06/13 08:43:33;;;;;;;5.47;1.25;;;;;;;19.34;54.57;102284.47;5033062;28;20076;-58
2022/06/13 08:46:11;;;;;;;6.78;1.58;;;;;;;19.44;52.96;102283.75;5030219;28;20030;-59
2022/06/13 08:48:40;;;;;;;6.50;1.20;;;;;;;19.53;51.74;102278.63;5033965;28;20106;-58
2022/06/13 08:51:08;;;;;;;4.35;1.10;;;;;;;19.62;51.62;102284.03;5029938;28;20532;-50
2022/06/13 08:53:59;;;;;;;6.85;1.23;;;;;;;19.75;52.75;102277.22;5032466;28;20033;-56
2022/06/13 08:56:29;;;;;;;6.88;1.30;;;;;;;19.82;51.48;102289.50;5033253;28;20108;-51
2022/06/13 08:59:22;;;;;;;5.05;1.10;;;;;;;19.81;51.64;102293.84;5031774;28;20095;-57
2022/06/13 09:01:51;;;;;;;5.28;1.55;;;;;;;19.72;51.19;102292.88;5024857;28;20060;-49
2022/06/13 09:04:29;;;;;;;4.38;1.23;;;;;;;19.54;50.99;102296.06;5034521;28;20033;-59
2022/06/13 09:07:04;;;;;;;4.50;1.38;;;;;;;19.52;51.78;102301.25;5029717;28;20370;-55
2022/06/13 09:09:37;;;;;;;5.60;1.38;;;;;;;19.59;51.85;102304.84;5031155;28;20025;-57
2022/06/13 09:12:13;;;;;;;5.95;1.40;;;;;;;19.73;52.42;102311.16;5030897;28;20217;-52
2022/06/13 09:14:54;;;;;;;8.40;1.10;;;;;;;19.88;52.28;102312.19;5032127;28;20386;-56
2022/06/13 09:17:50;;;;;;;4.65;1.05;;;;;;;19.95;51.93;102316.63;5032698;28;20025;-57
2022/06/13 09:20:22;;;;;;;5.22;1.35;;;;;;;19.88;51.20;102312.19;5031158;28;20056;-57
2022/06/13 09:23:00;;;;;;;4.43;1.10;;;;;;;19.89;52.07;102317.44;5029490;28;20028;-56
2022/06/13 09:25:51;;;;;;;6.38;1.25;;;;;;;19.87;52.31;102319.16;5029687;28;20454;-58
2022/06/13 09:28:37;;;;;;;8.10;1.50;;;;;;;19.82;52.86;102321.69;4984490;28;20740;-58
2022/06/13 09:31:30;;;;;;;4.22;1.40;;;;;;;19.91;52.30;102320.97;5029674;28;20082;-60
2022/06/13 09:34:34;;;;;;;6.07;1.15;;;;;;;20.07;52.47;102327.22;5027429;28;20072;-57
2022/06/13 09:37:16;;;;;;;6.70;1.55;;;;;;;20.10;51.01;102335.13;5030567;28;20033;-55
2022/06/13 09:39:42;;;;;;;4.82;1.27;;;;;;;20.02;49.63;102323.69;5027407;28;20052;-52
2022/06/13 09:42:21;;;;;;;5.15;1.38;;;;;;;19.91;49.68;102327.91;5031886;28;20056;-59
2022/06/13 09:45:17;;;;;;;4.22;1.10;;;;;;;19.92;49.69;102330.53;5032220;28;20118;-54
2022/06/13 09:47:58;;;;;;;8.35;1.05;;;;;;;20.01;49.42;102329.75;5027479;28;20100;-55
2022/06/13 09:50:32;;;;;;;4.88;0.80;;;;;;;19.99;47.50;102328.88;5030515;28;20314;-59
2022/06/13 09:53:35;;;;;;;3.53;0.77;;;;;;;20.14;48.53;102328.16;5026362;28;20093;-58
2022/06/13 09:56:10;;;;;;;4.40;0.95;;;;;;;20.33;47.20;102332.78;5030741;28;20086;-58
2022/06/13 09:58:47;;;;;;;3.40;0.70;;;;;;;20.52;48.06;102339.09;5028687;28;20032;-58
2022/06/13 10:01:27;;;;;;;6.07;1.10;;;;;;;20.64;48.69;102335.75;5026177;28;20111;-54
2022/06/13 10:04:12;;;;;;;5.97;0.95;;;;;;;20.59;48.61;102335.69;5029106;28;20037;-56
2022/06/13 10:06:54;;;;;;;8.27;1.00;;;;;;;20.55;47.48;102346.97;5032501;28;20033;-55
2022/06/13 10:09:56;;;;;;;4.30;1.00;;;;;;;20.47;46.61;102344.28;5027597;28;20028;-59
2022/06/13 10:12:30;;;;;;;5.15;0.98;;;;;;;20.35;47.34;102349.34;5028999;28;20037;-55
2022/06/13 10:15:20;;;;;;;3.40;0.88;;;;;;;20.28;47.84;102350.13;5031830;28;20033;-58
2022/06/13 10:17:58;;;;;;;6.47;1.13;;;;;;;20.17;47.83;102352.59;5033287;28;20033;-53
2022/06/13 10:20:33;;;;;;;5.40;0.90;;;;;;;20.18;49.17;102356.09;5015454;28;20029;-59
2022/06/13 10:23:01;;;;;;;5.38;1.40;;;;;;;20.09;48.96;102359.47;5032164;28;20311;-55
2022/06/13 10:25:45;;;;;;;4.68;1.05;;;;;;;20.09;49.08;102351.66;5034972;28;20480;-54
2022/06/13 10:28:25;;;;;;;5.68;1.20;;;;;;;20.07;49.38;102359.44;5033863;28;20038;-55
2022/06/13 10:31:10;;;;;;;5.07;1.23;;;;;;;20.27;50.27;102361.44;5034840;28;20056;-54
2022/06/13 10:34:03;;;;;;;4.85;1.00;;;;;;;20.45;49.98;102350.31;5035358;28;20025;-53
2022/06/13 10:36:39;;;;;;;4.60;1.05;;;;;;;20.70;49.45;102354.09;5029423;28;20060;-59
2022/06/13 10:39:11;;;;;;;6.00;0.90;;;;;;;20.89;48.11;102356.00;5035094;28;20515;-59
2022/06/13 10:41:46;;;;;;;3.25;1.00;;;;;;;21.01;47.01;102347.41;5029953;28;20377;-59
2022/06/13 10:44:15;;;;;;;2.97;0.93;;;;;;;21.08;46.82;102357.94;5034116;28;20021;-56
2022/06/13 10:46:49;;;;;;;6.20;1.10;;;;;;;21.16;46.68;102344.91;5033457;28;20409;-59
2022/06/13 10:49:28;;;;;;;7.05;1.20;;;;;;;21.10;46.79;102350.09;5033420;28;20036;-60
2022/06/13 10:51:59;;;;;;;4.13;0.90;;;;;;;21.23;46.41;102357.16;5031305;28;20029;-58
2022/06/13 10:54:39;;;;;;;3.00;0.80;;;;;;;21.25;46.02;102350.22;5031000;28;20383;-60
2022/06/13 10:57:11;;;;;;;3.78;0.90;;;;;;;21.23;45.13;102351.94;5030792;28;20036;-57
2022/06/13 10:59:38;;;;;;;3.40;0.88;;;;;;;21.06;45.32;102349.19;5032327;28;20802;-59
2022/06/13 11:02:19;;;;;;;3.58;1.52;;;;;;;21.02;46.62;102354.38;5029708;28;20134;-58
2022/06/13 11:04:44;;;;;;;7.10;1.30;;;;;;;21.00;45.57;102363.97;5031668;28;20068;-60
2022/06/13 11:07:18;;;;;;;6.93;1.30;;;;;;;21.09;45.95;102354.44;5027873;28;20117;-54
2022/06/13 11:09:46;;;;;;;5.10;1.40;;;;;;;21.09;46.98;102356.19;5034653;28;20071;-58
2022/06/13 11:12:32;;;;;;;2.90;0.90;;;;;;;21.18;45.91;102358.88;5028307;28;20060;-58
2022/06/13 11:23:54;;;;;;;6.07;1.10;;;;;;;20.96;44.98;102370.91;5028668;28;20051;-57
2022/06/13 11:29:06;;;;;;;6.93;1.42;;;;;;;20.80;45.15;102367.25;5033370;28;20878;-57
2022/06/13 11:31:32;;;;;;;4.35;1.00;;;;;;;20.65;45.47;102367.13;5030078;28;20124;-57
2022/06/13 11:34:20;;;;;;;5.30;1.17;;;;;;;20.65;45.87;102367.13;5035147;28;20037;-56
2022/06/13 11:37:02;;;;;;;4.68;1.00;;;;;;;20.56;46.02;102369.59;5035247;28;20065;-54
2022/06/13 11:39:40;;;;;;;6.00;1.00;;;;;;;20.64;47.64;102362.75;5035465;28;20033;-60
2022/06/13 11:42:22;;;;;;;3.15;1.00;;;;;;;20.66;47.36;102371.47;5037628;28;20029;-60
2022/06/13 11:44:59;;;;;;;3.50;1.00;;;;;;;20.59;47.35;102372.28;5032095;28;20140;-60
2022/06/13 11:47:26;;;;;;;4.45;1.45;;;;;;;20.68;47.86;102361.91;5028919;28;20760;-58
2022/06/13 11:49:56;;;;;;;4.78;0.90;;;;;;;20.70;47.08;102370.66;5030920;28;20381;-56
2022/06/13 11:55:26;;;;;;;4.72;1.30;;;;;;;20.74;47.46;102364.56;5033594;28;20149;-59
2022/06/13 11:57:56;;;;;;;4.32;1.30;;;;;;;20.74;47.23;102371.53;5025893;28;20159;-59
2022/06/13 12:00:44;;;;;;;5.35;1.20;;;;;;;20.66;46.06;102368.84;5037991;28;20049;-58
2022/06/13 12:03:18;;;;;;;4.50;1.00;;;;;;;20.62;46.63;102367.94;4988333;28;20045;-59
2022/06/13 12:05:46;;;;;;;5.10;1.08;;;;;;;20.66;46.84;102368.84;5034080;28;20030;-58
2022/06/13 12:08:15;;;;;;;6.47;1.17;;;;;;;20.75;47.13;102368.97;5015405;28;20028;-58
2022/06/13 12:10:53;;;;;;;6.53;1.20;;;;;;;20.78;47.00;102371.59;5031984;28;20826;-58
2022/06/13 12:13:22;;;;;;;4.78;1.00;;;;;;;20.87;47.00;102366.47;5032066;28;20025;-57
2022/06/13 12:16:12;;;;;;;3.88;1.00;;;;;;;20.99;46.62;102367.41;5032209;28;20440;-56