Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 07:30:26;;;;;;;;;0.00;0.00;;;;;;;;5788167;22;47361;-91
2023/08/20 07:33:16;;;;;;;;;1.67;1.67;;;;;;;;5004675;28;45426;-96
2023/08/20 07:38:28;;;;;;;;;1.00;1.00;;;;;;;;4963847;28;47376;-91
2023/08/20 07:40:57;;;;;;;;;0.00;0.00;;;;;;;;4947385;28;48207;-92
2023/08/20 07:43:23;;;;;;;;;1.00;1.00;;;;;;;;4958398;28;45306;-90
2023/08/20 07:45:49;;;;;;;;;1.00;1.00;;;;;;;;4956977;28;45733;-90
2023/08/20 07:48:14;;;;;;;;;1.00;1.00;;;;;;;;4952809;28;46738;-88
2023/08/20 07:50:39;;;;;;;;;1.67;1.67;;;;;;;;4939234;28;47072;-91
2023/08/20 07:53:04;;;;;;;;;2.00;0.67;;;;;;;;4960044;28;45476;-92
2023/08/20 07:55:31;;;;;;;;;1.00;1.00;;;;;;;;4959185;28;45482;-91
2023/08/20 07:57:59;;;;;;;;;1.00;1.00;;;;;;;;4956173;28;45584;-93
2023/08/20 08:00:27;;;;;;;;;0.00;0.00;;;;;;;;4945344;28;46048;-91
2023/08/20 08:02:52;;;;;;;;;0.00;0.00;;;;;;;;4962050;28;45311;-93
2023/08/20 08:05:17;;;;;;;;;0.00;0.00;;;;;;;;4957853;28;45215;-90
2023/08/20 08:07:42;;;;;;;;;0.00;0.00;;;;;;;;4945179;28;45340;-89
2023/08/20 08:10:08;;;;;;;;;0.00;0.00;;;;;;;;4944609;28;46570;-90
2023/08/20 08:12:33;;;;;;;;;0.00;0.00;;;;;;;;4945513;28;45252;-89
2023/08/20 08:14:58;;;;;;;;;0.00;0.00;;;;;;;;4965545;28;45242;-91
2023/08/20 08:17:24;;;;;;;;;0.00;0.00;;;;;;;;4963922;28;45213;-91
2023/08/20 08:19:49;;;;;;;;;0.00;0.00;;;;;;;;4963654;28;46428;-91
2023/08/20 08:22:14;;;;;;;;;0.00;0.00;;;;;;;;4965474;28;45389;-90
2023/08/20 08:24:42;;;;;;;;;0.00;0.00;;;;;;;;4966552;28;45714;-91
2023/08/20 08:27:07;;;;;;;;;0.00;0.00;;;;;;;;4948011;28;45433;-90
2023/08/20 08:29:33;;;;;;;;;0.00;0.00;;;;;;;;4948862;28;47990;-93
2023/08/20 08:31:58;;;;;;;;;0.00;0.00;;;;;;;;4962112;28;45486;-92
2023/08/20 08:34:23;;;;;;;;;0.00;0.00;;;;;;;;4957214;28;46903;-92
2023/08/20 08:36:49;;;;;;;;;0.00;0.00;;;;;;;;4960625;28;45625;-92
2023/08/20 08:39:14;;;;;;;;;0.00;0.00;;;;;;;;4938733;28;47384;-93
2023/08/20 08:41:41;;;;;;;;;0.00;0.00;;;;;;;;4957338;28;45612;-93
2023/08/20 08:44:08;;;;;;;;;0.00;0.00;;;;;;;;4955945;28;46831;-93
2023/08/20 08:46:35;;;;;;;;;0.00;0.00;;;;;;;;4961897;28;45564;-93
2023/08/20 08:49:08;;;;;;;;;0.00;0.00;;;;;;;;4964406;28;45697;-96
2023/08/20 08:51:33;;;;;;;;;0.00;0.00;;;;;;;;4961251;28;45400;-93
2023/08/20 08:54:00;;;;;;;;;0.00;0.00;;;;;;;;4947807;28;45995;-94
2023/08/20 08:56:25;;;;;;;;;0.00;0.00;;;;;;;;4947949;28;45536;-93
2023/08/20 08:58:50;;;;;;;;;0.00;0.00;;;;;;;;4946178;28;47782;-93
2023/08/20 09:01:15;;;;;;;;;0.00;0.00;;;;;;;;4963906;28;45756;-92
2023/08/20 09:03:41;;;;;;;;;0.00;0.00;;;;;;;;4946751;28;45390;-93
2023/08/20 09:06:09;;;;;;;;;0.00;0.00;;;;;;;;4964403;28;45788;-93
2023/08/20 09:08:35;;;;;;;;;0.00;0.00;;;;;;;;4946494;28;46405;-93
2023/08/20 09:11:01;;;;;;;;;0.00;0.00;;;;;;;;4964056;28;45234;-93
2023/08/20 09:13:33;;;;;;;;;0.00;0.00;;;;;;;;4964219;28;45282;-93
2023/08/20 09:15:59;;;;;;;;;0.00;0.00;;;;;;;;4964102;28;45528;-94
2023/08/20 09:18:24;;;;;;;;;0.00;0.00;;;;;;;;4963473;28;45432;-93
2023/08/20 09:20:49;;;;;;;;;0.00;0.00;;;;;;;;4963036;28;45325;-93
2023/08/20 09:23:15;;;;;;;;;0.00;0.00;;;;;;;;4946578;28;45549;-93
2023/08/20 09:25:41;;;;;;;;;0.00;0.00;;;;;;;;4963730;28;45220;-93
2023/08/20 09:28:06;;;;;;;;;0.00;0.00;;;;;;;;4946492;28;46985;-92
2023/08/20 09:30:32;;;;;;;;;0.00;0.00;;;;;;;;4965742;28;45228;-93
2023/08/20 09:33:04;;;;;;;;;0.00;0.00;;;;;;;;4961377;28;46061;-93
2023/08/20 09:35:30;;;;;;;;;0.00;0.00;;;;;;;;4946229;28;45442;-93
2023/08/20 09:38:03;;;;;;;;;0.00;0.00;;;;;;;;4945891;28;47801;-93
2023/08/20 09:40:29;;;;;;;;;0.00;0.00;;;;;;;;4945742;28;45483;-93
2023/08/20 09:42:55;;;;;;;;;0.00;0.00;;;;;;;;4946193;28;45506;-93
2023/08/20 09:45:21;;;;;;;;;0.00;0.00;;;;;;;;4963854;28;45214;-93
2023/08/20 09:47:48;;;;;;;;;0.00;0.00;;;;;;;;4955202;28;47025;-92
2023/08/20 09:50:15;;;;;;;;;1.00;1.00;;;;;;;;4963178;28;45488;-93
2023/08/20 09:52:50;;;;;;;;;0.00;0.00;;;;;;;;4946148;28;45468;-93
2023/08/20 09:55:21;;;;;;;;;0.00;0.00;;;;;;;;4948201;28;45557;-94
2023/08/20 09:57:47;;;;;;;;;0.00;0.00;;;;;;;;4954355;28;47205;-93
2023/08/20 10:00:13;;;;;;;;;0.00;0.00;;;;;;;;4962472;28;45468;-93
2023/08/20 10:02:38;;;;;;;;;0.00;0.00;;;;;;;;4944204;28;45308;-93
2023/08/20 10:05:05;;;;;;;;;0.00;0.00;;;;;;;;4964248;28;45452;-93
2023/08/20 10:07:33;;;;;;;;;0.00;0.00;;;;;;;;4945221;28;48322;-93
2023/08/20 10:10:02;;;;;;;;;0.00;0.00;;;;;;;;4960428;28;45410;-93
2023/08/20 10:12:28;;;;;;;;;0.00;0.00;;;;;;;;4972501;28;45156;-92
2023/08/20 10:14:56;;;;;;;;;0.00;0.00;;;;;;;;4966096;28;45131;-93
2023/08/20 10:17:24;;;;;;;;;0.00;0.00;;;;;;;;4951670;28;47581;-93
2023/08/20 10:19:53;;;;;;;;;0.00;0.00;;;;;;;;4961492;28;45688;-93
2023/08/20 10:22:19;;;;;;;;;1.00;1.00;;;;;;;;4962850;28;45282;-92
2023/08/20 10:24:49;;;;;;;;;0.00;0.00;;;;;;;;4963358;28;45296;-93
2023/08/20 10:27:23;;;;;;;;;0.00;0.00;;;;;;;;4945271;28;47118;-93
2023/08/20 10:29:49;;;;;;;;;0.00;0.00;;;;;;;;4948364;28;45803;-93
2023/08/20 10:32:14;;;;;;;;;0.00;0.00;;;;;;;;4961868;28;45425;-93
2023/08/20 10:34:42;;;;;;;;;0.00;0.00;;;;;;;;4964882;28;45420;-93
2023/08/20 10:37:12;;;;;;;;;0.00;0.00;;;;;;;;4945706;28;46977;-93
2023/08/20 11:06:49;;;;;;;;;0.00;0.00;;;;;;;;5011986;28;45357;-96
2023/08/20 14:05:53;;;;;;;;;0.00;0.00;;;;;;;;5414581;22;45849;-96
2023/08/20 14:11:28;;;;;;;;;0.00;0.00;;;;;;;;4998968;28;45457;-95
2023/08/20 14:13:56;;;;;;;;;0.00;0.00;;;;;;;;4972254;28;45236;-96
2023/08/20 14:16:21;;;;;;;;;0.00;0.00;;;;;;;;4984004;28;48137;-96
2023/08/20 14:18:49;;;;;;;;;1.00;1.00;;;;;;;;4987242;28;46510;-96
2023/08/20 14:21:15;;;;;;;;;0.00;0.00;;;;;;;;5002846;28;45376;-96
2023/08/20 14:23:40;;;;;;;;;0.00;0.00;;;;;;;;4995476;28;45353;-96
2023/08/20 14:26:06;;;;;;;;;0.00;0.00;;;;;;;;4978782;28;47919;-96
2023/08/20 14:28:34;;;;;;;;;0.00;0.00;;;;;;;;5001724;28;45399;-96
2023/08/20 14:31:05;;;;;;;;;0.00;0.00;;;;;;;;5003510;28;45417;-94
2023/08/20 14:33:31;;;;;;;;;1.00;1.00;;;;;;;;4991723;28;45564;-94
2023/08/20 14:35:56;;;;;;;;;0.67;0.67;;;;;;;;5000509;28;45327;-95
2023/08/20 14:38:22;;;;;;;;;0.00;0.00;;;;;;;;4998351;28;45408;-95
2023/08/20 14:40:47;;;;;;;;;0.00;0.00;;;;;;;;5002494;28;45286;-94
2023/08/20 14:43:12;;;;;;;;;0.00;0.00;;;;;;;;5002200;28;45271;-96
2023/08/20 14:46:13;;;;;;;;;0.33;0.33;;;;;;;;4978724;28;46769;-95
2023/08/20 14:48:41;;;;;;;;;0.67;0.67;;;;;;;;4977564;28;45728;-95
2023/08/20 14:51:06;;;;;;;;;0.33;0.33;;;;;;;;4992673;28;45483;-96
2023/08/20 14:53:31;;;;;;;;;0.33;0.33;;;;;;;;4991241;28;45239;-95
2023/08/20 14:55:56;;;;;;;;;0.33;0.33;;;;;;;;4980676;28;48178;-96
2023/08/20 14:58:22;;;;;;;;;0.00;0.00;;;;;;;;4980959;28;45307;-96
2023/08/20 15:00:48;;;;;;;;;0.33;0.33;;;;;;;;4998229;28;45397;-95
2023/08/20 15:03:13;;;;;;;;;0.67;0.67;;;;;;;;4981356;28;45564;-96
2023/08/20 15:05:38;;;;;;;;;0.00;0.00;;;;;;;;4998641;28;46337;-96
2023/08/20 15:08:06;;;;;;;;;0.33;0.33;;;;;;;;5001180;28;45419;-96
2023/08/20 15:10:32;;;;;;;;;1.00;1.00;;;;;;;;4995399;28;45452;-95
2023/08/20 15:12:57;;;;;;;;;0.00;0.00;;;;;;;;4994274;28;45396;-95
2023/08/20 15:15:22;;;;;;;;;0.00;0.00;;;;;;;;4977694;28;48147;-95
2023/08/20 15:17:50;;;;;;;;;0.00;0.00;;;;;;;;5003922;28;45431;-95
2023/08/20 15:20:23;;;;;;;;;0.00;0.00;;;;;;;;4978726;28;45511;-95
2023/08/20 15:22:51;;;;;;;;;1.00;1.00;;;;;;;;5000501;28;45457;-96
2023/08/20 15:25:18;;;;;;;;;0.67;0.67;;;;;;;;4997838;28;47376;-96
2023/08/20 15:27:46;;;;;;;;;0.67;0.67;;;;;;;;4999108;28;45187;-96
2023/08/20 15:30:14;;;;;;;;;1.67;0.33;;;;;;;;4985094;28;45596;-96
2023/08/20 15:32:47;;;;;;;;;1.00;1.00;;;;;;;;4995339;28;45338;-96
2023/08/20 15:35:15;;;;;;;;;1.00;1.00;;;;;;;;4964381;28;47023;-96
2023/08/20 15:37:43;;;;;;;;;0.00;0.00;;;;;;;;4970884;28;45581;-96
2023/08/20 15:40:11;;;;;;;;;0.33;0.33;;;;;;;;5181212;23;46230;-94
2023/08/20 15:42:39;;;;;;;;;0.00;0.00;;;;;;;;5173301;22;46534;-96
2023/08/20 15:45:04;;;;;;;;;0.00;0.00;;;;;;;;4983001;28;47116;-96
2023/08/20 15:47:29;;;;;;;;;1.00;1.00;;;;;;;;5001185;28;45425;-96
2023/08/20 15:49:55;;;;;;;;;0.33;0.33;;;;;;;;4982779;28;45435;-96
2023/08/20 15:52:21;;;;;;;;;0.00;0.00;;;;;;;;4970269;28;45459;-96
2023/08/20 15:54:46;;;;;;;;;1.00;1.00;;;;;;;;4981265;28;47328;-96
2023/08/20 15:57:11;;;;;;;;;0.00;0.00;;;;;;;;4995988;28;45318;-96
2023/08/20 15:59:36;;;;;;;;;0.67;0.67;;;;;;;;4982238;28;45374;-96
2023/08/20 16:02:02;;;;;;;;;0.00;0.00;;;;;;;;4981762;28;45401;-96
2023/08/20 16:04:30;;;;;;;;;0.00;0.00;;;;;;;;4974607;28;47225;-96
2023/08/20 16:06:55;;;;;;;;;1.00;1.00;;;;;;;;4971333;28;45271;-96
2023/08/20 16:09:21;;;;;;;;;0.00;0.00;;;;;;;;4981831;28;45233;-96
2023/08/20 16:11:46;;;;;;;;;0.00;0.00;;;;;;;;4964338;28;45393;-96
2023/08/20 16:14:11;;;;;;;;;0.00;0.00;;;;;;;;4968392;28;47342;-96
2023/08/20 16:16:36;;;;;;;;;0.67;0.67;;;;;;;;4964890;28;45301;-96
2023/08/20 16:19:02;;;;;;;;;1.00;1.00;;;;;;;;4988947;28;45220;-96
2023/08/20 16:21:27;;;;;;;;;0.33;0.33;;;;;;;;4981866;28;45368;-96
2023/08/20 16:23:52;;;;;;;;;0.00;0.00;;;;;;;;4982518;28;46396;-96
2023/08/20 16:26:18;;;;;;;;;0.67;0.67;;;;;;;;4965502;28;45320;-96
2023/08/20 16:28:43;;;;;;;;;0.33;0.33;;;;;;;;4964048;28;45445;-95
2023/08/20 16:31:09;;;;;;;;;0.00;0.00;;;;;;;;4981604;28;45428;-96
2023/08/20 16:33:34;;;;;;;;;0.00;0.00;;;;;;;;4982359;28;46423;-96
2023/08/20 16:36:00;;;;;;;;;0.33;0.33;;;;;;;;4985823;28;45242;-96
2023/08/20 16:38:25;;;;;;;;;0.00;0.00;;;;;;;;4991420;28;45310;-96
2023/08/20 16:40:50;;;;;;;;;1.00;1.00;;;;;;;;4978985;28;45389;-96
2023/08/20 16:43:17;;;;;;;;;0.00;0.00;;;;;;;;5010790;28;45495;-96
2023/08/20 16:45:42;;;;;;;;;0.67;0.67;;;;;;;;5006307;28;45171;-96
2023/08/20 16:48:07;;;;;;;;;0.00;0.00;;;;;;;;5022914;28;45355;-95
2023/08/20 16:50:34;;;;;;;;;0.00;0.00;;;;;;;;5006369;28;45529;-96
2023/08/20 16:52:59;;;;;;;;;0.00;0.00;;;;;;;;5024042;28;45528;-96
2023/08/20 16:55:25;;;;;;;;;0.67;0.67;;;;;;;;5023123;28;46424;-96
2023/08/20 16:57:50;;;;;;;;;0.00;0.00;;;;;;;;5022410;28;45414;-96
2023/08/20 17:00:15;;;;;;;;;1.00;1.00;;;;;;;;5022248;28;45460;-96
2023/08/20 17:02:41;;;;;;;;;1.33;1.00;;;;;;;;5018214;28;46173;-96
2023/08/20 17:05:07;;;;;;;;;0.00;0.00;;;;;;;;5003846;28;45326;-96
2023/08/20 17:07:32;;;;;;;;;0.00;0.00;;;;;;;;5004197;28;45396;-96
2023/08/20 17:09:57;;;;;;;;;0.00;0.00;;;;;;;;5012835;28;45592;-96
2023/08/20 17:12:23;;;;;;;;;0.00;0.00;;;;;;;;4994611;28;48278;-96
2023/08/20 17:14:49;;;;;;;;;0.00;0.00;;;;;;;;5003580;28;45476;-96
2023/08/20 17:17:16;;;;;;;;;0.00;0.00;;;;;;;;5005821;28;45444;-96
2023/08/20 17:19:41;;;;;;;;;0.67;0.67;;;;;;;;5006248;28;45519;-96
2023/08/20 17:22:07;;;;;;;;;0.00;0.00;;;;;;;;5006523;28;45548;-96
2023/08/20 17:24:32;;;;;;;;;0.00;0.00;;;;;;;;5015686;28;45411;-96
2023/08/20 17:26:57;;;;;;;;;2.00;1.00;;;;;;;;5023729;28;45166;-96
2023/08/20 17:29:22;;;;;;;;;0.67;0.67;;;;;;;;5012268;28;45396;-96
2023/08/20 17:31:48;;;;;;;;;1.00;1.00;;;;;;;;4989880;28;47162;-96
2023/08/20 17:34:13;;;;;;;;;0.00;0.00;;;;;;;;5005779;28;45350;-96
2023/08/20 17:36:38;;;;;;;;;0.00;0.00;;;;;;;;5023628;28;45237;-96
2023/08/20 17:39:04;;;;;;;;;0.00;0.00;;;;;;;;5023562;28;45535;-96
2023/08/20 17:41:29;;;;;;;;;0.00;0.00;;;;;;;;4999799;28;47078;-96
2023/08/20 17:43:54;;;;;;;;;0.67;0.67;;;;;;;;5023162;28;45228;-96
2023/08/20 17:46:19;;;;;;;;;0.00;0.00;;;;;;;;5004340;28;45503;-96
2023/08/20 17:48:45;;;;;;;;;0.33;0.33;;;;;;;;5005727;28;45501;-96
2023/08/20 17:51:10;;;;;;;;;0.33;0.33;;;;;;;;5000295;28;47093;-96
2023/08/20 17:53:35;;;;;;;;;0.00;0.00;;;;;;;;5013821;28;45316;-96
2023/08/20 17:56:00;;;;;;;;;0.00;0.00;;;;;;;;5023079;28;45206;-96
2023/08/20 17:58:26;;;;;;;;;0.00;0.00;;;;;;;;5012055;28;45264;-96
2023/08/20 18:00:51;;;;;;;;;0.00;0.00;;;;;;;;5005687;28;46378;-96
2023/08/20 18:03:16;;;;;;;;;0.00;0.00;;;;;;;;4996091;28;45250;-96
2023/08/20 18:05:51;;;;;;;;;0.00;0.00;;;;;;;;5007033;28;45269;-96
2023/08/20 18:13:48;;;;;;;;;;;;;;;;;;;;;
2023/08/20 18:16:20;;;;;;;;;0.33;0.33;;;;;;;;5021698;28;68356;-96
2023/08/20 18:18:45;;;;;;;;;0.00;0.00;;;;;;;;5025776;28;45227;-96
2023/08/20 18:21:11;;;;;;;;;0.00;0.00;;;;;;;;4984983;28;48249;-96
2023/08/20 18:23:36;;;;;;;;;2.00;2.00;;;;;;;;4993378;28;45318;-96
2023/08/20 18:26:01;;;;;;;;;4.00;4.00;;;;;;;;4977253;28;45340;-93
2023/08/20 18:28:27;;;;;;;;;2.00;2.00;;;;;;;;4978124;28;45531;-95
2023/08/20 18:30:53;;;;;;;;;5.00;5.00;;;;;;;;4977125;28;46249;-95
2023/08/20 18:33:18;;;;;;;;;3.33;3.33;;;;;;;;5002572;28;45485;-95
2023/08/20 18:35:43;;;;;;;;;3.00;3.00;;;;;;;;4983310;28;45400;-95
2023/08/20 18:38:16;;;;;;;;;0.00;0.00;;;;;;;;4977581;28;45478;-96
2023/08/20 18:40:41;;;;;;;;;1.00;1.00;;;;;;;;4991520;28;46302;-95
2023/08/20 18:43:06;;;;;;;;;1.00;1.00;;;;;;;;4966251;28;45997;-93
2023/08/20 18:45:32;;;;;;;;;2.00;2.00;;;;;;;;4965561;28;45254;-93
2023/08/20 18:48:02;;;;;;;;;2.00;2.00;;;;;;;;4982695;28;45434;-94
2023/08/20 18:50:37;;;;;;;;;3.00;2.00;;;;;;;;4982296;28;47306;-96
2023/08/20 18:53:02;;;;;;;;;1.00;1.00;;;;;;;;4972990;28;45580;-93
2023/08/20 18:55:27;;;;;;;;;0.00;0.00;;;;;;;;5003368;28;45290;-96
2023/08/20 18:57:52;;;;;;;;;3.00;3.00;;;;;;;;4985909;28;45390;-93
2023/08/20 19:00:18;;;;;;;;;1.00;1.00;;;;;;;;5004064;28;45344;-94
2023/08/20 19:02:43;;;;;;;;;0.67;0.67;;;;;;;;4979774;28;45345;-92
2023/08/20 19:05:09;;;;;;;;;0.00;0.00;;;;;;;;4998597;28;45372;-94
2023/08/20 19:07:42;;;;;;;;;1.00;1.00;;;;;;;;4985339;28;45515;-94
2023/08/20 19:10:08;;;;;;;;;1.00;1.00;;;;;;;;4978266;28;48054;-94
2023/08/20 19:12:33;;;;;;;;;0.33;0.33;;;;;;;;4969660;28;45171;-94
2023/08/20 19:14:58;;;;;;;;;0.00;0.00;;;;;;;;4987416;28;45202;-94
2023/08/20 19:17:24;;;;;;;;;0.00;0.00;;;;;;;;4974994;28;45320;-94
2023/08/20 19:19:49;;;;;;;;;1.00;1.00;;;;;;;;4983513;28;47060;-94
2023/08/20 19:22:14;;;;;;;;;0.00;0.00;;;;;;;;4996034;28;45872;-94
2023/08/20 19:24:40;;;;;;;;;0.00;0.00;;;;;;;;4981702;28;46319;-95
2023/08/20 19:27:05;;;;;;;;;0.67;0.67;;;;;;;;4996028;28;45283;-94
2023/08/20 19:29:30;;;;;;;;;0.00;0.00;;;;;;;;4993040;28;45452;-94
2023/08/20 19:31:55;;;;;;;;;0.33;0.33;;;;;;;;4999273;28;45244;-94
2023/08/20 19:34:21;;;;;;;;;0.33;0.33;;;;;;;;4966495;28;45498;-95
2023/08/20 19:36:48;;;;;;;;;1.00;1.00;;;;;;;;5000670;28;45260;-93
2023/08/20 19:39:15;;;;;;;;;0.00;0.00;;;;;;;;4975174;28;46909;-94
2023/08/20 19:41:41;;;;;;;;;0.67;0.67;;;;;;;;5001110;28;47186;-95
2023/08/20 19:44:07;;;;;;;;;0.00;0.00;;;;;;;;5000501;28;45411;-95
2023/08/20 19:46:32;;;;;;;;;0.33;0.33;;;;;;;;4968207;28;45566;-94
2023/08/20 19:48:57;;;;;;;;;0.00;0.00;;;;;;;;4967820;28;47250;-94
2023/08/20 19:51:23;;;;;;;;;0.00;0.00;;;;;;;;5000917;28;45326;-95
2023/08/20 19:53:48;;;;;;;;;3.00;3.00;;;;;;;;4993542;28;45274;-95
2023/08/20 19:56:14;;;;;;;;;1.67;1.67;;;;;;;;4987875;28;45773;-94
2023/08/20 19:58:39;;;;;;;;;2.00;2.00;;;;;;;;5010232;28;45647;-93
2023/08/20 20:01:05;;;;;;;;;8.33;8.33;;;;;;;;4996196;28;45150;-94
2023/08/20 20:03:30;;;;;;;;;3.00;2.33;;;;;;;;4976386;28;46235;-95
2023/08/20 20:05:56;;;;;;;;;7.00;7.00;;;;;;;;4998850;28;45519;-94
2023/08/20 20:08:21;;;;;;;;;2.00;2.00;;;;;;;;4982703;28;47064;-94
2023/08/20 20:10:46;;;;;;;;;1.00;1.00;;;;;;;;5004581;28;45297;-94
2023/08/20 20:13:11;;;;;;;;;1.00;1.00;;;;;;;;4997715;28;45225;-94
2023/08/20 20:15:37;;;;;;;;;0.00;0.00;;;;;;;;4998397;28;45464;-95
2023/08/20 20:18:02;;;;;;;;;5.00;5.00;;;;;;;;4984218;28;47130;-95
2023/08/20 20:20:28;;;;;;;;;5.00;5.00;;;;;;;;4981217;28;45722;-95
2023/08/20 20:22:53;;;;;;;;;6.00;6.00;;;;;;;;4992785;28;45230;-95
2023/08/20 20:25:18;;;;;;;;;3.00;3.00;;;;;;;;4975179;28;45546;-95
2023/08/20 20:27:43;;;;;;;;;3.00;3.00;;;;;;;;4999171;28;45368;-94
2023/08/20 20:30:09;;;;;;;;;1.00;1.00;;;;;;;;4999049;28;45325;-94
2023/08/20 20:32:34;;;;;;;;;0.00;0.00;;;;;;;;4999523;28;46229;-95
2023/08/20 20:35:00;;;;;;;;;1.00;1.00;;;;;;;;5003845;28;45403;-94
2023/08/20 20:37:25;;;;;;;;;0.00;0.00;;;;;;;;4976328;28;48206;-94
2023/08/20 20:39:50;;;;;;;;;0.00;0.00;;;;;;;;4984670;28;45443;-94
2023/08/20 20:42:15;;;;;;;;;0.00;0.00;;;;;;;;4969728;28;45428;-94
2023/08/20 20:44:43;;;;;;;;;0.00;0.00;;;;;;;;5000264;28;45311;-93
2023/08/20 20:47:08;;;;;;;;;0.00;0.00;;;;;;;;5002023;28;45982;-94
2023/08/20 20:49:33;;;;;;;;;0.00;0.00;;;;;;;;5003381;28;45244;-94
2023/08/20 20:51:59;;;;;;;;;0.33;0.33;;;;;;;;5004294;28;45848;-94
2023/08/20 20:54:24;;;;;;;;;0.00;0.00;;;;;;;;5001406;28;45455;-94
2023/08/20 20:56:50;;;;;;;;;1.00;0.00;;;;;;;;4993637;28;45159;-94
2023/08/20 20:59:15;;;;;;;;;0.00;0.00;;;;;;;;4986409;28;45372;-95
2023/08/20 21:01:40;;;;;;;;;0.33;0.33;;;;;;;;4985681;28;45405;-94
2023/08/20 21:04:05;;;;;;;;;0.00;0.00;;;;;;;;4980841;28;45292;-94
2023/08/20 21:06:31;;;;;;;;;0.00;0.00;;;;;;;;4975276;28;47065;-95
2023/08/20 21:08:56;;;;;;;;;0.00;0.00;;;;;;;;5003671;28;45400;-95
2023/08/20 21:11:21;;;;;;;;;0.00;0.00;;;;;;;;4985706;28;45387;-93
2023/08/20 21:13:49;;;;;;;;;0.00;0.00;;;;;;;;4996328;28;45288;-94
2023/08/20 21:16:14;;;;;;;;;1.00;1.00;;;;;;;;5001245;28;45453;-94
2023/08/20 21:18:40;;;;;;;;;0.00;0.00;;;;;;;;5002318;28;45480;-95
2023/08/20 21:21:05;;;;;;;;;1.00;0.00;;;;;;;;4995675;28;45716;-95
2023/08/20 21:23:30;;;;;;;;;0.00;0.00;;;;;;;;4997662;28;45416;-95
2023/08/20 21:25:55;;;;;;;;;0.00;0.00;;;;;;;;4984745;28;47909;-95
2023/08/20 21:28:21;;;;;;;;;0.00;0.00;;;;;;;;4978033;28;45515;-95
2023/08/20 21:30:46;;;;;;;;;0.00;0.00;;;;;;;;4971846;28;45491;-96
2023/08/20 21:33:11;;;;;;;;;0.00;0.00;;;;;;;;4995027;28;45407;-96
2023/08/20 21:35:36;;;;;;;;;0.00;0.00;;;;;;;;4996906;28;45405;-95
2023/08/20 21:38:01;;;;;;;;;0.00;0.00;;;;;;;;4978389;28;45487;-95
2023/08/20 21:40:27;;;;;;;;;0.00;0.00;;;;;;;;4975509;28;45569;-95
2023/08/20 21:42:52;;;;;;;;;0.33;0.33;;;;;;;;4991313;28;45558;-94
2023/08/20 21:45:19;;;;;;;;;0.00;0.00;;;;;;;;4977997;28;47322;-95
2023/08/20 21:47:48;;;;;;;;;16.67;16.67;;;;;;;;4976697;28;45246;-95
2023/08/20 21:50:15;;;;;;;;;11.33;11.33;;;;;;;;4971069;28;46374;-95
2023/08/20 21:52:40;;;;;;;;;6.33;6.33;;;;;;;;4974626;28;45461;-95
2023/08/20 21:55:06;;;;;;;;;3.67;3.67;;;;;;;;4991170;28;46632;-95
2023/08/20 21:57:31;;;;;;;;;3.00;3.00;;;;;;;;4974448;28;45503;-96
2023/08/20 21:59:56;;;;;;;;;1.00;1.00;;;;;;;;4991035;28;45451;-95
2023/08/20 22:02:21;;;;;;;;;1.00;1.00;;;;;;;;4974134;28;45484;-94
2023/08/20 22:04:47;;;;;;;;;0.00;0.00;;;;;;;;4988973;28;45436;-95
2023/08/20 22:07:12;;;;;;;;;0.00;0.00;;;;;;;;4992100;28;45457;-95
2023/08/20 22:09:37;;;;;;;;;1.00;1.00;;;;;;;;4993465;28;45428;-95
2023/08/20 22:12:03;;;;;;;;;0.00;0.00;;;;;;;;4990220;28;45485;-95
2023/08/20 22:14:29;;;;;;;;;0.00;0.00;;;;;;;;4993547;28;45668;-95
2023/08/20 22:16:54;;;;;;;;;0.00;0.00;;;;;;;;4990204;28;45383;-94
2023/08/20 22:19:20;;;;;;;;;0.67;0.67;;;;;;;;4993913;28;45400;-95
2023/08/20 22:21:46;;;;;;;;;0.00;0.00;;;;;;;;4973627;28;45438;-95
2023/08/20 22:24:13;;;;;;;;;0.00;0.00;;;;;;;;4988255;28;45424;-96
2023/08/20 22:26:39;;;;;;;;;0.00;0.00;;;;;;;;4992182;28;45535;-95
2023/08/20 22:29:04;;;;;;;;;0.00;0.00;;;;;;;;4993353;28;45571;-95
2023/08/20 22:31:29;;;;;;;;;0.00;0.00;;;;;;;;4988266;28;45475;-95
2023/08/20 22:33:55;;;;;;;;;0.00;0.00;;;;;;;;4992461;28;46020;-95
2023/08/20 22:36:20;;;;;;;;;0.00;0.00;;;;;;;;4991093;28;45523;-96
2023/08/20 22:38:45;;;;;;;;;1.00;0.00;;;;;;;;4988671;28;45555;-94
2023/08/20 22:41:10;;;;;;;;;0.00;0.00;;;;;;;;4989599;28;45375;-94
2023/08/20 22:43:36;;;;;;;;;0.00;0.00;;;;;;;;4972142;28;47565;-94
2023/08/20 22:46:01;;;;;;;;;0.00;0.00;;;;;;;;4993943;28;45345;-95
2023/08/20 22:48:26;;;;;;;;;0.00;0.00;;;;;;;;4972131;28;45761;-95
2023/08/20 22:50:52;;;;;;;;;0.00;0.00;;;;;;;;4972223;28;45632;-94
2023/08/20 22:53:17;;;;;;;;;0.00;0.00;;;;;;;;4975853;28;46528;-94
2023/08/20 22:55:48;;;;;;;;;1.00;1.00;;;;;;;;4991759;28;45489;-96
2023/08/20 22:58:13;;;;;;;;;0.00;0.00;;;;;;;;4991958;28;45317;-94
2023/08/20 23:00:38;;;;;;;;;0.00;0.00;;;;;;;;4991588;28;45246;-95
2023/08/20 23:03:04;;;;;;;;;0.00;0.00;;;;;;;;4969960;28;47148;-94
2023/08/20 23:05:30;;;;;;;;;0.00;0.00;;;;;;;;4990063;28;45348;-94
2023/08/20 23:07:55;;;;;;;;;0.00;0.00;;;;;;;;4993398;28;45421;-95
2023/08/20 23:10:20;;;;;;;;;1.00;1.00;;;;;;;;4987604;28;45332;-94
2023/08/20 23:12:45;;;;;;;;;0.00;0.00;;;;;;;;4973742;28;47194;-95
2023/08/20 23:15:11;;;;;;;;;0.00;0.00;;;;;;;;4988148;28;45546;-95
2023/08/20 23:17:36;;;;;;;;;0.00;0.00;;;;;;;;4973332;28;45501;-95
2023/08/20 23:20:01;;;;;;;;;1.33;1.00;;;;;;;;4990697;28;45549;-94
2023/08/20 23:22:27;;;;;;;;;0.00;0.00;;;;;;;;4991320;28;46125;-94
2023/08/20 23:24:52;;;;;;;;;0.67;0.67;;;;;;;;4974363;28;45829;-95
2023/08/20 23:27:17;;;;;;;;;0.67;0.67;;;;;;;;4976124;28;45345;-95
2023/08/20 23:29:43;;;;;;;;;0.67;0.67;;;;;;;;4988247;28;45455;-95
2023/08/20 23:32:08;;;;;;;;;0.33;0.33;;;;;;;;4991457;28;46066;-95
2023/08/20 23:34:33;;;;;;;;;1.00;1.00;;;;;;;;4972435;28;45736;-95
2023/08/20 23:36:58;;;;;;;;;0.67;0.67;;;;;;;;4988121;28;45385;-95
2023/08/20 23:39:24;;;;;;;;;1.00;1.00;;;;;;;;4990070;28;45694;-95
2023/08/20 23:41:49;;;;;;;;;1.00;1.00;;;;;;;;4991455;28;45351;-95
2023/08/20 23:44:14;;;;;;;;;0.67;0.67;;;;;;;;4973979;28;45422;-95
2023/08/20 23:46:40;;;;;;;;;0.00;0.00;;;;;;;;4973599;28;45444;-95
2023/08/20 23:49:05;;;;;;;;;0.00;0.00;;;;;;;;4990037;28;45420;-95
2023/08/20 23:51:31;;;;;;;;;0.00;0.00;;;;;;;;4990272;28;45365;-94
2023/08/20 23:53:56;;;;;;;;;0.00;0.00;;;;;;;;4992157;28;45191;-94
2023/08/20 23:56:21;;;;;;;;;0.00;0.00;;;;;;;;4973919;28;45441;-94
2023/08/20 23:58:46;;;;;;;;;0.00;0.00;;;;;;;;4993550;28;45392;-94
