Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:08;;;;;;;;;;;6.90;99.90;;;;;;5069311;28;20373;-62
2023/04/07 00:02:41;;;;;;;;;;;6.80;99.90;;;;;;5067166;28;19920;-62
2023/04/07 00:05:08;;;;;;;;;;;6.80;99.90;;;;;;5062778;28;19920;-62
2023/04/07 00:07:39;;;;;;;;;;;6.80;99.90;;;;;;5050731;28;20007;-62
2023/04/07 00:10:11;;;;;;;;;;;6.70;99.90;;;;;;5063371;28;20399;-62
2023/04/07 00:12:43;;;;;;;;;;;6.70;99.90;;;;;;5067161;28;19925;-62
2023/04/07 00:15:14;;;;;;;;;;;6.60;99.90;;;;;;5065429;28;20358;-62
2023/04/07 00:17:46;;;;;;;;;;;6.60;99.90;;;;;;5068874;28;19924;-62
2023/04/07 00:20:13;;;;;;;;;;;6.50;99.90;;;;;;5068974;28;19929;-62
2023/04/07 00:22:44;;;;;;;;;;;6.50;99.90;;;;;;5070640;28;19921;-61
2023/04/07 00:25:16;;;;;;;;;;;6.50;99.90;;;;;;5067904;28;19925;-63
2023/04/07 00:27:48;;;;;;;;;;;6.40;99.90;;;;;;5056608;28;19982;-61
2023/04/07 00:30:19;;;;;;;;;;;6.30;99.90;;;;;;5054180;28;19920;-62
2023/04/07 00:32:51;;;;;;;;;;;6.30;99.90;;;;;;5054645;28;19986;-62
2023/04/07 00:35:18;;;;;;;;;;;6.20;99.90;;;;;;5068882;28;19932;-62
2023/04/07 00:37:49;;;;;;;;;;;6.20;99.90;;;;;;5070179;28;19920;-62
2023/04/07 00:40:16;;;;;;;;;;;6.10;99.90;;;;;;5070351;28;20407;-62
2023/04/07 00:42:48;;;;;;;;;;;6.00;99.90;;;;;;5070354;28;19998;-62
2023/04/07 00:45:20;;;;;;;;;;;5.90;99.90;;;;;;5055439;28;19921;-61
2023/04/07 00:47:52;;;;;;;;;;;5.80;99.90;;;;;;5040078;28;19920;-62
2023/04/07 00:50:23;;;;;;;;;;;5.70;99.90;;;;;;5064248;28;19962;-62
2023/04/07 00:52:55;;;;;;;;;;;5.70;99.90;;;;;;5053123;28;19970;-62
2023/04/07 00:55:27;;;;;;;;;;;5.60;99.90;;;;;;5067858;28;19924;-62
2023/04/07 00:57:59;;;;;;;;;;;5.50;99.90;;;;;;5068022;28;20422;-62
2023/04/07 01:00:33;;;;;;;;;;;5.40;99.90;;;;;;5066434;28;20363;-62
2023/04/07 01:03:09;;;;;;;;;;;5.40;99.90;;;;;;5052772;28;20347;-62
2023/04/07 01:05:47;;;;;;;;;;;5.30;99.90;;;;;;5061857;28;20019;-62
2023/04/07 01:08:30;;;;;;;;;;;5.30;99.90;;;;;;5072844;28;20387;-62
2023/04/07 01:11:16;;;;;;;;;;;5.30;99.90;;;;;;5054330;28;20043;-62
2023/04/07 01:13:49;;;;;;;;;;;5.20;99.90;;;;;;5048693;28;20017;-62
2023/04/07 01:16:30;;;;;;;;;;;5.20;99.90;;;;;;5061024;28;20012;-62
2023/04/07 01:19:14;;;;;;;;;;;5.20;99.90;;;;;;5043753;28;19920;-62
2023/04/07 01:21:53;;;;;;;;;;;5.20;99.90;;;;;;5038339;28;19921;-62
2023/04/07 01:24:39;;;;;;;;;;;5.10;99.90;;;;;;5069295;28;19931;-62
2023/04/07 01:27:20;;;;;;;;;;;5.10;99.90;;;;;;5046933;28;19920;-62
2023/04/07 01:29:52;;;;;;;;;;;5.10;99.90;;;;;;5055092;28;19920;-62
2023/04/07 01:32:25;;;;;;;;;;;5.10;99.90;;;;;;5055241;28;19927;-62
2023/04/07 01:34:58;;;;;;;;;;;5.00;99.90;;;;;;5068081;28;20262;-62
2023/04/07 01:37:30;;;;;;;;;;;5.10;99.90;;;;;;5070105;28;20022;-63
2023/04/07 01:40:03;;;;;;;;;;;5.10;99.90;;;;;;5070097;28;19920;-62
2023/04/07 01:42:30;;;;;;;;;;;5.10;99.90;;;;;;5051382;28;20010;-63
2023/04/07 01:45:03;;;;;;;;;;;5.00;99.90;;;;;;5059326;28;19931;-62
2023/04/07 01:47:36;;;;;;;;;;;5.00;99.90;;;;;;5052194;28;19928;-63
2023/04/07 01:50:09;;;;;;;;;;;5.00;99.90;;;;;;5057627;28;19920;-63
2023/04/07 01:52:41;;;;;;;;;;;5.00;99.90;;;;;;5066498;28;19966;-63
2023/04/07 01:55:13;;;;;;;;;;;5.10;99.90;;;;;;5072515;28;19921;-63
2023/04/07 01:57:57;;;;;;;;;;;5.20;99.90;;;;;;5051728;28;19920;-63
2023/04/07 02:00:29;;;;;;;;;;;5.20;99.90;;;;;;5052883;28;20304;-63
2023/04/07 02:03:19;;;;;;;;;;;5.20;99.90;;;;;;5058927;28;19944;-62
2023/04/07 02:05:56;;;;;;;;;;;5.20;99.90;;;;;;5065115;28;19921;-63
2023/04/07 02:08:29;;;;;;;;;;;5.20;99.90;;;;;;5050867;28;19924;-62
2023/04/07 02:11:06;;;;;;;;;;;5.20;99.90;;;;;;5064415;28;19924;-63
2023/04/07 02:13:39;;;;;;;;;;;5.10;99.90;;;;;;5052816;28;20019;-62
2023/04/07 02:16:12;;;;;;;;;;;5.20;99.90;;;;;;5067191;28;19970;-62
2023/04/07 02:18:41;;;;;;;;;;;5.20;99.90;;;;;;5053994;28;19931;-63
2023/04/07 02:21:08;;;;;;;;;;;5.20;99.90;;;;;;5062802;28;19928;-62
2023/04/07 02:23:40;;;;;;;;;;;5.20;99.90;;;;;;5053345;28;19928;-63
2023/04/07 02:26:12;;;;;;;;;;;5.20;99.90;;;;;;5052930;28;20379;-63
2023/04/07 02:28:43;;;;;;;;;;;5.20;99.90;;;;;;5052130;28;19920;-63
2023/04/07 02:31:16;;;;;;;;;;;5.20;99.90;;;;;;5066283;28;19974;-63
2023/04/07 02:33:48;;;;;;;;;;;5.20;99.90;;;;;;5066228;28;19925;-63
2023/04/07 02:36:19;;;;;;;;;;;5.20;99.90;;;;;;5064669;28;19928;-62
2023/04/07 02:38:46;;;;;;;;;;;5.20;99.90;;;;;;5069078;28;19929;-62
2023/04/07 02:41:17;;;;;;;;;;;5.20;99.90;;;;;;5070340;28;19954;-63
2023/04/07 02:43:49;;;;;;;;;;;5.20;99.90;;;;;;5052840;28;19920;-63
2023/04/07 02:46:16;;;;;;;;;;;5.20;99.90;;;;;;5052550;28;19920;-63
2023/04/07 02:48:47;;;;;;;;;;;5.10;99.90;;;;;;5053342;28;19955;-63
2023/04/07 02:51:19;;;;;;;;;;;5.10;99.90;;;;;;5067168;28;19967;-63
2023/04/07 02:53:50;;;;;;;;;;;5.10;99.90;;;;;;5065232;28;19928;-63
2023/04/07 02:56:22;;;;;;;;;;;5.20;99.90;;;;;;5062191;28;20377;-63
2023/04/07 02:58:54;;;;;;;;;;;5.20;99.90;;;;;;5063118;28;19927;-63
2023/04/07 03:01:26;;;;;;;;;;;5.20;99.90;;;;;;5063235;28;20393;-63
2023/04/07 03:03:58;;;;;;;;;;;5.20;99.90;;;;;;5050469;28;19928;-63
2023/04/07 03:06:30;;;;;;;;;;;5.20;99.90;;;;;;5070373;28;19931;-63
2023/04/07 03:09:20;;;;;;;;;;;5.20;99.90;;;;;;5055094;28;19939;-63
2023/04/07 03:11:52;;;;;;;;;;;5.20;99.90;;;;;;5064945;28;20389;-63
2023/04/07 03:14:26;;;;;;;;;;;5.20;99.90;;;;;;5056822;28;20110;-63
2023/04/07 03:16:59;;;;;;;;;;;5.20;99.90;;;;;;5064673;28;19925;-63
2023/04/07 03:19:32;;;;;;;;;;;5.20;99.90;;;;;;5051859;28;19924;-63
2023/04/07 03:22:04;;;;;;;;;;;5.20;99.90;;;;;;5054648;28;20339;-63
2023/04/07 03:24:43;;;;;;;;;;;5.20;99.90;;;;;;5052225;28;20393;-63
2023/04/07 03:27:16;;;;;;;;;;;5.20;99.90;;;;;;5068616;28;19927;-63
2023/04/07 03:29:45;;;;;;;;;;;5.20;99.90;;;;;;5036873;28;19924;-63
2023/04/07 03:32:18;;;;;;;;;;;5.20;99.90;;;;;;5068310;28;20337;-63
2023/04/07 03:34:49;;;;;;;;;;;5.20;99.90;;;;;;5064556;28;20367;-63
2023/04/07 03:37:21;;;;;;;;;;;5.20;99.90;;;;;;5047390;28;19924;-63
2023/04/07 03:39:48;;;;;;;;;;;5.10;99.90;;;;;;5065632;28;20348;-63
2023/04/07 03:42:24;;;;;;;;;;;5.10;99.90;;;;;;5050173;28;19927;-63
2023/04/07 03:45:01;;;;;;;;;;;5.20;99.90;;;;;;5065472;28;19931;-63
2023/04/07 03:47:35;;;;;;;;;;;5.20;99.90;;;;;;5049799;28;20365;-63
2023/04/07 03:50:08;;;;;;;;;;;5.10;99.90;;;;;;5055874;28;20396;-62
2023/04/07 03:53:04;;;;;;;;;;;5.10;99.90;;;;;;5067626;28;20389;-63
2023/04/07 03:55:35;;;;;;;;;;;5.10;99.90;;;;;;5068606;28;19920;-63
2023/04/07 03:58:10;;;;;;;;;;;5.20;99.90;;;;;;5057838;28;20314;-63
2023/04/07 04:00:45;;;;;;;;;;;5.20;99.90;;;;;;5053176;28;19920;-63
2023/04/07 04:03:12;;;;;;;;;;;5.20;99.90;;;;;;5064488;28;19921;-63
2023/04/07 04:06:04;;;;;;;;;;;5.10;99.90;;;;;;5064409;28;20469;-61
2023/04/07 04:08:36;;;;;;;;;;;5.10;99.90;;;;;;5034238;28;19921;-63
2023/04/07 04:11:08;;;;;;;;;;;5.10;99.90;;;;;;5052859;28;19924;-63
2023/04/07 04:13:43;;;;;;;;;;;5.00;99.90;;;;;;5052440;28;20015;-63
2023/04/07 04:16:15;;;;;;;;;;;5.00;99.90;;;;;;5055152;28;19920;-63
2023/04/07 04:18:48;;;;;;;;;;;5.00;99.90;;;;;;5052648;28;19928;-63
2023/04/07 04:21:21;;;;;;;;;;;5.00;99.90;;;;;;5050479;28;19935;-63
2023/04/07 04:23:53;;;;;;;;;;;5.00;99.90;;;;;;5050974;28;20304;-63
2023/04/07 04:26:28;;;;;;;;;;;5.10;99.90;;;;;;5050117;28;20007;-63
2023/04/07 04:29:01;;;;;;;;;;;5.10;99.90;;;;;;5055913;28;20023;-63
2023/04/07 04:31:33;;;;;;;;;;;5.10;99.90;;;;;;5048975;28;19920;-63
2023/04/07 04:34:04;;;;;;;;;;;5.10;99.90;;;;;;5052626;28;19931;-63
2023/04/07 04:36:37;;;;;;;;;;;5.10;99.90;;;;;;5051106;28;20313;-63
2023/04/07 04:39:05;;;;;;;;;;;5.00;99.90;;;;;;5054649;28;19925;-63
2023/04/07 04:41:33;;;;;;;;;;;5.00;99.90;;;;;;5065356;28;19921;-63
2023/04/07 04:44:05;;;;;;;;;;;4.90;99.90;;;;;;5066049;28;19924;-63
2023/04/07 04:46:39;;;;;;;;;;;4.90;99.90;;;;;;5036750;28;19927;-63
2023/04/07 04:49:12;;;;;;;;;;;4.90;99.90;;;;;;5064136;28;19920;-63
2023/04/07 04:51:46;;;;;;;;;;;4.90;99.90;;;;;;5041333;28;20385;-63
2023/04/07 04:54:18;;;;;;;;;;;4.90;99.90;;;;;;5064975;28;20377;-63
2023/04/07 04:56:50;;;;;;;;;;;4.90;99.90;;;;;;5068971;28;19924;-63
2023/04/07 04:59:17;;;;;;;;;;;4.90;99.90;;;;;;5049612;28;19920;-63
2023/04/07 05:01:57;;;;;;;;;;;4.90;99.90;;;;;;5067133;28;20301;-63
2023/04/07 05:04:29;;;;;;;;;;;4.90;99.90;;;;;;5066679;28;20331;-63
2023/04/07 05:07:14;;;;;;;;;;;4.90;99.90;;;;;;5065658;28;19932;-63
2023/04/07 05:09:46;;;;;;;;;;;4.90;99.90;;;;;;5066006;28;19921;-63
2023/04/07 05:12:19;;;;;;;;;;;4.90;99.90;;;;;;5066974;28;19920;-62
2023/04/07 05:14:56;;;;;;;;;;;4.90;99.90;;;;;;5044649;28;19950;-63
2023/04/07 05:17:28;;;;;;;;;;;4.90;99.90;;;;;;5056349;28;19920;-63
2023/04/07 05:20:01;;;;;;;;;;;4.90;99.90;;;;;;5069299;28;20387;-62
2023/04/07 05:22:35;;;;;;;;;;;4.90;99.90;;;;;;5057975;28;19922;-63
2023/04/07 05:25:10;;;;;;;;;;;4.90;99.90;;;;;;5069462;28;19974;-62
2023/04/07 05:27:44;;;;;;;;;;;4.90;99.90;;;;;;5038819;28;19924;-62
2023/04/07 05:30:16;;;;;;;;;;;4.90;99.90;;;;;;5054988;28;19927;-63
2023/04/07 05:32:48;;;;;;;;;;;5.00;99.90;;;;;;5052858;28;20438;-62
2023/04/07 05:35:43;;;;;;;;;;;5.00;99.90;;;;;;5051936;28;20034;-62
2023/04/07 05:38:16;;;;;;;;;;;5.00;99.90;;;;;;5070373;28;20026;-63
2023/04/07 05:40:45;;;;;;;;;;;5.00;99.90;;;;;;5054099;28;19920;-62
2023/04/07 05:43:22;;;;;;;;;;;5.00;99.90;;;;;;5063957;28;19978;-63
2023/04/07 05:45:54;;;;;;;;;;;5.00;99.90;;;;;;5068485;28;19924;-62
2023/04/07 05:48:26;;;;;;;;;;;5.00;99.90;;;;;;5057440;28;19925;-62
2023/04/07 05:50:58;;;;;;;;;;;5.10;99.90;;;;;;5056442;28;19932;-62
2023/04/07 05:53:30;;;;;;;;;;;5.10;99.90;;;;;;5066751;28;19947;-63
2023/04/07 05:56:01;;;;;;;;;;;5.00;99.90;;;;;;5069050;28;20419;-62
2023/04/07 05:58:46;;;;;;;;;;;5.00;99.90;;;;;;5060855;28;19920;-62
2023/04/07 06:01:18;;;;;;;;;;;5.00;99.90;;;;;;5066143;28;19920;-62
2023/04/07 06:03:50;;;;;;;;;;;5.00;99.90;;;;;;5054033;28;20308;-63
2023/04/07 06:06:25;;;;;;;;;;;5.00;99.90;;;;;;5055060;28;19920;-62
2023/04/07 06:08:57;;;;;;;;;;;5.00;99.90;;;;;;5056514;28;20384;-63
2023/04/07 06:11:29;;;;;;;;;;;5.00;99.90;;;;;;5071944;28;19927;-63
2023/04/07 06:14:00;;;;;;;;;;;5.10;99.90;;;;;;5071293;28;19924;-62
2023/04/07 06:16:33;;;;;;;;;;;5.00;99.90;;;;;;5067679;28;19920;-62
2023/04/07 06:19:06;;;;;;;;;;;5.10;99.90;;;;;;5056024;28;19920;-63
2023/04/07 06:21:32;;;;;;;;;;;5.10;99.90;;;;;;5048722;28;19920;-62
2023/04/07 06:24:05;;;;;;;;;;;5.10;99.90;;;;;;5066579;28;19924;-62
2023/04/07 06:26:38;;;;;;;;;;;5.10;99.90;;;;;;5056588;28;19924;-62
2023/04/07 06:29:10;;;;;;;;;;;5.20;99.90;;;;;;5069771;28;19924;-62
2023/04/07 06:31:42;;;;;;;;;;;5.20;99.90;;;;;;5054062;28;19928;-63
2023/04/07 06:34:13;;;;;;;;;;;5.30;99.90;;;;;;5071138;28;19920;-62
2023/04/07 06:36:45;;;;;;;;;;;5.30;99.90;;;;;;5054024;28;19978;-62
2023/04/07 06:39:17;;;;;;;;;;;5.40;99.90;;;;;;5064913;28;19940;-62
2023/04/07 06:41:44;;;;;;;;;;;5.40;99.90;;;;;;5067225;28;19928;-62
2023/04/07 06:44:15;;;;;;;;;;;5.50;99.90;;;;;;5067102;28;19974;-62
2023/04/07 06:46:51;;;;;;;;;;;5.60;99.90;;;;;;5067365;28;19924;-63
2023/04/07 06:49:23;;;;;;;;;;;5.60;99.90;;;;;;5068895;28;19982;-62
2023/04/07 06:51:55;;;;;;;;;;;5.60;99.90;;;;;;5052094;28;19978;-63
2023/04/07 06:54:22;;;;;;;;;;;5.60;99.90;;;;;;5071087;28;19929;-62
2023/04/07 06:56:53;;;;;;;;;;;5.60;99.90;;;;;;5070339;28;19921;-63
2023/04/07 06:59:25;;;;;;;;;;;5.60;99.90;;;;;;5070022;28;19920;-63
2023/04/07 07:01:56;;;;;;;;;;;5.50;99.90;;;;;;5069730;28;19974;-63
2023/04/07 07:04:28;;;;;;;;;;;5.60;99.90;;;;;;5064194;28;19920;-63
2023/04/07 07:07:00;;;;;;;;;;;5.60;99.90;;;;;;5067200;28;19928;-62
2023/04/07 07:09:31;;;;;;;;;;;5.70;99.90;;;;;;5048607;28;20381;-63
2023/04/07 07:12:05;;;;;;;;;;;5.70;99.90;;;;;;5053561;28;19932;-62
2023/04/07 07:14:36;;;;;;;;;;;5.80;99.90;;;;;;5066849;28;19925;-63
2023/04/07 07:17:08;;;;;;;;;;;5.80;99.90;;;;;;5063495;28;20312;-63
2023/04/07 07:19:40;;;;;;;;;;;5.90;99.90;;;;;;5063153;28;20011;-63
2023/04/07 07:22:11;;;;;;;;;;;5.90;99.90;;;;;;5065630;28;19977;-63
2023/04/07 07:24:43;;;;;;;;;;;6.00;99.90;;;;;;5067444;28;19936;-63
2023/04/07 07:27:14;;;;;;;;;;;6.00;99.90;;;;;;5066376;28;19974;-63
2023/04/07 07:29:46;;;;;;;;;;;6.10;99.90;;;;;;5065673;28;20352;-62
2023/04/07 07:32:18;;;;;;;;;;;6.20;99.90;;;;;;5066824;28;20462;-62
2023/04/07 07:34:50;;;;;;;;;;;6.30;99.90;;;;;;5067886;28;19974;-63
2023/04/07 07:37:21;;;;;;;;;;;6.30;99.90;;;;;;5068099;28;19924;-62
2023/04/07 07:39:48;;;;;;;;;;;6.40;99.90;;;;;;5049515;28;19924;-62
2023/04/07 07:42:20;;;;;;;;;;;6.50;99.90;;;;;;5064557;28;19931;-62
2023/04/07 07:44:51;;;;;;;;;;;6.50;99.90;;;;;;5051645;28;19920;-62
2023/04/07 07:47:23;;;;;;;;;;;6.50;99.90;;;;;;5065218;28;19927;-63
2023/04/07 07:49:55;;;;;;;;;;;6.50;99.90;;;;;;5065463;28;19925;-62
2023/04/07 07:52:27;;;;;;;;;;;6.50;99.90;;;;;;5065844;28;19943;-62
2023/04/07 07:54:58;;;;;;;;;;;6.70;99.90;;;;;;5067072;28;19982;-62
2023/04/07 07:57:30;;;;;;;;;;;6.70;99.90;;;;;;5065920;28;19924;-63
2023/04/07 07:59:57;;;;;;;;;;;6.90;99.90;;;;;;5064630;28;19921;-62
2023/04/07 08:02:38;;;;;;;;;;;7.00;99.90;;;;;;5065439;28;19921;-62
2023/04/07 08:05:10;;;;;;;;;;;7.10;99.90;;;;;;5053897;28;19932;-63
2023/04/07 08:07:42;;;;;;;;;;;7.20;99.90;;;;;;5069474;28;20027;-63
2023/04/07 08:10:13;;;;;;;;;;;7.40;99.90;;;;;;5064368;28;19982;-63
2023/04/07 08:12:45;;;;;;;;;;;7.70;99.90;;;;;;5061211;28;19924;-63
2023/04/07 08:15:17;;;;;;;;;;;7.90;99.90;;;;;;5064170;28;20396;-62
2023/04/07 08:17:44;;;;;;;;;;;8.10;99.90;;;;;;5064016;28;19971;-63
2023/04/07 08:20:16;;;;;;;;;;;8.20;99.90;;;;;;5049784;28;19920;-63
2023/04/07 08:22:48;;;;;;;;;;;8.30;99.90;;;;;;5065222;28;20562;-63
2023/04/07 08:25:14;;;;;;;;;;;8.50;99.90;;;;;;5035610;28;19927;-63
2023/04/07 08:27:46;;;;;;;;;;;8.60;99.90;;;;;;5051203;28;20388;-64
2023/04/07 08:30:19;;;;;;;;;;;8.60;99.90;;;;;;5059236;28;19920;-62
2023/04/07 08:32:51;;;;;;;;;;;8.60;99.90;;;;;;5063844;28;19990;-63
2023/04/07 08:35:22;;;;;;;;;;;8.60;99.90;;;;;;5061637;28;20066;-63
2023/04/07 08:37:54;;;;;;;;;;;8.70;99.90;;;;;;5065491;28;19970;-63
2023/04/07 08:40:26;;;;;;;;;;;8.80;99.90;;;;;;5048444;28;19947;-63
2023/04/07 08:42:59;;;;;;;;;;;8.90;99.90;;;;;;5065910;28;19947;-63
2023/04/07 08:45:31;;;;;;;;;;;9.00;99.90;;;;;;5068275;28;19947;-63
2023/04/07 08:48:03;;;;;;;;;;;9.10;99.90;;;;;;5056578;28;19995;-63
2023/04/07 08:50:35;;;;;;;;;;;9.10;99.90;;;;;;5068199;28;19920;-63
2023/04/07 08:53:05;;;;;;;;;;;9.20;99.90;;;;;;5071148;28;19942;-63
2023/04/07 08:55:37;;;;;;;;;;;9.30;99.90;;;;;;5066511;28;19982;-63
2023/04/07 08:58:12;;;;;;;;;;;9.20;99.90;;;;;;5049499;28;20354;-63
2023/04/07 09:00:45;;;;;;;;;;;9.20;99.90;;;;;;5068904;28;19920;-63
2023/04/07 09:03:12;;;;;;;;;;;9.40;99.90;;;;;;5069616;28;19928;-63
2023/04/07 09:05:45;;;;;;;;;;;9.50;99.90;;;;;;5039200;28;19925;-63
2023/04/07 09:08:16;;;;;;;;;;;9.60;99.90;;;;;;5070532;28;19943;-62
2023/04/07 09:10:48;;;;;;;;;;;9.70;99.90;;;;;;5071072;28;19924;-62
2023/04/07 09:13:15;;;;;;;;;;;9.60;99.90;;;;;;5067898;28;20401;-62
2023/04/07 09:15:46;;;;;;;;;;;9.50;99.90;;;;;;5064565;28;19928;-62
2023/04/07 09:18:18;;;;;;;;;;;9.40;99.90;;;;;;5054735;28;20339;-62
2023/04/07 09:20:53;;;;;;;;;;;9.40;99.90;;;;;;5067022;28;19924;-63
2023/04/07 09:23:32;;;;;;;;;;;9.40;99.90;;;;;;5069365;28;20539;-62
2023/04/07 09:26:23;;;;;;;;;;;9.40;99.90;;;;;;5067700;28;19924;-62
2023/04/07 09:28:57;;;;;;;;;;;9.50;99.90;;;;;;5064986;28;19974;-63
2023/04/07 09:31:45;;;;;;;;;;;9.50;99.90;;;;;;5065357;28;19927;-61
2023/04/07 09:34:24;;;;;;;;;;;9.40;99.90;;;;;;5071933;28;19924;-63
2023/04/07 09:36:56;;;;;;;;;;;9.40;99.90;;;;;;5073329;28;19920;-63
2023/04/07 09:39:28;;;;;;;;;;;9.40;99.90;;;;;;5053589;28;19966;-63
2023/04/07 09:41:55;;;;;;;;;;;9.50;99.90;;;;;;5067460;28;19921;-63
2023/04/07 09:44:27;;;;;;;;;;;9.50;99.90;;;;;;5054653;28;19921;-63
2023/04/07 09:46:59;;;;;;;;;;;9.50;99.90;;;;;;5065166;28;19927;-63
2023/04/07 09:49:31;;;;;;;;;;;9.60;99.90;;;;;;5069155;28;19920;-64
2023/04/07 09:52:06;;;;;;;;;;;9.70;99.90;;;;;;5063800;28;20389;-63
2023/04/07 09:54:36;;;;;;;;;;;10.00;99.90;;;;;;5066213;28;19921;-63
2023/04/07 09:57:09;;;;;;;;;;;10.20;99.90;;;;;;5063715;28;19981;-63
2023/04/07 09:59:44;;;;;;;;;;;10.40;99.90;;;;;;5065204;28;20343;-63
2023/04/07 10:02:16;;;;;;;;;;;10.70;99.90;;;;;;5051349;28;19921;-64
2023/04/07 10:04:47;;;;;;;;;;;10.90;99.90;;;;;;5070976;28;20384;-64
2023/04/07 10:07:20;;;;;;;;;;;10.90;99.90;;;;;;5050022;28;19926;-63
2023/04/07 10:09:51;;;;;;;;;;;10.90;99.90;;;;;;5068048;28;19974;-63
2023/04/07 10:12:23;;;;;;;;;;;10.80;99.90;;;;;;5056624;28;20372;-63
2023/04/07 10:14:56;;;;;;;;;;;10.70;99.90;;;;;;5065338;28;19920;-63
2023/04/07 10:17:27;;;;;;;;;;;10.60;99.90;;;;;;5064217;28;19920;-62
2023/04/07 10:20:00;;;;;;;;;;;10.60;99.90;;;;;;5063860;28;19924;-63
2023/04/07 10:22:32;;;;;;;;;;;10.50;99.90;;;;;;5054662;28;20388;-63
2023/04/07 10:25:01;;;;;;;;;;;10.50;99.90;;;;;;5071924;28;20300;-63
2023/04/07 10:27:40;;;;;;;;;;;10.40;99.90;;;;;;5070824;28;19928;-63
2023/04/07 10:30:14;;;;;;;;;;;10.50;99.90;;;;;;5069721;28;19978;-63
2023/04/07 10:32:47;;;;;;;;;;;10.60;99.90;;;;;;5066607;28;19920;-63
2023/04/07 10:35:20;;;;;;;;;;;10.80;99.90;;;;;;5066968;28;19920;-63
2023/04/07 10:38:09;;;;;;;;;;;10.90;99.90;;;;;;5066981;28;19929;-63
2023/04/07 10:40:41;;;;;;;;;;;11.00;99.90;;;;;;5053307;28;19920;-63
2023/04/07 10:43:33;;;;;;;;;;;11.20;99.90;;;;;;5065183;28;20420;-63
2023/04/07 10:46:05;;;;;;;;;;;11.30;99.90;;;;;;5054555;28;20319;-63
2023/04/07 10:48:37;;;;;;;;;;;11.30;99.90;;;;;;5070891;28;19974;-64
2023/04/07 10:51:14;;;;;;;;;;;11.40;99.90;;;;;;5069908;28;19928;-63
2023/04/07 10:54:11;;;;;;;;;;;11.30;99.90;;;;;;5068300;28;19920;-63
2023/04/07 10:57:01;;;;;;;;;;;11.20;99.90;;;;;;5067441;28;19982;-64
2023/04/07 10:59:33;;;;;;;;;;;11.00;99.90;;;;;;5065518;28;19978;-64
2023/04/07 11:02:11;;;;;;;;;;;10.80;99.90;;;;;;5065383;28;19920;-63
2023/04/07 11:04:44;;;;;;;;;;;10.60;99.90;;;;;;5063061;28;19974;-63
2023/04/07 11:07:18;;;;;;;;;;;10.50;99.90;;;;;;5053281;28;19924;-63
2023/04/07 11:09:50;;;;;;;;;;;10.50;99.90;;;;;;5068154;28;20640;-63
2023/04/07 11:12:22;;;;;;;;;;;10.40;99.90;;;;;;5070298;28;19920;-63
2023/04/07 11:14:55;;;;;;;;;;;10.40;99.90;;;;;;5068954;28;19929;-63
2023/04/07 11:17:27;;;;;;;;;;;10.50;99.90;;;;;;5068024;28;20636;-63
2023/04/07 11:19:58;;;;;;;;;;;10.60;99.90;;;;;;5065810;28;19921;-63
2023/04/07 11:22:31;;;;;;;;;;;10.60;99.90;;;;;;5064593;28;20397;-63
2023/04/07 11:25:18;;;;;;;;;;;10.70;99.90;;;;;;5063985;28;20351;-63
2023/04/07 11:27:51;;;;;;;;;;;10.90;99.90;;;;;;5065945;28;19921;-63
2023/04/07 11:30:23;;;;;;;;;;;11.10;99.90;;;;;;5066128;28;19924;-63
2023/04/07 11:32:55;;;;;;;;;;;11.30;99.90;;;;;;5062634;28;19928;-63
2023/04/07 11:35:27;;;;;;;;;;;11.40;99.90;;;;;;5069946;28;19993;-63
2023/04/07 11:37:59;;;;;;;;;;;11.40;99.90;;;;;;5067786;28;19920;-63
2023/04/07 11:40:33;;;;;;;;;;;11.60;99.90;;;;;;5067898;28;20011;-63
2023/04/07 11:43:01;;;;;;;;;;;11.60;99.90;;;;;;5064816;28;20388;-63
2023/04/07 11:45:33;;;;;;;;;;;11.60;99.90;;;;;;5049798;28;19951;-63
2023/04/07 11:48:04;;;;;;;;;;;11.50;99.90;;;;;;5058837;28;19978;-63
2023/04/07 11:50:37;;;;;;;;;;;11.60;99.90;;;;;;5067381;28;19920;-63
2023/04/07 11:53:04;;;;;;;;;;;11.60;99.90;;;;;;5065743;28;19921;-63
2023/04/07 11:55:31;;;;;;;;;;;11.70;99.90;;;;;;5069952;28;19925;-63
2023/04/07 11:58:09;;;;;;;;;;;11.80;99.90;;;;;;5063227;28;20009;-62
2023/04/07 12:00:53;;;;;;;;;;;11.80;99.90;;;;;;5066647;28;19973;-63
2023/04/07 12:03:26;;;;;;;;;;;11.90;99.90;;;;;;5065242;28;19920;-61
2023/04/07 12:05:53;;;;;;;;;;;11.90;99.90;;;;;;5049133;28;19947;-63
2023/04/07 12:08:38;;;;;;;;;;;11.80;99.90;;;;;;5065374;28;19931;-63
2023/04/07 12:11:09;;;;;;;;;;;11.70;99.90;;;;;;5066071;28;19924;-63
2023/04/07 12:13:41;;;;;;;;;;;11.60;99.90;;;;;;5068220;28;20430;-63
2023/04/07 12:16:08;;;;;;;;;;;11.60;99.90;;;;;;5051572;28;19944;-63
2023/04/07 12:18:40;;;;;;;;;;;11.60;99.90;;;;;;5053656;28;19973;-63
2023/04/07 12:21:12;;;;;;;;;;;11.60;99.90;;;;;;5072656;28;19920;-63
2023/04/07 12:23:44;;;;;;;;;;;11.60;99.90;;;;;;5053871;28;21305;-63
2023/04/07 12:26:16;;;;;;;;;;;11.60;99.90;;;;;;5068587;28;20355;-63
2023/04/07 12:28:48;;;;;;;;;;;11.70;99.90;;;;;;5065598;28;19928;-62
2023/04/07 12:31:20;;;;;;;;;;;11.60;99.90;;;;;;5056579;28;19924;-63
2023/04/07 12:33:52;;;;;;;;;;;11.60;99.90;;;;;;5066481;28;19950;-63
2023/04/07 12:36:25;;;;;;;;;;;11.60;99.90;;;;;;5054681;28;20458;-63
2023/04/07 12:38:56;;;;;;;;;;;11.80;99.90;;;;;;5056902;28;19973;-62
2023/04/07 12:41:28;;;;;;;;;;;11.90;99.90;;;;;;5055858;28;19986;-62
2023/04/07 12:43:59;;;;;;;;;;;12.00;99.90;;;;;;5073457;28;19954;-63
2023/04/07 12:46:31;;;;;;;;;;;12.10;99.90;;;;;;5057410;28;19924;-63
2023/04/07 12:49:03;;;;;;;;;;;12.20;99.90;;;;;;5067089;28;20425;-63
2023/04/07 12:51:34;;;;;;;;;;;12.40;99.90;;;;;;5039438;28;20293;-63
2023/04/07 12:54:06;;;;;;;;;;;12.50;99.90;;;;;;5065832;28;19967;-63
2023/04/07 12:56:40;;;;;;;;;;;12.50;99.90;;;;;;5061026;28;19924;-63
2023/04/07 12:59:12;;;;;;;;;;;12.60;99.90;;;;;;5054789;28;20402;-63
2023/04/07 13:01:45;;;;;;;;;;;12.80;99.90;;;;;;5070639;28;20381;-63
2023/04/07 13:04:17;;;;;;;;;;;12.80;99.90;;;;;;5065533;28;19986;-63
2023/04/07 13:06:49;;;;;;;;;;;12.70;99.90;;;;;;5072070;28;19932;-63
2023/04/07 13:09:21;;;;;;;;;;;12.60;99.90;;;;;;5070356;28;19924;-63
2023/04/07 13:11:53;;;;;;;;;;;12.60;99.90;;;;;;5069800;28;20373;-63
2023/04/07 13:14:25;;;;;;;;;;;12.50;99.90;;;;;;5070786;28;19982;-63
2023/04/07 13:16:56;;;;;;;;;;;12.60;99.90;;;;;;5065506;28;19931;-63
2023/04/07 13:19:28;;;;;;;;;;;12.60;99.90;;;;;;5068457;28;19920;-63
2023/04/07 13:22:00;;;;;;;;;;;12.60;99.90;;;;;;5061449;28;19927;-62
2023/04/07 13:24:32;;;;;;;;;;;12.70;99.90;;;;;;5071160;28;20445;-63
2023/04/07 13:27:03;;;;;;;;;;;12.70;99.90;;;;;;5056701;28;19924;-62
2023/04/07 13:29:35;;;;;;;;;;;12.70;99.90;;;;;;5072728;28;19936;-63
2023/04/07 13:32:08;;;;;;;;;;;12.50;99.90;;;;;;5053954;28;20285;-63
2023/04/07 13:34:40;;;;;;;;;;;12.40;99.90;;;;;;5070062;28;19966;-62
2023/04/07 13:37:12;;;;;;;;;;;12.20;99.90;;;;;;5064331;28;19977;-63
2023/04/07 13:39:44;;;;;;;;;;;12.10;99.90;;;;;;5066668;28;20331;-63
2023/04/07 13:42:16;;;;;;;;;;;12.10;99.90;;;;;;5066472;28;19929;-63
2023/04/07 13:44:46;;;;;;;;;;;12.10;99.90;;;;;;5067877;28;19921;-63
2023/04/07 13:47:18;;;;;;;;;;;12.00;99.90;;;;;;5070883;28;19920;-62
2023/04/07 13:49:50;;;;;;;;;;;11.90;99.90;;;;;;5072378;28;20289;-63
2023/04/07 13:52:22;;;;;;;;;;;11.90;99.90;;;;;;5071868;28;19924;-63
2023/04/07 13:54:54;;;;;;;;;;;11.90;99.90;;;;;;5062074;28;19966;-62
2023/04/07 13:57:21;;;;;;;;;;;11.80;99.90;;;;;;5066025;28;19924;-63
2023/04/07 13:59:52;;;;;;;;;;;11.70;99.90;;;;;;5058650;28;19977;-63
2023/04/07 14:02:26;;;;;;;;;;;11.70;99.90;;;;;;5069659;28;19921;-63
2023/04/07 14:04:58;;;;;;;;;;;11.60;99.90;;;;;;5066164;28;19930;-63
2023/04/07 14:07:29;;;;;;;;;;;11.60;99.90;;;;;;5065283;28;20330;-62
2023/04/07 14:09:57;;;;;;;;;;;11.60;99.90;;;;;;5067741;28;19924;-63
2023/04/07 14:12:28;;;;;;;;;;;11.60;99.90;;;;;;5042042;28;19969;-63
2023/04/07 14:15:00;;;;;;;;;;;11.50;99.90;;;;;;5067738;28;19928;-62
2023/04/07 14:17:32;;;;;;;;;;;11.60;99.90;;;;;;5053681;28;19924;-63
2023/04/07 14:19:59;;;;;;;;;;;11.60;99.90;;;;;;5052311;28;19953;-63
2023/04/07 14:22:26;;;;;;;;;;;11.60;99.90;;;;;;5069909;28;19924;-63
2023/04/07 14:24:57;;;;;;;;;;;11.60;99.90;;;;;;5065512;28;19952;-63
2023/04/07 14:27:29;;;;;;;;;;;11.50;99.90;;;;;;5052869;28;20331;-63
2023/04/07 14:29:58;;;;;;;;;;;11.60;99.90;;;;;;5067919;28;19932;-64
2023/04/07 14:32:31;;;;;;;;;;;11.60;99.90;;;;;;5063811;28;20347;-63
2023/04/07 14:35:03;;;;;;;;;;;11.60;99.90;;;;;;5069367;28;19977;-63
2023/04/07 14:37:35;;;;;;;;;;;11.60;99.90;;;;;;5054873;28;20774;-63
2023/04/07 14:40:07;;;;;;;;;;;11.60;99.90;;;;;;5054330;28;19924;-63
2023/04/07 14:42:38;;;;;;;;;;;11.60;99.90;;;;;;5052319;28;19924;-66
2023/04/07 14:45:11;;;;;;;;;;;11.60;99.90;;;;;;5049650;28;19920;-64
2023/04/07 14:47:43;;;;;;;;;;;11.60;99.90;;;;;;5065513;28;19928;-64
2023/04/07 14:50:14;;;;;;;;;;;11.60;99.90;;;;;;5066773;28;19924;-64
2023/04/07 14:52:46;;;;;;;;;;;11.60;99.90;;;;;;5066430;28;19926;-64
2023/04/07 14:55:18;;;;;;;;;;;11.60;99.90;;;;;;5066421;28;19928;-64
2023/04/07 14:57:50;;;;;;;;;;;11.60;99.90;;;;;;5068903;28;19966;-65