Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:10;;;;;;;31.20;29.30;;;;;;;;;;5094947;28;20198;-81
2021/12/12 00:02:50;;;;;;;32.33;30.53;;;;;;;;;;5094990;28;20182;-80
2021/12/12 00:05:20;;;;;;;25.77;24.37;;;;;;;;;;5095161;28;20186;-80
2021/12/12 00:07:47;;;;;;;24.30;23.00;;;;;;;;;;5095102;28;20217;-80
2021/12/12 00:10:16;;;;;;;24.27;22.97;;;;;;;;;;5094286;28;20194;-81
2021/12/12 00:12:44;;;;;;;26.93;24.87;;;;;;;;;;5094972;28;20621;-81
2021/12/12 00:15:12;;;;;;;25.60;24.30;;;;;;;;;;5094583;28;20732;-82
2021/12/12 00:17:39;;;;;;;28.13;26.43;;;;;;;;;;5094817;28;20198;-81
2021/12/12 00:20:06;;;;;;;26.57;25.17;;;;;;;;;;5094843;28;20196;-81
2021/12/12 00:22:35;;;;;;;34.77;31.90;;;;;;;;;;5094399;28;20675;-81
2021/12/12 00:25:01;;;;;;;30.37;28.43;;;;;;;;;;5094749;28;20198;-81
2021/12/12 00:27:28;;;;;;;24.73;23.20;;;;;;;;;;5094254;28;20224;-82
2021/12/12 00:30:01;;;;;;;24.13;22.60;;;;;;;;;;5094407;28;20261;-79
2021/12/12 00:32:28;;;;;;;24.20;23.00;;;;;;;;;;5094324;28;20276;-82
2021/12/12 00:35:00;;;;;;;24.03;22.83;;;;;;;;;;5094244;28;20273;-81
2021/12/12 00:37:27;;;;;;;28.67;27.17;;;;;;;;;;5094724;28;20231;-81
2021/12/12 00:39:56;;;;;;;24.27;23.07;;;;;;;;;;5094135;28;20240;-82
2021/12/12 00:42:24;;;;;;;34.47;32.63;;;;;;;;;;5094366;28;20200;-82
2021/12/12 00:44:53;;;;;;;29.83;28.23;;;;;;;;;;5093945;28;20225;-81
2021/12/12 00:47:20;;;;;;;26.00;24.70;;;;;;;;;;5094298;28;20216;-82
2021/12/12 00:49:47;;;;;;;27.10;25.60;;;;;;;;;;5094488;28;20230;-81
2021/12/12 00:52:16;;;;;;;25.60;24.20;;;;;;;;;;5094254;28;20221;-81
2021/12/12 00:54:43;;;;;;;24.80;23.40;;;;;;;;;;5093836;28;20659;-81
2021/12/12 00:57:13;;;;;;;23.53;22.13;;;;;;;;;;5094319;28;20205;-80
2021/12/12 00:59:40;;;;;;;24.70;23.30;;;;;;;;;;5093948;28;20236;-81
2021/12/12 01:02:08;;;;;;;25.40;24.00;;;;;;;;;;5093952;28;20272;-80
2021/12/12 01:04:37;;;;;;;22.90;21.50;;;;;;;;;;5093686;28;20198;-80
2021/12/12 01:07:06;;;;;;;25.13;23.73;;;;;;;;;;5093966;28;20229;-80
2021/12/12 01:09:37;;;;;;;20.40;19.03;;;;;;;;;;5093807;28;20225;-80
2021/12/12 01:12:06;;;;;;;25.90;24.50;;;;;;;;;;5093784;28;20236;-79
2021/12/12 01:14:36;;;;;;;22.73;21.43;;;;;;;;;;5093397;28;20230;-82
2021/12/12 01:17:05;;;;;;;21.20;20.10;;;;;;;;;;5093769;28;20281;-80
2021/12/12 01:19:33;;;;;;;22.00;20.80;;;;;;;;;;5093331;28;20194;-80
2021/12/12 01:22:02;;;;;;;21.37;20.23;;;;;;;;;;5092279;28;20258;-80
2021/12/12 01:24:31;;;;;;;22.77;21.53;;;;;;;;;;5093245;28;20664;-81
2021/12/12 01:26:58;;;;;;;22.50;21.30;;;;;;;;;;5093248;28;20198;-81
2021/12/12 01:29:25;;;;;;;21.43;20.23;;;;;;;;;;5092938;28;20226;-81
2021/12/12 01:31:54;;;;;;;22.67;21.47;;;;;;;;;;5093108;28;20626;-81
2021/12/12 01:34:24;;;;;;;22.70;21.50;;;;;;;;;;5093355;28;20205;-81
2021/12/12 01:37:06;;;;;;;22.03;20.83;;;;;;;;;;5093046;28;20645;-82
2021/12/12 01:39:36;;;;;;;25.03;23.63;;;;;;;;;;5093307;28;20194;-81
2021/12/12 01:42:05;;;;;;;23.27;21.97;;;;;;;;;;5093297;28;20189;-81
2021/12/12 01:44:35;;;;;;;23.00;21.73;;;;;;;;;;5093224;28;20263;-81
2021/12/12 01:47:05;;;;;;;22.07;20.87;;;;;;;;;;5093186;28;20194;-81
2021/12/12 01:49:33;;;;;;;24.80;23.43;;;;;;;;;;5092768;28;20282;-81
2021/12/12 01:52:01;;;;;;;23.37;22.07;;;;;;;;;;5093071;28;20260;-82
2021/12/12 01:54:32;;;;;;;23.70;22.40;;;;;;;;;;5093116;28;20193;-81
2021/12/12 01:57:01;;;;;;;26.90;25.40;;;;;;;;;;5092692;28;20218;-81
2021/12/12 01:59:29;;;;;;;23.97;22.67;;;;;;;;;;5093015;28;20202;-81
2021/12/12 02:01:58;;;;;;;24.13;22.83;;;;;;;;;;5092938;28;20221;-81
2021/12/12 02:04:28;;;;;;;26.97;25.47;;;;;;;;;;5093387;28;20225;-81
2021/12/12 02:06:55;;;;;;;25.30;23.97;;;;;;;;;;5092859;28;20226;-80
2021/12/12 02:09:22;;;;;;;27.13;25.63;;;;;;;;;;5092675;28;20255;-80
2021/12/12 02:11:50;;;;;;;26.33;24.93;;;;;;;;;;5092802;28;20237;-81
2021/12/12 02:14:18;;;;;;;26.10;24.70;;;;;;;;;;5092373;28;20285;-81
2021/12/12 02:16:47;;;;;;;27.63;26.13;;;;;;;;;;5092728;28;20248;-80
2021/12/12 02:19:15;;;;;;;25.70;24.30;;;;;;;;;;5092378;28;20198;-81
2021/12/12 02:21:57;;;;;;;27.73;26.23;;;;;;;;;;5092567;28;20190;-81
2021/12/12 02:35:47;;;;;;;23.27;22.07;;;;;;;;;;5010622;28;20235;-82
2021/12/12 02:38:15;;;;;;;24.37;23.07;;;;;;;;;;5057717;28;20204;-83
2021/12/12 02:40:45;;;;;;;22.50;21.13;;;;;;;;;;5092767;28;20280;-81
2021/12/12 02:43:13;;;;;;;23.87;22.67;;;;;;;;;;5092120;28;20194;-82
2021/12/12 02:45:40;;;;;;;26.13;24.83;;;;;;;;;;5092102;28;20618;-84
2021/12/12 02:48:09;;;;;;;24.10;22.90;;;;;;;;;;5092342;28;20221;-81
2021/12/12 02:50:38;;;;;;;23.73;22.53;;;;;;;;;;5092436;28;20207;-83
2021/12/12 02:53:07;;;;;;;23.20;22.00;;;;;;;;;;5092250;28;20289;-82
2021/12/12 02:55:36;;;;;;;23.10;21.90;;;;;;;;;;5091972;28;20229;-81
2021/12/12 02:58:06;;;;;;;22.20;21.10;;;;;;;;;;5092538;28;20227;-82
2021/12/12 03:00:34;;;;;;;23.83;22.63;;;;;;;;;;5091926;28;20194;-82
2021/12/12 03:03:01;;;;;;;23.27;22.07;;;;;;;;;;5092220;28;20247;-81
2021/12/12 03:05:29;;;;;;;23.50;22.30;;;;;;;;;;5091908;28;20198;-82
2021/12/12 03:07:56;;;;;;;24.00;22.80;;;;;;;;;;5092101;28;20194;-81
2021/12/12 03:10:24;;;;;;;23.80;22.60;;;;;;;;;;5092040;28;20280;-80
2021/12/12 03:12:51;;;;;;;25.60;24.30;;;;;;;;;;5092098;28;20620;-83
2021/12/12 03:15:21;;;;;;;24.00;22.73;;;;;;;;;;5092327;28;20676;-83
2021/12/12 03:17:49;;;;;;;22.30;21.20;;;;;;;;;;5092063;28;20221;-80
2021/12/12 03:20:23;;;;;;;21.77;20.67;;;;;;;;;;5092213;28;20259;-81
2021/12/12 03:22:51;;;;;;;20.50;19.50;;;;;;;;;;5091983;28;20236;-80
2021/12/12 03:25:18;;;;;;;19.83;18.90;;;;;;;;;;5092070;28;20281;-82
2021/12/12 03:27:45;;;;;;;19.43;18.53;;;;;;;;;;5091991;28;20225;-81
2021/12/12 03:30:12;;;;;;;19.73;18.83;;;;;;;;;;5099527;28;20613;-81
2021/12/12 03:32:40;;;;;;;18.63;17.83;;;;;;;;;;5092474;28;20227;-83
2021/12/12 03:35:07;;;;;;;20.40;19.50;;;;;;;;;;5091908;28;20302;-80
2021/12/12 03:37:35;;;;;;;18.63;17.83;;;;;;;;;;5091516;28;20624;-80
2021/12/12 03:40:08;;;;;;;19.33;18.43;;;;;;;;;;5091585;28;20201;-81
2021/12/12 03:42:35;;;;;;;21.33;20.33;;;;;;;;;;5091885;28;20197;-81
2021/12/12 03:45:02;;;;;;;21.70;20.70;;;;;;;;;;5093191;28;20197;-79
2021/12/12 03:47:30;;;;;;;21.63;20.63;;;;;;;;;;5095219;28;20197;-81
2021/12/12 03:49:59;;;;;;;22.83;21.73;;;;;;;;;;5095058;28;20324;-81
2021/12/12 03:52:26;;;;;;;21.80;20.73;;;;;;;;;;5095075;28;20751;-81
2021/12/12 03:54:54;;;;;;;20.33;19.43;;;;;;;;;;5095029;28;20660;-81
2021/12/12 03:57:21;;;;;;;20.67;19.67;;;;;;;;;;5095007;28;20197;-80
2021/12/12 03:59:49;;;;;;;20.50;19.50;;;;;;;;;;5095338;28;20197;-79
2021/12/12 04:02:16;;;;;;;19.93;19.03;;;;;;;;;;5095087;28;20744;-81
2021/12/12 04:04:46;;;;;;;17.87;17.07;;;;;;;;;;5094915;28;20193;-81
2021/12/12 04:07:16;;;;;;;17.30;16.53;;;;;;;;;;5094829;28;20197;-81
2021/12/12 04:09:43;;;;;;;18.40;17.60;;;;;;;;;;5095006;28;20695;-80
2021/12/12 04:12:11;;;;;;;18.83;18.03;;;;;;;;;;5094683;28;20198;-81
2021/12/12 04:14:38;;;;;;;20.73;19.83;;;;;;;;;;5094990;28;20194;-80
2021/12/12 04:17:07;;;;;;;21.37;20.37;;;;;;;;;;5094721;28;20626;-79
2021/12/12 04:19:34;;;;;;;20.10;19.20;;;;;;;;;;5094921;28;20255;-80
2021/12/12 04:22:01;;;;;;;19.60;18.70;;;;;;;;;;5094580;28;20194;-80
2021/12/12 04:24:30;;;;;;;19.07;17.90;;;;;;;;;;5094792;28;20193;-80
2021/12/12 04:26:57;;;;;;;20.47;19.57;;;;;;;;;;5094511;28;20280;-81
2021/12/12 04:29:28;;;;;;;19.63;18.73;;;;;;;;;;5094477;28;20239;-81
2021/12/12 04:31:56;;;;;;;23.93;22.73;;;;;;;;;;5094754;28;20277;-80
2021/12/12 04:34:23;;;;;;;23.63;22.43;;;;;;;;;;5094330;28;20729;-80
2021/12/12 04:36:50;;;;;;;24.10;22.90;;;;;;;;;;5094572;28;20616;-80
2021/12/12 04:39:19;;;;;;;23.43;22.23;;;;;;;;;;5094590;28;20190;-80
2021/12/12 04:41:48;;;;;;;23.80;22.60;;;;;;;;;;5094141;28;20213;-79
2021/12/12 04:44:20;;;;;;;26.17;24.77;;;;;;;;;;5094190;28;20197;-80
2021/12/12 04:52:15;;;;;;;24.93;23.63;;;;;;;;;;5094680;28;20185;-80
2021/12/12 04:54:44;;;;;;;23.93;22.73;;;;;;;;;;5094320;28;20209;-80
2021/12/12 04:57:14;;;;;;;24.20;23.00;;;;;;;;;;5094001;28;20190;-80
2021/12/12 04:59:44;;;;;;;24.90;23.57;;;;;;;;;;5094149;28;20194;-79
2021/12/12 05:02:14;;;;;;;24.00;22.70;;;;;;;;;;5093807;28;20188;-81
2021/12/12 05:04:46;;;;;;;24.10;22.80;;;;;;;;;;5093762;28;20229;-80
2021/12/12 05:07:16;;;;;;;23.70;22.47;;;;;;;;;;5094024;28;20217;-80
2021/12/12 05:09:49;;;;;;;24.60;23.20;;;;;;;;;;5093881;28;20226;-80
2021/12/12 05:12:19;;;;;;;23.87;22.57;;;;;;;;;;5093907;28;20255;-80
2021/12/12 05:14:51;;;;;;;24.73;23.33;;;;;;;;;;5094380;28;20190;-80
2021/12/12 05:17:20;;;;;;;27.20;25.70;;;;;;;;;;5093565;28;20182;-80
2021/12/12 05:19:49;;;;;;;25.77;24.37;;;;;;;;;;5093801;28;20244;-80
2021/12/12 05:22:18;;;;;;;25.47;24.07;;;;;;;;;;5093379;28;20193;-79
2021/12/12 05:24:47;;;;;;;26.37;24.77;;;;;;;;;;5093671;28;20194;-80
2021/12/12 05:27:15;;;;;;;25.77;24.27;;;;;;;;;;5093294;28;20655;-80
2021/12/12 05:29:45;;;;;;;28.30;26.70;;;;;;;;;;5093425;28;20291;-79
2021/12/12 05:32:14;;;;;;;27.00;25.40;;;;;;;;;;5093578;28;20186;-80
2021/12/12 05:34:42;;;;;;;27.27;25.67;;;;;;;;;;5093323;28;20193;-77
2021/12/12 05:37:10;;;;;;;27.50;25.90;;;;;;;;;;5093161;28;20281;-78
2021/12/12 05:39:38;;;;;;;27.40;25.80;;;;;;;;;;5093012;28;20201;-79
2021/12/12 05:42:05;;;;;;;28.53;26.83;;;;;;;;;;5092997;28;20716;-78
2021/12/12 05:44:32;;;;;;;28.90;27.20;;;;;;;;;;5092933;28;20719;-78
2021/12/12 05:47:01;;;;;;;29.20;27.50;;;;;;;;;;5092936;28;20698;-79
2021/12/12 05:49:28;;;;;;;29.93;28.23;;;;;;;;;;5093031;28;20316;-79
2021/12/12 05:51:55;;;;;;;26.40;24.90;;;;;;;;;;5092793;28;20197;-79
2021/12/12 05:54:23;;;;;;;26.53;25.03;;;;;;;;;;5093173;28;20224;-79
2021/12/12 05:56:50;;;;;;;27.17;25.57;;;;;;;;;;5092822;28;20243;-79
2021/12/12 05:59:17;;;;;;;26.40;24.80;;;;;;;;;;5093057;28;20225;-79
2021/12/12 06:01:44;;;;;;;26.33;24.83;;;;;;;;;;5092935;28;20196;-78
2021/12/12 06:04:12;;;;;;;26.30;24.80;;;;;;;;;;5092620;28;20276;-79
2021/12/12 06:06:41;;;;;;;26.70;25.10;;;;;;;;;;5092486;28;20244;-79
2021/12/12 06:09:09;;;;;;;24.90;23.40;;;;;;;;;;5092440;28;20286;-80
2021/12/12 06:11:37;;;;;;;28.37;26.67;;;;;;;;;;5092523;28;20252;-79
2021/12/12 06:14:06;;;;;;;27.80;26.10;;;;;;;;;;5092753;28;20652;-79
2021/12/12 06:16:33;;;;;;;27.60;26.00;;;;;;;;;;5092609;28;20197;-79
2021/12/12 06:19:02;;;;;;;27.00;25.40;;;;;;;;;;5092739;28;20267;-78
2021/12/12 06:21:30;;;;;;;24.43;23.03;;;;;;;;;;5092642;28;20620;-80
2021/12/12 06:23:58;;;;;;;23.37;22.07;;;;;;;;;;5092977;28;20254;-80
2021/12/12 06:26:25;;;;;;;25.07;23.60;;;;;;;;;;5092294;28;20198;-80
2021/12/12 06:28:53;;;;;;;25.13;23.63;;;;;;;;;;5092585;28;20545;-80
2021/12/12 06:31:20;;;;;;;24.63;23.13;;;;;;;;;;5092233;28;20230;-79
2021/12/12 06:33:47;;;;;;;25.33;23.83;;;;;;;;;;5092359;28;20648;-79
2021/12/12 06:36:15;;;;;;;24.03;22.73;;;;;;;;;;5092474;28;20190;-79
2021/12/12 06:38:44;;;;;;;23.60;22.30;;;;;;;;;;5092364;28;20725;-80
2021/12/12 06:41:12;;;;;;;23.73;22.40;;;;;;;;;;5092710;28;20267;-78
2021/12/12 06:43:41;;;;;;;21.07;19.87;;;;;;;;;;5092142;28;20247;-79
2021/12/12 06:46:08;;;;;;;22.43;21.20;;;;;;;;;;5092420;28;20190;-79
2021/12/12 06:48:36;;;;;;;21.40;20.20;;;;;;;;;;5092414;28;20225;-77
2021/12/12 06:51:03;;;;;;;21.03;19.93;;;;;;;;;;5092251;28;20222;-78
2021/12/12 06:53:31;;;;;;;20.77;19.67;;;;;;;;;;5092572;28;20193;-80
2021/12/12 06:55:59;;;;;;;20.33;19.33;;;;;;;;;;5092003;28;20198;-79
2021/12/12 06:58:27;;;;;;;19.93;18.93;;;;;;;;;;5092234;28;20276;-77
2021/12/12 07:00:56;;;;;;;19.27;18.37;;;;;;;;;;5092249;28;20247;-77
2021/12/12 07:03:23;;;;;;;20.70;19.63;;;;;;;;;;5092186;28;20247;-78
2021/12/12 07:05:50;;;;;;;20.93;19.83;;;;;;;;;;5092254;28;20225;-77
2021/12/12 07:08:17;;;;;;;20.10;19.10;;;;;;;;;;5092189;28;20656;-76
2021/12/12 07:10:44;;;;;;;20.93;19.83;;;;;;;;;;5091746;28;20268;-78
2021/12/12 07:13:13;;;;;;;20.70;19.60;;;;;;;;;;5092112;28;20202;-76
2021/12/12 07:15:42;;;;;;;21.13;20.03;;;;;;;;;;5092067;28;20280;-81
2021/12/12 07:18:10;;;;;;;22.03;20.83;;;;;;;;;;5092123;28;20202;-75
2021/12/12 07:20:37;;;;;;;23.07;21.87;;;;;;;;;;5094589;28;20675;-76
2021/12/12 07:23:04;;;;;;;20.97;19.87;;;;;;;;;;5095965;28;20232;-75
2021/12/12 07:25:30;;;;;;;20.83;19.80;;;;;;;;;;5095629;28;20229;-79
2021/12/12 07:27:57;;;;;;;28.20;26.63;;;;;;;;;;5095914;28;20289;-79
2021/12/12 07:30:25;;;;;;;22.53;21.33;;;;;;;;;;5095343;28;20333;-82
2021/12/12 07:32:52;;;;;;;22.23;21.03;;;;;;;;;;5096089;28;20570;-76
2021/12/12 07:35:19;;;;;;;22.03;20.93;;;;;;;;;;5095420;28;20644;-76
2021/12/12 07:37:46;;;;;;;23.17;21.90;;;;;;;;;;5095347;28;20233;-78
2021/12/12 07:40:13;;;;;;;23.30;22.10;;;;;;;;;;5095666;28;20291;-76
2021/12/12 07:42:41;;;;;;;23.00;21.80;;;;;;;;;;5095262;28;20233;-76
2021/12/12 07:45:08;;;;;;;22.07;20.97;;;;;;;;;;5095230;28;20194;-79
2021/12/12 07:47:36;;;;;;;23.00;21.90;;;;;;;;;;5095245;28;20200;-75
2021/12/12 07:50:05;;;;;;;22.17;21.07;;;;;;;;;;5095375;28;20279;-77
2021/12/12 07:52:32;;;;;;;23.43;22.23;;;;;;;;;;5095512;28;20656;-77
2021/12/12 07:54:59;;;;;;;23.10;21.93;;;;;;;;;;5095049;28;20284;-80
2021/12/12 07:57:28;;;;;;;22.40;21.30;;;;;;;;;;5095289;28;20197;-77
2021/12/12 07:59:55;;;;;;;21.17;20.17;;;;;;;;;;5095244;28;20204;-76
2021/12/12 08:02:23;;;;;;;20.73;19.73;;;;;;;;;;5094919;28;20198;-76
2021/12/12 08:04:51;;;;;;;20.50;19.50;;;;;;;;;;5095714;28;20216;-75
2021/12/12 08:07:19;;;;;;;20.23;19.23;;;;;;;;;;5095189;28;20679;-77
2021/12/12 08:09:46;;;;;;;20.17;19.17;;;;;;;;;;5095345;28;20282;-77
2021/12/12 08:12:16;;;;;;;19.97;18.97;;;;;;;;;;5095291;28;20198;-76
2021/12/12 08:14:43;;;;;;;19.10;18.20;;;;;;;;;;5094997;28;20194;-76
2021/12/12 08:17:10;;;;;;;20.23;19.23;;;;;;;;;;5094580;28;20742;-78
2021/12/12 08:19:37;;;;;;;19.97;19.00;;;;;;;;;;5094578;28;20284;-76
2021/12/12 08:22:07;;;;;;;20.83;19.83;;;;;;;;;;5094608;28;20229;-78
2021/12/12 08:24:34;;;;;;;20.40;19.40;;;;;;;;;;5094496;28;20292;-76
2021/12/12 08:27:03;;;;;;;20.00;19.10;;;;;;;;;;5094503;28;20694;-74
2021/12/12 08:29:30;;;;;;;20.60;19.60;;;;;;;;;;5094203;28;20193;-77
2021/12/12 08:31:57;;;;;;;20.40;19.40;;;;;;;;;;5093927;28;20254;-75
2021/12/12 08:34:26;;;;;;;19.73;18.77;;;;;;;;;;5094613;28;20198;-75
2021/12/12 08:36:54;;;;;;;20.50;19.50;;;;;;;;;;5094614;28;20280;-77
2021/12/12 08:39:22;;;;;;;19.40;18.50;;;;;;;;;;5094515;28;20647;-75
2021/12/12 08:41:51;;;;;;;19.93;19.03;;;;;;;;;;5094414;28;20193;-75
2021/12/12 08:44:18;;;;;;;20.73;19.73;;;;;;;;;;5094455;28;20251;-75
2021/12/12 08:46:48;;;;;;;20.80;19.80;;;;;;;;;;5094020;28;20197;-76
2021/12/12 08:49:16;;;;;;;21.97;20.87;;;;;;;;;;5094228;28;20194;-76
2021/12/12 08:51:45;;;;;;;23.67;22.47;;;;;;;;;;5094185;28;20232;-74
2021/12/12 08:54:15;;;;;;;21.10;20.10;;;;;;;;;;5094241;28;20196;-75
2021/12/12 08:56:46;;;;;;;21.07;20.07;;;;;;;;;;5093882;28;20656;-76
2021/12/12 08:59:15;;;;;;;20.40;19.40;;;;;;;;;;5093922;28;20658;-73
2021/12/12 09:01:43;;;;;;;21.00;20.00;;;;;;;;;;5093799;28;20288;-76
2021/12/12 09:04:11;;;;;;;19.90;19.00;;;;;;;;;;5093706;28;20683;-76
2021/12/12 09:06:40;;;;;;;21.37;20.37;;;;;;;;;;5093942;28;20198;-75
2021/12/12 09:09:09;;;;;;;19.87;18.97;;;;;;;;;;5093571;28;20280;-77
2021/12/12 09:11:38;;;;;;;21.50;20.50;;;;;;;;;;5093494;28;20226;-76
2021/12/12 09:14:10;;;;;;;22.07;21.07;;;;;;;;;;5093777;28;20243;-76
2021/12/12 09:16:39;;;;;;;21.73;20.73;;;;;;;;;;5094369;28;20220;-74
2021/12/12 09:19:08;;;;;;;21.73;20.73;;;;;;;;;;5093686;28;20200;-76
2021/12/12 09:21:47;;;;;;;20.33;19.43;;;;;;;;;;5093724;28;20206;-75
2021/12/12 09:24:18;;;;;;;22.30;21.30;;;;;;;;;;5093376;28;20189;-75
2021/12/12 09:26:48;;;;;;;21.67;20.67;;;;;;;;;;5093645;28;20190;-76
2021/12/12 09:29:19;;;;;;;21.83;20.83;;;;;;;;;;5093661;28;20189;-77
2021/12/12 09:31:50;;;;;;;20.83;19.93;;;;;;;;;;5093320;28;20233;-74
2021/12/12 09:34:20;;;;;;;20.10;19.20;;;;;;;;;;5093570;28;20255;-76
2021/12/12 09:36:51;;;;;;;19.60;18.70;;;;;;;;;;5093162;28;20584;-76
2021/12/12 09:39:20;;;;;;;19.90;19.00;;;;;;;;;;5093366;28;20190;-75
2021/12/12 09:41:56;;;;;;;18.83;18.03;;;;;;;;;;5092693;28;20229;-76
2021/12/12 09:44:38;;;;;;;20.50;19.50;;;;;;;;;;5092932;28;20182;-75
2021/12/12 09:47:27;;;;;;;17.00;16.30;;;;;;;;;;5093753;28;20276;-75
2021/12/12 09:53:00;;;;;;;23.53;22.53;;;;;;;;;;5093250;28;20274;-76
2021/12/12 09:55:29;;;;;;;23.47;22.47;;;;;;;;;;5092994;28;20634;-76
2021/12/12 09:57:57;;;;;;;24.33;23.27;;;;;;;;;;5092920;28;20274;-76
2021/12/12 10:00:27;;;;;;;29.60;28.30;;;;;;;;;;5092949;28;20591;-76
2021/12/12 10:03:09;;;;;;;32.13;30.73;;;;;;;;;;5092625;28;20189;-75
2021/12/12 10:05:39;;;;;;;31.97;30.57;;;;;;;;;;5092942;28;20217;-75
2021/12/12 10:08:13;;;;;;;32.37;30.97;;;;;;;;;;5092500;28;20626;-76
2021/12/12 10:10:44;;;;;;;27.90;26.70;;;;;;;;;;5092778;28;20266;-75
2021/12/12 10:13:14;;;;;;;27.67;26.47;;;;;;;;;;5092440;28;20221;-76
2021/12/12 10:15:48;;;;;;;27.50;26.30;;;;;;;;;;5092432;28;20736;-76
2021/12/12 10:18:20;;;;;;;32.37;30.87;;;;;;;;;;5092406;28;20190;-76
2021/12/12 10:20:50;;;;;;;31.40;30.00;;;;;;;;;;5092729;28;20572;-75
2021/12/12 10:23:20;;;;;;;29.70;28.40;;;;;;;;;;5092260;28;20229;-76
2021/12/12 10:25:52;;;;;;;30.50;29.10;;;;;;;;;;5092335;28;20186;-76
2021/12/12 10:28:20;;;;;;;28.77;27.47;;;;;;;;;;5092236;28;20190;-76
2021/12/12 10:30:49;;;;;;;27.23;26.00;;;;;;;;;;5091951;28;20276;-77
2021/12/12 10:33:20;;;;;;;26.57;25.37;;;;;;;;;;5092267;28;20674;-76
2021/12/12 10:35:48;;;;;;;31.27;29.80;;;;;;;;;;5092485;28;20699;-75
2021/12/12 10:38:17;;;;;;;19.80;18.90;;;;;;;;;;5092470;28;20281;-75
2021/12/12 10:40:47;;;;;;;22.40;21.40;;;;;;;;;;5092404;28;20284;-77
2021/12/12 10:43:22;;;;;;;22.17;21.17;;;;;;;;;;5092449;28;20204;-75
2021/12/12 10:45:51;;;;;;;23.03;21.93;;;;;;;;;;5092554;28;20193;-75
2021/12/12 10:48:20;;;;;;;32.67;30.97;;;;;;;;;;5092068;28;20220;-75
2021/12/12 10:50:50;;;;;;;35.97;34.07;;;;;;;;;;5091889;28;20769;-75
2021/12/12 10:53:21;;;;;;;38.73;36.83;;;;;;;;;;5092515;28;20220;-75
2021/12/12 10:55:49;;;;;;;38.23;36.43;;;;;;;;;;5096402;28;20645;-75
2021/12/12 10:58:19;;;;;;;36.97;35.27;;;;;;;;;;5096126;28;20194;-75
2021/12/12 11:00:47;;;;;;;33.60;32.10;;;;;;;;;;5096385;28;20201;-76
2021/12/12 11:03:18;;;;;;;30.43;29.03;;;;;;;;;;5096330;28;20232;-76
2021/12/12 11:05:49;;;;;;;30.00;28.60;;;;;;;;;;5096084;28;20274;-76
2021/12/12 11:08:21;;;;;;;35.60;33.90;;;;;;;;;;5096314;28;20218;-75
2021/12/12 11:10:48;;;;;;;35.33;33.63;;;;;;;;;;5095868;28;20679;-75
2021/12/12 11:13:17;;;;;;;38.67;36.77;;;;;;;;;;5096383;28;20205;-75
2021/12/12 11:15:45;;;;;;;36.13;34.43;;;;;;;;;;5095807;28;20288;-75
2021/12/12 11:18:14;;;;;;;35.50;33.80;;;;;;;;;;5096056;28;20244;-76
2021/12/12 11:20:43;;;;;;;34.60;33.00;;;;;;;;;;5095777;28;20255;-76
2021/12/12 11:23:15;;;;;;;36.10;34.40;;;;;;;;;;5095740;28;20204;-75
2021/12/12 11:25:44;;;;;;;32.97;31.40;;;;;;;;;;5095681;28;20716;-76
2021/12/12 11:28:13;;;;;;;34.23;32.63;;;;;;;;;;5095584;28;20652;-76
2021/12/12 11:30:42;;;;;;;30.93;29.43;;;;;;;;;;5095405;28;20257;-75
2021/12/12 11:33:11;;;;;;;33.93;32.33;;;;;;;;;;5095508;28;20201;-75
2021/12/12 11:35:39;;;;;;;35.03;33.33;;;;;;;;;;5095411;28;20193;-76
2021/12/12 11:38:08;;;;;;;37.53;35.63;;;;;;;;;;5095707;28;20194;-76
2021/12/12 11:40:38;;;;;;;36.23;34.43;;;;;;;;;;5095623;28;20230;-77
2021/12/12 11:43:11;;;;;;;38.47;36.57;;;;;;;;;;5095676;28;20243;-75
2021/12/12 11:45:41;;;;;;;35.03;33.33;;;;;;;;;;5095258;28;20643;-76
2021/12/12 11:48:25;;;;;;;35.43;33.73;;;;;;;;;;5095500;28;20202;-76
2021/12/12 11:50:55;;;;;;;36.70;35.00;;;;;;;;;;5095053;28;20273;-77
2021/12/12 11:53:25;;;;;;;35.07;33.37;;;;;;;;;;5095143;28;20289;-75
2021/12/12 11:55:55;;;;;;;34.43;32.83;;;;;;;;;;5095312;28;20189;-76
2021/12/12 11:58:25;;;;;;;31.20;29.80;;;;;;;;;;5095002;28;20280;-75
2021/12/12 12:00:56;;;;;;;31.83;30.33;;;;;;;;;;5095255;28;20587;-76
2021/12/12 12:03:27;;;;;;;35.07;33.40;;;;;;;;;;5095312;28;20259;-76
2021/12/12 12:05:59;;;;;;;34.80;33.20;;;;;;;;;;5093887;28;20616;-75
2021/12/12 12:08:29;;;;;;;38.83;36.93;;;;;;;;;;5095179;28;20218;-77
2021/12/12 12:11:18;;;;;;;36.03;34.33;;;;;;;;;;5094831;28;20194;-76
2021/12/12 12:13:54;;;;;;;37.33;35.63;;;;;;;;;;5095072;28;20247;-76
2021/12/12 12:16:35;;;;;;;32.27;30.77;;;;;;;;;;5094973;28;20186;-74
2021/12/12 12:19:05;;;;;;;31.93;30.43;;;;;;;;;;5094675;28;20190;-75
2021/12/12 12:21:36;;;;;;;33.23;31.63;;;;;;;;;;5094898;28;20213;-75
2021/12/12 12:24:12;;;;;;;32.47;30.90;;;;;;;;;;5094885;28;20270;-76
2021/12/12 12:26:55;;;;;;;30.90;29.40;;;;;;;;;;5094859;28;20253;-74
2021/12/12 12:29:39;;;;;;;36.80;35.00;;;;;;;;;;5094748;28;20243;-75
2021/12/12 12:32:36;;;;;;;35.70;34.00;;;;;;;;;;5073317;28;20711;-76
2021/12/12 12:35:20;;;;;;;36.80;35.00;;;;;;;;;;5094225;28;20292;-74
2021/12/12 12:38:02;;;;;;;35.03;33.33;;;;;;;;;;5094283;28;20280;-73
2021/12/12 12:40:47;;;;;;;32.80;31.20;;;;;;;;;;5093995;28;20193;-75
2021/12/12 12:43:32;;;;;;;31.77;30.27;;;;;;;;;;5094522;28;20202;-76
2021/12/12 12:46:26;;;;;;;39.47;37.57;;;;;;;;;;5094435;28;20194;-75
2021/12/12 12:49:08;;;;;;;32.70;31.07;;;;;;;;;;5094111;28;20194;-76
2021/12/12 12:51:49;;;;;;;31.57;30.07;;;;;;;;;;5094046;28;20275;-78
2021/12/12 12:54:20;;;;;;;34.93;33.23;;;;;;;;;;5093985;28;20224;-74
2021/12/12 12:57:10;;;;;;;34.93;33.23;;;;;;;;;;5094425;28;20186;-74
2021/12/12 12:59:50;;;;;;;38.50;36.70;;;;;;;;;;5083354;28;20243;-75
2021/12/12 13:02:18;;;;;;;35.63;33.93;;;;;;;;;;5093822;28;20197;-75
2021/12/12 13:05:02;;;;;;;37.33;35.53;;;;;;;;;;5093734;28;20197;-79
2021/12/12 13:07:50;;;;;;;36.07;34.33;;;;;;;;;;5093714;28;20192;-78
2021/12/12 13:10:18;;;;;;;38.70;36.80;;;;;;;;;;5093935;28;20218;-77
2021/12/12 13:12:55;;;;;;;34.40;32.80;;;;;;;;;;5093818;28;20265;-75
2021/12/12 13:15:33;;;;;;;31.67;30.07;;;;;;;;;;5093835;28;20217;-76
2021/12/12 13:18:09;;;;;;;35.13;33.43;;;;;;;;;;5093408;28;20228;-76
2021/12/12 13:20:41;;;;;;;33.43;31.83;;;;;;;;;;5093509;28;20185;-75
2021/12/12 13:23:15;;;;;;;29.50;28.10;;;;;;;;;;5093762;28;20243;-74
2021/12/12 13:25:44;;;;;;;32.53;31.03;;;;;;;;;;5093727;28;20613;-77
2021/12/12 13:28:17;;;;;;;36.03;34.33;;;;;;;;;;5093646;28;20198;-74
2021/12/12 13:30:48;;;;;;;33.57;31.97;;;;;;;;;;5093434;28;20257;-74
2021/12/12 13:33:18;;;;;;;36.07;34.37;;;;;;;;;;5093166;28;20712;-77
2021/12/12 13:35:48;;;;;;;34.23;31.90;;;;;;;;;;5093442;28;20198;-75
2021/12/12 13:38:18;;;;;;;35.87;33.70;;;;;;;;;;5093695;28;20548;-75
2021/12/12 13:40:50;;;;;;;30.03;28.43;;;;;;;;;;5093279;28;20193;-74
2021/12/12 13:43:21;;;;;;;34.03;32.43;;;;;;;;;;5093345;28;20225;-75
2021/12/12 13:45:54;;;;;;;33.13;31.40;;;;;;;;;;5093214;28;20222;-74
2021/12/12 13:48:30;;;;;;;37.87;35.40;;;;;;;;;;5093274;28;20196;-75
2021/12/12 13:51:03;;;;;;;41.57;37.80;;;;;;;;;;5093159;28;20264;-77
2021/12/12 13:53:47;;;;;;;31.77;30.27;;;;;;;;;;5093020;28;20213;-75
2021/12/12 13:56:17;;;;;;;31.67;30.17;;;;;;;;;;5092861;28;20221;-76
2021/12/12 13:58:48;;;;;;;30.97;29.57;;;;;;;;;;5093049;28;20277;-74
2021/12/12 14:01:17;;;;;;;33.10;31.47;;;;;;;;;;5093040;28;20194;-75
2021/12/12 14:03:47;;;;;;;29.53;28.13;;;;;;;;;;5092626;28;20198;-75
2021/12/12 14:06:14;;;;;;;30.57;29.07;;;;;;;;;;5092905;28;20277;-74
2021/12/12 14:08:44;;;;;;;31.00;29.40;;;;;;;;;;5092856;28;20248;-75
2021/12/12 14:11:13;;;;;;;32.17;30.67;;;;;;;;;;5093369;28;20190;-75
2021/12/12 14:13:44;;;;;;;34.30;32.27;;;;;;;;;;5092680;28;20225;-75
2021/12/12 14:16:13;;;;;;;39.07;37.17;;;;;;;;;;5092484;28;20243;-75
2021/12/12 14:18:41;;;;;;;37.37;35.07;;;;;;;;;;5092701;28;20273;-75
2021/12/12 14:21:09;;;;;;;30.70;29.27;;;;;;;;;;5092629;28;20251;-75
2021/12/12 14:23:37;;;;;;;29.80;28.30;;;;;;;;;;5092649;28;20205;-76
2021/12/12 14:26:06;;;;;;;29.43;28.10;;;;;;;;;;5092608;28;20201;-74
2021/12/12 14:28:35;;;;;;;33.70;32.10;;;;;;;;;;5092196;28;20194;-75
2021/12/12 14:31:04;;;;;;;32.87;30.97;;;;;;;;;;5092076;28;20649;-78
2021/12/12 14:33:35;;;;;;;33.47;31.73;;;;;;;;;;5092383;28;20233;-75
2021/12/12 14:36:03;;;;;;;31.60;30.20;;;;;;;;;;5092767;28;20215;-75
2021/12/12 14:38:31;;;;;;;34.37;32.63;;;;;;;;;;5092452;28;20561;-75
2021/12/12 14:40:59;;;;;;;30.33;28.93;;;;;;;;;;5092438;28;20223;-74
2021/12/12 14:43:31;;;;;;;29.20;27.90;;;;;;;;;;5092137;28;20288;-78
2021/12/12 14:45:59;;;;;;;29.30;27.80;;;;;;;;;;5092315;28;20190;-77
2021/12/12 14:48:28;;;;;;;29.23;27.73;;;;;;;;;;5092364;28;20193;-76
2021/12/12 14:51:00;;;;;;;26.40;25.17;;;;;;;;;;5092060;28;20694;-77