Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:04;;;;;;;;;;;;;;;-12.25;42.53;99137.22;6296307;28;19925;-67
2023/01/14 00:05:05;;;;;;;;;;;;;;;-12.19;42.53;99126.56;6296220;28;20015;-68
2023/01/14 00:08:08;;;;;;;;;;;;;;;-12.02;42.28;99126.78;6296299;28;19930;-68
2023/01/14 00:11:10;;;;;;;;;;;;;;;-11.94;42.12;99123.78;6296404;28;20385;-68
2023/01/14 00:14:13;;;;;;;;;;;;;;;-12.04;42.22;99132.53;6296078;28;19925;-68
2023/01/14 00:17:14;;;;;;;;;;;;;;;-11.95;42.25;99125.47;6295155;28;19924;-67
2023/01/14 00:20:18;;;;;;;;;;;;;;;-12.08;42.29;99125.53;6296088;28;20305;-67
2023/01/14 00:23:19;;;;;;;;;;;;;;;-12.24;42.38;99124.59;6296015;28;19954;-68
2023/01/14 00:26:20;;;;;;;;;;;;;;;-12.49;43.05;99122.22;6277533;28;20462;-68
2023/01/14 00:29:25;;;;;;;;;;;;;;;-12.36;42.89;99128.06;6295908;28;19924;-67
2023/01/14 00:32:28;;;;;;;;;;;;;;;-12.45;42.92;99118.25;6294868;28;19928;-68
2023/01/14 00:35:31;;;;;;;;;;;;;;;-12.58;43.21;99110.66;6295930;28;19925;-67
2023/01/14 00:38:32;;;;;;;;;;;;;;;-12.48;43.03;99108.78;6294676;28;20378;-67
2023/01/14 00:41:34;;;;;;;;;;;;;;;-12.26;42.98;99105.88;6295857;28;19924;-67
2023/01/14 00:44:35;;;;;;;;;;;;;;;-12.53;42.92;99104.22;6282543;28;20347;-68
2023/01/14 00:47:38;;;;;;;;;;;;;;;-12.55;43.57;99105.78;6300856;28;19924;-67
2023/01/14 00:50:41;;;;;;;;;;;;;;;-12.65;43.84;99091.66;6299982;28;20298;-66
2023/01/14 00:53:47;;;;;;;;;;;;;;;-12.71;43.68;99087.09;6300927;28;19924;-67
2023/01/14 00:56:48;;;;;;;;;;;;;;;-12.47;43.42;99079.22;6300594;28;20330;-68
2023/01/14 00:59:49;;;;;;;;;;;;;;;-12.55;43.23;99082.94;6300796;28;20346;-67
2023/01/14 01:02:50;;;;;;;;;;;;;;;-12.66;43.48;99080.63;6282967;28;19932;-67
2023/01/14 01:05:53;;;;;;;;;;;;;;;-12.81;43.70;99066.16;6298972;28;20425;-67
2023/01/14 01:08:58;;;;;;;;;;;;;;;-12.93;44.22;99081.47;6300501;28;19929;-68
2023/01/14 01:12:00;;;;;;;;;;;;;;;-12.83;43.86;99086.31;6300036;28;19924;-68
2023/01/14 01:15:01;;;;;;;;;;;;;;;-12.76;44.10;99088.47;6300182;28;19924;-67
2023/01/14 01:18:07;;;;;;;;;;;;;;;-12.50;43.16;99063.81;6300196;28;19924;-67
2023/01/14 01:21:14;;;;;;;;;;;;;;;-12.52;43.11;99070.44;6300226;28;19971;-68
2023/01/14 01:24:16;;;;;;;;;;;;;;;-12.05;42.97;99080.91;6300081;28;20317;-67
2023/01/14 01:27:20;;;;;;;;;;;;;;;-11.79;42.65;99076.44;6281652;28;20424;-68
2023/01/14 01:30:22;;;;;;;;;;;;;;;-12.11;42.71;99075.47;6299818;28;19931;-68
2023/01/14 01:33:25;;;;;;;;;;;;;;;-12.50;43.16;99058.75;6298966;28;19924;-68
2023/01/14 01:36:27;;;;;;;;;;;;;;;-12.47;43.73;99064.00;6299661;28;20333;-67
2023/01/14 01:39:28;;;;;;;;;;;;;;;-12.33;43.93;99063.16;6298917;28;19924;-68
2023/01/14 01:42:34;;;;;;;;;;;;;;;-12.02;44.22;99059.91;6299541;28;19924;-68
2023/01/14 01:45:44;;;;;;;;;;;;;;;-12.24;43.84;99063.69;6298901;28;20009;-68
2023/01/14 01:48:49;;;;;;;;;;;;;;;-12.31;44.31;99058.16;6299475;28;19920;-67
2023/01/14 01:51:50;;;;;;;;;;;;;;;-12.18;44.71;99049.63;6299448;28;19932;-68
2023/01/14 01:54:56;;;;;;;;;;;;;;;-12.44;44.90;99036.28;6299102;28;20453;-68
2023/01/14 01:57:58;;;;;;;;;;;;;;;-12.36;44.92;99036.75;6319159;28;20397;-67
2023/01/14 02:00:59;;;;;;;;;;;;;;;-12.36;44.66;99032.53;6324193;28;19931;-68
2023/01/14 02:04:00;;;;;;;;;;;;;;;-12.44;44.75;99028.66;6324234;28;19924;-68
2023/01/14 02:07:01;;;;;;;;;;;;;;;-12.08;44.38;99037.59;6323849;28;19931;-68
2023/01/14 02:10:05;;;;;;;;;;;;;;;-11.97;44.40;99038.22;6323850;28;19924;-68
2023/01/14 02:13:20;;;;;;;;;;;;;;;-11.69;44.04;99029.59;6323012;28;20018;-69
2023/01/14 02:16:38;;;;;;;;;;;;;;;-11.55;43.49;99021.97;6324039;28;20014;-67
2023/01/14 02:20:08;;;;;;;;;;;;;;;-11.68;43.67;99018.66;6322504;28;19924;-68
2023/01/14 02:23:09;;;;;;;;;;;;;;;-11.35;43.33;99015.47;6323869;28;20393;-67
2023/01/14 02:26:29;;;;;;;;;;;;;;;-11.33;43.18;99018.94;6323481;28;20516;-68
2023/01/14 02:29:36;;;;;;;;;;;;;;;-11.54;43.50;99015.22;6322987;28;19924;-67
2023/01/14 02:32:56;;;;;;;;;;;;;;;-11.30;43.03;99008.06;6323688;28;19966;-67
2023/01/14 02:36:16;;;;;;;;;;;;;;;-11.26;42.85;99006.56;6323423;28;20411;-67
2023/01/14 02:39:43;;;;;;;;;;;;;;;-11.12;42.16;99005.69;6323434;28;19931;-68
2023/01/14 02:46:13;;;;;;;;;;;;;;;-10.88;41.46;99012.06;6323288;28;19928;-67
2023/01/14 02:49:17;;;;;;;;;;;;;;;-10.88;41.11;98994.25;6323163;28;20413;-69
2023/01/14 02:52:24;;;;;;;;;;;;;;;-10.69;40.93;98987.63;6323092;28;19924;-68
2023/01/14 02:55:32;;;;;;;;;;;;;;;-10.52;40.78;99008.84;6320257;28;19978;-68
2023/01/14 02:58:45;;;;;;;;;;;;;;;-10.45;40.61;98998.19;6297809;28;19925;-68
2023/01/14 03:02:04;;;;;;;;;;;;;;;-10.49;40.96;99004.78;6297710;28;20504;-67
2023/01/14 03:05:25;;;;;;;;;;;;;;;-10.44;40.85;99008.44;6297137;28;19936;-69
2023/01/14 03:08:49;;;;;;;;;;;;;;;-10.55;40.96;99022.28;6297522;28;20027;-68
2023/01/14 03:11:56;;;;;;;;;;;;;;;-10.41;41.34;99021.34;6279857;28;19931;-69
2023/01/14 03:14:59;;;;;;;;;;;;;;;-10.36;41.39;99026.63;6297306;28;20417;-68
2023/01/14 03:18:02;;;;;;;;;;;;;;;-10.47;41.42;99021.03;6297188;28;19925;-68
2023/01/14 03:21:24;;;;;;;;;;;;;;;-10.50;41.65;99013.22;6278770;28;20286;-67
2023/01/14 03:24:29;;;;;;;;;;;;;;;-10.55;41.87;99032.47;6296488;28;20041;-68
2023/01/14 03:27:34;;;;;;;;;;;;;;;-10.56;42.26;99014.56;6297046;28;19932;-68
2023/01/14 03:30:40;;;;;;;;;;;;;;;-10.60;42.19;99008.44;6297083;28;19920;-67
2023/01/14 03:33:47;;;;;;;;;;;;;;;-10.66;42.31;99003.03;6296107;28;19924;-68
2023/01/14 03:36:49;;;;;;;;;;;;;;;-10.72;42.21;98992.56;6295905;28;20305;-68
2023/01/14 03:39:58;;;;;;;;;;;;;;;-10.88;42.29;98991.72;6279113;28;19924;-68
2023/01/14 03:43:05;;;;;;;;;;;;;;;-10.79;42.27;99028.59;6296870;28;19980;-68
2023/01/14 03:46:11;;;;;;;;;;;;;;;-10.73;42.38;98983.16;6296703;28;20390;-68
2023/01/14 03:49:14;;;;;;;;;;;;;;;-10.62;42.21;98989.66;6296622;28;20262;-69
2023/01/14 03:52:25;;;;;;;;;;;;;;;-10.78;42.14;98994.75;6296565;28;19924;-67
2023/01/14 03:55:33;;;;;;;;;;;;;;;-10.62;41.84;98992.22;6297140;28;19925;-67
2023/01/14 03:58:38;;;;;;;;;;;;;;;-10.70;42.16;98991.84;6278126;28;20341;-69
2023/01/14 04:01:47;;;;;;;;;;;;;;;-10.75;42.37;98987.31;6296575;28;19924;-68
2023/01/14 04:04:50;;;;;;;;;;;;;;;-10.87;42.11;98984.97;6296235;28;20306;-68
2023/01/14 04:07:57;;;;;;;;;;;;;;;-10.86;42.21;98984.19;6296175;28;19924;-68
2023/01/14 04:10:58;;;;;;;;;;;;;;;-10.92;42.03;99000.00;6296209;28;19925;-68
2023/01/14 04:17:21;;;;;;;;;;;;;;;-11.20;43.00;98986.59;6295072;28;20353;-68
2023/01/14 04:20:27;;;;;;;;;;;;;;;-11.20;42.97;98976.44;6296135;28;19924;-68
2023/01/14 04:23:31;;;;;;;;;;;;;;;-11.24;42.76;98984.66;6295623;28;20015;-67
2023/01/14 04:26:32;;;;;;;;;;;;;;;-11.08;42.03;98975.41;6295499;28;19924;-67
2023/01/14 04:29:33;;;;;;;;;;;;;;;-11.11;42.51;98975.25;6295156;28;19932;-69
2023/01/14 04:32:34;;;;;;;;;;;;;;;-10.95;41.84;98978.63;6295715;28;19924;-69
2023/01/14 04:35:35;;;;;;;;;;;;;;;-10.65;40.83;98989.50;6294916;28;19924;-67
2023/01/14 04:38:36;;;;;;;;;;;;;;;-10.28;39.46;99001.59;6295841;28;19946;-67
2023/01/14 04:45:03;;;;;;;;;;;;;;;-10.09;39.02;98988.97;6295462;28;19924;-68
2023/01/14 04:48:05;;;;;;;;;;;;;;;-10.06;39.20;98989.13;6294725;28;19972;-68
2023/01/14 04:51:12;;;;;;;;;;;;;;;-10.21;39.54;98985.81;6295819;28;19986;-69
2023/01/14 04:54:13;;;;;;;;;;;;;;;-10.27;39.78;98994.03;6295484;28;20031;-67
2023/01/14 04:57:14;;;;;;;;;;;;;;;-10.28;39.96;98996.50;6295119;28;19924;-67
2023/01/14 05:00:17;;;;;;;;;;;;;;;-10.33;40.07;99010.66;6295370;28;20009;-68
2023/01/14 05:03:21;;;;;;;;;;;;;;;-10.11;39.54;99000.72;6295497;28;19924;-68
2023/01/14 05:06:28;;;;;;;;;;;;;;;-10.13;39.54;99015.09;6295182;28;19925;-68
2023/01/14 05:09:31;;;;;;;;;;;;;;;-10.05;39.33;99011.22;6294503;28;19931;-69
2023/01/14 05:12:55;;;;;;;;;;;;;;;-10.15;39.48;99014.13;6295658;28;20378;-69
2023/01/14 05:16:01;;;;;;;;;;;;;;;-10.11;39.60;99018.56;6294324;28;19978;-70
2023/01/14 05:19:32;;;;;;;;;;;;;;;-9.90;39.43;99015.38;6295383;28;19947;-68
2023/01/14 05:22:39;;;;;;;;;;;;;;;-9.85;39.42;99008.78;6295353;28;19924;-68
2023/01/14 05:25:45;;;;;;;;;;;;;;;-9.64;39.32;99004.78;6295252;28;19925;-68
2023/01/14 05:28:49;;;;;;;;;;;;;;;-9.58;38.90;99005.06;6296659;28;19924;-68
2023/01/14 05:31:50;;;;;;;;;;;;;;;-9.59;38.81;98982.94;6299083;28;20467;-68
2023/01/14 05:34:51;;;;;;;;;;;;;;;-9.34;38.27;98989.19;6299022;28;19924;-69
2023/01/14 05:37:59;;;;;;;;;;;;;;;-9.18;37.57;98971.25;6299617;28;19924;-68
2023/01/14 05:41:03;;;;;;;;;;;;;;;-8.97;36.63;98996.91;6300040;28;19924;-68
2023/01/14 05:47:28;;;;;;;;;;;;;;;-9.00;36.28;98952.50;6298631;28;19970;-69
2023/01/14 05:50:29;;;;;;;;;;;;;;;-9.04;36.96;98948.94;6298554;28;20137;-69
2023/01/14 05:53:32;;;;;;;;;;;;;;;-8.94;36.13;98952.81;6299499;28;20418;-69
2023/01/14 05:56:35;;;;;;;;;;;;;;;-8.83;36.31;98949.91;6299359;28;19982;-68
2023/01/14 05:59:36;;;;;;;;;;;;;;;-8.66;35.85;98963.44;6299274;28;20045;-68
2023/01/14 06:09:21;;;;;;;;;;;;;;;-8.53;35.15;98963.97;6298398;28;19981;-68
2023/01/14 06:12:36;;;;;;;;;;;;;;;-8.62;35.31;98954.22;6280471;28;19931;-69
2023/01/14 06:15:40;;;;;;;;;;;;;;;-8.36;34.59;98947.66;6298935;28;19925;-69
2023/01/14 06:18:45;;;;;;;;;;;;;;;-8.47;34.97;98984.63;6298644;28;20283;-68
2023/01/14 06:21:50;;;;;;;;;;;;;;;-8.43;34.77;98966.13;6298769;28;19924;-68
2023/01/14 06:24:56;;;;;;;;;;;;;;;-8.47;35.15;98982.09;6298497;28;19974;-69
2023/01/14 06:28:02;;;;;;;;;;;;;;;-8.34;34.84;98980.91;6298492;28;19931;-68
2023/01/14 06:31:09;;;;;;;;;;;;;;;-8.34;34.24;98976.69;6298634;28;19924;-69
2023/01/14 06:34:10;;;;;;;;;;;;;;;-8.24;34.35;98972.84;6280365;28;19929;-68
2023/01/14 06:37:11;;;;;;;;;;;;;;;-8.17;34.13;98985.06;6298514;28;20019;-68
2023/01/14 06:40:13;;;;;;;;;;;;;;;-8.02;33.83;98954.19;6297229;28;19924;-68
2023/01/14 06:43:14;;;;;;;;;;;;;;;-8.04;34.15;98987.31;6298053;28;19925;-68
2023/01/14 06:46:16;;;;;;;;;;;;;;;-7.82;33.42;98957.56;6298275;28;19939;-67
2023/01/14 06:49:17;;;;;;;;;;;;;;;-7.77;33.83;98974.81;6298036;28;19924;-68
2023/01/14 06:52:21;;;;;;;;;;;;;;;-7.66;33.66;98976.97;6297512;28;19924;-69
2023/01/14 06:55:23;;;;;;;;;;;;;;;-7.74;34.21;98962.16;6298151;28;20050;-68
2023/01/14 06:58:26;;;;;;;;;;;;;;;-7.55;33.84;98973.16;6297765;28;19978;-69
2023/01/14 07:01:32;;;;;;;;;;;;;;;-7.49;33.94;98958.06;6297709;28;19978;-68
2023/01/14 07:04:34;;;;;;;;;;;;;;;-7.18;33.19;98960.13;6297619;28;19998;-68
2023/01/14 07:07:35;;;;;;;;;;;;;;;-7.20;33.18;98971.09;6297548;28;19925;-68
2023/01/14 07:10:41;;;;;;;;;;;;;;;-7.03;33.17;98975.19;6296263;28;20201;-68
2023/01/14 07:13:47;;;;;;;;;;;;;;;-6.94;33.27;98987.44;6297281;28;20421;-68
2023/01/14 07:16:51;;;;;;;;;;;;;;;-6.82;33.59;98970.88;6279811;28;20302;-67
2023/01/14 07:19:56;;;;;;;;;;;;;;;-6.80;33.39;98984.59;6297321;28;19924;-68
2023/01/14 07:23:00;;;;;;;;;;;;;;;-6.51;32.95;98982.25;6296978;28;19924;-68
2023/01/14 07:26:03;;;;;;;;;;;;;;;-5.25;31.73;98989.03;6297269;28;20026;-68
2023/01/14 07:29:04;;;;;;;;;;;;;;;-2.23;28.84;99001.13;6296096;28;19924;-69
2023/01/14 07:32:07;;;;;;;;;;;;;;;1.09;25.65;98999.56;6297078;28;19927;-68
2023/01/14 07:35:08;;;;;;;;;;;;;;;4.02;22.95;98994.75;6296331;28;20321;-67
2023/01/14 07:38:14;;;;;;;;;;;;;;;6.53;21.49;98994.06;6296886;28;19924;-68
2023/01/14 07:41:20;;;;;;;;;;;;;;;8.03;20.27;98999.28;6279517;28;20001;-68
2023/01/14 07:44:26;;;;;;;;;;;;;;;8.29;18.27;98980.38;6296813;28;19924;-68
2023/01/14 07:47:27;;;;;;;;;;;;;;;9.44;18.57;98985.50;6295556;28;19931;-67
2023/01/14 07:50:30;;;;;;;;;;;;;;;10.47;16.67;98972.06;6296527;28;20418;-69
2023/01/14 07:53:35;;;;;;;;;;;;;;;10.46;16.47;98987.91;6296268;28;19928;-69
2023/01/14 07:56:41;;;;;;;;;;;;;;;10.57;15.65;98964.75;6293995;28;19954;-69
2023/01/14 07:59:42;;;;;;;;;;;;;;;11.54;15.79;98979.97;6295575;28;20073;-68
2023/01/14 08:02:48;;;;;;;;;;;;;;;12.55;14.45;98992.09;6296144;28;20390;-68
2023/01/14 08:05:51;;;;;;;;;;;;;;;12.41;14.39;98968.84;6295487;28;19956;-69
2023/01/14 08:09:02;;;;;;;;;;;;;;;11.45;14.69;98975.88;6296152;28;19928;-70
2023/01/14 08:12:03;;;;;;;;;;;;;;;10.67;14.57;98953.03;6295234;28;20019;-68
2023/01/14 08:19:16;;;;;;;;;;;;;;;11.06;14.42;98962.28;6242532;28;19925;-69
2023/01/14 08:22:18;;;;;;;;;;;;;;;11.38;14.61;98950.63;6294995;28;19929;-68
2023/01/14 08:25:22;;;;;;;;;;;;;;;11.03;14.53;98944.81;6294891;28;19928;-69
2023/01/14 08:28:25;;;;;;;;;;;;;;;10.37;14.59;98941.69;6295172;28;19924;-69
2023/01/14 08:31:30;;;;;;;;;;;;;;;10.53;15.08;98940.28;6295952;28;20293;-68
2023/01/14 08:34:35;;;;;;;;;;;;;;;11.15;14.69;98938.25;6278834;28;19967;-69
2023/01/14 08:37:44;;;;;;;;;;;;;;;11.23;14.67;98947.63;6295888;28;19925;-69
2023/01/14 08:40:47;;;;;;;;;;;;;;;11.33;14.53;98942.91;6295049;28;19921;-70
2023/01/14 08:43:51;;;;;;;;;;;;;;;10.83;14.51;98939.34;6295027;28;19924;-69
2023/01/14 08:46:52;;;;;;;;;;;;;;;10.54;14.77;98928.84;6294644;28;19927;-70
2023/01/14 08:49:55;;;;;;;;;;;;;;;10.06;15.45;98952.22;6295501;28;20301;-70
2023/01/14 08:52:59;;;;;;;;;;;;;;;9.77;15.69;98940.78;6277337;28;19931;-69
2023/01/14 08:56:03;;;;;;;;;;;;;;;10.41;15.24;98952.97;6294601;28;19932;-69
2023/01/14 08:59:09;;;;;;;;;;;;;;;10.31;15.54;98936.59;6277222;28;19931;-69
2023/01/14 09:02:18;;;;;;;;;;;;;;;9.02;16.07;98929.69;6295483;28;19924;-70
2023/01/14 09:05:21;;;;;;;;;;;;;;;7.69;17.03;98930.09;6299616;28;19924;-70
2023/01/14 09:18:33;;;;;;;;;;;;;;;2.51;20.66;98942.13;6300038;28;19924;-69
2023/01/14 09:21:39;;;;;;;;;;;;;;;2.04;20.99;98940.34;6299788;28;20305;-70
2023/01/14 09:24:40;;;;;;;;;;;;;;;1.64;21.98;98935.00;6300039;28;19931;-69
2023/01/14 09:27:41;;;;;;;;;;;;;;;0.87;22.51;98955.34;6298763;28;19932;-69
2023/01/14 09:30:42;;;;;;;;;;;;;;;0.06;23.70;98944.28;6299743;28;19924;-68
2023/01/14 09:33:46;;;;;;;;;;;;;;;-0.29;23.81;98941.31;6299921;28;19924;-70
2023/01/14 09:36:53;;;;;;;;;;;;;;;-0.53;25.12;98955.69;6299730;28;19932;-68
2023/01/14 09:40:00;;;;;;;;;;;;;;;-0.89;25.02;98945.72;6282170;28;20302;-70
2023/01/14 09:43:13;;;;;;;;;;;;;;;-1.34;25.86;98953.66;6299534;28;19924;-69
2023/01/14 09:46:20;;;;;;;;;;;;;;;-1.27;26.02;98937.44;6299238;28;19928;-69
2023/01/14 09:49:23;;;;;;;;;;;;;;;-1.47;25.97;98930.25;6299083;28;20045;-69
2023/01/14 09:52:45;;;;;;;;;;;;;;;-1.89;26.33;98931.25;6299141;28;19928;-69
2023/01/14 09:55:55;;;;;;;;;;;;;;;-1.92;26.83;98926.03;6299053;28;20302;-70
2023/01/14 09:59:02;;;;;;;;;;;;;;;-2.29;26.98;98925.38;6299235;28;19924;-69
2023/01/14 10:02:14;;;;;;;;;;;;;;;-2.24;27.28;98942.63;6299284;28;20042;-69
2023/01/14 10:05:19;;;;;;;;;;;;;;;-2.55;27.61;98921.41;6299136;28;19924;-69
2023/01/14 10:08:21;;;;;;;;;;;;;;;-2.83;28.12;98913.13;6299133;28;19955;-69
2023/01/14 10:11:26;;;;;;;;;;;;;;;-3.19;28.23;98916.63;6297879;28;19925;-69
2023/01/14 10:14:29;;;;;;;;;;;;;;;-3.14;28.33;98933.88;6297488;28;20013;-69
2023/01/14 10:17:33;;;;;;;;;;;;;;;-3.46;28.62;98921.13;6297972;28;19932;-68
2023/01/14 10:20:42;;;;;;;;;;;;;;;-3.44;28.82;98928.06;6297885;28;20429;-69
2023/01/14 10:23:46;;;;;;;;;;;;;;;-3.69;29.63;98923.16;6298699;28;19931;-70
2023/01/14 10:26:49;;;;;;;;;;;;;;;-3.87;30.12;98926.16;6297889;28;20007;-68
2023/01/14 10:29:51;;;;;;;;;;;;;;;-3.71;30.20;98933.44;6297659;28;19924;-69
2023/01/14 10:32:53;;;;;;;;;;;;;;;-3.87;30.63;98928.72;6297596;28;19924;-68
2023/01/14 10:36:02;;;;;;;;;;;;;;;-3.94;30.43;98937.09;6298290;28;19931;-68
2023/01/14 10:39:10;;;;;;;;;;;;;;;-3.89;30.94;98930.38;6280924;28;19925;-68
2023/01/14 10:42:14;;;;;;;;;;;;;;;-3.95;31.05;98931.09;6298427;28;19924;-68
2023/01/14 10:45:15;;;;;;;;;;;;;;;-3.78;30.66;98922.94;6297342;28;19931;-68
2023/01/14 10:48:21;;;;;;;;;;;;;;;-4.10;30.89;98941.88;6297132;28;19924;-68
2023/01/14 10:51:35;;;;;;;;;;;;;;;-4.12;31.50;98929.78;6297394;28;20045;-70
2023/01/14 10:54:36;;;;;;;;;;;;;;;-4.27;31.75;98909.72;6297373;28;20410;-69
2023/01/14 10:57:45;;;;;;;;;;;;;;;-4.27;31.75;98907.13;6299993;28;19924;-69
2023/01/14 11:00:50;;;;;;;;;;;;;;;-4.30;31.81;98917.34;6297049;28;19924;-69
2023/01/14 11:03:54;;;;;;;;;;;;;;;-4.25;32.08;98928.59;6297923;28;19932;-69
2023/01/14 11:06:55;;;;;;;;;;;;;;;-4.55;32.13;98932.06;6297675;28;19928;-69
2023/01/14 11:10:09;;;;;;;;;;;;;;;-4.70;32.64;98931.63;6297363;28;20061;-68
2023/01/14 11:13:23;;;;;;;;;;;;;;;-4.85;32.62;98921.78;6297154;28;19931;-68
2023/01/14 11:16:29;;;;;;;;;;;;;;;-4.74;32.49;98934.94;6297329;28;19932;-68
2023/01/14 11:19:29;;;;;;;;;;;;;;;-5.03;32.62;98922.13;6296823;28;19932;-69
2023/01/14 11:22:33;;;;;;;;;;;;;;;-5.07;32.60;98935.69;6296557;28;20409;-69
2023/01/14 11:25:39;;;;;;;;;;;;;;;-5.02;33.15;98934.13;6296322;28;19924;-68
2023/01/14 11:28:46;;;;;;;;;;;;;;;-5.12;33.40;98932.13;6296635;28;20409;-68
2023/01/14 11:31:54;;;;;;;;;;;;;;;-5.21;33.74;98927.59;6297028;28;19925;-69
2023/01/14 11:35:02;;;;;;;;;;;;;;;-5.22;33.65;98924.97;6296934;28;19924;-69
2023/01/14 11:38:06;;;;;;;;;;;;;;;-5.42;34.33;98916.66;6278956;28;20070;-68
2023/01/14 11:41:30;;;;;;;;;;;;;;;-5.28;34.09;98919.66;6296808;28;20351;-69
2023/01/14 11:44:33;;;;;;;;;;;;;;;-5.38;34.60;98917.63;6296666;28;19924;-69
2023/01/14 11:47:49;;;;;;;;;;;;;;;-5.42;34.12;98914.97;6295920;28;20329;-68
2023/01/14 11:50:55;;;;;;;;;;;;;;;-5.32;34.03;98900.75;6295668;28;19931;-69
2023/01/14 11:53:57;;;;;;;;;;;;;;;-5.59;34.03;98898.19;6296604;28;20663;-68
2023/01/14 11:57:05;;;;;;;;;;;;;;;-5.39;34.48;98895.38;6296462;28;19924;-68
2023/01/14 12:00:10;;;;;;;;;;;;;;;-5.59;34.18;98923.81;6296490;28;19924;-69
2023/01/14 12:03:36;;;;;;;;;;;;;;;-5.63;34.83;98916.88;6296330;28;19927;-68
2023/01/14 12:06:40;;;;;;;;;;;;;;;-5.70;34.72;98920.03;6296279;28;19936;-69
2023/01/14 12:09:50;;;;;;;;;;;;;;;-5.51;35.58;98907.00;6296134;28;20377;-69
2023/01/14 12:19:46;;;;;;;;;;;;;;;-5.70;34.88;98909.78;6295492;28;19924;-68
2023/01/14 12:23:00;;;;;;;;;;;;;;;-5.76;35.39;98894.22;6296042;28;19924;-69
2023/01/14 12:26:05;;;;;;;;;;;;;;;-5.47;34.12;98913.94;6295221;28;20005;-69
2023/01/14 12:29:10;;;;;;;;;;;;;;;-5.76;34.33;98879.69;6295353;28;19924;-69
2023/01/14 12:32:21;;;;;;;;;;;;;;;-5.59;34.61;98877.66;6295811;28;19924;-68
2023/01/14 12:35:24;;;;;;;;;;;;;;;-5.89;34.65;98906.66;6294545;28;19970;-68
2023/01/14 12:45:46;;;;;;;;;;;;;;;-6.00;35.79;98920.84;6295644;28;19924;-69
2023/01/14 12:48:48;;;;;;;;;;;;;;;-5.96;35.87;98922.66;6295730;28;19928;-69
2023/01/14 12:51:49;;;;;;;;;;;;;;;-5.81;35.73;98924.81;6295685;28;20029;-69
2023/01/14 12:54:51;;;;;;;;;;;;;;;-5.84;36.10;98921.28;6294955;28;19966;-69
2023/01/14 12:57:55;;;;;;;;;;;;;;;-6.11;36.67;98927.28;6294430;28;19925;-68
2023/01/14 13:01:05;;;;;;;;;;;;;;;-5.76;35.22;98935.25;6295674;28;19932;-68
2023/01/14 13:04:16;;;;;;;;;;;;;;;-6.02;35.59;98935.28;6295649;28;19925;-68
2023/01/14 13:07:21;;;;;;;;;;;;;;;-5.98;35.57;98919.16;6294597;28;19928;-69
2023/01/14 13:10:31;;;;;;;;;;;;;;;-6.26;36.37;98921.63;6295190;28;19932;-69
2023/01/14 13:13:36;;;;;;;;;;;;;;;-6.30;36.15;98914.66;6295432;28;20317;-68
2023/01/14 13:16:40;;;;;;;;;;;;;;;-6.17;36.71;98916.81;6294589;28;19931;-69
2023/01/14 13:19:50;;;;;;;;;;;;;;;-6.15;36.68;98904.94;6295278;28;20454;-70
2023/01/14 13:22:54;;;;;;;;;;;;;;;-6.08;37.10;98917.13;6295359;28;19939;-69
2023/01/14 13:25:58;;;;;;;;;;;;;;;-6.17;36.13;98917.69;6295265;28;20404;-70
2023/01/14 13:29:22;;;;;;;;;;;;;;;-6.00;36.17;98935.31;6295117;28;19924;-70
2023/01/14 13:32:48;;;;;;;;;;;;;;;-6.01;36.64;98929.31;6295068;28;19987;-68
2023/01/14 13:36:10;;;;;;;;;;;;;;;-6.10;36.37;98939.28;6248605;28;19925;-68
2023/01/14 13:39:17;;;;;;;;;;;;;;;-6.10;36.58;98954.66;6295067;28;19920;-67
2023/01/14 13:42:23;;;;;;;;;;;;;;;-5.92;35.79;98952.66;6295253;28;19924;-68
2023/01/14 13:45:29;;;;;;;;;;;;;;;-5.67;35.76;98963.75;6294965;28;19971;-68
2023/01/14 13:48:40;;;;;;;;;;;;;;;-5.78;36.04;98959.94;6294746;28;19990;-69
2023/01/14 13:51:49;;;;;;;;;;;;;;;-5.90;36.24;98958.72;6298994;28;20275;-69
2023/01/14 13:54:55;;;;;;;;;;;;;;;-6.06;36.28;98966.72;6295737;28;20003;-69
2023/01/14 13:58:00;;;;;;;;;;;;;;;-6.16;37.52;98969.81;6292037;28;20789;-69
2023/01/14 14:01:21;;;;;;;;;;;;;;;-6.08;37.81;98983.78;6319103;28;20543;-69
2023/01/14 14:04:41;;;;;;;;;;;;;;;-6.12;38.08;98979.34;6319365;28;19962;-69
2023/01/14 14:07:42;;;;;;;;;;;;;;;-6.39;38.94;98987.81;6321715;28;19924;-69
2023/01/14 14:11:04;;;;;;;;;;;;;;;-6.44;38.65;98989.31;6319388;28;19947;-69
2023/01/14 14:14:14;;;;;;;;;;;;;;;-6.58;39.52;98985.41;6321895;28;20294;-70
2023/01/14 14:17:31;;;;;;;;;;;;;;;-6.56;39.25;98999.13;6322949;28;19928;-70
2023/01/14 14:20:41;;;;;;;;;;;;;;;-6.52;38.00;99006.09;6318548;28;20392;-65
2023/01/14 14:23:49;;;;;;;;;;;;;;;-6.63;38.24;98981.78;6316652;28;19924;-64
2023/01/14 14:26:54;;;;;;;;;;;;;;;-6.26;36.94;98978.84;6318401;28;19928;-65
2023/01/14 14:29:59;;;;;;;;;;;;;;;-6.16;36.17;98992.88;6315729;28;19924;-64
2023/01/14 14:33:05;;;;;;;;;;;;;;;-5.99;35.74;98984.09;6317584;28;19932;-64
2023/01/14 14:36:17;;;;;;;;;;;;;;;-6.16;35.94;98974.94;6322840;28;19920;-65
2023/01/14 14:39:38;;;;;;;;;;;;;;;-6.03;35.52;98982.22;6319016;28;19970;-65
2023/01/14 14:42:40;;;;;;;;;;;;;;;-5.98;35.35;98965.31;6312337;28;20369;-64
2023/01/14 14:45:57;;;;;;;;;;;;;;;-5.66;33.33;98984.31;6314730;28;20286;-64
2023/01/14 14:48:58;;;;;;;;;;;;;;;-5.30;32.96;98990.56;6316586;28;20366;-64
2023/01/14 14:52:21;;;;;;;;;;;;;;;-5.37;33.38;98975.81;6319515;28;19923;-71
2023/01/14 14:55:22;;;;;;;;;;;;;;;-5.37;34.17;98960.44;6316020;28;19924;-72
2023/01/14 14:58:25;;;;;;;;;;;;;;;-5.43;34.07;98961.09;6287580;28;19924;-72
2023/01/14 15:01:34;;;;;;;;;;;;;;;-5.45;33.08;98973.88;6290719;28;19947;-72
2023/01/14 15:04:38;;;;;;;;;;;;;;;-5.20;32.10;98964.41;6293080;28;19920;-73
2023/01/14 15:07:42;;;;;;;;;;;;;;;-5.04;31.25;98963.16;6270054;28;19990;-72
2023/01/14 15:10:48;;;;;;;;;;;;;;;-4.84;31.01;98962.06;6284109;28;19936;-73
2023/01/14 15:13:51;;;;;;;;;;;;;;;-4.84;31.50;98971.44;6291605;28;20028;-72
2023/01/14 15:17:03;;;;;;;;;;;;;;;-4.84;32.26;99010.88;6295110;28;20043;-73
2023/01/14 15:20:04;;;;;;;;;;;;;;;-4.95;32.62;98950.59;6295657;28;19924;-73
2023/01/14 15:23:08;;;;;;;;;;;;;;;-4.99;32.23;98977.00;6293896;28;19927;-71
2023/01/14 15:26:14;;;;;;;;;;;;;;;-4.79;30.38;98954.47;6294576;28;19964;-72
2023/01/14 15:29:19;;;;;;;;;;;;;;;-4.64;29.96;98942.09;6291816;28;20437;-71
2023/01/14 15:32:32;;;;;;;;;;;;;;;-4.38;28.73;98944.53;6282570;28;19931;-71
2023/01/14 15:35:34;;;;;;;;;;;;;;;-4.41;29.32;98954.72;6284332;28;20384;-72
2023/01/14 15:38:37;;;;;;;;;;;;;;;-4.44;29.68;98958.06;6290703;28;19931;-72
2023/01/14 15:41:52;;;;;;;;;;;;;;;-4.40;29.61;98964.16;6273557;28;19974;-72
2023/01/14 15:44:55;;;;;;;;;;;;;;;-4.63;30.41;98953.25;6295869;28;19931;-70
2023/01/14 15:47:58;;;;;;;;;;;;;;;-4.77;30.77;98975.94;6278930;28;19949;-71
2023/01/14 15:51:01;;;;;;;;;;;;;;;-4.81;31.04;98966.41;6274179;28;20310;-69
2023/01/14 15:54:20;;;;;;;;;;;;;;;-4.91;31.86;98977.25;6293273;28;19932;-68
2023/01/14 15:57:26;;;;;;;;;;;;;;;-5.15;32.51;98962.84;6270780;28;19964;-69
2023/01/14 16:00:31;;;;;;;;;;;;;;;-5.05;31.97;98987.94;6273901;28;19932;-67
2023/01/14 16:03:43;;;;;;;;;;;;;;;-5.25;32.46;98976.19;6294191;28;19925;-71
2023/01/14 16:06:46;;;;;;;;;;;;;;;-5.20;31.84;98974.66;6282560;28;19930;-67
2023/01/14 16:09:54;;;;;;;;;;;;;;;-5.26;32.31;98964.22;6292851;28;19928;-66
2023/01/14 16:13:00;;;;;;;;;;;;;;;-5.11;31.30;98971.50;6270868;28;21365;-65
2023/01/14 16:16:06;;;;;;;;;;;;;;;-5.28;32.28;98960.72;6277904;28;19928;-67
2023/01/14 16:19:09;;;;;;;;;;;;;;;-5.24;32.39;98959.97;6272565;28;19932;-66
2023/01/14 16:22:13;;;;;;;;;;;;;;;-5.40;32.59;98962.91;6280150;28;19927;-66
2023/01/14 16:25:17;;;;;;;;;;;;;;;-5.17;31.97;98954.22;6287904;28;19980;-67
2023/01/14 16:28:20;;;;;;;;;;;;;;;-5.25;32.48;98955.66;6270875;28;19924;-68
2023/01/14 16:31:27;;;;;;;;;;;;;;;-4.94;31.67;98941.22;6280512;28;20430;-66
2023/01/14 16:34:32;;;;;;;;;;;;;;;-4.99;31.26;98938.50;6291877;28;20342;-67
2023/01/14 16:37:38;;;;;;;;;;;;;;;-5.01;31.54;98950.41;6290836;28;20011;-68
2023/01/14 16:40:43;;;;;;;;;;;;;;;-5.12;31.51;98942.41;6275009;28;19990;-67
2023/01/14 16:43:47;;;;;;;;;;;;;;;-5.15;31.77;98956.81;6288444;28;19920;-67
2023/01/14 16:46:51;;;;;;;;;;;;;;;-5.47;32.52;98949.84;6284883;28;19924;-67
2023/01/14 16:49:55;;;;;;;;;;;;;;;-5.40;32.85;98950.94;6289742;28;19925;-66
2023/01/14 16:53:00;;;;;;;;;;;;;;;-5.46;32.98;98955.88;6291239;28;19924;-65