Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 11:49:05;;;;;;;5.15;4.15;;;;;;;20.63;100.00;98272.13;2619988;28;20949;-87
2022/08/21 11:50:27;;;;;;;4.20;3.72;;;;;;;20.54;100.00;98269.16;2610343;28;20518;-86
2022/08/21 11:51:53;;;;;;;4.10;3.70;;;;;;;20.47;100.00;98262.63;2613288;28;20484;-83
2022/08/21 11:53:15;;;;;;;4.35;3.65;;;;;;;20.53;100.00;98261.28;2614314;28;20044;-86
2022/08/21 11:54:38;;;;;;;5.88;3.53;;;;;;;20.58;100.00;98264.50;2614086;28;20450;-85
2022/08/21 11:56:01;;;;;;;4.78;3.80;;;;;;;20.55;100.00;98262.88;2613882;28;20072;-87
2022/08/21 11:57:34;;;;;;;;;;;;;;;20.62;100.00;98265.13;2614947;28;20052;-85
2022/08/21 11:58:56;;;;;;;4.63;3.83;;;;;;;20.72;100.00;98260.81;2614974;28;20451;-85
2022/08/21 12:00:20;;;;;;;5.90;4.30;;;;;;;20.75;100.00;98261.44;2614661;28;20453;-86
2022/08/21 12:01:41;;;;;;;5.78;3.67;;;;;;;20.86;100.00;98254.53;2614663;28;20117;-85
2022/08/21 12:03:10;;;;;;;4.75;3.95;;;;;;;20.86;100.00;98266.00;2613609;28;20219;-89
2022/08/21 12:04:34;;;;;;;6.18;4.03;;;;;;;20.92;100.00;98262.03;2614788;28;20148;-85
2022/08/21 12:05:56;;;;;;;5.57;4.07;;;;;;;20.80;100.00;98265.56;2614237;28;20846;-85
2022/08/21 12:07:29;;;;;;;6.05;4.50;;;;;;;20.82;100.00;98267.19;2615112;28;20049;-85
2022/08/21 12:08:56;;;;;;;6.75;4.28;;;;;;;20.99;100.00;98265.09;2614742;28;20255;-86
2022/08/21 12:10:15;;;;;;;4.63;4.13;;;;;;;21.11;100.00;98261.53;2614877;28;20053;-85
2022/08/21 12:11:31;;;;;;;4.75;4.30;;;;;;;21.55;100.00;98256.47;2614416;28;20122;-86
2022/08/21 12:12:47;;;;;;;4.55;3.78;;;;;;;21.90;95.10;98260.09;2614918;28;20056;-85
2022/08/21 12:14:06;;;;;;;5.40;4.10;;;;;;;22.13;97.97;98258.28;2614125;28;20044;-85
2022/08/21 12:15:21;;;;;;;5.13;3.88;;;;;;;22.34;95.21;98260.19;2614645;28;20040;-85
2022/08/21 12:16:40;;;;;;;5.63;3.85;;;;;;;22.71;93.66;98259.09;2614819;28;20057;-86
2022/08/21 12:18:06;;;;;;;6.53;4.13;;;;;;;22.94;89.12;98257.22;2614441;28;20056;-85
2022/08/21 12:19:25;;;;;;;6.07;4.03;;;;;;;22.83;92.44;98257.25;2614402;28;20048;-86
2022/08/21 12:21:10;;;;;;;6.38;3.85;;;;;;;23.12;90.65;98262.00;2613944;28;20059;-86
2022/08/21 12:22:39;;;;;;;4.18;3.28;;;;;;;22.95;91.27;98264.25;2609392;28;20064;-86
2022/08/21 12:24:13;;;;;;;3.70;3.35;;;;;;;22.80;93.05;98255.66;2614457;28;20048;-87
2022/08/21 12:25:37;;;;;;;5.13;3.85;;;;;;;22.97;91.20;98259.63;2614408;28;20135;-86
2022/08/21 12:27:17;;;;;;;4.93;3.80;;;;;;;23.00;90.62;98254.03;2614770;28;20554;-86
2022/08/21 12:28:32;;;;;;;4.20;3.75;;;;;;;23.40;87.22;98254.38;2614047;28;20587;-90
2022/08/21 12:29:53;;;;;;;5.50;3.90;;;;;;;23.69;87.84;98243.03;2614621;28;20056;-87
2022/08/21 12:31:27;;;;;;;4.25;3.67;;;;;;;23.47;81.69;98247.56;2614466;28;20130;-83
2022/08/21 12:32:46;;;;;;;6.03;4.25;;;;;;;23.67;86.70;98234.31;2614113;28;20434;-86
2022/08/21 12:34:09;;;;;;;5.97;3.60;;;;;;;23.46;75.70;98239.66;2613105;28;20110;-89
2022/08/21 12:35:31;;;;;;;4.75;3.22;;;;;;;23.08;80.80;98237.38;2612787;28;20135;-84
2022/08/21 12:36:53;;;;;;;4.03;3.20;;;;;;;22.85;82.87;98245.47;2612625;28;20048;-84
2022/08/21 12:38:18;;;;;;;;;;;;;;;22.79;82.69;98245.97;2614336;28;20045;-83
2022/08/21 12:39:38;;;;;;;3.22;2.88;;;;;;;23.08;78.96;98245.38;2614413;28;20411;-84
2022/08/21 12:41:01;;;;;;;3.50;2.92;;;;;;;23.49;77.58;98242.94;2613965;28;20517;-89
2022/08/21 12:42:29;;;;;;;3.35;3.00;;;;;;;23.64;74.20;98245.28;2614076;28;20872;-85
2022/08/21 12:43:56;;;;;;;4.28;3.50;;;;;;;23.78;78.77;98236.91;2613905;28;20076;-84
2022/08/21 12:45:37;;;;;;;4.43;3.20;;;;;;;23.98;71.97;98234.31;2614526;28;20512;-83
2022/08/21 12:47:00;;;;;;;4.47;3.10;;;;;;;24.15;74.68;98235.56;2614781;28;20076;-86
2022/08/21 12:48:18;;;;;;;4.40;2.95;;;;;;;24.45;74.67;98233.81;2613596;28;20102;-86
2022/08/21 12:49:50;;;;;;;4.20;3.15;;;;;;;24.67;73.62;98222.03;2614381;28;20118;-87
2022/08/21 12:51:09;;;;;;;3.22;2.92;;;;;;;24.88;73.34;98230.97;2614937;28;20045;-94
2022/08/21 12:53:03;;;;;;;6.35;3.22;;;;;;;25.16;67.74;98228.44;2614809;28;20084;-94
2022/08/21 12:54:28;;;;;;;4.70;3.22;;;;;;;25.02;71.79;98232.41;2615011;28;20566;-93
2022/08/21 12:55:44;;;;;;;4.15;3.47;;;;;;;24.74;73.03;98221.50;2616025;28;20137;-93
2022/08/21 12:57:03;;;;;;;4.07;3.05;;;;;;;24.94;74.04;98219.72;2614350;28;20048;-90
2022/08/21 12:58:24;;;;;;;5.40;3.15;;;;;;;24.74;77.11;98219.66;2613877;28;20384;-91
2022/08/21 12:59:39;;;;;;;5.72;3.40;;;;;;;24.34;76.79;98223.22;2609103;28;20059;-89
2022/08/21 13:01:19;;;;;;;4.63;3.28;;;;;;;23.51;78.47;98221.41;2608107;28;20057;-89
2022/08/21 13:02:42;;;;;;;4.72;3.15;;;;;;;23.29;80.12;98217.91;2607381;28;20468;-89
2022/08/21 13:04:03;;;;;;;5.30;3.15;;;;;;;23.13;78.78;98219.16;2607628;28;20052;-87
2022/08/21 13:05:36;;;;;;;5.53;3.40;;;;;;;23.03;80.66;98225.38;2607324;28;20048;-89
2022/08/21 13:06:58;;;;;;;5.18;3.30;;;;;;;22.86;81.17;98222.28;2608197;28;20049;-88
2022/08/21 13:08:14;;;;;;;3.90;3.30;;;;;;;22.94;80.37;98222.50;2607499;28;20052;-88
2022/08/21 13:09:31;;;;;;;4.95;3.08;;;;;;;22.96;80.21;98217.88;2607748;28;20136;-89
2022/08/21 13:10:49;;;;;;;6.03;3.40;;;;;;;22.75;81.45;98222.31;2607327;28;20087;-89
2022/08/21 13:12:08;;;;;;;4.35;3.30;;;;;;;23.05;82.95;98215.41;2607613;28;20069;-88
2022/08/21 13:13:26;;;;;;;7.32;3.80;;;;;;;23.39;83.36;98215.28;2607493;28;20049;-87
2022/08/21 13:14:44;;;;;;;5.80;3.35;;;;;;;23.45;73.92;98217.44;2607775;28;20053;-88
2022/08/21 13:16:05;;;;;;;5.63;3.00;;;;;;;23.23;79.24;98213.03;2607301;28;20483;-88
2022/08/21 13:17:24;;;;;;;3.20;2.90;;;;;;;23.38;80.26;98222.44;2607592;28;20094;-88
2022/08/21 13:18:55;;;;;;;6.38;3.40;;;;;;;23.11;74.02;98221.09;2606453;28;20678;-87
2022/08/21 13:20:28;;;;;;;4.00;2.97;;;;;;;23.52;78.61;98226.63;2607685;28;20049;-88
2022/08/21 13:21:44;;;;;;;3.63;2.88;;;;;;;23.70;74.92;98215.34;2607013;28;20106;-92
2022/08/21 13:23:06;;;;;;;4.32;3.03;;;;;;;23.97;75.35;98214.78;2607592;28;20049;-88
2022/08/21 13:24:23;;;;;;;;;;;;;;;24.19;75.15;98218.25;2608146;28;20056;-86
2022/08/21 13:25:40;;;;;;;4.28;2.70;;;;;;;24.24;69.10;98213.34;2607474;28;20517;-86
2022/08/21 13:26:56;;;;;;;4.15;2.72;;;;;;;24.45;72.34;98214.25;2607791;28;20072;-86
2022/08/21 13:28:14;;;;;;;5.28;2.90;;;;;;;24.59;72.37;98213.00;2607647;28;20167;-90
2022/08/21 13:29:36;;;;;;;3.72;2.60;;;;;;;24.62;69.03;98212.72;2607352;28;20110;-86
2022/08/21 13:30:55;;;;;;;5.80;3.33;;;;;;;24.60;69.20;98212.88;2607924;28;20048;-89
2022/08/21 13:32:20;;;;;;;3.85;2.95;;;;;;;24.48;69.02;98205.94;2607174;28;20163;-87
2022/08/21 13:33:39;;;;;;;3.65;2.90;;;;;;;24.28;71.30;98207.72;2607716;28;20057;-87
2022/08/21 13:34:54;;;;;;;5.45;2.80;;;;;;;24.08;72.15;98202.31;2607485;28;20049;-89
2022/08/21 13:36:13;;;;;;;2.97;2.67;;;;;;;23.80;68.34;98197.53;2607050;28;20689;-87
2022/08/21 13:37:29;;;;;;;5.38;3.08;;;;;;;23.87;73.36;98200.50;2607055;28;20053;-92
2022/08/21 13:38:45;;;;;;;8.75;2.90;;;;;;;24.43;70.47;98205.50;2607466;28;20151;-88
2022/08/21 13:40:01;;;;;;;4.82;2.90;;;;;;;24.50;66.59;98207.47;2606988;28;20506;-88
2022/08/21 13:41:25;;;;;;;4.35;2.88;;;;;;;24.84;68.52;98211.66;2608001;28;20045;-88
2022/08/21 13:42:44;;;;;;;5.75;2.60;;;;;;;25.22;61.53;98214.50;2607648;28;20053;-90
2022/08/21 13:44:04;;;;;;;4.30;2.45;;;;;;;25.51;62.09;98198.38;2608514;28;20492;-89
2022/08/21 13:45:25;;;;;;;5.10;2.60;;;;;;;25.40;61.72;98209.22;2607513;28;20053;-91
2022/08/21 13:46:42;;;;;;;3.17;2.40;;;;;;;25.92;58.69;98200.81;2607567;28;20967;-90
2022/08/21 13:48:00;;;;;;;3.80;2.60;;;;;;;25.23;62.32;98205.47;2605992;28;20065;-93
2022/08/21 13:49:19;;;;;;;4.53;2.60;;;;;;;24.64;65.33;98203.59;2608127;28;20060;-91
2022/08/21 13:50:37;;;;;;;5.75;2.50;;;;;;;24.88;63.62;98210.41;2606331;28;20053;-93
2022/08/21 13:51:53;;;;;;;2.53;2.33;;;;;;;24.63;65.52;98201.03;2607261;28;20492;-92
2022/08/21 13:53:23;;;;;;;3.55;2.58;;;;;;;24.59;64.60;98199.63;2606794;28;20080;-92
2022/08/21 13:54:40;;;;;;;7.03;2.67;;;;;;;25.04;63.84;98195.59;2607657;28;20051;-89
2022/08/21 13:55:58;;;;;;;18.35;2.55;;;;;;;24.93;63.25;98197.44;2606978;28;20083;-89
2022/08/21 13:57:20;;;;;;;4.28;2.42;;;;;;;25.03;61.70;98196.59;2606928;28;20053;-90
2022/08/21 13:58:44;;;;;;;5.70;2.78;;;;;;;25.69;58.33;98203.00;2606691;28;20178;-90
2022/08/21 14:00:15;;;;;;;3.97;2.40;;;;;;;25.84;58.47;98203.38;2607552;28;20048;-92
2022/08/21 14:01:54;;;;;;;2.55;2.13;;;;;;;25.96;57.99;98198.66;2607861;28;20098;-92
2022/08/21 14:03:15;;;;;;;4.50;2.22;;;;;;;26.48;53.83;98191.94;2606169;28;20053;-91
2022/08/21 14:04:37;;;;;;;4.28;2.40;;;;;;;26.47;53.51;98198.31;2607145;28;20084;-89
2022/08/21 14:05:53;;;;;;;2.95;2.30;;;;;;;26.90;57.62;98196.75;2606233;28;20048;-89
2022/08/21 14:07:40;;;;;;;3.35;2.40;;;;;;;27.03;50.35;98196.38;2607308;28;20094;-88
2022/08/21 14:09:07;;;;;;;3.08;2.17;;;;;;;27.09;51.33;98192.22;2606473;28;20058;-89
2022/08/21 14:10:23;;;;;;;4.72;2.00;;;;;;;27.49;49.93;98200.75;2606718;28;20651;-89
2022/08/21 14:11:40;;;;;;;3.88;2.30;;;;;;;27.50;49.45;98197.91;2605592;28;20052;-89
2022/08/21 14:13:02;;;;;;;4.03;2.25;;;;;;;27.49;52.00;98200.75;2607074;28;20483;-89
2022/08/21 14:14:33;;;;;;;3.33;2.25;;;;;;;27.83;51.05;98199.97;2607060;28;20057;-90
2022/08/21 14:15:57;;;;;;;3.40;1.98;;;;;;;28.61;48.52;98198.13;2606890;28;20045;-89
2022/08/21 14:17:25;;;;;;;4.20;2.30;;;;;;;28.38;46.29;98202.44;2606801;28;20049;-89
2022/08/21 14:18:46;;;;;;;3.10;2.33;;;;;;;27.70;47.97;98192.34;2606715;28;20526;-90
2022/08/21 14:20:06;;;;;;;4.90;2.38;;;;;;;27.83;47.36;98196.47;2606280;28;20507;-90
2022/08/21 14:21:45;;;;;;;3.90;2.13;;;;;;;28.41;47.85;98200.25;2607764;28;20049;-90
2022/08/21 14:23:01;;;;;;;3.95;2.30;;;;;;;28.79;47.27;98194.47;2606514;28;20075;-89
2022/08/21 14:24:23;;;;;;;3.88;2.03;;;;;;;27.97;44.91;98189.63;2606381;28;20048;-90
2022/08/21 14:25:45;;;;;;;2.88;1.83;;;;;;;27.19;49.14;98195.66;2607847;28;20426;-89
2022/08/21 14:27:04;;;;;;;2.75;2.10;;;;;;;26.89;48.99;98197.75;2605227;28;20053;-92
2022/08/21 14:28:31;;;;;;;6.47;2.05;;;;;;;26.70;50.33;98197.88;2605342;28;20591;-90
2022/08/21 14:29:47;;;;;;;4.80;2.30;;;;;;;25.72;54.09;98200.03;2606782;28;20095;-90
2022/08/21 14:31:18;;;;;;;3.20;2.15;;;;;;;25.13;53.91;98199.25;2606619;28;20498;-89
2022/08/21 14:32:40;;;;;;;4.07;2.30;;;;;;;24.86;54.12;98190.09;2606137;28;20178;-95
2022/08/21 14:33:56;;;;;;;2.70;2.20;;;;;;;24.69;53.57;98193.28;2606578;28;20102;-92
2022/08/21 14:35:12;;;;;;;4.18;2.50;;;;;;;24.41;61.86;98189.59;2606934;28;20110;-91
2022/08/21 14:36:28;;;;;;;6.35;2.28;;;;;;;24.57;60.40;98202.44;2607092;28;20061;-88
2022/08/21 14:37:45;;;;;;;5.63;2.65;;;;;;;24.25;57.04;98199.00;2605923;28;20077;-90
2022/08/21 14:39:00;;;;;;;5.85;2.58;;;;;;;23.75;58.40;98189.06;2607103;28;20053;-91
2022/08/21 14:40:17;;;;;;;8.10;2.40;;;;;;;23.54;58.70;98197.94;2606592;28;21075;-88
2022/08/21 14:41:32;;;;;;;3.70;2.30;;;;;;;24.50;56.77;98196.78;2605681;28;20057;-89
2022/08/21 14:42:49;;;;;;;2.67;2.30;;;;;;;24.91;53.93;98198.56;2606134;28;20060;-89
2022/08/21 14:44:05;;;;;;;4.10;2.60;;;;;;;24.56;55.59;98197.22;2605163;28;20048;-90
2022/08/21 14:45:28;;;;;;;3.17;2.10;;;;;;;24.28;55.94;98195.19;2605874;28;20053;-91
2022/08/21 14:46:44;;;;;;;2.85;2.15;;;;;;;23.89;58.64;98197.72;2606655;28;20376;-89
2022/08/21 14:47:59;;;;;;;5.38;2.50;;;;;;;23.88;60.00;98196.84;2606232;28;20057;-90
2022/08/21 14:49:16;;;;;;;3.67;2.15;;;;;;;23.80;59.48;98194.84;2606380;28;20055;-90
2022/08/21 14:50:33;;;;;;;3.75;2.55;;;;;;;23.89;58.85;98195.88;2606708;28;20049;-89
2022/08/21 14:51:53;;;;;;;4.18;2.22;;;;;;;24.34;57.78;98194.66;2605741;28;20057;-88
2022/08/21 14:53:09;;;;;;;2.88;2.20;;;;;;;25.07;54.30;98192.63;2606618;28;20130;-91
2022/08/21 14:54:29;;;;;;;4.05;2.20;;;;;;;25.42;52.17;98188.50;2605892;28;20487;-90
2022/08/21 14:57:33;;;;;;;3.20;2.22;;;;;;;25.62;49.62;98193.84;2577426;28;20096;-86
2022/08/21 14:58:51;;;;;;;5.30;2.22;;;;;;;26.11;51.48;98190.13;2604958;28;20053;-89
2022/08/21 15:00:08;;;;;;;3.63;2.40;;;;;;;26.68;50.41;98184.59;2606417;28;20566;-90
2022/08/21 15:01:23;;;;;;;3.63;2.08;;;;;;;26.59;52.71;98189.03;2604915;28;20143;-92
2022/08/21 15:02:39;;;;;;;4.32;2.10;;;;;;;26.91;46.95;98186.88;2606457;28;20640;-90
2022/08/21 15:03:55;;;;;;;4.45;2.10;;;;;;;26.94;49.42;98191.94;2607180;28;20077;-89
2022/08/21 15:05:10;;;;;;;3.78;2.03;;;;;;;27.53;45.33;98185.19;2606094;28;20045;-89
2022/08/21 15:06:26;;;;;;;6.25;2.35;;;;;;;26.96;47.02;98194.44;2607082;28;20049;-90
2022/08/21 15:07:42;;;;;;;4.07;2.17;;;;;;;25.48;49.25;98192.44;2606078;28;20059;-91
2022/08/21 15:08:58;;;;;;;3.72;2.50;;;;;;;25.05;53.36;98206.16;2606037;28;20052;-89
2022/08/21 15:10:13;;;;;;;4.15;2.20;;;;;;;25.29;50.88;98193.34;2605892;28;20487;-89
2022/08/21 15:11:29;;;;;;;3.65;2.45;;;;;;;25.92;48.59;98187.41;2606676;28;20048;-89
2022/08/21 15:12:45;;;;;;;4.53;2.45;;;;;;;26.18;48.44;98185.91;2606172;28;20049;-87
2022/08/21 15:14:03;;;;;;;3.63;2.40;;;;;;;26.51;47.99;98187.13;2606667;28;20095;-88
2022/08/21 15:15:18;;;;;;;3.92;2.08;;;;;;;26.70;47.31;98187.16;2605518;28;20053;-89
2022/08/21 15:16:35;;;;;;;3.97;1.88;;;;;;;26.15;48.22;98183.50;2606660;28;20048;-91
2022/08/21 15:17:51;;;;;;;3.85;2.30;;;;;;;25.58;49.71;98185.25;2605092;28;21118;-91
2022/08/21 15:19:06;;;;;;;3.17;2.20;;;;;;;25.56;50.04;98197.97;2606220;28;20049;-89
2022/08/21 15:20:22;;;;;;;4.85;2.38;;;;;;;26.06;50.14;98194.09;2605643;28;20434;-89
2022/08/21 15:21:37;;;;;;;2.97;2.25;;;;;;;26.28;50.37;98189.38;2606227;28;20270;-94
2022/08/21 15:22:53;;;;;;;5.28;2.53;;;;;;;25.75;52.01;98185.47;2605826;28;20110;-89
2022/08/21 15:24:08;;;;;;;3.47;2.28;;;;;;;25.38;53.13;98187.97;2606864;28;20049;-89
2022/08/21 15:25:24;;;;;;;3.08;2.15;;;;;;;25.40;54.53;98193.16;2605568;28;20076;-88
2022/08/21 15:26:39;;;;;;;4.13;2.22;;;;;;;25.19;52.03;98194.19;2606241;28;20653;-87
2022/08/21 15:27:56;;;;;;;3.35;2.30;;;;;;;25.73;53.91;98188.31;2605931;28;20049;-88
2022/08/21 15:29:11;;;;;;;4.65;2.20;;;;;;;25.92;50.62;98181.19;2605999;28;20080;-91
2022/08/21 15:30:29;;;;;;;2.92;2.20;;;;;;;26.67;52.35;98187.44;2605741;28;20055;-88
2022/08/21 15:31:56;;;;;;;5.60;2.35;;;;;;;26.84;50.71;98191.13;2605600;28;20059;-89
2022/08/21 15:33:12;;;;;;;7.45;2.30;;;;;;;26.71;52.02;98188.84;2606618;28;20055;-90
2022/08/21 15:34:29;;;;;;;3.00;2.03;;;;;;;26.24;52.49;98185.28;2605947;28;20057;-89
2022/08/21 15:35:45;;;;;;;2.92;2.10;;;;;;;26.01;47.80;98185.66;2606484;28;20053;-88
2022/08/21 15:37:01;;;;;;;2.92;2.10;;;;;;;25.21;49.57;98199.38;2605322;28;20054;-88
2022/08/21 15:38:17;;;;;;;4.65;2.60;;;;;;;24.98;50.61;98205.06;2606260;28;20586;-91
2022/08/21 15:39:33;;;;;;;4.40;2.13;;;;;;;24.65;49.53;98205.28;2605889;28;20484;-89
2022/08/21 15:40:48;;;;;;;5.32;2.50;;;;;;;24.99;48.66;98208.56;2607001;28;20048;-89
2022/08/21 15:42:05;;;;;;;5.05;2.50;;;;;;;24.43;51.31;98202.81;2605716;28;20174;-90
2022/08/21 15:43:30;;;;;;;3.40;2.08;;;;;;;24.04;51.29;98204.41;2605896;28;20049;-91
2022/08/21 15:44:47;;;;;;;4.63;2.20;;;;;;;23.83;54.71;98194.56;2606522;28;20045;-91
2022/08/21 15:46:02;;;;;;;3.35;2.47;;;;;;;24.32;54.05;98201.97;2607108;28;20045;-90
2022/08/21 15:47:22;;;;;;;3.63;2.03;;;;;;;24.86;49.14;98214.19;2605848;28;20167;-88
2022/08/21 15:48:38;;;;;;;3.83;2.17;;;;;;;25.58;46.96;98209.38;2605669;28;20550;-90
2022/08/21 15:49:53;;;;;;;3.90;2.72;;;;;;;26.16;45.58;98206.66;2605571;28;20045;-91
2022/08/21 15:51:13;;;;;;;3.42;2.00;;;;;;;26.88;43.66;98206.81;2606330;28;20079;-88
2022/08/21 15:52:29;;;;;;;4.82;2.22;;;;;;;27.13;44.05;98206.19;2605563;28;20079;-91
2022/08/21 15:53:46;;;;;;;3.50;2.00;;;;;;;26.98;41.11;98205.91;2606379;28;20112;-90
2022/08/21 15:55:02;;;;;;;2.42;2.10;;;;;;;27.29;41.85;98200.09;2605393;28;20085;-90
2022/08/21 15:56:23;;;;;;;2.97;1.90;;;;;;;26.98;43.53;98203.22;2606743;28;20488;-89
2022/08/21 15:57:45;;;;;;;2.90;1.90;;;;;;;27.01;40.95;98197.53;2605367;28;20065;-89
2022/08/21 15:59:05;;;;;;;2.20;1.80;;;;;;;26.59;43.93;98194.41;2605754;28;20057;-90
2022/08/21 16:00:23;;;;;;;5.32;2.22;;;;;;;27.17;42.13;98197.66;2605997;28;20073;-89
2022/08/21 16:01:39;;;;;;;3.05;2.00;;;;;;;27.45;41.82;98191.31;2606213;28;20095;-90
2022/08/21 16:02:58;;;;;;;4.28;2.10;;;;;;;27.54;41.31;98203.00;2605913;28;20049;-90
2022/08/21 16:04:25;;;;;;;5.35;2.15;;;;;;;27.39;41.68;98191.94;2606382;28;20049;-89
2022/08/21 16:05:42;;;;;;;2.42;2.10;;;;;;;27.07;43.46;98196.91;2606202;28;20041;-91
2022/08/21 16:06:57;;;;;;;2.67;2.20;;;;;;;27.30;42.09;98197.25;2605678;28;20364;-88
2022/08/21 16:08:13;;;;;;;4.57;2.00;;;;;;;27.63;40.67;98196.66;2606222;28;20064;-90
2022/08/21 16:09:29;;;;;;;4.70;2.00;;;;;;;27.23;41.04;98195.34;2606442;28;20063;-90
2022/08/21 16:10:44;;;;;;;2.67;1.90;;;;;;;27.53;42.64;98196.78;2606120;28;20056;-89
2022/08/21 16:12:00;;;;;;;3.28;1.85;;;;;;;26.76;43.66;98192.75;2604726;28;20049;-89
2022/08/21 16:13:26;;;;;;;5.80;2.20;;;;;;;26.33;43.92;98197.81;2605457;28;20411;-90
2022/08/21 16:14:42;;;;;;;3.78;2.10;;;;;;;26.23;43.84;98194.34;2605610;28;20060;-89
2022/08/21 16:15:58;;;;;;;3.53;2.28;;;;;;;25.78;44.80;98206.66;2605892;28;20546;-88
2022/08/21 16:17:14;;;;;;;3.05;1.90;;;;;;;25.71;45.89;98198.34;2605596;28;20048;-90
2022/08/21 16:18:30;;;;;;;2.83;1.92;;;;;;;25.88;45.15;98203.94;2605819;28;20385;-91
2022/08/21 16:19:46;;;;;;;3.35;2.05;;;;;;;25.97;45.57;98204.88;2605599;28;20053;-89
2022/08/21 16:21:02;;;;;;;3.35;2.20;;;;;;;25.94;43.63;98200.66;2605675;28;20056;-90
2022/08/21 16:22:18;;;;;;;3.35;2.15;;;;;;;26.19;44.77;98199.19;2605881;28;20506;-90
2022/08/21 16:23:34;;;;;;;3.05;1.70;;;;;;;26.23;45.23;98194.34;2605029;28;20046;-89
2022/08/21 16:24:50;;;;;;;4.72;2.20;;;;;;;26.47;44.62;98203.69;2604683;28;20061;-91
2022/08/21 16:26:08;;;;;;;6.32;2.17;;;;;;;26.90;41.73;98198.63;2606363;28;20048;-91
2022/08/21 16:27:23;;;;;;;4.32;1.90;;;;;;;26.72;45.80;98203.94;2605184;28;20595;-90
2022/08/21 16:28:42;;;;;;;2.15;1.92;;;;;;;27.37;43.06;98200.16;2606788;28;20169;-92
2022/08/21 16:29:57;;;;;;;3.83;1.80;;;;;;;27.49;42.71;98193.53;2606229;28;21088;-92
2022/08/21 16:31:13;;;;;;;5.32;1.83;;;;;;;27.42;40.73;98195.16;2607116;28;20094;-92
2022/08/21 16:32:29;;;;;;;4.57;2.03;;;;;;;27.35;41.10;98202.16;2605406;28;20506;-92
2022/08/21 16:33:49;;;;;;;5.65;2.10;;;;;;;27.05;44.59;98198.91;2606819;28;20084;-90
2022/08/21 16:35:05;;;;;;;4.47;1.75;;;;;;;26.95;41.78;98193.63;2607233;28;20056;-89
2022/08/21 16:36:21;;;;;;;3.35;1.63;;;;;;;26.67;40.99;98201.72;2607974;28;20285;-91
2022/08/21 16:37:36;;;;;;;4.20;2.20;;;;;;;27.02;41.67;98200.03;2606744;28;20049;-91
2022/08/21 16:38:53;;;;;;;3.80;1.60;;;;;;;27.10;40.57;98199.28;2607582;28;20056;-94
2022/08/21 16:40:10;;;;;;;2.80;1.70;;;;;;;26.87;40.93;98197.06;2607003;28;20053;-89
2022/08/21 16:41:30;;;;;;;3.05;1.90;;;;;;;26.58;44.36;98192.72;2607764;28;20465;-91
2022/08/21 16:42:45;;;;;;;3.65;1.83;;;;;;;26.69;41.35;98206.94;2607462;28;20106;-90
2022/08/21 16:44:02;;;;;;;5.25;1.88;;;;;;;27.07;41.05;98204.97;2608106;28;20053;-90
2022/08/21 16:45:20;;;;;;;6.50;1.70;;;;;;;27.17;38.94;98203.03;2607176;28;20057;-91
2022/08/21 16:46:39;;;;;;;3.35;1.80;;;;;;;27.55;39.63;98202.84;2606937;28;20053;-91
2022/08/21 16:47:54;;;;;;;3.92;1.98;;;;;;;26.99;40.03;98204.91;2607277;28;20130;-91
2022/08/21 16:49:10;;;;;;;6.90;1.90;;;;;;;27.04;39.39;98205.28;2607579;28;20053;-91
2022/08/21 16:50:25;;;;;;;3.55;1.85;;;;;;;26.47;38.89;98207.22;2607434;28;20133;-89
2022/08/21 16:51:42;;;;;;;3.28;1.77;;;;;;;25.77;41.36;98199.56;2606762;28;20590;-90
2022/08/21 16:52:57;;;;;;;3.75;1.70;;;;;;;25.53;41.62;98201.75;2608623;28;20045;-90
2022/08/21 16:54:13;;;;;;;4.60;1.98;;;;;;;24.62;43.95;98205.56;2607646;28;20049;-91
2022/08/21 16:55:29;;;;;;;3.30;1.90;;;;;;;24.18;45.25;98205.03;2607800;28;20060;-92
2022/08/21 16:56:45;;;;;;;2.55;2.00;;;;;;;23.76;47.00;98208.59;2607329;28;20049;-94
2022/08/21 16:58:03;;;;;;;3.67;1.85;;;;;;;23.63;47.85;98204.31;2607150;28;20379;-91
2022/08/21 16:59:19;;;;;;;3.00;2.10;;;;;;;23.45;47.97;98209.41;2607415;28;20053;-90
2022/08/21 17:00:34;;;;;;;2.42;1.73;;;;;;;23.33;48.86;98211.31;2607559;28;20057;-91
2022/08/21 17:01:52;;;;;;;4.43;2.00;;;;;;;23.21;51.17;98209.66;2607182;28;20079;-91
2022/08/21 17:03:13;;;;;;;4.68;2.13;;;;;;;23.07;53.15;98208.97;2608112;28;20407;-93
2022/08/21 17:04:29;;;;;;;5.28;1.80;;;;;;;22.90;53.68;98207.72;2607581;28;20095;-92
2022/08/21 17:05:46;;;;;;;6.68;2.08;;;;;;;22.67;51.69;98214.94;2607273;28;20049;-94
2022/08/21 17:07:01;;;;;;;4.30;2.13;;;;;;;22.47;52.60;98204.06;2607508;28;20476;-92
2022/08/21 17:08:17;;;;;;;4.22;2.45;;;;;;;22.23;53.66;98205.06;2607810;28;20071;-93
2022/08/21 17:09:32;;;;;;;5.35;2.15;;;;;;;22.41;51.16;98209.88;2606786;28;20475;-90
2022/08/21 17:10:49;;;;;;;2.72;1.58;;;;;;;22.59;52.35;98206.75;2606858;28;20486;-92
2022/08/21 17:12:06;;;;;;;6.55;2.00;;;;;;;22.90;51.43;98207.72;2607265;28;20506;-92
2022/08/21 17:13:22;;;;;;;5.03;1.90;;;;;;;23.40;49.09;98206.28;2607806;28;20407;-90
2022/08/21 17:14:37;;;;;;;5.20;2.10;;;;;;;23.58;48.58;98211.03;2607666;28;20048;-90
2022/08/21 17:15:53;;;;;;;2.00;1.80;;;;;;;23.87;46.96;98199.66;2607301;28;20054;-91
2022/08/21 17:17:10;;;;;;;7.07;2.05;;;;;;;23.99;46.61;98209.28;2607356;28;20041;-92
2022/08/21 17:18:26;;;;;;;3.22;1.83;;;;;;;24.27;46.80;98204.19;2606654;28;20110;-91
2022/08/21 17:19:42;;;;;;;5.22;1.80;;;;;;;23.81;46.12;98193.88;2607425;28;20118;-91
2022/08/21 17:20:58;;;;;;;3.35;1.95;;;;;;;24.24;45.14;98207.16;2607148;28;20053;-92
2022/08/21 17:22:14;;;;;;;3.70;1.92;;;;;;;24.25;44.78;98204.34;2607297;28;20045;-91
2022/08/21 17:23:29;;;;;;;5.43;2.10;;;;;;;24.30;45.93;98206.59;2606775;28;20063;-91
2022/08/21 17:24:45;;;;;;;3.70;2.03;;;;;;;24.21;47.19;98202.91;2607610;28;20060;-92
2022/08/21 17:26:01;;;;;;;4.63;2.08;;;;;;;24.10;47.53;98206.53;2606679;28;20053;-92
2022/08/21 17:27:19;;;;;;;3.25;2.20;;;;;;;24.32;45.75;98207.31;2606915;28;20059;-91
2022/08/21 17:28:37;;;;;;;3.35;1.70;;;;;;;24.11;48.02;98208.22;2606920;28;20139;-90
2022/08/21 17:29:54;;;;;;;4.65;1.90;;;;;;;24.19;47.43;98207.56;2607249;28;20045;-91
2022/08/21 17:31:12;;;;;;;4.43;1.75;;;;;;;24.00;48.89;98204.78;2606796;28;20556;-92
2022/08/21 17:32:29;;;;;;;6.22;2.00;;;;;;;24.15;47.73;98208.81;2607027;28;20052;-91
2022/08/21 17:33:51;;;;;;;2.70;1.92;;;;;;;24.23;47.87;98208.13;2606978;28;20570;-92
2022/08/21 17:35:08;;;;;;;6.72;2.15;;;;;;;24.08;47.37;98213.84;2606046;28;20044;-92
2022/08/21 17:36:27;;;;;;;2.85;1.98;;;;;;;23.99;47.89;98211.94;2606989;28;20083;-90
2022/08/21 17:37:43;;;;;;;4.97;1.92;;;;;;;23.79;46.38;98214.53;2607107;28;20071;-90
2022/08/21 17:38:59;;;;;;;5.63;2.28;;;;;;;23.65;47.82;98218.41;2606151;28;20049;-91
2022/08/21 17:40:15;;;;;;;3.08;1.80;;;;;;;23.54;49.13;98218.50;2606844;28;20049;-94
2022/08/21 17:41:32;;;;;;;7.50;1.95;;;;;;;23.12;53.99;98219.28;2606503;28;20673;-91
2022/08/21 17:42:48;;;;;;;4.30;1.90;;;;;;;22.55;53.14;98214.97;2606454;28;20057;-92
2022/08/21 17:44:08;;;;;;;3.90;2.05;;;;;;;22.23;56.49;98212.22;2606829;28;20473;-91
2022/08/21 17:45:23;;;;;;;3.28;2.08;;;;;;;21.86;57.01;98214.16;2607359;28;20053;-91
2022/08/21 17:46:40;;;;;;;3.13;2.00;;;;;;;21.61;56.63;98217.88;2606541;28;20048;-91
2022/08/21 17:47:56;;;;;;;3.03;2.03;;;;;;;21.55;61.85;98221.00;2606710;28;20056;-93
2022/08/21 17:49:13;;;;;;;6.00;2.50;;;;;;;21.34;64.86;98227.00;2606790;28;20049;-91
2022/08/21 17:50:29;;;;;;;4.03;2.08;;;;;;;21.15;57.13;98230.22;2606870;28;20052;-91
2022/08/21 17:51:45;;;;;;;4.40;1.80;;;;;;;20.73;60.20;98231.44;2606177;28;20073;-90
2022/08/21 17:53:01;;;;;;;4.53;2.08;;;;;;;20.72;58.96;98229.75;2606416;28;20419;-91
2022/08/21 17:54:17;;;;;;;4.68;2.15;;;;;;;20.68;60.94;98230.94;2607195;28;20609;-90
2022/08/21 17:55:33;;;;;;;3.63;2.53;;;;;;;20.43;60.27;98237.19;2606939;28;20043;-89
2022/08/21 17:56:49;;;;;;;3.70;2.17;;;;;;;20.31;60.73;98237.09;2606981;28;20522;-89
2022/08/21 17:58:04;;;;;;;4.13;2.20;;;;;;;20.24;62.39;98241.16;2606616;28;20049;-89
2022/08/21 17:59:24;;;;;;;3.92;1.90;;;;;;;20.24;61.33;98240.31;2606963;28;20053;-89
2022/08/21 18:00:40;;;;;;;3.72;2.10;;;;;;;20.17;61.48;98239.88;2606963;28;20435;-89
2022/08/21 18:02:00;;;;;;;3.75;2.10;;;;;;;20.04;62.34;98239.91;2602407;28;20048;-90
2022/08/21 18:03:19;;;;;;;4.15;2.25;;;;;;;19.98;62.70;98240.38;2602334;28;20052;-90
2022/08/21 18:04:36;;;;;;;2.22;2.03;;;;;;;19.80;63.41;98239.81;2606673;28;20518;-90