Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:35;;;;;;;6.47;2.63;;;17.20;92.40;;;;;;5051961;28;20508;-77
2021/08/26 00:10:06;;;;;;;4.30;2.40;;;17.20;92.40;;;;;;5050967;28;20112;-76
2021/08/26 00:12:33;;;;;;;8.40;3.03;;;17.20;92.60;;;;;;5055206;28;20025;-77
2021/08/26 00:14:59;;;;;;;7.32;3.38;;;17.20;92.60;;;;;;5056080;28;20405;-76
2021/08/26 00:17:26;;;;;;;13.30;3.22;;;17.20;92.60;;;;;;5054823;28;20017;-77
2021/08/26 00:19:53;;;;;;;5.30;2.90;;;17.20;92.40;;;;;;5054793;28;20108;-77
2021/08/26 00:22:19;;;;;;;6.38;2.70;;;17.20;92.50;;;;;;5055391;28;20108;-77
2021/08/26 00:24:45;;;;;;;8.40;3.30;;;17.20;92.50;;;;;;5055940;28;20021;-77
2021/08/26 00:27:11;;;;;;;6.95;3.13;;;17.20;92.40;;;;;;5071606;28;20033;-77
2021/08/26 00:29:38;;;;;;;5.25;2.65;;;17.20;92.60;;;;;;5057552;28;20033;-77
2021/08/26 00:32:04;;;;;;;7.07;2.97;;;17.20;92.40;;;;;;5054517;28;20103;-77
2021/08/26 00:34:30;;;;;;;9.98;2.97;;;17.10;92.30;;;;;;5055583;28;20477;-76
2021/08/26 00:36:56;;;;;;;6.95;2.83;;;17.10;92.30;;;;;;5055181;28;20049;-76
2021/08/26 00:39:22;;;;;;;9.20;3.40;;;17.10;92.30;;;;;;5055088;28;20083;-76
2021/08/26 00:41:47;;;;;;;7.13;2.42;;;17.10;92.30;;;;;;5055099;28;20043;-77
2021/08/26 00:44:13;;;;;;;8.25;2.25;;;17.10;92.30;;;;;;5055079;28;20032;-77
2021/08/26 00:46:40;;;;;;;8.20;2.67;;;17.10;92.20;;;;;;5053626;28;20480;-76
2021/08/26 00:49:15;;;;;;;6.38;2.35;;;17.20;92.20;;;;;;5054966;28;20025;-76
2021/08/26 00:51:41;;;;;;;7.80;2.72;;;17.10;92.20;;;;;;5053256;28;20028;-76
2021/08/26 00:54:07;;;;;;;8.55;3.08;;;17.10;92.10;;;;;;5053927;28;20488;-76
2021/08/26 00:56:33;;;;;;;10.05;2.90;;;17.10;92.10;;;;;;5054871;28;20025;-75
2021/08/26 00:59:03;;;;;;;8.60;2.92;;;17.10;92.00;;;;;;5054617;28;20064;-76
2021/08/26 01:01:45;;;;;;;7.03;2.10;;;17.10;91.90;;;;;;5055330;28;20468;-76
2021/08/26 01:04:24;;;;;;;7.72;2.53;;;17.10;91.80;;;;;;5054872;28;20025;-76
2021/08/26 01:06:55;;;;;;;9.10;3.00;;;17.10;91.80;;;;;;5054839;28;20056;-76
2021/08/26 01:09:28;;;;;;;6.75;2.30;;;17.10;91.70;;;;;;5053710;28;20303;-77
2021/08/26 01:11:55;;;;;;;6.75;2.65;;;17.00;91.70;;;;;;5056415;28;20422;-77
2021/08/26 01:14:20;;;;;;;9.32;3.10;;;17.00;91.80;;;;;;5064966;28;20097;-77
2021/08/26 01:16:46;;;;;;;10.02;2.33;;;17.10;91.70;;;;;;5066984;28;20029;-76
2021/08/26 01:19:11;;;;;;;11.00;3.13;;;17.10;91.60;;;;;;5062095;28;20041;-77
2021/08/26 01:21:37;;;;;;;9.13;2.67;;;17.00;91.30;;;;;;5065235;28;20039;-75
2021/08/26 01:24:05;;;;;;;11.70;2.55;;;17.00;91.20;;;;;;5062115;28;20017;-75
2021/08/26 01:26:52;;;;;;;8.43;2.92;;;17.00;91.00;;;;;;5062191;28;20049;-75
2021/08/26 01:29:19;;;;;;;9.05;3.03;;;16.90;90.80;;;;;;5054572;28;20032;-76
2021/08/26 01:31:45;;;;;;;13.38;2.95;;;16.90;90.60;;;;;;5053305;28;20033;-77
2021/08/26 01:34:15;;;;;;;17.85;4.40;;;16.90;90.50;;;;;;5053455;28;20067;-77
2021/08/26 01:36:41;;;;;;;10.27;2.75;;;16.90;90.40;;;;;;5054054;28;20117;-76
2021/08/26 01:39:12;;;;;;;10.98;2.70;;;16.80;90.20;;;;;;5053045;28;20481;-76
2021/08/26 01:41:44;;;;;;;10.98;3.17;;;16.80;90.10;;;;;;5053681;28;20544;-76
2021/08/26 01:44:11;;;;;;;8.68;2.55;;;16.80;90.00;;;;;;5052890;28;20404;-76
2021/08/26 01:46:38;;;;;;;11.32;3.22;;;16.80;90.00;;;;;;5054218;28;20033;-76
2021/08/26 01:49:03;;;;;;;13.48;3.25;;;16.80;89.90;;;;;;5056224;28;20025;-76
2021/08/26 01:51:29;;;;;;;9.05;2.95;;;16.80;89.60;;;;;;5053173;28;20024;-76
2021/08/26 01:53:55;;;;;;;13.45;3.10;;;16.70;89.40;;;;;;5054965;28;20040;-76
2021/08/26 01:56:21;;;;;;;11.38;3.28;;;16.70;89.60;;;;;;5053392;28;20393;-77
2021/08/26 01:58:47;;;;;;;9.77;3.20;;;16.60;89.90;;;;;;5053460;28;20505;-76
2021/08/26 02:01:13;;;;;;;14.65;3.58;;;16.60;89.90;;;;;;5052666;28;20100;-76
2021/08/26 02:03:38;;;;;;;9.27;2.90;;;16.60;90.10;;;;;;5053527;28;20031;-77
2021/08/26 02:06:04;;;;;;;12.25;3.35;;;16.50;89.60;;;;;;5052331;28;20035;-76
2021/08/26 02:08:29;;;;;;;14.52;4.25;;;16.60;89.90;;;;;;5054039;28;20057;-76
2021/08/26 02:10:55;;;;;;;16.98;3.13;;;16.50;89.90;;;;;;5053832;28;20060;-75
2021/08/26 02:13:20;;;;;;;14.05;3.88;;;16.50;89.60;;;;;;5052588;28;20466;-76
2021/08/26 02:15:46;;;;;;;17.88;4.07;;;16.50;89.50;;;;;;5056928;28;20113;-77
2021/08/26 02:18:12;;;;;;;13.85;3.50;;;16.50;89.40;;;;;;5059208;28;20040;-77
2021/08/26 02:20:38;;;;;;;16.85;4.25;;;16.40;88.90;;;;;;5053466;28;20476;-76
2021/08/26 02:23:04;;;;;;;17.38;4.43;;;16.50;89.20;;;;;;5054068;28;20029;-76
2021/08/26 02:25:30;;;;;;;12.50;3.50;;;16.50;89.00;;;;;;5052186;28;20037;-76
2021/08/26 02:27:55;;;;;;;23.10;5.35;;;16.50;88.90;;;;;;5053004;28;20021;-76
2021/08/26 02:30:21;;;;;;;15.10;3.75;;;16.50;88.70;;;;;;5059779;28;20103;-77
2021/08/26 02:32:46;;;;;;;15.13;4.03;;;16.50;88.80;;;;;;5054305;28;20036;-76
2021/08/26 02:35:12;;;;;;;15.57;4.15;;;16.50;88.70;;;;;;5051738;28;20351;-76
2021/08/26 02:37:38;;;;;;;14.52;4.43;;;16.50;88.60;;;;;;5052980;28;20033;-76
2021/08/26 02:40:04;;;;;;;16.70;3.85;;;16.50;89.10;;;;;;5051924;28;20048;-76
2021/08/26 02:42:30;;;;;;;12.55;3.83;;;16.50;89.90;;;;;;5051637;28;20017;-77
2021/08/26 02:44:56;;;;;;;18.40;5.28;;;16.50;89.30;;;;;;5051442;28;20427;-75
2021/08/26 02:47:22;;;;;;;13.02;3.42;;;16.40;89.50;;;;;;5053278;28;20039;-76
2021/08/26 02:49:47;;;;;;;21.92;4.90;;;16.40;89.40;;;;;;5052589;28;20091;-76
2021/08/26 02:52:13;;;;;;;10.90;4.13;;;16.40;89.70;;;;;;5051655;28;20179;-77
2021/08/26 02:54:39;;;;;;;13.27;3.38;;;16.40;90.10;;;;;;5052662;28;20074;-77
2021/08/26 02:57:04;;;;;;;13.80;4.15;;;16.40;89.90;;;;;;5051427;28;20494;-77
2021/08/26 02:59:30;;;;;;;16.83;5.10;;;16.40;89.90;;;;;;5051546;28;20092;-76
2021/08/26 03:01:55;;;;;;;16.80;5.03;;;16.30;89.90;;;;;;5051165;28;20017;-77
2021/08/26 03:04:21;;;;;;;19.35;5.25;;;16.30;89.90;;;;;;5052601;28;20032;-77
2021/08/26 03:06:46;;;;;;;16.23;4.88;;;16.30;90.10;;;;;;5057071;28;20052;-77
2021/08/26 03:09:12;;;;;;;17.33;5.00;;;16.30;90.10;;;;;;5059146;28;20080;-75
2021/08/26 03:11:38;;;;;;;22.90;6.03;;;16.30;90.20;;;;;;5058364;28;20453;-77
2021/08/26 03:14:03;;;;;;;16.92;4.60;;;16.20;90.20;;;;;;5058337;28;20453;-77
2021/08/26 03:16:29;;;;;;;20.30;4.97;;;16.30;90.30;;;;;;5053726;28;20048;-76
2021/08/26 03:18:55;;;;;;;19.90;5.20;;;16.30;90.20;;;;;;5054310;28;20025;-74
2021/08/26 03:21:20;;;;;;;22.15;5.20;;;16.30;90.30;;;;;;5065100;28;20029;-75
2021/08/26 03:23:46;;;;;;;24.98;5.63;;;16.20;90.50;;;;;;5050969;28;20025;-74
2021/08/26 03:26:11;;;;;;;20.45;5.40;;;16.30;90.50;;;;;;5050611;28;20466;-75
2021/08/26 03:28:37;;;;;;;24.58;5.60;;;16.30;90.40;;;;;;5052581;28;20040;-75
2021/08/26 03:31:03;;;;;;;17.67;4.53;;;16.30;90.70;;;;;;5051940;28;20473;-75
2021/08/26 03:33:28;;;;;;;15.18;5.43;;;16.30;90.90;;;;;;5052635;28;20120;-75
2021/08/26 03:35:54;;;;;;;23.25;6.88;;;16.30;90.60;;;;;;5051975;28;20476;-74
2021/08/26 03:38:20;;;;;;;18.05;6.05;;;16.30;90.40;;;;;;5052093;28;20373;-74
2021/08/26 03:40:45;;;;;;;21.35;6.03;;;16.20;90.40;;;;;;5051938;28;20025;-75
2021/08/26 03:43:11;;;;;;;22.60;5.65;;;16.20;90.50;;;;;;5050760;28;20036;-74
2021/08/26 03:45:37;;;;;;;23.98;6.80;;;16.20;90.70;;;;;;5050916;28;20025;-74
2021/08/26 03:48:02;;;;;;;21.05;5.88;;;16.20;90.70;;;;;;5056235;28;20421;-75
2021/08/26 03:50:28;;;;;;;21.45;5.30;;;16.20;90.80;;;;;;5054857;28;20071;-76
2021/08/26 03:52:54;;;;;;;19.05;6.22;;;16.20;90.80;;;;;;5059708;28;20033;-75
2021/08/26 03:55:19;;;;;;;30.30;5.57;;;16.10;90.80;;;;;;5058908;28;20033;-75
2021/08/26 03:57:45;;;;;;;19.88;6.00;;;16.10;90.70;;;;;;5057299;28;20029;-75
2021/08/26 04:00:11;;;;;;;17.75;6.13;;;16.10;90.60;;;;;;5057256;28;20032;-75
2021/08/26 04:02:37;;;;;;;20.65;6.40;;;16.10;90.70;;;;;;5056438;28;20093;-74
2021/08/26 04:05:02;;;;;;;14.90;5.10;;;16.10;90.70;;;;;;5054015;28;20031;-74
2021/08/26 04:07:31;;;;;;;15.32;5.50;;;16.10;90.80;;;;;;5055746;28;20029;-74
2021/08/26 04:10:00;;;;;;;21.40;6.22;;;16.00;90.90;;;;;;5054302;28;20021;-75
2021/08/26 04:12:27;;;;;;;19.83;5.75;;;16.00;90.90;;;;;;5055980;28;20053;-74
2021/08/26 04:14:54;;;;;;;21.17;5.50;;;16.00;90.70;;;;;;5055551;28;20183;-74
2021/08/26 04:17:19;;;;;;;20.05;5.60;;;16.00;90.60;;;;;;5055904;28;20103;-74
2021/08/26 04:19:46;;;;;;;19.15;5.13;;;16.00;90.50;;;;;;5055353;28;20065;-75
2021/08/26 04:22:12;;;;;;;24.20;5.80;;;15.90;90.40;;;;;;5055423;28;20028;-75
2021/08/26 04:24:38;;;;;;;19.13;5.55;;;16.00;90.40;;;;;;5055188;28;20033;-75
2021/08/26 04:27:04;;;;;;;19.45;5.45;;;15.90;90.30;;;;;;5054944;28;20056;-75
2021/08/26 04:29:29;;;;;;;17.33;5.20;;;15.90;90.20;;;;;;5055900;28;20040;-75
2021/08/26 04:31:55;;;;;;;20.00;4.57;;;15.90;90.20;;;;;;5053779;28;20021;-74
2021/08/26 04:34:20;;;;;;;26.08;5.78;;;15.90;90.30;;;;;;5055801;28;20094;-74
2021/08/26 04:36:46;;;;;;;18.20;4.35;;;15.90;90.30;;;;;;5062270;28;20013;-74
2021/08/26 04:39:11;;;;;;;19.83;5.00;;;15.80;90.10;;;;;;5055373;28;20021;-75
2021/08/26 04:41:38;;;;;;;16.08;3.70;;;15.80;90.00;;;;;;5053740;28;20059;-75
2021/08/26 04:44:05;;;;;;;21.88;5.30;;;15.80;89.90;;;;;;5053827;28;20078;-75
2021/08/26 04:46:31;;;;;;;21.77;7.28;;;15.80;90.10;;;;;;5054020;28;20066;-74
2021/08/26 04:48:56;;;;;;;24.90;5.13;;;15.70;90.10;;;;;;5055235;28;20061;-74
2021/08/26 04:51:22;;;;;;;18.60;4.90;;;15.70;90.20;;;;;;5054043;28;20052;-75
2021/08/26 04:53:47;;;;;;;19.38;4.80;;;15.70;90.50;;;;;;5054363;28;20452;-74
2021/08/26 04:56:13;;;;;;;18.23;5.60;;;15.70;90.20;;;;;;5058295;28;20044;-74
2021/08/26 04:58:39;;;;;;;16.23;5.00;;;15.70;90.30;;;;;;5062171;28;20029;-74
2021/08/26 05:01:05;;;;;;;15.45;4.63;;;15.70;90.30;;;;;;5062221;28;20064;-75
2021/08/26 05:03:31;;;;;;;19.15;4.28;;;15.70;90.30;;;;;;5055453;28;20017;-74
2021/08/26 05:05:56;;;;;;;20.35;4.10;;;15.70;90.20;;;;;;5053093;28;20037;-75
2021/08/26 05:08:22;;;;;;;23.55;5.00;;;15.70;90.50;;;;;;5053732;28;20029;-74
2021/08/26 05:10:47;;;;;;;17.52;4.47;;;15.70;90.20;;;;;;5061057;28;20055;-74
2021/08/26 05:13:13;;;;;;;11.25;4.15;;;15.70;90.40;;;;;;5062444;28;20082;-74
2021/08/26 05:15:39;;;;;;;13.25;4.95;;;15.70;90.30;;;;;;5061698;28;20040;-74
2021/08/26 05:18:07;;;;;;;18.70;4.70;;;15.70;90.40;;;;;;5059912;28;20021;-74
2021/08/26 05:20:33;;;;;;;16.33;4.70;;;15.70;90.30;;;;;;5053247;28;20024;-75
2021/08/26 05:22:59;;;;;;;16.75;4.53;;;15.80;90.40;;;;;;5052737;28;20025;-74
2021/08/26 05:25:25;;;;;;;15.63;4.97;;;15.80;90.30;;;;;;5054008;28;20447;-74
2021/08/26 05:27:51;;;;;;;21.70;4.47;;;15.80;90.30;;;;;;5053738;28;20040;-76
2021/08/26 05:30:16;;;;;;;17.65;4.10;;;15.80;90.30;;;;;;5052948;28;20025;-75
2021/08/26 05:32:42;;;;;;;14.75;4.55;;;15.80;90.20;;;;;;5053100;28;20481;-75
2021/08/26 05:35:08;;;;;;;22.73;5.22;;;15.80;90.00;;;;;;5052515;28;20485;-74
2021/08/26 05:37:34;;;;;;;17.48;4.47;;;15.90;90.00;;;;;;5053846;28;20021;-76
2021/08/26 05:40:01;;;;;;;18.15;5.18;;;15.80;89.90;;;;;;5054301;28;20460;-75
2021/08/26 05:42:26;;;;;;;16.88;4.38;;;15.90;90.00;;;;;;5052870;28;20021;-76
2021/08/26 05:44:53;;;;;;;21.85;4.63;;;15.90;89.70;;;;;;5053678;28;20444;-75
2021/08/26 05:47:18;;;;;;;19.30;4.82;;;15.90;89.60;;;;;;5053804;28;20445;-75
2021/08/26 05:49:44;;;;;;;15.23;4.03;;;15.90;89.80;;;;;;5053810;28;20499;-75
2021/08/26 05:52:10;;;;;;;17.85;4.38;;;16.00;89.70;;;;;;5052746;28;20028;-75
2021/08/26 05:54:36;;;;;;;18.77;3.53;;;16.00;89.60;;;;;;5054222;28;20017;-75
2021/08/26 05:57:03;;;;;;;23.17;3.85;;;16.00;88.90;;;;;;5055083;28;20025;-74
2021/08/26 05:59:28;;;;;;;12.10;3.38;;;16.00;89.10;;;;;;5055472;28;20025;-74
2021/08/26 06:01:54;;;;;;;10.98;2.97;;;16.00;88.80;;;;;;5054971;28;20484;-75
2021/08/26 06:04:20;;;;;;;14.10;3.20;;;16.10;88.40;;;;;;5053957;28;20025;-76
2021/08/26 06:06:45;;;;;;;19.52;3.83;;;16.10;88.40;;;;;;5052497;28;20376;-76
2021/08/26 06:09:11;;;;;;;16.08;4.18;;;16.10;88.70;;;;;;5052711;28;20021;-76
2021/08/26 06:11:36;;;;;;;13.43;3.15;;;16.20;88.70;;;;;;5053828;28;20477;-75
2021/08/26 06:14:02;;;;;;;15.70;4.03;;;16.20;88.90;;;;;;5051871;28;20448;-75
2021/08/26 06:16:27;;;;;;;15.18;3.28;;;16.30;88.20;;;;;;5053363;28;20028;-75
2021/08/26 06:18:53;;;;;;;17.45;3.85;;;16.40;88.20;;;;;;5051988;28;20120;-76
2021/08/26 06:21:18;;;;;;;11.40;3.05;;;16.40;88.20;;;;;;5053105;28;20032;-75
2021/08/26 06:23:47;;;;;;;18.63;4.40;;;16.50;88.60;;;;;;5052255;28;20064;-76
2021/08/26 06:26:13;;;;;;;19.77;3.90;;;16.50;88.70;;;;;;5052883;28;20028;-74
2021/08/26 06:28:38;;;;;;;11.18;3.08;;;16.50;87.90;;;;;;5053142;28;20029;-75
2021/08/26 06:31:04;;;;;;;15.05;4.00;;;16.50;88.10;;;;;;5052812;28;20033;-75
2021/08/26 06:33:30;;;;;;;20.67;3.67;;;16.50;87.90;;;;;;5052188;28;20088;-75
2021/08/26 06:35:55;;;;;;;12.90;3.33;;;16.50;87.60;;;;;;5052140;28;20036;-75
2021/08/26 06:38:21;;;;;;;12.93;3.35;;;16.50;87.90;;;;;;5054627;28;20096;-74
2021/08/26 06:40:46;;;;;;;11.77;3.33;;;16.50;87.70;;;;;;5060129;28;20108;-74
2021/08/26 06:43:12;;;;;;;17.25;3.60;;;16.60;86.80;;;;;;5059771;28;20120;-75
2021/08/26 06:45:38;;;;;;;14.20;2.88;;;16.60;86.60;;;;;;5053460;28;20037;-74
2021/08/26 06:48:04;;;;;;;14.60;3.97;;;16.70;87.20;;;;;;5059351;28;20528;-76
2021/08/26 06:50:29;;;;;;;14.35;2.78;;;16.90;86.10;;;;;;5059279;28;20032;-75
2021/08/26 06:52:55;;;;;;;12.90;3.10;;;16.90;85.70;;;;;;5053588;28;20472;-75
2021/08/26 06:55:21;;;;;;;11.45;2.50;;;17.00;84.40;;;;;;5051566;28;20021;-75
2021/08/26 06:57:46;;;;;;;9.93;2.38;;;17.10;84.10;;;;;;5051111;28;20103;-75
2021/08/26 07:00:12;;;;;;;11.95;2.55;;;17.10;84.90;;;;;;5051474;28;20032;-75
2021/08/26 07:02:38;;;;;;;14.32;2.83;;;17.10;83.90;;;;;;5054126;28;20461;-76
2021/08/26 07:05:04;;;;;;;10.05;2.90;;;17.10;84.10;;;;;;5052853;28;20029;-75
2021/08/26 07:07:30;;;;;;;12.02;3.10;;;17.00;83.90;;;;;;5062111;28;20025;-75
2021/08/26 07:09:55;;;;;;;11.77;2.38;;;16.90;84.10;;;;;;5058127;28;20025;-75
2021/08/26 07:12:21;;;;;;;10.90;3.53;;;16.80;83.30;;;;;;5064177;28;20025;-75
2021/08/26 07:14:47;;;;;;;9.35;2.00;;;16.90;83.10;;;;;;5054453;28;20591;-76
2021/08/26 07:17:12;;;;;;;11.02;2.45;;;17.00;83.00;;;;;;5052432;28;20029;-76
2021/08/26 07:19:38;;;;;;;10.98;2.08;;;17.20;82.40;;;;;;5052289;28;20082;-76
2021/08/26 07:22:03;;;;;;;14.00;2.45;;;17.50;82.20;;;;;;5052267;28;20457;-75
2021/08/26 07:24:30;;;;;;;10.10;2.00;;;17.70;80.70;;;;;;5050699;28;20448;-75
2021/08/26 07:26:55;;;;;;;9.48;2.13;;;17.70;80.60;;;;;;5051841;28;20080;-76
2021/08/26 07:29:21;;;;;;;9.43;2.80;;;17.80;81.20;;;;;;5050773;28;20485;-75
2021/08/26 07:31:46;;;;;;;8.18;2.40;;;17.90;79.30;;;;;;5041005;28;20939;-74
2021/08/26 07:34:13;;;;;;;7.82;1.75;;;17.90;79.70;;;;;;5038714;28;20021;-76
2021/08/26 07:36:38;;;;;;;11.15;2.28;;;17.80;80.10;;;;;;5038173;28;20021;-76
2021/08/26 07:39:05;;;;;;;8.70;2.22;;;17.80;80.00;;;;;;5034075;28;20032;-75
2021/08/26 07:41:30;;;;;;;10.18;1.85;;;17.80;81.00;;;;;;5036784;28;20045;-76
2021/08/26 07:43:59;;;;;;;11.02;3.13;;;17.70;81.50;;;;;;5033293;28;20466;-77
2021/08/26 07:46:25;;;;;;;15.63;2.88;;;17.60;84.50;;;;;;5030892;28;20033;-76
2021/08/26 07:48:50;;;;;;;10.55;2.67;;;17.60;84.30;;;;;;5032280;28;20109;-74
2021/08/26 07:51:16;;;;;;;11.95;2.80;;;17.50;83.50;;;;;;5030811;28;20394;-75
2021/08/26 07:53:42;;;;;;;8.18;2.42;;;17.30;84.90;;;;;;5032164;28;20021;-74
2021/08/26 07:56:07;;;;;;;14.13;3.03;;;17.40;85.30;;;;;;5031804;28;20033;-74
2021/08/26 07:58:39;;;;;;;9.70;2.58;;;17.30;86.70;;;;;;5030846;28;20021;-75
2021/08/26 08:01:04;;;;;;;10.23;2.42;;;17.30;86.50;;;;;;5034742;28;20033;-73
2021/08/26 08:03:32;;;;;;;12.45;3.08;;;17.40;86.50;;;;;;5033247;28;20029;-74
2021/08/26 08:06:00;;;;;;;9.80;2.75;;;17.60;86.70;;;;;;5034305;28;20029;-73
2021/08/26 08:08:25;;;;;;;10.90;3.05;;;17.70;86.50;;;;;;5034259;28;20024;-75
2021/08/26 08:10:51;;;;;;;8.57;2.72;;;17.90;85.80;;;;;;5030543;28;20112;-75
2021/08/26 08:13:16;;;;;;;11.93;3.40;;;18.20;84.00;;;;;;5030099;28;20549;-74
2021/08/26 08:15:48;;;;;;;8.85;2.40;;;18.50;83.70;;;;;;5030667;28;20029;-74
2021/08/26 08:18:14;;;;;;;9.15;2.78;;;19.00;81.40;;;;;;5030539;28;20509;-73
2021/08/26 08:20:43;;;;;;;8.10;2.78;;;19.10;79.20;;;;;;5032185;28;20052;-74
2021/08/26 08:23:12;;;;;;;11.98;2.90;;;19.10;79.90;;;;;;5030492;28;20025;-75
2021/08/26 08:25:40;;;;;;;9.70;2.55;;;19.00;80.70;;;;;;5031966;28;20041;-74
2021/08/26 08:28:14;;;;;;;10.70;2.85;;;19.00;81.30;;;;;;5030318;28;20037;-73
2021/08/26 08:30:44;;;;;;;12.57;2.50;;;18.80;80.30;;;;;;5032455;28;20409;-73
2021/08/26 08:33:10;;;;;;;11.00;2.35;;;18.60;81.00;;;;;;5034257;28;20351;-74
2021/08/26 08:35:36;;;;;;;9.77;2.75;;;18.40;81.00;;;;;;5034666;28;20115;-74
2021/08/26 08:38:03;;;;;;;8.00;2.17;;;18.30;82.00;;;;;;5037639;28;20029;-76
2021/08/26 08:40:29;;;;;;;9.30;2.20;;;18.40;82.20;;;;;;5039123;28;20112;-73
2021/08/26 08:42:58;;;;;;;9.52;2.80;;;18.50;82.50;;;;;;5038321;28;20087;-75
2021/08/26 08:45:24;;;;;;;12.75;2.85;;;18.70;81.30;;;;;;5037543;28;20450;-74
2021/08/26 08:47:51;;;;;;;11.27;3.00;;;18.70;80.60;;;;;;5036210;28;20017;-74
2021/08/26 08:50:24;;;;;;;11.95;2.25;;;18.70;80.30;;;;;;5034853;28;20053;-73
2021/08/26 08:52:50;;;;;;;11.63;3.13;;;18.70;80.80;;;;;;5034934;28;20037;-75
2021/08/26 08:55:19;;;;;;;13.32;2.75;;;18.70;80.10;;;;;;5033407;28;20344;-74
2021/08/26 08:57:45;;;;;;;10.82;2.05;;;18.70;80.40;;;;;;5033321;28;20112;-75
2021/08/26 09:00:14;;;;;;;9.02;2.22;;;18.80;81.90;;;;;;5034539;28;20053;-75
2021/08/26 09:02:40;;;;;;;7.45;2.42;;;19.00;80.30;;;;;;5042044;28;20021;-74
2021/08/26 09:05:09;;;;;;;6.30;1.73;;;19.30;78.80;;;;;;5036678;28;20029;-73
2021/08/26 09:07:37;;;;;;;8.27;2.47;;;19.60;77.70;;;;;;5042450;28;20018;-73
2021/08/26 09:10:09;;;;;;;6.93;1.92;;;19.90;77.10;;;;;;5037927;28;20021;-75
2021/08/26 09:12:41;;;;;;;8.73;2.78;;;20.10;76.50;;;;;;5034111;28;20121;-74
2021/08/26 09:15:15;;;;;;;6.80;1.83;;;20.20;75.70;;;;;;5034613;28;20052;-75
2021/08/26 09:17:42;;;;;;;7.65;2.22;;;20.20;74.50;;;;;;5034730;28;20087;-74
2021/08/26 09:20:10;;;;;;;15.48;3.33;;;19.90;74.00;;;;;;5033078;28;20036;-74
2021/08/26 09:22:39;;;;;;;9.27;2.38;;;19.70;75.50;;;;;;5034298;28;20358;-74
2021/08/26 09:25:06;;;;;;;11.73;2.65;;;19.50;75.70;;;;;;5034364;28;20478;-75
2021/08/26 09:27:31;;;;;;;10.20;3.22;;;19.30;76.90;;;;;;5034477;28;20104;-75
2021/08/26 09:30:07;;;;;;;10.48;2.83;;;19.20;78.10;;;;;;5033012;28;20056;-75
2021/08/26 09:32:47;;;;;;;10.50;2.67;;;19.10;78.20;;;;;;5032986;28;20025;-74
2021/08/26 09:35:19;;;;;;;10.85;2.70;;;19.00;77.40;;;;;;5033942;28;20052;-74
2021/08/26 09:37:44;;;;;;;10.13;3.17;;;18.90;77.90;;;;;;5032910;28;20072;-75
2021/08/26 09:40:12;;;;;;;9.73;2.78;;;19.00;77.90;;;;;;5034085;28;20025;-75
2021/08/26 09:42:38;;;;;;;9.63;2.25;;;18.90;78.80;;;;;;5034003;28;20025;-75
2021/08/26 09:45:23;;;;;;;7.75;2.63;;;18.90;78.40;;;;;;5032525;28;20359;-75
2021/08/26 09:48:06;;;;;;;10.23;3.17;;;18.90;78.50;;;;;;5032969;28;20021;-75
2021/08/26 09:50:45;;;;;;;13.98;2.65;;;18.90;80.30;;;;;;5034125;28;20466;-75
2021/08/26 09:53:36;;;;;;;19.88;4.72;;;18.70;80.80;;;;;;5032426;28;20030;-75
2021/08/26 09:56:06;;;;;;;9.77;3.53;;;18.70;82.00;;;;;;5030652;28;20087;-76
2021/08/26 09:58:34;;;;;;;9.25;2.65;;;18.60;82.30;;;;;;5032500;28;20557;-75
2021/08/26 10:01:14;;;;;;;16.05;3.25;;;18.70;81.60;;;;;;5033842;28;20022;-75
2021/08/26 10:03:39;;;;;;;11.68;3.35;;;18.60;82.30;;;;;;5032492;28;20441;-76
2021/08/26 10:06:05;;;;;;;16.48;3.47;;;18.70;81.30;;;;;;5036308;28;20113;-75
2021/08/26 10:08:32;;;;;;;10.85;3.13;;;18.60;80.90;;;;;;5034550;28;20358;-75
2021/08/26 10:11:00;;;;;;;10.68;2.60;;;18.60;81.10;;;;;;5036583;28;20026;-75
2021/08/26 10:13:28;;;;;;;8.38;2.55;;;18.80;81.30;;;;;;5033030;28;20059;-76
2021/08/26 10:15:58;;;;;;;9.68;2.45;;;18.90;80.40;;;;;;5034073;28;20029;-74
2021/08/26 10:18:24;;;;;;;8.20;2.33;;;19.10;79.80;;;;;;5033980;28;20096;-75
2021/08/26 10:20:50;;;;;;;9.30;2.33;;;19.20;78.20;;;;;;5034527;28;20060;-75
2021/08/26 10:23:16;;;;;;;7.75;2.40;;;19.30;78.40;;;;;;5035861;28;20029;-74
2021/08/26 10:25:44;;;;;;;10.85;2.75;;;19.30;76.60;;;;;;5034340;28;20371;-74
2021/08/26 10:28:11;;;;;;;8.13;2.13;;;19.30;77.50;;;;;;5032865;28;20461;-76
2021/08/26 10:30:39;;;;;;;9.68;2.58;;;19.20;77.00;;;;;;5038780;28;20092;-74
2021/08/26 10:33:09;;;;;;;9.07;2.05;;;19.30;77.40;;;;;;5040516;28;20022;-73
2021/08/26 10:36:07;;;;;;;11.20;2.90;;;19.40;77.30;;;;;;5033020;28;20029;-76
2021/08/26 10:38:35;;;;;;;8.10;2.88;;;19.60;75.70;;;;;;5032865;28;20358;-75
2021/08/26 10:41:19;;;;;;;6.82;2.17;;;19.80;76.30;;;;;;5033154;28;20026;-74
2021/08/26 10:43:54;;;;;;;9.90;2.67;;;19.90;75.70;;;;;;5033232;28;20017;-74
2021/08/26 10:46:52;;;;;;;13.55;3.30;;;20.00;74.00;;;;;;5031889;28;20025;-74
2021/08/26 10:49:19;;;;;;;6.93;2.45;;;20.10;73.10;;;;;;5036082;28;20018;-74
2021/08/26 10:51:47;;;;;;;9.50;3.17;;;20.10;72.30;;;;;;5048089;28;20036;-75
2021/08/26 10:54:33;;;;;;;11.93;2.95;;;20.10;72.80;;;;;;5052356;28;20026;-73
2021/08/26 10:57:29;;;;;;;14.82;3.15;;;20.10;73.10;;;;;;5056270;28;20543;-75
2021/08/26 10:59:54;;;;;;;13.57;3.85;;;20.10;73.40;;;;;;5057709;28;20553;-75
2021/08/26 11:02:40;;;;;;;12.73;3.75;;;20.30;72.40;;;;;;5057803;28;20377;-74
2021/08/26 11:05:32;;;;;;;16.05;3.53;;;20.50;72.60;;;;;;5056235;28;20032;-75
2021/08/26 11:07:57;;;;;;;8.30;2.35;;;21.00;72.60;;;;;;5052526;28;20032;-75
2021/08/26 11:10:28;;;;;;;13.38;3.00;;;21.50;71.60;;;;;;5052513;28;20381;-76
2021/08/26 11:13:13;;;;;;;;;;;21.70;70.40;;;;;;5052919;28;20021;-74
2021/08/26 11:15:39;;;;;;;14.93;3.67;;;21.90;69.00;;;;;;5051166;28;19928;-74
2021/08/26 11:18:34;;;;;;;11.65;3.08;;;21.70;66.50;;;;;;5052696;28;20461;-76
2021/08/26 11:21:00;;;;;;;9.60;2.60;;;21.80;67.60;;;;;;5042375;28;20029;-75
2021/08/26 11:23:58;;;;;;;13.88;3.55;;;21.80;69.60;;;;;;5050923;28;20527;-75
2021/08/26 11:27:04;;;;;;;13.15;3.88;;;22.00;66.50;;;;;;5039441;28;20045;-75
2021/08/26 11:29:29;;;;;;;13.57;3.50;;;22.10;66.50;;;;;;5050826;28;20063;-76
2021/08/26 11:31:55;;;;;;;13.73;3.30;;;21.90;66.60;;;;;;5051979;28;20021;-75
2021/08/26 11:34:30;;;;;;;11.20;3.30;;;21.80;66.50;;;;;;5050873;28;20032;-76
2021/08/26 11:37:08;;;;;;;13.60;4.15;;;21.70;67.80;;;;;;5052308;28;20423;-76
2021/08/26 11:39:35;;;;;;;9.15;3.58;;;21.60;66.50;;;;;;5050694;28;20098;-75
2021/08/26 11:42:21;;;;;;;15.98;4.78;;;21.40;68.60;;;;;;5051035;28;20021;-76
2021/08/26 11:45:25;;;;;;;13.35;4.03;;;21.30;66.30;;;;;;5050997;28;20033;-76
2021/08/26 11:48:00;;;;;;;9.27;3.22;;;21.30;68.00;;;;;;5029786;28;20053;-75
2021/08/26 11:50:29;;;;;;;18.00;4.25;;;21.50;70.40;;;;;;5046040;28;20044;-74
2021/08/26 11:53:00;;;;;;;11.98;3.10;;;21.60;68.10;;;;;;5052197;28;20029;-76
2021/08/26 11:55:28;;;;;;;14.93;4.35;;;21.70;67.70;;;;;;5051904;28;20458;-75
2021/08/26 11:57:59;;;;;;;16.75;3.65;;;21.80;67.60;;;;;;5051768;28;20169;-76
2021/08/26 12:00:26;;;;;;;14.68;4.78;;;21.90;66.20;;;;;;5050601;28;20025;-74
2021/08/26 12:02:56;;;;;;;15.75;4.72;;;21.90;66.40;;;;;;5051785;28;20026;-77
2021/08/26 12:05:23;;;;;;;12.98;4.10;;;21.90;67.00;;;;;;5052007;28;20032;-76
2021/08/26 12:07:51;;;;;;;14.27;4.00;;;21.90;65.60;;;;;;5053404;28;20021;-76
2021/08/26 12:10:20;;;;;;;17.42;5.15;;;22.10;65.90;;;;;;5061051;28;20025;-75
2021/08/26 12:12:51;;;;;;;21.52;4.43;;;22.30;64.70;;;;;;5058061;28;20082;-75
2021/08/26 12:15:51;;;;;;;16.08;5.20;;;22.30;64.20;;;;;;5057899;28;20025;-75
2021/08/26 12:18:28;;;;;;;14.90;4.67;;;22.20;64.20;;;;;;5055964;28;20037;-75
2021/08/26 12:21:20;;;;;;;17.38;4.10;;;22.10;64.80;;;;;;5063637;28;20010;-76
2021/08/26 12:23:50;;;;;;;14.57;4.40;;;22.10;65.70;;;;;;5064799;28;20056;-75
2021/08/26 12:26:20;;;;;;;14.52;4.63;;;22.10;65.30;;;;;;5058632;28;20047;-75
2021/08/26 12:29:08;;;;;;;14.77;4.60;;;22.10;65.90;;;;;;5056713;28;20021;-76
2021/08/26 12:31:39;;;;;;;16.70;5.25;;;22.20;67.70;;;;;;5053936;28;20399;-76
2021/08/26 12:34:10;;;;;;;13.82;4.78;;;22.10;66.30;;;;;;5054146;28;20461;-75
2021/08/26 12:36:39;;;;;;;17.48;4.45;;;22.10;66.90;;;;;;5055504;28;20020;-76
2021/08/26 12:39:19;;;;;;;11.45;4.15;;;22.30;66.10;;;;;;5054338;28;20101;-76
2021/08/26 12:41:45;;;;;;;;;;;22.80;66.00;;;;;;5056294;28;20033;-75
2021/08/26 12:44:26;;;;;;;12.63;3.95;;;23.30;65.80;;;;;;5054822;28;19991;-76
2021/08/26 12:46:54;;;;;;;13.00;3.97;;;23.90;65.70;;;;;;5054754;28;20375;-75
2021/08/26 12:49:19;;;;;;;7.97;3.08;;;24.40;64.70;;;;;;5055977;28;20021;-75
2021/08/26 12:51:54;;;;;;;10.73;3.40;;;24.80;63.90;;;;;;5065437;28;20072;-77
2021/08/26 12:54:20;;;;;;;12.98;3.97;;;25.00;63.70;;;;;;5062298;28;20025;-74