Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:54;;;;;;;27.83;15.73;;;307.20;1510.40;;;;;;5014265;28;20068;-62
2021/05/04 00:03:25;;;;;;;27.85;16.10;;;307.20;1510.40;;;;;;5014013;28;20022;-61
2021/05/04 00:05:57;;;;;;;29.67;16.98;;;307.20;1510.40;;;;;;4992480;28;20396;-61
2021/05/04 00:08:28;;;;;;;26.75;15.63;;;307.20;1510.40;;;;;;4994516;28;20116;-62
2021/05/04 00:11:02;;;;;;;27.23;16.85;;;282.50;1484.80;;;;;;4994284;28;20384;-62
2021/05/04 00:13:34;;;;;;;24.58;16.20;;;282.50;1484.80;;;;;;4994267;28;20022;-63
2021/05/04 00:16:05;;;;;;;24.58;15.13;;;282.50;1510.40;;;;;;4994354;28;20027;-63
2021/05/04 00:18:37;;;;;;;26.63;16.77;;;282.50;1510.40;;;;;;4990960;28;20027;-63
2021/05/04 00:21:08;;;;;;;25.40;16.35;;;282.50;1484.80;;;;;;4994125;28;20037;-62
2021/05/04 00:23:39;;;;;;;24.90;17.20;;;282.40;1484.80;;;;;;4994305;28;20096;-62
2021/05/04 00:26:13;;;;;;;25.52;16.23;;;282.40;1510.40;;;;;;4994092;28;20037;-62
2021/05/04 00:28:45;;;;;;;28.50;16.70;;;282.40;1510.40;;;;;;4994197;28;20076;-63
2021/05/04 00:31:17;;;;;;;31.85;18.23;;;282.30;1510.40;;;;;;4993941;28;20093;-63
2021/05/04 00:33:48;;;;;;;26.33;17.90;;;282.30;1510.40;;;;;;4994181;28;20109;-63
2021/05/04 00:36:20;;;;;;;41.38;22.08;;;282.30;1510.40;;;;;;4993949;28;20026;-63
2021/05/04 00:38:52;;;;;;;52.28;25.63;;;282.30;1510.40;;;;;;4994200;28;20026;-62
2021/05/04 00:41:23;;;;;;;42.85;23.05;;;282.30;1510.40;;;;;;4994021;28;20117;-63
2021/05/04 00:43:52;;;;;;;44.33;23.50;;;282.20;1510.40;;;;;;4993952;28;20026;-62
2021/05/04 00:46:24;;;;;;;44.15;23.08;;;282.20;1510.40;;;;;;4994117;28;20030;-63
2021/05/04 00:48:55;;;;;;;39.08;22.08;;;282.20;1510.40;;;;;;4984630;28;20039;-62
2021/05/04 00:51:27;;;;;;;42.53;22.02;;;282.20;1510.40;;;;;;4994144;28;20035;-61
2021/05/04 00:54:00;;;;;;;38.00;21.55;;;282.10;1510.40;;;;;;4994090;28;20030;-62
2021/05/04 00:56:32;;;;;;;38.85;21.60;;;282.10;1536.00;;;;;;4989611;28;20420;-62
2021/05/04 00:59:07;;;;;;;38.60;20.17;;;282.10;1536.00;;;;;;4997798;28;20457;-62
2021/05/04 01:01:39;;;;;;;41.33;21.35;;;282.10;1536.00;;;;;;4997368;28;20033;-62
2021/05/04 01:04:11;;;;;;;35.15;20.83;;;282.10;1536.00;;;;;;4997674;28;20046;-62
2021/05/04 01:06:43;;;;;;;38.58;20.10;;;282.00;1536.00;;;;;;4994398;28;20054;-62
2021/05/04 01:09:16;;;;;;;43.45;21.10;;;282.00;1561.60;;;;;;4997776;28;20025;-62
2021/05/04 01:11:50;;;;;;;38.57;21.23;;;282.00;1561.60;;;;;;4997516;28;20405;-62
2021/05/04 01:14:22;;;;;;;41.65;22.13;;;281.90;1561.60;;;;;;4997420;28;20506;-62
2021/05/04 01:16:55;;;;;;;39.83;22.27;;;282.00;1561.60;;;;;;4997641;28;20038;-62
2021/05/04 01:19:26;;;;;;;39.20;22.00;;;281.90;1561.60;;;;;;4997489;28;20026;-62
2021/05/04 01:21:58;;;;;;;36.85;21.17;;;281.90;1561.60;;;;;;4997184;28;20030;-61
2021/05/04 01:24:29;;;;;;;40.00;21.60;;;281.90;1561.60;;;;;;4997418;28;20026;-62
2021/05/04 01:27:01;;;;;;;37.90;21.10;;;281.90;1561.60;;;;;;4997339;28;20054;-62
2021/05/04 01:29:32;;;;;;;38.25;19.08;;;281.80;1587.20;;;;;;4997248;28;20102;-62
2021/05/04 01:32:04;;;;;;;33.63;19.90;;;281.80;1587.20;;;;;;4997149;28;20030;-62
2021/05/04 01:34:37;;;;;;;34.50;20.63;;;281.80;1587.20;;;;;;4997527;28;20018;-61
2021/05/04 01:37:08;;;;;;;29.90;18.77;;;281.80;1587.20;;;;;;4996895;28;20551;-61
2021/05/04 01:39:49;;;;;;;39.58;21.25;;;281.80;1587.20;;;;;;4997265;28;20418;-61
2021/05/04 01:42:22;;;;;;;40.13;21.50;;;281.80;1587.20;;;;;;4991519;28;20023;-61
2021/05/04 01:44:53;;;;;;;44.92;21.83;;;281.70;1587.20;;;;;;4997111;28;20022;-61
2021/05/04 01:47:22;;;;;;;39.35;22.70;;;281.70;1587.20;;;;;;4997234;28;20022;-61
2021/05/04 01:49:57;;;;;;;37.75;21.13;;;281.70;1587.20;;;;;;4996854;28;20057;-64
2021/05/04 01:52:28;;;;;;;42.78;22.48;;;281.70;1587.20;;;;;;4996998;28;20491;-61
2021/05/04 01:55:00;;;;;;;38.05;21.92;;;281.70;1587.20;;;;;;4996690;28;20035;-61
2021/05/04 01:57:32;;;;;;;39.28;20.23;;;281.60;1587.20;;;;;;4996871;28;20030;-61
2021/05/04 02:00:05;;;;;;;39.65;19.98;;;281.60;1587.20;;;;;;4996712;28;20041;-62
2021/05/04 02:02:40;;;;;;;31.88;20.42;;;281.60;1587.20;;;;;;4996790;28;20034;-62
2021/05/04 02:05:12;;;;;;;32.88;21.52;;;281.60;1587.20;;;;;;5002024;28;20128;-63
2021/05/04 02:07:43;;;;;;;51.50;28.98;;;281.60;1587.20;;;;;;4997266;28;20026;-63
2021/05/04 02:10:16;;;;;;;55.47;30.33;;;256.90;1561.60;;;;;;5015360;28;20084;-63
2021/05/04 02:12:47;;;;;;;43.20;25.30;;;256.90;1587.20;;;;;;5015992;28;20117;-61
2021/05/04 02:15:19;;;;;;;38.72;22.55;;;256.90;1587.20;;;;;;5016225;28;20033;-63
2021/05/04 02:17:51;;;;;;;31.45;20.63;;;256.90;1587.20;;;;;;5015765;28;20472;-63
2021/05/04 02:20:22;;;;;;;29.30;20.70;;;256.90;1587.20;;;;;;5015967;28;20032;-63
2021/05/04 02:22:54;;;;;;;29.25;19.13;;;256.80;1587.20;;;;;;5015831;28;20029;-64
2021/05/04 02:25:25;;;;;;;30.02;18.77;;;256.90;1587.20;;;;;;5015645;28;20018;-63
2021/05/04 02:27:57;;;;;;;28.15;19.58;;;256.80;1587.20;;;;;;5015720;28;20026;-63
2021/05/04 02:30:35;;;;;;;31.25;19.33;;;256.80;1587.20;;;;;;5015662;28;20042;-63
2021/05/04 02:33:06;;;;;;;24.30;17.02;;;256.70;1587.20;;;;;;5015630;28;20033;-63
2021/05/04 02:35:40;;;;;;;31.02;18.20;;;256.70;1587.20;;;;;;5015568;28;20100;-63
2021/05/04 02:38:12;;;;;;;29.50;18.25;;;256.70;1587.20;;;;;;5015273;28;20029;-63
2021/05/04 02:40:43;;;;;;;26.40;17.58;;;256.70;1587.20;;;;;;5015302;28;20038;-63
2021/05/04 02:43:15;;;;;;;26.77;17.88;;;256.70;1587.20;;;;;;5015559;28;20022;-61
2021/05/04 02:45:49;;;;;;;28.00;16.45;;;256.60;1612.80;;;;;;5016016;28;20028;-62
2021/05/04 02:48:21;;;;;;;29.48;16.98;;;256.60;1612.80;;;;;;5015404;28;20026;-62
2021/05/04 02:50:55;;;;;;;24.80;17.27;;;256.60;1612.80;;;;;;4994317;28;20038;-62
2021/05/04 02:53:24;;;;;;;;;;;256.60;1612.80;;;;;;5012151;28;20048;-62
2021/05/04 02:55:52;;;;;;;23.77;16.73;;;256.60;1612.80;;;;;;5015285;28;20347;-62
2021/05/04 02:58:24;;;;;;;24.30;16.27;;;256.50;1612.80;;;;;;5015127;28;20367;-62
2021/05/04 03:00:56;;;;;;;23.90;15.50;;;256.50;1612.80;;;;;;5015158;28;20367;-62
2021/05/04 03:03:28;;;;;;;23.73;17.02;;;256.50;1612.80;;;;;;5015245;28;20502;-62
2021/05/04 03:06:00;;;;;;;24.70;17.90;;;256.50;1612.80;;;;;;5014749;28;20368;-62
2021/05/04 03:08:32;;;;;;;31.13;18.52;;;256.50;1612.80;;;;;;4994560;28;20544;-62
2021/05/04 03:11:04;;;;;;;25.80;18.50;;;256.40;1612.80;;;;;;5014950;28;20038;-62
2021/05/04 03:13:36;;;;;;;27.58;19.05;;;256.50;1612.80;;;;;;5014787;28;20117;-62
2021/05/04 03:16:08;;;;;;;27.33;17.88;;;256.40;1612.80;;;;;;5014579;28;20041;-62
2021/05/04 03:18:39;;;;;;;29.33;17.98;;;256.40;1612.80;;;;;;5014634;28;20033;-62
2021/05/04 03:21:13;;;;;;;30.95;18.33;;;256.40;1612.80;;;;;;5014251;28;20030;-63
2021/05/04 03:23:47;;;;;;;31.70;18.05;;;256.40;1638.40;;;;;;5015068;28;20026;-63
2021/05/04 03:26:18;;;;;;;31.80;21.33;;;256.40;1638.40;;;;;;5014620;28;20048;-62
2021/05/04 03:28:50;;;;;;;28.85;20.48;;;256.40;1638.40;;;;;;5014487;28;20259;-62
2021/05/04 03:31:21;;;;;;;27.60;19.48;;;256.30;1638.40;;;;;;5014709;28;20380;-61
2021/05/04 03:33:53;;;;;;;28.60;19.77;;;256.30;1638.40;;;;;;5006442;28;20037;-62
2021/05/04 03:36:25;;;;;;;29.35;19.92;;;256.30;1638.40;;;;;;5014442;28;20388;-62
2021/05/04 03:38:56;;;;;;;31.73;20.40;;;256.30;1638.40;;;;;;5004832;28;20487;-62
2021/05/04 03:41:28;;;;;;;35.95;20.98;;;256.30;1638.40;;;;;;5015031;28;20030;-62
2021/05/04 03:44:02;;;;;;;36.90;20.67;;;256.30;1638.40;;;;;;5014272;28;20026;-62
2021/05/04 03:46:34;;;;;;;34.47;20.05;;;256.30;1638.40;;;;;;4994372;28;20411;-62
2021/05/04 03:49:05;;;;;;;30.27;19.05;;;256.30;1638.40;;;;;;5014134;28;20083;-62
2021/05/04 03:51:37;;;;;;;31.27;20.02;;;256.30;1638.40;;;;;;5014206;28;20035;-62
2021/05/04 03:54:09;;;;;;;34.95;18.65;;;256.40;1638.40;;;;;;4993254;28;20022;-64
2021/05/04 03:56:36;;;;;;;34.63;18.33;;;256.30;1664.00;;;;;;5012700;28;20022;-64
2021/05/04 03:59:09;;;;;;;31.85;18.80;;;256.40;1664.00;;;;;;5014083;28;20097;-64
2021/05/04 04:01:37;;;;;;;29.52;19.23;;;256.40;1664.00;;;;;;5014281;28;20372;-62
2021/05/04 04:04:09;;;;;;;35.05;17.38;;;256.40;1664.00;;;;;;5014148;28;20034;-62
2021/05/04 04:06:41;;;;;;;30.60;16.88;;;256.40;1664.00;;;;;;5013750;28;20049;-62
2021/05/04 04:09:12;;;;;;;28.73;18.35;;;256.40;1664.00;;;;;;4992813;28;20038;-64
2021/05/04 04:11:44;;;;;;;30.50;17.38;;;256.50;1664.00;;;;;;5012729;28;20034;-64
2021/05/04 04:14:15;;;;;;;25.73;17.00;;;256.50;1664.00;;;;;;5014023;28;20464;-66
2021/05/04 04:16:47;;;;;;;26.05;17.02;;;256.50;1664.00;;;;;;5014084;28;20113;-64
2021/05/04 04:19:18;;;;;;;25.17;16.27;;;256.60;1664.00;;;;;;5013841;28;20109;-63
2021/05/04 04:21:50;;;;;;;24.63;15.55;;;256.60;1664.00;;;;;;5013800;28;20488;-64
2021/05/04 04:24:21;;;;;;;25.73;15.98;;;256.60;1664.00;;;;;;5013830;28;20022;-62
2021/05/04 04:26:53;;;;;;;21.30;15.00;;;256.60;1664.00;;;;;;4987814;28;20037;-65
2021/05/04 04:29:25;;;;;;;26.90;14.98;;;256.70;1664.00;;;;;;5013460;28;20022;-65
2021/05/04 04:31:57;;;;;;;20.40;14.85;;;256.70;1664.00;;;;;;5014699;28;20034;-65
2021/05/04 04:34:31;;;;;;;30.63;14.95;;;256.80;1689.60;;;;;;5017907;28;20041;-63
2021/05/04 04:37:02;;;;;;;19.85;14.38;;;256.80;1689.60;;;;;;5017877;28;20029;-63
2021/05/04 04:39:34;;;;;;;22.40;14.10;;;256.90;1689.60;;;;;;5017620;28;20030;-63
2021/05/04 04:42:08;;;;;;;18.83;13.38;;;281.60;1689.60;;;;;;4996774;28;20034;-63
2021/05/04 04:44:39;;;;;;;18.15;13.75;;;281.60;1689.60;;;;;;4998132;28;20038;-63
2021/05/04 04:47:12;;;;;;;18.52;14.35;;;281.70;1689.60;;;;;;5017727;28;20113;-63
2021/05/04 04:49:38;;;;;;;20.50;14.15;;;281.80;1689.60;;;;;;5018146;28;20022;-62
2021/05/04 04:52:13;;;;;;;22.52;14.27;;;281.80;1689.60;;;;;;5017162;28;20480;-63
2021/05/04 04:54:44;;;;;;;19.10;14.07;;;281.90;1715.20;;;;;;5017321;28;20022;-62
2021/05/04 04:57:16;;;;;;;18.08;14.32;;;281.90;1715.20;;;;;;5017521;28;20030;-62
2021/05/04 04:59:49;;;;;;;20.42;13.32;;;282.00;1715.20;;;;;;5017509;28;20041;-66
2021/05/04 05:02:23;;;;;;;20.83;13.90;;;282.10;1715.20;;;;;;5017514;28;20029;-65
2021/05/04 05:04:57;;;;;;;20.63;13.00;;;282.10;1715.20;;;;;;5017223;28;20045;-65
2021/05/04 05:07:26;;;;;;;18.20;13.60;;;282.20;1715.20;;;;;;5017005;28;20049;-59
2021/05/04 05:09:57;;;;;;;19.15;13.52;;;282.20;1689.60;;;;;;5017453;28;20026;-59
2021/05/04 05:12:29;;;;;;;17.55;12.52;;;282.30;1689.60;;;;;;5017165;28;20037;-64
2021/05/04 05:15:02;;;;;;;16.80;12.77;;;282.40;1689.60;;;;;;5017307;28;20029;-64
2021/05/04 05:17:33;;;;;;;16.10;12.32;;;282.40;1689.60;;;;;;5016609;28;20034;-65
2021/05/04 05:20:06;;;;;;;19.05;12.93;;;282.50;1664.00;;;;;;5017066;28;20041;-65
2021/05/04 05:22:38;;;;;;;16.23;13.32;;;282.50;1689.60;;;;;;5016800;28;20029;-65
2021/05/04 05:25:10;;;;;;;16.10;13.60;;;307.20;1689.60;;;;;;5016608;28;20026;-65
2021/05/04 05:27:39;;;;;;;17.67;13.80;;;307.30;1689.60;;;;;;4997685;28;20077;-66
2021/05/04 05:30:11;;;;;;;25.40;14.55;;;307.30;1689.60;;;;;;5016934;28;20057;-66
2021/05/04 05:32:41;;;;;;;30.02;16.02;;;307.40;1689.60;;;;;;5016792;28;20484;-66
2021/05/04 05:35:13;;;;;;;28.25;15.45;;;307.40;1715.20;;;;;;4995524;28;20034;-66
2021/05/04 05:37:44;;;;;;;21.50;14.38;;;307.50;1689.60;;;;;;4997652;28;20476;-66
2021/05/04 05:40:16;;;;;;;66.50;17.83;;;307.60;1689.60;;;;;;5016568;28;20112;-67
2021/05/04 05:42:47;;;;;;;42.30;16.58;;;307.60;1689.60;;;;;;5016287;28;20160;-67
2021/05/04 05:45:19;;;;;;;29.13;15.27;;;307.70;1689.60;;;;;;4995306;28;20498;-67
2021/05/04 05:47:50;;;;;;;20.27;14.13;;;307.80;1689.60;;;;;;5016011;28;20018;-67
2021/05/04 05:50:25;;;;;;;21.73;15.30;;;307.80;1664.00;;;;;;5016423;28;20026;-67
2021/05/04 05:52:56;;;;;;;23.35;14.65;;;307.90;1689.60;;;;;;5016199;28;20022;-67
2021/05/04 05:55:28;;;;;;;16.88;13.00;;;308.00;1664.00;;;;;;4995624;28;20097;-67
2021/05/04 05:57:59;;;;;;;18.73;13.73;;;308.10;1664.00;;;;;;5009341;28;20450;-66
2021/05/04 06:00:31;;;;;;;23.73;14.10;;;332.80;1689.60;;;;;;5016193;28;20018;-66
2021/05/04 06:03:03;;;;;;;23.55;13.43;;;332.90;1664.00;;;;;;5016256;28;20471;-66
2021/05/04 06:05:36;;;;;;;20.95;14.00;;;333.00;1689.60;;;;;;5015935;28;20077;-67
2021/05/04 06:08:06;;;;;;;14.63;12.00;;;333.10;1664.00;;;;;;5016071;28;20080;-67
2021/05/04 06:10:39;;;;;;;19.50;13.35;;;333.20;1664.00;;;;;;5016051;28;20030;-67
2021/05/04 06:13:14;;;;;;;18.90;13.32;;;333.40;1638.40;;;;;;5016010;28;20453;-67
2021/05/04 06:15:46;;;;;;;17.58;12.50;;;333.50;1612.80;;;;;;5015975;28;20053;-66
2021/05/04 06:18:14;;;;;;;23.08;13.13;;;333.70;1612.80;;;;;;5015934;28;20022;-65
2021/05/04 06:20:46;;;;;;;23.27;12.52;;;358.50;1612.80;;;;;;5015969;28;20033;-65
2021/05/04 06:23:17;;;;;;;25.15;11.50;;;358.70;1587.20;;;;;;5015141;28;20131;-66
2021/05/04 06:25:48;;;;;;;16.00;10.52;;;359.00;1536.00;;;;;;4997728;28;20419;-67
2021/05/04 06:28:20;;;;;;;14.40;10.50;;;359.20;1536.00;;;;;;5015803;28;20521;-66
2021/05/04 06:30:46;;;;;;;18.15;11.43;;;384.10;1510.40;;;;;;5015771;28;20062;-61
2021/05/04 06:33:14;;;;;;;12.15;9.77;;;384.50;1459.20;;;;;;5015656;28;20060;-66
2021/05/04 06:35:48;;;;;;;13.00;9.75;;;384.80;1433.60;;;;;;5015687;28;20026;-66
2021/05/04 06:38:20;;;;;;;25.65;10.63;;;409.80;1433.60;;;;;;5015628;28;20061;-65
2021/05/04 06:40:52;;;;;;;34.05;11.07;;;410.10;1408.00;;;;;;5015655;28;20029;-67
2021/05/04 06:43:23;;;;;;;39.28;11.55;;;410.40;1382.40;;;;;;4993554;28;20393;-66
2021/05/04 06:45:52;;;;;;;62.78;13.10;;;435.40;1382.40;;;;;;5007520;28;20030;-66
2021/05/04 06:48:23;;;;;;;59.45;10.55;;;435.70;1331.20;;;;;;5015593;28;20022;-68
2021/05/04 06:50:57;;;;;;;39.80;11.10;;;436.00;1305.60;;;;;;5015574;28;20034;-68
2021/05/04 06:53:29;;;;;;;43.50;11.07;;;460.90;1254.40;;;;;;5015518;28;20095;-69
2021/05/04 06:55:55;;;;;;;24.05;8.70;;;461.10;1228.80;;;;;;5004640;28;20038;-66
2021/05/04 06:58:22;;;;;;;13.02;8.60;;;461.20;1177.60;;;;;;4973652;28;20085;-68
2021/05/04 07:00:53;;;;;;;15.02;7.78;;;461.50;1152.00;;;;;;4995678;28;20046;-71
2021/05/04 07:03:20;;;;;;;10.73;7.78;;;461.70;1126.40;;;;;;4997378;28;20022;-67
2021/05/04 07:05:46;;;;;;;15.65;9.10;;;486.50;1100.80;;;;;;4995429;28;20053;-64
2021/05/04 07:08:14;;;;;;;33.88;10.05;;;486.70;1075.20;;;;;;4995757;28;20019;-68
2021/05/04 07:10:40;;;;;;;31.17;8.68;;;486.90;1075.20;;;;;;4986373;28;20120;-67
2021/05/04 07:13:15;;;;;;;30.17;8.27;;;487.10;1024.00;;;;;;5014855;28;20365;-68
2021/05/04 07:15:41;;;;;;;20.13;8.98;;;487.20;1049.60;;;;;;5014868;28;20114;-69
2021/05/04 07:18:10;;;;;;;23.55;8.95;;;512.10;1049.60;;;;;;5014769;28;20105;-67
2021/05/04 07:20:37;;;;;;;23.17;8.23;;;512.40;1024.00;;;;;;4996643;28;20429;-67
2021/05/04 07:23:11;;;;;;;12.25;6.60;;;512.60;998.40;;;;;;5014741;28;20084;-67
2021/05/04 07:25:38;;;;;;;11.67;6.10;;;512.90;972.80;;;;;;5014946;28;20037;-67
2021/05/04 07:28:05;;;;;;;12.48;6.95;;;537.80;998.40;;;;;;5014810;28;20022;-67
2021/05/04 07:30:33;;;;;;;10.02;6.20;;;538.00;947.20;;;;;;5014846;28;20460;-67
2021/05/04 07:33:00;;;;;;;9.70;5.20;;;538.20;947.20;;;;;;5014380;28;20029;-67
2021/05/04 07:35:27;;;;;;;9.07;5.78;;;538.40;921.60;;;;;;5014398;28;20388;-67
2021/05/04 07:37:55;;;;;;;11.13;5.38;;;563.20;947.20;;;;;;5014298;28;20376;-66
2021/05/04 07:40:21;;;;;;;11.35;5.43;;;563.40;896.00;;;;;;5009475;28;20053;-67
2021/05/04 07:42:53;;;;;;;10.70;4.68;;;563.60;870.40;;;;;;5005890;28;20079;-68
2021/05/04 07:45:24;;;;;;;6.82;4.10;;;563.70;896.00;;;;;;5014558;28;20384;-68
2021/05/04 07:47:56;;;;;;;7.72;4.45;;;563.90;870.40;;;;;;5014576;28;20026;-68
2021/05/04 07:50:23;;;;;;;4.50;3.65;;;588.80;844.80;;;;;;5014350;28;20085;-68
2021/05/04 07:52:49;;;;;;;6.15;3.97;;;588.80;819.20;;;;;;5014178;28;20014;-67
2021/05/04 07:55:15;;;;;;;10.00;4.75;;;589.00;768.00;;;;;;5014137;28;20048;-67
2021/05/04 07:57:41;;;;;;;5.68;3.90;;;589.20;742.40;;;;;;5014186;28;20029;-65
2021/05/04 08:00:07;;;;;;;6.13;4.05;;;589.30;768.00;;;;;;5014115;28;20018;-67
2021/05/04 08:02:33;;;;;;;6.90;3.58;;;589.50;768.00;;;;;;4994846;28;20038;-67
2021/05/04 08:04:59;;;;;;;7.20;3.58;;;589.60;742.40;;;;;;5013898;28;20070;-67
2021/05/04 08:07:25;;;;;;;7.60;3.92;;;589.70;742.40;;;;;;5013925;28;20080;-68
2021/05/04 08:09:52;;;;;;;5.82;3.40;;;614.40;742.40;;;;;;5014110;28;20030;-66
2021/05/04 08:12:23;;;;;;;7.10;4.00;;;614.50;716.80;;;;;;5014246;28;20032;-67
2021/05/04 08:14:55;;;;;;;15.55;4.18;;;614.70;716.80;;;;;;5014202;28;20022;-68
2021/05/04 08:17:29;;;;;;;4.78;3.25;;;614.80;691.20;;;;;;5009054;28;20112;-68
2021/05/04 08:20:03;;;;;;;10.93;4.00;;;614.90;640.00;;;;;;5006638;28;20418;-67
2021/05/04 08:22:35;;;;;;;9.15;3.90;;;615.00;640.00;;;;;;5013786;28;20096;-68
2021/05/04 08:25:08;;;;;;;8.98;4.05;;;615.00;614.40;;;;;;5009042;28;20030;-68
2021/05/04 08:27:40;;;;;;;9.20;3.17;;;615.10;614.40;;;;;;4994345;28;20045;-69
2021/05/04 08:30:12;;;;;;;65.43;7.05;;;615.20;588.80;;;;;;5013996;28;20033;-65
2021/05/04 08:32:44;;;;;;;69.68;7.95;;;615.20;614.40;;;;;;5013902;28;20527;-64
2021/05/04 08:35:16;;;;;;;33.00;5.07;;;640.00;614.40;;;;;;5014034;28;20033;-66
2021/05/04 08:37:47;;;;;;;19.15;3.85;;;640.10;588.80;;;;;;5015839;28;20026;-60
2021/05/04 08:40:19;;;;;;;18.92;4.45;;;640.20;588.80;;;;;;5013712;28;20104;-61
2021/05/04 08:42:49;;;;;;;14.48;4.00;;;640.30;588.80;;;;;;5007715;28;20467;-64
2021/05/04 08:45:21;;;;;;;96.65;9.60;;;640.40;563.20;;;;;;5013080;28;20033;-62
2021/05/04 08:47:52;;;;;;;50.55;6.93;;;640.40;588.80;;;;;;5003734;28;20034;-62
2021/05/04 08:50:24;;;;;;;107.38;10.40;;;640.30;588.80;;;;;;4993766;28;20122;-65
2021/05/04 08:52:58;;;;;;;21.75;4.75;;;640.40;563.20;;;;;;4993975;28;20101;-64
2021/05/04 08:55:26;;;;;;;;;;;640.40;563.20;;;;;;5003975;28;20037;-65
2021/05/04 08:57:57;;;;;;;124.93;11.65;;;640.40;563.20;;;;;;5013357;28;20326;-61
2021/05/04 09:00:24;;;;;;;79.45;8.27;;;640.40;588.80;;;;;;5009394;28;20533;-65
2021/05/04 09:03:24;;;;;;;35.00;5.78;;;640.50;563.20;;;;;;4999950;28;20030;-60
2021/05/04 09:06:06;;;;;;;30.85;5.05;;;640.50;563.20;;;;;;4973786;28;20101;-64
2021/05/04 09:17:20;;;;;;;87.07;12.40;;;640.80;563.20;;;;;;4974290;28;20446;-63
2021/05/04 09:23:08;;;;;;;602.13;59.17;;;640.80;588.80;;;;;;4977642;28;20503;-66
2021/05/04 09:25:40;;;;;;;153.05;18.45;;;640.80;640.00;;;;;;4978012;28;20031;-61
2021/05/04 09:28:14;;;;;;;45.00;6.18;;;640.80;614.40;;;;;;4977939;28;20023;-61
2021/05/04 09:30:56;;;;;;;38.78;5.20;;;665.60;614.40;;;;;;4977829;28;20053;-61
2021/05/04 09:33:37;;;;;;;51.20;7.32;;;665.60;588.80;;;;;;4977707;28;20031;-62
2021/05/04 09:36:08;;;;;;;30.27;5.88;;;665.60;588.80;;;;;;4977496;28;20030;-61
2021/05/04 09:38:46;;;;;;;98.85;13.30;;;665.70;588.80;;;;;;4977647;28;20019;-62
2021/05/04 09:41:31;;;;;;;66.80;8.82;;;665.80;665.60;;;;;;4977512;28;20122;-63
2021/05/04 09:44:02;;;;;;;50.10;7.72;;;665.80;640.00;;;;;;4977454;28;20031;-64
2021/05/04 09:46:48;;;;;;;98.00;10.73;;;665.70;640.00;;;;;;4977471;28;20023;-61
2021/05/04 09:49:44;;;;;;;30.38;4.82;;;665.80;640.00;;;;;;4977942;28;20372;-60
2021/05/04 09:55:11;;;;;;;98.80;12.43;;;665.90;588.80;;;;;;4879658;29;20073;-61
2021/05/04 09:57:43;;;;;;;53.90;6.47;;;665.90;665.60;;;;;;4880193;29;20025;-61
2021/05/04 10:00:26;;;;;;;80.18;9.15;;;666.00;588.80;;;;;;4880240;29;20524;-61
2021/05/04 10:02:59;;;;;;;39.20;5.47;;;666.00;588.80;;;;;;4864510;29;20041;-61
2021/05/04 10:05:31;;;;;;;32.42;6.70;;;666.10;588.80;;;;;;4879875;29;20132;-61
2021/05/04 10:08:03;;;;;;;15.52;5.20;;;666.10;563.20;;;;;;4879914;29;20377;-61
2021/05/04 10:10:34;;;;;;;7.35;3.80;;;666.20;563.20;;;;;;4879922;29;20048;-61
2021/05/04 10:13:06;;;;;;;66.60;4.95;;;666.30;563.20;;;;;;4879766;29;20044;-61
2021/05/04 10:15:37;;;;;;;19.10;3.60;;;666.40;537.60;;;;;;4879803;29;20072;-61
2021/05/04 10:18:08;;;;;;;48.35;5.93;;;666.30;537.60;;;;;;4879963;29;20072;-63
2021/05/04 10:20:41;;;;;;;63.38;7.15;;;666.40;537.60;;;;;;4879692;29;20116;-63
2021/05/04 10:23:14;;;;;;;39.38;4.97;;;666.50;537.60;;;;;;4879728;29;20033;-63
2021/05/04 10:25:49;;;;;;;26.95;5.00;;;691.20;537.60;;;;;;4879826;29;20080;-62
2021/05/04 10:28:22;;;;;;;164.07;15.90;;;691.20;537.60;;;;;;4908958;29;20386;-63
2021/05/04 10:31:08;;;;;;;62.15;9.23;;;691.20;563.20;;;;;;4956553;28;20051;-63
2021/05/04 10:33:41;;;;;;;147.15;14.25;;;691.20;563.20;;;;;;4957626;29;20434;-62
2021/05/04 10:36:32;;;;;;;35.67;6.28;;;691.30;563.20;;;;;;4957426;29;20055;-63
2021/05/04 10:39:05;;;;;;;27.85;4.47;;;691.20;537.60;;;;;;4957287;29;20035;-63
2021/05/04 10:42:04;;;;;;;23.05;5.53;;;691.30;563.20;;;;;;4957386;29;20034;-63
2021/05/04 10:44:58;;;;;;;14.85;4.53;;;691.30;563.20;;;;;;4957549;29;20106;-62
2021/05/04 10:47:43;;;;;;;17.00;4.22;;;691.40;537.60;;;;;;4957081;29;20023;-62
2021/05/04 10:50:14;;;;;;;26.17;4.20;;;691.40;537.60;;;;;;4956805;29;20110;-62
2021/05/04 10:52:56;;;;;;;50.63;5.78;;;691.50;537.60;;;;;;4956594;28;20031;-63
2021/05/04 10:55:56;;;;;;;42.15;4.93;;;691.40;563.20;;;;;;4956824;29;20036;-61
2021/05/04 10:58:42;;;;;;;74.20;9.20;;;691.40;563.20;;;;;;4894931;29;20048;-61
2021/05/04 11:01:10;;;;;;;91.75;9.85;;;691.50;563.20;;;;;;4887825;29;20044;-61
2021/05/04 11:03:36;;;;;;;36.45;6.03;;;691.50;563.20;;;;;;4896308;29;20040;-60
2021/05/04 11:06:12;;;;;;;239.68;16.45;;;691.50;537.60;;;;;;4910541;29;20598;-60
2021/05/04 11:08:40;;;;;;;146.57;10.30;;;691.50;537.60;;;;;;4917202;29;20509;-63
2021/05/04 11:11:41;;;;;;;53.33;5.63;;;691.60;537.60;;;;;;4916504;29;20577;-60
2021/05/04 11:14:15;;;;;;;48.88;5.15;;;691.60;537.60;;;;;;4916507;29;20032;-60
2021/05/04 11:16:45;;;;;;;17.27;2.80;;;691.60;537.60;;;;;;4916899;29;20047;-63
2021/05/04 11:19:18;;;;;;;109.70;10.70;;;691.60;512.00;;;;;;4916370;29;20080;-61
2021/05/04 11:21:51;;;;;;;36.83;4.28;;;691.60;537.60;;;;;;4918420;29;20071;-62
2021/05/04 11:24:32;;;;;;;12.00;2.50;;;691.50;537.60;;;;;;4920956;29;20439;-63
2021/05/04 11:27:05;;;;;;;8.95;1.70;;;691.50;512.00;;;;;;4923986;29;20036;-61
2021/05/04 11:29:32;;;;;;;3.75;2.17;;;691.50;537.60;;;;;;4923110;29;20556;-62
2021/05/04 11:32:19;;;;;;;24.50;3.97;;;691.60;512.00;;;;;;4924299;29;20367;-62
2021/05/04 11:34:51;;;;;;;12.93;2.30;;;691.60;537.60;;;;;;4949247;28;20038;-61
2021/05/04 11:37:23;;;;;;;83.53;10.23;;;691.60;537.60;;;;;;5004164;28;20116;-64
2021/05/04 11:39:56;;;;;;;179.30;18.67;;;691.50;588.80;;;;;;5014176;28;20022;-63
2021/05/04 11:42:45;;;;;;;50.75;12.52;;;691.60;537.60;;;;;;4993469;28;20023;-61
2021/05/04 11:45:33;;;;;;;102.05;12.20;;;691.60;512.00;;;;;;5009434;28;20113;-64
2021/05/04 11:48:08;;;;;;;46.10;5.93;;;691.60;537.60;;;;;;4995957;28;20065;-62
2021/05/04 11:50:39;;;;;;;10.05;2.17;;;691.60;512.00;;;;;;4994439;28;20523;-61
2021/05/04 11:53:15;;;;;;;7.07;2.40;;;691.60;512.00;;;;;;5001986;28;20034;-61
2021/05/04 11:55:55;;;;;;;8.60;2.30;;;691.60;512.00;;;;;;5013826;28;20026;-61
2021/05/04 11:58:28;;;;;;;16.73;2.45;;;691.70;537.60;;;;;;5013633;28;20088;-61
2021/05/04 12:01:03;;;;;;;100.82;9.80;;;691.70;512.00;;;;;;4999138;28;20034;-62
2021/05/04 12:03:35;;;;;;;26.65;2.88;;;691.70;512.00;;;;;;4996418;28;20475;-61
2021/05/04 12:06:25;;;;;;;5.80;1.80;;;691.70;512.00;;;;;;4992768;28;20046;-61
2021/05/04 12:09:10;;;;;;;8.35;2.05;;;691.70;486.40;;;;;;4995017;28;20105;-61
2021/05/04 12:11:42;;;;;;;11.45;2.15;;;691.70;512.00;;;;;;4990701;28;20038;-61
2021/05/04 12:14:13;;;;;;;6.13;2.05;;;691.60;537.60;;;;;;4984384;28;20015;-62
2021/05/04 12:16:44;;;;;;;5.25;1.55;;;691.70;537.60;;;;;;4974857;28;20473;-61
2021/05/04 12:19:24;;;;;;;2.33;1.50;;;691.80;512.00;;;;;;4974897;28;20035;-62
2021/05/04 12:21:55;;;;;;;2.33;1.65;;;691.70;512.00;;;;;;4974795;28;20037;-62
2021/05/04 12:24:28;;;;;;;8.18;1.95;;;691.70;512.00;;;;;;4974967;28;20023;-63
2021/05/04 12:27:03;;;;;;;12.82;2.00;;;691.70;537.60;;;;;;4974955;28;20041;-62
2021/05/04 12:29:35;;;;;;;4.45;1.83;;;691.70;512.00;;;;;;4974718;28;20081;-62
2021/05/04 12:32:02;;;;;;;12.63;2.17;;;691.60;512.00;;;;;;4975105;28;20354;-63
2021/05/04 12:34:28;;;;;;;10.45;2.40;;;691.50;512.00;;;;;;4974506;28;20022;-62
2021/05/04 12:36:59;;;;;;;4.90;1.50;;;691.50;512.00;;;;;;4982876;28;20026;-62
2021/05/04 12:39:31;;;;;;;9.52;2.13;;;691.60;512.00;;;;;;4975073;28;20031;-62
2021/05/04 12:42:02;;;;;;;3.50;1.65;;;691.70;512.00;;;;;;4982204;28;20022;-62
2021/05/04 12:44:30;;;;;;;10.85;2.97;;;691.60;512.00;;;;;;4982096;28;21400;-62
2021/05/04 12:47:03;;;;;;;4.45;1.90;;;691.50;512.00;;;;;;4979811;28;20059;-62
2021/05/04 12:49:41;;;;;;;2.58;1.88;;;691.50;512.00;;;;;;4981731;28;20027;-62