Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:20;;;;;;;7.90;4.70;;;;;;;18.92;60.66;100535.67;1704661;84;21026;-68
2023/07/16 00:02:52;;;;;;;9.13;5.20;;;;;;;18.89;60.98;100536.72;1705053;83;21200;-69
2023/07/16 00:05:22;;;;;;;9.63;5.08;;;;;;;18.84;61.35;100542.98;1677090;84;21057;-68
2023/07/16 00:07:53;;;;;;;9.03;5.00;;;;;;;18.79;61.74;100543.44;1704939;84;21443;-67
2023/07/16 00:10:23;;;;;;;7.90;4.35;;;;;;;18.76;62.08;100548.09;1704722;84;21053;-66
2023/07/16 00:12:53;;;;;;;8.98;4.55;;;;;;;18.71;62.21;100541.05;1704825;84;21022;-68
2023/07/16 00:15:22;;;;;;;8.05;4.20;;;;;;;18.68;62.23;100546.55;1704845;84;21065;-69
2023/07/16 00:17:51;;;;;;;7.25;5.30;;;;;;;18.63;62.27;100544.52;1677201;84;21148;-69
2023/07/16 00:20:21;;;;;;;8.43;5.10;;;;;;;18.60;62.40;100539.98;1704794;82;21018;-68
2023/07/16 00:22:50;;;;;;;7.78;4.78;;;;;;;18.62;62.56;100544.22;1704697;84;21070;-68
2023/07/16 00:25:21;;;;;;;10.65;5.05;;;;;;;18.61;62.96;100547.22;1693354;83;21039;-68
2023/07/16 00:27:51;;;;;;;11.22;5.33;;;;;;;18.58;63.35;100541.61;1692312;85;21073;-68
2023/07/16 00:30:20;;;;;;;8.18;4.97;;;;;;;18.53;63.52;100535.96;1674353;85;21021;-67
2023/07/16 00:32:51;;;;;;;9.13;4.90;;;;;;;18.50;63.56;100539.23;1692314;85;21042;-68
2023/07/16 00:35:20;;;;;;;8.98;4.87;;;;;;;18.49;63.61;100537.55;1692133;85;21474;-68
2023/07/16 00:37:49;;;;;;;9.45;4.85;;;;;;;18.47;63.55;100538.34;1692416;84;21039;-69
2023/07/16 00:40:19;;;;;;;10.65;5.30;;;;;;;18.45;63.89;100540.52;1692149;84;21439;-69
2023/07/16 00:42:48;;;;;;;11.20;5.70;;;;;;;18.41;64.14;100543.48;1692172;84;21065;-68
2023/07/16 00:45:17;;;;;;;8.15;5.50;;;;;;;18.40;64.30;100541.80;1675403;85;21097;-70
2023/07/16 00:47:48;;;;;;;8.50;5.67;;;;;;;18.37;64.22;100539.52;1692567;85;21078;-69
2023/07/16 00:50:19;;;;;;;7.97;5.58;;;;;;;18.34;64.15;100536.69;1692179;85;21054;-68
2023/07/16 00:52:48;;;;;;;9.93;5.70;;;;;;;18.33;64.14;100538.31;1692391;83;21090;-69
2023/07/16 00:55:18;;;;;;;8.23;5.42;;;;;;;18.32;64.39;100536.09;1692338;85;21042;-68
2023/07/16 00:57:47;;;;;;;8.98;5.20;;;;;;;18.31;64.34;100543.27;1692269;84;21097;-69
2023/07/16 01:00:16;;;;;;;9.95;5.50;;;;;;;18.26;64.44;100540.39;1692191;84;21499;-68
2023/07/16 01:02:46;;;;;;;11.68;5.50;;;;;;;18.23;64.73;100536.72;1674822;85;21085;-67
2023/07/16 01:05:15;;;;;;;9.75;5.53;;;;;;;18.22;64.94;100539.19;1692404;85;21430;-70
2023/07/16 01:07:50;;;;;;;8.35;5.40;;;;;;;18.18;65.29;100544.89;1692203;85;21050;-69
2023/07/16 01:10:20;;;;;;;7.85;4.87;;;;;;;18.17;65.50;100537.12;1692104;84;21466;-68
2023/07/16 01:12:50;;;;;;;8.25;5.22;;;;;;;18.18;65.42;100541.58;1692136;85;21458;-67
2023/07/16 01:15:21;;;;;;;8.78;5.10;;;;;;;18.21;65.23;100541.66;1692205;85;21026;-68
2023/07/16 01:17:50;;;;;;;5.83;4.80;;;;;;;18.19;65.06;100541.03;1675320;85;21078;-69
2023/07/16 01:20:20;;;;;;;6.33;4.50;;;;;;;18.14;65.16;100533.45;1692205;85;21494;-68
2023/07/16 01:23:24;;;;;;;8.28;4.90;;;;;;;18.13;65.26;100542.02;1692138;85;21479;-69
2023/07/16 01:26:21;;;;;;;7.70;4.75;;;;;;;18.09;65.45;100540.27;1692369;85;21018;-69
2023/07/16 01:29:32;;;;;;;6.72;4.40;;;;;;;18.03;65.61;100537.93;1626783;88;21530;-68
2023/07/16 01:32:04;;;;;;;10.28;4.83;;;;;;;17.99;66.10;100535.89;1616099;88;21539;-67
2023/07/16 01:34:34;;;;;;;6.85;4.85;;;;;;;17.97;66.34;100536.67;1615338;88;21541;-67
2023/07/16 01:37:05;;;;;;;7.55;4.85;;;;;;;17.94;66.56;100539.39;1590815;90;21551;-67
2023/07/16 01:39:36;;;;;;;8.20;4.72;;;;;;;17.93;66.76;100543.25;1590922;90;21066;-69
2023/07/16 01:42:06;;;;;;;9.33;4.97;;;;;;;17.92;66.77;100539.33;1570378;90;21137;-68
2023/07/16 01:44:37;;;;;;;7.10;4.78;;;;;;;17.89;66.76;100543.44;1570772;90;21152;-68
2023/07/16 01:47:12;;;;;;;6.97;4.67;;;;;;;17.89;66.72;100542.05;1619538;87;21114;-68
2023/07/16 01:49:42;;;;;;;13.38;4.92;;;;;;;17.85;66.72;100551.93;1643652;87;21547;-69
2023/07/16 01:52:12;;;;;;;12.60;4.75;;;;;;;17.83;66.96;100541.63;1641293;86;21458;-67
2023/07/16 01:54:42;;;;;;;6.03;4.70;;;;;;;17.84;67.07;100543.86;1656113;85;21061;-69
2023/07/16 01:57:12;;;;;;;6.70;4.80;;;;;;;17.82;67.03;100542.72;1695237;85;21030;-69
2023/07/16 01:59:42;;;;;;;10.40;5.22;;;;;;;17.80;66.97;100546.81;1695219;85;21462;-67
2023/07/16 02:02:11;;;;;;;8.33;4.75;;;;;;;17.78;67.04;100548.44;1695227;85;21022;-68
2023/07/16 02:04:40;;;;;;;11.33;4.92;;;;;;;17.75;67.03;100544.77;1694880;85;21059;-69
2023/07/16 02:07:10;;;;;;;7.58;5.08;;;;;;;17.76;67.11;100549.22;1694860;84;21078;-68
2023/07/16 02:09:42;;;;;;;8.88;5.20;;;;;;;17.79;67.27;100536.27;1694924;85;21046;-69
2023/07/16 02:12:11;;;;;;;12.00;5.50;;;;;;;17.73;67.35;100541.39;1695327;83;21475;-69
2023/07/16 02:14:41;;;;;;;11.48;5.60;;;;;;;17.68;67.65;100541.27;1695053;85;21046;-69
2023/07/16 02:17:10;;;;;;;10.63;6.28;;;;;;;17.69;67.85;100541.58;1694932;85;21540;-67
2023/07/16 02:19:38;;;;;;;10.20;5.62;;;;;;;17.67;67.98;100543.74;1695153;83;20987;-68
2023/07/16 02:22:07;;;;;;;8.18;5.60;;;;;;;17.63;68.11;100544.73;1694994;85;21061;-69
2023/07/16 02:24:37;;;;;;;9.35;5.37;;;;;;;17.61;68.17;100548.28;1705541;83;21513;-67
2023/07/16 02:27:07;;;;;;;8.63;5.47;;;;;;;17.62;68.32;100552.75;1725984;83;21134;-69
2023/07/16 02:29:37;;;;;;;8.50;5.03;;;;;;;17.64;68.34;100556.66;1725873;83;21082;-70
2023/07/16 02:32:07;;;;;;;8.23;4.92;;;;;;;17.64;68.28;100545.58;1725845;83;21512;-68
2023/07/16 02:34:37;;;;;;;9.00;5.20;;;;;;;17.60;68.34;100550.76;1725859;83;21063;-71
2023/07/16 02:37:05;;;;;;;9.93;5.40;;;;;;;17.57;68.48;100548.47;1725903;83;21023;-68
2023/07/16 02:39:35;;;;;;;7.95;5.40;;;;;;;17.56;68.83;100550.94;1638561;87;21542;-68
2023/07/16 02:42:05;;;;;;;9.58;5.40;;;;;;;17.58;69.05;100543.77;1622512;88;21609;-68
2023/07/16 02:44:34;;;;;;;11.43;5.25;;;;;;;17.60;69.23;100547.14;1604810;89;21104;-68
2023/07/16 02:47:04;;;;;;;12.35;5.12;;;;;;;17.60;69.36;100548.53;1604837;89;21116;-68
2023/07/16 02:49:34;;;;;;;11.88;5.35;;;;;;;17.61;69.37;100548.83;1604831;89;21498;-67
2023/07/16 02:52:03;;;;;;;6.80;4.60;;;;;;;17.62;69.57;100549.98;1604837;89;21110;-68
2023/07/16 02:54:33;;;;;;;9.53;4.95;;;;;;;17.63;69.75;100549.43;1605074;89;21215;-67
2023/07/16 02:57:02;;;;;;;9.25;5.90;;;;;;;17.61;69.77;100551.06;1616776;86;21063;-67
2023/07/16 02:59:32;;;;;;;6.87;5.30;;;;;;;17.60;69.65;100550.76;1699157;83;21106;-68
2023/07/16 03:02:03;;;;;;;11.63;5.65;;;;;;;17.61;69.93;100552.98;1725775;83;21511;-69
2023/07/16 03:04:32;;;;;;;7.67;5.40;;;;;;;17.60;70.10;100550.76;1725970;83;21027;-68
2023/07/16 03:07:01;;;;;;;13.10;5.37;;;;;;;17.59;70.31;100551.00;1725886;83;21047;-68
2023/07/16 03:09:30;;;;;;;9.85;5.75;;;;;;;17.58;70.60;100550.16;1725912;83;21604;-69
2023/07/16 03:12:00;;;;;;;13.43;5.50;;;;;;;17.62;70.81;100556.06;1725797;83;21059;-69
2023/07/16 03:14:29;;;;;;;10.60;5.58;;;;;;;17.64;70.97;100556.12;1725906;83;21058;-68
2023/07/16 03:16:58;;;;;;;9.93;5.47;;;;;;;17.69;71.09;100560.43;1725625;83;21070;-68
2023/07/16 03:19:28;;;;;;;9.80;5.50;;;;;;;17.72;70.97;100560.48;1596756;89;21114;-68
2023/07/16 03:21:57;;;;;;;11.38;6.00;;;;;;;17.71;71.14;100560.19;1596872;90;21237;-68
2023/07/16 03:24:27;;;;;;;9.03;5.78;;;;;;;17.72;71.36;100560.48;1574966;90;21126;-69
2023/07/16 03:26:57;;;;;;;9.58;5.87;;;;;;;17.77;71.53;100560.61;1589895;90;21633;-68
2023/07/16 03:29:29;;;;;;;15.15;6.45;;;;;;;17.81;71.55;100563.74;1567222;90;21105;-68
2023/07/16 03:31:59;;;;;;;11.43;5.95;;;;;;;17.83;71.53;100560.19;1589897;90;21086;-67
2023/07/16 03:34:30;;;;;;;10.90;6.03;;;;;;;17.84;71.39;100557.17;1569553;90;21098;-68
2023/07/16 03:36:59;;;;;;;21.90;7.53;;;;;;;17.83;71.51;100556.03;1616421;84;21065;-66
2023/07/16 03:39:28;;;;;;;11.20;6.20;;;;;;;17.86;71.64;100564.70;1671126;86;21465;-68
2023/07/16 03:41:59;;;;;;;10.13;6.30;;;;;;;17.89;71.58;100557.30;1700507;83;21288;-70
2023/07/16 03:44:30;;;;;;;14.85;7.08;;;;;;;17.93;71.49;100563.20;1700426;84;21426;-68
2023/07/16 03:47:00;;;;;;;11.73;6.50;;;;;;;17.99;71.35;100565.84;1700316;83;21058;-68
2023/07/16 03:49:30;;;;;;;12.78;6.33;;;;;;;18.03;71.17;100557.34;1615492;89;21491;-68
2023/07/16 03:51:59;;;;;;;15.30;7.17;;;;;;;18.09;71.02;100567.16;1615516;87;21113;-67
2023/07/16 03:54:28;;;;;;;11.70;6.20;;;;;;;18.14;70.92;100567.27;1615708;87;21105;-67
2023/07/16 03:56:57;;;;;;;9.88;6.12;;;;;;;18.17;70.78;100564.86;1615459;89;21120;-68
2023/07/16 03:59:29;;;;;;;13.72;6.37;;;;;;;18.20;70.61;100561.59;1615653;87;21076;-67
2023/07/16 04:01:58;;;;;;;15.38;6.55;;;;;;;18.26;70.40;100562.58;1615460;89;21095;-68
2023/07/16 04:04:27;;;;;;;13.50;7.12;;;;;;;18.34;70.11;100560.81;1615490;89;21096;-67
2023/07/16 04:06:57;;;;;;;14.35;6.85;;;;;;;18.41;69.90;100562.91;1615597;87;21142;-69
2023/07/16 04:09:25;;;;;;;10.50;6.17;;;;;;;18.48;69.54;100565.53;1615465;87;21064;-68
2023/07/16 04:11:55;;;;;;;14.50;6.50;;;;;;;18.53;69.45;100566.48;1615491;89;21033;-69
2023/07/16 04:14:26;;;;;;;11.88;6.55;;;;;;;18.60;69.21;100563.57;1669085;84;21486;-69
2023/07/16 04:16:55;;;;;;;11.73;6.92;;;;;;;18.68;69.11;100572.37;1700614;84;21547;-67
2023/07/16 04:19:25;;;;;;;10.72;5.97;;;;;;;18.77;68.95;100563.66;1675054;84;21101;-67
2023/07/16 04:21:55;;;;;;;12.78;6.37;;;;;;;18.84;68.92;100565.19;1674761;84;21518;-67
2023/07/16 04:24:24;;;;;;;15.35;6.55;;;;;;;18.93;68.75;100571.22;1700207;83;21018;-67
2023/07/16 04:26:54;;;;;;;10.18;6.17;;;;;;;19.00;68.47;100581.09;1689412;85;21498;-68
2023/07/16 04:29:23;;;;;;;15.35;6.78;;;;;;;19.10;68.00;100572.09;1689508;85;21003;-68
2023/07/16 04:31:52;;;;;;;11.45;6.45;;;;;;;19.19;67.91;100580.33;1689668;85;21467;-69
2023/07/16 04:34:22;;;;;;;10.45;6.62;;;;;;;19.27;67.85;100586.02;1664192;85;21479;-68
2023/07/16 04:36:51;;;;;;;17.20;6.67;;;;;;;19.35;67.64;100588.93;1689629;85;21027;-67
2023/07/16 04:39:20;;;;;;;9.70;5.95;;;;;;;19.40;67.48;100586.23;1689478;85;21039;-66
2023/07/16 04:41:49;;;;;;;18.42;6.87;;;;;;;19.48;67.57;100583.05;1689436;85;21050;-69
2023/07/16 04:44:20;;;;;;;18.15;9.23;;;;;;;19.56;67.51;100579.91;1689495;83;20991;-66
2023/07/16 04:46:51;;;;;;;18.30;7.90;;;;;;;19.66;66.92;100584.80;1689436;85;21491;-68
2023/07/16 04:49:20;;;;;;;13.48;6.37;;;;;;;19.77;66.67;100593.05;1689500;85;21098;-67
2023/07/16 04:51:50;;;;;;;9.98;6.28;;;;;;;19.86;66.24;100591.52;1689739;85;21078;-68
2023/07/16 04:54:19;;;;;;;8.90;6.10;;;;;;;19.95;66.00;100590.54;1689539;85;21027;-68
2023/07/16 04:56:49;;;;;;;17.00;8.18;;;;;;;20.02;65.59;100595.38;1689461;85;21462;-69
2023/07/16 04:59:18;;;;;;;14.78;7.42;;;;;;;20.11;65.24;100598.02;1689652;85;20995;-69
2023/07/16 05:01:47;;;;;;;45.43;34.23;;;;;;;20.22;64.92;100592.92;1689779;85;21403;-69
2023/07/16 05:04:17;;;;;;;14.83;8.30;;;;;;;20.36;63.92;100591.16;1664425;85;21050;-68
2023/07/16 05:06:47;;;;;;;14.98;6.50;;;;;;;20.51;62.81;100590.00;1664253;85;21348;-68
2023/07/16 05:09:16;;;;;;;12.20;5.97;;;;;;;20.74;61.33;100591.67;1689546;85;21038;-69
2023/07/16 05:11:47;;;;;;;11.05;6.30;;;;;;;21.06;60.27;100594.02;1689462;85;21058;-69
2023/07/16 05:14:16;;;;;;;11.57;5.33;;;;;;;21.42;59.05;100594.41;1689538;85;21263;-68
2023/07/16 05:16:45;;;;;;;8.23;4.75;;;;;;;21.79;57.86;100597.27;1689468;85;21063;-69
2023/07/16 05:19:15;;;;;;;7.95;4.92;;;;;;;22.17;55.85;100596.20;1663992;85;21161;-69
2023/07/16 05:21:44;;;;;;;10.10;5.08;;;;;;;22.58;55.16;100593.61;1689599;85;21042;-68
2023/07/16 05:24:15;;;;;;;7.65;4.17;;;;;;;22.93;55.61;100595.20;1664340;85;21086;-68
2023/07/16 05:26:44;;;;;;;10.35;3.98;;;;;;;23.28;53.06;100593.61;1702938;84;21079;-70
2023/07/16 05:29:14;;;;;;;9.20;4.00;;;;;;;23.66;50.92;100600.13;1705578;84;21028;-69
2023/07/16 05:31:46;;;;;;;7.08;3.90;;;;;;;24.02;49.58;100596.75;1705642;84;21027;-71
2023/07/16 05:34:15;;;;;;;7.47;3.67;;;;;;;24.36;48.05;100595.34;1705446;84;21057;-68
2023/07/16 05:36:44;;;;;;;8.18;3.70;;;;;;;24.72;46.26;100601.12;1705630;84;21079;-70
2023/07/16 05:39:14;;;;;;;8.83;3.75;;;;;;;25.10;44.58;100605.73;1705863;84;21082;-70
2023/07/16 05:41:44;;;;;;;5.53;4.00;;;;;;;25.38;44.02;100600.80;1681903;84;21087;-70
2023/07/16 05:44:15;;;;;;;11.73;4.17;;;;;;;25.65;43.63;100603.69;1681987;84;21024;-69
2023/07/16 05:46:44;;;;;;;5.90;3.75;;;;;;;25.95;42.72;100602.61;1705648;84;21035;-70
2023/07/16 05:49:14;;;;;;;5.67;3.30;;;;;;;26.26;42.35;100603.17;1682103;84;21047;-69
2023/07/16 05:51:44;;;;;;;4.80;2.85;;;;;;;26.57;40.62;100600.31;1705488;84;21027;-69
2023/07/16 05:54:13;;;;;;;4.83;2.80;;;;;;;26.85;39.32;100605.05;1681736;84;21480;-69
2023/07/16 05:56:42;;;;;;;5.72;3.00;;;;;;;27.10;38.46;100605.88;1705261;84;21008;-70
2023/07/16 05:59:11;;;;;;;5.70;3.05;;;;;;;27.36;37.87;100613.41;1705412;84;21052;-69
2023/07/16 06:01:40;;;;;;;6.58;2.85;;;;;;;27.64;37.14;100607.36;1705638;84;21051;-70
2023/07/16 06:04:09;;;;;;;7.97;2.92;;;;;;;27.92;36.83;100611.11;1705569;84;21044;-70
2023/07/16 06:06:40;;;;;;;9.20;3.15;;;;;;;28.20;36.07;100607.24;1705502;84;21508;-72
2023/07/16 06:09:10;;;;;;;7.35;4.47;;;;;;;28.46;35.51;100609.59;1705371;83;21040;-69
2023/07/16 06:11:39;;;;;;;6.55;2.77;;;;;;;28.56;34.07;100596.13;1705603;84;21052;-69
2023/07/16 06:14:09;;;;;;;4.80;2.52;;;;;;;28.55;34.81;100597.28;1681946;84;21631;-69
2023/07/16 06:16:38;;;;;;;5.85;2.47;;;;;;;28.59;34.42;100598.33;1705622;84;21074;-69
2023/07/16 06:19:07;;;;;;;4.08;2.60;;;;;;;28.72;34.30;100598.93;1681894;84;21103;-70
2023/07/16 06:21:36;;;;;;;5.67;2.70;;;;;;;28.96;33.12;100602.13;1681274;84;21063;-70
2023/07/16 06:24:06;;;;;;;6.08;2.22;;;;;;;29.17;32.19;100596.85;1705449;84;21075;-71
2023/07/16 06:26:35;;;;;;;4.55;2.30;;;;;;;29.33;32.36;100601.02;1696725;83;21078;-69
2023/07/16 06:29:05;;;;;;;4.70;2.20;;;;;;;29.49;31.88;100600.11;1692189;85;21023;-70
2023/07/16 06:31:34;;;;;;;5.80;2.40;;;;;;;29.68;31.31;100594.28;1692100;85;21030;-70
2023/07/16 06:34:03;;;;;;;3.75;2.10;;;;;;;29.83;30.88;100591.06;1692274;85;21053;-71
2023/07/16 06:36:34;;;;;;;3.25;1.92;;;;;;;29.93;30.36;100597.31;1692112;85;21142;-69
2023/07/16 06:39:04;;;;;;;4.90;2.35;;;;;;;29.99;29.70;100588.12;1692093;85;21035;-69
2023/07/16 06:41:33;;;;;;;5.62;3.10;;;;;;;29.98;30.23;100595.77;1692220;85;21085;-68
2023/07/16 06:44:03;;;;;;;3.22;2.17;;;;;;;29.97;29.34;100599.75;1692245;84;21463;-71
2023/07/16 06:46:32;;;;;;;4.78;2.50;;;;;;;29.89;30.20;100597.67;1692265;85;21106;-71
2023/07/16 06:49:01;;;;;;;3.35;2.05;;;;;;;29.97;29.95;100599.75;1692118;85;21078;-70
2023/07/16 06:51:32;;;;;;;3.72;2.30;;;;;;;30.09;29.15;100596.94;1692362;84;21011;-68
2023/07/16 06:54:01;;;;;;;4.20;2.50;;;;;;;30.12;29.80;100599.12;1692163;85;21026;-71
2023/07/16 06:56:30;;;;;;;2.83;2.15;;;;;;;30.22;30.26;100603.08;1692217;84;21047;-69
2023/07/16 06:58:59;;;;;;;3.65;2.30;;;;;;;30.39;29.67;100600.92;1692359;85;20995;-69
2023/07/16 07:01:28;;;;;;;3.67;2.30;;;;;;;30.48;29.87;100604.62;1675326;85;21034;-71
2023/07/16 07:03:59;;;;;;;3.62;2.02;;;;;;;30.66;29.17;100603.59;1652804;85;21058;-69
2023/07/16 07:06:28;;;;;;;5.62;2.50;;;;;;;30.81;28.51;100605.13;1692133;85;21097;-72
2023/07/16 07:08:58;;;;;;;3.85;2.37;;;;;;;30.96;28.16;100601.84;1692182;85;21072;-72
2023/07/16 07:11:29;;;;;;;2.58;2.02;;;;;;;30.95;27.86;100605.84;1692213;85;21081;-70
2023/07/16 07:14:00;;;;;;;4.72;2.92;;;;;;;31.08;27.74;100606.86;1692485;84;20979;-72
2023/07/16 07:16:30;;;;;;;4.62;2.10;;;;;;;31.24;26.95;100598.79;1692232;85;21026;-71
2023/07/16 07:18:58;;;;;;;5.50;2.12;;;;;;;31.24;27.33;100590.30;1692380;85;21065;-71
2023/07/16 07:21:29;;;;;;;6.35;2.50;;;;;;;31.28;27.51;100591.30;1692292;85;21014;-72
2023/07/16 07:23:58;;;;;;;3.60;1.95;;;;;;;31.33;26.97;100588.30;1692310;84;21074;-70
2023/07/16 07:26:27;;;;;;;3.92;2.40;;;;;;;31.41;26.73;100591.14;1692443;84;21108;-70
2023/07/16 07:28:56;;;;;;;2.85;2.00;;;;;;;31.23;26.01;100596.54;1652259;85;21007;-72
2023/07/16 07:31:26;;;;;;;2.67;1.90;;;;;;;31.03;27.37;100602.19;1692408;84;21059;-69
2023/07/16 07:33:57;;;;;;;3.58;2.27;;;;;;;30.96;26.64;100596.77;1675016;85;21070;-71
2023/07/16 07:36:26;;;;;;;5.53;2.67;;;;;;;30.98;27.00;100595.85;1692369;85;20998;-69
2023/07/16 07:38:55;;;;;;;3.42;2.12;;;;;;;31.17;27.26;100589.34;1692503;85;21027;-70
2023/07/16 07:41:25;;;;;;;5.37;2.22;;;;;;;31.39;27.05;100588.39;1692276;84;21030;-70
2023/07/16 07:43:55;;;;;;;2.95;2.30;;;;;;;31.66;26.68;100592.29;1692450;85;21042;-69
2023/07/16 07:46:25;;;;;;;3.37;2.10;;;;;;;31.83;25.73;100592.89;1692380;85;21475;-70
2023/07/16 07:48:54;;;;;;;5.85;2.20;;;;;;;31.91;25.03;100596.91;1692204;85;21086;-70
2023/07/16 07:51:24;;;;;;;3.12;1.75;;;;;;;31.82;25.70;100596.30;1692364;85;20987;-69
2023/07/16 07:53:53;;;;;;;5.75;1.90;;;;;;;31.82;25.48;100590.64;1692238;85;21070;-70
2023/07/16 07:56:24;;;;;;;2.75;1.80;;;;;;;31.79;25.07;100598.39;1692433;84;21051;-65
2023/07/16 07:58:54;;;;;;;4.65;1.90;;;;;;;31.64;25.24;100598.88;1675638;85;21070;-69
2023/07/16 08:01:24;;;;;;;4.28;1.80;;;;;;;31.37;25.90;100593.55;1692267;83;21069;-70
2023/07/16 08:03:55;;;;;;;5.65;2.00;;;;;;;31.52;25.94;100595.30;1692396;85;21540;-68
2023/07/16 08:06:26;;;;;;;3.37;1.80;;;;;;;31.69;25.90;100595.88;1692434;85;21074;-68
2023/07/16 08:08:55;;;;;;;4.60;2.00;;;;;;;31.72;25.97;100598.06;1692577;85;21026;-62
2023/07/16 08:11:25;;;;;;;3.02;1.80;;;;;;;31.84;26.04;100588.88;1692273;85;21007;-63
2023/07/16 08:13:54;;;;;;;3.37;1.85;;;;;;;31.75;25.55;100593.15;1711798;82;21452;-63
2023/07/16 08:16:23;;;;;;;3.67;2.17;;;;;;;31.58;25.74;100585.22;1706871;83;21441;-63
2023/07/16 08:18:52;;;;;;;2.17;1.87;;;;;;;31.49;26.22;100588.05;1724689;83;21548;-64
2023/07/16 08:21:22;;;;;;;4.97;2.17;;;;;;;31.20;25.83;100576.77;1723346;83;21527;-63
2023/07/16 08:23:51;;;;;;;2.45;2.00;;;;;;;31.02;25.97;100572.22;1703174;83;21034;-62
2023/07/16 08:26:21;;;;;;;3.00;1.80;;;;;;;31.03;25.71;100575.30;1720611;82;21018;-64
2023/07/16 08:28:50;;;;;;;2.83;2.20;;;;;;;30.89;26.03;100575.44;1721007;83;21078;-64
2023/07/16 08:31:19;;;;;;;3.50;2.30;;;;;;;30.87;26.44;100572.11;1694276;83;21084;-62
2023/07/16 08:33:51;;;;;;;3.12;2.10;;;;;;;30.94;26.51;100564.55;1672501;85;21097;-63
2023/07/16 08:36:20;;;;;;;3.58;2.20;;;;;;;31.13;26.41;100567.06;1691975;83;21080;-63
2023/07/16 08:38:50;;;;;;;3.12;2.33;;;;;;;31.19;26.51;100562.95;1691914;83;21441;-63
2023/07/16 08:41:20;;;;;;;6.33;2.77;;;;;;;31.12;26.58;100561.98;1692097;83;21497;-62
2023/07/16 08:43:49;;;;;;;4.08;2.55;;;;;;;30.93;27.15;100569.13;1692162;85;21032;-64
2023/07/16 08:46:18;;;;;;;3.30;2.60;;;;;;;30.77;27.60;100560.27;1693850;83;21096;-63
2023/07/16 08:48:48;;;;;;;4.35;2.83;;;;;;;30.76;26.83;100563.67;1720836;83;21062;-64
2023/07/16 08:51:19;;;;;;;7.28;2.72;;;;;;;30.79;27.27;100557.95;1703102;83;21086;-64
2023/07/16 08:53:48;;;;;;;3.98;2.50;;;;;;;30.92;27.02;100558.38;1720869;83;21050;-62
2023/07/16 08:56:17;;;;;;;5.95;3.22;;;;;;;31.15;26.81;100550.03;1720721;83;21508;-63
2023/07/16 08:58:47;;;;;;;3.58;2.58;;;;;;;31.46;26.86;100559.81;1721081;82;21065;-63
2023/07/16 09:01:18;;;;;;;3.87;2.40;;;;;;;31.63;26.76;100553.30;1703116;83;21027;-65
2023/07/16 09:03:48;;;;;;;3.15;2.22;;;;;;;31.74;26.21;100553.22;1720688;83;21455;-63
2023/07/16 09:06:18;;;;;;;4.45;2.33;;;;;;;31.71;26.07;100555.31;1721114;83;21050;-65
2023/07/16 09:08:47;;;;;;;6.03;2.83;;;;;;;31.74;25.79;100550.39;1720800;83;21042;-63
2023/07/16 09:11:21;;;;;;;3.60;2.40;;;;;;;31.68;25.99;100550.88;1702709;83;21022;-64
2023/07/16 09:13:50;;;;;;;3.85;2.55;;;;;;;31.50;26.05;100552.31;1720891;83;21054;-63
2023/07/16 09:16:21;;;;;;;3.55;2.42;;;;;;;31.21;26.71;100550.70;1720748;83;21105;-63
2023/07/16 09:18:50;;;;;;;6.80;2.98;;;;;;;30.97;27.02;100548.91;1721307;83;21055;-64
2023/07/16 09:21:19;;;;;;;3.20;2.52;;;;;;;30.80;27.28;100549.13;1718324;83;21028;-64
2023/07/16 09:23:50;;;;;;;5.37;2.80;;;;;;;30.71;27.68;100544.61;1720105;83;21031;-63
2023/07/16 09:26:19;;;;;;;3.62;2.50;;;;;;;30.65;28.15;100550.17;1670771;84;21159;-62
2023/07/16 09:28:50;;;;;;;8.48;3.20;;;;;;;30.62;28.02;100542.34;1662244;86;21079;-65
2023/07/16 09:31:19;;;;;;;5.83;3.27;;;;;;;30.66;27.68;100539.11;1635751;86;21106;-63
2023/07/16 09:33:53;;;;;;;5.20;2.70;;;;;;;30.59;27.57;100533.34;1578936;91;21495;-62
2023/07/16 09:36:26;;;;;;;3.15;2.50;;;;;;;30.49;27.60;100540.66;1594124;88;21051;-63
2023/07/16 09:38:56;;;;;;;4.47;2.90;;;;;;;30.35;28.04;100537.12;1613874;88;21051;-65
2023/07/16 09:41:25;;;;;;;4.35;2.37;;;;;;;30.28;28.31;100528.28;1613960;88;21153;-63
2023/07/16 09:43:54;;;;;;;7.10;2.40;;;;;;;30.26;28.28;100532.02;1610106;88;21565;-63
2023/07/16 09:46:24;;;;;;;3.85;2.30;;;;;;;30.12;28.20;100532.70;1635450;88;21070;-63
2023/07/16 09:48:54;;;;;;;4.58;2.72;;;;;;;30.01;27.95;100532.70;1540248;92;21087;-62
2023/07/16 09:51:24;;;;;;;3.25;2.47;;;;;;;29.80;28.35;100530.39;1580040;88;21063;-63
2023/07/16 09:53:53;;;;;;;4.10;2.50;;;;;;;29.73;28.70;100537.08;1635047;88;21665;-62
2023/07/16 09:56:22;;;;;;;4.35;2.45;;;;;;;29.65;28.78;100532.20;1613720;88;21071;-63
2023/07/16 09:58:52;;;;;;;5.47;2.60;;;;;;;29.60;28.63;100528.10;1614190;88;21133;-66
2023/07/16 10:01:23;;;;;;;4.85;2.70;;;;;;;29.58;28.23;100531.25;1635252;88;21542;-62
2023/07/16 10:03:54;;;;;;;4.25;2.80;;;;;;;29.39;28.53;100527.75;1635191;88;21566;-64
2023/07/16 10:06:23;;;;;;;3.95;2.72;;;;;;;29.13;29.29;100524.69;1655356;83;21078;-60
2023/07/16 10:08:53;;;;;;;3.55;2.40;;;;;;;29.04;30.27;100528.02;1709523;83;21046;-61
2023/07/16 10:11:23;;;;;;;3.65;2.30;;;;;;;29.01;30.46;100529.48;1662212;86;21588;-61
2023/07/16 10:13:52;;;;;;;6.20;2.70;;;;;;;28.96;29.99;100533.83;1662441;86;21090;-62
2023/07/16 10:16:23;;;;;;;4.78;2.72;;;;;;;28.86;30.03;100529.84;1662203;86;21095;-62
2023/07/16 10:18:53;;;;;;;4.75;2.58;;;;;;;28.80;30.39;100523.19;1662310;86;21080;-62
2023/07/16 10:21:26;;;;;;;3.87;2.65;;;;;;;28.76;30.63;100522.98;1660860;85;21509;-60
2023/07/16 10:24:03;;;;;;;4.20;2.87;;;;;;;28.72;30.94;100524.77;1724201;83;21146;-63
2023/07/16 10:26:32;;;;;;;3.92;2.60;;;;;;;28.77;31.32;100522.41;1724086;82;21050;-64
2023/07/16 10:29:01;;;;;;;3.67;2.70;;;;;;;28.88;31.43;100528.11;1704256;81;21014;-63
2023/07/16 10:31:31;;;;;;;6.15;2.72;;;;;;;28.86;29.92;100502.20;1704096;83;21461;-62
2023/07/16 10:34:04;;;;;;;5.78;2.83;;;;;;;28.86;29.92;100502.20;1681852;83;21022;-61
2023/07/16 10:36:38;;;;;;;4.50;2.50;;;;;;;28.89;30.68;100504.39;1724651;83;21536;-61
2023/07/16 10:39:07;;;;;;;4.75;2.80;;;;;;;28.97;31.24;100498.83;1724468;81;21133;-62
2023/07/16 10:41:37;;;;;;;5.05;2.65;;;;;;;29.04;30.72;100502.62;1724526;81;21038;-63
2023/07/16 10:44:14;;;;;;;3.75;2.60;;;;;;;29.08;30.11;100494.34;1704432;83;21050;-61
2023/07/16 10:46:43;;;;;;;4.78;2.75;;;;;;;29.11;30.60;100491.72;1724917;81;21117;-62
2023/07/16 10:49:13;;;;;;;4.55;2.77;;;;;;;29.13;30.24;100489.41;1724653;83;21181;-62
2023/07/16 10:51:42;;;;;;;5.33;2.92;;;;;;;29.13;30.57;100488.58;1724762;83;21462;-61
2023/07/16 10:54:12;;;;;;;4.22;2.47;;;;;;;29.11;30.48;100479.03;1724882;81;21041;-62
2023/07/16 10:56:43;;;;;;;4.37;2.60;;;;;;;29.12;30.60;100476.45;1724899;83;21037;-63
2023/07/16 10:59:12;;;;;;;4.15;2.58;;;;;;;29.14;30.81;100486.85;1681566;83;21205;-59
2023/07/16 11:01:42;;;;;;;5.22;2.55;;;;;;;29.07;30.19;100492.68;1724541;83;21073;-61
2023/07/16 11:04:11;;;;;;;4.90;3.10;;;;;;;29.07;30.19;100492.68;1725031;81;21022;-63
2023/07/16 11:06:41;;;;;;;5.08;2.95;;;;;;;29.01;30.60;100497.61;1724618;83;21034;-61
2023/07/16 11:09:11;;;;;;;5.37;4.08;;;;;;;29.04;30.52;100496.97;1724823;83;21113;-63
2023/07/16 11:11:40;;;;;;;4.62;2.90;;;;;;;29.07;30.46;100493.52;1724776;83;20998;-62
2023/07/16 11:14:09;;;;;;;3.40;2.52;;;;;;;29.12;30.21;100494.80;1724787;83;21018;-71
2023/07/16 11:16:39;;;;;;;4.95;2.87;;;;;;;29.18;30.18;100485.63;1725002;83;21034;-60
2023/07/16 11:19:08;;;;;;;3.15;2.77;;;;;;;29.22;29.60;100485.25;1724730;82;21485;-62
2023/07/16 11:21:38;;;;;;;3.05;2.70;;;;;;;29.24;29.54;100486.59;1722238;83;21558;-62
2023/07/16 11:24:10;;;;;;;4.12;2.90;;;;;;;29.24;29.72;100483.77;1639763;86;21190;-61
2023/07/16 11:26:50;;;;;;;3.40;2.92;;;;;;;29.29;29.99;100472.97;1639659;86;21663;-62
2023/07/16 11:29:21;;;;;;;5.00;2.90;;;;;;;29.33;30.12;100480.47;1662255;86;21059;-61
2023/07/16 11:31:52;;;;;;;5.12;2.70;;;;;;;29.33;29.62;100476.23;1662337;86;21436;-61
2023/07/16 11:34:22;;;;;;;3.27;2.77;;;;;;;29.33;29.51;100470.59;1662409;86;21455;-63
2023/07/16 11:36:51;;;;;;;4.75;2.92;;;;;;;29.40;29.80;100473.54;1662259;86;21082;-63