Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:57:57;;;;;;;12.60;10.27;;;;;;;;;;6331814;22;20076;-89
2023/12/16 01:04:55;;;;;;;15.02;11.00;;;;;;;;;;6340314;22;20045;-87
2023/12/16 01:11:18;;;;;;;16.63;11.57;;;;;;;;;;6340150;22;20006;-88
2023/12/16 01:45:46;;;;;;;7.05;6.03;;;;;;;;;;6215353;23;20371;-90
2023/12/16 01:48:31;;;;;;;10.48;7.35;;;;;;;;;;6268244;22;20063;-89
2023/12/16 01:51:15;;;;;;;8.68;7.10;;;;;;;;;;6317815;22;20106;-89
2023/12/16 01:54:00;;;;;;;7.35;6.60;;;;;;;;;;6317976;22;20040;-90
2023/12/16 01:56:45;;;;;;;8.23;7.20;;;;;;;;;;6317065;22;20026;-90
2023/12/16 01:59:30;;;;;;;8.23;7.43;;;;;;;;;;6318148;22;20076;-88
2023/12/16 02:02:14;;;;;;;7.00;6.30;;;;;;;;;;6317487;22;20022;-89
2023/12/16 02:04:58;;;;;;;6.40;5.72;;;;;;;;;;6316970;22;20026;-90
2023/12/16 02:07:43;;;;;;;5.80;5.30;;;;;;;;;;6314997;22;20090;-89
2023/12/16 02:10:27;;;;;;;6.65;5.78;;;;;;;;;;6316506;22;20014;-90
2023/12/16 02:13:11;;;;;;;5.70;5.13;;;;;;;;;;6317208;22;20375;-89
2023/12/16 02:15:55;;;;;;;4.78;4.28;;;;;;;;;;6317339;22;20095;-90
2023/12/16 02:18:39;;;;;;;5.75;4.57;;;;;;;;;;6316727;22;20029;-89
2023/12/16 02:21:26;;;;;;;7.63;5.35;;;;;;;;;;6317576;22;20068;-89
2023/12/16 02:24:10;;;;;;;7.00;6.15;;;;;;;;;;6317319;22;20018;-89
2023/12/16 02:26:55;;;;;;;7.00;6.30;;;;;;;;;;6318792;22;20447;-89
2023/12/16 02:29:39;;;;;;;5.70;5.10;;;;;;;;;;6319637;22;20013;-89
2023/12/16 02:32:23;;;;;;;6.70;5.55;;;;;;;;;;6320308;22;20013;-89
2023/12/16 02:35:07;;;;;;;6.38;5.78;;;;;;;;;;6320740;22;20558;-90
2023/12/16 02:37:51;;;;;;;7.10;5.85;;;;;;;;;;6319167;22;20060;-90
2023/12/16 02:40:41;;;;;;;8.40;6.38;;;;;;;;;;6319242;22;20025;-89
2023/12/16 02:43:25;;;;;;;6.75;5.97;;;;;;;;;;6319919;22;20472;-89
2023/12/16 02:46:10;;;;;;;8.07;6.60;;;;;;;;;;6319469;22;20116;-90
2023/12/16 02:48:53;;;;;;;7.15;5.75;;;;;;;;;;6320425;22;20125;-89
2023/12/16 02:51:37;;;;;;;9.00;7.30;;;;;;;;;;6319043;22;20089;-89
2023/12/16 02:54:24;;;;;;;9.45;7.07;;;;;;;;;;6319836;22;20071;-89
2023/12/16 02:57:08;;;;;;;9.82;7.10;;;;;;;;;;6320164;22;20049;-89
2023/12/16 02:59:59;;;;;;;7.47;6.50;;;;;;;;;;6297644;22;20026;-89
2023/12/16 03:02:45;;;;;;;6.80;6.07;;;;;;;;;;6312465;22;20026;-89
2023/12/16 03:05:28;;;;;;;7.20;6.50;;;;;;;;;;6288798;22;20069;-90
2023/12/16 03:08:12;;;;;;;7.15;6.00;;;;;;;;;;6288815;22;20388;-91
2023/12/16 03:11:03;;;;;;;6.90;6.20;;;;;;;;;;6289515;22;20046;-89
2023/12/16 03:13:47;;;;;;;6.25;5.63;;;;;;;;;;6289128;22;20507;-89
2023/12/16 03:16:34;;;;;;;6.25;5.65;;;;;;;;;;6288482;22;20472;-89
2023/12/16 03:19:18;;;;;;;6.80;6.10;;;;;;;;;;6288521;22;20112;-90
2023/12/16 03:22:03;;;;;;;6.15;5.57;;;;;;;;;;6288482;22;20019;-89
2023/12/16 03:24:47;;;;;;;7.22;6.50;;;;;;;;;;6287073;22;20037;-87
2023/12/16 03:27:30;;;;;;;6.43;5.82;;;;;;;;;;6286678;22;20017;-88
2023/12/16 03:30:15;;;;;;;6.13;5.53;;;;;;;;;;6286473;22;20034;-86
2023/12/16 03:32:58;;;;;;;6.85;6.15;;;;;;;;;;6286380;22;20474;-88
2023/12/16 03:35:42;;;;;;;6.72;6.03;;;;;;;;;;6286599;22;20098;-88
2023/12/16 03:38:27;;;;;;;6.90;6.20;;;;;;;;;;6286625;22;20013;-88
2023/12/16 03:41:11;;;;;;;6.32;5.68;;;;;;;;;;6286425;22;20511;-88
2023/12/16 03:43:55;;;;;;;7.93;5.88;;;;;;;;;;6285948;22;20026;-88
2023/12/16 03:46:39;;;;;;;6.70;5.97;;;;;;;;;;6286224;22;20495;-87
2023/12/16 03:49:23;;;;;;;7.43;5.43;;;;;;;;;;6286249;22;20096;-87
2023/12/16 03:52:07;;;;;;;5.70;5.10;;;;;;;;;;6285869;22;20084;-87
2023/12/16 03:54:51;;;;;;;5.65;5.05;;;;;;;;;;6309321;22;20021;-87
2023/12/16 03:57:35;;;;;;;6.00;5.40;;;;;;;;;;6286107;22;20468;-87
2023/12/16 04:00:19;;;;;;;6.10;5.55;;;;;;;;;;6286020;22;20026;-87
2023/12/16 04:03:03;;;;;;;5.00;4.50;;;;;;;;;;6286347;22;20018;-88
2023/12/16 04:05:47;;;;;;;5.10;4.60;;;;;;;;;;6286133;22;20018;-88
2023/12/16 04:08:31;;;;;;;5.22;4.40;;;;;;;;;;6286572;22;20018;-86
2023/12/16 04:11:15;;;;;;;4.75;4.35;;;;;;;;;;6286487;22;20030;-86
2023/12/16 04:13:59;;;;;;;4.47;4.07;;;;;;;;;;6286322;22;20076;-91
2023/12/16 04:16:43;;;;;;;4.63;4.22;;;;;;;;;;6286609;22;20077;-87
2023/12/16 04:19:27;;;;;;;5.22;4.10;;;;;;;;;;6286229;22;20105;-88
2023/12/16 04:22:10;;;;;;;4.22;3.90;;;;;;;;;;6285900;22;20018;-88
2023/12/16 04:24:57;;;;;;;4.00;3.70;;;;;;;;;;6286133;22;20022;-88
2023/12/16 04:27:41;;;;;;;3.72;3.42;;;;;;;;;;6285852;22;20476;-85
2023/12/16 04:30:25;;;;;;;3.45;3.25;;;;;;;;;;6285754;22;20473;-88
2023/12/16 04:33:09;;;;;;;3.20;3.00;;;;;;;;;;6285908;22;20061;-86
2023/12/16 04:35:53;;;;;;;2.70;2.50;;;;;;;;;;6285709;22;20460;-88
2023/12/16 04:38:37;;;;;;;2.95;2.72;;;;;;;;;;6285903;22;20511;-86
2023/12/16 04:41:30;;;;;;;2.88;2.67;;;;;;;;;;6286261;22;20069;-89
2023/12/16 04:44:14;;;;;;;3.13;2.90;;;;;;;;;;6285860;22;20155;-88
2023/12/16 04:46:58;;;;;;;3.05;2.85;;;;;;;;;;6285832;22;20015;-89
2023/12/16 04:49:42;;;;;;;3.13;2.83;;;;;;;;;;6285643;22;20337;-88
2023/12/16 04:52:26;;;;;;;3.67;3.35;;;;;;;;;;6308877;22;20447;-88
2023/12/16 04:55:10;;;;;;;4.00;2.92;;;;;;;;;;6285761;22;20057;-88
2023/12/16 04:57:54;;;;;;;3.10;2.90;;;;;;;;;;6285579;22;20018;-87
2023/12/16 05:00:38;;;;;;;2.95;2.75;;;;;;;;;;6284895;22;20065;-88
2023/12/16 05:03:22;;;;;;;2.92;2.72;;;;;;;;;;6285703;22;20064;-88
2023/12/16 05:06:06;;;;;;;3.03;2.80;;;;;;;;;;6285563;22;20054;-89
2023/12/16 05:08:50;;;;;;;2.63;2.42;;;;;;;;;;6285503;22;20041;-88
2023/12/16 05:11:33;;;;;;;2.58;2.38;;;;;;;;;;6285711;22;20068;-87
2023/12/16 05:14:17;;;;;;;2.55;2.35;;;;;;;;;;6285559;22;20021;-89
2023/12/16 05:17:01;;;;;;;2.67;2.47;;;;;;;;;;6285801;22;20022;-87
2023/12/16 05:19:45;;;;;;;2.55;2.35;;;;;;;;;;6285579;22;20021;-90
2023/12/16 05:22:33;;;;;;;2.25;2.13;;;;;;;;;;6285233;22;20100;-88
2023/12/16 05:25:17;;;;;;;2.33;2.13;;;;;;;;;;6285180;22;20065;-89
2023/12/16 05:28:02;;;;;;;2.00;1.90;;;;;;;;;;6285396;22;20014;-87
2023/12/16 05:30:46;;;;;;;2.45;2.10;;;;;;;;;;6285720;22;20067;-87
2023/12/16 05:33:30;;;;;;;2.17;2.08;;;;;;;;;;6285425;22;20022;-87
2023/12/16 05:36:14;;;;;;;1.75;1.65;;;;;;;;;;6285628;22;20014;-87
2023/12/16 05:38:57;;;;;;;2.00;1.80;;;;;;;;;;6308181;22;20006;-88
2023/12/16 05:41:41;;;;;;;1.92;1.83;;;;;;;;;;6285774;22;20030;-88
2023/12/16 05:44:25;;;;;;;2.10;1.90;;;;;;;;;;6308528;22;20041;-90
2023/12/16 05:47:09;;;;;;;3.15;2.08;;;;;;;;;;6285419;22;20014;-89
2023/12/16 05:49:53;;;;;;;2.30;2.10;;;;;;;;;;6285590;22;20068;-87
2023/12/16 05:52:37;;;;;;;2.17;1.98;;;;;;;;;;6285310;22;20018;-87
2023/12/16 05:55:21;;;;;;;3.80;2.20;;;;;;;;;;6285804;22;20065;-89
2023/12/16 05:58:08;;;;;;;2.80;2.05;;;;;;;;;;6286153;22;20022;-86
2023/12/16 06:00:52;;;;;;;2.33;2.13;;;;;;;;;;6284930;22;20076;-88
2023/12/16 06:03:36;;;;;;;2.42;2.22;;;;;;;;;;6284560;22;20018;-88
2023/12/16 06:06:20;;;;;;;2.53;2.33;;;;;;;;;;6308230;22;20068;-88
2023/12/16 06:09:04;;;;;;;2.15;1.95;;;;;;;;;;6307965;22;20460;-87
2023/12/16 06:11:48;;;;;;;2.65;2.25;;;;;;;;;;6285476;22;20015;-89
2023/12/16 06:14:32;;;;;;;2.80;2.30;;;;;;;;;;6285276;22;20019;-91
2023/12/16 06:17:16;;;;;;;1.90;1.80;;;;;;;;;;6285514;22;20021;-89
2023/12/16 06:20:00;;;;;;;2.30;2.00;;;;;;;;;;6284690;22;20099;-89
2023/12/16 06:22:44;;;;;;;2.00;1.90;;;;;;;;;;6285350;22;20060;-90
2023/12/16 06:25:28;;;;;;;1.50;1.35;;;;;;;;;;6284939;22;20019;-87
2023/12/16 06:28:11;;;;;;;2.08;1.80;;;;;;;;;;6308603;22;20053;-89
2023/12/16 06:30:56;;;;;;;2.67;2.25;;;;;;;;;;6285482;22;20091;-88
2023/12/16 06:33:40;;;;;;;2.67;1.85;;;;;;;;;;6285576;22;20034;-86
2023/12/16 06:36:24;;;;;;;2.60;2.40;;;;;;;;;;6284953;22;20030;-88
2023/12/16 06:39:10;;;;;;;2.42;2.15;;;;;;;;;;6286030;22;20061;-87
2023/12/16 06:41:57;;;;;;;4.15;3.20;;;;;;;;;;6285247;22;20388;-87
2023/12/16 06:44:42;;;;;;;3.25;2.15;;;;;;;;;;6283300;22;20022;-87
2023/12/16 06:47:26;;;;;;;2.80;2.00;;;;;;;;;;6285334;22;20152;-88
2023/12/16 06:50:10;;;;;;;2.72;2.08;;;;;;;;;;6285032;22;20535;-90
2023/12/16 06:52:54;;;;;;;2.33;2.13;;;;;;;;;;6286000;22;20060;-90
2023/12/16 06:55:38;;;;;;;2.00;1.90;;;;;;;;;;6285227;22;20114;-87
2023/12/16 06:58:22;;;;;;;2.30;2.10;;;;;;;;;;6285083;22;20049;-88
2023/12/16 07:01:08;;;;;;;2.28;2.13;;;;;;;;;;6306991;22;20073;-87
2023/12/16 07:03:53;;;;;;;2.58;2.10;;;;;;;;;;6284963;22;20041;-87
2023/12/16 07:06:37;;;;;;;2.75;2.55;;;;;;;;;;6306898;22;20045;-89
2023/12/16 07:09:20;;;;;;;2.60;2.40;;;;;;;;;;6307054;22;20045;-87
2023/12/16 07:15:32;;;;;;;3.60;2.80;;;;;;;;;;6311622;22;20030;-87
2023/12/16 07:18:16;;;;;;;3.72;3.33;;;;;;;;;;6308804;22;20395;-88
2023/12/16 07:21:04;;;;;;;3.80;3.50;;;;;;;;;;6308785;22;20015;-87
2023/12/16 07:23:48;;;;;;;4.43;3.78;;;;;;;;;;6287584;22;20069;-88
2023/12/16 07:26:32;;;;;;;4.03;3.72;;;;;;;;;;6310154;22;20452;-89
2023/12/16 07:36:26;;;;;;;3.63;3.33;;;;;;;;;;6313151;22;20071;-89
2023/12/16 07:42:52;;;;;;;3.97;3.58;;;;;;;;;;6311956;22;20337;-86
2023/12/16 07:45:38;;;;;;;3.92;3.58;;;;;;;;;;6308379;22;20129;-90
2023/12/16 07:48:24;;;;;;;4.43;3.70;;;;;;;;;;6310181;22;20093;-89
2023/12/16 07:51:19;;;;;;;7.10;4.20;;;;;;;;;;6309112;22;20014;-85
2023/12/16 07:54:04;;;;;;;4.38;3.97;;;;;;;;;;6285862;22;20157;-87
2023/12/16 07:56:47;;;;;;;5.95;4.80;;;;;;;;;;6285448;22;20484;-87
2023/12/16 07:59:31;;;;;;;5.00;4.50;;;;;;;;;;6317745;22;20488;-88
2023/12/16 08:02:15;;;;;;;5.65;5.00;;;;;;;;;;6342597;22;20033;-88
2023/12/16 08:04:59;;;;;;;6.20;4.80;;;;;;;;;;6317975;22;20048;-90
2023/12/16 08:07:45;;;;;;;5.70;4.82;;;;;;;;;;6317869;22;20021;-89
2023/12/16 08:10:30;;;;;;;5.22;4.65;;;;;;;;;;6318300;22;20326;-89
2023/12/16 08:13:17;;;;;;;4.95;4.45;;;;;;;;;;6316872;22;20014;-90
2023/12/16 08:16:01;;;;;;;5.75;4.93;;;;;;;;;;6316698;22;20061;-89
2023/12/16 08:18:45;;;;;;;5.28;4.72;;;;;;;;;;6316008;22;20064;-90
2023/12/16 08:21:31;;;;;;;6.50;4.75;;;;;;;;;;6337993;22;20022;-89
2023/12/16 08:24:15;;;;;;;6.50;5.22;;;;;;;;;;6314686;22;20042;-89
2023/12/16 08:26:59;;;;;;;5.50;4.72;;;;;;;;;;6340558;22;20057;-89
2023/12/16 08:29:49;;;;;;;6.63;4.85;;;;;;;;;;6326740;22;20040;-90
2023/12/16 08:32:34;;;;;;;5.55;4.50;;;;;;;;;;6318136;22;20058;-89
2023/12/16 08:35:18;;;;;;;5.80;4.53;;;;;;;;;;6320529;22;20087;-90
2023/12/16 08:38:03;;;;;;;5.07;4.55;;;;;;;;;;6317730;22;20021;-88
2023/12/16 08:40:47;;;;;;;6.22;4.85;;;;;;;;;;6319140;22;20018;-87
2023/12/16 08:43:31;;;;;;;5.25;4.55;;;;;;;;;;6314893;22;20034;-88
2023/12/16 08:46:15;;;;;;;4.90;4.15;;;;;;;;;;6313763;22;20472;-86
2023/12/16 08:48:59;;;;;;;7.25;5.38;;;;;;;;;;6312529;22;20017;-86
2023/12/16 08:51:43;;;;;;;5.82;4.95;;;;;;;;;;6314056;22;20014;-85
2023/12/16 08:54:27;;;;;;;6.07;4.80;;;;;;;;;;6337062;22;20064;-88
2023/12/16 08:57:11;;;;;;;5.68;5.03;;;;;;;;;;6335794;22;20455;-85
2023/12/16 08:59:55;;;;;;;6.55;4.88;;;;;;;;;;6289254;22;20080;-90
2023/12/16 09:02:39;;;;;;;6.15;4.75;;;;;;;;;;6281917;22;20077;-87
2023/12/16 09:05:26;;;;;;;5.93;4.70;;;;;;;;;;6305204;22;20106;-87
2023/12/16 09:08:10;;;;;;;11.13;4.82;;;;;;;;;;6282321;22;20022;-88
2023/12/16 09:10:54;;;;;;;5.88;5.25;;;;;;;;;;6283025;22;20022;-88
2023/12/16 09:13:38;;;;;;;5.07;4.50;;;;;;;;;;6283342;22;20019;-88
2023/12/16 09:16:22;;;;;;;6.15;4.50;;;;;;;;;;6283062;22;20440;-88
2023/12/16 09:19:07;;;;;;;6.00;4.75;;;;;;;;;;6283064;22;20065;-87
2023/12/16 09:21:51;;;;;;;5.57;4.40;;;;;;;;;;6283069;22;20017;-88
2023/12/16 09:24:34;;;;;;;4.75;4.25;;;;;;;;;;6282254;22;20118;-89
2023/12/16 09:27:18;;;;;;;5.15;4.47;;;;;;;;;;6283151;22;20136;-89
2023/12/16 09:30:02;;;;;;;4.63;4.22;;;;;;;;;;6305390;22;20360;-87
2023/12/16 09:32:46;;;;;;;5.75;4.53;;;;;;;;;;6282474;22;20018;-89
2023/12/16 09:35:30;;;;;;;5.35;4.28;;;;;;;;;;6282075;22;20050;-87
2023/12/16 09:38:14;;;;;;;6.30;4.22;;;;;;;;;;6283202;22;20022;-89
2023/12/16 09:40:58;;;;;;;6.38;4.25;;;;;;;;;;6283074;22;20354;-88
2023/12/16 09:43:46;;;;;;;4.55;4.13;;;;;;;;;;6283088;22;20050;-88
2023/12/16 09:46:31;;;;;;;5.32;4.22;;;;;;;;;;6282994;22;20064;-89
2023/12/16 09:49:20;;;;;;;5.93;4.68;;;;;;;;;;6283068;22;20022;-87
2023/12/16 09:52:04;;;;;;;5.43;4.10;;;;;;;;;;6283221;22;20077;-89
2023/12/16 09:54:49;;;;;;;5.47;4.05;;;;;;;;;;6283783;22;20053;-88
2023/12/16 09:57:35;;;;;;;5.32;3.90;;;;;;;;;;6283634;22;20018;-89
2023/12/16 10:00:20;;;;;;;5.78;3.60;;;;;;;;;;6283607;22;20379;-88
2023/12/16 10:03:12;;;;;;;4.55;3.70;;;;;;;;;;6306420;22;20025;-90
2023/12/16 10:05:56;;;;;;;3.55;3.20;;;;;;;;;;6282684;22;20392;-88
2023/12/16 10:08:40;;;;;;;3.53;3.00;;;;;;;;;;6282923;22;20460;-88
2023/12/16 10:11:24;;;;;;;3.40;2.88;;;;;;;;;;6282574;22;20046;-87
2023/12/16 10:14:08;;;;;;;3.15;2.70;;;;;;;;;;6283290;22;20513;-88
2023/12/16 10:17:02;;;;;;;4.38;3.53;;;;;;;;;;6282540;22;20084;-87
2023/12/16 10:19:46;;;;;;;;;;;;;;;;;;6283553;22;20049;-88
2023/12/16 10:22:45;;;;;;;4.40;3.58;;;;;;;;;;6306198;22;19910;-88
2023/12/16 10:25:30;;;;;;;5.60;3.22;;;;;;;;;;6283262;22;20046;-89
2023/12/16 10:28:14;;;;;;;6.75;4.40;;;;;;;;;;6282858;22;20033;-88
2023/12/16 10:30:59;;;;;;;8.55;4.65;;;;;;;;;;6282356;22;20086;-88
2023/12/16 10:33:43;;;;;;;4.88;3.60;;;;;;;;;;6306406;22;20056;-89
2023/12/16 10:36:28;;;;;;;6.13;4.00;;;;;;;;;;6306060;22;20341;-88
2023/12/16 10:39:13;;;;;;;3.50;3.05;;;;;;;;;;6305829;22;20346;-89
2023/12/16 10:41:58;;;;;;;7.07;4.00;;;;;;;;;;6282771;22;20018;-89
2023/12/16 10:44:42;;;;;;;4.57;3.60;;;;;;;;;;6282471;22;20094;-88
2023/12/16 10:47:27;;;;;;;4.95;3.80;;;;;;;;;;6283661;22;20018;-89
2023/12/16 10:50:12;;;;;;;3.47;2.97;;;;;;;;;;6284833;22;20104;-89
2023/12/16 10:52:56;;;;;;;3.70;2.70;;;;;;;;;;6284029;22;20017;-88
2023/12/16 10:55:44;;;;;;;2.45;2.25;;;;;;;;;;6283916;22;20033;-87
2023/12/16 10:58:30;;;;;;;3.67;3.00;;;;;;;;;;6288386;22;20089;-88
2023/12/16 11:01:16;;;;;;;3.13;2.83;;;;;;;;;;6315419;22;20021;-88
2023/12/16 11:04:09;;;;;;;2.65;2.45;;;;;;;;;;6315433;22;20059;-88
2023/12/16 11:07:07;;;;;;;3.40;2.55;;;;;;;;;;6339118;22;20017;-88
2023/12/16 11:09:51;;;;;;;3.10;2.42;;;;;;;;;;6339094;22;20086;-89
2023/12/16 11:12:36;;;;;;;3.40;2.50;;;;;;;;;;6315653;22;20049;-88
2023/12/16 11:15:24;;;;;;;2.95;2.47;;;;;;;;;;6315451;22;20040;-90
2023/12/16 11:18:13;;;;;;;3.95;2.83;;;;;;;;;;6315355;22;20098;-88
2023/12/16 11:21:03;;;;;;;3.28;2.42;;;;;;;;;;6338950;22;20018;-89
2023/12/16 11:23:48;;;;;;;2.38;2.17;;;;;;;;;;6338148;22;20104;-87
2023/12/16 11:26:34;;;;;;;2.83;2.47;;;;;;;;;;6314875;22;20021;-89
2023/12/16 11:29:21;;;;;;;3.95;2.13;;;;;;;;;;6314743;22;20498;-88
2023/12/16 11:32:05;;;;;;;2.40;2.20;;;;;;;;;;6314617;22;20137;-88
2023/12/16 11:34:49;;;;;;;2.60;2.40;;;;;;;;;;6338823;22;20033;-89
2023/12/16 11:37:36;;;;;;;2.35;2.15;;;;;;;;;;6338869;22;20021;-89
2023/12/16 11:40:40;;;;;;;2.55;2.35;;;;;;;;;;6315334;22;20517;-89
2023/12/16 11:43:44;;;;;;;3.97;2.70;;;;;;;;;;6314893;22;20064;-90
2023/12/16 11:46:41;;;;;;;2.15;2.03;;;;;;;;;;6315058;22;20471;-87
2023/12/16 11:49:26;;;;;;;2.40;2.20;;;;;;;;;;6337886;22;20018;-88
2023/12/16 11:52:10;;;;;;;2.38;2.17;;;;;;;;;;6314735;22;20480;-89
2023/12/16 11:54:55;;;;;;;2.10;2.00;;;;;;;;;;6314386;22;20041;-91
2023/12/16 11:57:42;;;;;;;2.30;2.10;;;;;;;;;;6314039;22;20046;-88
2023/12/16 12:00:27;;;;;;;2.45;2.25;;;;;;;;;;6268196;22;20378;-89
2023/12/16 12:03:11;;;;;;;2.30;2.10;;;;;;;;;;6268003;22;20066;-87
2023/12/16 12:05:59;;;;;;;2.63;2.40;;;;;;;;;;6268147;22;20071;-88
2023/12/16 12:08:44;;;;;;;2.53;2.28;;;;;;;;;;6268499;22;20059;-88
2023/12/16 12:11:28;;;;;;;2.65;2.05;;;;;;;;;;6268015;22;20513;-89
2023/12/16 12:14:21;;;;;;;2.20;2.00;;;;;;;;;;6268181;22;20028;-91
2023/12/16 12:17:06;;;;;;;1.75;1.63;;;;;;;;;;6268037;22;20051;-89
2023/12/16 12:19:51;;;;;;;1.95;1.85;;;;;;;;;;6267004;22;20024;-89
2023/12/16 12:22:35;;;;;;;2.08;1.98;;;;;;;;;;6266518;22;20025;-88
2023/12/16 12:25:19;;;;;;;2.20;2.03;;;;;;;;;;6179018;23;20461;-87
2023/12/16 12:28:09;;;;;;;2.65;1.98;;;;;;;;;;6178916;23;20501;-87
2023/12/16 12:31:19;;;;;;;2.20;2.00;;;;;;;;;;6270977;22;20040;-89
2023/12/16 12:34:03;;;;;;;2.10;1.90;;;;;;;;;;6182979;23;20023;-86
2023/12/16 12:36:53;;;;;;;1.90;1.80;;;;;;;;;;6181801;23;20024;-89
2023/12/16 12:39:37;;;;;;;2.20;2.00;;;;;;;;;;6270460;22;20020;-89
2023/12/16 12:42:22;;;;;;;3.13;2.28;;;;;;;;;;6269086;22;20028;-88
2023/12/16 12:45:06;;;;;;;2.92;2.10;;;;;;;;;;6267829;22;20335;-88
2023/12/16 12:47:51;;;;;;;2.40;2.20;;;;;;;;;;6179643;23;20016;-87
2023/12/16 12:50:35;;;;;;;2.13;1.98;;;;;;;;;;6181886;23;20020;-88
2023/12/16 12:53:19;;;;;;;2.20;2.10;;;;;;;;;;6272569;22;20146;-91
2023/12/16 12:56:09;;;;;;;2.28;2.08;;;;;;;;;;6295839;22;20060;-91
2023/12/16 12:58:57;;;;;;;2.03;1.92;;;;;;;;;;6305700;22;20025;-89
2023/12/16 13:01:40;;;;;;;1.95;1.85;;;;;;;;;;6321087;22;20040;-88
2023/12/16 13:04:24;;;;;;;2.78;1.98;;;;;;;;;;6318184;22;20018;-89
2023/12/16 13:19:25;;;;;;;2.20;2.10;;;;;;;;;;6186460;23;20021;-87
2023/12/16 13:22:10;;;;;;;1.90;1.80;;;;;;;;;;6158333;23;20101;-86
2023/12/16 13:24:54;;;;;;;2.30;2.10;;;;;;;;;;6158146;23;20478;-85
2023/12/16 13:27:38;;;;;;;2.25;2.10;;;;;;;;;;6179680;23;20016;-83
2023/12/16 13:30:22;;;;;;;2.10;2.00;;;;;;;;;;6266311;22;20169;-87
2023/12/16 13:33:06;;;;;;;2.33;2.17;;;;;;;;;;6178174;23;20024;-88
2023/12/16 13:35:53;;;;;;;4.75;2.30;;;;;;;;;;6266870;22;20046;-83
2023/12/16 13:38:49;;;;;;;2.40;2.20;;;;;;;;;;6267622;22;20070;-87
2023/12/16 13:41:33;;;;;;;2.42;1.90;;;;;;;;;;6266650;22;20024;-87
2023/12/16 13:44:17;;;;;;;2.00;1.90;;;;;;;;;;6267514;22;20074;-89
2023/12/16 13:47:19;;;;;;;4.57;2.75;;;;;;;;;;6267596;22;20063;-90
2023/12/16 13:50:04;;;;;;;3.58;2.95;;;;;;;;;;6268080;22;20012;-87
2023/12/16 13:52:51;;;;;;;3.92;2.63;;;;;;;;;;6266887;22;20097;-89
2023/12/16 13:55:35;;;;;;;3.28;2.97;;;;;;;;;;6268602;22;20048;-88
2023/12/16 13:58:21;;;;;;;2.50;2.30;;;;;;;;;;6267674;22;20020;-89
2023/12/16 14:01:05;;;;;;;2.60;2.40;;;;;;;;;;6180161;23;20086;-88
2023/12/16 14:03:49;;;;;;;2.70;2.50;;;;;;;;;;6267798;22;20070;-88
2023/12/16 14:06:39;;;;;;;2.85;2.65;;;;;;;;;;6267751;22;20027;-87
2023/12/16 14:09:23;;;;;;;2.80;2.60;;;;;;;;;;6179699;23;20044;-85
2023/12/16 14:12:07;;;;;;;3.03;2.75;;;;;;;;;;6267131;22;20086;-86
2023/12/16 14:14:51;;;;;;;7.05;6.07;;;;;;;;;;6179069;23;20020;-87
2023/12/16 14:17:35;;;;;;;2.72;2.53;;;;;;;;;;6266179;22;20024;-86
2023/12/16 14:20:19;;;;;;;3.20;2.40;;;;;;;;;;6178936;23;20020;-86
2023/12/16 14:23:03;;;;;;;2.85;2.20;;;;;;;;;;6178787;23;20060;-86
2023/12/16 14:25:47;;;;;;;4.20;2.22;;;;;;;;;;6179497;23;20084;-86
2023/12/16 14:28:31;;;;;;;2.53;2.33;;;;;;;;;;6267902;22;20063;-86
2023/12/16 14:31:15;;;;;;;2.60;2.40;;;;;;;;;;6268344;22;20393;-87
2023/12/16 14:33:59;;;;;;;2.60;2.40;;;;;;;;;;6179945;23;20070;-86
2023/12/16 14:36:44;;;;;;;4.30;2.40;;;;;;;;;;6268685;22;20056;-87
2023/12/16 14:39:28;;;;;;;2.78;2.58;;;;;;;;;;6268535;22;20016;-87
2023/12/16 14:42:12;;;;;;;4.32;2.35;;;;;;;;;;6268379;22;20067;-88
2023/12/16 14:44:56;;;;;;;3.08;2.38;;;;;;;;;;6179618;23;20027;-87
2023/12/16 14:47:40;;;;;;;4.72;2.40;;;;;;;;;;6267867;22;20100;-90
2023/12/16 14:50:24;;;;;;;2.50;2.30;;;;;;;;;;6270144;22;20118;-88
2023/12/16 14:53:08;;;;;;;2.08;1.98;;;;;;;;;;6270259;22;20032;-89
2023/12/16 14:55:54;;;;;;;2.30;2.10;;;;;;;;;;6268427;22;20142;-88
2023/12/16 14:58:38;;;;;;;2.65;2.45;;;;;;;;;;6268974;22;20098;-90
2023/12/16 15:01:24;;;;;;;3.22;2.10;;;;;;;;;;6272349;22;20024;-89
2023/12/16 15:04:08;;;;;;;6.75;2.65;;;;;;;;;;6272356;22;20154;-89
2023/12/16 15:06:57;;;;;;;2.38;2.17;;;;;;;;;;6272207;22;20042;-89
2023/12/16 15:09:42;;;;;;;2.67;2.38;;;;;;;;;;6272436;22;20390;-89
2023/12/16 15:12:29;;;;;;;2.30;2.10;;;;;;;;;;6276336;22;20031;-91
2023/12/16 15:15:13;;;;;;;2.53;2.33;;;;;;;;;;6279966;22;20070;-90
2023/12/16 15:17:58;;;;;;;2.30;2.10;;;;;;;;;;6275538;22;20446;-89
2023/12/16 15:27:51;;;;;;;4.70;2.55;;;;;;;;;;6190429;23;20011;-90
2023/12/16 15:30:36;;;;;;;2.70;2.50;;;;;;;;;;6271593;22;20466;-90
2023/12/16 15:37:21;;;;;;;21.02;16.77;;;;;;;;;;6182613;23;20070;-89
2023/12/16 15:40:09;;;;;;;57.78;33.28;;;;;;;;;;6267886;22;20020;-87
2023/12/16 15:42:52;;;;;;;9.18;6.78;;;;;;;;;;6273062;22;20016;-89
2023/12/16 15:48:59;;;;;;;8.10;6.50;;;;;;;;;;6183792;23;20062;-83
2023/12/16 15:51:43;;;;;;;4.93;4.40;;;;;;;;;;6181720;23;20019;-83
2023/12/16 15:54:28;;;;;;;4.28;3.40;;;;;;;;;;6182795;23;20098;-84
2023/12/16 15:57:12;;;;;;;2.97;2.70;;;;;;;;;;6181790;23;20023;-85
2023/12/16 15:59:56;;;;;;;3.47;2.83;;;;;;;;;;6181520;23;20032;-84
2023/12/16 16:02:41;;;;;;;38.90;21.45;;;;;;;;;;6182302;23;20024;-85
2023/12/16 16:05:26;;;;;;;36.42;23.75;;;;;;;;;;6269693;22;20027;-83
2023/12/16 16:08:10;;;;;;;19.77;10.77;;;;;;;;;;6270072;22;20016;-85
2023/12/16 16:10:55;;;;;;;64.05;29.77;;;;;;;;;;6270167;22;20105;-83
2023/12/16 16:13:39;;;;;;;13.95;12.60;;;;;;;;;;6268747;22;20032;-87
2023/12/16 16:16:23;;;;;;;11.75;9.07;;;;;;;;;;6266344;22;20177;-88
2023/12/16 16:19:07;;;;;;;9.13;5.95;;;;;;;;;;6265948;22;20036;-88
2023/12/16 16:21:52;;;;;;;10.52;6.47;;;;;;;;;;6267230;22;20087;-88
2023/12/16 16:24:36;;;;;;;5.22;4.30;;;;;;;;;;6267818;22;20069;-88
2023/12/16 16:27:48;;;;;;;6.13;3.60;;;;;;;;;;6265912;22;20466;-87
2023/12/16 16:30:32;;;;;;;5.70;5.00;;;;;;;;;;6178591;23;20397;-87
2023/12/16 16:33:16;;;;;;;4.70;3.55;;;;;;;;;;6267289;22;20070;-87
2023/12/16 16:36:01;;;;;;;10.55;6.78;;;;;;;;;;6266474;22;20347;-88
2023/12/16 16:38:44;;;;;;;4.25;3.85;;;;;;;;;;6267386;22;20043;-84
2023/12/16 16:41:28;;;;;;;3.60;3.30;;;;;;;;;;6266522;22;20020;-85
2023/12/16 16:44:12;;;;;;;3.90;3.60;;;;;;;;;;6178179;23;20316;-86
2023/12/16 16:46:56;;;;;;;3.60;3.30;;;;;;;;;;6185830;23;20020;-90
2023/12/16 16:49:41;;;;;;;3.42;3.10;;;;;;;;;;6275818;22;20013;-90
2023/12/16 16:52:25;;;;;;;4.35;3.60;;;;;;;;;;6277308;22;20090;-90
2023/12/16 16:55:09;;;;;;;3.85;3.45;;;;;;;;;;6276426;22;20020;-89
2023/12/16 16:57:55;;;;;;;5.18;3.63;;;;;;;;;;6281699;22;20070;-90
2023/12/16 17:00:39;;;;;;;3.50;3.20;;;;;;;;;;6187321;23;20504;-91
2023/12/16 17:03:23;;;;;;;4.00;3.30;;;;;;;;;;6276124;22;20027;-89
2023/12/16 17:06:07;;;;;;;4.15;3.67;;;;;;;;;;6277224;22;20028;-90
2023/12/16 17:08:51;;;;;;;3.60;3.30;;;;;;;;;;6275537;22;20019;-91
2023/12/16 17:11:35;;;;;;;5.40;3.78;;;;;;;;;;6278437;22;20020;-91
2023/12/16 17:14:19;;;;;;;5.68;3.97;;;;;;;;;;6275633;22;20023;-84
2023/12/16 17:17:03;;;;;;;4.55;3.10;;;;;;;;;;6269415;22;20027;-83
2023/12/16 17:19:47;;;;;;;3.70;3.40;;;;;;;;;;6181185;23;20032;-85
2023/12/16 17:22:31;;;;;;;3.60;3.30;;;;;;;;;;6269304;22;20466;-84
2023/12/16 17:25:14;;;;;;;5.35;3.90;;;;;;;;;;6268640;22;20023;-83
2023/12/16 17:27:59;;;;;;;158.13;79.88;;;;;;;;;;6267900;22;20020;-88
2023/12/16 17:30:43;;;;;;;8.10;6.70;;;;;;;;;;6266767;22;20016;-87
2023/12/16 17:33:27;;;;;;;6.25;4.78;;;;;;;;;;6266445;22;20017;-89
2023/12/16 17:36:11;;;;;;;8.10;6.88;;;;;;;;;;6267314;22;20462;-88
2023/12/16 17:38:55;;;;;;;5.38;4.88;;;;;;;;;;6267104;22;20516;-87
2023/12/16 17:41:42;;;;;;;3.90;3.58;;;;;;;;;;6267744;22;20023;-87
2023/12/16 17:44:26;;;;;;;5.75;3.67;;;;;;;;;;6267748;22;20395;-87
2023/12/16 17:47:11;;;;;;;3.55;3.25;;;;;;;;;;6267088;22;20391;-90
2023/12/16 17:49:55;;;;;;;2.80;2.60;;;;;;;;;;6268327;22;20028;-89
2023/12/16 17:52:39;;;;;;;3.15;2.85;;;;;;;;;;6180585;23;20398;-88
2023/12/16 17:55:23;;;;;;;4.07;3.70;;;;;;;;;;6268796;22;20347;-89
2023/12/16 17:58:08;;;;;;;3.92;3.50;;;;;;;;;;6180573;23;20675;-89
2023/12/16 18:00:51;;;;;;;3.22;2.92;;;;;;;;;;6178766;23;20023;-88
2023/12/16 18:03:35;;;;;;;2.88;2.58;;;;;;;;;;6267175;22;20344;-87
2023/12/16 18:06:20;;;;;;;3.42;3.08;;;;;;;;;;6267643;22;20066;-90
2023/12/16 18:09:05;;;;;;;3.83;3.05;;;;;;;;;;6270891;22;20340;-89
2023/12/16 18:11:49;;;;;;;4.15;3.13;;;;;;;;;;6266741;22;20019;-88
2023/12/16 18:14:35;;;;;;;3.95;3.38;;;;;;;;;;6178742;23;20027;-87
2023/12/16 18:17:19;;;;;;;4.28;3.45;;;;;;;;;;6267019;22;20785;-89
2023/12/16 18:20:13;;;;;;;4.82;3.20;;;;;;;;;;6264643;22;20028;-89
2023/12/16 18:22:57;;;;;;;5.10;3.38;;;;;;;;;;6267046;22;20073;-89
2023/12/16 18:25:41;;;;;;;4.47;3.13;;;;;;;;;;6267522;22;20020;-88
2023/12/16 18:28:25;;;;;;;5.22;3.42;;;;;;;;;;6266893;22;20020;-89
2023/12/16 18:31:09;;;;;;;7.45;3.85;;;;;;;;;;6262598;22;20339;-88
2023/12/16 18:33:53;;;;;;;19.20;16.60;;;;;;;;;;6177921;23;20023;-87
2023/12/16 18:36:45;;;;;;;3.92;3.45;;;;;;;;;;6265870;22;20395;-87
2023/12/16 18:39:28;;;;;;;4.05;3.42;;;;;;;;;;6178233;23;20082;-88
2023/12/16 18:42:12;;;;;;;4.55;3.55;;;;;;;;;;6177702;23;20393;-88
2023/12/16 18:44:56;;;;;;;5.20;3.30;;;;;;;;;;6265763;22;20114;-87
2023/12/16 18:47:40;;;;;;;4.35;3.30;;;;;;;;;;6177921;23;20024;-88