Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:24;;;;;;;6.30;3.17;;;19.50;99.90;;;;;;4963014;28;20497;-70
2023/07/19 00:02:49;;;;;;;6.15;2.90;;;19.40;99.90;;;;;;4980342;28;20220;-69
2023/07/19 00:05:15;;;;;;;6.43;3.50;;;19.50;99.90;;;;;;4971752;28;20045;-72
2023/07/19 00:07:41;;;;;;;7.45;3.65;;;19.40;99.90;;;;;;4961413;28;20490;-70
2023/07/19 00:10:07;;;;;;;7.30;3.65;;;19.40;99.90;;;;;;4958250;28;20054;-69
2023/07/19 00:12:33;;;;;;;6.05;3.80;;;19.40;99.90;;;;;;4976338;28;20487;-71
2023/07/19 00:14:58;;;;;;;6.78;3.58;;;19.30;99.90;;;;;;4971589;28;20176;-69
2023/07/19 00:17:25;;;;;;;7.15;3.42;;;19.30;99.90;;;;;;4971714;28;20062;-69
2023/07/19 00:19:51;;;;;;;5.47;3.20;;;19.30;99.90;;;;;;4985253;28;20493;-69
2023/07/19 00:22:16;;;;;;;7.35;3.92;;;19.20;99.90;;;;;;4962567;28;20042;-69
2023/07/19 00:24:42;;;;;;;7.40;3.85;;;19.20;99.90;;;;;;4962419;28;20074;-69
2023/07/19 00:27:07;;;;;;;6.70;3.78;;;19.20;99.90;;;;;;4971378;28;20046;-71
2023/07/19 00:29:33;;;;;;;6.80;3.97;;;19.20;99.90;;;;;;4978640;28;20130;-69
2023/07/19 00:31:59;;;;;;;7.35;3.80;;;19.20;99.90;;;;;;4978892;28;20047;-69
2023/07/19 00:34:24;;;;;;;5.93;3.35;;;19.20;99.90;;;;;;4958012;28;20049;-69
2023/07/19 00:36:50;;;;;;;8.35;3.90;;;19.20;99.90;;;;;;4986065;28;20452;-69
2023/07/19 00:39:15;;;;;;;8.40;3.55;;;19.20;99.90;;;;;;4968982;28;20111;-69
2023/07/19 00:41:41;;;;;;;8.07;3.85;;;19.20;99.90;;;;;;4994162;28;20460;-68
2023/07/19 00:44:07;;;;;;;8.32;3.88;;;19.30;99.90;;;;;;4966256;28;20124;-70
2023/07/19 00:46:33;;;;;;;7.35;4.00;;;19.20;99.90;;;;;;4989614;28;20049;-69
2023/07/19 00:48:59;;;;;;;7.67;3.93;;;19.20;99.90;;;;;;4984270;28;21077;-70
2023/07/19 00:51:25;;;;;;;7.17;3.80;;;19.20;99.90;;;;;;4980428;28;20379;-69
2023/07/19 00:53:52;;;;;;;6.95;3.83;;;19.20;99.90;;;;;;4966534;28;20370;-69
2023/07/19 00:56:20;;;;;;;7.25;3.80;;;19.20;99.90;;;;;;4985814;28;20116;-71
2023/07/19 00:58:46;;;;;;;7.65;3.90;;;19.20;99.90;;;;;;4962601;28;20046;-70
2023/07/19 01:01:12;;;;;;;10.50;3.70;;;19.20;99.90;;;;;;4989486;28;20076;-69
2023/07/19 01:03:37;;;;;;;6.07;3.95;;;19.20;99.90;;;;;;4968700;28;20516;-69
2023/07/19 01:06:06;;;;;;;6.63;3.80;;;19.20;99.90;;;;;;4981945;28;20053;-69
2023/07/19 01:08:32;;;;;;;6.18;3.75;;;19.20;99.90;;;;;;4984455;28;20421;-69
2023/07/19 01:10:58;;;;;;;6.60;3.90;;;19.10;99.90;;;;;;4963521;28;20039;-69
2023/07/19 01:13:23;;;;;;;7.43;3.88;;;19.10;99.90;;;;;;4964589;28;20399;-69
2023/07/19 01:15:49;;;;;;;6.05;3.65;;;19.10;99.90;;;;;;4965221;28;20101;-70
2023/07/19 01:18:15;;;;;;;6.43;3.60;;;19.10;99.90;;;;;;4980504;28;20042;-69
2023/07/19 01:20:41;;;;;;;8.10;3.97;;;19.10;99.90;;;;;;4980235;28;20049;-70
2023/07/19 01:23:06;;;;;;;6.85;4.10;;;19.10;99.90;;;;;;4957974;28;20050;-69
2023/07/19 01:25:32;;;;;;;5.18;3.53;;;19.10;99.90;;;;;;4970063;28;20054;-69
2023/07/19 01:27:58;;;;;;;7.75;4.05;;;19.10;99.90;;;;;;4985402;28;20547;-71
2023/07/19 01:30:24;;;;;;;7.40;3.85;;;19.10;99.90;;;;;;4971033;28;20058;-69
2023/07/19 01:32:49;;;;;;;7.38;3.92;;;19.00;99.90;;;;;;4970879;28;20050;-69
2023/07/19 01:35:15;;;;;;;6.35;4.18;;;19.00;99.90;;;;;;4984093;28;20073;-70
2023/07/19 01:37:41;;;;;;;8.32;4.40;;;18.90;99.90;;;;;;4980411;28;20050;-69
2023/07/19 01:40:10;;;;;;;6.28;4.18;;;18.90;99.90;;;;;;4962198;28;20445;-69
2023/07/19 01:42:36;;;;;;;7.80;4.28;;;18.90;99.90;;;;;;4983897;28;20081;-69
2023/07/19 01:45:01;;;;;;;6.93;4.00;;;18.80;99.90;;;;;;4990647;28;20042;-69
2023/07/19 01:47:27;;;;;;;6.47;4.35;;;18.80;99.90;;;;;;4972283;28;20056;-69
2023/07/19 01:49:53;;;;;;;6.28;3.90;;;18.80;99.90;;;;;;4961842;28;20050;-69
2023/07/19 01:52:19;;;;;;;7.50;4.50;;;18.80;99.90;;;;;;4985284;28;20046;-69
2023/07/19 01:54:44;;;;;;;8.48;4.50;;;18.80;99.90;;;;;;4991173;28;20663;-70
2023/07/19 01:57:11;;;;;;;7.22;4.28;;;18.70;99.90;;;;;;4988962;28;20045;-71
2023/07/19 01:59:37;;;;;;;9.00;4.57;;;18.70;99.90;;;;;;4996406;28;20058;-70
2023/07/19 02:02:03;;;;;;;7.82;4.60;;;18.70;99.90;;;;;;4962841;28;20046;-70
2023/07/19 02:04:29;;;;;;;8.07;4.32;;;18.70;99.90;;;;;;4972250;28;20136;-67
2023/07/19 02:06:55;;;;;;;7.72;4.60;;;18.70;99.90;;;;;;4985156;28;20111;-69
2023/07/19 02:09:21;;;;;;;7.93;4.57;;;18.60;99.90;;;;;;4988710;28;20034;-69
2023/07/19 02:11:47;;;;;;;6.80;4.43;;;18.60;99.90;;;;;;4993323;28;20058;-69
2023/07/19 02:14:13;;;;;;;5.97;4.15;;;18.50;99.90;;;;;;4985964;28;20060;-69
2023/07/19 02:16:38;;;;;;;7.22;4.53;;;18.50;99.90;;;;;;4968078;28;20096;-69
2023/07/19 02:19:06;;;;;;;6.80;4.70;;;18.50;99.90;;;;;;4970009;28;20045;-71
2023/07/19 02:21:32;;;;;;;7.65;4.97;;;18.40;99.90;;;;;;4971666;28;20058;-69
2023/07/19 02:23:58;;;;;;;8.57;5.28;;;18.40;99.90;;;;;;4987292;28;20103;-69
2023/07/19 02:26:25;;;;;;;8.80;5.85;;;18.30;99.90;;;;;;4992255;28;20034;-69
2023/07/19 02:28:50;;;;;;;11.00;6.40;;;18.30;99.90;;;;;;4972978;28;20049;-69
2023/07/19 02:31:16;;;;;;;8.85;6.43;;;18.30;99.90;;;;;;4987387;28;20308;-69
2023/07/19 02:33:42;;;;;;;8.95;5.20;;;18.20;99.90;;;;;;4984663;28;20145;-68
2023/07/19 02:36:12;;;;;;;7.53;5.20;;;18.20;99.90;;;;;;4977906;28;20129;-69
2023/07/19 02:38:38;;;;;;;9.25;5.30;;;18.20;99.90;;;;;;4964503;28;20046;-71
2023/07/19 02:41:04;;;;;;;5.80;4.82;;;18.10;99.90;;;;;;4984237;28;20034;-69
2023/07/19 02:43:30;;;;;;;8.82;4.75;;;18.10;99.90;;;;;;4991512;28;20042;-69
2023/07/19 02:45:56;;;;;;;8.13;4.72;;;18.10;99.90;;;;;;4987903;28;20042;-69
2023/07/19 02:48:22;;;;;;;8.32;4.70;;;18.00;99.90;;;;;;4971794;28;20092;-69
2023/07/19 02:50:49;;;;;;;7.87;4.90;;;18.00;99.90;;;;;;4986557;28;20074;-69
2023/07/19 02:53:15;;;;;;;4.95;4.32;;;17.90;99.90;;;;;;4964504;28;20622;-69
2023/07/19 02:55:45;;;;;;;5.87;4.57;;;17.90;99.90;;;;;;4962567;28;20046;-69
2023/07/19 02:58:12;;;;;;;9.38;5.03;;;17.90;99.90;;;;;;4975292;28;20128;-69
2023/07/19 03:00:44;;;;;;;7.25;4.97;;;17.90;99.90;;;;;;4983007;28;20072;-70
2023/07/19 03:03:11;;;;;;;9.00;5.20;;;17.90;99.90;;;;;;4985921;28;20046;-70
2023/07/19 03:05:40;;;;;;;6.97;4.88;;;17.80;99.90;;;;;;4987728;28;20561;-69
2023/07/19 03:08:12;;;;;;;7.32;5.30;;;17.80;99.90;;;;;;4975619;28;20038;-68
2023/07/19 03:10:38;;;;;;;8.48;5.28;;;17.80;99.90;;;;;;4979051;28;22312;-69
2023/07/19 03:13:04;;;;;;;9.98;5.60;;;17.80;99.90;;;;;;4990305;28;20673;-69
2023/07/19 03:15:33;;;;;;;9.73;5.18;;;17.80;99.90;;;;;;4987292;28;20046;-70
2023/07/19 03:18:03;;;;;;;8.50;5.25;;;17.80;99.90;;;;;;4968319;28;20085;-69
2023/07/19 03:20:29;;;;;;;10.02;5.75;;;17.80;99.90;;;;;;4969944;28;20077;-70
2023/07/19 03:22:56;;;;;;;9.82;5.75;;;17.80;99.90;;;;;;4985378;28;20042;-71
2023/07/19 03:25:23;;;;;;;10.52;5.88;;;17.80;99.90;;;;;;4971744;28;20141;-69
2023/07/19 03:27:49;;;;;;;8.25;5.72;;;17.80;99.90;;;;;;4968735;28;20136;-68
2023/07/19 03:30:14;;;;;;;9.57;5.53;;;17.80;99.90;;;;;;4986018;28;20053;-70
2023/07/19 03:32:40;;;;;;;9.60;5.75;;;17.80;99.90;;;;;;4980346;28;20561;-71
2023/07/19 03:35:07;;;;;;;8.05;5.28;;;17.80;99.90;;;;;;4968017;28;20042;-70
2023/07/19 03:37:34;;;;;;;6.63;5.32;;;17.80;99.90;;;;;;4964126;28;20073;-70
2023/07/19 03:40:00;;;;;;;;;;;17.80;99.90;;;;;;4970667;28;20046;-72
2023/07/19 03:42:26;;;;;;;9.00;5.10;;;17.80;99.90;;;;;;4983949;28;19925;-70
2023/07/19 03:44:51;;;;;;;9.27;6.07;;;17.70;99.90;;;;;;4972300;28;20445;-69
2023/07/19 03:47:17;;;;;;;9.30;5.75;;;17.80;99.90;;;;;;4977622;28;20050;-69
2023/07/19 03:49:43;;;;;;;6.95;5.38;;;17.80;99.90;;;;;;4968515;28;20046;-69
2023/07/19 03:52:09;;;;;;;9.80;5.90;;;17.80;99.90;;;;;;4976580;28;20050;-70
2023/07/19 03:54:34;;;;;;;7.65;5.70;;;17.70;99.90;;;;;;4986456;28;20042;-69
2023/07/19 03:57:01;;;;;;;11.13;6.70;;;17.70;99.90;;;;;;4976169;28;20058;-69
2023/07/19 03:59:26;;;;;;;11.50;6.15;;;17.70;99.90;;;;;;4984829;28;20499;-69
2023/07/19 04:01:52;;;;;;;9.23;6.03;;;17.70;99.90;;;;;;4982793;28;20117;-71
2023/07/19 04:04:18;;;;;;;8.52;6.82;;;17.70;99.90;;;;;;4966869;28;20141;-69
2023/07/19 04:06:43;;;;;;;10.63;6.80;;;17.70;99.90;;;;;;4959137;28;20074;-70
2023/07/19 04:09:09;;;;;;;11.63;6.90;;;17.60;99.90;;;;;;4975844;28;20130;-71
2023/07/19 04:11:35;;;;;;;8.65;7.40;;;17.60;99.90;;;;;;4960375;28;20050;-69
2023/07/19 04:14:01;;;;;;;12.18;8.38;;;17.60;99.90;;;;;;4972843;28;20065;-68
2023/07/19 04:16:26;;;;;;;11.85;7.95;;;17.60;99.90;;;;;;4987541;28;20070;-69
2023/07/19 04:18:52;;;;;;;10.52;7.70;;;17.60;99.90;;;;;;4965904;28;20453;-69
2023/07/19 04:21:19;;;;;;;10.95;7.70;;;17.60;99.90;;;;;;4985119;28;20096;-71
2023/07/19 04:23:44;;;;;;;10.53;7.90;;;17.60;99.90;;;;;;4980288;28;20101;-73
2023/07/19 04:26:10;;;;;;;14.73;7.88;;;17.60;99.90;;;;;;4999914;28;20308;-69
2023/07/19 04:28:36;;;;;;;10.23;8.10;;;17.60;99.90;;;;;;4977270;28;20050;-69
2023/07/19 04:31:01;;;;;;;10.50;8.05;;;17.60;99.90;;;;;;4984976;28;22013;-68
2023/07/19 04:33:27;;;;;;;12.10;8.80;;;17.60;99.90;;;;;;4985444;28;20077;-71
2023/07/19 04:35:53;;;;;;;12.25;8.00;;;17.60;99.90;;;;;;4970805;28;21000;-71
2023/07/19 04:38:19;;;;;;;10.15;7.95;;;17.60;99.90;;;;;;4964002;28;20049;-70
2023/07/19 04:40:44;;;;;;;12.50;7.97;;;17.60;99.90;;;;;;4974246;28;20356;-70
2023/07/19 04:43:10;;;;;;;10.27;8.38;;;17.60;99.90;;;;;;4977784;28;20053;-68
2023/07/19 04:45:35;;;;;;;12.10;8.02;;;17.60;99.90;;;;;;4965856;28;20137;-68
2023/07/19 04:48:03;;;;;;;9.35;7.65;;;17.60;99.90;;;;;;4963460;28;20081;-69
2023/07/19 04:50:29;;;;;;;10.45;9.02;;;17.60;99.90;;;;;;4978400;28;20048;-69
2023/07/19 04:52:55;;;;;;;10.60;8.63;;;17.60;99.90;;;;;;4963638;28;20054;-69
2023/07/19 04:55:21;;;;;;;10.35;9.23;;;17.60;99.90;;;;;;4972765;28;20152;-69
2023/07/19 04:57:47;;;;;;;15.30;9.70;;;17.60;99.90;;;;;;4964048;28;20069;-68
2023/07/19 05:00:14;;;;;;;9.88;8.85;;;17.60;99.90;;;;;;4969891;28;20074;-68
2023/07/19 05:02:41;;;;;;;12.70;10.25;;;17.50;99.90;;;;;;4987846;28;20060;-70
2023/07/19 05:05:07;;;;;;;9.48;8.50;;;17.50;99.90;;;;;;4985558;28;20051;-69
2023/07/19 05:07:37;;;;;;;10.90;8.60;;;17.50;99.90;;;;;;4972193;28;20124;-69
2023/07/19 05:10:04;;;;;;;9.90;8.20;;;17.60;99.90;;;;;;4984409;28;20125;-69
2023/07/19 05:12:31;;;;;;;8.63;7.60;;;17.60;99.90;;;;;;4968016;28;20042;-70
2023/07/19 05:14:59;;;;;;;9.82;7.90;;;17.60;99.90;;;;;;4974092;28;20057;-68
2023/07/19 05:17:25;;;;;;;10.73;7.70;;;17.60;99.90;;;;;;4994213;28;20896;-69
2023/07/19 05:19:51;;;;;;;8.40;6.88;;;17.60;99.90;;;;;;4963990;28;20065;-70
2023/07/19 05:22:16;;;;;;;8.38;6.70;;;17.70;99.90;;;;;;4972307;28;21799;-70
2023/07/19 05:24:43;;;;;;;8.00;6.20;;;17.70;99.90;;;;;;4971999;28;20050;-68
2023/07/19 05:27:09;;;;;;;10.40;7.10;;;17.70;99.90;;;;;;4975009;28;20739;-70
2023/07/19 05:29:34;;;;;;;8.88;6.90;;;17.70;99.90;;;;;;4984966;28;20066;-69
2023/07/19 05:32:00;;;;;;;8.15;6.85;;;17.80;99.90;;;;;;4971623;28;20096;-71
2023/07/19 05:34:26;;;;;;;8.45;6.28;;;17.80;99.90;;;;;;4990206;28;20128;-69
2023/07/19 05:36:51;;;;;;;8.70;6.80;;;17.80;99.90;;;;;;4979705;28;20072;-70
2023/07/19 05:39:17;;;;;;;7.65;6.38;;;17.80;99.90;;;;;;4976843;28;20042;-70
2023/07/19 05:41:43;;;;;;;9.13;7.03;;;17.80;99.90;;;;;;4993726;28;20073;-70
2023/07/19 05:44:08;;;;;;;8.57;6.47;;;17.80;99.90;;;;;;4971549;28;20053;-70
2023/07/19 05:46:37;;;;;;;9.40;7.03;;;17.80;99.90;;;;;;4968658;28;20045;-69
2023/07/19 05:49:03;;;;;;;8.73;6.63;;;17.80;99.90;;;;;;4960320;28;20402;-69
2023/07/19 05:51:29;;;;;;;8.48;6.22;;;17.80;99.90;;;;;;4986192;28;20038;-69
2023/07/19 05:53:55;;;;;;;11.80;6.80;;;17.80;99.90;;;;;;4989508;28;20066;-68
2023/07/19 05:56:21;;;;;;;8.40;7.15;;;17.80;99.90;;;;;;4965282;28;20042;-70
2023/07/19 05:58:48;;;;;;;9.33;6.67;;;17.80;99.90;;;;;;4993115;28;20058;-69
2023/07/19 06:01:17;;;;;;;9.98;7.20;;;17.80;99.90;;;;;;4966823;28;20054;-70
2023/07/19 06:03:44;;;;;;;9.05;6.88;;;17.80;99.90;;;;;;4985528;28;20856;-70
2023/07/19 06:06:09;;;;;;;9.52;6.97;;;17.80;99.90;;;;;;4991325;28;20049;-69
2023/07/19 06:08:36;;;;;;;7.60;6.72;;;17.90;99.90;;;;;;4964606;28;20057;-71
2023/07/19 06:11:02;;;;;;;9.32;6.75;;;17.90;99.90;;;;;;4968682;28;20085;-71
2023/07/19 06:13:28;;;;;;;6.72;5.53;;;18.00;99.90;;;;;;4992573;28;20493;-72
2023/07/19 06:15:54;;;;;;;7.32;6.40;;;18.00;99.90;;;;;;4966845;28;20045;-71
2023/07/19 06:18:19;;;;;;;9.23;6.40;;;18.00;99.90;;;;;;4988052;28;20050;-73
2023/07/19 06:20:45;;;;;;;6.97;5.60;;;18.10;99.90;;;;;;4976162;28;20047;-71
2023/07/19 06:23:11;;;;;;;6.38;4.97;;;18.10;99.90;;;;;;4973472;28;20058;-67
2023/07/19 06:25:37;;;;;;;6.00;4.22;;;18.10;99.90;;;;;;4981546;28;20054;-69
2023/07/19 06:28:03;;;;;;;5.70;3.78;;;18.10;99.90;;;;;;4988782;28;20132;-69
2023/07/19 06:30:30;;;;;;;6.65;4.32;;;18.10;99.90;;;;;;4980463;28;20056;-70
2023/07/19 06:32:56;;;;;;;4.80;4.00;;;18.10;99.90;;;;;;4972786;28;21153;-67
2023/07/19 06:35:21;;;;;;;5.45;3.50;;;18.20;99.90;;;;;;4970235;28;20108;-69
2023/07/19 06:37:47;;;;;;;5.28;3.60;;;18.20;99.90;;;;;;4973437;28;20069;-68
2023/07/19 06:40:12;;;;;;;7.50;4.05;;;18.20;99.90;;;;;;4995404;28;20140;-70
2023/07/19 06:42:38;;;;;;;6.00;3.70;;;18.20;99.90;;;;;;4983345;28;20045;-69
2023/07/19 06:45:05;;;;;;;6.13;3.78;;;18.30;99.90;;;;;;4982931;28;20409;-69
2023/07/19 06:47:30;;;;;;;7.97;4.13;;;18.30;99.90;;;;;;4988042;28;20520;-68
2023/07/19 06:49:57;;;;;;;6.72;3.72;;;18.30;99.90;;;;;;4982009;28;20046;-68
2023/07/19 06:52:23;;;;;;;9.45;3.97;;;18.40;99.90;;;;;;4980225;28;20046;-68
2023/07/19 06:54:50;;;;;;;8.85;3.80;;;18.40;99.90;;;;;;4979221;28;20038;-68
2023/07/19 06:57:15;;;;;;;5.32;3.65;;;18.40;99.90;;;;;;4985104;28;20076;-67
2023/07/19 06:59:41;;;;;;;5.50;3.60;;;18.40;99.90;;;;;;4983184;28;20504;-69
2023/07/19 07:02:08;;;;;;;5.82;3.53;;;18.50;99.90;;;;;;4986152;28;20513;-70
2023/07/19 07:04:33;;;;;;;6.60;3.92;;;18.50;99.90;;;;;;4969649;28;20133;-72
2023/07/19 07:06:59;;;;;;;7.18;4.15;;;18.50;99.90;;;;;;4987347;28;20048;-71
2023/07/19 07:09:25;;;;;;;5.93;3.63;;;18.50;99.90;;;;;;4975933;28;20054;-72
2023/07/19 07:11:51;;;;;;;6.50;3.90;;;18.60;99.90;;;;;;4975878;28;20630;-72
2023/07/19 07:14:17;;;;;;;5.85;3.75;;;18.60;99.90;;;;;;4968030;28;20052;-73
2023/07/19 07:16:42;;;;;;;6.32;3.85;;;18.70;99.90;;;;;;4961133;28;20112;-73
2023/07/19 07:19:08;;;;;;;8.55;4.03;;;18.80;99.90;;;;;;4971765;28;20048;-73
2023/07/19 07:21:34;;;;;;;9.57;3.95;;;18.80;99.90;;;;;;4976727;28;20183;-73
2023/07/19 07:23:59;;;;;;;7.15;4.20;;;18.80;99.90;;;;;;4975842;28;20509;-72
2023/07/19 07:26:25;;;;;;;5.22;3.67;;;18.90;99.90;;;;;;4969305;28;20038;-73
2023/07/19 07:28:51;;;;;;;6.10;3.40;;;18.90;99.90;;;;;;4972457;28;20046;-72
2023/07/19 07:31:17;;;;;;;7.47;2.97;;;19.00;99.90;;;;;;5003042;28;20081;-70
2023/07/19 07:33:42;;;;;;;5.88;3.08;;;19.00;99.90;;;;;;4987182;28;20043;-69
2023/07/19 07:36:08;;;;;;;5.43;3.00;;;19.10;99.90;;;;;;4977529;28;20560;-69
2023/07/19 07:38:34;;;;;;;7.93;3.28;;;19.10;99.90;;;;;;4970562;28;20052;-68
2023/07/19 07:41:01;;;;;;;4.00;2.70;;;19.10;99.90;;;;;;4987498;28;20046;-68
2023/07/19 07:43:28;;;;;;;7.82;3.17;;;19.20;99.90;;;;;;4976251;28;20572;-70
2023/07/19 07:45:55;;;;;;;5.25;3.13;;;19.30;99.90;;;;;;4992912;28;20057;-68
2023/07/19 07:48:22;;;;;;;5.37;2.83;;;19.30;99.90;;;;;;4966367;28;20128;-74
2023/07/19 07:50:52;;;;;;;6.15;2.72;;;19.30;99.90;;;;;;4985078;28;20469;-73
2023/07/19 07:53:18;;;;;;;7.93;3.53;;;19.40;99.90;;;;;;4990546;28;20482;-72
2023/07/19 07:55:50;;;;;;;6.45;2.65;;;19.40;99.90;;;;;;4990158;28;20060;-73
2023/07/19 07:58:17;;;;;;;7.72;3.00;;;19.50;99.90;;;;;;4970677;28;20931;-73
2023/07/19 08:00:43;;;;;;;5.00;2.30;;;19.50;99.90;;;;;;4987071;28;20132;-74
2023/07/19 08:03:09;;;;;;;7.10;2.42;;;19.60;99.90;;;;;;4957351;28;20124;-72
2023/07/19 08:05:40;;;;;;;5.65;2.40;;;19.60;99.90;;;;;;4958740;28;20054;-74
2023/07/19 08:08:06;;;;;;;7.00;2.40;;;19.60;99.90;;;;;;4997610;28;20086;-73
2023/07/19 08:10:39;;;;;;;5.28;1.85;;;19.70;99.90;;;;;;4965117;28;20062;-75
2023/07/19 08:13:05;;;;;;;4.90;2.10;;;19.80;99.90;;;;;;4999887;28;20046;-74
2023/07/19 08:15:31;;;;;;;5.60;1.60;;;19.80;99.90;;;;;;4984224;28;20961;-74
2023/07/19 08:17:56;;;;;;;4.43;1.80;;;19.70;99.90;;;;;;4967568;28;20396;-76
2023/07/19 08:20:25;;;;;;;5.18;1.67;;;19.70;99.90;;;;;;4994543;28;20101;-76
2023/07/19 08:22:51;;;;;;;4.07;1.73;;;19.80;99.90;;;;;;4980571;28;20106;-73
2023/07/19 08:25:21;;;;;;;4.07;1.65;;;19.70;99.90;;;;;;4989351;28;20565;-72
2023/07/19 08:27:47;;;;;;;4.25;1.80;;;19.70;99.90;;;;;;4986423;28;20119;-70
2023/07/19 08:30:15;;;;;;;4.43;1.70;;;19.80;99.90;;;;;;4990542;28;20042;-70
2023/07/19 08:32:46;;;;;;;4.32;1.70;;;19.80;99.90;;;;;;4989613;28;20090;-71
2023/07/19 08:35:15;;;;;;;5.07;2.22;;;19.80;99.90;;;;;;4991309;28;20046;-71
2023/07/19 08:37:44;;;;;;;5.40;2.03;;;19.80;99.90;;;;;;4978506;28;20034;-71
2023/07/19 08:40:12;;;;;;;7.57;2.42;;;19.80;99.90;;;;;;4983985;28;20058;-72
2023/07/19 08:42:38;;;;;;;4.90;2.10;;;19.90;99.90;;;;;;4978711;28;20100;-70
2023/07/19 08:45:07;;;;;;;4.50;1.70;;;19.80;99.90;;;;;;4969875;28;20042;-72
2023/07/19 08:47:33;;;;;;;5.90;1.80;;;19.80;99.90;;;;;;4978924;28;20054;-71
2023/07/19 08:50:00;;;;;;;7.05;2.80;;;19.80;99.90;;;;;;4974935;28;20045;-71
2023/07/19 08:52:28;;;;;;;5.03;2.10;;;19.90;99.90;;;;;;4981216;28;20050;-71
2023/07/19 08:54:54;;;;;;;2.30;1.80;;;19.90;99.90;;;;;;4979641;28;20081;-72
2023/07/19 08:57:20;;;;;;;5.00;1.98;;;20.00;99.90;;;;;;4961506;28;20042;-71
2023/07/19 08:59:47;;;;;;;6.05;2.17;;;20.00;99.90;;;;;;4963495;28;20065;-73
2023/07/19 09:02:13;;;;;;;4.40;1.63;;;20.00;99.90;;;;;;4983396;28;20084;-71
2023/07/19 09:04:39;;;;;;;5.38;2.08;;;20.10;99.90;;;;;;4961444;28;20137;-70
2023/07/19 09:07:05;;;;;;;6.43;2.22;;;20.10;99.90;;;;;;4964211;28;20405;-72
2023/07/19 09:09:31;;;;;;;3.65;1.80;;;20.10;99.90;;;;;;4985128;28;20056;-71
2023/07/19 09:11:57;;;;;;;3.67;1.73;;;20.20;99.90;;;;;;4976599;28;20037;-73
2023/07/19 09:14:36;;;;;;;7.82;1.90;;;20.20;99.90;;;;;;4974522;28;20379;-72
2023/07/19 09:17:03;;;;;;;5.30;1.60;;;20.30;99.90;;;;;;4990797;28;20050;-72
2023/07/19 09:19:28;;;;;;;6.53;1.92;;;20.30;99.90;;;;;;4978291;28;20058;-73
2023/07/19 09:21:56;;;;;;;4.63;1.88;;;20.30;99.90;;;;;;4977616;28;20370;-71
2023/07/19 09:24:22;;;;;;;4.90;1.70;;;20.40;99.90;;;;;;4982395;28;20062;-71
2023/07/19 09:26:58;;;;;;;4.97;1.63;;;20.50;99.90;;;;;;4990047;28;21137;-73
2023/07/19 09:29:29;;;;;;;4.38;1.42;;;20.50;99.90;;;;;;4981254;28;20046;-74
2023/07/19 09:31:57;;;;;;;4.78;1.88;;;20.70;99.90;;;;;;4988396;28;20058;-72
2023/07/19 09:34:37;;;;;;;4.13;1.77;;;20.80;99.90;;;;;;4990243;28;20049;-71
2023/07/19 09:37:03;;;;;;;4.60;1.50;;;21.00;99.90;;;;;;4984035;28;20121;-71
2023/07/19 09:39:30;;;;;;;5.38;1.70;;;21.00;99.90;;;;;;4977287;28;20101;-71
2023/07/19 09:42:00;;;;;;;5.85;3.22;;;21.10;99.90;;;;;;4976518;28;20057;-71
2023/07/19 09:44:27;;;;;;;4.25;1.80;;;21.10;99.90;;;;;;4987942;28;20050;-70
2023/07/19 09:46:54;;;;;;;3.55;1.70;;;21.10;99.90;;;;;;4976615;28;20051;-73
2023/07/19 09:49:20;;;;;;;4.32;1.65;;;21.10;99.90;;;;;;4971064;28;20088;-69
2023/07/19 09:51:47;;;;;;;4.32;1.60;;;21.00;99.90;;;;;;4990600;28;20039;-70
2023/07/19 09:54:14;;;;;;;5.13;1.80;;;21.00;99.90;;;;;;4964538;28;20089;-70
2023/07/19 09:56:41;;;;;;;5.93;1.92;;;21.00;99.90;;;;;;4993223;28;20563;-70
2023/07/19 09:59:29;;;;;;;5.03;1.77;;;21.00;99.90;;;;;;4967293;28;20031;-69
2023/07/19 10:01:55;;;;;;;3.85;1.80;;;21.00;99.90;;;;;;4973759;28;20058;-70
2023/07/19 10:04:28;;;;;;;4.23;1.70;;;20.90;99.90;;;;;;4994456;28;20108;-72
2023/07/19 10:07:10;;;;;;;3.28;1.58;;;20.90;99.90;;;;;;4994613;28;20663;-72
2023/07/19 10:09:37;;;;;;;5.32;2.05;;;20.90;99.90;;;;;;4973267;28;20046;-72
2023/07/19 10:12:07;;;;;;;3.85;1.63;;;20.90;99.90;;;;;;4984100;28;20042;-70
2023/07/19 10:14:33;;;;;;;5.50;2.03;;;20.90;99.90;;;;;;4988568;28;20144;-69
2023/07/19 10:17:01;;;;;;;4.65;1.80;;;20.90;99.90;;;;;;4984886;28;20857;-69
2023/07/19 10:19:27;;;;;;;5.72;2.10;;;21.00;99.90;;;;;;4964358;28;20043;-70
2023/07/19 10:22:07;;;;;;;5.75;1.77;;;21.00;99.90;;;;;;4986944;28;20057;-70
2023/07/19 10:24:37;;;;;;;5.38;1.63;;;21.20;99.90;;;;;;4963225;28;20534;-70
2023/07/19 10:27:04;;;;;;;6.47;2.13;;;21.30;99.90;;;;;;4983110;28;20038;-70
2023/07/19 10:29:39;;;;;;;5.10;2.00;;;21.40;99.90;;;;;;4969051;28;20559;-69
2023/07/19 10:32:06;;;;;;;5.15;2.08;;;21.40;99.90;;;;;;4977037;28;20045;-70
2023/07/19 10:34:32;;;;;;;;;;;21.50;99.90;;;;;;4973349;28;20131;-71
2023/07/19 10:37:03;;;;;;;4.87;1.90;;;21.50;99.90;;;;;;4971034;28;19926;-72
2023/07/19 10:39:29;;;;;;;6.28;1.90;;;21.60;99.90;;;;;;4987458;28;20065;-72
2023/07/19 10:41:55;;;;;;;4.03;2.00;;;21.70;99.90;;;;;;4984331;28;20042;-71
2023/07/19 10:44:22;;;;;;;7.95;2.30;;;21.70;99.90;;;;;;4958067;28;20054;-71
2023/07/19 10:46:48;;;;;;;4.73;2.17;;;21.80;99.90;;;;;;4976675;28;20053;-71
2023/07/19 10:49:14;;;;;;;4.55;2.38;;;21.90;99.90;;;;;;4976209;28;20050;-71
2023/07/19 10:51:54;;;;;;;2.60;1.50;;;22.10;99.90;;;;;;4987538;28;20084;-72
2023/07/19 10:54:20;;;;;;;5.15;2.20;;;22.20;99.90;;;;;;4969612;28;20952;-73
2023/07/19 10:56:49;;;;;;;6.30;2.10;;;22.20;99.90;;;;;;4978039;28;20046;-73
2023/07/19 10:59:15;;;;;;;5.85;2.13;;;22.10;99.90;;;;;;4975584;28;20054;-73
2023/07/19 11:01:41;;;;;;;6.25;2.00;;;22.10;99.90;;;;;;4966772;28;20251;-74
2023/07/19 11:04:07;;;;;;;4.00;1.83;;;22.20;99.90;;;;;;4978351;28;20474;-73
2023/07/19 11:06:33;;;;;;;4.70;2.00;;;22.20;99.90;;;;;;4963034;28;20050;-72
2023/07/19 11:09:06;;;;;;;4.20;1.70;;;22.20;99.90;;;;;;4975887;28;20101;-72
2023/07/19 11:11:36;;;;;;;4.00;1.90;;;22.20;99.90;;;;;;4999133;28;20054;-73
2023/07/19 11:14:02;;;;;;;3.28;1.60;;;22.20;99.90;;;;;;4977947;28;20092;-73
2023/07/19 11:16:29;;;;;;;3.27;1.80;;;22.20;99.90;;;;;;4989603;28;20046;-72
2023/07/19 11:18:55;;;;;;;2.97;1.80;;;22.20;99.90;;;;;;4978362;28;20612;-72
2023/07/19 11:21:27;;;;;;;4.20;1.50;;;22.40;99.90;;;;;;4973796;28;20050;-71
2023/07/19 11:23:55;;;;;;;2.75;1.30;;;22.50;99.90;;;;;;4976836;28;20054;-72
2023/07/19 11:26:21;;;;;;;;;;;22.70;99.90;;;;;;4979231;28;20053;-72
2023/07/19 11:28:55;;;;;;;3.53;1.10;;;22.70;99.90;;;;;;4989770;28;19925;-73
2023/07/19 11:31:31;;;;;;;2.50;1.02;;;22.70;99.90;;;;;;4967858;28;20050;-73
2023/07/19 11:34:01;;;;;;;3.17;1.15;;;22.70;99.90;;;;;;4981309;28;20148;-71
2023/07/19 11:36:28;;;;;;;2.58;1.35;;;22.70;99.90;;;;;;4983996;28;20047;-70
2023/07/19 11:38:53;;;;;;;4.25;1.30;;;22.60;99.90;;;;;;4990502;28;20053;-70
2023/07/19 11:41:19;;;;;;;4.05;1.20;;;22.50;99.90;;;;;;4983321;28;20089;-70
2023/07/19 11:43:45;;;;;;;6.07;1.20;;;22.40;99.90;;;;;;4991701;28;20046;-71
2023/07/19 11:46:14;;;;;;;5.15;1.25;;;22.40;99.90;;;;;;4989061;28;20880;-71
2023/07/19 11:48:40;;;;;;;4.53;1.20;;;22.20;99.90;;;;;;4978961;28;20100;-73
2023/07/19 11:51:06;;;;;;;3.53;1.20;;;22.10;99.90;;;;;;4965560;28;20080;-73
2023/07/19 11:53:32;;;;;;;2.13;1.10;;;22.00;99.90;;;;;;4988724;28;20122;-73
2023/07/19 11:55:57;;;;;;;2.38;1.30;;;21.80;99.90;;;;;;4998252;28;20121;-74
2023/07/19 11:58:23;;;;;;;2.30;1.23;;;21.70;99.90;;;;;;4990477;28;20050;-71
2023/07/19 12:00:49;;;;;;;1.95;1.20;;;21.60;99.90;;;;;;4961696;28;20061;-72
2023/07/19 12:03:14;;;;;;;2.47;1.30;;;21.50;99.90;;;;;;4959209;28;20054;-71
2023/07/19 12:05:40;;;;;;;3.47;1.30;;;21.50;99.90;;;;;;4986338;28;20030;-72
2023/07/19 12:08:06;;;;;;;3.47;1.50;;;21.50;99.90;;;;;;4986039;28;20038;-72
2023/07/19 12:10:32;;;;;;;3.65;1.70;;;21.50;99.90;;;;;;4979193;28;20468;-74
2023/07/19 12:12:58;;;;;;;4.85;1.40;;;21.50;99.90;;;;;;4979164;28;20050;-71
2023/07/19 12:15:30;;;;;;;2.85;1.20;;;21.50;99.90;;;;;;4967500;28;20640;-74
2023/07/19 12:17:55;;;;;;;2.80;1.20;;;21.50;99.90;;;;;;4980539;28;20049;-72
2023/07/19 12:20:21;;;;;;;2.50;1.30;;;21.60;99.90;;;;;;4971214;28;21760;-73
2023/07/19 12:22:48;;;;;;;2.28;1.00;;;21.70;99.90;;;;;;4961492;28;20408;-73
2023/07/19 12:25:14;;;;;;;2.80;1.52;;;21.70;99.90;;;;;;4982544;28;20049;-73
2023/07/19 12:27:41;;;;;;;3.58;1.50;;;21.80;99.90;;;;;;4972385;28;20132;-73
2023/07/19 12:30:09;;;;;;;2.63;1.10;;;21.80;99.90;;;;;;4984855;28;20069;-73
2023/07/19 12:32:35;;;;;;;2.20;1.00;;;21.80;99.90;;;;;;4975656;28;20089;-73
2023/07/19 12:35:01;;;;;;;1.83;0.90;;;21.80;99.90;;;;;;4959485;28;20171;-73
2023/07/19 12:37:27;;;;;;;2.63;0.93;;;21.90;99.90;;;;;;4990621;28;20121;-72
2023/07/19 12:39:53;;;;;;;2.67;1.02;;;21.90;99.90;;;;;;4976088;28;20046;-73
2023/07/19 12:42:19;;;;;;;2.60;1.10;;;21.90;99.90;;;;;;4956460;28;20054;-73