Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:36;;;;;;;6.60;4.80;;;;;;;;;;5012273;28;20057;-87
2023/01/20 00:03:01;;;;;;;7.28;5.10;;;;;;;;;;5017903;28;20040;-86
2023/01/20 00:05:26;;;;;;;7.30;4.90;;;;;;;;;;5039778;28;20140;-86
2023/01/20 00:07:52;;;;;;;8.43;5.60;;;;;;;;;;5012833;28;20044;-86
2023/01/20 00:10:17;;;;;;;8.98;6.50;;;;;;;;;;5015492;28;20280;-86
2023/01/20 00:12:42;;;;;;;8.63;5.53;;;;;;;;;;5014695;28;20040;-86
2023/01/20 00:15:09;;;;;;;9.43;5.57;;;;;;;;;;5023884;28;20272;-86
2023/01/20 00:17:34;;;;;;;7.05;4.60;;;;;;;;;;5030050;28;20044;-87
2023/01/20 00:19:59;;;;;;;7.13;4.68;;;;;;;;;;5034718;28;20101;-85
2023/01/20 00:22:24;;;;;;;7.40;4.30;;;;;;;;;;5015035;28;20044;-86
2023/01/20 00:24:49;;;;;;;7.57;4.70;;;;;;;;;;5015799;28;20041;-86
2023/01/20 00:27:15;;;;;;;8.70;4.95;;;;;;;;;;5014192;28;20038;-86
2023/01/20 00:29:43;;;;;;;7.53;4.78;;;;;;;;;;5003295;28;20046;-86
2023/01/20 00:32:08;;;;;;;5.90;4.15;;;;;;;;;;5012189;28;20101;-86
2023/01/20 00:34:33;;;;;;;7.93;5.10;;;;;;;;;;5014161;28;20145;-86
2023/01/20 00:36:58;;;;;;;8.37;5.13;;;;;;;;;;5030427;28;20041;-86
2023/01/20 00:39:24;;;;;;;7.30;4.70;;;;;;;;;;5012499;28;20497;-86
2023/01/20 00:41:49;;;;;;;7.27;4.73;;;;;;;;;;4996567;28;20128;-86
2023/01/20 00:44:14;;;;;;;7.27;4.57;;;;;;;;;;5029567;28;20029;-86
2023/01/20 00:46:39;;;;;;;6.57;4.57;;;;;;;;;;5011985;28;20489;-86
2023/01/20 00:49:04;;;;;;;8.87;4.40;;;;;;;;;;4993640;28;20030;-86
2023/01/20 00:51:29;;;;;;;6.97;4.87;;;;;;;;;;5004137;28;20395;-86
2023/01/20 00:53:55;;;;;;;6.90;4.57;;;;;;;;;;5003732;28;20190;-86
2023/01/20 00:56:20;;;;;;;10.82;6.47;;;;;;;;;;4996504;28;20400;-86
2023/01/20 00:58:45;;;;;;;12.00;8.13;;;;;;;;;;5022669;28;20128;-86
2023/01/20 01:01:11;;;;;;;14.70;8.13;;;;;;;;;;5029327;28;20030;-86
2023/01/20 01:03:36;;;;;;;9.38;6.93;;;;;;;;;;4998822;28;20037;-86
2023/01/20 01:06:20;;;;;;;11.37;7.17;;;;;;;;;;4996589;28;20103;-87
2023/01/20 01:08:45;;;;;;;9.35;6.22;;;;;;;;;;5011388;28;20269;-86
2023/01/20 01:11:11;;;;;;;8.93;5.57;;;;;;;;;;5012246;28;20535;-86
2023/01/20 01:13:37;;;;;;;8.88;5.97;;;;;;;;;;5009289;28;20049;-86
2023/01/20 01:16:04;;;;;;;8.05;5.10;;;;;;;0.75;nan;99483.06;5012311;28;20049;-86
2023/01/20 01:18:29;;;;;;;7.20;4.82;;;;;;;;;;5012135;28;20187;-87
2023/01/20 01:20:54;;;;;;;6.97;4.13;;;;;;;;;;5014128;28;20120;-86
2023/01/20 01:23:20;;;;;;;10.00;6.15;;;;;;;;;;5012257;28;20526;-86
2023/01/20 01:25:45;;;;;;;11.18;7.03;;;;;;;;;;5016239;28;20064;-87
2023/01/20 01:28:10;;;;;;;9.00;5.90;;;;;;;22.39;82.46;87211.78;5006130;28;20538;-87
2023/01/20 01:30:36;;;;;;;11.57;7.97;;;;;;;;;;5031081;28;20516;-87
2023/01/20 01:33:01;;;;;;;14.67;9.70;;;;;;;;;;5019013;28;20043;-87
2023/01/20 01:35:26;;;;;;;12.47;8.03;;;;;;;;;;5012134;28;20056;-86
2023/01/20 01:37:51;;;;;;;11.17;7.30;;;;;;;;;;5010007;28;20116;-86
2023/01/20 01:40:17;;;;;;;10.20;6.73;;;;;;;;;;5029107;28;20295;-86
2023/01/20 01:42:42;;;;;;;8.68;6.40;;;;;;;;;;5007303;28;20275;-86
2023/01/20 01:45:10;;;;;;;10.43;6.43;;;;;;;;;;5009750;28;20048;-86
2023/01/20 01:47:38;;;;;;;8.60;5.80;;;;;;;;;;5015243;28;20272;-86
2023/01/20 01:50:04;;;;;;;8.73;5.40;;;;;;;;;;5024785;28;20041;-86
2023/01/20 01:52:30;;;;;;;8.20;5.05;;;;;;;;;;5015037;28;20038;-86
2023/01/20 01:54:57;;;;;;;7.95;5.05;;;;;;;;;;5002673;28;20044;-86
2023/01/20 01:57:23;;;;;;;7.20;4.57;;;;;;;;;;5015579;28;20227;-86
2023/01/20 01:59:48;;;;;;;7.05;4.32;;;;;;;;;;4999708;28;20058;-87
2023/01/20 02:02:13;;;;;;;7.70;4.53;;;;;;;;;;5011947;28;20097;-86
2023/01/20 02:04:38;;;;;;;5.87;3.73;;;;;;;;;;5014494;28;20088;-86
2023/01/20 02:07:06;;;;;;;7.27;4.47;;;;;;;;;;5015196;28;20037;-86
2023/01/20 02:09:32;;;;;;;12.68;7.57;;;;;;;;;;5015796;28;20287;-86
2023/01/20 02:11:59;;;;;;;11.40;8.03;;;;;;;;;;5006938;28;20125;-86
2023/01/20 02:14:29;;;;;;;11.23;8.20;;;;;;;;;;5032198;28;20830;-86
2023/01/20 02:17:15;;;;;;;11.60;7.60;;;;;;;;;;5015299;28;20346;-86
2023/01/20 02:20:03;;;;;;;8.73;6.18;;;;;;;;;;5024216;28;20268;-86
2023/01/20 02:22:31;;;;;;;11.48;7.50;;;;;;;;;;5005690;28;20395;-86
2023/01/20 02:25:15;;;;;;;10.80;7.30;;;;;;;;;;5006350;28;20034;-86
2023/01/20 02:27:40;;;;;;;9.70;6.63;;;;;;;;;;5014568;28;20033;-86
2023/01/20 02:30:13;;;;;;;9.03;6.20;;;;;;;;;;5013754;28;20571;-86
2023/01/20 02:32:44;;;;;;;9.82;6.53;;;;;;;;;;5012381;28;20331;-87
2023/01/20 02:35:22;;;;;;;8.38;5.88;;;;;;;;;;5008562;28;20037;-86
2023/01/20 02:37:50;;;;;;;7.90;5.88;;;;;;;;;;5011285;28;20037;-87
2023/01/20 02:40:16;;;;;;;7.88;5.57;;;;;;;;;;5013562;28;20236;-86
2023/01/20 02:43:11;;;;;;;7.53;5.13;;;;;;;;;;5012968;28;20380;-86
2023/01/20 02:45:36;;;;;;;6.18;4.20;;;;;;;;;;5001044;28;20034;-86
2023/01/20 02:48:08;;;;;;;7.68;4.40;;;;;;;;;;5032415;28;20247;-87
2023/01/20 02:50:33;;;;;;;7.47;4.93;;;;;;;;;;5031082;28;20124;-87
2023/01/20 02:53:00;;;;;;;8.38;5.82;;;;;;;;;;5021235;28;20164;-86
2023/01/20 02:55:36;;;;;;;12.48;7.10;;;;;;;22.38;100.00;120367.38;4997635;28;20049;-86
2023/01/20 02:58:07;;;;;;;9.45;6.40;;;;;;;;;;5014630;28;20127;-87
2023/01/20 03:00:38;;;;;;;8.93;6.30;;;;;;;;;;5013469;28;20096;-86
2023/01/20 03:03:06;;;;;;;7.25;5.50;;;;;;;;;;5033520;28;20107;-87
2023/01/20 03:05:34;;;;;;;9.68;6.18;;;;;;;;;;5015177;28;20507;-87
2023/01/20 03:08:01;;;;;;;9.57;6.72;;;;;;;;;;5032571;28;20633;-87
2023/01/20 03:10:28;;;;;;;8.77;6.50;;;;;;;;;;5010127;28;20033;-87
2023/01/20 03:12:56;;;;;;;11.00;6.60;;;;;;;;;;5029191;28;20045;-86
2023/01/20 03:15:23;;;;;;;8.30;5.15;;;;;;;;;;5018680;28;20037;-86
2023/01/20 03:17:48;;;;;;;8.15;5.65;;;;;;;;;;5037468;28;20040;-85
2023/01/20 03:20:14;;;;;;;12.35;7.43;;;;;;;;;;5017609;28;20029;-86
2023/01/20 03:22:39;;;;;;;14.05;8.93;;;;;;;;;;5015186;28;20122;-85
2023/01/20 03:25:06;;;;;;;14.75;8.90;;;;;;;;;;5029183;28;20058;-85
2023/01/20 03:27:31;;;;;;;11.13;7.18;;;;;;;;;;5014705;28;20064;-85
2023/01/20 03:29:56;;;;;;;10.90;7.40;;;;;;;;;;5030843;28;20037;-86
2023/01/20 03:32:25;;;;;;;10.63;6.90;;;;;;;;;;5014026;28;20032;-85
2023/01/20 03:34:52;;;;;;;9.80;6.03;;;;;;;;;;5033395;28;20041;-85
2023/01/20 03:37:17;;;;;;;9.18;5.90;;;;;;;;;;5013544;28;20383;-85
2023/01/20 03:39:43;;;;;;;8.95;6.30;;;;;;;;;;5011064;28;20124;-86
2023/01/20 03:42:25;;;;;;;9.50;6.45;;;;;;;;;;5030732;28;20076;-85
2023/01/20 03:44:50;;;;;;;10.50;7.03;;;;;;;;;;5028069;28;20038;-85
2023/01/20 03:47:18;;;;;;;10.57;6.30;;;;;;;;;;5011290;28;20325;-86
2023/01/20 03:49:50;;;;;;;10.10;6.80;;;;;;;;;;5012386;28;20041;-86
2023/01/20 03:52:30;;;;;;;9.35;5.97;;;;;;;;;;5037752;28;20037;-86
2023/01/20 03:54:59;;;;;;;10.10;6.40;;;;;;;;;;5039398;28;20087;-85
2023/01/20 03:57:28;;;;;;;9.48;5.97;;;;;;;;;;5031894;28;20045;-86
2023/01/20 03:59:53;;;;;;;9.63;7.32;;;;;;;;;;5015597;28;20052;-86
2023/01/20 04:02:19;;;;;;;11.30;7.45;;;;;;;;;;5031163;28;20045;-86
2023/01/20 04:04:46;;;;;;;11.85;7.80;;;;;;;;;;5014549;28;20041;-86
2023/01/20 04:07:16;;;;;;;10.80;7.78;;;;;;;;;;5012499;28;20065;-85
2023/01/20 04:09:44;;;;;;;11.25;7.50;;;;;;;;;;5013801;28;20038;-86
2023/01/20 04:12:09;;;;;;;10.80;7.75;;;;;;;;;;5012680;28;20321;-85
2023/01/20 04:14:38;;;;;;;10.70;7.57;;;;;;;;;;5014465;28;20308;-84
2023/01/20 04:17:06;;;;;;;11.80;8.27;;;;;;;;;;5028645;28;20042;-85
2023/01/20 04:19:32;;;;;;;11.95;8.57;;;;;;;;;;5027401;28;20049;-85
2023/01/20 04:22:08;;;;;;;12.13;8.55;;;;;;;;;;5014375;28;20040;-85
2023/01/20 04:24:40;;;;;;;12.73;8.18;;;;;;;;;;5028236;28;20050;-85
2023/01/20 04:27:06;;;;;;;14.00;9.45;;;;;;;;;;5032009;28;20087;-85
2023/01/20 04:29:31;;;;;;;14.88;9.63;;;;;;;;;;5012590;28;20515;-86
2023/01/20 04:31:58;;;;;;;16.08;10.85;;;;;;;22.39;0.00;119848.38;5011154;28;20037;-85
2023/01/20 04:34:23;;;;;;;14.02;9.23;;;;;;;;;;5030119;28;20041;-85
2023/01/20 04:36:48;;;;;;;12.67;7.97;;;;;;;;;;5007186;28;20175;-86
2023/01/20 04:39:14;;;;;;;11.48;7.53;;;;;;;;;;5026995;28;20691;-85
2023/01/20 04:41:39;;;;;;;12.73;8.80;;;;;;;;;;5011029;28;20103;-87
2023/01/20 04:44:04;;;;;;;12.93;9.07;;;;;;;;;;5012851;28;20033;-87
2023/01/20 04:46:29;;;;;;;12.00;7.95;;;;;;;;;;5012541;28;20128;-87
2023/01/20 04:48:55;;;;;;;11.40;7.60;;;;;;;;;;5013443;28;20116;-87
2023/01/20 04:51:20;;;;;;;10.57;7.13;;;;;;;;;;5013532;28;20513;-87
2023/01/20 04:53:45;;;;;;;10.10;7.13;;;;;;;;;;5004521;28;20719;-86
2023/01/20 04:56:11;;;;;;;10.20;6.88;;;;;;;;;;5027341;28;20075;-86
2023/01/20 04:58:37;;;;;;;9.30;6.10;;;;;;;;;;5014162;28;20065;-88
2023/01/20 05:01:02;;;;;;;10.60;6.10;;;;;;;;;;5047604;28;20071;-88
2023/01/20 05:03:27;;;;;;;8.50;5.05;;;;;;;;;;5025496;28;20446;-88
2023/01/20 05:05:53;;;;;;;7.13;5.00;;;;;;;;;;5015384;28;20137;-87
2023/01/20 05:08:19;;;;;;;8.30;5.60;;;;;;;;;;5013714;28;20087;-87
2023/01/20 05:10:44;;;;;;;10.52;6.05;;;;;;;;;;5014137;28;20528;-88
2023/01/20 05:13:09;;;;;;;11.55;7.47;;;;;;;;;;5006147;28;20045;-88
2023/01/20 05:15:34;;;;;;;10.50;6.70;;;;;;;;;;5011504;28;20050;-87
2023/01/20 05:18:00;;;;;;;11.70;7.72;;;;;;;;;;5014818;28;20069;-88
2023/01/20 05:20:25;;;;;;;12.20;8.00;;;;;;;;;;5019859;28;20046;-88
2023/01/20 05:22:50;;;;;;;12.80;8.18;;;;;;;;;;5013661;28;20445;-88
2023/01/20 05:25:16;;;;;;;10.02;7.15;;;;;;;;;;5011192;28;20498;-87
2023/01/20 05:27:41;;;;;;;10.93;7.00;;;;;;;;;;5010759;28;20383;-88
2023/01/20 05:30:07;;;;;;;10.32;7.03;;;;;;;;;;5013054;28;20049;-88
2023/01/20 05:32:32;;;;;;;11.07;7.43;;;;;;;-145.28;100.00;54079.50;5014416;28;20049;-88
2023/01/20 05:34:57;;;;;;;11.45;7.00;;;;;;;;;;5011011;28;20592;-88
2023/01/20 05:37:23;;;;;;;9.30;6.05;;;;;;;;;;5010850;28;20040;-87
2023/01/20 05:39:48;;;;;;;12.27;7.18;;;;;;;;;;5013713;28;20297;-88
2023/01/20 05:42:14;;;;;;;12.63;8.60;;;;;;;;;;5013436;28;20485;-88
2023/01/20 05:44:39;;;;;;;15.73;10.27;;;;;;;;;;5014619;28;20072;-88
2023/01/20 05:47:05;;;;;;;15.43;9.35;;;;;;;;;;5010008;28;20052;-88
2023/01/20 05:49:30;;;;;;;11.57;8.15;;;;;;;;;;5031740;28;20033;-88
2023/01/20 05:51:55;;;;;;;12.18;7.72;;;;;;;;;;5012483;28;20217;-87
2023/01/20 05:54:20;;;;;;;13.70;8.68;;;;;;;;;;5005847;28;20068;-86
2023/01/20 05:56:49;;;;;;;14.05;8.93;;;;;;;;;;5017673;28;20048;-87
2023/01/20 05:59:17;;;;;;;13.98;8.73;;;;;;;;;;5010398;28;20084;-85
2023/01/20 06:01:42;;;;;;;14.48;8.65;;;;;;;;;;5013934;28;20292;-85
2023/01/20 06:04:07;;;;;;;12.57;7.43;;;;;;;;;;5013876;28;20026;-84
2023/01/20 06:06:32;;;;;;;10.57;7.03;;;;;;;;;;5014436;28;20038;-85
2023/01/20 06:08:58;;;;;;;10.13;7.13;;;;;;;;;;5013106;28;20038;-85
2023/01/20 06:11:23;;;;;;;11.02;7.57;;;;;;;;;;5012302;28;20041;-86
2023/01/20 06:13:49;;;;;;;13.45;8.43;;;;;;;;;;5034637;28;20050;-86
2023/01/20 06:16:16;;;;;;;13.00;8.18;;;;;;;;;;5017004;28;20121;-85
2023/01/20 06:18:41;;;;;;;15.00;9.95;;;;;;;;;;5019643;28;20403;-85
2023/01/20 06:21:06;;;;;;;16.67;10.18;;;;;;;;;;5019736;28;21454;-86
2023/01/20 06:23:32;;;;;;;15.75;9.27;;;;;;;;;;5035812;28;20384;-86
2023/01/20 06:26:04;;;;;;;14.10;8.65;;;;;;;;;;5018281;28;20037;-86
2023/01/20 06:28:31;;;;;;;11.80;7.55;;;;;;;;;;5017367;28;21111;-88
2023/01/20 06:31:04;;;;;;;9.88;6.80;;;;;;;;;;5030229;28;20037;-87
2023/01/20 06:33:29;;;;;;;11.27;7.93;;;;;;;;;;5016026;28;20037;-88
2023/01/20 06:35:55;;;;;;;14.18;8.77;;;;;;;;;;5034639;28;20047;-86
2023/01/20 06:38:24;;;;;;;13.18;7.90;;;;;;;;;;5017111;28;20042;-87
2023/01/20 06:40:50;;;;;;;12.35;7.70;;;;;;;;;;5017666;28;20076;-87
2023/01/20 06:43:15;;;;;;;14.82;9.73;;;;;;;;;;5014485;28;20030;-87
2023/01/20 06:45:40;;;;;;;14.15;9.25;;;;;;;;;;5018605;28;20041;-87
2023/01/20 06:48:06;;;;;;;15.52;9.27;;;;;;;;;;5017330;28;20034;-88
2023/01/20 06:50:31;;;;;;;13.80;9.23;;;;;;;;;;5000003;28;20046;-88
2023/01/20 06:52:57;;;;;;;11.05;7.22;;;;;;;;;;5019261;28;20034;-87
2023/01/20 06:55:22;;;;;;;13.68;8.32;;;;;;;;;;5020080;28;20049;-87
2023/01/20 06:57:53;;;;;;;14.70;9.00;;;;;;;;;;5020730;28;20037;-86
2023/01/20 07:00:19;;;;;;;11.30;7.82;;;;;;;;;;5004200;28;20466;-88
2023/01/20 07:02:46;;;;;;;12.73;7.45;;;;;;;;;;5014175;28;20120;-88
2023/01/20 07:05:12;;;;;;;11.90;7.63;;;;;;;;;;5011932;28;20523;-88
2023/01/20 07:07:37;;;;;;;12.32;7.65;;;;;;;;;;5013786;28;20051;-88
2023/01/20 07:10:14;;;;;;;11.32;7.60;;;;;;;;;;5022328;28;20041;-88
2023/01/20 07:12:39;;;;;;;11.35;6.90;;;;;;;;;;5005171;28;20041;-88
2023/01/20 07:15:05;;;;;;;11.18;6.78;;;;;;;;;;5029167;28;20044;-88
2023/01/20 07:17:30;;;;;;;11.85;6.93;;;;;;;;;;5013392;28;20053;-88
2023/01/20 07:19:56;;;;;;;10.10;6.07;;;;;;;;;;5015088;28;20068;-89
2023/01/20 07:22:21;;;;;;;10.50;6.10;;;;;;;;;;5029634;28;20049;-88
2023/01/20 07:24:46;;;;;;;10.55;6.05;;;;;;;;;;5022924;28;20562;-88
2023/01/20 07:27:13;;;;;;;12.65;7.70;;;;;;;;;;5005447;28;20499;-88
2023/01/20 07:29:42;;;;;;;16.52;10.60;;;;;;;;;;5012481;28;20049;-88
2023/01/20 07:32:07;;;;;;;17.38;10.88;;;;;;;;;;5007504;28;20033;-88
2023/01/20 07:34:33;;;;;;;14.85;9.27;;;;;;;;;;5011809;28;20598;-88
2023/01/20 07:37:01;;;;;;;16.92;10.75;;;;;;;;;;5014382;28;20044;-88
2023/01/20 07:39:26;;;;;;;16.38;10.73;;;;;;;;;;5005430;28;20120;-88
2023/01/20 07:41:52;;;;;;;16.45;9.95;;;;;;;;;;5013887;28;20120;-88
2023/01/20 07:44:17;;;;;;;14.25;9.10;;;;;;;;;;5013585;28;20025;-88
2023/01/20 07:46:45;;;;;;;12.32;8.15;;;;;;;;;;5031662;28;20128;-88
2023/01/20 07:49:10;;;;;;;13.43;8.23;;;;;;;;;;5015606;28;20041;-88
2023/01/20 07:51:35;;;;;;;9.63;6.50;;;;;;;;;;5012381;28;20128;-87
2023/01/20 07:54:03;;;;;;;14.33;9.37;;;;;;;;;;5014977;28;20065;-88
2023/01/20 07:56:31;;;;;;;14.82;9.77;;;;;;;;;;5012901;28;20642;-88
2023/01/20 07:58:57;;;;;;;13.90;9.05;;;;;;;;;;5027055;28;20085;-89
2023/01/20 08:01:26;;;;;;;15.38;9.73;;;;;;;;;;5012968;28;20427;-89
2023/01/20 08:03:52;;;;;;;16.05;10.10;;;;;;;;;;5015587;28;20140;-88
2023/01/20 08:06:21;;;;;;;17.13;9.98;;;;;;;;;;4986855;28;20061;-89
2023/01/20 08:08:47;;;;;;;16.45;10.02;;;;;;;;;;5012968;28;20791;-88
2023/01/20 08:11:13;;;;;;;17.48;11.05;;;;;;;;;;5041256;28;20119;-88
2023/01/20 08:13:39;;;;;;;13.50;8.73;;;;;;;;;;5014893;28;20038;-86
2023/01/20 08:16:05;;;;;;;14.13;8.88;;;;;;;;;;5014406;28;20575;-87
2023/01/20 08:18:31;;;;;;;12.07;8.05;;;;;;;;;;5009956;28;20129;-86
2023/01/20 08:20:56;;;;;;;;;;;;;;;;;;5033418;28;20064;-87
2023/01/20 08:23:22;;;;;;;16.87;10.57;;;;;;;;;;5031561;28;20372;-87
2023/01/20 08:25:47;;;;;;;18.05;10.82;;;;;;;;;;5014838;28;20037;-88
2023/01/20 08:28:12;;;;;;;20.17;12.90;;;;;;;;;;5030543;28;20039;-87
2023/01/20 08:30:38;;;;;;;18.13;11.85;;;;;;;;;;5013710;28;20381;-86
2023/01/20 08:33:03;;;;;;;24.63;14.50;;;;;;;;;;5013422;28;20033;-86
2023/01/20 08:35:28;;;;;;;21.02;13.27;;;;;;;;;;5013445;28;20442;-86
2023/01/20 08:37:53;;;;;;;23.63;14.27;;;;;;;;;;5012962;28;20030;-86
2023/01/20 08:40:19;;;;;;;19.73;13.93;;;;;;;;;;5015236;28;20439;-86
2023/01/20 08:42:44;;;;;;;18.58;12.45;;;;;;;;;;5018821;28;20037;-87
2023/01/20 08:45:09;;;;;;;19.00;12.45;;;;;;;;;;5015601;28;20037;-86
2023/01/20 08:47:36;;;;;;;18.38;12.05;;;;;;;;;;5013901;28;20041;-87
2023/01/20 08:50:01;;;;;;;17.27;11.00;;;;;;;;;;5029949;28;20041;-87
2023/01/20 08:52:27;;;;;;;19.52;12.10;;;;;;;;;;5008793;28;20399;-87
2023/01/20 08:54:52;;;;;;;17.38;11.30;;;;;;;;;;5012625;28;20076;-87
2023/01/20 08:57:18;;;;;;;23.40;14.00;;;;;;;;;;5013231;28;20029;-87
2023/01/20 08:59:43;;;;;;;26.83;16.50;;;;;;;;;;5012077;28;20033;-87
2023/01/20 09:02:09;;;;;;;23.98;16.38;;;;;;;;;;5030229;28;20116;-87
2023/01/20 09:04:35;;;;;;;29.05;18.27;;;;;;;;;;5022214;28;20067;-87
2023/01/20 09:07:01;;;;;;;33.92;21.45;;;;;;;;;;5012214;28;20036;-87
2023/01/20 09:09:26;;;;;;;32.53;19.63;;;;;;;;;;5013087;28;20041;-87
2023/01/20 09:11:51;;;;;;;31.80;21.13;;;;;;;;;;5010089;28;20041;-87
2023/01/20 09:14:17;;;;;;;33.58;20.08;;;;;;;;;;5030172;28;20408;-87
2023/01/20 09:16:43;;;;;;;28.98;17.95;;;;;;;;;;5011840;28;20037;-87
2023/01/20 09:19:08;;;;;;;29.05;17.80;;;;;;;;;;5026967;28;20083;-87
2023/01/20 09:21:33;;;;;;;36.60;19.87;;;;;;;;;;5030852;28;20041;-87
2023/01/20 09:23:59;;;;;;;29.73;18.83;;;;;;;;;;5012920;28;20385;-88
2023/01/20 09:26:24;;;;;;;27.15;17.63;;;;;;;;;;5011370;28;20283;-87
2023/01/20 09:28:50;;;;;;;32.00;18.55;;;;;;;-144.95;100.00;87209.31;5050450;28;20256;-88
2023/01/20 09:31:15;;;;;;;27.15;18.25;;;;;;;;;;5028730;28;20075;-86
2023/01/20 09:33:40;;;;;;;;;;;;;;;;;;5034873;28;20037;-86
2023/01/20 09:36:05;;;;;;;;;;;;;;;;;;5031487;28;20394;-86
2023/01/20 09:44:17;;;;;;;30.23;19.45;;;;;;;;;;5029864;28;20052;-86
2023/01/20 09:47:18;;;;;;;29.08;18.48;;;;;;;;;;5025639;28;20119;-86
2023/01/20 09:55:15;;;;;;;25.85;17.77;;;;;;;;;;5030404;28;20048;-86
2023/01/20 09:57:43;;;;;;;25.85;16.30;;;;;;;;;;5007888;28;20038;-86
2023/01/20 10:00:15;;;;;;;29.45;17.40;;;;;;;;;;5027598;28;20029;-86
2023/01/20 10:02:45;;;;;;;25.23;16.52;;;;;;;;;;5028867;28;20516;-86
2023/01/20 10:05:12;;;;;;;22.63;15.35;;;;;;;;;;5029390;28;20029;-86
2023/01/20 10:07:47;;;;;;;20.77;13.88;;;;;;;;;;5027587;28;20120;-87
2023/01/20 10:10:34;;;;;;;22.83;15.57;;;;;;;;;;5030524;28;20517;-87
2023/01/20 10:13:02;;;;;;;23.20;15.90;;;;;;;;;;5009487;28;20041;-87
2023/01/20 10:15:29;;;;;;;22.85;16.13;;;;;;;;;;5014840;28;20045;-87
2023/01/20 10:18:01;;;;;;;20.88;14.57;;;;;;;;;;5013038;28;20071;-86
2023/01/20 10:20:46;;;;;;;19.27;14.05;;;;;;;;;;5030786;28;20041;-86
2023/01/20 10:23:23;;;;;;;22.23;14.13;;;;;;;;;;5013977;28;20110;-86
2023/01/20 10:25:59;;;;;;;20.17;14.15;;;;;;;;;;5008274;28;20033;-87
2023/01/20 10:28:29;;;;;;;18.13;12.82;;;;;;;;;;5009141;28;20546;-87
2023/01/20 10:31:02;;;;;;;21.90;14.43;;;;;;;;;;5014738;28;20052;-87
2023/01/20 10:33:36;;;;;;;17.70;12.52;;;;;;;;;;5019669;28;20048;-88
2023/01/20 10:36:01;;;;;;;20.25;12.70;;;;;;;;;;5012814;28;20038;-88
2023/01/20 10:38:39;;;;;;;18.27;12.43;;;;;;;;;;5013676;28;20399;-88
2023/01/20 10:41:07;;;;;;;17.13;13.00;;;;;;;;;;4994673;28;20029;-88
2023/01/20 10:43:33;;;;;;;20.45;12.60;;;;;;;;;;4995796;28;20459;-88
2023/01/20 10:46:13;;;;;;;19.92;13.38;;;;;;;;;;5003700;28;20033;-88
2023/01/20 10:48:57;;;;;;;19.83;13.68;;;;;;;;;;5018648;28;20033;-89
2023/01/20 10:51:25;;;;;;;21.40;14.05;;;;;;;;;;5013373;28;20036;-88
2023/01/20 10:54:06;;;;;;;20.05;13.73;;;;;;;;;;5013581;28;20056;-88
2023/01/20 10:56:31;;;;;;;18.67;13.23;;;;;;;;;;5005871;28;20180;-88
2023/01/20 10:58:59;;;;;;;20.52;13.95;;;;;;;;;;5023973;28;20357;-88
2023/01/20 11:01:24;;;;;;;17.58;12.30;;;;;;;;;;5014283;28;20073;-87
2023/01/20 11:03:49;;;;;;;19.73;12.13;;;;;;;;;;5027688;28;20087;-88
2023/01/20 11:06:19;;;;;;;19.52;13.20;;;;;;;;;;5012603;28;20048;-88
2023/01/20 11:08:44;;;;;;;18.15;12.95;;;;;;;;;;5012898;28;20087;-89
2023/01/20 11:11:12;;;;;;;17.98;12.50;;;;;;;;;;5009655;28;20382;-87
2023/01/20 11:13:37;;;;;;;17.83;12.38;;;;;;;;;;5028062;28;20041;-88
2023/01/20 11:16:05;;;;;;;17.02;11.88;;;;;;;;;;5029557;28;20046;-88
2023/01/20 11:18:31;;;;;;;19.67;12.57;;;;;;;;;;5010054;28;20096;-88
2023/01/20 11:20:56;;;;;;;19.27;12.15;;;;;;;;;;5013057;28;20680;-87
2023/01/20 11:23:32;;;;;;;22.05;13.23;;;;;;;;;;5011982;28;20029;-87
2023/01/20 11:25:58;;;;;;;17.75;12.05;;;;;;;;;;5011716;28;20067;-87
2023/01/20 11:28:24;;;;;;;15.82;11.40;;;;;;;;;;5027614;28;20503;-87
2023/01/20 11:30:51;;;;;;;14.38;10.00;;;;;;;;;;5008791;28;20061;-86
2023/01/20 11:33:20;;;;;;;15.98;10.70;;;;;;;;;;5006306;28;20049;-86
2023/01/20 11:36:01;;;;;;;14.20;10.18;;;;;;;;;;5024591;28;20541;-87
2023/01/20 11:38:28;;;;;;;19.58;10.48;;;;;;;;;;5010508;28;20041;-87
2023/01/20 11:40:55;;;;;;;15.48;11.00;;;;;;;;;;5029573;28;20522;-86
2023/01/20 11:43:36;;;;;;;15.57;9.50;;;;;;;;;;5009962;28;20459;-87
2023/01/20 11:46:15;;;;;;;13.02;9.27;;;;;;;;;;5026179;28;20044;-88
2023/01/20 11:48:40;;;;;;;16.73;10.23;;;;;;;;;;5005339;28;20514;-88
2023/01/20 11:51:17;;;;;;;14.48;9.70;;;;;;;;;;5013394;28;20305;-87
2023/01/20 11:53:44;;;;;;;13.88;9.98;;;;;;;;;;5030219;28;20038;-88
2023/01/20 11:56:23;;;;;;;12.77;8.63;;;;;;;;;;5011174;28;20030;-87
2023/01/20 11:58:57;;;;;;;14.23;9.52;;;;;;;;;;5007938;28;20061;-87
2023/01/20 12:01:25;;;;;;;14.57;9.30;;;;;;;;;;5007197;28;20034;-87
2023/01/20 12:04:11;;;;;;;11.20;8.25;;;;;;;;;;5011444;28;20049;-87
2023/01/20 12:06:40;;;;;;;13.95;9.48;;;;;;;;;;4982342;28;20314;-87
2023/01/20 12:09:11;;;;;;;14.38;8.48;;;;;;;;;;5011576;28;20038;-87
2023/01/20 12:11:40;;;;;;;12.23;9.10;;;;;;;;;;5012720;28;20120;-86
2023/01/20 12:14:24;;;;;;;11.63;8.55;;;;;;;;;;5031611;28;20507;-87
2023/01/20 12:17:01;;;;;;;11.52;8.25;;;;;;;;;;5042143;28;20583;-86
2023/01/20 12:19:46;;;;;;;13.07;8.93;;;;;;;;;;5008780;28;20041;-87
2023/01/20 12:22:14;;;;;;;14.30;9.43;;;;;;;;;;5023416;28;20040;-86
2023/01/20 12:25:08;;;;;;;15.38;9.93;;;;;;;;;;5010425;28;20354;-87
2023/01/20 12:27:35;;;;;;;18.58;9.20;;;;;;;;;;5028058;28;20068;-88
2023/01/20 12:30:03;;;;;;;13.75;9.15;;;;;;;;;;5014062;28;20040;-86
2023/01/20 12:32:30;;;;;;;13.57;8.60;;;;;;;;;;5013884;28;20037;-87
2023/01/20 12:34:56;;;;;;;18.63;9.10;;;;;;;;;;5011814;28;20100;-86
2023/01/20 12:37:24;;;;;;;14.88;9.43;;;;;;;;;;5009395;28;20034;-86
2023/01/20 12:39:52;;;;;;;15.13;9.50;;;;;;;;;;5012737;28;20149;-87
2023/01/20 12:42:36;;;;;;;13.05;9.02;;;;;;;;;;5006228;28;20037;-87
2023/01/20 12:45:17;;;;;;;11.82;8.48;;;;;;;;;;5028139;28;20415;-87
2023/01/20 12:47:46;;;;;;;11.20;8.68;;;;;;;;;;5021043;28;20041;-86
2023/01/20 12:50:33;;;;;;;15.05;7.88;;;;;;;;;;5010631;28;20495;-87
2023/01/20 12:53:09;;;;;;;12.77;7.90;;;;;;;;;;5013293;28;20060;-85
2023/01/20 12:55:34;;;;;;;12.57;7.85;;;;;;;;;;5014223;28;20072;-87
2023/01/20 12:58:07;;;;;;;12.05;7.80;;;;;;;;;;5014566;28;20038;-87
2023/01/20 13:00:39;;;;;;;12.38;7.40;;;;;;;;;;5013204;28;20398;-86
2023/01/20 13:03:23;;;;;;;10.50;7.05;;;;;;;;;;5003778;28;20049;-86
2023/01/20 13:06:07;;;;;;;13.70;7.28;;;;;;;;;;5011881;28;20045;-86
2023/01/20 13:08:45;;;;;;;11.23;7.72;;;;;;;;;;5010501;28;20033;-89
2023/01/20 13:11:42;;;;;;;10.70;6.65;;;;;;;;;;5015606;28;20029;-86
2023/01/20 13:14:14;;;;;;;10.85;6.97;;;;;;;;;;5005797;28;20049;-88
2023/01/20 13:16:44;;;;;;;9.95;6.93;;;;;;;;;;5013211;28;20235;-87
2023/01/20 13:19:12;;;;;;;10.80;6.60;;;;;;;;;;5000363;28;20036;-87
2023/01/20 13:21:39;;;;;;;12.10;6.20;;;;;;;;;;5027446;28;20045;-87
2023/01/20 13:24:05;;;;;;;10.63;6.45;;;;;;;;;;5012505;28;20029;-85
2023/01/20 13:26:31;;;;;;;12.95;6.10;;;;;;;;;;5026984;28;20049;-86
2023/01/20 13:28:59;;;;;;;9.48;6.85;;;;;;;;;;5017632;28;20037;-85
2023/01/20 13:31:43;;;;;;;9.77;6.50;;;;;;;;;;5018175;28;20025;-86
2023/01/20 13:34:20;;;;;;;7.47;5.03;;;;;;;;;;5018299;28;20037;-85
2023/01/20 13:37:01;;;;;;;8.15;5.57;;;;;;;;;;5017786;28;20041;-86
2023/01/20 13:39:33;;;;;;;9.38;5.80;;;;;;;;;;5018586;28;20105;-87
2023/01/20 13:41:58;;;;;;;9.23;6.65;;;;;;;;;;5019729;28;20116;-87
2023/01/20 13:44:37;;;;;;;10.68;6.70;;;;;;;;;;5020219;28;20314;-87
2023/01/20 13:47:03;;;;;;;12.07;7.25;;;;;;;;;;5010865;28;20410;-87
2023/01/20 13:49:45;;;;;;;9.02;6.35;;;;;;;;;;5040201;28;20077;-87
2023/01/20 13:52:10;;;;;;;11.20;7.32;;;;;;;;;;5027692;28;20056;-87
2023/01/20 13:54:36;;;;;;;10.07;6.68;;;;;;;;;;5000008;28;20518;-87
2023/01/20 13:57:26;;;;;;;11.63;7.43;;;;;;;;;;5016243;28;20033;-87
2023/01/20 13:59:51;;;;;;;12.05;7.72;;;;;;;;;;5016359;28;20044;-87
2023/01/20 14:02:18;;;;;;;12.93;7.70;;;;;;;;;;5016704;28;20041;-87
2023/01/20 14:04:43;;;;;;;15.68;7.90;;;;;;;;;;5017570;28;20327;-87
2023/01/20 14:07:20;;;;;;;12.95;7.65;;;;;;;;;;5019323;28;20059;-87
2023/01/20 14:09:49;;;;;;;11.52;7.63;;;;;;;;;;5034080;28;20408;-88
2023/01/20 14:12:14;;;;;;;10.05;6.80;;;;;;;;;;5007860;28;20065;-87
2023/01/20 14:14:40;;;;;;;12.90;6.82;;;;;;;;;;5016615;28;20399;-88
2023/01/20 14:17:10;;;;;;;11.23;6.40;;;;;;;;;;5032834;28;20034;-88
2023/01/20 14:19:36;;;;;;;12.40;7.07;;;;;;;;;;5015681;28;20399;-87
2023/01/20 14:22:03;;;;;;;10.52;6.57;;;;;;;;;;5025733;28;20402;-87
2023/01/20 14:24:28;;;;;;;12.93;6.82;;;;;;;;;;5020534;28;20112;-88
2023/01/20 14:27:12;;;;;;;12.37;7.63;;;;;;;;;;5005827;28;20042;-87
2023/01/20 14:29:38;;;;;;;13.10;7.05;;;;;;;;;;5018504;28;20257;-87
2023/01/20 14:32:13;;;;;;;12.60;6.97;;;;;;;;;;5045270;28;20034;-87
2023/01/20 14:34:38;;;;;;;12.55;7.85;;;;;;;;;;5053277;28;20264;-87
2023/01/20 14:37:18;;;;;;;13.63;8.57;;;;;;;;;;5026166;28;20041;-86
2023/01/20 14:39:46;;;;;;;11.52;7.70;;;;;;;;;;5020521;28;20553;-86
2023/01/20 14:42:16;;;;;;;13.77;7.93;;;;;;;;;;5019272;28;20038;-86
2023/01/20 14:44:45;;;;;;;13.05;8.18;;;;;;;;;;5023725;28;20410;-85