Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:14:26;;;;;;;;;;;2.70;99.90;;;;;;5032488;28;19963;-76
2022/02/10 00:22:43;;;;;;;;;;;2.50;99.90;;;;;;5012454;28;19909;-76
2022/02/10 00:35:53;;;;;;;;;;;2.70;99.90;;;;;;5032036;28;19912;-76
2022/02/10 00:38:22;;;;;;;;;;;2.70;99.90;;;;;;5031902;28;19936;-76
2022/02/10 00:40:47;;;;;;;;;;;2.60;99.90;;;;;;5030963;28;19915;-76
2022/02/10 00:43:14;;;;;;;;;;;2.60;99.90;;;;;;5030641;28;19909;-76
2022/02/10 00:45:40;;;;;;;;;;;2.80;99.90;;;;;;5032067;28;20356;-76
2022/02/10 00:48:09;;;;;;;;;;;2.90;99.90;;;;;;5034132;28;19979;-76
2022/02/10 00:50:36;;;;;;;;;;;3.20;99.90;;;;;;5034874;28;19909;-76
2022/02/10 00:55:39;;;;;;;;;;;2.30;99.90;;;;;;5035380;28;20285;-76
2022/02/10 00:58:08;;;;;;;;;;;2.70;99.90;;;;;;5035567;28;19905;-76
2022/02/10 01:30:20;;;;;;;;;;;1.60;99.90;;;;;;5034207;28;19924;-76
2022/02/10 01:32:49;;;;;;;;;;;1.70;99.90;;;;;;5035098;28;19905;-76
2022/02/10 01:35:20;;;;;;;;;;;1.80;99.90;;;;;;5033659;28;19913;-76
2022/02/10 01:37:46;;;;;;;;;;;2.60;99.90;;;;;;5034825;28;19904;-76
2022/02/10 01:43:25;;;;;;;;;;;2.10;99.90;;;;;;5034861;28;19916;-76
2022/02/10 01:57:47;;;;;;;;;;;2.00;99.90;;;;;;5034688;28;19920;-76
2022/02/10 02:04:52;;;;;;;;;;;1.70;99.90;;;;;;5034643;28;20000;-76
2022/02/10 02:07:26;;;;;;;;;;;1.80;99.90;;;;;;5034081;28;20000;-76
2022/02/10 02:09:52;;;;;;;;;;;1.60;99.90;;;;;;5033236;28;19924;-76
2022/02/10 02:12:17;;;;;;;;;;;2.20;99.90;;;;;;5032782;28;19913;-76
2022/02/10 02:14:43;;;;;;;;;;;1.50;99.90;;;;;;5034340;28;19917;-76
2022/02/10 02:17:08;;;;;;;;;;;1.30;99.90;;;;;;5032857;28;19909;-76
2022/02/10 02:19:34;;;;;;;;;;;1.40;99.90;;;;;;5032060;28;20270;-76
2022/02/10 02:22:00;;;;;;;;;;;1.90;99.90;;;;;;5033985;28;19917;-76
2022/02/10 02:24:26;;;;;;;;;;;1.30;99.90;;;;;;5032370;28;19909;-77
2022/02/10 02:26:52;;;;;;;;;;;1.30;99.90;;;;;;5033794;28;19905;-76
2022/02/10 02:29:26;;;;;;;;;;;1.40;99.90;;;;;;5032963;28;19917;-75
2022/02/10 02:31:57;;;;;;;;;;;1.80;99.90;;;;;;5034003;28;19999;-75
2022/02/10 03:06:55;;;;;;;;;;;2.10;99.90;;;;;;5033055;28;19905;-76
2022/02/10 03:09:25;;;;;;;;;;;1.10;99.90;;;;;;5030051;28;20500;-76
2022/02/10 03:11:51;;;;;;;;;;;1.30;99.90;;;;;;5031899;28;20284;-76
2022/02/10 03:14:22;;;;;;;;;;;1.70;99.90;;;;;;5032973;28;19905;-76
2022/02/10 03:22:22;;;;;;;;;;;1.00;99.90;;;;;;5032703;28;19913;-76
2022/02/10 04:08:10;;;;;;;;;;;0.50;99.90;;;;;;5032224;28;19909;-75
2022/02/10 04:21:33;;;;;;;;;;;0.40;99.90;;;;;;5033005;28;20328;-76
2022/02/10 04:24:27;;;;;;;;;;;0.60;99.90;;;;;;5036205;28;20350;-76
2022/02/10 04:53:57;;;;;;;;;;;0.00;99.90;;;;;;5036026;28;19916;-74
2022/02/10 05:23:55;;;;;;;;;;;0.50;99.90;;;;;;5034917;28;19931;-74
2022/02/10 05:33:45;;;;;;;;;;;1.80;99.90;;;;;;5034017;28;19955;-76
2022/02/10 05:36:14;;;;;;;;;;;1.10;99.90;;;;;;5034870;28;19909;-74
2022/02/10 05:39:18;;;;;;;;;;;0.50;99.90;;;;;;5034005;28;19917;-74
2022/02/10 05:57:26;;;;;;;;;;;1.00;99.90;;;;;;5034337;28;19967;-76
2022/02/10 06:00:39;;;;;;;;;;;0.90;99.90;;;;;;5033641;28;20369;-76
2022/02/10 06:49:17;;;;;;;;;;;0.60;99.90;;;;;;5047122;28;19913;-75
2022/02/10 06:54:28;;;;;;;;;;;0.80;99.90;;;;;;5032862;28;20420;-75
2022/02/10 07:08:23;;;;;;;;;;;0.70;99.90;;;;;;5011078;28;20385;-75
2022/02/10 07:58:59;;;;;;;;;;;1.70;99.90;;;;;;5032422;28;19952;-74
2022/02/10 09:01:11;;;;;;;;;;;9.30;99.90;;;;;;5031229;28;20324;-75
2022/02/10 09:11:40;;;;;;;;;;;11.20;99.90;;;;;;5033370;28;19968;-76
2022/02/10 09:14:27;;;;;;;;;;;11.60;99.90;;;;;;5034668;28;19913;-75
2022/02/10 10:02:33;;;;;;;;;;;10.70;99.90;;;;;;5016425;28;19909;-75
2022/02/10 10:05:07;;;;;;;;;;;10.70;99.90;;;;;;5024647;28;19924;-75
2022/02/10 10:10:58;;;;;;;;;;;10.60;99.90;;;;;;5025797;28;19935;-75
2022/02/10 10:16:19;;;;;;;;;;;10.80;99.90;;;;;;5025408;28;19999;-75
2022/02/10 10:21:35;;;;;;;;;;;10.50;99.90;;;;;;5029561;28;20286;-75
2022/02/10 10:27:10;;;;;;;;;;;10.20;99.90;;;;;;5029370;28;19916;-75
2022/02/10 10:57:25;;;;;;;;;;;10.40;99.90;;;;;;5008823;28;19920;-75
2022/02/10 11:39:01;;;;;;;;;;;9.30;99.90;;;;;;5032572;28;20377;-77
2022/02/10 11:41:39;;;;;;;;;;;9.20;99.90;;;;;;5032051;28;19911;-75
2022/02/10 11:47:37;;;;;;;;;;;9.20;99.90;;;;;;5032571;28;19905;-77
2022/02/10 12:01:43;;;;;;;;;;;9.10;99.90;;;;;;5032043;28;20047;-76
2022/02/10 13:36:09;;;;;;;;;;;9.10;99.90;;;;;;5024825;28;19913;-77
2022/02/10 14:09:05;;;;;;;;;;;9.00;99.90;;;;;;5034528;28;19920;-76
2022/02/10 14:14:00;;;;;;;;;;;8.70;99.90;;;;;;5034029;28;19913;-76
2022/02/10 14:18:56;;;;;;;;;;;8.90;99.90;;;;;;5033159;28;19978;-76
2022/02/10 14:21:30;;;;;;;;;;;8.80;99.90;;;;;;5033879;28;19913;-77
2022/02/10 14:28:47;;;;;;;;;;;8.90;99.90;;;;;;5031842;28;19912;-75
2022/02/10 14:31:12;;;;;;;;;;;9.20;99.90;;;;;;5033090;28;19958;-76
2022/02/10 14:33:40;;;;;;;;;;;9.00;99.90;;;;;;5033660;28;19909;-76
2022/02/10 14:36:14;;;;;;;;;;;8.80;99.90;;;;;;5033465;28;19932;-75
2022/02/10 15:22:01;;;;;;;;;;;8.40;99.90;;;;;;5032246;28;19920;-76
2022/02/10 15:49:32;;;;;;;;;;;8.00;99.90;;;;;;5009932;28;20437;-76
2022/02/10 16:10:49;;;;;;;;;;;8.10;99.90;;;;;;5028609;28;19916;-76
2022/02/10 16:10:58;;;;;;;;;;;8.30;99.90;;;;;;5032002;28;19951;-75
2022/02/10 16:18:42;;;;;;;;;;;8.40;99.90;;;;;;5034770;28;20358;-74
2022/02/10 16:21:08;;;;;;;;;;;7.90;99.90;;;;;;5016574;28;20370;-74
2022/02/10 16:23:35;;;;;;;;;;;7.80;99.90;;;;;;5016594;28;19917;-74
2022/02/10 16:26:16;;;;;;;;;;;8.30;99.90;;;;;;5016376;28;19948;-74
2022/02/10 16:28:41;;;;;;;;;;;7.80;99.90;;;;;;5015579;28;20185;-74
2022/02/10 16:31:08;;;;;;;;;;;7.80;99.90;;;;;;5033762;28;19917;-74
2022/02/10 16:33:34;;;;;;;;;;;8.00;99.90;;;;;;5036094;28;19913;-75
2022/02/10 16:36:01;;;;;;;;;;;7.90;99.90;;;;;;5036076;28;19955;-74
2022/02/10 16:38:27;;;;;;;;;;;8.00;99.90;;;;;;5035279;28;19905;-74
2022/02/10 16:40:55;;;;;;;;;;;8.80;99.90;;;;;;5035675;28;20306;-74
2022/02/10 16:43:20;;;;;;;;;;;8.00;99.90;;;;;;5035710;28;19928;-74
2022/02/10 16:45:46;;;;;;;;;;;9.00;99.90;;;;;;5036004;28;19975;-74
2022/02/10 16:48:11;;;;;;;;;;;7.70;99.90;;;;;;5035778;28;19948;-74
2022/02/10 16:50:38;;;;;;;;;;;7.70;99.90;;;;;;5034403;28;19945;-75
2022/02/10 16:53:08;;;;;;;;;;;8.10;99.90;;;;;;5035191;28;20038;-75
2022/02/10 16:58:37;;;;;;;;;;;7.90;99.90;;;;;;5035388;28;19928;-74
2022/02/10 17:27:05;;;;;;;;;;;7.90;99.90;;;;;;5035289;28;20377;-75
2022/02/10 17:29:55;;;;;;;;;;;7.90;99.90;;;;;;5032509;28;19916;-75
2022/02/10 17:32:27;;;;;;;;;;;8.10;99.90;;;;;;5034602;28;19959;-75
2022/02/10 17:46:08;;;;;;;;;;;7.80;99.90;;;;;;5034832;28;19906;-75
2022/02/10 17:54:03;;;;;;;;;;;7.90;99.90;;;;;;5034966;28;19919;-75
2022/02/10 17:56:29;;;;;;;;;;;7.80;99.90;;;;;;5033452;28;20007;-75
2022/02/10 17:58:55;;;;;;;;;;;7.90;99.90;;;;;;5033804;28;19921;-75
2022/02/10 18:01:21;;;;;;;;;;;7.80;99.90;;;;;;5033212;28;20441;-75
2022/02/10 18:03:47;;;;;;;;;;;7.80;99.90;;;;;;5050140;28;19909;-75
2022/02/10 18:06:22;;;;;;;;;;;8.60;99.90;;;;;;5034790;28;20392;-75
2022/02/10 18:14:28;;;;;;;;;;;8.20;99.90;;;;;;5035332;28;19912;-75
2022/02/10 18:16:59;;;;;;;;;;;8.30;99.90;;;;;;5034469;28;19913;-77
2022/02/10 18:19:32;;;;;;;;;;;7.90;99.90;;;;;;5032732;28;19913;-76
2022/02/10 19:01:55;;;;;;;;;;;7.90;99.90;;;;;;5033659;28;19916;-75
2022/02/10 19:07:21;;;;;;;;;;;8.20;99.90;;;;;;5033960;28;19905;-75
2022/02/10 19:09:49;;;;;;;;;;;7.80;99.90;;;;;;5023335;28;19972;-75
2022/02/10 19:12:28;;;;;;;;;;;7.60;99.90;;;;;;5033360;28;19909;-75
2022/02/10 19:15:07;;;;;;;;;;;7.50;99.90;;;;;;5033619;28;19911;-75
2022/02/10 19:17:36;;;;;;;;;;;7.70;99.90;;;;;;5032985;28;20316;-74
2022/02/10 19:20:03;;;;;;;;;;;7.50;99.90;;;;;;5020724;28;19917;-75
2022/02/10 19:22:28;;;;;;;;;;;7.40;99.90;;;;;;5032610;28;19940;-74
2022/02/10 19:24:54;;;;;;;;;;;7.40;99.90;;;;;;5033180;28;19912;-74
2022/02/10 19:27:22;;;;;;;;;;;8.00;99.90;;;;;;5032836;28;19909;-75
2022/02/10 19:29:48;;;;;;;;;;;7.40;99.90;;;;;;5031998;28;19913;-74
2022/02/10 19:32:17;;;;;;;;;;;7.50;99.90;;;;;;5033051;28;19905;-74
2022/02/10 19:34:43;;;;;;;;;;;7.00;99.90;;;;;;5033082;28;19905;-75
2022/02/10 19:37:10;;;;;;;;;;;6.90;99.90;;;;;;5032571;28;20297;-75
2022/02/10 19:39:40;;;;;;;;;;;7.20;99.90;;;;;;5014566;28;19909;-75
2022/02/10 19:42:06;;;;;;;;;;;7.00;99.90;;;;;;5032590;28;19924;-76
2022/02/10 19:44:33;;;;;;;;;;;6.80;99.90;;;;;;5032605;28;19913;-75
2022/02/10 19:47:01;;;;;;;;;;;6.70;99.90;;;;;;5030863;28;19917;-75
2022/02/10 19:49:26;;;;;;;;;;;6.80;99.90;;;;;;5031704;28;20377;-75
2022/02/10 19:51:52;;;;;;;;;;;7.20;99.90;;;;;;5031803;28;19913;-75
2022/02/10 19:54:25;;;;;;;;;;;6.80;99.90;;;;;;5032842;28;19904;-74
2022/02/10 19:56:53;;;;;;;;;;;6.70;99.90;;;;;;5032896;28;19916;-75
2022/02/10 19:59:22;;;;;;;;;;;6.40;99.90;;;;;;5029799;28;19913;-75
2022/02/10 20:01:49;;;;;;;;;;;6.70;99.90;;;;;;5032461;28;19905;-75
2022/02/10 20:04:15;;;;;;;;;;;6.40;99.90;;;;;;5032473;28;19967;-74
2022/02/10 20:06:41;;;;;;;;;;;6.00;99.90;;;;;;5032244;28;20404;-75
2022/02/10 20:09:06;;;;;;;;;;;6.00;99.90;;;;;;5031323;28;19952;-75
2022/02/10 20:11:32;;;;;;;;;;;6.20;99.90;;;;;;5030226;28;19913;-75
2022/02/10 20:13:57;;;;;;;;;;;6.50;99.90;;;;;;5032147;28;20427;-75
2022/02/10 20:16:23;;;;;;;;;;;6.20;99.90;;;;;;5032198;28;19966;-74
2022/02/10 20:18:49;;;;;;;;;;;6.00;99.90;;;;;;5031574;28;19979;-75
2022/02/10 20:21:15;;;;;;;;;;;6.20;99.90;;;;;;5032636;28;19944;-75
2022/02/10 20:23:41;;;;;;;;;;;6.20;99.90;;;;;;5032981;28;19995;-74
2022/02/10 20:26:07;;;;;;;;;;;6.90;99.90;;;;;;5032205;28;20316;-74
2022/02/10 20:28:32;;;;;;;;;;;6.20;99.90;;;;;;5031337;28;19905;-75
2022/02/10 20:30:59;;;;;;;;;;;6.20;99.90;;;;;;5031094;28;19970;-74
2022/02/10 20:33:27;;;;;;;;;;;6.40;99.90;;;;;;5032041;28;19916;-74
2022/02/10 20:35:56;;;;;;;;;;;6.40;99.90;;;;;;5031776;28;19905;-74
2022/02/10 20:38:22;;;;;;;;;;;6.40;99.90;;;;;;5031289;28;19915;-75
2022/02/10 20:40:55;;;;;;;;;;;7.00;99.90;;;;;;5030924;28;19909;-74
2022/02/10 20:43:20;;;;;;;;;;;6.30;99.90;;;;;;5031180;28;19960;-74
2022/02/10 20:45:53;;;;;;;;;;;6.20;99.90;;;;;;5031974;28;19909;-74
2022/02/10 20:48:19;;;;;;;;;;;6.30;99.90;;;;;;5031797;28;19909;-75
2022/02/10 20:50:46;;;;;;;;;;;6.70;99.90;;;;;;5031134;28;19913;-75
2022/02/10 20:53:11;;;;;;;;;;;6.10;99.90;;;;;;5031708;28;19927;-75
2022/02/10 20:55:37;;;;;;;;;;;6.00;99.90;;;;;;5031933;28;19995;-74
2022/02/10 20:58:02;;;;;;;;;;;6.10;99.90;;;;;;5031393;28;19931;-74
2022/02/10 21:00:31;;;;;;;;;;;6.20;99.90;;;;;;5030592;28;19913;-74
2022/02/10 21:02:57;;;;;;;;;;;6.80;99.90;;;;;;5030589;28;19924;-75
2022/02/10 21:07:59;;;;;;;;;;;6.40;99.90;;;;;;5035108;28;19905;-74
2022/02/10 21:10:27;;;;;;;;;;;6.60;99.90;;;;;;5049827;28;20385;-75
2022/02/10 21:12:53;;;;;;;;;;;6.70;99.90;;;;;;5034886;28;20547;-75
2022/02/10 21:15:25;;;;;;;;;;;6.40;99.90;;;;;;5034008;28;19912;-75
2022/02/10 21:17:56;;;;;;;;;;;6.60;99.90;;;;;;5035536;28;19928;-75
2022/02/10 21:20:22;;;;;;;;;;;6.70;99.90;;;;;;5034431;28;20271;-75
2022/02/10 21:22:57;;;;;;;;;;;6.60;99.90;;;;;;5035260;28;19909;-75
2022/02/10 21:25:24;;;;;;;;;;;7.00;99.90;;;;;;5033894;28;20540;-75
2022/02/10 21:27:52;;;;;;;;;;;7.00;99.90;;;;;;5034839;28;19972;-75
2022/02/10 21:30:19;;;;;;;;;;;6.40;99.90;;;;;;5034325;28;19945;-75
2022/02/10 21:32:55;;;;;;;;;;;6.50;99.90;;;;;;5035009;28;20459;-75
2022/02/10 21:35:25;;;;;;;;;;;6.90;99.90;;;;;;5035670;28;19963;-75
2022/02/10 21:57:02;;;;;;;;;;;6.70;99.90;;;;;;5035351;28;20001;-75
2022/02/10 22:00:27;;;;;;;;;;;7.00;99.90;;;;;;5034061;28;19909;-75
2022/02/10 22:20:46;;;;;;;;;;;6.90;99.90;;;;;;5033440;28;20389;-73
2022/02/10 22:23:21;;;;;;;;;;;6.80;99.90;;;;;;5032973;28;19913;-73
2022/02/10 22:25:47;;;;;;;;;;;7.90;99.90;;;;;;5034197;28;20043;-73
2022/02/10 22:36:11;;;;;;;;;;;6.90;99.90;;;;;;5034028;28;19931;-73
2022/02/10 22:38:37;;;;;;;;;;;7.00;99.90;;;;;;5025186;28;19909;-74
2022/02/10 22:41:09;;;;;;;;;;;7.00;99.90;;;;;;5033479;28;19905;-76
2022/02/10 22:43:38;;;;;;;;;;;6.90;99.90;;;;;;5033511;28;19913;-73
2022/02/10 22:46:04;;;;;;;;;;;6.80;99.90;;;;;;5033972;28;19976;-74
2022/02/10 22:48:29;;;;;;;;;;;7.50;99.90;;;;;;5032797;28;19909;-74
2022/02/10 22:50:55;;;;;;;;;;;7.50;99.90;;;;;;5033410;28;19912;-73
2022/02/10 22:53:21;;;;;;;;;;;6.80;99.90;;;;;;5033948;28;20106;-74
2022/02/10 22:55:46;;;;;;;;;;;6.80;99.90;;;;;;5033675;28;19971;-74
2022/02/10 22:58:12;;;;;;;;;;;7.40;99.90;;;;;;5033129;28;19958;-74
2022/02/10 23:00:46;;;;;;;;;;;7.30;99.90;;;;;;5032438;28;19912;-73
2022/02/10 23:03:23;;;;;;;;;;;6.90;99.90;;;;;;5032127;28;19948;-73
2022/02/10 23:05:50;;;;;;;;;;;6.80;99.90;;;;;;5033366;28;19909;-73
2022/02/10 23:08:16;;;;;;;;;;;6.90;99.90;;;;;;5032643;28;20329;-73
2022/02/10 23:10:47;;;;;;;;;;;7.10;99.90;;;;;;5030461;28;19932;-73
2022/02/10 23:13:14;;;;;;;;;;;6.90;99.90;;;;;;5032277;28;20381;-73
2022/02/10 23:15:40;;;;;;;;;;;7.10;99.90;;;;;;5033131;28;19970;-73
2022/02/10 23:18:16;;;;;;;;;;;6.90;99.90;;;;;;5032242;28;20437;-73
2022/02/10 23:20:42;;;;;;;;;;;6.90;99.90;;;;;;5031465;28;19913;-73
2022/02/10 23:23:09;;;;;;;;;;;7.00;99.90;;;;;;5032100;28;19967;-73
2022/02/10 23:25:38;;;;;;;;;;;7.50;99.90;;;;;;5034265;28;19909;-74
2022/02/10 23:28:05;;;;;;;;;;;7.10;99.90;;;;;;5031115;28;20301;-73
2022/02/10 23:30:31;;;;;;;;;;;7.20;99.90;;;;;;5031931;28;19917;-73
2022/02/10 23:33:03;;;;;;;;;;;7.40;99.90;;;;;;5031476;28;20357;-73
2022/02/10 23:38:14;;;;;;;;;;;7.20;99.90;;;;;;5032674;28;19920;-73
2022/02/10 23:41:07;;;;;;;;;;;7.90;99.90;;;;;;5030321;28;19909;-73
2022/02/10 23:43:25;;;;;;;;;;;7.50;99.90;;;;;;5032341;28;19909;-73
2022/02/10 23:45:51;;;;;;;;;;;7.30;99.90;;;;;;5032680;28;19913;-73
2022/02/10 23:48:16;;;;;;;;;;;8.00;99.90;;;;;;5032339;28;20034;-73
2022/02/10 23:50:42;;;;;;;;;;;7.20;99.90;;;;;;5031695;28;19968;-73
2022/02/10 23:53:07;;;;;;;;;;;7.60;99.90;;;;;;5032561;28;19905;-73
2022/02/10 23:55:37;;;;;;;;;;;7.20;99.90;;;;;;5032384;28;19909;-73
