Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:50;;;;;;;8.87;2.00;;;;;;;21.43;nan;101109.03;5066353;28;20463;-85
2022/06/01 00:03:17;;;;;;;8.17;1.83;;;;;;;21.43;nan;101114.59;5050333;28;20451;-85
2022/06/01 00:05:45;;;;;;;13.60;2.30;;;;;;;21.37;nan;101088.63;5050296;28;20454;-86
2022/06/01 00:08:12;;;;;;;16.70;2.70;;;;;;;21.40;nan;101094.78;5033783;28;20517;-85
2022/06/01 00:10:40;;;;;;;14.60;2.30;;;;;;;21.34;nan;101088.34;5066587;28;20444;-86
2022/06/01 00:13:08;;;;;;;20.63;2.63;;;;;;;21.39;nan;101099.50;5066504;28;20448;-86
2022/06/01 00:15:35;;;;;;;11.27;1.97;;;;;;;21.37;nan;101099.75;5066672;28;20799;-85
2022/06/01 00:18:03;;;;;;;19.73;2.43;;;;;;;21.38;nan;101104.22;5050100;28;20462;-85
2022/06/01 00:20:30;;;;;;;12.60;2.63;;;;;;;21.40;nan;101106.75;5050246;28;20505;-85
2022/06/01 00:22:58;;;;;;;17.03;3.27;;;;;;;21.40;nan;101109.53;5033612;28;20466;-85
2022/06/01 00:25:25;;;;;;;26.37;3.00;;;;;;;21.42;nan;101106.50;5049792;28;20457;-85
2022/06/01 00:27:53;;;;;;;9.20;2.17;;;;;;;21.43;nan;101108.19;5017042;28;20487;-86
2022/06/01 00:30:21;;;;;;;18.23;3.10;;;;;;;21.37;nan;101105.31;5066274;28;20459;-86
2022/06/01 00:32:48;;;;;;;15.60;2.63;;;;;;;21.35;nan;101095.56;5049710;28;21007;-86
2022/06/01 00:35:17;;;;;;;15.40;2.50;;;;;;;21.37;nan;101088.63;5033273;28;20455;-86
2022/06/01 00:37:45;;;;;;;18.70;2.43;;;;;;;21.40;nan;101098.41;5033226;28;20534;-85
2022/06/01 00:40:14;;;;;;;14.23;2.97;;;;;;;21.43;nan;101099.84;5049484;28;20454;-85
2022/06/01 00:42:42;;;;;;;14.03;2.50;;;;;;;21.41;nan;101100.09;5032892;28;20508;-85
2022/06/01 00:45:11;;;;;;;10.10;2.17;;;;;;;21.40;nan;101092.00;5065602;28;20467;-85
2022/06/01 00:47:39;;;;;;;14.07;2.70;;;;;;;21.35;nan;101085.28;5049283;28;20521;-85
2022/06/01 00:50:15;;;;;;;16.03;3.03;;;;;;;21.40;nan;101092.00;5064701;28;20947;-85
2022/06/01 00:52:46;;;;;;;13.83;2.30;;;;;;;21.40;nan;101084.50;5048546;28;20459;-84
2022/06/01 00:55:44;;;;;;;9.33;1.90;;;;;;;21.35;nan;101078.91;5065603;28;20455;-86
2022/06/01 00:58:14;;;;;;;10.93;2.20;;;;;;;21.37;nan;101088.63;5029908;28;20501;-86
2022/06/01 01:00:42;;;;;;;14.77;2.90;;;;;;;21.31;nan;101077.72;5049299;28;20456;-85
2022/06/01 01:03:10;;;;;;;11.43;2.50;;;;;;;21.33;nan;101076.38;5065520;28;20455;-85
2022/06/01 01:05:40;;;;;;;13.17;2.67;;;;;;;21.34;nan;101078.06;5065530;28;20493;-86
2022/06/01 01:08:09;;;;;;;17.30;3.27;;;;;;;21.33;nan;101081.09;5049255;28;20491;-85
2022/06/01 01:10:36;;;;;;;17.20;2.47;;;;;;;21.28;nan;101073.50;5065259;28;20443;-86
2022/06/01 01:13:06;;;;;;;20.47;2.97;;;;;;;21.30;nan;101071.31;5048984;28;20505;-86
2022/06/01 01:15:43;;;;;;;8.20;2.47;;;;;;;21.31;nan;101061.88;5065389;28;20999;-86
2022/06/01 01:18:12;;;;;;;15.80;2.43;;;;;;;21.31;nan;101064.66;5065162;28;20515;-86
2022/06/01 01:21:22;;;;;;;12.83;2.67;;;;;;;21.34;nan;101074.44;5065466;28;20466;-85
2022/06/01 01:24:13;;;;;;;17.67;2.60;;;;;;;21.29;nan;101064.06;5046079;28;21013;-86
2022/06/01 01:26:43;;;;;;;17.77;2.70;;;;;;;21.28;nan;101056.81;5048370;28;20452;-85
2022/06/01 01:29:11;;;;;;;10.87;2.50;;;;;;;21.31;nan;101066.59;5048270;28;20495;-86
2022/06/01 01:31:39;;;;;;;15.83;3.50;;;;;;;21.32;nan;101068.28;5048799;28;20509;-86
2022/06/01 01:34:06;;;;;;;15.17;2.93;;;;;;;21.32;nan;101071.91;5066785;28;20497;-85
2022/06/01 01:36:45;;;;;;;12.60;2.40;;;;;;;21.33;nan;101075.53;5035755;28;20466;-86
2022/06/01 01:39:14;;;;;;;17.03;2.07;;;;;;;21.30;nan;101073.25;5037063;28;20948;-85
2022/06/01 01:41:51;;;;;;;15.13;3.17;;;;;;;21.27;nan;101068.19;5051899;28;20447;-85
2022/06/01 01:44:47;;;;;;;14.73;2.97;;;;;;;21.31;nan;101067.44;5035342;28;20462;-86
2022/06/01 01:47:14;;;;;;;21.10;2.50;;;;;;;21.33;nan;101069.97;5035022;28;20446;-85
2022/06/01 01:49:42;;;;;;;15.63;1.80;;;;;;;21.28;nan;101064.31;5035473;28;20482;-86
2022/06/01 01:52:14;;;;;;;12.10;2.10;;;;;;;21.30;nan;101074.09;5051915;28;20458;-86
2022/06/01 01:55:02;;;;;;;12.53;2.07;;;;;;;21.31;nan;101058.25;5034694;28;20945;-86
2022/06/01 01:57:43;;;;;;;13.57;3.03;;;;;;;21.32;nan;101071.06;5035409;28;21050;-85
2022/06/01 02:00:21;;;;;;;9.07;1.80;;;;;;;21.32;nan;101068.28;5053008;28;20508;-86
2022/06/01 02:03:10;;;;;;;14.20;2.70;;;;;;;21.31;nan;101061.88;5052051;28;20458;-85
2022/06/01 02:06:05;;;;;;;10.90;2.37;;;;;;;21.31;nan;101067.44;5051605;28;20443;-86
2022/06/01 02:08:54;;;;;;;9.50;2.43;;;;;;;21.32;nan;101049.66;5051610;28;20493;-85
2022/06/01 02:14:26;;;;;;;9.37;1.80;;;;;;;21.30;nan;101043.50;5051326;28;20457;-86
2022/06/01 02:17:04;;;;;;;14.63;2.20;;;;;;;21.31;nan;101044.34;5051518;28;20457;-85
2022/06/01 02:19:38;;;;;;;24.90;2.90;;;;;;;21.31;nan;101058.25;5035241;28;20457;-86
2022/06/01 02:22:06;;;;;;;16.90;3.07;;;;;;;21.25;nan;101048.16;5035590;28;20442;-86
2022/06/01 02:24:33;;;;;;;16.57;2.97;;;;;;;21.28;nan;101045.69;5051521;28;20534;-86
2022/06/01 02:27:00;;;;;;;10.93;2.27;;;;;;;21.27;nan;101049.59;5035143;28;20496;-86
2022/06/01 02:29:31;;;;;;;12.40;2.03;;;;;;;21.26;nan;101053.47;5035055;28;20482;-85
2022/06/01 02:31:58;;;;;;;18.00;2.70;;;;;;;21.27;nan;101051.53;5051378;28;20461;-85
2022/06/01 02:34:27;;;;;;;14.23;3.00;;;;;;;21.26;nan;101053.47;5035108;28;20458;-86
2022/06/01 02:36:55;;;;;;;12.97;2.03;;;;;;;21.22;nan;101032.81;5051547;28;20451;-85
2022/06/01 02:39:24;;;;;;;6.00;1.43;;;;;;;21.26;nan;101036.78;5051535;28;20453;-86
2022/06/01 02:42:25;;;;;;;14.77;2.00;;;;;;;21.26;nan;101031.22;5052563;28;21244;-86
2022/06/01 02:45:11;;;;;;;8.03;1.30;;;;;;;21.22;nan;101035.59;5057138;28;20458;-86
2022/06/01 02:47:41;;;;;;;10.40;1.83;;;;;;;21.21;nan;101027.50;5018545;28;20796;-86
2022/06/01 02:50:11;;;;;;;8.07;1.70;;;;;;;21.21;nan;101033.06;5018706;28;21061;-86
2022/06/01 02:52:38;;;;;;;13.73;2.20;;;;;;;21.21;nan;101033.06;5034803;28;20545;-86
2022/06/01 02:55:06;;;;;;;18.87;2.70;;;;;;;21.17;nan;101018.81;5034907;28;20450;-86
2022/06/01 02:57:34;;;;;;;14.93;2.10;;;;;;;21.15;nan;101023.81;5034448;28;20458;-85
2022/06/01 03:00:07;;;;;;;14.83;2.10;;;;;;;21.12;nan;101013.22;5067855;28;20480;-86
2022/06/01 03:02:39;;;;;;;10.33;2.00;;;;;;;21.16;nan;101017.16;5067925;28;20443;-86
2022/06/01 03:05:07;;;;;;;6.87;2.00;;;;;;;21.13;nan;101016.81;5035725;28;20453;-86
2022/06/01 03:07:35;;;;;;;8.90;1.70;;;;;;;21.11;nan;101013.47;5054746;28;20446;-86
2022/06/01 03:10:03;;;;;;;14.97;1.70;;;;;;;21.14;nan;101022.13;5021933;28;20490;-86
2022/06/01 03:12:31;;;;;;;8.30;1.90;;;;;;;21.16;nan;101019.09;5054872;28;20523;-85
2022/06/01 03:14:58;;;;;;;10.70;1.70;;;;;;;21.08;nan;101008.41;5038308;28;20442;-86
2022/06/01 03:17:26;;;;;;;11.57;1.90;;;;;;;21.11;nan;101005.97;5054726;28;20455;-85
2022/06/01 03:19:53;;;;;;;7.23;2.00;;;;;;;21.15;nan;101014.63;5038265;28;20438;-86
2022/06/01 03:22:20;;;;;;;9.50;1.90;;;;;;;21.15;nan;101023.81;5038201;28;20451;-85
2022/06/01 03:24:48;;;;;;;16.00;2.73;;;;;;;21.10;nan;101009.84;5054480;28;20457;-86
2022/06/01 03:27:15;;;;;;;10.03;2.23;;;;;;;21.12;nan;101020.69;5070948;28;20450;-85
2022/06/01 03:29:43;;;;;;;18.90;2.83;;;;;;;21.13;nan;101026.00;5054355;28;20543;-86
2022/06/01 03:32:11;;;;;;;11.90;2.20;;;;;;;21.08;nan;101006.47;5037903;28;20455;-86
2022/06/01 03:34:40;;;;;;;10.20;1.87;;;;;;;21.06;nan;101003.09;5032422;28;20457;-86
2022/06/01 03:37:07;;;;;;;20.67;3.00;;;;;;;21.08;nan;101023.16;5054552;28;20446;-86
2022/06/01 03:39:35;;;;;;;13.40;2.67;;;;;;;21.06;nan;101014.22;5054342;28;20454;-86
2022/06/01 03:42:04;;;;;;;22.67;2.93;;;;;;;21.02;nan;101008.31;5070568;28;21001;-90
2022/06/01 03:47:18;;;;;;;13.07;1.83;;;;;;;21.04;nan;101024.75;5068187;28;20450;-86
2022/06/01 03:49:46;;;;;;;14.67;2.30;;;;;;;21.01;nan;101019.69;5053931;28;20486;-86
2022/06/01 03:52:14;;;;;;;13.90;2.13;;;;;;;21.01;nan;101031.66;5070467;28;20928;-86
2022/06/01 03:54:41;;;;;;;13.43;2.10;;;;;;;21.01;nan;101025.25;5070414;28;20454;-87
2022/06/01 03:57:09;;;;;;;13.90;2.27;;;;;;;21.02;nan;101026.94;5053814;28;20472;-86
2022/06/01 03:59:36;;;;;;;15.00;2.10;;;;;;;21.01;nan;101030.81;5053954;28;20451;-85
2022/06/01 04:02:04;;;;;;;14.00;2.10;;;;;;;20.99;nan;101030.22;5070393;28;20511;-86
2022/06/01 04:04:32;;;;;;;15.83;2.30;;;;;;;20.98;nan;101029.38;5086912;28;20450;-86
2022/06/01 04:07:00;;;;;;;11.03;1.80;;;;;;;20.97;nan;101029.66;5070101;28;20455;-86
2022/06/01 04:09:29;;;;;;;11.40;1.80;;;;;;;20.97;nan;101029.66;5070179;28;20488;-86
2022/06/01 04:11:56;;;;;;;13.57;2.30;;;;;;;20.95;nan;101034.63;5070121;28;20438;-86
2022/06/01 04:14:24;;;;;;;11.20;2.20;;;;;;;20.94;nan;101019.91;5053678;28;20453;-86
2022/06/01 04:16:51;;;;;;;13.23;1.53;;;;;;;20.95;nan;101023.53;5069498;28;20482;-86
2022/06/01 04:19:19;;;;;;;14.07;1.90;;;;;;;20.94;nan;101022.69;5053489;28;20484;-86
2022/06/01 04:21:48;;;;;;;12.43;2.07;;;;;;;20.89;nan;101013.41;5053411;28;20450;-87
2022/06/01 04:24:19;;;;;;;11.37;1.40;;;;;;;20.89;nan;101011.47;5086583;28;20446;-86
2022/06/01 04:26:47;;;;;;;9.17;2.00;;;;;;;20.90;nan;101009.53;5053414;28;20457;-86
2022/06/01 04:29:15;;;;;;;12.60;1.90;;;;;;;20.89;nan;101016.19;5069735;28;20542;-86
2022/06/01 04:31:43;;;;;;;15.23;1.83;;;;;;;20.83;nan;101008.88;5053081;28;20446;-86
2022/06/01 04:34:10;;;;;;;6.50;1.80;;;;;;;20.81;nan;101013.84;5052941;28;20455;-87
2022/06/01 04:36:38;;;;;;;11.90;1.97;;;;;;;20.72;nan;101004.28;5053119;28;20451;-86
2022/06/01 04:39:06;;;;;;;9.67;2.00;;;;;;;20.76;nan;101019.34;5069578;28;20450;-86
2022/06/01 04:41:34;;;;;;;9.10;1.50;;;;;;;20.74;nan;101027.94;5053109;28;20450;-85
2022/06/01 04:44:02;;;;;;;12.67;1.70;;;;;;;20.71;nan;101034.00;5052891;28;20479;-86
2022/06/01 04:46:30;;;;;;;5.77;1.70;;;;;;;20.70;nan;101040.63;5052924;28;20458;-86
2022/06/01 04:48:59;;;;;;;13.07;1.30;;;;;;;20.65;nan;101038.63;5052810;28;20485;-86
2022/06/01 04:51:27;;;;;;;15.60;2.30;;;;;;;20.62;nan;101036.34;5036585;28;20442;-86
2022/06/01 04:53:54;;;;;;;10.40;1.67;;;;;;;20.63;nan;101045.50;5069529;28;20548;-86
2022/06/01 04:56:21;;;;;;;13.23;2.10;;;;;;;20.61;nan;101050.47;5069366;28;20447;-86
2022/06/01 04:58:49;;;;;;;6.30;1.30;;;;;;;20.56;nan;101042.09;5069156;28;20458;-86
2022/06/01 05:01:16;;;;;;;10.10;1.50;;;;;;;20.56;nan;101054.03;5068942;28;20507;-86
2022/06/01 05:03:44;;;;;;;12.17;2.07;;;;;;;20.56;nan;101067.09;5052470;28;20450;-86
2022/06/01 05:06:11;;;;;;;8.47;1.63;;;;;;;20.54;nan;101066.50;5052590;28;20449;-86
2022/06/01 05:08:39;;;;;;;6.73;1.87;;;;;;;20.49;nan;101047.78;5052607;28;20454;-86
2022/06/01 05:11:06;;;;;;;23.70;3.00;;;;;;;20.48;nan;101057.22;5052490;28;20447;-86
2022/06/01 05:13:34;;;;;;;14.90;2.10;;;;;;;20.46;nan;101056.63;5068846;28;20450;-85
2022/06/01 05:16:01;;;;;;;9.27;1.70;;;;;;;20.43;nan;101059.91;5068799;28;20446;-86
2022/06/01 05:18:29;;;;;;;17.63;2.90;;;;;;;20.43;nan;101065.44;5052308;28;20955;-86
2022/06/01 05:20:57;;;;;;;12.33;2.60;;;;;;;20.43;nan;101065.44;5052281;28;20480;-86
2022/06/01 05:23:24;;;;;;;14.00;1.83;;;;;;;20.38;nan;101065.38;5068931;28;20507;-86
2022/06/01 05:25:53;;;;;;;13.23;2.47;;;;;;;20.39;nan;101067.06;5052243;28;20453;-86
2022/06/01 05:28:25;;;;;;;18.03;2.03;;;;;;;20.42;nan;101080.44;5051536;28;20464;-86
2022/06/01 05:30:59;;;;;;;13.40;2.20;;;;;;;20.40;nan;101082.63;5051544;28;20484;-86
2022/06/01 05:33:27;;;;;;;18.73;2.80;;;;;;;20.37;nan;101082.28;5067936;28;20450;-86
2022/06/01 05:35:54;;;;;;;10.30;1.50;;;;;;;20.37;nan;101093.41;5083013;28;20462;-86
2022/06/01 05:38:24;;;;;;;15.47;2.40;;;;;;;20.34;nan;101094.72;5052039;28;20454;-86
2022/06/01 05:40:52;;;;;;;7.43;1.17;;;;;;;20.28;nan;101090.16;5053109;28;20507;-86
2022/06/01 05:43:19;;;;;;;8.03;1.60;;;;;;;20.32;nan;101091.34;5051587;28;20467;-86
2022/06/01 05:45:47;;;;;;;8.33;1.73;;;;;;;20.30;nan;101094.34;5052177;28;20796;-85
2022/06/01 05:48:16;;;;;;;9.67;1.70;;;;;;;20.31;nan;101101.59;5068568;28;20452;-86
2022/06/01 05:50:45;;;;;;;12.97;1.80;;;;;;;20.30;nan;101093.50;5068339;28;20486;-85
2022/06/01 05:53:13;;;;;;;10.97;2.10;;;;;;;20.25;nan;101091.47;5051932;28;20454;-86
2022/06/01 05:55:40;;;;;;;17.90;2.27;;;;;;;20.30;nan;101099.06;5051638;28;20511;-86
2022/06/01 05:58:13;;;;;;;9.77;1.80;;;;;;;20.35;nan;101107.50;5051645;28;20535;-86
2022/06/01 06:00:41;;;;;;;11.37;1.83;;;;;;;20.35;nan;101113.06;5068122;28;20453;-86
2022/06/01 06:03:09;;;;;;;8.43;1.57;;;;;;;20.40;nan;101129.00;5051866;28;20840;-86
2022/06/01 06:08:22;;;;;;;14.40;1.73;;;;;;;20.44;nan;101132.94;5065837;28;20932;-86
2022/06/01 06:10:50;;;;;;;11.53;1.87;;;;;;;20.51;nan;101142.81;5051535;28;20555;-86
2022/06/01 06:13:17;;;;;;;9.63;1.67;;;;;;;20.55;nan;101138.44;5051582;28;20451;-86
2022/06/01 06:15:45;;;;;;;11.00;2.17;;;;;;;20.62;nan;101136.34;5051567;28;20455;-86
2022/06/01 06:18:13;;;;;;;15.23;2.03;;;;;;;20.74;nan;101147.41;5068136;28;20456;-86
2022/06/01 06:20:44;;;;;;;8.90;1.50;;;;;;;20.84;nan;101150.31;5051638;28;20511;-86
2022/06/01 06:23:12;;;;;;;9.50;2.00;;;;;;;20.95;nan;101152.19;5084004;28;21079;-86
2022/06/01 06:25:40;;;;;;;9.73;1.47;;;;;;;21.04;nan;101144.28;5067927;28;20499;-86
2022/06/01 06:28:08;;;;;;;13.47;2.07;;;;;;;21.19;nan;101154.78;5067898;28;20455;-86
2022/06/01 06:30:36;;;;;;;15.07;1.80;;;;;;;21.23;nan;101140.16;5051322;28;20482;-86
2022/06/01 06:33:03;;;;;;;9.53;1.60;;;;;;;21.26;nan;101148.00;5067980;28;20431;-86
2022/06/01 06:35:31;;;;;;;17.23;2.40;;;;;;;21.31;nan;101145.28;5067988;28;20925;-86
2022/06/01 06:37:59;;;;;;;11.27;1.83;;;;;;;21.25;nan;101137.97;5067999;28;20455;-86
2022/06/01 06:40:26;;;;;;;10.03;1.20;;;;;;;21.35;nan;101152.03;5069543;28;20511;-86
2022/06/01 06:42:54;;;;;;;6.00;1.80;;;;;;;21.30;nan;101149.16;5071804;28;20484;-86
2022/06/01 06:45:22;;;;;;;16.97;2.20;;;;;;;21.43;nan;101149.91;5071614;28;20515;-85
2022/06/01 06:47:50;;;;;;;10.47;2.13;;;;;;;21.49;nan;101157.22;5071714;28;20463;-86
2022/06/01 06:50:18;;;;;;;14.50;2.83;;;;;;;21.57;nan;101162.34;5071460;28;20600;-86
2022/06/01 06:53:06;;;;;;;8.20;1.33;;;;;;;21.72;nan;101165.34;5069157;28;20493;-89
2022/06/01 06:55:34;;;;;;;9.70;2.93;;;;;;;21.78;nan;101167.09;5071684;28;21054;-88
2022/06/01 06:58:02;;;;;;;7.33;1.97;;;;;;;21.86;nan;101172.22;5054971;28;20446;-87
2022/06/01 07:00:29;;;;;;;14.30;1.90;;;;;;;21.82;nan;101157.13;5055027;28;20450;-88
2022/06/01 07:02:57;;;;;;;12.23;2.40;;;;;;;21.99;nan;101169.03;5054753;28;20465;-88
2022/06/01 07:08:19;;;;;;;15.17;2.10;;;;;;;22.15;nan;101177.59;5064129;28;20979;-87
2022/06/01 07:10:48;;;;;;;14.60;1.87;;;;;;;22.28;nan;101171.66;5037923;28;20542;-86
2022/06/01 07:13:15;;;;;;;10.17;1.50;;;;;;;22.35;nan;101172.28;5054305;28;20450;-86
2022/06/01 07:15:42;;;;;;;12.10;1.67;;;;;;;22.37;nan;101178.44;5021762;28;20446;-87
2022/06/01 07:18:15;;;;;;;11.97;2.13;;;;;;;22.35;nan;101195.41;5070009;28;20446;-87
2022/06/01 07:20:42;;;;;;;9.30;2.13;;;;;;;22.24;nan;101198.34;5054320;28;20523;-87
2022/06/01 07:23:10;;;;;;;11.70;2.20;;;;;;;22.05;nan;101193.09;5071150;28;20442;-86
2022/06/01 07:25:37;;;;;;;13.73;2.07;;;;;;;21.97;nan;101196.28;5070847;28;20454;-87
2022/06/01 07:28:05;;;;;;;14.07;2.33;;;;;;;21.90;nan;101192.88;5070670;28;20470;-87
2022/06/01 07:30:35;;;;;;;13.70;2.17;;;;;;;21.86;nan;101186.13;5021646;28;20497;-88
2022/06/01 07:33:03;;;;;;;14.30;2.40;;;;;;;21.84;nan;101190.28;5054393;28;20463;-87
2022/06/01 07:35:30;;;;;;;15.67;2.53;;;;;;;21.83;nan;101192.22;5037939;28;20450;-87
2022/06/01 07:43:40;;;;;;;8.97;2.00;;;;;;;21.95;nan;101203.22;5040778;28;20458;-87
2022/06/01 07:46:08;;;;;;;16.37;2.60;;;;;;;21.93;nan;101208.22;5038051;28;20454;-87
2022/06/01 07:48:36;;;;;;;10.90;2.40;;;;;;;21.97;nan;101206.59;4942959;28;20454;-87
2022/06/01 07:51:23;;;;;;;17.07;3.07;;;;;;;22.03;nan;101198.06;4973547;28;20481;-87
2022/06/01 07:53:51;;;;;;;5.53;1.20;;;;;;;22.07;nan;101200.34;4974351;28;20854;-86
2022/06/01 07:56:19;;;;;;;9.07;1.93;;;;;;;22.11;nan;101212.66;4974405;28;20454;-88
2022/06/01 07:58:46;;;;;;;10.90;2.00;;;;;;;22.16;nan;101219.13;4958406;28;20490;-88
2022/06/01 08:01:15;;;;;;;13.43;2.10;;;;;;;22.17;nan;101206.03;4958175;28;20512;-87
2022/06/01 08:03:42;;;;;;;10.57;2.00;;;;;;;22.25;nan;101222.31;4990149;28;20445;-87
2022/06/01 08:06:10;;;;;;;17.00;2.70;;;;;;;22.25;nan;101217.56;4996112;28;20863;-88
2022/06/01 08:08:38;;;;;;;9.33;2.40;;;;;;;22.32;nan;101220.97;5021064;28;20929;-88
2022/06/01 08:11:05;;;;;;;14.80;2.40;;;;;;;22.42;nan;101222.22;5036904;28;20509;-87
2022/06/01 08:13:34;;;;;;;10.20;2.07;;;;;;;22.49;nan;101229.28;5020961;28;20442;-88
2022/06/01 08:16:03;;;;;;;13.13;1.77;;;;;;;22.47;nan;101225.91;5037244;28;20519;-89
2022/06/01 08:18:31;;;;;;;13.60;2.50;;;;;;;22.48;nan;101222.03;5020919;28;20983;-87
2022/06/01 08:20:58;;;;;;;9.23;1.57;;;;;;;22.54;nan;101222.91;5037322;28;20516;-88
2022/06/01 08:23:28;;;;;;;8.57;2.20;;;;;;;22.55;nan;101227.38;5020978;28;20442;-88
2022/06/01 08:25:55;;;;;;;11.67;2.07;;;;;;;22.60;nan;101224.66;5053497;28;20832;-88
2022/06/01 08:28:23;;;;;;;15.87;2.43;;;;;;;22.62;nan;101223.28;5037010;28;20442;-88
2022/06/01 08:30:51;;;;;;;10.83;1.67;;;;;;;22.69;nan;101235.09;5036972;28;20486;-88
2022/06/01 08:33:19;;;;;;;8.03;1.50;;;;;;;22.78;nan;101234.63;5020647;28;20467;-88
2022/06/01 08:35:48;;;;;;;15.13;2.40;;;;;;;22.83;nan;101240.25;5020817;28;20490;-87
2022/06/01 08:38:16;;;;;;;10.87;1.53;;;;;;;22.89;nan;101244.78;5036688;28;20484;-88
2022/06/01 08:41:18;;;;;;;10.50;2.00;;;;;;;22.98;nan;101243.19;5037064;28;20435;-88
2022/06/01 08:43:51;;;;;;;14.50;2.73;;;;;;;23.01;nan;101232.38;5031935;28;21056;-88
2022/06/01 08:46:19;;;;;;;8.10;1.50;;;;;;;23.08;nan;101243.31;4983918;28;20446;-88
2022/06/01 08:48:49;;;;;;;9.23;1.93;;;;;;;23.22;nan;101250.13;4999605;28;20450;-88
2022/06/01 08:51:20;;;;;;;9.77;1.50;;;;;;;23.26;nan;101245.69;4983743;28;20592;-89
2022/06/01 08:53:54;;;;;;;11.30;2.33;;;;;;;23.30;nan;101245.97;4982244;28;20458;-88
2022/06/01 08:57:13;;;;;;;9.97;1.77;;;;;;;23.39;nan;101255.56;5015591;28;20457;-88
2022/06/01 08:59:56;;;;;;;11.30;2.20;;;;;;;23.46;nan;101260.94;5015110;28;20911;-88
2022/06/01 09:02:43;;;;;;;18.37;2.30;;;;;;;23.56;nan;101255.44;5028918;28;20455;-87
2022/06/01 09:05:38;;;;;;;11.10;2.20;;;;;;;23.67;nan;101262.75;4997763;28;20455;-88
2022/06/01 09:08:13;;;;;;;17.50;1.93;;;;;;;23.79;nan;101254.22;5014108;28;21016;-88
2022/06/01 09:11:15;;;;;;;11.93;1.77;;;;;;;23.96;nan;101263.25;5011730;28;20486;-88
2022/06/01 09:14:04;;;;;;;13.40;1.97;;;;;;;24.11;nan;101264.16;5009816;28;20481;-88
2022/06/01 09:16:47;;;;;;;9.43;1.73;;;;;;;24.21;nan;101259.75;4993746;28;20494;-89
2022/06/01 09:22:39;;;;;;;11.17;1.83;;;;;;;24.43;nan;101269.69;4978034;28;20453;-89
2022/06/01 09:25:20;;;;;;;8.17;1.80;;;;;;;24.51;nan;101268.28;4989886;28;20997;-89
2022/06/01 09:27:52;;;;;;;13.40;2.23;;;;;;;24.56;nan;101268.31;4944398;28;20442;-89
2022/06/01 09:30:21;;;;;;;7.37;1.80;;;;;;;24.67;nan;101274.78;4944324;28;20619;-88
2022/06/01 09:33:28;;;;;;;9.40;2.03;;;;;;;24.77;nan;101275.66;4975455;28;20461;-89
2022/06/01 09:36:27;;;;;;;13.20;2.47;;;;;;;24.91;nan;101275.13;4956135;28;20445;-89
2022/06/01 09:39:01;;;;;;;12.40;2.33;;;;;;;25.00;nan;101274.34;4971507;28;20933;-89
2022/06/01 09:41:40;;;;;;;7.33;2.20;;;;;;;25.11;nan;101283.59;4933226;28;20470;-89
2022/06/01 09:44:10;;;;;;;13.73;2.33;;;;;;;25.15;nan;101272.69;4985990;28;20608;-89
2022/06/01 09:46:40;;;;;;;16.90;3.27;;;;;;;25.29;nan;101280.25;5001889;28;20481;-88
2022/06/01 09:49:22;;;;;;;6.03;1.57;;;;;;;25.32;nan;101279.69;5017441;28;20444;-88
2022/06/01 09:51:57;;;;;;;8.70;1.60;;;;;;;25.39;nan;101291.47;5012362;28;20913;-88
2022/06/01 09:54:35;;;;;;;8.83;1.40;;;;;;;25.45;nan;101279.13;5014685;28;20447;-89
2022/06/01 09:57:48;;;;;;;7.40;1.70;;;;;;;25.55;nan;101281.09;4996283;28;21006;-88
2022/06/01 10:06:13;;;;;;;7.40;2.00;;;;;;;25.79;nan;101278.56;5038787;28;20464;-89
2022/06/01 10:08:44;;;;;;;12.60;1.50;;;;;;;25.78;nan;101277.75;5017421;28;20439;-89
2022/06/01 10:11:34;;;;;;;5.40;1.37;;;;;;;25.90;nan;101283.03;5046475;28;21019;-88
2022/06/01 10:14:24;;;;;;;14.33;2.43;;;;;;;26.03;nan;101274.03;5050703;28;20895;-89
2022/06/01 10:17:05;;;;;;;8.97;1.47;;;;;;;26.24;nan;101285.19;5026207;28;20448;-89
2022/06/01 10:19:51;;;;;;;11.30;1.73;;;;;;;26.35;nan;101286.88;5033939;28;20439;-88
2022/06/01 10:22:24;;;;;;;7.20;1.33;;;;;;;26.51;nan;101287.66;5050892;28;20815;-88
2022/06/01 10:25:06;;;;;;;7.90;1.50;;;;;;;26.53;nan;101274.19;5035273;28;20493;-89
2022/06/01 10:27:51;;;;;;;11.07;1.73;;;;;;;26.61;nan;101274.41;5036419;28;20450;-89
2022/06/01 10:30:31;;;;;;;10.63;2.17;;;;;;;26.78;nan;101286.09;5049782;28;20483;-89
2022/06/01 10:33:14;;;;;;;8.17;1.37;;;;;;;26.82;nan;101287.22;5051769;28;20512;-88
2022/06/01 10:35:49;;;;;;;10.10;1.80;;;;;;;26.81;nan;101279.06;5050979;28;20466;-89
2022/06/01 10:38:26;;;;;;;9.77;1.90;;;;;;;26.90;nan;101282.13;5050834;28;20455;-90
2022/06/01 10:41:15;;;;;;;15.93;2.17;;;;;;;26.98;nan;101289.94;5021615;28;20929;-89
2022/06/01 10:43:48;;;;;;;11.43;1.90;;;;;;;27.11;nan;101289.31;5050132;28;20982;-89
2022/06/01 10:46:39;;;;;;;6.80;1.70;;;;;;;27.12;nan;101279.78;5035099;28;20452;-89
2022/06/01 10:49:50;;;;;;;9.63;1.77;;;;;;;27.30;nan;101278.25;5040975;28;20462;-88
2022/06/01 10:52:29;;;;;;;17.10;2.60;;;;;;;27.56;nan;101287.28;5021133;28;20490;-88
2022/06/01 10:55:12;;;;;;;11.80;2.40;;;;;;;27.70;nan;101291.13;5046898;28;20611;-88
2022/06/01 10:57:43;;;;;;;10.03;2.30;;;;;;;27.72;nan;101286.88;5036651;28;20503;-88
2022/06/01 11:00:16;;;;;;;8.60;1.60;;;;;;;27.80;nan;101293.81;5019742;28;20516;-89
2022/06/01 11:03:05;;;;;;;9.03;2.27;;;;;;;27.83;nan;101287.63;5037545;28;20449;-88
2022/06/01 11:05:50;;;;;;;11.83;1.70;;;;;;;27.81;nan;101292.69;5053756;28;20447;-88
2022/06/01 11:08:28;;;;;;;12.33;2.40;;;;;;;27.81;nan;101281.47;5021257;28;20454;-88
2022/06/01 11:11:08;;;;;;;15.17;2.10;;;;;;;27.76;nan;101271.09;5048445;28;20519;-88
2022/06/01 11:14:15;;;;;;;12.13;2.10;;;;;;;27.93;nan;101278.22;5038486;28;20473;-88
2022/06/01 11:16:59;;;;;;;8.10;1.57;;;;;;;28.01;nan;101277.59;5053262;28;20449;-88
2022/06/01 11:19:48;;;;;;;7.53;1.57;;;;;;;28.15;nan;101282.22;5036323;28;20507;-87
2022/06/01 11:34:19;;;;;;;8.77;1.77;;;;;;;28.33;nan;101293.84;5035896;28;20442;-89
2022/06/01 11:36:50;;;;;;;9.37;1.47;;;;;;;28.32;nan;101286.53;5048603;28;20443;-88
2022/06/01 11:39:29;;;;;;;12.40;2.43;;;;;;;28.36;nan;101301.69;5037831;28;20508;-88
2022/06/01 11:42:05;;;;;;;8.67;1.90;;;;;;;28.50;nan;101303.47;5053756;28;20442;-88
2022/06/01 11:44:58;;;;;;;19.37;2.40;;;;;;;28.82;nan;101299.16;5037407;28;20519;-89
2022/06/01 11:47:27;;;;;;;12.93;2.50;;;;;;;28.94;nan;101305.19;5036416;28;20462;-89
2022/06/01 11:50:24;;;;;;;8.30;2.70;;;;;;;28.91;nan;101313.38;5036757;28;20462;-89
2022/06/01 11:53:00;;;;;;;7.50;2.30;;;;;;;28.86;nan;101306.69;5020753;28;20461;-89
2022/06/01 11:55:34;;;;;;;8.23;2.07;;;;;;;28.73;nan;101318.66;5052867;28;20446;-89
2022/06/01 11:58:29;;;;;;;14.97;1.80;;;;;;;28.59;nan;101306.47;5036583;28;20455;-89
2022/06/01 12:01:11;;;;;;;10.03;1.30;;;;;;;28.51;nan;101324.00;5036556;28;20449;-88
2022/06/01 12:03:56;;;;;;;7.50;1.83;;;;;;;28.60;nan;101307.31;5018996;28;20485;-89
2022/06/01 12:07:01;;;;;;;7.97;1.63;;;;;;;28.76;nan;101309.63;5052582;28;20454;-91
2022/06/01 12:09:40;;;;;;;9.13;1.50;;;;;;;28.91;nan;101311.41;5039737;28;20453;-90
2022/06/01 12:12:26;;;;;;;5.70;1.77;;;;;;;29.08;nan;101313.69;5053682;28;20496;-90
2022/06/01 12:15:29;;;;;;;11.97;1.73;;;;;;;29.17;nan;101312.72;5054320;28;20504;-90
2022/06/01 12:18:19;;;;;;;8.93;1.73;;;;;;;29.19;nan;101295.53;5067026;28;20472;-91
2022/06/01 12:21:25;;;;;;;5.10;1.27;;;;;;;29.26;nan;101303.56;5050643;28;20826;-91
2022/06/01 12:30:53;;;;;;;4.87;1.00;;;;;;;29.66;nan;101313.38;5053872;28;20461;-90
2022/06/01 12:34:01;;;;;;;6.77;1.63;;;;;;;29.75;nan;101320.81;5054199;28;20455;-91
2022/06/01 12:36:57;;;;;;;9.30;2.07;;;;;;;29.66;nan;101316.19;5054584;28;20453;-89
2022/06/01 12:39:40;;;;;;;6.60;1.70;;;;;;;29.71;nan;101307.66;5069527;28;20453;-87
2022/06/01 12:42:18;;;;;;;11.27;2.37;;;;;;;29.65;nan;101297.59;5054336;28;20450;-87
2022/06/01 12:44:47;;;;;;;12.13;1.73;;;;;;;29.51;nan;101291.94;5068364;28;20469;-86
2022/06/01 12:47:34;;;;;;;9.63;1.73;;;;;;;29.48;nan;101301.00;5069289;28;20804;-86
2022/06/01 12:50:13;;;;;;;6.40;1.20;;;;;;;29.56;nan;101300.31;5069332;28;20446;-86
2022/06/01 12:52:41;;;;;;;5.63;1.60;;;;;;;29.63;nan;101285.81;5052713;28;20486;-86