Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:42;;;;;;;45.43;23.23;;;1.30;70.50;;;;;;6215030;23;20001;-74
2024/01/22 00:04:08;;;;;;;43.63;21.80;;;1.20;70.50;;;;;;6215223;23;20472;-75
2024/01/22 00:06:38;;;;;;;39.17;20.97;;;1.20;70.70;;;;;;6215534;23;20439;-74
2024/01/22 00:09:05;;;;;;;41.90;21.63;;;1.20;70.90;;;;;;6215455;23;20013;-74
2024/01/22 00:11:31;;;;;;;43.17;22.63;;;1.20;70.80;;;;;;6215704;23;20062;-74
2024/01/22 00:32:18;;;;;;;41.33;17.57;;;1.10;71.90;;;;;;5981613;24;20437;-76
2024/01/22 00:35:05;;;;;;;31.13;15.93;;;1.10;71.30;;;;;;5994662;23;20008;-76
2024/01/22 00:37:34;;;;;;;33.17;16.43;;;1.00;71.40;;;;;;5985249;23;20334;-76
2024/01/22 00:40:00;;;;;;;41.37;16.83;;;1.10;71.50;;;;;;6008977;23;20399;-73
2024/01/22 00:42:26;;;;;;;45.13;15.30;;;1.10;71.40;;;;;;6059000;23;20033;-75
2024/01/22 00:44:52;;;;;;;36.57;14.77;;;1.00;71.20;;;;;;6176818;23;20016;-76
2024/01/22 00:47:18;;;;;;;42.90;15.37;;;1.10;71.10;;;;;;6216612;23;20018;-76
2024/01/22 00:49:44;;;;;;;36.63;14.63;;;1.00;71.10;;;;;;6216309;23;20012;-77
2024/01/22 00:52:09;;;;;;;34.53;15.07;;;1.00;71.10;;;;;;6216071;23;20001;-77
2024/01/22 00:54:35;;;;;;;34.93;15.27;;;1.00;71.30;;;;;;6215565;23;20005;-76
2024/01/22 00:57:01;;;;;;;31.33;15.90;;;1.00;71.30;;;;;;6216153;23;20008;-76
2024/01/22 00:59:27;;;;;;;38.10;16.33;;;1.00;71.70;;;;;;6216118;23;20000;-77
2024/01/22 01:01:52;;;;;;;31.67;15.97;;;0.90;71.80;;;;;;6215657;23;20004;-77
2024/01/22 01:04:18;;;;;;;31.20;14.93;;;0.90;72.10;;;;;;6215398;23;20051;-74
2024/01/22 01:06:44;;;;;;;34.73;15.97;;;0.90;72.30;;;;;;6215708;23;20004;-75
2024/01/22 01:09:10;;;;;;;28.57;15.43;;;0.80;72.70;;;;;;6215704;23;20121;-76
2024/01/22 01:11:36;;;;;;;27.27;14.37;;;0.80;73.70;;;;;;6216182;23;20011;-75
2024/01/22 01:14:02;;;;;;;28.50;14.63;;;0.70;73.60;;;;;;6215689;23;20067;-74
2024/01/22 01:16:28;;;;;;;28.40;14.13;;;0.70;73.80;;;;;;6216135;23;20013;-76
2024/01/22 01:18:54;;;;;;;29.90;14.33;;;0.60;74.20;;;;;;6216574;23;20063;-66
2024/01/22 01:21:23;;;;;;;28.57;13.97;;;0.60;74.20;;;;;;6216180;23;20001;-67
2024/01/22 01:23:50;;;;;;;28.83;13.37;;;0.50;74.50;;;;;;6216039;23;20119;-68
2024/01/22 01:26:16;;;;;;;28.03;13.40;;;0.50;75.60;;;;;;6215593;23;20000;-68
2024/01/22 01:28:42;;;;;;;24.23;12.17;;;0.40;75.10;;;;;;6216088;23;20005;-66
2024/01/22 01:31:07;;;;;;;23.83;12.27;;;0.40;74.90;;;;;;6216036;23;20071;-67
2024/01/22 01:33:35;;;;;;;22.23;11.43;;;0.40;75.00;;;;;;6215784;23;20001;-67
2024/01/22 01:36:01;;;;;;;18.13;9.63;;;0.50;75.00;;;;;;6215671;23;20217;-67
2024/01/22 01:38:26;;;;;;;21.50;9.73;;;0.50;74.60;;;;;;6215191;23;20350;-69
2024/01/22 01:40:52;;;;;;;16.83;8.80;;;0.50;74.10;;;;;;6215867;23;20004;-76
2024/01/22 01:43:18;;;;;;;21.07;9.93;;;0.50;74.20;;;;;;6216298;23;19997;-76
2024/01/22 01:45:44;;;;;;;20.33;9.87;;;0.50;73.70;;;;;;6216114;23;20001;-76
2024/01/22 01:48:12;;;;;;;23.17;11.20;;;0.60;73.70;;;;;;6216027;23;20000;-77
2024/01/22 01:50:39;;;;;;;23.90;11.77;;;0.60;73.60;;;;;;6216059;23;20011;-77
2024/01/22 01:53:06;;;;;;;20.53;11.00;;;0.60;73.90;;;;;;6216210;23;19996;-77
2024/01/22 02:13:28;;;;;;;18.08;8.90;;;0.70;72.30;;;;;;5979898;24;20237;-76
2024/01/22 02:19:32;;;;;;;18.13;9.40;;;0.70;72.60;;;;;;5949762;24;20404;-76
2024/01/22 02:21:58;;;;;;;17.87;9.33;;;0.60;72.70;;;;;;5975697;23;20346;-76
2024/01/22 02:24:24;;;;;;;18.07;9.80;;;0.60;72.70;;;;;;6141228;23;20001;-76
2024/01/22 02:26:51;;;;;;;19.37;8.20;;;0.50;73.10;;;;;;6184970;23;20005;-77
2024/01/22 02:29:17;;;;;;;19.90;9.80;;;0.50;73.10;;;;;;6185376;23;20328;-76
2024/01/22 02:31:43;;;;;;;16.27;8.40;;;0.50;73.20;;;;;;6185821;23;20357;-77
2024/01/22 02:34:11;;;;;;;16.07;8.00;;;0.40;73.40;;;;;;6185086;23;20001;-76
2024/01/22 02:36:37;;;;;;;18.60;8.03;;;0.40;73.40;;;;;;6158207;23;20321;-76
2024/01/22 02:39:03;;;;;;;13.47;7.00;;;0.40;74.00;;;;;;6184838;23;20005;-76
2024/01/22 02:41:28;;;;;;;13.10;6.23;;;0.40;74.10;;;;;;6185214;23;20001;-77
2024/01/22 02:43:54;;;;;;;13.60;6.93;;;0.40;74.00;;;;;;6185125;23;20001;-75
2024/01/22 02:46:20;;;;;;;13.03;5.60;;;0.40;74.00;;;;;;6185379;23;20005;-76
2024/01/22 02:48:46;;;;;;;10.10;5.50;;;0.30;73.70;;;;;;6185051;23;20001;-77
2024/01/22 02:51:11;;;;;;;11.87;5.93;;;0.40;73.60;;;;;;6184953;23;20001;-76
2024/01/22 02:53:38;;;;;;;12.33;5.77;;;0.40;73.40;;;;;;6158958;23;20001;-76
2024/01/22 02:56:04;;;;;;;12.00;5.40;;;0.40;73.20;;;;;;6185141;23;20013;-77
2024/01/22 02:58:32;;;;;;;13.50;6.10;;;0.40;73.10;;;;;;6185255;23;20088;-76
2024/01/22 03:00:57;;;;;;;12.47;5.17;;;0.40;72.90;;;;;;6185405;23;20012;-76
2024/01/22 03:03:23;;;;;;;11.73;5.00;;;0.40;72.40;;;;;;6185043;23;20005;-76
2024/01/22 03:05:49;;;;;;;10.20;5.33;;;0.30;72.70;;;;;;6184702;23;20001;-75
2024/01/22 03:08:14;;;;;;;12.70;5.80;;;0.20;72.60;;;;;;6187419;23;20009;-76
2024/01/22 03:10:40;;;;;;;12.30;5.47;;;0.20;73.10;;;;;;6214849;23;20001;-76
2024/01/22 03:13:06;;;;;;;12.80;5.70;;;0.20;73.40;;;;;;6214832;23;20032;-76
2024/01/22 03:15:32;;;;;;;14.03;5.87;;;0.10;74.40;;;;;;6215238;23;20035;-76
2024/01/22 03:17:58;;;;;;;13.67;6.33;;;0.00;74.60;;;;;;6214876;23;20005;-78
2024/01/22 03:20:23;;;;;;;12.90;6.10;;;0.00;74.70;;;;;;6215144;23;20004;-76
2024/01/22 03:22:49;;;;;;;15.97;5.80;;;0.00;74.60;;;;;;6214907;23;20374;-77
2024/01/22 03:25:15;;;;;;;14.63;6.63;;;-0.10;74.50;;;;;;6215038;23;20009;-77
2024/01/22 03:27:41;;;;;;;13.67;6.77;;;-0.10;74.80;;;;;;6215678;23;20324;-75
2024/01/22 03:30:07;;;;;;;14.87;6.97;;;-0.10;74.70;;;;;;6215015;23;20013;-76
2024/01/22 03:32:33;;;;;;;11.70;6.10;;;-0.10;75.50;;;;;;6189148;23;20015;-76
2024/01/22 03:55:23;;;;;;;8.80;4.57;;;-0.10;76.30;;;;;;6075722;23;20367;-77
2024/01/22 03:59:01;;;;;;;11.20;5.33;;;-0.10;75.60;;;;;;6124046;23;20077;-77
2024/01/22 04:01:29;;;;;;;16.30;6.37;;;0.00;75.60;;;;;;6066251;23;20003;-76
2024/01/22 04:03:55;;;;;;;10.97;5.67;;;0.00;76.00;;;;;;6130163;23;20380;-76
2024/01/22 04:06:21;;;;;;;15.57;5.27;;;-0.10;76.40;;;;;;6216393;23;20328;-76
2024/01/22 04:08:47;;;;;;;10.97;5.40;;;-0.10;76.20;;;;;;6217067;23;20020;-77
2024/01/22 04:11:13;;;;;;;11.20;6.03;;;-0.10;75.70;;;;;;6216918;23;20011;-74
2024/01/22 04:13:40;;;;;;;11.07;5.47;;;-0.10;75.30;;;;;;6190218;23;20098;-77
2024/01/22 04:16:06;;;;;;;9.13;5.00;;;-0.10;75.20;;;;;;6216876;23;20059;-76
2024/01/22 04:18:32;;;;;;;9.57;4.67;;;-0.10;75.90;;;;;;6189548;23;20001;-76
2024/01/22 04:20:57;;;;;;;10.80;5.00;;;-0.10;75.90;;;;;;6189680;23;20005;-77
2024/01/22 04:23:23;;;;;;;12.90;4.70;;;-0.10;75.30;;;;;;6216325;23;20376;-76
2024/01/22 04:25:49;;;;;;;14.33;5.10;;;0.00;74.80;;;;;;6216782;23;20016;-75
2024/01/22 04:28:16;;;;;;;12.37;5.27;;;0.00;74.80;;;;;;6216509;23;20004;-74
2024/01/22 04:30:42;;;;;;;19.90;5.03;;;0.10;74.40;;;;;;6216203;23;20004;-76
2024/01/22 04:33:08;;;;;;;26.30;6.30;;;0.10;73.80;;;;;;6216337;23;20007;-76
2024/01/22 04:35:33;;;;;;;14.00;6.00;;;0.00;74.30;;;;;;6216193;23;20015;-75
2024/01/22 04:37:59;;;;;;;21.30;7.03;;;-0.10;74.30;;;;;;6189558;23;20011;-76
2024/01/22 04:40:25;;;;;;;15.10;6.50;;;-0.10;74.60;;;;;;6216387;23;20032;-77
2024/01/22 04:42:51;;;;;;;13.60;6.00;;;-0.20;75.40;;;;;;6216973;23;20069;-68
2024/01/22 04:45:17;;;;;;;12.07;6.10;;;-0.30;75.70;;;;;;6216235;23;20001;-67
2024/01/22 04:47:43;;;;;;;15.67;6.43;;;-0.30;76.00;;;;;;6216332;23;20019;-67
2024/01/22 04:50:09;;;;;;;13.40;6.30;;;-0.40;76.10;;;;;;6216231;23;20032;-67
2024/01/22 04:52:34;;;;;;;16.57;7.23;;;-0.40;76.00;;;;;;6216301;23;20011;-67
2024/01/22 04:55:00;;;;;;;18.03;6.87;;;-0.50;76.80;;;;;;6216235;23;20028;-67
2024/01/22 04:57:26;;;;;;;16.87;6.90;;;-0.50;77.10;;;;;;6215610;23;20059;-67
2024/01/22 04:59:52;;;;;;;13.17;6.13;;;-0.60;77.80;;;;;;6215939;23;20000;-67
2024/01/22 05:02:22;;;;;;;14.50;6.13;;;-0.60;77.50;;;;;;6215598;23;20008;-67
2024/01/22 05:04:48;;;;;;;15.50;6.40;;;-0.60;77.50;;;;;;6216740;23;20323;-76
2024/01/22 05:07:14;;;;;;;15.13;6.97;;;-0.60;77.80;;;;;;6216735;23;20001;-77
2024/01/22 05:09:40;;;;;;;13.03;6.63;;;-0.60;78.00;;;;;;6216814;23;20012;-77
2024/01/22 05:12:06;;;;;;;13.43;6.90;;;-0.60;78.20;;;;;;6217069;23;20496;-77
2024/01/22 05:14:32;;;;;;;16.40;6.30;;;-0.70;78.00;;;;;;6216730;23;20023;-77
2024/01/22 05:28:28;;;;;;;12.87;6.20;;;-0.60;77.90;;;;;;6009702;23;20018;-76
2024/01/22 05:37:21;;;;;;;14.77;5.30;;;-0.70;78.00;;;;;;6017386;23;20103;-77
2024/01/22 05:40:38;;;;;;;13.53;5.90;;;-0.70;78.20;;;;;;6094801;23;20029;-77
2024/01/22 05:43:05;;;;;;;13.07;5.60;;;-0.80;78.20;;;;;;6088232;23;20345;-77
2024/01/22 05:45:31;;;;;;;15.07;6.43;;;-0.70;78.30;;;;;;6215917;23;20009;-76
2024/01/22 05:47:57;;;;;;;12.17;5.60;;;-0.70;78.30;;;;;;6215800;23;20435;-77
2024/01/22 05:50:22;;;;;;;14.17;6.03;;;-0.70;78.10;;;;;;6216017;23;20009;-76
2024/01/22 05:52:49;;;;;;;14.33;6.50;;;-0.70;78.00;;;;;;6215025;23;20008;-76
2024/01/22 05:55:15;;;;;;;17.00;7.47;;;-0.70;78.30;;;;;;6215411;23;20009;-77
2024/01/22 05:57:40;;;;;;;19.40;6.80;;;-0.80;78.70;;;;;;6215383;23;20001;-76
2024/01/22 06:00:12;;;;;;;24.33;6.47;;;-0.80;78.80;;;;;;6214984;23;20043;-74
2024/01/22 06:02:40;;;;;;;18.23;7.20;;;-0.90;79.10;;;;;;6215261;23;20001;-76
2024/01/22 06:05:09;;;;;;;19.37;6.90;;;-0.90;79.40;;;;;;6214761;23;20454;-76
2024/01/22 06:07:36;;;;;;;15.27;7.67;;;-0.90;79.50;;;;;;6215279;23;20311;-76
2024/01/22 06:10:03;;;;;;;24.07;7.17;;;-1.00;79.80;;;;;;6215643;23;20410;-76
2024/01/22 06:12:29;;;;;;;18.87;7.83;;;-1.00;79.80;;;;;;6215042;23;20080;-76
2024/01/22 06:14:54;;;;;;;16.60;7.13;;;-1.00;79.90;;;;;;6188911;23;20044;-76
2024/01/22 06:17:20;;;;;;;21.80;8.43;;;-1.00;80.00;;;;;;6215626;23;20011;-77
2024/01/22 06:19:46;;;;;;;18.67;7.50;;;-1.00;80.40;;;;;;6215394;23;19996;-76
2024/01/22 06:22:12;;;;;;;15.57;7.93;;;-1.00;80.50;;;;;;6215554;23;20005;-74
2024/01/22 06:24:39;;;;;;;21.57;7.67;;;-1.00;80.60;;;;;;6188898;23;20347;-77
2024/01/22 06:27:05;;;;;;;21.57;8.47;;;-1.10;81.30;;;;;;6215583;23;20362;-76
2024/01/22 06:29:31;;;;;;;23.47;7.90;;;-1.10;80.80;;;;;;6214543;23;20001;-76
2024/01/22 06:31:57;;;;;;;14.07;7.13;;;-1.10;81.20;;;;;;6215659;23;20012;-76
2024/01/22 06:34:23;;;;;;;16.00;6.77;;;-1.10;80.70;;;;;;6215493;23;20001;-77
2024/01/22 06:36:49;;;;;;;17.57;6.80;;;-1.10;81.80;;;;;;6215587;23;20259;-72
2024/01/22 06:39:15;;;;;;;13.00;6.03;;;-1.10;81.40;;;;;;6214874;23;20007;-75
2024/01/22 06:41:41;;;;;;;16.23;7.00;;;-1.10;80.90;;;;;;6215086;23;20007;-77
2024/01/22 06:44:07;;;;;;;14.97;6.33;;;-1.10;81.00;;;;;;6214833;23;20987;-77
2024/01/22 06:46:33;;;;;;;13.40;6.13;;;-1.10;82.00;;;;;;6214764;23;20004;-76
2024/01/22 06:48:59;;;;;;;13.53;6.73;;;-1.10;81.60;;;;;;6215456;23;20118;-76
2024/01/22 06:51:24;;;;;;;12.30;6.27;;;-1.10;81.70;;;;;;6188417;23;20012;-76
2024/01/22 06:53:50;;;;;;;15.73;7.07;;;-1.10;82.10;;;;;;6215506;23;20052;-76
2024/01/22 06:56:16;;;;;;;30.77;9.07;;;-1.10;82.20;;;;;;6214899;23;20051;-77
2024/01/22 06:58:42;;;;;;;27.87;7.43;;;-1.10;81.70;;;;;;6215286;23;20008;-76
2024/01/22 07:01:08;;;;;;;14.83;7.73;;;-1.00;81.30;;;;;;6215176;23;20004;-75
2024/01/22 07:03:35;;;;;;;21.00;9.50;;;-1.00;81.60;;;;;;6214672;23;20095;-77
2024/01/22 07:06:01;;;;;;;26.90;9.10;;;-1.00;81.50;;;;;;6213417;23;20004;-74
2024/01/22 07:08:27;;;;;;;17.53;7.53;;;-1.10;81.70;;;;;;6214292;23;20094;-76
2024/01/22 07:10:53;;;;;;;24.07;7.00;;;-1.00;82.00;;;;;;6214848;23;20001;-75
2024/01/22 07:13:19;;;;;;;26.70;7.87;;;-1.00;81.80;;;;;;6215383;23;20019;-76
2024/01/22 07:15:45;;;;;;;28.90;8.73;;;-1.00;81.60;;;;;;6215277;23;20012;-74
2024/01/22 07:18:11;;;;;;;25.93;9.30;;;-1.00;81.80;;;;;;6215286;23;19997;-76
2024/01/22 07:20:40;;;;;;;23.77;9.43;;;-1.00;81.80;;;;;;6215056;23;20362;-69
2024/01/22 07:23:45;;;;;;;26.53;9.40;;;-0.90;81.80;;;;;;6215330;23;20001;-76
2024/01/22 07:30:11;;;;;;;22.90;8.63;;;-0.80;81.10;;;;;;6135227;23;20010;-76
2024/01/22 07:34:00;;;;;;;;;;;;;;;;;;;;;
2024/01/22 07:36:17;;;;;;;16.07;7.30;;;-0.70;81.20;;;;;;6077434;23;20264;-76
2024/01/22 07:39:07;;;;;;;15.07;7.03;;;-0.70;82.30;;;;;;6215749;23;20231;-75
2024/01/22 07:41:58;;;;;;;21.83;8.83;;;-0.70;82.00;;;;;;6071859;23;20030;-76
2024/01/22 07:48:09;;;;;;;21.40;8.93;;;-0.60;82.80;;;;;;6083384;23;20059;-79
2024/01/22 07:50:35;;;;;;;27.07;10.13;;;-0.50;82.60;;;;;;6216900;23;20001;-72
2024/01/22 07:53:00;;;;;;;27.73;11.10;;;-0.40;82.60;;;;;;6217029;23;20032;-77
2024/01/22 07:55:26;;;;;;;27.70;12.63;;;-0.30;82.70;;;;;;6217090;23;20334;-76
2024/01/22 07:57:52;;;;;;;32.83;13.87;;;-0.20;82.70;;;;;;6216903;23;19997;-76
2024/01/22 08:00:19;;;;;;;31.87;14.40;;;-0.10;82.50;;;;;;6215883;23;20001;-76
2024/01/22 08:02:45;;;;;;;31.17;13.63;;;0.00;82.30;;;;;;6216494;23;20003;-78
2024/01/22 08:05:13;;;;;;;28.00;15.00;;;0.00;82.80;;;;;;6189233;23;20021;-75
2024/01/22 08:07:39;;;;;;;29.20;14.60;;;0.00;82.80;;;;;;6188178;23;20380;-77
2024/01/22 08:10:05;;;;;;;22.57;12.17;;;0.00;82.50;;;;;;6216701;23;20005;-76
2024/01/22 08:12:31;;;;;;;31.77;11.17;;;0.10;82.30;;;;;;6216586;23;20307;-77
2024/01/22 08:14:57;;;;;;;21.73;11.37;;;0.10;82.40;;;;;;6216377;23;20020;-75
2024/01/22 08:17:23;;;;;;;22.40;11.03;;;0.20;82.70;;;;;;6216389;23;20012;-75
2024/01/22 08:19:49;;;;;;;22.00;10.33;;;0.30;83.40;;;;;;6215101;23;20076;-76
2024/01/22 08:22:14;;;;;;;19.40;9.43;;;0.30;82.80;;;;;;6214731;23;20021;-76
2024/01/22 08:24:40;;;;;;;25.87;13.77;;;0.40;82.00;;;;;;6216359;23;20032;-76
2024/01/22 08:27:06;;;;;;;16.73;9.57;;;0.50;81.50;;;;;;6216548;23;20011;-76
2024/01/22 08:29:32;;;;;;;19.37;9.43;;;0.60;82.00;;;;;;6216490;23;20007;-66
2024/01/22 08:31:58;;;;;;;21.60;9.33;;;0.70;82.20;;;;;;6216560;23;20059;-66
2024/01/22 08:34:23;;;;;;;15.97;7.60;;;0.80;81.00;;;;;;6215817;23;20007;-66
2024/01/22 08:36:49;;;;;;;17.67;8.07;;;1.00;79.70;;;;;;6215638;23;20082;-68
2024/01/22 08:39:15;;;;;;;21.90;8.57;;;1.00;79.20;;;;;;6216153;23;20024;-66
2024/01/22 08:41:41;;;;;;;14.17;8.00;;;1.10;79.40;;;;;;6216598;23;20020;-67
2024/01/22 08:44:07;;;;;;;21.33;8.70;;;1.20;79.20;;;;;;6216099;23;20319;-67
2024/01/22 08:46:34;;;;;;;18.07;8.10;;;1.30;79.30;;;;;;6216289;23;20009;-67
2024/01/22 08:49:00;;;;;;;19.93;6.97;;;1.40;79.10;;;;;;6216817;23;20001;-76
2024/01/22 08:51:26;;;;;;;15.60;6.87;;;1.40;78.90;;;;;;6217263;23;20007;-75
2024/01/22 08:53:51;;;;;;;13.07;6.77;;;1.50;78.50;;;;;;6217385;23;19996;-77
2024/01/22 08:56:17;;;;;;;17.03;7.43;;;1.60;77.90;;;;;;6217046;23;20419;-77
2024/01/22 08:58:43;;;;;;;14.00;6.13;;;1.60;78.30;;;;;;6217009;23;20032;-76
2024/01/22 09:01:16;;;;;;;13.33;4.43;;;1.70;77.50;;;;;;6216881;23;20051;-77
2024/01/22 09:21:36;;;;;;;12.50;5.93;;;2.30;73.90;;;;;;6216675;23;20019;-76
2024/01/22 09:27:17;;;;;;;10.17;5.70;;;2.40;74.60;;;;;;6215997;23;20016;-77
2024/01/22 09:29:43;;;;;;;13.67;5.87;;;2.50;74.80;;;;;;6216095;23;20027;-77
2024/01/22 09:32:09;;;;;;;9.37;4.63;;;2.60;74.80;;;;;;6215975;23;20008;-76
2024/01/22 09:34:37;;;;;;;10.30;5.33;;;2.60;72.80;;;;;;6216385;23;20304;-76
2024/01/22 09:37:03;;;;;;;10.43;4.87;;;2.70;72.30;;;;;;6216110;23;20009;-77
2024/01/22 09:39:30;;;;;;;8.30;4.70;;;2.80;72.10;;;;;;6216317;23;20033;-76
2024/01/22 09:41:59;;;;;;;8.37;4.60;;;2.80;72.30;;;;;;6216212;23;20004;-77
2024/01/22 09:44:26;;;;;;;10.87;5.97;;;2.90;72.10;;;;;;6215829;23;20001;-76
2024/01/22 09:46:53;;;;;;;11.60;5.60;;;3.00;71.90;;;;;;6189571;23;20007;-76
2024/01/22 09:49:19;;;;;;;15.30;6.30;;;3.00;71.50;;;;;;6215824;23;20367;-76
2024/01/22 09:51:46;;;;;;;11.77;5.17;;;3.10;71.60;;;;;;6216168;23;20055;-76
2024/01/22 09:54:19;;;;;;;15.37;6.03;;;3.20;71.50;;;;;;6189495;23;20051;-77
2024/01/22 09:56:55;;;;;;;13.63;6.70;;;3.20;71.50;;;;;;6215553;23;20481;-76
2024/01/22 09:59:23;;;;;;;20.23;7.43;;;3.30;71.30;;;;;;6216115;23;20004;-76
2024/01/22 10:01:50;;;;;;;14.23;7.13;;;3.40;71.00;;;;;;6215895;23;20370;-74
2024/01/22 10:04:16;;;;;;;19.63;7.80;;;3.50;70.70;;;;;;6215456;23;20019;-76
2024/01/22 10:06:44;;;;;;;14.27;7.40;;;3.50;70.20;;;;;;6215118;23;20003;-74
2024/01/22 10:09:14;;;;;;;16.73;8.13;;;3.50;70.00;;;;;;6215700;23;20084;-77
2024/01/22 10:11:43;;;;;;;17.43;7.43;;;3.60;70.10;;;;;;6216314;23;20043;-75
2024/01/22 10:14:09;;;;;;;15.73;7.17;;;3.70;70.20;;;;;;6215782;23;20339;-74
2024/01/22 10:16:38;;;;;;;19.53;6.63;;;3.70;70.40;;;;;;6188388;23;20342;-74
2024/01/22 10:19:06;;;;;;;10.37;6.13;;;3.90;79.80;;;;;;6215473;23;20001;-77
2024/01/22 10:21:37;;;;;;;15.00;6.50;;;4.00;74.70;;;;;;6215614;23;20059;-77
2024/01/22 10:24:07;;;;;;;15.30;5.80;;;4.10;75.10;;;;;;6215635;23;20012;-74
2024/01/22 10:26:34;;;;;;;20.60;6.40;;;4.00;67.80;;;;;;6214314;23;20011;-76
2024/01/22 10:29:15;;;;;;;16.20;6.27;;;4.10;67.20;;;;;;6215366;23;20024;-76
2024/01/22 10:31:58;;;;;;;17.63;6.53;;;;;;;;;;6216206;23;20063;-75
2024/01/22 10:34:37;;;;;;;29.17;8.27;;;4.30;66.40;;;;;;6216265;23;20039;-76
2024/01/22 10:37:11;;;;;;;11.70;6.30;;;4.30;66.50;;;;;;6216077;23;20016;-76
2024/01/22 10:39:40;;;;;;;16.67;7.63;;;4.40;65.40;;;;;;6215843;23;20055;-76
2024/01/22 10:46:53;;;;;;;12.67;6.33;;;4.60;63.60;;;;;;6066099;23;20481;-76
2024/01/22 10:53:03;;;;;;;9.05;4.60;;;4.70;64.50;;;;;;5925686;24;20024;-76
2024/01/22 11:06:12;;;;;;;8.97;4.17;;;4.90;59.10;;;;;;5951762;24;20127;-79
2024/01/22 11:08:39;;;;;;;13.27;5.03;;;5.00;58.20;;;;;;5962311;23;20414;-76
2024/01/22 11:11:05;;;;;;;8.60;4.33;;;5.00;58.40;;;;;;6008410;23;20301;-77
2024/01/22 11:13:31;;;;;;;14.47;4.40;;;5.10;58.20;;;;;;6174248;23;20005;-77
2024/01/22 11:15:57;;;;;;;10.10;4.60;;;5.10;57.20;;;;;;6214940;23;20013;-77
2024/01/22 11:18:23;;;;;;;7.03;3.53;;;5.20;57.10;;;;;;6215007;23;19997;-77
2024/01/22 11:21:17;;;;;;;15.73;3.73;;;5.20;57.80;;;;;;6187437;23;20048;-76
2024/01/22 11:23:43;;;;;;;8.70;4.27;;;5.20;58.90;;;;;;6213253;23;20538;-76
2024/01/22 11:26:14;;;;;;;7.30;4.20;;;5.30;57.70;;;;;;6214792;23;20004;-76
2024/01/22 11:29:09;;;;;;;9.50;4.20;;;5.30;58.30;;;;;;6215012;23;19997;-76
2024/01/22 11:31:37;;;;;;;11.60;3.70;;;5.40;56.20;;;;;;6214952;23;20012;-75
2024/01/22 11:34:03;;;;;;;5.00;2.57;;;5.40;54.60;;;;;;6214983;23;20007;-76
2024/01/22 11:36:48;;;;;;;6.93;2.50;;;5.50;54.70;;;;;;6214803;23;20012;-77
2024/01/22 11:39:41;;;;;;;5.57;2.50;;;5.60;54.80;;;;;;6214259;23;20422;-74
2024/01/22 11:42:16;;;;;;;6.40;2.67;;;5.60;54.30;;;;;;6206925;23;20076;-74
2024/01/22 11:44:43;;;;;;;6.27;2.60;;;5.70;54.30;;;;;;6213172;23;20419;-76
2024/01/22 11:47:12;;;;;;;8.17;2.83;;;5.90;63.30;;;;;;6214937;23;20326;-63
2024/01/22 11:49:38;;;;;;;5.27;3.07;;;5.90;57.40;;;;;;6214949;23;20080;-65
2024/01/22 11:52:13;;;;;;;2.83;1.50;;;5.80;53.90;;;;;;6214860;23;20001;-64
2024/01/22 11:55:04;;;;;;;3.30;1.83;;;5.90;52.50;;;;;;6215040;23;20307;-66
2024/01/22 11:57:35;;;;;;;3.60;1.60;;;6.00;52.60;;;;;;6214817;23;20427;-64
2024/01/22 12:00:14;;;;;;;3.10;1.97;;;6.00;52.90;;;;;;6215170;23;20005;-66
2024/01/22 12:02:44;;;;;;;3.07;1.70;;;6.00;53.30;;;;;;6214311;23;20431;-66
2024/01/22 12:05:17;;;;;;;4.07;1.73;;;6.10;52.50;;;;;;6214819;23;20087;-67
2024/01/22 12:07:42;;;;;;;;;;;6.20;53.20;;;;;;6215708;23;20011;-75
2024/01/22 12:10:25;;;;;;;5.77;2.07;;;6.20;54.20;;;;;;6215595;23;19900;-74
2024/01/22 12:12:54;;;;;;;3.83;1.95;;;6.20;55.70;;;;;;6217358;23;20054;-75
2024/01/22 12:15:21;;;;;;;4.30;2.10;;;6.20;56.00;;;;;;6217036;23;20142;-75
2024/01/22 12:17:48;;;;;;;4.30;2.10;;;6.20;56.00;;;;;;6190269;23;20011;-75
2024/01/22 12:24:26;;;;;;;3.33;1.60;;;6.20;56.30;;;;;;6095798;23;20058;-78
2024/01/22 12:27:52;;;;;;;3.77;1.93;;;6.20;56.50;;;;;;6089581;23;20006;-72
2024/01/22 12:31:09;;;;;;;8.23;2.33;;;6.20;56.60;;;;;;6071360;23;20130;-77
2024/01/22 12:40:19;;;;;;;4.10;1.70;;;6.20;58.40;;;;;;6216954;23;20039;-76
2024/01/22 12:43:42;;;;;;;3.70;2.03;;;6.20;56.60;;;;;;6216575;23;20000;-77
2024/01/22 12:46:15;;;;;;;4.03;2.20;;;6.20;55.80;;;;;;6212765;23;20025;-76
2024/01/22 12:48:44;;;;;;;4.10;2.03;;;6.20;57.50;;;;;;6214991;23;20375;-76
2024/01/22 12:51:11;;;;;;;3.73;2.23;;;6.30;58.40;;;;;;6216481;23;20058;-77
2024/01/22 12:53:39;;;;;;;4.73;2.10;;;6.30;58.80;;;;;;6189988;23;20378;-76
2024/01/22 12:56:06;;;;;;;5.30;2.43;;;6.30;59.00;;;;;;6216435;23;20335;-76
2024/01/22 12:58:34;;;;;;;8.07;3.37;;;6.30;58.90;;;;;;6216467;23;20075;-76
2024/01/22 13:01:00;;;;;;;3.50;2.40;;;6.40;59.70;;;;;;6216246;23;20371;-77
2024/01/22 13:03:26;;;;;;;3.13;2.00;;;6.40;58.30;;;;;;6216092;23;19997;-77
2024/01/22 13:05:52;;;;;;;3.77;1.37;;;6.40;58.70;;;;;;6212870;23;20013;-76
2024/01/22 13:08:18;;;;;;;3.07;1.40;;;6.40;57.40;;;;;;6216061;23;20055;-76
2024/01/22 13:10:45;;;;;;;2.37;1.37;;;6.40;57.20;;;;;;6216120;23;20422;-75
2024/01/22 13:13:11;;;;;;;2.17;1.07;;;6.40;56.20;;;;;;6214612;23;20012;-75
2024/01/22 13:15:38;;;;;;;3.23;1.47;;;6.40;55.00;;;;;;6215431;23;20009;-75
2024/01/22 13:18:04;;;;;;;3.50;1.47;;;6.50;54.80;;;;;;6215678;23;20035;-74
2024/01/22 13:20:30;;;;;;;3.20;1.67;;;6.50;55.80;;;;;;6215152;23;20423;-74
2024/01/22 13:22:56;;;;;;;6.03;2.13;;;6.50;56.50;;;;;;6215018;23;20007;-74
2024/01/22 13:25:22;;;;;;;3.27;1.70;;;6.40;56.40;;;;;;6215514;23;20013;-73
2024/01/22 13:27:49;;;;;;;9.03;4.97;;;6.50;56.60;;;;;;6215750;23;19997;-78
2024/01/22 13:30:17;;;;;;;6.83;3.80;;;6.40;55.90;;;;;;6215476;23;20001;-75
2024/01/22 13:32:43;;;;;;;3.60;2.00;;;6.50;56.50;;;;;;6215443;23;20007;-74
2024/01/22 13:35:10;;;;;;;5.87;2.40;;;6.40;56.20;;;;;;6215613;23;20009;-76
2024/01/22 13:37:38;;;;;;;4.10;2.33;;;6.40;56.80;;;;;;6215351;23;20015;-77
2024/01/22 13:40:08;;;;;;;9.63;2.10;;;6.40;57.20;;;;;;6215800;23;20001;-77
2024/01/22 13:42:34;;;;;;;4.57;2.30;;;6.40;58.20;;;;;;6215716;23;20000;-76
2024/01/22 13:45:01;;;;;;;6.27;3.00;;;6.40;59.00;;;;;;6215203;23;20003;-73
2024/01/22 13:47:26;;;;;;;5.33;2.53;;;6.40;59.80;;;;;;6215407;23;20054;-72
2024/01/22 13:49:52;;;;;;;5.27;2.47;;;6.40;60.10;;;;;;6216178;23;20470;-74
2024/01/22 13:52:18;;;;;;;5.10;2.60;;;6.40;60.90;;;;;;6215936;23;20007;-77
2024/01/22 13:54:44;;;;;;;3.90;2.63;;;6.40;61.30;;;;;;6216119;23;20059;-76
2024/01/22 13:57:13;;;;;;;7.73;2.60;;;6.50;61.40;;;;;;6215018;23;20356;-76
2024/01/22 14:10:43;;;;;;;7.83;2.17;;;6.50;59.00;;;;;;6078634;23;20028;-74
2024/01/22 14:14:05;;;;;;;4.23;1.90;;;6.40;60.50;;;;;;6094726;23;20038;-77
2024/01/22 14:17:02;;;;;;;4.07;2.20;;;6.40;60.90;;;;;;5978886;24;20012;-76
2024/01/22 14:23:34;;;;;;;6.20;3.40;;;6.40;60.80;;;;;;6214085;23;20327;-77
2024/01/22 14:26:00;;;;;;;5.53;3.43;;;6.40;60.50;;;;;;6214123;23;20487;-68
2024/01/22 14:28:26;;;;;;;4.80;3.07;;;6.40;60.70;;;;;;6214279;23;20001;-76
2024/01/22 14:30:51;;;;;;;5.20;2.80;;;6.40;60.70;;;;;;6214073;23;20008;-77
2024/01/22 14:33:18;;;;;;;4.17;2.40;;;6.40;60.90;;;;;;6213351;23;20000;-78
2024/01/22 14:35:44;;;;;;;4.40;2.60;;;6.40;61.00;;;;;;6213667;23;20091;-77
2024/01/22 14:38:10;;;;;;;5.50;2.50;;;6.40;61.10;;;;;;6214656;23;20304;-76
2024/01/22 14:40:38;;;;;;;6.97;3.03;;;6.40;61.70;;;;;;6214423;23;20080;-73
2024/01/22 14:43:04;;;;;;;5.17;3.03;;;6.40;60.30;;;;;;6213930;23;20331;-77
2024/01/22 14:45:29;;;;;;;4.87;2.40;;;6.30;60.40;;;;;;6215051;23;20068;-76
2024/01/22 14:47:56;;;;;;;4.73;2.43;;;6.40;61.00;;;;;;6213923;23;20299;-77
2024/01/22 14:50:22;;;;;;;4.67;2.77;;;6.30;60.30;;;;;;6214513;23;20075;-76
2024/01/22 14:52:48;;;;;;;6.23;3.03;;;6.30;60.50;;;;;;6211054;23;19997;-76
2024/01/22 14:55:14;;;;;;;6.00;3.20;;;6.30;60.70;;;;;;6212092;23;20084;-75
2024/01/22 14:57:40;;;;;;;14.37;4.10;;;6.30;61.30;;;;;;6215021;23;19996;-70
2024/01/22 15:00:06;;;;;;;5.60;3.30;;;6.30;62.50;;;;;;6213753;23;20005;-75
2024/01/22 15:02:32;;;;;;;5.63;3.57;;;6.30;63.20;;;;;;6212814;23;20005;-75
2024/01/22 15:04:57;;;;;;;9.20;3.80;;;6.20;62.90;;;;;;6214077;23;20004;-64
2024/01/22 15:07:23;;;;;;;9.17;3.87;;;6.20;62.80;;;;;;6215236;23;20011;-66
2024/01/22 15:09:49;;;;;;;10.20;5.53;;;6.20;62.80;;;;;;6215218;23;20012;-67
2024/01/22 15:12:15;;;;;;;16.53;9.33;;;6.10;62.90;;;;;;6215227;23;20025;-66
2024/01/22 15:14:41;;;;;;;13.63;7.57;;;6.10;62.70;;;;;;6215464;23;20027;-66
2024/01/22 15:17:06;;;;;;;15.57;8.70;;;6.10;62.80;;;;;;6214077;23;20013;-67
2024/01/22 15:19:32;;;;;;;13.23;7.50;;;6.00;63.00;;;;;;6214812;23;20087;-66
2024/01/22 15:21:58;;;;;;;12.73;6.20;;;6.00;62.90;;;;;;6214790;23;20005;-64
2024/01/22 15:24:24;;;;;;;8.73;5.07;;;6.00;62.80;;;;;;6215506;23;20000;-71
2024/01/22 15:26:50;;;;;;;13.10;5.30;;;6.00;62.90;;;;;;6215890;23;20005;-74
2024/01/22 15:29:16;;;;;;;9.17;4.50;;;5.90;63.00;;;;;;6215691;23;20003;-76