Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:18;;;;;;;9.77;5.57;;;;;;;2.04;73.73;93319.72;2061511;69;20149;-82
2023/12/27 00:03:44;;;;;;;10.75;5.38;;;;;;;2.00;73.82;93313.75;2062616;69;20160;-84
2023/12/27 00:06:09;;;;;;;11.02;5.32;;;;;;;2.03;73.53;93307.13;2064493;69;20135;-81
2023/12/27 00:08:35;;;;;;;10.73;4.97;;;;;;;2.06;73.66;93311.59;2064623;69;20641;-82
2023/12/27 00:11:04;;;;;;;9.40;4.72;;;;;;;2.08;72.96;93305.50;2064519;69;20134;-83
2023/12/27 00:13:31;;;;;;;10.32;5.10;;;;;;;1.91;73.72;93292.00;2064826;69;20149;-84
2023/12/27 00:15:57;;;;;;;12.10;6.15;;;;;;;1.63;74.26;93296.16;2064678;69;20181;-84
2023/12/27 00:18:27;;;;;;;13.23;6.68;;;;;;;1.49;75.85;93305.81;2064923;69;20614;-85
2023/12/27 00:20:52;;;;;;;15.27;6.80;;;;;;;1.57;75.32;93306.66;2065276;69;20145;-84
2023/12/27 00:23:19;;;;;;;15.18;6.60;;;;;;;1.76;74.18;93301.69;2064383;69;20223;-84
2023/12/27 00:25:46;;;;;;;13.25;5.78;;;;;;;1.82;73.68;93304.31;2061845;69;20143;-84
2023/12/27 00:28:12;;;;;;;14.48;6.10;;;;;;;1.53;74.63;93314.56;2063742;69;20599;-83
2023/12/27 00:30:37;;;;;;;12.57;5.93;;;;;;;1.69;74.04;93307.13;2061763;69;20148;-84
2023/12/27 00:33:03;;;;;;;11.75;6.40;;;;;;;1.65;74.08;93295.63;2064717;69;20231;-85
2023/12/27 00:35:29;;;;;;;14.82;6.30;;;;;;;1.50;73.78;93310.06;2061897;69;20587;-85
2023/12/27 00:37:54;;;;;;;12.57;5.85;;;;;;;1.71;73.76;93310.13;2065245;69;20143;-84
2023/12/27 00:40:20;;;;;;;10.20;5.50;;;;;;;1.76;73.34;93307.22;2063499;69;20531;-85
2023/12/27 00:42:46;;;;;;;13.30;6.88;;;;;;;1.33;75.29;93324.31;2061377;69;20161;-84
2023/12/27 00:45:12;;;;;;;11.73;5.88;;;;;;;1.55;74.49;93325.84;2064762;69;20192;-85
2023/12/27 00:47:37;;;;;;;12.60;6.18;;;;;;;1.40;75.07;93336.78;2061826;69;20586;-85
2023/12/27 00:50:03;;;;;;;11.10;5.85;;;;;;;1.51;74.46;93331.00;2064670;69;20164;-86
2023/12/27 00:52:29;;;;;;;11.27;5.70;;;;;;;1.62;73.93;93322.44;2061738;69;20608;-84
2023/12/27 00:54:54;;;;;;;10.68;5.28;;;;;;;1.48;74.06;93327.28;2061547;69;20688;-85
2023/12/27 00:57:20;;;;;;;15.13;5.70;;;;;;;1.20;75.37;93325.06;2061577;69;20157;-84
2023/12/27 00:59:47;;;;;;;10.73;5.30;;;;;;;1.47;74.15;93323.00;2064880;69;20180;-85
2023/12/27 01:02:13;;;;;;;11.10;5.28;;;;;;;1.56;73.41;93329.38;2059001;69;20252;-83
2023/12/27 01:04:38;;;;;;;10.05;5.13;;;;;;;1.59;73.27;93317.94;2064581;69;20145;-83
2023/12/27 01:07:04;;;;;;;9.45;4.45;;;;;;;1.55;73.82;93327.88;2061481;69;20153;-82
2023/12/27 01:09:31;;;;;;;9.32;5.10;;;;;;;1.60;73.70;93332.56;2061438;69;20164;-84
2023/12/27 01:11:57;;;;;;;10.80;4.35;;;;;;;1.43;74.28;93339.25;2061721;69;20581;-84
2023/12/27 01:14:23;;;;;;;15.35;5.20;;;;;;;1.20;74.62;93327.84;2061439;69;20264;-85
2023/12/27 01:16:49;;;;;;;10.13;4.93;;;;;;;1.52;73.65;93349.16;2061739;69;20157;-84
2023/12/27 01:19:15;;;;;;;9.55;5.28;;;;;;;1.48;73.63;93346.69;2064905;69;20173;-85
2023/12/27 01:21:41;;;;;;;8.95;4.70;;;;;;;1.55;72.82;93350.84;2064886;69;20235;-85
2023/12/27 01:24:07;;;;;;;10.93;5.00;;;;;;;1.32;73.67;93349.81;2061406;69;20223;-83
2023/12/27 01:26:32;;;;;;;9.88;4.93;;;;;;;1.45;73.62;93350.53;2064892;69;20144;-84
2023/12/27 01:28:58;;;;;;;6.90;4.47;;;;;;;1.48;73.31;93363.34;2064866;69;20148;-85
2023/12/27 01:31:28;;;;;;;10.10;4.38;;;;;;;1.46;73.07;93357.56;2061864;69;20145;-83
2023/12/27 01:33:53;;;;;;;10.63;4.20;;;;;;;1.42;72.95;93357.19;2058495;69;20714;-85
2023/12/27 01:36:20;;;;;;;8.27;4.38;;;;;;;1.18;74.14;93365.72;2061847;69;20228;-85
2023/12/27 01:38:45;;;;;;;10.80;4.63;;;;;;;1.34;73.97;93380.56;2065196;69;20184;-85
2023/12/27 01:41:11;;;;;;;10.75;4.82;;;;;;;1.37;73.52;93380.22;2066473;69;20172;-83
2023/12/27 01:43:37;;;;;;;7.47;4.25;;;;;;;1.23;74.05;93379.47;2065109;69;20165;-84
2023/12/27 01:46:03;;;;;;;9.13;4.43;;;;;;;1.28;74.13;93375.09;2064872;69;20168;-84
2023/12/27 01:48:30;;;;;;;8.75;4.53;;;;;;;1.42;73.53;93376.59;2065212;69;20152;-84
2023/12/27 01:50:59;;;;;;;13.25;4.35;;;;;;;1.02;73.89;93379.38;2065001;69;20219;-83
2023/12/27 01:53:25;;;;;;;9.77;5.18;;;;;;;0.83;76.03;93364.13;2062609;69;20478;-83
2023/12/27 01:55:55;;;;;;;10.02;4.95;;;;;;;1.10;75.77;93362.84;2065032;69;20137;-83
2023/12/27 01:58:22;;;;;;;8.35;4.50;;;;;;;1.23;74.69;93365.59;2064757;69;20485;-84
2023/12/27 02:00:48;;;;;;;6.75;3.78;;;;;;;1.37;74.13;93360.78;2061542;69;20148;-83
2023/12/27 02:03:14;;;;;;;7.40;3.90;;;;;;;1.09;74.16;93355.03;2064547;69;20144;-85
2023/12/27 02:05:44;;;;;;;9.70;4.10;;;;;;;1.15;74.90;93342.56;2061252;69;20263;-84
2023/12/27 02:08:11;;;;;;;8.32;3.60;;;;;;;1.31;74.20;93340.75;2061341;69;20233;-85
2023/12/27 02:10:38;;;;;;;7.63;3.63;;;;;;;1.35;74.29;93341.16;2064628;69;20173;-84
2023/12/27 02:13:06;;;;;;;7.25;4.05;;;;;;;1.21;74.32;93329.34;2061505;69;20699;-84
2023/12/27 02:15:33;;;;;;;7.40;4.03;;;;;;;1.29;73.73;93332.22;2064713;69;20164;-84
2023/12/27 02:18:05;;;;;;;8.10;3.95;;;;;;;1.36;73.54;93337.09;2064512;69;20179;-85
2023/12/27 02:20:32;;;;;;;8.00;3.78;;;;;;;1.29;73.45;93337.78;2064805;69;20168;-85
2023/12/27 02:23:01;;;;;;;8.48;4.25;;;;;;;1.04;74.21;93348.31;2064714;69;20481;-84
2023/12/27 02:25:27;;;;;;;8.73;3.88;;;;;;;1.09;74.12;93344.69;2064434;69;20255;-84
2023/12/27 02:27:53;;;;;;;8.13;3.60;;;;;;;0.96;74.61;93342.69;2061366;69;20140;-85
2023/12/27 02:30:20;;;;;;;8.00;4.22;;;;;;;1.05;73.94;93341.50;2064525;69;20603;-85
2023/12/27 02:32:49;;;;;;;6.45;3.38;;;;;;;1.09;74.22;93330.09;2061313;69;20161;-84
2023/12/27 02:35:16;;;;;;;7.03;3.65;;;;;;;0.80;75.28;93335.41;2063970;69;20148;-84
2023/12/27 02:37:42;;;;;;;7.07;3.80;;;;;;;1.03;74.41;93327.44;2061301;69;20156;-85
2023/12/27 02:40:08;;;;;;;7.97;3.45;;;;;;;1.11;73.08;93308.88;2064395;69;20145;-85
2023/12/27 02:42:39;;;;;;;7.68;3.42;;;;;;;0.68;73.96;93314.72;2061200;69;20307;-83
2023/12/27 02:45:06;;;;;;;10.25;3.42;;;;;;;0.91;73.98;93304.72;2060097;69;20141;-85
2023/12/27 02:47:33;;;;;;;7.85;3.30;;;;;;;1.08;73.84;93306.41;2060928;69;20149;-86
2023/12/27 02:49:58;;;;;;;5.47;2.97;;;;;;;1.11;73.13;93305.34;2059059;69;20588;-85
2023/12/27 02:52:24;;;;;;;4.97;3.00;;;;;;;1.12;72.49;93301.28;2057204;69;20165;-86
2023/12/27 02:54:50;;;;;;;6.25;2.75;;;;;;;1.15;72.98;93300.22;2056869;69;20153;-85
2023/12/27 02:57:16;;;;;;;7.22;2.75;;;;;;;1.09;72.34;93305.13;2057379;69;20635;-84
2023/12/27 02:59:41;;;;;;;4.40;2.70;;;;;;;0.95;73.33;93296.06;2056969;69;20175;-84
2023/12/27 03:02:07;;;;;;;6.72;2.90;;;;;;;0.96;73.58;93298.34;2057206;69;20212;-84
2023/12/27 03:04:32;;;;;;;6.82;2.80;;;;;;;1.02;72.77;93295.44;2057198;69;20141;-84
2023/12/27 03:06:58;;;;;;;8.43;3.05;;;;;;;0.98;73.29;93304.06;2057949;69;20587;-83
2023/12/27 03:09:25;;;;;;;5.75;2.85;;;;;;;1.07;72.87;93299.38;2057720;69;20520;-84
2023/12/27 03:11:51;;;;;;;6.43;2.83;;;;;;;0.94;72.70;93292.56;2057521;69;20658;-84
2023/12/27 03:14:17;;;;;;;6.88;3.00;;;;;;;0.95;72.99;93296.81;2057703;69;20243;-84
2023/12/27 03:16:42;;;;;;;5.53;3.13;;;;;;;1.02;72.83;93298.22;2057526;69;20130;-83
2023/12/27 03:19:08;;;;;;;6.30;3.22;;;;;;;1.01;73.13;93286.38;2056777;69;20164;-83
2023/12/27 03:21:34;;;;;;;5.78;3.33;;;;;;;1.10;73.11;93285.19;2057156;69;20499;-83
2023/12/27 03:24:01;;;;;;;7.55;3.50;;;;;;;0.87;73.39;93286.91;2057530;69;20259;-82
2023/12/27 03:26:26;;;;;;;8.20;3.40;;;;;;;1.07;73.99;93288.28;2057519;69;20905;-83
2023/12/27 03:28:52;;;;;;;6.57;2.95;;;;;;;1.16;72.84;93285.06;2056955;69;20666;-84
2023/12/27 03:31:18;;;;;;;6.40;3.38;;;;;;;1.00;73.17;93295.97;2056621;69;20158;-84
2023/12/27 03:33:44;;;;;;;5.78;3.33;;;;;;;1.04;73.34;93281.78;2057433;69;20191;-84
2023/12/27 03:36:09;;;;;;;6.00;3.30;;;;;;;1.07;72.99;93282.75;2057520;69;20138;-82
2023/12/27 03:38:36;;;;;;;5.65;2.97;;;;;;;1.12;72.71;93285.41;2056735;69;20647;-83
2023/12/27 03:41:02;;;;;;;6.15;3.33;;;;;;;0.99;73.30;93290.97;2056951;69;20142;-82
2023/12/27 03:43:28;;;;;;;8.73;3.80;;;;;;;1.09;73.24;93294.03;2057002;69;20157;-85
2023/12/27 03:45:54;;;;;;;6.30;3.42;;;;;;;1.06;73.61;93284.78;2057180;69;20220;-85
2023/12/27 03:48:20;;;;;;;5.72;3.30;;;;;;;1.10;73.13;93287.97;2057300;69;20154;-85
2023/12/27 03:50:47;;;;;;;7.97;3.22;;;;;;;1.07;73.53;93280.72;2059267;69;20207;-85
2023/12/27 03:53:12;;;;;;;5.47;3.15;;;;;;;1.11;73.21;93270.06;2060898;69;20148;-86
2023/12/27 03:55:42;;;;;;;5.47;2.97;;;;;;;0.95;74.24;93274.63;2060893;69;20149;-87
2023/12/27 03:58:09;;;;;;;7.00;3.20;;;;;;;0.85;74.59;93275.63;2061206;69;20309;-88
2023/12/27 04:00:34;;;;;;;7.65;3.08;;;;;;;0.96;74.31;93276.16;2060567;69;20280;-88
2023/12/27 04:03:00;;;;;;;6.75;3.00;;;;;;;1.06;74.03;93289.56;2061426;69;20145;-86
2023/12/27 04:05:27;;;;;;;8.75;3.90;;;;;;;0.91;73.59;93290.84;2061578;69;20231;-84
2023/12/27 04:07:53;;;;;;;6.88;3.33;;;;;;;1.01;73.26;93291.19;2061624;69;20216;-86
2023/12/27 04:10:20;;;;;;;7.05;3.30;;;;;;;1.09;73.24;93289.22;2060158;69;20624;-86
2023/12/27 04:12:47;;;;;;;5.53;2.78;;;;;;;1.02;73.11;93310.03;2058123;69;20784;-85
2023/12/27 04:15:14;;;;;;;6.88;2.95;;;;;;;0.96;73.13;93290.00;2059593;69;20157;-85
2023/12/27 04:17:40;;;;;;;6.10;2.83;;;;;;;0.91;72.85;93287.31;2060940;69;20157;-83
2023/12/27 04:20:06;;;;;;;5.68;2.40;;;;;;;0.88;72.84;93303.03;2057860;69;20176;-85
2023/12/27 04:22:34;;;;;;;5.68;3.03;;;;;;;0.93;73.16;93302.16;2061099;69;20223;-85
2023/12/27 04:25:03;;;;;;;7.07;2.83;;;;;;;0.90;73.53;93306.00;2061483;69;20260;-84
2023/12/27 04:27:28;;;;;;;4.63;2.47;;;;;;;0.91;73.69;93301.94;2061154;69;20619;-83
2023/12/27 04:29:54;;;;;;;5.30;2.40;;;;;;;0.93;72.97;93293.09;2061417;69;20156;-86
2023/12/27 04:32:20;;;;;;;3.50;2.20;;;;;;;0.95;73.17;93307.91;2060755;69;20240;-85
2023/12/27 04:34:46;;;;;;;3.80;2.10;;;;;;;0.97;72.68;93301.84;2061505;69;20160;-86
2023/12/27 04:37:12;;;;;;;3.70;2.33;;;;;;;0.74;73.05;93304.28;2061778;69;20199;-86
2023/12/27 04:39:38;;;;;;;6.90;2.42;;;;;;;0.74;74.56;93309.84;2061129;69;20146;-86
2023/12/27 04:42:04;;;;;;;8.13;2.72;;;;;;;0.80;74.28;93313.25;2061661;69;20617;-83
2023/12/27 04:44:31;;;;;;;4.35;2.33;;;;;;;0.81;73.32;93323.06;2061055;69;20161;-86
2023/12/27 04:46:56;;;;;;;6.53;2.63;;;;;;;0.83;73.12;93322.53;2060944;69;20259;-85
2023/12/27 04:49:22;;;;;;;4.93;2.92;;;;;;;0.36;74.28;93309.25;2060531;69;20199;-86
2023/12/27 04:51:47;;;;;;;5.15;2.83;;;;;;;0.71;73.47;93319.22;2058001;69;20146;-85
2023/12/27 04:54:13;;;;;;;5.20;2.72;;;;;;;0.77;73.69;93312.28;2057537;69;20582;-86
2023/12/27 04:56:40;;;;;;;5.10;2.58;;;;;;;0.44;73.92;93310.13;2057854;69;20514;-87
2023/12/27 04:59:06;;;;;;;4.53;2.50;;;;;;;0.70;73.44;93312.94;2057744;69;20890;-85
2023/12/27 05:01:31;;;;;;;7.88;4.35;;;;;;;0.73;73.19;93305.56;2057970;69;20156;-86
2023/12/27 05:03:57;;;;;;;7.00;4.35;;;;;;;0.72;73.25;93304.81;2057458;69;20142;-82
2023/12/27 05:06:22;;;;;;;6.45;3.20;;;;;;;0.74;72.63;93293.22;2058500;69;20150;-84
2023/12/27 05:08:48;;;;;;;7.22;3.72;;;;;;;0.58;73.69;93306.09;2057750;69;20160;-85
2023/12/27 05:11:15;;;;;;;6.95;3.67;;;;;;;0.70;73.13;93310.16;2057734;69;20176;-82
2023/12/27 05:13:41;;;;;;;9.88;3.85;;;;;;;0.30;73.32;93300.28;2058175;69;20162;-84
2023/12/27 05:16:15;;;;;;;6.43;3.92;;;;;;;0.45;74.01;93306.06;2058027;69;20311;-82
2023/12/27 05:18:43;;;;;;;9.50;3.72;;;;;;;0.56;73.62;93316.97;2058266;69;20153;-82
2023/12/27 05:21:11;;;;;;;8.80;3.50;;;;;;;0.63;72.91;93305.22;2058360;69;20164;-85
2023/12/27 05:23:36;;;;;;;6.53;3.53;;;;;;;0.66;72.57;93314.53;2058852;69;20255;-85
2023/12/27 05:26:03;;;;;;;6.30;3.85;;;;;;;0.70;72.50;93324.00;2058822;69;20511;-84
2023/12/27 05:28:29;;;;;;;8.40;4.30;;;;;;;0.08;74.44;93324.31;2058607;69;20196;-85
2023/12/27 05:30:55;;;;;;;10.93;4.32;;;;;;;0.28;74.22;93330.56;2058226;69;20157;-83
2023/12/27 05:33:20;;;;;;;10.10;4.43;;;;;;;0.40;73.95;93329.06;2058261;69;20224;-83
2023/12/27 05:35:47;;;;;;;10.38;4.55;;;;;;;0.20;73.66;93328.41;2058204;69;20177;-84
2023/12/27 05:38:12;;;;;;;26.30;14.02;;;;;;;0.36;74.29;93334.91;2058350;69;20185;-85
2023/12/27 05:40:38;;;;;;;35.58;16.90;;;;;;;0.49;73.57;93331.44;2058243;69;20591;-84
2023/12/27 05:43:05;;;;;;;26.77;14.30;;;;;;;0.45;74.00;93342.81;2058053;69;20161;-85
2023/12/27 05:45:31;;;;;;;17.70;9.77;;;;;;;0.32;74.20;93328.97;2057471;69;20656;-84
2023/12/27 05:47:57;;;;;;;18.85;9.45;;;;;;;0.36;73.07;93329.38;2058184;69;20225;-84
2023/12/27 05:50:22;;;;;;;22.10;11.02;;;;;;;0.37;73.79;93330.16;2062088;69;20176;-85
2023/12/27 05:52:49;;;;;;;26.70;15.25;;;;;;;0.41;73.77;93325.03;2064921;69;20160;-85
2023/12/27 05:55:15;;;;;;;24.52;13.27;;;;;;;0.47;73.46;93318.13;2064435;69;20161;-84
2023/12/27 05:57:41;;;;;;;16.52;9.73;;;;;;;0.37;72.97;93314.28;2064873;69;20189;-85
2023/12/27 06:00:08;;;;;;;12.93;6.25;;;;;;;0.47;72.92;93331.22;2064598;69;20152;-83
2023/12/27 06:02:40;;;;;;;10.43;5.35;;;;;;;0.47;73.46;93334.00;2061657;69;20183;-84
2023/12/27 06:05:06;;;;;;;9.73;5.00;;;;;;;0.47;73.33;93334.75;2064467;69;20530;-84
2023/12/27 06:07:32;;;;;;;11.13;4.25;;;;;;;0.13;73.30;93344.88;2064804;69;20603;-86
2023/12/27 06:09:57;;;;;;;11.55;5.95;;;;;;;-0.04;75.51;93332.06;2062283;69;20148;-84
2023/12/27 06:12:23;;;;;;;22.88;10.88;;;;;;;0.17;74.84;93340.53;2061470;69;20228;-85
2023/12/27 06:14:48;;;;;;;15.98;8.98;;;;;;;0.27;73.63;93346.41;2064898;69;20705;-85
2023/12/27 06:17:14;;;;;;;12.68;6.95;;;;;;;0.21;74.04;93329.13;2064403;69;20244;-84
2023/12/27 06:19:40;;;;;;;15.70;8.25;;;;;;;0.28;73.52;93336.09;2064291;69;20156;-86
2023/12/27 06:22:06;;;;;;;20.58;10.13;;;;;;;-0.15;74.25;93337.75;2064927;69;20153;-85
2023/12/27 06:24:31;;;;;;;16.00;8.73;;;;;;;0.18;73.86;93353.09;2064919;69;20194;-83
2023/12/27 06:26:57;;;;;;;15.00;8.60;;;;;;;0.21;73.71;93349.28;2064994;69;20531;-83
2023/12/27 06:29:23;;;;;;;14.93;8.23;;;;;;;0.19;73.61;93357.38;2065140;69;20144;-86
2023/12/27 06:31:49;;;;;;;19.50;8.55;;;;;;;0.25;73.60;93357.28;2064782;69;20144;-85
2023/12/27 06:34:18;;;;;;;16.95;8.13;;;;;;;0.14;73.55;93360.97;2064781;69;20501;-85
2023/12/27 06:36:44;;;;;;;16.73;8.00;;;;;;;0.15;73.45;93356.19;2061818;69;20529;-84
2023/12/27 06:39:13;;;;;;;11.70;6.63;;;;;;;0.27;73.41;93359.50;2060168;69;20166;-83
2023/12/27 06:41:39;;;;;;;12.75;7.00;;;;;;;0.25;73.38;93363.56;2062953;69;20153;-83
2023/12/27 06:44:05;;;;;;;24.20;11.73;;;;;;;0.20;73.77;93353.31;2062823;69;20153;-83
2023/12/27 06:46:30;;;;;;;16.38;9.57;;;;;;;0.28;73.59;93356.22;2062533;69;20152;-84
2023/12/27 06:48:56;;;;;;;18.60;10.73;;;;;;;0.39;73.20;93352.50;2062219;69;20587;-82
2023/12/27 06:51:23;;;;;;;28.08;12.02;;;;;;;0.06;74.92;93364.88;2062331;69;20511;-85
2023/12/27 06:53:52;;;;;;;28.17;14.50;;;;;;;0.38;73.99;93368.41;2062545;69;20157;-83
2023/12/27 06:56:19;;;;;;;25.60;12.68;;;;;;;0.48;73.14;93361.16;2063351;69;20153;-84
2023/12/27 06:58:46;;;;;;;26.65;12.50;;;;;;;0.22;73.72;93359.06;2058997;69;20845;-87
2023/12/27 07:01:11;;;;;;;21.77;11.88;;;;;;;0.20;74.25;93347.03;2062075;69;20231;-83
2023/12/27 07:03:38;;;;;;;25.90;12.80;;;;;;;0.42;74.09;93363.28;2063385;69;20604;-84
2023/12/27 07:06:04;;;;;;;26.10;13.35;;;;;;;0.22;74.45;93359.06;2055993;69;20240;-84
2023/12/27 07:08:31;;;;;;;27.98;12.38;;;;;;;0.44;74.09;93357.97;2060815;69;20140;-83
2023/12/27 07:10:56;;;;;;;25.70;12.77;;;;;;;0.51;73.80;93356.59;2062920;69;20177;-83
2023/12/27 07:13:23;;;;;;;26.33;12.32;;;;;;;0.33;74.58;93363.69;2059803;69;20146;-83
2023/12/27 07:15:48;;;;;;;16.02;8.50;;;;;;;0.20;75.15;93372.69;2062311;69;20669;-85
2023/12/27 07:18:16;;;;;;;13.57;7.38;;;;;;;0.15;75.74;93368.00;2063163;69;20232;-82
2023/12/27 07:20:41;;;;;;;16.88;9.40;;;;;;;0.46;74.55;93360.22;2059704;69;20144;-81
2023/12/27 07:23:07;;;;;;;45.30;19.85;;;;;;;0.20;74.45;93358.84;2062705;69;20146;-83
2023/12/27 07:25:32;;;;;;;33.97;15.77;;;;;;;0.27;74.82;93360.25;2059491;69;20215;-83
2023/12/27 07:27:58;;;;;;;32.80;15.63;;;;;;;0.43;73.86;93359.25;2062744;69;20236;-86
2023/12/27 07:30:23;;;;;;;31.95;15.75;;;;;;;0.35;74.35;93354.84;2063947;69;20137;-83
2023/12/27 07:32:49;;;;;;;27.50;14.02;;;;;;;0.38;74.50;93367.66;2063572;69;20161;-85
2023/12/27 07:35:15;;;;;;;29.08;13.80;;;;;;;0.40;73.69;93368.59;2064773;69;20157;-82
2023/12/27 07:37:42;;;;;;;28.30;12.30;;;;;;;0.50;73.43;93374.47;2065473;69;20152;-85
2023/12/27 07:40:09;;;;;;;21.48;10.13;;;;;;;0.49;72.87;93373.00;2061848;69;20214;-82
2023/12/27 07:42:36;;;;;;;20.13;10.30;;;;;;;0.52;73.09;93377.47;2060073;69;20152;-84
2023/12/27 07:45:03;;;;;;;20.35;9.32;;;;;;;0.50;73.40;93374.47;2065837;69;20243;-83
2023/12/27 07:47:28;;;;;;;19.95;10.50;;;;;;;0.58;72.94;93377.38;2065257;69;20156;-83
2023/12/27 07:49:55;;;;;;;17.90;9.50;;;;;;;0.56;72.76;93386.22;2062357;69;20251;-84
2023/12/27 07:52:21;;;;;;;19.58;9.10;;;;;;;0.60;72.65;93386.69;2068498;69;20674;-84
2023/12/27 07:54:47;;;;;;;24.08;11.77;;;;;;;0.48;73.11;93391.63;2068492;69;20156;-82
2023/12/27 07:57:13;;;;;;;22.42;10.80;;;;;;;0.61;72.52;93395.72;2068591;69;20145;-82
2023/12/27 07:59:38;;;;;;;24.75;12.90;;;;;;;-0.18;73.92;93351.88;2068652;69;20591;-84
2023/12/27 08:02:04;;;;;;;35.85;16.73;;;;;;;0.36;74.26;93387.56;2068807;69;20141;-83
2023/12/27 08:04:31;;;;;;;29.55;15.30;;;;;;;0.50;73.48;93402.19;2065244;69;20160;-84
2023/12/27 08:06:57;;;;;;;25.33;12.88;;;;;;;0.56;73.11;93393.81;2068770;69;20265;-83
2023/12/27 08:09:22;;;;;;;33.55;13.50;;;;;;;0.58;73.22;93391.97;2065254;69;20137;-83
2023/12/27 08:11:48;;;;;;;24.05;12.27;;;;;;;0.65;73.19;93394.16;2068570;69;20217;-83
2023/12/27 08:14:14;;;;;;;25.33;12.30;;;;;;;0.62;72.88;93392.41;2068405;69;20139;-83
2023/12/27 08:16:41;;;;;;;21.60;10.73;;;;;;;0.69;73.01;93391.81;2066526;69;20137;-84
2023/12/27 08:19:10;;;;;;;33.70;16.33;;;;;;;0.50;73.80;93399.41;2067011;69;20588;-84
2023/12/27 08:21:36;;;;;;;23.58;11.90;;;;;;;0.60;73.22;93400.53;2066941;69;20263;-83
2023/12/27 08:24:01;;;;;;;24.50;12.13;;;;;;;0.58;73.56;93418.94;2067069;69;20184;-83
2023/12/27 08:26:29;;;;;;;28.67;13.55;;;;;;;0.63;73.82;93412.56;2068678;69;20129;-87
2023/12/27 08:28:54;;;;;;;20.48;11.20;;;;;;;0.75;73.57;93402.78;2068606;69;20148;-81
2023/12/27 08:31:20;;;;;;;21.17;9.68;;;;;;;0.83;72.64;93411.25;2068683;69;20140;-82
2023/12/27 08:33:48;;;;;;;22.23;12.02;;;;;;;0.83;72.77;93408.47;2068770;69;20199;-87
2023/12/27 08:36:15;;;;;;;30.38;16.13;;;;;;;0.55;73.88;93398.59;2068815;69;20144;-86
2023/12/27 08:38:41;;;;;;;29.75;14.57;;;;;;;0.44;74.19;93407.06;2068809;69;20309;-88
2023/12/27 08:41:06;;;;;;;35.83;17.27;;;;;;;0.57;74.49;93409.88;2068923;69;20183;-85
2023/12/27 08:43:35;;;;;;;33.47;16.40;;;;;;;0.77;73.74;93408.53;2068588;69;20144;-85
2023/12/27 08:46:02;;;;;;;29.17;14.80;;;;;;;0.84;73.00;93407.19;2068641;69;20152;-84
2023/12/27 08:48:29;;;;;;;29.00;14.45;;;;;;;0.98;73.32;93417.00;2068476;69;20148;-84
2023/12/27 08:50:54;;;;;;;29.20;13.43;;;;;;;1.11;72.90;93411.47;2064627;69;20623;-83
2023/12/27 08:53:20;;;;;;;25.27;13.50;;;;;;;1.01;73.38;93404.88;2067034;69;20145;-87
2023/12/27 08:55:47;;;;;;;27.40;14.45;;;;;;;0.93;73.09;93410.28;2071037;69;20141;-83
2023/12/27 08:58:14;;;;;;;33.58;18.05;;;;;;;0.55;75.38;93418.00;2065689;69;20153;-83
2023/12/27 09:00:40;;;;;;;30.38;16.27;;;;;;;1.49;75.23;93414.03;2065306;69;20565;-82
2023/12/27 09:03:07;;;;;;;34.10;18.13;;;;;;;1.97;73.96;93412.03;2063370;69;20165;-82
2023/12/27 09:05:33;;;;;;;31.70;15.95;;;;;;;2.26;74.79;93410.88;2063436;69;20153;-82
2023/12/27 09:07:58;;;;;;;34.90;18.10;;;;;;;2.47;72.54;93415.72;2062554;69;20180;-83
2023/12/27 09:10:24;;;;;;;37.08;18.00;;;;;;;2.71;72.02;93414.66;2062344;69;20157;-84
2023/12/27 09:12:49;;;;;;;36.17;18.58;;;;;;;3.01;71.37;93403.03;2063167;69;20157;-81
2023/12/27 09:15:16;;;;;;;30.60;15.35;;;;;;;3.02;70.22;93408.06;2062569;69;20204;-81
2023/12/27 09:17:41;;;;;;;22.13;11.60;;;;;;;3.62;69.64;93411.03;2065197;69;20183;-84
2023/12/27 09:20:07;;;;;;;28.30;13.48;;;;;;;3.00;69.66;93426.59;2064712;69;20184;-83
2023/12/27 09:22:34;;;;;;;29.67;13.65;;;;;;;3.94;70.00;93430.13;2065388;69;20137;-84
2023/12/27 09:25:00;;;;;;;25.38;11.55;;;;;;;4.27;68.42;93442.38;2065322;69;20506;-83
2023/12/27 09:27:26;;;;;;;17.58;9.48;;;;;;;4.25;67.52;93442.16;2065394;69;20532;-84
2023/12/27 09:29:52;;;;;;;18.30;9.77;;;;;;;4.80;66.65;93450.84;2065205;69;20153;-84
2023/12/27 09:32:18;;;;;;;15.32;8.57;;;;;;;4.94;65.19;93442.31;2065112;69;20144;-83
2023/12/27 09:34:44;;;;;;;17.13;9.88;;;;;;;4.45;64.94;93448.94;2065029;69;20651;-84
2023/12/27 09:37:09;;;;;;;14.52;8.90;;;;;;;5.08;64.53;93444.38;2064647;69;20580;-81
2023/12/27 09:39:35;;;;;;;19.20;8.90;;;;;;;5.49;63.84;93431.34;2063548;69;20156;-82
2023/12/27 09:42:00;;;;;;;16.58;7.55;;;;;;;5.08;62.35;93432.47;2061490;69;20598;-82
2023/12/27 09:44:27;;;;;;;14.77;8.10;;;;;;;5.44;63.73;93418.31;2061537;69;20164;-82
2023/12/27 09:46:57;;;;;;;17.67;8.15;;;;;;;5.90;62.22;93415.44;2060947;69;20612;-81
2023/12/27 09:49:24;;;;;;;14.20;7.65;;;;;;;6.38;62.93;93403.53;2061808;69;20617;-83
2023/12/27 09:51:52;;;;;;;13.07;7.50;;;;;;;6.40;60.21;93403.72;2064586;69;20141;-84
2023/12/27 09:54:20;;;;;;;12.75;7.35;;;;;;;6.82;59.65;93398.22;2064747;69;20180;-81
2023/12/27 09:56:47;;;;;;;15.48;8.15;;;;;;;6.99;59.35;93397.56;2058705;69;20156;-81
2023/12/27 09:59:22;;;;;;;18.40;8.55;;;;;;;6.48;58.73;93393.97;2064655;69;20692;-81
2023/12/27 10:01:53;;;;;;;14.43;8.00;;;;;;;7.30;57.88;93373.59;2061528;69;20212;-83
2023/12/27 10:04:36;;;;;;;12.38;6.70;;;;;;;6.54;57.50;93374.16;2064551;69;20149;-83
2023/12/27 10:07:04;;;;;;;12.15;6.78;;;;;;;7.12;56.96;93372.81;2064745;69;20589;-81
2023/12/27 10:09:33;;;;;;;10.75;6.13;;;;;;;7.60;56.44;93357.81;2064687;69;20621;-82
2023/12/27 10:11:59;;;;;;;47.28;22.30;;;;;;;8.09;55.61;93358.97;2064621;69;20144;-82
2023/12/27 10:14:26;;;;;;;22.23;10.95;;;;;;;8.39;53.86;93361.41;2064655;69;20585;-83
2023/12/27 10:16:51;;;;;;;13.52;6.55;;;;;;;7.69;55.36;93354.34;2064641;69;20137;-83
2023/12/27 10:19:40;;;;;;;12.60;7.10;;;;;;;8.48;55.56;93356.47;2064575;69;20153;-84
2023/12/27 10:22:06;;;;;;;13.20;7.55;;;;;;;8.11;53.44;93361.94;2064663;69;20210;-82
2023/12/27 10:24:32;;;;;;;16.65;8.00;;;;;;;8.20;54.08;93366.88;2064672;69;20211;-82
2023/12/27 10:26:58;;;;;;;17.20;7.57;;;;;;;9.04;52.61;93359.38;2064660;69;20676;-83
2023/12/27 10:29:24;;;;;;;9.93;5.05;;;;;;;8.00;52.55;93349.16;2061320;69;20236;-85
2023/12/27 10:31:49;;;;;;;8.63;4.57;;;;;;;7.39;54.17;93363.81;2061364;69;20509;-85
2023/12/27 10:34:15;;;;;;;8.43;5.03;;;;;;;8.26;53.47;93367.34;2064553;69;20141;-86
2023/12/27 10:36:42;;;;;;;9.88;5.55;;;;;;;8.83;52.30;93352.19;2064640;69;20188;-86
2023/12/27 10:39:09;;;;;;;10.50;6.00;;;;;;;9.47;50.54;93351.38;2064752;69;20520;-87
2023/12/27 10:41:37;;;;;;;10.75;5.60;;;;;;;9.70;49.23;93351.69;2064806;69;20156;-89
2023/12/27 10:44:04;;;;;;;9.68;5.22;;;;;;;9.77;48.76;93350.81;2064708;69;20180;-89
2023/12/27 10:46:31;;;;;;;13.52;5.97;;;;;;;9.67;49.42;93341.66;2065092;69;20558;-92
2023/12/27 10:49:03;;;;;;;13.77;6.63;;;;;;;10.16;49.17;93336.75;2061403;69;20153;-88
2023/12/27 10:51:30;;;;;;;14.18;6.25;;;;;;;10.73;47.94;93342.94;2064730;69;20148;-89
2023/12/27 10:54:00;;;;;;;11.00;5.68;;;;;;;11.56;47.87;93343.00;2064741;69;20161;-92
2023/12/27 10:56:26;;;;;;;8.57;5.45;;;;;;;12.29;45.95;93335.09;2064765;69;20228;-89
2023/12/27 10:58:52;;;;;;;10.02;5.20;;;;;;;12.86;44.30;93336.59;2064682;69;20247;-87
2023/12/27 11:01:23;;;;;;;9.68;4.60;;;;;;;12.86;44.02;93333.03;2064672;69;20141;-88
2023/12/27 11:03:50;;;;;;;10.35;6.72;;;;;;;12.53;45.17;93330.97;2064548;69;20206;-86
2023/12/27 11:06:17;;;;;;;10.85;6.88;;;;;;;14.53;43.75;93330.91;2061397;69;20169;-89
2023/12/27 11:08:45;;;;;;;13.70;7.95;;;;;;;14.10;40.31;93325.59;2061227;69;20151;-88
2023/12/27 11:11:13;;;;;;;15.27;7.53;;;;;;;12.16;42.34;93308.88;2064526;69;20141;-87
2023/12/27 11:13:41;;;;;;;13.68;7.63;;;;;;;11.68;44.15;93306.41;2064744;69;20160;-88
2023/12/27 11:16:10;;;;;;;13.85;8.25;;;;;;;11.10;44.53;93301.13;2061401;69;20617;-89
2023/12/27 11:18:38;;;;;;;12.50;7.03;;;;;;;10.81;44.03;93293.53;2064491;69;20145;-85
2023/12/27 11:21:04;;;;;;;11.20;6.50;;;;;;;10.64;45.03;93279.66;2061315;69;20141;-84
2023/12/27 11:23:29;;;;;;;9.18;6.40;;;;;;;10.25;46.43;93285.38;2064698;69;20245;-83
2023/12/27 11:25:56;;;;;;;8.98;5.55;;;;;;;8.60;48.42;93281.63;2064698;69;20639;-84
2023/12/27 11:28:23;;;;;;;19.30;12.57;;;;;;;7.27;52.54;93267.59;2064542;69;20645;-82
2023/12/27 11:30:49;;;;;;;15.13;9.27;;;;;;;8.10;51.58;93263.03;2064548;69;20141;-83